f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.50605e-16
0.008912, 5.76151e-11, 4.37621e-16
0.00898414, 5.91038e-11, 4.24994e-16
0.00905688, 6.06335e-11, 4.12709e-16
0.0091302, 6.22055e-11, 4.00764e-16
0.00920411, 6.38208e-11, 3.89147e-16
0.00927863, 6.54809e-11, 3.77849e-16
0.00935374, 6.7187e-11, 3.66866e-16
0.00942947, 6.89404e-11, 3.56185e-16
0.00950581, 7.07424e-11, 3.45801e-16
0.00958276, 7.25946e-11, 3.35708e-16
0.00966034, 7.44984e-11, 3.25895e-16
0.00973855, 7.64553e-11, 3.16356e-16
0.00981739, 7.84668e-11, 3.07085e-16
0.00989687, 8.05346e-11, 2.98074e-16
0.00997699, 8.26603e-11, 2.89317e-16
0.0100578, 8.48456e-11, 2.80802e-16
0.0101392, 8.70923e-11, 2.72534e-16
0.0102213, 8.94022e-11, 2.64496e-16
0.010304, 9.17772e-11, 2.56693e-16
0.0103874, 9.42192e-11, 2.49107e-16
0.0104715, 9.67302e-11, 2.41736e-16
0.0105563, 9.93123e-11, 2.34573e-16
0.0106418, 1.01968e-10, 2.27614e-16
0.0107279, 1.04698e-10, 2.2086e-16
0.0108148, 1.07506e-10, 2.14293e-16
0.0109023, 1.10395e-10, 2.07922e-16
0.0109906, 1.13365e-10, 2.01727e-16
0.0110796, 1.16421e-10, 1.95712e-16
0.0111693, 1.19564e-10, 1.89871e-16
0.0112597, 1.22797e-10, 1.84201e-16
0.0113508, 1.26123e-10, 1.78697e-16
0.0114427, 1.29545e-10, 1.73349e-16
0.0115354, 1.33065e-10, 1.68153e-16
0.0116287, 1.36687e-10, 1.63116e-16
0.0117229, 1.40414e-10, 1.58217e-16
0.0118178, 1.44249e-10, 1.53465e-16
0.0119135, 1.48195e-10, 1.4885e-16
0.0120099, 1.52255e-10, 1.44374e-16
0.0121071, 1.56434e-10, 1.40027e-16
0.0122052, 1.60735e-10, 1.35803e-16
0.012304, 1.65162e-10, 1.31707e-16
0.0124036, 1.69718e-10, 1.27731e-16
0.012504, 1.74407e-10, 1.23873e-16
0.0126052, 1.79235e-10, 1.20128e-16
0.0127073, 1.84205e-10, 1.16491e-16
0.0128101, 1.89321e-10, 1.12966e-16
0.0129138, 1.94589e-10, 1.09542e-16
0.0130184, 2.00012e-10, 1.06218e-16
0.0131238, 2.05597e-10, 1.02994e-16
0.01323, 2.11347e-10, 9.98676e-17
0.0133371, 2.17269e-10, 9.68324e-17
0.0134451, 2.23368e-10, 9.38866e-17
0.013554, 2.29648e-10, 9.10277e-17
0.0136637, 2.36117e-10, 8.82561e-17
0.0137743, 2.4278e-10, 8.55669e-17
0.0138858, 2.49643e-10, 8.29577e-17
0.0139982, 2.56714e-10, 8.04266e-17
0.0141116, 2.63997e-10, 7.79693e-17
0.0142258, 2.71501e-10, 7.5588e-17
0.014341, 2.79232e-10, 7.32765e-17
0.0144571, 2.87198e-10, 7.1035e-17
0.0145741, 2.95407e-10, 6.88615e-17
0.0146921, 3.03866e-10, 6.67524e-17
0.014811, 3.12583e-10, 6.47076e-17
0.0149309, 3.21567e-10, 6.27237e-17
0.0150518, 3.30827e-10, 6.07992e-17
0.0151737, 3.40371e-10, 5.89323e-17
0.0152965, 3.50209e-10, 5.71231e-17
0.0154203, 3.60351e-10, 5.53684e-17
0.0155452, 3.70807e-10, 5.36655e-17
0.015671, 3.81587e-10, 5.20155e-17
0.0157979, 3.92701e-10, 5.04144e-17
0.0159258, 4.04161e-10, 4.88621e-17
0.0160547, 4.15979e-10, 4.73574e-17
0.0161847, 4.28166e-10, 4.58976e-17
0.0163157, 4.40734e-10, 4.44828e-17
0.0164478, 4.53697e-10, 4.31105e-17
0.016581, 4.67067e-10, 4.17796e-17
0.0167152, 4.80859e-10, 4.049e-17
0.0168505, 4.95086e-10, 3.92396e-17
0.0169869, 5.09763e-10, 3.80271e-17
0.0171245, 5.24905e-10, 3.68509e-17
0.0172631, 5.40528e-10, 3.57114e-17
0.0174028, 5.56649e-10, 3.4607e-17
0.0175437, 5.73284e-10, 3.35357e-17
0.0176858, 5.9045e-10, 3.24967e-17
0.0178289, 6.08167e-10, 3.14906e-17
0.0179733, 6.26452e-10, 3.05143e-17
0.0181188, 6.45325e-10, 2.95683e-17
0.0182655, 6.64806e-10, 2.86512e-17
0.0184133, 6.84917e-10, 2.77628e-17
0.0185624, 7.05678e-10, 2.69009e-17
0.0187127, 7.27113e-10, 2.60656e-17
0.0188642, 7.49244e-10, 2.5256e-17
0.0190169, 7.72096e-10, 2.44715e-17
0.0191708, 7.95694e-10, 2.37112e-17
0.019326, 8.20063e-10, 2.2974e-17
0.0194825, 8.45231e-10, 2.22593e-17
0.0196402, 8.71225e-10, 2.1567e-17
0.0197992, 8.98075e-10, 2.08958e-17
0.0199595, 9.25809e-10, 2.02453e-17
0.0201211, 9.54459e-10, 1.96148e-17
0.020284, 9.84058e-10, 1.90038e-17
0.0204482, 1.01464e-09, 1.84117e-17
0.0206138, 1.04624e-09, 1.78377e-17
0.0207806, 1.07888e-09, 1.72818e-17
0.0209489, 1.11262e-09, 1.67427e-17
0.0211185, 1.14749e-09, 1.62204e-17
0.0212894, 1.18352e-09, 1.57145e-17
0.0214618, 1.22077e-09, 1.52239e-17
0.0216355, 1.25926e-09, 1.47487e-17
0.0218107, 1.29906e-09, 1.42881e-17
0.0219873, 1.3402e-09, 1.38417e-17
0.0221653, 1.38273e-09, 1.34092e-17
0.0223447, 1.4267e-09, 1.29903e-17
0.0225256, 1.47216e-09, 1.25842e-17
0.022708, 1.51917e-09, 1.21907e-17
0.0228918, 1.56779e-09, 1.18095e-17
0.0230771, 1.61806e-09, 1.14401e-17
0.0232639, 1.67006e-09, 1.10822e-17
0.0234523, 1.72384e-09, 1.07353e-17
0.0236421, 1.77946e-09, 1.03993e-17
0.0238335, 1.83701e-09, 1.00737e-17
0.0240265, 1.89653e-09, 9.75816e-18
0.024221, 1.95811e-09, 9.45252e-18
0.0244171, 2.02183e-09, 9.15635e-18
0.0246148, 2.08775e-09, 8.86939e-18
0.024814, 2.15596e-09, 8.5915e-18
0.0250149, 2.22655e-09, 8.32214e-18
0.0252174, 2.2996e-09, 8.06122e-18
0.0254216, 2.3752e-09, 7.80835e-18
0.0256274, 2.45345e-09, 7.56343e-18
0.0258349, 2.53443e-09, 7.32611e-18
0.026044, 2.61827e-09, 7.09628e-18
0.0262549, 2.70505e-09, 6.8735e-18
0.0264674, 2.79489e-09, 6.65779e-18
0.0266817, 2.8879e-09, 6.44874e-18
0.0268977, 2.9842e-09, 6.24625e-18
0.0271154, 3.08391e-09, 6.05012e-18
0.027335, 3.18716e-09, 5.86001e-18
0.0275562, 3.29409e-09, 5.67598e-18
0.0277793, 3.40481e-09, 5.49762e-18
0.0280042, 3.51949e-09, 5.32484e-18
0.0282309, 3.63826e-09, 5.15748e-18
0.0284595, 3.76128e-09, 4.9953e-18
0.0286899, 3.88871e-09, 4.83824e-18
0.0289222, 4.02072e-09, 4.68607e-18
0.0291563, 4.15747e-09, 4.53872e-18
0.0293923, 4.29915e-09, 4.39597e-18
0.0296303, 4.44594e-09, 4.25765e-18
0.0298702, 4.59803e-09, 4.12367e-18
0.030112, 4.75562e-09, 3.99391e-18
0.0303558, 4.91893e-09, 3.8682e-18
0.0306015, 5.08816e-09, 3.74646e-18
0.0308493, 5.26354e-09, 3.62849e-18
0.031099, 5.44531e-09, 3.51427e-18
0.0313508, 5.6337e-09, 3.40359e-18
0.0316046, 5.82897e-09, 3.2964e-18
0.0318604, 6.03139e-09, 3.1926e-18
0.0321184, 6.24121e-09, 3.092e-18
0.0323784, 6.45873e-09, 2.99459e-18
0.0326405, 6.68424e-09, 2.90025e-18
0.0329048, 6.91805e-09, 2.80883e-18
0.0331711, 7.16046e-09, 2.72034e-18
0.0334397, 7.41181e-09, 2.63458e-18
0.0337104, 7.67245e-09, 2.55153e-18
0.0339833, 7.94273e-09, 2.47109e-18
0.0342584, 8.22301e-09, 2.39319e-18
0.0345358, 8.51369e-09, 2.31771e-18
0.0348154, 8.81516e-09, 2.24461e-18
0.0350972, 9.12784e-09, 2.17383e-18
0.0353813, 9.45216e-09, 2.10527e-18
0.0356678, 9.78857e-09, 2.03884e-18
0.0359565, 1.01375e-08, 1.97453e-18
0.0362476, 1.04995e-08, 1.91223e-18
0.0365411, 1.08751e-08, 1.85188e-18
0.0368369, 1.12647e-08, 1.79344e-18
0.0371351, 1.1669e-08, 1.73684e-18
0.0374358, 1.20884e-08, 1.68201e-18
0.0377388, 1.25236e-08, 1.62893e-18
0.0380443, 1.29751e-08, 1.57751e-18
0.0383523, 1.34437e-08, 1.5277e-18
0.0386628, 1.393e-08, 1.47946e-18
0.0389758, 1.44346e-08, 1.43275e-18
0.0392914, 1.49584e-08, 1.38749e-18
0.0396095, 1.55019e-08, 1.34367e-18
0.0399301, 1.60661e-08, 1.30124e-18
0.0402534, 1.66517e-08, 1.26013e-18
0.0405793, 1.72595e-08, 1.22032e-18
0.0409078, 1.78904e-08, 1.18177e-18
0.041239, 1.85454e-08, 1.14443e-18
0.0415728, 1.92253e-08, 1.10828e-18
0.0419094, 1.99311e-08, 1.07326e-18
0.0422487, 2.06639e-08, 1.03934e-18
0.0425907, 2.14247e-08, 1.0065e-18
0.0429355, 2.22147e-08, 9.74685e-19
0.0432831, 2.30349e-08, 9.43878e-19
0.0436335, 2.38865e-08, 9.14043e-19
0.0439867, 2.47708e-08, 8.85152e-19
0.0443428, 2.56891e-08, 8.57169e-19
0.0447018, 2.66427e-08, 8.30068e-19
0.0450637, 2.76331e-08, 8.03823e-19
0.0454285, 2.86615e-08, 7.78408e-19
0.0457963, 2.97297e-08, 7.53792e-19
0.0461671, 3.0839e-08, 7.29952e-19
0.0465408, 3.19912e-08, 7.06871e-19
0.0469176, 3.3188e-08, 6.84513e-19
0.0472974, 3.4431e-08, 6.62865e-19
0.0476803, 3.57222e-08, 6.41899e-19
0.0480663, 3.70635e-08, 6.21594e-19
0.0484555, 3.84568e-08, 6.01928e-19
0.0488477, 3.99042e-08, 5.82889e-19
0.0492432, 4.14079e-08, 5.64446e-19
0.0496418, 4.297e-08, 5.46591e-19
0.0500437, 4.45929e-08, 5.29296e-19
0.0504489, 4.62791e-08, 5.12545e-19
0.0508573, 4.8031e-08, 4.96327e-19
0.051269, 4.98512e-08, 4.80622e-19
0.0516841, 5.17425e-08, 4.65411e-19
0.0521025, 5.37078e-08, 4.50682e-19
0.0525243, 5.57498e-08, 4.36419e-19
0.0529495, 5.78718e-08, 4.22606e-19
0.0533782, 6.00769e-08, 4.09229e-19
0.0538103, 6.23683e-08, 3.96277e-19
0.0542459, 6.47497e-08, 3.83733e-19
0.0546851, 6.72245e-08, 3.71585e-19
0.0551278, 6.97965e-08, 3.59822e-19
0.0555741, 7.24695e-08, 3.4843e-19
0.056024, 7.52477e-08, 3.37399e-19
0.0564776, 7.81352e-08, 3.26716e-19
0.0569348, 8.11363e-08, 3.16372e-19
0.0573957, 8.42558e-08, 3.06355e-19
0.0578604, 8.74982e-08, 2.96653e-19
0.0583288, 9.08685e-08, 2.8726e-19
0.058801, 9.43718e-08, 2.78163e-19
0.059277, 9.80135e-08, 2.69355e-19
0.0597569, 1.01799e-07, 2.60825e-19
0.0602407, 1.05735e-07, 2.52564e-19
0.0607284, 1.09826e-07, 2.44565e-19
0.06122, 1.14079e-07, 2.36819e-19
0.0617156, 1.185e-07, 2.29318e-19
0.0622153, 1.23097e-07, 2.22054e-19
0.0627189, 1.27876e-07, 2.15021e-19
0.0632267, 1.32845e-07, 2.08209e-19
0.0637386, 1.38011e-07, 2.01613e-19
0.0642546, 1.43382e-07, 1.95227e-19
0.0647747, 1.48966e-07, 1.89043e-19
0.0652991, 1.54773e-07, 1.83054e-19
0.0658278, 1.60811e-07, 1.77254e-19
0.0663607, 1.67089e-07, 1.71638e-19
0.0668979, 1.73617e-07, 1.66201e-19
0.0674395, 1.80405e-07, 1.60935e-19
0.0679855, 1.87463e-07, 1.55835e-19
0.0685359, 1.94803e-07, 1.50897e-19
0.0690907, 2.02436e-07, 1.46116e-19
0.0696501, 2.10374e-07, 1.41486e-19
0.0702139, 2.18629e-07, 1.37003e-19
0.0707823, 2.27213e-07, 1.32662e-19
0.0713554, 2.36141e-07, 1.28457e-19
0.071933, 2.45425e-07, 1.24387e-19
0.0725154, 2.55081e-07, 1.20444e-19
0.0731025, 2.65124e-07, 1.16627e-19
0.0736943, 2.75569e-07, 1.12931e-19
0.0742909, 2.86431e-07, 1.09352e-19
0.0748923, 2.9773e-07, 1.05886e-19
0.0754986, 3.09481e-07, 1.0253e-19
0.0761098, 3.21703e-07, 9.92804e-20
0.076726, 3.34416e-07, 9.61334e-20
0.0773471, 3.47639e-07, 9.30865e-20
0.0779733, 3.61393e-07, 9.01358e-20
0.0786046, 3.75699e-07, 8.72784e-20
0.0792409, 3.9058e-07, 8.45121e-20
0.0798824, 4.06059e-07, 8.18331e-20
0.0805291, 4.22161e-07, 7.9239e-20
0.0811811, 4.3891e-07, 7.67268e-20
0.0818383, 4.56333e-07, 7.42946e-20
0.0825008, 4.74458e-07, 7.19394e-20
0.0831687, 4.93312e-07, 6.96588e-20
0.083842, 5.12925e-07, 6.74504e-20
0.0845208, 5.33329e-07, 6.53119e-20
0.085205, 5.54555e-07, 6.32414e-20
0.0858948, 5.76637e-07, 6.12363e-20
0.0865902, 5.99609e-07, 5.92947e-20
0.0872912, 6.23508e-07, 5.74148e-20
0.0879979, 6.48372e-07, 5.55943e-20
0.0887103, 6.74238e-07, 5.38316e-20
0.0894285, 7.0115e-07, 5.21247e-20
0.0901524, 7.29148e-07, 5.04721e-20
0.0908823, 7.58277e-07, 4.88716e-20
0.091618, 7.88584e-07, 4.73221e-20
0.0923597, 8.20115e-07, 4.58216e-20
0.0931075, 8.52921e-07, 4.43684e-20
0.0938612, 8.87054e-07, 4.29616e-20
0.0946211, 9.22568e-07, 4.15993e-20
0.0953871, 9.59519e-07, 4.02801e-20
0.0961593, 9.97966e-07, 3.90028e-20
0.0969378, 1.03797e-06, 3.7766e-20
0.0977226, 1.07959e-06, 3.65683e-20
0.0985137, 1.1229e-06, 3.54087e-20
0.0993113, 1.16796e-06, 3.42857e-20
0.100115, 1.21485e-06, 3.31987e-20
0.100926, 1.26364e-06, 3.21452e-20
0.101743, 1.31441e-06, 3.11259e-20
0.102566, 1.36724e-06, 3.01395e-20
0.103397, 1.42221e-06, 2.91829e-20
0.104234, 1.47941e-06, 2.82574e-20
0.105078, 1.53893e-06, 2.73611e-20
0.105928, 1.60087e-06, 2.6494e-20
0.106786, 1.66532e-06, 2.56532e-20
0.10765, 1.73239e-06, 2.48401e-20
0.108522, 1.80218e-06, 2.40518e-20
0.109401, 1.87481e-06, 2.32885e-20
0.110286, 1.95039e-06, 2.25504e-20
0.111179, 2.02904e-06, 2.18351e-20
0.112079, 2.11088e-06, 2.11425e-20
0.112986, 2.19606e-06, 2.04722e-20
0.113901, 2.28469e-06, 1.98226e-20
0.114823, 2.37693e-06, 1.91939e-20
0.115753, 2.47293e-06, 1.85848e-20
0.11669, 2.57282e-06, 1.79954e-20
0.117635, 2.67679e-06, 1.74244e-20
0.118587, 2.78498e-06, 1.68719e-20
0.119547, 2.89758e-06, 1.63367e-20
0.120515, 3.01476e-06, 1.58184e-20
0.12149, 3.13671e-06, 1.53169e-20
0.122474, 3.26363e-06, 1.48309e-20
0.123466, 3.39572e-06, 1.43602e-20
0.124465, 3.53319e-06, 1.39049e-20
0.125473, 3.67626e-06, 1.34636e-20
0.126488, 3.82516e-06, 1.30368e-20
0.127513, 3.98013e-06, 1.26229e-20
0.128545, 4.14142e-06, 1.22226e-20
0.129585, 4.30928e-06, 1.18351e-20
0.130635, 4.48398e-06, 1.14593e-20
0.131692, 4.66581e-06, 1.1096e-20
0.132758, 4.85505e-06, 1.0744e-20
0.133833, 5.05202e-06, 1.04031e-20
0.134916, 5.25701e-06, 1.00732e-20
0.136009, 5.47038e-06, 9.75341e-21
0.13711, 5.69245e-06, 9.444e-21
0.13822, 5.92358e-06, 9.14439e-21
0.139339, 6.16414e-06, 8.85428e-21
0.140467, 6.41453e-06, 8.57339e-21
0.141604, 6.67514e-06, 8.30143e-21
0.14275, 6.94638e-06, 8.03815e-21
0.143906, 7.22871e-06, 7.78306e-21
0.145071, 7.52256e-06, 7.53613e-21
0.146246, 7.82842e-06, 7.29693e-21
0.147429, 8.14677e-06, 7.06561e-21
0.148623, 8.47813e-06, 6.84136e-21
0.149826, 8.82303e-06, 6.62434e-21
0.151039, 9.18202e-06, 6.41416e-21
0.152262, 9.55568e-06, 6.21061e-21
0.153495, 9.94462e-06, 6.01352e-21
0.154737, 1.03494e-05, 5.82282e-21
0.15599, 1.07708e-05, 5.63803e-21
0.157253, 1.12094e-05, 5.45913e-21
0.158526, 1.1666e-05, 5.28593e-21
0.159809, 1.21412e-05, 5.11826e-21
0.161103, 1.26358e-05, 4.95584e-21
0.162407, 1.31507e-05, 4.79863e-21
0.163722, 1.36867e-05, 4.64635e-21
0.165047, 1.42445e-05, 4.49897e-21
0.166384, 1.48252e-05, 4.35614e-21
0.167731, 1.54297e-05, 4.21792e-21
0.169088, 1.60588e-05, 4.08418e-21
0.170457, 1.67138e-05, 3.95458e-21
0.171837, 1.73955e-05, 3.8291e-21
0.173228, 1.81051e-05, 3.70761e-21
0.174631, 1.88438e-05, 3.58992e-21
0.176045, 1.96127e-05, 3.476e-21
0.17747, 2.04131e-05, 3.36572e-21
0.178907, 2.12463e-05, 3.25891e-21
0.180355, 2.21135e-05, 3.15553e-21
0.181815, 2.30163e-05, 3.05541e-21
0.183287, 2.39561e-05, 2.95845e-21
0.184771, 2.49343e-05, 2.86457e-21
0.186267, 2.59526e-05, 2.77366e-21
0.187775, 2.70126e-05, 2.68565e-21
0.189295, 2.81161e-05, 2.60044e-21
0.190827, 2.92647e-05, 2.51795e-21
0.192372, 3.04604e-05, 2.43805e-21
0.193929, 3.17051e-05, 2.3607e-21
0.195499, 3.30008e-05, 2.28579e-21
0.197082, 3.43496e-05, 2.21325e-21
0.198678, 3.57536e-05, 2.143e-21
0.200286, 3.72152e-05, 2.07502e-21
0.201908, 3.87367e-05, 2.00915e-21
0.203542, 4.03206e-05, 1.94542e-21
0.20519, 4.19693e-05, 1.88368e-21
0.206851, 4.36857e-05, 1.82391e-21
0.208526, 4.54724e-05, 1.76602e-21
0.210214, 4.73324e-05, 1.70999e-21
0.211916, 4.92686e-05, 1.65572e-21
0.213631, 5.12842e-05, 1.6032e-21
0.215361, 5.33824e-05, 1.55231e-21
0.217104, 5.55667e-05, 1.50306e-21
0.218862, 5.78406e-05, 1.45536e-21
0.220634, 6.02077e-05, 1.40917e-21
0.22242, 6.26719e-05, 1.36446e-21
0.224221, 6.52371e-05, 1.32115e-21
0.226036, 6.79076e-05, 1.27923e-21
0.227866, 7.06875e-05, 1.23864e-21
0.22971, 7.35816e-05, 1.19935e-21
0.23157, 7.65943e-05, 1.16128e-21
0.233445, 7.97306e-05, 1.12442e-21
0.235335, 8.29956e-05, 1.08874e-21
0.23724, 8.63945e-05, 1.05419e-21
0.23916, 8.99329e-05, 1.02075e-21
0.241097, 9.36165e-05, 9.88345e-22
0.243048, 9.74512e-05, 9.56995e-22
0.245016, 0.000101443, 9.2662e-22
0.247, 0.000105599, 8.97209e-22
0.248999, 0.000109926, 8.68746e-22
0.251015, 0.00011443, 8.41175e-22
0.253047, 0.000119118, 8.14483e-22
0.255096, 0.000124, 7.88631e-22
0.257161, 0.000129081, 7.63606e-22
0.259243, 0.000134371, 7.39373e-22
0.261342, 0.000139879, 7.15907e-22
0.263457, 0.000145612, 6.93196e-22
0.26559, 0.000151581, 6.71196e-22
0.26774, 0.000157794, 6.49897e-22
0.269908, 0.000164263, 6.29269e-22
0.272093, 0.000170998, 6.093e-22
0.274296, 0.000178008, 5.89963e-22
0.276516, 0.000185307, 5.71245e-22
0.278755, 0.000192905, 5.53114e-22
0.281012, 0.000200816, 5.35559e-22
0.283287, 0.000209051, 5.18563e-22
0.28558, 0.000217624, 5.02109e-22
0.287892, 0.000226549, 4.86175e-22
0.290223, 0.000235841, 4.70744e-22
0.292572, 0.000245515, 4.55808e-22
0.294941, 0.000255585, 4.41341e-22
0.297329, 0.000266069, 4.27333e-22
0.299736, 0.000276984, 4.13772e-22
0.302162, 0.000288347, 4.00644e-22
0.304608, 0.000300177, 3.87931e-22
0.307074, 0.000312492, 3.7562e-22
0.30956, 0.000325314, 3.63699e-22
0.312066, 0.000338662, 3.52158e-22
0.314593, 0.000352558, 3.40979e-22
0.31714, 0.000367025, 3.30157e-22
0.319707, 0.000382086, 3.19681e-22
0.322295, 0.000397766, 3.09537e-22
0.324905, 0.000414091, 2.99711e-22
0.327535, 0.000431085, 2.90201e-22
0.330187, 0.000448778, 2.8099e-22
0.33286, 0.000467198, 2.72073e-22
0.335554, 0.000486374, 2.6344e-22
0.338271, 0.000506339, 2.55079e-22
0.341009, 0.000527123, 2.46985e-22
0.34377, 0.000548762, 2.39146e-22
0.346553, 0.000571289, 2.31557e-22
0.349359, 0.000594742, 2.24207e-22
0.352187, 0.000619159, 2.17092e-22
0.355038, 0.000644579, 2.10203e-22
0.357913, 0.000671043, 2.03531e-22
0.36081, 0.000698595, 1.97072e-22
0.363731, 0.000727279, 1.90818e-22
0.366676, 0.000757142, 1.84762e-22
0.369644, 0.000788231, 1.78899e-22
0.372637, 0.000820599, 1.73221e-22
0.375653, 0.000854296, 1.67725e-22
0.378695, 0.000889378, 1.624e-22
0.38176, 0.000925902, 1.57248e-22
0.384851, 0.000963927, 1.52257e-22
0.387967, 0.00100351, 1.47424e-22
0.391108, 0.00104473, 1.42745e-22
0.394274, 0.00108764, 1.38215e-22
0.397466, 0.00113231, 1.33829e-22
0.400683, 0.00117882, 1.29583e-22
0.403927, 0.00122724, 1.2547e-22
0.407197, 0.00127765, 1.21488e-22
0.410494, 0.00133013, 1.17632e-22
0.413817, 0.00138477, 1.13899e-22
0.417167, 0.00144165, 1.10284e-22
0.420544, 0.00150087, 1.06784e-22
0.423949, 0.00156253, 1.03395e-22
0.427381, 0.00162672, 1.00114e-22
0.430841, 0.00169355, 9.69366e-23
0.434329, 0.00176313, 9.38601e-23
0.437845, 0.00183556, 9.08815e-23
0.44139, 0.00191098, 8.79969e-23
0.444963, 0.00198949, 8.52045e-23
0.448566, 0.00207123, 8.24999e-23
0.452197, 0.00215633, 7.98819e-23
0.455858, 0.00224493, 7.73466e-23
0.459548, 0.00233718, 7.48922e-23
0.463269, 0.00243321, 7.2515e-23
0.467019, 0.00253319, 7.02139e-23
0.4708, 0.00263729, 6.79854e-23
0.474611, 0.00274566, 6.5828e-23
0.478454, 0.00285849, 6.37385e-23
0.482327, 0.00297595, 6.17159e-23
0.486232, 0.00309825, 5.97571e-23
0.490168, 0.00322557, 5.78608e-23
0.494136, 0.00335813, 5.60246e-23
0.498137, 0.00349613, 5.42463e-23
0.50217, 0.00363982, 5.25245e-23
0.506235, 0.0037894, 5.08577e-23
0.510333, 0.00394514, 4.92438e-23
0.514465, 0.00410729, 4.76808e-23
0.51863, 0.00427609, 4.61675e-23
0.522828, 0.00445184, 4.47025e-23
0.527061, 0.00463482, 4.32837e-23
0.531328, 0.00482532, 4.191e-23
0.535629, 0.00502365, 4.058e-23
0.539966, 0.00523014, 3.92919e-23
0.544337, 0.00544511, 3.8045e-23
0.548744, 0.00566893, 3.68375e-23
0.553186, 0.00590195, 3.56685e-23
0.557665, 0.00614455, 3.45364e-23
0.562179, 0.00639713, 3.34405e-23
0.566731, 0.00666009, 3.2379e-23
0.571319, 0.00693386, 3.13514e-23
0.575944, 0.00721889, 3.03564e-23
0.580607, 0.00751565, 2.93929e-23
0.585307, 0.0078246, 2.84602e-23
0.590045, 0.00814626, 2.7557e-23
0.594822, 0.00848115, 2.66824e-23
0.599638, 0.00882981, 2.58355e-23
0.604492, 0.0091928, 2.50156e-23
0.609386, 0.00957072, 2.42217e-23
0.614319, 0.00996419, 2.3453e-23
0.619293, 0.0103738, 2.27086e-23
0.624306, 0.0108003, 2.1988e-23
0.62936, 0.0112443, 2.12901e-23
0.634456, 0.0117066, 2.06143e-23
0.639592, 0.0121879, 1.99601e-23
0.64477, 0.012689, 1.93267e-23
0.64999, 0.0132107, 1.87133e-23
0.655252, 0.0137539, 1.81194e-23
0.660556, 0.0143194, 1.75444e-23
0.665904, 0.0149081, 1.69875e-23
0.671295, 0.0155211, 1.64484e-23
0.67673, 0.0161592, 1.59263e-23
0.682208, 0.0168236, 1.54209e-23
0.687731, 0.0175154, 1.49315e-23
0.693299, 0.0182355, 1.44576e-23
0.698912, 0.0189853, 1.39987e-23
0.70457, 0.019766, 1.35545e-23
0.710274, 0.0205787, 1.31243e-23
0.716024, 0.0214249, 1.27078e-23
0.721821, 0.0223059, 1.23044e-23
0.727664, 0.0232231, 1.1914e-23
0.733555, 0.024178, 1.15358e-23
0.739494, 0.0251722, 1.11697e-23
0.74548, 0.0262073, 1.08152e-23
0.751516, 0.0272849, 1.04719e-23
0.7576, 0.0284069, 1.01396e-23
0.763733, 0.029575, 9.8178e-24
0.769916, 0.0307912, 9.50621e-24
0.776149, 0.0320573, 9.20451e-24
0.782432, 0.0333756, 8.9124e-24
0.788767, 0.0347481, 8.62951e-24
0.795152, 0.036177, 8.35566e-24
0.801589, 0.0376647, 8.09049e-24
0.808079, 0.0392136, 7.83369e-24
0.814621, 0.0408262, 7.58507e-24
0.821216, 0.0425051, 7.34434e-24
0.827864, 0.044253, 7.11126e-24
0.834566, 0.0460729, 6.88557e-24
0.841322, 0.0479676, 6.66705e-24
0.848134, 0.0499402, 6.45543e-24
0.855, 0.051994, 6.25055e-24
0.861922, 0.0541323, 6.05217e-24
0.868899, 0.0563584, 5.86011e-24
0.875934, 0.0586762, 5.67411e-24
0.883025, 0.0610893, 5.49404e-24
0.890174, 0.0636016, 5.31966e-24
0.89738, 0.0662173, 5.15084e-24
0.904645, 0.0689406, 4.98737e-24
0.911969, 0.0717759, 4.82907e-24
0.919352, 0.0747278, 4.67581e-24
0.926795, 0.0778011, 4.52741e-24
0.934298, 0.0810008, 4.38372e-24
0.941861, 0.0843321, 4.24461e-24
0.949486, 0.0878005, 4.10989e-24
0.957173, 0.0914115, 3.97945e-24
0.964922, 0.0951711, 3.85315e-24
0.972734, 0.0990852, 3.73086e-24
0.980609, 0.10316, 3.61245e-24
0.988547, 0.107403, 3.49781e-24
0.99655, 0.111821, 3.3868e-24
1.00462, 0.11642, 3.27928e-24
1.01275, 0.121208, 3.17524e-24
1.02095, 0.126193, 3.07445e-24
1.02922, 0.131383, 2.97682e-24
1.03755, 0.136787, 2.88237e-24
1.04595, 0.142413, 2.79089e-24
1.05441, 0.14827, 2.70239e-24
1.06295, 0.154368, 2.61658e-24
1.07156, 0.160718, 2.5335e-24
1.08023, 0.167328, 2.45313e-24
1.08898, 0.17421, 2.37524e-24
1.09779, 0.181376, 2.2999e-24
1.10668, 0.188836, 2.22689e-24
1.11564, 0.196603, 2.15621e-24
1.12467, 0.204689, 2.08779e-24
1.13378, 0.213108, 2.02149e-24
1.14295, 0.221873, 1.95739e-24
1.15221, 0.230999, 1.89522e-24
1.16154, 0.2405, 1.83506e-24
1.17094, 0.250393, 1.77684e-24
1.18042, 0.260692, 1.72045e-24
1.18997, 0.271414, 1.66588e-24
1.19961, 0.282578, 1.61297e-24
1.20932, 0.294201, 1.56179e-24
1.21911, 0.306302, 1.51222e-24
1.22898, 0.318901, 1.46423e-24
1.23893, 0.332018, 1.41775e-24
1.24896, 0.345675, 1.37276e-24
1.25907, 0.359893, 1.32919e-24
