f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.62337e-20
0.008912, 5.76151e-11, 2.67454e-20
0.00898414, 5.91038e-11, 2.72651e-20
0.00905688, 6.06335e-11, 2.7793e-20
0.0091302, 6.22055e-11, 2.83289e-20
0.00920411, 6.38208e-11, 2.88729e-20
0.00927863, 6.54809e-11, 2.94253e-20
0.00935374, 6.7187e-11, 2.99858e-20
0.00942947, 6.89404e-11, 3.05546e-20
0.00950581, 7.07424e-11, 3.11318e-20
0.00958276, 7.25946e-11, 3.17173e-20
0.00966034, 7.44984e-11, 3.23112e-20
0.00973855, 7.64553e-11, 3.29135e-20
0.00981739, 7.84668e-11, 3.35243e-20
0.00989687, 8.05346e-11, 3.41435e-20
0.00997699, 8.26603e-11, 3.47711e-20
0.0100578, 8.48456e-11, 3.54075e-20
0.0101392, 8.70923e-11, 3.60519e-20
0.0102213, 8.94022e-11, 3.67051e-20
0.010304, 9.17772e-11, 3.73663e-20
0.0103874, 9.42192e-11, 3.80361e-20
0.0104715, 9.67302e-11, 3.87146e-20
0.0105563, 9.93123e-11, 3.94016e-20
0.0106418, 1.01968e-10, 4.00972e-20
0.0107279, 1.04698e-10, 4.08003e-20
0.0108148, 1.07506e-10, 4.15127e-20
0.0109023, 1.10395e-10, 4.22324e-20
0.0109906, 1.13365e-10, 4.29611e-20
0.0110796, 1.16421e-10, 4.36979e-20
0.0111693, 1.19564e-10, 4.44426e-20
0.0112597, 1.22797e-10, 4.51952e-20
0.0113508, 1.26123e-10, 4.59554e-20
0.0114427, 1.29545e-10, 4.6724e-20
0.0115354, 1.33065e-10, 4.75009e-20
0.0116287, 1.36687e-10, 4.82842e-20
0.0117229, 1.40414e-10, 4.90763e-20
0.0118178, 1.44249e-10, 4.98753e-20
0.0119135, 1.48195e-10, 5.06819e-20
0.0120099, 1.52255e-10, 5.14951e-20
0.0121071, 1.56434e-10, 5.23156e-20
0.0122052, 1.60735e-10, 5.31439e-20
0.012304, 1.65162e-10, 5.39783e-20
0.0124036, 1.69718e-10, 5.48192e-20
0.012504, 1.74407e-10, 5.56666e-20
0.0126052, 1.79235e-10, 5.65201e-20
0.0127073, 1.84205e-10, 5.73803e-20
0.0128101, 1.89321e-10, 5.82454e-20
0.0129138, 1.94589e-10, 5.91166e-20
0.0130184, 2.00012e-10, 5.99939e-20
0.0131238, 2.05597e-10, 6.0876e-20
0.01323, 2.11347e-10, 6.17626e-20
0.0133371, 2.17269e-10, 6.26543e-20
0.0134451, 2.23368e-10, 6.35508e-20
0.013554, 2.29648e-10, 6.44518e-20
0.0136637, 2.36117e-10, 6.5356e-20
0.0137743, 2.4278e-10, 6.6264e-20
0.0138858, 2.49643e-10, 6.71754e-20
0.0139982, 2.56714e-10, 6.80899e-20
0.0141116, 2.63997e-10, 6.90079e-20
0.0142258, 2.71501e-10, 6.99274e-20
0.014341, 2.79232e-10, 7.08497e-20
0.0144571, 2.87198e-10, 7.17734e-20
0.0145741, 2.95407e-10, 7.26983e-20
0.0146921, 3.03866e-10, 7.36247e-20
0.014811, 3.12583e-10, 7.45514e-20
0.0149309, 3.21567e-10, 7.54788e-20
0.0150518, 3.30827e-10, 7.64063e-20
0.0151737, 3.40371e-10, 7.73335e-20
0.0152965, 3.50209e-10, 7.82593e-20
0.0154203, 3.60351e-10, 7.91838e-20
0.0155452, 3.70807e-10, 8.01075e-20
0.015671, 3.81587e-10, 8.10282e-20
0.0157979, 3.92701e-10, 8.1947e-20
0.0159258, 4.04161e-10, 8.28627e-20
0.0160547, 4.15979e-10, 8.37747e-20
0.0161847, 4.28166e-10, 8.46832e-20
0.0163157, 4.40734e-10, 8.55871e-20
0.0164478, 4.53697e-10, 8.64864e-20
0.016581, 4.67067e-10, 8.73807e-20
0.0167152, 4.80859e-10, 8.82687e-20
0.0168505, 4.95086e-10, 8.91506e-20
0.0169869, 5.09763e-10, 9.00258e-20
0.0171245, 5.24905e-10, 9.08945e-20
0.0172631, 5.40528e-10, 9.17547e-20
0.0174028, 5.56649e-10, 9.26065e-20
0.0175437, 5.73284e-10, 9.34501e-20
0.0176858, 5.9045e-10, 9.42848e-20
0.0178289, 6.08167e-10, 9.51089e-20
0.0179733, 6.26452e-10, 9.59236e-20
0.0181188, 6.45325e-10, 9.67272e-20
0.0182655, 6.64806e-10, 9.75196e-20
0.0184133, 6.84917e-10, 9.82998e-20
0.0185624, 7.05678e-10, 9.90683e-20
0.0187127, 7.27113e-10, 9.98239e-20
0.0188642, 7.49244e-10, 1.00566e-19
0.0190169, 7.72096e-10, 1.01294e-19
0.0191708, 7.95694e-10, 1.02008e-19
0.019326, 8.20063e-10, 1.02707e-19
0.0194825, 8.45231e-10, 1.03392e-19
0.0196402, 8.71225e-10, 1.0406e-19
0.0197992, 8.98075e-10, 1.04712e-19
0.0199595, 9.25809e-10, 1.05347e-19
0.0201211, 9.54459e-10, 1.05965e-19
0.020284, 9.84058e-10, 1.06565e-19
0.0204482, 1.01464e-09, 1.07147e-19
0.0206138, 1.04624e-09, 1.0771e-19
0.0207806, 1.07888e-09, 1.08254e-19
0.0209489, 1.11262e-09, 1.08779e-19
0.0211185, 1.14749e-09, 1.09284e-19
0.0212894, 1.18352e-09, 1.09768e-19
0.0214618, 1.22077e-09, 1.10232e-19
0.0216355, 1.25926e-09, 1.10674e-19
0.0218107, 1.29906e-09, 1.11096e-19
0.0219873, 1.3402e-09, 1.11495e-19
0.0221653, 1.38273e-09, 1.11872e-19
0.0223447, 1.4267e-09, 1.12226e-19
0.0225256, 1.47216e-09, 1.12558e-19
0.022708, 1.51917e-09, 1.12866e-19
0.0228918, 1.56779e-09, 1.13151e-19
0.0230771, 1.61806e-09, 1.13412e-19
0.0232639, 1.67006e-09, 1.1365e-19
0.0234523, 1.72384e-09, 1.13863e-19
0.0236421, 1.77946e-09, 1.14051e-19
0.0238335, 1.83701e-09, 1.14215e-19
0.0240265, 1.89653e-09, 1.14354e-19
0.024221, 1.95811e-09, 1.14468e-19
0.0244171, 2.02183e-09, 1.14557e-19
0.0246148, 2.08775e-09, 1.1462e-19
0.024814, 2.15596e-09, 1.14658e-19
0.0250149, 2.22655e-09, 1.14671e-19
0.0252174, 2.2996e-09, 1.14658e-19
0.0254216, 2.3752e-09, 1.14619e-19
0.0256274, 2.45345e-09, 1.14555e-19
0.0258349, 2.53443e-09, 1.14465e-19
0.026044, 2.61827e-09, 1.1435e-19
0.0262549, 2.70505e-09, 1.14209e-19
0.0264674, 2.79489e-09, 1.14042e-19
0.0266817, 2.8879e-09, 1.1385e-19
0.0268977, 2.9842e-09, 1.13632e-19
0.0271154, 3.08391e-09, 1.1339e-19
0.027335, 3.18716e-09, 1.13122e-19
0.0275562, 3.29409e-09, 1.12829e-19
0.0277793, 3.40481e-09, 1.12511e-19
0.0280042, 3.51949e-09, 1.12169e-19
0.0282309, 3.63826e-09, 1.11803e-19
0.0284595, 3.76128e-09, 1.11412e-19
0.0286899, 3.88871e-09, 1.10997e-19
0.0289222, 4.02072e-09, 1.10559e-19
0.0291563, 4.15747e-09, 1.10098e-19
0.0293923, 4.29915e-09, 1.09613e-19
0.0296303, 4.44594e-09, 1.09106e-19
0.0298702, 4.59803e-09, 1.08576e-19
0.030112, 4.75562e-09, 1.08025e-19
0.0303558, 4.91893e-09, 1.07451e-19
0.0306015, 5.08816e-09, 1.06857e-19
0.0308493, 5.26354e-09, 1.06242e-19
0.031099, 5.44531e-09, 1.05606e-19
0.0313508, 5.6337e-09, 1.04951e-19
0.0316046, 5.82897e-09, 1.04276e-19
0.0318604, 6.03139e-09, 1.03582e-19
0.0321184, 6.24121e-09, 1.02869e-19
0.0323784, 6.45873e-09, 1.02138e-19
0.0326405, 6.68424e-09, 1.0139e-19
0.0329048, 6.91805e-09, 1.00624e-19
0.0331711, 7.16046e-09, 9.98426e-20
0.0334397, 7.41181e-09, 9.90444e-20
0.0337104, 7.67245e-09, 9.8231e-20
0.0339833, 7.94273e-09, 9.74026e-20
0.0342584, 8.22301e-09, 9.65597e-20
0.0345358, 8.51369e-09, 9.57028e-20
0.0348154, 8.81516e-09, 9.48328e-20
0.0350972, 9.12784e-09, 9.39501e-20
0.0353813, 9.45216e-09, 9.30553e-20
0.0356678, 9.78857e-09, 9.21485e-20
0.0359565, 1.01375e-08, 9.12311e-20
0.0362476, 1.04995e-08, 9.0303e-20
0.0365411, 1.08751e-08, 8.93649e-20
0.0368369, 1.12647e-08, 8.84178e-20
0.0371351, 1.1669e-08, 8.74618e-20
0.0374358, 1.20884e-08, 8.64975e-20
0.0377388, 1.25236e-08, 8.5526e-20
0.0380443, 1.29751e-08, 8.45474e-20
0.0383523, 1.34437e-08, 8.35622e-20
0.0386628, 1.393e-08, 8.25711e-20
0.0389758, 1.44346e-08, 8.15747e-20
0.0392914, 1.49584e-08, 8.05734e-20
0.0396095, 1.55019e-08, 7.95681e-20
0.0399301, 1.60661e-08, 7.85593e-20
0.0402534, 1.66517e-08, 7.7547e-20
0.0405793, 1.72595e-08, 7.65323e-20
0.0409078, 1.78904e-08, 7.55155e-20
0.041239, 1.85454e-08, 7.44971e-20
0.0415728, 1.92253e-08, 7.3478e-20
0.0419094, 1.99311e-08, 7.2458e-20
0.0422487, 2.06639e-08, 7.1438e-20
0.0425907, 2.14247e-08, 7.04186e-20
0.0429355, 2.22147e-08, 6.94e-20
0.0432831, 2.30349e-08, 6.83828e-20
0.0436335, 2.38865e-08, 6.73675e-20
0.0439867, 2.47708e-08, 6.63545e-20
0.0443428, 2.56891e-08, 6.53442e-20
0.0447018, 2.66427e-08, 6.43369e-20
0.0450637, 2.76331e-08, 6.33332e-20
0.0454285, 2.86615e-08, 6.23336e-20
0.0457963, 2.97297e-08, 6.13381e-20
0.0461671, 3.0839e-08, 6.03473e-20
0.0465408, 3.19912e-08, 5.93618e-20
0.0469176, 3.3188e-08, 5.83816e-20
0.0472974, 3.4431e-08, 5.74073e-20
0.0476803, 3.57222e-08, 5.6439e-20
0.0480663, 3.70635e-08, 5.54771e-20
0.0484555, 3.84568e-08, 5.45218e-20
0.0488477, 3.99042e-08, 5.35738e-20
0.0492432, 4.14079e-08, 5.26328e-20
0.0496418, 4.297e-08, 5.16997e-20
0.0500437, 4.45929e-08, 5.07741e-20
0.0504489, 4.62791e-08, 4.98566e-20
0.0508573, 4.8031e-08, 4.89475e-20
0.051269, 4.98512e-08, 4.80469e-20
0.0516841, 5.17425e-08, 4.71549e-20
0.0521025, 5.37078e-08, 4.6272e-20
0.0525243, 5.57498e-08, 4.53981e-20
0.0529495, 5.78718e-08, 4.45336e-20
0.0533782, 6.00769e-08, 4.36783e-20
0.0538103, 6.23683e-08, 4.28328e-20
0.0542459, 6.47497e-08, 4.1997e-20
0.0546851, 6.72245e-08, 4.1171e-20
0.0551278, 6.97965e-08, 4.0355e-20
0.0555741, 7.24695e-08, 3.95491e-20
0.056024, 7.52477e-08, 3.87534e-20
0.0564776, 7.81352e-08, 3.79679e-20
0.0569348, 8.11363e-08, 3.71928e-20
0.0573957, 8.42558e-08, 3.64282e-20
0.0578604, 8.74982e-08, 3.5674e-20
0.0583288, 9.08685e-08, 3.49303e-20
0.058801, 9.43718e-08, 3.41973e-20
0.059277, 9.80135e-08, 3.34749e-20
0.0597569, 1.01799e-07, 3.27631e-20
0.0602407, 1.05735e-07, 3.20619e-20
0.0607284, 1.09826e-07, 3.13714e-20
0.06122, 1.14079e-07, 3.06916e-20
0.0617156, 1.185e-07, 3.00225e-20
0.0622153, 1.23097e-07, 2.93639e-20
0.0627189, 1.27876e-07, 2.87161e-20
0.0632267, 1.32845e-07, 2.80787e-20
0.0637386, 1.38011e-07, 2.7452e-20
0.0642546, 1.43382e-07, 2.68358e-20
0.0647747, 1.48966e-07, 2.62303e-20
0.0652991, 1.54773e-07, 2.5635e-20
0.0658278, 1.60811e-07, 2.50501e-20
0.0663607, 1.67089e-07, 2.44756e-20
0.0668979, 1.73617e-07, 2.39114e-20
0.0674395, 1.80405e-07, 2.33573e-20
0.0679855, 1.87463e-07, 2.28133e-20
0.0685359, 1.94803e-07, 2.22794e-20
0.0690907, 2.02436e-07, 2.17555e-20
0.0696501, 2.10374e-07, 2.12414e-20
0.0702139, 2.18629e-07, 2.07372e-20
0.0707823, 2.27213e-07, 2.02426e-20
0.0713554, 2.36141e-07, 1.97575e-20
0.071933, 2.45425e-07, 1.92821e-20
0.0725154, 2.55081e-07, 1.88159e-20
0.0731025, 2.65124e-07, 1.83591e-20
0.0736943, 2.75569e-07, 1.79115e-20
0.0742909, 2.86431e-07, 1.74729e-20
0.0748923, 2.9773e-07, 1.70434e-20
0.0754986, 3.09481e-07, 1.66226e-20
0.0761098, 3.21703e-07, 1.62107e-20
0.076726, 3.34416e-07, 1.58073e-20
0.0773471, 3.47639e-07, 1.54125e-20
0.0779733, 3.61393e-07, 1.5026e-20
0.0786046, 3.75699e-07, 1.46478e-20
0.0792409, 3.9058e-07, 1.42778e-20
0.0798824, 4.06059e-07, 1.39158e-20
0.0805291, 4.22161e-07, 1.35617e-20
0.0811811, 4.3891e-07, 1.32154e-20
0.0818383, 4.56333e-07, 1.28768e-20
0.0825008, 4.74458e-07, 1.25458e-20
0.0831687, 4.93312e-07, 1.22222e-20
0.083842, 5.12925e-07, 1.19059e-20
0.0845208, 5.33329e-07, 1.15967e-20
0.085205, 5.54555e-07, 1.12947e-20
0.0858948, 5.76637e-07, 1.09996e-20
0.0865902, 5.99609e-07, 1.07112e-20
0.0872912, 6.23508e-07, 1.04296e-20
0.0879979, 6.48372e-07, 1.01546e-20
0.0887103, 6.74238e-07, 9.88606e-21
0.0894285, 7.0115e-07, 9.62383e-21
0.0901524, 7.29148e-07, 9.36787e-21
0.0908823, 7.58277e-07, 9.11797e-21
0.091618, 7.88584e-07, 8.8741e-21
0.0923597, 8.20115e-07, 8.6361e-21
0.0931075, 8.52921e-07, 8.40382e-21
0.0938612, 8.87054e-07, 8.17724e-21
0.0946211, 9.22568e-07, 7.95617e-21
0.0953871, 9.59519e-07, 7.74054e-21
0.0961593, 9.97966e-07, 7.53023e-21
0.0969378, 1.03797e-06, 7.32512e-21
0.0977226, 1.07959e-06, 7.1251e-21
0.0985137, 1.1229e-06, 6.9301e-21
0.0993113, 1.16796e-06, 6.73996e-21
0.100115, 1.21485e-06, 6.55469e-21
0.100926, 1.26364e-06, 6.37393e-21
0.101743, 1.31441e-06, 6.19788e-21
0.102566, 1.36724e-06, 6.02644e-21
0.103397, 1.42221e-06, 5.85911e-21
0.104234, 1.47941e-06, 5.69622e-21
0.105078, 1.53893e-06, 5.53748e-21
0.105928, 1.60087e-06, 5.383e-21
0.106786, 1.66532e-06, 5.23232e-21
0.10765, 1.73239e-06, 5.08573e-21
0.108522, 1.80218e-06, 4.9428e-21
0.109401, 1.87481e-06, 4.80362e-21
0.110286, 1.95039e-06, 4.66828e-21
0.111179, 2.02904e-06, 4.53638e-21
0.112079, 2.11088e-06, 4.40799e-21
0.112986, 2.19606e-06, 4.28306e-21
0.113901, 2.28469e-06, 4.16136e-21
0.114823, 2.37693e-06, 4.04296e-21
0.115753, 2.47293e-06, 3.92766e-21
0.11669, 2.57282e-06, 3.81553e-21
0.117635, 2.67679e-06, 3.70636e-21
0.118587, 2.78498e-06, 3.60021e-21
0.119547, 2.89758e-06, 3.49691e-21
0.120515, 3.01476e-06, 3.39638e-21
0.12149, 3.13671e-06, 3.29867e-21
0.122474, 3.26363e-06, 3.20352e-21
0.123466, 3.39572e-06, 3.11097e-21
0.124465, 3.53319e-06, 3.02105e-21
0.125473, 3.67626e-06, 2.93352e-21
0.126488, 3.82516e-06, 2.8485e-21
0.127513, 3.98013e-06, 2.76568e-21
0.128545, 4.14142e-06, 2.68526e-21
0.129585, 4.30928e-06, 2.60709e-21
0.130635, 4.48398e-06, 2.53098e-21
0.131692, 4.66581e-06, 2.4571e-21
0.132758, 4.85505e-06, 2.38525e-21
0.133833, 5.05202e-06, 2.31539e-21
0.134916, 5.25701e-06, 2.24753e-21
0.136009, 5.47038e-06, 2.1815e-21
0.13711, 5.69245e-06, 2.11738e-21
0.13822, 5.92358e-06, 2.05506e-21
0.139339, 6.16414e-06, 1.99451e-21
0.140467, 6.41453e-06, 1.93567e-21
0.141604, 6.67514e-06, 1.87851e-21
0.14275, 6.94638e-06, 1.82298e-21
0.143906, 7.22871e-06, 1.769e-21
0.145071, 7.52256e-06, 1.71657e-21
0.146246, 7.82842e-06, 1.66562e-21
0.147429, 8.14677e-06, 1.61619e-21
0.148623, 8.47813e-06, 1.56812e-21
0.149826, 8.82303e-06, 1.52146e-21
0.151039, 9.18202e-06, 1.47613e-21
0.152262, 9.55568e-06, 1.4321e-21
0.153495, 9.94462e-06, 1.38934e-21
0.154737, 1.03494e-05, 1.34784e-21
0.15599, 1.07708e-05, 1.30752e-21
0.157253, 1.12094e-05, 1.26837e-21
0.158526, 1.1666e-05, 1.23036e-21
0.159809, 1.21412e-05, 1.19347e-21
0.161103, 1.26358e-05, 1.15763e-21
0.162407, 1.31507e-05, 1.12286e-21
0.163722, 1.36867e-05, 1.08908e-21
0.165047, 1.42445e-05, 1.05631e-21
0.166384, 1.48252e-05, 1.02447e-21
0.167731, 1.54297e-05, 9.93582e-22
0.169088, 1.60588e-05, 9.6362e-22
0.170457, 1.67138e-05, 9.34517e-22
0.171837, 1.73955e-05, 9.06272e-22
0.173228, 1.81051e-05, 8.78863e-22
0.174631, 1.88438e-05, 8.52249e-22
0.176045, 1.96127e-05, 8.26427e-22
0.17747, 2.04131e-05, 8.01377e-22
0.178907, 2.12463e-05, 7.77061e-22
0.180355, 2.21135e-05, 7.53476e-22
0.181815, 2.30163e-05, 7.30586e-22
0.183287, 2.39561e-05, 7.08373e-22
0.184771, 2.49343e-05, 6.8682e-22
0.186267, 2.59526e-05, 6.65909e-22
0.187775, 2.70126e-05, 6.45622e-22
0.189295, 2.81161e-05, 6.25943e-22
0.190827, 2.92647e-05, 6.06856e-22
0.192372, 3.04604e-05, 5.88331e-22
0.193929, 3.17051e-05, 5.70367e-22
0.195499, 3.30008e-05, 5.52936e-22
0.197082, 3.43496e-05, 5.36025e-22
0.198678, 3.57536e-05, 5.19619e-22
0.200286, 3.72152e-05, 5.03715e-22
0.201908, 3.87367e-05, 4.8828e-22
0.203542, 4.03206e-05, 4.7332e-22
0.20519, 4.19693e-05, 4.58803e-22
0.206851, 4.36857e-05, 4.44726e-22
0.208526, 4.54724e-05, 4.3107e-22
0.210214, 4.73324e-05, 4.1783e-22
0.211916, 4.92686e-05, 4.04988e-22
0.213631, 5.12842e-05, 3.92539e-22
0.215361, 5.33824e-05, 3.8046e-22
0.217104, 5.55667e-05, 3.68753e-22
0.218862, 5.78406e-05, 3.57395e-22
0.220634, 6.02077e-05, 3.46383e-22
0.22242, 6.26719e-05, 3.35707e-22
0.224221, 6.52371e-05, 3.25352e-22
0.226036, 6.79076e-05, 3.15316e-22
0.227866, 7.06875e-05, 3.05582e-22
0.22971, 7.35816e-05, 2.9615e-22
0.23157, 7.65943e-05, 2.86999e-22
0.233445, 7.97306e-05, 2.78127e-22
0.235335, 8.29956e-05, 2.69527e-22
0.23724, 8.63945e-05, 2.61191e-22
0.23916, 8.99329e-05, 2.53111e-22
0.241097, 9.36165e-05, 2.45272e-22
0.243048, 9.74512e-05, 2.37679e-22
0.245016, 0.000101443, 2.30313e-22
0.247, 0.000105599, 2.23174e-22
0.248999, 0.000109926, 2.16256e-22
0.251015, 0.00011443, 2.09548e-22
0.253047, 0.000119118, 2.03046e-22
0.255096, 0.000124, 1.96742e-22
0.257161, 0.000129081, 1.90633e-22
0.259243, 0.000134371, 1.84712e-22
0.261342, 0.000139879, 1.78972e-22
0.263457, 0.000145612, 1.7341e-22
0.26559, 0.000151581, 1.68018e-22
0.26774, 0.000157794, 1.62792e-22
0.269908, 0.000164263, 1.57726e-22
0.272093, 0.000170998, 1.52817e-22
0.274296, 0.000178008, 1.48059e-22
0.276516, 0.000185307, 1.43449e-22
0.278755, 0.000192905, 1.3898e-22
0.281012, 0.000200816, 1.34648e-22
0.283287, 0.000209051, 1.30451e-22
0.28558, 0.000217624, 1.26385e-22
0.287892, 0.000226549, 1.22443e-22
0.290223, 0.000235841, 1.18622e-22
0.292572, 0.000245515, 1.14921e-22
0.294941, 0.000255585, 1.11334e-22
0.297329, 0.000266069, 1.07857e-22
0.299736, 0.000276984, 1.04489e-22
0.302162, 0.000288347, 1.01225e-22
0.304608, 0.000300177, 9.80627e-23
0.307074, 0.000312492, 9.49978e-23
0.30956, 0.000325314, 9.20279e-23
0.312066, 0.000338662, 8.91503e-23
0.314593, 0.000352558, 8.63613e-23
0.31714, 0.000367025, 8.36594e-23
0.319707, 0.000382086, 8.1042e-23
0.322295, 0.000397766, 7.85057e-23
0.324905, 0.000414091, 7.60473e-23
0.327535, 0.000431085, 7.36664e-23
0.330187, 0.000448778, 7.13588e-23
0.33286, 0.000467198, 6.91235e-23
0.335554, 0.000486374, 6.69583e-23
0.338271, 0.000506339, 6.48595e-23
0.341009, 0.000527123, 6.28269e-23
0.34377, 0.000548762, 6.0857e-23
0.346553, 0.000571289, 5.89487e-23
0.349359, 0.000594742, 5.70995e-23
0.352187, 0.000619159, 5.53085e-23
0.355038, 0.000644579, 5.35733e-23
0.357913, 0.000671043, 5.18917e-23
0.36081, 0.000698595, 5.02633e-23
0.363731, 0.000727279, 4.86854e-23
0.366676, 0.000757142, 4.71566e-23
0.369644, 0.000788231, 4.56759e-23
0.372637, 0.000820599, 4.42411e-23
0.375653, 0.000854296, 4.28516e-23
0.378695, 0.000889378, 4.15049e-23
0.38176, 0.000925902, 4.0201e-23
0.384851, 0.000963927, 3.89374e-23
0.387967, 0.00100351, 3.77133e-23
0.391108, 0.00104473, 3.65275e-23
0.394274, 0.00108764, 3.53791e-23
0.397466, 0.00113231, 3.42664e-23
0.400683, 0.00117882, 3.31889e-23
0.403927, 0.00122724, 3.21448e-23
0.407197, 0.00127765, 3.11335e-23
0.410494, 0.00133013, 3.01537e-23
0.413817, 0.00138477, 2.92048e-23
0.417167, 0.00144165, 2.82856e-23
0.420544, 0.00150087, 2.73953e-23
0.423949, 0.00156253, 2.65327e-23
0.427381, 0.00162672, 2.56973e-23
0.430841, 0.00169355, 2.4888e-23
0.434329, 0.00176313, 2.41042e-23
0.437845, 0.00183556, 2.33449e-23
0.44139, 0.00191098, 2.26094e-23
0.444963, 0.00198949, 2.18972e-23
0.448566, 0.00207123, 2.1207e-23
0.452197, 0.00215633, 2.05388e-23
0.455858, 0.00224493, 1.98914e-23
0.459548, 0.00233718, 1.92645e-23
0.463269, 0.00243321, 1.86571e-23
0.467019, 0.00253319, 1.8069e-23
0.4708, 0.00263729, 1.74992e-23
0.474611, 0.00274566, 1.69474e-23
0.478454, 0.00285849, 1.64129e-23
0.482327, 0.00297595, 1.58952e-23
0.486232, 0.00309825, 1.53938e-23
0.490168, 0.00322557, 1.49082e-23
0.494136, 0.00335813, 1.44379e-23
0.498137, 0.00349613, 1.39823e-23
0.50217, 0.00363982, 1.3541e-23
0.506235, 0.0037894, 1.31137e-23
0.510333, 0.00394514, 1.26999e-23
0.514465, 0.00410729, 1.22989e-23
0.51863, 0.00427609, 1.19107e-23
0.522828, 0.00445184, 1.15347e-23
0.527061, 0.00463482, 1.11705e-23
0.531328, 0.00482532, 1.08178e-23
0.535629, 0.00502365, 1.04762e-23
0.539966, 0.00523014, 1.01453e-23
0.544337, 0.00544511, 9.82493e-24
0.548744, 0.00566893, 9.51459e-24
0.553186, 0.00590195, 9.21407e-24
0.557665, 0.00614455, 8.92296e-24
0.562179, 0.00639713, 8.6411e-24
0.566731, 0.00666009, 8.36804e-24
0.571319, 0.00693386, 8.10364e-24
0.575944, 0.00721889, 7.84758e-24
0.580607, 0.00751565, 7.59956e-24
0.585307, 0.0078246, 7.35941e-24
0.590045, 0.00814626, 7.12683e-24
0.594822, 0.00848115, 6.90155e-24
0.599638, 0.00882981, 6.68337e-24
0.604492, 0.0091928, 6.47211e-24
0.609386, 0.00957072, 6.26749e-24
0.614319, 0.00996419, 6.06935e-24
0.619293, 0.0103738, 5.87743e-24
0.624306, 0.0108003, 5.6916e-24
0.62936, 0.0112443, 5.51163e-24
0.634456, 0.0117066, 5.3373e-24
0.639592, 0.0121879, 5.16852e-24
0.64477, 0.012689, 5.00505e-24
0.64999, 0.0132107, 4.84674e-24
0.655252, 0.0137539, 4.69343e-24
0.660556, 0.0143194, 4.54499e-24
0.665904, 0.0149081, 4.4012e-24
0.671295, 0.0155211, 4.26196e-24
0.67673, 0.0161592, 4.12711e-24
0.682208, 0.0168236, 3.99655e-24
0.687731, 0.0175154, 3.87009e-24
0.693299, 0.0182355, 3.74763e-24
0.698912, 0.0189853, 3.62903e-24
0.70457, 0.019766, 3.51419e-24
0.710274, 0.0205787, 3.40298e-24
0.716024, 0.0214249, 3.29528e-24
0.721821, 0.0223059, 3.19098e-24
0.727664, 0.0232231, 3.09e-24
0.733555, 0.024178, 2.99219e-24
0.739494, 0.0251722, 2.89747e-24
0.74548, 0.0262073, 2.80576e-24
0.751516, 0.0272849, 2.71693e-24
0.7576, 0.0284069, 2.63092e-24
0.763733, 0.029575, 2.54763e-24
0.769916, 0.0307912, 2.46697e-24
0.776149, 0.0320573, 2.38886e-24
0.782432, 0.0333756, 2.31323e-24
0.788767, 0.0347481, 2.23997e-24
0.795152, 0.036177, 2.16905e-24
0.801589, 0.0376647, 2.10037e-24
0.808079, 0.0392136, 2.03385e-24
0.814621, 0.0408262, 1.96944e-24
0.821216, 0.0425051, 1.90707e-24
0.827864, 0.044253, 1.84667e-24
0.834566, 0.0460729, 1.78818e-24
0.841322, 0.0479676, 1.73155e-24
0.848134, 0.0499402, 1.6767e-24
0.855, 0.051994, 1.62359e-24
0.861922, 0.0541323, 1.57216e-24
0.868899, 0.0563584, 1.52236e-24
0.875934, 0.0586762, 1.47413e-24
0.883025, 0.0610893, 1.42744e-24
0.890174, 0.0636016, 1.38221e-24
0.89738, 0.0662173, 1.33843e-24
0.904645, 0.0689406, 1.29602e-24
0.911969, 0.0717759, 1.25496e-24
0.919352, 0.0747278, 1.2152e-24
0.926795, 0.0778011, 1.1767e-24
0.934298, 0.0810008, 1.13941e-24
0.941861, 0.0843321, 1.10331e-24
0.949486, 0.0878005, 1.06835e-24
0.957173, 0.0914115, 1.0345e-24
0.964922, 0.0951711, 1.00172e-24
0.972734, 0.0990852, 9.69971e-25
0.980609, 0.10316, 9.39232e-25
0.988547, 0.107403, 9.0947e-25
0.99655, 0.111821, 8.80647e-25
1.00462, 0.11642, 8.5273e-25
1.01275, 0.121208, 8.25714e-25
1.02095, 0.126193, 7.99541e-25
1.02922, 0.131383, 7.74186e-25
1.03755, 0.136787, 7.49654e-25
1.04595, 0.142413, 7.25892e-25
1.05441, 0.14827, 7.02905e-25
1.06295, 0.154368, 6.80615e-25
1.07156, 0.160718, 6.59029e-25
1.08023, 0.167328, 6.38151e-25
1.08898, 0.17421, 6.17911e-25
1.09779, 0.181376, 5.98337e-25
1.10668, 0.188836, 5.79364e-25
1.11564, 0.196603, 5.60996e-25
1.12467, 0.204689, 5.43215e-25
1.13378, 0.213108, 5.25985e-25
1.14295, 0.221873, 5.09325e-25
1.15221, 0.230999, 4.93166e-25
1.16154, 0.2405, 4.77527e-25
1.17094, 0.250393, 4.62393e-25
1.18042, 0.260692, 4.47732e-25
1.18997, 0.271414, 4.33546e-25
1.19961, 0.282578, 4.19791e-25
1.20932, 0.294201, 4.06483e-25
1.21911, 0.306302, 3.93595e-25
1.22898, 0.318901, 3.81115e-25
1.23893, 0.332018, 3.6903e-25
1.24896, 0.345675, 3.57329e-25
1.25907, 0.359893, 3.45999e-25
