f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.87612e-21
0.008912, 5.76151e-11, 4.98037e-21
0.00898414, 5.91038e-11, 5.0866e-21
0.00905688, 6.06335e-11, 5.19487e-21
0.0091302, 6.22055e-11, 5.30518e-21
0.00920411, 6.38208e-11, 5.41756e-21
0.00927863, 6.54809e-11, 5.53206e-21
0.00935374, 6.7187e-11, 5.64869e-21
0.00942947, 6.89404e-11, 5.76749e-21
0.00950581, 7.07424e-11, 5.88849e-21
0.00958276, 7.25946e-11, 6.0117e-21
0.00966034, 7.44984e-11, 6.13717e-21
0.00973855, 7.64553e-11, 6.26492e-21
0.00981739, 7.84668e-11, 6.39498e-21
0.00989687, 8.05346e-11, 6.52739e-21
0.00997699, 8.26603e-11, 6.66215e-21
0.0100578, 8.48456e-11, 6.79938e-21
0.0101392, 8.70923e-11, 6.93893e-21
0.0102213, 8.94022e-11, 7.081e-21
0.010304, 9.17772e-11, 7.22543e-21
0.0103874, 9.42192e-11, 7.37242e-21
0.0104715, 9.67302e-11, 7.52199e-21
0.0105563, 9.93123e-11, 7.67415e-21
0.0106418, 1.01968e-10, 7.82893e-21
0.0107279, 1.04698e-10, 7.98615e-21
0.0108148, 1.07506e-10, 8.14619e-21
0.0109023, 1.10395e-10, 8.3087e-21
0.0109906, 1.13365e-10, 8.47407e-21
0.0110796, 1.16421e-10, 8.64211e-21
0.0111693, 1.19564e-10, 8.81286e-21
0.0112597, 1.22797e-10, 8.9863e-21
0.0113508, 1.26123e-10, 9.16246e-21
0.0114427, 1.29545e-10, 9.34153e-21
0.0115354, 1.33065e-10, 9.52353e-21
0.0116287, 1.36687e-10, 9.70807e-21
0.0117229, 1.40414e-10, 9.89574e-21
0.0118178, 1.44249e-10, 1.00862e-20
0.0119135, 1.48195e-10, 1.02795e-20
0.0120099, 1.52255e-10, 1.04757e-20
0.0121071, 1.56434e-10, 1.06747e-20
0.0122052, 1.60735e-10, 1.0877e-20
0.012304, 1.65162e-10, 1.1082e-20
0.0124036, 1.69718e-10, 1.12899e-20
0.012504, 1.74407e-10, 1.15008e-20
0.0126052, 1.79235e-10, 1.17146e-20
0.0127073, 1.84205e-10, 1.19316e-20
0.0128101, 1.89321e-10, 1.21513e-20
0.0129138, 1.94589e-10, 1.23741e-20
0.0130184, 2.00012e-10, 1.26001e-20
0.0131238, 2.05597e-10, 1.28289e-20
0.01323, 2.11347e-10, 1.30606e-20
0.0133371, 2.17269e-10, 1.32953e-20
0.0134451, 2.23368e-10, 1.35332e-20
0.013554, 2.29648e-10, 1.3774e-20
0.0136637, 2.36117e-10, 1.40176e-20
0.0137743, 2.4278e-10, 1.42642e-20
0.0138858, 2.49643e-10, 1.45138e-20
0.0139982, 2.56714e-10, 1.47663e-20
0.0141116, 2.63997e-10, 1.50219e-20
0.0142258, 2.71501e-10, 1.52801e-20
0.014341, 2.79232e-10, 1.55413e-20
0.0144571, 2.87198e-10, 1.58054e-20
0.0145741, 2.95407e-10, 1.60721e-20
0.0146921, 3.03866e-10, 1.63418e-20
0.014811, 3.12583e-10, 1.66141e-20
0.0149309, 3.21567e-10, 1.68892e-20
0.0150518, 3.30827e-10, 1.71671e-20
0.0151737, 3.40371e-10, 1.74477e-20
0.0152965, 3.50209e-10, 1.77306e-20
0.0154203, 3.60351e-10, 1.80162e-20
0.0155452, 3.70807e-10, 1.83045e-20
0.015671, 3.81587e-10, 1.8595e-20
0.0157979, 3.92701e-10, 1.88882e-20
0.0159258, 4.04161e-10, 1.91836e-20
0.0160547, 4.15979e-10, 1.94812e-20
0.0161847, 4.28166e-10, 1.97813e-20
0.0163157, 4.40734e-10, 2.00833e-20
0.0164478, 4.53697e-10, 2.03876e-20
0.016581, 4.67067e-10, 2.0694e-20
0.0167152, 4.80859e-10, 2.10021e-20
0.0168505, 4.95086e-10, 2.13122e-20
0.0169869, 5.09763e-10, 2.16241e-20
0.0171245, 5.24905e-10, 2.19379e-20
0.0172631, 5.40528e-10, 2.22531e-20
0.0174028, 5.56649e-10, 2.25698e-20
0.0175437, 5.73284e-10, 2.2888e-20
0.0176858, 5.9045e-10, 2.32078e-20
0.0178289, 6.08167e-10, 2.35285e-20
0.0179733, 6.26452e-10, 2.38506e-20
0.0181188, 6.45325e-10, 2.41736e-20
0.0182655, 6.64806e-10, 2.44976e-20
0.0184133, 6.84917e-10, 2.48222e-20
0.0185624, 7.05678e-10, 2.51477e-20
0.0187127, 7.27113e-10, 2.54737e-20
0.0188642, 7.49244e-10, 2.58002e-20
0.0190169, 7.72096e-10, 2.61269e-20
0.0191708, 7.95694e-10, 2.64538e-20
0.019326, 8.20063e-10, 2.67808e-20
0.0194825, 8.45231e-10, 2.71078e-20
0.0196402, 8.71225e-10, 2.74345e-20
0.0197992, 8.98075e-10, 2.77608e-20
0.0199595, 9.25809e-10, 2.80867e-20
0.0201211, 9.54459e-10, 2.84119e-20
0.020284, 9.84058e-10, 2.87362e-20
0.0204482, 1.01464e-09, 2.90596e-20
0.0206138, 1.04624e-09, 2.9382e-20
0.0207806, 1.07888e-09, 2.97028e-20
0.0209489, 1.11262e-09, 3.00225e-20
0.0211185, 1.14749e-09, 3.03404e-20
0.0212894, 1.18352e-09, 3.06565e-20
0.0214618, 1.22077e-09, 3.09708e-20
0.0216355, 1.25926e-09, 3.12828e-20
0.0218107, 1.29906e-09, 3.15927e-20
0.0219873, 1.3402e-09, 3.19002e-20
0.0221653, 1.38273e-09, 3.22049e-20
0.0223447, 1.4267e-09, 3.25068e-20
0.0225256, 1.47216e-09, 3.28058e-20
0.022708, 1.51917e-09, 3.31016e-20
0.0228918, 1.56779e-09, 3.33941e-20
0.0230771, 1.61806e-09, 3.3683e-20
0.0232639, 1.67006e-09, 3.39682e-20
0.0234523, 1.72384e-09, 3.42496e-20
0.0236421, 1.77946e-09, 3.45268e-20
0.0238335, 1.83701e-09, 3.47999e-20
0.0240265, 1.89653e-09, 3.50686e-20
0.024221, 1.95811e-09, 3.53327e-20
0.0244171, 2.02183e-09, 3.55919e-20
0.0246148, 2.08775e-09, 3.58463e-20
0.024814, 2.15596e-09, 3.60953e-20
0.0250149, 2.22655e-09, 3.63392e-20
0.0252174, 2.2996e-09, 3.65776e-20
0.0254216, 2.3752e-09, 3.68103e-20
0.0256274, 2.45345e-09, 3.70372e-20
0.0258349, 2.53443e-09, 3.72581e-20
0.026044, 2.61827e-09, 3.74727e-20
0.0262549, 2.70505e-09, 3.76812e-20
0.0264674, 2.79489e-09, 3.7883e-20
0.0266817, 2.8879e-09, 3.80783e-20
0.0268977, 2.9842e-09, 3.82667e-20
0.0271154, 3.08391e-09, 3.84481e-20
0.027335, 3.18716e-09, 3.86226e-20
0.0275562, 3.29409e-09, 3.87897e-20
0.0277793, 3.40481e-09, 3.89494e-20
0.0280042, 3.51949e-09, 3.91017e-20
0.0282309, 3.63826e-09, 3.92463e-20
0.0284595, 3.76128e-09, 3.93831e-20
0.0286899, 3.88871e-09, 3.9512e-20
0.0289222, 4.02072e-09, 3.96329e-20
0.0291563, 4.15747e-09, 3.97457e-20
0.0293923, 4.29915e-09, 3.98502e-20
0.0296303, 4.44594e-09, 3.99465e-20
0.0298702, 4.59803e-09, 4.00343e-20
0.030112, 4.75562e-09, 4.01136e-20
0.0303558, 4.91893e-09, 4.01843e-20
0.0306015, 5.08816e-09, 4.02464e-20
0.0308493, 5.26354e-09, 4.02997e-20
0.031099, 5.44531e-09, 4.03442e-20
0.0313508, 5.6337e-09, 4.03799e-20
0.0316046, 5.82897e-09, 4.04067e-20
0.0318604, 6.03139e-09, 4.04246e-20
0.0321184, 6.24121e-09, 4.04334e-20
0.0323784, 6.45873e-09, 4.04333e-20
0.0326405, 6.68424e-09, 4.04242e-20
0.0329048, 6.91805e-09, 4.0406e-20
0.0331711, 7.16046e-09, 4.03787e-20
0.0334397, 7.41181e-09, 4.03425e-20
0.0337104, 7.67245e-09, 4.02972e-20
0.0339833, 7.94273e-09, 4.02429e-20
0.0342584, 8.22301e-09, 4.01795e-20
0.0345358, 8.51369e-09, 4.01073e-20
0.0348154, 8.81516e-09, 4.0026e-20
0.0350972, 9.12784e-09, 3.9936e-20
0.0353813, 9.45216e-09, 3.98371e-20
0.0356678, 9.78857e-09, 3.97294e-20
0.0359565, 1.01375e-08, 3.9613e-20
0.0362476, 1.04995e-08, 3.94879e-20
0.0365411, 1.08751e-08, 3.93543e-20
0.0368369, 1.12647e-08, 3.92123e-20
0.0371351, 1.1669e-08, 3.90619e-20
0.0374358, 1.20884e-08, 3.89031e-20
0.0377388, 1.25236e-08, 3.87363e-20
0.0380443, 1.29751e-08, 3.85614e-20
0.0383523, 1.34437e-08, 3.83785e-20
0.0386628, 1.393e-08, 3.81878e-20
0.0389758, 1.44346e-08, 3.79894e-20
0.0392914, 1.49584e-08, 3.77834e-20
0.0396095, 1.55019e-08, 3.75701e-20
0.0399301, 1.60661e-08, 3.73495e-20
0.0402534, 1.66517e-08, 3.71218e-20
0.0405793, 1.72595e-08, 3.68871e-20
0.0409078, 1.78904e-08, 3.66457e-20
0.041239, 1.85454e-08, 3.63976e-20
0.0415728, 1.92253e-08, 3.61431e-20
0.0419094, 1.99311e-08, 3.58822e-20
0.0422487, 2.06639e-08, 3.56152e-20
0.0425907, 2.14247e-08, 3.53424e-20
0.0429355, 2.22147e-08, 3.50638e-20
0.0432831, 2.30349e-08, 3.47796e-20
0.0436335, 2.38865e-08, 3.449e-20
0.0439867, 2.47708e-08, 3.41953e-20
0.0443428, 2.56891e-08, 3.38956e-20
0.0447018, 2.66427e-08, 3.35911e-20
0.0450637, 2.76331e-08, 3.3282e-20
0.0454285, 2.86615e-08, 3.29685e-20
0.0457963, 2.97297e-08, 3.26508e-20
0.0461671, 3.0839e-08, 3.23291e-20
0.0465408, 3.19912e-08, 3.20037e-20
0.0469176, 3.3188e-08, 3.16747e-20
0.0472974, 3.4431e-08, 3.13423e-20
0.0476803, 3.57222e-08, 3.10067e-20
0.0480663, 3.70635e-08, 3.06681e-20
0.0484555, 3.84568e-08, 3.03267e-20
0.0488477, 3.99042e-08, 2.99828e-20
0.0492432, 4.14079e-08, 2.96365e-20
0.0496418, 4.297e-08, 2.92881e-20
0.0500437, 4.45929e-08, 2.89377e-20
0.0504489, 4.62791e-08, 2.85854e-20
0.0508573, 4.8031e-08, 2.82316e-20
0.051269, 4.98512e-08, 2.78765e-20
0.0516841, 5.17425e-08, 2.75201e-20
0.0521025, 5.37078e-08, 2.71627e-20
0.0525243, 5.57498e-08, 2.68045e-20
0.0529495, 5.78718e-08, 2.64457e-20
0.0533782, 6.00769e-08, 2.60864e-20
0.0538103, 6.23683e-08, 2.57269e-20
0.0542459, 6.47497e-08, 2.53673e-20
0.0546851, 6.72245e-08, 2.50076e-20
0.0551278, 6.97965e-08, 2.46483e-20
0.0555741, 7.24695e-08, 2.42894e-20
0.056024, 7.52477e-08, 2.3931e-20
0.0564776, 7.81352e-08, 2.35733e-20
0.0569348, 8.11363e-08, 2.32166e-20
0.0573957, 8.42558e-08, 2.28609e-20
0.0578604, 8.74982e-08, 2.25063e-20
0.0583288, 9.08685e-08, 2.21531e-20
0.058801, 9.43718e-08, 2.18014e-20
0.059277, 9.80135e-08, 2.14512e-20
0.0597569, 1.01799e-07, 2.11028e-20
0.0602407, 1.05735e-07, 2.07562e-20
0.0607284, 1.09826e-07, 2.04116e-20
0.06122, 1.14079e-07, 2.00691e-20
0.0617156, 1.185e-07, 1.97288e-20
0.0622153, 1.23097e-07, 1.93908e-20
0.0627189, 1.27876e-07, 1.90552e-20
0.0632267, 1.32845e-07, 1.87222e-20
0.0637386, 1.38011e-07, 1.83917e-20
0.0642546, 1.43382e-07, 1.8064e-20
0.0647747, 1.48966e-07, 1.77392e-20
0.0652991, 1.54773e-07, 1.74171e-20
0.0658278, 1.60811e-07, 1.7098e-20
0.0663607, 1.67089e-07, 1.6782e-20
0.0668979, 1.73617e-07, 1.64691e-20
0.0674395, 1.80405e-07, 1.61594e-20
0.0679855, 1.87463e-07, 1.58529e-20
0.0685359, 1.94803e-07, 1.55497e-20
0.0690907, 2.02436e-07, 1.52499e-20
0.0696501, 2.10374e-07, 1.49534e-20
0.0702139, 2.18629e-07, 1.46605e-20
0.0707823, 2.27213e-07, 1.4371e-20
0.0713554, 2.36141e-07, 1.40851e-20
0.071933, 2.45425e-07, 1.38028e-20
0.0725154, 2.55081e-07, 1.3524e-20
0.0731025, 2.65124e-07, 1.32489e-20
0.0736943, 2.75569e-07, 1.29774e-20
0.0742909, 2.86431e-07, 1.27097e-20
0.0748923, 2.9773e-07, 1.24456e-20
0.0754986, 3.09481e-07, 1.21853e-20
0.0761098, 3.21703e-07, 1.19287e-20
0.076726, 3.34416e-07, 1.16759e-20
0.0773471, 3.47639e-07, 1.14268e-20
0.0779733, 3.61393e-07, 1.11815e-20
0.0786046, 3.75699e-07, 1.09399e-20
0.0792409, 3.9058e-07, 1.07021e-20
0.0798824, 4.06059e-07, 1.0468e-20
0.0805291, 4.22161e-07, 1.02377e-20
0.0811811, 4.3891e-07, 1.00112e-20
0.0818383, 4.56333e-07, 9.78836e-21
0.0825008, 4.74458e-07, 9.56927e-21
0.0831687, 4.93312e-07, 9.35388e-21
0.083842, 5.12925e-07, 9.14219e-21
0.0845208, 5.33329e-07, 8.93415e-21
0.085205, 5.54555e-07, 8.72979e-21
0.0858948, 5.76637e-07, 8.52904e-21
0.0865902, 5.99609e-07, 8.3319e-21
0.0872912, 6.23508e-07, 8.13834e-21
0.0879979, 6.48372e-07, 7.94833e-21
0.0887103, 6.74238e-07, 7.76186e-21
0.0894285, 7.0115e-07, 7.57887e-21
0.0901524, 7.29148e-07, 7.39938e-21
0.0908823, 7.58277e-07, 7.22328e-21
0.091618, 7.88584e-07, 7.05061e-21
0.0923597, 8.20115e-07, 6.8813e-21
0.0931075, 8.52921e-07, 6.7153e-21
0.0938612, 8.87054e-07, 6.55262e-21
0.0946211, 9.22568e-07, 6.39319e-21
0.0953871, 9.59519e-07, 6.23698e-21
0.0961593, 9.97966e-07, 6.08395e-21
0.0969378, 1.03797e-06, 5.93406e-21
0.0977226, 1.07959e-06, 5.78727e-21
0.0985137, 1.1229e-06, 5.64356e-21
0.0993113, 1.16796e-06, 5.50284e-21
0.100115, 1.21485e-06, 5.36517e-21
0.100926, 1.26364e-06, 5.23031e-21
0.101743, 1.31441e-06, 5.09843e-21
0.102566, 1.36724e-06, 4.96951e-21
0.103397, 1.42221e-06, 4.84319e-21
0.104234, 1.47941e-06, 4.71975e-21
0.105078, 1.53893e-06, 4.599e-21
0.105928, 1.60087e-06, 4.48105e-21
0.106786, 1.66532e-06, 4.3656e-21
0.10765, 1.73239e-06, 4.25286e-21
0.108522, 1.80218e-06, 4.14255e-21
0.109401, 1.87481e-06, 4.03476e-21
0.110286, 1.95039e-06, 3.92958e-21
0.111179, 2.02904e-06, 3.82672e-21
0.112079, 2.11088e-06, 3.72627e-21
0.112986, 2.19606e-06, 3.62819e-21
0.113901, 2.28469e-06, 3.53235e-21
0.114823, 2.37693e-06, 3.4388e-21
0.115753, 2.47293e-06, 3.34742e-21
0.11669, 2.57282e-06, 3.25826e-21
0.117635, 2.67679e-06, 3.1712e-21
0.118587, 2.78498e-06, 3.08628e-21
0.119547, 2.89758e-06, 3.0034e-21
0.120515, 3.01476e-06, 2.92251e-21
0.12149, 3.13671e-06, 2.84365e-21
0.122474, 3.26363e-06, 2.76664e-21
0.123466, 3.39572e-06, 2.69153e-21
0.124465, 3.53319e-06, 2.61834e-21
0.125473, 3.67626e-06, 2.54691e-21
0.126488, 3.82516e-06, 2.47733e-21
0.127513, 3.98013e-06, 2.40938e-21
0.128545, 4.14142e-06, 2.34323e-21
0.129585, 4.30928e-06, 2.27876e-21
0.130635, 4.48398e-06, 2.21583e-21
0.131692, 4.66581e-06, 2.15458e-21
0.132758, 4.85505e-06, 2.09488e-21
0.133833, 5.05202e-06, 2.03668e-21
0.134916, 5.25701e-06, 1.98002e-21
0.136009, 5.47038e-06, 1.92476e-21
0.13711, 5.69245e-06, 1.87096e-21
0.13822, 5.92358e-06, 1.81857e-21
0.139339, 6.16414e-06, 1.76754e-21
0.140467, 6.41453e-06, 1.71784e-21
0.141604, 6.67514e-06, 1.66946e-21
0.14275, 6.94638e-06, 1.62235e-21
0.143906, 7.22871e-06, 1.57646e-21
0.145071, 7.52256e-06, 1.53181e-21
0.146246, 7.82842e-06, 1.48831e-21
0.147429, 8.14677e-06, 1.44603e-21
0.148623, 8.47813e-06, 1.40483e-21
0.149826, 8.82303e-06, 1.36476e-21
0.151039, 9.18202e-06, 1.32576e-21
0.152262, 9.55568e-06, 1.2878e-21
0.153495, 9.94462e-06, 1.25086e-21
0.154737, 1.03494e-05, 1.21496e-21
0.15599, 1.07708e-05, 1.18e-21
0.157253, 1.12094e-05, 1.146e-21
0.158526, 1.1666e-05, 1.11294e-21
0.159809, 1.21412e-05, 1.08078e-21
0.161103, 1.26358e-05, 1.0495e-21
0.162407, 1.31507e-05, 1.01909e-21
0.163722, 1.36867e-05, 9.89501e-22
0.165047, 1.42445e-05, 9.60748e-22
0.166384, 1.48252e-05, 9.32766e-22
0.167731, 1.54297e-05, 9.05577e-22
0.169088, 1.60588e-05, 8.79163e-22
0.170457, 1.67138e-05, 8.53466e-22
0.171837, 1.73955e-05, 8.28488e-22
0.173228, 1.81051e-05, 8.04214e-22
0.174631, 1.88438e-05, 7.80608e-22
0.176045, 1.96127e-05, 7.57672e-22
0.17747, 2.04131e-05, 7.3539e-22
0.178907, 2.12463e-05, 7.1373e-22
0.180355, 2.21135e-05, 6.92692e-22
0.181815, 2.30163e-05, 6.72246e-22
0.183287, 2.39561e-05, 6.52378e-22
0.184771, 2.49343e-05, 6.33074e-22
0.186267, 2.59526e-05, 6.14321e-22
0.187775, 2.70126e-05, 5.96105e-22
0.189295, 2.81161e-05, 5.78412e-22
0.190827, 2.92647e-05, 5.61229e-22
0.192372, 3.04604e-05, 5.44533e-22
0.193929, 3.17051e-05, 5.28322e-22
0.195499, 3.30008e-05, 5.12573e-22
0.197082, 3.43496e-05, 4.97276e-22
0.198678, 3.57536e-05, 4.82419e-22
0.200286, 3.72152e-05, 4.68001e-22
0.201908, 3.87367e-05, 4.53991e-22
0.203542, 4.03206e-05, 4.40398e-22
0.20519, 4.19693e-05, 4.27193e-22
0.206851, 4.36857e-05, 4.14375e-22
0.208526, 4.54724e-05, 4.01927e-22
0.210214, 4.73324e-05, 3.89845e-22
0.211916, 4.92686e-05, 3.78115e-22
0.213631, 5.12842e-05, 3.66733e-22
0.215361, 5.33824e-05, 3.55677e-22
0.217104, 5.55667e-05, 3.44952e-22
0.218862, 5.78406e-05, 3.34536e-22
0.220634, 6.02077e-05, 3.24429e-22
0.22242, 6.26719e-05, 3.1462e-22
0.224221, 6.52371e-05, 3.05099e-22
0.226036, 6.79076e-05, 2.95861e-22
0.227866, 7.06875e-05, 2.86894e-22
0.22971, 7.35816e-05, 2.78197e-22
0.23157, 7.65943e-05, 2.69753e-22
0.233445, 7.97306e-05, 2.61559e-22
0.235335, 8.29956e-05, 2.53609e-22
0.23724, 8.63945e-05, 2.45897e-22
0.23916, 8.99329e-05, 2.38416e-22
0.241097, 9.36165e-05, 2.31152e-22
0.243048, 9.74512e-05, 2.24111e-22
0.245016, 0.000101443, 2.17276e-22
0.247, 0.000105599, 2.10645e-22
0.248999, 0.000109926, 2.04215e-22
0.251015, 0.00011443, 1.97976e-22
0.253047, 0.000119118, 1.91924e-22
0.255096, 0.000124, 1.86052e-22
0.257161, 0.000129081, 1.80358e-22
0.259243, 0.000134371, 1.74835e-22
0.261342, 0.000139879, 1.69477e-22
0.263457, 0.000145612, 1.64283e-22
0.26559, 0.000151581, 1.59243e-22
0.26774, 0.000157794, 1.54356e-22
0.269908, 0.000164263, 1.49615e-22
0.272093, 0.000170998, 1.45018e-22
0.274296, 0.000178008, 1.4056e-22
0.276516, 0.000185307, 1.36238e-22
0.278755, 0.000192905, 1.32045e-22
0.281012, 0.000200816, 1.27979e-22
0.283287, 0.000209051, 1.24037e-22
0.28558, 0.000217624, 1.20215e-22
0.287892, 0.000226549, 1.16509e-22
0.290223, 0.000235841, 1.12915e-22
0.292572, 0.000245515, 1.09431e-22
0.294941, 0.000255585, 1.06052e-22
0.297329, 0.000266069, 1.02776e-22
0.299736, 0.000276984, 9.96001e-23
0.302162, 0.000288347, 9.65218e-23
0.304608, 0.000300177, 9.3537e-23
0.307074, 0.000312492, 9.0643e-23
0.30956, 0.000325314, 8.78374e-23
0.312066, 0.000338662, 8.51177e-23
0.314593, 0.000352558, 8.24804e-23
0.31714, 0.000367025, 7.99243e-23
0.319707, 0.000382086, 7.74471e-23
0.322295, 0.000397766, 7.50455e-23
0.324905, 0.000414091, 7.27166e-23
0.327535, 0.000431085, 7.04602e-23
0.330187, 0.000448778, 6.82724e-23
0.33286, 0.000467198, 6.61521e-23
0.335554, 0.000486374, 6.40975e-23
0.338271, 0.000506339, 6.21051e-23
0.341009, 0.000527123, 6.01747e-23
0.34377, 0.000548762, 5.83032e-23
0.346553, 0.000571289, 5.64894e-23
0.349359, 0.000594742, 5.47313e-23
0.352187, 0.000619159, 5.30278e-23
0.355038, 0.000644579, 5.13767e-23
0.357913, 0.000671043, 4.9776e-23
0.36081, 0.000698595, 4.82254e-23
0.363731, 0.000727279, 4.67224e-23
0.366676, 0.000757142, 4.52656e-23
0.369644, 0.000788231, 4.38543e-23
0.372637, 0.000820599, 4.24861e-23
0.375653, 0.000854296, 4.11608e-23
0.378695, 0.000889378, 3.98758e-23
0.38176, 0.000925902, 3.86313e-23
0.384851, 0.000963927, 3.74248e-23
0.387967, 0.00100351, 3.62557e-23
0.391108, 0.00104473, 3.51229e-23
0.394274, 0.00108764, 3.40254e-23
0.397466, 0.00113231, 3.29618e-23
0.400683, 0.00117882, 3.19314e-23
0.403927, 0.00122724, 3.09328e-23
0.407197, 0.00127765, 2.99652e-23
0.410494, 0.00133013, 2.90275e-23
0.413817, 0.00138477, 2.81191e-23
0.417167, 0.00144165, 2.7239e-23
0.420544, 0.00150087, 2.63862e-23
0.423949, 0.00156253, 2.55598e-23
0.427381, 0.00162672, 2.47592e-23
0.430841, 0.00169355, 2.39835e-23
0.434329, 0.00176313, 2.3232e-23
0.437845, 0.00183556, 2.25039e-23
0.44139, 0.00191098, 2.17983e-23
0.444963, 0.00198949, 2.11149e-23
0.448566, 0.00207123, 2.04526e-23
0.452197, 0.00215633, 1.98112e-23
0.455858, 0.00224493, 1.91896e-23
0.459548, 0.00233718, 1.85875e-23
0.463269, 0.00243321, 1.80041e-23
0.467019, 0.00253319, 1.7439e-23
0.4708, 0.00263729, 1.68915e-23
0.474611, 0.00274566, 1.63611e-23
0.478454, 0.00285849, 1.58472e-23
0.482327, 0.00297595, 1.53495e-23
0.486232, 0.00309825, 1.48672e-23
0.490168, 0.00322557, 1.44001e-23
0.494136, 0.00335813, 1.39476e-23
0.498137, 0.00349613, 1.35091e-23
0.50217, 0.00363982, 1.30844e-23
0.506235, 0.0037894, 1.26731e-23
0.510333, 0.00394514, 1.22746e-23
0.514465, 0.00410729, 1.18885e-23
0.51863, 0.00427609, 1.15145e-23
0.522828, 0.00445184, 1.11523e-23
0.527061, 0.00463482, 1.08014e-23
0.531328, 0.00482532, 1.04615e-23
0.535629, 0.00502365, 1.01323e-23
0.539966, 0.00523014, 9.8133e-24
0.544337, 0.00544511, 9.50439e-24
0.548744, 0.00566893, 9.20513e-24
0.553186, 0.00590195, 8.9153e-24
0.557665, 0.00614455, 8.63449e-24
0.562179, 0.00639713, 8.36257e-24
0.566731, 0.00666009, 8.09909e-24
0.571319, 0.00693386, 7.84394e-24
0.575944, 0.00721889, 7.5968e-24
0.580607, 0.00751565, 7.35739e-24
0.585307, 0.0078246, 7.12554e-24
0.590045, 0.00814626, 6.90096e-24
0.594822, 0.00848115, 6.68342e-24
0.599638, 0.00882981, 6.47269e-24
0.604492, 0.0091928, 6.26863e-24
0.609386, 0.00957072, 6.07096e-24
0.614319, 0.00996419, 5.87952e-24
0.619293, 0.0103738, 5.69406e-24
0.624306, 0.0108003, 5.51447e-24
0.62936, 0.0112443, 5.34052e-24
0.634456, 0.0117066, 5.17201e-24
0.639592, 0.0121879, 5.00883e-24
0.64477, 0.012689, 4.85078e-24
0.64999, 0.0132107, 4.69769e-24
0.655252, 0.0137539, 4.54944e-24
0.660556, 0.0143194, 4.40586e-24
0.665904, 0.0149081, 4.26677e-24
0.671295, 0.0155211, 4.13208e-24
0.67673, 0.0161592, 4.00161e-24
0.682208, 0.0168236, 3.87528e-24
0.687731, 0.0175154, 3.75291e-24
0.693299, 0.0182355, 3.63438e-24
0.698912, 0.0189853, 3.5196e-24
0.70457, 0.019766, 3.40844e-24
0.710274, 0.0205787, 3.30078e-24
0.716024, 0.0214249, 3.19651e-24
0.721821, 0.0223059, 3.09552e-24
0.727664, 0.0232231, 2.99773e-24
0.733555, 0.024178, 2.90301e-24
0.739494, 0.0251722, 2.81128e-24
0.74548, 0.0262073, 2.72245e-24
0.751516, 0.0272849, 2.6364e-24
0.7576, 0.0284069, 2.55308e-24
0.763733, 0.029575, 2.47239e-24
0.769916, 0.0307912, 2.39423e-24
0.776149, 0.0320573, 2.31855e-24
0.782432, 0.0333756, 2.24526e-24
0.788767, 0.0347481, 2.17427e-24
0.795152, 0.036177, 2.10553e-24
0.801589, 0.0376647, 2.03896e-24
0.808079, 0.0392136, 1.97448e-24
0.814621, 0.0408262, 1.91204e-24
0.821216, 0.0425051, 1.85157e-24
0.827864, 0.044253, 1.79301e-24
0.834566, 0.0460729, 1.7363e-24
0.841322, 0.0479676, 1.68139e-24
0.848134, 0.0499402, 1.62819e-24
0.855, 0.051994, 1.57669e-24
0.861922, 0.0541323, 1.52681e-24
0.868899, 0.0563584, 1.47851e-24
0.875934, 0.0586762, 1.43173e-24
0.883025, 0.0610893, 1.38643e-24
0.890174, 0.0636016, 1.34256e-24
0.89738, 0.0662173, 1.30008e-24
0.904645, 0.0689406, 1.25894e-24
0.911969, 0.0717759, 1.2191e-24
0.919352, 0.0747278, 1.18052e-24
0.926795, 0.0778011, 1.14315e-24
0.934298, 0.0810008, 1.10697e-24
0.941861, 0.0843321, 1.07194e-24
0.949486, 0.0878005, 1.03801e-24
0.957173, 0.0914115, 1.00515e-24
0.964922, 0.0951711, 9.73331e-25
0.972734, 0.0990852, 9.42517e-25
0.980609, 0.10316, 9.12678e-25
0.988547, 0.107403, 8.83785e-25
0.99655, 0.111821, 8.55804e-25
1.00462, 0.11642, 8.287e-25
1.01275, 0.121208, 8.0247e-25
1.02095, 0.126193, 7.77057e-25
1.02922, 0.131383, 7.52437e-25
1.03755, 0.136787, 7.28616e-25
1.04595, 0.142413, 7.05541e-25
1.05441, 0.14827, 6.83217e-25
1.06295, 0.154368, 6.6157e-25
1.07156, 0.160718, 6.40606e-25
1.08023, 0.167328, 6.20328e-25
1.08898, 0.17421, 6.00669e-25
1.09779, 0.181376, 5.81656e-25
1.10668, 0.188836, 5.63226e-25
1.11564, 0.196603, 5.45384e-25
1.12467, 0.204689, 5.28111e-25
1.13378, 0.213108, 5.11372e-25
1.14295, 0.221873, 4.95187e-25
1.15221, 0.230999, 4.79488e-25
1.16154, 0.2405, 4.64294e-25
1.17094, 0.250393, 4.49589e-25
1.18042, 0.260692, 4.35344e-25
1.18997, 0.271414, 4.2156e-25
1.19961, 0.282578, 4.08194e-25
1.20932, 0.294201, 3.95263e-25
1.21911, 0.306302, 3.82738e-25
1.22898, 0.318901, 3.7061e-25
1.23893, 0.332018, 3.58865e-25
1.24896, 0.345675, 3.47493e-25
1.25907, 0.359893, 3.36483e-25
