f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.12868e-17
0.008912, 5.76151e-11, 7.02176e-17
0.00898414, 5.91038e-11, 6.91513e-17
0.00905688, 6.06335e-11, 6.80881e-17
0.0091302, 6.22055e-11, 6.70285e-17
0.00920411, 6.38208e-11, 6.59732e-17
0.00927863, 6.54809e-11, 6.49221e-17
0.00935374, 6.7187e-11, 6.38761e-17
0.00942947, 6.89404e-11, 6.28352e-17
0.00950581, 7.07424e-11, 6.18001e-17
0.00958276, 7.25946e-11, 6.0771e-17
0.00966034, 7.44984e-11, 5.97482e-17
0.00973855, 7.64553e-11, 5.87321e-17
0.00981739, 7.84668e-11, 5.7723e-17
0.00989687, 8.05346e-11, 5.67213e-17
0.00997699, 8.26603e-11, 5.57272e-17
0.0100578, 8.48456e-11, 5.47405e-17
0.0101392, 8.70923e-11, 5.37628e-17
0.0102213, 8.94022e-11, 5.27931e-17
0.010304, 9.17772e-11, 5.18328e-17
0.0103874, 9.42192e-11, 5.08811e-17
0.0104715, 9.67302e-11, 4.99383e-17
0.0105563, 9.93123e-11, 4.90046e-17
0.0106418, 1.01968e-10, 4.80803e-17
0.0107279, 1.04698e-10, 4.71668e-17
0.0108148, 1.07506e-10, 4.62621e-17
0.0109023, 1.10395e-10, 4.53686e-17
0.0109906, 1.13365e-10, 4.44843e-17
0.0110796, 1.16421e-10, 4.36107e-17
0.0111693, 1.19564e-10, 4.27477e-17
0.0112597, 1.22797e-10, 4.18955e-17
0.0113508, 1.26123e-10, 4.10544e-17
0.0114427, 1.29545e-10, 4.02235e-17
0.0115354, 1.33065e-10, 3.94031e-17
0.0116287, 1.36687e-10, 3.85949e-17
0.0117229, 1.40414e-10, 3.77966e-17
0.0118178, 1.44249e-10, 3.70099e-17
0.0119135, 1.48195e-10, 3.6234e-17
0.0120099, 1.52255e-10, 3.547e-17
0.0121071, 1.56434e-10, 3.4717e-17
0.0122052, 1.60735e-10, 3.39744e-17
0.012304, 1.65162e-10, 3.32437e-17
0.0124036, 1.69718e-10, 3.25243e-17
0.012504, 1.74407e-10, 3.18162e-17
0.0126052, 1.79235e-10, 3.11194e-17
0.0127073, 1.84205e-10, 3.04333e-17
0.0128101, 1.89321e-10, 2.97592e-17
0.0129138, 1.94589e-10, 2.90959e-17
0.0130184, 2.00012e-10, 2.84432e-17
0.0131238, 2.05597e-10, 2.7802e-17
0.01323, 2.11347e-10, 2.71721e-17
0.0133371, 2.17269e-10, 2.65529e-17
0.0134451, 2.23368e-10, 2.59444e-17
0.013554, 2.29648e-10, 2.53467e-17
0.0136637, 2.36117e-10, 2.47601e-17
0.0137743, 2.4278e-10, 2.41842e-17
0.0138858, 2.49643e-10, 2.36189e-17
0.0139982, 2.56714e-10, 2.3064e-17
0.0141116, 2.63997e-10, 2.25192e-17
0.0142258, 2.71501e-10, 2.19853e-17
0.014341, 2.79232e-10, 2.14613e-17
0.0144571, 2.87198e-10, 2.09476e-17
0.0145741, 2.95407e-10, 2.04441e-17
0.0146921, 3.03866e-10, 1.99503e-17
0.014811, 3.12583e-10, 1.94666e-17
0.0149309, 3.21567e-10, 1.89924e-17
0.0150518, 3.30827e-10, 1.85277e-17
0.0151737, 3.40371e-10, 1.80724e-17
0.0152965, 3.50209e-10, 1.76268e-17
0.0154203, 3.60351e-10, 1.71904e-17
0.0155452, 3.70807e-10, 1.67628e-17
0.015671, 3.81587e-10, 1.63446e-17
0.0157979, 3.92701e-10, 1.5935e-17
0.0159258, 4.04161e-10, 1.55342e-17
0.0160547, 4.15979e-10, 1.51422e-17
0.0161847, 4.28166e-10, 1.47585e-17
0.0163157, 4.40734e-10, 1.43834e-17
0.0164478, 4.53697e-10, 1.40164e-17
0.016581, 4.67067e-10, 1.36574e-17
0.0167152, 4.80859e-10, 1.33066e-17
0.0168505, 4.95086e-10, 1.29636e-17
0.0169869, 5.09763e-10, 1.26284e-17
0.0171245, 5.24905e-10, 1.23006e-17
0.0172631, 5.40528e-10, 1.19804e-17
0.0174028, 5.56649e-10, 1.16677e-17
0.0175437, 5.73284e-10, 1.13621e-17
0.0176858, 5.9045e-10, 1.10634e-17
0.0178289, 6.08167e-10, 1.0772e-17
0.0179733, 6.26452e-10, 1.04872e-17
0.0181188, 6.45325e-10, 1.02092e-17
0.0182655, 6.64806e-10, 9.93778e-18
0.0184133, 6.84917e-10, 9.67298e-18
0.0185624, 7.05678e-10, 9.41435e-18
0.0187127, 7.27113e-10, 9.16195e-18
0.0188642, 7.49244e-10, 8.91568e-18
0.0190169, 7.72096e-10, 8.67544e-18
0.0191708, 7.95694e-10, 8.44112e-18
0.019326, 8.20063e-10, 8.21247e-18
0.0194825, 8.45231e-10, 7.98938e-18
0.0196402, 8.71225e-10, 7.77191e-18
0.0197992, 8.98075e-10, 7.55982e-18
0.0199595, 9.25809e-10, 7.35299e-18
0.0201211, 9.54459e-10, 7.15135e-18
0.020284, 9.84058e-10, 6.95479e-18
0.0204482, 1.01464e-09, 6.76322e-18
0.0206138, 1.04624e-09, 6.57642e-18
0.0207806, 1.07888e-09, 6.39454e-18
0.0209489, 1.11262e-09, 6.21714e-18
0.0211185, 1.14749e-09, 6.04435e-18
0.0212894, 1.18352e-09, 5.87608e-18
0.0214618, 1.22077e-09, 5.71205e-18
0.0216355, 1.25926e-09, 5.55236e-18
0.0218107, 1.29906e-09, 5.39673e-18
0.0219873, 1.3402e-09, 5.24519e-18
0.0221653, 1.38273e-09, 5.09763e-18
0.0223447, 1.4267e-09, 4.95399e-18
0.0225256, 1.47216e-09, 4.81409e-18
0.022708, 1.51917e-09, 4.67786e-18
0.0228918, 1.56779e-09, 4.5453e-18
0.0230771, 1.61806e-09, 4.41626e-18
0.0232639, 1.67006e-09, 4.29065e-18
0.0234523, 1.72384e-09, 4.16835e-18
0.0236421, 1.77946e-09, 4.04941e-18
0.0238335, 1.83701e-09, 3.93363e-18
0.0240265, 1.89653e-09, 3.82095e-18
0.024221, 1.95811e-09, 3.71135e-18
0.0244171, 2.02183e-09, 3.6047e-18
0.0246148, 2.08775e-09, 3.50095e-18
0.024814, 2.15596e-09, 3.40008e-18
0.0250149, 2.22655e-09, 3.30193e-18
0.0252174, 2.2996e-09, 3.20647e-18
0.0254216, 2.3752e-09, 3.11361e-18
0.0256274, 2.45345e-09, 3.02333e-18
0.0258349, 2.53443e-09, 2.93553e-18
0.026044, 2.61827e-09, 2.85019e-18
0.0262549, 2.70505e-09, 2.76717e-18
0.0264674, 2.79489e-09, 2.6865e-18
0.0266817, 2.8879e-09, 2.60805e-18
0.0268977, 2.9842e-09, 2.5318e-18
0.0271154, 3.08391e-09, 2.4577e-18
0.027335, 3.18716e-09, 2.38563e-18
0.0275562, 3.29409e-09, 2.31564e-18
0.0277793, 3.40481e-09, 2.24758e-18
0.0280042, 3.51949e-09, 2.18145e-18
0.0282309, 3.63826e-09, 2.11719e-18
0.0284595, 3.76128e-09, 2.05473e-18
0.0286899, 3.88871e-09, 1.99406e-18
0.0289222, 4.02072e-09, 1.9351e-18
0.0291563, 4.15747e-09, 1.87784e-18
0.0293923, 4.29915e-09, 1.82221e-18
0.0296303, 4.44594e-09, 1.76815e-18
0.0298702, 4.59803e-09, 1.71565e-18
0.030112, 4.75562e-09, 1.66465e-18
0.0303558, 4.91893e-09, 1.61512e-18
0.0306015, 5.08816e-09, 1.56702e-18
0.0308493, 5.26354e-09, 1.52028e-18
0.031099, 5.44531e-09, 1.47492e-18
0.0313508, 5.6337e-09, 1.43085e-18
0.0316046, 5.82897e-09, 1.38806e-18
0.0318604, 6.03139e-09, 1.34652e-18
0.0321184, 6.24121e-09, 1.30617e-18
0.0323784, 6.45873e-09, 1.267e-18
0.0326405, 6.68424e-09, 1.22898e-18
0.0329048, 6.91805e-09, 1.19205e-18
0.0331711, 7.16046e-09, 1.15622e-18
0.0334397, 7.41181e-09, 1.12141e-18
0.0337104, 7.67245e-09, 1.08764e-18
0.0339833, 7.94273e-09, 1.05485e-18
0.0342584, 8.22301e-09, 1.02303e-18
0.0345358, 8.51369e-09, 9.92135e-19
0.0348154, 8.81516e-09, 9.62153e-19
0.0350972, 9.12784e-09, 9.33061e-19
0.0353813, 9.45216e-09, 9.04826e-19
0.0356678, 9.78857e-09, 8.77414e-19
0.0359565, 1.01375e-08, 8.50824e-19
0.0362476, 1.04995e-08, 8.25015e-19
0.0365411, 1.08751e-08, 7.99968e-19
0.0368369, 1.12647e-08, 7.7567e-19
0.0371351, 1.1669e-08, 7.52093e-19
0.0374358, 1.20884e-08, 7.2921e-19
0.0377388, 1.25236e-08, 7.07018e-19
0.0380443, 1.29751e-08, 6.85484e-19
0.0383523, 1.34437e-08, 6.64591e-19
0.0386628, 1.393e-08, 6.4432e-19
0.0389758, 1.44346e-08, 6.24657e-19
0.0392914, 1.49584e-08, 6.05577e-19
0.0396095, 1.55019e-08, 5.87073e-19
0.0399301, 1.60661e-08, 5.69126e-19
0.0402534, 1.66517e-08, 5.51713e-19
0.0405793, 1.72595e-08, 5.34823e-19
0.0409078, 1.78904e-08, 5.18443e-19
0.041239, 1.85454e-08, 5.02554e-19
0.0415728, 1.92253e-08, 4.87146e-19
0.0419094, 1.99311e-08, 4.72199e-19
0.0422487, 2.06639e-08, 4.57703e-19
0.0425907, 2.14247e-08, 4.43647e-19
0.0429355, 2.22147e-08, 4.30014e-19
0.0432831, 2.30349e-08, 4.16793e-19
0.0436335, 2.38865e-08, 4.03972e-19
0.0439867, 2.47708e-08, 3.91541e-19
0.0443428, 2.56891e-08, 3.79485e-19
0.0447018, 2.66427e-08, 3.67794e-19
0.0450637, 2.76331e-08, 3.56458e-19
0.0454285, 2.86615e-08, 3.45467e-19
0.0457963, 2.97297e-08, 3.34809e-19
0.0461671, 3.0839e-08, 3.24475e-19
0.0465408, 3.19912e-08, 3.14457e-19
0.0469176, 3.3188e-08, 3.04743e-19
0.0472974, 3.4431e-08, 2.95326e-19
0.0476803, 3.57222e-08, 2.86195e-19
0.0480663, 3.70635e-08, 2.77343e-19
0.0484555, 3.84568e-08, 2.6876e-19
0.0488477, 3.99042e-08, 2.60442e-19
0.0492432, 4.14079e-08, 2.52376e-19
0.0496418, 4.297e-08, 2.44558e-19
0.0500437, 4.45929e-08, 2.36979e-19
0.0504489, 4.62791e-08, 2.2963e-19
0.0508573, 4.8031e-08, 2.22509e-19
0.051269, 4.98512e-08, 2.15605e-19
0.0516841, 5.17425e-08, 2.08913e-19
0.0521025, 5.37078e-08, 2.02426e-19
0.0525243, 5.57498e-08, 1.96139e-19
0.0529495, 5.78718e-08, 1.90045e-19
0.0533782, 6.00769e-08, 1.84138e-19
0.0538103, 6.23683e-08, 1.78413e-19
0.0542459, 6.47497e-08, 1.72865e-19
0.0546851, 6.72245e-08, 1.67486e-19
0.0551278, 6.97965e-08, 1.62274e-19
0.0555741, 7.24695e-08, 1.57222e-19
0.056024, 7.52477e-08, 1.52326e-19
0.0564776, 7.81352e-08, 1.4758e-19
0.0569348, 8.11363e-08, 1.42982e-19
0.0573957, 8.42558e-08, 1.38526e-19
0.0578604, 8.74982e-08, 1.34206e-19
0.0583288, 9.08685e-08, 1.30021e-19
0.058801, 9.43718e-08, 1.25965e-19
0.059277, 9.80135e-08, 1.22035e-19
0.0597569, 1.01799e-07, 1.18226e-19
0.0602407, 1.05735e-07, 1.14534e-19
0.0607284, 1.09826e-07, 1.10957e-19
0.06122, 1.14079e-07, 1.07492e-19
0.0617156, 1.185e-07, 1.04133e-19
0.0622153, 1.23097e-07, 1.00878e-19
0.0627189, 1.27876e-07, 9.77253e-20
0.0632267, 1.32845e-07, 9.46693e-20
0.0637386, 1.38011e-07, 9.17082e-20
0.0642546, 1.43382e-07, 8.88394e-20
0.0647747, 1.48966e-07, 8.606e-20
0.0652991, 1.54773e-07, 8.33665e-20
0.0658278, 1.60811e-07, 8.07565e-20
0.0663607, 1.67089e-07, 7.8228e-20
0.0668979, 1.73617e-07, 7.57783e-20
0.0674395, 1.80405e-07, 7.34045e-20
0.0679855, 1.87463e-07, 7.11045e-20
0.0685359, 1.94803e-07, 6.88762e-20
0.0690907, 2.02436e-07, 6.67175e-20
0.0696501, 2.10374e-07, 6.46257e-20
0.0702139, 2.18629e-07, 6.25995e-20
0.0707823, 2.27213e-07, 6.06363e-20
0.0713554, 2.36141e-07, 5.8734e-20
0.071933, 2.45425e-07, 5.68915e-20
0.0725154, 2.55081e-07, 5.51061e-20
0.0731025, 2.65124e-07, 5.33764e-20
0.0736943, 2.75569e-07, 5.17009e-20
0.0742909, 2.86431e-07, 5.00777e-20
0.0748923, 2.9773e-07, 4.85052e-20
0.0754986, 3.09481e-07, 4.69818e-20
0.0761098, 3.21703e-07, 4.5506e-20
0.076726, 3.34416e-07, 4.40762e-20
0.0773471, 3.47639e-07, 4.26913e-20
0.0779733, 3.61393e-07, 4.13495e-20
0.0786046, 3.75699e-07, 4.00497e-20
0.0792409, 3.9058e-07, 3.87907e-20
0.0798824, 4.06059e-07, 3.7571e-20
0.0805291, 4.22161e-07, 3.63895e-20
0.0811811, 4.3891e-07, 3.52449e-20
0.0818383, 4.56333e-07, 3.41362e-20
0.0825008, 4.74458e-07, 3.30623e-20
0.0831687, 4.93312e-07, 3.2022e-20
0.083842, 5.12925e-07, 3.10143e-20
0.0845208, 5.33329e-07, 3.00381e-20
0.085205, 5.54555e-07, 2.90926e-20
0.0858948, 5.76637e-07, 2.81767e-20
0.0865902, 5.99609e-07, 2.72895e-20
0.0872912, 6.23508e-07, 2.64302e-20
0.0879979, 6.48372e-07, 2.55977e-20
0.0887103, 6.74238e-07, 2.47915e-20
0.0894285, 7.0115e-07, 2.40104e-20
0.0901524, 7.29148e-07, 2.32541e-20
0.0908823, 7.58277e-07, 2.25213e-20
0.091618, 7.88584e-07, 2.18116e-20
0.0923597, 8.20115e-07, 2.11242e-20
0.0931075, 8.52921e-07, 2.04583e-20
0.0938612, 8.87054e-07, 1.98134e-20
0.0946211, 9.22568e-07, 1.91887e-20
0.0953871, 9.59519e-07, 1.85837e-20
0.0961593, 9.97966e-07, 1.79977e-20
0.0969378, 1.03797e-06, 1.74301e-20
0.0977226, 1.07959e-06, 1.68803e-20
0.0985137, 1.1229e-06, 1.63479e-20
0.0993113, 1.16796e-06, 1.58321e-20
0.100115, 1.21485e-06, 1.53328e-20
0.100926, 1.26364e-06, 1.48487e-20
0.101743, 1.31441e-06, 1.43802e-20
0.102566, 1.36724e-06, 1.39268e-20
0.103397, 1.42221e-06, 1.34869e-20
0.104234, 1.47941e-06, 1.30612e-20
0.105078, 1.53893e-06, 1.26488e-20
0.105928, 1.60087e-06, 1.22498e-20
0.106786, 1.66532e-06, 1.18629e-20
0.10765, 1.73239e-06, 1.14885e-20
0.108522, 1.80218e-06, 1.11255e-20
0.109401, 1.87481e-06, 1.0774e-20
0.110286, 1.95039e-06, 1.0434e-20
0.111179, 2.02904e-06, 1.01044e-20
0.112079, 2.11088e-06, 9.78524e-21
0.112986, 2.19606e-06, 9.47625e-21
0.113901, 2.28469e-06, 9.17677e-21
0.114823, 2.37693e-06, 8.88687e-21
0.115753, 2.47293e-06, 8.60594e-21
0.11669, 2.57282e-06, 8.33403e-21
0.117635, 2.67679e-06, 8.07058e-21
0.118587, 2.78498e-06, 7.81561e-21
0.119547, 2.89758e-06, 7.5686e-21
0.120515, 3.01476e-06, 7.32933e-21
0.12149, 3.13671e-06, 7.0978e-21
0.122474, 3.26363e-06, 6.87333e-21
0.123466, 3.39572e-06, 6.65593e-21
0.124465, 3.53319e-06, 6.44561e-21
0.125473, 3.67626e-06, 6.24174e-21
0.126488, 3.82516e-06, 6.04453e-21
0.127513, 3.98013e-06, 5.85321e-21
0.128545, 4.14142e-06, 5.66816e-21
0.129585, 4.30928e-06, 5.48902e-21
0.130635, 4.48398e-06, 5.31527e-21
0.131692, 4.66581e-06, 5.14724e-21
0.132758, 4.85505e-06, 4.98445e-21
0.133833, 5.05202e-06, 4.82675e-21
0.134916, 5.25701e-06, 4.67412e-21
0.136009, 5.47038e-06, 4.52615e-21
0.13711, 5.69245e-06, 4.38297e-21
0.13822, 5.92358e-06, 4.2443e-21
0.139339, 6.16414e-06, 4.11e-21
0.140467, 6.41453e-06, 3.97996e-21
0.141604, 6.67514e-06, 3.85404e-21
0.14275, 6.94638e-06, 3.73212e-21
0.143906, 7.22871e-06, 3.61397e-21
0.145071, 7.52256e-06, 3.4996e-21
0.146246, 7.82842e-06, 3.38879e-21
0.147429, 8.14677e-06, 3.28162e-21
0.148623, 8.47813e-06, 3.17771e-21
0.149826, 8.82303e-06, 3.07714e-21
0.151039, 9.18202e-06, 2.97973e-21
0.152262, 9.55568e-06, 2.88538e-21
0.153495, 9.94462e-06, 2.79401e-21
0.154737, 1.03494e-05, 2.7056e-21
0.15599, 1.07708e-05, 2.61992e-21
0.157253, 1.12094e-05, 2.53696e-21
0.158526, 1.1666e-05, 2.45664e-21
0.159809, 1.21412e-05, 2.37888e-21
0.161103, 1.26358e-05, 2.30354e-21
0.162407, 1.31507e-05, 2.23061e-21
0.163722, 1.36867e-05, 2.15996e-21
0.165047, 1.42445e-05, 2.09158e-21
0.166384, 1.48252e-05, 2.0253e-21
0.167731, 1.54297e-05, 1.96116e-21
0.169088, 1.60588e-05, 1.89908e-21
0.170457, 1.67138e-05, 1.83893e-21
0.171837, 1.73955e-05, 1.78068e-21
0.173228, 1.81051e-05, 1.72428e-21
0.174631, 1.88438e-05, 1.66964e-21
0.176045, 1.96127e-05, 1.61675e-21
0.17747, 2.04131e-05, 1.56554e-21
0.178907, 2.12463e-05, 1.51593e-21
0.180355, 2.21135e-05, 1.46792e-21
0.181815, 2.30163e-05, 1.42142e-21
0.183287, 2.39561e-05, 1.37639e-21
0.184771, 2.49343e-05, 1.33277e-21
0.186267, 2.59526e-05, 1.29054e-21
0.187775, 2.70126e-05, 1.24965e-21
0.189295, 2.81161e-05, 1.21006e-21
0.190827, 2.92647e-05, 1.17173e-21
0.192372, 3.04604e-05, 1.1346e-21
0.193929, 3.17051e-05, 1.09866e-21
0.195499, 3.30008e-05, 1.06384e-21
0.197082, 3.43496e-05, 1.03012e-21
0.198678, 3.57536e-05, 9.97468e-22
0.200286, 3.72152e-05, 9.65866e-22
0.201908, 3.87367e-05, 9.35246e-22
0.203542, 4.03206e-05, 9.05617e-22
0.20519, 4.19693e-05, 8.76912e-22
0.206851, 4.36857e-05, 8.49122e-22
0.208526, 4.54724e-05, 8.22203e-22
0.210214, 4.73324e-05, 7.96146e-22
0.211916, 4.92686e-05, 7.70909e-22
0.213631, 5.12842e-05, 7.46483e-22
0.215361, 5.33824e-05, 7.22814e-22
0.217104, 5.55667e-05, 6.99909e-22
0.218862, 5.78406e-05, 6.77718e-22
0.220634, 6.02077e-05, 6.56234e-22
0.22242, 6.26719e-05, 6.35433e-22
0.224221, 6.52371e-05, 6.15286e-22
0.226036, 6.79076e-05, 5.95783e-22
0.227866, 7.06875e-05, 5.76895e-22
0.22971, 7.35816e-05, 5.58614e-22
0.23157, 7.65943e-05, 5.40901e-22
0.233445, 7.97306e-05, 5.2375e-22
0.235335, 8.29956e-05, 5.07145e-22
0.23724, 8.63945e-05, 4.91068e-22
0.23916, 8.99329e-05, 4.75503e-22
0.241097, 9.36165e-05, 4.60421e-22
0.243048, 9.74512e-05, 4.45829e-22
0.245016, 0.000101443, 4.31691e-22
0.247, 0.000105599, 4.18001e-22
0.248999, 0.000109926, 4.04751e-22
0.251015, 0.00011443, 3.91916e-22
0.253047, 0.000119118, 3.7949e-22
0.255096, 0.000124, 3.67455e-22
0.257161, 0.000129081, 3.55804e-22
0.259243, 0.000134371, 3.44521e-22
0.261342, 0.000139879, 3.33595e-22
0.263457, 0.000145612, 3.2302e-22
0.26559, 0.000151581, 3.12776e-22
0.26774, 0.000157794, 3.02858e-22
0.269908, 0.000164263, 2.93252e-22
0.272093, 0.000170998, 2.83953e-22
0.274296, 0.000178008, 2.74947e-22
0.276516, 0.000185307, 2.6623e-22
0.278755, 0.000192905, 2.57785e-22
0.281012, 0.000200816, 2.49609e-22
0.283287, 0.000209051, 2.41693e-22
0.28558, 0.000217624, 2.34029e-22
0.287892, 0.000226549, 2.26606e-22
0.290223, 0.000235841, 2.19419e-22
0.292572, 0.000245515, 2.12461e-22
0.294941, 0.000255585, 2.05722e-22
0.297329, 0.000266069, 1.99196e-22
0.299736, 0.000276984, 1.92879e-22
0.302162, 0.000288347, 1.86762e-22
0.304608, 0.000300177, 1.80839e-22
0.307074, 0.000312492, 1.75103e-22
0.30956, 0.000325314, 1.69549e-22
0.312066, 0.000338662, 1.64172e-22
0.314593, 0.000352558, 1.58963e-22
0.31714, 0.000367025, 1.53921e-22
0.319707, 0.000382086, 1.49039e-22
0.322295, 0.000397766, 1.44312e-22
0.324905, 0.000414091, 1.39733e-22
0.327535, 0.000431085, 1.35302e-22
0.330187, 0.000448778, 1.31009e-22
0.33286, 0.000467198, 1.26854e-22
0.335554, 0.000486374, 1.22831e-22
0.338271, 0.000506339, 1.18934e-22
0.341009, 0.000527123, 1.15162e-22
0.34377, 0.000548762, 1.11508e-22
0.346553, 0.000571289, 1.07971e-22
0.349359, 0.000594742, 1.04545e-22
0.352187, 0.000619159, 1.01229e-22
0.355038, 0.000644579, 9.80183e-23
0.357913, 0.000671043, 9.49081e-23
0.36081, 0.000698595, 9.18978e-23
0.363731, 0.000727279, 8.89825e-23
0.366676, 0.000757142, 8.61593e-23
0.369644, 0.000788231, 8.34265e-23
0.372637, 0.000820599, 8.07794e-23
0.375653, 0.000854296, 7.82174e-23
0.378695, 0.000889378, 7.57353e-23
0.38176, 0.000925902, 7.33332e-23
0.384851, 0.000963927, 7.10064e-23
0.387967, 0.00100351, 6.87535e-23
0.391108, 0.00104473, 6.65721e-23
0.394274, 0.00108764, 6.44603e-23
0.397466, 0.00113231, 6.24152e-23
0.400683, 0.00117882, 6.04355e-23
0.403927, 0.00122724, 5.8518e-23
0.407197, 0.00127765, 5.66614e-23
0.410494, 0.00133013, 5.48635e-23
0.413817, 0.00138477, 5.3123e-23
0.417167, 0.00144165, 5.14376e-23
0.420544, 0.00150087, 4.98058e-23
0.423949, 0.00156253, 4.82254e-23
0.427381, 0.00162672, 4.66954e-23
0.430841, 0.00169355, 4.52138e-23
0.434329, 0.00176313, 4.37793e-23
0.437845, 0.00183556, 4.23903e-23
0.44139, 0.00191098, 4.10452e-23
0.444963, 0.00198949, 3.97431e-23
0.448566, 0.00207123, 3.84818e-23
0.452197, 0.00215633, 3.7261e-23
0.455858, 0.00224493, 3.60787e-23
0.459548, 0.00233718, 3.49341e-23
0.463269, 0.00243321, 3.38255e-23
0.467019, 0.00253319, 3.27524e-23
0.4708, 0.00263729, 3.17131e-23
0.474611, 0.00274566, 3.0707e-23
0.478454, 0.00285849, 2.97325e-23
0.482327, 0.00297595, 2.87892e-23
0.486232, 0.00309825, 2.78757e-23
0.490168, 0.00322557, 2.69913e-23
0.494136, 0.00335813, 2.61349e-23
0.498137, 0.00349613, 2.53055e-23
0.50217, 0.00363982, 2.45025e-23
0.506235, 0.0037894, 2.37251e-23
0.510333, 0.00394514, 2.29724e-23
0.514465, 0.00410729, 2.22433e-23
0.51863, 0.00427609, 2.15375e-23
0.522828, 0.00445184, 2.08542e-23
0.527061, 0.00463482, 2.01925e-23
0.531328, 0.00482532, 1.95517e-23
0.535629, 0.00502365, 1.89314e-23
0.539966, 0.00523014, 1.83306e-23
0.544337, 0.00544511, 1.7749e-23
0.548744, 0.00566893, 1.71857e-23
0.553186, 0.00590195, 1.66405e-23
0.557665, 0.00614455, 1.61124e-23
0.562179, 0.00639713, 1.56012e-23
0.566731, 0.00666009, 1.5106e-23
0.571319, 0.00693386, 1.46267e-23
0.575944, 0.00721889, 1.41626e-23
0.580607, 0.00751565, 1.37131e-23
0.585307, 0.0078246, 1.3278e-23
0.590045, 0.00814626, 1.28567e-23
0.594822, 0.00848115, 1.24487e-23
0.599638, 0.00882981, 1.20537e-23
0.604492, 0.0091928, 1.16712e-23
0.609386, 0.00957072, 1.13008e-23
0.614319, 0.00996419, 1.09422e-23
0.619293, 0.0103738, 1.0595e-23
0.624306, 0.0108003, 1.02588e-23
0.62936, 0.0112443, 9.93327e-24
0.634456, 0.0117066, 9.618e-24
0.639592, 0.0121879, 9.31282e-24
0.64477, 0.012689, 9.01729e-24
0.64999, 0.0132107, 8.73113e-24
0.655252, 0.0137539, 8.45407e-24
0.660556, 0.0143194, 8.18583e-24
0.665904, 0.0149081, 7.92604e-24
0.671295, 0.0155211, 7.67452e-24
0.67673, 0.0161592, 7.43096e-24
0.682208, 0.0168236, 7.19517e-24
0.687731, 0.0175154, 6.96684e-24
0.693299, 0.0182355, 6.74574e-24
0.698912, 0.0189853, 6.53166e-24
0.70457, 0.019766, 6.32439e-24
0.710274, 0.0205787, 6.1237e-24
0.716024, 0.0214249, 5.92937e-24
0.721821, 0.0223059, 5.7412e-24
0.727664, 0.0232231, 5.55902e-24
0.733555, 0.024178, 5.38261e-24
0.739494, 0.0251722, 5.21179e-24
0.74548, 0.0262073, 5.04641e-24
0.751516, 0.0272849, 4.88625e-24
0.7576, 0.0284069, 4.73118e-24
0.763733, 0.029575, 4.58105e-24
0.769916, 0.0307912, 4.43567e-24
0.776149, 0.0320573, 4.29491e-24
0.782432, 0.0333756, 4.15862e-24
0.788767, 0.0347481, 4.02663e-24
0.795152, 0.036177, 3.89886e-24
0.801589, 0.0376647, 3.77513e-24
0.808079, 0.0392136, 3.65532e-24
0.814621, 0.0408262, 3.53932e-24
0.821216, 0.0425051, 3.427e-24
0.827864, 0.044253, 3.31825e-24
0.834566, 0.0460729, 3.21294e-24
0.841322, 0.0479676, 3.11099e-24
0.848134, 0.0499402, 3.01224e-24
0.855, 0.051994, 2.91665e-24
0.861922, 0.0541323, 2.82409e-24
0.868899, 0.0563584, 2.73448e-24
0.875934, 0.0586762, 2.64769e-24
0.883025, 0.0610893, 2.56367e-24
0.890174, 0.0636016, 2.48231e-24
0.89738, 0.0662173, 2.40353e-24
0.904645, 0.0689406, 2.32726e-24
0.911969, 0.0717759, 2.2534e-24
0.919352, 0.0747278, 2.18188e-24
0.926795, 0.0778011, 2.11264e-24
0.934298, 0.0810008, 2.04559e-24
0.941861, 0.0843321, 1.98068e-24
0.949486, 0.0878005, 1.91782e-24
0.957173, 0.0914115, 1.85696e-24
0.964922, 0.0951711, 1.79803e-24
0.972734, 0.0990852, 1.74096e-24
0.980609, 0.10316, 1.68571e-24
0.988547, 0.107403, 1.63222e-24
0.99655, 0.111821, 1.58042e-24
1.00462, 0.11642, 1.53025e-24
1.01275, 0.121208, 1.4817e-24
1.02095, 0.126193, 1.43467e-24
1.02922, 0.131383, 1.38912e-24
1.03755, 0.136787, 1.34504e-24
1.04595, 0.142413, 1.30235e-24
1.05441, 0.14827, 1.26106e-24
1.06295, 0.154368, 1.22102e-24
1.07156, 0.160718, 1.18225e-24
1.08023, 0.167328, 1.14475e-24
1.08898, 0.17421, 1.1084e-24
1.09779, 0.181376, 1.07325e-24
1.10668, 0.188836, 1.03918e-24
1.11564, 0.196603, 1.0062e-24
1.12467, 0.204689, 9.74269e-25
1.13378, 0.213108, 9.43333e-25
1.14295, 0.221873, 9.13423e-25
1.15221, 0.230999, 8.84412e-25
1.16154, 0.2405, 8.56338e-25
1.17094, 0.250393, 8.29171e-25
1.18042, 0.260692, 8.02855e-25
1.18997, 0.271414, 7.77392e-25
1.19961, 0.282578, 7.52704e-25
1.20932, 0.294201, 7.2882e-25
1.21911, 0.306302, 7.0569e-25
1.22898, 0.318901, 6.83293e-25
1.23893, 0.332018, 6.61606e-25
1.24896, 0.345675, 6.40609e-25
1.25907, 0.359893, 6.20281e-25
