f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.2588e-25
0.008912, 5.76151e-11, 1.28946e-25
0.00898414, 5.91038e-11, 1.32087e-25
0.00905688, 6.06335e-11, 1.35304e-25
0.0091302, 6.22055e-11, 1.38599e-25
0.00920411, 6.38208e-11, 1.41973e-25
0.00927863, 6.54809e-11, 1.4543e-25
0.00935374, 6.7187e-11, 1.48971e-25
0.00942947, 6.89404e-11, 1.52597e-25
0.00950581, 7.07424e-11, 1.56312e-25
0.00958276, 7.25946e-11, 1.60116e-25
0.00966034, 7.44984e-11, 1.64013e-25
0.00973855, 7.64553e-11, 1.68004e-25
0.00981739, 7.84668e-11, 1.72092e-25
0.00989687, 8.05346e-11, 1.76279e-25
0.00997699, 8.26603e-11, 1.80567e-25
0.0100578, 8.48456e-11, 1.84961e-25
0.0101392, 8.70923e-11, 1.89458e-25
0.0102213, 8.94022e-11, 1.94067e-25
0.010304, 9.17772e-11, 1.98783e-25
0.0103874, 9.42192e-11, 2.03615e-25
0.0104715, 9.67302e-11, 2.08565e-25
0.0105563, 9.93123e-11, 2.13637e-25
0.0106418, 1.01968e-10, 2.18831e-25
0.0107279, 1.04698e-10, 2.24146e-25
0.0108148, 1.07506e-10, 2.29596e-25
0.0109023, 1.10395e-10, 2.35171e-25
0.0109906, 1.13365e-10, 2.40886e-25
0.0110796, 1.16421e-10, 2.46739e-25
0.0111693, 1.19564e-10, 2.52732e-25
0.0112597, 1.22797e-10, 2.58868e-25
0.0113508, 1.26123e-10, 2.65149e-25
0.0114427, 1.29545e-10, 2.71587e-25
0.0115354, 1.33065e-10, 2.78184e-25
0.0116287, 1.36687e-10, 2.84929e-25
0.0117229, 1.40414e-10, 2.91848e-25
0.0118178, 1.44249e-10, 2.98928e-25
0.0119135, 1.48195e-10, 3.06182e-25
0.0120099, 1.52255e-10, 3.13606e-25
0.0121071, 1.56434e-10, 3.21209e-25
0.0122052, 1.60735e-10, 3.29005e-25
0.012304, 1.65162e-10, 3.36981e-25
0.0124036, 1.69718e-10, 3.45149e-25
0.012504, 1.74407e-10, 3.53513e-25
0.0126052, 1.79235e-10, 3.62077e-25
0.0127073, 1.84205e-10, 3.70854e-25
0.0128101, 1.89321e-10, 3.79832e-25
0.0129138, 1.94589e-10, 3.89031e-25
0.0130184, 2.00012e-10, 3.98457e-25
0.0131238, 2.05597e-10, 4.08105e-25
0.01323, 2.11347e-10, 4.1798e-25
0.0133371, 2.17269e-10, 4.28096e-25
0.0134451, 2.23368e-10, 4.38458e-25
0.013554, 2.29648e-10, 4.49071e-25
0.0136637, 2.36117e-10, 4.59931e-25
0.0137743, 2.4278e-10, 4.71052e-25
0.0138858, 2.49643e-10, 4.82441e-25
0.0139982, 2.56714e-10, 4.94102e-25
0.0141116, 2.63997e-10, 5.06053e-25
0.0142258, 2.71501e-10, 5.18277e-25
0.014341, 2.79232e-10, 5.30802e-25
0.0144571, 2.87198e-10, 5.43623e-25
0.0145741, 2.95407e-10, 5.56746e-25
0.0146921, 3.03866e-10, 5.70189e-25
0.014811, 3.12583e-10, 5.83948e-25
0.0149309, 3.21567e-10, 5.98039e-25
0.0150518, 3.30827e-10, 6.12471e-25
0.0151737, 3.40371e-10, 6.2725e-25
0.0152965, 3.50209e-10, 6.42371e-25
0.0154203, 3.60351e-10, 6.57854e-25
0.0155452, 3.70807e-10, 6.73718e-25
0.015671, 3.81587e-10, 6.89946e-25
0.0157979, 3.92701e-10, 7.06572e-25
0.0159258, 4.04161e-10, 7.2359e-25
0.0160547, 4.15979e-10, 7.41008e-25
0.0161847, 4.28166e-10, 7.58849e-25
0.0163157, 4.40734e-10, 7.77107e-25
0.0164478, 4.53697e-10, 7.95805e-25
0.016581, 4.67067e-10, 8.14951e-25
0.0167152, 4.80859e-10, 8.34541e-25
0.0168505, 4.95086e-10, 8.54597e-25
0.0169869, 5.09763e-10, 8.75131e-25
0.0171245, 5.24905e-10, 8.96166e-25
0.0172631, 5.40528e-10, 9.17682e-25
0.0174028, 5.56649e-10, 9.39704e-25
0.0175437, 5.73284e-10, 9.62259e-25
0.0176858, 5.9045e-10, 9.85357e-25
0.0178289, 6.08167e-10, 1.00898e-24
0.0179733, 6.26452e-10, 1.03318e-24
0.0181188, 6.45325e-10, 1.05794e-24
0.0182655, 6.64806e-10, 1.08329e-24
0.0184133, 6.84917e-10, 1.10922e-24
0.0185624, 7.05678e-10, 1.13579e-24
0.0187127, 7.27113e-10, 1.16298e-24
0.0188642, 7.49244e-10, 1.1908e-24
0.0190169, 7.72096e-10, 1.21928e-24
0.0191708, 7.95694e-10, 1.24842e-24
0.019326, 8.20063e-10, 1.27825e-24
0.0194825, 8.45231e-10, 1.30879e-24
0.0196402, 8.71225e-10, 1.34004e-24
0.0197992, 8.98075e-10, 1.37203e-24
0.0199595, 9.25809e-10, 1.40476e-24
0.0201211, 9.54459e-10, 1.43827e-24
0.020284, 9.84058e-10, 1.47255e-24
0.0204482, 1.01464e-09, 1.50764e-24
0.0206138, 1.04624e-09, 1.54356e-24
0.0207806, 1.07888e-09, 1.58029e-24
0.0209489, 1.11262e-09, 1.61791e-24
0.0211185, 1.14749e-09, 1.65639e-24
0.0212894, 1.18352e-09, 1.69576e-24
0.0214618, 1.22077e-09, 1.73606e-24
0.0216355, 1.25926e-09, 1.77728e-24
0.0218107, 1.29906e-09, 1.81949e-24
0.0219873, 1.3402e-09, 1.86266e-24
0.0221653, 1.38273e-09, 1.90684e-24
0.0223447, 1.4267e-09, 1.95202e-24
0.0225256, 1.47216e-09, 1.99827e-24
0.022708, 1.51917e-09, 2.04559e-24
0.0228918, 1.56779e-09, 2.09399e-24
0.0230771, 1.61806e-09, 2.14351e-24
0.0232639, 1.67006e-09, 2.19417e-24
0.0234523, 1.72384e-09, 2.24602e-24
0.0236421, 1.77946e-09, 2.29904e-24
0.0238335, 1.83701e-09, 2.35329e-24
0.0240265, 1.89653e-09, 2.4088e-24
0.024221, 1.95811e-09, 2.46556e-24
0.0244171, 2.02183e-09, 2.52364e-24
0.0246148, 2.08775e-09, 2.58305e-24
0.024814, 2.15596e-09, 2.64379e-24
0.0250149, 2.22655e-09, 2.70595e-24
0.0252174, 2.2996e-09, 2.76951e-24
0.0254216, 2.3752e-09, 2.83455e-24
0.0256274, 2.45345e-09, 2.90104e-24
0.0258349, 2.53443e-09, 2.96907e-24
0.026044, 2.61827e-09, 3.03861e-24
0.0262549, 2.70505e-09, 3.10976e-24
0.0264674, 2.79489e-09, 3.18249e-24
0.0266817, 2.8879e-09, 3.2569e-24
0.0268977, 2.9842e-09, 3.33297e-24
0.0271154, 3.08391e-09, 3.41075e-24
0.027335, 3.18716e-09, 3.49033e-24
0.0275562, 3.29409e-09, 3.57163e-24
0.0277793, 3.40481e-09, 3.6548e-24
0.0280042, 3.51949e-09, 3.73984e-24
0.0282309, 3.63826e-09, 3.82677e-24
0.0284595, 3.76128e-09, 3.91568e-24
0.0286899, 3.88871e-09, 4.00655e-24
0.0289222, 4.02072e-09, 4.09946e-24
0.0291563, 4.15747e-09, 4.19441e-24
0.0293923, 4.29915e-09, 4.29148e-24
0.0296303, 4.44594e-09, 4.39074e-24
0.0298702, 4.59803e-09, 4.49218e-24
0.030112, 4.75562e-09, 4.59586e-24
0.0303558, 4.91893e-09, 4.70184e-24
0.0306015, 5.08816e-09, 4.81013e-24
0.0308493, 5.26354e-09, 4.92085e-24
0.031099, 5.44531e-09, 5.03396e-24
0.0313508, 5.6337e-09, 5.14958e-24
0.0316046, 5.82897e-09, 5.26772e-24
0.0318604, 6.03139e-09, 5.38842e-24
0.0321184, 6.24121e-09, 5.51181e-24
0.0323784, 6.45873e-09, 5.63784e-24
0.0326405, 6.68424e-09, 5.76661e-24
0.0329048, 6.91805e-09, 5.89821e-24
0.0331711, 7.16046e-09, 6.03259e-24
0.0334397, 7.41181e-09, 6.16994e-24
0.0337104, 7.67245e-09, 6.31021e-24
0.0339833, 7.94273e-09, 6.4535e-24
0.0342584, 8.22301e-09, 6.59986e-24
0.0345358, 8.51369e-09, 6.7494e-24
0.0348154, 8.81516e-09, 6.9021e-24
0.0350972, 9.12784e-09, 7.05802e-24
0.0353813, 9.45216e-09, 7.21726e-24
0.0356678, 9.78857e-09, 7.37994e-24
0.0359565, 1.01375e-08, 7.54598e-24
0.0362476, 1.04995e-08, 7.71557e-24
0.0365411, 1.08751e-08, 7.88875e-24
0.0368369, 1.12647e-08, 8.06551e-24
0.0371351, 1.1669e-08, 8.24599e-24
0.0374358, 1.20884e-08, 8.43028e-24
0.0377388, 1.25236e-08, 8.61832e-24
0.0380443, 1.29751e-08, 8.81029e-24
0.0383523, 1.34437e-08, 9.00626e-24
0.0386628, 1.393e-08, 9.20627e-24
0.0389758, 1.44346e-08, 9.41039e-24
0.0392914, 1.49584e-08, 9.61874e-24
0.0396095, 1.55019e-08, 9.83131e-24
0.0399301, 1.60661e-08, 1.00482e-23
0.0402534, 1.66517e-08, 1.02695e-23
0.0405793, 1.72595e-08, 1.04953e-23
0.0409078, 1.78904e-08, 1.07256e-23
0.041239, 1.85454e-08, 1.09606e-23
0.0415728, 1.92253e-08, 1.12003e-23
0.0419094, 1.99311e-08, 1.14448e-23
0.0422487, 2.06639e-08, 1.16941e-23
0.0425907, 2.14247e-08, 1.19484e-23
0.0429355, 2.22147e-08, 1.22077e-23
0.0432831, 2.30349e-08, 1.24721e-23
0.0436335, 2.38865e-08, 1.27417e-23
0.0439867, 2.47708e-08, 1.30165e-23
0.0443428, 2.56891e-08, 1.32968e-23
0.0447018, 2.66427e-08, 1.35824e-23
0.0450637, 2.76331e-08, 1.38735e-23
0.0454285, 2.86615e-08, 1.41703e-23
0.0457963, 2.97297e-08, 1.44727e-23
0.0461671, 3.0839e-08, 1.47809e-23
0.0465408, 3.19912e-08, 1.50949e-23
0.0469176, 3.3188e-08, 1.54148e-23
0.0472974, 3.4431e-08, 1.57407e-23
0.0476803, 3.57222e-08, 1.60727e-23
0.0480663, 3.70635e-08, 1.64109e-23
0.0484555, 3.84568e-08, 1.67554e-23
0.0488477, 3.99042e-08, 1.71061e-23
0.0492432, 4.14079e-08, 1.74633e-23
0.0496418, 4.297e-08, 1.7827e-23
0.0500437, 4.45929e-08, 1.81973e-23
0.0504489, 4.62791e-08, 1.85743e-23
0.0508573, 4.8031e-08, 1.8958e-23
0.051269, 4.98512e-08, 1.93485e-23
0.0516841, 5.17425e-08, 1.9746e-23
0.0521025, 5.37078e-08, 2.01504e-23
0.0525243, 5.57498e-08, 2.05619e-23
0.0529495, 5.78718e-08, 2.09805e-23
0.0533782, 6.00769e-08, 2.14064e-23
0.0538103, 6.23683e-08, 2.18395e-23
0.0542459, 6.47497e-08, 2.228e-23
0.0546851, 6.72245e-08, 2.2728e-23
0.0551278, 6.97965e-08, 2.31835e-23
0.0555741, 7.24695e-08, 2.36466e-23
0.056024, 7.52477e-08, 2.41173e-23
0.0564776, 7.81352e-08, 2.45958e-23
0.0569348, 8.11363e-08, 2.50821e-23
0.0573957, 8.42558e-08, 2.55761e-23
0.0578604, 8.74982e-08, 2.60782e-23
0.0583288, 9.08685e-08, 2.65882e-23
0.058801, 9.43718e-08, 2.71062e-23
0.059277, 9.80135e-08, 2.76323e-23
0.0597569, 1.01799e-07, 2.81665e-23
0.0602407, 1.05735e-07, 2.8709e-23
0.0607284, 1.09826e-07, 2.92597e-23
0.06122, 1.14079e-07, 2.98187e-23
0.0617156, 1.185e-07, 3.03859e-23
0.0622153, 1.23097e-07, 3.09617e-23
0.0627189, 1.27876e-07, 3.15456e-23
0.0632267, 1.32845e-07, 3.21382e-23
0.0637386, 1.38011e-07, 3.27392e-23
0.0642546, 1.43382e-07, 3.33486e-23
0.0647747, 1.48966e-07, 3.39664e-23
0.0652991, 1.54773e-07, 3.45928e-23
0.0658278, 1.60811e-07, 3.52278e-23
0.0663607, 1.67089e-07, 3.58713e-23
0.0668979, 1.73617e-07, 3.65233e-23
0.0674395, 1.80405e-07, 3.71838e-23
0.0679855, 1.87463e-07, 3.78529e-23
0.0685359, 1.94803e-07, 3.85306e-23
0.0690907, 2.02436e-07, 3.92166e-23
0.0696501, 2.10374e-07, 3.99112e-23
0.0702139, 2.18629e-07, 4.06141e-23
0.0707823, 2.27213e-07, 4.13255e-23
0.0713554, 2.36141e-07, 4.20454e-23
0.071933, 2.45425e-07, 4.27734e-23
0.0725154, 2.55081e-07, 4.35098e-23
0.0731025, 2.65124e-07, 4.42544e-23
0.0736943, 2.75569e-07, 4.50071e-23
0.0742909, 2.86431e-07, 4.57679e-23
0.0748923, 2.9773e-07, 4.65367e-23
0.0754986, 3.09481e-07, 4.73134e-23
0.0761098, 3.21703e-07, 4.80978e-23
0.076726, 3.34416e-07, 4.88901e-23
0.0773471, 3.47639e-07, 4.96898e-23
0.0779733, 3.61393e-07, 5.04971e-23
0.0786046, 3.75699e-07, 5.13119e-23
0.0792409, 3.9058e-07, 5.21337e-23
0.0798824, 4.06059e-07, 5.29626e-23
0.0805291, 4.22161e-07, 5.37985e-23
0.0811811, 4.3891e-07, 5.46412e-23
0.0818383, 4.56333e-07, 5.54905e-23
0.0825008, 4.74458e-07, 5.63461e-23
0.0831687, 4.93312e-07, 5.72081e-23
0.083842, 5.12925e-07, 5.80761e-23
0.0845208, 5.33329e-07, 5.895e-23
0.085205, 5.54555e-07, 5.98295e-23
0.0858948, 5.76637e-07, 6.07144e-23
0.0865902, 5.99609e-07, 6.16046e-23
0.0872912, 6.23508e-07, 6.24996e-23
0.0879979, 6.48372e-07, 6.33994e-23
0.0887103, 6.74238e-07, 6.43037e-23
0.0894285, 7.0115e-07, 6.52121e-23
0.0901524, 7.29148e-07, 6.61243e-23
0.0908823, 7.58277e-07, 6.70403e-23
0.091618, 7.88584e-07, 6.79595e-23
0.0923597, 8.20115e-07, 6.88817e-23
0.0931075, 8.52921e-07, 6.98068e-23
0.0938612, 8.87054e-07, 7.0734e-23
0.0946211, 9.22568e-07, 7.16634e-23
0.0953871, 9.59519e-07, 7.25945e-23
0.0961593, 9.97966e-07, 7.35269e-23
0.0969378, 1.03797e-06, 7.44603e-23
0.0977226, 1.07959e-06, 7.53943e-23
0.0985137, 1.1229e-06, 7.63285e-23
0.0993113, 1.16796e-06, 7.72626e-23
0.100115, 1.21485e-06, 7.81958e-23
0.100926, 1.26364e-06, 7.91289e-23
0.101743, 1.31441e-06, 8.00599e-23
0.102566, 1.36724e-06, 8.09885e-23
0.103397, 1.42221e-06, 8.19164e-23
0.104234, 1.47941e-06, 8.28407e-23
0.105078, 1.53893e-06, 8.37622e-23
0.105928, 1.60087e-06, 8.46793e-23
0.106786, 1.66532e-06, 8.55934e-23
0.10765, 1.73239e-06, 8.65021e-23
0.108522, 1.80218e-06, 8.74069e-23
0.109401, 1.87481e-06, 8.83061e-23
0.110286, 1.95039e-06, 8.91983e-23
0.111179, 2.02904e-06, 9.00849e-23
0.112079, 2.11088e-06, 9.09644e-23
0.112986, 2.19606e-06, 9.18362e-23
0.113901, 2.28469e-06, 9.27007e-23
0.114823, 2.37693e-06, 9.35563e-23
0.115753, 2.47293e-06, 9.44036e-23
0.11669, 2.57282e-06, 9.52409e-23
0.117635, 2.67679e-06, 9.60686e-23
0.118587, 2.78498e-06, 9.68853e-23
0.119547, 2.89758e-06, 9.76912e-23
0.120515, 3.01476e-06, 9.84859e-23
0.12149, 3.13671e-06, 9.92678e-23
0.122474, 3.26363e-06, 1.00038e-22
0.123466, 3.39572e-06, 1.00795e-22
0.124465, 3.53319e-06, 1.01538e-22
0.125473, 3.67626e-06, 1.02268e-22
0.126488, 3.82516e-06, 1.02982e-22
0.127513, 3.98013e-06, 1.03682e-22
0.128545, 4.14142e-06, 1.04366e-22
0.129585, 4.30928e-06, 1.05034e-22
0.130635, 4.48398e-06, 1.05685e-22
0.131692, 4.66581e-06, 1.06319e-22
0.132758, 4.85505e-06, 1.06936e-22
0.133833, 5.05202e-06, 1.07535e-22
0.134916, 5.25701e-06, 1.08115e-22
0.136009, 5.47038e-06, 1.08677e-22
0.13711, 5.69245e-06, 1.09219e-22
0.13822, 5.92358e-06, 1.09741e-22
0.139339, 6.16414e-06, 1.10244e-22
0.140467, 6.41453e-06, 1.10725e-22
0.141604, 6.67514e-06, 1.11185e-22
0.14275, 6.94638e-06, 1.11624e-22
0.143906, 7.22871e-06, 1.12042e-22
0.145071, 7.52256e-06, 1.12437e-22
0.146246, 7.82842e-06, 1.1281e-22
0.147429, 8.14677e-06, 1.13159e-22
0.148623, 8.47813e-06, 1.13486e-22
0.149826, 8.82303e-06, 1.13789e-22
0.151039, 9.18202e-06, 1.14069e-22
0.152262, 9.55568e-06, 1.14324e-22
0.153495, 9.94462e-06, 1.14556e-22
0.154737, 1.03494e-05, 1.14762e-22
0.15599, 1.07708e-05, 1.14945e-22
0.157253, 1.12094e-05, 1.15102e-22
0.158526, 1.1666e-05, 1.15234e-22
0.159809, 1.21412e-05, 1.15341e-22
0.161103, 1.26358e-05, 1.15422e-22
0.162407, 1.31507e-05, 1.15478e-22
0.163722, 1.36867e-05, 1.15508e-22
0.165047, 1.42445e-05, 1.15513e-22
0.166384, 1.48252e-05, 1.15492e-22
0.167731, 1.54297e-05, 1.15445e-22
0.169088, 1.60588e-05, 1.15372e-22
0.170457, 1.67138e-05, 1.15273e-22
0.171837, 1.73955e-05, 1.15149e-22
0.173228, 1.81051e-05, 1.14999e-22
0.174631, 1.88438e-05, 1.14823e-22
0.176045, 1.96127e-05, 1.14621e-22
0.17747, 2.04131e-05, 1.14394e-22
0.178907, 2.12463e-05, 1.14141e-22
0.180355, 2.21135e-05, 1.13864e-22
0.181815, 2.30163e-05, 1.13561e-22
0.183287, 2.39561e-05, 1.13233e-22
0.184771, 2.49343e-05, 1.1288e-22
0.186267, 2.59526e-05, 1.12504e-22
0.187775, 2.70126e-05, 1.12102e-22
0.189295, 2.81161e-05, 1.11677e-22
0.190827, 2.92647e-05, 1.11228e-22
0.192372, 3.04604e-05, 1.10756e-22
0.193929, 3.17051e-05, 1.10261e-22
0.195499, 3.30008e-05, 1.09743e-22
0.197082, 3.43496e-05, 1.09202e-22
0.198678, 3.57536e-05, 1.08639e-22
0.200286, 3.72152e-05, 1.08055e-22
0.201908, 3.87367e-05, 1.0745e-22
0.203542, 4.03206e-05, 1.06824e-22
0.20519, 4.19693e-05, 1.06177e-22
0.206851, 4.36857e-05, 1.05511e-22
0.208526, 4.54724e-05, 1.04824e-22
0.210214, 4.73324e-05, 1.04119e-22
0.211916, 4.92686e-05, 1.03395e-22
0.213631, 5.12842e-05, 1.02654e-22
0.215361, 5.33824e-05, 1.01894e-22
0.217104, 5.55667e-05, 1.01118e-22
0.218862, 5.78406e-05, 1.00325e-22
0.220634, 6.02077e-05, 9.95163e-23
0.22242, 6.26719e-05, 9.86921e-23
0.224221, 6.52371e-05, 9.78527e-23
0.226036, 6.79076e-05, 9.69993e-23
0.227866, 7.06875e-05, 9.61319e-23
0.22971, 7.35816e-05, 9.52517e-23
0.23157, 7.65943e-05, 9.43584e-23
0.233445, 7.97306e-05, 9.34529e-23
0.235335, 8.29956e-05, 9.25361e-23
0.23724, 8.63945e-05, 9.16085e-23
0.23916, 8.99329e-05, 9.06707e-23
0.241097, 9.36165e-05, 8.97224e-23
0.243048, 9.74512e-05, 8.87658e-23
0.245016, 0.000101443, 8.78e-23
0.247, 0.000105599, 8.68261e-23
0.248999, 0.000109926, 8.58452e-23
0.251015, 0.00011443, 8.48571e-23
0.253047, 0.000119118, 8.38628e-23
0.255096, 0.000124, 8.28626e-23
0.257161, 0.000129081, 8.18574e-23
0.259243, 0.000134371, 8.08475e-23
0.261342, 0.000139879, 7.98334e-23
0.263457, 0.000145612, 7.88163e-23
0.26559, 0.000151581, 7.77958e-23
0.26774, 0.000157794, 7.6773e-23
0.269908, 0.000164263, 7.57479e-23
0.272093, 0.000170998, 7.47218e-23
0.274296, 0.000178008, 7.36946e-23
0.276516, 0.000185307, 7.26674e-23
0.278755, 0.000192905, 7.16399e-23
0.281012, 0.000200816, 7.0613e-23
0.283287, 0.000209051, 6.95874e-23
0.28558, 0.000217624, 6.85634e-23
0.287892, 0.000226549, 6.75412e-23
0.290223, 0.000235841, 6.65214e-23
0.292572, 0.000245515, 6.55048e-23
0.294941, 0.000255585, 6.44911e-23
0.297329, 0.000266069, 6.34811e-23
0.299736, 0.000276984, 6.24754e-23
0.302162, 0.000288347, 6.14744e-23
0.304608, 0.000300177, 6.04781e-23
0.307074, 0.000312492, 5.94869e-23
0.30956, 0.000325314, 5.85013e-23
0.312066, 0.000338662, 5.75217e-23
0.314593, 0.000352558, 5.6548e-23
0.31714, 0.000367025, 5.55811e-23
0.319707, 0.000382086, 5.46213e-23
0.322295, 0.000397766, 5.36685e-23
0.324905, 0.000414091, 5.27228e-23
0.327535, 0.000431085, 5.17852e-23
0.330187, 0.000448778, 5.08553e-23
0.33286, 0.000467198, 4.99338e-23
0.335554, 0.000486374, 4.90209e-23
0.338271, 0.000506339, 4.81162e-23
0.341009, 0.000527123, 4.72208e-23
0.34377, 0.000548762, 4.6334e-23
0.346553, 0.000571289, 4.54567e-23
0.349359, 0.000594742, 4.45886e-23
0.352187, 0.000619159, 4.37302e-23
0.355038, 0.000644579, 4.28816e-23
0.357913, 0.000671043, 4.20425e-23
0.36081, 0.000698595, 4.12138e-23
0.363731, 0.000727279, 4.0395e-23
0.366676, 0.000757142, 3.95863e-23
0.369644, 0.000788231, 3.87881e-23
0.372637, 0.000820599, 3.8e-23
0.375653, 0.000854296, 3.72227e-23
0.378695, 0.000889378, 3.64555e-23
0.38176, 0.000925902, 3.56993e-23
0.384851, 0.000963927, 3.49535e-23
0.387967, 0.00100351, 3.42183e-23
0.391108, 0.00104473, 3.34939e-23
0.394274, 0.00108764, 3.27803e-23
0.397466, 0.00113231, 3.20773e-23
0.400683, 0.00117882, 3.13853e-23
0.403927, 0.00122724, 3.07038e-23
0.407197, 0.00127765, 3.00332e-23
0.410494, 0.00133013, 2.93731e-23
0.413817, 0.00138477, 2.87239e-23
0.417167, 0.00144165, 2.80853e-23
0.420544, 0.00150087, 2.74574e-23
0.423949, 0.00156253, 2.68399e-23
0.427381, 0.00162672, 2.62331e-23
0.430841, 0.00169355, 2.56368e-23
0.434329, 0.00176313, 2.50509e-23
0.437845, 0.00183556, 2.44755e-23
0.44139, 0.00191098, 2.39103e-23
0.444963, 0.00198949, 2.33554e-23
0.448566, 0.00207123, 2.28105e-23
0.452197, 0.00215633, 2.22759e-23
0.455858, 0.00224493, 2.17513e-23
0.459548, 0.00233718, 2.12366e-23
0.463269, 0.00243321, 2.07316e-23
0.467019, 0.00253319, 2.02365e-23
0.4708, 0.00263729, 1.97509e-23
0.474611, 0.00274566, 1.9275e-23
0.478454, 0.00285849, 1.88083e-23
0.482327, 0.00297595, 1.83511e-23
0.486232, 0.00309825, 1.7903e-23
0.490168, 0.00322557, 1.74642e-23
0.494136, 0.00335813, 1.70343e-23
0.498137, 0.00349613, 1.66132e-23
0.50217, 0.00363982, 1.62009e-23
0.506235, 0.0037894, 1.57973e-23
0.510333, 0.00394514, 1.54023e-23
0.514465, 0.00410729, 1.50156e-23
0.51863, 0.00427609, 1.46372e-23
0.522828, 0.00445184, 1.42671e-23
0.527061, 0.00463482, 1.39049e-23
0.531328, 0.00482532, 1.35507e-23
0.535629, 0.00502365, 1.32044e-23
0.539966, 0.00523014, 1.28657e-23
0.544337, 0.00544511, 1.25346e-23
0.548744, 0.00566893, 1.22109e-23
0.553186, 0.00590195, 1.18946e-23
0.557665, 0.00614455, 1.15854e-23
0.562179, 0.00639713, 1.12834e-23
0.566731, 0.00666009, 1.09882e-23
0.571319, 0.00693386, 1.06999e-23
0.575944, 0.00721889, 1.04184e-23
0.580607, 0.00751565, 1.01434e-23
0.585307, 0.0078246, 9.87487e-24
0.590045, 0.00814626, 9.61274e-24
0.594822, 0.00848115, 9.35681e-24
0.599638, 0.00882981, 9.10698e-24
0.604492, 0.0091928, 8.8632e-24
0.609386, 0.00957072, 8.62527e-24
0.614319, 0.00996419, 8.39314e-24
0.619293, 0.0103738, 8.16661e-24
0.624306, 0.0108003, 7.94568e-24
0.62936, 0.0112443, 7.73017e-24
0.634456, 0.0117066, 7.51993e-24
0.639592, 0.0121879, 7.31496e-24
0.64477, 0.012689, 7.11508e-24
0.64999, 0.0132107, 6.92019e-24
0.655252, 0.0137539, 6.7302e-24
0.660556, 0.0143194, 6.54502e-24
0.665904, 0.0149081, 6.3645e-24
0.671295, 0.0155211, 6.18857e-24
0.67673, 0.0161592, 6.01712e-24
0.682208, 0.0168236, 5.85008e-24
0.687731, 0.0175154, 5.68732e-24
0.693299, 0.0182355, 5.52874e-24
0.698912, 0.0189853, 5.37428e-24
0.70457, 0.019766, 5.22383e-24
0.710274, 0.0205787, 5.0773e-24
0.716024, 0.0214249, 4.9346e-24
0.721821, 0.0223059, 4.79563e-24
0.727664, 0.0232231, 4.66034e-24
0.733555, 0.024178, 4.52861e-24
0.739494, 0.0251722, 4.40036e-24
0.74548, 0.0262073, 4.27553e-24
0.751516, 0.0272849, 4.154e-24
0.7576, 0.0284069, 4.03573e-24
0.763733, 0.029575, 3.92064e-24
0.769916, 0.0307912, 3.80863e-24
0.776149, 0.0320573, 3.69964e-24
0.782432, 0.0333756, 3.5936e-24
0.788767, 0.0347481, 3.49042e-24
0.795152, 0.036177, 3.39006e-24
0.801589, 0.0376647, 3.29242e-24
0.808079, 0.0392136, 3.19744e-24
0.814621, 0.0408262, 3.10507e-24
0.821216, 0.0425051, 3.01522e-24
0.827864, 0.044253, 2.92786e-24
0.834566, 0.0460729, 2.8429e-24
0.841322, 0.0479676, 2.76029e-24
0.848134, 0.0499402, 2.67996e-24
0.855, 0.051994, 2.60186e-24
0.861922, 0.0541323, 2.52594e-24
0.868899, 0.0563584, 2.45214e-24
0.875934, 0.0586762, 2.38039e-24
0.883025, 0.0610893, 2.31066e-24
0.890174, 0.0636016, 2.24288e-24
0.89738, 0.0662173, 2.17701e-24
0.904645, 0.0689406, 2.11299e-24
0.911969, 0.0717759, 2.05078e-24
0.919352, 0.0747278, 1.99033e-24
0.926795, 0.0778011, 1.93159e-24
0.934298, 0.0810008, 1.87452e-24
0.941861, 0.0843321, 1.81907e-24
0.949486, 0.0878005, 1.76521e-24
0.957173, 0.0914115, 1.71287e-24
0.964922, 0.0951711, 1.66204e-24
0.972734, 0.0990852, 1.61266e-24
0.980609, 0.10316, 1.5647e-24
0.988547, 0.107403, 1.51812e-24
0.99655, 0.111821, 1.47287e-24
1.00462, 0.11642, 1.42892e-24
1.01275, 0.121208, 1.38627e-24
1.02095, 0.126193, 1.34482e-24
1.02922, 0.131383, 1.30457e-24
1.03755, 0.136787, 1.26551e-24
1.04595, 0.142413, 1.22757e-24
1.05441, 0.14827, 1.19077e-24
1.06295, 0.154368, 1.155e-24
1.07156, 0.160718, 1.12027e-24
1.08023, 0.167328, 1.08659e-24
1.08898, 0.17421, 1.05385e-24
1.09779, 0.181376, 1.02212e-24
1.10668, 0.188836, 9.91286e-25
1.11564, 0.196603, 9.61364e-25
1.12467, 0.204689, 9.3233e-25
1.13378, 0.213108, 9.0413e-25
1.14295, 0.221873, 8.76802e-25
1.15221, 0.230999, 8.50235e-25
1.16154, 0.2405, 8.24467e-25
1.17094, 0.250393, 7.99476e-25
1.18042, 0.260692, 7.75215e-25
1.18997, 0.271414, 7.5169e-25
1.19961, 0.282578, 7.28833e-25
1.20932, 0.294201, 7.06674e-25
1.21911, 0.306302, 6.85171e-25
1.22898, 0.318901, 6.64306e-25
1.23893, 0.332018, 6.44064e-25
1.24896, 0.345675, 6.24426e-25
1.25907, 0.359893, 6.05378e-25
