f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.82382e-20
0.008912, 5.76151e-11, 1.8674e-20
0.00898414, 5.91038e-11, 1.912e-20
0.00905688, 6.06335e-11, 1.95765e-20
0.0091302, 6.22055e-11, 2.00437e-20
0.00920411, 6.38208e-11, 2.05218e-20
0.00927863, 6.54809e-11, 2.10112e-20
0.00935374, 6.7187e-11, 2.1512e-20
0.00942947, 6.89404e-11, 2.20245e-20
0.00950581, 7.07424e-11, 2.2549e-20
0.00958276, 7.25946e-11, 2.30857e-20
0.00966034, 7.44984e-11, 2.3635e-20
0.00973855, 7.64553e-11, 2.41971e-20
0.00981739, 7.84668e-11, 2.47722e-20
0.00989687, 8.05346e-11, 2.53608e-20
0.00997699, 8.26603e-11, 2.5963e-20
0.0100578, 8.48456e-11, 2.65795e-20
0.0101392, 8.70923e-11, 2.72099e-20
0.0102213, 8.94022e-11, 2.78552e-20
0.010304, 9.17772e-11, 2.85149e-20
0.0103874, 9.42192e-11, 2.91902e-20
0.0104715, 9.67302e-11, 2.98812e-20
0.0105563, 9.93123e-11, 3.05884e-20
0.0106418, 1.01968e-10, 3.13121e-20
0.0107279, 1.04698e-10, 3.20516e-20
0.0108148, 1.07506e-10, 3.28091e-20
0.0109023, 1.10395e-10, 3.35831e-20
0.0109906, 1.13365e-10, 3.43758e-20
0.0110796, 1.16421e-10, 3.51865e-20
0.0111693, 1.19564e-10, 3.60156e-20
0.0112597, 1.22797e-10, 3.68635e-20
0.0113508, 1.26123e-10, 3.77305e-20
0.0114427, 1.29545e-10, 3.86179e-20
0.0115354, 1.33065e-10, 3.95261e-20
0.0116287, 1.36687e-10, 4.04536e-20
0.0117229, 1.40414e-10, 4.14037e-20
0.0118178, 1.44249e-10, 4.23747e-20
0.0119135, 1.48195e-10, 4.33682e-20
0.0120099, 1.52255e-10, 4.43835e-20
0.0121071, 1.56434e-10, 4.54219e-20
0.0122052, 1.60735e-10, 4.64852e-20
0.012304, 1.65162e-10, 4.75714e-20
0.0124036, 1.69718e-10, 4.86822e-20
0.012504, 1.74407e-10, 4.9818e-20
0.0126052, 1.79235e-10, 5.09793e-20
0.0127073, 1.84205e-10, 5.21676e-20
0.0128101, 1.89321e-10, 5.33811e-20
0.0129138, 1.94589e-10, 5.46226e-20
0.0130184, 2.00012e-10, 5.58927e-20
0.0131238, 2.05597e-10, 5.71906e-20
0.01323, 2.11347e-10, 5.85169e-20
0.0133371, 2.17269e-10, 5.98732e-20
0.0134451, 2.23368e-10, 6.12601e-20
0.013554, 2.29648e-10, 6.26783e-20
0.0136637, 2.36117e-10, 6.41268e-20
0.0137743, 2.4278e-10, 6.56076e-20
0.0138858, 2.49643e-10, 6.71211e-20
0.0139982, 2.56714e-10, 6.86681e-20
0.0141116, 2.63997e-10, 7.02504e-20
0.0142258, 2.71501e-10, 7.18659e-20
0.014341, 2.79232e-10, 7.3518e-20
0.0144571, 2.87198e-10, 7.52058e-20
0.0145741, 2.95407e-10, 7.69299e-20
0.0146921, 3.03866e-10, 7.86925e-20
0.014811, 3.12583e-10, 8.04926e-20
0.0149309, 3.21567e-10, 8.23325e-20
0.0150518, 3.30827e-10, 8.42128e-20
0.0151737, 3.40371e-10, 8.61342e-20
0.0152965, 3.50209e-10, 8.80957e-20
0.0154203, 3.60351e-10, 9.00996e-20
0.0155452, 3.70807e-10, 9.21483e-20
0.015671, 3.81587e-10, 9.42392e-20
0.0157979, 3.92701e-10, 9.63762e-20
0.0159258, 4.04161e-10, 9.85585e-20
0.0160547, 4.15979e-10, 1.00787e-19
0.0161847, 4.28166e-10, 1.03063e-19
0.0163157, 4.40734e-10, 1.05387e-19
0.0164478, 4.53697e-10, 1.07761e-19
0.016581, 4.67067e-10, 1.10186e-19
0.0167152, 4.80859e-10, 1.1266e-19
0.0168505, 4.95086e-10, 1.15187e-19
0.0169869, 5.09763e-10, 1.17767e-19
0.0171245, 5.24905e-10, 1.20402e-19
0.0172631, 5.40528e-10, 1.2309e-19
0.0174028, 5.56649e-10, 1.25834e-19
0.0175437, 5.73284e-10, 1.28636e-19
0.0176858, 5.9045e-10, 1.31497e-19
0.0178289, 6.08167e-10, 1.34414e-19
0.0179733, 6.26452e-10, 1.37394e-19
0.0181188, 6.45325e-10, 1.40433e-19
0.0182655, 6.64806e-10, 1.43535e-19
0.0184133, 6.84917e-10, 1.46698e-19
0.0185624, 7.05678e-10, 1.49928e-19
0.0187127, 7.27113e-10, 1.53223e-19
0.0188642, 7.49244e-10, 1.56584e-19
0.0190169, 7.72096e-10, 1.60011e-19
0.0191708, 7.95694e-10, 1.63507e-19
0.019326, 8.20063e-10, 1.67074e-19
0.0194825, 8.45231e-10, 1.70712e-19
0.0196402, 8.71225e-10, 1.74421e-19
0.0197992, 8.98075e-10, 1.78204e-19
0.0199595, 9.25809e-10, 1.82061e-19
0.0201211, 9.54459e-10, 1.85994e-19
0.020284, 9.84058e-10, 1.90004e-19
0.0204482, 1.01464e-09, 1.9409e-19
0.0206138, 1.04624e-09, 1.98258e-19
0.0207806, 1.07888e-09, 2.02502e-19
0.0209489, 1.11262e-09, 2.06832e-19
0.0211185, 1.14749e-09, 2.11243e-19
0.0212894, 1.18352e-09, 2.15735e-19
0.0214618, 1.22077e-09, 2.20316e-19
0.0216355, 1.25926e-09, 2.2498e-19
0.0218107, 1.29906e-09, 2.29734e-19
0.0219873, 1.3402e-09, 2.34576e-19
0.0221653, 1.38273e-09, 2.39508e-19
0.0223447, 1.4267e-09, 2.44529e-19
0.0225256, 1.47216e-09, 2.49644e-19
0.022708, 1.51917e-09, 2.54853e-19
0.0228918, 1.56779e-09, 2.60154e-19
0.0230771, 1.61806e-09, 2.65552e-19
0.0232639, 1.67006e-09, 2.71047e-19
0.0234523, 1.72384e-09, 2.76643e-19
0.0236421, 1.77946e-09, 2.82334e-19
0.0238335, 1.83701e-09, 2.88127e-19
0.0240265, 1.89653e-09, 2.94024e-19
0.024221, 1.95811e-09, 3.00022e-19
0.0244171, 2.02183e-09, 3.06124e-19
0.0246148, 2.08775e-09, 3.12332e-19
0.024814, 2.15596e-09, 3.18642e-19
0.0250149, 2.22655e-09, 3.25063e-19
0.0252174, 2.2996e-09, 3.31591e-19
0.0254216, 2.3752e-09, 3.3823e-19
0.0256274, 2.45345e-09, 3.44978e-19
0.0258349, 2.53443e-09, 3.51838e-19
0.026044, 2.61827e-09, 3.58808e-19
0.0262549, 2.70505e-09, 3.65894e-19
0.0264674, 2.79489e-09, 3.73091e-19
0.0266817, 2.8879e-09, 3.80406e-19
0.0268977, 2.9842e-09, 3.87836e-19
0.0271154, 3.08391e-09, 3.9538e-19
0.027335, 3.18716e-09, 4.03046e-19
0.0275562, 3.29409e-09, 4.10825e-19
0.0277793, 3.40481e-09, 4.18726e-19
0.0280042, 3.51949e-09, 4.26747e-19
0.0282309, 3.63826e-09, 4.34887e-19
0.0284595, 3.76128e-09, 4.4315e-19
0.0286899, 3.88871e-09, 4.51533e-19
0.0289222, 4.02072e-09, 4.60039e-19
0.0291563, 4.15747e-09, 4.68664e-19
0.0293923, 4.29915e-09, 4.77412e-19
0.0296303, 4.44594e-09, 4.86286e-19
0.0298702, 4.59803e-09, 4.95283e-19
0.030112, 4.75562e-09, 5.04401e-19
0.0303558, 4.91893e-09, 5.13644e-19
0.0306015, 5.08816e-09, 5.23008e-19
0.0308493, 5.26354e-09, 5.32501e-19
0.031099, 5.44531e-09, 5.42112e-19
0.0313508, 5.6337e-09, 5.5185e-19
0.0316046, 5.82897e-09, 5.6171e-19
0.0318604, 6.03139e-09, 5.71691e-19
0.0321184, 6.24121e-09, 5.81799e-19
0.0323784, 6.45873e-09, 5.92026e-19
0.0326405, 6.68424e-09, 6.02374e-19
0.0329048, 6.91805e-09, 6.12847e-19
0.0331711, 7.16046e-09, 6.23434e-19
0.0334397, 7.41181e-09, 6.34147e-19
0.0337104, 7.67245e-09, 6.44975e-19
0.0339833, 7.94273e-09, 6.55921e-19
0.0342584, 8.22301e-09, 6.66983e-19
0.0345358, 8.51369e-09, 6.78164e-19
0.0348154, 8.81516e-09, 6.89456e-19
0.0350972, 9.12784e-09, 7.00859e-19
0.0353813, 9.45216e-09, 7.12374e-19
0.0356678, 9.78857e-09, 7.24002e-19
0.0359565, 1.01375e-08, 7.35733e-19
0.0362476, 1.04995e-08, 7.47573e-19
0.0365411, 1.08751e-08, 7.59518e-19
0.0368369, 1.12647e-08, 7.71562e-19
0.0371351, 1.1669e-08, 7.83706e-19
0.0374358, 1.20884e-08, 7.95951e-19
0.0377388, 1.25236e-08, 8.08285e-19
0.0380443, 1.29751e-08, 8.20713e-19
0.0383523, 1.34437e-08, 8.33232e-19
0.0386628, 1.393e-08, 8.45838e-19
0.0389758, 1.44346e-08, 8.58528e-19
0.0392914, 1.49584e-08, 8.713e-19
0.0396095, 1.55019e-08, 8.84148e-19
0.0399301, 1.60661e-08, 8.97066e-19
0.0402534, 1.66517e-08, 9.1006e-19
0.0405793, 1.72595e-08, 9.23119e-19
0.0409078, 1.78904e-08, 9.3624e-19
0.041239, 1.85454e-08, 9.49422e-19
0.0415728, 1.92253e-08, 9.62656e-19
0.0419094, 1.99311e-08, 9.75944e-19
0.0422487, 2.06639e-08, 9.89278e-19
0.0425907, 2.14247e-08, 1.00265e-18
0.0429355, 2.22147e-08, 1.01607e-18
0.0432831, 2.30349e-08, 1.02951e-18
0.0436335, 2.38865e-08, 1.04298e-18
0.0439867, 2.47708e-08, 1.05648e-18
0.0443428, 2.56891e-08, 1.06999e-18
0.0447018, 2.66427e-08, 1.08352e-18
0.0450637, 2.76331e-08, 1.09705e-18
0.0454285, 2.86615e-08, 1.11059e-18
0.0457963, 2.97297e-08, 1.12412e-18
0.0461671, 3.0839e-08, 1.13764e-18
0.0465408, 3.19912e-08, 1.15114e-18
0.0469176, 3.3188e-08, 1.16462e-18
0.0472974, 3.4431e-08, 1.17807e-18
0.0476803, 3.57222e-08, 1.19149e-18
0.0480663, 3.70635e-08, 1.20487e-18
0.0484555, 3.84568e-08, 1.2182e-18
0.0488477, 3.99042e-08, 1.23147e-18
0.0492432, 4.14079e-08, 1.24469e-18
0.0496418, 4.297e-08, 1.25784e-18
0.0500437, 4.45929e-08, 1.27091e-18
0.0504489, 4.62791e-08, 1.2839e-18
0.0508573, 4.8031e-08, 1.29681e-18
0.051269, 4.98512e-08, 1.30961e-18
0.0516841, 5.17425e-08, 1.32232e-18
0.0521025, 5.37078e-08, 1.33491e-18
0.0525243, 5.57498e-08, 1.34739e-18
0.0529495, 5.78718e-08, 1.35974e-18
0.0533782, 6.00769e-08, 1.37196e-18
0.0538103, 6.23683e-08, 1.38404e-18
0.0542459, 6.47497e-08, 1.39598e-18
0.0546851, 6.72245e-08, 1.40776e-18
0.0551278, 6.97965e-08, 1.41938e-18
0.0555741, 7.24695e-08, 1.43083e-18
0.056024, 7.52477e-08, 1.4421e-18
0.0564776, 7.81352e-08, 1.45319e-18
0.0569348, 8.11363e-08, 1.46408e-18
0.0573957, 8.42558e-08, 1.47478e-18
0.0578604, 8.74982e-08, 1.48527e-18
0.0583288, 9.08685e-08, 1.49555e-18
0.058801, 9.43718e-08, 1.50561e-18
0.059277, 9.80135e-08, 1.51543e-18
0.0597569, 1.01799e-07, 1.52503e-18
0.0602407, 1.05735e-07, 1.53438e-18
0.0607284, 1.09826e-07, 1.54348e-18
0.06122, 1.14079e-07, 1.55232e-18
0.0617156, 1.185e-07, 1.5609e-18
0.0622153, 1.23097e-07, 1.56921e-18
0.0627189, 1.27876e-07, 1.57725e-18
0.0632267, 1.32845e-07, 1.585e-18
0.0637386, 1.38011e-07, 1.59247e-18
0.0642546, 1.43382e-07, 1.59964e-18
0.0647747, 1.48966e-07, 1.6065e-18
0.0652991, 1.54773e-07, 1.61306e-18
0.0658278, 1.60811e-07, 1.61932e-18
0.0663607, 1.67089e-07, 1.62525e-18
0.0668979, 1.73617e-07, 1.63086e-18
0.0674395, 1.80405e-07, 1.63614e-18
0.0679855, 1.87463e-07, 1.64109e-18
0.0685359, 1.94803e-07, 1.6457e-18
0.0690907, 2.02436e-07, 1.64997e-18
0.0696501, 2.10374e-07, 1.6539e-18
0.0702139, 2.18629e-07, 1.65748e-18
0.0707823, 2.27213e-07, 1.6607e-18
0.0713554, 2.36141e-07, 1.66357e-18
0.071933, 2.45425e-07, 1.66608e-18
0.0725154, 2.55081e-07, 1.66823e-18
0.0731025, 2.65124e-07, 1.67002e-18
0.0736943, 2.75569e-07, 1.67143e-18
0.0742909, 2.86431e-07, 1.67248e-18
0.0748923, 2.9773e-07, 1.67316e-18
0.0754986, 3.09481e-07, 1.67347e-18
0.0761098, 3.21703e-07, 1.6734e-18
0.076726, 3.34416e-07, 1.67296e-18
0.0773471, 3.47639e-07, 1.67215e-18
0.0779733, 3.61393e-07, 1.67096e-18
0.0786046, 3.75699e-07, 1.6694e-18
0.0792409, 3.9058e-07, 1.66747e-18
0.0798824, 4.06059e-07, 1.66516e-18
0.0805291, 4.22161e-07, 1.66248e-18
0.0811811, 4.3891e-07, 1.65942e-18
0.0818383, 4.56333e-07, 1.656e-18
0.0825008, 4.74458e-07, 1.65222e-18
0.0831687, 4.93312e-07, 1.64806e-18
0.083842, 5.12925e-07, 1.64355e-18
0.0845208, 5.33329e-07, 1.63867e-18
0.085205, 5.54555e-07, 1.63344e-18
0.0858948, 5.76637e-07, 1.62785e-18
0.0865902, 5.99609e-07, 1.62192e-18
0.0872912, 6.23508e-07, 1.61564e-18
0.0879979, 6.48372e-07, 1.60901e-18
0.0887103, 6.74238e-07, 1.60205e-18
0.0894285, 7.0115e-07, 1.59476e-18
0.0901524, 7.29148e-07, 1.58714e-18
0.0908823, 7.58277e-07, 1.57919e-18
0.091618, 7.88584e-07, 1.57093e-18
0.0923597, 8.20115e-07, 1.56236e-18
0.0931075, 8.52921e-07, 1.55348e-18
0.0938612, 8.87054e-07, 1.5443e-18
0.0946211, 9.22568e-07, 1.53483e-18
0.0953871, 9.59519e-07, 1.52507e-18
0.0961593, 9.97966e-07, 1.51504e-18
0.0969378, 1.03797e-06, 1.50472e-18
0.0977226, 1.07959e-06, 1.49415e-18
0.0985137, 1.1229e-06, 1.48331e-18
0.0993113, 1.16796e-06, 1.47222e-18
0.100115, 1.21485e-06, 1.46089e-18
0.100926, 1.26364e-06, 1.44931e-18
0.101743, 1.31441e-06, 1.43752e-18
0.102566, 1.36724e-06, 1.42551e-18
0.103397, 1.42221e-06, 1.41327e-18
0.104234, 1.47941e-06, 1.40083e-18
0.105078, 1.53893e-06, 1.38819e-18
0.105928, 1.60087e-06, 1.37538e-18
0.106786, 1.66532e-06, 1.36237e-18
0.10765, 1.73239e-06, 1.3492e-18
0.108522, 1.80218e-06, 1.33586e-18
0.109401, 1.87481e-06, 1.32236e-18
0.110286, 1.95039e-06, 1.30873e-18
0.111179, 2.02904e-06, 1.29494e-18
0.112079, 2.11088e-06, 1.28103e-18
0.112986, 2.19606e-06, 1.26701e-18
0.113901, 2.28469e-06, 1.25286e-18
0.114823, 2.37693e-06, 1.23861e-18
0.115753, 2.47293e-06, 1.22426e-18
0.11669, 2.57282e-06, 1.20982e-18
0.117635, 2.67679e-06, 1.1953e-18
0.118587, 2.78498e-06, 1.18072e-18
0.119547, 2.89758e-06, 1.16607e-18
0.120515, 3.01476e-06, 1.15136e-18
0.12149, 3.13671e-06, 1.13661e-18
0.122474, 3.26363e-06, 1.1218e-18
0.123466, 3.39572e-06, 1.10697e-18
0.124465, 3.53319e-06, 1.09212e-18
0.125473, 3.67626e-06, 1.07724e-18
0.126488, 3.82516e-06, 1.06237e-18
0.127513, 3.98013e-06, 1.04747e-18
0.128545, 4.14142e-06, 1.0326e-18
0.129585, 4.30928e-06, 1.01774e-18
0.130635, 4.48398e-06, 1.00287e-18
0.131692, 4.66581e-06, 9.88052e-19
0.132758, 4.85505e-06, 9.73257e-19
0.133833, 5.05202e-06, 9.58495e-19
0.134916, 5.25701e-06, 9.43787e-19
0.136009, 5.47038e-06, 9.29111e-19
0.13711, 5.69245e-06, 9.14503e-19
0.13822, 5.92358e-06, 8.99955e-19
0.139339, 6.16414e-06, 8.85473e-19
0.140467, 6.41453e-06, 8.71065e-19
0.141604, 6.67514e-06, 8.56736e-19
0.14275, 6.94638e-06, 8.42492e-19
0.143906, 7.22871e-06, 8.28327e-19
0.145071, 7.52256e-06, 8.14258e-19
0.146246, 7.82842e-06, 8.00279e-19
0.147429, 8.14677e-06, 7.86418e-19
0.148623, 8.47813e-06, 7.72646e-19
0.149826, 8.82303e-06, 7.58991e-19
0.151039, 9.18202e-06, 7.45446e-19
0.152262, 9.55568e-06, 7.32015e-19
0.153495, 9.94462e-06, 7.18704e-19
0.154737, 1.03494e-05, 7.05526e-19
0.15599, 1.07708e-05, 6.92464e-19
0.157253, 1.12094e-05, 6.79533e-19
0.158526, 1.1666e-05, 6.66736e-19
0.159809, 1.21412e-05, 6.54077e-19
0.161103, 1.26358e-05, 6.41549e-19
0.162407, 1.31507e-05, 6.29164e-19
0.163722, 1.36867e-05, 6.16917e-19
0.165047, 1.42445e-05, 6.04819e-19
0.166384, 1.48252e-05, 5.92855e-19
0.167731, 1.54297e-05, 5.81044e-19
0.169088, 1.60588e-05, 5.6939e-19
0.170457, 1.67138e-05, 5.57877e-19
0.171837, 1.73955e-05, 5.46515e-19
0.173228, 1.81051e-05, 5.35306e-19
0.174631, 1.88438e-05, 5.24244e-19
0.176045, 1.96127e-05, 5.13339e-19
0.17747, 2.04131e-05, 5.02591e-19
0.178907, 2.12463e-05, 4.91995e-19
0.180355, 2.21135e-05, 4.81558e-19
0.181815, 2.30163e-05, 4.71275e-19
0.183287, 2.39561e-05, 4.61146e-19
0.184771, 2.49343e-05, 4.51172e-19
0.186267, 2.59526e-05, 4.41354e-19
0.187775, 2.70126e-05, 4.31692e-19
0.189295, 2.81161e-05, 4.22187e-19
0.190827, 2.92647e-05, 4.12838e-19
0.192372, 3.04604e-05, 4.0364e-19
0.193929, 3.17051e-05, 3.94599e-19
0.195499, 3.30008e-05, 3.8571e-19
0.197082, 3.43496e-05, 3.76971e-19
0.198678, 3.57536e-05, 3.68383e-19
0.200286, 3.72152e-05, 3.59951e-19
0.201908, 3.87367e-05, 3.51664e-19
0.203542, 4.03206e-05, 3.43532e-19
0.20519, 4.19693e-05, 3.35544e-19
0.206851, 4.36857e-05, 3.27705e-19
0.208526, 4.54724e-05, 3.20009e-19
0.210214, 4.73324e-05, 3.1246e-19
0.211916, 4.92686e-05, 3.05052e-19
0.213631, 5.12842e-05, 2.9779e-19
0.215361, 5.33824e-05, 2.90664e-19
0.217104, 5.55667e-05, 2.83681e-19
0.218862, 5.78406e-05, 2.76831e-19
0.220634, 6.02077e-05, 2.70119e-19
0.22242, 6.26719e-05, 2.63543e-19
0.224221, 6.52371e-05, 2.57098e-19
0.226036, 6.79076e-05, 2.50787e-19
0.227866, 7.06875e-05, 2.44604e-19
0.22971, 7.35816e-05, 2.38552e-19
0.23157, 7.65943e-05, 2.32623e-19
0.233445, 7.97306e-05, 2.26819e-19
0.235335, 8.29956e-05, 2.21138e-19
0.23724, 8.63945e-05, 2.1558e-19
0.23916, 8.99329e-05, 2.10142e-19
0.241097, 9.36165e-05, 2.04819e-19
0.243048, 9.74512e-05, 1.99616e-19
0.245016, 0.000101443, 1.94524e-19
0.247, 0.000105599, 1.89545e-19
0.248999, 0.000109926, 1.84678e-19
0.251015, 0.00011443, 1.79919e-19
0.253047, 0.000119118, 1.75268e-19
0.255096, 0.000124, 1.70722e-19
0.257161, 0.000129081, 1.6628e-19
0.259243, 0.000134371, 1.61939e-19
0.261342, 0.000139879, 1.57699e-19
0.263457, 0.000145612, 1.53558e-19
0.26559, 0.000151581, 1.49513e-19
0.26774, 0.000157794, 1.45563e-19
0.269908, 0.000164263, 1.41705e-19
0.272093, 0.000170998, 1.37939e-19
0.274296, 0.000178008, 1.34263e-19
0.276516, 0.000185307, 1.30676e-19
0.278755, 0.000192905, 1.27173e-19
0.281012, 0.000200816, 1.23756e-19
0.283287, 0.000209051, 1.20422e-19
0.28558, 0.000217624, 1.1717e-19
0.287892, 0.000226549, 1.13997e-19
0.290223, 0.000235841, 1.10901e-19
0.292572, 0.000245515, 1.07884e-19
0.294941, 0.000255585, 1.0494e-19
0.297329, 0.000266069, 1.0207e-19
0.299736, 0.000276984, 9.92718e-20
0.302162, 0.000288347, 9.65447e-20
0.304608, 0.000300177, 9.38861e-20
0.307074, 0.000312492, 9.12946e-20
0.30956, 0.000325314, 8.8769e-20
0.312066, 0.000338662, 8.63081e-20
0.314593, 0.000352558, 8.39095e-20
0.31714, 0.000367025, 8.15731e-20
0.319707, 0.000382086, 7.92976e-20
0.322295, 0.000397766, 7.70808e-20
0.324905, 0.000414091, 7.49207e-20
0.327535, 0.000431085, 7.2818e-20
0.330187, 0.000448778, 7.07697e-20
0.33286, 0.000467198, 6.87755e-20
0.335554, 0.000486374, 6.68343e-20
0.338271, 0.000506339, 6.49436e-20
0.341009, 0.000527123, 6.31036e-20
0.34377, 0.000548762, 6.1312e-20
0.346553, 0.000571289, 5.95684e-20
0.349359, 0.000594742, 5.78711e-20
0.352187, 0.000619159, 5.62198e-20
0.355038, 0.000644579, 5.46128e-20
0.357913, 0.000671043, 5.30487e-20
0.36081, 0.000698595, 5.15275e-20
0.363731, 0.000727279, 5.00473e-20
0.366676, 0.000757142, 4.86072e-20
0.369644, 0.000788231, 4.72067e-20
0.372637, 0.000820599, 4.5844e-20
0.375653, 0.000854296, 4.45192e-20
0.378695, 0.000889378, 4.32301e-20
0.38176, 0.000925902, 4.19771e-20
0.384851, 0.000963927, 4.07583e-20
0.387967, 0.00100351, 3.95731e-20
0.391108, 0.00104473, 3.84209e-20
0.394274, 0.00108764, 3.73009e-20
0.397466, 0.00113231, 3.62119e-20
0.400683, 0.00117882, 3.51535e-20
0.403927, 0.00122724, 3.41245e-20
0.407197, 0.00127765, 3.31244e-20
0.410494, 0.00133013, 3.21522e-20
0.413817, 0.00138477, 3.12075e-20
0.417167, 0.00144165, 3.02894e-20
0.420544, 0.00150087, 2.93974e-20
0.423949, 0.00156253, 2.85303e-20
0.427381, 0.00162672, 2.7688e-20
0.430841, 0.00169355, 2.68696e-20
0.434329, 0.00176313, 2.60745e-20
0.437845, 0.00183556, 2.53021e-20
0.44139, 0.00191098, 2.45516e-20
0.444963, 0.00198949, 2.38228e-20
0.448566, 0.00207123, 2.31146e-20
0.452197, 0.00215633, 2.2427e-20
0.455858, 0.00224493, 2.1759e-20
0.459548, 0.00233718, 2.11104e-20
0.463269, 0.00243321, 2.04803e-20
0.467019, 0.00253319, 1.98686e-20
0.4708, 0.00263729, 1.92745e-20
0.474611, 0.00274566, 1.86977e-20
0.478454, 0.00285849, 1.81374e-20
0.482327, 0.00297595, 1.75936e-20
0.486232, 0.00309825, 1.70656e-20
0.490168, 0.00322557, 1.6553e-20
0.494136, 0.00335813, 1.60554e-20
0.498137, 0.00349613, 1.55722e-20
0.50217, 0.00363982, 1.51031e-20
0.506235, 0.0037894, 1.4648e-20
0.510333, 0.00394514, 1.42061e-20
0.514465, 0.00410729, 1.37772e-20
0.51863, 0.00427609, 1.33609e-20
0.522828, 0.00445184, 1.29569e-20
0.527061, 0.00463482, 1.25648e-20
0.531328, 0.00482532, 1.21842e-20
0.535629, 0.00502365, 1.1815e-20
0.539966, 0.00523014, 1.14566e-20
0.544337, 0.00544511, 1.11089e-20
0.548744, 0.00566893, 1.07714e-20
0.553186, 0.00590195, 1.04441e-20
0.557665, 0.00614455, 1.01264e-20
0.562179, 0.00639713, 9.8182e-21
0.566731, 0.00666009, 9.51912e-21
0.571319, 0.00693386, 9.22901e-21
0.575944, 0.00721889, 8.94756e-21
0.580607, 0.00751565, 8.6745e-21
0.585307, 0.0078246, 8.40964e-21
0.590045, 0.00814626, 8.15271e-21
0.594822, 0.00848115, 7.90345e-21
0.599638, 0.00882981, 7.66165e-21
0.604492, 0.0091928, 7.42716e-21
0.609386, 0.00957072, 7.19968e-21
0.614319, 0.00996419, 6.97907e-21
0.619293, 0.0103738, 6.76505e-21
0.624306, 0.0108003, 6.55754e-21
0.62936, 0.0112443, 6.35626e-21
0.634456, 0.0117066, 6.16102e-21
0.639592, 0.0121879, 5.97172e-21
0.64477, 0.012689, 5.78813e-21
0.64999, 0.0132107, 5.61009e-21
0.655252, 0.0137539, 5.43744e-21
0.660556, 0.0143194, 5.27005e-21
0.665904, 0.0149081, 5.1077e-21
0.671295, 0.0155211, 4.95028e-21
0.67673, 0.0161592, 4.79764e-21
0.682208, 0.0168236, 4.64966e-21
0.687731, 0.0175154, 4.50616e-21
0.693299, 0.0182355, 4.36702e-21
0.698912, 0.0189853, 4.23212e-21
0.70457, 0.019766, 4.10134e-21
0.710274, 0.0205787, 3.97455e-21
0.716024, 0.0214249, 3.85162e-21
0.721821, 0.0223059, 3.73244e-21
0.727664, 0.0232231, 3.61692e-21
0.733555, 0.024178, 3.50492e-21
0.739494, 0.0251722, 3.39633e-21
0.74548, 0.0262073, 3.29109e-21
0.751516, 0.0272849, 3.18905e-21
0.7576, 0.0284069, 3.09014e-21
0.763733, 0.029575, 2.99427e-21
0.769916, 0.0307912, 2.90134e-21
0.776149, 0.0320573, 2.81126e-21
0.782432, 0.0333756, 2.72395e-21
0.788767, 0.0347481, 2.63931e-21
0.795152, 0.036177, 2.55729e-21
0.801589, 0.0376647, 2.47779e-21
0.808079, 0.0392136, 2.40072e-21
0.814621, 0.0408262, 2.32603e-21
0.821216, 0.0425051, 2.25364e-21
0.827864, 0.044253, 2.18349e-21
0.834566, 0.0460729, 2.1155e-21
0.841322, 0.0479676, 2.0496e-21
0.848134, 0.0499402, 1.98573e-21
0.855, 0.051994, 1.92384e-21
0.861922, 0.0541323, 1.86386e-21
0.868899, 0.0563584, 1.80574e-21
0.875934, 0.0586762, 1.74941e-21
0.883025, 0.0610893, 1.69482e-21
0.890174, 0.0636016, 1.64192e-21
0.89738, 0.0662173, 1.59067e-21
0.904645, 0.0689406, 1.54099e-21
0.911969, 0.0717759, 1.49286e-21
0.919352, 0.0747278, 1.44621e-21
0.926795, 0.0778011, 1.40102e-21
0.934298, 0.0810008, 1.35722e-21
0.941861, 0.0843321, 1.31479e-21
0.949486, 0.0878005, 1.27367e-21
0.957173, 0.0914115, 1.23382e-21
0.964922, 0.0951711, 1.19522e-21
0.972734, 0.0990852, 1.15781e-21
0.980609, 0.10316, 1.12157e-21
0.988547, 0.107403, 1.08645e-21
0.99655, 0.111821, 1.05243e-21
1.00462, 0.11642, 1.01945e-21
1.01275, 0.121208, 9.87525e-22
1.02095, 0.126193, 9.56575e-22
1.02922, 0.131383, 9.26577e-22
1.03755, 0.136787, 8.97536e-22
1.04595, 0.142413, 8.69393e-22
1.05441, 0.14827, 8.42151e-22
1.06295, 0.154368, 8.15723e-22
1.07156, 0.160718, 7.90117e-22
1.08023, 0.167328, 7.65338e-22
1.08898, 0.17421, 7.41305e-22
1.09779, 0.181376, 7.1805e-22
1.10668, 0.188836, 6.955e-22
1.11564, 0.196603, 6.73658e-22
1.12467, 0.204689, 6.52505e-22
1.13378, 0.213108, 6.31997e-22
1.14295, 0.221873, 6.1216e-22
1.15221, 0.230999, 5.9291e-22
1.16154, 0.2405, 5.74272e-22
1.17094, 0.250393, 5.56228e-22
1.18042, 0.260692, 5.38741e-22
1.18997, 0.271414, 5.21813e-22
1.19961, 0.282578, 5.05393e-22
1.20932, 0.294201, 4.895e-22
1.21911, 0.306302, 4.74103e-22
1.22898, 0.318901, 4.59187e-22
1.23893, 0.332018, 4.44737e-22
1.24896, 0.345675, 4.30742e-22
1.25907, 0.359893, 4.17186e-22
