f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.94438e-25
0.008912, 5.76151e-11, 1.99198e-25
0.00898414, 5.91038e-11, 2.04074e-25
0.00905688, 6.06335e-11, 2.09071e-25
0.0091302, 6.22055e-11, 2.14189e-25
0.00920411, 6.38208e-11, 2.19432e-25
0.00927863, 6.54809e-11, 2.24805e-25
0.00935374, 6.7187e-11, 2.30308e-25
0.00942947, 6.89404e-11, 2.35946e-25
0.00950581, 7.07424e-11, 2.41723e-25
0.00958276, 7.25946e-11, 2.4764e-25
0.00966034, 7.44984e-11, 2.53702e-25
0.00973855, 7.64553e-11, 2.59914e-25
0.00981739, 7.84668e-11, 2.66276e-25
0.00989687, 8.05346e-11, 2.72795e-25
0.00997699, 8.26603e-11, 2.79473e-25
0.0100578, 8.48456e-11, 2.86318e-25
0.0101392, 8.70923e-11, 2.93326e-25
0.0102213, 8.94022e-11, 3.00508e-25
0.010304, 9.17772e-11, 3.0786e-25
0.0103874, 9.42192e-11, 3.15395e-25
0.0104715, 9.67302e-11, 3.23117e-25
0.0105563, 9.93123e-11, 3.31029e-25
0.0106418, 1.01968e-10, 3.39137e-25
0.0107279, 1.04698e-10, 3.47434e-25
0.0108148, 1.07506e-10, 3.55944e-25
0.0109023, 1.10395e-10, 3.64652e-25
0.0109906, 1.13365e-10, 3.73583e-25
0.0110796, 1.16421e-10, 3.82731e-25
0.0111693, 1.19564e-10, 3.921e-25
0.0112597, 1.22797e-10, 4.01696e-25
0.0113508, 1.26123e-10, 4.11524e-25
0.0114427, 1.29545e-10, 4.21599e-25
0.0115354, 1.33065e-10, 4.31926e-25
0.0116287, 1.36687e-10, 4.4249e-25
0.0117229, 1.40414e-10, 4.53328e-25
0.0118178, 1.44249e-10, 4.64425e-25
0.0119135, 1.48195e-10, 4.75797e-25
0.0120099, 1.52255e-10, 4.87439e-25
0.0121071, 1.56434e-10, 4.99367e-25
0.0122052, 1.60735e-10, 5.11602e-25
0.012304, 1.65162e-10, 5.24124e-25
0.0124036, 1.69718e-10, 5.36953e-25
0.012504, 1.74407e-10, 5.50095e-25
0.0126052, 1.79235e-10, 5.63557e-25
0.0127073, 1.84205e-10, 5.77359e-25
0.0128101, 1.89321e-10, 5.91482e-25
0.0129138, 1.94589e-10, 6.0596e-25
0.0130184, 2.00012e-10, 6.208e-25
0.0131238, 2.05597e-10, 6.35997e-25
0.01323, 2.11347e-10, 6.51559e-25
0.0133371, 2.17269e-10, 6.67507e-25
0.0134451, 2.23368e-10, 6.8385e-25
0.013554, 2.29648e-10, 7.00598e-25
0.0136637, 2.36117e-10, 7.17742e-25
0.0137743, 2.4278e-10, 7.35308e-25
0.0138858, 2.49643e-10, 7.53305e-25
0.0139982, 2.56714e-10, 7.71742e-25
0.0141116, 2.63997e-10, 7.90644e-25
0.0142258, 2.71501e-10, 8.0999e-25
0.014341, 2.79232e-10, 8.29822e-25
0.0144571, 2.87198e-10, 8.50134e-25
0.0145741, 2.95407e-10, 8.70935e-25
0.0146921, 3.03866e-10, 8.92255e-25
0.014811, 3.12583e-10, 9.14087e-25
0.0149309, 3.21567e-10, 9.3646e-25
0.0150518, 3.30827e-10, 9.59386e-25
0.0151737, 3.40371e-10, 9.82877e-25
0.0152965, 3.50209e-10, 1.00693e-24
0.0154203, 3.60351e-10, 1.03156e-24
0.0155452, 3.70807e-10, 1.05683e-24
0.015671, 3.81587e-10, 1.08268e-24
0.0157979, 3.92701e-10, 1.10919e-24
0.0159258, 4.04161e-10, 1.13634e-24
0.0160547, 4.15979e-10, 1.16414e-24
0.0161847, 4.28166e-10, 1.19264e-24
0.0163157, 4.40734e-10, 1.22183e-24
0.0164478, 4.53697e-10, 1.25173e-24
0.016581, 4.67067e-10, 1.28238e-24
0.0167152, 4.80859e-10, 1.31376e-24
0.0168505, 4.95086e-10, 1.34591e-24
0.0169869, 5.09763e-10, 1.37884e-24
0.0171245, 5.24905e-10, 1.41261e-24
0.0172631, 5.40528e-10, 1.44717e-24
0.0174028, 5.56649e-10, 1.48258e-24
0.0175437, 5.73284e-10, 1.51886e-24
0.0176858, 5.9045e-10, 1.55605e-24
0.0178289, 6.08167e-10, 1.59411e-24
0.0179733, 6.26452e-10, 1.63315e-24
0.0181188, 6.45325e-10, 1.67311e-24
0.0182655, 6.64806e-10, 1.71406e-24
0.0184133, 6.84917e-10, 1.75599e-24
0.0185624, 7.05678e-10, 1.79897e-24
0.0187127, 7.27113e-10, 1.843e-24
0.0188642, 7.49244e-10, 1.88811e-24
0.0190169, 7.72096e-10, 1.93431e-24
0.0191708, 7.95694e-10, 1.98163e-24
0.019326, 8.20063e-10, 2.03012e-24
0.0194825, 8.45231e-10, 2.07981e-24
0.0196402, 8.71225e-10, 2.1307e-24
0.0197992, 8.98075e-10, 2.18284e-24
0.0199595, 9.25809e-10, 2.23626e-24
0.0201211, 9.54459e-10, 2.29099e-24
0.020284, 9.84058e-10, 2.34705e-24
0.0204482, 1.01464e-09, 2.40448e-24
0.0206138, 1.04624e-09, 2.46334e-24
0.0207806, 1.07888e-09, 2.52358e-24
0.0209489, 1.11262e-09, 2.58536e-24
0.0211185, 1.14749e-09, 2.64862e-24
0.0212894, 1.18352e-09, 2.71341e-24
0.0214618, 1.22077e-09, 2.77982e-24
0.0216355, 1.25926e-09, 2.84782e-24
0.0218107, 1.29906e-09, 2.91752e-24
0.0219873, 1.3402e-09, 2.98891e-24
0.0221653, 1.38273e-09, 3.06204e-24
0.0223447, 1.4267e-09, 3.13694e-24
0.0225256, 1.47216e-09, 3.2137e-24
0.022708, 1.51917e-09, 3.29234e-24
0.0228918, 1.56779e-09, 3.37288e-24
0.0230771, 1.61806e-09, 3.45539e-24
0.0232639, 1.67006e-09, 3.53992e-24
0.0234523, 1.72384e-09, 3.62655e-24
0.0236421, 1.77946e-09, 3.71525e-24
0.0238335, 1.83701e-09, 3.80614e-24
0.0240265, 1.89653e-09, 3.89928e-24
0.024221, 1.95811e-09, 3.99467e-24
0.0244171, 2.02183e-09, 4.0924e-24
0.0246148, 2.08775e-09, 4.19253e-24
0.024814, 2.15596e-09, 4.29506e-24
0.0250149, 2.22655e-09, 4.40014e-24
0.0252174, 2.2996e-09, 4.50777e-24
0.0254216, 2.3752e-09, 4.61806e-24
0.0256274, 2.45345e-09, 4.73103e-24
0.0258349, 2.53443e-09, 4.84677e-24
0.026044, 2.61827e-09, 4.9653e-24
0.0262549, 2.70505e-09, 5.08679e-24
0.0264674, 2.79489e-09, 5.21119e-24
0.0266817, 2.8879e-09, 5.33867e-24
0.0268977, 2.9842e-09, 5.46925e-24
0.0271154, 3.08391e-09, 5.60299e-24
0.027335, 3.18716e-09, 5.74008e-24
0.0275562, 3.29409e-09, 5.88041e-24
0.0277793, 3.40481e-09, 6.02425e-24
0.0280042, 3.51949e-09, 6.17159e-24
0.0282309, 3.63826e-09, 6.32252e-24
0.0284595, 3.76128e-09, 6.47718e-24
0.0286899, 3.88871e-09, 6.63559e-24
0.0289222, 4.02072e-09, 6.7979e-24
0.0291563, 4.15747e-09, 6.96411e-24
0.0293923, 4.29915e-09, 7.13439e-24
0.0296303, 4.44594e-09, 7.30889e-24
0.0298702, 4.59803e-09, 7.48764e-24
0.030112, 4.75562e-09, 7.67073e-24
0.0303558, 4.91893e-09, 7.85832e-24
0.0306015, 5.08816e-09, 8.05043e-24
0.0308493, 5.26354e-09, 8.24733e-24
0.031099, 5.44531e-09, 8.44895e-24
0.0313508, 5.6337e-09, 8.65556e-24
0.0316046, 5.82897e-09, 8.86719e-24
0.0318604, 6.03139e-09, 9.08394e-24
0.0321184, 6.24121e-09, 9.30609e-24
0.0323784, 6.45873e-09, 9.5336e-24
0.0326405, 6.68424e-09, 9.76665e-24
0.0329048, 6.91805e-09, 1.00055e-23
0.0331711, 7.16046e-09, 1.025e-23
0.0334397, 7.41181e-09, 1.05006e-23
0.0337104, 7.67245e-09, 1.07573e-23
0.0339833, 7.94273e-09, 1.10203e-23
0.0342584, 8.22301e-09, 1.12896e-23
0.0345358, 8.51369e-09, 1.15656e-23
0.0348154, 8.81516e-09, 1.18484e-23
0.0350972, 9.12784e-09, 1.21379e-23
0.0353813, 9.45216e-09, 1.24345e-23
0.0356678, 9.78857e-09, 1.27385e-23
0.0359565, 1.01375e-08, 1.30498e-23
0.0362476, 1.04995e-08, 1.33687e-23
0.0365411, 1.08751e-08, 1.36955e-23
0.0368369, 1.12647e-08, 1.40302e-23
0.0371351, 1.1669e-08, 1.4373e-23
0.0374358, 1.20884e-08, 1.47243e-23
0.0377388, 1.25236e-08, 1.5084e-23
0.0380443, 1.29751e-08, 1.54526e-23
0.0383523, 1.34437e-08, 1.58302e-23
0.0386628, 1.393e-08, 1.6217e-23
0.0389758, 1.44346e-08, 1.66132e-23
0.0392914, 1.49584e-08, 1.70192e-23
0.0396095, 1.55019e-08, 1.7435e-23
0.0399301, 1.60661e-08, 1.78609e-23
0.0402534, 1.66517e-08, 1.82972e-23
0.0405793, 1.72595e-08, 1.87442e-23
0.0409078, 1.78904e-08, 1.92021e-23
0.041239, 1.85454e-08, 1.96712e-23
0.0415728, 1.92253e-08, 2.01516e-23
0.0419094, 1.99311e-08, 2.06438e-23
0.0422487, 2.06639e-08, 2.1148e-23
0.0425907, 2.14247e-08, 2.16645e-23
0.0429355, 2.22147e-08, 2.21936e-23
0.0432831, 2.30349e-08, 2.27356e-23
0.0436335, 2.38865e-08, 2.32908e-23
0.0439867, 2.47708e-08, 2.38594e-23
0.0443428, 2.56891e-08, 2.4442e-23
0.0447018, 2.66427e-08, 2.50388e-23
0.0450637, 2.76331e-08, 2.56502e-23
0.0454285, 2.86615e-08, 2.62764e-23
0.0457963, 2.97297e-08, 2.69179e-23
0.0461671, 3.0839e-08, 2.75751e-23
0.0465408, 3.19912e-08, 2.82482e-23
0.0469176, 3.3188e-08, 2.89377e-23
0.0472974, 3.4431e-08, 2.9644e-23
0.0476803, 3.57222e-08, 3.03675e-23
0.0480663, 3.70635e-08, 3.11087e-23
0.0484555, 3.84568e-08, 3.1868e-23
0.0488477, 3.99042e-08, 3.26455e-23
0.0492432, 4.14079e-08, 3.34422e-23
0.0496418, 4.297e-08, 3.42582e-23
0.0500437, 4.45929e-08, 3.50941e-23
0.0504489, 4.62791e-08, 3.59504e-23
0.0508573, 4.8031e-08, 3.68275e-23
0.051269, 4.98512e-08, 3.77258e-23
0.0516841, 5.17425e-08, 3.86462e-23
0.0521025, 5.37078e-08, 3.95888e-23
0.0525243, 5.57498e-08, 4.05544e-23
0.0529495, 5.78718e-08, 4.15435e-23
0.0533782, 6.00769e-08, 4.25567e-23
0.0538103, 6.23683e-08, 4.35945e-23
0.0542459, 6.47497e-08, 4.46574e-23
0.0546851, 6.72245e-08, 4.57464e-23
0.0551278, 6.97965e-08, 4.68617e-23
0.0555741, 7.24695e-08, 4.80042e-23
0.056024, 7.52477e-08, 4.91745e-23
0.0564776, 7.81352e-08, 5.03733e-23
0.0569348, 8.11363e-08, 5.1601e-23
0.0573957, 8.42558e-08, 5.28586e-23
0.0578604, 8.74982e-08, 5.4147e-23
0.0583288, 9.08685e-08, 5.54664e-23
0.058801, 9.43718e-08, 5.6818e-23
0.059277, 9.80135e-08, 5.82023e-23
0.0597569, 1.01799e-07, 5.96203e-23
0.0602407, 1.05735e-07, 6.10728e-23
0.0607284, 1.09826e-07, 6.25606e-23
0.06122, 1.14079e-07, 6.40843e-23
0.0617156, 1.185e-07, 6.5645e-23
0.0622153, 1.23097e-07, 6.7244e-23
0.0627189, 1.27876e-07, 6.88812e-23
0.0632267, 1.32845e-07, 7.05585e-23
0.0637386, 1.38011e-07, 7.22766e-23
0.0642546, 1.43382e-07, 7.40361e-23
0.0647747, 1.48966e-07, 7.5838e-23
0.0652991, 1.54773e-07, 7.76839e-23
0.0658278, 1.60811e-07, 7.95748e-23
0.0663607, 1.67089e-07, 8.15112e-23
0.0668979, 1.73617e-07, 8.34945e-23
0.0674395, 1.80405e-07, 8.5526e-23
0.0679855, 1.87463e-07, 8.76068e-23
0.0685359, 1.94803e-07, 8.9738e-23
0.0690907, 2.02436e-07, 9.19205e-23
0.0696501, 2.10374e-07, 9.41563e-23
0.0702139, 2.18629e-07, 9.64457e-23
0.0707823, 2.27213e-07, 9.87907e-23
0.0713554, 2.36141e-07, 1.01193e-22
0.071933, 2.45425e-07, 1.03652e-22
0.0725154, 2.55081e-07, 1.06172e-22
0.0731025, 2.65124e-07, 1.08753e-22
0.0736943, 2.75569e-07, 1.11395e-22
0.0742909, 2.86431e-07, 1.14102e-22
0.0748923, 2.9773e-07, 1.16874e-22
0.0754986, 3.09481e-07, 1.19713e-22
0.0761098, 3.21703e-07, 1.22621e-22
0.076726, 3.34416e-07, 1.25599e-22
0.0773471, 3.47639e-07, 1.28648e-22
0.0779733, 3.61393e-07, 1.31772e-22
0.0786046, 3.75699e-07, 1.34971e-22
0.0792409, 3.9058e-07, 1.38247e-22
0.0798824, 4.06059e-07, 1.41602e-22
0.0805291, 4.22161e-07, 1.45038e-22
0.0811811, 4.3891e-07, 1.48557e-22
0.0818383, 4.56333e-07, 1.52161e-22
0.0825008, 4.74458e-07, 1.55851e-22
0.0831687, 4.93312e-07, 1.59631e-22
0.083842, 5.12925e-07, 1.63501e-22
0.0845208, 5.33329e-07, 1.67465e-22
0.085205, 5.54555e-07, 1.71524e-22
0.0858948, 5.76637e-07, 1.75681e-22
0.0865902, 5.99609e-07, 1.79938e-22
0.0872912, 6.23508e-07, 1.84298e-22
0.0879979, 6.48372e-07, 1.88762e-22
0.0887103, 6.74238e-07, 1.93334e-22
0.0894285, 7.0115e-07, 1.98016e-22
0.0901524, 7.29148e-07, 2.02809e-22
0.0908823, 7.58277e-07, 2.07719e-22
0.091618, 7.88584e-07, 2.12745e-22
0.0923597, 8.20115e-07, 2.17893e-22
0.0931075, 8.52921e-07, 2.23165e-22
0.0938612, 8.87054e-07, 2.28562e-22
0.0946211, 9.22568e-07, 2.3409e-22
0.0953871, 9.59519e-07, 2.39749e-22
0.0961593, 9.97966e-07, 2.45544e-22
0.0969378, 1.03797e-06, 2.51479e-22
0.0977226, 1.07959e-06, 2.57555e-22
0.0985137, 1.1229e-06, 2.63777e-22
0.0993113, 1.16796e-06, 2.70148e-22
0.100115, 1.21485e-06, 2.76669e-22
0.100926, 1.26364e-06, 2.83353e-22
0.101743, 1.31441e-06, 2.90191e-22
0.102566, 1.36724e-06, 2.97187e-22
0.103397, 1.42221e-06, 3.04363e-22
0.104234, 1.47941e-06, 3.11703e-22
0.105078, 1.53893e-06, 3.1922e-22
0.105928, 1.60087e-06, 3.2691e-22
0.106786, 1.66532e-06, 3.34792e-22
0.10765, 1.73239e-06, 3.42854e-22
0.108522, 1.80218e-06, 3.51118e-22
0.109401, 1.87481e-06, 3.59578e-22
0.110286, 1.95039e-06, 3.68228e-22
0.111179, 2.02904e-06, 3.77092e-22
0.112079, 2.11088e-06, 3.86165e-22
0.112986, 2.19606e-06, 3.95451e-22
0.113901, 2.28469e-06, 4.04964e-22
0.114823, 2.37693e-06, 4.14699e-22
0.115753, 2.47293e-06, 4.2467e-22
0.11669, 2.57282e-06, 4.34872e-22
0.117635, 2.67679e-06, 4.45321e-22
0.118587, 2.78498e-06, 4.56011e-22
0.119547, 2.89758e-06, 4.66956e-22
0.120515, 3.01476e-06, 4.78164e-22
0.12149, 3.13671e-06, 4.89627e-22
0.122474, 3.26363e-06, 5.01374e-22
0.123466, 3.39572e-06, 5.13399e-22
0.124465, 3.53319e-06, 5.25696e-22
0.125473, 3.67626e-06, 5.38294e-22
0.126488, 3.82516e-06, 5.51175e-22
0.127513, 3.98013e-06, 5.64382e-22
0.128545, 4.14142e-06, 5.77884e-22
0.129585, 4.30928e-06, 5.91699e-22
0.130635, 4.48398e-06, 6.0586e-22
0.131692, 4.66581e-06, 6.20334e-22
0.132758, 4.85505e-06, 6.35154e-22
0.133833, 5.05202e-06, 6.50328e-22
0.134916, 5.25701e-06, 6.65847e-22
0.136009, 5.47038e-06, 6.81749e-22
0.13711, 5.69245e-06, 6.9801e-22
0.13822, 5.92358e-06, 7.14654e-22
0.139339, 6.16414e-06, 7.31688e-22
0.140467, 6.41453e-06, 7.49118e-22
0.141604, 6.67514e-06, 7.66955e-22
0.14275, 6.94638e-06, 7.85204e-22
0.143906, 7.22871e-06, 8.03891e-22
0.145071, 7.52256e-06, 8.23007e-22
0.146246, 7.82842e-06, 8.42579e-22
0.147429, 8.14677e-06, 8.6258e-22
0.148623, 8.47813e-06, 8.83071e-22
0.149826, 8.82303e-06, 9.04026e-22
0.151039, 9.18202e-06, 9.25473e-22
0.152262, 9.55568e-06, 9.4742e-22
0.153495, 9.94462e-06, 9.69878e-22
0.154737, 1.03494e-05, 9.92837e-22
0.15599, 1.07708e-05, 1.01635e-21
0.157253, 1.12094e-05, 1.04039e-21
0.158526, 1.1666e-05, 1.06499e-21
0.159809, 1.21412e-05, 1.09015e-21
0.161103, 1.26358e-05, 1.11591e-21
0.162407, 1.31507e-05, 1.14224e-21
0.163722, 1.36867e-05, 1.16919e-21
0.165047, 1.42445e-05, 1.19675e-21
0.166384, 1.48252e-05, 1.22497e-21
0.167731, 1.54297e-05, 1.25381e-21
0.169088, 1.60588e-05, 1.2833e-21
0.170457, 1.67138e-05, 1.31348e-21
0.171837, 1.73955e-05, 1.34435e-21
0.173228, 1.81051e-05, 1.37592e-21
0.174631, 1.88438e-05, 1.40823e-21
0.176045, 1.96127e-05, 1.44126e-21
0.17747, 2.04131e-05, 1.47504e-21
0.178907, 2.12463e-05, 1.50959e-21
0.180355, 2.21135e-05, 1.54491e-21
0.181815, 2.30163e-05, 1.58104e-21
0.183287, 2.39561e-05, 1.61799e-21
0.184771, 2.49343e-05, 1.65577e-21
0.186267, 2.59526e-05, 1.69441e-21
0.187775, 2.70126e-05, 1.73392e-21
0.189295, 2.81161e-05, 1.77431e-21
0.190827, 2.92647e-05, 1.8156e-21
0.192372, 3.04604e-05, 1.85783e-21
0.193929, 3.17051e-05, 1.90099e-21
0.195499, 3.30008e-05, 1.94513e-21
0.197082, 3.43496e-05, 1.99026e-21
0.198678, 3.57536e-05, 2.03641e-21
0.200286, 3.72152e-05, 2.08356e-21
0.201908, 3.87367e-05, 2.13178e-21
0.203542, 4.03206e-05, 2.18104e-21
0.20519, 4.19693e-05, 2.23141e-21
0.206851, 4.36857e-05, 2.28289e-21
0.208526, 4.54724e-05, 2.33552e-21
0.210214, 4.73324e-05, 2.3893e-21
0.211916, 4.92686e-05, 2.44426e-21
0.213631, 5.12842e-05, 2.50041e-21
0.215361, 5.33824e-05, 2.55783e-21
0.217104, 5.55667e-05, 2.61647e-21
0.218862, 5.78406e-05, 2.67642e-21
0.220634, 6.02077e-05, 2.73767e-21
0.22242, 6.26719e-05, 2.80024e-21
0.224221, 6.52371e-05, 2.86419e-21
0.226036, 6.79076e-05, 2.9295e-21
0.227866, 7.06875e-05, 2.99623e-21
0.22971, 7.35816e-05, 3.06438e-21
0.23157, 7.65943e-05, 3.13403e-21
0.233445, 7.97306e-05, 3.20518e-21
0.235335, 8.29956e-05, 3.27784e-21
0.23724, 8.63945e-05, 3.35204e-21
0.23916, 8.99329e-05, 3.42781e-21
0.241097, 9.36165e-05, 3.50526e-21
0.243048, 9.74512e-05, 3.58427e-21
0.245016, 0.000101443, 3.66502e-21
0.247, 0.000105599, 3.74746e-21
0.248999, 0.000109926, 3.83161e-21
0.251015, 0.00011443, 3.91755e-21
0.253047, 0.000119118, 4.00528e-21
0.255096, 0.000124, 4.09488e-21
0.257161, 0.000129081, 4.18631e-21
0.259243, 0.000134371, 4.27966e-21
0.261342, 0.000139879, 4.37494e-21
0.263457, 0.000145612, 4.47216e-21
0.26559, 0.000151581, 4.57141e-21
0.26774, 0.000157794, 4.6727e-21
0.269908, 0.000164263, 4.77608e-21
0.272093, 0.000170998, 4.88155e-21
0.274296, 0.000178008, 4.98919e-21
0.276516, 0.000185307, 5.09896e-21
0.278755, 0.000192905, 5.21101e-21
0.281012, 0.000200816, 5.32531e-21
0.283287, 0.000209051, 5.44189e-21
0.28558, 0.000217624, 5.56079e-21
0.287892, 0.000226549, 5.68208e-21
0.290223, 0.000235841, 5.80579e-21
0.292572, 0.000245515, 5.93191e-21
0.294941, 0.000255585, 6.06056e-21
0.297329, 0.000266069, 6.19174e-21
0.299736, 0.000276984, 6.32546e-21
0.302162, 0.000288347, 6.46177e-21
0.304608, 0.000300177, 6.60074e-21
0.307074, 0.000312492, 6.74241e-21
0.30956, 0.000325314, 6.88681e-21
0.312066, 0.000338662, 7.03397e-21
0.314593, 0.000352558, 7.18398e-21
0.31714, 0.000367025, 7.33681e-21
0.319707, 0.000382086, 7.49249e-21
0.322295, 0.000397766, 7.65112e-21
0.324905, 0.000414091, 7.81279e-21
0.327535, 0.000431085, 7.9774e-21
0.330187, 0.000448778, 8.14511e-21
0.33286, 0.000467198, 8.31588e-21
0.335554, 0.000486374, 8.48975e-21
0.338271, 0.000506339, 8.66686e-21
0.341009, 0.000527123, 8.84714e-21
0.34377, 0.000548762, 9.03072e-21
0.346553, 0.000571289, 9.21757e-21
0.349359, 0.000594742, 9.4078e-21
0.352187, 0.000619159, 9.60135e-21
0.355038, 0.000644579, 9.79833e-21
0.357913, 0.000671043, 9.99882e-21
0.36081, 0.000698595, 1.02027e-20
0.363731, 0.000727279, 1.04102e-20
0.366676, 0.000757142, 1.06213e-20
0.369644, 0.000788231, 1.08359e-20
0.372637, 0.000820599, 1.10542e-20
0.375653, 0.000854296, 1.12761e-20
0.378695, 0.000889378, 1.15018e-20
0.38176, 0.000925902, 1.17312e-20
0.384851, 0.000963927, 1.19644e-20
0.387967, 0.00100351, 1.22015e-20
0.391108, 0.00104473, 1.24424e-20
0.394274, 0.00108764, 1.26871e-20
0.397466, 0.00113231, 1.29358e-20
0.400683, 0.00117882, 1.31883e-20
0.403927, 0.00122724, 1.34449e-20
0.407197, 0.00127765, 1.37054e-20
0.410494, 0.00133013, 1.397e-20
0.413817, 0.00138477, 1.42386e-20
0.417167, 0.00144165, 1.45113e-20
0.420544, 0.00150087, 1.4788e-20
0.423949, 0.00156253, 1.50689e-20
0.427381, 0.00162672, 1.53539e-20
0.430841, 0.00169355, 1.5643e-20
0.434329, 0.00176313, 1.59363e-20
0.437845, 0.00183556, 1.62337e-20
0.44139, 0.00191098, 1.65354e-20
0.444963, 0.00198949, 1.68411e-20
0.448566, 0.00207123, 1.71512e-20
0.452197, 0.00215633, 1.74653e-20
0.455858, 0.00224493, 1.77837e-20
0.459548, 0.00233718, 1.81063e-20
0.463269, 0.00243321, 1.84331e-20
0.467019, 0.00253319, 1.87641e-20
0.4708, 0.00263729, 1.90993e-20
0.474611, 0.00274566, 1.94386e-20
0.478454, 0.00285849, 1.97821e-20
0.482327, 0.00297595, 2.01298e-20
0.486232, 0.00309825, 2.04816e-20
0.490168, 0.00322557, 2.08374e-20
0.494136, 0.00335813, 2.11974e-20
0.498137, 0.00349613, 2.15615e-20
0.50217, 0.00363982, 2.19296e-20
0.506235, 0.0037894, 2.23016e-20
0.510333, 0.00394514, 2.26776e-20
0.514465, 0.00410729, 2.30576e-20
0.51863, 0.00427609, 2.34414e-20
0.522828, 0.00445184, 2.38289e-20
0.527061, 0.00463482, 2.42204e-20
0.531328, 0.00482532, 2.46155e-20
0.535629, 0.00502365, 2.50142e-20
0.539966, 0.00523014, 2.54167e-20
0.544337, 0.00544511, 2.58225e-20
0.548744, 0.00566893, 2.62319e-20
0.553186, 0.00590195, 2.66446e-20
0.557665, 0.00614455, 2.70607e-20
0.562179, 0.00639713, 2.74799e-20
0.566731, 0.00666009, 2.79023e-20
0.571319, 0.00693386, 2.83278e-20
0.575944, 0.00721889, 2.87561e-20
0.580607, 0.00751565, 2.91873e-20
0.585307, 0.0078246, 2.96212e-20
0.590045, 0.00814626, 3.00577e-20
0.594822, 0.00848115, 3.04968e-20
0.599638, 0.00882981, 3.09383e-20
0.604492, 0.0091928, 3.1382e-20
0.609386, 0.00957072, 3.18279e-20
0.614319, 0.00996419, 3.22757e-20
0.619293, 0.0103738, 3.27255e-20
0.624306, 0.0108003, 3.31769e-20
0.62936, 0.0112443, 3.36299e-20
0.634456, 0.0117066, 3.40844e-20
0.639592, 0.0121879, 3.454e-20
0.64477, 0.012689, 3.49968e-20
0.64999, 0.0132107, 3.54546e-20
0.655252, 0.0137539, 3.59131e-20
0.660556, 0.0143194, 3.63721e-20
0.665904, 0.0149081, 3.68316e-20
0.671295, 0.0155211, 3.72913e-20
0.67673, 0.0161592, 3.77511e-20
0.682208, 0.0168236, 3.82107e-20
0.687731, 0.0175154, 3.86699e-20
0.693299, 0.0182355, 3.91286e-20
0.698912, 0.0189853, 3.95865e-20
0.70457, 0.019766, 4.00434e-20
0.710274, 0.0205787, 4.04992e-20
0.716024, 0.0214249, 4.09535e-20
0.721821, 0.0223059, 4.14063e-20
0.727664, 0.0232231, 4.18571e-20
0.733555, 0.024178, 4.23059e-20
0.739494, 0.0251722, 4.27524e-20
0.74548, 0.0262073, 4.31963e-20
0.751516, 0.0272849, 4.36375e-20
0.7576, 0.0284069, 4.40757e-20
0.763733, 0.029575, 4.45105e-20
0.769916, 0.0307912, 4.49419e-20
0.776149, 0.0320573, 4.53696e-20
0.782432, 0.0333756, 4.57932e-20
0.788767, 0.0347481, 4.62126e-20
0.795152, 0.036177, 4.66274e-20
0.801589, 0.0376647, 4.70376e-20
0.808079, 0.0392136, 4.74427e-20
0.814621, 0.0408262, 4.78426e-20
0.821216, 0.0425051, 4.8237e-20
0.827864, 0.044253, 4.86256e-20
0.834566, 0.0460729, 4.90082e-20
0.841322, 0.0479676, 4.93845e-20
0.848134, 0.0499402, 4.97543e-20
0.855, 0.051994, 5.01173e-20
0.861922, 0.0541323, 5.04733e-20
0.868899, 0.0563584, 5.0822e-20
0.875934, 0.0586762, 5.11632e-20
0.883025, 0.0610893, 5.14966e-20
0.890174, 0.0636016, 5.18221e-20
0.89738, 0.0662173, 5.21392e-20
0.904645, 0.0689406, 5.24479e-20
0.911969, 0.0717759, 5.27479e-20
0.919352, 0.0747278, 5.30389e-20
0.926795, 0.0778011, 5.33207e-20
0.934298, 0.0810008, 5.35932e-20
0.941861, 0.0843321, 5.3856e-20
0.949486, 0.0878005, 5.4109e-20
0.957173, 0.0914115, 5.4352e-20
0.964922, 0.0951711, 5.45848e-20
0.972734, 0.0990852, 5.48071e-20
0.980609, 0.10316, 5.50189e-20
0.988547, 0.107403, 5.52198e-20
0.99655, 0.111821, 5.54097e-20
1.00462, 0.11642, 5.55886e-20
1.01275, 0.121208, 5.57561e-20
1.02095, 0.126193, 5.59122e-20
1.02922, 0.131383, 5.60568e-20
1.03755, 0.136787, 5.61895e-20
1.04595, 0.142413, 5.63104e-20
1.05441, 0.14827, 5.64192e-20
1.06295, 0.154368, 5.65161e-20
1.07156, 0.160718, 5.66007e-20
1.08023, 0.167328, 5.6673e-20
1.08898, 0.17421, 5.67329e-20
1.09779, 0.181376, 5.67804e-20
1.10668, 0.188836, 5.68153e-20
1.11564, 0.196603, 5.68377e-20
1.12467, 0.204689, 5.68475e-20
1.13378, 0.213108, 5.68446e-20
1.14295, 0.221873, 5.6829e-20
1.15221, 0.230999, 5.68006e-20
1.16154, 0.2405, 5.67596e-20
1.17094, 0.250393, 5.67059e-20
1.18042, 0.260692, 5.66395e-20
1.18997, 0.271414, 5.65604e-20
1.19961, 0.282578, 5.64686e-20
1.20932, 0.294201, 5.63643e-20
1.21911, 0.306302, 5.62475e-20
1.22898, 0.318901, 5.61181e-20
1.23893, 0.332018, 5.59764e-20
1.24896, 0.345675, 5.58223e-20
1.25907, 0.359893, 5.56561e-20
