f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.56817e-21
0.008912, 5.76151e-11, 1.60468e-21
0.00898414, 5.91038e-11, 1.642e-21
0.00905688, 6.06335e-11, 1.68017e-21
0.0091302, 6.22055e-11, 1.71919e-21
0.00920411, 6.38208e-11, 1.75908e-21
0.00927863, 6.54809e-11, 1.79986e-21
0.00935374, 6.7187e-11, 1.84155e-21
0.00942947, 6.89404e-11, 1.88417e-21
0.00950581, 7.07424e-11, 1.92773e-21
0.00958276, 7.25946e-11, 1.97226e-21
0.00966034, 7.44984e-11, 2.01777e-21
0.00973855, 7.64553e-11, 2.06429e-21
0.00981739, 7.84668e-11, 2.11183e-21
0.00989687, 8.05346e-11, 2.16043e-21
0.00997699, 8.26603e-11, 2.21008e-21
0.0100578, 8.48456e-11, 2.26085e-21
0.0101392, 8.70923e-11, 2.3127e-21
0.0102213, 8.94022e-11, 2.3657e-21
0.010304, 9.17772e-11, 2.41981e-21
0.0103874, 9.42192e-11, 2.47513e-21
0.0104715, 9.67302e-11, 2.53166e-21
0.0105563, 9.93123e-11, 2.58943e-21
0.0106418, 1.01968e-10, 2.64845e-21
0.0107279, 1.04698e-10, 2.70869e-21
0.0108148, 1.07506e-10, 2.7703e-21
0.0109023, 1.10395e-10, 2.83316e-21
0.0109906, 1.13365e-10, 2.89743e-21
0.0110796, 1.16421e-10, 2.96306e-21
0.0111693, 1.19564e-10, 3.03009e-21
0.0112597, 1.22797e-10, 3.09852e-21
0.0113508, 1.26123e-10, 3.16837e-21
0.0114427, 1.29545e-10, 3.23976e-21
0.0115354, 1.33065e-10, 3.3127e-21
0.0116287, 1.36687e-10, 3.38706e-21
0.0117229, 1.40414e-10, 3.46309e-21
0.0118178, 1.44249e-10, 3.54068e-21
0.0119135, 1.48195e-10, 3.61991e-21
0.0120099, 1.52255e-10, 3.70073e-21
0.0121071, 1.56434e-10, 3.78325e-21
0.0122052, 1.60735e-10, 3.86758e-21
0.012304, 1.65162e-10, 3.95357e-21
0.0124036, 1.69718e-10, 4.04133e-21
0.012504, 1.74407e-10, 4.13089e-21
0.0126052, 1.79235e-10, 4.22228e-21
0.0127073, 1.84205e-10, 4.31561e-21
0.0128101, 1.89321e-10, 4.41072e-21
0.0129138, 1.94589e-10, 4.50783e-21
0.0130184, 2.00012e-10, 4.60696e-21
0.0131238, 2.05597e-10, 4.70804e-21
0.01323, 2.11347e-10, 4.81111e-21
0.0133371, 2.17269e-10, 4.91628e-21
0.0134451, 2.23368e-10, 5.02358e-21
0.013554, 2.29648e-10, 5.13304e-21
0.0136637, 2.36117e-10, 5.24459e-21
0.0137743, 2.4278e-10, 5.35835e-21
0.0138858, 2.49643e-10, 5.47435e-21
0.0139982, 2.56714e-10, 5.59263e-21
0.0141116, 2.63997e-10, 5.7133e-21
0.0142258, 2.71501e-10, 5.8362e-21
0.014341, 2.79232e-10, 5.96156e-21
0.0144571, 2.87198e-10, 6.08929e-21
0.0145741, 2.95407e-10, 6.21943e-21
0.0146921, 3.03866e-10, 6.35212e-21
0.014811, 3.12583e-10, 6.48727e-21
0.0149309, 3.21567e-10, 6.62502e-21
0.0150518, 3.30827e-10, 6.7654e-21
0.0151737, 3.40371e-10, 6.90844e-21
0.0152965, 3.50209e-10, 7.05404e-21
0.0154203, 3.60351e-10, 7.20236e-21
0.0155452, 3.70807e-10, 7.35353e-21
0.015671, 3.81587e-10, 7.50734e-21
0.0157979, 3.92701e-10, 7.66407e-21
0.0159258, 4.04161e-10, 7.82362e-21
0.0160547, 4.15979e-10, 7.98601e-21
0.0161847, 4.28166e-10, 8.15138e-21
0.0163157, 4.40734e-10, 8.31965e-21
0.0164478, 4.53697e-10, 8.49096e-21
0.016581, 4.67067e-10, 8.66534e-21
0.0167152, 4.80859e-10, 8.84268e-21
0.0168505, 4.95086e-10, 9.02313e-21
0.0169869, 5.09763e-10, 9.20671e-21
0.0171245, 5.24905e-10, 9.39359e-21
0.0172631, 5.40528e-10, 9.58352e-21
0.0174028, 5.56649e-10, 9.77663e-21
0.0175437, 5.73284e-10, 9.97311e-21
0.0176858, 5.9045e-10, 1.0173e-20
0.0178289, 6.08167e-10, 1.03759e-20
0.0179733, 6.26452e-10, 1.05824e-20
0.0181188, 6.45325e-10, 1.07922e-20
0.0182655, 6.64806e-10, 1.10055e-20
0.0184133, 6.84917e-10, 1.1222e-20
0.0185624, 7.05678e-10, 1.14422e-20
0.0187127, 7.27113e-10, 1.16659e-20
0.0188642, 7.49244e-10, 1.1893e-20
0.0190169, 7.72096e-10, 1.21237e-20
0.0191708, 7.95694e-10, 1.23578e-20
0.019326, 8.20063e-10, 1.25956e-20
0.0194825, 8.45231e-10, 1.28371e-20
0.0196402, 8.71225e-10, 1.30821e-20
0.0197992, 8.98075e-10, 1.33308e-20
0.0199595, 9.25809e-10, 1.35832e-20
0.0201211, 9.54459e-10, 1.38393e-20
0.020284, 9.84058e-10, 1.4099e-20
0.0204482, 1.01464e-09, 1.43624e-20
0.0206138, 1.04624e-09, 1.46296e-20
0.0207806, 1.07888e-09, 1.49003e-20
0.0209489, 1.11262e-09, 1.5175e-20
0.0211185, 1.14749e-09, 1.54533e-20
0.0212894, 1.18352e-09, 1.57352e-20
0.0214618, 1.22077e-09, 1.6021e-20
0.0216355, 1.25926e-09, 1.63104e-20
0.0218107, 1.29906e-09, 1.66037e-20
0.0219873, 1.3402e-09, 1.69006e-20
0.0221653, 1.38273e-09, 1.72013e-20
0.0223447, 1.4267e-09, 1.75056e-20
0.0225256, 1.47216e-09, 1.78136e-20
0.022708, 1.51917e-09, 1.81254e-20
0.0228918, 1.56779e-09, 1.84407e-20
0.0230771, 1.61806e-09, 1.87596e-20
0.0232639, 1.67006e-09, 1.90822e-20
0.0234523, 1.72384e-09, 1.94085e-20
0.0236421, 1.77946e-09, 1.97381e-20
0.0238335, 1.83701e-09, 2.00714e-20
0.0240265, 1.89653e-09, 2.04082e-20
0.024221, 1.95811e-09, 2.07484e-20
0.0244171, 2.02183e-09, 2.1092e-20
0.0246148, 2.08775e-09, 2.14391e-20
0.024814, 2.15596e-09, 2.17892e-20
0.0250149, 2.22655e-09, 2.21428e-20
0.0252174, 2.2996e-09, 2.24995e-20
0.0254216, 2.3752e-09, 2.28595e-20
0.0256274, 2.45345e-09, 2.32225e-20
0.0258349, 2.53443e-09, 2.35885e-20
0.026044, 2.61827e-09, 2.39574e-20
0.0262549, 2.70505e-09, 2.43293e-20
0.0264674, 2.79489e-09, 2.47038e-20
0.0266817, 2.8879e-09, 2.50812e-20
0.0268977, 2.9842e-09, 2.54612e-20
0.0271154, 3.08391e-09, 2.58436e-20
0.027335, 3.18716e-09, 2.62287e-20
0.0275562, 3.29409e-09, 2.66159e-20
0.0277793, 3.40481e-09, 2.70055e-20
0.0280042, 3.51949e-09, 2.73972e-20
0.0282309, 3.63826e-09, 2.77909e-20
0.0284595, 3.76128e-09, 2.81867e-20
0.0286899, 3.88871e-09, 2.85842e-20
0.0289222, 4.02072e-09, 2.89834e-20
0.0291563, 4.15747e-09, 2.93841e-20
0.0293923, 4.29915e-09, 2.97861e-20
0.0296303, 4.44594e-09, 3.01897e-20
0.0298702, 4.59803e-09, 3.05943e-20
0.030112, 4.75562e-09, 3.09999e-20
0.0303558, 4.91893e-09, 3.14064e-20
0.0306015, 5.08816e-09, 3.18135e-20
0.0308493, 5.26354e-09, 3.22213e-20
0.031099, 5.44531e-09, 3.26294e-20
0.0313508, 5.6337e-09, 3.30378e-20
0.0316046, 5.82897e-09, 3.34463e-20
0.0318604, 6.03139e-09, 3.38545e-20
0.0321184, 6.24121e-09, 3.42627e-20
0.0323784, 6.45873e-09, 3.46702e-20
0.0326405, 6.68424e-09, 3.50772e-20
0.0329048, 6.91805e-09, 3.54834e-20
0.0331711, 7.16046e-09, 3.58884e-20
0.0334397, 7.41181e-09, 3.62924e-20
0.0337104, 7.67245e-09, 3.66949e-20
0.0339833, 7.94273e-09, 3.70959e-20
0.0342584, 8.22301e-09, 3.7495e-20
0.0345358, 8.51369e-09, 3.78922e-20
0.0348154, 8.81516e-09, 3.82871e-20
0.0350972, 9.12784e-09, 3.86795e-20
0.0353813, 9.45216e-09, 3.90693e-20
0.0356678, 9.78857e-09, 3.94564e-20
0.0359565, 1.01375e-08, 3.98403e-20
0.0362476, 1.04995e-08, 4.0221e-20
0.0365411, 1.08751e-08, 4.05982e-20
0.0368369, 1.12647e-08, 4.09716e-20
0.0371351, 1.1669e-08, 4.13411e-20
0.0374358, 1.20884e-08, 4.17065e-20
0.0377388, 1.25236e-08, 4.20674e-20
0.0380443, 1.29751e-08, 4.24237e-20
0.0383523, 1.34437e-08, 4.27751e-20
0.0386628, 1.393e-08, 4.31216e-20
0.0389758, 1.44346e-08, 4.34627e-20
0.0392914, 1.49584e-08, 4.37983e-20
0.0396095, 1.55019e-08, 4.41282e-20
0.0399301, 1.60661e-08, 4.4452e-20
0.0402534, 1.66517e-08, 4.47697e-20
0.0405793, 1.72595e-08, 4.50809e-20
0.0409078, 1.78904e-08, 4.53856e-20
0.041239, 1.85454e-08, 4.56834e-20
0.0415728, 1.92253e-08, 4.5974e-20
0.0419094, 1.99311e-08, 4.62575e-20
0.0422487, 2.06639e-08, 4.65334e-20
0.0425907, 2.14247e-08, 4.68016e-20
0.0429355, 2.22147e-08, 4.7062e-20
0.0432831, 2.30349e-08, 4.73142e-20
0.0436335, 2.38865e-08, 4.75581e-20
0.0439867, 2.47708e-08, 4.77935e-20
0.0443428, 2.56891e-08, 4.80203e-20
0.0447018, 2.66427e-08, 4.82382e-20
0.0450637, 2.76331e-08, 4.8447e-20
0.0454285, 2.86615e-08, 4.86466e-20
0.0457963, 2.97297e-08, 4.88368e-20
0.0461671, 3.0839e-08, 4.90175e-20
0.0465408, 3.19912e-08, 4.91885e-20
0.0469176, 3.3188e-08, 4.93496e-20
0.0472974, 3.4431e-08, 4.95007e-20
0.0476803, 3.57222e-08, 4.96416e-20
0.0480663, 3.70635e-08, 4.97723e-20
0.0484555, 3.84568e-08, 4.98926e-20
0.0488477, 3.99042e-08, 5.00023e-20
0.0492432, 4.14079e-08, 5.01015e-20
0.0496418, 4.297e-08, 5.01899e-20
0.0500437, 4.45929e-08, 5.02675e-20
0.0504489, 4.62791e-08, 5.03342e-20
0.0508573, 4.8031e-08, 5.03899e-20
0.051269, 4.98512e-08, 5.04346e-20
0.0516841, 5.17425e-08, 5.04681e-20
0.0521025, 5.37078e-08, 5.04905e-20
0.0525243, 5.57498e-08, 5.05017e-20
0.0529495, 5.78718e-08, 5.05016e-20
0.0533782, 6.00769e-08, 5.04903e-20
0.0538103, 6.23683e-08, 5.04677e-20
0.0542459, 6.47497e-08, 5.04338e-20
0.0546851, 6.72245e-08, 5.03885e-20
0.0551278, 6.97965e-08, 5.03321e-20
0.0555741, 7.24695e-08, 5.02643e-20
0.056024, 7.52477e-08, 5.01853e-20
0.0564776, 7.81352e-08, 5.00951e-20
0.0569348, 8.11363e-08, 4.99938e-20
0.0573957, 8.42558e-08, 4.98814e-20
0.0578604, 8.74982e-08, 4.97579e-20
0.0583288, 9.08685e-08, 4.96235e-20
0.058801, 9.43718e-08, 4.94782e-20
0.059277, 9.80135e-08, 4.93221e-20
0.0597569, 1.01799e-07, 4.91554e-20
0.0602407, 1.05735e-07, 4.8978e-20
0.0607284, 1.09826e-07, 4.87902e-20
0.06122, 1.14079e-07, 4.85921e-20
0.0617156, 1.185e-07, 4.83837e-20
0.0622153, 1.23097e-07, 4.81653e-20
0.0627189, 1.27876e-07, 4.7937e-20
0.0632267, 1.32845e-07, 4.76989e-20
0.0637386, 1.38011e-07, 4.74512e-20
0.0642546, 1.43382e-07, 4.7194e-20
0.0647747, 1.48966e-07, 4.69277e-20
0.0652991, 1.54773e-07, 4.66522e-20
0.0658278, 1.60811e-07, 4.63679e-20
0.0663607, 1.67089e-07, 4.60749e-20
0.0668979, 1.73617e-07, 4.57734e-20
0.0674395, 1.80405e-07, 4.54636e-20
0.0679855, 1.87463e-07, 4.51457e-20
0.0685359, 1.94803e-07, 4.48199e-20
0.0690907, 2.02436e-07, 4.44866e-20
0.0696501, 2.10374e-07, 4.41458e-20
0.0702139, 2.18629e-07, 4.37979e-20
0.0707823, 2.27213e-07, 4.3443e-20
0.0713554, 2.36141e-07, 4.30814e-20
0.071933, 2.45425e-07, 4.27134e-20
0.0725154, 2.55081e-07, 4.2339e-20
0.0731025, 2.65124e-07, 4.19587e-20
0.0736943, 2.75569e-07, 4.15727e-20
0.0742909, 2.86431e-07, 4.11812e-20
0.0748923, 2.9773e-07, 4.07845e-20
0.0754986, 3.09481e-07, 4.03828e-20
0.0761098, 3.21703e-07, 3.99763e-20
0.076726, 3.34416e-07, 3.95654e-20
0.0773471, 3.47639e-07, 3.91503e-20
0.0779733, 3.61393e-07, 3.87311e-20
0.0786046, 3.75699e-07, 3.83082e-20
0.0792409, 3.9058e-07, 3.78819e-20
0.0798824, 4.06059e-07, 3.74524e-20
0.0805291, 4.22161e-07, 3.70199e-20
0.0811811, 4.3891e-07, 3.65847e-20
0.0818383, 4.56333e-07, 3.6147e-20
0.0825008, 4.74458e-07, 3.57071e-20
0.0831687, 4.93312e-07, 3.52653e-20
0.083842, 5.12925e-07, 3.48217e-20
0.0845208, 5.33329e-07, 3.43766e-20
0.085205, 5.54555e-07, 3.39302e-20
0.0858948, 5.76637e-07, 3.34829e-20
0.0865902, 5.99609e-07, 3.30347e-20
0.0872912, 6.23508e-07, 3.25859e-20
0.0879979, 6.48372e-07, 3.21368e-20
0.0887103, 6.74238e-07, 3.16876e-20
0.0894285, 7.0115e-07, 3.12385e-20
0.0901524, 7.29148e-07, 3.07897e-20
0.0908823, 7.58277e-07, 3.03414e-20
0.091618, 7.88584e-07, 2.98938e-20
0.0923597, 8.20115e-07, 2.94471e-20
0.0931075, 8.52921e-07, 2.90014e-20
0.0938612, 8.87054e-07, 2.85572e-20
0.0946211, 9.22568e-07, 2.81143e-20
0.0953871, 9.59519e-07, 2.76731e-20
0.0961593, 9.97966e-07, 2.72338e-20
0.0969378, 1.03797e-06, 2.67964e-20
0.0977226, 1.07959e-06, 2.63612e-20
0.0985137, 1.1229e-06, 2.59283e-20
0.0993113, 1.16796e-06, 2.54978e-20
0.100115, 1.21485e-06, 2.50701e-20
0.100926, 1.26364e-06, 2.46448e-20
0.101743, 1.31441e-06, 2.42227e-20
0.102566, 1.36724e-06, 2.38039e-20
0.103397, 1.42221e-06, 2.33875e-20
0.104234, 1.47941e-06, 2.29748e-20
0.105078, 1.53893e-06, 2.25654e-20
0.105928, 1.60087e-06, 2.21599e-20
0.106786, 1.66532e-06, 2.17575e-20
0.10765, 1.73239e-06, 2.13591e-20
0.108522, 1.80218e-06, 2.09642e-20
0.109401, 1.87481e-06, 2.05731e-20
0.110286, 1.95039e-06, 2.01865e-20
0.111179, 2.02904e-06, 1.98036e-20
0.112079, 2.11088e-06, 1.94249e-20
0.112986, 2.19606e-06, 1.90505e-20
0.113901, 2.28469e-06, 1.86801e-20
0.114823, 2.37693e-06, 1.83142e-20
0.115753, 2.47293e-06, 1.79525e-20
0.11669, 2.57282e-06, 1.75953e-20
0.117635, 2.67679e-06, 1.72425e-20
0.118587, 2.78498e-06, 1.68945e-20
0.119547, 2.89758e-06, 1.65508e-20
0.120515, 3.01476e-06, 1.62117e-20
0.12149, 3.13671e-06, 1.58774e-20
0.122474, 3.26363e-06, 1.55474e-20
0.123466, 3.39572e-06, 1.52221e-20
0.124465, 3.53319e-06, 1.49017e-20
0.125473, 3.67626e-06, 1.45858e-20
0.126488, 3.82516e-06, 1.42749e-20
0.127513, 3.98013e-06, 1.39681e-20
0.128545, 4.14142e-06, 1.36664e-20
0.129585, 4.30928e-06, 1.33696e-20
0.130635, 4.48398e-06, 1.30769e-20
0.131692, 4.66581e-06, 1.27894e-20
0.132758, 4.85505e-06, 1.25065e-20
0.133833, 5.05202e-06, 1.22281e-20
0.134916, 5.25701e-06, 1.19545e-20
0.136009, 5.47038e-06, 1.16852e-20
0.13711, 5.69245e-06, 1.14208e-20
0.13822, 5.92358e-06, 1.11609e-20
0.139339, 6.16414e-06, 1.09056e-20
0.140467, 6.41453e-06, 1.06549e-20
0.141604, 6.67514e-06, 1.04086e-20
0.14275, 6.94638e-06, 1.01669e-20
0.143906, 7.22871e-06, 9.92951e-21
0.145071, 7.52256e-06, 9.69656e-21
0.146246, 7.82842e-06, 9.46788e-21
0.147429, 8.14677e-06, 9.24381e-21
0.148623, 8.47813e-06, 9.02376e-21
0.149826, 8.82303e-06, 8.80808e-21
0.151039, 9.18202e-06, 8.59656e-21
0.152262, 9.55568e-06, 8.38917e-21
0.153495, 9.94462e-06, 8.18588e-21
0.154737, 1.03494e-05, 7.98682e-21
0.15599, 1.07708e-05, 7.79163e-21
0.157253, 1.12094e-05, 7.60044e-21
0.158526, 1.1666e-05, 7.41321e-21
0.159809, 1.21412e-05, 7.22989e-21
0.161103, 1.26358e-05, 7.05032e-21
0.162407, 1.31507e-05, 6.87458e-21
0.163722, 1.36867e-05, 6.70251e-21
0.165047, 1.42445e-05, 6.53419e-21
0.166384, 1.48252e-05, 6.36933e-21
0.167731, 1.54297e-05, 6.20814e-21
0.169088, 1.60588e-05, 6.05056e-21
0.170457, 1.67138e-05, 5.89633e-21
0.171837, 1.73955e-05, 5.74551e-21
0.173228, 1.81051e-05, 5.59807e-21
0.174631, 1.88438e-05, 5.45384e-21
0.176045, 1.96127e-05, 5.3129e-21
0.17747, 2.04131e-05, 5.1752e-21
0.178907, 2.12463e-05, 5.04059e-21
0.180355, 2.21135e-05, 4.90912e-21
0.181815, 2.30163e-05, 4.78066e-21
0.183287, 2.39561e-05, 4.65515e-21
0.184771, 2.49343e-05, 4.53257e-21
0.186267, 2.59526e-05, 4.41286e-21
0.187775, 2.70126e-05, 4.29598e-21
0.189295, 2.81161e-05, 4.18189e-21
0.190827, 2.92647e-05, 4.07053e-21
0.192372, 3.04604e-05, 3.96179e-21
0.193929, 3.17051e-05, 3.8557e-21
0.195499, 3.30008e-05, 3.75215e-21
0.197082, 3.43496e-05, 3.65109e-21
0.198678, 3.57536e-05, 3.55249e-21
0.200286, 3.72152e-05, 3.45635e-21
0.201908, 3.87367e-05, 3.36253e-21
0.203542, 4.03206e-05, 3.27108e-21
0.20519, 4.19693e-05, 3.18187e-21
0.206851, 4.36857e-05, 3.09489e-21
0.208526, 4.54724e-05, 3.01006e-21
0.210214, 4.73324e-05, 2.9274e-21
0.211916, 4.92686e-05, 2.8468e-21
0.213631, 5.12842e-05, 2.76828e-21
0.215361, 5.33824e-05, 2.6917e-21
0.217104, 5.55667e-05, 2.61713e-21
0.218862, 5.78406e-05, 2.54442e-21
0.220634, 6.02077e-05, 2.4736e-21
0.22242, 6.26719e-05, 2.40461e-21
0.224221, 6.52371e-05, 2.3374e-21
0.226036, 6.79076e-05, 2.27194e-21
0.227866, 7.06875e-05, 2.20819e-21
0.22971, 7.35816e-05, 2.14613e-21
0.23157, 7.65943e-05, 2.08566e-21
0.233445, 7.97306e-05, 2.02679e-21
0.235335, 8.29956e-05, 1.96947e-21
0.23724, 8.63945e-05, 1.91369e-21
0.23916, 8.99329e-05, 1.8594e-21
0.241097, 9.36165e-05, 1.80651e-21
0.243048, 9.74512e-05, 1.75508e-21
0.245016, 0.000101443, 1.705e-21
0.247, 0.000105599, 1.65627e-21
0.248999, 0.000109926, 1.60887e-21
0.251015, 0.00011443, 1.56274e-21
0.253047, 0.000119118, 1.51786e-21
0.255096, 0.000124, 1.47419e-21
0.257161, 0.000129081, 1.43172e-21
0.259243, 0.000134371, 1.39041e-21
0.261342, 0.000139879, 1.35022e-21
0.263457, 0.000145612, 1.31116e-21
0.26559, 0.000151581, 1.27316e-21
0.26774, 0.000157794, 1.2362e-21
0.269908, 0.000164263, 1.20026e-21
0.272093, 0.000170998, 1.16533e-21
0.274296, 0.000178008, 1.13136e-21
0.276516, 0.000185307, 1.09835e-21
0.278755, 0.000192905, 1.06624e-21
0.281012, 0.000200816, 1.03503e-21
0.283287, 0.000209051, 1.0047e-21
0.28558, 0.000217624, 9.75231e-22
0.287892, 0.000226549, 9.46581e-22
0.290223, 0.000235841, 9.18736e-22
0.292572, 0.000245515, 8.91687e-22
0.294941, 0.000255585, 8.65392e-22
0.297329, 0.000266069, 8.39844e-22
0.299736, 0.000276984, 8.15026e-22
0.302162, 0.000288347, 7.90918e-22
0.304608, 0.000300177, 7.67494e-22
0.307074, 0.000312492, 7.44736e-22
0.30956, 0.000325314, 7.22629e-22
0.312066, 0.000338662, 7.01157e-22
0.314593, 0.000352558, 6.80295e-22
0.31714, 0.000367025, 6.60036e-22
0.319707, 0.000382086, 6.40365e-22
0.322295, 0.000397766, 6.2126e-22
0.324905, 0.000414091, 6.02699e-22
0.327535, 0.000431085, 5.84683e-22
0.330187, 0.000448778, 5.67184e-22
0.33286, 0.000467198, 5.50196e-22
0.335554, 0.000486374, 5.33705e-22
0.338271, 0.000506339, 5.17688e-22
0.341009, 0.000527123, 5.02142e-22
0.34377, 0.000548762, 4.87046e-22
0.346553, 0.000571289, 4.72392e-22
0.349359, 0.000594742, 4.58165e-22
0.352187, 0.000619159, 4.44359e-22
0.355038, 0.000644579, 4.30957e-22
0.357913, 0.000671043, 4.17944e-22
0.36081, 0.000698595, 4.0532e-22
0.363731, 0.000727279, 3.93065e-22
0.366676, 0.000757142, 3.8117e-22
0.369644, 0.000788231, 3.6963e-22
0.372637, 0.000820599, 3.58426e-22
0.375653, 0.000854296, 3.47559e-22
0.378695, 0.000889378, 3.37009e-22
0.38176, 0.000925902, 3.26776e-22
0.384851, 0.000963927, 3.16844e-22
0.387967, 0.00100351, 3.07206e-22
0.391108, 0.00104473, 2.97857e-22
0.394274, 0.00108764, 2.88787e-22
0.397466, 0.00113231, 2.79986e-22
0.400683, 0.00117882, 2.7145e-22
0.403927, 0.00122724, 2.63167e-22
0.407197, 0.00127765, 2.55132e-22
0.410494, 0.00133013, 2.47336e-22
0.413817, 0.00138477, 2.39776e-22
0.417167, 0.00144165, 2.32442e-22
0.420544, 0.00150087, 2.25328e-22
0.423949, 0.00156253, 2.18427e-22
0.427381, 0.00162672, 2.11735e-22
0.430841, 0.00169355, 2.05243e-22
0.434329, 0.00176313, 1.98947e-22
0.437845, 0.00183556, 1.92841e-22
0.44139, 0.00191098, 1.86919e-22
0.444963, 0.00198949, 1.81176e-22
0.448566, 0.00207123, 1.75606e-22
0.452197, 0.00215633, 1.70206e-22
0.455858, 0.00224493, 1.64968e-22
0.459548, 0.00233718, 1.5989e-22
0.463269, 0.00243321, 1.54964e-22
0.467019, 0.00253319, 1.50189e-22
0.4708, 0.00263729, 1.45558e-22
0.474611, 0.00274566, 1.41069e-22
0.478454, 0.00285849, 1.36715e-22
0.482327, 0.00297595, 1.32495e-22
0.486232, 0.00309825, 1.28402e-22
0.490168, 0.00322557, 1.24435e-22
0.494136, 0.00335813, 1.20588e-22
0.498137, 0.00349613, 1.16858e-22
0.50217, 0.00363982, 1.13243e-22
0.506235, 0.0037894, 1.09738e-22
0.510333, 0.00394514, 1.0634e-22
0.514465, 0.00410729, 1.03046e-22
0.51863, 0.00427609, 9.98525e-23
0.522828, 0.00445184, 9.67575e-23
0.527061, 0.00463482, 9.37566e-23
0.531328, 0.00482532, 9.08479e-23
0.535629, 0.00502365, 8.80288e-23
0.539966, 0.00523014, 8.52954e-23
0.544337, 0.00544511, 8.26467e-23
0.548744, 0.00566893, 8.00789e-23
0.553186, 0.00590195, 7.75905e-23
0.557665, 0.00614455, 7.5178e-23
0.562179, 0.00639713, 7.28404e-23
0.566731, 0.00666009, 7.0574e-23
0.571319, 0.00693386, 6.83779e-23
0.575944, 0.00721889, 6.62495e-23
0.580607, 0.00751565, 6.41864e-23
0.585307, 0.0078246, 6.21873e-23
0.590045, 0.00814626, 6.02499e-23
0.594822, 0.00848115, 5.83721e-23
0.599638, 0.00882981, 5.65521e-23
0.604492, 0.0091928, 5.47888e-23
0.609386, 0.00957072, 5.30797e-23
0.614319, 0.00996419, 5.14236e-23
0.619293, 0.0103738, 4.98185e-23
0.624306, 0.0108003, 4.82634e-23
0.62936, 0.0112443, 4.67563e-23
0.634456, 0.0117066, 4.52957e-23
0.639592, 0.0121879, 4.38806e-23
0.64477, 0.012689, 4.25093e-23
0.64999, 0.0132107, 4.11805e-23
0.655252, 0.0137539, 3.98929e-23
0.660556, 0.0143194, 3.86455e-23
0.665904, 0.0149081, 3.74366e-23
0.671295, 0.0155211, 3.62652e-23
0.67673, 0.0161592, 3.51302e-23
0.682208, 0.0168236, 3.40307e-23
0.687731, 0.0175154, 3.29652e-23
0.693299, 0.0182355, 3.19328e-23
0.698912, 0.0189853, 3.09325e-23
0.70457, 0.019766, 2.99635e-23
0.710274, 0.0205787, 2.90245e-23
0.716024, 0.0214249, 2.81149e-23
0.721821, 0.0223059, 2.72335e-23
0.727664, 0.0232231, 2.63797e-23
0.733555, 0.024178, 2.55524e-23
0.739494, 0.0251722, 2.47508e-23
0.74548, 0.0262073, 2.39744e-23
0.751516, 0.0272849, 2.3222e-23
0.7576, 0.0284069, 2.24932e-23
0.763733, 0.029575, 2.17872e-23
0.769916, 0.0307912, 2.11032e-23
0.776149, 0.0320573, 2.04405e-23
0.782432, 0.0333756, 1.97986e-23
0.788767, 0.0347481, 1.91767e-23
0.795152, 0.036177, 1.85742e-23
0.801589, 0.0376647, 1.79906e-23
0.808079, 0.0392136, 1.74252e-23
0.814621, 0.0408262, 1.68775e-23
0.821216, 0.0425051, 1.63469e-23
0.827864, 0.044253, 1.5833e-23
0.834566, 0.0460729, 1.53351e-23
0.841322, 0.0479676, 1.48528e-23
0.848134, 0.0499402, 1.43856e-23
0.855, 0.051994, 1.3933e-23
0.861922, 0.0541323, 1.34946e-23
0.868899, 0.0563584, 1.307e-23
0.875934, 0.0586762, 1.26586e-23
0.883025, 0.0610893, 1.22602e-23
0.890174, 0.0636016, 1.18742e-23
0.89738, 0.0662173, 1.15004e-23
0.904645, 0.0689406, 1.11382e-23
0.911969, 0.0717759, 1.07874e-23
0.919352, 0.0747278, 1.04477e-23
0.926795, 0.0778011, 1.01185e-23
0.934298, 0.0810008, 9.79976e-24
0.941861, 0.0843321, 9.49101e-24
0.949486, 0.0878005, 9.19193e-24
0.957173, 0.0914115, 8.90223e-24
0.964922, 0.0951711, 8.62164e-24
0.972734, 0.0990852, 8.34985e-24
0.980609, 0.10316, 8.08661e-24
0.988547, 0.107403, 7.83167e-24
0.99655, 0.111821, 7.58471e-24
1.00462, 0.11642, 7.34545e-24
1.01275, 0.121208, 7.11387e-24
1.02095, 0.126193, 6.88945e-24
1.02922, 0.131383, 6.672e-24
1.03755, 0.136787, 6.46156e-24
1.04595, 0.142413, 6.25768e-24
1.05441, 0.14827, 6.06039e-24
1.06295, 0.154368, 5.86906e-24
1.07156, 0.160718, 5.68373e-24
1.08023, 0.167328, 5.50443e-24
1.08898, 0.17421, 5.33059e-24
1.09779, 0.181376, 5.16242e-24
1.10668, 0.188836, 4.99939e-24
1.11564, 0.196603, 4.84152e-24
1.12467, 0.204689, 4.68868e-24
1.13378, 0.213108, 4.54053e-24
1.14295, 0.221873, 4.39727e-24
1.15221, 0.230999, 4.25828e-24
1.16154, 0.2405, 4.12374e-24
1.17094, 0.250393, 3.99352e-24
1.18042, 0.260692, 3.86736e-24
1.18997, 0.271414, 3.74525e-24
1.19961, 0.282578, 3.62684e-24
1.20932, 0.294201, 3.51225e-24
1.21911, 0.306302, 3.40127e-24
1.22898, 0.318901, 3.29377e-24
1.23893, 0.332018, 3.18967e-24
1.24896, 0.345675, 3.08885e-24
1.25907, 0.359893, 2.99123e-24
