f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.68965e-24
0.008912, 5.76151e-11, 9.92682e-24
0.00898414, 5.91038e-11, 1.01698e-23
0.00905688, 6.06335e-11, 1.04187e-23
0.0091302, 6.22055e-11, 1.06737e-23
0.00920411, 6.38208e-11, 1.0935e-23
0.00927863, 6.54809e-11, 1.12027e-23
0.00935374, 6.7187e-11, 1.14768e-23
0.00942947, 6.89404e-11, 1.17578e-23
0.00950581, 7.07424e-11, 1.20456e-23
0.00958276, 7.25946e-11, 1.23404e-23
0.00966034, 7.44984e-11, 1.26424e-23
0.00973855, 7.64553e-11, 1.29518e-23
0.00981739, 7.84668e-11, 1.32689e-23
0.00989687, 8.05346e-11, 1.35936e-23
0.00997699, 8.26603e-11, 1.39263e-23
0.0100578, 8.48456e-11, 1.42673e-23
0.0101392, 8.70923e-11, 1.46164e-23
0.0102213, 8.94022e-11, 1.49742e-23
0.010304, 9.17772e-11, 1.53405e-23
0.0103874, 9.42192e-11, 1.57159e-23
0.0104715, 9.67302e-11, 1.61006e-23
0.0105563, 9.93123e-11, 1.64947e-23
0.0106418, 1.01968e-10, 1.68986e-23
0.0107279, 1.04698e-10, 1.73119e-23
0.0108148, 1.07506e-10, 1.77359e-23
0.0109023, 1.10395e-10, 1.81697e-23
0.0109906, 1.13365e-10, 1.86145e-23
0.0110796, 1.16421e-10, 1.90702e-23
0.0111693, 1.19564e-10, 1.9537e-23
0.0112597, 1.22797e-10, 2.0015e-23
0.0113508, 1.26123e-10, 2.05045e-23
0.0114427, 1.29545e-10, 2.10063e-23
0.0115354, 1.33065e-10, 2.15208e-23
0.0116287, 1.36687e-10, 2.20469e-23
0.0117229, 1.40414e-10, 2.25868e-23
0.0118178, 1.44249e-10, 2.31395e-23
0.0119135, 1.48195e-10, 2.37059e-23
0.0120099, 1.52255e-10, 2.42858e-23
0.0121071, 1.56434e-10, 2.48799e-23
0.0122052, 1.60735e-10, 2.54893e-23
0.012304, 1.65162e-10, 2.6113e-23
0.0124036, 1.69718e-10, 2.67519e-23
0.012504, 1.74407e-10, 2.74064e-23
0.0126052, 1.79235e-10, 2.80769e-23
0.0127073, 1.84205e-10, 2.87643e-23
0.0128101, 1.89321e-10, 2.94676e-23
0.0129138, 1.94589e-10, 3.01886e-23
0.0130184, 2.00012e-10, 3.09277e-23
0.0131238, 2.05597e-10, 3.16845e-23
0.01323, 2.11347e-10, 3.24595e-23
0.0133371, 2.17269e-10, 3.32537e-23
0.0134451, 2.23368e-10, 3.40675e-23
0.013554, 2.29648e-10, 3.49015e-23
0.0136637, 2.36117e-10, 3.57552e-23
0.0137743, 2.4278e-10, 3.66299e-23
0.0138858, 2.49643e-10, 3.75261e-23
0.0139982, 2.56714e-10, 3.84441e-23
0.0141116, 2.63997e-10, 3.93853e-23
0.0142258, 2.71501e-10, 4.03486e-23
0.014341, 2.79232e-10, 4.1336e-23
0.0144571, 2.87198e-10, 4.23473e-23
0.0145741, 2.95407e-10, 4.3383e-23
0.0146921, 3.03866e-10, 4.44445e-23
0.014811, 3.12583e-10, 4.55315e-23
0.0149309, 3.21567e-10, 4.66453e-23
0.0150518, 3.30827e-10, 4.77867e-23
0.0151737, 3.40371e-10, 4.89562e-23
0.0152965, 3.50209e-10, 5.01534e-23
0.0154203, 3.60351e-10, 5.138e-23
0.0155452, 3.70807e-10, 5.26375e-23
0.015671, 3.81587e-10, 5.39247e-23
0.0157979, 3.92701e-10, 5.52441e-23
0.0159258, 4.04161e-10, 5.65956e-23
0.0160547, 4.15979e-10, 5.79797e-23
0.0161847, 4.28166e-10, 5.93982e-23
0.0163157, 4.40734e-10, 6.08508e-23
0.0164478, 4.53697e-10, 6.23394e-23
0.016581, 4.67067e-10, 6.38647e-23
0.0167152, 4.80859e-10, 6.54264e-23
0.0168505, 4.95086e-10, 6.70265e-23
0.0169869, 5.09763e-10, 6.86657e-23
0.0171245, 5.24905e-10, 7.03461e-23
0.0172631, 5.40528e-10, 7.20662e-23
0.0174028, 5.56649e-10, 7.3828e-23
0.0175437, 5.73284e-10, 7.56338e-23
0.0176858, 5.9045e-10, 7.74845e-23
0.0178289, 6.08167e-10, 7.93784e-23
0.0179733, 6.26452e-10, 8.13206e-23
0.0181188, 6.45325e-10, 8.33092e-23
0.0182655, 6.64806e-10, 8.53467e-23
0.0184133, 6.84917e-10, 8.74328e-23
0.0185624, 7.05678e-10, 8.95714e-23
0.0187127, 7.27113e-10, 9.1762e-23
0.0188642, 7.49244e-10, 9.4006e-23
0.0190169, 7.72096e-10, 9.63044e-23
0.0191708, 7.95694e-10, 9.86584e-23
0.019326, 8.20063e-10, 1.01071e-22
0.0194825, 8.45231e-10, 1.03543e-22
0.0196402, 8.71225e-10, 1.06074e-22
0.0197992, 8.98075e-10, 1.08667e-22
0.0199595, 9.25809e-10, 1.11324e-22
0.0201211, 9.54459e-10, 1.14046e-22
0.020284, 9.84058e-10, 1.16835e-22
0.0204482, 1.01464e-09, 1.19691e-22
0.0206138, 1.04624e-09, 1.22618e-22
0.0207806, 1.07888e-09, 1.25614e-22
0.0209489, 1.11262e-09, 1.28686e-22
0.0211185, 1.14749e-09, 1.31832e-22
0.0212894, 1.18352e-09, 1.35053e-22
0.0214618, 1.22077e-09, 1.38355e-22
0.0216355, 1.25926e-09, 1.41736e-22
0.0218107, 1.29906e-09, 1.45201e-22
0.0219873, 1.3402e-09, 1.48751e-22
0.0221653, 1.38273e-09, 1.52386e-22
0.0223447, 1.4267e-09, 1.5611e-22
0.0225256, 1.47216e-09, 1.59925e-22
0.022708, 1.51917e-09, 1.63834e-22
0.0228918, 1.56779e-09, 1.67837e-22
0.0230771, 1.61806e-09, 1.71938e-22
0.0232639, 1.67006e-09, 1.76139e-22
0.0234523, 1.72384e-09, 1.80445e-22
0.0236421, 1.77946e-09, 1.84853e-22
0.0238335, 1.83701e-09, 1.89369e-22
0.0240265, 1.89653e-09, 1.93997e-22
0.024221, 1.95811e-09, 1.98737e-22
0.0244171, 2.02183e-09, 2.03593e-22
0.0246148, 2.08775e-09, 2.08568e-22
0.024814, 2.15596e-09, 2.13661e-22
0.0250149, 2.22655e-09, 2.18881e-22
0.0252174, 2.2996e-09, 2.24227e-22
0.0254216, 2.3752e-09, 2.29706e-22
0.0256274, 2.45345e-09, 2.35317e-22
0.0258349, 2.53443e-09, 2.41065e-22
0.026044, 2.61827e-09, 2.46952e-22
0.0262549, 2.70505e-09, 2.52985e-22
0.0264674, 2.79489e-09, 2.59162e-22
0.0266817, 2.8879e-09, 2.65492e-22
0.0268977, 2.9842e-09, 2.71975e-22
0.0271154, 3.08391e-09, 2.78615e-22
0.027335, 3.18716e-09, 2.85421e-22
0.0275562, 3.29409e-09, 2.92387e-22
0.0277793, 3.40481e-09, 2.99527e-22
0.0280042, 3.51949e-09, 3.0684e-22
0.0282309, 3.63826e-09, 3.14331e-22
0.0284595, 3.76128e-09, 3.22006e-22
0.0286899, 3.88871e-09, 3.29867e-22
0.0289222, 4.02072e-09, 3.37921e-22
0.0291563, 4.15747e-09, 3.46168e-22
0.0293923, 4.29915e-09, 3.54615e-22
0.0296303, 4.44594e-09, 3.63272e-22
0.0298702, 4.59803e-09, 3.72139e-22
0.030112, 4.75562e-09, 3.8122e-22
0.0303558, 4.91893e-09, 3.90524e-22
0.0306015, 5.08816e-09, 4.00052e-22
0.0308493, 5.26354e-09, 4.09816e-22
0.031099, 5.44531e-09, 4.19813e-22
0.0313508, 5.6337e-09, 4.30057e-22
0.0316046, 5.82897e-09, 4.40548e-22
0.0318604, 6.03139e-09, 4.51293e-22
0.0321184, 6.24121e-09, 4.62305e-22
0.0323784, 6.45873e-09, 4.7358e-22
0.0326405, 6.68424e-09, 4.8513e-22
0.0329048, 6.91805e-09, 4.96964e-22
0.0331711, 7.16046e-09, 5.0908e-22
0.0334397, 7.41181e-09, 5.21497e-22
0.0337104, 7.67245e-09, 5.34213e-22
0.0339833, 7.94273e-09, 5.47238e-22
0.0342584, 8.22301e-09, 5.60579e-22
0.0345358, 8.51369e-09, 5.74249e-22
0.0348154, 8.81516e-09, 5.88248e-22
0.0350972, 9.12784e-09, 6.02584e-22
0.0353813, 9.45216e-09, 6.1727e-22
0.0356678, 9.78857e-09, 6.32318e-22
0.0359565, 1.01375e-08, 6.47725e-22
0.0362476, 1.04995e-08, 6.6351e-22
0.0365411, 1.08751e-08, 6.7968e-22
0.0368369, 1.12647e-08, 6.96239e-22
0.0371351, 1.1669e-08, 7.13201e-22
0.0374358, 1.20884e-08, 7.30579e-22
0.0377388, 1.25236e-08, 7.48371e-22
0.0380443, 1.29751e-08, 7.66598e-22
0.0383523, 1.34437e-08, 7.85269e-22
0.0386628, 1.393e-08, 8.04393e-22
0.0389758, 1.44346e-08, 8.23981e-22
0.0392914, 1.49584e-08, 8.44048e-22
0.0396095, 1.55019e-08, 8.64598e-22
0.0399301, 1.60661e-08, 8.85642e-22
0.0402534, 1.66517e-08, 9.07203e-22
0.0405793, 1.72595e-08, 9.29285e-22
0.0409078, 1.78904e-08, 9.519e-22
0.041239, 1.85454e-08, 9.75066e-22
0.0415728, 1.92253e-08, 9.98788e-22
0.0419094, 1.99311e-08, 1.02309e-21
0.0422487, 2.06639e-08, 1.04798e-21
0.0425907, 2.14247e-08, 1.07347e-21
0.0429355, 2.22147e-08, 1.09958e-21
0.0432831, 2.30349e-08, 1.12632e-21
0.0436335, 2.38865e-08, 1.15371e-21
0.0439867, 2.47708e-08, 1.18176e-21
0.0443428, 2.56891e-08, 1.21049e-21
0.0447018, 2.66427e-08, 1.23992e-21
0.0450637, 2.76331e-08, 1.27006e-21
0.0454285, 2.86615e-08, 1.30092e-21
0.0457963, 2.97297e-08, 1.33254e-21
0.0461671, 3.0839e-08, 1.36492e-21
0.0465408, 3.19912e-08, 1.39807e-21
0.0469176, 3.3188e-08, 1.43203e-21
0.0472974, 3.4431e-08, 1.46681e-21
0.0476803, 3.57222e-08, 1.50243e-21
0.0480663, 3.70635e-08, 1.53891e-21
0.0484555, 3.84568e-08, 1.57628e-21
0.0488477, 3.99042e-08, 1.61454e-21
0.0492432, 4.14079e-08, 1.65373e-21
0.0496418, 4.297e-08, 1.69386e-21
0.0500437, 4.45929e-08, 1.73496e-21
0.0504489, 4.62791e-08, 1.77706e-21
0.0508573, 4.8031e-08, 1.82017e-21
0.051269, 4.98512e-08, 1.86431e-21
0.0516841, 5.17425e-08, 1.90952e-21
0.0521025, 5.37078e-08, 1.95582e-21
0.0525243, 5.57498e-08, 2.00323e-21
0.0529495, 5.78718e-08, 2.05179e-21
0.0533782, 6.00769e-08, 2.10152e-21
0.0538103, 6.23683e-08, 2.15243e-21
0.0542459, 6.47497e-08, 2.20458e-21
0.0546851, 6.72245e-08, 2.25798e-21
0.0551278, 6.97965e-08, 2.31266e-21
0.0555741, 7.24695e-08, 2.36866e-21
0.056024, 7.52477e-08, 2.426e-21
0.0564776, 7.81352e-08, 2.48473e-21
0.0569348, 8.11363e-08, 2.54486e-21
0.0573957, 8.42558e-08, 2.60643e-21
0.0578604, 8.74982e-08, 2.66949e-21
0.0583288, 9.08685e-08, 2.73405e-21
0.058801, 9.43718e-08, 2.80016e-21
0.059277, 9.80135e-08, 2.86786e-21
0.0597569, 1.01799e-07, 2.93718e-21
0.0602407, 1.05735e-07, 3.00817e-21
0.0607284, 1.09826e-07, 3.08085e-21
0.06122, 1.14079e-07, 3.15527e-21
0.0617156, 1.185e-07, 3.23147e-21
0.0622153, 1.23097e-07, 3.3095e-21
0.0627189, 1.27876e-07, 3.38938e-21
0.0632267, 1.32845e-07, 3.47119e-21
0.0637386, 1.38011e-07, 3.55496e-21
0.0642546, 1.43382e-07, 3.64071e-21
0.0647747, 1.48966e-07, 3.7285e-21
0.0652991, 1.54773e-07, 3.8184e-21
0.0658278, 1.60811e-07, 3.91046e-21
0.0663607, 1.67089e-07, 4.00469e-21
0.0668979, 1.73617e-07, 4.10117e-21
0.0674395, 1.80405e-07, 4.19996e-21
0.0679855, 1.87463e-07, 4.3011e-21
0.0685359, 1.94803e-07, 4.40465e-21
0.0690907, 2.02436e-07, 4.51065e-21
0.0696501, 2.10374e-07, 4.61919e-21
0.0702139, 2.18629e-07, 4.73029e-21
0.0707823, 2.27213e-07, 4.84403e-21
0.0713554, 2.36141e-07, 4.96049e-21
0.071933, 2.45425e-07, 5.07969e-21
0.0725154, 2.55081e-07, 5.20174e-21
0.0731025, 2.65124e-07, 5.32669e-21
0.0736943, 2.75569e-07, 5.45458e-21
0.0742909, 2.86431e-07, 5.5855e-21
0.0748923, 2.9773e-07, 5.71952e-21
0.0754986, 3.09481e-07, 5.85671e-21
0.0761098, 3.21703e-07, 5.99715e-21
0.076726, 3.34416e-07, 6.14091e-21
0.0773471, 3.47639e-07, 6.28805e-21
0.0779733, 3.61393e-07, 6.43869e-21
0.0786046, 3.75699e-07, 6.59288e-21
0.0792409, 3.9058e-07, 6.75068e-21
0.0798824, 4.06059e-07, 6.91221e-21
0.0805291, 4.22161e-07, 7.07754e-21
0.0811811, 4.3891e-07, 7.24678e-21
0.0818383, 4.56333e-07, 7.41998e-21
0.0825008, 4.74458e-07, 7.59725e-21
0.0831687, 4.93312e-07, 7.77869e-21
0.083842, 5.12925e-07, 7.96438e-21
0.0845208, 5.33329e-07, 8.15445e-21
0.085205, 5.54555e-07, 8.34893e-21
0.0858948, 5.76637e-07, 8.548e-21
0.0865902, 5.99609e-07, 8.75172e-21
0.0872912, 6.23508e-07, 8.9602e-21
0.0879979, 6.48372e-07, 9.17355e-21
0.0887103, 6.74238e-07, 9.39189e-21
0.0894285, 7.0115e-07, 9.61532e-21
0.0901524, 7.29148e-07, 9.84393e-21
0.0908823, 7.58277e-07, 1.00779e-20
0.091618, 7.88584e-07, 1.03173e-20
0.0923597, 8.20115e-07, 1.05623e-20
0.0931075, 8.52921e-07, 1.08129e-20
0.0938612, 8.87054e-07, 1.10694e-20
0.0946211, 9.22568e-07, 1.13318e-20
0.0953871, 9.59519e-07, 1.16003e-20
0.0961593, 9.97966e-07, 1.1875e-20
0.0969378, 1.03797e-06, 1.21561e-20
0.0977226, 1.07959e-06, 1.24437e-20
0.0985137, 1.1229e-06, 1.27379e-20
0.0993113, 1.16796e-06, 1.30389e-20
0.100115, 1.21485e-06, 1.33467e-20
0.100926, 1.26364e-06, 1.36619e-20
0.101743, 1.31441e-06, 1.39842e-20
0.102566, 1.36724e-06, 1.43135e-20
0.103397, 1.42221e-06, 1.4651e-20
0.104234, 1.47941e-06, 1.49959e-20
0.105078, 1.53893e-06, 1.53489e-20
0.105928, 1.60087e-06, 1.57095e-20
0.106786, 1.66532e-06, 1.60788e-20
0.10765, 1.73239e-06, 1.64562e-20
0.108522, 1.80218e-06, 1.68426e-20
0.109401, 1.87481e-06, 1.72377e-20
0.110286, 1.95039e-06, 1.76414e-20
0.111179, 2.02904e-06, 1.80546e-20
0.112079, 2.11088e-06, 1.8477e-20
0.112986, 2.19606e-06, 1.89089e-20
0.113901, 2.28469e-06, 1.93508e-20
0.114823, 2.37693e-06, 1.98026e-20
0.115753, 2.47293e-06, 2.02648e-20
0.11669, 2.57282e-06, 2.07371e-20
0.117635, 2.67679e-06, 2.12203e-20
0.118587, 2.78498e-06, 2.1714e-20
0.119547, 2.89758e-06, 2.22189e-20
0.120515, 3.01476e-06, 2.27353e-20
0.12149, 3.13671e-06, 2.32627e-20
0.122474, 3.26363e-06, 2.38025e-20
0.123466, 3.39572e-06, 2.43544e-20
0.124465, 3.53319e-06, 2.4918e-20
0.125473, 3.67626e-06, 2.54946e-20
0.126488, 3.82516e-06, 2.60834e-20
0.127513, 3.98013e-06, 2.66862e-20
0.128545, 4.14142e-06, 2.73016e-20
0.129585, 4.30928e-06, 2.79303e-20
0.130635, 4.48398e-06, 2.85739e-20
0.131692, 4.66581e-06, 2.92307e-20
0.132758, 4.85505e-06, 2.99022e-20
0.133833, 5.05202e-06, 3.05886e-20
0.134916, 5.25701e-06, 3.12896e-20
0.136009, 5.47038e-06, 3.20067e-20
0.13711, 5.69245e-06, 3.27389e-20
0.13822, 5.92358e-06, 3.3487e-20
0.139339, 6.16414e-06, 3.42514e-20
0.140467, 6.41453e-06, 3.50323e-20
0.141604, 6.67514e-06, 3.583e-20
0.14275, 6.94638e-06, 3.66448e-20
0.143906, 7.22871e-06, 3.74776e-20
0.145071, 7.52256e-06, 3.8328e-20
0.146246, 7.82842e-06, 3.9197e-20
0.147429, 8.14677e-06, 4.00835e-20
0.148623, 8.47813e-06, 4.099e-20
0.149826, 8.82303e-06, 4.19152e-20
0.151039, 9.18202e-06, 4.28603e-20
0.152262, 9.55568e-06, 4.38255e-20
0.153495, 9.94462e-06, 4.48112e-20
0.154737, 1.03494e-05, 4.58168e-20
0.15599, 1.07708e-05, 4.68443e-20
0.157253, 1.12094e-05, 4.78933e-20
0.158526, 1.1666e-05, 4.8964e-20
0.159809, 1.21412e-05, 5.00567e-20
0.161103, 1.26358e-05, 5.11726e-20
0.162407, 1.31507e-05, 5.23113e-20
0.163722, 1.36867e-05, 5.34739e-20
0.165047, 1.42445e-05, 5.46598e-20
0.166384, 1.48252e-05, 5.58713e-20
0.167731, 1.54297e-05, 5.71068e-20
0.169088, 1.60588e-05, 5.83666e-20
0.170457, 1.67138e-05, 5.96531e-20
0.171837, 1.73955e-05, 6.09655e-20
0.173228, 1.81051e-05, 6.23043e-20
0.174631, 1.88438e-05, 6.36708e-20
0.176045, 1.96127e-05, 6.50644e-20
0.17747, 2.04131e-05, 6.64854e-20
0.178907, 2.12463e-05, 6.79352e-20
0.180355, 2.21135e-05, 6.94131e-20
0.181815, 2.30163e-05, 7.09206e-20
0.183287, 2.39561e-05, 7.24579e-20
0.184771, 2.49343e-05, 7.40256e-20
0.186267, 2.59526e-05, 7.56238e-20
0.187775, 2.70126e-05, 7.72531e-20
0.189295, 2.81161e-05, 7.89138e-20
0.190827, 2.92647e-05, 8.06062e-20
0.192372, 3.04604e-05, 8.23318e-20
0.193929, 3.17051e-05, 8.40899e-20
0.195499, 3.30008e-05, 8.5882e-20
0.197082, 3.43496e-05, 8.77084e-20
0.198678, 3.57536e-05, 8.95695e-20
0.200286, 3.72152e-05, 9.14646e-20
0.201908, 3.87367e-05, 9.33962e-20
0.203542, 4.03206e-05, 9.53625e-20
0.20519, 4.19693e-05, 9.73662e-20
0.206851, 4.36857e-05, 9.94064e-20
0.208526, 4.54724e-05, 1.01485e-19
0.210214, 4.73324e-05, 1.036e-19
0.211916, 4.92686e-05, 1.05754e-19
0.213631, 5.12842e-05, 1.07947e-19
0.215361, 5.33824e-05, 1.1018e-19
0.217104, 5.55667e-05, 1.12451e-19
0.218862, 5.78406e-05, 1.14764e-19
0.220634, 6.02077e-05, 1.17117e-19
0.22242, 6.26719e-05, 1.19511e-19
0.224221, 6.52371e-05, 1.21948e-19
0.226036, 6.79076e-05, 1.24426e-19
0.227866, 7.06875e-05, 1.26947e-19
0.22971, 7.35816e-05, 1.29509e-19
0.23157, 7.65943e-05, 1.32117e-19
0.233445, 7.97306e-05, 1.34768e-19
0.235335, 8.29956e-05, 1.37464e-19
0.23724, 8.63945e-05, 1.40204e-19
0.23916, 8.99329e-05, 1.42988e-19
0.241097, 9.36165e-05, 1.4582e-19
0.243048, 9.74512e-05, 1.48695e-19
0.245016, 0.000101443, 1.51618e-19
0.247, 0.000105599, 1.54588e-19
0.248999, 0.000109926, 1.57603e-19
0.251015, 0.00011443, 1.60667e-19
0.253047, 0.000119118, 1.63778e-19
0.255096, 0.000124, 1.66937e-19
0.257161, 0.000129081, 1.70144e-19
0.259243, 0.000134371, 1.734e-19
0.261342, 0.000139879, 1.76704e-19
0.263457, 0.000145612, 1.80056e-19
0.26559, 0.000151581, 1.83458e-19
0.26774, 0.000157794, 1.8691e-19
0.269908, 0.000164263, 1.90411e-19
0.272093, 0.000170998, 1.93962e-19
0.274296, 0.000178008, 1.97562e-19
0.276516, 0.000185307, 2.01211e-19
0.278755, 0.000192905, 2.04912e-19
0.281012, 0.000200816, 2.08662e-19
0.283287, 0.000209051, 2.12462e-19
0.28558, 0.000217624, 2.16311e-19
0.287892, 0.000226549, 2.20211e-19
0.290223, 0.000235841, 2.24161e-19
0.292572, 0.000245515, 2.2816e-19
0.294941, 0.000255585, 2.3221e-19
0.297329, 0.000266069, 2.36309e-19
0.299736, 0.000276984, 2.40457e-19
0.302162, 0.000288347, 2.44653e-19
0.304608, 0.000300177, 2.48899e-19
0.307074, 0.000312492, 2.53193e-19
0.30956, 0.000325314, 2.57536e-19
0.312066, 0.000338662, 2.61927e-19
0.314593, 0.000352558, 2.66366e-19
0.31714, 0.000367025, 2.70851e-19
0.319707, 0.000382086, 2.75382e-19
0.322295, 0.000397766, 2.79959e-19
0.324905, 0.000414091, 2.84583e-19
0.327535, 0.000431085, 2.8925e-19
0.330187, 0.000448778, 2.93963e-19
0.33286, 0.000467198, 2.98717e-19
0.335554, 0.000486374, 3.03514e-19
0.338271, 0.000506339, 3.08354e-19
0.341009, 0.000527123, 3.13234e-19
0.34377, 0.000548762, 3.18155e-19
0.346553, 0.000571289, 3.23114e-19
0.349359, 0.000594742, 3.28113e-19
0.352187, 0.000619159, 3.33147e-19
0.355038, 0.000644579, 3.38217e-19
0.357913, 0.000671043, 3.43324e-19
0.36081, 0.000698595, 3.48462e-19
0.363731, 0.000727279, 3.53633e-19
0.366676, 0.000757142, 3.58835e-19
0.369644, 0.000788231, 3.64066e-19
0.372637, 0.000820599, 3.69327e-19
0.375653, 0.000854296, 3.74612e-19
0.378695, 0.000889378, 3.79925e-19
0.38176, 0.000925902, 3.85258e-19
0.384851, 0.000963927, 3.90615e-19
0.387967, 0.00100351, 3.95993e-19
0.391108, 0.00104473, 4.01388e-19
0.394274, 0.00108764, 4.06799e-19
0.397466, 0.00113231, 4.12226e-19
0.400683, 0.00117882, 4.17664e-19
0.403927, 0.00122724, 4.23114e-19
0.407197, 0.00127765, 4.28572e-19
0.410494, 0.00133013, 4.34037e-19
0.413817, 0.00138477, 4.39506e-19
0.417167, 0.00144165, 4.44977e-19
0.420544, 0.00150087, 4.50448e-19
0.423949, 0.00156253, 4.55918e-19
0.427381, 0.00162672, 4.61382e-19
0.430841, 0.00169355, 4.66839e-19
0.434329, 0.00176313, 4.72287e-19
0.437845, 0.00183556, 4.77722e-19
0.44139, 0.00191098, 4.83143e-19
0.444963, 0.00198949, 4.88546e-19
0.448566, 0.00207123, 4.9393e-19
0.452197, 0.00215633, 4.9929e-19
0.455858, 0.00224493, 5.04626e-19
0.459548, 0.00233718, 5.09933e-19
0.463269, 0.00243321, 5.15211e-19
0.467019, 0.00253319, 5.20453e-19
0.4708, 0.00263729, 5.2566e-19
0.474611, 0.00274566, 5.30826e-19
0.478454, 0.00285849, 5.35952e-19
0.482327, 0.00297595, 5.41031e-19
0.486232, 0.00309825, 5.46062e-19
0.490168, 0.00322557, 5.51042e-19
0.494136, 0.00335813, 5.55967e-19
0.498137, 0.00349613, 5.60837e-19
0.50217, 0.00363982, 5.65646e-19
0.506235, 0.0037894, 5.70391e-19
0.510333, 0.00394514, 5.7507e-19
0.514465, 0.00410729, 5.7968e-19
0.51863, 0.00427609, 5.84218e-19
0.522828, 0.00445184, 5.88679e-19
0.527061, 0.00463482, 5.93064e-19
0.531328, 0.00482532, 5.97367e-19
0.535629, 0.00502365, 6.01585e-19
0.539966, 0.00523014, 6.05717e-19
0.544337, 0.00544511, 6.09758e-19
0.548744, 0.00566893, 6.13706e-19
0.553186, 0.00590195, 6.17558e-19
0.557665, 0.00614455, 6.21312e-19
0.562179, 0.00639713, 6.24963e-19
0.566731, 0.00666009, 6.28511e-19
0.571319, 0.00693386, 6.31951e-19
0.575944, 0.00721889, 6.35282e-19
0.580607, 0.00751565, 6.385e-19
0.585307, 0.0078246, 6.41604e-19
0.590045, 0.00814626, 6.44589e-19
0.594822, 0.00848115, 6.47456e-19
0.599638, 0.00882981, 6.502e-19
0.604492, 0.0091928, 6.52819e-19
0.609386, 0.00957072, 6.55312e-19
0.614319, 0.00996419, 6.57675e-19
0.619293, 0.0103738, 6.59908e-19
0.624306, 0.0108003, 6.62008e-19
0.62936, 0.0112443, 6.63973e-19
0.634456, 0.0117066, 6.65802e-19
0.639592, 0.0121879, 6.67492e-19
0.64477, 0.012689, 6.69042e-19
0.64999, 0.0132107, 6.7045e-19
0.655252, 0.0137539, 6.71716e-19
0.660556, 0.0143194, 6.72837e-19
0.665904, 0.0149081, 6.73813e-19
0.671295, 0.0155211, 6.74642e-19
0.67673, 0.0161592, 6.75324e-19
0.682208, 0.0168236, 6.75857e-19
0.687731, 0.0175154, 6.76241e-19
0.693299, 0.0182355, 6.76476e-19
0.698912, 0.0189853, 6.7656e-19
0.70457, 0.019766, 6.76493e-19
0.710274, 0.0205787, 6.76275e-19
0.716024, 0.0214249, 6.75906e-19
0.721821, 0.0223059, 6.75386e-19
0.727664, 0.0232231, 6.74714e-19
0.733555, 0.024178, 6.73891e-19
0.739494, 0.0251722, 6.72918e-19
0.74548, 0.0262073, 6.71794e-19
0.751516, 0.0272849, 6.70521e-19
0.7576, 0.0284069, 6.69098e-19
0.763733, 0.029575, 6.67527e-19
0.769916, 0.0307912, 6.65809e-19
0.776149, 0.0320573, 6.63945e-19
0.782432, 0.0333756, 6.61935e-19
0.788767, 0.0347481, 6.59781e-19
0.795152, 0.036177, 6.57485e-19
0.801589, 0.0376647, 6.55048e-19
0.808079, 0.0392136, 6.52471e-19
0.814621, 0.0408262, 6.49757e-19
0.821216, 0.0425051, 6.46907e-19
0.827864, 0.044253, 6.43923e-19
0.834566, 0.0460729, 6.40806e-19
0.841322, 0.0479676, 6.37561e-19
0.848134, 0.0499402, 6.34186e-19
0.855, 0.051994, 6.30687e-19
0.861922, 0.0541323, 6.27065e-19
0.868899, 0.0563584, 6.23323e-19
0.875934, 0.0586762, 6.19463e-19
0.883025, 0.0610893, 6.15487e-19
0.890174, 0.0636016, 6.11399e-19
0.89738, 0.0662173, 6.07202e-19
0.904645, 0.0689406, 6.02897e-19
0.911969, 0.0717759, 5.98488e-19
0.919352, 0.0747278, 5.93979e-19
0.926795, 0.0778011, 5.89371e-19
0.934298, 0.0810008, 5.84669e-19
0.941861, 0.0843321, 5.79876e-19
0.949486, 0.0878005, 5.74993e-19
0.957173, 0.0914115, 5.70025e-19
0.964922, 0.0951711, 5.64976e-19
0.972734, 0.0990852, 5.59847e-19
0.980609, 0.10316, 5.54643e-19
0.988547, 0.107403, 5.49368e-19
0.99655, 0.111821, 5.44024e-19
1.00462, 0.11642, 5.38612e-19
1.01275, 0.121208, 5.33143e-19
1.02095, 0.126193, 5.27612e-19
1.02922, 0.131383, 5.22023e-19
1.03755, 0.136787, 5.16388e-19
1.04595, 0.142413, 5.10702e-19
1.05441, 0.14827, 5.04977e-19
1.06295, 0.154368, 4.99202e-19
1.07156, 0.160718, 4.93389e-19
1.08023, 0.167328, 4.87547e-19
1.08898, 0.17421, 4.81667e-19
1.09779, 0.181376, 4.75766e-19
1.10668, 0.188836, 4.69835e-19
1.11564, 0.196603, 4.63882e-19
1.12467, 0.204689, 4.57913e-19
1.13378, 0.213108, 4.51924e-19
1.14295, 0.221873, 4.45931e-19
1.15221, 0.230999, 4.39919e-19
1.16154, 0.2405, 4.33904e-19
1.17094, 0.250393, 4.27889e-19
1.18042, 0.260692, 4.21871e-19
1.18997, 0.271414, 4.1586e-19
1.19961, 0.282578, 4.09846e-19
1.20932, 0.294201, 4.03845e-19
1.21911, 0.306302, 3.97854e-19
1.22898, 0.318901, 3.91875e-19
1.23893, 0.332018, 3.85913e-19
1.24896, 0.345675, 3.79969e-19
1.25907, 0.359893, 3.74046e-19
