f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.80001e-23
0.008912, 5.76151e-11, 1.84407e-23
0.00898414, 5.91038e-11, 1.88919e-23
0.00905688, 6.06335e-11, 1.93543e-23
0.0091302, 6.22055e-11, 1.9828e-23
0.00920411, 6.38208e-11, 2.03132e-23
0.00927863, 6.54809e-11, 2.08103e-23
0.00935374, 6.7187e-11, 2.13196e-23
0.00942947, 6.89404e-11, 2.18413e-23
0.00950581, 7.07424e-11, 2.23759e-23
0.00958276, 7.25946e-11, 2.29234e-23
0.00966034, 7.44984e-11, 2.34844e-23
0.00973855, 7.64553e-11, 2.40591e-23
0.00981739, 7.84668e-11, 2.46478e-23
0.00989687, 8.05346e-11, 2.5251e-23
0.00997699, 8.26603e-11, 2.58689e-23
0.0100578, 8.48456e-11, 2.65023e-23
0.0101392, 8.70923e-11, 2.71506e-23
0.0102213, 8.94022e-11, 2.78151e-23
0.010304, 9.17772e-11, 2.84953e-23
0.0103874, 9.42192e-11, 2.91925e-23
0.0104715, 9.67302e-11, 2.99068e-23
0.0105563, 9.93123e-11, 3.06389e-23
0.0106418, 1.01968e-10, 3.13889e-23
0.0107279, 1.04698e-10, 3.21565e-23
0.0108148, 1.07506e-10, 3.29438e-23
0.0109023, 1.10395e-10, 3.37494e-23
0.0109906, 1.13365e-10, 3.45755e-23
0.0110796, 1.16421e-10, 3.54217e-23
0.0111693, 1.19564e-10, 3.62884e-23
0.0112597, 1.22797e-10, 3.71761e-23
0.0113508, 1.26123e-10, 3.80851e-23
0.0114427, 1.29545e-10, 3.9017e-23
0.0115354, 1.33065e-10, 3.99723e-23
0.0116287, 1.36687e-10, 4.09493e-23
0.0117229, 1.40414e-10, 4.19518e-23
0.0118178, 1.44249e-10, 4.29781e-23
0.0119135, 1.48195e-10, 4.40299e-23
0.0120099, 1.52255e-10, 4.51065e-23
0.0121071, 1.56434e-10, 4.62097e-23
0.0122052, 1.60735e-10, 4.73412e-23
0.012304, 1.65162e-10, 4.84993e-23
0.0124036, 1.69718e-10, 4.96856e-23
0.012504, 1.74407e-10, 5.09009e-23
0.0126052, 1.79235e-10, 5.21457e-23
0.0127073, 1.84205e-10, 5.3422e-23
0.0128101, 1.89321e-10, 5.47279e-23
0.0129138, 1.94589e-10, 5.60665e-23
0.0130184, 2.00012e-10, 5.74387e-23
0.0131238, 2.05597e-10, 5.88438e-23
0.01323, 2.11347e-10, 6.02826e-23
0.0133371, 2.17269e-10, 6.1757e-23
0.0134451, 2.23368e-10, 6.3268e-23
0.013554, 2.29648e-10, 6.48163e-23
0.0136637, 2.36117e-10, 6.64012e-23
0.0137743, 2.4278e-10, 6.80251e-23
0.0138858, 2.49643e-10, 6.96887e-23
0.0139982, 2.56714e-10, 7.13929e-23
0.0141116, 2.63997e-10, 7.31401e-23
0.0142258, 2.71501e-10, 7.49283e-23
0.014341, 2.79232e-10, 7.67613e-23
0.0144571, 2.87198e-10, 7.86386e-23
0.0145741, 2.95407e-10, 8.05611e-23
0.0146921, 3.03866e-10, 8.25314e-23
0.014811, 3.12583e-10, 8.4549e-23
0.0149309, 3.21567e-10, 8.66165e-23
0.0150518, 3.30827e-10, 8.87351e-23
0.0151737, 3.40371e-10, 9.09058e-23
0.0152965, 3.50209e-10, 9.31279e-23
0.0154203, 3.60351e-10, 9.54045e-23
0.0155452, 3.70807e-10, 9.77384e-23
0.015671, 3.81587e-10, 1.00127e-22
0.0157979, 3.92701e-10, 1.02576e-22
0.0159258, 4.04161e-10, 1.05084e-22
0.0160547, 4.15979e-10, 1.07653e-22
0.0161847, 4.28166e-10, 1.10286e-22
0.0163157, 4.40734e-10, 1.12981e-22
0.0164478, 4.53697e-10, 1.15744e-22
0.016581, 4.67067e-10, 1.18574e-22
0.0167152, 4.80859e-10, 1.21472e-22
0.0168505, 4.95086e-10, 1.24441e-22
0.0169869, 5.09763e-10, 1.27483e-22
0.0171245, 5.24905e-10, 1.30601e-22
0.0172631, 5.40528e-10, 1.33793e-22
0.0174028, 5.56649e-10, 1.37062e-22
0.0175437, 5.73284e-10, 1.40413e-22
0.0176858, 5.9045e-10, 1.43846e-22
0.0178289, 6.08167e-10, 1.4736e-22
0.0179733, 6.26452e-10, 1.50963e-22
0.0181188, 6.45325e-10, 1.54653e-22
0.0182655, 6.64806e-10, 1.58433e-22
0.0184133, 6.84917e-10, 1.62303e-22
0.0185624, 7.05678e-10, 1.6627e-22
0.0187127, 7.27113e-10, 1.70334e-22
0.0188642, 7.49244e-10, 1.74497e-22
0.0190169, 7.72096e-10, 1.7876e-22
0.0191708, 7.95694e-10, 1.83127e-22
0.019326, 8.20063e-10, 1.87601e-22
0.0194825, 8.45231e-10, 1.92186e-22
0.0196402, 8.71225e-10, 1.96881e-22
0.0197992, 8.98075e-10, 2.01691e-22
0.0199595, 9.25809e-10, 2.06619e-22
0.0201211, 9.54459e-10, 2.11667e-22
0.020284, 9.84058e-10, 2.16838e-22
0.0204482, 1.01464e-09, 2.22135e-22
0.0206138, 1.04624e-09, 2.27563e-22
0.0207806, 1.07888e-09, 2.33119e-22
0.0209489, 1.11262e-09, 2.38815e-22
0.0211185, 1.14749e-09, 2.44648e-22
0.0212894, 1.18352e-09, 2.50621e-22
0.0214618, 1.22077e-09, 2.56744e-22
0.0216355, 1.25926e-09, 2.63012e-22
0.0218107, 1.29906e-09, 2.69437e-22
0.0219873, 1.3402e-09, 2.76017e-22
0.0221653, 1.38273e-09, 2.82757e-22
0.0223447, 1.4267e-09, 2.8966e-22
0.0225256, 1.47216e-09, 2.96732e-22
0.022708, 1.51917e-09, 3.03979e-22
0.0228918, 1.56779e-09, 3.11399e-22
0.0230771, 1.61806e-09, 3.19e-22
0.0232639, 1.67006e-09, 3.26786e-22
0.0234523, 1.72384e-09, 3.34766e-22
0.0236421, 1.77946e-09, 3.42935e-22
0.0238335, 1.83701e-09, 3.51306e-22
0.0240265, 1.89653e-09, 3.59882e-22
0.024221, 1.95811e-09, 3.68665e-22
0.0244171, 2.02183e-09, 3.77663e-22
0.0246148, 2.08775e-09, 3.8688e-22
0.024814, 2.15596e-09, 3.96317e-22
0.0250149, 2.22655e-09, 4.05988e-22
0.0252174, 2.2996e-09, 4.15894e-22
0.0254216, 2.3752e-09, 4.26043e-22
0.0256274, 2.45345e-09, 4.36437e-22
0.0258349, 2.53443e-09, 4.47085e-22
0.026044, 2.61827e-09, 4.57989e-22
0.0262549, 2.70505e-09, 4.69163e-22
0.0264674, 2.79489e-09, 4.80603e-22
0.0266817, 2.8879e-09, 4.92326e-22
0.0268977, 2.9842e-09, 5.04333e-22
0.0271154, 3.08391e-09, 5.16628e-22
0.027335, 3.18716e-09, 5.29231e-22
0.0275562, 3.29409e-09, 5.42129e-22
0.0277793, 3.40481e-09, 5.55348e-22
0.0280042, 3.51949e-09, 5.68888e-22
0.0282309, 3.63826e-09, 5.82755e-22
0.0284595, 3.76128e-09, 5.96964e-22
0.0286899, 3.88871e-09, 6.11514e-22
0.0289222, 4.02072e-09, 6.26421e-22
0.0291563, 4.15747e-09, 6.41684e-22
0.0293923, 4.29915e-09, 6.57319e-22
0.0296303, 4.44594e-09, 6.73339e-22
0.0298702, 4.59803e-09, 6.89747e-22
0.030112, 4.75562e-09, 7.0655e-22
0.0303558, 4.91893e-09, 7.23764e-22
0.0306015, 5.08816e-09, 7.4139e-22
0.0308493, 5.26354e-09, 7.59453e-22
0.031099, 5.44531e-09, 7.77946e-22
0.0313508, 5.6337e-09, 7.96894e-22
0.0316046, 5.82897e-09, 8.16299e-22
0.0318604, 6.03139e-09, 8.3617e-22
0.0321184, 6.24121e-09, 8.56533e-22
0.0323784, 6.45873e-09, 8.77384e-22
0.0326405, 6.68424e-09, 8.98739e-22
0.0329048, 6.91805e-09, 9.20618e-22
0.0331711, 7.16046e-09, 9.43017e-22
0.0334397, 7.41181e-09, 9.6597e-22
0.0337104, 7.67245e-09, 9.89473e-22
0.0339833, 7.94273e-09, 1.01355e-21
0.0342584, 8.22301e-09, 1.0382e-21
0.0345358, 8.51369e-09, 1.06346e-21
0.0348154, 8.81516e-09, 1.08933e-21
0.0350972, 9.12784e-09, 1.11582e-21
0.0353813, 9.45216e-09, 1.14295e-21
0.0356678, 9.78857e-09, 1.17074e-21
0.0359565, 1.01375e-08, 1.1992e-21
0.0362476, 1.04995e-08, 1.22835e-21
0.0365411, 1.08751e-08, 1.25821e-21
0.0368369, 1.12647e-08, 1.28879e-21
0.0371351, 1.1669e-08, 1.32011e-21
0.0374358, 1.20884e-08, 1.35219e-21
0.0377388, 1.25236e-08, 1.38503e-21
0.0380443, 1.29751e-08, 1.41867e-21
0.0383523, 1.34437e-08, 1.45313e-21
0.0386628, 1.393e-08, 1.48842e-21
0.0389758, 1.44346e-08, 1.52457e-21
0.0392914, 1.49584e-08, 1.56159e-21
0.0396095, 1.55019e-08, 1.5995e-21
0.0399301, 1.60661e-08, 1.63831e-21
0.0402534, 1.66517e-08, 1.67807e-21
0.0405793, 1.72595e-08, 1.7188e-21
0.0409078, 1.78904e-08, 1.76049e-21
0.041239, 1.85454e-08, 1.8032e-21
0.0415728, 1.92253e-08, 1.84693e-21
0.0419094, 1.99311e-08, 1.89172e-21
0.0422487, 2.06639e-08, 1.93759e-21
0.0425907, 2.14247e-08, 1.98456e-21
0.0429355, 2.22147e-08, 2.03267e-21
0.0432831, 2.30349e-08, 2.08193e-21
0.0436335, 2.38865e-08, 2.13237e-21
0.0439867, 2.47708e-08, 2.18403e-21
0.0443428, 2.56891e-08, 2.23693e-21
0.0447018, 2.66427e-08, 2.29111e-21
0.0450637, 2.76331e-08, 2.34659e-21
0.0454285, 2.86615e-08, 2.40339e-21
0.0457963, 2.97297e-08, 2.46157e-21
0.0461671, 3.0839e-08, 2.52115e-21
0.0465408, 3.19912e-08, 2.58215e-21
0.0469176, 3.3188e-08, 2.64461e-21
0.0472974, 3.4431e-08, 2.70857e-21
0.0476803, 3.57222e-08, 2.77407e-21
0.0480663, 3.70635e-08, 2.84114e-21
0.0484555, 3.84568e-08, 2.90983e-21
0.0488477, 3.99042e-08, 2.98014e-21
0.0492432, 4.14079e-08, 3.05215e-21
0.0496418, 4.297e-08, 3.12587e-21
0.0500437, 4.45929e-08, 3.20137e-21
0.0504489, 4.62791e-08, 3.27868e-21
0.0508573, 4.8031e-08, 3.35783e-21
0.051269, 4.98512e-08, 3.43886e-21
0.0516841, 5.17425e-08, 3.52185e-21
0.0521025, 5.37078e-08, 3.6068e-21
0.0525243, 5.57498e-08, 3.69379e-21
0.0529495, 5.78718e-08, 3.78285e-21
0.0533782, 6.00769e-08, 3.87405e-21
0.0538103, 6.23683e-08, 3.96741e-21
0.0542459, 6.47497e-08, 4.06299e-21
0.0546851, 6.72245e-08, 4.16086e-21
0.0551278, 6.97965e-08, 4.26106e-21
0.0555741, 7.24695e-08, 4.36364e-21
0.056024, 7.52477e-08, 4.46866e-21
0.0564776, 7.81352e-08, 4.57619e-21
0.0569348, 8.11363e-08, 4.68626e-21
0.0573957, 8.42558e-08, 4.79895e-21
0.0578604, 8.74982e-08, 4.91433e-21
0.0583288, 9.08685e-08, 5.03243e-21
0.058801, 9.43718e-08, 5.15334e-21
0.059277, 9.80135e-08, 5.2771e-21
0.0597569, 1.01799e-07, 5.40381e-21
0.0602407, 1.05735e-07, 5.53353e-21
0.0607284, 1.09826e-07, 5.66631e-21
0.06122, 1.14079e-07, 5.80222e-21
0.0617156, 1.185e-07, 5.94135e-21
0.0622153, 1.23097e-07, 6.0838e-21
0.0627189, 1.27876e-07, 6.22956e-21
0.0632267, 1.32845e-07, 6.37881e-21
0.0637386, 1.38011e-07, 6.53157e-21
0.0642546, 1.43382e-07, 6.68791e-21
0.0647747, 1.48966e-07, 6.84792e-21
0.0652991, 1.54773e-07, 7.01173e-21
0.0658278, 1.60811e-07, 7.1794e-21
0.0663607, 1.67089e-07, 7.35099e-21
0.0668979, 1.73617e-07, 7.52662e-21
0.0674395, 1.80405e-07, 7.70638e-21
0.0679855, 1.87463e-07, 7.89036e-21
0.0685359, 1.94803e-07, 8.07866e-21
0.0690907, 2.02436e-07, 8.27134e-21
0.0696501, 2.10374e-07, 8.46858e-21
0.0702139, 2.18629e-07, 8.67039e-21
0.0707823, 2.27213e-07, 8.87693e-21
0.0713554, 2.36141e-07, 9.08833e-21
0.071933, 2.45425e-07, 9.30461e-21
0.0725154, 2.55081e-07, 9.52599e-21
0.0731025, 2.65124e-07, 9.75252e-21
0.0736943, 2.75569e-07, 9.98431e-21
0.0742909, 2.86431e-07, 1.02215e-20
0.0748923, 2.9773e-07, 1.04642e-20
0.0754986, 3.09481e-07, 1.07125e-20
0.0761098, 3.21703e-07, 1.09666e-20
0.076726, 3.34416e-07, 1.12266e-20
0.0773471, 3.47639e-07, 1.14926e-20
0.0779733, 3.61393e-07, 1.17648e-20
0.0786046, 3.75699e-07, 1.20433e-20
0.0792409, 3.9058e-07, 1.23282e-20
0.0798824, 4.06059e-07, 1.26197e-20
0.0805291, 4.22161e-07, 1.29179e-20
0.0811811, 4.3891e-07, 1.3223e-20
0.0818383, 4.56333e-07, 1.35351e-20
0.0825008, 4.74458e-07, 1.38544e-20
0.0831687, 4.93312e-07, 1.4181e-20
0.083842, 5.12925e-07, 1.45151e-20
0.0845208, 5.33329e-07, 1.48569e-20
0.085205, 5.54555e-07, 1.52064e-20
0.0858948, 5.76637e-07, 1.5564e-20
0.0865902, 5.99609e-07, 1.59298e-20
0.0872912, 6.23508e-07, 1.63039e-20
0.0879979, 6.48372e-07, 1.66865e-20
0.0887103, 6.74238e-07, 1.70778e-20
0.0894285, 7.0115e-07, 1.74781e-20
0.0901524, 7.29148e-07, 1.78873e-20
0.0908823, 7.58277e-07, 1.83059e-20
0.091618, 7.88584e-07, 1.8734e-20
0.0923597, 8.20115e-07, 1.91717e-20
0.0931075, 8.52921e-07, 1.96194e-20
0.0938612, 8.87054e-07, 2.00771e-20
0.0946211, 9.22568e-07, 2.05452e-20
0.0953871, 9.59519e-07, 2.10237e-20
0.0961593, 9.97966e-07, 2.1513e-20
0.0969378, 1.03797e-06, 2.20133e-20
0.0977226, 1.07959e-06, 2.25249e-20
0.0985137, 1.1229e-06, 2.30478e-20
0.0993113, 1.16796e-06, 2.35824e-20
0.100115, 1.21485e-06, 2.41288e-20
0.100926, 1.26364e-06, 2.46878e-20
0.101743, 1.31441e-06, 2.52589e-20
0.102566, 1.36724e-06, 2.58422e-20
0.103397, 1.42221e-06, 2.64394e-20
0.104234, 1.47941e-06, 2.70493e-20
0.105078, 1.53893e-06, 2.76728e-20
0.105928, 1.60087e-06, 2.83094e-20
0.106786, 1.66532e-06, 2.89608e-20
0.10765, 1.73239e-06, 2.96259e-20
0.108522, 1.80218e-06, 3.03063e-20
0.109401, 1.87481e-06, 3.10015e-20
0.110286, 1.95039e-06, 3.1711e-20
0.111179, 2.02904e-06, 3.24367e-20
0.112079, 2.11088e-06, 3.31779e-20
0.112986, 2.19606e-06, 3.3935e-20
0.113901, 2.28469e-06, 3.4709e-20
0.114823, 2.37693e-06, 3.54995e-20
0.115753, 2.47293e-06, 3.63074e-20
0.11669, 2.57282e-06, 3.71323e-20
0.117635, 2.67679e-06, 3.79752e-20
0.118587, 2.78498e-06, 3.88356e-20
0.119547, 2.89758e-06, 3.97147e-20
0.120515, 3.01476e-06, 4.06127e-20
0.12149, 3.13671e-06, 4.15291e-20
0.122474, 3.26363e-06, 4.24659e-20
0.123466, 3.39572e-06, 4.34226e-20
0.124465, 3.53319e-06, 4.43985e-20
0.125473, 3.67626e-06, 4.53959e-20
0.126488, 3.82516e-06, 4.64131e-20
0.127513, 3.98013e-06, 4.74534e-20
0.128545, 4.14142e-06, 4.85141e-20
0.129585, 4.30928e-06, 4.95965e-20
0.130635, 4.48398e-06, 5.07031e-20
0.131692, 4.66581e-06, 5.1831e-20
0.132758, 4.85505e-06, 5.29827e-20
0.133833, 5.05202e-06, 5.41585e-20
0.134916, 5.25701e-06, 5.53577e-20
0.136009, 5.47038e-06, 5.65829e-20
0.13711, 5.69245e-06, 5.7832e-20
0.13822, 5.92358e-06, 5.91067e-20
0.139339, 6.16414e-06, 6.04073e-20
0.140467, 6.41453e-06, 6.17341e-20
0.141604, 6.67514e-06, 6.30875e-20
0.14275, 6.94638e-06, 6.44678e-20
0.143906, 7.22871e-06, 6.58766e-20
0.145071, 7.52256e-06, 6.7313e-20
0.146246, 7.82842e-06, 6.87787e-20
0.147429, 8.14677e-06, 7.02714e-20
0.148623, 8.47813e-06, 7.17954e-20
0.149826, 8.82303e-06, 7.33485e-20
0.151039, 9.18202e-06, 7.49323e-20
0.152262, 9.55568e-06, 7.65472e-20
0.153495, 9.94462e-06, 7.81936e-20
0.154737, 1.03494e-05, 7.98704e-20
0.15599, 1.07708e-05, 8.15808e-20
0.157253, 1.12094e-05, 8.33238e-20
0.158526, 1.1666e-05, 8.50997e-20
0.159809, 1.21412e-05, 8.69089e-20
0.161103, 1.26358e-05, 8.87531e-20
0.162407, 1.31507e-05, 9.06314e-20
0.163722, 1.36867e-05, 9.25455e-20
0.165047, 1.42445e-05, 9.44942e-20
0.166384, 1.48252e-05, 9.6481e-20
0.167731, 1.54297e-05, 9.85032e-20
0.169088, 1.60588e-05, 1.00561e-19
0.170457, 1.67138e-05, 1.02658e-19
0.171837, 1.73955e-05, 1.04793e-19
0.173228, 1.81051e-05, 1.06966e-19
0.174631, 1.88438e-05, 1.0918e-19
0.176045, 1.96127e-05, 1.11432e-19
0.17747, 2.04131e-05, 1.13724e-19
0.178907, 2.12463e-05, 1.16056e-19
0.180355, 2.21135e-05, 1.18429e-19
0.181815, 2.30163e-05, 1.20843e-19
0.183287, 2.39561e-05, 1.233e-19
0.184771, 2.49343e-05, 1.25798e-19
0.186267, 2.59526e-05, 1.2834e-19
0.187775, 2.70126e-05, 1.30924e-19
0.189295, 2.81161e-05, 1.33551e-19
0.190827, 2.92647e-05, 1.36222e-19
0.192372, 3.04604e-05, 1.38938e-19
0.193929, 3.17051e-05, 1.41698e-19
0.195499, 3.30008e-05, 1.44504e-19
0.197082, 3.43496e-05, 1.47356e-19
0.198678, 3.57536e-05, 1.50254e-19
0.200286, 3.72152e-05, 1.53197e-19
0.201908, 3.87367e-05, 1.56187e-19
0.203542, 4.03206e-05, 1.59223e-19
0.20519, 4.19693e-05, 1.62307e-19
0.206851, 4.36857e-05, 1.65438e-19
0.208526, 4.54724e-05, 1.68618e-19
0.210214, 4.73324e-05, 1.71845e-19
0.211916, 4.92686e-05, 1.75121e-19
0.213631, 5.12842e-05, 1.78444e-19
0.215361, 5.33824e-05, 1.81817e-19
0.217104, 5.55667e-05, 1.85238e-19
0.218862, 5.78406e-05, 1.8871e-19
0.220634, 6.02077e-05, 1.9223e-19
0.22242, 6.26719e-05, 1.95799e-19
0.224221, 6.52371e-05, 1.99418e-19
0.226036, 6.79076e-05, 2.03086e-19
0.227866, 7.06875e-05, 2.06804e-19
0.22971, 7.35816e-05, 2.1057e-19
0.23157, 7.65943e-05, 2.14387e-19
0.233445, 7.97306e-05, 2.18254e-19
0.235335, 8.29956e-05, 2.22171e-19
0.23724, 8.63945e-05, 2.26136e-19
0.23916, 8.99329e-05, 2.30149e-19
0.241097, 9.36165e-05, 2.34215e-19
0.243048, 9.74512e-05, 2.38326e-19
0.245016, 0.000101443, 2.42488e-19
0.247, 0.000105599, 2.46699e-19
0.248999, 0.000109926, 2.50956e-19
0.251015, 0.00011443, 2.55263e-19
0.253047, 0.000119118, 2.59617e-19
0.255096, 0.000124, 2.64018e-19
0.257161, 0.000129081, 2.68465e-19
0.259243, 0.000134371, 2.72959e-19
0.261342, 0.000139879, 2.77499e-19
0.263457, 0.000145612, 2.82082e-19
0.26559, 0.000151581, 2.86711e-19
0.26774, 0.000157794, 2.91384e-19
0.269908, 0.000164263, 2.961e-19
0.272093, 0.000170998, 3.00858e-19
0.274296, 0.000178008, 3.05658e-19
0.276516, 0.000185307, 3.10497e-19
0.278755, 0.000192905, 3.15378e-19
0.281012, 0.000200816, 3.20298e-19
0.283287, 0.000209051, 3.25255e-19
0.28558, 0.000217624, 3.30248e-19
0.287892, 0.000226549, 3.35277e-19
0.290223, 0.000235841, 3.40342e-19
0.292572, 0.000245515, 3.45438e-19
0.294941, 0.000255585, 3.50568e-19
0.297329, 0.000266069, 3.55729e-19
0.299736, 0.000276984, 3.60919e-19
0.302162, 0.000288347, 3.66135e-19
0.304608, 0.000300177, 3.71379e-19
0.307074, 0.000312492, 3.76648e-19
0.30956, 0.000325314, 3.81941e-19
0.312066, 0.000338662, 3.87255e-19
0.314593, 0.000352558, 3.9259e-19
0.31714, 0.000367025, 3.97943e-19
0.319707, 0.000382086, 4.03312e-19
0.322295, 0.000397766, 4.08695e-19
0.324905, 0.000414091, 4.14093e-19
0.327535, 0.000431085, 4.195e-19
0.330187, 0.000448778, 4.24917e-19
0.33286, 0.000467198, 4.3034e-19
0.335554, 0.000486374, 4.35765e-19
0.338271, 0.000506339, 4.41196e-19
0.341009, 0.000527123, 4.46625e-19
0.34377, 0.000548762, 4.52053e-19
0.346553, 0.000571289, 4.57475e-19
0.349359, 0.000594742, 4.62892e-19
0.352187, 0.000619159, 4.68298e-19
0.355038, 0.000644579, 4.73693e-19
0.357913, 0.000671043, 4.79074e-19
0.36081, 0.000698595, 4.84437e-19
0.363731, 0.000727279, 4.89781e-19
0.366676, 0.000757142, 4.95103e-19
0.369644, 0.000788231, 5.00399e-19
0.372637, 0.000820599, 5.05669e-19
0.375653, 0.000854296, 5.10906e-19
0.378695, 0.000889378, 5.16113e-19
0.38176, 0.000925902, 5.21281e-19
0.384851, 0.000963927, 5.26412e-19
0.387967, 0.00100351, 5.31501e-19
0.391108, 0.00104473, 5.36546e-19
0.394274, 0.00108764, 5.41542e-19
0.397466, 0.00113231, 5.46488e-19
0.400683, 0.00117882, 5.51379e-19
0.403927, 0.00122724, 5.56215e-19
0.407197, 0.00127765, 5.60991e-19
0.410494, 0.00133013, 5.65705e-19
0.413817, 0.00138477, 5.70353e-19
0.417167, 0.00144165, 5.74933e-19
0.420544, 0.00150087, 5.7944e-19
0.423949, 0.00156253, 5.83875e-19
0.427381, 0.00162672, 5.88231e-19
0.430841, 0.00169355, 5.92507e-19
0.434329, 0.00176313, 5.96699e-19
0.437845, 0.00183556, 6.00805e-19
0.44139, 0.00191098, 6.04822e-19
0.444963, 0.00198949, 6.08746e-19
0.448566, 0.00207123, 6.12577e-19
0.452197, 0.00215633, 6.16308e-19
0.455858, 0.00224493, 6.1994e-19
0.459548, 0.00233718, 6.23467e-19
0.463269, 0.00243321, 6.26889e-19
0.467019, 0.00253319, 6.30202e-19
0.4708, 0.00263729, 6.33404e-19
0.474611, 0.00274566, 6.36492e-19
0.478454, 0.00285849, 6.39464e-19
0.482327, 0.00297595, 6.42316e-19
0.486232, 0.00309825, 6.45048e-19
0.490168, 0.00322557, 6.47656e-19
0.494136, 0.00335813, 6.50139e-19
0.498137, 0.00349613, 6.52494e-19
0.50217, 0.00363982, 6.54719e-19
0.506235, 0.0037894, 6.56812e-19
0.510333, 0.00394514, 6.58772e-19
0.514465, 0.00410729, 6.60596e-19
0.51863, 0.00427609, 6.62283e-19
0.522828, 0.00445184, 6.63831e-19
0.527061, 0.00463482, 6.65239e-19
0.531328, 0.00482532, 6.66505e-19
0.535629, 0.00502365, 6.67628e-19
0.539966, 0.00523014, 6.68607e-19
0.544337, 0.00544511, 6.6944e-19
0.548744, 0.00566893, 6.70127e-19
0.553186, 0.00590195, 6.70667e-19
0.557665, 0.00614455, 6.71059e-19
0.562179, 0.00639713, 6.71302e-19
0.566731, 0.00666009, 6.71396e-19
0.571319, 0.00693386, 6.7134e-19
0.575944, 0.00721889, 6.71134e-19
0.580607, 0.00751565, 6.70779e-19
0.585307, 0.0078246, 6.70273e-19
0.590045, 0.00814626, 6.69617e-19
0.594822, 0.00848115, 6.68812e-19
0.599638, 0.00882981, 6.67856e-19
0.604492, 0.0091928, 6.66752e-19
0.609386, 0.00957072, 6.65498e-19
0.614319, 0.00996419, 6.64097e-19
0.619293, 0.0103738, 6.62549e-19
0.624306, 0.0108003, 6.60854e-19
0.62936, 0.0112443, 6.59014e-19
0.634456, 0.0117066, 6.5703e-19
0.639592, 0.0121879, 6.54903e-19
0.64477, 0.012689, 6.52634e-19
0.64999, 0.0132107, 6.50226e-19
0.655252, 0.0137539, 6.47678e-19
0.660556, 0.0143194, 6.44995e-19
0.665904, 0.0149081, 6.42176e-19
0.671295, 0.0155211, 6.39224e-19
0.67673, 0.0161592, 6.3614e-19
0.682208, 0.0168236, 6.32928e-19
0.687731, 0.0175154, 6.29589e-19
0.693299, 0.0182355, 6.26125e-19
0.698912, 0.0189853, 6.22539e-19
0.70457, 0.019766, 6.18834e-19
0.710274, 0.0205787, 6.15012e-19
0.716024, 0.0214249, 6.11075e-19
0.721821, 0.0223059, 6.07025e-19
0.727664, 0.0232231, 6.02868e-19
0.733555, 0.024178, 5.98603e-19
0.739494, 0.0251722, 5.94235e-19
0.74548, 0.0262073, 5.89768e-19
0.751516, 0.0272849, 5.85202e-19
0.7576, 0.0284069, 5.80542e-19
0.763733, 0.029575, 5.75791e-19
0.769916, 0.0307912, 5.70952e-19
0.776149, 0.0320573, 5.66028e-19
0.782432, 0.0333756, 5.61023e-19
0.788767, 0.0347481, 5.55939e-19
0.795152, 0.036177, 5.50781e-19
0.801589, 0.0376647, 5.4555e-19
0.808079, 0.0392136, 5.40251e-19
0.814621, 0.0408262, 5.34887e-19
0.821216, 0.0425051, 5.29461e-19
0.827864, 0.044253, 5.23977e-19
0.834566, 0.0460729, 5.18439e-19
0.841322, 0.0479676, 5.12848e-19
0.848134, 0.0499402, 5.07209e-19
0.855, 0.051994, 5.01525e-19
0.861922, 0.0541323, 4.958e-19
0.868899, 0.0563584, 4.90038e-19
0.875934, 0.0586762, 4.84239e-19
0.883025, 0.0610893, 4.7841e-19
0.890174, 0.0636016, 4.72551e-19
0.89738, 0.0662173, 4.66669e-19
0.904645, 0.0689406, 4.60764e-19
0.911969, 0.0717759, 4.5484e-19
0.919352, 0.0747278, 4.48901e-19
0.926795, 0.0778011, 4.42949e-19
0.934298, 0.0810008, 4.36988e-19
0.941861, 0.0843321, 4.31021e-19
0.949486, 0.0878005, 4.25049e-19
0.957173, 0.0914115, 4.19077e-19
0.964922, 0.0951711, 4.13108e-19
0.972734, 0.0990852, 4.07143e-19
0.980609, 0.10316, 4.01186e-19
0.988547, 0.107403, 3.9524e-19
0.99655, 0.111821, 3.89307e-19
1.00462, 0.11642, 3.83387e-19
1.01275, 0.121208, 3.77489e-19
1.02095, 0.126193, 3.71609e-19
1.02922, 0.131383, 3.65749e-19
1.03755, 0.136787, 3.59919e-19
1.04595, 0.142413, 3.54115e-19
1.05441, 0.14827, 3.48345e-19
1.06295, 0.154368, 3.42599e-19
1.07156, 0.160718, 3.36886e-19
1.08023, 0.167328, 3.31215e-19
1.08898, 0.17421, 3.25575e-19
1.09779, 0.181376, 3.19981e-19
1.10668, 0.188836, 3.14422e-19
1.11564, 0.196603, 3.08907e-19
1.12467, 0.204689, 3.03437e-19
1.13378, 0.213108, 2.98009e-19
1.14295, 0.221873, 2.92637e-19
1.15221, 0.230999, 2.87303e-19
1.16154, 0.2405, 2.82022e-19
1.17094, 0.250393, 2.76795e-19
1.18042, 0.260692, 2.71618e-19
1.18997, 0.271414, 2.66497e-19
1.19961, 0.282578, 2.61424e-19
1.20932, 0.294201, 2.5641e-19
1.21911, 0.306302, 2.51452e-19
1.22898, 0.318901, 2.4655e-19
1.23893, 0.332018, 2.41706e-19
1.24896, 0.345675, 2.3692e-19
1.25907, 0.359893, 2.32194e-19
