f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.69709e-17
0.008912, 5.76151e-11, 2.71126e-17
0.00898414, 5.91038e-11, 2.72496e-17
0.00905688, 6.06335e-11, 2.73817e-17
0.0091302, 6.22055e-11, 2.75088e-17
0.00920411, 6.38208e-11, 2.76307e-17
0.00927863, 6.54809e-11, 2.77474e-17
0.00935374, 6.7187e-11, 2.78588e-17
0.00942947, 6.89404e-11, 2.79648e-17
0.00950581, 7.07424e-11, 2.80653e-17
0.00958276, 7.25946e-11, 2.81602e-17
0.00966034, 7.44984e-11, 2.82494e-17
0.00973855, 7.64553e-11, 2.83329e-17
0.00981739, 7.84668e-11, 2.84105e-17
0.00989687, 8.05346e-11, 2.84822e-17
0.00997699, 8.26603e-11, 2.85479e-17
0.0100578, 8.48456e-11, 2.86077e-17
0.0101392, 8.70923e-11, 2.86612e-17
0.0102213, 8.94022e-11, 2.87087e-17
0.010304, 9.17772e-11, 2.87499e-17
0.0103874, 9.42192e-11, 2.87848e-17
0.0104715, 9.67302e-11, 2.88135e-17
0.0105563, 9.93123e-11, 2.88359e-17
0.0106418, 1.01968e-10, 2.88519e-17
0.0107279, 1.04698e-10, 2.88614e-17
0.0108148, 1.07506e-10, 2.88646e-17
0.0109023, 1.10395e-10, 2.88613e-17
0.0109906, 1.13365e-10, 2.88516e-17
0.0110796, 1.16421e-10, 2.88354e-17
0.0111693, 1.19564e-10, 2.88128e-17
0.0112597, 1.22797e-10, 2.87837e-17
0.0113508, 1.26123e-10, 2.87482e-17
0.0114427, 1.29545e-10, 2.87063e-17
0.0115354, 1.33065e-10, 2.86579e-17
0.0116287, 1.36687e-10, 2.86032e-17
0.0117229, 1.40414e-10, 2.8542e-17
0.0118178, 1.44249e-10, 2.84746e-17
0.0119135, 1.48195e-10, 2.84009e-17
0.0120099, 1.52255e-10, 2.8321e-17
0.0121071, 1.56434e-10, 2.82348e-17
0.0122052, 1.60735e-10, 2.81425e-17
0.012304, 1.65162e-10, 2.80441e-17
0.0124036, 1.69718e-10, 2.79398e-17
0.012504, 1.74407e-10, 2.78295e-17
0.0126052, 1.79235e-10, 2.77133e-17
0.0127073, 1.84205e-10, 2.75913e-17
0.0128101, 1.89321e-10, 2.74637e-17
0.0129138, 1.94589e-10, 2.73304e-17
0.0130184, 2.00012e-10, 2.71914e-17
0.0131238, 2.05597e-10, 2.70471e-17
0.01323, 2.11347e-10, 2.68976e-17
0.0133371, 2.17269e-10, 2.67427e-17
0.0134451, 2.23368e-10, 2.65827e-17
0.013554, 2.29648e-10, 2.64176e-17
0.0136637, 2.36117e-10, 2.62477e-17
0.0137743, 2.4278e-10, 2.6073e-17
0.0138858, 2.49643e-10, 2.58936e-17
0.0139982, 2.56714e-10, 2.57097e-17
0.0141116, 2.63997e-10, 2.55212e-17
0.0142258, 2.71501e-10, 2.53286e-17
0.014341, 2.79232e-10, 2.51317e-17
0.0144571, 2.87198e-10, 2.49309e-17
0.0145741, 2.95407e-10, 2.47261e-17
0.0146921, 3.03866e-10, 2.45176e-17
0.014811, 3.12583e-10, 2.43055e-17
0.0149309, 3.21567e-10, 2.40898e-17
0.0150518, 3.30827e-10, 2.38708e-17
0.0151737, 3.40371e-10, 2.36485e-17
0.0152965, 3.50209e-10, 2.34233e-17
0.0154203, 3.60351e-10, 2.31951e-17
0.0155452, 3.70807e-10, 2.2964e-17
0.015671, 3.81587e-10, 2.27305e-17
0.0157979, 3.92701e-10, 2.24944e-17
0.0159258, 4.04161e-10, 2.22559e-17
0.0160547, 4.15979e-10, 2.20153e-17
0.0161847, 4.28166e-10, 2.17726e-17
0.0163157, 4.40734e-10, 2.1528e-17
0.0164478, 4.53697e-10, 2.12817e-17
0.016581, 4.67067e-10, 2.10336e-17
0.0167152, 4.80859e-10, 2.07842e-17
0.0168505, 4.95086e-10, 2.05334e-17
0.0169869, 5.09763e-10, 2.02815e-17
0.0171245, 5.24905e-10, 2.00282e-17
0.0172631, 5.40528e-10, 1.97743e-17
0.0174028, 5.56649e-10, 1.95197e-17
0.0175437, 5.73284e-10, 1.92642e-17
0.0176858, 5.9045e-10, 1.90082e-17
0.0178289, 6.08167e-10, 1.8752e-17
0.0179733, 6.26452e-10, 1.84953e-17
0.0181188, 6.45325e-10, 1.82386e-17
0.0182655, 6.64806e-10, 1.79818e-17
0.0184133, 6.84917e-10, 1.77253e-17
0.0185624, 7.05678e-10, 1.74688e-17
0.0187127, 7.27113e-10, 1.72128e-17
0.0188642, 7.49244e-10, 1.69572e-17
0.0190169, 7.72096e-10, 1.67022e-17
0.0191708, 7.95694e-10, 1.6448e-17
0.019326, 8.20063e-10, 1.61944e-17
0.0194825, 8.45231e-10, 1.59417e-17
0.0196402, 8.71225e-10, 1.56901e-17
0.0197992, 8.98075e-10, 1.54396e-17
0.0199595, 9.25809e-10, 1.51902e-17
0.0201211, 9.54459e-10, 1.49421e-17
0.020284, 9.84058e-10, 1.46953e-17
0.0204482, 1.01464e-09, 1.44501e-17
0.0206138, 1.04624e-09, 1.42062e-17
0.0207806, 1.07888e-09, 1.39642e-17
0.0209489, 1.11262e-09, 1.37237e-17
0.0211185, 1.14749e-09, 1.3485e-17
0.0212894, 1.18352e-09, 1.32483e-17
0.0214618, 1.22077e-09, 1.30133e-17
0.0216355, 1.25926e-09, 1.27804e-17
0.0218107, 1.29906e-09, 1.25494e-17
0.0219873, 1.3402e-09, 1.23206e-17
0.0221653, 1.38273e-09, 1.20939e-17
0.0223447, 1.4267e-09, 1.18694e-17
0.0225256, 1.47216e-09, 1.16472e-17
0.022708, 1.51917e-09, 1.14271e-17
0.0228918, 1.56779e-09, 1.12095e-17
0.0230771, 1.61806e-09, 1.09943e-17
0.0232639, 1.67006e-09, 1.07815e-17
0.0234523, 1.72384e-09, 1.0571e-17
0.0236421, 1.77946e-09, 1.03632e-17
0.0238335, 1.83701e-09, 1.01578e-17
0.0240265, 1.89653e-09, 9.9549e-18
0.024221, 1.95811e-09, 9.75461e-18
0.0244171, 2.02183e-09, 9.55689e-18
0.0246148, 2.08775e-09, 9.36177e-18
0.024814, 2.15596e-09, 9.16936e-18
0.0250149, 2.22655e-09, 8.97951e-18
0.0252174, 2.2996e-09, 8.79234e-18
0.0254216, 2.3752e-09, 8.60778e-18
0.0256274, 2.45345e-09, 8.42593e-18
0.0258349, 2.53443e-09, 8.24674e-18
0.026044, 2.61827e-09, 8.07029e-18
0.0262549, 2.70505e-09, 7.89644e-18
0.0264674, 2.79489e-09, 7.72536e-18
0.0266817, 2.8879e-09, 7.55691e-18
0.0268977, 2.9842e-09, 7.39116e-18
0.0271154, 3.08391e-09, 7.22812e-18
0.027335, 3.18716e-09, 7.06765e-18
0.0275562, 3.29409e-09, 6.90997e-18
0.0277793, 3.40481e-09, 6.75486e-18
0.0280042, 3.51949e-09, 6.6024e-18
0.0282309, 3.63826e-09, 6.45259e-18
0.0284595, 3.76128e-09, 6.30534e-18
0.0286899, 3.88871e-09, 6.16073e-18
0.0289222, 4.02072e-09, 6.01868e-18
0.0291563, 4.15747e-09, 5.87924e-18
0.0293923, 4.29915e-09, 5.74234e-18
0.0296303, 4.44594e-09, 5.60793e-18
0.0298702, 4.59803e-09, 5.47603e-18
0.030112, 4.75562e-09, 5.34664e-18
0.0303558, 4.91893e-09, 5.2197e-18
0.0306015, 5.08816e-09, 5.09523e-18
0.0308493, 5.26354e-09, 4.97312e-18
0.031099, 5.44531e-09, 4.85345e-18
0.0313508, 5.6337e-09, 4.73611e-18
0.0316046, 5.82897e-09, 4.62113e-18
0.0318604, 6.03139e-09, 4.50849e-18
0.0321184, 6.24121e-09, 4.39807e-18
0.0323784, 6.45873e-09, 4.28995e-18
0.0326405, 6.68424e-09, 4.18406e-18
0.0329048, 6.91805e-09, 4.08033e-18
0.0331711, 7.16046e-09, 3.97884e-18
0.0334397, 7.41181e-09, 3.87943e-18
0.0337104, 7.67245e-09, 3.78216e-18
0.0339833, 7.94273e-09, 3.68698e-18
0.0342584, 8.22301e-09, 3.59384e-18
0.0345358, 8.51369e-09, 3.50271e-18
0.0348154, 8.81516e-09, 3.41359e-18
0.0350972, 9.12784e-09, 3.32644e-18
0.0353813, 9.45216e-09, 3.24122e-18
0.0356678, 9.78857e-09, 3.15788e-18
0.0359565, 1.01375e-08, 3.07643e-18
0.0362476, 1.04995e-08, 2.99681e-18
0.0365411, 1.08751e-08, 2.91899e-18
0.0368369, 1.12647e-08, 2.84296e-18
0.0371351, 1.1669e-08, 2.76868e-18
0.0374358, 1.20884e-08, 2.69609e-18
0.0377388, 1.25236e-08, 2.62523e-18
0.0380443, 1.29751e-08, 2.55601e-18
0.0383523, 1.34437e-08, 2.48841e-18
0.0386628, 1.393e-08, 2.4224e-18
0.0389758, 1.44346e-08, 2.35797e-18
0.0392914, 1.49584e-08, 2.29506e-18
0.0396095, 1.55019e-08, 2.23367e-18
0.0399301, 1.60661e-08, 2.17377e-18
0.0402534, 1.66517e-08, 2.11531e-18
0.0405793, 1.72595e-08, 2.05827e-18
0.0409078, 1.78904e-08, 2.00263e-18
0.041239, 1.85454e-08, 1.94834e-18
0.0415728, 1.92253e-08, 1.89542e-18
0.0419094, 1.99311e-08, 1.84378e-18
0.0422487, 2.06639e-08, 1.79344e-18
0.0425907, 2.14247e-08, 1.74435e-18
0.0429355, 2.22147e-08, 1.6965e-18
0.0432831, 2.30349e-08, 1.64985e-18
0.0436335, 2.38865e-08, 1.60438e-18
0.0439867, 2.47708e-08, 1.56006e-18
0.0443428, 2.56891e-08, 1.51688e-18
0.0447018, 2.66427e-08, 1.47479e-18
0.0450637, 2.76331e-08, 1.43379e-18
0.0454285, 2.86615e-08, 1.39384e-18
0.0457963, 2.97297e-08, 1.35492e-18
0.0461671, 3.0839e-08, 1.31701e-18
0.0465408, 3.19912e-08, 1.28009e-18
0.0469176, 3.3188e-08, 1.24414e-18
0.0472974, 3.4431e-08, 1.20913e-18
0.0476803, 3.57222e-08, 1.17503e-18
0.0480663, 3.70635e-08, 1.14184e-18
0.0484555, 3.84568e-08, 1.10952e-18
0.0488477, 3.99042e-08, 1.07806e-18
0.0492432, 4.14079e-08, 1.04744e-18
0.0496418, 4.297e-08, 1.01764e-18
0.0500437, 4.45929e-08, 9.88626e-19
0.0504489, 4.62791e-08, 9.60393e-19
0.0508573, 4.8031e-08, 9.32926e-19
0.051269, 4.98512e-08, 9.062e-19
0.0516841, 5.17425e-08, 8.80193e-19
0.0521025, 5.37078e-08, 8.54896e-19
0.0525243, 5.57498e-08, 8.30286e-19
0.0529495, 5.78718e-08, 8.06348e-19
0.0533782, 6.00769e-08, 7.83062e-19
0.0538103, 6.23683e-08, 7.60417e-19
0.0542459, 6.47497e-08, 7.38395e-19
0.0546851, 6.72245e-08, 7.16976e-19
0.0551278, 6.97965e-08, 6.96151e-19
0.0555741, 7.24695e-08, 6.75902e-19
0.056024, 7.52477e-08, 6.56215e-19
0.0564776, 7.81352e-08, 6.37073e-19
0.0569348, 8.11363e-08, 6.18467e-19
0.0573957, 8.42558e-08, 6.0038e-19
0.0578604, 8.74982e-08, 5.82797e-19
0.0583288, 9.08685e-08, 5.65709e-19
0.058801, 9.43718e-08, 5.49102e-19
0.059277, 9.80135e-08, 5.32962e-19
0.0597569, 1.01799e-07, 5.17276e-19
0.0602407, 1.05735e-07, 5.02033e-19
0.0607284, 1.09826e-07, 4.87222e-19
0.06122, 1.14079e-07, 4.72833e-19
0.0617156, 1.185e-07, 4.58852e-19
0.0622153, 1.23097e-07, 4.45267e-19
0.0627189, 1.27876e-07, 4.32073e-19
0.0632267, 1.32845e-07, 4.19253e-19
0.0637386, 1.38011e-07, 4.06801e-19
0.0642546, 1.43382e-07, 3.94706e-19
0.0647747, 1.48966e-07, 3.82961e-19
0.0652991, 1.54773e-07, 3.71551e-19
0.0658278, 1.60811e-07, 3.60469e-19
0.0663607, 1.67089e-07, 3.49709e-19
0.0668979, 1.73617e-07, 3.39259e-19
0.0674395, 1.80405e-07, 3.29112e-19
0.0679855, 1.87463e-07, 3.19258e-19
0.0685359, 1.94803e-07, 3.09691e-19
0.0690907, 2.02436e-07, 3.00403e-19
0.0696501, 2.10374e-07, 2.91383e-19
0.0702139, 2.18629e-07, 2.82629e-19
0.0707823, 2.27213e-07, 2.74129e-19
0.0713554, 2.36141e-07, 2.65877e-19
0.071933, 2.45425e-07, 2.57869e-19
0.0725154, 2.55081e-07, 2.50093e-19
0.0731025, 2.65124e-07, 2.42546e-19
0.0736943, 2.75569e-07, 2.35222e-19
0.0742909, 2.86431e-07, 2.28112e-19
0.0748923, 2.9773e-07, 2.21213e-19
0.0754986, 3.09481e-07, 2.14517e-19
0.0761098, 3.21703e-07, 2.08019e-19
0.076726, 3.34416e-07, 2.01712e-19
0.0773471, 3.47639e-07, 1.95593e-19
0.0779733, 3.61393e-07, 1.89655e-19
0.0786046, 3.75699e-07, 1.83893e-19
0.0792409, 3.9058e-07, 1.78302e-19
0.0798824, 4.06059e-07, 1.72878e-19
0.0805291, 4.22161e-07, 1.67615e-19
0.0811811, 4.3891e-07, 1.62508e-19
0.0818383, 4.56333e-07, 1.57555e-19
0.0825008, 4.74458e-07, 1.52749e-19
0.0831687, 4.93312e-07, 1.48087e-19
0.083842, 5.12925e-07, 1.43564e-19
0.0845208, 5.33329e-07, 1.39176e-19
0.085205, 5.54555e-07, 1.34921e-19
0.0858948, 5.76637e-07, 1.30792e-19
0.0865902, 5.99609e-07, 1.26788e-19
0.0872912, 6.23508e-07, 1.22904e-19
0.0879979, 6.48372e-07, 1.19137e-19
0.0887103, 6.74238e-07, 1.15484e-19
0.0894285, 7.0115e-07, 1.1194e-19
0.0901524, 7.29148e-07, 1.08504e-19
0.0908823, 7.58277e-07, 1.05171e-19
0.091618, 7.88584e-07, 1.01939e-19
0.0923597, 8.20115e-07, 9.88043e-20
0.0931075, 8.52921e-07, 9.57643e-20
0.0938612, 8.87054e-07, 9.2817e-20
0.0946211, 9.22568e-07, 8.99587e-20
0.0953871, 9.59519e-07, 8.71872e-20
0.0961593, 9.97966e-07, 8.44998e-20
0.0969378, 1.03797e-06, 8.18939e-20
0.0977226, 1.07959e-06, 7.93672e-20
0.0985137, 1.1229e-06, 7.69176e-20
0.0993113, 1.16796e-06, 7.45421e-20
0.100115, 1.21485e-06, 7.22401e-20
0.100926, 1.26364e-06, 7.0006e-20
0.101743, 1.31441e-06, 6.78416e-20
0.102566, 1.36724e-06, 6.57448e-20
0.103397, 1.42221e-06, 6.37087e-20
0.104234, 1.47941e-06, 6.17365e-20
0.105078, 1.53893e-06, 5.98242e-20
0.105928, 1.60087e-06, 5.79721e-20
0.106786, 1.66532e-06, 5.61744e-20
0.10765, 1.73239e-06, 5.44337e-20
0.108522, 1.80218e-06, 5.27443e-20
0.109401, 1.87481e-06, 5.11069e-20
0.110286, 1.95039e-06, 4.95217e-20
0.111179, 2.02904e-06, 4.79837e-20
0.112079, 2.11088e-06, 4.64934e-20
0.112986, 2.19606e-06, 4.50492e-20
0.113901, 2.28469e-06, 4.36485e-20
0.114823, 2.37693e-06, 4.22915e-20
0.115753, 2.47293e-06, 4.09754e-20
0.11669, 2.57282e-06, 3.97007e-20
0.117635, 2.67679e-06, 3.84646e-20
0.118587, 2.78498e-06, 3.72675e-20
0.119547, 2.89758e-06, 3.61069e-20
0.120515, 3.01476e-06, 3.49819e-20
0.12149, 3.13671e-06, 3.38925e-20
0.122474, 3.26363e-06, 3.28356e-20
0.123466, 3.39572e-06, 3.18113e-20
0.124465, 3.53319e-06, 3.08196e-20
0.125473, 3.67626e-06, 2.98578e-20
0.126488, 3.82516e-06, 2.89268e-20
0.127513, 3.98013e-06, 2.8023e-20
0.128545, 4.14142e-06, 2.71483e-20
0.129585, 4.30928e-06, 2.63009e-20
0.130635, 4.48398e-06, 2.54786e-20
0.131692, 4.66581e-06, 2.46829e-20
0.132758, 4.85505e-06, 2.39116e-20
0.133833, 5.05202e-06, 2.31639e-20
0.134916, 5.25701e-06, 2.24399e-20
0.136009, 5.47038e-06, 2.17375e-20
0.13711, 5.69245e-06, 2.10575e-20
0.13822, 5.92358e-06, 2.03986e-20
0.139339, 6.16414e-06, 1.97601e-20
0.140467, 6.41453e-06, 1.91416e-20
0.141604, 6.67514e-06, 1.85423e-20
0.14275, 6.94638e-06, 1.79617e-20
0.143906, 7.22871e-06, 1.73989e-20
0.145071, 7.52256e-06, 1.68538e-20
0.146246, 7.82842e-06, 1.63253e-20
0.147429, 8.14677e-06, 1.5814e-20
0.148623, 8.47813e-06, 1.5318e-20
0.149826, 8.82303e-06, 1.48378e-20
0.151039, 9.18202e-06, 1.43724e-20
0.152262, 9.55568e-06, 1.39214e-20
0.153495, 9.94462e-06, 1.34845e-20
0.154737, 1.03494e-05, 1.30616e-20
0.15599, 1.07708e-05, 1.26515e-20
0.157253, 1.12094e-05, 1.22543e-20
0.158526, 1.1666e-05, 1.18696e-20
0.159809, 1.21412e-05, 1.14969e-20
0.161103, 1.26358e-05, 1.11358e-20
0.162407, 1.31507e-05, 1.0786e-20
0.163722, 1.36867e-05, 1.04471e-20
0.165047, 1.42445e-05, 1.01189e-20
0.166384, 1.48252e-05, 9.80067e-21
0.167731, 1.54297e-05, 9.4926e-21
0.169088, 1.60588e-05, 9.19435e-21
0.170457, 1.67138e-05, 8.90522e-21
0.171837, 1.73955e-05, 8.62516e-21
0.173228, 1.81051e-05, 8.3539e-21
0.174631, 1.88438e-05, 8.091e-21
0.176045, 1.96127e-05, 7.8364e-21
0.17747, 2.04131e-05, 7.58985e-21
0.178907, 2.12463e-05, 7.35095e-21
0.180355, 2.21135e-05, 7.11964e-21
0.181815, 2.30163e-05, 6.89553e-21
0.183287, 2.39561e-05, 6.67843e-21
0.184771, 2.49343e-05, 6.46812e-21
0.186267, 2.59526e-05, 6.26441e-21
0.187775, 2.70126e-05, 6.0671e-21
0.189295, 2.81161e-05, 5.87602e-21
0.190827, 2.92647e-05, 5.69096e-21
0.192372, 3.04604e-05, 5.51164e-21
0.193929, 3.17051e-05, 5.33801e-21
0.195499, 3.30008e-05, 5.16979e-21
0.197082, 3.43496e-05, 5.00682e-21
0.198678, 3.57536e-05, 4.84895e-21
0.200286, 3.72152e-05, 4.69613e-21
0.201908, 3.87367e-05, 4.54802e-21
0.203542, 4.03206e-05, 4.40467e-21
0.20519, 4.19693e-05, 4.26575e-21
0.206851, 4.36857e-05, 4.13123e-21
0.208526, 4.54724e-05, 4.0009e-21
0.210214, 4.73324e-05, 3.87471e-21
0.211916, 4.92686e-05, 3.75246e-21
0.213631, 5.12842e-05, 3.63411e-21
0.215361, 5.33824e-05, 3.51941e-21
0.217104, 5.55667e-05, 3.40838e-21
0.218862, 5.78406e-05, 3.30079e-21
0.220634, 6.02077e-05, 3.1966e-21
0.22242, 6.26719e-05, 3.09571e-21
0.224221, 6.52371e-05, 2.99797e-21
0.226036, 6.79076e-05, 2.90334e-21
0.227866, 7.06875e-05, 2.81167e-21
0.22971, 7.35816e-05, 2.72292e-21
0.23157, 7.65943e-05, 2.63692e-21
0.233445, 7.97306e-05, 2.55363e-21
0.235335, 8.29956e-05, 2.47298e-21
0.23724, 8.63945e-05, 2.39487e-21
0.23916, 8.99329e-05, 2.31925e-21
0.241097, 9.36165e-05, 2.24595e-21
0.243048, 9.74512e-05, 2.17503e-21
0.245016, 0.000101443, 2.10629e-21
0.247, 0.000105599, 2.03973e-21
0.248999, 0.000109926, 1.97529e-21
0.251015, 0.00011443, 1.91286e-21
0.253047, 0.000119118, 1.85241e-21
0.255096, 0.000124, 1.79385e-21
0.257161, 0.000129081, 1.73716e-21
0.259243, 0.000134371, 1.68224e-21
0.261342, 0.000139879, 1.62906e-21
0.263457, 0.000145612, 1.57757e-21
0.26559, 0.000151581, 1.52769e-21
0.26774, 0.000157794, 1.47939e-21
0.269908, 0.000164263, 1.43261e-21
0.272093, 0.000170998, 1.38731e-21
0.274296, 0.000178008, 1.34343e-21
0.276516, 0.000185307, 1.30095e-21
0.278755, 0.000192905, 1.2598e-21
0.281012, 0.000200816, 1.21995e-21
0.283287, 0.000209051, 1.18136e-21
0.28558, 0.000217624, 1.144e-21
0.287892, 0.000226549, 1.10781e-21
0.290223, 0.000235841, 1.07276e-21
0.292572, 0.000245515, 1.03882e-21
0.294941, 0.000255585, 1.00595e-21
0.297329, 0.000266069, 9.74119e-22
0.299736, 0.000276984, 9.43296e-22
0.302162, 0.000288347, 9.13454e-22
0.304608, 0.000300177, 8.84549e-22
0.307074, 0.000312492, 8.56556e-22
0.30956, 0.000325314, 8.29447e-22
0.312066, 0.000338662, 8.03197e-22
0.314593, 0.000352558, 7.77769e-22
0.31714, 0.000367025, 7.53149e-22
0.319707, 0.000382086, 7.29313e-22
0.322295, 0.000397766, 7.06229e-22
0.324905, 0.000414091, 6.83865e-22
0.327535, 0.000431085, 6.62218e-22
0.330187, 0.000448778, 6.4125e-22
0.33286, 0.000467198, 6.20948e-22
0.335554, 0.000486374, 6.01293e-22
0.338271, 0.000506339, 5.82251e-22
0.341009, 0.000527123, 5.63819e-22
0.34377, 0.000548762, 5.45963e-22
0.346553, 0.000571289, 5.28675e-22
0.349359, 0.000594742, 5.11931e-22
0.352187, 0.000619159, 4.9572e-22
0.355038, 0.000644579, 4.80022e-22
0.357913, 0.000671043, 4.64815e-22
0.36081, 0.000698595, 4.50097e-22
0.363731, 0.000727279, 4.35841e-22
0.366676, 0.000757142, 4.22034e-22
0.369644, 0.000788231, 4.08669e-22
0.372637, 0.000820599, 3.95722e-22
0.375653, 0.000854296, 3.83189e-22
0.378695, 0.000889378, 3.71047e-22
0.38176, 0.000925902, 3.59296e-22
0.384851, 0.000963927, 3.47912e-22
0.387967, 0.00100351, 3.36889e-22
0.391108, 0.00104473, 3.26215e-22
0.394274, 0.00108764, 3.15881e-22
0.397466, 0.00113231, 3.05872e-22
0.400683, 0.00117882, 2.96183e-22
0.403927, 0.00122724, 2.86798e-22
0.407197, 0.00127765, 2.77711e-22
0.410494, 0.00133013, 2.6891e-22
0.413817, 0.00138477, 2.60389e-22
0.417167, 0.00144165, 2.52138e-22
0.420544, 0.00150087, 2.44149e-22
0.423949, 0.00156253, 2.36411e-22
0.427381, 0.00162672, 2.28919e-22
0.430841, 0.00169355, 2.21664e-22
0.434329, 0.00176313, 2.14639e-22
0.437845, 0.00183556, 2.07837e-22
0.44139, 0.00191098, 2.01249e-22
0.444963, 0.00198949, 1.94871e-22
0.448566, 0.00207123, 1.88693e-22
0.452197, 0.00215633, 1.82713e-22
0.455858, 0.00224493, 1.76922e-22
0.459548, 0.00233718, 1.71315e-22
0.463269, 0.00243321, 1.65883e-22
0.467019, 0.00253319, 1.60626e-22
0.4708, 0.00263729, 1.55534e-22
0.474611, 0.00274566, 1.50604e-22
0.478454, 0.00285849, 1.45829e-22
0.482327, 0.00297595, 1.41207e-22
0.486232, 0.00309825, 1.3673e-22
0.490168, 0.00322557, 1.32396e-22
0.494136, 0.00335813, 1.28199e-22
0.498137, 0.00349613, 1.24134e-22
0.50217, 0.00363982, 1.20198e-22
0.506235, 0.0037894, 1.16387e-22
0.510333, 0.00394514, 1.12698e-22
0.514465, 0.00410729, 1.09124e-22
0.51863, 0.00427609, 1.05664e-22
0.522828, 0.00445184, 1.02315e-22
0.527061, 0.00463482, 9.90702e-23
0.531328, 0.00482532, 9.59289e-23
0.535629, 0.00502365, 9.28875e-23
0.539966, 0.00523014, 8.99417e-23
0.544337, 0.00544511, 8.709e-23
0.548744, 0.00566893, 8.43283e-23
0.553186, 0.00590195, 8.16546e-23
0.557665, 0.00614455, 7.9065e-23
0.562179, 0.00639713, 7.65581e-23
0.566731, 0.00666009, 7.413e-23
0.571319, 0.00693386, 7.17793e-23
0.575944, 0.00721889, 6.95031e-23
0.580607, 0.00751565, 6.72988e-23
0.585307, 0.0078246, 6.51648e-23
0.590045, 0.00814626, 6.30984e-23
0.594822, 0.00848115, 6.10973e-23
0.599638, 0.00882981, 5.91594e-23
0.604492, 0.0091928, 5.72834e-23
0.609386, 0.00957072, 5.54666e-23
0.614319, 0.00996419, 5.37076e-23
0.619293, 0.0103738, 5.2004e-23
0.624306, 0.0108003, 5.03549e-23
0.62936, 0.0112443, 4.87579e-23
0.634456, 0.0117066, 4.72112e-23
0.639592, 0.0121879, 4.57139e-23
0.64477, 0.012689, 4.4264e-23
0.64999, 0.0132107, 4.286e-23
0.655252, 0.0137539, 4.15006e-23
0.660556, 0.0143194, 4.01844e-23
0.665904, 0.0149081, 3.89098e-23
0.671295, 0.0155211, 3.76756e-23
0.67673, 0.0161592, 3.64805e-23
0.682208, 0.0168236, 3.53235e-23
0.687731, 0.0175154, 3.4203e-23
0.693299, 0.0182355, 3.3118e-23
0.698912, 0.0189853, 3.20674e-23
0.70457, 0.019766, 3.10503e-23
0.710274, 0.0205787, 3.00653e-23
0.716024, 0.0214249, 2.91117e-23
0.721821, 0.0223059, 2.81882e-23
0.727664, 0.0232231, 2.72941e-23
0.733555, 0.024178, 2.64283e-23
0.739494, 0.0251722, 2.55898e-23
0.74548, 0.0262073, 2.47782e-23
0.751516, 0.0272849, 2.3992e-23
0.7576, 0.0284069, 2.32309e-23
0.763733, 0.029575, 2.2494e-23
0.769916, 0.0307912, 2.17804e-23
0.776149, 0.0320573, 2.10895e-23
0.782432, 0.0333756, 2.04205e-23
0.788767, 0.0347481, 1.97726e-23
0.795152, 0.036177, 1.91454e-23
0.801589, 0.0376647, 1.8538e-23
0.808079, 0.0392136, 1.79499e-23
0.814621, 0.0408262, 1.73804e-23
0.821216, 0.0425051, 1.6829e-23
0.827864, 0.044253, 1.62951e-23
0.834566, 0.0460729, 1.57782e-23
0.841322, 0.0479676, 1.52776e-23
0.848134, 0.0499402, 1.47929e-23
0.855, 0.051994, 1.43236e-23
0.861922, 0.0541323, 1.38691e-23
0.868899, 0.0563584, 1.34291e-23
0.875934, 0.0586762, 1.3003e-23
0.883025, 0.0610893, 1.25905e-23
0.890174, 0.0636016, 1.2191e-23
0.89738, 0.0662173, 1.18043e-23
0.904645, 0.0689406, 1.14298e-23
0.911969, 0.0717759, 1.10671e-23
0.919352, 0.0747278, 1.0716e-23
0.926795, 0.0778011, 1.0376e-23
0.934298, 0.0810008, 1.00468e-23
0.941861, 0.0843321, 9.72804e-24
0.949486, 0.0878005, 9.41938e-24
0.957173, 0.0914115, 9.12051e-24
0.964922, 0.0951711, 8.83113e-24
0.972734, 0.0990852, 8.55092e-24
0.980609, 0.10316, 8.2796e-24
0.988547, 0.107403, 8.01692e-24
0.99655, 0.111821, 7.76255e-24
1.00462, 0.11642, 7.51618e-24
1.01275, 0.121208, 7.27779e-24
1.02095, 0.126193, 7.04684e-24
1.02922, 0.131383, 6.82312e-24
1.03755, 0.136787, 6.60668e-24
1.04595, 0.142413, 6.39704e-24
1.05441, 0.14827, 6.19424e-24
1.06295, 0.154368, 5.99761e-24
1.07156, 0.160718, 5.80721e-24
1.08023, 0.167328, 5.62304e-24
1.08898, 0.17421, 5.44453e-24
1.09779, 0.181376, 5.27188e-24
1.10668, 0.188836, 5.10455e-24
1.11564, 0.196603, 4.94257e-24
1.12467, 0.204689, 4.78577e-24
1.13378, 0.213108, 4.63383e-24
1.14295, 0.221873, 4.48693e-24
1.15221, 0.230999, 4.34445e-24
1.16154, 0.2405, 4.20656e-24
1.17094, 0.250393, 4.07313e-24
1.18042, 0.260692, 3.94388e-24
1.18997, 0.271414, 3.81881e-24
1.19961, 0.282578, 3.69755e-24
1.20932, 0.294201, 3.58024e-24
1.21911, 0.306302, 3.46664e-24
1.22898, 0.318901, 3.35663e-24
1.23893, 0.332018, 3.25011e-24
1.24896, 0.345675, 3.14698e-24
1.25907, 0.359893, 3.04713e-24
