f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.45333e-17
0.008912, 5.76151e-11, 4.41338e-17
0.00898414, 5.91038e-11, 4.37283e-17
0.00905688, 6.06335e-11, 4.3317e-17
0.0091302, 6.22055e-11, 4.29001e-17
0.00920411, 6.38208e-11, 4.24781e-17
0.00927863, 6.54809e-11, 4.2051e-17
0.00935374, 6.7187e-11, 4.16192e-17
0.00942947, 6.89404e-11, 4.11829e-17
0.00950581, 7.07424e-11, 4.07425e-17
0.00958276, 7.25946e-11, 4.02981e-17
0.00966034, 7.44984e-11, 3.98501e-17
0.00973855, 7.64553e-11, 3.93987e-17
0.00981739, 7.84668e-11, 3.89441e-17
0.00989687, 8.05346e-11, 3.84867e-17
0.00997699, 8.26603e-11, 3.80267e-17
0.0100578, 8.48456e-11, 3.75641e-17
0.0101392, 8.70923e-11, 3.70998e-17
0.0102213, 8.94022e-11, 3.66334e-17
0.010304, 9.17772e-11, 3.61658e-17
0.0103874, 9.42192e-11, 3.56967e-17
0.0104715, 9.67302e-11, 3.52264e-17
0.0105563, 9.93123e-11, 3.47551e-17
0.0106418, 1.01968e-10, 3.42831e-17
0.0107279, 1.04698e-10, 3.38113e-17
0.0108148, 1.07506e-10, 3.33387e-17
0.0109023, 1.10395e-10, 3.28668e-17
0.0109906, 1.13365e-10, 3.23947e-17
0.0110796, 1.16421e-10, 3.19232e-17
0.0111693, 1.19564e-10, 3.14526e-17
0.0112597, 1.22797e-10, 3.0983e-17
0.0113508, 1.26123e-10, 3.05147e-17
0.0114427, 1.29545e-10, 3.00475e-17
0.0115354, 1.33065e-10, 2.95815e-17
0.0116287, 1.36687e-10, 2.9118e-17
0.0117229, 1.40414e-10, 2.86557e-17
0.0118178, 1.44249e-10, 2.81958e-17
0.0119135, 1.48195e-10, 2.7738e-17
0.0120099, 1.52255e-10, 2.72829e-17
0.0121071, 1.56434e-10, 2.68304e-17
0.0122052, 1.60735e-10, 2.63801e-17
0.012304, 1.65162e-10, 2.59331e-17
0.0124036, 1.69718e-10, 2.54891e-17
0.012504, 1.74407e-10, 2.50483e-17
0.0126052, 1.79235e-10, 2.46109e-17
0.0127073, 1.84205e-10, 2.41766e-17
0.0128101, 1.89321e-10, 2.37464e-17
0.0129138, 1.94589e-10, 2.33195e-17
0.0130184, 2.00012e-10, 2.28962e-17
0.0131238, 2.05597e-10, 2.2477e-17
0.01323, 2.11347e-10, 2.20619e-17
0.0133371, 2.17269e-10, 2.16508e-17
0.0134451, 2.23368e-10, 2.12438e-17
0.013554, 2.29648e-10, 2.08408e-17
0.0136637, 2.36117e-10, 2.04426e-17
0.0137743, 2.4278e-10, 2.00486e-17
0.0138858, 2.49643e-10, 1.96592e-17
0.0139982, 2.56714e-10, 1.92742e-17
0.0141116, 2.63997e-10, 1.88936e-17
0.0142258, 2.71501e-10, 1.8518e-17
0.014341, 2.79232e-10, 1.81468e-17
0.0144571, 2.87198e-10, 1.77805e-17
0.0145741, 2.95407e-10, 1.74191e-17
0.0146921, 3.03866e-10, 1.70623e-17
0.014811, 3.12583e-10, 1.67106e-17
0.0149309, 3.21567e-10, 1.63635e-17
0.0150518, 3.30827e-10, 1.60213e-17
0.0151737, 3.40371e-10, 1.5684e-17
0.0152965, 3.50209e-10, 1.53518e-17
0.0154203, 3.60351e-10, 1.50245e-17
0.0155452, 3.70807e-10, 1.47019e-17
0.015671, 3.81587e-10, 1.43845e-17
0.0157979, 3.92701e-10, 1.40718e-17
0.0159258, 4.04161e-10, 1.37642e-17
0.0160547, 4.15979e-10, 1.34616e-17
0.0161847, 4.28166e-10, 1.31637e-17
0.0163157, 4.40734e-10, 1.28709e-17
0.0164478, 4.53697e-10, 1.25829e-17
0.016581, 4.67067e-10, 1.22996e-17
0.0167152, 4.80859e-10, 1.20214e-17
0.0168505, 4.95086e-10, 1.1748e-17
0.0169869, 5.09763e-10, 1.14794e-17
0.0171245, 5.24905e-10, 1.12154e-17
0.0172631, 5.40528e-10, 1.09563e-17
0.0174028, 5.56649e-10, 1.07019e-17
0.0175437, 5.73284e-10, 1.04521e-17
0.0176858, 5.9045e-10, 1.02068e-17
0.0178289, 6.08167e-10, 9.96643e-18
0.0179733, 6.26452e-10, 9.73033e-18
0.0181188, 6.45325e-10, 9.49885e-18
0.0182655, 6.64806e-10, 9.27181e-18
0.0184133, 6.84917e-10, 9.04932e-18
0.0185624, 7.05678e-10, 8.83105e-18
0.0187127, 7.27113e-10, 8.61712e-18
0.0188642, 7.49244e-10, 8.4075e-18
0.0190169, 7.72096e-10, 8.20215e-18
0.0191708, 7.95694e-10, 8.00102e-18
0.019326, 8.20063e-10, 7.80396e-18
0.0194825, 8.45231e-10, 7.61091e-18
0.0196402, 8.71225e-10, 7.42197e-18
0.0197992, 8.98075e-10, 7.23698e-18
0.0199595, 9.25809e-10, 7.05588e-18
0.0201211, 9.54459e-10, 6.87865e-18
0.020284, 9.84058e-10, 6.70523e-18
0.0204482, 1.01464e-09, 6.53559e-18
0.0206138, 1.04624e-09, 6.36957e-18
0.0207806, 1.07888e-09, 6.20733e-18
0.0209489, 1.11262e-09, 6.04852e-18
0.0211185, 1.14749e-09, 5.89331e-18
0.0212894, 1.18352e-09, 5.74163e-18
0.0214618, 1.22077e-09, 5.59326e-18
0.0216355, 1.25926e-09, 5.44833e-18
0.0218107, 1.29906e-09, 5.30663e-18
0.0219873, 1.3402e-09, 5.16819e-18
0.0221653, 1.38273e-09, 5.03296e-18
0.0223447, 1.4267e-09, 4.90089e-18
0.0225256, 1.47216e-09, 4.77187e-18
0.022708, 1.51917e-09, 4.64585e-18
0.0228918, 1.56779e-09, 4.52284e-18
0.0230771, 1.61806e-09, 4.40274e-18
0.0232639, 1.67006e-09, 4.2855e-18
0.0234523, 1.72384e-09, 4.17101e-18
0.0236421, 1.77946e-09, 4.05934e-18
0.0238335, 1.83701e-09, 3.95033e-18
0.0240265, 1.89653e-09, 3.84394e-18
0.024221, 1.95811e-09, 3.74018e-18
0.0244171, 2.02183e-09, 3.63895e-18
0.0246148, 2.08775e-09, 3.5402e-18
0.024814, 2.15596e-09, 3.44394e-18
0.0250149, 2.22655e-09, 3.35002e-18
0.0252174, 2.2996e-09, 3.25846e-18
0.0254216, 2.3752e-09, 3.16916e-18
0.0256274, 2.45345e-09, 3.08213e-18
0.0258349, 2.53443e-09, 2.99728e-18
0.026044, 2.61827e-09, 2.9146e-18
0.0262549, 2.70505e-09, 2.83399e-18
0.0264674, 2.79489e-09, 2.75548e-18
0.0266817, 2.8879e-09, 2.67895e-18
0.0268977, 2.9842e-09, 2.6044e-18
0.0271154, 3.08391e-09, 2.53178e-18
0.027335, 3.18716e-09, 2.46101e-18
0.0275562, 3.29409e-09, 2.39212e-18
0.0277793, 3.40481e-09, 2.325e-18
0.0280042, 3.51949e-09, 2.25963e-18
0.0282309, 3.63826e-09, 2.19599e-18
0.0284595, 3.76128e-09, 2.134e-18
0.0286899, 3.88871e-09, 2.07367e-18
0.0289222, 4.02072e-09, 2.01492e-18
0.0291563, 4.15747e-09, 1.95775e-18
0.0293923, 4.29915e-09, 1.90211e-18
0.0296303, 4.44594e-09, 1.84793e-18
0.0298702, 4.59803e-09, 1.79521e-18
0.030112, 4.75562e-09, 1.74392e-18
0.0303558, 4.91893e-09, 1.694e-18
0.0306015, 5.08816e-09, 1.64544e-18
0.0308493, 5.26354e-09, 1.59818e-18
0.031099, 5.44531e-09, 1.55222e-18
0.0313508, 5.6337e-09, 1.5075e-18
0.0316046, 5.82897e-09, 1.464e-18
0.0318604, 6.03139e-09, 1.42171e-18
0.0321184, 6.24121e-09, 1.38056e-18
0.0323784, 6.45873e-09, 1.34055e-18
0.0326405, 6.68424e-09, 1.30164e-18
0.0329048, 6.91805e-09, 1.26381e-18
0.0331711, 7.16046e-09, 1.22703e-18
0.0334397, 7.41181e-09, 1.19126e-18
0.0337104, 7.67245e-09, 1.1565e-18
0.0339833, 7.94273e-09, 1.1227e-18
0.0342584, 8.22301e-09, 1.08985e-18
0.0345358, 8.51369e-09, 1.05791e-18
0.0348154, 8.81516e-09, 1.02687e-18
0.0350972, 9.12784e-09, 9.96714e-19
0.0353813, 9.45216e-09, 9.67404e-19
0.0356678, 9.78857e-09, 9.3891e-19
0.0359565, 1.01375e-08, 9.11235e-19
0.0362476, 1.04995e-08, 8.84338e-19
0.0365411, 1.08751e-08, 8.58201e-19
0.0368369, 1.12647e-08, 8.32813e-19
0.0371351, 1.1669e-08, 8.08149e-19
0.0374358, 1.20884e-08, 7.84182e-19
0.0377388, 1.25236e-08, 7.60911e-19
0.0380443, 1.29751e-08, 7.38303e-19
0.0383523, 1.34437e-08, 7.16342e-19
0.0386628, 1.393e-08, 6.95011e-19
0.0389758, 1.44346e-08, 6.74295e-19
0.0392914, 1.49584e-08, 6.54173e-19
0.0396095, 1.55019e-08, 6.34635e-19
0.0399301, 1.60661e-08, 6.15667e-19
0.0402534, 1.66517e-08, 5.97242e-19
0.0405793, 1.72595e-08, 5.79353e-19
0.0409078, 1.78904e-08, 5.61985e-19
0.041239, 1.85454e-08, 5.45121e-19
0.0415728, 1.92253e-08, 5.28752e-19
0.0419094, 1.99311e-08, 5.12857e-19
0.0422487, 2.06639e-08, 4.97426e-19
0.0425907, 2.14247e-08, 4.8245e-19
0.0429355, 2.22147e-08, 4.6791e-19
0.0432831, 2.30349e-08, 4.53797e-19
0.0436335, 2.38865e-08, 4.40099e-19
0.0439867, 2.47708e-08, 4.26805e-19
0.0443428, 2.56891e-08, 4.13902e-19
0.0447018, 2.66427e-08, 4.01378e-19
0.0450637, 2.76331e-08, 3.89223e-19
0.0454285, 2.86615e-08, 3.7743e-19
0.0457963, 2.97297e-08, 3.65983e-19
0.0461671, 3.0839e-08, 3.54875e-19
0.0465408, 3.19912e-08, 3.44099e-19
0.0469176, 3.3188e-08, 3.33641e-19
0.0472974, 3.4431e-08, 3.23496e-19
0.0476803, 3.57222e-08, 3.13651e-19
0.0480663, 3.70635e-08, 3.041e-19
0.0484555, 3.84568e-08, 2.94831e-19
0.0488477, 3.99042e-08, 2.85843e-19
0.0492432, 4.14079e-08, 2.7712e-19
0.0496418, 4.297e-08, 2.68661e-19
0.0500437, 4.45929e-08, 2.60453e-19
0.0504489, 4.62791e-08, 2.5249e-19
0.0508573, 4.8031e-08, 2.44767e-19
0.051269, 4.98512e-08, 2.37277e-19
0.0516841, 5.17425e-08, 2.3001e-19
0.0521025, 5.37078e-08, 2.22962e-19
0.0525243, 5.57498e-08, 2.16127e-19
0.0529495, 5.78718e-08, 2.09498e-19
0.0533782, 6.00769e-08, 2.03067e-19
0.0538103, 6.23683e-08, 1.96832e-19
0.0542459, 6.47497e-08, 1.90785e-19
0.0546851, 6.72245e-08, 1.8492e-19
0.0551278, 6.97965e-08, 1.79233e-19
0.0555741, 7.24695e-08, 1.73718e-19
0.056024, 7.52477e-08, 1.6837e-19
0.0564776, 7.81352e-08, 1.63183e-19
0.0569348, 8.11363e-08, 1.58155e-19
0.0573957, 8.42558e-08, 1.53279e-19
0.0578604, 8.74982e-08, 1.48551e-19
0.0583288, 9.08685e-08, 1.43967e-19
0.058801, 9.43718e-08, 1.39522e-19
0.059277, 9.80135e-08, 1.35213e-19
0.0597569, 1.01799e-07, 1.31035e-19
0.0602407, 1.05735e-07, 1.26984e-19
0.0607284, 1.09826e-07, 1.23057e-19
0.06122, 1.14079e-07, 1.1925e-19
0.0617156, 1.185e-07, 1.1556e-19
0.0622153, 1.23097e-07, 1.11981e-19
0.0627189, 1.27876e-07, 1.08513e-19
0.0632267, 1.32845e-07, 1.0515e-19
0.0637386, 1.38011e-07, 1.0189e-19
0.0642546, 1.43382e-07, 9.87303e-20
0.0647747, 1.48966e-07, 9.56679e-20
0.0652991, 1.54773e-07, 9.26989e-20
0.0658278, 1.60811e-07, 8.98207e-20
0.0663607, 1.67089e-07, 8.70313e-20
0.0668979, 1.73617e-07, 8.43277e-20
0.0674395, 1.80405e-07, 8.17069e-20
0.0679855, 1.87463e-07, 7.91667e-20
0.0685359, 1.94803e-07, 7.67047e-20
0.0690907, 2.02436e-07, 7.43187e-20
0.0696501, 2.10374e-07, 7.20058e-20
0.0702139, 2.18629e-07, 6.97647e-20
0.0707823, 2.27213e-07, 6.75924e-20
0.0713554, 2.36141e-07, 6.54869e-20
0.071933, 2.45425e-07, 6.34468e-20
0.0725154, 2.55081e-07, 6.14692e-20
0.0731025, 2.65124e-07, 5.95528e-20
0.0736943, 2.75569e-07, 5.76958e-20
0.0742909, 2.86431e-07, 5.58961e-20
0.0748923, 2.9773e-07, 5.41522e-20
0.0754986, 3.09481e-07, 5.24621e-20
0.0761098, 3.21703e-07, 5.08244e-20
0.076726, 3.34416e-07, 4.92372e-20
0.0773471, 3.47639e-07, 4.76994e-20
0.0779733, 3.61393e-07, 4.62091e-20
0.0786046, 3.75699e-07, 4.4765e-20
0.0792409, 3.9058e-07, 4.33658e-20
0.0798824, 4.06059e-07, 4.201e-20
0.0805291, 4.22161e-07, 4.06962e-20
0.0811811, 4.3891e-07, 3.94231e-20
0.0818383, 4.56333e-07, 3.81897e-20
0.0825008, 4.74458e-07, 3.69946e-20
0.0831687, 4.93312e-07, 3.58366e-20
0.083842, 5.12925e-07, 3.47146e-20
0.0845208, 5.33329e-07, 3.36274e-20
0.085205, 5.54555e-07, 3.25742e-20
0.0858948, 5.76637e-07, 3.15537e-20
0.0865902, 5.99609e-07, 3.05649e-20
0.0872912, 6.23508e-07, 2.9607e-20
0.0879979, 6.48372e-07, 2.86788e-20
0.0887103, 6.74238e-07, 2.77796e-20
0.0894285, 7.0115e-07, 2.69084e-20
0.0901524, 7.29148e-07, 2.60645e-20
0.0908823, 7.58277e-07, 2.52467e-20
0.091618, 7.88584e-07, 2.44546e-20
0.0923597, 8.20115e-07, 2.36871e-20
0.0931075, 8.52921e-07, 2.29435e-20
0.0938612, 8.87054e-07, 2.22233e-20
0.0946211, 9.22568e-07, 2.15254e-20
0.0953871, 9.59519e-07, 2.08494e-20
0.0961593, 9.97966e-07, 2.01945e-20
0.0969378, 1.03797e-06, 1.95601e-20
0.0977226, 1.07959e-06, 1.89454e-20
0.0985137, 1.1229e-06, 1.83501e-20
0.0993113, 1.16796e-06, 1.77733e-20
0.100115, 1.21485e-06, 1.72147e-20
0.100926, 1.26364e-06, 1.66732e-20
0.101743, 1.31441e-06, 1.61489e-20
0.102566, 1.36724e-06, 1.56414e-20
0.103397, 1.42221e-06, 1.5149e-20
0.104234, 1.47941e-06, 1.46725e-20
0.105078, 1.53893e-06, 1.42108e-20
0.105928, 1.60087e-06, 1.37639e-20
0.106786, 1.66532e-06, 1.33305e-20
0.10765, 1.73239e-06, 1.29112e-20
0.108522, 1.80218e-06, 1.25045e-20
0.109401, 1.87481e-06, 1.21106e-20
0.110286, 1.95039e-06, 1.17295e-20
0.111179, 2.02904e-06, 1.136e-20
0.112079, 2.11088e-06, 1.10023e-20
0.112986, 2.19606e-06, 1.06558e-20
0.113901, 2.28469e-06, 1.032e-20
0.114823, 2.37693e-06, 9.99488e-21
0.115753, 2.47293e-06, 9.67977e-21
0.11669, 2.57282e-06, 9.37474e-21
0.117635, 2.67679e-06, 9.07916e-21
0.118587, 2.78498e-06, 8.79306e-21
0.119547, 2.89758e-06, 8.51587e-21
0.120515, 3.01476e-06, 8.24732e-21
0.12149, 3.13671e-06, 7.98743e-21
0.122474, 3.26363e-06, 7.73542e-21
0.123466, 3.39572e-06, 7.49133e-21
0.124465, 3.53319e-06, 7.25517e-21
0.125473, 3.67626e-06, 7.02622e-21
0.126488, 3.82516e-06, 6.80472e-21
0.127513, 3.98013e-06, 6.58981e-21
0.128545, 4.14142e-06, 6.38194e-21
0.129585, 4.30928e-06, 6.18066e-21
0.130635, 4.48398e-06, 5.98543e-21
0.131692, 4.66581e-06, 5.79661e-21
0.132758, 4.85505e-06, 5.61366e-21
0.133833, 5.05202e-06, 5.43641e-21
0.134916, 5.25701e-06, 5.26485e-21
0.136009, 5.47038e-06, 5.0985e-21
0.13711, 5.69245e-06, 4.93752e-21
0.13822, 5.92358e-06, 4.7816e-21
0.139339, 6.16414e-06, 4.63058e-21
0.140467, 6.41453e-06, 4.48434e-21
0.141604, 6.67514e-06, 4.34271e-21
0.14275, 6.94638e-06, 4.20557e-21
0.143906, 7.22871e-06, 4.07268e-21
0.145071, 7.52256e-06, 3.94401e-21
0.146246, 7.82842e-06, 3.81933e-21
0.147429, 8.14677e-06, 3.69875e-21
0.148623, 8.47813e-06, 3.58182e-21
0.149826, 8.82303e-06, 3.46864e-21
0.151039, 9.18202e-06, 3.35901e-21
0.152262, 9.55568e-06, 3.25282e-21
0.153495, 9.94462e-06, 3.14998e-21
0.154737, 1.03494e-05, 3.05045e-21
0.15599, 1.07708e-05, 2.954e-21
0.157253, 1.12094e-05, 2.86059e-21
0.158526, 1.1666e-05, 2.77015e-21
0.159809, 1.21412e-05, 2.68259e-21
0.161103, 1.26358e-05, 2.59775e-21
0.162407, 1.31507e-05, 2.51562e-21
0.163722, 1.36867e-05, 2.43605e-21
0.165047, 1.42445e-05, 2.35903e-21
0.166384, 1.48252e-05, 2.28437e-21
0.167731, 1.54297e-05, 2.21212e-21
0.169088, 1.60588e-05, 2.14219e-21
0.170457, 1.67138e-05, 2.07442e-21
0.171837, 1.73955e-05, 2.00879e-21
0.173228, 1.81051e-05, 1.94525e-21
0.174631, 1.88438e-05, 1.88368e-21
0.176045, 1.96127e-05, 1.82407e-21
0.17747, 2.04131e-05, 1.76636e-21
0.178907, 2.12463e-05, 1.71046e-21
0.180355, 2.21135e-05, 1.65634e-21
0.181815, 2.30163e-05, 1.60393e-21
0.183287, 2.39561e-05, 1.55317e-21
0.184771, 2.49343e-05, 1.50401e-21
0.186267, 2.59526e-05, 1.4564e-21
0.187775, 2.70126e-05, 1.4103e-21
0.189295, 2.81161e-05, 1.36566e-21
0.190827, 2.92647e-05, 1.32245e-21
0.192372, 3.04604e-05, 1.28058e-21
0.193929, 3.17051e-05, 1.24005e-21
0.195499, 3.30008e-05, 1.20079e-21
0.197082, 3.43496e-05, 1.16277e-21
0.198678, 3.57536e-05, 1.12594e-21
0.200286, 3.72152e-05, 1.0903e-21
0.201908, 3.87367e-05, 1.05577e-21
0.203542, 4.03206e-05, 1.02235e-21
0.20519, 4.19693e-05, 9.89974e-22
0.206851, 4.36857e-05, 9.58627e-22
0.208526, 4.54724e-05, 9.28262e-22
0.210214, 4.73324e-05, 8.98868e-22
0.211916, 4.92686e-05, 8.70398e-22
0.213631, 5.12842e-05, 8.4284e-22
0.215361, 5.33824e-05, 8.16138e-22
0.217104, 5.55667e-05, 7.90295e-22
0.218862, 5.78406e-05, 7.65258e-22
0.220634, 6.02077e-05, 7.41016e-22
0.22242, 6.26719e-05, 7.17545e-22
0.224221, 6.52371e-05, 6.94811e-22
0.226036, 6.79076e-05, 6.72803e-22
0.227866, 7.06875e-05, 6.51488e-22
0.22971, 7.35816e-05, 6.30857e-22
0.23157, 7.65943e-05, 6.10867e-22
0.233445, 7.97306e-05, 5.9151e-22
0.235335, 8.29956e-05, 5.72769e-22
0.23724, 8.63945e-05, 5.54623e-22
0.23916, 8.99329e-05, 5.37055e-22
0.241097, 9.36165e-05, 5.20031e-22
0.243048, 9.74512e-05, 5.0356e-22
0.245016, 0.000101443, 4.87601e-22
0.247, 0.000105599, 4.72147e-22
0.248999, 0.000109926, 4.5719e-22
0.251015, 0.00011443, 4.427e-22
0.253047, 0.000119118, 4.28672e-22
0.255096, 0.000124, 4.15084e-22
0.257161, 0.000129081, 4.0193e-22
0.259243, 0.000134371, 3.89191e-22
0.261342, 0.000139879, 3.76855e-22
0.263457, 0.000145612, 3.64915e-22
0.26559, 0.000151581, 3.53349e-22
0.26774, 0.000157794, 3.4215e-22
0.269908, 0.000164263, 3.31303e-22
0.272093, 0.000170998, 3.20802e-22
0.274296, 0.000178008, 3.10632e-22
0.276516, 0.000185307, 3.00788e-22
0.278755, 0.000192905, 2.91252e-22
0.281012, 0.000200816, 2.82018e-22
0.283287, 0.000209051, 2.73078e-22
0.28558, 0.000217624, 2.64423e-22
0.287892, 0.000226549, 2.56041e-22
0.290223, 0.000235841, 2.47923e-22
0.292572, 0.000245515, 2.40065e-22
0.294941, 0.000255585, 2.32453e-22
0.297329, 0.000266069, 2.25082e-22
0.299736, 0.000276984, 2.17946e-22
0.302162, 0.000288347, 2.11038e-22
0.304608, 0.000300177, 2.04348e-22
0.307074, 0.000312492, 1.97869e-22
0.30956, 0.000325314, 1.91595e-22
0.312066, 0.000338662, 1.8552e-22
0.314593, 0.000352558, 1.79637e-22
0.31714, 0.000367025, 1.73941e-22
0.319707, 0.000382086, 1.68426e-22
0.322295, 0.000397766, 1.63086e-22
0.324905, 0.000414091, 1.57913e-22
0.327535, 0.000431085, 1.52907e-22
0.330187, 0.000448778, 1.48057e-22
0.33286, 0.000467198, 1.43362e-22
0.335554, 0.000486374, 1.38818e-22
0.338271, 0.000506339, 1.34415e-22
0.341009, 0.000527123, 1.30153e-22
0.34377, 0.000548762, 1.26025e-22
0.346553, 0.000571289, 1.22029e-22
0.349359, 0.000594742, 1.18158e-22
0.352187, 0.000619159, 1.14411e-22
0.355038, 0.000644579, 1.10783e-22
0.357913, 0.000671043, 1.07269e-22
0.36081, 0.000698595, 1.03868e-22
0.363731, 0.000727279, 1.00573e-22
0.366676, 0.000757142, 9.73834e-23
0.369644, 0.000788231, 9.42953e-23
0.372637, 0.000820599, 9.13042e-23
0.375653, 0.000854296, 8.84091e-23
0.378695, 0.000889378, 8.56043e-23
0.38176, 0.000925902, 8.28899e-23
0.384851, 0.000963927, 8.02605e-23
0.387967, 0.00100351, 7.77145e-23
0.391108, 0.00104473, 7.52495e-23
0.394274, 0.00108764, 7.28629e-23
0.397466, 0.00113231, 7.05517e-23
0.400683, 0.00117882, 6.83144e-23
0.403927, 0.00122724, 6.61474e-23
0.407197, 0.00127765, 6.40493e-23
0.410494, 0.00133013, 6.20174e-23
0.413817, 0.00138477, 6.00503e-23
0.417167, 0.00144165, 5.81456e-23
0.420544, 0.00150087, 5.63013e-23
0.423949, 0.00156253, 5.45152e-23
0.427381, 0.00162672, 5.2786e-23
0.430841, 0.00169355, 5.11115e-23
0.434329, 0.00176313, 4.94901e-23
0.437845, 0.00183556, 4.79203e-23
0.44139, 0.00191098, 4.64e-23
0.444963, 0.00198949, 4.49282e-23
0.448566, 0.00207123, 4.35027e-23
0.452197, 0.00215633, 4.21228e-23
0.455858, 0.00224493, 4.07865e-23
0.459548, 0.00233718, 3.94928e-23
0.463269, 0.00243321, 3.82397e-23
0.467019, 0.00253319, 3.70268e-23
0.4708, 0.00263729, 3.58521e-23
0.474611, 0.00274566, 3.47148e-23
0.478454, 0.00285849, 3.36133e-23
0.482327, 0.00297595, 3.25471e-23
0.486232, 0.00309825, 3.15144e-23
0.490168, 0.00322557, 3.05147e-23
0.494136, 0.00335813, 2.95467e-23
0.498137, 0.00349613, 2.86092e-23
0.50217, 0.00363982, 2.77015e-23
0.506235, 0.0037894, 2.68227e-23
0.510333, 0.00394514, 2.59718e-23
0.514465, 0.00410729, 2.51477e-23
0.51863, 0.00427609, 2.43498e-23
0.522828, 0.00445184, 2.35774e-23
0.527061, 0.00463482, 2.28293e-23
0.531328, 0.00482532, 2.2105e-23
0.535629, 0.00502365, 2.14037e-23
0.539966, 0.00523014, 2.07246e-23
0.544337, 0.00544511, 2.00671e-23
0.548744, 0.00566893, 1.94304e-23
0.553186, 0.00590195, 1.88139e-23
0.557665, 0.00614455, 1.82169e-23
0.562179, 0.00639713, 1.7639e-23
0.566731, 0.00666009, 1.70793e-23
0.571319, 0.00693386, 1.65374e-23
0.575944, 0.00721889, 1.60127e-23
0.580607, 0.00751565, 1.55046e-23
0.585307, 0.0078246, 1.50127e-23
0.590045, 0.00814626, 1.45364e-23
0.594822, 0.00848115, 1.40752e-23
0.599638, 0.00882981, 1.36285e-23
0.604492, 0.0091928, 1.31961e-23
0.609386, 0.00957072, 1.27774e-23
0.614319, 0.00996419, 1.2372e-23
0.619293, 0.0103738, 1.19794e-23
0.624306, 0.0108003, 1.15993e-23
0.62936, 0.0112443, 1.12313e-23
0.634456, 0.0117066, 1.08749e-23
0.639592, 0.0121879, 1.05298e-23
0.64477, 0.012689, 1.01957e-23
0.64999, 0.0132107, 9.87218e-24
0.655252, 0.0137539, 9.55894e-24
0.660556, 0.0143194, 9.25566e-24
0.665904, 0.0149081, 8.96195e-24
0.671295, 0.0155211, 8.67758e-24
0.67673, 0.0161592, 8.40221e-24
0.682208, 0.0168236, 8.13563e-24
0.687731, 0.0175154, 7.87747e-24
0.693299, 0.0182355, 7.62749e-24
0.698912, 0.0189853, 7.38545e-24
0.70457, 0.019766, 7.1511e-24
0.710274, 0.0205787, 6.92418e-24
0.716024, 0.0214249, 6.70447e-24
0.721821, 0.0223059, 6.49171e-24
0.727664, 0.0232231, 6.28574e-24
0.733555, 0.024178, 6.08628e-24
0.739494, 0.0251722, 5.89313e-24
0.74548, 0.0262073, 5.70615e-24
0.751516, 0.0272849, 5.52506e-24
0.7576, 0.0284069, 5.34974e-24
0.763733, 0.029575, 5.17998e-24
0.769916, 0.0307912, 5.01561e-24
0.776149, 0.0320573, 4.85645e-24
0.782432, 0.0333756, 4.70235e-24
0.788767, 0.0347481, 4.55311e-24
0.795152, 0.036177, 4.40864e-24
0.801589, 0.0376647, 4.26875e-24
0.808079, 0.0392136, 4.13328e-24
0.814621, 0.0408262, 4.00211e-24
0.821216, 0.0425051, 3.87511e-24
0.827864, 0.044253, 3.75215e-24
0.834566, 0.0460729, 3.63308e-24
0.841322, 0.0479676, 3.5178e-24
0.848134, 0.0499402, 3.40615e-24
0.855, 0.051994, 3.29806e-24
0.861922, 0.0541323, 3.1934e-24
0.868899, 0.0563584, 3.09208e-24
0.875934, 0.0586762, 2.99394e-24
0.883025, 0.0610893, 2.89894e-24
0.890174, 0.0636016, 2.80694e-24
0.89738, 0.0662173, 2.71787e-24
0.904645, 0.0689406, 2.63162e-24
0.911969, 0.0717759, 2.5481e-24
0.919352, 0.0747278, 2.46724e-24
0.926795, 0.0778011, 2.38894e-24
0.934298, 0.0810008, 2.31313e-24
0.941861, 0.0843321, 2.23973e-24
0.949486, 0.0878005, 2.16866e-24
0.957173, 0.0914115, 2.09983e-24
0.964922, 0.0951711, 2.0332e-24
0.972734, 0.0990852, 1.96867e-24
0.980609, 0.10316, 1.9062e-24
0.988547, 0.107403, 1.84571e-24
0.99655, 0.111821, 1.78714e-24
1.00462, 0.11642, 1.73041e-24
1.01275, 0.121208, 1.67551e-24
1.02095, 0.126193, 1.62233e-24
1.02922, 0.131383, 1.57082e-24
1.03755, 0.136787, 1.52098e-24
1.04595, 0.142413, 1.47271e-24
1.05441, 0.14827, 1.42602e-24
1.06295, 0.154368, 1.38074e-24
1.07156, 0.160718, 1.3369e-24
1.08023, 0.167328, 1.2945e-24
1.08898, 0.17421, 1.2534e-24
1.09779, 0.181376, 1.21364e-24
1.10668, 0.188836, 1.17512e-24
1.11564, 0.196603, 1.13782e-24
1.12467, 0.204689, 1.10172e-24
1.13378, 0.213108, 1.06674e-24
1.14295, 0.221873, 1.03292e-24
1.15221, 0.230999, 1.00011e-24
1.16154, 0.2405, 9.68366e-25
1.17094, 0.250393, 9.37645e-25
1.18042, 0.260692, 9.07887e-25
1.18997, 0.271414, 8.79093e-25
1.19961, 0.282578, 8.51177e-25
1.20932, 0.294201, 8.24169e-25
1.21911, 0.306302, 7.98014e-25
1.22898, 0.318901, 7.72687e-25
1.23893, 0.332018, 7.48164e-25
1.24896, 0.345675, 7.2442e-25
1.25907, 0.359893, 7.01433e-25
