f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.04489e-28
0.008912, 5.76151e-11, 5.1683e-28
0.00898414, 5.91038e-11, 5.2947e-28
0.00905688, 6.06335e-11, 5.42423e-28
0.0091302, 6.22055e-11, 5.55691e-28
0.00920411, 6.38208e-11, 5.69282e-28
0.00927863, 6.54809e-11, 5.83208e-28
0.00935374, 6.7187e-11, 5.97471e-28
0.00942947, 6.89404e-11, 6.12086e-28
0.00950581, 7.07424e-11, 6.27057e-28
0.00958276, 7.25946e-11, 6.42392e-28
0.00966034, 7.44984e-11, 6.58104e-28
0.00973855, 7.64553e-11, 6.742e-28
0.00981739, 7.84668e-11, 6.90689e-28
0.00989687, 8.05346e-11, 7.07581e-28
0.00997699, 8.26603e-11, 7.24885e-28
0.0100578, 8.48456e-11, 7.42621e-28
0.0101392, 8.70923e-11, 7.60776e-28
0.0102213, 8.94022e-11, 7.79385e-28
0.010304, 9.17772e-11, 7.98433e-28
0.0103874, 9.42192e-11, 8.17953e-28
0.0104715, 9.67302e-11, 8.37956e-28
0.0105563, 9.93123e-11, 8.58452e-28
0.0106418, 1.01968e-10, 8.79453e-28
0.0107279, 1.04698e-10, 9.00944e-28
0.0108148, 1.07506e-10, 9.22986e-28
0.0109023, 1.10395e-10, 9.45539e-28
0.0109906, 1.13365e-10, 9.68668e-28
0.0110796, 1.16421e-10, 9.92357e-28
0.0111693, 1.19564e-10, 1.01662e-27
0.0112597, 1.22797e-10, 1.04147e-27
0.0113508, 1.26123e-10, 1.06691e-27
0.0114427, 1.29545e-10, 1.093e-27
0.0115354, 1.33065e-10, 1.11974e-27
0.0116287, 1.36687e-10, 1.14708e-27
0.0117229, 1.40414e-10, 1.17514e-27
0.0118178, 1.44249e-10, 1.20387e-27
0.0119135, 1.48195e-10, 1.2333e-27
0.0120099, 1.52255e-10, 1.26343e-27
0.0121071, 1.56434e-10, 1.29431e-27
0.0122052, 1.60735e-10, 1.32597e-27
0.012304, 1.65162e-10, 1.35837e-27
0.0124036, 1.69718e-10, 1.39157e-27
0.012504, 1.74407e-10, 1.42558e-27
0.0126052, 1.79235e-10, 1.4604e-27
0.0127073, 1.84205e-10, 1.49611e-27
0.0128101, 1.89321e-10, 1.53265e-27
0.0129138, 1.94589e-10, 1.5701e-27
0.0130184, 2.00012e-10, 1.60849e-27
0.0131238, 2.05597e-10, 1.64779e-27
0.01323, 2.11347e-10, 1.68804e-27
0.0133371, 2.17269e-10, 1.72928e-27
0.0134451, 2.23368e-10, 1.77154e-27
0.013554, 2.29648e-10, 1.81485e-27
0.0136637, 2.36117e-10, 1.85917e-27
0.0137743, 2.4278e-10, 1.90459e-27
0.0138858, 2.49643e-10, 1.95111e-27
0.0139982, 2.56714e-10, 1.99877e-27
0.0141116, 2.63997e-10, 2.04762e-27
0.0142258, 2.71501e-10, 2.09762e-27
0.014341, 2.79232e-10, 2.14887e-27
0.0144571, 2.87198e-10, 2.20136e-27
0.0145741, 2.95407e-10, 2.25511e-27
0.0146921, 3.03866e-10, 2.31019e-27
0.014811, 3.12583e-10, 2.36659e-27
0.0149309, 3.21567e-10, 2.42438e-27
0.0150518, 3.30827e-10, 2.48359e-27
0.0151737, 3.40371e-10, 2.54426e-27
0.0152965, 3.50209e-10, 2.60637e-27
0.0154203, 3.60351e-10, 2.66999e-27
0.0155452, 3.70807e-10, 2.73521e-27
0.015671, 3.81587e-10, 2.80196e-27
0.0157979, 3.92701e-10, 2.87039e-27
0.0159258, 4.04161e-10, 2.94046e-27
0.0160547, 4.15979e-10, 3.01222e-27
0.0161847, 4.28166e-10, 3.08577e-27
0.0163157, 4.40734e-10, 3.16107e-27
0.0164478, 4.53697e-10, 3.23823e-27
0.016581, 4.67067e-10, 3.31729e-27
0.0167152, 4.80859e-10, 3.39823e-27
0.0168505, 4.95086e-10, 3.48115e-27
0.0169869, 5.09763e-10, 3.56608e-27
0.0171245, 5.24905e-10, 3.65315e-27
0.0172631, 5.40528e-10, 3.74226e-27
0.0174028, 5.56649e-10, 3.83353e-27
0.0175437, 5.73284e-10, 3.92707e-27
0.0176858, 5.9045e-10, 4.02292e-27
0.0178289, 6.08167e-10, 4.121e-27
0.0179733, 6.26452e-10, 4.22156e-27
0.0181188, 6.45325e-10, 4.32453e-27
0.0182655, 6.64806e-10, 4.43001e-27
0.0184133, 6.84917e-10, 4.538e-27
0.0185624, 7.05678e-10, 4.64869e-27
0.0187127, 7.27113e-10, 4.76207e-27
0.0188642, 7.49244e-10, 4.87819e-27
0.0190169, 7.72096e-10, 4.99711e-27
0.0191708, 7.95694e-10, 5.1189e-27
0.019326, 8.20063e-10, 5.24369e-27
0.0194825, 8.45231e-10, 5.37154e-27
0.0196402, 8.71225e-10, 5.50245e-27
0.0197992, 8.98075e-10, 5.63656e-27
0.0199595, 9.25809e-10, 5.77395e-27
0.0201211, 9.54459e-10, 5.91467e-27
0.020284, 9.84058e-10, 6.0588e-27
0.0204482, 1.01464e-09, 6.20641e-27
0.0206138, 1.04624e-09, 6.35768e-27
0.0207806, 1.07888e-09, 6.51248e-27
0.0209489, 1.11262e-09, 6.67119e-27
0.0211185, 1.14749e-09, 6.83369e-27
0.0212894, 1.18352e-09, 7.00006e-27
0.0214618, 1.22077e-09, 7.17059e-27
0.0216355, 1.25926e-09, 7.34515e-27
0.0218107, 1.29906e-09, 7.52405e-27
0.0219873, 1.3402e-09, 7.70727e-27
0.0221653, 1.38273e-09, 7.8949e-27
0.0223447, 1.4267e-09, 8.08704e-27
0.0225256, 1.47216e-09, 8.28388e-27
0.022708, 1.51917e-09, 8.48554e-27
0.0228918, 1.56779e-09, 8.692e-27
0.0230771, 1.61806e-09, 8.90348e-27
0.0232639, 1.67006e-09, 9.12008e-27
0.0234523, 1.72384e-09, 9.34203e-27
0.0236421, 1.77946e-09, 9.56921e-27
0.0238335, 1.83701e-09, 9.80196e-27
0.0240265, 1.89653e-09, 1.00404e-26
0.024221, 1.95811e-09, 1.02846e-26
0.0244171, 2.02183e-09, 1.05347e-26
0.0246148, 2.08775e-09, 1.07908e-26
0.024814, 2.15596e-09, 1.1053e-26
0.0250149, 2.22655e-09, 1.13217e-26
0.0252174, 2.2996e-09, 1.15969e-26
0.0254216, 2.3752e-09, 1.18788e-26
0.0256274, 2.45345e-09, 1.21674e-26
0.0258349, 2.53443e-09, 1.2463e-26
0.026044, 2.61827e-09, 1.27657e-26
0.0262549, 2.70505e-09, 1.30759e-26
0.0264674, 2.79489e-09, 1.33933e-26
0.0266817, 2.8879e-09, 1.37186e-26
0.0268977, 2.9842e-09, 1.40517e-26
0.0271154, 3.08391e-09, 1.43927e-26
0.027335, 3.18716e-09, 1.47422e-26
0.0275562, 3.29409e-09, 1.50998e-26
0.0277793, 3.40481e-09, 1.54663e-26
0.0280042, 3.51949e-09, 1.58415e-26
0.0282309, 3.63826e-09, 1.62258e-26
0.0284595, 3.76128e-09, 1.66194e-26
0.0286899, 3.88871e-09, 1.70225e-26
0.0289222, 4.02072e-09, 1.74353e-26
0.0291563, 4.15747e-09, 1.78579e-26
0.0293923, 4.29915e-09, 1.82907e-26
0.0296303, 4.44594e-09, 1.87341e-26
0.0298702, 4.59803e-09, 1.91881e-26
0.030112, 4.75562e-09, 1.9653e-26
0.0303558, 4.91893e-09, 2.01291e-26
0.0306015, 5.08816e-09, 2.06165e-26
0.0308493, 5.26354e-09, 2.11158e-26
0.031099, 5.44531e-09, 2.1627e-26
0.0313508, 5.6337e-09, 2.21506e-26
0.0316046, 5.82897e-09, 2.26866e-26
0.0318604, 6.03139e-09, 2.32354e-26
0.0321184, 6.24121e-09, 2.37977e-26
0.0323784, 6.45873e-09, 2.43733e-26
0.0326405, 6.68424e-09, 2.49627e-26
0.0329048, 6.91805e-09, 2.55663e-26
0.0331711, 7.16046e-09, 2.61842e-26
0.0334397, 7.41181e-09, 2.68171e-26
0.0337104, 7.67245e-09, 2.74651e-26
0.0339833, 7.94273e-09, 2.81286e-26
0.0342584, 8.22301e-09, 2.88079e-26
0.0345358, 8.51369e-09, 2.95037e-26
0.0348154, 8.81516e-09, 3.0216e-26
0.0350972, 9.12784e-09, 3.09451e-26
0.0353813, 9.45216e-09, 3.16918e-26
0.0356678, 9.78857e-09, 3.24565e-26
0.0359565, 1.01375e-08, 3.32392e-26
0.0362476, 1.04995e-08, 3.40407e-26
0.0365411, 1.08751e-08, 3.48615e-26
0.0368369, 1.12647e-08, 3.57016e-26
0.0371351, 1.1669e-08, 3.65618e-26
0.0374358, 1.20884e-08, 3.74427e-26
0.0377388, 1.25236e-08, 3.83442e-26
0.0380443, 1.29751e-08, 3.92674e-26
0.0383523, 1.34437e-08, 4.02125e-26
0.0386628, 1.393e-08, 4.11802e-26
0.0389758, 1.44346e-08, 4.21708e-26
0.0392914, 1.49584e-08, 4.31852e-26
0.0396095, 1.55019e-08, 4.42235e-26
0.0399301, 1.60661e-08, 4.52862e-26
0.0402534, 1.66517e-08, 4.63744e-26
0.0405793, 1.72595e-08, 4.74884e-26
0.0409078, 1.78904e-08, 4.86287e-26
0.041239, 1.85454e-08, 4.97961e-26
0.0415728, 1.92253e-08, 5.09909e-26
0.0419094, 1.99311e-08, 5.22143e-26
0.0422487, 2.06639e-08, 5.34665e-26
0.0425907, 2.14247e-08, 5.47482e-26
0.0429355, 2.22147e-08, 5.60602e-26
0.0432831, 2.30349e-08, 5.74033e-26
0.0436335, 2.38865e-08, 5.8778e-26
0.0439867, 2.47708e-08, 6.0185e-26
0.0443428, 2.56891e-08, 6.16252e-26
0.0447018, 2.66427e-08, 6.30995e-26
0.0450637, 2.76331e-08, 6.46085e-26
0.0454285, 2.86615e-08, 6.61528e-26
0.0457963, 2.97297e-08, 6.77336e-26
0.0461671, 3.0839e-08, 6.93516e-26
0.0465408, 3.19912e-08, 7.10072e-26
0.0469176, 3.3188e-08, 7.27019e-26
0.0472974, 3.4431e-08, 7.44361e-26
0.0476803, 3.57222e-08, 7.62111e-26
0.0480663, 3.70635e-08, 7.80276e-26
0.0484555, 3.84568e-08, 7.98869e-26
0.0488477, 3.99042e-08, 8.1789e-26
0.0492432, 4.14079e-08, 8.37361e-26
0.0496418, 4.297e-08, 8.57281e-26
0.0500437, 4.45929e-08, 8.7767e-26
0.0504489, 4.62791e-08, 8.98536e-26
0.0508573, 4.8031e-08, 9.19883e-26
0.051269, 4.98512e-08, 9.41726e-26
0.0516841, 5.17425e-08, 9.64081e-26
0.0521025, 5.37078e-08, 9.86951e-26
0.0525243, 5.57498e-08, 1.01035e-25
0.0529495, 5.78718e-08, 1.0343e-25
0.0533782, 6.00769e-08, 1.0588e-25
0.0538103, 6.23683e-08, 1.08386e-25
0.0542459, 6.47497e-08, 1.1095e-25
0.0546851, 6.72245e-08, 1.13574e-25
0.0551278, 6.97965e-08, 1.16258e-25
0.0555741, 7.24695e-08, 1.19004e-25
0.056024, 7.52477e-08, 1.21814e-25
0.0564776, 7.81352e-08, 1.24688e-25
0.0569348, 8.11363e-08, 1.27628e-25
0.0573957, 8.42558e-08, 1.30635e-25
0.0578604, 8.74982e-08, 1.33711e-25
0.0583288, 9.08685e-08, 1.36858e-25
0.058801, 9.43718e-08, 1.40077e-25
0.059277, 9.80135e-08, 1.43369e-25
0.0597569, 1.01799e-07, 1.46736e-25
0.0602407, 1.05735e-07, 1.50181e-25
0.0607284, 1.09826e-07, 1.53703e-25
0.06122, 1.14079e-07, 1.57306e-25
0.0617156, 1.185e-07, 1.6099e-25
0.0622153, 1.23097e-07, 1.64759e-25
0.0627189, 1.27876e-07, 1.68612e-25
0.0632267, 1.32845e-07, 1.72553e-25
0.0637386, 1.38011e-07, 1.76583e-25
0.0642546, 1.43382e-07, 1.80703e-25
0.0647747, 1.48966e-07, 1.84916e-25
0.0652991, 1.54773e-07, 1.89224e-25
0.0658278, 1.60811e-07, 1.9363e-25
0.0663607, 1.67089e-07, 1.98133e-25
0.0668979, 1.73617e-07, 2.02738e-25
0.0674395, 1.80405e-07, 2.07446e-25
0.0679855, 1.87463e-07, 2.12259e-25
0.0685359, 1.94803e-07, 2.1718e-25
0.0690907, 2.02436e-07, 2.22209e-25
0.0696501, 2.10374e-07, 2.27351e-25
0.0702139, 2.18629e-07, 2.32607e-25
0.0707823, 2.27213e-07, 2.37979e-25
0.0713554, 2.36141e-07, 2.43471e-25
0.071933, 2.45425e-07, 2.49082e-25
0.0725154, 2.55081e-07, 2.54819e-25
0.0731025, 2.65124e-07, 2.60682e-25
0.0736943, 2.75569e-07, 2.66673e-25
0.0742909, 2.86431e-07, 2.72795e-25
0.0748923, 2.9773e-07, 2.79051e-25
0.0754986, 3.09481e-07, 2.85444e-25
0.0761098, 3.21703e-07, 2.91977e-25
0.076726, 3.34416e-07, 2.98652e-25
0.0773471, 3.47639e-07, 3.05471e-25
0.0779733, 3.61393e-07, 3.12438e-25
0.0786046, 3.75699e-07, 3.19557e-25
0.0792409, 3.9058e-07, 3.26828e-25
0.0798824, 4.06059e-07, 3.34256e-25
0.0805291, 4.22161e-07, 3.41844e-25
0.0811811, 4.3891e-07, 3.49595e-25
0.0818383, 4.56333e-07, 3.57511e-25
0.0825008, 4.74458e-07, 3.65596e-25
0.0831687, 4.93312e-07, 3.73853e-25
0.083842, 5.12925e-07, 3.82285e-25
0.0845208, 5.33329e-07, 3.90897e-25
0.085205, 5.54555e-07, 3.99689e-25
0.0858948, 5.76637e-07, 4.08668e-25
0.0865902, 5.99609e-07, 4.17835e-25
0.0872912, 6.23508e-07, 4.27195e-25
0.0879979, 6.48372e-07, 4.3675e-25
0.0887103, 6.74238e-07, 4.46505e-25
0.0894285, 7.0115e-07, 4.56462e-25
0.0901524, 7.29148e-07, 4.66625e-25
0.0908823, 7.58277e-07, 4.77e-25
0.091618, 7.88584e-07, 4.87587e-25
0.0923597, 8.20115e-07, 4.98392e-25
0.0931075, 8.52921e-07, 5.0942e-25
0.0938612, 8.87054e-07, 5.20671e-25
0.0946211, 9.22568e-07, 5.32153e-25
0.0953871, 9.59519e-07, 5.43867e-25
0.0961593, 9.97966e-07, 5.55818e-25
0.0969378, 1.03797e-06, 5.6801e-25
0.0977226, 1.07959e-06, 5.80448e-25
0.0985137, 1.1229e-06, 5.93134e-25
0.0993113, 1.16796e-06, 6.06074e-25
0.100115, 1.21485e-06, 6.19266e-25
0.100926, 1.26364e-06, 6.32733e-25
0.101743, 1.31441e-06, 6.46456e-25
0.102566, 1.36724e-06, 6.60437e-25
0.103397, 1.42221e-06, 6.74716e-25
0.104234, 1.47941e-06, 6.89261e-25
0.105078, 1.53893e-06, 7.04092e-25
0.105928, 1.60087e-06, 7.19195e-25
0.106786, 1.66532e-06, 7.34609e-25
0.10765, 1.73239e-06, 7.50301e-25
0.108522, 1.80218e-06, 7.66312e-25
0.109401, 1.87481e-06, 7.82626e-25
0.110286, 1.95039e-06, 7.99227e-25
0.111179, 2.02904e-06, 8.16157e-25
0.112079, 2.11088e-06, 8.334e-25
0.112986, 2.19606e-06, 8.50959e-25
0.113901, 2.28469e-06, 8.68857e-25
0.114823, 2.37693e-06, 8.87077e-25
0.115753, 2.47293e-06, 9.05643e-25
0.11669, 2.57282e-06, 9.24537e-25
0.117635, 2.67679e-06, 9.43783e-25
0.118587, 2.78498e-06, 9.63364e-25
0.119547, 2.89758e-06, 9.83302e-25
0.120515, 3.01476e-06, 1.0036e-24
0.12149, 3.13671e-06, 1.02424e-24
0.122474, 3.26363e-06, 1.04528e-24
0.123466, 3.39572e-06, 1.06668e-24
0.124465, 3.53319e-06, 1.08843e-24
0.125473, 3.67626e-06, 1.11058e-24
0.126488, 3.82516e-06, 1.13308e-24
0.127513, 3.98013e-06, 1.15601e-24
0.128545, 4.14142e-06, 1.1793e-24
0.129585, 4.30928e-06, 1.20297e-24
0.130635, 4.48398e-06, 1.22708e-24
0.131692, 4.66581e-06, 1.25155e-24
0.132758, 4.85505e-06, 1.27643e-24
0.133833, 5.05202e-06, 1.30174e-24
0.134916, 5.25701e-06, 1.32743e-24
0.136009, 5.47038e-06, 1.35357e-24
0.13711, 5.69245e-06, 1.38011e-24
0.13822, 5.92358e-06, 1.40707e-24
0.139339, 6.16414e-06, 1.43445e-24
0.140467, 6.41453e-06, 1.46226e-24
0.141604, 6.67514e-06, 1.4905e-24
0.14275, 6.94638e-06, 1.51916e-24
0.143906, 7.22871e-06, 1.54827e-24
0.145071, 7.52256e-06, 1.57781e-24
0.146246, 7.82842e-06, 1.60781e-24
0.147429, 8.14677e-06, 1.6382e-24
0.148623, 8.47813e-06, 1.66908e-24
0.149826, 8.82303e-06, 1.70038e-24
0.151039, 9.18202e-06, 1.73213e-24
0.152262, 9.55568e-06, 1.76434e-24
0.153495, 9.94462e-06, 1.79699e-24
0.154737, 1.03494e-05, 1.83007e-24
0.15599, 1.07708e-05, 1.86362e-24
0.157253, 1.12094e-05, 1.89762e-24
0.158526, 1.1666e-05, 1.93205e-24
0.159809, 1.21412e-05, 1.96693e-24
0.161103, 1.26358e-05, 2.00228e-24
0.162407, 1.31507e-05, 2.03806e-24
0.163722, 1.36867e-05, 2.07429e-24
0.165047, 1.42445e-05, 2.11096e-24
0.166384, 1.48252e-05, 2.1481e-24
0.167731, 1.54297e-05, 2.18567e-24
0.169088, 1.60588e-05, 2.22364e-24
0.170457, 1.67138e-05, 2.26209e-24
0.171837, 1.73955e-05, 2.30096e-24
0.173228, 1.81051e-05, 2.34026e-24
0.174631, 1.88438e-05, 2.38001e-24
0.176045, 1.96127e-05, 2.42017e-24
0.17747, 2.04131e-05, 2.46074e-24
0.178907, 2.12463e-05, 2.50174e-24
0.180355, 2.21135e-05, 2.54313e-24
0.181815, 2.30163e-05, 2.58493e-24
0.183287, 2.39561e-05, 2.62713e-24
0.184771, 2.49343e-05, 2.66973e-24
0.186267, 2.59526e-05, 2.71271e-24
0.187775, 2.70126e-05, 2.75607e-24
0.189295, 2.81161e-05, 2.79979e-24
0.190827, 2.92647e-05, 2.84386e-24
0.192372, 3.04604e-05, 2.88831e-24
0.193929, 3.17051e-05, 2.93308e-24
0.195499, 3.30008e-05, 2.9782e-24
0.197082, 3.43496e-05, 3.02366e-24
0.198678, 3.57536e-05, 3.06944e-24
0.200286, 3.72152e-05, 3.1155e-24
0.201908, 3.87367e-05, 3.16187e-24
0.203542, 4.03206e-05, 3.2085e-24
0.20519, 4.19693e-05, 3.25542e-24
0.206851, 4.36857e-05, 3.30259e-24
0.208526, 4.54724e-05, 3.35001e-24
0.210214, 4.73324e-05, 3.39765e-24
0.211916, 4.92686e-05, 3.44551e-24
0.213631, 5.12842e-05, 3.49356e-24
0.215361, 5.33824e-05, 3.54182e-24
0.217104, 5.55667e-05, 3.59022e-24
0.218862, 5.78406e-05, 3.6388e-24
0.220634, 6.02077e-05, 3.68751e-24
0.22242, 6.26719e-05, 3.73633e-24
0.224221, 6.52371e-05, 3.78527e-24
0.226036, 6.79076e-05, 3.83427e-24
0.227866, 7.06875e-05, 3.88335e-24
0.22971, 7.35816e-05, 3.93245e-24
0.23157, 7.65943e-05, 3.98161e-24
0.233445, 7.97306e-05, 4.03077e-24
0.235335, 8.29956e-05, 4.07991e-24
0.23724, 8.63945e-05, 4.12901e-24
0.23916, 8.99329e-05, 4.17804e-24
0.241097, 9.36165e-05, 4.22702e-24
0.243048, 9.74512e-05, 4.27587e-24
0.245016, 0.000101443, 4.32462e-24
0.247, 0.000105599, 4.37322e-24
0.248999, 0.000109926, 4.42163e-24
0.251015, 0.00011443, 4.46986e-24
0.253047, 0.000119118, 4.51786e-24
0.255096, 0.000124, 4.56563e-24
0.257161, 0.000129081, 4.61312e-24
0.259243, 0.000134371, 4.66032e-24
0.261342, 0.000139879, 4.70721e-24
0.263457, 0.000145612, 4.75372e-24
0.26559, 0.000151581, 4.79989e-24
0.26774, 0.000157794, 4.84565e-24
0.269908, 0.000164263, 4.891e-24
0.272093, 0.000170998, 4.93589e-24
0.274296, 0.000178008, 4.9803e-24
0.276516, 0.000185307, 5.02419e-24
0.278755, 0.000192905, 5.06758e-24
0.281012, 0.000200816, 5.11039e-24
0.283287, 0.000209051, 5.15262e-24
0.28558, 0.000217624, 5.19423e-24
0.287892, 0.000226549, 5.23521e-24
0.290223, 0.000235841, 5.27552e-24
0.292572, 0.000245515, 5.31512e-24
0.294941, 0.000255585, 5.35402e-24
0.297329, 0.000266069, 5.39216e-24
0.299736, 0.000276984, 5.42953e-24
0.302162, 0.000288347, 5.46609e-24
0.304608, 0.000300177, 5.50182e-24
0.307074, 0.000312492, 5.53671e-24
0.30956, 0.000325314, 5.57071e-24
0.312066, 0.000338662, 5.60381e-24
0.314593, 0.000352558, 5.63599e-24
0.31714, 0.000367025, 5.66721e-24
0.319707, 0.000382086, 5.69745e-24
0.322295, 0.000397766, 5.72668e-24
0.324905, 0.000414091, 5.7549e-24
0.327535, 0.000431085, 5.78207e-24
0.330187, 0.000448778, 5.80816e-24
0.33286, 0.000467198, 5.83317e-24
0.335554, 0.000486374, 5.85705e-24
0.338271, 0.000506339, 5.87982e-24
0.341009, 0.000527123, 5.90142e-24
0.34377, 0.000548762, 5.92186e-24
0.346553, 0.000571289, 5.94111e-24
0.349359, 0.000594742, 5.95915e-24
0.352187, 0.000619159, 5.97597e-24
0.355038, 0.000644579, 5.99155e-24
0.357913, 0.000671043, 6.00589e-24
0.36081, 0.000698595, 6.01895e-24
0.363731, 0.000727279, 6.03073e-24
0.366676, 0.000757142, 6.04122e-24
0.369644, 0.000788231, 6.05041e-24
0.372637, 0.000820599, 6.05828e-24
0.375653, 0.000854296, 6.06483e-24
0.378695, 0.000889378, 6.07005e-24
0.38176, 0.000925902, 6.07393e-24
0.384851, 0.000963927, 6.07647e-24
0.387967, 0.00100351, 6.07766e-24
0.391108, 0.00104473, 6.07749e-24
0.394274, 0.00108764, 6.07597e-24
0.397466, 0.00113231, 6.07309e-24
0.400683, 0.00117882, 6.06885e-24
0.403927, 0.00122724, 6.06326e-24
0.407197, 0.00127765, 6.0563e-24
0.410494, 0.00133013, 6.04799e-24
0.413817, 0.00138477, 6.03833e-24
0.417167, 0.00144165, 6.02732e-24
0.420544, 0.00150087, 6.01497e-24
0.423949, 0.00156253, 6.00128e-24
0.427381, 0.00162672, 5.98627e-24
0.430841, 0.00169355, 5.96994e-24
0.434329, 0.00176313, 5.95231e-24
0.437845, 0.00183556, 5.93338e-24
0.44139, 0.00191098, 5.91316e-24
0.444963, 0.00198949, 5.89167e-24
0.448566, 0.00207123, 5.86892e-24
0.452197, 0.00215633, 5.84493e-24
0.455858, 0.00224493, 5.81972e-24
0.459548, 0.00233718, 5.7933e-24
0.463269, 0.00243321, 5.76568e-24
0.467019, 0.00253319, 5.73689e-24
0.4708, 0.00263729, 5.70695e-24
0.474611, 0.00274566, 5.67588e-24
0.478454, 0.00285849, 5.64369e-24
0.482327, 0.00297595, 5.61042e-24
0.486232, 0.00309825, 5.57607e-24
0.490168, 0.00322557, 5.54069e-24
0.494136, 0.00335813, 5.50429e-24
0.498137, 0.00349613, 5.46689e-24
0.50217, 0.00363982, 5.42852e-24
0.506235, 0.0037894, 5.38922e-24
0.510333, 0.00394514, 5.349e-24
0.514465, 0.00410729, 5.30789e-24
0.51863, 0.00427609, 5.26591e-24
0.522828, 0.00445184, 5.22312e-24
0.527061, 0.00463482, 5.1795e-24
0.531328, 0.00482532, 5.13512e-24
0.535629, 0.00502365, 5.09e-24
0.539966, 0.00523014, 5.04414e-24
0.544337, 0.00544511, 4.99761e-24
0.548744, 0.00566893, 4.95042e-24
0.553186, 0.00590195, 4.90261e-24
0.557665, 0.00614455, 4.85419e-24
0.562179, 0.00639713, 4.80522e-24
0.566731, 0.00666009, 4.7557e-24
0.571319, 0.00693386, 4.70568e-24
0.575944, 0.00721889, 4.65519e-24
0.580607, 0.00751565, 4.60424e-24
0.585307, 0.0078246, 4.5529e-24
0.590045, 0.00814626, 4.50117e-24
0.594822, 0.00848115, 4.44908e-24
0.599638, 0.00882981, 4.39666e-24
0.604492, 0.0091928, 4.34396e-24
0.609386, 0.00957072, 4.29099e-24
0.614319, 0.00996419, 4.23779e-24
0.619293, 0.0103738, 4.18438e-24
0.624306, 0.0108003, 4.1308e-24
0.62936, 0.0112443, 4.07707e-24
0.634456, 0.0117066, 4.02321e-24
0.639592, 0.0121879, 3.96927e-24
0.64477, 0.012689, 3.91526e-24
0.64999, 0.0132107, 3.86121e-24
0.655252, 0.0137539, 3.80715e-24
0.660556, 0.0143194, 3.75311e-24
0.665904, 0.0149081, 3.6991e-24
0.671295, 0.0155211, 3.64516e-24
0.67673, 0.0161592, 3.5913e-24
0.682208, 0.0168236, 3.53756e-24
0.687731, 0.0175154, 3.48395e-24
0.693299, 0.0182355, 3.4305e-24
0.698912, 0.0189853, 3.37722e-24
0.70457, 0.019766, 3.32415e-24
0.710274, 0.0205787, 3.2713e-24
0.716024, 0.0214249, 3.2187e-24
0.721821, 0.0223059, 3.16635e-24
0.727664, 0.0232231, 3.11429e-24
0.733555, 0.024178, 3.06253e-24
0.739494, 0.0251722, 3.01108e-24
0.74548, 0.0262073, 2.95997e-24
0.751516, 0.0272849, 2.9092e-24
0.7576, 0.0284069, 2.8588e-24
0.763733, 0.029575, 2.80878e-24
0.769916, 0.0307912, 2.75916e-24
0.776149, 0.0320573, 2.70995e-24
0.782432, 0.0333756, 2.66116e-24
0.788767, 0.0347481, 2.6128e-24
0.795152, 0.036177, 2.56489e-24
0.801589, 0.0376647, 2.51744e-24
0.808079, 0.0392136, 2.47046e-24
0.814621, 0.0408262, 2.42395e-24
0.821216, 0.0425051, 2.37793e-24
0.827864, 0.044253, 2.33242e-24
0.834566, 0.0460729, 2.28741e-24
0.841322, 0.0479676, 2.24291e-24
0.848134, 0.0499402, 2.19892e-24
0.855, 0.051994, 2.15547e-24
0.861922, 0.0541323, 2.11255e-24
0.868899, 0.0563584, 2.07017e-24
0.875934, 0.0586762, 2.02833e-24
0.883025, 0.0610893, 1.98703e-24
0.890174, 0.0636016, 1.94629e-24
0.89738, 0.0662173, 1.90611e-24
0.904645, 0.0689406, 1.86648e-24
0.911969, 0.0717759, 1.82741e-24
0.919352, 0.0747278, 1.7889e-24
0.926795, 0.0778011, 1.75095e-24
0.934298, 0.0810008, 1.71357e-24
0.941861, 0.0843321, 1.67676e-24
0.949486, 0.0878005, 1.64051e-24
0.957173, 0.0914115, 1.60483e-24
0.964922, 0.0951711, 1.56971e-24
0.972734, 0.0990852, 1.53515e-24
0.980609, 0.10316, 1.50116e-24
0.988547, 0.107403, 1.46773e-24
0.99655, 0.111821, 1.43486e-24
1.00462, 0.11642, 1.40253e-24
1.01275, 0.121208, 1.37078e-24
1.02095, 0.126193, 1.33957e-24
1.02922, 0.131383, 1.30889e-24
1.03755, 0.136787, 1.27878e-24
1.04595, 0.142413, 1.24921e-24
1.05441, 0.14827, 1.2202e-24
1.06295, 0.154368, 1.19168e-24
1.07156, 0.160718, 1.1637e-24
1.08023, 0.167328, 1.13626e-24
1.08898, 0.17421, 1.10932e-24
1.09779, 0.181376, 1.08293e-24
1.10668, 0.188836, 1.05702e-24
1.11564, 0.196603, 1.03162e-24
1.12467, 0.204689, 1.00673e-24
1.13378, 0.213108, 9.82317e-25
1.14295, 0.221873, 9.58427e-25
1.15221, 0.230999, 9.34981e-25
1.16154, 0.2405, 9.12025e-25
1.17094, 0.250393, 8.89554e-25
1.18042, 0.260692, 8.6754e-25
1.18997, 0.271414, 8.46e-25
1.19961, 0.282578, 8.24885e-25
1.20932, 0.294201, 8.04236e-25
1.21911, 0.306302, 7.84024e-25
1.22898, 0.318901, 7.64246e-25
1.23893, 0.332018, 7.44896e-25
1.24896, 0.345675, 7.25969e-25
1.25907, 0.359893, 7.07459e-25
