f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.39957e-17
0.008912, 5.76151e-11, 5.29377e-17
0.00898414, 5.91038e-11, 5.18924e-17
0.00905688, 6.06335e-11, 5.08598e-17
0.0091302, 6.22055e-11, 4.98401e-17
0.00920411, 6.38208e-11, 4.88335e-17
0.00927863, 6.54809e-11, 4.784e-17
0.00935374, 6.7187e-11, 4.68598e-17
0.00942947, 6.89404e-11, 4.58928e-17
0.00950581, 7.07424e-11, 4.49392e-17
0.00958276, 7.25946e-11, 4.39992e-17
0.00966034, 7.44984e-11, 4.30726e-17
0.00973855, 7.64553e-11, 4.21595e-17
0.00981739, 7.84668e-11, 4.126e-17
0.00989687, 8.05346e-11, 4.0374e-17
0.00997699, 8.26603e-11, 3.95017e-17
0.0100578, 8.48456e-11, 3.86425e-17
0.0101392, 8.70923e-11, 3.77976e-17
0.0102213, 8.94022e-11, 3.69658e-17
0.010304, 9.17772e-11, 3.61482e-17
0.0103874, 9.42192e-11, 3.53438e-17
0.0104715, 9.67302e-11, 3.45525e-17
0.0105563, 9.93123e-11, 3.37745e-17
0.0106418, 1.01968e-10, 3.30097e-17
0.0107279, 1.04698e-10, 3.2259e-17
0.0108148, 1.07506e-10, 3.15205e-17
0.0109023, 1.10395e-10, 3.07961e-17
0.0109906, 1.13365e-10, 3.00839e-17
0.0110796, 1.16421e-10, 2.93848e-17
0.0111693, 1.19564e-10, 2.86987e-17
0.0112597, 1.22797e-10, 2.80255e-17
0.0113508, 1.26123e-10, 2.73652e-17
0.0114427, 1.29545e-10, 2.67169e-17
0.0115354, 1.33065e-10, 2.60806e-17
0.0116287, 1.36687e-10, 2.54577e-17
0.0117229, 1.40414e-10, 2.48459e-17
0.0118178, 1.44249e-10, 2.42466e-17
0.0119135, 1.48195e-10, 2.3659e-17
0.0120099, 1.52255e-10, 2.30836e-17
0.0121071, 1.56434e-10, 2.25197e-17
0.0122052, 1.60735e-10, 2.19666e-17
0.012304, 1.65162e-10, 2.14255e-17
0.0124036, 1.69718e-10, 2.08955e-17
0.012504, 1.74407e-10, 2.03766e-17
0.0126052, 1.79235e-10, 1.98687e-17
0.0127073, 1.84205e-10, 1.93712e-17
0.0128101, 1.89321e-10, 1.88849e-17
0.0129138, 1.94589e-10, 1.84087e-17
0.0130184, 2.00012e-10, 1.79425e-17
0.0131238, 2.05597e-10, 1.74867e-17
0.01323, 2.11347e-10, 1.70412e-17
0.0133371, 2.17269e-10, 1.66053e-17
0.0134451, 2.23368e-10, 1.6179e-17
0.013554, 2.29648e-10, 1.57621e-17
0.0136637, 2.36117e-10, 1.53549e-17
0.0137743, 2.4278e-10, 1.49569e-17
0.0138858, 2.49643e-10, 1.45679e-17
0.0139982, 2.56714e-10, 1.41879e-17
0.0141116, 2.63997e-10, 1.38163e-17
0.0142258, 2.71501e-10, 1.34538e-17
0.014341, 2.79232e-10, 1.30994e-17
0.0144571, 2.87198e-10, 1.27534e-17
0.0145741, 2.95407e-10, 1.24158e-17
0.0146921, 3.03866e-10, 1.20859e-17
0.014811, 3.12583e-10, 1.17641e-17
0.0149309, 3.21567e-10, 1.14498e-17
0.0150518, 3.30827e-10, 1.11431e-17
0.0151737, 3.40371e-10, 1.08437e-17
0.0152965, 3.50209e-10, 1.05518e-17
0.0154203, 3.60351e-10, 1.02669e-17
0.0155452, 3.70807e-10, 9.98888e-18
0.015671, 3.81587e-10, 9.7179e-18
0.0157979, 3.92701e-10, 9.45344e-18
0.0159258, 4.04161e-10, 9.19561e-18
0.0160547, 4.15979e-10, 8.94427e-18
0.0161847, 4.28166e-10, 8.69912e-18
0.0163157, 4.40734e-10, 8.46022e-18
0.0164478, 4.53697e-10, 8.22728e-18
0.016581, 4.67067e-10, 8.00019e-18
0.0167152, 4.80859e-10, 7.779e-18
0.0168505, 4.95086e-10, 7.56344e-18
0.0169869, 5.09763e-10, 7.35338e-18
0.0171245, 5.24905e-10, 7.14859e-18
0.0172631, 5.40528e-10, 6.94925e-18
0.0174028, 5.56649e-10, 6.7551e-18
0.0175437, 5.73284e-10, 6.5659e-18
0.0176858, 5.9045e-10, 6.38155e-18
0.0178289, 6.08167e-10, 6.20222e-18
0.0179733, 6.26452e-10, 6.02742e-18
0.0181188, 6.45325e-10, 5.8573e-18
0.0182655, 6.64806e-10, 5.69165e-18
0.0184133, 6.84917e-10, 5.53049e-18
0.0185624, 7.05678e-10, 5.3735e-18
0.0187127, 7.27113e-10, 5.22069e-18
0.0188642, 7.49244e-10, 5.072e-18
0.0190169, 7.72096e-10, 4.92731e-18
0.0191708, 7.95694e-10, 4.78654e-18
0.019326, 8.20063e-10, 4.64952e-18
0.0194825, 8.45231e-10, 4.51616e-18
0.0196402, 8.71225e-10, 4.38648e-18
0.0197992, 8.98075e-10, 4.2603e-18
0.0199595, 9.25809e-10, 4.13755e-18
0.0201211, 9.54459e-10, 4.01815e-18
0.020284, 9.84058e-10, 3.90202e-18
0.0204482, 1.01464e-09, 3.7891e-18
0.0206138, 1.04624e-09, 3.67924e-18
0.0207806, 1.07888e-09, 3.57249e-18
0.0209489, 1.11262e-09, 3.46861e-18
0.0211185, 1.14749e-09, 3.36764e-18
0.0212894, 1.18352e-09, 3.26952e-18
0.0214618, 1.22077e-09, 3.17406e-18
0.0216355, 1.25926e-09, 3.08131e-18
0.0218107, 1.29906e-09, 2.99111e-18
0.0219873, 1.3402e-09, 2.90345e-18
0.0221653, 1.38273e-09, 2.81826e-18
0.0223447, 1.4267e-09, 2.73549e-18
0.0225256, 1.47216e-09, 2.65503e-18
0.022708, 1.51917e-09, 2.57682e-18
0.0228918, 1.56779e-09, 2.50086e-18
0.0230771, 1.61806e-09, 2.42705e-18
0.0232639, 1.67006e-09, 2.35533e-18
0.0234523, 1.72384e-09, 2.28562e-18
0.0236421, 1.77946e-09, 2.21794e-18
0.0238335, 1.83701e-09, 2.15217e-18
0.0240265, 1.89653e-09, 2.08827e-18
0.024221, 1.95811e-09, 2.02622e-18
0.0244171, 2.02183e-09, 1.96594e-18
0.0246148, 2.08775e-09, 1.90739e-18
0.024814, 2.15596e-09, 1.85055e-18
0.0250149, 2.22655e-09, 1.79533e-18
0.0252174, 2.2996e-09, 1.74171e-18
0.0254216, 2.3752e-09, 1.68963e-18
0.0256274, 2.45345e-09, 1.63907e-18
0.0258349, 2.53443e-09, 1.58996e-18
0.026044, 2.61827e-09, 1.54231e-18
0.0262549, 2.70505e-09, 1.49601e-18
0.0264674, 2.79489e-09, 1.45109e-18
0.0266817, 2.8879e-09, 1.40746e-18
0.0268977, 2.9842e-09, 1.36512e-18
0.0271154, 3.08391e-09, 1.32402e-18
0.027335, 3.18716e-09, 1.2841e-18
0.0275562, 3.29409e-09, 1.24539e-18
0.0277793, 3.40481e-09, 1.20779e-18
0.0280042, 3.51949e-09, 1.1713e-18
0.0282309, 3.63826e-09, 1.13589e-18
0.0284595, 3.76128e-09, 1.10151e-18
0.0286899, 3.88871e-09, 1.06815e-18
0.0289222, 4.02072e-09, 1.03578e-18
0.0291563, 4.15747e-09, 1.00437e-18
0.0293923, 4.29915e-09, 9.73893e-19
0.0296303, 4.44594e-09, 9.44309e-19
0.0298702, 4.59803e-09, 9.15607e-19
0.030112, 4.75562e-09, 8.87763e-19
0.0303558, 4.91893e-09, 8.60742e-19
0.0306015, 5.08816e-09, 8.34534e-19
0.0308493, 5.26354e-09, 8.09097e-19
0.031099, 5.44531e-09, 7.84428e-19
0.0313508, 5.6337e-09, 7.6049e-19
0.0316046, 5.82897e-09, 7.37271e-19
0.0318604, 6.03139e-09, 7.14751e-19
0.0321184, 6.24121e-09, 6.92895e-19
0.0323784, 6.45873e-09, 6.71702e-19
0.0326405, 6.68424e-09, 6.51146e-19
0.0329048, 6.91805e-09, 6.31201e-19
0.0331711, 7.16046e-09, 6.11866e-19
0.0334397, 7.41181e-09, 5.93103e-19
0.0337104, 7.67245e-09, 5.74911e-19
0.0339833, 7.94273e-09, 5.57266e-19
0.0342584, 8.22301e-09, 5.40154e-19
0.0345358, 8.51369e-09, 5.23554e-19
0.0348154, 8.81516e-09, 5.07459e-19
0.0350972, 9.12784e-09, 4.91855e-19
0.0353813, 9.45216e-09, 4.76721e-19
0.0356678, 9.78857e-09, 4.62041e-19
0.0359565, 1.01375e-08, 4.47812e-19
0.0362476, 1.04995e-08, 4.34011e-19
0.0365411, 1.08751e-08, 4.20628e-19
0.0368369, 1.12647e-08, 4.07654e-19
0.0371351, 1.1669e-08, 3.95075e-19
0.0374358, 1.20884e-08, 3.82875e-19
0.0377388, 1.25236e-08, 3.71052e-19
0.0380443, 1.29751e-08, 3.59587e-19
0.0383523, 1.34437e-08, 3.4847e-19
0.0386628, 1.393e-08, 3.37693e-19
0.0389758, 1.44346e-08, 3.27245e-19
0.0392914, 1.49584e-08, 3.17114e-19
0.0396095, 1.55019e-08, 3.07294e-19
0.0399301, 1.60661e-08, 2.97777e-19
0.0402534, 1.66517e-08, 2.88549e-19
0.0405793, 1.72595e-08, 2.79603e-19
0.0409078, 1.78904e-08, 2.70932e-19
0.041239, 1.85454e-08, 2.62526e-19
0.0415728, 1.92253e-08, 2.5438e-19
0.0419094, 1.99311e-08, 2.46482e-19
0.0422487, 2.06639e-08, 2.38826e-19
0.0425907, 2.14247e-08, 2.31407e-19
0.0429355, 2.22147e-08, 2.24216e-19
0.0432831, 2.30349e-08, 2.17245e-19
0.0436335, 2.38865e-08, 2.10489e-19
0.0439867, 2.47708e-08, 2.03942e-19
0.0443428, 2.56891e-08, 1.97595e-19
0.0447018, 2.66427e-08, 1.91444e-19
0.0450637, 2.76331e-08, 1.85483e-19
0.0454285, 2.86615e-08, 1.79705e-19
0.0457963, 2.97297e-08, 1.74106e-19
0.0461671, 3.0839e-08, 1.68679e-19
0.0465408, 3.19912e-08, 1.63421e-19
0.0469176, 3.3188e-08, 1.58325e-19
0.0472974, 3.4431e-08, 1.53386e-19
0.0476803, 3.57222e-08, 1.486e-19
0.0480663, 3.70635e-08, 1.43963e-19
0.0484555, 3.84568e-08, 1.39467e-19
0.0488477, 3.99042e-08, 1.35113e-19
0.0492432, 4.14079e-08, 1.30892e-19
0.0496418, 4.297e-08, 1.26804e-19
0.0500437, 4.45929e-08, 1.22841e-19
0.0504489, 4.62791e-08, 1.19e-19
0.0508573, 4.8031e-08, 1.1528e-19
0.051269, 4.98512e-08, 1.11675e-19
0.0516841, 5.17425e-08, 1.08181e-19
0.0521025, 5.37078e-08, 1.04796e-19
0.0525243, 5.57498e-08, 1.01517e-19
0.0529495, 5.78718e-08, 9.83393e-20
0.0533782, 6.00769e-08, 9.52601e-20
0.0538103, 6.23683e-08, 9.22771e-20
0.0542459, 6.47497e-08, 8.93869e-20
0.0546851, 6.72245e-08, 8.65862e-20
0.0551278, 6.97965e-08, 8.38731e-20
0.0555741, 7.24695e-08, 8.12443e-20
0.056024, 7.52477e-08, 7.86974e-20
0.0564776, 7.81352e-08, 7.62296e-20
0.0569348, 8.11363e-08, 7.38391e-20
0.0573957, 8.42558e-08, 7.15232e-20
0.0578604, 8.74982e-08, 6.92791e-20
0.0583288, 9.08685e-08, 6.71053e-20
0.058801, 9.43718e-08, 6.49993e-20
0.059277, 9.80135e-08, 6.29591e-20
0.0597569, 1.01799e-07, 6.09824e-20
0.0602407, 1.05735e-07, 5.90674e-20
0.0607284, 1.09826e-07, 5.72123e-20
0.06122, 1.14079e-07, 5.54153e-20
0.0617156, 1.185e-07, 5.36744e-20
0.0622153, 1.23097e-07, 5.19876e-20
0.0627189, 1.27876e-07, 5.03541e-20
0.0632267, 1.32845e-07, 4.87712e-20
0.0637386, 1.38011e-07, 4.72379e-20
0.0642546, 1.43382e-07, 4.57527e-20
0.0647747, 1.48966e-07, 4.43142e-20
0.0652991, 1.54773e-07, 4.29205e-20
0.0658278, 1.60811e-07, 4.15702e-20
0.0663607, 1.67089e-07, 4.02625e-20
0.0668979, 1.73617e-07, 3.89957e-20
0.0674395, 1.80405e-07, 3.77686e-20
0.0679855, 1.87463e-07, 3.65798e-20
0.0685359, 1.94803e-07, 3.54284e-20
0.0690907, 2.02436e-07, 3.43131e-20
0.0696501, 2.10374e-07, 3.32326e-20
0.0702139, 2.18629e-07, 3.21863e-20
0.0707823, 2.27213e-07, 3.11727e-20
0.0713554, 2.36141e-07, 3.01907e-20
0.071933, 2.45425e-07, 2.92398e-20
0.0725154, 2.55081e-07, 2.83185e-20
0.0731025, 2.65124e-07, 2.74262e-20
0.0736943, 2.75569e-07, 2.65619e-20
0.0742909, 2.86431e-07, 2.57248e-20
0.0748923, 2.9773e-07, 2.4914e-20
0.0754986, 3.09481e-07, 2.41287e-20
0.0761098, 3.21703e-07, 2.3368e-20
0.076726, 3.34416e-07, 2.26312e-20
0.0773471, 3.47639e-07, 2.19176e-20
0.0779733, 3.61393e-07, 2.12264e-20
0.0786046, 3.75699e-07, 2.05569e-20
0.0792409, 3.9058e-07, 1.99085e-20
0.0798824, 4.06059e-07, 1.92805e-20
0.0805291, 4.22161e-07, 1.86722e-20
0.0811811, 4.3891e-07, 1.8083e-20
0.0818383, 4.56333e-07, 1.75124e-20
0.0825008, 4.74458e-07, 1.69598e-20
0.0831687, 4.93312e-07, 1.64245e-20
0.083842, 5.12925e-07, 1.59061e-20
0.0845208, 5.33329e-07, 1.5404e-20
0.085205, 5.54555e-07, 1.49178e-20
0.0858948, 5.76637e-07, 1.44468e-20
0.0865902, 5.99609e-07, 1.39906e-20
0.0872912, 6.23508e-07, 1.35488e-20
0.0879979, 6.48372e-07, 1.3121e-20
0.0887103, 6.74238e-07, 1.27066e-20
0.0894285, 7.0115e-07, 1.23052e-20
0.0901524, 7.29148e-07, 1.19166e-20
0.0908823, 7.58277e-07, 1.15401e-20
0.091618, 7.88584e-07, 1.11756e-20
0.0923597, 8.20115e-07, 1.08225e-20
0.0931075, 8.52921e-07, 1.04805e-20
0.0938612, 8.87054e-07, 1.01494e-20
0.0946211, 9.22568e-07, 9.82865e-21
0.0953871, 9.59519e-07, 9.51804e-21
0.0961593, 9.97966e-07, 9.21723e-21
0.0969378, 1.03797e-06, 8.92589e-21
0.0977226, 1.07959e-06, 8.64374e-21
0.0985137, 1.1229e-06, 8.37052e-21
0.0993113, 1.16796e-06, 8.10587e-21
0.100115, 1.21485e-06, 7.8497e-21
0.100926, 1.26364e-06, 7.60136e-21
0.101743, 1.31441e-06, 7.36103e-21
0.102566, 1.36724e-06, 7.12845e-21
0.103397, 1.42221e-06, 6.90286e-21
0.104234, 1.47941e-06, 6.68457e-21
0.105078, 1.53893e-06, 6.47312e-21
0.105928, 1.60087e-06, 6.26855e-21
0.106786, 1.66532e-06, 6.07017e-21
0.10765, 1.73239e-06, 5.87827e-21
0.108522, 1.80218e-06, 5.69222e-21
0.109401, 1.87481e-06, 5.51206e-21
0.110286, 1.95039e-06, 5.3378e-21
0.111179, 2.02904e-06, 5.16889e-21
0.112079, 2.11088e-06, 5.00536e-21
0.112986, 2.19606e-06, 4.84704e-21
0.113901, 2.28469e-06, 4.69362e-21
0.114823, 2.37693e-06, 4.54511e-21
0.115753, 2.47293e-06, 4.40121e-21
0.11669, 2.57282e-06, 4.26193e-21
0.117635, 2.67679e-06, 4.127e-21
0.118587, 2.78498e-06, 3.99643e-21
0.119547, 2.89758e-06, 3.86994e-21
0.120515, 3.01476e-06, 3.74742e-21
0.12149, 3.13671e-06, 3.62887e-21
0.122474, 3.26363e-06, 3.51395e-21
0.123466, 3.39572e-06, 3.40265e-21
0.124465, 3.53319e-06, 3.29499e-21
0.125473, 3.67626e-06, 3.19063e-21
0.126488, 3.82516e-06, 3.08969e-21
0.127513, 3.98013e-06, 2.99177e-21
0.128545, 4.14142e-06, 2.89707e-21
0.129585, 4.30928e-06, 2.80539e-21
0.130635, 4.48398e-06, 2.71648e-21
0.131692, 4.66581e-06, 2.6305e-21
0.132758, 4.85505e-06, 2.54721e-21
0.133833, 5.05202e-06, 2.46652e-21
0.134916, 5.25701e-06, 2.38844e-21
0.136009, 5.47038e-06, 2.31274e-21
0.13711, 5.69245e-06, 2.2395e-21
0.13822, 5.92358e-06, 2.16857e-21
0.139339, 6.16414e-06, 2.09988e-21
0.140467, 6.41453e-06, 2.03337e-21
0.141604, 6.67514e-06, 1.96897e-21
0.14275, 6.94638e-06, 1.90661e-21
0.143906, 7.22871e-06, 1.8462e-21
0.145071, 7.52256e-06, 1.78771e-21
0.146246, 7.82842e-06, 1.73105e-21
0.147429, 8.14677e-06, 1.67625e-21
0.148623, 8.47813e-06, 1.62312e-21
0.149826, 8.82303e-06, 1.57171e-21
0.151039, 9.18202e-06, 1.52191e-21
0.152262, 9.55568e-06, 1.47368e-21
0.153495, 9.94462e-06, 1.42697e-21
0.154737, 1.03494e-05, 1.38178e-21
0.15599, 1.07708e-05, 1.33798e-21
0.157253, 1.12094e-05, 1.29558e-21
0.158526, 1.1666e-05, 1.25453e-21
0.159809, 1.21412e-05, 1.21478e-21
0.161103, 1.26358e-05, 1.17628e-21
0.162407, 1.31507e-05, 1.13901e-21
0.163722, 1.36867e-05, 1.1029e-21
0.165047, 1.42445e-05, 1.06796e-21
0.166384, 1.48252e-05, 1.03409e-21
0.167731, 1.54297e-05, 1.00132e-21
0.169088, 1.60588e-05, 9.69603e-22
0.170457, 1.67138e-05, 9.38869e-22
0.171837, 1.73955e-05, 9.09109e-22
0.173228, 1.81051e-05, 8.80296e-22
0.174631, 1.88438e-05, 8.52381e-22
0.176045, 1.96127e-05, 8.25358e-22
0.17747, 2.04131e-05, 7.99199e-22
0.178907, 2.12463e-05, 7.7386e-22
0.180355, 2.21135e-05, 7.49335e-22
0.181815, 2.30163e-05, 7.25582e-22
0.183287, 2.39561e-05, 7.02579e-22
0.184771, 2.49343e-05, 6.80304e-22
0.186267, 2.59526e-05, 6.58734e-22
0.187775, 2.70126e-05, 6.3785e-22
0.189295, 2.81161e-05, 6.1763e-22
0.190827, 2.92647e-05, 5.98054e-22
0.192372, 3.04604e-05, 5.79092e-22
0.193929, 3.17051e-05, 5.60736e-22
0.195499, 3.30008e-05, 5.42958e-22
0.197082, 3.43496e-05, 5.25739e-22
0.198678, 3.57536e-05, 5.09065e-22
0.200286, 3.72152e-05, 4.92928e-22
0.201908, 3.87367e-05, 4.77293e-22
0.203542, 4.03206e-05, 4.62165e-22
0.20519, 4.19693e-05, 4.47508e-22
0.206851, 4.36857e-05, 4.3332e-22
0.208526, 4.54724e-05, 4.19576e-22
0.210214, 4.73324e-05, 4.06272e-22
0.211916, 4.92686e-05, 3.93388e-22
0.213631, 5.12842e-05, 3.80918e-22
0.215361, 5.33824e-05, 3.68835e-22
0.217104, 5.55667e-05, 3.57142e-22
0.218862, 5.78406e-05, 3.45813e-22
0.220634, 6.02077e-05, 3.34846e-22
0.22242, 6.26719e-05, 3.24228e-22
0.224221, 6.52371e-05, 3.13944e-22
0.226036, 6.79076e-05, 3.03989e-22
0.227866, 7.06875e-05, 2.94347e-22
0.22971, 7.35816e-05, 2.85016e-22
0.23157, 7.65943e-05, 2.75975e-22
0.233445, 7.97306e-05, 2.67221e-22
0.235335, 8.29956e-05, 2.58746e-22
0.23724, 8.63945e-05, 2.5054e-22
0.23916, 8.99329e-05, 2.42596e-22
0.241097, 9.36165e-05, 2.34899e-22
0.243048, 9.74512e-05, 2.27452e-22
0.245016, 0.000101443, 2.20236e-22
0.247, 0.000105599, 2.13249e-22
0.248999, 0.000109926, 2.06488e-22
0.251015, 0.00011443, 1.99938e-22
0.253047, 0.000119118, 1.93596e-22
0.255096, 0.000124, 1.87454e-22
0.257161, 0.000129081, 1.81509e-22
0.259243, 0.000134371, 1.75751e-22
0.261342, 0.000139879, 1.70176e-22
0.263457, 0.000145612, 1.6478e-22
0.26559, 0.000151581, 1.59553e-22
0.26774, 0.000157794, 1.54492e-22
0.269908, 0.000164263, 1.4959e-22
0.272093, 0.000170998, 1.44845e-22
0.274296, 0.000178008, 1.4025e-22
0.276516, 0.000185307, 1.35802e-22
0.278755, 0.000192905, 1.31494e-22
0.281012, 0.000200816, 1.27322e-22
0.283287, 0.000209051, 1.23283e-22
0.28558, 0.000217624, 1.19373e-22
0.287892, 0.000226549, 1.15586e-22
0.290223, 0.000235841, 1.11918e-22
0.292572, 0.000245515, 1.08369e-22
0.294941, 0.000255585, 1.0493e-22
0.297329, 0.000266069, 1.01601e-22
0.299736, 0.000276984, 9.83781e-23
0.302162, 0.000288347, 9.52578e-23
0.304608, 0.000300177, 9.22361e-23
0.307074, 0.000312492, 8.93099e-23
0.30956, 0.000325314, 8.64765e-23
0.312066, 0.000338662, 8.37332e-23
0.314593, 0.000352558, 8.10761e-23
0.31714, 0.000367025, 7.85037e-23
0.319707, 0.000382086, 7.60136e-23
0.322295, 0.000397766, 7.36022e-23
0.324905, 0.000414091, 7.12664e-23
0.327535, 0.000431085, 6.90056e-23
0.330187, 0.000448778, 6.6816e-23
0.33286, 0.000467198, 6.46962e-23
0.335554, 0.000486374, 6.26442e-23
0.338271, 0.000506339, 6.06563e-23
0.341009, 0.000527123, 5.87322e-23
0.34377, 0.000548762, 5.68686e-23
0.346553, 0.000571289, 5.50644e-23
0.349359, 0.000594742, 5.3317e-23
0.352187, 0.000619159, 5.16256e-23
0.355038, 0.000644579, 4.99877e-23
0.357913, 0.000671043, 4.84013e-23
0.36081, 0.000698595, 4.68659e-23
0.363731, 0.000727279, 4.53789e-23
0.366676, 0.000757142, 4.39389e-23
0.369644, 0.000788231, 4.2545e-23
0.372637, 0.000820599, 4.11949e-23
0.375653, 0.000854296, 3.98881e-23
0.378695, 0.000889378, 3.86222e-23
0.38176, 0.000925902, 3.7397e-23
0.384851, 0.000963927, 3.62103e-23
0.387967, 0.00100351, 3.50612e-23
0.391108, 0.00104473, 3.39487e-23
0.394274, 0.00108764, 3.28716e-23
0.397466, 0.00113231, 3.18286e-23
0.400683, 0.00117882, 3.08189e-23
0.403927, 0.00122724, 2.98409e-23
0.407197, 0.00127765, 2.88941e-23
0.410494, 0.00133013, 2.79771e-23
0.413817, 0.00138477, 2.70895e-23
0.417167, 0.00144165, 2.62299e-23
0.420544, 0.00150087, 2.53977e-23
0.423949, 0.00156253, 2.45917e-23
0.427381, 0.00162672, 2.38114e-23
0.430841, 0.00169355, 2.30558e-23
0.434329, 0.00176313, 2.23242e-23
0.437845, 0.00183556, 2.16159e-23
0.44139, 0.00191098, 2.09299e-23
0.444963, 0.00198949, 2.02658e-23
0.448566, 0.00207123, 1.96227e-23
0.452197, 0.00215633, 1.90001e-23
0.455858, 0.00224493, 1.83971e-23
0.459548, 0.00233718, 1.78134e-23
0.463269, 0.00243321, 1.72481e-23
0.467019, 0.00253319, 1.67008e-23
0.4708, 0.00263729, 1.61708e-23
0.474611, 0.00274566, 1.56578e-23
0.478454, 0.00285849, 1.51608e-23
0.482327, 0.00297595, 1.46798e-23
0.486232, 0.00309825, 1.42139e-23
0.490168, 0.00322557, 1.37629e-23
0.494136, 0.00335813, 1.33262e-23
0.498137, 0.00349613, 1.29033e-23
0.50217, 0.00363982, 1.24938e-23
0.506235, 0.0037894, 1.20974e-23
0.510333, 0.00394514, 1.17135e-23
0.514465, 0.00410729, 1.13418e-23
0.51863, 0.00427609, 1.09818e-23
0.522828, 0.00445184, 1.06334e-23
0.527061, 0.00463482, 1.02959e-23
0.531328, 0.00482532, 9.96921e-24
0.535629, 0.00502365, 9.65288e-24
0.539966, 0.00523014, 9.34651e-24
0.544337, 0.00544511, 9.04994e-24
0.548744, 0.00566893, 8.76274e-24
0.553186, 0.00590195, 8.48469e-24
0.557665, 0.00614455, 8.21541e-24
0.562179, 0.00639713, 7.95474e-24
0.566731, 0.00666009, 7.70226e-24
0.571319, 0.00693386, 7.45784e-24
0.575944, 0.00721889, 7.22118e-24
0.580607, 0.00751565, 6.99201e-24
0.585307, 0.0078246, 6.77014e-24
0.590045, 0.00814626, 6.55532e-24
0.594822, 0.00848115, 6.34728e-24
0.599638, 0.00882981, 6.14583e-24
0.604492, 0.0091928, 5.95082e-24
0.609386, 0.00957072, 5.76196e-24
0.614319, 0.00996419, 5.57912e-24
0.619293, 0.0103738, 5.40205e-24
0.624306, 0.0108003, 5.23064e-24
0.62936, 0.0112443, 5.06465e-24
0.634456, 0.0117066, 4.9039e-24
0.639592, 0.0121879, 4.74828e-24
0.64477, 0.012689, 4.5976e-24
0.64999, 0.0132107, 4.45169e-24
0.655252, 0.0137539, 4.31042e-24
0.660556, 0.0143194, 4.17364e-24
0.665904, 0.0149081, 4.04118e-24
0.671295, 0.0155211, 3.91294e-24
0.67673, 0.0161592, 3.78875e-24
0.682208, 0.0168236, 3.66853e-24
0.687731, 0.0175154, 3.5521e-24
0.693299, 0.0182355, 3.43937e-24
0.698912, 0.0189853, 3.33022e-24
0.70457, 0.019766, 3.22453e-24
0.710274, 0.0205787, 3.1222e-24
0.716024, 0.0214249, 3.02312e-24
0.721821, 0.0223059, 2.92717e-24
0.727664, 0.0232231, 2.83429e-24
0.733555, 0.024178, 2.74434e-24
0.739494, 0.0251722, 2.65724e-24
0.74548, 0.0262073, 2.57292e-24
0.751516, 0.0272849, 2.49126e-24
0.7576, 0.0284069, 2.4122e-24
0.763733, 0.029575, 2.33565e-24
0.769916, 0.0307912, 2.26152e-24
0.776149, 0.0320573, 2.18975e-24
0.782432, 0.0333756, 2.12026e-24
0.788767, 0.0347481, 2.05297e-24
0.795152, 0.036177, 1.98782e-24
0.801589, 0.0376647, 1.92474e-24
0.808079, 0.0392136, 1.86365e-24
0.814621, 0.0408262, 1.80451e-24
0.821216, 0.0425051, 1.74724e-24
0.827864, 0.044253, 1.69179e-24
0.834566, 0.0460729, 1.6381e-24
0.841322, 0.0479676, 1.58612e-24
0.848134, 0.0499402, 1.53577e-24
0.855, 0.051994, 1.48703e-24
0.861922, 0.0541323, 1.43984e-24
0.868899, 0.0563584, 1.39415e-24
0.875934, 0.0586762, 1.3499e-24
0.883025, 0.0610893, 1.30706e-24
0.890174, 0.0636016, 1.26558e-24
0.89738, 0.0662173, 1.22542e-24
0.904645, 0.0689406, 1.18653e-24
0.911969, 0.0717759, 1.14887e-24
0.919352, 0.0747278, 1.11241e-24
0.926795, 0.0778011, 1.0771e-24
0.934298, 0.0810008, 1.04292e-24
0.941861, 0.0843321, 1.00983e-24
0.949486, 0.0878005, 9.77777e-25
0.957173, 0.0914115, 9.46745e-25
0.964922, 0.0951711, 9.16698e-25
0.972734, 0.0990852, 8.87605e-25
0.980609, 0.10316, 8.59435e-25
0.988547, 0.107403, 8.32162e-25
0.99655, 0.111821, 8.05752e-25
1.00462, 0.11642, 7.80173e-25
1.01275, 0.121208, 7.55422e-25
1.02095, 0.126193, 7.31444e-25
1.02922, 0.131383, 7.08218e-25
1.03755, 0.136787, 6.85747e-25
1.04595, 0.142413, 6.63983e-25
1.05441, 0.14827, 6.42929e-25
1.06295, 0.154368, 6.22516e-25
1.07156, 0.160718, 6.02749e-25
1.08023, 0.167328, 5.8363e-25
1.08898, 0.17421, 5.65098e-25
1.09779, 0.181376, 5.47175e-25
1.10668, 0.188836, 5.29805e-25
1.11564, 0.196603, 5.12989e-25
1.12467, 0.204689, 4.96712e-25
1.13378, 0.213108, 4.80939e-25
1.14295, 0.221873, 4.6569e-25
1.15221, 0.230999, 4.50899e-25
1.16154, 0.2405, 4.36586e-25
1.17094, 0.250393, 4.22735e-25
1.18042, 0.260692, 4.09318e-25
1.18997, 0.271414, 3.96336e-25
1.19961, 0.282578, 3.8375e-25
1.20932, 0.294201, 3.71573e-25
1.21911, 0.306302, 3.5978e-25
1.22898, 0.318901, 3.48361e-25
1.23893, 0.332018, 3.37305e-25
1.24896, 0.345675, 3.266e-25
1.25907, 0.359893, 3.16236e-25
