f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.26082e-20
0.008912, 5.76151e-11, 1.28686e-20
0.00898414, 5.91038e-11, 1.31336e-20
0.00905688, 6.06335e-11, 1.34033e-20
0.0091302, 6.22055e-11, 1.36777e-20
0.00920411, 6.38208e-11, 1.39569e-20
0.00927863, 6.54809e-11, 1.4241e-20
0.00935374, 6.7187e-11, 1.45299e-20
0.00942947, 6.89404e-11, 1.48239e-20
0.00950581, 7.07424e-11, 1.51228e-20
0.00958276, 7.25946e-11, 1.54267e-20
0.00966034, 7.44984e-11, 1.57358e-20
0.00973855, 7.64553e-11, 1.605e-20
0.00981739, 7.84668e-11, 1.63694e-20
0.00989687, 8.05346e-11, 1.6694e-20
0.00997699, 8.26603e-11, 1.70239e-20
0.0100578, 8.48456e-11, 1.73593e-20
0.0101392, 8.70923e-11, 1.76998e-20
0.0102213, 8.94022e-11, 1.80459e-20
0.010304, 9.17772e-11, 1.83971e-20
0.0103874, 9.42192e-11, 1.87539e-20
0.0104715, 9.67302e-11, 1.91164e-20
0.0105563, 9.93123e-11, 1.94845e-20
0.0106418, 1.01968e-10, 1.98583e-20
0.0107279, 1.04698e-10, 2.02372e-20
0.0108148, 1.07506e-10, 2.06223e-20
0.0109023, 1.10395e-10, 2.10126e-20
0.0109906, 1.13365e-10, 2.14089e-20
0.0110796, 1.16421e-10, 2.18109e-20
0.0111693, 1.19564e-10, 2.22186e-20
0.0112597, 1.22797e-10, 2.26318e-20
0.0113508, 1.26123e-10, 2.30507e-20
0.0114427, 1.29545e-10, 2.34756e-20
0.0115354, 1.33065e-10, 2.39066e-20
0.0116287, 1.36687e-10, 2.43426e-20
0.0117229, 1.40414e-10, 2.47851e-20
0.0118178, 1.44249e-10, 2.52331e-20
0.0119135, 1.48195e-10, 2.5687e-20
0.0120099, 1.52255e-10, 2.61463e-20
0.0121071, 1.56434e-10, 2.66114e-20
0.0122052, 1.60735e-10, 2.70829e-20
0.012304, 1.65162e-10, 2.75596e-20
0.0124036, 1.69718e-10, 2.8042e-20
0.012504, 1.74407e-10, 2.853e-20
0.0126052, 1.79235e-10, 2.90236e-20
0.0127073, 1.84205e-10, 2.95232e-20
0.0128101, 1.89321e-10, 3.00277e-20
0.0129138, 1.94589e-10, 3.0538e-20
0.0130184, 2.00012e-10, 3.10542e-20
0.0131238, 2.05597e-10, 3.15754e-20
0.01323, 2.11347e-10, 3.21018e-20
0.0133371, 2.17269e-10, 3.26337e-20
0.0134451, 2.23368e-10, 3.31709e-20
0.013554, 2.29648e-10, 3.37134e-20
0.0136637, 2.36117e-10, 3.42605e-20
0.0137743, 2.4278e-10, 3.48127e-20
0.0138858, 2.49643e-10, 3.53698e-20
0.0139982, 2.56714e-10, 3.59317e-20
0.0141116, 2.63997e-10, 3.64987e-20
0.0142258, 2.71501e-10, 3.70696e-20
0.014341, 2.79232e-10, 3.76455e-20
0.0144571, 2.87198e-10, 3.82255e-20
0.0145741, 2.95407e-10, 3.88095e-20
0.0146921, 3.03866e-10, 3.93979e-20
0.014811, 3.12583e-10, 3.99899e-20
0.0149309, 3.21567e-10, 4.05859e-20
0.0150518, 3.30827e-10, 4.11858e-20
0.0151737, 3.40371e-10, 4.17892e-20
0.0152965, 3.50209e-10, 4.23956e-20
0.0154203, 3.60351e-10, 4.30051e-20
0.0155452, 3.70807e-10, 4.36181e-20
0.015671, 3.81587e-10, 4.42334e-20
0.0157979, 3.92701e-10, 4.48517e-20
0.0159258, 4.04161e-10, 4.54723e-20
0.0160547, 4.15979e-10, 4.60949e-20
0.0161847, 4.28166e-10, 4.67199e-20
0.0163157, 4.40734e-10, 4.73464e-20
0.0164478, 4.53697e-10, 4.79746e-20
0.016581, 4.67067e-10, 4.86044e-20
0.0167152, 4.80859e-10, 4.92349e-20
0.0168505, 4.95086e-10, 4.98663e-20
0.0169869, 5.09763e-10, 5.04984e-20
0.0171245, 5.24905e-10, 5.11314e-20
0.0172631, 5.40528e-10, 5.17639e-20
0.0174028, 5.56649e-10, 5.23962e-20
0.0175437, 5.73284e-10, 5.30284e-20
0.0176858, 5.9045e-10, 5.36602e-20
0.0178289, 6.08167e-10, 5.42903e-20
0.0179733, 6.26452e-10, 5.49198e-20
0.0181188, 6.45325e-10, 5.55475e-20
0.0182655, 6.64806e-10, 5.61734e-20
0.0184133, 6.84917e-10, 5.67968e-20
0.0185624, 7.05678e-10, 5.74182e-20
0.0187127, 7.27113e-10, 5.80368e-20
0.0188642, 7.49244e-10, 5.86522e-20
0.0190169, 7.72096e-10, 5.92641e-20
0.0191708, 7.95694e-10, 5.98722e-20
0.019326, 8.20063e-10, 6.04764e-20
0.0194825, 8.45231e-10, 6.10764e-20
0.0196402, 8.71225e-10, 6.16714e-20
0.0197992, 8.98075e-10, 6.22615e-20
0.0199595, 9.25809e-10, 6.28461e-20
0.0201211, 9.54459e-10, 6.34251e-20
0.020284, 9.84058e-10, 6.39979e-20
0.0204482, 1.01464e-09, 6.45643e-20
0.0206138, 1.04624e-09, 6.51241e-20
0.0207806, 1.07888e-09, 6.56763e-20
0.0209489, 1.11262e-09, 6.62215e-20
0.0211185, 1.14749e-09, 6.67586e-20
0.0212894, 1.18352e-09, 6.72874e-20
0.0214618, 1.22077e-09, 6.7808e-20
0.0216355, 1.25926e-09, 6.83195e-20
0.0218107, 1.29906e-09, 6.88219e-20
0.0219873, 1.3402e-09, 6.93148e-20
0.0221653, 1.38273e-09, 6.97977e-20
0.0223447, 1.4267e-09, 7.02702e-20
0.0225256, 1.47216e-09, 7.07322e-20
0.022708, 1.51917e-09, 7.11835e-20
0.0228918, 1.56779e-09, 7.16232e-20
0.0230771, 1.61806e-09, 7.20514e-20
0.0232639, 1.67006e-09, 7.24678e-20
0.0234523, 1.72384e-09, 7.28721e-20
0.0236421, 1.77946e-09, 7.32636e-20
0.0238335, 1.83701e-09, 7.36423e-20
0.0240265, 1.89653e-09, 7.40081e-20
0.024221, 1.95811e-09, 7.43603e-20
0.0244171, 2.02183e-09, 7.46988e-20
0.0246148, 2.08775e-09, 7.50234e-20
0.024814, 2.15596e-09, 7.53335e-20
0.0250149, 2.22655e-09, 7.56292e-20
0.0252174, 2.2996e-09, 7.59101e-20
0.0254216, 2.3752e-09, 7.61761e-20
0.0256274, 2.45345e-09, 7.64268e-20
0.0258349, 2.53443e-09, 7.6662e-20
0.026044, 2.61827e-09, 7.68814e-20
0.0262549, 2.70505e-09, 7.7085e-20
0.0264674, 2.79489e-09, 7.72725e-20
0.0266817, 2.8879e-09, 7.74437e-20
0.0268977, 2.9842e-09, 7.75984e-20
0.0271154, 3.08391e-09, 7.77366e-20
0.027335, 3.18716e-09, 7.7858e-20
0.0275562, 3.29409e-09, 7.79625e-20
0.0277793, 3.40481e-09, 7.80501e-20
0.0280042, 3.51949e-09, 7.81205e-20
0.0282309, 3.63826e-09, 7.81737e-20
0.0284595, 3.76128e-09, 7.82096e-20
0.0286899, 3.88871e-09, 7.82282e-20
0.0289222, 4.02072e-09, 7.82293e-20
0.0291563, 4.15747e-09, 7.8213e-20
0.0293923, 4.29915e-09, 7.81792e-20
0.0296303, 4.44594e-09, 7.8128e-20
0.0298702, 4.59803e-09, 7.80592e-20
0.030112, 4.75562e-09, 7.79729e-20
0.0303558, 4.91893e-09, 7.78692e-20
0.0306015, 5.08816e-09, 7.77481e-20
0.0308493, 5.26354e-09, 7.76097e-20
0.031099, 5.44531e-09, 7.7454e-20
0.0313508, 5.6337e-09, 7.7281e-20
0.0316046, 5.82897e-09, 7.7091e-20
0.0318604, 6.03139e-09, 7.6884e-20
0.0321184, 6.24121e-09, 7.66601e-20
0.0323784, 6.45873e-09, 7.64196e-20
0.0326405, 6.68424e-09, 7.61624e-20
0.0329048, 6.91805e-09, 7.58888e-20
0.0331711, 7.16046e-09, 7.55992e-20
0.0334397, 7.41181e-09, 7.52933e-20
0.0337104, 7.67245e-09, 7.49717e-20
0.0339833, 7.94273e-09, 7.46345e-20
0.0342584, 8.22301e-09, 7.4282e-20
0.0345358, 8.51369e-09, 7.39141e-20
0.0348154, 8.81516e-09, 7.35315e-20
0.0350972, 9.12784e-09, 7.31343e-20
0.0353813, 9.45216e-09, 7.27228e-20
0.0356678, 9.78857e-09, 7.2297e-20
0.0359565, 1.01375e-08, 7.18576e-20
0.0362476, 1.04995e-08, 7.14046e-20
0.0365411, 1.08751e-08, 7.09384e-20
0.0368369, 1.12647e-08, 7.04595e-20
0.0371351, 1.1669e-08, 6.9968e-20
0.0374358, 1.20884e-08, 6.94642e-20
0.0377388, 1.25236e-08, 6.89488e-20
0.0380443, 1.29751e-08, 6.84218e-20
0.0383523, 1.34437e-08, 6.78836e-20
0.0386628, 1.393e-08, 6.73346e-20
0.0389758, 1.44346e-08, 6.67752e-20
0.0392914, 1.49584e-08, 6.62056e-20
0.0396095, 1.55019e-08, 6.56265e-20
0.0399301, 1.60661e-08, 6.50382e-20
0.0402534, 1.66517e-08, 6.44408e-20
0.0405793, 1.72595e-08, 6.38349e-20
0.0409078, 1.78904e-08, 6.3221e-20
0.041239, 1.85454e-08, 6.25992e-20
0.0415728, 1.92253e-08, 6.19702e-20
0.0419094, 1.99311e-08, 6.1334e-20
0.0422487, 2.06639e-08, 6.06914e-20
0.0425907, 2.14247e-08, 6.00426e-20
0.0429355, 2.22147e-08, 5.9388e-20
0.0432831, 2.30349e-08, 5.8728e-20
0.0436335, 2.38865e-08, 5.8063e-20
0.0439867, 2.47708e-08, 5.73934e-20
0.0443428, 2.56891e-08, 5.67195e-20
0.0447018, 2.66427e-08, 5.60418e-20
0.0450637, 2.76331e-08, 5.53606e-20
0.0454285, 2.86615e-08, 5.46764e-20
0.0457963, 2.97297e-08, 5.39894e-20
0.0461671, 3.0839e-08, 5.33e-20
0.0465408, 3.19912e-08, 5.26088e-20
0.0469176, 3.3188e-08, 5.19158e-20
0.0472974, 3.4431e-08, 5.12217e-20
0.0476803, 3.57222e-08, 5.05267e-20
0.0480663, 3.70635e-08, 4.98311e-20
0.0484555, 3.84568e-08, 4.91351e-20
0.0488477, 3.99042e-08, 4.84395e-20
0.0492432, 4.14079e-08, 4.77442e-20
0.0496418, 4.297e-08, 4.70497e-20
0.0500437, 4.45929e-08, 4.63563e-20
0.0504489, 4.62791e-08, 4.56641e-20
0.0508573, 4.8031e-08, 4.49737e-20
0.051269, 4.98512e-08, 4.42854e-20
0.0516841, 5.17425e-08, 4.35991e-20
0.0521025, 5.37078e-08, 4.29156e-20
0.0525243, 5.57498e-08, 4.22348e-20
0.0529495, 5.78718e-08, 4.15571e-20
0.0533782, 6.00769e-08, 4.08826e-20
0.0538103, 6.23683e-08, 4.02118e-20
0.0542459, 6.47497e-08, 3.95448e-20
0.0546851, 6.72245e-08, 3.88817e-20
0.0551278, 6.97965e-08, 3.8223e-20
0.0555741, 7.24695e-08, 3.75687e-20
0.056024, 7.52477e-08, 3.69191e-20
0.0564776, 7.81352e-08, 3.62743e-20
0.0569348, 8.11363e-08, 3.56346e-20
0.0573957, 8.42558e-08, 3.50002e-20
0.0578604, 8.74982e-08, 3.43711e-20
0.0583288, 9.08685e-08, 3.37476e-20
0.058801, 9.43718e-08, 3.31298e-20
0.059277, 9.80135e-08, 3.2518e-20
0.0597569, 1.01799e-07, 3.19121e-20
0.0602407, 1.05735e-07, 3.13123e-20
0.0607284, 1.09826e-07, 3.07188e-20
0.06122, 1.14079e-07, 3.01317e-20
0.0617156, 1.185e-07, 2.95511e-20
0.0622153, 1.23097e-07, 2.8977e-20
0.0627189, 1.27876e-07, 2.84097e-20
0.0632267, 1.32845e-07, 2.78491e-20
0.0637386, 1.38011e-07, 2.72953e-20
0.0642546, 1.43382e-07, 2.67484e-20
0.0647747, 1.48966e-07, 2.62086e-20
0.0652991, 1.54773e-07, 2.56758e-20
0.0658278, 1.60811e-07, 2.515e-20
0.0663607, 1.67089e-07, 2.46314e-20
0.0668979, 1.73617e-07, 2.412e-20
0.0674395, 1.80405e-07, 2.36157e-20
0.0679855, 1.87463e-07, 2.31187e-20
0.0685359, 1.94803e-07, 2.26289e-20
0.0690907, 2.02436e-07, 2.21464e-20
0.0696501, 2.10374e-07, 2.16711e-20
0.0702139, 2.18629e-07, 2.12032e-20
0.0707823, 2.27213e-07, 2.07426e-20
0.0713554, 2.36141e-07, 2.02891e-20
0.071933, 2.45425e-07, 1.9843e-20
0.0725154, 2.55081e-07, 1.94041e-20
0.0731025, 2.65124e-07, 1.89724e-20
0.0736943, 2.75569e-07, 1.85479e-20
0.0742909, 2.86431e-07, 1.81306e-20
0.0748923, 2.9773e-07, 1.77205e-20
0.0754986, 3.09481e-07, 1.73174e-20
0.0761098, 3.21703e-07, 1.69214e-20
0.076726, 3.34416e-07, 1.65325e-20
0.0773471, 3.47639e-07, 1.61505e-20
0.0779733, 3.61393e-07, 1.57755e-20
0.0786046, 3.75699e-07, 1.54073e-20
0.0792409, 3.9058e-07, 1.5046e-20
0.0798824, 4.06059e-07, 1.46914e-20
0.0805291, 4.22161e-07, 1.43436e-20
0.0811811, 4.3891e-07, 1.40023e-20
0.0818383, 4.56333e-07, 1.36677e-20
0.0825008, 4.74458e-07, 1.33396e-20
0.0831687, 4.93312e-07, 1.3018e-20
0.083842, 5.12925e-07, 1.27027e-20
0.0845208, 5.33329e-07, 1.23937e-20
0.085205, 5.54555e-07, 1.2091e-20
0.0858948, 5.76637e-07, 1.17945e-20
0.0865902, 5.99609e-07, 1.1504e-20
0.0872912, 6.23508e-07, 1.12195e-20
0.0879979, 6.48372e-07, 1.0941e-20
0.0887103, 6.74238e-07, 1.06683e-20
0.0894285, 7.0115e-07, 1.04013e-20
0.0901524, 7.29148e-07, 1.01402e-20
0.0908823, 7.58277e-07, 9.88452e-21
0.091618, 7.88584e-07, 9.63446e-21
0.0923597, 8.20115e-07, 9.38982e-21
0.0931075, 8.52921e-07, 9.15052e-21
0.0938612, 8.87054e-07, 8.91655e-21
0.0946211, 9.22568e-07, 8.68775e-21
0.0953871, 9.59519e-07, 8.46408e-21
0.0961593, 9.97966e-07, 8.24545e-21
0.0969378, 1.03797e-06, 8.03175e-21
0.0977226, 1.07959e-06, 7.82291e-21
0.0985137, 1.1229e-06, 7.61888e-21
0.0993113, 1.16796e-06, 7.41952e-21
0.100115, 1.21485e-06, 7.22487e-21
0.100926, 1.26364e-06, 7.03456e-21
0.101743, 1.31441e-06, 6.84885e-21
0.102566, 1.36724e-06, 6.66764e-21
0.103397, 1.42221e-06, 6.49043e-21
0.104234, 1.47941e-06, 6.3176e-21
0.105078, 1.53893e-06, 6.14885e-21
0.105928, 1.60087e-06, 5.98432e-21
0.106786, 1.66532e-06, 5.82355e-21
0.10765, 1.73239e-06, 5.66685e-21
0.108522, 1.80218e-06, 5.51379e-21
0.109401, 1.87481e-06, 5.3645e-21
0.110286, 1.95039e-06, 5.21906e-21
0.111179, 2.02904e-06, 5.07708e-21
0.112079, 2.11088e-06, 4.93865e-21
0.112986, 2.19606e-06, 4.80372e-21
0.113901, 2.28469e-06, 4.67207e-21
0.114823, 2.37693e-06, 4.54378e-21
0.115753, 2.47293e-06, 4.41865e-21
0.11669, 2.57282e-06, 4.29677e-21
0.117635, 2.67679e-06, 4.17793e-21
0.118587, 2.78498e-06, 4.0622e-21
0.119547, 2.89758e-06, 3.9494e-21
0.120515, 3.01476e-06, 3.83947e-21
0.12149, 3.13671e-06, 3.73247e-21
0.122474, 3.26363e-06, 3.62812e-21
0.123466, 3.39572e-06, 3.52648e-21
0.124465, 3.53319e-06, 3.42759e-21
0.125473, 3.67626e-06, 3.3312e-21
0.126488, 3.82516e-06, 3.23745e-21
0.127513, 3.98013e-06, 3.146e-21
0.128545, 4.14142e-06, 3.05708e-21
0.129585, 4.30928e-06, 2.97054e-21
0.130635, 4.48398e-06, 2.88618e-21
0.131692, 4.66581e-06, 2.80418e-21
0.132758, 4.85505e-06, 2.72434e-21
0.133833, 5.05202e-06, 2.6466e-21
0.134916, 5.25701e-06, 2.57101e-21
0.136009, 5.47038e-06, 2.49737e-21
0.13711, 5.69245e-06, 2.42578e-21
0.13822, 5.92358e-06, 2.35612e-21
0.139339, 6.16414e-06, 2.28836e-21
0.140467, 6.41453e-06, 2.22244e-21
0.141604, 6.67514e-06, 2.15833e-21
0.14275, 6.94638e-06, 2.09599e-21
0.143906, 7.22871e-06, 2.03532e-21
0.145071, 7.52256e-06, 1.97633e-21
0.146246, 7.82842e-06, 1.91895e-21
0.147429, 8.14677e-06, 1.86322e-21
0.148623, 8.47813e-06, 1.80897e-21
0.149826, 8.82303e-06, 1.75626e-21
0.151039, 9.18202e-06, 1.705e-21
0.152262, 9.55568e-06, 1.65516e-21
0.153495, 9.94462e-06, 1.60672e-21
0.154737, 1.03494e-05, 1.55967e-21
0.15599, 1.07708e-05, 1.5139e-21
0.157253, 1.12094e-05, 1.46942e-21
0.158526, 1.1666e-05, 1.42621e-21
0.159809, 1.21412e-05, 1.38423e-21
0.161103, 1.26358e-05, 1.34341e-21
0.162407, 1.31507e-05, 1.30377e-21
0.163722, 1.36867e-05, 1.26523e-21
0.165047, 1.42445e-05, 1.22782e-21
0.166384, 1.48252e-05, 1.19143e-21
0.167731, 1.54297e-05, 1.1561e-21
0.169088, 1.60588e-05, 1.12181e-21
0.170457, 1.67138e-05, 1.08848e-21
0.171837, 1.73955e-05, 1.0561e-21
0.173228, 1.81051e-05, 1.02466e-21
0.174631, 1.88438e-05, 9.94102e-22
0.176045, 1.96127e-05, 9.64438e-22
0.17747, 2.04131e-05, 9.35639e-22
0.178907, 2.12463e-05, 9.07664e-22
0.180355, 2.21135e-05, 8.80511e-22
0.181815, 2.30163e-05, 8.54141e-22
0.183287, 2.39561e-05, 8.28534e-22
0.184771, 2.49343e-05, 8.03671e-22
0.186267, 2.59526e-05, 7.79532e-22
0.187775, 2.70126e-05, 7.561e-22
0.189295, 2.81161e-05, 7.33355e-22
0.190827, 2.92647e-05, 7.1128e-22
0.192372, 3.04604e-05, 6.89843e-22
0.193929, 3.17051e-05, 6.69042e-22
0.195499, 3.30008e-05, 6.48846e-22
0.197082, 3.43496e-05, 6.29241e-22
0.198678, 3.57536e-05, 6.10212e-22
0.200286, 3.72152e-05, 5.91753e-22
0.201908, 3.87367e-05, 5.73829e-22
0.203542, 4.03206e-05, 5.56447e-22
0.20519, 4.19693e-05, 5.39571e-22
0.206851, 4.36857e-05, 5.23198e-22
0.208526, 4.54724e-05, 5.07305e-22
0.210214, 4.73324e-05, 4.9189e-22
0.211916, 4.92686e-05, 4.76929e-22
0.213631, 5.12842e-05, 4.6242e-22
0.215361, 5.33824e-05, 4.48335e-22
0.217104, 5.55667e-05, 4.34677e-22
0.218862, 5.78406e-05, 4.21419e-22
0.220634, 6.02077e-05, 4.0856e-22
0.22242, 6.26719e-05, 3.96088e-22
0.224221, 6.52371e-05, 3.83985e-22
0.226036, 6.79076e-05, 3.72249e-22
0.227866, 7.06875e-05, 3.60862e-22
0.22971, 7.35816e-05, 3.49822e-22
0.23157, 7.65943e-05, 3.39108e-22
0.233445, 7.97306e-05, 3.28716e-22
0.235335, 8.29956e-05, 3.18638e-22
0.23724, 8.63945e-05, 3.08865e-22
0.23916, 8.99329e-05, 2.99389e-22
0.241097, 9.36165e-05, 2.90192e-22
0.243048, 9.74512e-05, 2.8128e-22
0.245016, 0.000101443, 2.72632e-22
0.247, 0.000105599, 2.64245e-22
0.248999, 0.000109926, 2.56117e-22
0.251015, 0.00011443, 2.48231e-22
0.253047, 0.000119118, 2.40586e-22
0.255096, 0.000124, 2.33171e-22
0.257161, 0.000129081, 2.25983e-22
0.259243, 0.000134371, 2.19012e-22
0.261342, 0.000139879, 2.12253e-22
0.263457, 0.000145612, 2.05702e-22
0.26559, 0.000151581, 1.99349e-22
0.26774, 0.000157794, 1.93189e-22
0.269908, 0.000164263, 1.87216e-22
0.272093, 0.000170998, 1.81427e-22
0.274296, 0.000178008, 1.75813e-22
0.276516, 0.000185307, 1.70373e-22
0.278755, 0.000192905, 1.65097e-22
0.281012, 0.000200816, 1.59982e-22
0.283287, 0.000209051, 1.55025e-22
0.28558, 0.000217624, 1.5022e-22
0.287892, 0.000226549, 1.45561e-22
0.290223, 0.000235841, 1.41045e-22
0.292572, 0.000245515, 1.36669e-22
0.294941, 0.000255585, 1.32425e-22
0.297329, 0.000266069, 1.28312e-22
0.299736, 0.000276984, 1.24326e-22
0.302162, 0.000288347, 1.20463e-22
0.304608, 0.000300177, 1.16719e-22
0.307074, 0.000312492, 1.13089e-22
0.30956, 0.000325314, 1.09571e-22
0.312066, 0.000338662, 1.06161e-22
0.314593, 0.000352558, 1.02856e-22
0.31714, 0.000367025, 9.96531e-23
0.319707, 0.000382086, 9.65497e-23
0.322295, 0.000397766, 9.35419e-23
0.324905, 0.000414091, 9.06257e-23
0.327535, 0.000431085, 8.78008e-23
0.330187, 0.000448778, 8.50625e-23
0.33286, 0.000467198, 8.24093e-23
0.335554, 0.000486374, 7.98387e-23
0.338271, 0.000506339, 7.73465e-23
0.341009, 0.000527123, 7.49324e-23
0.34377, 0.000548762, 7.25923e-23
0.346553, 0.000571289, 7.0325e-23
0.349359, 0.000594742, 6.81275e-23
0.352187, 0.000619159, 6.59988e-23
0.355038, 0.000644579, 6.39359e-23
0.357913, 0.000671043, 6.19364e-23
0.36081, 0.000698595, 5.99999e-23
0.363731, 0.000727279, 5.81231e-23
0.366676, 0.000757142, 5.63043e-23
0.369644, 0.000788231, 5.45426e-23
0.372637, 0.000820599, 5.2835e-23
0.375653, 0.000854296, 5.11812e-23
0.378695, 0.000889378, 4.9578e-23
0.38176, 0.000925902, 4.80255e-23
0.384851, 0.000963927, 4.65208e-23
0.387967, 0.00100351, 4.50629e-23
0.391108, 0.00104473, 4.36504e-23
0.394274, 0.00108764, 4.22822e-23
0.397466, 0.00113231, 4.09565e-23
0.400683, 0.00117882, 3.96723e-23
0.403927, 0.00122724, 3.84279e-23
0.407197, 0.00127765, 3.72224e-23
0.410494, 0.00133013, 3.60542e-23
0.413817, 0.00138477, 3.49228e-23
0.417167, 0.00144165, 3.38266e-23
0.420544, 0.00150087, 3.27647e-23
0.423949, 0.00156253, 3.17358e-23
0.427381, 0.00162672, 3.07391e-23
0.430841, 0.00169355, 2.97736e-23
0.434329, 0.00176313, 2.88382e-23
0.437845, 0.00183556, 2.79321e-23
0.44139, 0.00191098, 2.70542e-23
0.444963, 0.00198949, 2.6204e-23
0.448566, 0.00207123, 2.538e-23
0.452197, 0.00215633, 2.45822e-23
0.455858, 0.00224493, 2.38091e-23
0.459548, 0.00233718, 2.30604e-23
0.463269, 0.00243321, 2.23349e-23
0.467019, 0.00253319, 2.16324e-23
0.4708, 0.00263729, 2.09517e-23
0.474611, 0.00274566, 2.02925e-23
0.478454, 0.00285849, 1.96537e-23
0.482327, 0.00297595, 1.90351e-23
0.486232, 0.00309825, 1.84359e-23
0.490168, 0.00322557, 1.78555e-23
0.494136, 0.00335813, 1.72932e-23
0.498137, 0.00349613, 1.67485e-23
0.50217, 0.00363982, 1.6221e-23
0.506235, 0.0037894, 1.57101e-23
0.510333, 0.00394514, 1.52152e-23
0.514465, 0.00410729, 1.47357e-23
0.51863, 0.00427609, 1.42713e-23
0.522828, 0.00445184, 1.38217e-23
0.527061, 0.00463482, 1.3386e-23
0.531328, 0.00482532, 1.2964e-23
0.535629, 0.00502365, 1.25553e-23
0.539966, 0.00523014, 1.21594e-23
0.544337, 0.00544511, 1.1776e-23
0.548744, 0.00566893, 1.14046e-23
0.553186, 0.00590195, 1.1045e-23
0.557665, 0.00614455, 1.06966e-23
0.562179, 0.00639713, 1.03592e-23
0.566731, 0.00666009, 1.00323e-23
0.571319, 0.00693386, 9.71579e-24
0.575944, 0.00721889, 9.40922e-24
0.580607, 0.00751565, 9.11227e-24
0.585307, 0.0078246, 8.82471e-24
0.590045, 0.00814626, 8.5462e-24
0.594822, 0.00848115, 8.27643e-24
0.599638, 0.00882981, 8.01512e-24
0.604492, 0.0091928, 7.7621e-24
0.609386, 0.00957072, 7.51701e-24
0.614319, 0.00996419, 7.27967e-24
0.619293, 0.0103738, 7.04975e-24
0.624306, 0.0108003, 6.82713e-24
0.62936, 0.0112443, 6.61151e-24
0.634456, 0.0117066, 6.40264e-24
0.639592, 0.0121879, 6.2004e-24
0.64477, 0.012689, 6.00452e-24
0.64999, 0.0132107, 5.81481e-24
0.655252, 0.0137539, 5.63109e-24
0.660556, 0.0143194, 5.45318e-24
0.665904, 0.0149081, 5.28084e-24
0.671295, 0.0155211, 5.11395e-24
0.67673, 0.0161592, 4.95232e-24
0.682208, 0.0168236, 4.7958e-24
0.687731, 0.0175154, 4.64421e-24
0.693299, 0.0182355, 4.49739e-24
0.698912, 0.0189853, 4.35521e-24
0.70457, 0.019766, 4.21752e-24
0.710274, 0.0205787, 4.08418e-24
0.716024, 0.0214249, 3.95504e-24
0.721821, 0.0223059, 3.82997e-24
0.727664, 0.0232231, 3.70887e-24
0.733555, 0.024178, 3.59158e-24
0.739494, 0.0251722, 3.47798e-24
0.74548, 0.0262073, 3.36799e-24
0.751516, 0.0272849, 3.26145e-24
0.7576, 0.0284069, 3.15829e-24
0.763733, 0.029575, 3.05838e-24
0.769916, 0.0307912, 2.96163e-24
0.776149, 0.0320573, 2.86793e-24
0.782432, 0.0333756, 2.7772e-24
0.788767, 0.0347481, 2.68932e-24
0.795152, 0.036177, 2.60424e-24
0.801589, 0.0376647, 2.52184e-24
0.808079, 0.0392136, 2.44203e-24
0.814621, 0.0408262, 2.36475e-24
0.821216, 0.0425051, 2.28991e-24
0.827864, 0.044253, 2.21744e-24
0.834566, 0.0460729, 2.14726e-24
0.841322, 0.0479676, 2.07929e-24
0.848134, 0.0499402, 2.01347e-24
0.855, 0.051994, 1.94974e-24
0.861922, 0.0541323, 1.88801e-24
0.868899, 0.0563584, 1.82825e-24
0.875934, 0.0586762, 1.77037e-24
0.883025, 0.0610893, 1.71432e-24
0.890174, 0.0636016, 1.66004e-24
0.89738, 0.0662173, 1.60749e-24
0.904645, 0.0689406, 1.55659e-24
0.911969, 0.0717759, 1.5073e-24
0.919352, 0.0747278, 1.45957e-24
0.926795, 0.0778011, 1.41335e-24
0.934298, 0.0810008, 1.36859e-24
0.941861, 0.0843321, 1.32525e-24
0.949486, 0.0878005, 1.28328e-24
0.957173, 0.0914115, 1.24263e-24
0.964922, 0.0951711, 1.20328e-24
0.972734, 0.0990852, 1.16516e-24
0.980609, 0.10316, 1.12826e-24
0.988547, 0.107403, 1.09252e-24
0.99655, 0.111821, 1.05792e-24
1.00462, 0.11642, 1.02439e-24
1.01275, 0.121208, 9.91955e-25
1.02095, 0.126193, 9.60527e-25
1.02922, 0.131383, 9.3008e-25
1.03755, 0.136787, 9.00622e-25
1.04595, 0.142413, 8.72087e-25
1.05441, 0.14827, 8.44481e-25
1.06295, 0.154368, 8.17713e-25
1.07156, 0.160718, 7.9179e-25
1.08023, 0.167328, 7.66716e-25
1.08898, 0.17421, 7.42409e-25
1.09779, 0.181376, 7.189e-25
1.10668, 0.188836, 6.96112e-25
1.11564, 0.196603, 6.74052e-25
1.12467, 0.204689, 6.52696e-25
1.13378, 0.213108, 6.32e-25
1.14295, 0.221873, 6.1199e-25
1.15221, 0.230999, 5.92581e-25
1.16154, 0.2405, 5.73796e-25
1.17094, 0.250393, 5.55617e-25
1.18042, 0.260692, 5.38007e-25
1.18997, 0.271414, 5.20966e-25
1.19961, 0.282578, 5.04443e-25
1.20932, 0.294201, 4.88457e-25
1.21911, 0.306302, 4.72975e-25
1.22898, 0.318901, 4.57982e-25
1.23893, 0.332018, 4.43464e-25
1.24896, 0.345675, 4.29407e-25
1.25907, 0.359893, 4.15796e-25
