f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.08452e-15
0.008912, 5.76151e-11, 1.07168e-15
0.00898414, 5.91038e-11, 1.05877e-15
0.00905688, 6.06335e-11, 1.0458e-15
0.0091302, 6.22055e-11, 1.03278e-15
0.00920411, 6.38208e-11, 1.0197e-15
0.00927863, 6.54809e-11, 1.00658e-15
0.00935374, 6.7187e-11, 9.93435e-16
0.00942947, 6.89404e-11, 9.80256e-16
0.00950581, 7.07424e-11, 9.67057e-16
0.00958276, 7.25946e-11, 9.53845e-16
0.00966034, 7.44984e-11, 9.40625e-16
0.00973855, 7.64553e-11, 9.27403e-16
0.00981739, 7.84668e-11, 9.14186e-16
0.00989687, 8.05346e-11, 9.00981e-16
0.00997699, 8.26603e-11, 8.87793e-16
0.0100578, 8.48456e-11, 8.74622e-16
0.0101392, 8.70923e-11, 8.61491e-16
0.0102213, 8.94022e-11, 8.48387e-16
0.010304, 9.17772e-11, 8.35334e-16
0.0103874, 9.42192e-11, 8.22321e-16
0.0104715, 9.67302e-11, 8.09355e-16
0.0105563, 9.93123e-11, 7.96442e-16
0.0106418, 1.01968e-10, 7.83587e-16
0.0107279, 1.04698e-10, 7.70812e-16
0.0108148, 1.07506e-10, 7.58091e-16
0.0109023, 1.10395e-10, 7.4546e-16
0.0109906, 1.13365e-10, 7.32894e-16
0.0110796, 1.16421e-10, 7.20413e-16
0.0111693, 1.19564e-10, 7.08022e-16
0.0112597, 1.22797e-10, 6.95725e-16
0.0113508, 1.26123e-10, 6.83526e-16
0.0114427, 1.29545e-10, 6.71416e-16
0.0115354, 1.33065e-10, 6.594e-16
0.0116287, 1.36687e-10, 6.47508e-16
0.0117229, 1.40414e-10, 6.35705e-16
0.0118178, 1.44249e-10, 6.24019e-16
0.0119135, 1.48195e-10, 6.12443e-16
0.0120099, 1.52255e-10, 6.0099e-16
0.0121071, 1.56434e-10, 5.89653e-16
0.0122052, 1.60735e-10, 5.78424e-16
0.012304, 1.65162e-10, 5.67327e-16
0.0124036, 1.69718e-10, 5.56354e-16
0.012504, 1.74407e-10, 5.45508e-16
0.0126052, 1.79235e-10, 5.3479e-16
0.0127073, 1.84205e-10, 5.24194e-16
0.0128101, 1.89321e-10, 5.13741e-16
0.0129138, 1.94589e-10, 5.03413e-16
0.0130184, 2.00012e-10, 4.93212e-16
0.0131238, 2.05597e-10, 4.83151e-16
0.01323, 2.11347e-10, 4.73229e-16
0.0133371, 2.17269e-10, 4.63439e-16
0.0134451, 2.23368e-10, 4.53783e-16
0.013554, 2.29648e-10, 4.44261e-16
0.0136637, 2.36117e-10, 4.34885e-16
0.0137743, 2.4278e-10, 4.25645e-16
0.0138858, 2.49643e-10, 4.16543e-16
0.0139982, 2.56714e-10, 4.07579e-16
0.0141116, 2.63997e-10, 3.98746e-16
0.0142258, 2.71501e-10, 3.90061e-16
0.014341, 2.79232e-10, 3.81508e-16
0.0144571, 2.87198e-10, 3.73096e-16
0.0145741, 2.95407e-10, 3.64824e-16
0.0146921, 3.03866e-10, 3.56685e-16
0.014811, 3.12583e-10, 3.48687e-16
0.0149309, 3.21567e-10, 3.40822e-16
0.0150518, 3.30827e-10, 3.3309e-16
0.0151737, 3.40371e-10, 3.25492e-16
0.0152965, 3.50209e-10, 3.18034e-16
0.0154203, 3.60351e-10, 3.10708e-16
0.0155452, 3.70807e-10, 3.03508e-16
0.015671, 3.81587e-10, 2.96446e-16
0.0157979, 3.92701e-10, 2.8951e-16
0.0159258, 4.04161e-10, 2.82705e-16
0.0160547, 4.15979e-10, 2.7603e-16
0.0161847, 4.28166e-10, 2.69478e-16
0.0163157, 4.40734e-10, 2.63055e-16
0.0164478, 4.53697e-10, 2.56755e-16
0.016581, 4.67067e-10, 2.50576e-16
0.0167152, 4.80859e-10, 2.44523e-16
0.0168505, 4.95086e-10, 2.3859e-16
0.0169869, 5.09763e-10, 2.32776e-16
0.0171245, 5.24905e-10, 2.27076e-16
0.0172631, 5.40528e-10, 2.21497e-16
0.0174028, 5.56649e-10, 2.16034e-16
0.0175437, 5.73284e-10, 2.10681e-16
0.0176858, 5.9045e-10, 2.05438e-16
0.0178289, 6.08167e-10, 2.00312e-16
0.0179733, 6.26452e-10, 1.95289e-16
0.0181188, 6.45325e-10, 1.90376e-16
0.0182655, 6.64806e-10, 1.85568e-16
0.0184133, 6.84917e-10, 1.80867e-16
0.0185624, 7.05678e-10, 1.76266e-16
0.0187127, 7.27113e-10, 1.71766e-16
0.0188642, 7.49244e-10, 1.67367e-16
0.0190169, 7.72096e-10, 1.63066e-16
0.0191708, 7.95694e-10, 1.58862e-16
0.019326, 8.20063e-10, 1.54752e-16
0.0194825, 8.45231e-10, 1.50734e-16
0.0196402, 8.71225e-10, 1.4681e-16
0.0197992, 8.98075e-10, 1.42975e-16
0.0199595, 9.25809e-10, 1.39229e-16
0.0201211, 9.54459e-10, 1.35569e-16
0.020284, 9.84058e-10, 1.31995e-16
0.0204482, 1.01464e-09, 1.28506e-16
0.0206138, 1.04624e-09, 1.25097e-16
0.0207806, 1.07888e-09, 1.21772e-16
0.0209489, 1.11262e-09, 1.18524e-16
0.0211185, 1.14749e-09, 1.15354e-16
0.0212894, 1.18352e-09, 1.12262e-16
0.0214618, 1.22077e-09, 1.09243e-16
0.0216355, 1.25926e-09, 1.06299e-16
0.0218107, 1.29906e-09, 1.03426e-16
0.0219873, 1.3402e-09, 1.00623e-16
0.0221653, 1.38273e-09, 9.78895e-17
0.0223447, 1.4267e-09, 9.52245e-17
0.0225256, 1.47216e-09, 9.2625e-17
0.022708, 1.51917e-09, 9.009e-17
0.0228918, 1.56779e-09, 8.76195e-17
0.0230771, 1.61806e-09, 8.5211e-17
0.0232639, 1.67006e-09, 8.28634e-17
0.0234523, 1.72384e-09, 8.05743e-17
0.0236421, 1.77946e-09, 7.83449e-17
0.0238335, 1.83701e-09, 7.61717e-17
0.0240265, 1.89653e-09, 7.40538e-17
0.024221, 1.95811e-09, 7.19911e-17
0.0244171, 2.02183e-09, 6.99814e-17
0.0246148, 2.08775e-09, 6.80237e-17
0.024814, 2.15596e-09, 6.61178e-17
0.0250149, 2.22655e-09, 6.42609e-17
0.0252174, 2.2996e-09, 6.24529e-17
0.0254216, 2.3752e-09, 6.06919e-17
0.0256274, 2.45345e-09, 5.89777e-17
0.0258349, 2.53443e-09, 5.73086e-17
0.026044, 2.61827e-09, 5.56843e-17
0.0262549, 2.70505e-09, 5.41025e-17
0.0264674, 2.79489e-09, 5.25636e-17
0.0266817, 2.8879e-09, 5.10654e-17
0.0268977, 2.9842e-09, 4.96076e-17
0.0271154, 3.08391e-09, 4.81893e-17
0.027335, 3.18716e-09, 4.68085e-17
0.0275562, 3.29409e-09, 4.5466e-17
0.0277793, 3.40481e-09, 4.41594e-17
0.0280042, 3.51949e-09, 4.28883e-17
0.0282309, 3.63826e-09, 4.1652e-17
0.0284595, 3.76128e-09, 4.04492e-17
0.0286899, 3.88871e-09, 3.92796e-17
0.0289222, 4.02072e-09, 3.8142e-17
0.0291563, 4.15747e-09, 3.7036e-17
0.0293923, 4.29915e-09, 3.59606e-17
0.0296303, 4.44594e-09, 3.49146e-17
0.0298702, 4.59803e-09, 3.38976e-17
0.030112, 4.75562e-09, 3.29091e-17
0.0303558, 4.91893e-09, 3.1948e-17
0.0306015, 5.08816e-09, 3.1014e-17
0.0308493, 5.26354e-09, 3.01057e-17
0.031099, 5.44531e-09, 2.92232e-17
0.0313508, 5.6337e-09, 2.83653e-17
0.0316046, 5.82897e-09, 2.75316e-17
0.0318604, 6.03139e-09, 2.67216e-17
0.0321184, 6.24121e-09, 2.59341e-17
0.0323784, 6.45873e-09, 2.51692e-17
0.0326405, 6.68424e-09, 2.4426e-17
0.0329048, 6.91805e-09, 2.37036e-17
0.0331711, 7.16046e-09, 2.30023e-17
0.0334397, 7.41181e-09, 2.23205e-17
0.0337104, 7.67245e-09, 2.16584e-17
0.0339833, 7.94273e-09, 2.10153e-17
0.0342584, 8.22301e-09, 2.03906e-17
0.0345358, 8.51369e-09, 1.97836e-17
0.0348154, 8.81516e-09, 1.91943e-17
0.0350972, 9.12784e-09, 1.8622e-17
0.0353813, 9.45216e-09, 1.80662e-17
0.0356678, 9.78857e-09, 1.75263e-17
0.0359565, 1.01375e-08, 1.70022e-17
0.0362476, 1.04995e-08, 1.64933e-17
0.0365411, 1.08751e-08, 1.5999e-17
0.0368369, 1.12647e-08, 1.55192e-17
0.0371351, 1.1669e-08, 1.50534e-17
0.0374358, 1.20884e-08, 1.4601e-17
0.0377388, 1.25236e-08, 1.4162e-17
0.0380443, 1.29751e-08, 1.37358e-17
0.0383523, 1.34437e-08, 1.3322e-17
0.0386628, 1.393e-08, 1.29204e-17
0.0389758, 1.44346e-08, 1.25306e-17
0.0392914, 1.49584e-08, 1.21521e-17
0.0396095, 1.55019e-08, 1.17848e-17
0.0399301, 1.60661e-08, 1.14285e-17
0.0402534, 1.66517e-08, 1.10825e-17
0.0405793, 1.72595e-08, 1.07468e-17
0.0409078, 1.78904e-08, 1.04211e-17
0.041239, 1.85454e-08, 1.01049e-17
0.0415728, 1.92253e-08, 9.79821e-18
0.0419094, 1.99311e-08, 9.50052e-18
0.0422487, 2.06639e-08, 9.21169e-18
0.0425907, 2.14247e-08, 8.93149e-18
0.0429355, 2.22147e-08, 8.6596e-18
0.0432831, 2.30349e-08, 8.39581e-18
0.0436335, 2.38865e-08, 8.13989e-18
0.0439867, 2.47708e-08, 7.89165e-18
0.0443428, 2.56891e-08, 7.65079e-18
0.0447018, 2.66427e-08, 7.41713e-18
0.0450637, 2.76331e-08, 7.19046e-18
0.0454285, 2.86615e-08, 6.97061e-18
0.0457963, 2.97297e-08, 6.75733e-18
0.0461671, 3.0839e-08, 6.55044e-18
0.0465408, 3.19912e-08, 6.34983e-18
0.0469176, 3.3188e-08, 6.15521e-18
0.0472974, 3.4431e-08, 5.96647e-18
0.0476803, 3.57222e-08, 5.78341e-18
0.0480663, 3.70635e-08, 5.60587e-18
0.0484555, 3.84568e-08, 5.43365e-18
0.0488477, 3.99042e-08, 5.26671e-18
0.0492432, 4.14079e-08, 5.10475e-18
0.0496418, 4.297e-08, 4.94774e-18
0.0500437, 4.45929e-08, 4.79545e-18
0.0504489, 4.62791e-08, 4.64777e-18
0.0508573, 4.8031e-08, 4.50459e-18
0.051269, 4.98512e-08, 4.36575e-18
0.0516841, 5.17425e-08, 4.23111e-18
0.0521025, 5.37078e-08, 4.10058e-18
0.0525243, 5.57498e-08, 3.97402e-18
0.0529495, 5.78718e-08, 3.85132e-18
0.0533782, 6.00769e-08, 3.73233e-18
0.0538103, 6.23683e-08, 3.61699e-18
0.0542459, 6.47497e-08, 3.50516e-18
0.0546851, 6.72245e-08, 3.39673e-18
0.0551278, 6.97965e-08, 3.29163e-18
0.0555741, 7.24695e-08, 3.18973e-18
0.056024, 7.52477e-08, 3.09095e-18
0.0564776, 7.81352e-08, 2.99518e-18
0.0569348, 8.11363e-08, 2.90235e-18
0.0573957, 8.42558e-08, 2.81237e-18
0.0578604, 8.74982e-08, 2.72513e-18
0.0583288, 9.08685e-08, 2.64058e-18
0.058801, 9.43718e-08, 2.55862e-18
0.059277, 9.80135e-08, 2.47918e-18
0.0597569, 1.01799e-07, 2.40217e-18
0.0602407, 1.05735e-07, 2.32753e-18
0.0607284, 1.09826e-07, 2.25518e-18
0.06122, 1.14079e-07, 2.18507e-18
0.0617156, 1.185e-07, 2.11711e-18
0.0622153, 1.23097e-07, 2.05123e-18
0.0627189, 1.27876e-07, 1.9874e-18
0.0632267, 1.32845e-07, 1.92552e-18
0.0637386, 1.38011e-07, 1.86555e-18
0.0642546, 1.43382e-07, 1.80744e-18
0.0647747, 1.48966e-07, 1.75113e-18
0.0652991, 1.54773e-07, 1.69654e-18
0.0658278, 1.60811e-07, 1.64364e-18
0.0663607, 1.67089e-07, 1.59238e-18
0.0668979, 1.73617e-07, 1.54271e-18
0.0674395, 1.80405e-07, 1.49457e-18
0.0679855, 1.87463e-07, 1.44791e-18
0.0685359, 1.94803e-07, 1.40271e-18
0.0690907, 2.02436e-07, 1.3589e-18
0.0696501, 2.10374e-07, 1.31645e-18
0.0702139, 2.18629e-07, 1.27532e-18
0.0707823, 2.27213e-07, 1.23546e-18
0.0713554, 2.36141e-07, 1.19684e-18
0.071933, 2.45425e-07, 1.15942e-18
0.0725154, 2.55081e-07, 1.12315e-18
0.0731025, 2.65124e-07, 1.08801e-18
0.0736943, 2.75569e-07, 1.05397e-18
0.0742909, 2.86431e-07, 1.02098e-18
0.0748923, 2.9773e-07, 9.89021e-19
0.0754986, 3.09481e-07, 9.58053e-19
0.0761098, 3.21703e-07, 9.28049e-19
0.076726, 3.34416e-07, 8.98976e-19
0.0773471, 3.47639e-07, 8.70811e-19
0.0779733, 3.61393e-07, 8.43521e-19
0.0786046, 3.75699e-07, 8.17079e-19
0.0792409, 3.9058e-07, 7.91465e-19
0.0798824, 4.06059e-07, 7.66647e-19
0.0805291, 4.22161e-07, 7.42603e-19
0.0811811, 4.3891e-07, 7.19306e-19
0.0818383, 4.56333e-07, 6.96738e-19
0.0825008, 4.74458e-07, 6.74875e-19
0.0831687, 4.93312e-07, 6.53693e-19
0.083842, 5.12925e-07, 6.33173e-19
0.0845208, 5.33329e-07, 6.13292e-19
0.085205, 5.54555e-07, 5.94034e-19
0.0858948, 5.76637e-07, 5.75376e-19
0.0865902, 5.99609e-07, 5.57301e-19
0.0872912, 6.23508e-07, 5.39792e-19
0.0879979, 6.48372e-07, 5.22829e-19
0.0887103, 6.74238e-07, 5.06397e-19
0.0894285, 7.0115e-07, 4.90479e-19
0.0901524, 7.29148e-07, 4.75061e-19
0.0908823, 7.58277e-07, 4.60122e-19
0.091618, 7.88584e-07, 4.45653e-19
0.0923597, 8.20115e-07, 4.31637e-19
0.0931075, 8.52921e-07, 4.18057e-19
0.0938612, 8.87054e-07, 4.04906e-19
0.0946211, 9.22568e-07, 3.92164e-19
0.0953871, 9.59519e-07, 3.79823e-19
0.0961593, 9.97966e-07, 3.67869e-19
0.0969378, 1.03797e-06, 3.56288e-19
0.0977226, 1.07959e-06, 3.45071e-19
0.0985137, 1.1229e-06, 3.34206e-19
0.0993113, 1.16796e-06, 3.23681e-19
0.100115, 1.21485e-06, 3.1349e-19
0.100926, 1.26364e-06, 3.0361e-19
0.101743, 1.31441e-06, 2.94046e-19
0.102566, 1.36724e-06, 2.84789e-19
0.103397, 1.42221e-06, 2.75809e-19
0.104234, 1.47941e-06, 2.67118e-19
0.105078, 1.53893e-06, 2.58697e-19
0.105928, 1.60087e-06, 2.50549e-19
0.106786, 1.66532e-06, 2.42647e-19
0.10765, 1.73239e-06, 2.35001e-19
0.108522, 1.80218e-06, 2.27588e-19
0.109401, 1.87481e-06, 2.20407e-19
0.110286, 1.95039e-06, 2.13461e-19
0.111179, 2.02904e-06, 2.06727e-19
0.112079, 2.11088e-06, 2.00207e-19
0.112986, 2.19606e-06, 1.93894e-19
0.113901, 2.28469e-06, 1.87774e-19
0.114823, 2.37693e-06, 1.8185e-19
0.115753, 2.47293e-06, 1.76109e-19
0.11669, 2.57282e-06, 1.70552e-19
0.117635, 2.67679e-06, 1.65167e-19
0.118587, 2.78498e-06, 1.59956e-19
0.119547, 2.89758e-06, 1.54906e-19
0.120515, 3.01476e-06, 1.50015e-19
0.12149, 3.13671e-06, 1.45282e-19
0.122474, 3.26363e-06, 1.40693e-19
0.123466, 3.39572e-06, 1.36248e-19
0.124465, 3.53319e-06, 1.31947e-19
0.125473, 3.67626e-06, 1.27778e-19
0.126488, 3.82516e-06, 1.23746e-19
0.127513, 3.98013e-06, 1.19833e-19
0.128545, 4.14142e-06, 1.16049e-19
0.129585, 4.30928e-06, 1.12385e-19
0.130635, 4.48398e-06, 1.08831e-19
0.131692, 4.66581e-06, 1.05394e-19
0.132758, 4.85505e-06, 1.02064e-19
0.133833, 5.05202e-06, 9.88378e-20
0.134916, 5.25701e-06, 9.57155e-20
0.136009, 5.47038e-06, 9.26883e-20
0.13711, 5.69245e-06, 8.97588e-20
0.13822, 5.92358e-06, 8.69215e-20
0.139339, 6.16414e-06, 8.41737e-20
0.140467, 6.41453e-06, 8.15127e-20
0.141604, 6.67514e-06, 7.8936e-20
0.14275, 6.94638e-06, 7.6441e-20
0.143906, 7.22871e-06, 7.40233e-20
0.145071, 7.52256e-06, 7.16826e-20
0.146246, 7.82842e-06, 6.94146e-20
0.147429, 8.14677e-06, 6.72211e-20
0.148623, 8.47813e-06, 6.50943e-20
0.149826, 8.82303e-06, 6.30358e-20
0.151039, 9.18202e-06, 6.10418e-20
0.152262, 9.55568e-06, 5.91105e-20
0.153495, 9.94462e-06, 5.72401e-20
0.154737, 1.03494e-05, 5.54302e-20
0.15599, 1.07708e-05, 5.36761e-20
0.157253, 1.12094e-05, 5.19777e-20
0.158526, 1.1666e-05, 5.03332e-20
0.159809, 1.21412e-05, 4.8741e-20
0.161103, 1.26358e-05, 4.71983e-20
0.162407, 1.31507e-05, 4.5705e-20
0.163722, 1.36867e-05, 4.42584e-20
0.165047, 1.42445e-05, 4.28581e-20
0.166384, 1.48252e-05, 4.15009e-20
0.167731, 1.54297e-05, 4.01873e-20
0.169088, 1.60588e-05, 3.89161e-20
0.170457, 1.67138e-05, 3.76842e-20
0.171837, 1.73955e-05, 3.64912e-20
0.173228, 1.81051e-05, 3.53362e-20
0.174631, 1.88438e-05, 3.4217e-20
0.176045, 1.96127e-05, 3.31336e-20
0.17747, 2.04131e-05, 3.20847e-20
0.178907, 2.12463e-05, 3.10687e-20
0.180355, 2.21135e-05, 3.00852e-20
0.181815, 2.30163e-05, 2.91327e-20
0.183287, 2.39561e-05, 2.82101e-20
0.184771, 2.49343e-05, 2.73167e-20
0.186267, 2.59526e-05, 2.64516e-20
0.187775, 2.70126e-05, 2.56139e-20
0.189295, 2.81161e-05, 2.48028e-20
0.190827, 2.92647e-05, 2.40175e-20
0.192372, 3.04604e-05, 2.32568e-20
0.193929, 3.17051e-05, 2.25203e-20
0.195499, 3.30008e-05, 2.1807e-20
0.197082, 3.43496e-05, 2.11162e-20
0.198678, 3.57536e-05, 2.04471e-20
0.200286, 3.72152e-05, 1.97996e-20
0.201908, 3.87367e-05, 1.91721e-20
0.203542, 4.03206e-05, 1.8565e-20
0.20519, 4.19693e-05, 1.79768e-20
0.206851, 4.36857e-05, 1.74073e-20
0.208526, 4.54724e-05, 1.68557e-20
0.210214, 4.73324e-05, 1.63217e-20
0.211916, 4.92686e-05, 1.58046e-20
0.213631, 5.12842e-05, 1.5304e-20
0.215361, 5.33824e-05, 1.48189e-20
0.217104, 5.55667e-05, 1.43495e-20
0.218862, 5.78406e-05, 1.38947e-20
0.220634, 6.02077e-05, 1.34544e-20
0.22242, 6.26719e-05, 1.30281e-20
0.224221, 6.52371e-05, 1.26151e-20
0.226036, 6.79076e-05, 1.22154e-20
0.227866, 7.06875e-05, 1.18283e-20
0.22971, 7.35816e-05, 1.14536e-20
0.23157, 7.65943e-05, 1.10905e-20
0.233445, 7.97306e-05, 1.0739e-20
0.235335, 8.29956e-05, 1.03986e-20
0.23724, 8.63945e-05, 1.00691e-20
0.23916, 8.99329e-05, 9.75002e-21
0.241097, 9.36165e-05, 9.44086e-21
0.243048, 9.74512e-05, 9.14174e-21
0.245016, 0.000101443, 8.85192e-21
0.247, 0.000105599, 8.57128e-21
0.248999, 0.000109926, 8.29967e-21
0.251015, 0.00011443, 8.03655e-21
0.253047, 0.000119118, 7.78181e-21
0.255096, 0.000124, 7.53508e-21
0.257161, 0.000129081, 7.29623e-21
0.259243, 0.000134371, 7.06492e-21
0.261342, 0.000139879, 6.84092e-21
0.263457, 0.000145612, 6.62412e-21
0.26559, 0.000151581, 6.4141e-21
0.26774, 0.000157794, 6.21076e-21
0.269908, 0.000164263, 6.01382e-21
0.272093, 0.000170998, 5.82316e-21
0.274296, 0.000178008, 5.63851e-21
0.276516, 0.000185307, 5.45979e-21
0.278755, 0.000192905, 5.28665e-21
0.281012, 0.000200816, 5.119e-21
0.283287, 0.000209051, 4.95669e-21
0.28558, 0.000217624, 4.79955e-21
0.287892, 0.000226549, 4.64737e-21
0.290223, 0.000235841, 4.49998e-21
0.292572, 0.000245515, 4.35733e-21
0.294941, 0.000255585, 4.21913e-21
0.297329, 0.000266069, 4.08533e-21
0.299736, 0.000276984, 3.95578e-21
0.302162, 0.000288347, 3.83037e-21
0.304608, 0.000300177, 3.70891e-21
0.307074, 0.000312492, 3.5913e-21
0.30956, 0.000325314, 3.47741e-21
0.312066, 0.000338662, 3.36714e-21
0.314593, 0.000352558, 3.26033e-21
0.31714, 0.000367025, 3.15693e-21
0.319707, 0.000382086, 3.05682e-21
0.322295, 0.000397766, 2.95989e-21
0.324905, 0.000414091, 2.86599e-21
0.327535, 0.000431085, 2.77511e-21
0.330187, 0.000448778, 2.68708e-21
0.33286, 0.000467198, 2.60186e-21
0.335554, 0.000486374, 2.51936e-21
0.338271, 0.000506339, 2.43944e-21
0.341009, 0.000527123, 2.36209e-21
0.34377, 0.000548762, 2.28716e-21
0.346553, 0.000571289, 2.21462e-21
0.349359, 0.000594742, 2.14436e-21
0.352187, 0.000619159, 2.07636e-21
0.355038, 0.000644579, 2.0105e-21
0.357913, 0.000671043, 1.94672e-21
0.36081, 0.000698595, 1.88498e-21
0.363731, 0.000727279, 1.82519e-21
0.366676, 0.000757142, 1.76729e-21
0.369644, 0.000788231, 1.71124e-21
0.372637, 0.000820599, 1.65695e-21
0.375653, 0.000854296, 1.6044e-21
0.378695, 0.000889378, 1.5535e-21
0.38176, 0.000925902, 1.50423e-21
0.384851, 0.000963927, 1.45651e-21
0.387967, 0.00100351, 1.4103e-21
0.391108, 0.00104473, 1.36556e-21
0.394274, 0.00108764, 1.32225e-21
0.397466, 0.00113231, 1.2803e-21
0.400683, 0.00117882, 1.2397e-21
0.403927, 0.00122724, 1.20037e-21
0.407197, 0.00127765, 1.16229e-21
0.410494, 0.00133013, 1.12541e-21
0.413817, 0.00138477, 1.08971e-21
0.417167, 0.00144165, 1.05514e-21
0.420544, 0.00150087, 1.02167e-21
0.423949, 0.00156253, 9.89257e-22
0.427381, 0.00162672, 9.57875e-22
0.430841, 0.00169355, 9.27487e-22
0.434329, 0.00176313, 8.98062e-22
0.437845, 0.00183556, 8.69572e-22
0.44139, 0.00191098, 8.41982e-22
0.444963, 0.00198949, 8.15273e-22
0.448566, 0.00207123, 7.89402e-22
0.452197, 0.00215633, 7.64361e-22
0.455858, 0.00224493, 7.4011e-22
0.459548, 0.00233718, 7.16632e-22
0.463269, 0.00243321, 6.93892e-22
0.467019, 0.00253319, 6.7188e-22
0.4708, 0.00263729, 6.50562e-22
0.474611, 0.00274566, 6.29924e-22
0.478454, 0.00285849, 6.09935e-22
0.482327, 0.00297595, 5.90586e-22
0.486232, 0.00309825, 5.71847e-22
0.490168, 0.00322557, 5.53705e-22
0.494136, 0.00335813, 5.36138e-22
0.498137, 0.00349613, 5.19125e-22
0.50217, 0.00363982, 5.02653e-22
0.506235, 0.0037894, 4.86707e-22
0.510333, 0.00394514, 4.71265e-22
0.514465, 0.00410729, 4.56311e-22
0.51863, 0.00427609, 4.41833e-22
0.522828, 0.00445184, 4.27816e-22
0.527061, 0.00463482, 4.14241e-22
0.531328, 0.00482532, 4.01097e-22
0.535629, 0.00502365, 3.88372e-22
0.539966, 0.00523014, 3.76047e-22
0.544337, 0.00544511, 3.64116e-22
0.548744, 0.00566893, 3.52562e-22
0.553186, 0.00590195, 3.41377e-22
0.557665, 0.00614455, 3.30544e-22
0.562179, 0.00639713, 3.20057e-22
0.566731, 0.00666009, 3.099e-22
0.571319, 0.00693386, 3.00067e-22
0.575944, 0.00721889, 2.90546e-22
0.580607, 0.00751565, 2.81326e-22
0.585307, 0.0078246, 2.724e-22
0.590045, 0.00814626, 2.63758e-22
0.594822, 0.00848115, 2.55388e-22
0.599638, 0.00882981, 2.47283e-22
0.604492, 0.0091928, 2.39438e-22
0.609386, 0.00957072, 2.3184e-22
0.614319, 0.00996419, 2.24484e-22
0.619293, 0.0103738, 2.17359e-22
0.624306, 0.0108003, 2.10463e-22
0.62936, 0.0112443, 2.03785e-22
0.634456, 0.0117066, 1.97317e-22
0.639592, 0.0121879, 1.91057e-22
0.64477, 0.012689, 1.84994e-22
0.64999, 0.0132107, 1.79124e-22
0.655252, 0.0137539, 1.7344e-22
0.660556, 0.0143194, 1.67937e-22
0.665904, 0.0149081, 1.62607e-22
0.671295, 0.0155211, 1.57448e-22
0.67673, 0.0161592, 1.52451e-22
0.682208, 0.0168236, 1.47614e-22
0.687731, 0.0175154, 1.4293e-22
0.693299, 0.0182355, 1.38394e-22
0.698912, 0.0189853, 1.34002e-22
0.70457, 0.019766, 1.2975e-22
0.710274, 0.0205787, 1.25632e-22
0.716024, 0.0214249, 1.21646e-22
0.721821, 0.0223059, 1.17785e-22
0.727664, 0.0232231, 1.14048e-22
0.733555, 0.024178, 1.10429e-22
0.739494, 0.0251722, 1.06924e-22
0.74548, 0.0262073, 1.03532e-22
0.751516, 0.0272849, 1.00246e-22
0.7576, 0.0284069, 9.70648e-23
0.763733, 0.029575, 9.39847e-23
0.769916, 0.0307912, 9.10022e-23
0.776149, 0.0320573, 8.81144e-23
0.782432, 0.0333756, 8.53184e-23
0.788767, 0.0347481, 8.26106e-23
0.795152, 0.036177, 7.99893e-23
0.801589, 0.0376647, 7.7451e-23
0.808079, 0.0392136, 7.4993e-23
0.814621, 0.0408262, 7.26131e-23
0.821216, 0.0425051, 7.03088e-23
0.827864, 0.044253, 6.80777e-23
0.834566, 0.0460729, 6.59173e-23
0.841322, 0.0479676, 6.38256e-23
0.848134, 0.0499402, 6.17999e-23
0.855, 0.051994, 5.98387e-23
0.861922, 0.0541323, 5.79397e-23
0.868899, 0.0563584, 5.61013e-23
0.875934, 0.0586762, 5.43207e-23
0.883025, 0.0610893, 5.2597e-23
0.890174, 0.0636016, 5.09277e-23
0.89738, 0.0662173, 4.93117e-23
0.904645, 0.0689406, 4.77468e-23
0.911969, 0.0717759, 4.62315e-23
0.919352, 0.0747278, 4.47643e-23
0.926795, 0.0778011, 4.33437e-23
0.934298, 0.0810008, 4.19682e-23
0.941861, 0.0843321, 4.06365e-23
0.949486, 0.0878005, 3.93469e-23
0.957173, 0.0914115, 3.80981e-23
0.964922, 0.0951711, 3.68891e-23
0.972734, 0.0990852, 3.57184e-23
0.980609, 0.10316, 3.45848e-23
0.988547, 0.107403, 3.34874e-23
0.99655, 0.111821, 3.24246e-23
1.00462, 0.11642, 3.13953e-23
1.01275, 0.121208, 3.03994e-23
1.02095, 0.126193, 2.94345e-23
1.02922, 0.131383, 2.84999e-23
1.03755, 0.136787, 2.75956e-23
1.04595, 0.142413, 2.67198e-23
1.05441, 0.14827, 2.58726e-23
1.06295, 0.154368, 2.50512e-23
1.07156, 0.160718, 2.42557e-23
1.08023, 0.167328, 2.34864e-23
1.08898, 0.17421, 2.27406e-23
1.09779, 0.181376, 2.20194e-23
1.10668, 0.188836, 2.13204e-23
1.11564, 0.196603, 2.06438e-23
1.12467, 0.204689, 1.99887e-23
1.13378, 0.213108, 1.9354e-23
1.14295, 0.221873, 1.87404e-23
1.15221, 0.230999, 1.81452e-23
1.16154, 0.2405, 1.75692e-23
1.17094, 0.250393, 1.70118e-23
1.18042, 0.260692, 1.64719e-23
1.18997, 0.271414, 1.59495e-23
1.19961, 0.282578, 1.5443e-23
1.20932, 0.294201, 1.4953e-23
1.21911, 0.306302, 1.44785e-23
1.22898, 0.318901, 1.40189e-23
1.23893, 0.332018, 1.3574e-23
1.24896, 0.345675, 1.31432e-23
1.25907, 0.359893, 1.27262e-23
