f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.7282e-18
0.008912, 5.76151e-11, 1.75774e-18
0.00898414, 5.91038e-11, 1.78759e-18
0.00905688, 6.06335e-11, 1.81776e-18
0.0091302, 6.22055e-11, 1.84825e-18
0.00920411, 6.38208e-11, 1.87905e-18
0.00927863, 6.54809e-11, 1.91016e-18
0.00935374, 6.7187e-11, 1.94157e-18
0.00942947, 6.89404e-11, 1.97328e-18
0.00950581, 7.07424e-11, 2.00529e-18
0.00958276, 7.25946e-11, 2.03758e-18
0.00966034, 7.44984e-11, 2.07016e-18
0.00973855, 7.64553e-11, 2.10302e-18
0.00981739, 7.84668e-11, 2.13615e-18
0.00989687, 8.05346e-11, 2.16955e-18
0.00997699, 8.26603e-11, 2.20321e-18
0.0100578, 8.48456e-11, 2.23714e-18
0.0101392, 8.70923e-11, 2.27128e-18
0.0102213, 8.94022e-11, 2.30569e-18
0.010304, 9.17772e-11, 2.34029e-18
0.0103874, 9.42192e-11, 2.37513e-18
0.0104715, 9.67302e-11, 2.41019e-18
0.0105563, 9.93123e-11, 2.44546e-18
0.0106418, 1.01968e-10, 2.48093e-18
0.0107279, 1.04698e-10, 2.51655e-18
0.0108148, 1.07506e-10, 2.55238e-18
0.0109023, 1.10395e-10, 2.58834e-18
0.0109906, 1.13365e-10, 2.62448e-18
0.0110796, 1.16421e-10, 2.66075e-18
0.0111693, 1.19564e-10, 2.69715e-18
0.0112597, 1.22797e-10, 2.73365e-18
0.0113508, 1.26123e-10, 2.77025e-18
0.0114427, 1.29545e-10, 2.80696e-18
0.0115354, 1.33065e-10, 2.84376e-18
0.0116287, 1.36687e-10, 2.88058e-18
0.0117229, 1.40414e-10, 2.9175e-18
0.0118178, 1.44249e-10, 2.95443e-18
0.0119135, 1.48195e-10, 2.99139e-18
0.0120099, 1.52255e-10, 3.02833e-18
0.0121071, 1.56434e-10, 3.06527e-18
0.0122052, 1.60735e-10, 3.10222e-18
0.012304, 1.65162e-10, 3.1391e-18
0.0124036, 1.69718e-10, 3.17592e-18
0.012504, 1.74407e-10, 3.21266e-18
0.0126052, 1.79235e-10, 3.2493e-18
0.0127073, 1.84205e-10, 3.28587e-18
0.0128101, 1.89321e-10, 3.32226e-18
0.0129138, 1.94589e-10, 3.35853e-18
0.0130184, 2.00012e-10, 3.39465e-18
0.0131238, 2.05597e-10, 3.43058e-18
0.01323, 2.11347e-10, 3.46629e-18
0.0133371, 2.17269e-10, 3.50179e-18
0.0134451, 2.23368e-10, 3.53706e-18
0.013554, 2.29648e-10, 3.57208e-18
0.0136637, 2.36117e-10, 3.6068e-18
0.0137743, 2.4278e-10, 3.64123e-18
0.0138858, 2.49643e-10, 3.67533e-18
0.0139982, 2.56714e-10, 3.7091e-18
0.0141116, 2.63997e-10, 3.74254e-18
0.0142258, 2.71501e-10, 3.77557e-18
0.014341, 2.79232e-10, 3.80821e-18
0.0144571, 2.87198e-10, 3.84043e-18
0.0145741, 2.95407e-10, 3.8722e-18
0.0146921, 3.03866e-10, 3.90353e-18
0.014811, 3.12583e-10, 3.93435e-18
0.0149309, 3.21567e-10, 3.96469e-18
0.0150518, 3.30827e-10, 3.99452e-18
0.0151737, 3.40371e-10, 4.0238e-18
0.0152965, 3.50209e-10, 4.05251e-18
0.0154203, 3.60351e-10, 4.08064e-18
0.0155452, 3.70807e-10, 4.10818e-18
0.015671, 3.81587e-10, 4.13509e-18
0.0157979, 3.92701e-10, 4.16136e-18
0.0159258, 4.04161e-10, 4.18698e-18
0.0160547, 4.15979e-10, 4.2119e-18
0.0161847, 4.28166e-10, 4.23614e-18
0.0163157, 4.40734e-10, 4.25966e-18
0.0164478, 4.53697e-10, 4.28244e-18
0.016581, 4.67067e-10, 4.30448e-18
0.0167152, 4.80859e-10, 4.32574e-18
0.0168505, 4.95086e-10, 4.34622e-18
0.0169869, 5.09763e-10, 4.36589e-18
0.0171245, 5.24905e-10, 4.38475e-18
0.0172631, 5.40528e-10, 4.40277e-18
0.0174028, 5.56649e-10, 4.41993e-18
0.0175437, 5.73284e-10, 4.43623e-18
0.0176858, 5.9045e-10, 4.45166e-18
0.0178289, 6.08167e-10, 4.46619e-18
0.0179733, 6.26452e-10, 4.47982e-18
0.0181188, 6.45325e-10, 4.49252e-18
0.0182655, 6.64806e-10, 4.5043e-18
0.0184133, 6.84917e-10, 4.51513e-18
0.0185624, 7.05678e-10, 4.52502e-18
0.0187127, 7.27113e-10, 4.53394e-18
0.0188642, 7.49244e-10, 4.54189e-18
0.0190169, 7.72096e-10, 4.54886e-18
0.0191708, 7.95694e-10, 4.55484e-18
0.019326, 8.20063e-10, 4.55983e-18
0.0194825, 8.45231e-10, 4.56382e-18
0.0196402, 8.71225e-10, 4.5668e-18
0.0197992, 8.98075e-10, 4.56878e-18
0.0199595, 9.25809e-10, 4.56974e-18
0.0201211, 9.54459e-10, 4.56968e-18
0.020284, 9.84058e-10, 4.5686e-18
0.0204482, 1.01464e-09, 4.5665e-18
0.0206138, 1.04624e-09, 4.56338e-18
0.0207806, 1.07888e-09, 4.55923e-18
0.0209489, 1.11262e-09, 4.55407e-18
0.0211185, 1.14749e-09, 4.54789e-18
0.0212894, 1.18352e-09, 4.54069e-18
0.0214618, 1.22077e-09, 4.53247e-18
0.0216355, 1.25926e-09, 4.52325e-18
0.0218107, 1.29906e-09, 4.51303e-18
0.0219873, 1.3402e-09, 4.5018e-18
0.0221653, 1.38273e-09, 4.48959e-18
0.0223447, 1.4267e-09, 4.47639e-18
0.0225256, 1.47216e-09, 4.46222e-18
0.022708, 1.51917e-09, 4.44708e-18
0.0228918, 1.56779e-09, 4.43098e-18
0.0230771, 1.61806e-09, 4.41394e-18
0.0232639, 1.67006e-09, 4.39597e-18
0.0234523, 1.72384e-09, 4.37706e-18
0.0236421, 1.77946e-09, 4.35726e-18
0.0238335, 1.83701e-09, 4.33655e-18
0.0240265, 1.89653e-09, 4.31496e-18
0.024221, 1.95811e-09, 4.2925e-18
0.0244171, 2.02183e-09, 4.26919e-18
0.0246148, 2.08775e-09, 4.24504e-18
0.024814, 2.15596e-09, 4.22008e-18
0.0250149, 2.22655e-09, 4.19431e-18
0.0252174, 2.2996e-09, 4.16775e-18
0.0254216, 2.3752e-09, 4.14043e-18
0.0256274, 2.45345e-09, 4.11236e-18
0.0258349, 2.53443e-09, 4.08355e-18
0.026044, 2.61827e-09, 4.05405e-18
0.0262549, 2.70505e-09, 4.02384e-18
0.0264674, 2.79489e-09, 3.99298e-18
0.0266817, 2.8879e-09, 3.96146e-18
0.0268977, 2.9842e-09, 3.92932e-18
0.0271154, 3.08391e-09, 3.89657e-18
0.027335, 3.18716e-09, 3.86323e-18
0.0275562, 3.29409e-09, 3.82934e-18
0.0277793, 3.40481e-09, 3.7949e-18
0.0280042, 3.51949e-09, 3.75995e-18
0.0282309, 3.63826e-09, 3.7245e-18
0.0284595, 3.76128e-09, 3.68857e-18
0.0286899, 3.88871e-09, 3.65219e-18
0.0289222, 4.02072e-09, 3.61539e-18
0.0291563, 4.15747e-09, 3.57819e-18
0.0293923, 4.29915e-09, 3.54061e-18
0.0296303, 4.44594e-09, 3.50266e-18
0.0298702, 4.59803e-09, 3.46438e-18
0.030112, 4.75562e-09, 3.42579e-18
0.0303558, 4.91893e-09, 3.3869e-18
0.0306015, 5.08816e-09, 3.34776e-18
0.0308493, 5.26354e-09, 3.30836e-18
0.031099, 5.44531e-09, 3.26875e-18
0.0313508, 5.6337e-09, 3.22893e-18
0.0316046, 5.82897e-09, 3.18894e-18
0.0318604, 6.03139e-09, 3.14881e-18
0.0321184, 6.24121e-09, 3.10851e-18
0.0323784, 6.45873e-09, 3.06812e-18
0.0326405, 6.68424e-09, 3.02764e-18
0.0329048, 6.91805e-09, 2.98708e-18
0.0331711, 7.16046e-09, 2.94648e-18
0.0334397, 7.41181e-09, 2.90584e-18
0.0337104, 7.67245e-09, 2.86519e-18
0.0339833, 7.94273e-09, 2.82455e-18
0.0342584, 8.22301e-09, 2.78395e-18
0.0345358, 8.51369e-09, 2.74338e-18
0.0348154, 8.81516e-09, 2.70288e-18
0.0350972, 9.12784e-09, 2.66247e-18
0.0353813, 9.45216e-09, 2.62216e-18
0.0356678, 9.78857e-09, 2.58195e-18
0.0359565, 1.01375e-08, 2.54189e-18
0.0362476, 1.04995e-08, 2.50198e-18
0.0365411, 1.08751e-08, 2.46223e-18
0.0368369, 1.12647e-08, 2.42266e-18
0.0371351, 1.1669e-08, 2.38329e-18
0.0374358, 1.20884e-08, 2.34412e-18
0.0377388, 1.25236e-08, 2.3052e-18
0.0380443, 1.29751e-08, 2.2665e-18
0.0383523, 1.34437e-08, 2.22805e-18
0.0386628, 1.393e-08, 2.18986e-18
0.0389758, 1.44346e-08, 2.15195e-18
0.0392914, 1.49584e-08, 2.11431e-18
0.0396095, 1.55019e-08, 2.07698e-18
0.0399301, 1.60661e-08, 2.03997e-18
0.0402534, 1.66517e-08, 2.00326e-18
0.0405793, 1.72595e-08, 1.96687e-18
0.0409078, 1.78904e-08, 1.93083e-18
0.041239, 1.85454e-08, 1.89513e-18
0.0415728, 1.92253e-08, 1.85978e-18
0.0419094, 1.99311e-08, 1.82479e-18
0.0422487, 2.06639e-08, 1.79017e-18
0.0425907, 2.14247e-08, 1.75592e-18
0.0429355, 2.22147e-08, 1.72205e-18
0.0432831, 2.30349e-08, 1.68857e-18
0.0436335, 2.38865e-08, 1.65547e-18
0.0439867, 2.47708e-08, 1.62278e-18
0.0443428, 2.56891e-08, 1.59048e-18
0.0447018, 2.66427e-08, 1.55858e-18
0.0450637, 2.76331e-08, 1.5271e-18
0.0454285, 2.86615e-08, 1.49603e-18
0.0457963, 2.97297e-08, 1.46536e-18
0.0461671, 3.0839e-08, 1.43512e-18
0.0465408, 3.19912e-08, 1.4053e-18
0.0469176, 3.3188e-08, 1.37589e-18
0.0472974, 3.4431e-08, 1.34691e-18
0.0476803, 3.57222e-08, 1.31836e-18
0.0480663, 3.70635e-08, 1.29022e-18
0.0484555, 3.84568e-08, 1.26251e-18
0.0488477, 3.99042e-08, 1.23523e-18
0.0492432, 4.14079e-08, 1.20837e-18
0.0496418, 4.297e-08, 1.18194e-18
0.0500437, 4.45929e-08, 1.15593e-18
0.0504489, 4.62791e-08, 1.13034e-18
0.0508573, 4.8031e-08, 1.10518e-18
0.051269, 4.98512e-08, 1.08044e-18
0.0516841, 5.17425e-08, 1.05611e-18
0.0521025, 5.37078e-08, 1.0322e-18
0.0525243, 5.57498e-08, 1.00871e-18
0.0529495, 5.78718e-08, 9.8563e-19
0.0533782, 6.00769e-08, 9.62958e-19
0.0538103, 6.23683e-08, 9.40697e-19
0.0542459, 6.47497e-08, 9.18841e-19
0.0546851, 6.72245e-08, 8.97382e-19
0.0551278, 6.97965e-08, 8.76325e-19
0.0555741, 7.24695e-08, 8.55662e-19
0.056024, 7.52477e-08, 8.35391e-19
0.0564776, 7.81352e-08, 8.15505e-19
0.0569348, 8.11363e-08, 7.96007e-19
0.0573957, 8.42558e-08, 7.76889e-19
0.0578604, 8.74982e-08, 7.58144e-19
0.0583288, 9.08685e-08, 7.39774e-19
0.058801, 9.43718e-08, 7.21772e-19
0.059277, 9.80135e-08, 7.04134e-19
0.0597569, 1.01799e-07, 6.86854e-19
0.0602407, 1.05735e-07, 6.69928e-19
0.0607284, 1.09826e-07, 6.53354e-19
0.06122, 1.14079e-07, 6.37126e-19
0.0617156, 1.185e-07, 6.2124e-19
0.0622153, 1.23097e-07, 6.05687e-19
0.0627189, 1.27876e-07, 5.90471e-19
0.0632267, 1.32845e-07, 5.75578e-19
0.0637386, 1.38011e-07, 5.61008e-19
0.0642546, 1.43382e-07, 5.46757e-19
0.0647747, 1.48966e-07, 5.32821e-19
0.0652991, 1.54773e-07, 5.1919e-19
0.0658278, 1.60811e-07, 5.05861e-19
0.0663607, 1.67089e-07, 4.92832e-19
0.0668979, 1.73617e-07, 4.80097e-19
0.0674395, 1.80405e-07, 4.67649e-19
0.0679855, 1.87463e-07, 4.55485e-19
0.0685359, 1.94803e-07, 4.436e-19
0.0690907, 2.02436e-07, 4.3199e-19
0.0696501, 2.10374e-07, 4.20647e-19
0.0702139, 2.18629e-07, 4.09571e-19
0.0707823, 2.27213e-07, 3.98754e-19
0.0713554, 2.36141e-07, 3.8819e-19
0.071933, 2.45425e-07, 3.77878e-19
0.0725154, 2.55081e-07, 3.6781e-19
0.0731025, 2.65124e-07, 3.57984e-19
0.0736943, 2.75569e-07, 3.48394e-19
0.0742909, 2.86431e-07, 3.39036e-19
0.0748923, 2.9773e-07, 3.29906e-19
0.0754986, 3.09481e-07, 3.20998e-19
0.0761098, 3.21703e-07, 3.12308e-19
0.076726, 3.34416e-07, 3.03831e-19
0.0773471, 3.47639e-07, 2.95565e-19
0.0779733, 3.61393e-07, 2.87503e-19
0.0786046, 3.75699e-07, 2.79642e-19
0.0792409, 3.9058e-07, 2.71979e-19
0.0798824, 4.06059e-07, 2.64508e-19
0.0805291, 4.22161e-07, 2.57226e-19
0.0811811, 4.3891e-07, 2.50127e-19
0.0818383, 4.56333e-07, 2.43209e-19
0.0825008, 4.74458e-07, 2.36469e-19
0.0831687, 4.93312e-07, 2.299e-19
0.083842, 5.12925e-07, 2.23501e-19
0.0845208, 5.33329e-07, 2.17266e-19
0.085205, 5.54555e-07, 2.11194e-19
0.0858948, 5.76637e-07, 2.05279e-19
0.0865902, 5.99609e-07, 1.99518e-19
0.0872912, 6.23508e-07, 1.93907e-19
0.0879979, 6.48372e-07, 1.88444e-19
0.0887103, 6.74238e-07, 1.83125e-19
0.0894285, 7.0115e-07, 1.77946e-19
0.0901524, 7.29148e-07, 1.72906e-19
0.0908823, 7.58277e-07, 1.67998e-19
0.091618, 7.88584e-07, 1.63222e-19
0.0923597, 8.20115e-07, 1.58573e-19
0.0931075, 8.52921e-07, 1.54048e-19
0.0938612, 8.87054e-07, 1.49645e-19
0.0946211, 9.22568e-07, 1.45361e-19
0.0953871, 9.59519e-07, 1.41193e-19
0.0961593, 9.97966e-07, 1.37138e-19
0.0969378, 1.03797e-06, 1.33193e-19
0.0977226, 1.07959e-06, 1.29355e-19
0.0985137, 1.1229e-06, 1.25623e-19
0.0993113, 1.16796e-06, 1.21992e-19
0.100115, 1.21485e-06, 1.18462e-19
0.100926, 1.26364e-06, 1.15026e-19
0.101743, 1.31441e-06, 1.11688e-19
0.102566, 1.36724e-06, 1.08444e-19
0.103397, 1.42221e-06, 1.05284e-19
0.104234, 1.47941e-06, 1.02216e-19
0.105078, 1.53893e-06, 9.92316e-20
0.105928, 1.60087e-06, 9.63335e-20
0.106786, 1.66532e-06, 9.35127e-20
0.10765, 1.73239e-06, 9.07739e-20
0.108522, 1.80218e-06, 8.81089e-20
0.109401, 1.87481e-06, 8.55192e-20
0.110286, 1.95039e-06, 8.30055e-20
0.111179, 2.02904e-06, 8.05606e-20
0.112079, 2.11088e-06, 7.81854e-20
0.112986, 2.19606e-06, 7.58782e-20
0.113901, 2.28469e-06, 7.3635e-20
0.114823, 2.37693e-06, 7.14565e-20
0.115753, 2.47293e-06, 6.9339e-20
0.11669, 2.57282e-06, 6.7283e-20
0.117635, 2.67679e-06, 6.52851e-20
0.118587, 2.78498e-06, 6.33456e-20
0.119547, 2.89758e-06, 6.14613e-20
0.120515, 3.01476e-06, 5.96307e-20
0.12149, 3.13671e-06, 5.78543e-20
0.122474, 3.26363e-06, 5.61272e-20
0.123466, 3.39572e-06, 5.44499e-20
0.124465, 3.53319e-06, 5.28229e-20
0.125473, 3.67626e-06, 5.12415e-20
0.126488, 3.82516e-06, 4.97078e-20
0.127513, 3.98013e-06, 4.82161e-20
0.128545, 4.14142e-06, 4.67696e-20
0.129585, 4.30928e-06, 4.53657e-20
0.130635, 4.48398e-06, 4.40007e-20
0.131692, 4.66581e-06, 4.26775e-20
0.132758, 4.85505e-06, 4.13925e-20
0.133833, 5.05202e-06, 4.01447e-20
0.134916, 5.25701e-06, 3.89343e-20
0.136009, 5.47038e-06, 3.77581e-20
0.13711, 5.69245e-06, 3.66175e-20
0.13822, 5.92358e-06, 3.55103e-20
0.139339, 6.16414e-06, 3.44357e-20
0.140467, 6.41453e-06, 3.3393e-20
0.141604, 6.67514e-06, 3.23812e-20
0.14275, 6.94638e-06, 3.13994e-20
0.143906, 7.22871e-06, 3.04462e-20
0.145071, 7.52256e-06, 2.95215e-20
0.146246, 7.82842e-06, 2.86239e-20
0.147429, 8.14677e-06, 2.7754e-20
0.148623, 8.47813e-06, 2.6909e-20
0.149826, 8.82303e-06, 2.60896e-20
0.151039, 9.18202e-06, 2.52945e-20
0.152262, 9.55568e-06, 2.4523e-20
0.153495, 9.94462e-06, 2.37745e-20
0.154737, 1.03494e-05, 2.3049e-20
0.15599, 1.07708e-05, 2.23446e-20
0.157253, 1.12094e-05, 2.16615e-20
0.158526, 1.1666e-05, 2.09989e-20
0.159809, 1.21412e-05, 2.03564e-20
0.161103, 1.26358e-05, 1.97328e-20
0.162407, 1.31507e-05, 1.91283e-20
0.163722, 1.36867e-05, 1.85417e-20
0.165047, 1.42445e-05, 1.79731e-20
0.166384, 1.48252e-05, 1.74212e-20
0.167731, 1.54297e-05, 1.68862e-20
0.169088, 1.60588e-05, 1.63677e-20
0.170457, 1.67138e-05, 1.58645e-20
0.171837, 1.73955e-05, 1.53765e-20
0.173228, 1.81051e-05, 1.49034e-20
0.174631, 1.88438e-05, 1.44443e-20
0.176045, 1.96127e-05, 1.39993e-20
0.17747, 2.04131e-05, 1.3568e-20
0.178907, 2.12463e-05, 1.31496e-20
0.180355, 2.21135e-05, 1.27441e-20
0.181815, 2.30163e-05, 1.23508e-20
0.183287, 2.39561e-05, 1.19695e-20
0.184771, 2.49343e-05, 1.15997e-20
0.186267, 2.59526e-05, 1.12413e-20
0.187775, 2.70126e-05, 1.08937e-20
0.189295, 2.81161e-05, 1.05569e-20
0.190827, 2.92647e-05, 1.02303e-20
0.192372, 3.04604e-05, 9.91364e-21
0.193929, 3.17051e-05, 9.60674e-21
0.195499, 3.30008e-05, 9.30915e-21
0.197082, 3.43496e-05, 9.02062e-21
0.198678, 3.57536e-05, 8.74089e-21
0.200286, 3.72152e-05, 8.46988e-21
0.201908, 3.87367e-05, 8.20702e-21
0.203542, 4.03206e-05, 7.95241e-21
0.20519, 4.19693e-05, 7.70549e-21
0.206851, 4.36857e-05, 7.4662e-21
0.208526, 4.54724e-05, 7.23418e-21
0.210214, 4.73324e-05, 7.00937e-21
0.211916, 4.92686e-05, 6.79144e-21
0.213631, 5.12842e-05, 6.5803e-21
0.215361, 5.33824e-05, 6.37553e-21
0.217104, 5.55667e-05, 6.17718e-21
0.218862, 5.78406e-05, 5.98485e-21
0.220634, 6.02077e-05, 5.79847e-21
0.22242, 6.26719e-05, 5.61788e-21
0.224221, 6.52371e-05, 5.44281e-21
0.226036, 6.79076e-05, 5.27319e-21
0.227866, 7.06875e-05, 5.10879e-21
0.22971, 7.35816e-05, 4.94953e-21
0.23157, 7.65943e-05, 4.79511e-21
0.233445, 7.97306e-05, 4.64547e-21
0.235335, 8.29956e-05, 4.50048e-21
0.23724, 8.63945e-05, 4.35999e-21
0.23916, 8.99329e-05, 4.22388e-21
0.241097, 9.36165e-05, 4.09189e-21
0.243048, 9.74512e-05, 3.9641e-21
0.245016, 0.000101443, 3.8402e-21
0.247, 0.000105599, 3.72013e-21
0.248999, 0.000109926, 3.60386e-21
0.251015, 0.00011443, 3.49114e-21
0.253047, 0.000119118, 3.38194e-21
0.255096, 0.000124, 3.2761e-21
0.257161, 0.000129081, 3.17358e-21
0.259243, 0.000134371, 3.07424e-21
0.261342, 0.000139879, 2.97797e-21
0.263457, 0.000145612, 2.88475e-21
0.26559, 0.000151581, 2.79438e-21
0.26774, 0.000157794, 2.70684e-21
0.269908, 0.000164263, 2.622e-21
0.272093, 0.000170998, 2.53982e-21
0.274296, 0.000178008, 2.46019e-21
0.276516, 0.000185307, 2.38308e-21
0.278755, 0.000192905, 2.30833e-21
0.281012, 0.000200816, 2.23591e-21
0.283287, 0.000209051, 2.16577e-21
0.28558, 0.000217624, 2.09782e-21
0.287892, 0.000226549, 2.03198e-21
0.290223, 0.000235841, 1.96819e-21
0.292572, 0.000245515, 1.90641e-21
0.294941, 0.000255585, 1.84653e-21
0.297329, 0.000266069, 1.78854e-21
0.299736, 0.000276984, 1.73236e-21
0.302162, 0.000288347, 1.67794e-21
0.304608, 0.000300177, 1.62522e-21
0.307074, 0.000312492, 1.57415e-21
0.30956, 0.000325314, 1.52467e-21
0.312066, 0.000338662, 1.47674e-21
0.314593, 0.000352558, 1.4303e-21
0.31714, 0.000367025, 1.38532e-21
0.319707, 0.000382086, 1.34176e-21
0.322295, 0.000397766, 1.29955e-21
0.324905, 0.000414091, 1.25866e-21
0.327535, 0.000431085, 1.21906e-21
0.330187, 0.000448778, 1.18069e-21
0.33286, 0.000467198, 1.14353e-21
0.335554, 0.000486374, 1.10755e-21
0.338271, 0.000506339, 1.07268e-21
0.341009, 0.000527123, 1.03891e-21
0.34377, 0.000548762, 1.00619e-21
0.346553, 0.000571289, 9.74502e-22
0.349359, 0.000594742, 9.43803e-22
0.352187, 0.000619159, 9.14075e-22
0.355038, 0.000644579, 8.8528e-22
0.357913, 0.000671043, 8.57379e-22
0.36081, 0.000698595, 8.30366e-22
0.363731, 0.000727279, 8.04196e-22
0.366676, 0.000757142, 7.78845e-22
0.369644, 0.000788231, 7.54298e-22
0.372637, 0.000820599, 7.30514e-22
0.375653, 0.000854296, 7.07487e-22
0.378695, 0.000889378, 6.85171e-22
0.38176, 0.000925902, 6.63569e-22
0.384851, 0.000963927, 6.42638e-22
0.387967, 0.00100351, 6.22365e-22
0.391108, 0.00104473, 6.02731e-22
0.394274, 0.00108764, 5.83717e-22
0.397466, 0.00113231, 5.653e-22
0.400683, 0.00117882, 5.47466e-22
0.403927, 0.00122724, 5.30188e-22
0.407197, 0.00127765, 5.13455e-22
0.410494, 0.00133013, 4.97247e-22
0.413817, 0.00138477, 4.81551e-22
0.417167, 0.00144165, 4.6635e-22
0.420544, 0.00150087, 4.51628e-22
0.423949, 0.00156253, 4.37366e-22
0.427381, 0.00162672, 4.23556e-22
0.430841, 0.00169355, 4.1018e-22
0.434329, 0.00176313, 3.97226e-22
0.437845, 0.00183556, 3.8468e-22
0.44139, 0.00191098, 3.72528e-22
0.444963, 0.00198949, 3.60761e-22
0.448566, 0.00207123, 3.49362e-22
0.452197, 0.00215633, 3.38326e-22
0.455858, 0.00224493, 3.27635e-22
0.459548, 0.00233718, 3.17284e-22
0.463269, 0.00243321, 3.07256e-22
0.467019, 0.00253319, 2.97547e-22
0.4708, 0.00263729, 2.88142e-22
0.474611, 0.00274566, 2.79036e-22
0.478454, 0.00285849, 2.70214e-22
0.482327, 0.00297595, 2.61673e-22
0.486232, 0.00309825, 2.53401e-22
0.490168, 0.00322557, 2.4539e-22
0.494136, 0.00335813, 2.37632e-22
0.498137, 0.00349613, 2.30117e-22
0.50217, 0.00363982, 2.2284e-22
0.506235, 0.0037894, 2.15794e-22
0.510333, 0.00394514, 2.0897e-22
0.514465, 0.00410729, 2.0236e-22
0.51863, 0.00427609, 1.9596e-22
0.522828, 0.00445184, 1.89762e-22
0.527061, 0.00463482, 1.83759e-22
0.531328, 0.00482532, 1.77946e-22
0.535629, 0.00502365, 1.72317e-22
0.539966, 0.00523014, 1.66865e-22
0.544337, 0.00544511, 1.61586e-22
0.548744, 0.00566893, 1.56473e-22
0.553186, 0.00590195, 1.51523e-22
0.557665, 0.00614455, 1.46727e-22
0.562179, 0.00639713, 1.42085e-22
0.566731, 0.00666009, 1.37588e-22
0.571319, 0.00693386, 1.33233e-22
0.575944, 0.00721889, 1.29017e-22
0.580607, 0.00751565, 1.24933e-22
0.585307, 0.0078246, 1.20979e-22
0.590045, 0.00814626, 1.1715e-22
0.594822, 0.00848115, 1.13442e-22
0.599638, 0.00882981, 1.0985e-22
0.604492, 0.0091928, 1.06373e-22
0.609386, 0.00957072, 1.03005e-22
0.614319, 0.00996419, 9.97443e-23
0.619293, 0.0103738, 9.65859e-23
0.624306, 0.0108003, 9.35281e-23
0.62936, 0.0112443, 9.05668e-23
0.634456, 0.0117066, 8.76986e-23
0.639592, 0.0121879, 8.49217e-23
0.64477, 0.012689, 8.22324e-23
0.64999, 0.0132107, 7.96282e-23
0.655252, 0.0137539, 7.71065e-23
0.660556, 0.0143194, 7.46649e-23
0.665904, 0.0149081, 7.23e-23
0.671295, 0.0155211, 7.001e-23
0.67673, 0.0161592, 6.77924e-23
0.682208, 0.0168236, 6.56453e-23
0.687731, 0.0175154, 6.3566e-23
0.693299, 0.0182355, 6.15523e-23
0.698912, 0.0189853, 5.96024e-23
0.70457, 0.019766, 5.77143e-23
0.710274, 0.0205787, 5.58859e-23
0.716024, 0.0214249, 5.41155e-23
0.721821, 0.0223059, 5.2401e-23
0.727664, 0.0232231, 5.0741e-23
0.733555, 0.024178, 4.91333e-23
0.739494, 0.0251722, 4.75765e-23
0.74548, 0.0262073, 4.60692e-23
0.751516, 0.0272849, 4.46093e-23
0.7576, 0.0284069, 4.31958e-23
0.763733, 0.029575, 4.18271e-23
0.769916, 0.0307912, 4.05016e-23
0.776149, 0.0320573, 3.92182e-23
0.782432, 0.0333756, 3.79755e-23
0.788767, 0.0347481, 3.67719e-23
0.795152, 0.036177, 3.56066e-23
0.801589, 0.0376647, 3.44783e-23
0.808079, 0.0392136, 3.33854e-23
0.814621, 0.0408262, 3.23273e-23
0.821216, 0.0425051, 3.13027e-23
0.827864, 0.044253, 3.03107e-23
0.834566, 0.0460729, 2.935e-23
0.841322, 0.0479676, 2.84197e-23
0.848134, 0.0499402, 2.75188e-23
0.855, 0.051994, 2.66465e-23
0.861922, 0.0541323, 2.58019e-23
0.868899, 0.0563584, 2.49841e-23
0.875934, 0.0586762, 2.4192e-23
0.883025, 0.0610893, 2.34252e-23
0.890174, 0.0636016, 2.26825e-23
0.89738, 0.0662173, 2.19635e-23
0.904645, 0.0689406, 2.12672e-23
0.911969, 0.0717759, 2.0593e-23
0.919352, 0.0747278, 1.99401e-23
0.926795, 0.0778011, 1.93079e-23
0.934298, 0.0810008, 1.86958e-23
0.941861, 0.0843321, 1.81031e-23
0.949486, 0.0878005, 1.75292e-23
0.957173, 0.0914115, 1.69734e-23
0.964922, 0.0951711, 1.64352e-23
0.972734, 0.0990852, 1.59141e-23
0.980609, 0.10316, 1.54095e-23
0.988547, 0.107403, 1.49209e-23
0.99655, 0.111821, 1.44478e-23
1.00462, 0.11642, 1.39896e-23
1.01275, 0.121208, 1.35461e-23
1.02095, 0.126193, 1.31165e-23
1.02922, 0.131383, 1.27004e-23
1.03755, 0.136787, 1.22978e-23
1.04595, 0.142413, 1.19078e-23
1.05441, 0.14827, 1.15305e-23
1.06295, 0.154368, 1.11647e-23
1.07156, 0.160718, 1.08104e-23
1.08023, 0.167328, 1.04678e-23
1.08898, 0.17421, 1.01357e-23
1.09779, 0.181376, 9.81444e-24
1.10668, 0.188836, 9.5031e-24
1.11564, 0.196603, 9.20169e-24
1.12467, 0.204689, 8.90993e-24
1.13378, 0.213108, 8.6272e-24
1.14295, 0.221873, 8.35384e-24
1.15221, 0.230999, 8.08869e-24
1.16154, 0.2405, 7.8321e-24
1.17094, 0.250393, 7.58378e-24
1.18042, 0.260692, 7.34324e-24
1.18997, 0.271414, 7.11048e-24
1.19961, 0.282578, 6.88481e-24
1.20932, 0.294201, 6.66648e-24
1.21911, 0.306302, 6.45504e-24
1.22898, 0.318901, 6.25028e-24
1.23893, 0.332018, 6.05202e-24
1.24896, 0.345675, 5.86006e-24
1.25907, 0.359893, 5.6742e-24
