f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.23784e-10
0.008912, 5.76151e-11, 2.228e-10
0.00898414, 5.91038e-11, 2.2177e-10
0.00905688, 6.06335e-11, 2.20695e-10
0.0091302, 6.22055e-11, 2.19575e-10
0.00920411, 6.38208e-11, 2.18411e-10
0.00927863, 6.54809e-11, 2.17204e-10
0.00935374, 6.7187e-11, 2.15955e-10
0.00942947, 6.89404e-11, 2.14664e-10
0.00950581, 7.07424e-11, 2.13332e-10
0.00958276, 7.25946e-11, 2.11961e-10
0.00966034, 7.44984e-11, 2.10551e-10
0.00973855, 7.64553e-11, 2.09104e-10
0.00981739, 7.84668e-11, 2.0762e-10
0.00989687, 8.05346e-11, 2.06099e-10
0.00997699, 8.26603e-11, 2.04545e-10
0.0100578, 8.48456e-11, 2.02955e-10
0.0101392, 8.70923e-11, 2.01335e-10
0.0102213, 8.94022e-11, 1.99682e-10
0.010304, 9.17772e-11, 1.98e-10
0.0103874, 9.42192e-11, 1.96288e-10
0.0104715, 9.67302e-11, 1.94547e-10
0.0105563, 9.93123e-11, 1.92779e-10
0.0106418, 1.01968e-10, 1.90984e-10
0.0107279, 1.04698e-10, 1.89167e-10
0.0108148, 1.07506e-10, 1.87324e-10
0.0109023, 1.10395e-10, 1.85461e-10
0.0109906, 1.13365e-10, 1.83574e-10
0.0110796, 1.16421e-10, 1.81668e-10
0.0111693, 1.19564e-10, 1.79743e-10
0.0112597, 1.22797e-10, 1.77801e-10
0.0113508, 1.26123e-10, 1.75843e-10
0.0114427, 1.29545e-10, 1.73868e-10
0.0115354, 1.33065e-10, 1.71878e-10
0.0116287, 1.36687e-10, 1.69878e-10
0.0117229, 1.40414e-10, 1.67863e-10
0.0118178, 1.44249e-10, 1.65838e-10
0.0119135, 1.48195e-10, 1.63803e-10
0.0120099, 1.52255e-10, 1.61761e-10
0.0121071, 1.56434e-10, 1.59711e-10
0.0122052, 1.60735e-10, 1.57653e-10
0.012304, 1.65162e-10, 1.55591e-10
0.0124036, 1.69718e-10, 1.53524e-10
0.012504, 1.74407e-10, 1.51455e-10
0.0126052, 1.79235e-10, 1.49384e-10
0.0127073, 1.84205e-10, 1.4731e-10
0.0128101, 1.89321e-10, 1.45239e-10
0.0129138, 1.94589e-10, 1.43167e-10
0.0130184, 2.00012e-10, 1.41096e-10
0.0131238, 2.05597e-10, 1.39028e-10
0.01323, 2.11347e-10, 1.36965e-10
0.0133371, 2.17269e-10, 1.34906e-10
0.0134451, 2.23368e-10, 1.32852e-10
0.013554, 2.29648e-10, 1.30804e-10
0.0136637, 2.36117e-10, 1.28765e-10
0.0137743, 2.4278e-10, 1.26733e-10
0.0138858, 2.49643e-10, 1.2471e-10
0.0139982, 2.56714e-10, 1.22696e-10
0.0141116, 2.63997e-10, 1.20692e-10
0.0142258, 2.71501e-10, 1.187e-10
0.014341, 2.79232e-10, 1.16719e-10
0.0144571, 2.87198e-10, 1.14751e-10
0.0145741, 2.95407e-10, 1.12796e-10
0.0146921, 3.03866e-10, 1.10854e-10
0.014811, 3.12583e-10, 1.08928e-10
0.0149309, 3.21567e-10, 1.07015e-10
0.0150518, 3.30827e-10, 1.05117e-10
0.0151737, 3.40371e-10, 1.03235e-10
0.0152965, 3.50209e-10, 1.01371e-10
0.0154203, 3.60351e-10, 9.95236e-11
0.0155452, 3.70807e-10, 9.76918e-11
0.015671, 3.81587e-10, 9.58794e-11
0.0157979, 3.92701e-10, 9.4084e-11
0.0159258, 4.04161e-10, 9.23074e-11
0.0160547, 4.15979e-10, 9.05502e-11
0.0161847, 4.28166e-10, 8.88114e-11
0.0163157, 4.40734e-10, 8.70927e-11
0.0164478, 4.53697e-10, 8.53933e-11
0.016581, 4.67067e-10, 8.37136e-11
0.0167152, 4.80859e-10, 8.20551e-11
0.0168505, 4.95086e-10, 8.0417e-11
0.0169869, 5.09763e-10, 7.87995e-11
0.0171245, 5.24905e-10, 7.72018e-11
0.0172631, 5.40528e-10, 7.56264e-11
0.0174028, 5.56649e-10, 7.40724e-11
0.0175437, 5.73284e-10, 7.2539e-11
0.0176858, 5.9045e-10, 7.10264e-11
0.0178289, 6.08167e-10, 6.95368e-11
0.0179733, 6.26452e-10, 6.80674e-11
0.0181188, 6.45325e-10, 6.66203e-11
0.0182655, 6.64806e-10, 6.51946e-11
0.0184133, 6.84917e-10, 6.37914e-11
0.0185624, 7.05678e-10, 6.2409e-11
0.0187127, 7.27113e-10, 6.10483e-11
0.0188642, 7.49244e-10, 5.97093e-11
0.0190169, 7.72096e-10, 5.83923e-11
0.0191708, 7.95694e-10, 5.7097e-11
0.019326, 8.20063e-10, 5.58228e-11
0.0194825, 8.45231e-10, 5.45697e-11
0.0196402, 8.71225e-10, 5.33384e-11
0.0197992, 8.98075e-10, 5.21282e-11
0.0199595, 9.25809e-10, 5.0939e-11
0.0201211, 9.54459e-10, 4.97707e-11
0.020284, 9.84058e-10, 4.86234e-11
0.0204482, 1.01464e-09, 4.7497e-11
0.0206138, 1.04624e-09, 4.63906e-11
0.0207806, 1.07888e-09, 4.53056e-11
0.0209489, 1.11262e-09, 4.42398e-11
0.0211185, 1.14749e-09, 4.31945e-11
0.0212894, 1.18352e-09, 4.21696e-11
0.0214618, 1.22077e-09, 4.11636e-11
0.0216355, 1.25926e-09, 4.01777e-11
0.0218107, 1.29906e-09, 3.92106e-11
0.0219873, 1.3402e-09, 3.82627e-11
0.0221653, 1.38273e-09, 3.73339e-11
0.0223447, 1.4267e-09, 3.64239e-11
0.0225256, 1.47216e-09, 3.55322e-11
0.022708, 1.51917e-09, 3.46585e-11
0.0228918, 1.56779e-09, 3.38032e-11
0.0230771, 1.61806e-09, 3.29655e-11
0.0232639, 1.67006e-09, 3.21455e-11
0.0234523, 1.72384e-09, 3.13423e-11
0.0236421, 1.77946e-09, 3.05568e-11
0.0238335, 1.83701e-09, 2.97878e-11
0.0240265, 1.89653e-09, 2.90352e-11
0.024221, 1.95811e-09, 2.82991e-11
0.0244171, 2.02183e-09, 2.75791e-11
0.0246148, 2.08775e-09, 2.68749e-11
0.024814, 2.15596e-09, 2.61866e-11
0.0250149, 2.22655e-09, 2.55134e-11
0.0252174, 2.2996e-09, 2.48553e-11
0.0254216, 2.3752e-09, 2.4212e-11
0.0256274, 2.45345e-09, 2.35834e-11
0.0258349, 2.53443e-09, 2.29691e-11
0.026044, 2.61827e-09, 2.23691e-11
0.0262549, 2.70505e-09, 2.17827e-11
0.0264674, 2.79489e-09, 2.12102e-11
0.0266817, 2.8879e-09, 2.06508e-11
0.0268977, 2.9842e-09, 2.01047e-11
0.0271154, 3.08391e-09, 1.95717e-11
0.027335, 3.18716e-09, 1.90509e-11
0.0275562, 3.29409e-09, 1.8543e-11
0.0277793, 3.40481e-09, 1.8047e-11
0.0280042, 3.51949e-09, 1.7563e-11
0.0282309, 3.63826e-09, 1.70907e-11
0.0284595, 3.76128e-09, 1.66298e-11
0.0286899, 3.88871e-09, 1.61803e-11
0.0289222, 4.02072e-09, 1.57417e-11
0.0291563, 4.15747e-09, 1.53141e-11
0.0293923, 4.29915e-09, 1.4897e-11
0.0296303, 4.44594e-09, 1.44902e-11
0.0298702, 4.59803e-09, 1.40936e-11
0.030112, 4.75562e-09, 1.3707e-11
0.0303558, 4.91893e-09, 1.33301e-11
0.0306015, 5.08816e-09, 1.29628e-11
0.0308493, 5.26354e-09, 1.26047e-11
0.031099, 5.44531e-09, 1.22558e-11
0.0313508, 5.6337e-09, 1.19157e-11
0.0316046, 5.82897e-09, 1.15845e-11
0.0318604, 6.03139e-09, 1.12618e-11
0.0321184, 6.24121e-09, 1.09473e-11
0.0323784, 6.45873e-09, 1.06411e-11
0.0326405, 6.68424e-09, 1.03428e-11
0.0329048, 6.91805e-09, 1.00523e-11
0.0331711, 7.16046e-09, 9.76945e-12
0.0334397, 7.41181e-09, 9.49394e-12
0.0337104, 7.67245e-09, 9.22576e-12
0.0339833, 7.94273e-09, 8.96467e-12
0.0342584, 8.22301e-09, 8.71051e-12
0.0345358, 8.51369e-09, 8.46305e-12
0.0348154, 8.81516e-09, 8.22223e-12
0.0350972, 9.12784e-09, 7.98792e-12
0.0353813, 9.45216e-09, 7.75987e-12
0.0356678, 9.78857e-09, 7.53788e-12
0.0359565, 1.01375e-08, 7.32198e-12
0.0362476, 1.04995e-08, 7.11187e-12
0.0365411, 1.08751e-08, 6.90744e-12
0.0368369, 1.12647e-08, 6.70861e-12
0.0371351, 1.1669e-08, 6.51521e-12
0.0374358, 1.20884e-08, 6.32704e-12
0.0377388, 1.25236e-08, 6.14411e-12
0.0380443, 1.29751e-08, 5.96618e-12
0.0383523, 1.34437e-08, 5.79314e-12
0.0386628, 1.393e-08, 5.62487e-12
0.0389758, 1.44346e-08, 5.46126e-12
0.0392914, 1.49584e-08, 5.30216e-12
0.0396095, 1.55019e-08, 5.14751e-12
0.0399301, 1.60661e-08, 4.9972e-12
0.0402534, 1.66517e-08, 4.85104e-12
0.0405793, 1.72595e-08, 4.70898e-12
0.0409078, 1.78904e-08, 4.57092e-12
0.041239, 1.85454e-08, 4.43672e-12
0.0415728, 1.92253e-08, 4.30633e-12
0.0419094, 1.99311e-08, 4.17958e-12
0.0422487, 2.06639e-08, 4.05642e-12
0.0425907, 2.14247e-08, 3.93677e-12
0.0429355, 2.22147e-08, 3.82049e-12
0.0432831, 2.30349e-08, 3.70753e-12
0.0436335, 2.38865e-08, 3.59778e-12
0.0439867, 2.47708e-08, 3.49117e-12
0.0443428, 2.56891e-08, 3.3876e-12
0.0447018, 2.66427e-08, 3.28699e-12
0.0450637, 2.76331e-08, 3.18926e-12
0.0454285, 2.86615e-08, 3.09435e-12
0.0457963, 2.97297e-08, 3.00215e-12
0.0461671, 3.0839e-08, 2.91261e-12
0.0465408, 3.19912e-08, 2.82568e-12
0.0469176, 3.3188e-08, 2.74124e-12
0.0472974, 3.4431e-08, 2.65926e-12
0.0476803, 3.57222e-08, 2.57964e-12
0.0480663, 3.70635e-08, 2.50234e-12
0.0484555, 3.84568e-08, 2.42728e-12
0.0488477, 3.99042e-08, 2.35442e-12
0.0492432, 4.14079e-08, 2.28367e-12
0.0496418, 4.297e-08, 2.215e-12
0.0500437, 4.45929e-08, 2.14833e-12
0.0504489, 4.62791e-08, 2.08361e-12
0.0508573, 4.8031e-08, 2.02079e-12
0.051269, 4.98512e-08, 1.95982e-12
0.0516841, 5.17425e-08, 1.90063e-12
0.0521025, 5.37078e-08, 1.84319e-12
0.0525243, 5.57498e-08, 1.78744e-12
0.0529495, 5.78718e-08, 1.73334e-12
0.0533782, 6.00769e-08, 1.68082e-12
0.0538103, 6.23683e-08, 1.62987e-12
0.0542459, 6.47497e-08, 1.58043e-12
0.0546851, 6.72245e-08, 1.53245e-12
0.0551278, 6.97965e-08, 1.48589e-12
0.0555741, 7.24695e-08, 1.44072e-12
0.056024, 7.52477e-08, 1.39689e-12
0.0564776, 7.81352e-08, 1.35436e-12
0.0569348, 8.11363e-08, 1.3131e-12
0.0573957, 8.42558e-08, 1.27308e-12
0.0578604, 8.74982e-08, 1.23424e-12
0.0583288, 9.08685e-08, 1.19657e-12
0.058801, 9.43718e-08, 1.16003e-12
0.059277, 9.80135e-08, 1.12458e-12
0.0597569, 1.01799e-07, 1.09019e-12
0.0602407, 1.05735e-07, 1.05683e-12
0.0607284, 1.09826e-07, 1.02448e-12
0.06122, 1.14079e-07, 9.93097e-13
0.0617156, 1.185e-07, 9.62661e-13
0.0622153, 1.23097e-07, 9.33135e-13
0.0627189, 1.27876e-07, 9.04507e-13
0.0632267, 1.32845e-07, 8.76737e-13
0.0637386, 1.38011e-07, 8.49805e-13
0.0642546, 1.43382e-07, 8.23689e-13
0.0647747, 1.48966e-07, 7.98366e-13
0.0652991, 1.54773e-07, 7.73805e-13
0.0658278, 1.60811e-07, 7.49985e-13
0.0663607, 1.67089e-07, 7.26891e-13
0.0668979, 1.73617e-07, 7.04498e-13
0.0674395, 1.80405e-07, 6.82782e-13
0.0679855, 1.87463e-07, 6.61726e-13
0.0685359, 1.94803e-07, 6.4131e-13
0.0690907, 2.02436e-07, 6.21516e-13
0.0696501, 2.10374e-07, 6.02322e-13
0.0702139, 2.18629e-07, 5.83716e-13
0.0707823, 2.27213e-07, 5.65677e-13
0.0713554, 2.36141e-07, 5.48184e-13
0.071933, 2.45425e-07, 5.31229e-13
0.0725154, 2.55081e-07, 5.14789e-13
0.0731025, 2.65124e-07, 4.98851e-13
0.0736943, 2.75569e-07, 4.83402e-13
0.0742909, 2.86431e-07, 4.68425e-13
0.0748923, 2.9773e-07, 4.53908e-13
0.0754986, 3.09481e-07, 4.39834e-13
0.0761098, 3.21703e-07, 4.26192e-13
0.076726, 3.34416e-07, 4.12967e-13
0.0773471, 3.47639e-07, 4.00149e-13
0.0779733, 3.61393e-07, 3.87724e-13
0.0786046, 3.75699e-07, 3.75679e-13
0.0792409, 3.9058e-07, 3.64007e-13
0.0798824, 4.06059e-07, 3.52693e-13
0.0805291, 4.22161e-07, 3.41726e-13
0.0811811, 4.3891e-07, 3.31096e-13
0.0818383, 4.56333e-07, 3.20795e-13
0.0825008, 4.74458e-07, 3.10811e-13
0.0831687, 4.93312e-07, 3.01135e-13
0.083842, 5.12925e-07, 2.91757e-13
0.0845208, 5.33329e-07, 2.82667e-13
0.085205, 5.54555e-07, 2.7386e-13
0.0858948, 5.76637e-07, 2.65323e-13
0.0865902, 5.99609e-07, 2.5705e-13
0.0872912, 6.23508e-07, 2.49033e-13
0.0879979, 6.48372e-07, 2.41264e-13
0.0887103, 6.74238e-07, 2.33735e-13
0.0894285, 7.0115e-07, 2.26439e-13
0.0901524, 7.29148e-07, 2.1937e-13
0.0908823, 7.58277e-07, 2.12518e-13
0.091618, 7.88584e-07, 2.0588e-13
0.0923597, 8.20115e-07, 1.99447e-13
0.0931075, 8.52921e-07, 1.93213e-13
0.0938612, 8.87054e-07, 1.87173e-13
0.0946211, 9.22568e-07, 1.8132e-13
0.0953871, 9.59519e-07, 1.75649e-13
0.0961593, 9.97966e-07, 1.70154e-13
0.0969378, 1.03797e-06, 1.6483e-13
0.0977226, 1.07959e-06, 1.5967e-13
0.0985137, 1.1229e-06, 1.54672e-13
0.0993113, 1.16796e-06, 1.49829e-13
0.100115, 1.21485e-06, 1.45138e-13
0.100926, 1.26364e-06, 1.40588e-13
0.101743, 1.31441e-06, 1.36184e-13
0.102566, 1.36724e-06, 1.31919e-13
0.103397, 1.42221e-06, 1.27781e-13
0.104234, 1.47941e-06, 1.23775e-13
0.105078, 1.53893e-06, 1.19893e-13
0.105928, 1.60087e-06, 1.16136e-13
0.106786, 1.66532e-06, 1.12491e-13
0.10765, 1.73239e-06, 1.08964e-13
0.108522, 1.80218e-06, 1.05542e-13
0.109401, 1.87481e-06, 1.02228e-13
0.110286, 1.95039e-06, 9.90212e-14
0.111179, 2.02904e-06, 9.59116e-14
0.112079, 2.11088e-06, 9.28999e-14
0.112986, 2.19606e-06, 8.99832e-14
0.113901, 2.28469e-06, 8.71555e-14
0.114823, 2.37693e-06, 8.44175e-14
0.115753, 2.47293e-06, 8.17636e-14
0.11669, 2.57282e-06, 7.91941e-14
0.117635, 2.67679e-06, 7.67039e-14
0.118587, 2.78498e-06, 7.42932e-14
0.119547, 2.89758e-06, 7.19573e-14
0.120515, 3.01476e-06, 6.96939e-14
0.12149, 3.13671e-06, 6.75033e-14
0.122474, 3.26363e-06, 6.53788e-14
0.123466, 3.39572e-06, 6.33209e-14
0.124465, 3.53319e-06, 6.13295e-14
0.125473, 3.67626e-06, 5.93987e-14
0.126488, 3.82516e-06, 5.75306e-14
0.127513, 3.98013e-06, 5.57179e-14
0.128545, 4.14142e-06, 5.39642e-14
0.129585, 4.30928e-06, 5.22661e-14
0.130635, 4.48398e-06, 5.06187e-14
0.131692, 4.66581e-06, 4.90253e-14
0.132758, 4.85505e-06, 4.74813e-14
0.133833, 5.05202e-06, 4.59852e-14
0.134916, 5.25701e-06, 4.4537e-14
0.136009, 5.47038e-06, 4.31326e-14
0.13711, 5.69245e-06, 4.17735e-14
0.13822, 5.92358e-06, 4.04569e-14
0.139339, 6.16414e-06, 3.91816e-14
0.140467, 6.41453e-06, 3.79465e-14
0.141604, 6.67514e-06, 3.67503e-14
0.14275, 6.94638e-06, 3.55919e-14
0.143906, 7.22871e-06, 3.44692e-14
0.145071, 7.52256e-06, 3.33821e-14
0.146246, 7.82842e-06, 3.23288e-14
0.147429, 8.14677e-06, 3.13098e-14
0.148623, 8.47813e-06, 3.03217e-14
0.149826, 8.82303e-06, 2.93652e-14
0.151039, 9.18202e-06, 2.84386e-14
0.152262, 9.55568e-06, 2.7541e-14
0.153495, 9.94462e-06, 2.66716e-14
0.154737, 1.03494e-05, 2.58302e-14
0.15599, 1.07708e-05, 2.50147e-14
0.157253, 1.12094e-05, 2.4225e-14
0.158526, 1.1666e-05, 2.34602e-14
0.159809, 1.21412e-05, 2.27197e-14
0.161103, 1.26358e-05, 2.20022e-14
0.162407, 1.31507e-05, 2.13076e-14
0.163722, 1.36867e-05, 2.06346e-14
0.165047, 1.42445e-05, 1.99831e-14
0.166384, 1.48252e-05, 1.93515e-14
0.167731, 1.54297e-05, 1.87402e-14
0.169088, 1.60588e-05, 1.81486e-14
0.170457, 1.67138e-05, 1.75752e-14
0.171837, 1.73955e-05, 1.70199e-14
0.173228, 1.81051e-05, 1.64822e-14
0.174631, 1.88438e-05, 1.59611e-14
0.176045, 1.96127e-05, 1.54566e-14
0.17747, 2.04131e-05, 1.49682e-14
0.178907, 2.12463e-05, 1.4495e-14
0.180355, 2.21135e-05, 1.4037e-14
0.181815, 2.30163e-05, 1.35933e-14
0.183287, 2.39561e-05, 1.31636e-14
0.184771, 2.49343e-05, 1.27474e-14
0.186267, 2.59526e-05, 1.23443e-14
0.187775, 2.70126e-05, 1.1954e-14
0.189295, 2.81161e-05, 1.1576e-14
0.190827, 2.92647e-05, 1.12101e-14
0.192372, 3.04604e-05, 1.08556e-14
0.193929, 3.17051e-05, 1.05123e-14
0.195499, 3.30008e-05, 1.01799e-14
0.197082, 3.43496e-05, 9.85781e-15
0.198678, 3.57536e-05, 9.54591e-15
0.200286, 3.72152e-05, 9.24403e-15
0.201908, 3.87367e-05, 8.9515e-15
0.203542, 4.03206e-05, 8.66841e-15
0.20519, 4.19693e-05, 8.39413e-15
0.206851, 4.36857e-05, 8.12857e-15
0.208526, 4.54724e-05, 7.87132e-15
0.210214, 4.73324e-05, 7.62228e-15
0.211916, 4.92686e-05, 7.38105e-15
0.213631, 5.12842e-05, 7.14756e-15
0.215361, 5.33824e-05, 6.92129e-15
0.217104, 5.55667e-05, 6.70231e-15
0.218862, 5.78406e-05, 6.49014e-15
0.220634, 6.02077e-05, 6.2847e-15
0.22242, 6.26719e-05, 6.08579e-15
0.224221, 6.52371e-05, 5.89312e-15
0.226036, 6.79076e-05, 5.70659e-15
0.227866, 7.06875e-05, 5.52593e-15
0.22971, 7.35816e-05, 5.35106e-15
0.23157, 7.65943e-05, 5.18162e-15
0.233445, 7.97306e-05, 5.01754e-15
0.235335, 8.29956e-05, 4.85867e-15
0.23724, 8.63945e-05, 4.70485e-15
0.23916, 8.99329e-05, 4.55592e-15
0.241097, 9.36165e-05, 4.4116e-15
0.243048, 9.74512e-05, 4.27196e-15
0.245016, 0.000101443, 4.13665e-15
0.247, 0.000105599, 4.00562e-15
0.248999, 0.000109926, 3.8788e-15
0.251015, 0.00011443, 3.75595e-15
0.253047, 0.000119118, 3.637e-15
0.255096, 0.000124, 3.52178e-15
0.257161, 0.000129081, 3.41024e-15
0.259243, 0.000134371, 3.30222e-15
0.261342, 0.000139879, 3.1976e-15
0.263457, 0.000145612, 3.09635e-15
0.26559, 0.000151581, 2.99826e-15
0.26774, 0.000157794, 2.90328e-15
0.269908, 0.000164263, 2.81129e-15
0.272093, 0.000170998, 2.72223e-15
0.274296, 0.000178008, 2.63597e-15
0.276516, 0.000185307, 2.55248e-15
0.278755, 0.000192905, 2.47159e-15
0.281012, 0.000200816, 2.39327e-15
0.283287, 0.000209051, 2.31744e-15
0.28558, 0.000217624, 2.24402e-15
0.287892, 0.000226549, 2.17292e-15
0.290223, 0.000235841, 2.10405e-15
0.292572, 0.000245515, 2.03739e-15
0.294941, 0.000255585, 1.97282e-15
0.297329, 0.000266069, 1.91029e-15
0.299736, 0.000276984, 1.84976e-15
0.302162, 0.000288347, 1.79115e-15
0.304608, 0.000300177, 1.73439e-15
0.307074, 0.000312492, 1.67942e-15
0.30956, 0.000325314, 1.62619e-15
0.312066, 0.000338662, 1.57465e-15
0.314593, 0.000352558, 1.52473e-15
0.31714, 0.000367025, 1.4764e-15
0.319707, 0.000382086, 1.42961e-15
0.322295, 0.000397766, 1.3843e-15
0.324905, 0.000414091, 1.34041e-15
0.327535, 0.000431085, 1.29793e-15
0.330187, 0.000448778, 1.25678e-15
0.33286, 0.000467198, 1.21694e-15
0.335554, 0.000486374, 1.17837e-15
0.338271, 0.000506339, 1.14101e-15
0.341009, 0.000527123, 1.10485e-15
0.34377, 0.000548762, 1.06982e-15
0.346553, 0.000571289, 1.0359e-15
0.349359, 0.000594742, 1.00306e-15
0.352187, 0.000619159, 9.71258e-16
0.355038, 0.000644579, 9.40467e-16
0.357913, 0.000671043, 9.10643e-16
0.36081, 0.000698595, 8.81776e-16
0.363731, 0.000727279, 8.53818e-16
0.366676, 0.000757142, 8.26744e-16
0.369644, 0.000788231, 8.00535e-16
0.372637, 0.000820599, 7.75148e-16
0.375653, 0.000854296, 7.50575e-16
0.378695, 0.000889378, 7.2677e-16
0.38176, 0.000925902, 7.0373e-16
0.384851, 0.000963927, 6.81413e-16
0.387967, 0.00100351, 6.59803e-16
0.391108, 0.00104473, 6.3888e-16
0.394274, 0.00108764, 6.18622e-16
0.397466, 0.00113231, 5.99004e-16
0.400683, 0.00117882, 5.80014e-16
0.403927, 0.00122724, 5.61619e-16
0.407197, 0.00127765, 5.43809e-16
0.410494, 0.00133013, 5.26561e-16
0.413817, 0.00138477, 5.09863e-16
0.417167, 0.00144165, 4.93694e-16
0.420544, 0.00150087, 4.78039e-16
0.423949, 0.00156253, 4.62876e-16
0.427381, 0.00162672, 4.48197e-16
0.430841, 0.00169355, 4.33982e-16
0.434329, 0.00176313, 4.20218e-16
0.437845, 0.00183556, 4.06891e-16
0.44139, 0.00191098, 3.93985e-16
0.444963, 0.00198949, 3.8149e-16
0.448566, 0.00207123, 3.69388e-16
0.452197, 0.00215633, 3.57674e-16
0.455858, 0.00224493, 3.46329e-16
0.459548, 0.00233718, 3.35345e-16
0.463269, 0.00243321, 3.24707e-16
0.467019, 0.00253319, 3.14409e-16
0.4708, 0.00263729, 3.04436e-16
0.474611, 0.00274566, 2.94781e-16
0.478454, 0.00285849, 2.85429e-16
0.482327, 0.00297595, 2.76376e-16
0.486232, 0.00309825, 2.67609e-16
0.490168, 0.00322557, 2.59121e-16
0.494136, 0.00335813, 2.50902e-16
0.498137, 0.00349613, 2.42942e-16
0.50217, 0.00363982, 2.35235e-16
0.506235, 0.0037894, 2.27774e-16
0.510333, 0.00394514, 2.20549e-16
0.514465, 0.00410729, 2.13552e-16
0.51863, 0.00427609, 2.06778e-16
0.522828, 0.00445184, 2.00219e-16
0.527061, 0.00463482, 1.93867e-16
0.531328, 0.00482532, 1.87717e-16
0.535629, 0.00502365, 1.81763e-16
0.539966, 0.00523014, 1.75996e-16
0.544337, 0.00544511, 1.70413e-16
0.548744, 0.00566893, 1.65007e-16
0.553186, 0.00590195, 1.59773e-16
0.557665, 0.00614455, 1.54703e-16
0.562179, 0.00639713, 1.49796e-16
0.566731, 0.00666009, 1.45043e-16
0.571319, 0.00693386, 1.40442e-16
0.575944, 0.00721889, 1.35986e-16
0.580607, 0.00751565, 1.31672e-16
0.585307, 0.0078246, 1.27495e-16
0.590045, 0.00814626, 1.2345e-16
0.594822, 0.00848115, 1.19534e-16
0.599638, 0.00882981, 1.15741e-16
0.604492, 0.0091928, 1.12069e-16
0.609386, 0.00957072, 1.08514e-16
0.614319, 0.00996419, 1.05071e-16
0.619293, 0.0103738, 1.01737e-16
0.624306, 0.0108003, 9.85097e-17
0.62936, 0.0112443, 9.53843e-17
0.634456, 0.0117066, 9.23575e-17
0.639592, 0.0121879, 8.94275e-17
0.64477, 0.012689, 8.65901e-17
0.64999, 0.0132107, 8.38427e-17
0.655252, 0.0137539, 8.11826e-17
0.660556, 0.0143194, 7.86072e-17
0.665904, 0.0149081, 7.61129e-17
0.671295, 0.0155211, 7.3698e-17
0.67673, 0.0161592, 7.13595e-17
0.682208, 0.0168236, 6.90956e-17
0.687731, 0.0175154, 6.69032e-17
0.693299, 0.0182355, 6.47803e-17
0.698912, 0.0189853, 6.27248e-17
0.70457, 0.019766, 6.07346e-17
0.710274, 0.0205787, 5.88076e-17
0.716024, 0.0214249, 5.69417e-17
0.721821, 0.0223059, 5.51348e-17
0.727664, 0.0232231, 5.33856e-17
0.733555, 0.024178, 5.16917e-17
0.739494, 0.0251722, 5.00514e-17
0.74548, 0.0262073, 4.84634e-17
0.751516, 0.0272849, 4.69255e-17
0.7576, 0.0284069, 4.54365e-17
0.763733, 0.029575, 4.39949e-17
0.769916, 0.0307912, 4.25989e-17
0.776149, 0.0320573, 4.12472e-17
0.782432, 0.0333756, 3.99384e-17
0.788767, 0.0347481, 3.8671e-17
0.795152, 0.036177, 3.74441e-17
0.801589, 0.0376647, 3.6256e-17
0.808079, 0.0392136, 3.51054e-17
0.814621, 0.0408262, 3.39915e-17
0.821216, 0.0425051, 3.29128e-17
0.827864, 0.044253, 3.18685e-17
0.834566, 0.0460729, 3.08573e-17
0.841322, 0.0479676, 2.98782e-17
0.848134, 0.0499402, 2.893e-17
0.855, 0.051994, 2.8012e-17
0.861922, 0.0541323, 2.71231e-17
0.868899, 0.0563584, 2.62625e-17
0.875934, 0.0586762, 2.54291e-17
0.883025, 0.0610893, 2.46222e-17
0.890174, 0.0636016, 2.38408e-17
0.89738, 0.0662173, 2.30844e-17
0.904645, 0.0689406, 2.23518e-17
0.911969, 0.0717759, 2.16425e-17
0.919352, 0.0747278, 2.09557e-17
0.926795, 0.0778011, 2.02907e-17
0.934298, 0.0810008, 1.96468e-17
0.941861, 0.0843321, 1.90235e-17
0.949486, 0.0878005, 1.84198e-17
0.957173, 0.0914115, 1.78352e-17
0.964922, 0.0951711, 1.72693e-17
0.972734, 0.0990852, 1.67212e-17
0.980609, 0.10316, 1.61906e-17
0.988547, 0.107403, 1.56769e-17
0.99655, 0.111821, 1.51794e-17
1.00462, 0.11642, 1.46976e-17
1.01275, 0.121208, 1.42313e-17
1.02095, 0.126193, 1.37797e-17
1.02922, 0.131383, 1.33421e-17
1.03755, 0.136787, 1.29188e-17
1.04595, 0.142413, 1.25089e-17
1.05441, 0.14827, 1.21123e-17
1.06295, 0.154368, 1.17277e-17
1.07156, 0.160718, 1.13553e-17
1.08023, 0.167328, 1.09952e-17
1.08898, 0.17421, 1.06461e-17
1.09779, 0.181376, 1.03085e-17
1.10668, 0.188836, 9.98124e-18
1.11564, 0.196603, 9.66447e-18
1.12467, 0.204689, 9.35783e-18
1.13378, 0.213108, 9.06071e-18
1.14295, 0.221873, 8.77344e-18
1.15221, 0.230999, 8.49481e-18
1.16154, 0.2405, 8.22517e-18
1.17094, 0.250393, 7.96424e-18
1.18042, 0.260692, 7.71149e-18
1.18997, 0.271414, 7.46692e-18
1.19961, 0.282578, 7.22981e-18
1.20932, 0.294201, 7.00041e-18
1.21911, 0.306302, 6.77826e-18
1.22898, 0.318901, 6.56314e-18
1.23893, 0.332018, 6.35484e-18
1.24896, 0.345675, 6.15317e-18
1.25907, 0.359893, 5.95792e-18
