f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.37033e-25
0.008912, 5.76151e-11, 2.42836e-25
0.00898414, 5.91038e-11, 2.4878e-25
0.00905688, 6.06335e-11, 2.54871e-25
0.0091302, 6.22055e-11, 2.61111e-25
0.00920411, 6.38208e-11, 2.67503e-25
0.00927863, 6.54809e-11, 2.74052e-25
0.00935374, 6.7187e-11, 2.80761e-25
0.00942947, 6.89404e-11, 2.87635e-25
0.00950581, 7.07424e-11, 2.94677e-25
0.00958276, 7.25946e-11, 3.0189e-25
0.00966034, 7.44984e-11, 3.09281e-25
0.00973855, 7.64553e-11, 3.16853e-25
0.00981739, 7.84668e-11, 3.2461e-25
0.00989687, 8.05346e-11, 3.32557e-25
0.00997699, 8.26603e-11, 3.40698e-25
0.0100578, 8.48456e-11, 3.49043e-25
0.0101392, 8.70923e-11, 3.57585e-25
0.0102213, 8.94022e-11, 3.66341e-25
0.010304, 9.17772e-11, 3.75304e-25
0.0103874, 9.42192e-11, 3.8449e-25
0.0104715, 9.67302e-11, 3.93904e-25
0.0105563, 9.93123e-11, 4.0355e-25
0.0106418, 1.01968e-10, 4.13433e-25
0.0107279, 1.04698e-10, 4.23548e-25
0.0108148, 1.07506e-10, 4.33923e-25
0.0109023, 1.10395e-10, 4.44539e-25
0.0109906, 1.13365e-10, 4.55427e-25
0.0110796, 1.16421e-10, 4.66579e-25
0.0111693, 1.19564e-10, 4.78001e-25
0.0112597, 1.22797e-10, 4.897e-25
0.0113508, 1.26123e-10, 5.01681e-25
0.0114427, 1.29545e-10, 5.13963e-25
0.0115354, 1.33065e-10, 5.26554e-25
0.0116287, 1.36687e-10, 5.39432e-25
0.0117229, 1.40414e-10, 5.52645e-25
0.0118178, 1.44249e-10, 5.66173e-25
0.0119135, 1.48195e-10, 5.80037e-25
0.0120099, 1.52255e-10, 5.94229e-25
0.0121071, 1.56434e-10, 6.08772e-25
0.0122052, 1.60735e-10, 6.23687e-25
0.012304, 1.65162e-10, 6.38954e-25
0.0124036, 1.69718e-10, 6.54593e-25
0.012504, 1.74407e-10, 6.70615e-25
0.0126052, 1.79235e-10, 6.87027e-25
0.0127073, 1.84205e-10, 7.03853e-25
0.0128101, 1.89321e-10, 7.21071e-25
0.0129138, 1.94589e-10, 7.38721e-25
0.0130184, 2.00012e-10, 7.56814e-25
0.0131238, 2.05597e-10, 7.75341e-25
0.01323, 2.11347e-10, 7.94312e-25
0.0133371, 2.17269e-10, 8.13755e-25
0.0134451, 2.23368e-10, 8.3368e-25
0.013554, 2.29648e-10, 8.54097e-25
0.0136637, 2.36117e-10, 8.74999e-25
0.0137743, 2.4278e-10, 8.96414e-25
0.0138858, 2.49643e-10, 9.18355e-25
0.0139982, 2.56714e-10, 9.40832e-25
0.0141116, 2.63997e-10, 9.63877e-25
0.0142258, 2.71501e-10, 9.87462e-25
0.014341, 2.79232e-10, 1.01164e-24
0.0144571, 2.87198e-10, 1.0364e-24
0.0145741, 2.95407e-10, 1.06176e-24
0.0146921, 3.03866e-10, 1.08776e-24
0.014811, 3.12583e-10, 1.11437e-24
0.0149309, 3.21567e-10, 1.14165e-24
0.0150518, 3.30827e-10, 1.1696e-24
0.0151737, 3.40371e-10, 1.19824e-24
0.0152965, 3.50209e-10, 1.22756e-24
0.0154203, 3.60351e-10, 1.2576e-24
0.0155452, 3.70807e-10, 1.28839e-24
0.015671, 3.81587e-10, 1.31992e-24
0.0157979, 3.92701e-10, 1.35223e-24
0.0159258, 4.04161e-10, 1.38533e-24
0.0160547, 4.15979e-10, 1.41923e-24
0.0161847, 4.28166e-10, 1.45398e-24
0.0163157, 4.40734e-10, 1.48956e-24
0.0164478, 4.53697e-10, 1.52602e-24
0.016581, 4.67067e-10, 1.56338e-24
0.0167152, 4.80859e-10, 1.60164e-24
0.0168505, 4.95086e-10, 1.64083e-24
0.0169869, 5.09763e-10, 1.68099e-24
0.0171245, 5.24905e-10, 1.72216e-24
0.0172631, 5.40528e-10, 1.7643e-24
0.0174028, 5.56649e-10, 1.80746e-24
0.0175437, 5.73284e-10, 1.8517e-24
0.0176858, 5.9045e-10, 1.89704e-24
0.0178289, 6.08167e-10, 1.94345e-24
0.0179733, 6.26452e-10, 1.99103e-24
0.0181188, 6.45325e-10, 2.03976e-24
0.0182655, 6.64806e-10, 2.08969e-24
0.0184133, 6.84917e-10, 2.14081e-24
0.0185624, 7.05678e-10, 2.19321e-24
0.0187127, 7.27113e-10, 2.2469e-24
0.0188642, 7.49244e-10, 2.30189e-24
0.0190169, 7.72096e-10, 2.35822e-24
0.0191708, 7.95694e-10, 2.41591e-24
0.019326, 8.20063e-10, 2.47504e-24
0.0194825, 8.45231e-10, 2.53562e-24
0.0196402, 8.71225e-10, 2.59767e-24
0.0197992, 8.98075e-10, 2.66124e-24
0.0199595, 9.25809e-10, 2.72637e-24
0.0201211, 9.54459e-10, 2.7931e-24
0.020284, 9.84058e-10, 2.86145e-24
0.0204482, 1.01464e-09, 2.93147e-24
0.0206138, 1.04624e-09, 3.00324e-24
0.0207806, 1.07888e-09, 3.07669e-24
0.0209489, 1.11262e-09, 3.15201e-24
0.0211185, 1.14749e-09, 3.22915e-24
0.0212894, 1.18352e-09, 3.30814e-24
0.0214618, 1.22077e-09, 3.38911e-24
0.0216355, 1.25926e-09, 3.47202e-24
0.0218107, 1.29906e-09, 3.557e-24
0.0219873, 1.3402e-09, 3.64406e-24
0.0221653, 1.38273e-09, 3.73322e-24
0.0223447, 1.4267e-09, 3.82455e-24
0.0225256, 1.47216e-09, 3.91814e-24
0.022708, 1.51917e-09, 4.01403e-24
0.0228918, 1.56779e-09, 4.11223e-24
0.0230771, 1.61806e-09, 4.21283e-24
0.0232639, 1.67006e-09, 4.3159e-24
0.0234523, 1.72384e-09, 4.42154e-24
0.0236421, 1.77946e-09, 4.52969e-24
0.0238335, 1.83701e-09, 4.64052e-24
0.0240265, 1.89653e-09, 4.75409e-24
0.024221, 1.95811e-09, 4.8704e-24
0.0244171, 2.02183e-09, 4.98957e-24
0.0246148, 2.08775e-09, 5.11166e-24
0.024814, 2.15596e-09, 5.23667e-24
0.0250149, 2.22655e-09, 5.3648e-24
0.0252174, 2.2996e-09, 5.49605e-24
0.0254216, 2.3752e-09, 5.63054e-24
0.0256274, 2.45345e-09, 5.76828e-24
0.0258349, 2.53443e-09, 5.90942e-24
0.026044, 2.61827e-09, 6.05395e-24
0.0262549, 2.70505e-09, 6.2021e-24
0.0264674, 2.79489e-09, 6.35378e-24
0.0266817, 2.8879e-09, 6.50924e-24
0.0268977, 2.9842e-09, 6.66847e-24
0.0271154, 3.08391e-09, 6.83155e-24
0.027335, 3.18716e-09, 6.99873e-24
0.0275562, 3.29409e-09, 7.16985e-24
0.0277793, 3.40481e-09, 7.34525e-24
0.0280042, 3.51949e-09, 7.52493e-24
0.0282309, 3.63826e-09, 7.70898e-24
0.0284595, 3.76128e-09, 7.89759e-24
0.0286899, 3.88871e-09, 8.09076e-24
0.0289222, 4.02072e-09, 8.28869e-24
0.0291563, 4.15747e-09, 8.49138e-24
0.0293923, 4.29915e-09, 8.69903e-24
0.0296303, 4.44594e-09, 8.91184e-24
0.0298702, 4.59803e-09, 9.12982e-24
0.030112, 4.75562e-09, 9.35309e-24
0.0303558, 4.91893e-09, 9.58186e-24
0.0306015, 5.08816e-09, 9.81615e-24
0.0308493, 5.26354e-09, 1.00563e-23
0.031099, 5.44531e-09, 1.03022e-23
0.0313508, 5.6337e-09, 1.05541e-23
0.0316046, 5.82897e-09, 1.08122e-23
0.0318604, 6.03139e-09, 1.10766e-23
0.0321184, 6.24121e-09, 1.13475e-23
0.0323784, 6.45873e-09, 1.1625e-23
0.0326405, 6.68424e-09, 1.19092e-23
0.0329048, 6.91805e-09, 1.22005e-23
0.0331711, 7.16046e-09, 1.24987e-23
0.0334397, 7.41181e-09, 1.28043e-23
0.0337104, 7.67245e-09, 1.31174e-23
0.0339833, 7.94273e-09, 1.34381e-23
0.0342584, 8.22301e-09, 1.37666e-23
0.0345358, 8.51369e-09, 1.41033e-23
0.0348154, 8.81516e-09, 1.44481e-23
0.0350972, 9.12784e-09, 1.48012e-23
0.0353813, 9.45216e-09, 1.51631e-23
0.0356678, 9.78857e-09, 1.55338e-23
0.0359565, 1.01375e-08, 1.59135e-23
0.0362476, 1.04995e-08, 1.63025e-23
0.0365411, 1.08751e-08, 1.67011e-23
0.0368369, 1.12647e-08, 1.71093e-23
0.0371351, 1.1669e-08, 1.75275e-23
0.0374358, 1.20884e-08, 1.7956e-23
0.0377388, 1.25236e-08, 1.83948e-23
0.0380443, 1.29751e-08, 1.88443e-23
0.0383523, 1.34437e-08, 1.93049e-23
0.0386628, 1.393e-08, 1.97767e-23
0.0389758, 1.44346e-08, 2.026e-23
0.0392914, 1.49584e-08, 2.07553e-23
0.0396095, 1.55019e-08, 2.12625e-23
0.0399301, 1.60661e-08, 2.1782e-23
0.0402534, 1.66517e-08, 2.23143e-23
0.0405793, 1.72595e-08, 2.28596e-23
0.0409078, 1.78904e-08, 2.34181e-23
0.041239, 1.85454e-08, 2.39904e-23
0.0415728, 1.92253e-08, 2.45764e-23
0.0419094, 1.99311e-08, 2.51769e-23
0.0422487, 2.06639e-08, 2.57921e-23
0.0425907, 2.14247e-08, 2.64221e-23
0.0429355, 2.22147e-08, 2.70676e-23
0.0432831, 2.30349e-08, 2.77289e-23
0.0436335, 2.38865e-08, 2.84062e-23
0.0439867, 2.47708e-08, 2.91e-23
0.0443428, 2.56891e-08, 2.98108e-23
0.0447018, 2.66427e-08, 3.05389e-23
0.0450637, 2.76331e-08, 3.12848e-23
0.0454285, 2.86615e-08, 3.20489e-23
0.0457963, 2.97297e-08, 3.28316e-23
0.0461671, 3.0839e-08, 3.36335e-23
0.0465408, 3.19912e-08, 3.44547e-23
0.0469176, 3.3188e-08, 3.52961e-23
0.0472974, 3.4431e-08, 3.61579e-23
0.0476803, 3.57222e-08, 3.70407e-23
0.0480663, 3.70635e-08, 3.79451e-23
0.0484555, 3.84568e-08, 3.88717e-23
0.0488477, 3.99042e-08, 3.98205e-23
0.0492432, 4.14079e-08, 4.07927e-23
0.0496418, 4.297e-08, 4.17883e-23
0.0500437, 4.45929e-08, 4.28084e-23
0.0504489, 4.62791e-08, 4.38535e-23
0.0508573, 4.8031e-08, 4.49238e-23
0.051269, 4.98512e-08, 4.60202e-23
0.0516841, 5.17425e-08, 4.71434e-23
0.0521025, 5.37078e-08, 4.82938e-23
0.0525243, 5.57498e-08, 4.94723e-23
0.0529495, 5.78718e-08, 5.06794e-23
0.0533782, 6.00769e-08, 5.19161e-23
0.0538103, 6.23683e-08, 5.31827e-23
0.0542459, 6.47497e-08, 5.44801e-23
0.0546851, 6.72245e-08, 5.58093e-23
0.0551278, 6.97965e-08, 5.71707e-23
0.0555741, 7.24695e-08, 5.85652e-23
0.056024, 7.52477e-08, 5.99937e-23
0.0564776, 7.81352e-08, 6.1457e-23
0.0569348, 8.11363e-08, 6.29558e-23
0.0573957, 8.42558e-08, 6.4491e-23
0.0578604, 8.74982e-08, 6.60637e-23
0.0583288, 9.08685e-08, 6.76745e-23
0.058801, 9.43718e-08, 6.93245e-23
0.059277, 9.80135e-08, 7.10145e-23
0.0597569, 1.01799e-07, 7.27458e-23
0.0602407, 1.05735e-07, 7.45192e-23
0.0607284, 1.09826e-07, 7.63356e-23
0.06122, 1.14079e-07, 7.8196e-23
0.0617156, 1.185e-07, 8.01017e-23
0.0622153, 1.23097e-07, 8.2054e-23
0.0627189, 1.27876e-07, 8.40532e-23
0.0632267, 1.32845e-07, 8.61014e-23
0.0637386, 1.38011e-07, 8.81993e-23
0.0642546, 1.43382e-07, 9.0348e-23
0.0647747, 1.48966e-07, 9.25485e-23
0.0652991, 1.54773e-07, 9.48028e-23
0.0658278, 1.60811e-07, 9.71121e-23
0.0663607, 1.67089e-07, 9.94771e-23
0.0668979, 1.73617e-07, 1.01899e-22
0.0674395, 1.80405e-07, 1.04381e-22
0.0679855, 1.87463e-07, 1.06922e-22
0.0685359, 1.94803e-07, 1.09525e-22
0.0690907, 2.02436e-07, 1.12191e-22
0.0696501, 2.10374e-07, 1.14922e-22
0.0702139, 2.18629e-07, 1.17719e-22
0.0707823, 2.27213e-07, 1.20584e-22
0.0713554, 2.36141e-07, 1.23518e-22
0.071933, 2.45425e-07, 1.26523e-22
0.0725154, 2.55081e-07, 1.29602e-22
0.0731025, 2.65124e-07, 1.32754e-22
0.0736943, 2.75569e-07, 1.35983e-22
0.0742909, 2.86431e-07, 1.39291e-22
0.0748923, 2.9773e-07, 1.42678e-22
0.0754986, 3.09481e-07, 1.46147e-22
0.0761098, 3.21703e-07, 1.497e-22
0.076726, 3.34416e-07, 1.5334e-22
0.0773471, 3.47639e-07, 1.57067e-22
0.0779733, 3.61393e-07, 1.60884e-22
0.0786046, 3.75699e-07, 1.64794e-22
0.0792409, 3.9058e-07, 1.68798e-22
0.0798824, 4.06059e-07, 1.72899e-22
0.0805291, 4.22161e-07, 1.77099e-22
0.0811811, 4.3891e-07, 1.81401e-22
0.0818383, 4.56333e-07, 1.85807e-22
0.0825008, 4.74458e-07, 1.90318e-22
0.0831687, 4.93312e-07, 1.94939e-22
0.083842, 5.12925e-07, 1.99672e-22
0.0845208, 5.33329e-07, 2.04518e-22
0.085205, 5.54555e-07, 2.09482e-22
0.0858948, 5.76637e-07, 2.14565e-22
0.0865902, 5.99609e-07, 2.19771e-22
0.0872912, 6.23508e-07, 2.25102e-22
0.0879979, 6.48372e-07, 2.30562e-22
0.0887103, 6.74238e-07, 2.36154e-22
0.0894285, 7.0115e-07, 2.4188e-22
0.0901524, 7.29148e-07, 2.47744e-22
0.0908823, 7.58277e-07, 2.5375e-22
0.091618, 7.88584e-07, 2.59899e-22
0.0923597, 8.20115e-07, 2.66197e-22
0.0931075, 8.52921e-07, 2.72647e-22
0.0938612, 8.87054e-07, 2.79251e-22
0.0946211, 9.22568e-07, 2.86015e-22
0.0953871, 9.59519e-07, 2.92941e-22
0.0961593, 9.97966e-07, 3.00033e-22
0.0969378, 1.03797e-06, 3.07296e-22
0.0977226, 1.07959e-06, 3.14733e-22
0.0985137, 1.1229e-06, 3.22349e-22
0.0993113, 1.16796e-06, 3.30148e-22
0.100115, 1.21485e-06, 3.38131e-22
0.100926, 1.26364e-06, 3.46313e-22
0.101743, 1.31441e-06, 3.54686e-22
0.102566, 1.36724e-06, 3.63253e-22
0.103397, 1.42221e-06, 3.72039e-22
0.104234, 1.47941e-06, 3.81028e-22
0.105078, 1.53893e-06, 3.90235e-22
0.105928, 1.60087e-06, 3.99653e-22
0.106786, 1.66532e-06, 4.09309e-22
0.10765, 1.73239e-06, 4.19184e-22
0.108522, 1.80218e-06, 4.29308e-22
0.109401, 1.87481e-06, 4.39673e-22
0.110286, 1.95039e-06, 4.50272e-22
0.111179, 2.02904e-06, 4.61135e-22
0.112079, 2.11088e-06, 4.72253e-22
0.112986, 2.19606e-06, 4.83634e-22
0.113901, 2.28469e-06, 4.95294e-22
0.114823, 2.37693e-06, 5.07227e-22
0.115753, 2.47293e-06, 5.19452e-22
0.11669, 2.57282e-06, 5.3196e-22
0.117635, 2.67679e-06, 5.44773e-22
0.118587, 2.78498e-06, 5.5788e-22
0.119547, 2.89758e-06, 5.71304e-22
0.120515, 3.01476e-06, 5.85051e-22
0.12149, 3.13671e-06, 5.99111e-22
0.122474, 3.26363e-06, 6.13522e-22
0.123466, 3.39572e-06, 6.28276e-22
0.124465, 3.53319e-06, 6.43364e-22
0.125473, 3.67626e-06, 6.58824e-22
0.126488, 3.82516e-06, 6.74632e-22
0.127513, 3.98013e-06, 6.90843e-22
0.128545, 4.14142e-06, 7.07417e-22
0.129585, 4.30928e-06, 7.24377e-22
0.130635, 4.48398e-06, 7.41765e-22
0.131692, 4.66581e-06, 7.59538e-22
0.132758, 4.85505e-06, 7.77739e-22
0.133833, 5.05202e-06, 7.96375e-22
0.134916, 5.25701e-06, 8.1544e-22
0.136009, 5.47038e-06, 8.34975e-22
0.13711, 5.69245e-06, 8.54956e-22
0.13822, 5.92358e-06, 8.75409e-22
0.139339, 6.16414e-06, 8.96344e-22
0.140467, 6.41453e-06, 9.1777e-22
0.141604, 6.67514e-06, 9.39697e-22
0.14275, 6.94638e-06, 9.62135e-22
0.143906, 7.22871e-06, 9.85114e-22
0.145071, 7.52256e-06, 1.00862e-21
0.146246, 7.82842e-06, 1.0327e-21
0.147429, 8.14677e-06, 1.0573e-21
0.148623, 8.47813e-06, 1.08252e-21
0.149826, 8.82303e-06, 1.1083e-21
0.151039, 9.18202e-06, 1.1347e-21
0.152262, 9.55568e-06, 1.16172e-21
0.153495, 9.94462e-06, 1.18937e-21
0.154737, 1.03494e-05, 1.21764e-21
0.15599, 1.07708e-05, 1.24659e-21
0.157253, 1.12094e-05, 1.27621e-21
0.158526, 1.1666e-05, 1.30652e-21
0.159809, 1.21412e-05, 1.33752e-21
0.161103, 1.26358e-05, 1.36926e-21
0.162407, 1.31507e-05, 1.40172e-21
0.163722, 1.36867e-05, 1.43494e-21
0.165047, 1.42445e-05, 1.46892e-21
0.166384, 1.48252e-05, 1.50372e-21
0.167731, 1.54297e-05, 1.5393e-21
0.169088, 1.60588e-05, 1.57568e-21
0.170457, 1.67138e-05, 1.61292e-21
0.171837, 1.73955e-05, 1.65102e-21
0.173228, 1.81051e-05, 1.69e-21
0.174631, 1.88438e-05, 1.72989e-21
0.176045, 1.96127e-05, 1.77068e-21
0.17747, 2.04131e-05, 1.8124e-21
0.178907, 2.12463e-05, 1.85509e-21
0.180355, 2.21135e-05, 1.89874e-21
0.181815, 2.30163e-05, 1.9434e-21
0.183287, 2.39561e-05, 1.98908e-21
0.184771, 2.49343e-05, 2.0358e-21
0.186267, 2.59526e-05, 2.0836e-21
0.187775, 2.70126e-05, 2.13247e-21
0.189295, 2.81161e-05, 2.18245e-21
0.190827, 2.92647e-05, 2.23356e-21
0.192372, 3.04604e-05, 2.28584e-21
0.193929, 3.17051e-05, 2.3393e-21
0.195499, 3.30008e-05, 2.39397e-21
0.197082, 3.43496e-05, 2.44989e-21
0.198678, 3.57536e-05, 2.50708e-21
0.200286, 3.72152e-05, 2.56553e-21
0.201908, 3.87367e-05, 2.62532e-21
0.203542, 4.03206e-05, 2.68642e-21
0.20519, 4.19693e-05, 2.74892e-21
0.206851, 4.36857e-05, 2.81281e-21
0.208526, 4.54724e-05, 2.87814e-21
0.210214, 4.73324e-05, 2.94492e-21
0.211916, 4.92686e-05, 3.01319e-21
0.213631, 5.12842e-05, 3.08296e-21
0.215361, 5.33824e-05, 3.15432e-21
0.217104, 5.55667e-05, 3.22723e-21
0.218862, 5.78406e-05, 3.30179e-21
0.220634, 6.02077e-05, 3.37799e-21
0.22242, 6.26719e-05, 3.45585e-21
0.224221, 6.52371e-05, 3.53546e-21
0.226036, 6.79076e-05, 3.61679e-21
0.227866, 7.06875e-05, 3.69992e-21
0.22971, 7.35816e-05, 3.78484e-21
0.23157, 7.65943e-05, 3.87167e-21
0.233445, 7.97306e-05, 3.96039e-21
0.235335, 8.29956e-05, 4.05104e-21
0.23724, 8.63945e-05, 4.14365e-21
0.23916, 8.99329e-05, 4.23824e-21
0.241097, 9.36165e-05, 4.33496e-21
0.243048, 9.74512e-05, 4.43369e-21
0.245016, 0.000101443, 4.5346e-21
0.247, 0.000105599, 4.6377e-21
0.248999, 0.000109926, 4.74295e-21
0.251015, 0.00011443, 4.8505e-21
0.253047, 0.000119118, 4.96034e-21
0.255096, 0.000124, 5.07255e-21
0.257161, 0.000129081, 5.18712e-21
0.259243, 0.000134371, 5.30414e-21
0.261342, 0.000139879, 5.42364e-21
0.263457, 0.000145612, 5.54562e-21
0.26559, 0.000151581, 5.67021e-21
0.26774, 0.000157794, 5.79741e-21
0.269908, 0.000164263, 5.92732e-21
0.272093, 0.000170998, 6.0599e-21
0.274296, 0.000178008, 6.19527e-21
0.276516, 0.000185307, 6.33341e-21
0.278755, 0.000192905, 6.47447e-21
0.281012, 0.000200816, 6.61845e-21
0.283287, 0.000209051, 6.76538e-21
0.28558, 0.000217624, 6.9153e-21
0.287892, 0.000226549, 7.06832e-21
0.290223, 0.000235841, 7.22448e-21
0.292572, 0.000245515, 7.38377e-21
0.294941, 0.000255585, 7.54636e-21
0.297329, 0.000266069, 7.71223e-21
0.299736, 0.000276984, 7.88142e-21
0.302162, 0.000288347, 8.05398e-21
0.304608, 0.000300177, 8.23002e-21
0.307074, 0.000312492, 8.40958e-21
0.30956, 0.000325314, 8.59272e-21
0.312066, 0.000338662, 8.77948e-21
0.314593, 0.000352558, 8.96998e-21
0.31714, 0.000367025, 9.16419e-21
0.319707, 0.000382086, 9.36215e-21
0.322295, 0.000397766, 9.564e-21
0.324905, 0.000414091, 9.76985e-21
0.327535, 0.000431085, 9.97959e-21
0.330187, 0.000448778, 1.01934e-20
0.33286, 0.000467198, 1.04113e-20
0.335554, 0.000486374, 1.06334e-20
0.338271, 0.000506339, 1.08597e-20
0.341009, 0.000527123, 1.10902e-20
0.34377, 0.000548762, 1.13252e-20
0.346553, 0.000571289, 1.15645e-20
0.349359, 0.000594742, 1.18083e-20
0.352187, 0.000619159, 1.20566e-20
0.355038, 0.000644579, 1.23095e-20
0.357913, 0.000671043, 1.25671e-20
0.36081, 0.000698595, 1.28294e-20
0.363731, 0.000727279, 1.30964e-20
0.366676, 0.000757142, 1.33683e-20
0.369644, 0.000788231, 1.3645e-20
0.372637, 0.000820599, 1.39267e-20
0.375653, 0.000854296, 1.42134e-20
0.378695, 0.000889378, 1.45052e-20
0.38176, 0.000925902, 1.4802e-20
0.384851, 0.000963927, 1.51041e-20
0.387967, 0.00100351, 1.54115e-20
0.391108, 0.00104473, 1.57241e-20
0.394274, 0.00108764, 1.6042e-20
0.397466, 0.00113231, 1.63654e-20
0.400683, 0.00117882, 1.66941e-20
0.403927, 0.00122724, 1.70284e-20
0.407197, 0.00127765, 1.73683e-20
0.410494, 0.00133013, 1.77138e-20
0.413817, 0.00138477, 1.8065e-20
0.417167, 0.00144165, 1.84218e-20
0.420544, 0.00150087, 1.87844e-20
0.423949, 0.00156253, 1.91528e-20
0.427381, 0.00162672, 1.95271e-20
0.430841, 0.00169355, 1.99072e-20
0.434329, 0.00176313, 2.02933e-20
0.437845, 0.00183556, 2.06853e-20
0.44139, 0.00191098, 2.10833e-20
0.444963, 0.00198949, 2.14873e-20
0.448566, 0.00207123, 2.18975e-20
0.452197, 0.00215633, 2.23137e-20
0.455858, 0.00224493, 2.2736e-20
0.459548, 0.00233718, 2.31644e-20
0.463269, 0.00243321, 2.35991e-20
0.467019, 0.00253319, 2.40399e-20
0.4708, 0.00263729, 2.4487e-20
0.474611, 0.00274566, 2.49401e-20
0.478454, 0.00285849, 2.53997e-20
0.482327, 0.00297595, 2.58654e-20
0.486232, 0.00309825, 2.63373e-20
0.490168, 0.00322557, 2.68155e-20
0.494136, 0.00335813, 2.72999e-20
0.498137, 0.00349613, 2.77906e-20
0.50217, 0.00363982, 2.82875e-20
0.506235, 0.0037894, 2.87906e-20
0.510333, 0.00394514, 2.92998e-20
0.514465, 0.00410729, 2.98153e-20
0.51863, 0.00427609, 3.03369e-20
0.522828, 0.00445184, 3.08645e-20
0.527061, 0.00463482, 3.13983e-20
0.531328, 0.00482532, 3.19382e-20
0.535629, 0.00502365, 3.24839e-20
0.539966, 0.00523014, 3.30358e-20
0.544337, 0.00544511, 3.35934e-20
0.548744, 0.00566893, 3.41569e-20
0.553186, 0.00590195, 3.4726e-20
0.557665, 0.00614455, 3.5301e-20
0.562179, 0.00639713, 3.58815e-20
0.566731, 0.00666009, 3.64677e-20
0.571319, 0.00693386, 3.70592e-20
0.575944, 0.00721889, 3.76561e-20
0.580607, 0.00751565, 3.82583e-20
0.585307, 0.0078246, 3.88656e-20
0.590045, 0.00814626, 3.94779e-20
0.594822, 0.00848115, 4.00952e-20
0.599638, 0.00882981, 4.07173e-20
0.604492, 0.0091928, 4.1344e-20
0.609386, 0.00957072, 4.19754e-20
0.614319, 0.00996419, 4.2611e-20
0.619293, 0.0103738, 4.3251e-20
0.624306, 0.0108003, 4.3895e-20
0.62936, 0.0112443, 4.4543e-20
0.634456, 0.0117066, 4.51948e-20
0.639592, 0.0121879, 4.58501e-20
0.64477, 0.012689, 4.65088e-20
0.64999, 0.0132107, 4.71707e-20
0.655252, 0.0137539, 4.78356e-20
0.660556, 0.0143194, 4.85033e-20
0.665904, 0.0149081, 4.91736e-20
0.671295, 0.0155211, 4.98463e-20
0.67673, 0.0161592, 5.05212e-20
0.682208, 0.0168236, 5.11979e-20
0.687731, 0.0175154, 5.18764e-20
0.693299, 0.0182355, 5.25563e-20
0.698912, 0.0189853, 5.32374e-20
0.70457, 0.019766, 5.39194e-20
0.710274, 0.0205787, 5.46021e-20
0.716024, 0.0214249, 5.52851e-20
0.721821, 0.0223059, 5.59683e-20
0.727664, 0.0232231, 5.66511e-20
0.733555, 0.024178, 5.73336e-20
0.739494, 0.0251722, 5.80154e-20
0.74548, 0.0262073, 5.86959e-20
0.751516, 0.0272849, 5.93752e-20
0.7576, 0.0284069, 6.00528e-20
0.763733, 0.029575, 6.07282e-20
0.769916, 0.0307912, 6.14014e-20
0.776149, 0.0320573, 6.20718e-20
0.782432, 0.0333756, 6.27392e-20
0.788767, 0.0347481, 6.34034e-20
0.795152, 0.036177, 6.40637e-20
0.801589, 0.0376647, 6.47199e-20
0.808079, 0.0392136, 6.53718e-20
0.814621, 0.0408262, 6.60189e-20
0.821216, 0.0425051, 6.66609e-20
0.827864, 0.044253, 6.72973e-20
0.834566, 0.0460729, 6.79279e-20
0.841322, 0.0479676, 6.85522e-20
0.848134, 0.0499402, 6.917e-20
0.855, 0.051994, 6.97807e-20
0.861922, 0.0541323, 7.03841e-20
0.868899, 0.0563584, 7.09796e-20
0.875934, 0.0586762, 7.15672e-20
0.883025, 0.0610893, 7.21462e-20
0.890174, 0.0636016, 7.27163e-20
0.89738, 0.0662173, 7.32772e-20
0.904645, 0.0689406, 7.38285e-20
0.911969, 0.0717759, 7.43697e-20
0.919352, 0.0747278, 7.49006e-20
0.926795, 0.0778011, 7.54208e-20
0.934298, 0.0810008, 7.59298e-20
0.941861, 0.0843321, 7.64273e-20
0.949486, 0.0878005, 7.69131e-20
0.957173, 0.0914115, 7.73866e-20
0.964922, 0.0951711, 7.78476e-20
0.972734, 0.0990852, 7.82957e-20
0.980609, 0.10316, 7.87306e-20
0.988547, 0.107403, 7.91518e-20
0.99655, 0.111821, 7.95592e-20
1.00462, 0.11642, 7.99525e-20
1.01275, 0.121208, 8.0331e-20
1.02095, 0.126193, 8.06949e-20
1.02922, 0.131383, 8.10437e-20
1.03755, 0.136787, 8.13768e-20
1.04595, 0.142413, 8.16943e-20
1.05441, 0.14827, 8.19956e-20
1.06295, 0.154368, 8.2281e-20
1.07156, 0.160718, 8.25499e-20
1.08023, 0.167328, 8.28018e-20
1.08898, 0.17421, 8.30369e-20
1.09779, 0.181376, 8.32546e-20
1.10668, 0.188836, 8.34551e-20
1.11564, 0.196603, 8.3638e-20
1.12467, 0.204689, 8.38031e-20
1.13378, 0.213108, 8.39503e-20
1.14295, 0.221873, 8.40792e-20
1.15221, 0.230999, 8.41901e-20
1.16154, 0.2405, 8.42825e-20
1.17094, 0.250393, 8.43564e-20
1.18042, 0.260692, 8.44118e-20
1.18997, 0.271414, 8.44484e-20
1.19961, 0.282578, 8.44663e-20
1.20932, 0.294201, 8.44655e-20
1.21911, 0.306302, 8.44457e-20
1.22898, 0.318901, 8.44071e-20
1.23893, 0.332018, 8.43496e-20
1.24896, 0.345675, 8.42732e-20
1.25907, 0.359893, 8.4178e-20
