f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.36744e-17
0.008912, 5.76151e-11, 8.56314e-17
0.00898414, 5.91038e-11, 8.76325e-17
0.00905688, 6.06335e-11, 8.96793e-17
0.0091302, 6.22055e-11, 9.17719e-17
0.00920411, 6.38208e-11, 9.39117e-17
0.00927863, 6.54809e-11, 9.60999e-17
0.00935374, 6.7187e-11, 9.83369e-17
0.00942947, 6.89404e-11, 1.00624e-16
0.00950581, 7.07424e-11, 1.02963e-16
0.00958276, 7.25946e-11, 1.05354e-16
0.00966034, 7.44984e-11, 1.07798e-16
0.00973855, 7.64553e-11, 1.10297e-16
0.00981739, 7.84668e-11, 1.12852e-16
0.00989687, 8.05346e-11, 1.15463e-16
0.00997699, 8.26603e-11, 1.18132e-16
0.0100578, 8.48456e-11, 1.20862e-16
0.0101392, 8.70923e-11, 1.2365e-16
0.0102213, 8.94022e-11, 1.26501e-16
0.010304, 9.17772e-11, 1.29413e-16
0.0103874, 9.42192e-11, 1.32389e-16
0.0104715, 9.67302e-11, 1.35432e-16
0.0105563, 9.93123e-11, 1.38543e-16
0.0106418, 1.01968e-10, 1.41722e-16
0.0107279, 1.04698e-10, 1.44967e-16
0.0108148, 1.07506e-10, 1.48286e-16
0.0109023, 1.10395e-10, 1.51674e-16
0.0109906, 1.13365e-10, 1.55139e-16
0.0110796, 1.16421e-10, 1.58679e-16
0.0111693, 1.19564e-10, 1.62294e-16
0.0112597, 1.22797e-10, 1.65986e-16
0.0113508, 1.26123e-10, 1.69756e-16
0.0114427, 1.29545e-10, 1.7361e-16
0.0115354, 1.33065e-10, 1.77549e-16
0.0116287, 1.36687e-10, 1.81566e-16
0.0117229, 1.40414e-10, 1.85675e-16
0.0118178, 1.44249e-10, 1.89868e-16
0.0119135, 1.48195e-10, 1.94152e-16
0.0120099, 1.52255e-10, 1.98523e-16
0.0121071, 1.56434e-10, 2.02988e-16
0.0122052, 1.60735e-10, 2.07552e-16
0.012304, 1.65162e-10, 2.12207e-16
0.0124036, 1.69718e-10, 2.1696e-16
0.012504, 1.74407e-10, 2.21813e-16
0.0126052, 1.79235e-10, 2.26765e-16
0.0127073, 1.84205e-10, 2.31825e-16
0.0128101, 1.89321e-10, 2.36983e-16
0.0129138, 1.94589e-10, 2.42252e-16
0.0130184, 2.00012e-10, 2.47632e-16
0.0131238, 2.05597e-10, 2.5312e-16
0.01323, 2.11347e-10, 2.58718e-16
0.0133371, 2.17269e-10, 2.64433e-16
0.0134451, 2.23368e-10, 2.70265e-16
0.013554, 2.29648e-10, 2.76218e-16
0.0136637, 2.36117e-10, 2.82286e-16
0.0137743, 2.4278e-10, 2.88477e-16
0.0138858, 2.49643e-10, 2.94793e-16
0.0139982, 2.56714e-10, 3.01236e-16
0.0141116, 2.63997e-10, 3.07812e-16
0.0142258, 2.71501e-10, 3.14512e-16
0.014341, 2.79232e-10, 3.21349e-16
0.0144571, 2.87198e-10, 3.28319e-16
0.0145741, 2.95407e-10, 3.35424e-16
0.0146921, 3.03866e-10, 3.42671e-16
0.014811, 3.12583e-10, 3.50056e-16
0.0149309, 3.21567e-10, 3.57587e-16
0.0150518, 3.30827e-10, 3.65266e-16
0.0151737, 3.40371e-10, 3.73093e-16
0.0152965, 3.50209e-10, 3.81065e-16
0.0154203, 3.60351e-10, 3.8919e-16
0.0155452, 3.70807e-10, 3.97476e-16
0.015671, 3.81587e-10, 4.05911e-16
0.0157979, 3.92701e-10, 4.1451e-16
0.0159258, 4.04161e-10, 4.23269e-16
0.0160547, 4.15979e-10, 4.32189e-16
0.0161847, 4.28166e-10, 4.41278e-16
0.0163157, 4.40734e-10, 4.50531e-16
0.0164478, 4.53697e-10, 4.59958e-16
0.016581, 4.67067e-10, 4.69558e-16
0.0167152, 4.80859e-10, 4.79328e-16
0.0168505, 4.95086e-10, 4.89275e-16
0.0169869, 5.09763e-10, 4.99401e-16
0.0171245, 5.24905e-10, 5.09715e-16
0.0172631, 5.40528e-10, 5.20204e-16
0.0174028, 5.56649e-10, 5.30876e-16
0.0175437, 5.73284e-10, 5.41742e-16
0.0176858, 5.9045e-10, 5.52801e-16
0.0178289, 6.08167e-10, 5.6404e-16
0.0179733, 6.26452e-10, 5.75484e-16
0.0181188, 6.45325e-10, 5.87118e-16
0.0182655, 6.64806e-10, 5.98951e-16
0.0184133, 6.84917e-10, 6.10977e-16
0.0185624, 7.05678e-10, 6.23213e-16
0.0187127, 7.27113e-10, 6.35652e-16
0.0188642, 7.49244e-10, 6.48294e-16
0.0190169, 7.72096e-10, 6.61141e-16
0.0191708, 7.95694e-10, 6.74194e-16
0.019326, 8.20063e-10, 6.87462e-16
0.0194825, 8.45231e-10, 7.00946e-16
0.0196402, 8.71225e-10, 7.14637e-16
0.0197992, 8.98075e-10, 7.28546e-16
0.0199595, 9.25809e-10, 7.42672e-16
0.0201211, 9.54459e-10, 7.57017e-16
0.020284, 9.84058e-10, 7.7158e-16
0.0204482, 1.01464e-09, 7.86362e-16
0.0206138, 1.04624e-09, 8.01373e-16
0.0207806, 1.07888e-09, 8.16593e-16
0.0209489, 1.11262e-09, 8.32051e-16
0.0211185, 1.14749e-09, 8.47728e-16
0.0212894, 1.18352e-09, 8.63623e-16
0.0214618, 1.22077e-09, 8.79755e-16
0.0216355, 1.25926e-09, 8.96106e-16
0.0218107, 1.29906e-09, 9.12692e-16
0.0219873, 1.3402e-09, 9.29505e-16
0.0221653, 1.38273e-09, 9.46542e-16
0.0223447, 1.4267e-09, 9.63804e-16
0.0225256, 1.47216e-09, 9.81299e-16
0.022708, 1.51917e-09, 9.99025e-16
0.0228918, 1.56779e-09, 1.01697e-15
0.0230771, 1.61806e-09, 1.03515e-15
0.0232639, 1.67006e-09, 1.05355e-15
0.0234523, 1.72384e-09, 1.07218e-15
0.0236421, 1.77946e-09, 1.09103e-15
0.0238335, 1.83701e-09, 1.11011e-15
0.0240265, 1.89653e-09, 1.12942e-15
0.024221, 1.95811e-09, 1.14895e-15
0.0244171, 2.02183e-09, 1.1687e-15
0.0246148, 2.08775e-09, 1.18866e-15
0.024814, 2.15596e-09, 1.20884e-15
0.0250149, 2.22655e-09, 1.22924e-15
0.0252174, 2.2996e-09, 1.24985e-15
0.0254216, 2.3752e-09, 1.27067e-15
0.0256274, 2.45345e-09, 1.2917e-15
0.0258349, 2.53443e-09, 1.31294e-15
0.026044, 2.61827e-09, 1.33437e-15
0.0262549, 2.70505e-09, 1.35602e-15
0.0264674, 2.79489e-09, 1.37784e-15
0.0266817, 2.8879e-09, 1.39987e-15
0.0268977, 2.9842e-09, 1.42208e-15
0.0271154, 3.08391e-09, 1.44447e-15
0.027335, 3.18716e-09, 1.46705e-15
0.0275562, 3.29409e-09, 1.4898e-15
0.0277793, 3.40481e-09, 1.51272e-15
0.0280042, 3.51949e-09, 1.53581e-15
0.0282309, 3.63826e-09, 1.55906e-15
0.0284595, 3.76128e-09, 1.58246e-15
0.0286899, 3.88871e-09, 1.60602e-15
0.0289222, 4.02072e-09, 1.62972e-15
0.0291563, 4.15747e-09, 1.65354e-15
0.0293923, 4.29915e-09, 1.6775e-15
0.0296303, 4.44594e-09, 1.70159e-15
0.0298702, 4.59803e-09, 1.7258e-15
0.030112, 4.75562e-09, 1.75011e-15
0.0303558, 4.91893e-09, 1.77453e-15
0.0306015, 5.08816e-09, 1.79903e-15
0.0308493, 5.26354e-09, 1.82364e-15
0.031099, 5.44531e-09, 1.84831e-15
0.0313508, 5.6337e-09, 1.87306e-15
0.0316046, 5.82897e-09, 1.89786e-15
0.0318604, 6.03139e-09, 1.92271e-15
0.0321184, 6.24121e-09, 1.94762e-15
0.0323784, 6.45873e-09, 1.97255e-15
0.0326405, 6.68424e-09, 1.9975e-15
0.0329048, 6.91805e-09, 2.02248e-15
0.0331711, 7.16046e-09, 2.04744e-15
0.0334397, 7.41181e-09, 2.07241e-15
0.0337104, 7.67245e-09, 2.09736e-15
0.0339833, 7.94273e-09, 2.12228e-15
0.0342584, 8.22301e-09, 2.14715e-15
0.0345358, 8.51369e-09, 2.17199e-15
0.0348154, 8.81516e-09, 2.19675e-15
0.0350972, 9.12784e-09, 2.22144e-15
0.0353813, 9.45216e-09, 2.24604e-15
0.0356678, 9.78857e-09, 2.27054e-15
0.0359565, 1.01375e-08, 2.29493e-15
0.0362476, 1.04995e-08, 2.3192e-15
0.0365411, 1.08751e-08, 2.34334e-15
0.0368369, 1.12647e-08, 2.36732e-15
0.0371351, 1.1669e-08, 2.39114e-15
0.0374358, 1.20884e-08, 2.41479e-15
0.0377388, 1.25236e-08, 2.43824e-15
0.0380443, 1.29751e-08, 2.46149e-15
0.0383523, 1.34437e-08, 2.48453e-15
0.0386628, 1.393e-08, 2.50734e-15
0.0389758, 1.44346e-08, 2.52991e-15
0.0392914, 1.49584e-08, 2.55222e-15
0.0396095, 1.55019e-08, 2.57427e-15
0.0399301, 1.60661e-08, 2.59602e-15
0.0402534, 1.66517e-08, 2.61748e-15
0.0405793, 1.72595e-08, 2.63863e-15
0.0409078, 1.78904e-08, 2.65945e-15
0.041239, 1.85454e-08, 2.67994e-15
0.0415728, 1.92253e-08, 2.70007e-15
0.0419094, 1.99311e-08, 2.71983e-15
0.0422487, 2.06639e-08, 2.73922e-15
0.0425907, 2.14247e-08, 2.75821e-15
0.0429355, 2.22147e-08, 2.77679e-15
0.0432831, 2.30349e-08, 2.79496e-15
0.0436335, 2.38865e-08, 2.81269e-15
0.0439867, 2.47708e-08, 2.82997e-15
0.0443428, 2.56891e-08, 2.8468e-15
0.0447018, 2.66427e-08, 2.86315e-15
0.0450637, 2.76331e-08, 2.87902e-15
0.0454285, 2.86615e-08, 2.89439e-15
0.0457963, 2.97297e-08, 2.90926e-15
0.0461671, 3.0839e-08, 2.9236e-15
0.0465408, 3.19912e-08, 2.93741e-15
0.0469176, 3.3188e-08, 2.95068e-15
0.0472974, 3.4431e-08, 2.96339e-15
0.0476803, 3.57222e-08, 2.97554e-15
0.0480663, 3.70635e-08, 2.98711e-15
0.0484555, 3.84568e-08, 2.9981e-15
0.0488477, 3.99042e-08, 3.00849e-15
0.0492432, 4.14079e-08, 3.01828e-15
0.0496418, 4.297e-08, 3.02746e-15
0.0500437, 4.45929e-08, 3.03602e-15
0.0504489, 4.62791e-08, 3.04395e-15
0.0508573, 4.8031e-08, 3.05124e-15
0.051269, 4.98512e-08, 3.05788e-15
0.0516841, 5.17425e-08, 3.06388e-15
0.0521025, 5.37078e-08, 3.06922e-15
0.0525243, 5.57498e-08, 3.0739e-15
0.0529495, 5.78718e-08, 3.07791e-15
0.0533782, 6.00769e-08, 3.08125e-15
0.0538103, 6.23683e-08, 3.08392e-15
0.0542459, 6.47497e-08, 3.0859e-15
0.0546851, 6.72245e-08, 3.0872e-15
0.0551278, 6.97965e-08, 3.08782e-15
0.0555741, 7.24695e-08, 3.08774e-15
0.056024, 7.52477e-08, 3.08698e-15
0.0564776, 7.81352e-08, 3.08553e-15
0.0569348, 8.11363e-08, 3.08339e-15
0.0573957, 8.42558e-08, 3.08056e-15
0.0578604, 8.74982e-08, 3.07704e-15
0.0583288, 9.08685e-08, 3.07282e-15
0.058801, 9.43718e-08, 3.06793e-15
0.059277, 9.80135e-08, 3.06235e-15
0.0597569, 1.01799e-07, 3.05608e-15
0.0602407, 1.05735e-07, 3.04914e-15
0.0607284, 1.09826e-07, 3.04153e-15
0.06122, 1.14079e-07, 3.03324e-15
0.0617156, 1.185e-07, 3.02429e-15
0.0622153, 1.23097e-07, 3.01468e-15
0.0627189, 1.27876e-07, 3.00443e-15
0.0632267, 1.32845e-07, 2.99352e-15
0.0637386, 1.38011e-07, 2.98197e-15
0.0642546, 1.43382e-07, 2.96979e-15
0.0647747, 1.48966e-07, 2.957e-15
0.0652991, 1.54773e-07, 2.94358e-15
0.0658278, 1.60811e-07, 2.92956e-15
0.0663607, 1.67089e-07, 2.91494e-15
0.0668979, 1.73617e-07, 2.89974e-15
0.0674395, 1.80405e-07, 2.88396e-15
0.0679855, 1.87463e-07, 2.86762e-15
0.0685359, 1.94803e-07, 2.85072e-15
0.0690907, 2.02436e-07, 2.83329e-15
0.0696501, 2.10374e-07, 2.81532e-15
0.0702139, 2.18629e-07, 2.79683e-15
0.0707823, 2.27213e-07, 2.77784e-15
0.0713554, 2.36141e-07, 2.75836e-15
0.071933, 2.45425e-07, 2.7384e-15
0.0725154, 2.55081e-07, 2.71797e-15
0.0731025, 2.65124e-07, 2.69709e-15
0.0736943, 2.75569e-07, 2.67577e-15
0.0742909, 2.86431e-07, 2.65403e-15
0.0748923, 2.9773e-07, 2.63188e-15
0.0754986, 3.09481e-07, 2.60934e-15
0.0761098, 3.21703e-07, 2.58642e-15
0.076726, 3.34416e-07, 2.56313e-15
0.0773471, 3.47639e-07, 2.5395e-15
0.0779733, 3.61393e-07, 2.51553e-15
0.0786046, 3.75699e-07, 2.49124e-15
0.0792409, 3.9058e-07, 2.46665e-15
0.0798824, 4.06059e-07, 2.44177e-15
0.0805291, 4.22161e-07, 2.41662e-15
0.0811811, 4.3891e-07, 2.39121e-15
0.0818383, 4.56333e-07, 2.36556e-15
0.0825008, 4.74458e-07, 2.33968e-15
0.0831687, 4.93312e-07, 2.3136e-15
0.083842, 5.12925e-07, 2.28732e-15
0.0845208, 5.33329e-07, 2.26085e-15
0.085205, 5.54555e-07, 2.23423e-15
0.0858948, 5.76637e-07, 2.20746e-15
0.0865902, 5.99609e-07, 2.18055e-15
0.0872912, 6.23508e-07, 2.15352e-15
0.0879979, 6.48372e-07, 2.12639e-15
0.0887103, 6.74238e-07, 2.09916e-15
0.0894285, 7.0115e-07, 2.07186e-15
0.0901524, 7.29148e-07, 2.04451e-15
0.0908823, 7.58277e-07, 2.0171e-15
0.091618, 7.88584e-07, 1.98966e-15
0.0923597, 8.20115e-07, 1.9622e-15
0.0931075, 8.52921e-07, 1.93473e-15
0.0938612, 8.87054e-07, 1.90728e-15
0.0946211, 9.22568e-07, 1.87984e-15
0.0953871, 9.59519e-07, 1.85243e-15
0.0961593, 9.97966e-07, 1.82507e-15
0.0969378, 1.03797e-06, 1.79776e-15
0.0977226, 1.07959e-06, 1.77052e-15
0.0985137, 1.1229e-06, 1.74337e-15
0.0993113, 1.16796e-06, 1.7163e-15
0.100115, 1.21485e-06, 1.68934e-15
0.100926, 1.26364e-06, 1.66247e-15
0.101743, 1.31441e-06, 1.63575e-15
0.102566, 1.36724e-06, 1.60917e-15
0.103397, 1.42221e-06, 1.5827e-15
0.104234, 1.47941e-06, 1.5564e-15
0.105078, 1.53893e-06, 1.53025e-15
0.105928, 1.60087e-06, 1.5043e-15
0.106786, 1.66532e-06, 1.47849e-15
0.10765, 1.73239e-06, 1.45289e-15
0.108522, 1.80218e-06, 1.42746e-15
0.109401, 1.87481e-06, 1.40224e-15
0.110286, 1.95039e-06, 1.37725e-15
0.111179, 2.02904e-06, 1.35245e-15
0.112079, 2.11088e-06, 1.32788e-15
0.112986, 2.19606e-06, 1.30355e-15
0.113901, 2.28469e-06, 1.27943e-15
0.114823, 2.37693e-06, 1.25556e-15
0.115753, 2.47293e-06, 1.23191e-15
0.11669, 2.57282e-06, 1.20853e-15
0.117635, 2.67679e-06, 1.18539e-15
0.118587, 2.78498e-06, 1.16253e-15
0.119547, 2.89758e-06, 1.13992e-15
0.120515, 3.01476e-06, 1.11756e-15
0.12149, 3.13671e-06, 1.0955e-15
0.122474, 3.26363e-06, 1.07367e-15
0.123466, 3.39572e-06, 1.05213e-15
0.124465, 3.53319e-06, 1.03088e-15
0.125473, 3.67626e-06, 1.00988e-15
0.126488, 3.82516e-06, 9.89196e-16
0.127513, 3.98013e-06, 9.68754e-16
0.128545, 4.14142e-06, 9.48621e-16
0.129585, 4.30928e-06, 9.28779e-16
0.130635, 4.48398e-06, 9.09193e-16
0.131692, 4.66581e-06, 8.8992e-16
0.132758, 4.85505e-06, 8.70926e-16
0.133833, 5.05202e-06, 8.52213e-16
0.134916, 5.25701e-06, 8.33799e-16
0.136009, 5.47038e-06, 8.15652e-16
0.13711, 5.69245e-06, 7.97806e-16
0.13822, 5.92358e-06, 7.80245e-16
0.139339, 6.16414e-06, 7.62969e-16
0.140467, 6.41453e-06, 7.4598e-16
0.141604, 6.67514e-06, 7.29276e-16
0.14275, 6.94638e-06, 7.12858e-16
0.143906, 7.22871e-06, 6.96712e-16
0.145071, 7.52256e-06, 6.80851e-16
0.146246, 7.82842e-06, 6.65262e-16
0.147429, 8.14677e-06, 6.49969e-16
0.148623, 8.47813e-06, 6.34933e-16
0.149826, 8.82303e-06, 6.20179e-16
0.151039, 9.18202e-06, 6.05692e-16
0.152262, 9.55568e-06, 5.91473e-16
0.153495, 9.94462e-06, 5.7752e-16
0.154737, 1.03494e-05, 5.63842e-16
0.15599, 1.07708e-05, 5.50415e-16
0.157253, 1.12094e-05, 5.3725e-16
0.158526, 1.1666e-05, 5.24344e-16
0.159809, 1.21412e-05, 5.11695e-16
0.161103, 1.26358e-05, 4.99291e-16
0.162407, 1.31507e-05, 4.8714e-16
0.163722, 1.36867e-05, 4.75231e-16
0.165047, 1.42445e-05, 4.63571e-16
0.166384, 1.48252e-05, 4.52139e-16
0.167731, 1.54297e-05, 4.4095e-16
0.169088, 1.60588e-05, 4.30003e-16
0.170457, 1.67138e-05, 4.19278e-16
0.171837, 1.73955e-05, 4.0878e-16
0.173228, 1.81051e-05, 3.98509e-16
0.174631, 1.88438e-05, 3.88452e-16
0.176045, 1.96127e-05, 3.78617e-16
0.17747, 2.04131e-05, 3.68998e-16
0.178907, 2.12463e-05, 3.59588e-16
0.180355, 2.21135e-05, 3.5039e-16
0.181815, 2.30163e-05, 3.41395e-16
0.183287, 2.39561e-05, 3.32599e-16
0.184771, 2.49343e-05, 3.24002e-16
0.186267, 2.59526e-05, 3.15599e-16
0.187775, 2.70126e-05, 3.07389e-16
0.189295, 2.81161e-05, 2.99368e-16
0.190827, 2.92647e-05, 2.91534e-16
0.192372, 3.04604e-05, 2.83878e-16
0.193929, 3.17051e-05, 2.76403e-16
0.195499, 3.30008e-05, 2.69102e-16
0.197082, 3.43496e-05, 2.61971e-16
0.198678, 3.57536e-05, 2.55009e-16
0.200286, 3.72152e-05, 2.48216e-16
0.201908, 3.87367e-05, 2.41582e-16
0.203542, 4.03206e-05, 2.35111e-16
0.20519, 4.19693e-05, 2.28795e-16
0.206851, 4.36857e-05, 2.22633e-16
0.208526, 4.54724e-05, 2.16619e-16
0.210214, 4.73324e-05, 2.10754e-16
0.211916, 4.92686e-05, 2.05033e-16
0.213631, 5.12842e-05, 1.99456e-16
0.215361, 5.33824e-05, 1.94014e-16
0.217104, 5.55667e-05, 1.8871e-16
0.218862, 5.78406e-05, 1.83537e-16
0.220634, 6.02077e-05, 1.78494e-16
0.22242, 6.26719e-05, 1.7358e-16
0.224221, 6.52371e-05, 1.68788e-16
0.226036, 6.79076e-05, 1.6412e-16
0.227866, 7.06875e-05, 1.59571e-16
0.22971, 7.35816e-05, 1.55139e-16
0.23157, 7.65943e-05, 1.5082e-16
0.233445, 7.97306e-05, 1.46612e-16
0.235335, 8.29956e-05, 1.42513e-16
0.23724, 8.63945e-05, 1.38522e-16
0.23916, 8.99329e-05, 1.34635e-16
0.241097, 9.36165e-05, 1.30847e-16
0.243048, 9.74512e-05, 1.27162e-16
0.245016, 0.000101443, 1.23572e-16
0.247, 0.000105599, 1.20077e-16
0.248999, 0.000109926, 1.16675e-16
0.251015, 0.00011443, 1.13363e-16
0.253047, 0.000119118, 1.1014e-16
0.255096, 0.000124, 1.07002e-16
0.257161, 0.000129081, 1.03949e-16
0.259243, 0.000134371, 1.00978e-16
0.261342, 0.000139879, 9.80865e-17
0.263457, 0.000145612, 9.52747e-17
0.26559, 0.000151581, 9.25379e-17
0.26774, 0.000157794, 8.98758e-17
0.269908, 0.000164263, 8.72856e-17
0.272093, 0.000170998, 8.47667e-17
0.274296, 0.000178008, 8.23165e-17
0.276516, 0.000185307, 7.99345e-17
0.278755, 0.000192905, 7.7617e-17
0.281012, 0.000200816, 7.53635e-17
0.283287, 0.000209051, 7.31726e-17
0.28558, 0.000217624, 7.10428e-17
0.287892, 0.000226549, 6.89717e-17
0.290223, 0.000235841, 6.69581e-17
0.292572, 0.000245515, 6.50013e-17
0.294941, 0.000255585, 6.30985e-17
0.297329, 0.000266069, 6.12491e-17
0.299736, 0.000276984, 5.94519e-17
0.302162, 0.000288347, 5.77056e-17
0.304608, 0.000300177, 5.60083e-17
0.307074, 0.000312492, 5.43587e-17
0.30956, 0.000325314, 5.27558e-17
0.312066, 0.000338662, 5.11985e-17
0.314593, 0.000352558, 4.96849e-17
0.31714, 0.000367025, 4.82147e-17
0.319707, 0.000382086, 4.67867e-17
0.322295, 0.000397766, 4.53993e-17
0.324905, 0.000414091, 4.40512e-17
0.327535, 0.000431085, 4.27422e-17
0.330187, 0.000448778, 4.14704e-17
0.33286, 0.000467198, 4.02355e-17
0.335554, 0.000486374, 3.90363e-17
0.338271, 0.000506339, 3.78713e-17
0.341009, 0.000527123, 3.67403e-17
0.34377, 0.000548762, 3.56417e-17
0.346553, 0.000571289, 3.4575e-17
0.349359, 0.000594742, 3.35392e-17
0.352187, 0.000619159, 3.25337e-17
0.355038, 0.000644579, 3.15574e-17
0.357913, 0.000671043, 3.06093e-17
0.36081, 0.000698595, 2.96892e-17
0.363731, 0.000727279, 2.87959e-17
0.366676, 0.000757142, 2.79286e-17
0.369644, 0.000788231, 2.7087e-17
0.372637, 0.000820599, 2.62698e-17
0.375653, 0.000854296, 2.54769e-17
0.378695, 0.000889378, 2.47069e-17
0.38176, 0.000925902, 2.396e-17
0.384851, 0.000963927, 2.32349e-17
0.387967, 0.00100351, 2.25312e-17
0.391108, 0.00104473, 2.18483e-17
0.394274, 0.00108764, 2.11857e-17
0.397466, 0.00113231, 2.05427e-17
0.400683, 0.00117882, 1.99189e-17
0.403927, 0.00122724, 1.93135e-17
0.407197, 0.00127765, 1.87261e-17
0.410494, 0.00133013, 1.81561e-17
0.413817, 0.00138477, 1.76032e-17
0.417167, 0.00144165, 1.70667e-17
0.420544, 0.00150087, 1.65463e-17
0.423949, 0.00156253, 1.60413e-17
0.427381, 0.00162672, 1.55515e-17
0.430841, 0.00169355, 1.50764e-17
0.434329, 0.00176313, 1.46155e-17
0.437845, 0.00183556, 1.41684e-17
0.44139, 0.00191098, 1.37347e-17
0.444963, 0.00198949, 1.33141e-17
0.448566, 0.00207123, 1.2906e-17
0.452197, 0.00215633, 1.25104e-17
0.455858, 0.00224493, 1.21266e-17
0.459548, 0.00233718, 1.17544e-17
0.463269, 0.00243321, 1.13934e-17
0.467019, 0.00253319, 1.10434e-17
0.4708, 0.00263729, 1.07038e-17
0.474611, 0.00274566, 1.03747e-17
0.478454, 0.00285849, 1.00553e-17
0.482327, 0.00297595, 9.74579e-18
0.486232, 0.00309825, 9.44557e-18
0.490168, 0.00322557, 9.1545e-18
0.494136, 0.00335813, 8.87226e-18
0.498137, 0.00349613, 8.59854e-18
0.50217, 0.00363982, 8.33317e-18
0.506235, 0.0037894, 8.07591e-18
0.510333, 0.00394514, 7.82648e-18
0.514465, 0.00410729, 7.5846e-18
0.51863, 0.00427609, 7.35012e-18
0.522828, 0.00445184, 7.12283e-18
0.527061, 0.00463482, 6.90243e-18
0.531328, 0.00482532, 6.68877e-18
0.535629, 0.00502365, 6.48168e-18
0.539966, 0.00523014, 6.28086e-18
0.544337, 0.00544511, 6.08623e-18
0.548744, 0.00566893, 5.89754e-18
0.553186, 0.00590195, 5.71466e-18
0.557665, 0.00614455, 5.53734e-18
0.562179, 0.00639713, 5.36551e-18
0.566731, 0.00666009, 5.1989e-18
0.571319, 0.00693386, 5.03744e-18
0.575944, 0.00721889, 4.88094e-18
0.580607, 0.00751565, 4.72923e-18
0.585307, 0.0078246, 4.58222e-18
0.590045, 0.00814626, 4.43972e-18
0.594822, 0.00848115, 4.3016e-18
0.599638, 0.00882981, 4.16772e-18
0.604492, 0.0091928, 4.03799e-18
0.609386, 0.00957072, 3.91225e-18
0.614319, 0.00996419, 3.7904e-18
0.619293, 0.0103738, 3.67228e-18
0.624306, 0.0108003, 3.55784e-18
0.62936, 0.0112443, 3.44692e-18
0.634456, 0.0117066, 3.33941e-18
0.639592, 0.0121879, 3.23525e-18
0.64477, 0.012689, 3.1343e-18
0.64999, 0.0132107, 3.03647e-18
0.655252, 0.0137539, 2.94168e-18
0.660556, 0.0143194, 2.84983e-18
0.665904, 0.0149081, 2.76081e-18
0.671295, 0.0155211, 2.67455e-18
0.67673, 0.0161592, 2.59096e-18
0.682208, 0.0168236, 2.50997e-18
0.687731, 0.0175154, 2.4315e-18
0.693299, 0.0182355, 2.35545e-18
0.698912, 0.0189853, 2.28176e-18
0.70457, 0.019766, 2.21037e-18
0.710274, 0.0205787, 2.14119e-18
0.716024, 0.0214249, 2.07417e-18
0.721821, 0.0223059, 2.00923e-18
0.727664, 0.0232231, 1.94631e-18
0.733555, 0.024178, 1.88534e-18
0.739494, 0.0251722, 1.82627e-18
0.74548, 0.0262073, 1.76905e-18
0.751516, 0.0272849, 1.7136e-18
0.7576, 0.0284069, 1.65988e-18
0.763733, 0.029575, 1.60783e-18
0.769916, 0.0307912, 1.55741e-18
0.776149, 0.0320573, 1.50856e-18
0.782432, 0.0333756, 1.46123e-18
0.788767, 0.0347481, 1.41538e-18
0.795152, 0.036177, 1.37096e-18
0.801589, 0.0376647, 1.32793e-18
0.808079, 0.0392136, 1.28623e-18
0.814621, 0.0408262, 1.24584e-18
0.821216, 0.0425051, 1.20671e-18
0.827864, 0.044253, 1.16881e-18
0.834566, 0.0460729, 1.13209e-18
0.841322, 0.0479676, 1.09652e-18
0.848134, 0.0499402, 1.06205e-18
0.855, 0.051994, 1.02867e-18
0.861922, 0.0541323, 9.96333e-19
0.868899, 0.0563584, 9.6501e-19
0.875934, 0.0586762, 9.34661e-19
0.883025, 0.0610893, 9.05266e-19
0.890174, 0.0636016, 8.76789e-19
0.89738, 0.0662173, 8.49208e-19
0.904645, 0.0689406, 8.22487e-19
0.911969, 0.0717759, 7.96603e-19
0.919352, 0.0747278, 7.71532e-19
0.926795, 0.0778011, 7.47245e-19
0.934298, 0.0810008, 7.23721e-19
0.941861, 0.0843321, 7.00936e-19
0.949486, 0.0878005, 6.78864e-19
0.957173, 0.0914115, 6.57484e-19
0.964922, 0.0951711, 6.36774e-19
0.972734, 0.0990852, 6.16714e-19
0.980609, 0.10316, 5.97285e-19
0.988547, 0.107403, 5.78466e-19
0.99655, 0.111821, 5.60237e-19
1.00462, 0.11642, 5.42576e-19
1.01275, 0.121208, 5.25481e-19
1.02095, 0.126193, 5.08914e-19
1.02922, 0.131383, 4.92861e-19
1.03755, 0.136787, 4.77325e-19
1.04595, 0.142413, 4.62273e-19
1.05441, 0.14827, 4.47707e-19
1.06295, 0.154368, 4.3358e-19
1.07156, 0.160718, 4.19897e-19
1.08023, 0.167328, 4.06658e-19
1.08898, 0.17421, 3.93822e-19
1.09779, 0.181376, 3.81404e-19
1.10668, 0.188836, 3.69366e-19
1.11564, 0.196603, 3.57708e-19
1.12467, 0.204689, 3.46421e-19
1.13378, 0.213108, 3.35481e-19
1.14295, 0.221873, 3.24901e-19
1.15221, 0.230999, 3.14636e-19
1.16154, 0.2405, 3.04701e-19
1.17094, 0.250393, 2.95083e-19
1.18042, 0.260692, 2.85765e-19
1.18997, 0.271414, 2.76747e-19
1.19961, 0.282578, 2.68001e-19
1.20932, 0.294201, 2.59537e-19
1.21911, 0.306302, 2.5134e-19
1.22898, 0.318901, 2.43399e-19
1.23893, 0.332018, 2.3571e-19
1.24896, 0.345675, 2.28263e-19
1.25907, 0.359893, 2.21051e-19
