f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.40036e-39
0.008912, 5.76151e-11, 8.60604e-39
0.00898414, 5.91038e-11, 8.81672e-39
0.00905688, 6.06335e-11, 9.03261e-39
0.0091302, 6.22055e-11, 9.25377e-39
0.00920411, 6.38208e-11, 9.48032e-39
0.00927863, 6.54809e-11, 9.71246e-39
0.00935374, 6.7187e-11, 9.95024e-39
0.00942947, 6.89404e-11, 1.01939e-38
0.00950581, 7.07424e-11, 1.04435e-38
0.00958276, 7.25946e-11, 1.06992e-38
0.00966034, 7.44984e-11, 1.09611e-38
0.00973855, 7.64553e-11, 1.12295e-38
0.00981739, 7.84668e-11, 1.15044e-38
0.00989687, 8.05346e-11, 1.17861e-38
0.00997699, 8.26603e-11, 1.20747e-38
0.0100578, 8.48456e-11, 1.23705e-38
0.0101392, 8.70923e-11, 1.26733e-38
0.0102213, 8.94022e-11, 1.29836e-38
0.010304, 9.17772e-11, 1.33013e-38
0.0103874, 9.42192e-11, 1.36269e-38
0.0104715, 9.67302e-11, 1.39606e-38
0.0105563, 9.93123e-11, 1.43025e-38
0.0106418, 1.01968e-10, 1.46529e-38
0.0107279, 1.04698e-10, 1.50114e-38
0.0108148, 1.07506e-10, 1.53792e-38
0.0109023, 1.10395e-10, 1.57555e-38
0.0109906, 1.13365e-10, 1.61414e-38
0.0110796, 1.16421e-10, 1.65367e-38
0.0111693, 1.19564e-10, 1.69416e-38
0.0112597, 1.22797e-10, 1.73563e-38
0.0113508, 1.26123e-10, 1.7781e-38
0.0114427, 1.29545e-10, 1.82164e-38
0.0115354, 1.33065e-10, 1.86627e-38
0.0116287, 1.36687e-10, 1.91192e-38
0.0117229, 1.40414e-10, 1.95876e-38
0.0118178, 1.44249e-10, 2.00672e-38
0.0119135, 1.48195e-10, 2.05587e-38
0.0120099, 1.52255e-10, 2.10618e-38
0.0121071, 1.56434e-10, 2.15773e-38
0.0122052, 1.60735e-10, 2.21061e-38
0.012304, 1.65162e-10, 2.26473e-38
0.0124036, 1.69718e-10, 2.32017e-38
0.012504, 1.74407e-10, 2.37697e-38
0.0126052, 1.79235e-10, 2.43515e-38
0.0127073, 1.84205e-10, 2.4948e-38
0.0128101, 1.89321e-10, 2.55584e-38
0.0129138, 1.94589e-10, 2.61842e-38
0.0130184, 2.00012e-10, 2.68256e-38
0.0131238, 2.05597e-10, 2.74824e-38
0.01323, 2.11347e-10, 2.8155e-38
0.0133371, 2.17269e-10, 2.88443e-38
0.0134451, 2.23368e-10, 2.95507e-38
0.013554, 2.29648e-10, 3.02746e-38
0.0136637, 2.36117e-10, 3.10157e-38
0.0137743, 2.4278e-10, 3.17749e-38
0.0138858, 2.49643e-10, 3.25528e-38
0.0139982, 2.56714e-10, 3.33497e-38
0.0141116, 2.63997e-10, 3.41668e-38
0.0142258, 2.71501e-10, 3.50031e-38
0.014341, 2.79232e-10, 3.58603e-38
0.0144571, 2.87198e-10, 3.67383e-38
0.0145741, 2.95407e-10, 3.76375e-38
0.0146921, 3.03866e-10, 3.85591e-38
0.014811, 3.12583e-10, 3.95029e-38
0.0149309, 3.21567e-10, 4.047e-38
0.0150518, 3.30827e-10, 4.14611e-38
0.0151737, 3.40371e-10, 4.24766e-38
0.0152965, 3.50209e-10, 4.35163e-38
0.0154203, 3.60351e-10, 4.45814e-38
0.0155452, 3.70807e-10, 4.56735e-38
0.015671, 3.81587e-10, 4.67913e-38
0.0157979, 3.92701e-10, 4.79373e-38
0.0159258, 4.04161e-10, 4.9111e-38
0.0160547, 4.15979e-10, 5.03132e-38
0.0161847, 4.28166e-10, 5.15453e-38
0.0163157, 4.40734e-10, 5.28071e-38
0.0164478, 4.53697e-10, 5.41001e-38
0.016581, 4.67067e-10, 5.54251e-38
0.0167152, 4.80859e-10, 5.67818e-38
0.0168505, 4.95086e-10, 5.81719e-38
0.0169869, 5.09763e-10, 5.9596e-38
0.0171245, 5.24905e-10, 6.1056e-38
0.0172631, 5.40528e-10, 6.25505e-38
0.0174028, 5.56649e-10, 6.40813e-38
0.0175437, 5.73284e-10, 6.56505e-38
0.0176858, 5.9045e-10, 6.72587e-38
0.0178289, 6.08167e-10, 6.89045e-38
0.0179733, 6.26452e-10, 7.05923e-38
0.0181188, 6.45325e-10, 7.23206e-38
0.0182655, 6.64806e-10, 7.40915e-38
0.0184133, 6.84917e-10, 7.59047e-38
0.0185624, 7.05678e-10, 7.77635e-38
0.0187127, 7.27113e-10, 7.96678e-38
0.0188642, 7.49244e-10, 8.16185e-38
0.0190169, 7.72096e-10, 8.36166e-38
0.0191708, 7.95694e-10, 8.56631e-38
0.019326, 8.20063e-10, 8.77605e-38
0.0194825, 8.45231e-10, 8.99098e-38
0.0196402, 8.71225e-10, 9.21108e-38
0.0197992, 8.98075e-10, 9.43661e-38
0.0199595, 9.25809e-10, 9.66767e-38
0.0201211, 9.54459e-10, 9.90439e-38
0.020284, 9.84058e-10, 1.01469e-37
0.0204482, 1.01464e-09, 1.03953e-37
0.0206138, 1.04624e-09, 1.06499e-37
0.0207806, 1.07888e-09, 1.09105e-37
0.0209489, 1.11262e-09, 1.11778e-37
0.0211185, 1.14749e-09, 1.14515e-37
0.0212894, 1.18352e-09, 1.17317e-37
0.0214618, 1.22077e-09, 1.20191e-37
0.0216355, 1.25926e-09, 1.23132e-37
0.0218107, 1.29906e-09, 1.26148e-37
0.0219873, 1.3402e-09, 1.29237e-37
0.0221653, 1.38273e-09, 1.32401e-37
0.0223447, 1.4267e-09, 1.35642e-37
0.0225256, 1.47216e-09, 1.38963e-37
0.022708, 1.51917e-09, 1.42366e-37
0.0228918, 1.56779e-09, 1.45851e-37
0.0230771, 1.61806e-09, 1.49422e-37
0.0232639, 1.67006e-09, 1.5308e-37
0.0234523, 1.72384e-09, 1.56829e-37
0.0236421, 1.77946e-09, 1.60668e-37
0.0238335, 1.83701e-09, 1.64601e-37
0.0240265, 1.89653e-09, 1.68633e-37
0.024221, 1.95811e-09, 1.72761e-37
0.0244171, 2.02183e-09, 1.76991e-37
0.0246148, 2.08775e-09, 1.81325e-37
0.024814, 2.15596e-09, 1.85763e-37
0.0250149, 2.22655e-09, 1.90312e-37
0.0252174, 2.2996e-09, 1.94971e-37
0.0254216, 2.3752e-09, 1.99746e-37
0.0256274, 2.45345e-09, 2.04636e-37
0.0258349, 2.53443e-09, 2.09647e-37
0.026044, 2.61827e-09, 2.14779e-37
0.0262549, 2.70505e-09, 2.20039e-37
0.0264674, 2.79489e-09, 2.25425e-37
0.0266817, 2.8879e-09, 2.30945e-37
0.0268977, 2.9842e-09, 2.36599e-37
0.0271154, 3.08391e-09, 2.42391e-37
0.027335, 3.18716e-09, 2.48327e-37
0.0275562, 3.29409e-09, 2.54405e-37
0.0277793, 3.40481e-09, 2.60634e-37
0.0280042, 3.51949e-09, 2.67015e-37
0.0282309, 3.63826e-09, 2.73553e-37
0.0284595, 3.76128e-09, 2.80252e-37
0.0286899, 3.88871e-09, 2.87113e-37
0.0289222, 4.02072e-09, 2.94144e-37
0.0291563, 4.15747e-09, 3.01344e-37
0.0293923, 4.29915e-09, 3.08721e-37
0.0296303, 4.44594e-09, 3.16281e-37
0.0298702, 4.59803e-09, 3.24026e-37
0.030112, 4.75562e-09, 3.31958e-37
0.0303558, 4.91893e-09, 3.40087e-37
0.0306015, 5.08816e-09, 3.48412e-37
0.0308493, 5.26354e-09, 3.56944e-37
0.031099, 5.44531e-09, 3.65682e-37
0.0313508, 5.6337e-09, 3.74636e-37
0.0316046, 5.82897e-09, 3.83808e-37
0.0318604, 6.03139e-09, 3.93203e-37
0.0321184, 6.24121e-09, 4.02833e-37
0.0323784, 6.45873e-09, 4.12695e-37
0.0326405, 6.68424e-09, 4.22798e-37
0.0329048, 6.91805e-09, 4.33152e-37
0.0331711, 7.16046e-09, 4.43753e-37
0.0334397, 7.41181e-09, 4.5462e-37
0.0337104, 7.67245e-09, 4.6575e-37
0.0339833, 7.94273e-09, 4.77153e-37
0.0342584, 8.22301e-09, 4.88835e-37
0.0345358, 8.51369e-09, 5.00806e-37
0.0348154, 8.81516e-09, 5.13067e-37
0.0350972, 9.12784e-09, 5.25627e-37
0.0353813, 9.45216e-09, 5.38494e-37
0.0356678, 9.78857e-09, 5.51681e-37
0.0359565, 1.01375e-08, 5.65186e-37
0.0362476, 1.04995e-08, 5.79024e-37
0.0365411, 1.08751e-08, 5.93203e-37
0.0368369, 1.12647e-08, 6.07725e-37
0.0371351, 1.1669e-08, 6.22603e-37
0.0374358, 1.20884e-08, 6.3785e-37
0.0377388, 1.25236e-08, 6.53463e-37
0.0380443, 1.29751e-08, 6.69461e-37
0.0383523, 1.34437e-08, 6.85852e-37
0.0386628, 1.393e-08, 7.02645e-37
0.0389758, 1.44346e-08, 7.19848e-37
0.0392914, 1.49584e-08, 7.37476e-37
0.0396095, 1.55019e-08, 7.55532e-37
0.0399301, 1.60661e-08, 7.74026e-37
0.0402534, 1.66517e-08, 7.92979e-37
0.0405793, 1.72595e-08, 8.12395e-37
0.0409078, 1.78904e-08, 8.32284e-37
0.041239, 1.85454e-08, 8.52662e-37
0.0415728, 1.92253e-08, 8.73535e-37
0.0419094, 1.99311e-08, 8.94924e-37
0.0422487, 2.06639e-08, 9.16836e-37
0.0425907, 2.14247e-08, 9.39281e-37
0.0429355, 2.22147e-08, 9.62277e-37
0.0432831, 2.30349e-08, 9.85837e-37
0.0436335, 2.38865e-08, 1.00997e-36
0.0439867, 2.47708e-08, 1.0347e-36
0.0443428, 2.56891e-08, 1.06003e-36
0.0447018, 2.66427e-08, 1.08598e-36
0.0450637, 2.76331e-08, 1.11257e-36
0.0454285, 2.86615e-08, 1.13981e-36
0.0457963, 2.97297e-08, 1.16772e-36
0.0461671, 3.0839e-08, 1.19631e-36
0.0465408, 3.19912e-08, 1.2256e-36
0.0469176, 3.3188e-08, 1.2556e-36
0.0472974, 3.4431e-08, 1.28634e-36
0.0476803, 3.57222e-08, 1.31783e-36
0.0480663, 3.70635e-08, 1.3501e-36
0.0484555, 3.84568e-08, 1.38316e-36
0.0488477, 3.99042e-08, 1.41702e-36
0.0492432, 4.14079e-08, 1.45171e-36
0.0496418, 4.297e-08, 1.48725e-36
0.0500437, 4.45929e-08, 1.52366e-36
0.0504489, 4.62791e-08, 1.56097e-36
0.0508573, 4.8031e-08, 1.59919e-36
0.051269, 4.98512e-08, 1.63834e-36
0.0516841, 5.17425e-08, 1.67845e-36
0.0521025, 5.37078e-08, 1.71954e-36
0.0525243, 5.57498e-08, 1.76164e-36
0.0529495, 5.78718e-08, 1.80477e-36
0.0533782, 6.00769e-08, 1.84896e-36
0.0538103, 6.23683e-08, 1.89422e-36
0.0542459, 6.47497e-08, 1.94059e-36
0.0546851, 6.72245e-08, 1.98811e-36
0.0551278, 6.97965e-08, 2.03678e-36
0.0555741, 7.24695e-08, 2.08665e-36
0.056024, 7.52477e-08, 2.13773e-36
0.0564776, 7.81352e-08, 2.19007e-36
0.0569348, 8.11363e-08, 2.24369e-36
0.0573957, 8.42558e-08, 2.29862e-36
0.0578604, 8.74982e-08, 2.3549e-36
0.0583288, 9.08685e-08, 2.41255e-36
0.058801, 9.43718e-08, 2.47161e-36
0.059277, 9.80135e-08, 2.53212e-36
0.0597569, 1.01799e-07, 2.59411e-36
0.0602407, 1.05735e-07, 2.65762e-36
0.0607284, 1.09826e-07, 2.72269e-36
0.06122, 1.14079e-07, 2.78934e-36
0.0617156, 1.185e-07, 2.85762e-36
0.0622153, 1.23097e-07, 2.92759e-36
0.0627189, 1.27876e-07, 2.99926e-36
0.0632267, 1.32845e-07, 3.07269e-36
0.0637386, 1.38011e-07, 3.14792e-36
0.0642546, 1.43382e-07, 3.22499e-36
0.0647747, 1.48966e-07, 3.30393e-36
0.0652991, 1.54773e-07, 3.38481e-36
0.0658278, 1.60811e-07, 3.46769e-36
0.0663607, 1.67089e-07, 3.55258e-36
0.0668979, 1.73617e-07, 3.63955e-36
0.0674395, 1.80405e-07, 3.72865e-36
0.0679855, 1.87463e-07, 3.81994e-36
0.0685359, 1.94803e-07, 3.91346e-36
0.0690907, 2.02436e-07, 4.00926e-36
0.0696501, 2.10374e-07, 4.10742e-36
0.0702139, 2.18629e-07, 4.20797e-36
0.0707823, 2.27213e-07, 4.31098e-36
0.0713554, 2.36141e-07, 4.41653e-36
0.071933, 2.45425e-07, 4.52464e-36
0.0725154, 2.55081e-07, 4.63542e-36
0.0731025, 2.65124e-07, 4.7489e-36
0.0736943, 2.75569e-07, 4.86516e-36
0.0742909, 2.86431e-07, 4.98426e-36
0.0748923, 2.9773e-07, 5.10627e-36
0.0754986, 3.09481e-07, 5.23128e-36
0.0761098, 3.21703e-07, 5.35934e-36
0.076726, 3.34416e-07, 5.49055e-36
0.0773471, 3.47639e-07, 5.62495e-36
0.0779733, 3.61393e-07, 5.76266e-36
0.0786046, 3.75699e-07, 5.90375e-36
0.0792409, 3.9058e-07, 6.04826e-36
0.0798824, 4.06059e-07, 6.19632e-36
0.0805291, 4.22161e-07, 6.34801e-36
0.0811811, 4.3891e-07, 6.50343e-36
0.0818383, 4.56333e-07, 6.66263e-36
0.0825008, 4.74458e-07, 6.82572e-36
0.0831687, 4.93312e-07, 6.99282e-36
0.083842, 5.12925e-07, 7.164e-36
0.0845208, 5.33329e-07, 7.33939e-36
0.085205, 5.54555e-07, 7.51904e-36
0.0858948, 5.76637e-07, 7.70311e-36
0.0865902, 5.99609e-07, 7.89169e-36
0.0872912, 6.23508e-07, 8.08487e-36
0.0879979, 6.48372e-07, 8.28279e-36
0.0887103, 6.74238e-07, 8.48555e-36
0.0894285, 7.0115e-07, 8.69328e-36
0.0901524, 7.29148e-07, 8.90606e-36
0.0908823, 7.58277e-07, 9.12409e-36
0.091618, 7.88584e-07, 9.34743e-36
0.0923597, 8.20115e-07, 9.57624e-36
0.0931075, 8.52921e-07, 9.81069e-36
0.0938612, 8.87054e-07, 1.00508e-35
0.0946211, 9.22568e-07, 1.02969e-35
0.0953871, 9.59519e-07, 1.05489e-35
0.0961593, 9.97966e-07, 1.08071e-35
0.0969378, 1.03797e-06, 1.10717e-35
0.0977226, 1.07959e-06, 1.13427e-35
0.0985137, 1.1229e-06, 1.16204e-35
0.0993113, 1.16796e-06, 1.19048e-35
0.100115, 1.21485e-06, 1.21961e-35
0.100926, 1.26364e-06, 1.24949e-35
0.101743, 1.31441e-06, 1.28007e-35
0.102566, 1.36724e-06, 1.31138e-35
0.103397, 1.42221e-06, 1.3435e-35
0.104234, 1.47941e-06, 1.37639e-35
0.105078, 1.53893e-06, 1.41008e-35
0.105928, 1.60087e-06, 1.44457e-35
0.106786, 1.66532e-06, 1.47995e-35
0.10765, 1.73239e-06, 1.51615e-35
0.108522, 1.80218e-06, 1.55328e-35
0.109401, 1.87481e-06, 1.59132e-35
0.110286, 1.95039e-06, 1.63025e-35
0.111179, 2.02904e-06, 1.67016e-35
0.112079, 2.11088e-06, 1.71103e-35
0.112986, 2.19606e-06, 1.7529e-35
0.113901, 2.28469e-06, 1.79582e-35
0.114823, 2.37693e-06, 1.83977e-35
0.115753, 2.47293e-06, 1.88482e-35
0.11669, 2.57282e-06, 1.93095e-35
0.117635, 2.67679e-06, 1.97823e-35
0.118587, 2.78498e-06, 2.02663e-35
0.119547, 2.89758e-06, 2.07623e-35
0.120515, 3.01476e-06, 2.12706e-35
0.12149, 3.13671e-06, 2.17908e-35
0.122474, 3.26363e-06, 2.23244e-35
0.123466, 3.39572e-06, 2.28711e-35
0.124465, 3.53319e-06, 2.34305e-35
0.125473, 3.67626e-06, 2.40042e-35
0.126488, 3.82516e-06, 2.45913e-35
0.127513, 3.98013e-06, 2.51937e-35
0.128545, 4.14142e-06, 2.58101e-35
0.129585, 4.30928e-06, 2.64414e-35
0.130635, 4.48398e-06, 2.70891e-35
0.131692, 4.66581e-06, 2.77517e-35
0.132758, 4.85505e-06, 2.84309e-35
0.133833, 5.05202e-06, 2.91268e-35
0.134916, 5.25701e-06, 2.98393e-35
0.136009, 5.47038e-06, 3.05701e-35
0.13711, 5.69245e-06, 3.13182e-35
0.13822, 5.92358e-06, 3.20847e-35
0.139339, 6.16414e-06, 3.28699e-35
0.140467, 6.41453e-06, 3.36743e-35
0.141604, 6.67514e-06, 3.44983e-35
0.14275, 6.94638e-06, 3.53422e-35
0.143906, 7.22871e-06, 3.62074e-35
0.145071, 7.52256e-06, 3.70934e-35
0.146246, 7.82842e-06, 3.80016e-35
0.147429, 8.14677e-06, 3.89308e-35
0.148623, 8.47813e-06, 3.98839e-35
0.149826, 8.82303e-06, 4.08597e-35
0.151039, 9.18202e-06, 4.18596e-35
0.152262, 9.55568e-06, 4.28842e-35
0.153495, 9.94462e-06, 4.39338e-35
0.154737, 1.03494e-05, 4.50084e-35
0.15599, 1.07708e-05, 4.611e-35
0.157253, 1.12094e-05, 4.72384e-35
0.158526, 1.1666e-05, 4.83943e-35
0.159809, 1.21412e-05, 4.95781e-35
0.161103, 1.26358e-05, 5.07915e-35
0.162407, 1.31507e-05, 5.2034e-35
0.163722, 1.36867e-05, 5.33074e-35
0.165047, 1.42445e-05, 5.46113e-35
0.166384, 1.48252e-05, 5.59484e-35
0.167731, 1.54297e-05, 5.73174e-35
0.169088, 1.60588e-05, 5.87189e-35
0.170457, 1.67138e-05, 6.01557e-35
0.171837, 1.73955e-05, 6.16275e-35
0.173228, 1.81051e-05, 6.31352e-35
0.174631, 1.88438e-05, 6.46806e-35
0.176045, 1.96127e-05, 6.62633e-35
0.17747, 2.04131e-05, 6.78843e-35
0.178907, 2.12463e-05, 6.95454e-35
0.180355, 2.21135e-05, 7.12464e-35
0.181815, 2.30163e-05, 7.29894e-35
0.183287, 2.39561e-05, 7.47751e-35
0.184771, 2.49343e-05, 7.66047e-35
0.186267, 2.59526e-05, 7.84789e-35
0.187775, 2.70126e-05, 8.03989e-35
0.189295, 2.81161e-05, 8.23655e-35
0.190827, 2.92647e-05, 8.43798e-35
0.192372, 3.04604e-05, 8.64441e-35
0.193929, 3.17051e-05, 8.85582e-35
0.195499, 3.30008e-05, 9.07245e-35
0.197082, 3.43496e-05, 9.29442e-35
0.198678, 3.57536e-05, 9.52185e-35
0.200286, 3.72152e-05, 9.7547e-35
0.201908, 3.87367e-05, 9.99338e-35
0.203542, 4.03206e-05, 1.02377e-34
0.20519, 4.19693e-05, 1.04882e-34
0.206851, 4.36857e-05, 1.07447e-34
0.208526, 4.54724e-05, 1.10076e-34
0.210214, 4.73324e-05, 1.12768e-34
0.211916, 4.92686e-05, 1.15526e-34
0.213631, 5.12842e-05, 1.1835e-34
0.215361, 5.33824e-05, 1.21246e-34
0.217104, 5.55667e-05, 1.2421e-34
0.218862, 5.78406e-05, 1.27249e-34
0.220634, 6.02077e-05, 1.30361e-34
0.22242, 6.26719e-05, 1.33549e-34
0.224221, 6.52371e-05, 1.36815e-34
0.226036, 6.79076e-05, 1.40161e-34
0.227866, 7.06875e-05, 1.43588e-34
0.22971, 7.35816e-05, 1.47098e-34
0.23157, 7.65943e-05, 1.50696e-34
0.233445, 7.97306e-05, 1.54381e-34
0.235335, 8.29956e-05, 1.58156e-34
0.23724, 8.63945e-05, 1.62023e-34
0.23916, 8.99329e-05, 1.65984e-34
0.241097, 9.36165e-05, 1.70044e-34
0.243048, 9.74512e-05, 1.74199e-34
0.245016, 0.000101443, 1.78459e-34
0.247, 0.000105599, 1.82823e-34
0.248999, 0.000109926, 1.87292e-34
0.251015, 0.00011443, 1.91871e-34
0.253047, 0.000119118, 1.96561e-34
0.255096, 0.000124, 2.01367e-34
0.257161, 0.000129081, 2.0629e-34
0.259243, 0.000134371, 2.11333e-34
0.261342, 0.000139879, 2.16499e-34
0.263457, 0.000145612, 2.21789e-34
0.26559, 0.000151581, 2.27211e-34
0.26774, 0.000157794, 2.32764e-34
0.269908, 0.000164263, 2.38455e-34
0.272093, 0.000170998, 2.44283e-34
0.274296, 0.000178008, 2.50254e-34
0.276516, 0.000185307, 2.56368e-34
0.278755, 0.000192905, 2.62635e-34
0.281012, 0.000200816, 2.69054e-34
0.283287, 0.000209051, 2.75629e-34
0.28558, 0.000217624, 2.82363e-34
0.287892, 0.000226549, 2.89263e-34
0.290223, 0.000235841, 2.96333e-34
0.292572, 0.000245515, 3.03572e-34
0.294941, 0.000255585, 3.1099e-34
0.297329, 0.000266069, 3.1859e-34
0.299736, 0.000276984, 3.26373e-34
0.302162, 0.000288347, 3.34345e-34
0.304608, 0.000300177, 3.42512e-34
0.307074, 0.000312492, 3.5088e-34
0.30956, 0.000325314, 3.59451e-34
0.312066, 0.000338662, 3.68232e-34
0.314593, 0.000352558, 3.77229e-34
0.31714, 0.000367025, 3.86443e-34
0.319707, 0.000382086, 3.9588e-34
0.322295, 0.000397766, 4.05548e-34
0.324905, 0.000414091, 4.15456e-34
0.327535, 0.000431085, 4.25601e-34
0.330187, 0.000448778, 4.35996e-34
0.33286, 0.000467198, 4.46643e-34
0.335554, 0.000486374, 4.57546e-34
0.338271, 0.000506339, 4.68721e-34
0.341009, 0.000527123, 4.80163e-34
0.34377, 0.000548762, 4.91888e-34
0.346553, 0.000571289, 5.03897e-34
0.349359, 0.000594742, 5.16201e-34
0.352187, 0.000619159, 5.28801e-34
0.355038, 0.000644579, 5.41709e-34
0.357913, 0.000671043, 5.54935e-34
0.36081, 0.000698595, 5.68478e-34
0.363731, 0.000727279, 5.82353e-34
0.366676, 0.000757142, 5.96568e-34
0.369644, 0.000788231, 6.11124e-34
0.372637, 0.000820599, 6.26041e-34
0.375653, 0.000854296, 6.41314e-34
0.378695, 0.000889378, 6.56967e-34
0.38176, 0.000925902, 6.72992e-34
0.384851, 0.000963927, 6.89414e-34
0.387967, 0.00100351, 7.06236e-34
0.391108, 0.00104473, 7.23466e-34
0.394274, 0.00108764, 7.41112e-34
0.397466, 0.00113231, 7.59191e-34
0.400683, 0.00117882, 7.77704e-34
0.403927, 0.00122724, 7.96673e-34
0.407197, 0.00127765, 8.16102e-34
0.410494, 0.00133013, 8.36006e-34
0.413817, 0.00138477, 8.56391e-34
0.417167, 0.00144165, 8.77272e-34
0.420544, 0.00150087, 8.9866e-34
0.423949, 0.00156253, 9.20572e-34
0.427381, 0.00162672, 9.43013e-34
0.430841, 0.00169355, 9.66001e-34
0.434329, 0.00176313, 9.89547e-34
0.437845, 0.00183556, 1.01366e-33
0.44139, 0.00191098, 1.03837e-33
0.444963, 0.00198949, 1.06367e-33
0.448566, 0.00207123, 1.0896e-33
0.452197, 0.00215633, 1.11614e-33
0.455858, 0.00224493, 1.14334e-33
0.459548, 0.00233718, 1.17119e-33
0.463269, 0.00243321, 1.19972e-33
0.467019, 0.00253319, 1.22894e-33
0.4708, 0.00263729, 1.25888e-33
0.474611, 0.00274566, 1.28953e-33
0.478454, 0.00285849, 1.32094e-33
0.482327, 0.00297595, 1.3531e-33
0.486232, 0.00309825, 1.38604e-33
0.490168, 0.00322557, 1.41978e-33
0.494136, 0.00335813, 1.45434e-33
0.498137, 0.00349613, 1.48975e-33
0.50217, 0.00363982, 1.52601e-33
0.506235, 0.0037894, 1.56314e-33
0.510333, 0.00394514, 1.60118e-33
0.514465, 0.00410729, 1.64014e-33
0.51863, 0.00427609, 1.68004e-33
0.522828, 0.00445184, 1.7209e-33
0.527061, 0.00463482, 1.76277e-33
0.531328, 0.00482532, 1.80564e-33
0.535629, 0.00502365, 1.84954e-33
0.539966, 0.00523014, 1.89452e-33
0.544337, 0.00544511, 1.94058e-33
0.548744, 0.00566893, 1.98776e-33
0.553186, 0.00590195, 2.03607e-33
0.557665, 0.00614455, 2.08556e-33
0.562179, 0.00639713, 2.13624e-33
0.566731, 0.00666009, 2.18815e-33
0.571319, 0.00693386, 2.24131e-33
0.575944, 0.00721889, 2.29576e-33
0.580607, 0.00751565, 2.35152e-33
0.585307, 0.0078246, 2.40863e-33
0.590045, 0.00814626, 2.46711e-33
0.594822, 0.00848115, 2.52701e-33
0.599638, 0.00882981, 2.58837e-33
0.604492, 0.0091928, 2.65119e-33
0.609386, 0.00957072, 2.71553e-33
0.614319, 0.00996419, 2.78142e-33
0.619293, 0.0103738, 2.84892e-33
0.624306, 0.0108003, 2.91802e-33
0.62936, 0.0112443, 2.98879e-33
0.634456, 0.0117066, 3.06129e-33
0.639592, 0.0121879, 3.13551e-33
0.64477, 0.012689, 3.21153e-33
0.64999, 0.0132107, 3.28938e-33
0.655252, 0.0137539, 3.3691e-33
0.660556, 0.0143194, 3.45073e-33
0.665904, 0.0149081, 3.53434e-33
0.671295, 0.0155211, 3.61996e-33
0.67673, 0.0161592, 3.70764e-33
0.682208, 0.0168236, 3.79741e-33
0.687731, 0.0175154, 3.88935e-33
0.693299, 0.0182355, 3.9835e-33
0.698912, 0.0189853, 4.07992e-33
0.70457, 0.019766, 4.17864e-33
0.710274, 0.0205787, 4.27973e-33
0.716024, 0.0214249, 4.38325e-33
0.721821, 0.0223059, 4.48925e-33
0.727664, 0.0232231, 4.59779e-33
0.733555, 0.024178, 4.70893e-33
0.739494, 0.0251722, 4.82275e-33
0.74548, 0.0262073, 4.93927e-33
0.751516, 0.0272849, 5.05861e-33
0.7576, 0.0284069, 5.18079e-33
0.763733, 0.029575, 5.30589e-33
0.769916, 0.0307912, 5.43398e-33
0.776149, 0.0320573, 5.56514e-33
0.782432, 0.0333756, 5.69943e-33
0.788767, 0.0347481, 5.83694e-33
0.795152, 0.036177, 5.97771e-33
0.801589, 0.0376647, 6.12185e-33
0.808079, 0.0392136, 6.26945e-33
0.814621, 0.0408262, 6.42055e-33
0.821216, 0.0425051, 6.57526e-33
0.827864, 0.044253, 6.73365e-33
0.834566, 0.0460729, 6.89581e-33
0.841322, 0.0479676, 7.06182e-33
0.848134, 0.0499402, 7.23182e-33
0.855, 0.051994, 7.40584e-33
0.861922, 0.0541323, 7.584e-33
0.868899, 0.0563584, 7.76637e-33
0.875934, 0.0586762, 7.95311e-33
0.883025, 0.0610893, 8.14425e-33
0.890174, 0.0636016, 8.33995e-33
0.89738, 0.0662173, 8.54027e-33
0.904645, 0.0689406, 8.74535e-33
0.911969, 0.0717759, 8.95529e-33
0.919352, 0.0747278, 9.1702e-33
0.926795, 0.0778011, 9.3902e-33
0.934298, 0.0810008, 9.6154e-33
0.941861, 0.0843321, 9.84589e-33
0.949486, 0.0878005, 1.00819e-32
0.957173, 0.0914115, 1.03234e-32
0.964922, 0.0951711, 1.05706e-32
0.972734, 0.0990852, 1.08237e-32
0.980609, 0.10316, 1.10827e-32
0.988547, 0.107403, 1.13478e-32
0.99655, 0.111821, 1.16192e-32
1.00462, 0.11642, 1.1897e-32
1.01275, 0.121208, 1.21812e-32
1.02095, 0.126193, 1.24722e-32
1.02922, 0.131383, 1.27702e-32
1.03755, 0.136787, 1.30749e-32
1.04595, 0.142413, 1.33868e-32
1.05441, 0.14827, 1.37057e-32
1.06295, 0.154368, 1.40326e-32
1.07156, 0.160718, 1.43671e-32
1.08023, 0.167328, 1.4709e-32
1.08898, 0.17421, 1.50594e-32
1.09779, 0.181376, 1.54174e-32
1.10668, 0.188836, 1.57842e-32
1.11564, 0.196603, 1.61594e-32
1.12467, 0.204689, 1.65433e-32
1.13378, 0.213108, 1.69364e-32
1.14295, 0.221873, 1.7338e-32
1.15221, 0.230999, 1.77496e-32
1.16154, 0.2405, 1.81706e-32
1.17094, 0.250393, 1.86011e-32
1.18042, 0.260692, 1.90417e-32
1.18997, 0.271414, 1.94922e-32
1.19961, 0.282578, 1.99537e-32
1.20932, 0.294201, 2.04255e-32
1.21911, 0.306302, 2.09082e-32
1.22898, 0.318901, 2.14021e-32
1.23893, 0.332018, 2.19074e-32
1.24896, 0.345675, 2.24242e-32
1.25907, 0.359893, 2.29529e-32
