f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.29527e-20
0.008912, 5.76151e-11, 2.33695e-20
0.00898414, 5.91038e-11, 2.37916e-20
0.00905688, 6.06335e-11, 2.42192e-20
0.0091302, 6.22055e-11, 2.46522e-20
0.00920411, 6.38208e-11, 2.50906e-20
0.00927863, 6.54809e-11, 2.55344e-20
0.00935374, 6.7187e-11, 2.59836e-20
0.00942947, 6.89404e-11, 2.64382e-20
0.00950581, 7.07424e-11, 2.6898e-20
0.00958276, 7.25946e-11, 2.73632e-20
0.00966034, 7.44984e-11, 2.78336e-20
0.00973855, 7.64553e-11, 2.83092e-20
0.00981739, 7.84668e-11, 2.87901e-20
0.00989687, 8.05346e-11, 2.9276e-20
0.00997699, 8.26603e-11, 2.97671e-20
0.0100578, 8.48456e-11, 3.02633e-20
0.0101392, 8.70923e-11, 3.07642e-20
0.0102213, 8.94022e-11, 3.12702e-20
0.010304, 9.17772e-11, 3.17807e-20
0.0103874, 9.42192e-11, 3.22961e-20
0.0104715, 9.67302e-11, 3.28163e-20
0.0105563, 9.93123e-11, 3.33412e-20
0.0106418, 1.01968e-10, 3.38706e-20
0.0107279, 1.04698e-10, 3.44039e-20
0.0108148, 1.07506e-10, 3.49422e-20
0.0109023, 1.10395e-10, 3.54839e-20
0.0109906, 1.13365e-10, 3.60304e-20
0.0110796, 1.16421e-10, 3.65806e-20
0.0111693, 1.19564e-10, 3.71346e-20
0.0112597, 1.22797e-10, 3.76922e-20
0.0113508, 1.26123e-10, 3.8253e-20
0.0114427, 1.29545e-10, 3.88177e-20
0.0115354, 1.33065e-10, 3.9386e-20
0.0116287, 1.36687e-10, 3.99566e-20
0.0117229, 1.40414e-10, 4.05309e-20
0.0118178, 1.44249e-10, 4.11077e-20
0.0119135, 1.48195e-10, 4.16873e-20
0.0120099, 1.52255e-10, 4.22688e-20
0.0121071, 1.56434e-10, 4.28528e-20
0.0122052, 1.60735e-10, 4.34395e-20
0.012304, 1.65162e-10, 4.40275e-20
0.0124036, 1.69718e-10, 4.46172e-20
0.012504, 1.74407e-10, 4.52083e-20
0.0126052, 1.79235e-10, 4.58006e-20
0.0127073, 1.84205e-10, 4.63944e-20
0.0128101, 1.89321e-10, 4.69882e-20
0.0129138, 1.94589e-10, 4.7583e-20
0.0130184, 2.00012e-10, 4.81785e-20
0.0131238, 2.05597e-10, 4.87738e-20
0.01323, 2.11347e-10, 4.93687e-20
0.0133371, 2.17269e-10, 4.99634e-20
0.0134451, 2.23368e-10, 5.05575e-20
0.013554, 2.29648e-10, 5.11509e-20
0.0136637, 2.36117e-10, 5.17426e-20
0.0137743, 2.4278e-10, 5.23329e-20
0.0138858, 2.49643e-10, 5.29214e-20
0.0139982, 2.56714e-10, 5.35079e-20
0.0141116, 2.63997e-10, 5.40925e-20
0.0142258, 2.71501e-10, 5.46738e-20
0.014341, 2.79232e-10, 5.52526e-20
0.0144571, 2.87198e-10, 5.5828e-20
0.0145741, 2.95407e-10, 5.63997e-20
0.0146921, 3.03866e-10, 5.69677e-20
0.014811, 3.12583e-10, 5.75314e-20
0.0149309, 3.21567e-10, 5.80907e-20
0.0150518, 3.30827e-10, 5.86454e-20
0.0151737, 3.40371e-10, 5.9195e-20
0.0152965, 3.50209e-10, 5.97388e-20
0.0154203, 3.60351e-10, 6.02769e-20
0.0155452, 3.70807e-10, 6.08093e-20
0.015671, 3.81587e-10, 6.13348e-20
0.0157979, 3.92701e-10, 6.18539e-20
0.0159258, 4.04161e-10, 6.23658e-20
0.0160547, 4.15979e-10, 6.28702e-20
0.0161847, 4.28166e-10, 6.3367e-20
0.0163157, 4.40734e-10, 6.38556e-20
0.0164478, 4.53697e-10, 6.4336e-20
0.016581, 4.67067e-10, 6.48077e-20
0.0167152, 4.80859e-10, 6.52701e-20
0.0168505, 4.95086e-10, 6.57232e-20
0.0169869, 5.09763e-10, 6.61667e-20
0.0171245, 5.24905e-10, 6.66004e-20
0.0172631, 5.40528e-10, 6.70235e-20
0.0174028, 5.56649e-10, 6.74359e-20
0.0175437, 5.73284e-10, 6.78375e-20
0.0176858, 5.9045e-10, 6.82281e-20
0.0178289, 6.08167e-10, 6.86068e-20
0.0179733, 6.26452e-10, 6.89739e-20
0.0181188, 6.45325e-10, 6.93288e-20
0.0182655, 6.64806e-10, 6.96714e-20
0.0184133, 6.84917e-10, 7.00011e-20
0.0185624, 7.05678e-10, 7.03181e-20
0.0187127, 7.27113e-10, 7.06218e-20
0.0188642, 7.49244e-10, 7.09121e-20
0.0190169, 7.72096e-10, 7.11886e-20
0.0191708, 7.95694e-10, 7.14512e-20
0.019326, 8.20063e-10, 7.16997e-20
0.0194825, 8.45231e-10, 7.19338e-20
0.0196402, 8.71225e-10, 7.21533e-20
0.0197992, 8.98075e-10, 7.2358e-20
0.0199595, 9.25809e-10, 7.25478e-20
0.0201211, 9.54459e-10, 7.27223e-20
0.020284, 9.84058e-10, 7.28816e-20
0.0204482, 1.01464e-09, 7.30253e-20
0.0206138, 1.04624e-09, 7.31535e-20
0.0207806, 1.07888e-09, 7.32657e-20
0.0209489, 1.11262e-09, 7.33622e-20
0.0211185, 1.14749e-09, 7.34426e-20
0.0212894, 1.18352e-09, 7.35069e-20
0.0214618, 1.22077e-09, 7.3555e-20
0.0216355, 1.25926e-09, 7.35869e-20
0.0218107, 1.29906e-09, 7.36024e-20
0.0219873, 1.3402e-09, 7.36015e-20
0.0221653, 1.38273e-09, 7.35842e-20
0.0223447, 1.4267e-09, 7.35504e-20
0.0225256, 1.47216e-09, 7.35002e-20
0.022708, 1.51917e-09, 7.34335e-20
0.0228918, 1.56779e-09, 7.33504e-20
0.0230771, 1.61806e-09, 7.32509e-20
0.0232639, 1.67006e-09, 7.3135e-20
0.0234523, 1.72384e-09, 7.30027e-20
0.0236421, 1.77946e-09, 7.28543e-20
0.0238335, 1.83701e-09, 7.26897e-20
0.0240265, 1.89653e-09, 7.25089e-20
0.024221, 1.95811e-09, 7.23123e-20
0.0244171, 2.02183e-09, 7.20997e-20
0.0246148, 2.08775e-09, 7.18715e-20
0.024814, 2.15596e-09, 7.16278e-20
0.0250149, 2.22655e-09, 7.13686e-20
0.0252174, 2.2996e-09, 7.10941e-20
0.0254216, 2.3752e-09, 7.08046e-20
0.0256274, 2.45345e-09, 7.05002e-20
0.0258349, 2.53443e-09, 7.01811e-20
0.026044, 2.61827e-09, 6.98478e-20
0.0262549, 2.70505e-09, 6.95e-20
0.0264674, 2.79489e-09, 6.91384e-20
0.0266817, 2.8879e-09, 6.8763e-20
0.0268977, 2.9842e-09, 6.83741e-20
0.0271154, 3.08391e-09, 6.79721e-20
0.027335, 3.18716e-09, 6.75569e-20
0.0275562, 3.29409e-09, 6.71295e-20
0.0277793, 3.40481e-09, 6.66894e-20
0.0280042, 3.51949e-09, 6.62373e-20
0.0282309, 3.63826e-09, 6.57735e-20
0.0284595, 3.76128e-09, 6.52982e-20
0.0286899, 3.88871e-09, 6.48118e-20
0.0289222, 4.02072e-09, 6.43146e-20
0.0291563, 4.15747e-09, 6.38071e-20
0.0293923, 4.29915e-09, 6.32895e-20
0.0296303, 4.44594e-09, 6.27619e-20
0.0298702, 4.59803e-09, 6.2225e-20
0.030112, 4.75562e-09, 6.16791e-20
0.0303558, 4.91893e-09, 6.11244e-20
0.0306015, 5.08816e-09, 6.05615e-20
0.0308493, 5.26354e-09, 5.99904e-20
0.031099, 5.44531e-09, 5.94119e-20
0.0313508, 5.6337e-09, 5.8826e-20
0.0316046, 5.82897e-09, 5.82334e-20
0.0318604, 6.03139e-09, 5.76343e-20
0.0321184, 6.24121e-09, 5.70288e-20
0.0323784, 6.45873e-09, 5.64177e-20
0.0326405, 6.68424e-09, 5.58012e-20
0.0329048, 6.91805e-09, 5.51796e-20
0.0331711, 7.16046e-09, 5.45535e-20
0.0334397, 7.41181e-09, 5.39229e-20
0.0337104, 7.67245e-09, 5.32885e-20
0.0339833, 7.94273e-09, 5.26504e-20
0.0342584, 8.22301e-09, 5.20092e-20
0.0345358, 8.51369e-09, 5.1365e-20
0.0348154, 8.81516e-09, 5.07183e-20
0.0350972, 9.12784e-09, 5.00697e-20
0.0353813, 9.45216e-09, 4.94192e-20
0.0356678, 9.78857e-09, 4.87669e-20
0.0359565, 1.01375e-08, 4.81138e-20
0.0362476, 1.04995e-08, 4.74598e-20
0.0365411, 1.08751e-08, 4.68052e-20
0.0368369, 1.12647e-08, 4.61505e-20
0.0371351, 1.1669e-08, 4.5496e-20
0.0374358, 1.20884e-08, 4.48418e-20
0.0377388, 1.25236e-08, 4.41886e-20
0.0380443, 1.29751e-08, 4.35363e-20
0.0383523, 1.34437e-08, 4.28854e-20
0.0386628, 1.393e-08, 4.2236e-20
0.0389758, 1.44346e-08, 4.15885e-20
0.0392914, 1.49584e-08, 4.09431e-20
0.0396095, 1.55019e-08, 4.03002e-20
0.0399301, 1.60661e-08, 3.96602e-20
0.0402534, 1.66517e-08, 3.90228e-20
0.0405793, 1.72595e-08, 3.83886e-20
0.0409078, 1.78904e-08, 3.77579e-20
0.041239, 1.85454e-08, 3.71307e-20
0.0415728, 1.92253e-08, 3.65075e-20
0.0419094, 1.99311e-08, 3.58881e-20
0.0422487, 2.06639e-08, 3.5273e-20
0.0425907, 2.14247e-08, 3.46624e-20
0.0429355, 2.22147e-08, 3.40564e-20
0.0432831, 2.30349e-08, 3.34551e-20
0.0436335, 2.38865e-08, 3.28587e-20
0.0439867, 2.47708e-08, 3.22676e-20
0.0443428, 2.56891e-08, 3.16816e-20
0.0447018, 2.66427e-08, 3.1101e-20
0.0450637, 2.76331e-08, 3.0526e-20
0.0454285, 2.86615e-08, 2.99566e-20
0.0457963, 2.97297e-08, 2.9393e-20
0.0461671, 3.0839e-08, 2.88353e-20
0.0465408, 3.19912e-08, 2.82837e-20
0.0469176, 3.3188e-08, 2.77381e-20
0.0472974, 3.4431e-08, 2.71988e-20
0.0476803, 3.57222e-08, 2.66658e-20
0.0480663, 3.70635e-08, 2.61391e-20
0.0484555, 3.84568e-08, 2.56188e-20
0.0488477, 3.99042e-08, 2.51052e-20
0.0492432, 4.14079e-08, 2.4598e-20
0.0496418, 4.297e-08, 2.40975e-20
0.0500437, 4.45929e-08, 2.36036e-20
0.0504489, 4.62791e-08, 2.31164e-20
0.0508573, 4.8031e-08, 2.26361e-20
0.051269, 4.98512e-08, 2.21625e-20
0.0516841, 5.17425e-08, 2.16956e-20
0.0521025, 5.37078e-08, 2.12357e-20
0.0525243, 5.57498e-08, 2.07825e-20
0.0529495, 5.78718e-08, 2.03362e-20
0.0533782, 6.00769e-08, 1.98967e-20
0.0538103, 6.23683e-08, 1.94642e-20
0.0542459, 6.47497e-08, 1.90384e-20
0.0546851, 6.72245e-08, 1.86194e-20
0.0551278, 6.97965e-08, 1.82073e-20
0.0555741, 7.24695e-08, 1.7802e-20
0.056024, 7.52477e-08, 1.74034e-20
0.0564776, 7.81352e-08, 1.70116e-20
0.0569348, 8.11363e-08, 1.66265e-20
0.0573957, 8.42558e-08, 1.62481e-20
0.0578604, 8.74982e-08, 1.58763e-20
0.0583288, 9.08685e-08, 1.55112e-20
0.058801, 9.43718e-08, 1.51526e-20
0.059277, 9.80135e-08, 1.48005e-20
0.0597569, 1.01799e-07, 1.44549e-20
0.0602407, 1.05735e-07, 1.41157e-20
0.0607284, 1.09826e-07, 1.37829e-20
0.06122, 1.14079e-07, 1.34564e-20
0.0617156, 1.185e-07, 1.31361e-20
0.0622153, 1.23097e-07, 1.2822e-20
0.0627189, 1.27876e-07, 1.2514e-20
0.0632267, 1.32845e-07, 1.22121e-20
0.0637386, 1.38011e-07, 1.19162e-20
0.0642546, 1.43382e-07, 1.16262e-20
0.0647747, 1.48966e-07, 1.13421e-20
0.0652991, 1.54773e-07, 1.10638e-20
0.0658278, 1.60811e-07, 1.07911e-20
0.0663607, 1.67089e-07, 1.05242e-20
0.0668979, 1.73617e-07, 1.02628e-20
0.0674395, 1.80405e-07, 1.00069e-20
0.0679855, 1.87463e-07, 9.75639e-21
0.0685359, 1.94803e-07, 9.51125e-21
0.0690907, 2.02436e-07, 9.2714e-21
0.0696501, 2.10374e-07, 9.0367e-21
0.0702139, 2.18629e-07, 8.80717e-21
0.0707823, 2.27213e-07, 8.58266e-21
0.0713554, 2.36141e-07, 8.36307e-21
0.071933, 2.45425e-07, 8.14842e-21
0.0725154, 2.55081e-07, 7.93853e-21
0.0731025, 2.65124e-07, 7.73337e-21
0.0736943, 2.75569e-07, 7.53287e-21
0.0742909, 2.86431e-07, 7.33694e-21
0.0748923, 2.9773e-07, 7.14551e-21
0.0754986, 3.09481e-07, 6.95849e-21
0.0761098, 3.21703e-07, 6.7758e-21
0.076726, 3.34416e-07, 6.59736e-21
0.0773471, 3.47639e-07, 6.42313e-21
0.0779733, 3.61393e-07, 6.25298e-21
0.0786046, 3.75699e-07, 6.08685e-21
0.0792409, 3.9058e-07, 5.92471e-21
0.0798824, 4.06059e-07, 5.76643e-21
0.0805291, 4.22161e-07, 5.61196e-21
0.0811811, 4.3891e-07, 5.46121e-21
0.0818383, 4.56333e-07, 5.31413e-21
0.0825008, 4.74458e-07, 5.17065e-21
0.0831687, 4.93312e-07, 5.03067e-21
0.083842, 5.12925e-07, 4.89414e-21
0.0845208, 5.33329e-07, 4.76097e-21
0.085205, 5.54555e-07, 4.63113e-21
0.0858948, 5.76637e-07, 4.50451e-21
0.0865902, 5.99609e-07, 4.38106e-21
0.0872912, 6.23508e-07, 4.26072e-21
0.0879979, 6.48372e-07, 4.1434e-21
0.0887103, 6.74238e-07, 4.02907e-21
0.0894285, 7.0115e-07, 3.91764e-21
0.0901524, 7.29148e-07, 3.80906e-21
0.0908823, 7.58277e-07, 3.70325e-21
0.091618, 7.88584e-07, 3.60018e-21
0.0923597, 8.20115e-07, 3.49976e-21
0.0931075, 8.52921e-07, 3.40192e-21
0.0938612, 8.87054e-07, 3.30665e-21
0.0946211, 9.22568e-07, 3.21385e-21
0.0953871, 9.59519e-07, 3.12349e-21
0.0961593, 9.97966e-07, 3.03549e-21
0.0969378, 1.03797e-06, 2.94981e-21
0.0977226, 1.07959e-06, 2.86639e-21
0.0985137, 1.1229e-06, 2.78518e-21
0.0993113, 1.16796e-06, 2.70613e-21
0.100115, 1.21485e-06, 2.62921e-21
0.100926, 1.26364e-06, 2.55428e-21
0.101743, 1.31441e-06, 2.48141e-21
0.102566, 1.36724e-06, 2.41055e-21
0.103397, 1.42221e-06, 2.34149e-21
0.104234, 1.47941e-06, 2.27435e-21
0.105078, 1.53893e-06, 2.20902e-21
0.105928, 1.60087e-06, 2.14552e-21
0.106786, 1.66532e-06, 2.08367e-21
0.10765, 1.73239e-06, 2.02358e-21
0.108522, 1.80218e-06, 1.96507e-21
0.109401, 1.87481e-06, 1.90816e-21
0.110286, 1.95039e-06, 1.8529e-21
0.111179, 2.02904e-06, 1.7991e-21
0.112079, 2.11088e-06, 1.74681e-21
0.112986, 2.19606e-06, 1.69598e-21
0.113901, 2.28469e-06, 1.64652e-21
0.114823, 2.37693e-06, 1.59847e-21
0.115753, 2.47293e-06, 1.55173e-21
0.11669, 2.57282e-06, 1.50632e-21
0.117635, 2.67679e-06, 1.46216e-21
0.118587, 2.78498e-06, 1.41928e-21
0.119547, 2.89758e-06, 1.37758e-21
0.120515, 3.01476e-06, 1.33705e-21
0.12149, 3.13671e-06, 1.2977e-21
0.122474, 3.26363e-06, 1.25942e-21
0.123466, 3.39572e-06, 1.22223e-21
0.124465, 3.53319e-06, 1.18612e-21
0.125473, 3.67626e-06, 1.15102e-21
0.126488, 3.82516e-06, 1.11695e-21
0.127513, 3.98013e-06, 1.08379e-21
0.128545, 4.14142e-06, 1.05163e-21
0.129585, 4.30928e-06, 1.0204e-21
0.130635, 4.48398e-06, 9.90018e-22
0.131692, 4.66581e-06, 9.60552e-22
0.132758, 4.85505e-06, 9.31922e-22
0.133833, 5.05202e-06, 9.04109e-22
0.134916, 5.25701e-06, 8.77116e-22
0.136009, 5.47038e-06, 8.50874e-22
0.13711, 5.69245e-06, 8.25413e-22
0.13822, 5.92358e-06, 8.00689e-22
0.139339, 6.16414e-06, 7.76682e-22
0.140467, 6.41453e-06, 7.53376e-22
0.141604, 6.67514e-06, 7.30751e-22
0.14275, 6.94638e-06, 7.08791e-22
0.143906, 7.22871e-06, 6.87458e-22
0.145071, 7.52256e-06, 6.66757e-22
0.146246, 7.82842e-06, 6.46652e-22
0.147429, 8.14677e-06, 6.27162e-22
0.148623, 8.47813e-06, 6.08222e-22
0.149826, 8.82303e-06, 5.89849e-22
0.151039, 9.18202e-06, 5.72014e-22
0.152262, 9.55568e-06, 5.54702e-22
0.153495, 9.94462e-06, 5.37899e-22
0.154737, 1.03494e-05, 5.21606e-22
0.15599, 1.07708e-05, 5.05784e-22
0.157253, 1.12094e-05, 4.90431e-22
0.158526, 1.1666e-05, 4.75537e-22
0.159809, 1.21412e-05, 4.61089e-22
0.161103, 1.26358e-05, 4.47063e-22
0.162407, 1.31507e-05, 4.33459e-22
0.163722, 1.36867e-05, 4.20256e-22
0.165047, 1.42445e-05, 4.07453e-22
0.166384, 1.48252e-05, 3.9502e-22
0.167731, 1.54297e-05, 3.82967e-22
0.169088, 1.60588e-05, 3.71281e-22
0.170457, 1.67138e-05, 3.59937e-22
0.171837, 1.73955e-05, 3.48933e-22
0.173228, 1.81051e-05, 3.38261e-22
0.174631, 1.88438e-05, 3.27903e-22
0.176045, 1.96127e-05, 3.1786e-22
0.17747, 2.04131e-05, 3.08121e-22
0.178907, 2.12463e-05, 2.98673e-22
0.180355, 2.21135e-05, 2.89513e-22
0.181815, 2.30163e-05, 2.80627e-22
0.183287, 2.39561e-05, 2.72009e-22
0.184771, 2.49343e-05, 2.63651e-22
0.186267, 2.59526e-05, 2.55545e-22
0.187775, 2.70126e-05, 2.47685e-22
0.189295, 2.81161e-05, 2.40064e-22
0.190827, 2.92647e-05, 2.32675e-22
0.192372, 3.04604e-05, 2.25508e-22
0.193929, 3.17051e-05, 2.1856e-22
0.195499, 3.30008e-05, 2.11821e-22
0.197082, 3.43496e-05, 2.05286e-22
0.198678, 3.57536e-05, 1.98949e-22
0.200286, 3.72152e-05, 1.92808e-22
0.201908, 3.87367e-05, 1.86851e-22
0.203542, 4.03206e-05, 1.81079e-22
0.20519, 4.19693e-05, 1.75481e-22
0.206851, 4.36857e-05, 1.70054e-22
0.208526, 4.54724e-05, 1.64791e-22
0.210214, 4.73324e-05, 1.59691e-22
0.211916, 4.92686e-05, 1.54746e-22
0.213631, 5.12842e-05, 1.49954e-22
0.215361, 5.33824e-05, 1.45306e-22
0.217104, 5.55667e-05, 1.40802e-22
0.218862, 5.78406e-05, 1.36435e-22
0.220634, 6.02077e-05, 1.32202e-22
0.22242, 6.26719e-05, 1.28099e-22
0.224221, 6.52371e-05, 1.24121e-22
0.226036, 6.79076e-05, 1.20267e-22
0.227866, 7.06875e-05, 1.1653e-22
0.22971, 7.35816e-05, 1.1291e-22
0.23157, 7.65943e-05, 1.09399e-22
0.233445, 7.97306e-05, 1.05996e-22
0.235335, 8.29956e-05, 1.02699e-22
0.23724, 8.63945e-05, 9.95032e-23
0.23916, 8.99329e-05, 9.64067e-23
0.241097, 9.36165e-05, 9.34034e-23
0.243048, 9.74512e-05, 9.04953e-23
0.245016, 0.000101443, 8.76752e-23
0.247, 0.000105599, 8.49421e-23
0.248999, 0.000109926, 8.22948e-23
0.251015, 0.00011443, 7.97282e-23
0.253047, 0.000119118, 7.72414e-23
0.255096, 0.000124, 7.48308e-23
0.257161, 0.000129081, 7.24955e-23
0.259243, 0.000134371, 7.02321e-23
0.261342, 0.000139879, 6.80387e-23
0.263457, 0.000145612, 6.59143e-23
0.26559, 0.000151581, 6.38548e-23
0.26774, 0.000157794, 6.18594e-23
0.269908, 0.000164263, 5.99253e-23
0.272093, 0.000170998, 5.80517e-23
0.274296, 0.000178008, 5.6236e-23
0.276516, 0.000185307, 5.44774e-23
0.278755, 0.000192905, 5.27726e-23
0.281012, 0.000200816, 5.11208e-23
0.283287, 0.000209051, 4.95206e-23
0.28558, 0.000217624, 4.79704e-23
0.287892, 0.000226549, 4.64681e-23
0.290223, 0.000235841, 4.50124e-23
0.292572, 0.000245515, 4.36025e-23
0.294941, 0.000255585, 4.22359e-23
0.297329, 0.000266069, 4.0912e-23
0.299736, 0.000276984, 3.96295e-23
0.302162, 0.000288347, 3.83872e-23
0.304608, 0.000300177, 3.71835e-23
0.307074, 0.000312492, 3.60171e-23
0.30956, 0.000325314, 3.48872e-23
0.312066, 0.000338662, 3.37925e-23
0.314593, 0.000352558, 3.27317e-23
0.31714, 0.000367025, 3.17042e-23
0.319707, 0.000382086, 3.0709e-23
0.322295, 0.000397766, 2.97448e-23
0.324905, 0.000414091, 2.88103e-23
0.327535, 0.000431085, 2.79054e-23
0.330187, 0.000448778, 2.70286e-23
0.33286, 0.000467198, 2.61794e-23
0.335554, 0.000486374, 2.53568e-23
0.338271, 0.000506339, 2.45597e-23
0.341009, 0.000527123, 2.37878e-23
0.34377, 0.000548762, 2.30398e-23
0.346553, 0.000571289, 2.23153e-23
0.349359, 0.000594742, 2.16133e-23
0.352187, 0.000619159, 2.09335e-23
0.355038, 0.000644579, 2.0275e-23
0.357913, 0.000671043, 1.96369e-23
0.36081, 0.000698595, 1.90191e-23
0.363731, 0.000727279, 1.84205e-23
0.366676, 0.000757142, 1.78406e-23
0.369644, 0.000788231, 1.7279e-23
0.372637, 0.000820599, 1.67349e-23
0.375653, 0.000854296, 1.62081e-23
0.378695, 0.000889378, 1.56975e-23
0.38176, 0.000925902, 1.52032e-23
0.384851, 0.000963927, 1.47242e-23
0.387967, 0.00100351, 1.42603e-23
0.391108, 0.00104473, 1.38109e-23
0.394274, 0.00108764, 1.33758e-23
0.397466, 0.00113231, 1.29542e-23
0.400683, 0.00117882, 1.2546e-23
0.403927, 0.00122724, 1.21505e-23
0.407197, 0.00127765, 1.17674e-23
0.410494, 0.00133013, 1.13963e-23
0.413817, 0.00138477, 1.1037e-23
0.417167, 0.00144165, 1.0689e-23
0.420544, 0.00150087, 1.03519e-23
0.423949, 0.00156253, 1.00253e-23
0.427381, 0.00162672, 9.70905e-24
0.430841, 0.00169355, 9.40274e-24
0.434329, 0.00176313, 9.10606e-24
0.437845, 0.00183556, 8.81874e-24
0.44139, 0.00191098, 8.54041e-24
0.444963, 0.00198949, 8.2709e-24
0.448566, 0.00207123, 8.00979e-24
0.452197, 0.00215633, 7.75698e-24
0.455858, 0.00224493, 7.51209e-24
0.459548, 0.00233718, 7.27495e-24
0.463269, 0.00243321, 7.04521e-24
0.467019, 0.00253319, 6.82277e-24
0.4708, 0.00263729, 6.6073e-24
0.474611, 0.00274566, 6.39866e-24
0.478454, 0.00285849, 6.19652e-24
0.482327, 0.00297595, 6.00081e-24
0.486232, 0.00309825, 5.81124e-24
0.490168, 0.00322557, 5.62767e-24
0.494136, 0.00335813, 5.44988e-24
0.498137, 0.00349613, 5.27766e-24
0.50217, 0.00363982, 5.11088e-24
0.506235, 0.0037894, 4.94939e-24
0.510333, 0.00394514, 4.79299e-24
0.514465, 0.00410729, 4.64149e-24
0.51863, 0.00427609, 4.49478e-24
0.522828, 0.00445184, 4.35272e-24
0.527061, 0.00463482, 4.21512e-24
0.531328, 0.00482532, 4.08186e-24
0.535629, 0.00502365, 3.95282e-24
0.539966, 0.00523014, 3.82783e-24
0.544337, 0.00544511, 3.7068e-24
0.548744, 0.00566893, 3.58959e-24
0.553186, 0.00590195, 3.47608e-24
0.557665, 0.00614455, 3.36614e-24
0.562179, 0.00639713, 3.25969e-24
0.566731, 0.00666009, 3.15658e-24
0.571319, 0.00693386, 3.05674e-24
0.575944, 0.00721889, 2.96005e-24
0.580607, 0.00751565, 2.86641e-24
0.585307, 0.0078246, 2.77574e-24
0.590045, 0.00814626, 2.68793e-24
0.594822, 0.00848115, 2.60288e-24
0.599638, 0.00882981, 2.52052e-24
0.604492, 0.0091928, 2.44077e-24
0.609386, 0.00957072, 2.36354e-24
0.614319, 0.00996419, 2.28875e-24
0.619293, 0.0103738, 2.21631e-24
0.624306, 0.0108003, 2.14618e-24
0.62936, 0.0112443, 2.07825e-24
0.634456, 0.0117066, 2.01247e-24
0.639592, 0.0121879, 1.94877e-24
0.64477, 0.012689, 1.88709e-24
0.64999, 0.0132107, 1.82735e-24
0.655252, 0.0137539, 1.7695e-24
0.660556, 0.0143194, 1.71349e-24
0.665904, 0.0149081, 1.65924e-24
0.671295, 0.0155211, 1.60671e-24
0.67673, 0.0161592, 1.55584e-24
0.682208, 0.0168236, 1.50658e-24
0.687731, 0.0175154, 1.45888e-24
0.693299, 0.0182355, 1.41268e-24
0.698912, 0.0189853, 1.36794e-24
0.70457, 0.019766, 1.32463e-24
0.710274, 0.0205787, 1.28268e-24
0.716024, 0.0214249, 1.24206e-24
0.721821, 0.0223059, 1.20272e-24
0.727664, 0.0232231, 1.16463e-24
0.733555, 0.024178, 1.12774e-24
0.739494, 0.0251722, 1.09202e-24
0.74548, 0.0262073, 1.05744e-24
0.751516, 0.0272849, 1.02394e-24
0.7576, 0.0284069, 9.91503e-25
0.763733, 0.029575, 9.60096e-25
0.769916, 0.0307912, 9.29682e-25
0.776149, 0.0320573, 9.0023e-25
0.782432, 0.0333756, 8.71712e-25
0.788767, 0.0347481, 8.44092e-25
0.795152, 0.036177, 8.17352e-25
0.801589, 0.0376647, 7.91457e-25
0.808079, 0.0392136, 7.66378e-25
0.814621, 0.0408262, 7.42096e-25
0.821216, 0.0425051, 7.18582e-25
0.827864, 0.044253, 6.95813e-25
0.834566, 0.0460729, 6.73765e-25
0.841322, 0.0479676, 6.52416e-25
0.848134, 0.0499402, 6.31739e-25
0.855, 0.051994, 6.1172e-25
0.861922, 0.0541323, 5.92334e-25
0.868899, 0.0563584, 5.73564e-25
0.875934, 0.0586762, 5.55385e-25
0.883025, 0.0610893, 5.37784e-25
0.890174, 0.0636016, 5.20739e-25
0.89738, 0.0662173, 5.04236e-25
0.904645, 0.0689406, 4.88254e-25
0.911969, 0.0717759, 4.72778e-25
0.919352, 0.0747278, 4.57793e-25
0.926795, 0.0778011, 4.43282e-25
0.934298, 0.0810008, 4.29231e-25
0.941861, 0.0843321, 4.15627e-25
0.949486, 0.0878005, 4.02452e-25
0.957173, 0.0914115, 3.89694e-25
0.964922, 0.0951711, 3.77341e-25
0.972734, 0.0990852, 3.65378e-25
0.980609, 0.10316, 3.53795e-25
0.988547, 0.107403, 3.4258e-25
0.99655, 0.111821, 3.3172e-25
1.00462, 0.11642, 3.212e-25
1.01275, 0.121208, 3.11021e-25
1.02095, 0.126193, 3.01159e-25
1.02922, 0.131383, 2.91605e-25
1.03755, 0.136787, 2.82362e-25
1.04595, 0.142413, 2.7341e-25
1.05441, 0.14827, 2.64749e-25
1.06295, 0.154368, 2.56351e-25
1.07156, 0.160718, 2.48218e-25
1.08023, 0.167328, 2.40352e-25
1.08898, 0.17421, 2.32727e-25
1.09779, 0.181376, 2.25352e-25
1.10668, 0.188836, 2.18205e-25
1.11564, 0.196603, 2.11285e-25
1.12467, 0.204689, 2.04586e-25
1.13378, 0.213108, 1.98095e-25
1.14295, 0.221873, 1.9182e-25
1.15221, 0.230999, 1.85732e-25
1.16154, 0.2405, 1.79841e-25
1.17094, 0.250393, 1.7414e-25
1.18042, 0.260692, 1.68617e-25
1.18997, 0.271414, 1.63273e-25
1.19961, 0.282578, 1.58092e-25
1.20932, 0.294201, 1.53079e-25
1.21911, 0.306302, 1.48225e-25
1.22898, 0.318901, 1.43523e-25
1.23893, 0.332018, 1.38971e-25
1.24896, 0.345675, 1.34564e-25
1.25907, 0.359893, 1.30297e-25
