f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.43739e-22
0.008912, 5.76151e-11, 4.53748e-22
0.00898414, 5.91038e-11, 4.63968e-22
0.00905688, 6.06335e-11, 4.74406e-22
0.0091302, 6.22055e-11, 4.85063e-22
0.00920411, 6.38208e-11, 4.95944e-22
0.00927863, 6.54809e-11, 5.07054e-22
0.00935374, 6.7187e-11, 5.18395e-22
0.00942947, 6.89404e-11, 5.29974e-22
0.00950581, 7.07424e-11, 5.41794e-22
0.00958276, 7.25946e-11, 5.53857e-22
0.00966034, 7.44984e-11, 5.66171e-22
0.00973855, 7.64553e-11, 5.78739e-22
0.00981739, 7.84668e-11, 5.91565e-22
0.00989687, 8.05346e-11, 6.04654e-22
0.00997699, 8.26603e-11, 6.1801e-22
0.0100578, 8.48456e-11, 6.31645e-22
0.0101392, 8.70923e-11, 6.45546e-22
0.0102213, 8.94022e-11, 6.59735e-22
0.010304, 9.17772e-11, 6.74199e-22
0.0103874, 9.42192e-11, 6.88958e-22
0.0104715, 9.67302e-11, 7.04018e-22
0.0105563, 9.93123e-11, 7.19382e-22
0.0106418, 1.01968e-10, 7.35054e-22
0.0107279, 1.04698e-10, 7.51019e-22
0.0108148, 1.07506e-10, 7.67319e-22
0.0109023, 1.10395e-10, 7.8392e-22
0.0109906, 1.13365e-10, 8.00863e-22
0.0110796, 1.16421e-10, 8.18134e-22
0.0111693, 1.19564e-10, 8.35736e-22
0.0112597, 1.22797e-10, 8.53673e-22
0.0113508, 1.26123e-10, 8.7195e-22
0.0114427, 1.29545e-10, 8.9059e-22
0.0115354, 1.33065e-10, 9.09597e-22
0.0116287, 1.36687e-10, 9.28935e-22
0.0117229, 1.40414e-10, 9.48668e-22
0.0118178, 1.44249e-10, 9.6876e-22
0.0119135, 1.48195e-10, 9.89236e-22
0.0120099, 1.52255e-10, 1.01008e-21
0.0121071, 1.56434e-10, 1.03131e-21
0.0122052, 1.60735e-10, 1.05296e-21
0.012304, 1.65162e-10, 1.07499e-21
0.0124036, 1.69718e-10, 1.09741e-21
0.012504, 1.74407e-10, 1.12025e-21
0.0126052, 1.79235e-10, 1.14349e-21
0.0127073, 1.84205e-10, 1.16718e-21
0.0128101, 1.89321e-10, 1.19125e-21
0.0129138, 1.94589e-10, 1.21577e-21
0.0130184, 2.00012e-10, 1.24074e-21
0.0131238, 2.05597e-10, 1.26613e-21
0.01323, 2.11347e-10, 1.29195e-21
0.0133371, 2.17269e-10, 1.31823e-21
0.0134451, 2.23368e-10, 1.34498e-21
0.013554, 2.29648e-10, 1.37218e-21
0.0136637, 2.36117e-10, 1.39983e-21
0.0137743, 2.4278e-10, 1.42794e-21
0.0138858, 2.49643e-10, 1.45653e-21
0.0139982, 2.56714e-10, 1.48559e-21
0.0141116, 2.63997e-10, 1.51516e-21
0.0142258, 2.71501e-10, 1.54518e-21
0.014341, 2.79232e-10, 1.57571e-21
0.0144571, 2.87198e-10, 1.60672e-21
0.0145741, 2.95407e-10, 1.63821e-21
0.0146921, 3.03866e-10, 1.67022e-21
0.014811, 3.12583e-10, 1.70271e-21
0.0149309, 3.21567e-10, 1.73573e-21
0.0150518, 3.30827e-10, 1.76926e-21
0.0151737, 3.40371e-10, 1.80331e-21
0.0152965, 3.50209e-10, 1.83785e-21
0.0154203, 3.60351e-10, 1.87291e-21
0.0155452, 3.70807e-10, 1.90852e-21
0.015671, 3.81587e-10, 1.94462e-21
0.0157979, 3.92701e-10, 1.98126e-21
0.0159258, 4.04161e-10, 2.01843e-21
0.0160547, 4.15979e-10, 2.05612e-21
0.0161847, 4.28166e-10, 2.09435e-21
0.0163157, 4.40734e-10, 2.1331e-21
0.0164478, 4.53697e-10, 2.17239e-21
0.016581, 4.67067e-10, 2.21223e-21
0.0167152, 4.80859e-10, 2.25257e-21
0.0168505, 4.95086e-10, 2.29345e-21
0.0169869, 5.09763e-10, 2.33487e-21
0.0171245, 5.24905e-10, 2.37685e-21
0.0172631, 5.40528e-10, 2.41932e-21
0.0174028, 5.56649e-10, 2.46232e-21
0.0175437, 5.73284e-10, 2.50587e-21
0.0176858, 5.9045e-10, 2.54996e-21
0.0178289, 6.08167e-10, 2.59453e-21
0.0179733, 6.26452e-10, 2.63967e-21
0.0181188, 6.45325e-10, 2.68531e-21
0.0182655, 6.64806e-10, 2.73146e-21
0.0184133, 6.84917e-10, 2.77811e-21
0.0185624, 7.05678e-10, 2.82529e-21
0.0187127, 7.27113e-10, 2.87297e-21
0.0188642, 7.49244e-10, 2.92115e-21
0.0190169, 7.72096e-10, 2.96981e-21
0.0191708, 7.95694e-10, 3.01894e-21
0.019326, 8.20063e-10, 3.06858e-21
0.0194825, 8.45231e-10, 3.11869e-21
0.0196402, 8.71225e-10, 3.16926e-21
0.0197992, 8.98075e-10, 3.22028e-21
0.0199595, 9.25809e-10, 3.27177e-21
0.0201211, 9.54459e-10, 3.32369e-21
0.020284, 9.84058e-10, 3.37604e-21
0.0204482, 1.01464e-09, 3.4288e-21
0.0206138, 1.04624e-09, 3.482e-21
0.0207806, 1.07888e-09, 3.53555e-21
0.0209489, 1.11262e-09, 3.58953e-21
0.0211185, 1.14749e-09, 3.64387e-21
0.0212894, 1.18352e-09, 3.69855e-21
0.0214618, 1.22077e-09, 3.75362e-21
0.0216355, 1.25926e-09, 3.80899e-21
0.0218107, 1.29906e-09, 3.86471e-21
0.0219873, 1.3402e-09, 3.92073e-21
0.0221653, 1.38273e-09, 3.97703e-21
0.0223447, 1.4267e-09, 4.03359e-21
0.0225256, 1.47216e-09, 4.09042e-21
0.022708, 1.51917e-09, 4.1475e-21
0.0228918, 1.56779e-09, 4.20478e-21
0.0230771, 1.61806e-09, 4.26227e-21
0.0232639, 1.67006e-09, 4.31993e-21
0.0234523, 1.72384e-09, 4.37779e-21
0.0236421, 1.77946e-09, 4.43575e-21
0.0238335, 1.83701e-09, 4.49386e-21
0.0240265, 1.89653e-09, 4.55207e-21
0.024221, 1.95811e-09, 4.61035e-21
0.0244171, 2.02183e-09, 4.66869e-21
0.0246148, 2.08775e-09, 4.72706e-21
0.024814, 2.15596e-09, 4.78542e-21
0.0250149, 2.22655e-09, 4.84378e-21
0.0252174, 2.2996e-09, 4.90209e-21
0.0254216, 2.3752e-09, 4.96035e-21
0.0256274, 2.45345e-09, 5.0185e-21
0.0258349, 2.53443e-09, 5.07654e-21
0.026044, 2.61827e-09, 5.13442e-21
0.0262549, 2.70505e-09, 5.19214e-21
0.0264674, 2.79489e-09, 5.24964e-21
0.0266817, 2.8879e-09, 5.30692e-21
0.0268977, 2.9842e-09, 5.36394e-21
0.0271154, 3.08391e-09, 5.42066e-21
0.027335, 3.18716e-09, 5.47709e-21
0.0275562, 3.29409e-09, 5.53313e-21
0.0277793, 3.40481e-09, 5.58881e-21
0.0280042, 3.51949e-09, 5.64409e-21
0.0282309, 3.63826e-09, 5.69891e-21
0.0284595, 3.76128e-09, 5.75329e-21
0.0286899, 3.88871e-09, 5.80714e-21
0.0289222, 4.02072e-09, 5.86047e-21
0.0291563, 4.15747e-09, 5.91322e-21
0.0293923, 4.29915e-09, 5.96537e-21
0.0296303, 4.44594e-09, 6.0169e-21
0.0298702, 4.59803e-09, 6.06777e-21
0.030112, 4.75562e-09, 6.11793e-21
0.0303558, 4.91893e-09, 6.16737e-21
0.0306015, 5.08816e-09, 6.21604e-21
0.0308493, 5.26354e-09, 6.26394e-21
0.031099, 5.44531e-09, 6.311e-21
0.0313508, 5.6337e-09, 6.35721e-21
0.0316046, 5.82897e-09, 6.40253e-21
0.0318604, 6.03139e-09, 6.44692e-21
0.0321184, 6.24121e-09, 6.49038e-21
0.0323784, 6.45873e-09, 6.53284e-21
0.0326405, 6.68424e-09, 6.57429e-21
0.0329048, 6.91805e-09, 6.61471e-21
0.0331711, 7.16046e-09, 6.65403e-21
0.0334397, 7.41181e-09, 6.69227e-21
0.0337104, 7.67245e-09, 6.72937e-21
0.0339833, 7.94273e-09, 6.76531e-21
0.0342584, 8.22301e-09, 6.80006e-21
0.0345358, 8.51369e-09, 6.8336e-21
0.0348154, 8.81516e-09, 6.86589e-21
0.0350972, 9.12784e-09, 6.89691e-21
0.0353813, 9.45216e-09, 6.92663e-21
0.0356678, 9.78857e-09, 6.95505e-21
0.0359565, 1.01375e-08, 6.9821e-21
0.0362476, 1.04995e-08, 7.0078e-21
0.0365411, 1.08751e-08, 7.03211e-21
0.0368369, 1.12647e-08, 7.055e-21
0.0371351, 1.1669e-08, 7.07646e-21
0.0374358, 1.20884e-08, 7.09648e-21
0.0377388, 1.25236e-08, 7.11501e-21
0.0380443, 1.29751e-08, 7.13207e-21
0.0383523, 1.34437e-08, 7.14762e-21
0.0386628, 1.393e-08, 7.16165e-21
0.0389758, 1.44346e-08, 7.17414e-21
0.0392914, 1.49584e-08, 7.18509e-21
0.0396095, 1.55019e-08, 7.19448e-21
0.0399301, 1.60661e-08, 7.2023e-21
0.0402534, 1.66517e-08, 7.20854e-21
0.0405793, 1.72595e-08, 7.21319e-21
0.0409078, 1.78904e-08, 7.21624e-21
0.041239, 1.85454e-08, 7.21769e-21
0.0415728, 1.92253e-08, 7.21753e-21
0.0419094, 1.99311e-08, 7.21576e-21
0.0422487, 2.06639e-08, 7.21238e-21
0.0425907, 2.14247e-08, 7.20739e-21
0.0429355, 2.22147e-08, 7.20078e-21
0.0432831, 2.30349e-08, 7.19256e-21
0.0436335, 2.38865e-08, 7.18273e-21
0.0439867, 2.47708e-08, 7.17129e-21
0.0443428, 2.56891e-08, 7.15826e-21
0.0447018, 2.66427e-08, 7.14363e-21
0.0450637, 2.76331e-08, 7.12742e-21
0.0454285, 2.86615e-08, 7.10963e-21
0.0457963, 2.97297e-08, 7.09028e-21
0.0461671, 3.0839e-08, 7.06937e-21
0.0465408, 3.19912e-08, 7.04692e-21
0.0469176, 3.3188e-08, 7.02295e-21
0.0472974, 3.4431e-08, 6.99747e-21
0.0476803, 3.57222e-08, 6.97049e-21
0.0480663, 3.70635e-08, 6.94204e-21
0.0484555, 3.84568e-08, 6.91212e-21
0.0488477, 3.99042e-08, 6.88078e-21
0.0492432, 4.14079e-08, 6.84802e-21
0.0496418, 4.297e-08, 6.81387e-21
0.0500437, 4.45929e-08, 6.77834e-21
0.0504489, 4.62791e-08, 6.74147e-21
0.0508573, 4.8031e-08, 6.70328e-21
0.051269, 4.98512e-08, 6.66379e-21
0.0516841, 5.17425e-08, 6.62304e-21
0.0521025, 5.37078e-08, 6.58105e-21
0.0525243, 5.57498e-08, 6.53785e-21
0.0529495, 5.78718e-08, 6.49347e-21
0.0533782, 6.00769e-08, 6.44793e-21
0.0538103, 6.23683e-08, 6.40128e-21
0.0542459, 6.47497e-08, 6.35354e-21
0.0546851, 6.72245e-08, 6.30474e-21
0.0551278, 6.97965e-08, 6.25492e-21
0.0555741, 7.24695e-08, 6.20411e-21
0.056024, 7.52477e-08, 6.15235e-21
0.0564776, 7.81352e-08, 6.09966e-21
0.0569348, 8.11363e-08, 6.04608e-21
0.0573957, 8.42558e-08, 5.99166e-21
0.0578604, 8.74982e-08, 5.93642e-21
0.0583288, 9.08685e-08, 5.88039e-21
0.058801, 9.43718e-08, 5.82363e-21
0.059277, 9.80135e-08, 5.76615e-21
0.0597569, 1.01799e-07, 5.708e-21
0.0602407, 1.05735e-07, 5.64921e-21
0.0607284, 1.09826e-07, 5.58982e-21
0.06122, 1.14079e-07, 5.52988e-21
0.0617156, 1.185e-07, 5.4694e-21
0.0622153, 1.23097e-07, 5.40842e-21
0.0627189, 1.27876e-07, 5.347e-21
0.0632267, 1.32845e-07, 5.28514e-21
0.0637386, 1.38011e-07, 5.22291e-21
0.0642546, 1.43382e-07, 5.16032e-21
0.0647747, 1.48966e-07, 5.09744e-21
0.0652991, 1.54773e-07, 5.03426e-21
0.0658278, 1.60811e-07, 4.97084e-21
0.0663607, 1.67089e-07, 4.90721e-21
0.0668979, 1.73617e-07, 4.84341e-21
0.0674395, 1.80405e-07, 4.77945e-21
0.0679855, 1.87463e-07, 4.71539e-21
0.0685359, 1.94803e-07, 4.65125e-21
0.0690907, 2.02436e-07, 4.58707e-21
0.0696501, 2.10374e-07, 4.52286e-21
0.0702139, 2.18629e-07, 4.45868e-21
0.0707823, 2.27213e-07, 4.39455e-21
0.0713554, 2.36141e-07, 4.33047e-21
0.071933, 2.45425e-07, 4.26652e-21
0.0725154, 2.55081e-07, 4.20269e-21
0.0731025, 2.65124e-07, 4.13901e-21
0.0736943, 2.75569e-07, 4.07553e-21
0.0742909, 2.86431e-07, 4.01226e-21
0.0748923, 2.9773e-07, 3.94924e-21
0.0754986, 3.09481e-07, 3.88647e-21
0.0761098, 3.21703e-07, 3.82399e-21
0.076726, 3.34416e-07, 3.76181e-21
0.0773471, 3.47639e-07, 3.69998e-21
0.0779733, 3.61393e-07, 3.63849e-21
0.0786046, 3.75699e-07, 3.57738e-21
0.0792409, 3.9058e-07, 3.51667e-21
0.0798824, 4.06059e-07, 3.45637e-21
0.0805291, 4.22161e-07, 3.39651e-21
0.0811811, 4.3891e-07, 3.33709e-21
0.0818383, 4.56333e-07, 3.27815e-21
0.0825008, 4.74458e-07, 3.2197e-21
0.0831687, 4.93312e-07, 3.16174e-21
0.083842, 5.12925e-07, 3.1043e-21
0.0845208, 5.33329e-07, 3.04739e-21
0.085205, 5.54555e-07, 2.99103e-21
0.0858948, 5.76637e-07, 2.93522e-21
0.0865902, 5.99609e-07, 2.87998e-21
0.0872912, 6.23508e-07, 2.82532e-21
0.0879979, 6.48372e-07, 2.77124e-21
0.0887103, 6.74238e-07, 2.71777e-21
0.0894285, 7.0115e-07, 2.66491e-21
0.0901524, 7.29148e-07, 2.61267e-21
0.0908823, 7.58277e-07, 2.56104e-21
0.091618, 7.88584e-07, 2.51006e-21
0.0923597, 8.20115e-07, 2.45971e-21
0.0931075, 8.52921e-07, 2.41e-21
0.0938612, 8.87054e-07, 2.36095e-21
0.0946211, 9.22568e-07, 2.31255e-21
0.0953871, 9.59519e-07, 2.26481e-21
0.0961593, 9.97966e-07, 2.21773e-21
0.0969378, 1.03797e-06, 2.17132e-21
0.0977226, 1.07959e-06, 2.12557e-21
0.0985137, 1.1229e-06, 2.08049e-21
0.0993113, 1.16796e-06, 2.03608e-21
0.100115, 1.21485e-06, 1.99236e-21
0.100926, 1.26364e-06, 1.94927e-21
0.101743, 1.31441e-06, 1.90688e-21
0.102566, 1.36724e-06, 1.86519e-21
0.103397, 1.42221e-06, 1.8241e-21
0.104234, 1.47941e-06, 1.78372e-21
0.105078, 1.53893e-06, 1.74399e-21
0.105928, 1.60087e-06, 1.70497e-21
0.106786, 1.66532e-06, 1.66655e-21
0.10765, 1.73239e-06, 1.62884e-21
0.108522, 1.80218e-06, 1.59174e-21
0.109401, 1.87481e-06, 1.55529e-21
0.110286, 1.95039e-06, 1.51954e-21
0.111179, 2.02904e-06, 1.4844e-21
0.112079, 2.11088e-06, 1.4499e-21
0.112986, 2.19606e-06, 1.41605e-21
0.113901, 2.28469e-06, 1.3828e-21
0.114823, 2.37693e-06, 1.3502e-21
0.115753, 2.47293e-06, 1.31819e-21
0.11669, 2.57282e-06, 1.28681e-21
0.117635, 2.67679e-06, 1.25603e-21
0.118587, 2.78498e-06, 1.22586e-21
0.119547, 2.89758e-06, 1.19628e-21
0.120515, 3.01476e-06, 1.16729e-21
0.12149, 3.13671e-06, 1.13889e-21
0.122474, 3.26363e-06, 1.11104e-21
0.123466, 3.39572e-06, 1.08376e-21
0.124465, 3.53319e-06, 1.05707e-21
0.125473, 3.67626e-06, 1.0309e-21
0.126488, 3.82516e-06, 1.00531e-21
0.127513, 3.98013e-06, 9.80214e-22
0.128545, 4.14142e-06, 9.55681e-22
0.129585, 4.30928e-06, 9.3168e-22
0.130635, 4.48398e-06, 9.0816e-22
0.131692, 4.66581e-06, 8.85182e-22
0.132758, 4.85505e-06, 8.62695e-22
0.133833, 5.05202e-06, 8.40694e-22
0.134916, 5.25701e-06, 8.19194e-22
0.136009, 5.47038e-06, 7.98148e-22
0.13711, 5.69245e-06, 7.77589e-22
0.13822, 5.92358e-06, 7.57492e-22
0.139339, 6.16414e-06, 7.37849e-22
0.140467, 6.41453e-06, 7.18656e-22
0.141604, 6.67514e-06, 6.99905e-22
0.14275, 6.94638e-06, 6.81589e-22
0.143906, 7.22871e-06, 6.63687e-22
0.145071, 7.52256e-06, 6.46208e-22
0.146246, 7.82842e-06, 6.2913e-22
0.147429, 8.14677e-06, 6.12476e-22
0.148623, 8.47813e-06, 5.96197e-22
0.149826, 8.82303e-06, 5.80315e-22
0.151039, 9.18202e-06, 5.64809e-22
0.152262, 9.55568e-06, 5.49675e-22
0.153495, 9.94462e-06, 5.34904e-22
0.154737, 1.03494e-05, 5.20504e-22
0.15599, 1.07708e-05, 5.06445e-22
0.157253, 1.12094e-05, 4.92731e-22
0.158526, 1.1666e-05, 4.79358e-22
0.159809, 1.21412e-05, 4.66318e-22
0.161103, 1.26358e-05, 4.53596e-22
0.162407, 1.31507e-05, 4.41195e-22
0.163722, 1.36867e-05, 4.29101e-22
0.165047, 1.42445e-05, 4.17317e-22
0.166384, 1.48252e-05, 4.05819e-22
0.167731, 1.54297e-05, 3.94619e-22
0.169088, 1.60588e-05, 3.83711e-22
0.170457, 1.67138e-05, 3.73074e-22
0.171837, 1.73955e-05, 3.6271e-22
0.173228, 1.81051e-05, 3.52614e-22
0.174631, 1.88438e-05, 3.42773e-22
0.176045, 1.96127e-05, 3.3319e-22
0.17747, 2.04131e-05, 3.23858e-22
0.178907, 2.12463e-05, 3.14768e-22
0.180355, 2.21135e-05, 3.05918e-22
0.181815, 2.30163e-05, 2.973e-22
0.183287, 2.39561e-05, 2.88907e-22
0.184771, 2.49343e-05, 2.80735e-22
0.186267, 2.59526e-05, 2.7278e-22
0.187775, 2.70126e-05, 2.65037e-22
0.189295, 2.81161e-05, 2.57502e-22
0.190827, 2.92647e-05, 2.50169e-22
0.192372, 3.04604e-05, 2.43031e-22
0.193929, 3.17051e-05, 2.36086e-22
0.195499, 3.30008e-05, 2.29327e-22
0.197082, 3.43496e-05, 2.22749e-22
0.198678, 3.57536e-05, 2.16349e-22
0.200286, 3.72152e-05, 2.10127e-22
0.201908, 3.87367e-05, 2.0407e-22
0.203542, 4.03206e-05, 1.98183e-22
0.20519, 4.19693e-05, 1.92455e-22
0.206851, 4.36857e-05, 1.86885e-22
0.208526, 4.54724e-05, 1.81466e-22
0.210214, 4.73324e-05, 1.76199e-22
0.211916, 4.92686e-05, 1.71076e-22
0.213631, 5.12842e-05, 1.66097e-22
0.215361, 5.33824e-05, 1.61254e-22
0.217104, 5.55667e-05, 1.56548e-22
0.218862, 5.78406e-05, 1.51971e-22
0.220634, 6.02077e-05, 1.47523e-22
0.22242, 6.26719e-05, 1.432e-22
0.224221, 6.52371e-05, 1.38997e-22
0.226036, 6.79076e-05, 1.34914e-22
0.227866, 7.06875e-05, 1.30945e-22
0.22971, 7.35816e-05, 1.2709e-22
0.23157, 7.65943e-05, 1.23342e-22
0.233445, 7.97306e-05, 1.197e-22
0.235335, 8.29956e-05, 1.16162e-22
0.23724, 8.63945e-05, 1.12725e-22
0.23916, 8.99329e-05, 1.09387e-22
0.241097, 9.36165e-05, 1.06142e-22
0.243048, 9.74512e-05, 1.02992e-22
0.245016, 0.000101443, 9.99311e-23
0.247, 0.000105599, 9.69576e-23
0.248999, 0.000109926, 9.4071e-23
0.251015, 0.00011443, 9.12665e-23
0.253047, 0.000119118, 8.85432e-23
0.255096, 0.000124, 8.58979e-23
0.257161, 0.000129081, 8.33299e-23
0.259243, 0.000134371, 8.0836e-23
0.261342, 0.000139879, 7.84142e-23
0.263457, 0.000145612, 7.6064e-23
0.26559, 0.000151581, 7.37812e-23
0.26774, 0.000157794, 7.15651e-23
0.269908, 0.000164263, 6.94132e-23
0.272093, 0.000170998, 6.73247e-23
0.274296, 0.000178008, 6.5297e-23
0.276516, 0.000185307, 6.33295e-23
0.278755, 0.000192905, 6.14188e-23
0.281012, 0.000200816, 5.95644e-23
0.283287, 0.000209051, 5.77648e-23
0.28558, 0.000217624, 5.60184e-23
0.287892, 0.000226549, 5.43232e-23
0.290223, 0.000235841, 5.26779e-23
0.292572, 0.000245515, 5.10818e-23
0.294941, 0.000255585, 4.95323e-23
0.297329, 0.000266069, 4.80288e-23
0.299736, 0.000276984, 4.65701e-23
0.302162, 0.000288347, 4.5155e-23
0.304608, 0.000300177, 4.37818e-23
0.307074, 0.000312492, 4.24493e-23
0.30956, 0.000325314, 4.11564e-23
0.312066, 0.000338662, 3.99022e-23
0.314593, 0.000352558, 3.86851e-23
0.31714, 0.000367025, 3.75046e-23
0.319707, 0.000382086, 3.63596e-23
0.322295, 0.000397766, 3.52488e-23
0.324905, 0.000414091, 3.41709e-23
0.327535, 0.000431085, 3.31257e-23
0.330187, 0.000448778, 3.21117e-23
0.33286, 0.000467198, 3.11283e-23
0.335554, 0.000486374, 3.01747e-23
0.338271, 0.000506339, 2.92494e-23
0.341009, 0.000527123, 2.83523e-23
0.34377, 0.000548762, 2.74819e-23
0.346553, 0.000571289, 2.6638e-23
0.349359, 0.000594742, 2.58194e-23
0.352187, 0.000619159, 2.50257e-23
0.355038, 0.000644579, 2.42561e-23
0.357913, 0.000671043, 2.35094e-23
0.36081, 0.000698595, 2.27858e-23
0.363731, 0.000727279, 2.20839e-23
0.366676, 0.000757142, 2.14032e-23
0.369644, 0.000788231, 2.07434e-23
0.372637, 0.000820599, 2.01035e-23
0.375653, 0.000854296, 1.94832e-23
0.378695, 0.000889378, 1.88815e-23
0.38176, 0.000925902, 1.82984e-23
0.384851, 0.000963927, 1.77329e-23
0.387967, 0.00100351, 1.71847e-23
0.391108, 0.00104473, 1.66531e-23
0.394274, 0.00108764, 1.61379e-23
0.397466, 0.00113231, 1.56384e-23
0.400683, 0.00117882, 1.51543e-23
0.403927, 0.00122724, 1.46848e-23
0.407197, 0.00127765, 1.42297e-23
0.410494, 0.00133013, 1.37885e-23
0.413817, 0.00138477, 1.33609e-23
0.417167, 0.00144165, 1.29464e-23
0.420544, 0.00150087, 1.25447e-23
0.423949, 0.00156253, 1.21551e-23
0.427381, 0.00162672, 1.17777e-23
0.430841, 0.00169355, 1.14117e-23
0.434329, 0.00176313, 1.10571e-23
0.437845, 0.00183556, 1.07133e-23
0.44139, 0.00191098, 1.03801e-23
0.444963, 0.00198949, 1.00572e-23
0.448566, 0.00207123, 9.74418e-24
0.452197, 0.00215633, 9.44088e-24
0.455858, 0.00224493, 9.14689e-24
0.459548, 0.00233718, 8.86201e-24
0.463269, 0.00243321, 8.58584e-24
0.467019, 0.00253319, 8.31828e-24
0.4708, 0.00263729, 8.05894e-24
0.474611, 0.00274566, 7.80765e-24
0.478454, 0.00285849, 7.56405e-24
0.482327, 0.00297595, 7.32806e-24
0.486232, 0.00309825, 7.09933e-24
0.490168, 0.00322557, 6.87772e-24
0.494136, 0.00335813, 6.66296e-24
0.498137, 0.00349613, 6.4548e-24
0.50217, 0.00363982, 6.25312e-24
0.506235, 0.0037894, 6.05772e-24
0.510333, 0.00394514, 5.86838e-24
0.514465, 0.00410729, 5.68487e-24
0.51863, 0.00427609, 5.50708e-24
0.522828, 0.00445184, 5.33484e-24
0.527061, 0.00463482, 5.1679e-24
0.531328, 0.00482532, 5.00616e-24
0.535629, 0.00502365, 4.84947e-24
0.539966, 0.00523014, 4.69761e-24
0.544337, 0.00544511, 4.55051e-24
0.548744, 0.00566893, 4.40797e-24
0.553186, 0.00590195, 4.26988e-24
0.557665, 0.00614455, 4.13606e-24
0.562179, 0.00639713, 4.00644e-24
0.566731, 0.00666009, 3.88083e-24
0.571319, 0.00693386, 3.75914e-24
0.575944, 0.00721889, 3.64126e-24
0.580607, 0.00751565, 3.52703e-24
0.585307, 0.0078246, 3.41639e-24
0.590045, 0.00814626, 3.3092e-24
0.594822, 0.00848115, 3.20533e-24
0.599638, 0.00882981, 3.10471e-24
0.604492, 0.0091928, 3.00724e-24
0.609386, 0.00957072, 2.91281e-24
0.614319, 0.00996419, 2.82133e-24
0.619293, 0.0103738, 2.7327e-24
0.624306, 0.0108003, 2.64685e-24
0.62936, 0.0112443, 2.56369e-24
0.634456, 0.0117066, 2.4831e-24
0.639592, 0.0121879, 2.40506e-24
0.64477, 0.012689, 2.32945e-24
0.64999, 0.0132107, 2.25621e-24
0.655252, 0.0137539, 2.18526e-24
0.660556, 0.0143194, 2.11654e-24
0.665904, 0.0149081, 2.04996e-24
0.671295, 0.0155211, 1.98547e-24
0.67673, 0.0161592, 1.92299e-24
0.682208, 0.0168236, 1.86248e-24
0.687731, 0.0175154, 1.80386e-24
0.693299, 0.0182355, 1.74708e-24
0.698912, 0.0189853, 1.69207e-24
0.70457, 0.019766, 1.6388e-24
0.710274, 0.0205787, 1.58719e-24
0.716024, 0.0214249, 1.53721e-24
0.721821, 0.0223059, 1.48879e-24
0.727664, 0.0232231, 1.4419e-24
0.733555, 0.024178, 1.39647e-24
0.739494, 0.0251722, 1.35246e-24
0.74548, 0.0262073, 1.30985e-24
0.751516, 0.0272849, 1.26856e-24
0.7576, 0.0284069, 1.22858e-24
0.763733, 0.029575, 1.18985e-24
0.769916, 0.0307912, 1.15234e-24
0.776149, 0.0320573, 1.11601e-24
0.782432, 0.0333756, 1.08082e-24
0.788767, 0.0347481, 1.04673e-24
0.795152, 0.036177, 1.01372e-24
0.801589, 0.0376647, 9.81745e-25
0.808079, 0.0392136, 9.50772e-25
0.814621, 0.0408262, 9.20776e-25
0.821216, 0.0425051, 8.91723e-25
0.827864, 0.044253, 8.63586e-25
0.834566, 0.0460729, 8.36334e-25
0.841322, 0.0479676, 8.0994e-25
0.848134, 0.0499402, 7.84372e-25
0.855, 0.051994, 7.59613e-25
0.861922, 0.0541323, 7.35632e-25
0.868899, 0.0563584, 7.1241e-25
0.875934, 0.0586762, 6.89914e-25
0.883025, 0.0610893, 6.68129e-25
0.890174, 0.0636016, 6.47029e-25
0.89738, 0.0662173, 6.26596e-25
0.904645, 0.0689406, 6.06805e-25
0.911969, 0.0717759, 5.87637e-25
0.919352, 0.0747278, 5.69074e-25
0.926795, 0.0778011, 5.51095e-25
0.934298, 0.0810008, 5.33684e-25
0.941861, 0.0843321, 5.16823e-25
0.949486, 0.0878005, 5.00492e-25
0.957173, 0.0914115, 4.84676e-25
0.964922, 0.0951711, 4.69359e-25
0.972734, 0.0990852, 4.54524e-25
0.980609, 0.10316, 4.40157e-25
0.988547, 0.107403, 4.26246e-25
0.99655, 0.111821, 4.12771e-25
1.00462, 0.11642, 3.99719e-25
1.01275, 0.121208, 3.87086e-25
1.02095, 0.126193, 3.74846e-25
1.02922, 0.131383, 3.62987e-25
1.03755, 0.136787, 3.51512e-25
1.04595, 0.142413, 3.40395e-25
1.05441, 0.14827, 3.2964e-25
1.06295, 0.154368, 3.1921e-25
1.07156, 0.160718, 3.09108e-25
1.08023, 0.167328, 2.99337e-25
1.08898, 0.17421, 2.89863e-25
1.09779, 0.181376, 2.807e-25
1.10668, 0.188836, 2.71817e-25
1.11564, 0.196603, 2.63217e-25
1.12467, 0.204689, 2.54891e-25
1.13378, 0.213108, 2.46822e-25
1.14295, 0.221873, 2.39019e-25
1.15221, 0.230999, 2.3145e-25
1.16154, 0.2405, 2.24124e-25
1.17094, 0.250393, 2.17034e-25
1.18042, 0.260692, 2.10165e-25
1.18997, 0.271414, 2.03518e-25
1.19961, 0.282578, 1.97072e-25
1.20932, 0.294201, 1.90836e-25
1.21911, 0.306302, 1.84795e-25
1.22898, 0.318901, 1.78945e-25
1.23893, 0.332018, 1.7328e-25
1.24896, 0.345675, 1.67795e-25
1.25907, 0.359893, 1.62483e-25
