f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.10583e-16
0.008912, 5.76151e-11, 6.88637e-16
0.00898414, 5.91038e-11, 6.67361e-16
0.00905688, 6.06335e-11, 6.4673e-16
0.0091302, 6.22055e-11, 6.26731e-16
0.00920411, 6.38208e-11, 6.07343e-16
0.00927863, 6.54809e-11, 5.88544e-16
0.00935374, 6.7187e-11, 5.70322e-16
0.00942947, 6.89404e-11, 5.52656e-16
0.00950581, 7.07424e-11, 5.3553e-16
0.00958276, 7.25946e-11, 5.18931e-16
0.00966034, 7.44984e-11, 5.02838e-16
0.00973855, 7.64553e-11, 4.87239e-16
0.00981739, 7.84668e-11, 4.72118e-16
0.00989687, 8.05346e-11, 4.57461e-16
0.00997699, 8.26603e-11, 4.43255e-16
0.0100578, 8.48456e-11, 4.29478e-16
0.0101392, 8.70923e-11, 4.16136e-16
0.0102213, 8.94022e-11, 4.03197e-16
0.010304, 9.17772e-11, 3.90665e-16
0.0103874, 9.42192e-11, 3.78515e-16
0.0104715, 9.67302e-11, 3.66736e-16
0.0105563, 9.93123e-11, 3.55317e-16
0.0106418, 1.01968e-10, 3.44249e-16
0.0107279, 1.04698e-10, 3.33533e-16
0.0108148, 1.07506e-10, 3.23135e-16
0.0109023, 1.10395e-10, 3.13071e-16
0.0109906, 1.13365e-10, 3.03307e-16
0.0110796, 1.16421e-10, 2.93847e-16
0.0111693, 1.19564e-10, 2.84681e-16
0.0112597, 1.22797e-10, 2.75801e-16
0.0113508, 1.26123e-10, 2.67198e-16
0.0114427, 1.29545e-10, 2.58856e-16
0.0115354, 1.33065e-10, 2.50768e-16
0.0116287, 1.36687e-10, 2.42943e-16
0.0117229, 1.40414e-10, 2.35348e-16
0.0118178, 1.44249e-10, 2.27994e-16
0.0119135, 1.48195e-10, 2.20866e-16
0.0120099, 1.52255e-10, 2.13964e-16
0.0121071, 1.56434e-10, 2.07274e-16
0.0122052, 1.60735e-10, 2.00785e-16
0.012304, 1.65162e-10, 1.94504e-16
0.0124036, 1.69718e-10, 1.88418e-16
0.012504, 1.74407e-10, 1.82521e-16
0.0126052, 1.79235e-10, 1.76808e-16
0.0127073, 1.84205e-10, 1.71268e-16
0.0128101, 1.89321e-10, 1.65908e-16
0.0129138, 1.94589e-10, 1.6071e-16
0.0130184, 2.00012e-10, 1.55672e-16
0.0131238, 2.05597e-10, 1.50793e-16
0.01323, 2.11347e-10, 1.46068e-16
0.0133371, 2.17269e-10, 1.41488e-16
0.0134451, 2.23368e-10, 1.3705e-16
0.013554, 2.29648e-10, 1.32749e-16
0.0136637, 2.36117e-10, 1.28586e-16
0.0137743, 2.4278e-10, 1.24552e-16
0.0138858, 2.49643e-10, 1.20643e-16
0.0139982, 2.56714e-10, 1.16857e-16
0.0141116, 2.63997e-10, 1.13186e-16
0.0142258, 2.71501e-10, 1.09633e-16
0.014341, 2.79232e-10, 1.06189e-16
0.0144571, 2.87198e-10, 1.02854e-16
0.0145741, 2.95407e-10, 9.96236e-17
0.0146921, 3.03866e-10, 9.6493e-17
0.014811, 3.12583e-10, 9.34616e-17
0.0149309, 3.21567e-10, 9.05242e-17
0.0150518, 3.30827e-10, 8.76779e-17
0.0151737, 3.40371e-10, 8.49203e-17
0.0152965, 3.50209e-10, 8.22508e-17
0.0154203, 3.60351e-10, 7.96647e-17
0.0155452, 3.70807e-10, 7.71577e-17
0.015671, 3.81587e-10, 7.47313e-17
0.0157979, 3.92701e-10, 7.23794e-17
0.0159258, 4.04161e-10, 7.01017e-17
0.0160547, 4.15979e-10, 6.78959e-17
0.0161847, 4.28166e-10, 6.57584e-17
0.0163157, 4.40734e-10, 6.36887e-17
0.0164478, 4.53697e-10, 6.16833e-17
0.016581, 4.67067e-10, 5.97403e-17
0.0167152, 4.80859e-10, 5.78594e-17
0.0168505, 4.95086e-10, 5.60373e-17
0.0169869, 5.09763e-10, 5.42723e-17
0.0171245, 5.24905e-10, 5.25615e-17
0.0172631, 5.40528e-10, 5.09058e-17
0.0174028, 5.56649e-10, 4.93023e-17
0.0175437, 5.73284e-10, 4.77484e-17
0.0176858, 5.9045e-10, 4.62427e-17
0.0178289, 6.08167e-10, 4.47858e-17
0.0179733, 6.26452e-10, 4.33733e-17
0.0181188, 6.45325e-10, 4.20058e-17
0.0182655, 6.64806e-10, 4.06812e-17
0.0184133, 6.84917e-10, 3.93989e-17
0.0185624, 7.05678e-10, 3.8156e-17
0.0187127, 7.27113e-10, 3.69523e-17
0.0188642, 7.49244e-10, 3.57866e-17
0.0190169, 7.72096e-10, 3.46577e-17
0.0191708, 7.95694e-10, 3.35646e-17
0.019326, 8.20063e-10, 3.25055e-17
0.0194825, 8.45231e-10, 3.14794e-17
0.0196402, 8.71225e-10, 3.04861e-17
0.0197992, 8.98075e-10, 2.95239e-17
0.0199595, 9.25809e-10, 2.85918e-17
0.0201211, 9.54459e-10, 2.76892e-17
0.020284, 9.84058e-10, 2.6815e-17
0.0204482, 1.01464e-09, 2.59684e-17
0.0206138, 1.04624e-09, 2.51481e-17
0.0207806, 1.07888e-09, 2.43543e-17
0.0209489, 1.11262e-09, 2.35849e-17
0.0211185, 1.14749e-09, 2.284e-17
0.0212894, 1.18352e-09, 2.21188e-17
0.0214618, 1.22077e-09, 2.14199e-17
0.0216355, 1.25926e-09, 2.07434e-17
0.0218107, 1.29906e-09, 2.00879e-17
0.0219873, 1.3402e-09, 1.94531e-17
0.0221653, 1.38273e-09, 1.88384e-17
0.0223447, 1.4267e-09, 1.82433e-17
0.0225256, 1.47216e-09, 1.76667e-17
0.022708, 1.51917e-09, 1.71083e-17
0.0228918, 1.56779e-09, 1.65676e-17
0.0230771, 1.61806e-09, 1.6044e-17
0.0232639, 1.67006e-09, 1.55369e-17
0.0234523, 1.72384e-09, 1.50456e-17
0.0236421, 1.77946e-09, 1.45701e-17
0.0238335, 1.83701e-09, 1.41094e-17
0.0240265, 1.89653e-09, 1.36632e-17
0.024221, 1.95811e-09, 1.32311e-17
0.0244171, 2.02183e-09, 1.28127e-17
0.0246148, 2.08775e-09, 1.24075e-17
0.024814, 2.15596e-09, 1.20152e-17
0.0250149, 2.22655e-09, 1.16352e-17
0.0252174, 2.2996e-09, 1.12672e-17
0.0254216, 2.3752e-09, 1.09107e-17
0.0256274, 2.45345e-09, 1.05655e-17
0.0258349, 2.53443e-09, 1.02313e-17
0.026044, 2.61827e-09, 9.90765e-18
0.0262549, 2.70505e-09, 9.59411e-18
0.0264674, 2.79489e-09, 9.29063e-18
0.0266817, 2.8879e-09, 8.99662e-18
0.0268977, 2.9842e-09, 8.71195e-18
0.0271154, 3.08391e-09, 8.43634e-18
0.027335, 3.18716e-09, 8.16926e-18
0.0275562, 3.29409e-09, 7.91084e-18
0.0277793, 3.40481e-09, 7.66045e-18
0.0280042, 3.51949e-09, 7.41799e-18
0.0282309, 3.63826e-09, 7.18321e-18
0.0284595, 3.76128e-09, 6.95579e-18
0.0286899, 3.88871e-09, 6.73561e-18
0.0289222, 4.02072e-09, 6.52236e-18
0.0291563, 4.15747e-09, 6.31592e-18
0.0293923, 4.29915e-09, 6.116e-18
0.0296303, 4.44594e-09, 5.92233e-18
0.0298702, 4.59803e-09, 5.73481e-18
0.030112, 4.75562e-09, 5.55325e-18
0.0303558, 4.91893e-09, 5.3774e-18
0.0306015, 5.08816e-09, 5.20716e-18
0.0308493, 5.26354e-09, 5.04223e-18
0.031099, 5.44531e-09, 4.88259e-18
0.0313508, 5.6337e-09, 4.72795e-18
0.0316046, 5.82897e-09, 4.57822e-18
0.0318604, 6.03139e-09, 4.43326e-18
0.0321184, 6.24121e-09, 4.29282e-18
0.0323784, 6.45873e-09, 4.15687e-18
0.0326405, 6.68424e-09, 4.02522e-18
0.0329048, 6.91805e-09, 3.8977e-18
0.0331711, 7.16046e-09, 3.77427e-18
0.0334397, 7.41181e-09, 3.65469e-18
0.0337104, 7.67245e-09, 3.53893e-18
0.0339833, 7.94273e-09, 3.42683e-18
0.0342584, 8.22301e-09, 3.31827e-18
0.0345358, 8.51369e-09, 3.21313e-18
0.0348154, 8.81516e-09, 3.11133e-18
0.0350972, 9.12784e-09, 3.01278e-18
0.0353813, 9.45216e-09, 2.91734e-18
0.0356678, 9.78857e-09, 2.82488e-18
0.0359565, 1.01375e-08, 2.73539e-18
0.0362476, 1.04995e-08, 2.64872e-18
0.0365411, 1.08751e-08, 2.56478e-18
0.0368369, 1.12647e-08, 2.48351e-18
0.0371351, 1.1669e-08, 2.40482e-18
0.0374358, 1.20884e-08, 2.3286e-18
0.0377388, 1.25236e-08, 2.25482e-18
0.0380443, 1.29751e-08, 2.18337e-18
0.0383523, 1.34437e-08, 2.11418e-18
0.0386628, 1.393e-08, 2.04717e-18
0.0389758, 1.44346e-08, 1.98229e-18
0.0392914, 1.49584e-08, 1.91946e-18
0.0396095, 1.55019e-08, 1.85862e-18
0.0399301, 1.60661e-08, 1.79972e-18
0.0402534, 1.66517e-08, 1.74267e-18
0.0405793, 1.72595e-08, 1.68743e-18
0.0409078, 1.78904e-08, 1.63395e-18
0.041239, 1.85454e-08, 1.58215e-18
0.0415728, 1.92253e-08, 1.53201e-18
0.0419094, 1.99311e-08, 1.48344e-18
0.0422487, 2.06639e-08, 1.43642e-18
0.0425907, 2.14247e-08, 1.39089e-18
0.0429355, 2.22147e-08, 1.3468e-18
0.0432831, 2.30349e-08, 1.3041e-18
0.0436335, 2.38865e-08, 1.26276e-18
0.0439867, 2.47708e-08, 1.22273e-18
0.0443428, 2.56891e-08, 1.18397e-18
0.0447018, 2.66427e-08, 1.14643e-18
0.0450637, 2.76331e-08, 1.11008e-18
0.0454285, 2.86615e-08, 1.07489e-18
0.0457963, 2.97297e-08, 1.04081e-18
0.0461671, 3.0839e-08, 1.0078e-18
0.0465408, 3.19912e-08, 9.75855e-19
0.0469176, 3.3188e-08, 9.44913e-19
0.0472974, 3.4431e-08, 9.14955e-19
0.0476803, 3.57222e-08, 8.85944e-19
0.0480663, 3.70635e-08, 8.57853e-19
0.0484555, 3.84568e-08, 8.30647e-19
0.0488477, 3.99042e-08, 8.04313e-19
0.0492432, 4.14079e-08, 7.78806e-19
0.0496418, 4.297e-08, 7.54113e-19
0.0500437, 4.45929e-08, 7.30199e-19
0.0504489, 4.62791e-08, 7.07041e-19
0.0508573, 4.8031e-08, 6.84621e-19
0.051269, 4.98512e-08, 6.62911e-19
0.0516841, 5.17425e-08, 6.41887e-19
0.0521025, 5.37078e-08, 6.21532e-19
0.0525243, 5.57498e-08, 6.01822e-19
0.0529495, 5.78718e-08, 5.82737e-19
0.0533782, 6.00769e-08, 5.64255e-19
0.0538103, 6.23683e-08, 5.46361e-19
0.0542459, 6.47497e-08, 5.29035e-19
0.0546851, 6.72245e-08, 5.12255e-19
0.0551278, 6.97965e-08, 4.96009e-19
0.0555741, 7.24695e-08, 4.80278e-19
0.056024, 7.52477e-08, 4.65046e-19
0.0564776, 7.81352e-08, 4.50295e-19
0.0569348, 8.11363e-08, 4.36014e-19
0.0573957, 8.42558e-08, 4.22185e-19
0.0578604, 8.74982e-08, 4.08794e-19
0.0583288, 9.08685e-08, 3.95828e-19
0.058801, 9.43718e-08, 3.83274e-19
0.059277, 9.80135e-08, 3.71118e-19
0.0597569, 1.01799e-07, 3.59346e-19
0.0602407, 1.05735e-07, 3.47948e-19
0.0607284, 1.09826e-07, 3.36911e-19
0.06122, 1.14079e-07, 3.26225e-19
0.0617156, 1.185e-07, 3.15877e-19
0.0622153, 1.23097e-07, 3.05856e-19
0.0627189, 1.27876e-07, 2.96156e-19
0.0632267, 1.32845e-07, 2.86761e-19
0.0637386, 1.38011e-07, 2.77664e-19
0.0642546, 1.43382e-07, 2.68856e-19
0.0647747, 1.48966e-07, 2.60329e-19
0.0652991, 1.54773e-07, 2.52071e-19
0.0658278, 1.60811e-07, 2.44074e-19
0.0663607, 1.67089e-07, 2.36332e-19
0.0668979, 1.73617e-07, 2.28835e-19
0.0674395, 1.80405e-07, 2.21576e-19
0.0679855, 1.87463e-07, 2.14546e-19
0.0685359, 1.94803e-07, 2.0774e-19
0.0690907, 2.02436e-07, 2.0115e-19
0.0696501, 2.10374e-07, 1.94768e-19
0.0702139, 2.18629e-07, 1.8859e-19
0.0707823, 2.27213e-07, 1.82608e-19
0.0713554, 2.36141e-07, 1.76814e-19
0.071933, 2.45425e-07, 1.71205e-19
0.0725154, 2.55081e-07, 1.65773e-19
0.0731025, 2.65124e-07, 1.60514e-19
0.0736943, 2.75569e-07, 1.55422e-19
0.0742909, 2.86431e-07, 1.50491e-19
0.0748923, 2.9773e-07, 1.45717e-19
0.0754986, 3.09481e-07, 1.41094e-19
0.0761098, 3.21703e-07, 1.36618e-19
0.076726, 3.34416e-07, 1.32283e-19
0.0773471, 3.47639e-07, 1.28086e-19
0.0779733, 3.61393e-07, 1.24023e-19
0.0786046, 3.75699e-07, 1.20087e-19
0.0792409, 3.9058e-07, 1.16278e-19
0.0798824, 4.06059e-07, 1.12589e-19
0.0805291, 4.22161e-07, 1.09017e-19
0.0811811, 4.3891e-07, 1.05557e-19
0.0818383, 4.56333e-07, 1.02208e-19
0.0825008, 4.74458e-07, 9.89658e-20
0.0831687, 4.93312e-07, 9.58258e-20
0.083842, 5.12925e-07, 9.27855e-20
0.0845208, 5.33329e-07, 8.98414e-20
0.085205, 5.54555e-07, 8.69911e-20
0.0858948, 5.76637e-07, 8.4231e-20
0.0865902, 5.99609e-07, 8.15584e-20
0.0872912, 6.23508e-07, 7.89707e-20
0.0879979, 6.48372e-07, 7.64649e-20
0.0887103, 6.74238e-07, 7.40388e-20
0.0894285, 7.0115e-07, 7.16895e-20
0.0901524, 7.29148e-07, 6.94151e-20
0.0908823, 7.58277e-07, 6.72124e-20
0.091618, 7.88584e-07, 6.508e-20
0.0923597, 8.20115e-07, 6.3015e-20
0.0931075, 8.52921e-07, 6.10153e-20
0.0938612, 8.87054e-07, 5.90795e-20
0.0946211, 9.22568e-07, 5.72048e-20
0.0953871, 9.59519e-07, 5.53898e-20
0.0961593, 9.97966e-07, 5.36323e-20
0.0969378, 1.03797e-06, 5.19304e-20
0.0977226, 1.07959e-06, 5.02826e-20
0.0985137, 1.1229e-06, 4.86872e-20
0.0993113, 1.16796e-06, 4.71422e-20
0.100115, 1.21485e-06, 4.56468e-20
0.100926, 1.26364e-06, 4.41975e-20
0.101743, 1.31441e-06, 4.27952e-20
0.102566, 1.36724e-06, 4.14384e-20
0.103397, 1.42221e-06, 4.01224e-20
0.104234, 1.47941e-06, 3.88494e-20
0.105078, 1.53893e-06, 3.76164e-20
0.105928, 1.60087e-06, 3.64237e-20
0.106786, 1.66532e-06, 3.52674e-20
0.10765, 1.73239e-06, 3.41489e-20
0.108522, 1.80218e-06, 3.30647e-20
0.109401, 1.87481e-06, 3.2015e-20
0.110286, 1.95039e-06, 3.09998e-20
0.111179, 2.02904e-06, 3.00159e-20
0.112079, 2.11088e-06, 2.90635e-20
0.112986, 2.19606e-06, 2.81416e-20
0.113901, 2.28469e-06, 2.72483e-20
0.114823, 2.37693e-06, 2.63838e-20
0.115753, 2.47293e-06, 2.55462e-20
0.11669, 2.57282e-06, 2.47356e-20
0.117635, 2.67679e-06, 2.39504e-20
0.118587, 2.78498e-06, 2.31907e-20
0.119547, 2.89758e-06, 2.24548e-20
0.120515, 3.01476e-06, 2.17421e-20
0.12149, 3.13671e-06, 2.10526e-20
0.122474, 3.26363e-06, 2.03842e-20
0.123466, 3.39572e-06, 1.97371e-20
0.124465, 3.53319e-06, 1.91111e-20
0.125473, 3.67626e-06, 1.85044e-20
0.126488, 3.82516e-06, 1.79176e-20
0.127513, 3.98013e-06, 1.73485e-20
0.128545, 4.14142e-06, 1.67981e-20
0.129585, 4.30928e-06, 1.62654e-20
0.130635, 4.48398e-06, 1.57488e-20
0.131692, 4.66581e-06, 1.52493e-20
0.132758, 4.85505e-06, 1.47654e-20
0.133833, 5.05202e-06, 1.42968e-20
0.134916, 5.25701e-06, 1.38433e-20
0.136009, 5.47038e-06, 1.34037e-20
0.13711, 5.69245e-06, 1.29783e-20
0.13822, 5.92358e-06, 1.25665e-20
0.139339, 6.16414e-06, 1.21677e-20
0.140467, 6.41453e-06, 1.17816e-20
0.141604, 6.67514e-06, 1.14077e-20
0.14275, 6.94638e-06, 1.10458e-20
0.143906, 7.22871e-06, 1.06952e-20
0.145071, 7.52256e-06, 1.03558e-20
0.146246, 7.82842e-06, 1.0027e-20
0.147429, 8.14677e-06, 9.70907e-21
0.148623, 8.47813e-06, 9.40084e-21
0.149826, 8.82303e-06, 9.10256e-21
0.151039, 9.18202e-06, 8.81367e-21
0.152262, 9.55568e-06, 8.53392e-21
0.153495, 9.94462e-06, 8.26303e-21
0.154737, 1.03494e-05, 8.00093e-21
0.15599, 1.07708e-05, 7.74696e-21
0.157253, 1.12094e-05, 7.50109e-21
0.158526, 1.1666e-05, 7.26305e-21
0.159809, 1.21412e-05, 7.03262e-21
0.161103, 1.26358e-05, 6.8094e-21
0.162407, 1.31507e-05, 6.59334e-21
0.163722, 1.36867e-05, 6.38407e-21
0.165047, 1.42445e-05, 6.18154e-21
0.166384, 1.48252e-05, 5.98524e-21
0.167731, 1.54297e-05, 5.7953e-21
0.169088, 1.60588e-05, 5.6115e-21
0.170457, 1.67138e-05, 5.4334e-21
0.171837, 1.73955e-05, 5.26097e-21
0.173228, 1.81051e-05, 5.09402e-21
0.174631, 1.88438e-05, 4.93229e-21
0.176045, 1.96127e-05, 4.77574e-21
0.17747, 2.04131e-05, 4.6242e-21
0.178907, 2.12463e-05, 4.47742e-21
0.180355, 2.21135e-05, 4.33536e-21
0.181815, 2.30163e-05, 4.19779e-21
0.183287, 2.39561e-05, 4.06456e-21
0.184771, 2.49343e-05, 3.93555e-21
0.186267, 2.59526e-05, 3.81064e-21
0.187775, 2.70126e-05, 3.68971e-21
0.189295, 2.81161e-05, 3.57262e-21
0.190827, 2.92647e-05, 3.45928e-21
0.192372, 3.04604e-05, 3.34948e-21
0.193929, 3.17051e-05, 3.24321e-21
0.195499, 3.30008e-05, 3.14028e-21
0.197082, 3.43496e-05, 3.0406e-21
0.198678, 3.57536e-05, 2.94408e-21
0.200286, 3.72152e-05, 2.85067e-21
0.201908, 3.87367e-05, 2.76017e-21
0.203542, 4.03206e-05, 2.6726e-21
0.20519, 4.19693e-05, 2.58778e-21
0.206851, 4.36857e-05, 2.50566e-21
0.208526, 4.54724e-05, 2.42612e-21
0.210214, 4.73324e-05, 2.34913e-21
0.211916, 4.92686e-05, 2.27457e-21
0.213631, 5.12842e-05, 2.20241e-21
0.215361, 5.33824e-05, 2.13249e-21
0.217104, 5.55667e-05, 2.06483e-21
0.218862, 5.78406e-05, 1.99929e-21
0.220634, 6.02077e-05, 1.93583e-21
0.22242, 6.26719e-05, 1.8744e-21
0.224221, 6.52371e-05, 1.8149e-21
0.226036, 6.79076e-05, 1.75731e-21
0.227866, 7.06875e-05, 1.70154e-21
0.22971, 7.35816e-05, 1.64756e-21
0.23157, 7.65943e-05, 1.59526e-21
0.233445, 7.97306e-05, 1.54463e-21
0.235335, 8.29956e-05, 1.4956e-21
0.23724, 8.63945e-05, 1.44814e-21
0.23916, 8.99329e-05, 1.4022e-21
0.241097, 9.36165e-05, 1.35768e-21
0.243048, 9.74512e-05, 1.31461e-21
0.245016, 0.000101443, 1.27288e-21
0.247, 0.000105599, 1.23247e-21
0.248999, 0.000109926, 1.19337e-21
0.251015, 0.00011443, 1.15549e-21
0.253047, 0.000119118, 1.11883e-21
0.255096, 0.000124, 1.08331e-21
0.257161, 0.000129081, 1.04893e-21
0.259243, 0.000134371, 1.01564e-21
0.261342, 0.000139879, 9.83404e-22
0.263457, 0.000145612, 9.52205e-22
0.26559, 0.000151581, 9.21983e-22
0.26774, 0.000157794, 8.92724e-22
0.269908, 0.000164263, 8.64386e-22
0.272093, 0.000170998, 8.36954e-22
0.274296, 0.000178008, 8.10389e-22
0.276516, 0.000185307, 7.84677e-22
0.278755, 0.000192905, 7.59769e-22
0.281012, 0.000200816, 7.35653e-22
0.283287, 0.000209051, 7.12306e-22
0.28558, 0.000217624, 6.89703e-22
0.287892, 0.000226549, 6.67814e-22
0.290223, 0.000235841, 6.46616e-22
0.292572, 0.000245515, 6.261e-22
0.294941, 0.000255585, 6.06225e-22
0.297329, 0.000266069, 5.86984e-22
0.299736, 0.000276984, 5.68355e-22
0.302162, 0.000288347, 5.50321e-22
0.304608, 0.000300177, 5.32857e-22
0.307074, 0.000312492, 5.15946e-22
0.30956, 0.000325314, 4.99571e-22
0.312066, 0.000338662, 4.83717e-22
0.314593, 0.000352558, 4.68362e-22
0.31714, 0.000367025, 4.53496e-22
0.319707, 0.000382086, 4.39106e-22
0.322295, 0.000397766, 4.25171e-22
0.324905, 0.000414091, 4.11674e-22
0.327535, 0.000431085, 3.9861e-22
0.330187, 0.000448778, 3.85957e-22
0.33286, 0.000467198, 3.73709e-22
0.335554, 0.000486374, 3.61851e-22
0.338271, 0.000506339, 3.50365e-22
0.341009, 0.000527123, 3.39248e-22
0.34377, 0.000548762, 3.2848e-22
0.346553, 0.000571289, 3.18055e-22
0.349359, 0.000594742, 3.07959e-22
0.352187, 0.000619159, 2.98187e-22
0.355038, 0.000644579, 2.88724e-22
0.357913, 0.000671043, 2.79558e-22
0.36081, 0.000698595, 2.70687e-22
0.363731, 0.000727279, 2.62096e-22
0.366676, 0.000757142, 2.53777e-22
0.369644, 0.000788231, 2.45724e-22
0.372637, 0.000820599, 2.37924e-22
0.375653, 0.000854296, 2.30375e-22
0.378695, 0.000889378, 2.23062e-22
0.38176, 0.000925902, 2.15984e-22
0.384851, 0.000963927, 2.09129e-22
0.387967, 0.00100351, 2.02491e-22
0.391108, 0.00104473, 1.96064e-22
0.394274, 0.00108764, 1.89842e-22
0.397466, 0.00113231, 1.83817e-22
0.400683, 0.00117882, 1.77984e-22
0.403927, 0.00122724, 1.72335e-22
0.407197, 0.00127765, 1.66866e-22
0.410494, 0.00133013, 1.61569e-22
0.413817, 0.00138477, 1.56442e-22
0.417167, 0.00144165, 1.51477e-22
0.420544, 0.00150087, 1.4667e-22
0.423949, 0.00156253, 1.42014e-22
0.427381, 0.00162672, 1.37507e-22
0.430841, 0.00169355, 1.33143e-22
0.434329, 0.00176313, 1.28917e-22
0.437845, 0.00183556, 1.24826e-22
0.44139, 0.00191098, 1.20864e-22
0.444963, 0.00198949, 1.17028e-22
0.448566, 0.00207123, 1.13314e-22
0.452197, 0.00215633, 1.09718e-22
0.455858, 0.00224493, 1.06235e-22
0.459548, 0.00233718, 1.02864e-22
0.463269, 0.00243321, 9.9599e-23
0.467019, 0.00253319, 9.64383e-23
0.4708, 0.00263729, 9.33775e-23
0.474611, 0.00274566, 9.04143e-23
0.478454, 0.00285849, 8.75442e-23
0.482327, 0.00297595, 8.47661e-23
0.486232, 0.00309825, 8.20757e-23
0.490168, 0.00322557, 7.9471e-23
0.494136, 0.00335813, 7.6949e-23
0.498137, 0.00349613, 7.45064e-23
0.50217, 0.00363982, 7.21416e-23
0.506235, 0.0037894, 6.98523e-23
0.510333, 0.00394514, 6.76355e-23
0.514465, 0.00410729, 6.54887e-23
0.51863, 0.00427609, 6.34102e-23
0.522828, 0.00445184, 6.1398e-23
0.527061, 0.00463482, 5.94492e-23
0.531328, 0.00482532, 5.75624e-23
0.535629, 0.00502365, 5.57357e-23
0.539966, 0.00523014, 5.39665e-23
0.544337, 0.00544511, 5.22539e-23
0.548744, 0.00566893, 5.05954e-23
0.553186, 0.00590195, 4.89898e-23
0.557665, 0.00614455, 4.74348e-23
0.562179, 0.00639713, 4.59295e-23
0.566731, 0.00666009, 4.44716e-23
0.571319, 0.00693386, 4.30602e-23
0.575944, 0.00721889, 4.16936e-23
0.580607, 0.00751565, 4.03703e-23
0.585307, 0.0078246, 3.90891e-23
0.590045, 0.00814626, 3.78487e-23
0.594822, 0.00848115, 3.66474e-23
0.599638, 0.00882981, 3.54842e-23
0.604492, 0.0091928, 3.43581e-23
0.609386, 0.00957072, 3.32676e-23
0.614319, 0.00996419, 3.22119e-23
0.619293, 0.0103738, 3.11894e-23
0.624306, 0.0108003, 3.01996e-23
0.62936, 0.0112443, 2.92412e-23
0.634456, 0.0117066, 2.8313e-23
0.639592, 0.0121879, 2.74145e-23
0.64477, 0.012689, 2.65444e-23
0.64999, 0.0132107, 2.57019e-23
0.655252, 0.0137539, 2.48862e-23
0.660556, 0.0143194, 2.40965e-23
0.665904, 0.0149081, 2.33317e-23
0.671295, 0.0155211, 2.25912e-23
0.67673, 0.0161592, 2.18741e-23
0.682208, 0.0168236, 2.118e-23
0.687731, 0.0175154, 2.05078e-23
0.693299, 0.0182355, 1.98569e-23
0.698912, 0.0189853, 1.92266e-23
0.70457, 0.019766, 1.86164e-23
0.710274, 0.0205787, 1.80256e-23
0.716024, 0.0214249, 1.74535e-23
0.721821, 0.0223059, 1.68995e-23
0.727664, 0.0232231, 1.63632e-23
0.733555, 0.024178, 1.58439e-23
0.739494, 0.0251722, 1.5341e-23
0.74548, 0.0262073, 1.48542e-23
0.751516, 0.0272849, 1.43827e-23
0.7576, 0.0284069, 1.39262e-23
0.763733, 0.029575, 1.34843e-23
0.769916, 0.0307912, 1.30563e-23
0.776149, 0.0320573, 1.26419e-23
0.782432, 0.0333756, 1.22407e-23
0.788767, 0.0347481, 1.18522e-23
0.795152, 0.036177, 1.14761e-23
0.801589, 0.0376647, 1.11119e-23
0.808079, 0.0392136, 1.07592e-23
0.814621, 0.0408262, 1.04177e-23
0.821216, 0.0425051, 1.00871e-23
0.827864, 0.044253, 9.76692e-24
0.834566, 0.0460729, 9.45695e-24
0.841322, 0.0479676, 9.15683e-24
0.848134, 0.0499402, 8.86617e-24
0.855, 0.051994, 8.58479e-24
0.861922, 0.0541323, 8.31232e-24
0.868899, 0.0563584, 8.04854e-24
0.875934, 0.0586762, 7.79307e-24
0.883025, 0.0610893, 7.54575e-24
0.890174, 0.0636016, 7.30625e-24
0.89738, 0.0662173, 7.07439e-24
0.904645, 0.0689406, 6.84986e-24
0.911969, 0.0717759, 6.63245e-24
0.919352, 0.0747278, 6.42195e-24
0.926795, 0.0778011, 6.21813e-24
0.934298, 0.0810008, 6.02078e-24
0.941861, 0.0843321, 5.82971e-24
0.949486, 0.0878005, 5.64469e-24
0.957173, 0.0914115, 5.46554e-24
0.964922, 0.0951711, 5.29207e-24
0.972734, 0.0990852, 5.12411e-24
0.980609, 0.10316, 4.96148e-24
0.988547, 0.107403, 4.80403e-24
0.99655, 0.111821, 4.65156e-24
1.00462, 0.11642, 4.50389e-24
1.01275, 0.121208, 4.361e-24
1.02095, 0.126193, 4.22257e-24
1.02922, 0.131383, 4.08848e-24
1.03755, 0.136787, 3.95876e-24
1.04595, 0.142413, 3.83311e-24
1.05441, 0.14827, 3.71156e-24
1.06295, 0.154368, 3.59371e-24
1.07156, 0.160718, 3.4796e-24
1.08023, 0.167328, 3.36923e-24
1.08898, 0.17421, 3.26224e-24
1.09779, 0.181376, 3.15877e-24
1.10668, 0.188836, 3.05849e-24
1.11564, 0.196603, 2.96141e-24
1.12467, 0.204689, 2.86744e-24
1.13378, 0.213108, 2.77639e-24
1.14295, 0.221873, 2.68835e-24
1.15221, 0.230999, 2.60297e-24
1.16154, 0.2405, 2.52034e-24
1.17094, 0.250393, 2.44038e-24
1.18042, 0.260692, 2.36292e-24
1.18997, 0.271414, 2.28797e-24
1.19961, 0.282578, 2.21531e-24
1.20932, 0.294201, 2.14502e-24
1.21911, 0.306302, 2.07694e-24
1.22898, 0.318901, 2.01102e-24
1.23893, 0.332018, 1.94719e-24
1.24896, 0.345675, 1.88539e-24
1.25907, 0.359893, 1.82556e-24
