f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.1683e-19
0.008912, 5.76151e-11, 6.3179e-19
0.00898414, 5.91038e-11, 6.47109e-19
0.00905688, 6.06335e-11, 6.628e-19
0.0091302, 6.22055e-11, 6.78867e-19
0.00920411, 6.38208e-11, 6.95321e-19
0.00927863, 6.54809e-11, 7.12173e-19
0.00935374, 6.7187e-11, 7.29427e-19
0.00942947, 6.89404e-11, 7.47099e-19
0.00950581, 7.07424e-11, 7.65195e-19
0.00958276, 7.25946e-11, 7.83725e-19
0.00966034, 7.44984e-11, 8.02702e-19
0.00973855, 7.64553e-11, 8.22135e-19
0.00981739, 7.84668e-11, 8.42034e-19
0.00989687, 8.05346e-11, 8.62411e-19
0.00997699, 8.26603e-11, 8.83277e-19
0.0100578, 8.48456e-11, 9.04654e-19
0.0101392, 8.70923e-11, 9.26527e-19
0.0102213, 8.94022e-11, 9.48936e-19
0.010304, 9.17772e-11, 9.71864e-19
0.0103874, 9.42192e-11, 9.9535e-19
0.0104715, 9.67302e-11, 1.01941e-18
0.0105563, 9.93123e-11, 1.04404e-18
0.0106418, 1.01968e-10, 1.06927e-18
0.0107279, 1.04698e-10, 1.09508e-18
0.0108148, 1.07506e-10, 1.12154e-18
0.0109023, 1.10395e-10, 1.14859e-18
0.0109906, 1.13365e-10, 1.17633e-18
0.0110796, 1.16421e-10, 1.20472e-18
0.0111693, 1.19564e-10, 1.23378e-18
0.0112597, 1.22797e-10, 1.26352e-18
0.0113508, 1.26123e-10, 1.29397e-18
0.0114427, 1.29545e-10, 1.32516e-18
0.0115354, 1.33065e-10, 1.35712e-18
0.0116287, 1.36687e-10, 1.38978e-18
0.0117229, 1.40414e-10, 1.42328e-18
0.0118178, 1.44249e-10, 1.45755e-18
0.0119135, 1.48195e-10, 1.49265e-18
0.0120099, 1.52255e-10, 1.52855e-18
0.0121071, 1.56434e-10, 1.56532e-18
0.0122052, 1.60735e-10, 1.603e-18
0.012304, 1.65162e-10, 1.64154e-18
0.0124036, 1.69718e-10, 1.681e-18
0.012504, 1.74407e-10, 1.72139e-18
0.0126052, 1.79235e-10, 1.76273e-18
0.0127073, 1.84205e-10, 1.80509e-18
0.0128101, 1.89321e-10, 1.84839e-18
0.0129138, 1.94589e-10, 1.89276e-18
0.0130184, 2.00012e-10, 1.93819e-18
0.0131238, 2.05597e-10, 1.98469e-18
0.01323, 2.11347e-10, 2.03225e-18
0.0133371, 2.17269e-10, 2.08096e-18
0.0134451, 2.23368e-10, 2.13084e-18
0.013554, 2.29648e-10, 2.1819e-18
0.0136637, 2.36117e-10, 2.23413e-18
0.0137743, 2.4278e-10, 2.2876e-18
0.0138858, 2.49643e-10, 2.34233e-18
0.0139982, 2.56714e-10, 2.39835e-18
0.0141116, 2.63997e-10, 2.45573e-18
0.0142258, 2.71501e-10, 2.51439e-18
0.014341, 2.79232e-10, 2.57448e-18
0.0144571, 2.87198e-10, 2.63596e-18
0.0145741, 2.95407e-10, 2.69886e-18
0.0146921, 3.03866e-10, 2.76327e-18
0.014811, 3.12583e-10, 2.82915e-18
0.0149309, 3.21567e-10, 2.8966e-18
0.0150518, 3.30827e-10, 2.96564e-18
0.0151737, 3.40371e-10, 3.03631e-18
0.0152965, 3.50209e-10, 3.10857e-18
0.0154203, 3.60351e-10, 3.18253e-18
0.0155452, 3.70807e-10, 3.25827e-18
0.015671, 3.81587e-10, 3.33571e-18
0.0157979, 3.92701e-10, 3.41501e-18
0.0159258, 4.04161e-10, 3.49613e-18
0.0160547, 4.15979e-10, 3.57911e-18
0.0161847, 4.28166e-10, 3.66406e-18
0.0163157, 4.40734e-10, 3.75095e-18
0.0164478, 4.53697e-10, 3.83987e-18
0.016581, 4.67067e-10, 3.93088e-18
0.0167152, 4.80859e-10, 4.02394e-18
0.0168505, 4.95086e-10, 4.11916e-18
0.0169869, 5.09763e-10, 4.21658e-18
0.0171245, 5.24905e-10, 4.31633e-18
0.0172631, 5.40528e-10, 4.41828e-18
0.0174028, 5.56649e-10, 4.52257e-18
0.0175437, 5.73284e-10, 4.62932e-18
0.0176858, 5.9045e-10, 4.73856e-18
0.0178289, 6.08167e-10, 4.85019e-18
0.0179733, 6.26452e-10, 4.96449e-18
0.0181188, 6.45325e-10, 5.08136e-18
0.0182655, 6.64806e-10, 5.20092e-18
0.0184133, 6.84917e-10, 5.32314e-18
0.0185624, 7.05678e-10, 5.44824e-18
0.0187127, 7.27113e-10, 5.57619e-18
0.0188642, 7.49244e-10, 5.70704e-18
0.0190169, 7.72096e-10, 5.84084e-18
0.0191708, 7.95694e-10, 5.97765e-18
0.019326, 8.20063e-10, 6.11761e-18
0.0194825, 8.45231e-10, 6.26079e-18
0.0196402, 8.71225e-10, 6.40715e-18
0.0197992, 8.98075e-10, 6.55683e-18
0.0199595, 9.25809e-10, 6.70991e-18
0.0201211, 9.54459e-10, 6.86644e-18
0.020284, 9.84058e-10, 7.02649e-18
0.0204482, 1.01464e-09, 7.19013e-18
0.0206138, 1.04624e-09, 7.3575e-18
0.0207806, 1.07888e-09, 7.52849e-18
0.0209489, 1.11262e-09, 7.70346e-18
0.0211185, 1.14749e-09, 7.88227e-18
0.0212894, 1.18352e-09, 8.065e-18
0.0214618, 1.22077e-09, 8.25192e-18
0.0216355, 1.25926e-09, 8.4429e-18
0.0218107, 1.29906e-09, 8.63823e-18
0.0219873, 1.3402e-09, 8.83787e-18
0.0221653, 1.38273e-09, 9.04189e-18
0.0223447, 1.4267e-09, 9.25038e-18
0.0225256, 1.47216e-09, 9.46352e-18
0.022708, 1.51917e-09, 9.6814e-18
0.0228918, 1.56779e-09, 9.90398e-18
0.0230771, 1.61806e-09, 1.01315e-17
0.0232639, 1.67006e-09, 1.03639e-17
0.0234523, 1.72384e-09, 1.06016e-17
0.0236421, 1.77946e-09, 1.08442e-17
0.0238335, 1.83701e-09, 1.10923e-17
0.0240265, 1.89653e-09, 1.13458e-17
0.024221, 1.95811e-09, 1.16047e-17
0.0244171, 2.02183e-09, 1.18693e-17
0.0246148, 2.08775e-09, 1.21396e-17
0.024814, 2.15596e-09, 1.24155e-17
0.0250149, 2.22655e-09, 1.26976e-17
0.0252174, 2.2996e-09, 1.29856e-17
0.0254216, 2.3752e-09, 1.32799e-17
0.0256274, 2.45345e-09, 1.35805e-17
0.0258349, 2.53443e-09, 1.38874e-17
0.026044, 2.61827e-09, 1.42008e-17
0.0262549, 2.70505e-09, 1.4521e-17
0.0264674, 2.79489e-09, 1.48478e-17
0.0266817, 2.8879e-09, 1.51816e-17
0.0268977, 2.9842e-09, 1.55224e-17
0.0271154, 3.08391e-09, 1.58703e-17
0.027335, 3.18716e-09, 1.62257e-17
0.0275562, 3.29409e-09, 1.65882e-17
0.0277793, 3.40481e-09, 1.69584e-17
0.0280042, 3.51949e-09, 1.73364e-17
0.0282309, 3.63826e-09, 1.77221e-17
0.0284595, 3.76128e-09, 1.81159e-17
0.0286899, 3.88871e-09, 1.85177e-17
0.0289222, 4.02072e-09, 1.89278e-17
0.0291563, 4.15747e-09, 1.93461e-17
0.0293923, 4.29915e-09, 1.9773e-17
0.0296303, 4.44594e-09, 2.02088e-17
0.0298702, 4.59803e-09, 2.06533e-17
0.030112, 4.75562e-09, 2.11067e-17
0.0303558, 4.91893e-09, 2.15694e-17
0.0306015, 5.08816e-09, 2.20412e-17
0.0308493, 5.26354e-09, 2.25226e-17
0.031099, 5.44531e-09, 2.30134e-17
0.0313508, 5.6337e-09, 2.35141e-17
0.0316046, 5.82897e-09, 2.40246e-17
0.0318604, 6.03139e-09, 2.45451e-17
0.0321184, 6.24121e-09, 2.5076e-17
0.0323784, 6.45873e-09, 2.56172e-17
0.0326405, 6.68424e-09, 2.61688e-17
0.0329048, 6.91805e-09, 2.67313e-17
0.0331711, 7.16046e-09, 2.73044e-17
0.0334397, 7.41181e-09, 2.78888e-17
0.0337104, 7.67245e-09, 2.84843e-17
0.0339833, 7.94273e-09, 2.90911e-17
0.0342584, 8.22301e-09, 2.97093e-17
0.0345358, 8.51369e-09, 3.03395e-17
0.0348154, 8.81516e-09, 3.09813e-17
0.0350972, 9.12784e-09, 3.1635e-17
0.0353813, 9.45216e-09, 3.23009e-17
0.0356678, 9.78857e-09, 3.29794e-17
0.0359565, 1.01375e-08, 3.36701e-17
0.0362476, 1.04995e-08, 3.43736e-17
0.0365411, 1.08751e-08, 3.509e-17
0.0368369, 1.12647e-08, 3.58193e-17
0.0371351, 1.1669e-08, 3.65617e-17
0.0374358, 1.20884e-08, 3.73176e-17
0.0377388, 1.25236e-08, 3.80866e-17
0.0380443, 1.29751e-08, 3.88694e-17
0.0383523, 1.34437e-08, 3.9666e-17
0.0386628, 1.393e-08, 4.04766e-17
0.0389758, 1.44346e-08, 4.13013e-17
0.0392914, 1.49584e-08, 4.21403e-17
0.0396095, 1.55019e-08, 4.29937e-17
0.0399301, 1.60661e-08, 4.38613e-17
0.0402534, 1.66517e-08, 4.47439e-17
0.0405793, 1.72595e-08, 4.56414e-17
0.0409078, 1.78904e-08, 4.65537e-17
0.041239, 1.85454e-08, 4.74812e-17
0.0415728, 1.92253e-08, 4.84237e-17
0.0419094, 1.99311e-08, 4.93819e-17
0.0422487, 2.06639e-08, 5.03555e-17
0.0425907, 2.14247e-08, 5.13446e-17
0.0429355, 2.22147e-08, 5.23496e-17
0.0432831, 2.30349e-08, 5.33704e-17
0.0436335, 2.38865e-08, 5.44071e-17
0.0439867, 2.47708e-08, 5.54599e-17
0.0443428, 2.56891e-08, 5.65289e-17
0.0447018, 2.66427e-08, 5.76142e-17
0.0450637, 2.76331e-08, 5.87159e-17
0.0454285, 2.86615e-08, 5.98339e-17
0.0457963, 2.97297e-08, 6.09686e-17
0.0461671, 3.0839e-08, 6.21199e-17
0.0465408, 3.19912e-08, 6.32876e-17
0.0469176, 3.3188e-08, 6.44722e-17
0.0472974, 3.4431e-08, 6.56734e-17
0.0476803, 3.57222e-08, 6.68915e-17
0.0480663, 3.70635e-08, 6.81265e-17
0.0484555, 3.84568e-08, 6.93785e-17
0.0488477, 3.99042e-08, 7.06469e-17
0.0492432, 4.14079e-08, 7.19325e-17
0.0496418, 4.297e-08, 7.32348e-17
0.0500437, 4.45929e-08, 7.45541e-17
0.0504489, 4.62791e-08, 7.58904e-17
0.0508573, 4.8031e-08, 7.72432e-17
0.051269, 4.98512e-08, 7.86128e-17
0.0516841, 5.17425e-08, 7.99994e-17
0.0521025, 5.37078e-08, 8.14023e-17
0.0525243, 5.57498e-08, 8.28219e-17
0.0529495, 5.78718e-08, 8.42579e-17
0.0533782, 6.00769e-08, 8.57105e-17
0.0538103, 6.23683e-08, 8.71791e-17
0.0542459, 6.47497e-08, 8.86638e-17
0.0546851, 6.72245e-08, 9.01648e-17
0.0551278, 6.97965e-08, 9.16814e-17
0.0555741, 7.24695e-08, 9.32138e-17
0.056024, 7.52477e-08, 9.47615e-17
0.0564776, 7.81352e-08, 9.63248e-17
0.0569348, 8.11363e-08, 9.79029e-17
0.0573957, 8.42558e-08, 9.94959e-17
0.0578604, 8.74982e-08, 1.01104e-16
0.0583288, 9.08685e-08, 1.02726e-16
0.058801, 9.43718e-08, 1.04362e-16
0.059277, 9.80135e-08, 1.06011e-16
0.0597569, 1.01799e-07, 1.07675e-16
0.0602407, 1.05735e-07, 1.09351e-16
0.0607284, 1.09826e-07, 1.1104e-16
0.06122, 1.14079e-07, 1.12742e-16
0.0617156, 1.185e-07, 1.14456e-16
0.0622153, 1.23097e-07, 1.16181e-16
0.0627189, 1.27876e-07, 1.17918e-16
0.0632267, 1.32845e-07, 1.19665e-16
0.0637386, 1.38011e-07, 1.21423e-16
0.0642546, 1.43382e-07, 1.23191e-16
0.0647747, 1.48966e-07, 1.24968e-16
0.0652991, 1.54773e-07, 1.26754e-16
0.0658278, 1.60811e-07, 1.28549e-16
0.0663607, 1.67089e-07, 1.30351e-16
0.0668979, 1.73617e-07, 1.3216e-16
0.0674395, 1.80405e-07, 1.33977e-16
0.0679855, 1.87463e-07, 1.35799e-16
0.0685359, 1.94803e-07, 1.37627e-16
0.0690907, 2.02436e-07, 1.3946e-16
0.0696501, 2.10374e-07, 1.41297e-16
0.0702139, 2.18629e-07, 1.43137e-16
0.0707823, 2.27213e-07, 1.4498e-16
0.0713554, 2.36141e-07, 1.46825e-16
0.071933, 2.45425e-07, 1.48672e-16
0.0725154, 2.55081e-07, 1.50519e-16
0.0731025, 2.65124e-07, 1.52366e-16
0.0736943, 2.75569e-07, 1.54212e-16
0.0742909, 2.86431e-07, 1.56057e-16
0.0748923, 2.9773e-07, 1.57899e-16
0.0754986, 3.09481e-07, 1.59737e-16
0.0761098, 3.21703e-07, 1.61571e-16
0.076726, 3.34416e-07, 1.63401e-16
0.0773471, 3.47639e-07, 1.65224e-16
0.0779733, 3.61393e-07, 1.6704e-16
0.0786046, 3.75699e-07, 1.68849e-16
0.0792409, 3.9058e-07, 1.70648e-16
0.0798824, 4.06059e-07, 1.72439e-16
0.0805291, 4.22161e-07, 1.74218e-16
0.0811811, 4.3891e-07, 1.75987e-16
0.0818383, 4.56333e-07, 1.77742e-16
0.0825008, 4.74458e-07, 1.79485e-16
0.0831687, 4.93312e-07, 1.81212e-16
0.083842, 5.12925e-07, 1.82925e-16
0.0845208, 5.33329e-07, 1.84621e-16
0.085205, 5.54555e-07, 1.86299e-16
0.0858948, 5.76637e-07, 1.87959e-16
0.0865902, 5.99609e-07, 1.896e-16
0.0872912, 6.23508e-07, 1.9122e-16
0.0879979, 6.48372e-07, 1.92818e-16
0.0887103, 6.74238e-07, 1.94395e-16
0.0894285, 7.0115e-07, 1.95947e-16
0.0901524, 7.29148e-07, 1.97475e-16
0.0908823, 7.58277e-07, 1.98978e-16
0.091618, 7.88584e-07, 2.00453e-16
0.0923597, 8.20115e-07, 2.01901e-16
0.0931075, 8.52921e-07, 2.03321e-16
0.0938612, 8.87054e-07, 2.04711e-16
0.0946211, 9.22568e-07, 2.06071e-16
0.0953871, 9.59519e-07, 2.07398e-16
0.0961593, 9.97966e-07, 2.08694e-16
0.0969378, 1.03797e-06, 2.09956e-16
0.0977226, 1.07959e-06, 2.11183e-16
0.0985137, 1.1229e-06, 2.12375e-16
0.0993113, 1.16796e-06, 2.13531e-16
0.100115, 1.21485e-06, 2.14649e-16
0.100926, 1.26364e-06, 2.1573e-16
0.101743, 1.31441e-06, 2.16771e-16
0.102566, 1.36724e-06, 2.17772e-16
0.103397, 1.42221e-06, 2.18734e-16
0.104234, 1.47941e-06, 2.19654e-16
0.105078, 1.53893e-06, 2.20532e-16
0.105928, 1.60087e-06, 2.21366e-16
0.106786, 1.66532e-06, 2.22157e-16
0.10765, 1.73239e-06, 2.22904e-16
0.108522, 1.80218e-06, 2.23606e-16
0.109401, 1.87481e-06, 2.24262e-16
0.110286, 1.95039e-06, 2.24872e-16
0.111179, 2.02904e-06, 2.25435e-16
0.112079, 2.11088e-06, 2.25951e-16
0.112986, 2.19606e-06, 2.26419e-16
0.113901, 2.28469e-06, 2.26838e-16
0.114823, 2.37693e-06, 2.27209e-16
0.115753, 2.47293e-06, 2.27531e-16
0.11669, 2.57282e-06, 2.27803e-16
0.117635, 2.67679e-06, 2.28025e-16
0.118587, 2.78498e-06, 2.28197e-16
0.119547, 2.89758e-06, 2.28319e-16
0.120515, 3.01476e-06, 2.2839e-16
0.12149, 3.13671e-06, 2.28411e-16
0.122474, 3.26363e-06, 2.2838e-16
0.123466, 3.39572e-06, 2.28298e-16
0.124465, 3.53319e-06, 2.28166e-16
0.125473, 3.67626e-06, 2.27982e-16
0.126488, 3.82516e-06, 2.27747e-16
0.127513, 3.98013e-06, 2.27461e-16
0.128545, 4.14142e-06, 2.27125e-16
0.129585, 4.30928e-06, 2.26737e-16
0.130635, 4.48398e-06, 2.26299e-16
0.131692, 4.66581e-06, 2.25811e-16
0.132758, 4.85505e-06, 2.25273e-16
0.133833, 5.05202e-06, 2.24685e-16
0.134916, 5.25701e-06, 2.24048e-16
0.136009, 5.47038e-06, 2.23362e-16
0.13711, 5.69245e-06, 2.22627e-16
0.13822, 5.92358e-06, 2.21844e-16
0.139339, 6.16414e-06, 2.21014e-16
0.140467, 6.41453e-06, 2.20137e-16
0.141604, 6.67514e-06, 2.19213e-16
0.14275, 6.94638e-06, 2.18244e-16
0.143906, 7.22871e-06, 2.17229e-16
0.145071, 7.52256e-06, 2.1617e-16
0.146246, 7.82842e-06, 2.15067e-16
0.147429, 8.14677e-06, 2.13922e-16
0.148623, 8.47813e-06, 2.12734e-16
0.149826, 8.82303e-06, 2.11505e-16
0.151039, 9.18202e-06, 2.10235e-16
0.152262, 9.55568e-06, 2.08925e-16
0.153495, 9.94462e-06, 2.07576e-16
0.154737, 1.03494e-05, 2.06191e-16
0.15599, 1.07708e-05, 2.04768e-16
0.157253, 1.12094e-05, 2.03309e-16
0.158526, 1.1666e-05, 2.01815e-16
0.159809, 1.21412e-05, 2.00288e-16
0.161103, 1.26358e-05, 1.98727e-16
0.162407, 1.31507e-05, 1.97135e-16
0.163722, 1.36867e-05, 1.95511e-16
0.165047, 1.42445e-05, 1.93859e-16
0.166384, 1.48252e-05, 1.92176e-16
0.167731, 1.54297e-05, 1.90467e-16
0.169088, 1.60588e-05, 1.88733e-16
0.170457, 1.67138e-05, 1.86972e-16
0.171837, 1.73955e-05, 1.85187e-16
0.173228, 1.81051e-05, 1.83379e-16
0.174631, 1.88438e-05, 1.81549e-16
0.176045, 1.96127e-05, 1.79698e-16
0.17747, 2.04131e-05, 1.77828e-16
0.178907, 2.12463e-05, 1.75939e-16
0.180355, 2.21135e-05, 1.74034e-16
0.181815, 2.30163e-05, 1.72112e-16
0.183287, 2.39561e-05, 1.70175e-16
0.184771, 2.49343e-05, 1.68224e-16
0.186267, 2.59526e-05, 1.66261e-16
0.187775, 2.70126e-05, 1.64285e-16
0.189295, 2.81161e-05, 1.623e-16
0.190827, 2.92647e-05, 1.60306e-16
0.192372, 3.04604e-05, 1.58302e-16
0.193929, 3.17051e-05, 1.56292e-16
0.195499, 3.30008e-05, 1.54276e-16
0.197082, 3.43496e-05, 1.52254e-16
0.198678, 3.57536e-05, 1.50228e-16
0.200286, 3.72152e-05, 1.482e-16
0.201908, 3.87367e-05, 1.46168e-16
0.203542, 4.03206e-05, 1.44137e-16
0.20519, 4.19693e-05, 1.42106e-16
0.206851, 4.36857e-05, 1.40075e-16
0.208526, 4.54724e-05, 1.38046e-16
0.210214, 4.73324e-05, 1.36021e-16
0.211916, 4.92686e-05, 1.33998e-16
0.213631, 5.12842e-05, 1.31982e-16
0.215361, 5.33824e-05, 1.29969e-16
0.217104, 5.55667e-05, 1.27964e-16
0.218862, 5.78406e-05, 1.25965e-16
0.220634, 6.02077e-05, 1.23974e-16
0.22242, 6.26719e-05, 1.21993e-16
0.224221, 6.52371e-05, 1.2002e-16
0.226036, 6.79076e-05, 1.18058e-16
0.227866, 7.06875e-05, 1.16106e-16
0.22971, 7.35816e-05, 1.14167e-16
0.23157, 7.65943e-05, 1.12239e-16
0.233445, 7.97306e-05, 1.10324e-16
0.235335, 8.29956e-05, 1.08423e-16
0.23724, 8.63945e-05, 1.06536e-16
0.23916, 8.99329e-05, 1.04664e-16
0.241097, 9.36165e-05, 1.02805e-16
0.243048, 9.74512e-05, 1.00964e-16
0.245016, 0.000101443, 9.9138e-17
0.247, 0.000105599, 9.73283e-17
0.248999, 0.000109926, 9.55365e-17
0.251015, 0.00011443, 9.37614e-17
0.253047, 0.000119118, 9.20045e-17
0.255096, 0.000124, 9.02652e-17
0.257161, 0.000129081, 8.85449e-17
0.259243, 0.000134371, 8.68432e-17
0.261342, 0.000139879, 8.51605e-17
0.263457, 0.000145612, 8.3498e-17
0.26559, 0.000151581, 8.18545e-17
0.26774, 0.000157794, 8.02312e-17
0.269908, 0.000164263, 7.86274e-17
0.272093, 0.000170998, 7.70444e-17
0.274296, 0.000178008, 7.54817e-17
0.276516, 0.000185307, 7.39402e-17
0.278755, 0.000192905, 7.24187e-17
0.281012, 0.000200816, 7.09183e-17
0.283287, 0.000209051, 6.9439e-17
0.28558, 0.000217624, 6.79811e-17
0.287892, 0.000226549, 6.6544e-17
0.290223, 0.000235841, 6.51279e-17
0.292572, 0.000245515, 6.37336e-17
0.294941, 0.000255585, 6.236e-17
0.297329, 0.000266069, 6.10077e-17
0.299736, 0.000276984, 5.96769e-17
0.302162, 0.000288347, 5.83675e-17
0.304608, 0.000300177, 5.70791e-17
0.307074, 0.000312492, 5.58117e-17
0.30956, 0.000325314, 5.45653e-17
0.312066, 0.000338662, 5.334e-17
0.314593, 0.000352558, 5.21353e-17
0.31714, 0.000367025, 5.09515e-17
0.319707, 0.000382086, 4.97887e-17
0.322295, 0.000397766, 4.86464e-17
0.324905, 0.000414091, 4.7524e-17
0.327535, 0.000431085, 4.64224e-17
0.330187, 0.000448778, 4.53406e-17
0.33286, 0.000467198, 4.42791e-17
0.335554, 0.000486374, 4.32376e-17
0.338271, 0.000506339, 4.22153e-17
0.341009, 0.000527123, 4.12128e-17
0.34377, 0.000548762, 4.02293e-17
0.346553, 0.000571289, 3.9265e-17
0.349359, 0.000594742, 3.83195e-17
0.352187, 0.000619159, 3.73929e-17
0.355038, 0.000644579, 3.64848e-17
0.357913, 0.000671043, 3.55946e-17
0.36081, 0.000698595, 3.4723e-17
0.363731, 0.000727279, 3.38689e-17
0.366676, 0.000757142, 3.30325e-17
0.369644, 0.000788231, 3.22136e-17
0.372637, 0.000820599, 3.14116e-17
0.375653, 0.000854296, 3.06269e-17
0.378695, 0.000889378, 2.98585e-17
0.38176, 0.000925902, 2.91069e-17
0.384851, 0.000963927, 2.83713e-17
0.387967, 0.00100351, 2.76517e-17
0.391108, 0.00104473, 2.69479e-17
0.394274, 0.00108764, 2.62596e-17
0.397466, 0.00113231, 2.55866e-17
0.400683, 0.00117882, 2.49287e-17
0.403927, 0.00122724, 2.42854e-17
0.407197, 0.00127765, 2.36567e-17
0.410494, 0.00133013, 2.30422e-17
0.413817, 0.00138477, 2.24419e-17
0.417167, 0.00144165, 2.18554e-17
0.420544, 0.00150087, 2.12824e-17
0.423949, 0.00156253, 2.07226e-17
0.427381, 0.00162672, 2.01761e-17
0.430841, 0.00169355, 1.96423e-17
0.434329, 0.00176313, 1.91212e-17
0.437845, 0.00183556, 1.86125e-17
0.44139, 0.00191098, 1.81158e-17
0.444963, 0.00198949, 1.76312e-17
0.448566, 0.00207123, 1.71581e-17
0.452197, 0.00215633, 1.66966e-17
0.455858, 0.00224493, 1.62463e-17
0.459548, 0.00233718, 1.5807e-17
0.463269, 0.00243321, 1.53784e-17
0.467019, 0.00253319, 1.49605e-17
0.4708, 0.00263729, 1.45529e-17
0.474611, 0.00274566, 1.41555e-17
0.478454, 0.00285849, 1.37679e-17
0.482327, 0.00297595, 1.33902e-17
0.486232, 0.00309825, 1.30219e-17
0.490168, 0.00322557, 1.26629e-17
0.494136, 0.00335813, 1.23131e-17
0.498137, 0.00349613, 1.19721e-17
0.50217, 0.00363982, 1.16399e-17
0.506235, 0.0037894, 1.13162e-17
0.510333, 0.00394514, 1.10009e-17
0.514465, 0.00410729, 1.06936e-17
0.51863, 0.00427609, 1.03944e-17
0.522828, 0.00445184, 1.0103e-17
0.527061, 0.00463482, 9.81915e-18
0.531328, 0.00482532, 9.54275e-18
0.535629, 0.00502365, 9.27366e-18
0.539966, 0.00523014, 9.01159e-18
0.544337, 0.00544511, 8.75652e-18
0.548744, 0.00566893, 8.50818e-18
0.553186, 0.00590195, 8.26649e-18
0.557665, 0.00614455, 8.03119e-18
0.562179, 0.00639713, 7.80226e-18
0.566731, 0.00666009, 7.57941e-18
0.571319, 0.00693386, 7.36259e-18
0.575944, 0.00721889, 7.15164e-18
0.580607, 0.00751565, 6.94637e-18
0.585307, 0.0078246, 6.74671e-18
0.590045, 0.00814626, 6.55248e-18
0.594822, 0.00848115, 6.36352e-18
0.599638, 0.00882981, 6.17972e-18
0.604492, 0.0091928, 6.001e-18
0.609386, 0.00957072, 5.82716e-18
0.614319, 0.00996419, 5.65814e-18
0.619293, 0.0103738, 5.49375e-18
0.624306, 0.0108003, 5.33395e-18
0.62936, 0.0112443, 5.17857e-18
0.634456, 0.0117066, 5.02747e-18
0.639592, 0.0121879, 4.88063e-18
0.64477, 0.012689, 4.73787e-18
0.64999, 0.0132107, 4.59911e-18
0.655252, 0.0137539, 4.46424e-18
0.660556, 0.0143194, 4.33318e-18
0.665904, 0.0149081, 4.20579e-18
0.671295, 0.0155211, 4.08199e-18
0.67673, 0.0161592, 3.96169e-18
0.682208, 0.0168236, 3.84481e-18
0.687731, 0.0175154, 3.73124e-18
0.693299, 0.0182355, 3.62089e-18
0.698912, 0.0189853, 3.51369e-18
0.70457, 0.019766, 3.40955e-18
0.710274, 0.0205787, 3.30839e-18
0.716024, 0.0214249, 3.21012e-18
0.721821, 0.0223059, 3.11467e-18
0.727664, 0.0232231, 3.02197e-18
0.733555, 0.024178, 2.93192e-18
0.739494, 0.0251722, 2.84447e-18
0.74548, 0.0262073, 2.75956e-18
0.751516, 0.0272849, 2.67708e-18
0.7576, 0.0284069, 2.597e-18
0.763733, 0.029575, 2.51925e-18
0.769916, 0.0307912, 2.44375e-18
0.776149, 0.0320573, 2.37044e-18
0.782432, 0.0333756, 2.29928e-18
0.788767, 0.0347481, 2.23018e-18
0.795152, 0.036177, 2.16311e-18
0.801589, 0.0376647, 2.098e-18
0.808079, 0.0392136, 2.03479e-18
0.814621, 0.0408262, 1.97343e-18
0.821216, 0.0425051, 1.91388e-18
0.827864, 0.044253, 1.85608e-18
0.834566, 0.0460729, 1.79998e-18
0.841322, 0.0479676, 1.74553e-18
0.848134, 0.0499402, 1.69269e-18
0.855, 0.051994, 1.64141e-18
0.861922, 0.0541323, 1.59164e-18
0.868899, 0.0563584, 1.54336e-18
0.875934, 0.0586762, 1.4965e-18
0.883025, 0.0610893, 1.45103e-18
0.890174, 0.0636016, 1.40691e-18
0.89738, 0.0662173, 1.36411e-18
0.904645, 0.0689406, 1.32258e-18
0.911969, 0.0717759, 1.28228e-18
0.919352, 0.0747278, 1.24319e-18
0.926795, 0.0778011, 1.20527e-18
0.934298, 0.0810008, 1.16848e-18
0.941861, 0.0843321, 1.13279e-18
0.949486, 0.0878005, 1.09817e-18
0.957173, 0.0914115, 1.06459e-18
0.964922, 0.0951711, 1.03201e-18
0.972734, 0.0990852, 1.00041e-18
0.980609, 0.10316, 9.69766e-19
0.988547, 0.107403, 9.40044e-19
0.99655, 0.111821, 9.11214e-19
1.00462, 0.11642, 8.83245e-19
1.01275, 0.121208, 8.56138e-19
1.02095, 0.126193, 8.29836e-19
1.02922, 0.131383, 8.04317e-19
1.03755, 0.136787, 7.79591e-19
1.04595, 0.142413, 7.55606e-19
1.05441, 0.14827, 7.32368e-19
1.06295, 0.154368, 7.09805e-19
1.07156, 0.160718, 6.87923e-19
1.08023, 0.167328, 6.6673e-19
1.08898, 0.17421, 6.46157e-19
1.09779, 0.181376, 6.26234e-19
1.10668, 0.188836, 6.06898e-19
1.11564, 0.196603, 5.88155e-19
1.12467, 0.204689, 5.69988e-19
1.13378, 0.213108, 5.52361e-19
1.14295, 0.221873, 5.35297e-19
1.15221, 0.230999, 5.18726e-19
1.16154, 0.2405, 5.0267e-19
1.17094, 0.250393, 4.87113e-19
1.18042, 0.260692, 4.72026e-19
1.18997, 0.271414, 4.5741e-19
1.19961, 0.282578, 4.43223e-19
1.20932, 0.294201, 4.29482e-19
1.21911, 0.306302, 4.16161e-19
1.22898, 0.318901, 4.03247e-19
1.23893, 0.332018, 3.90729e-19
1.24896, 0.345675, 3.78596e-19
1.25907, 0.359893, 3.66837e-19
