f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.00051e-11
0.008912, 5.76151e-11, 9.74306e-12
0.00898414, 5.91038e-11, 9.48715e-12
0.00905688, 6.06335e-11, 9.23717e-12
0.0091302, 6.22055e-11, 8.99307e-12
0.00920411, 6.38208e-11, 8.75475e-12
0.00927863, 6.54809e-11, 8.52204e-12
0.00935374, 6.7187e-11, 8.29492e-12
0.00942947, 6.89404e-11, 8.0732e-12
0.00950581, 7.07424e-11, 7.85682e-12
0.00958276, 7.25946e-11, 7.6457e-12
0.00966034, 7.44984e-11, 7.43969e-12
0.00973855, 7.64553e-11, 7.2387e-12
0.00981739, 7.84668e-11, 7.04265e-12
0.00989687, 8.05346e-11, 6.85143e-12
0.00997699, 8.26603e-11, 6.66494e-12
0.0100578, 8.48456e-11, 6.48299e-12
0.0101392, 8.70923e-11, 6.30572e-12
0.0102213, 8.94022e-11, 6.1328e-12
0.010304, 9.17772e-11, 5.96437e-12
0.0103874, 9.42192e-11, 5.80012e-12
0.0104715, 9.67302e-11, 5.63999e-12
0.0105563, 9.93123e-11, 5.4839e-12
0.0106418, 1.01968e-10, 5.33178e-12
0.0107279, 1.04698e-10, 5.18371e-12
0.0108148, 1.07506e-10, 5.03929e-12
0.0109023, 1.10395e-10, 4.89875e-12
0.0109906, 1.13365e-10, 4.76172e-12
0.0110796, 1.16421e-10, 4.62827e-12
0.0111693, 1.19564e-10, 4.49834e-12
0.0112597, 1.22797e-10, 4.37184e-12
0.0113508, 1.26123e-10, 4.2487e-12
0.0114427, 1.29545e-10, 4.12873e-12
0.0115354, 1.33065e-10, 4.01186e-12
0.0116287, 1.36687e-10, 3.89827e-12
0.0117229, 1.40414e-10, 3.78752e-12
0.0118178, 1.44249e-10, 3.67981e-12
0.0119135, 1.48195e-10, 3.57493e-12
0.0120099, 1.52255e-10, 3.47296e-12
0.0121071, 1.56434e-10, 3.3737e-12
0.0122052, 1.60735e-10, 3.27701e-12
0.012304, 1.65162e-10, 3.18302e-12
0.0124036, 1.69718e-10, 3.09158e-12
0.012504, 1.74407e-10, 3.00264e-12
0.0126052, 1.79235e-10, 2.91613e-12
0.0127073, 1.84205e-10, 2.83191e-12
0.0128101, 1.89321e-10, 2.75011e-12
0.0129138, 1.94589e-10, 2.67049e-12
0.0130184, 2.00012e-10, 2.59303e-12
0.0131238, 2.05597e-10, 2.51773e-12
0.01323, 2.11347e-10, 2.44456e-12
0.0133371, 2.17269e-10, 2.37339e-12
0.0134451, 2.23368e-10, 2.30417e-12
0.013554, 2.29648e-10, 2.23686e-12
0.0136637, 2.36117e-10, 2.17149e-12
0.0137743, 2.4278e-10, 2.10793e-12
0.0138858, 2.49643e-10, 2.04615e-12
0.0139982, 2.56714e-10, 1.98611e-12
0.0141116, 2.63997e-10, 1.92771e-12
0.0142258, 2.71501e-10, 1.87101e-12
0.014341, 2.79232e-10, 1.81589e-12
0.0144571, 2.87198e-10, 1.76233e-12
0.0145741, 2.95407e-10, 1.71032e-12
0.0146921, 3.03866e-10, 1.65975e-12
0.014811, 3.12583e-10, 1.61065e-12
0.0149309, 3.21567e-10, 1.56294e-12
0.0150518, 3.30827e-10, 1.51657e-12
0.0151737, 3.40371e-10, 1.47153e-12
0.0152965, 3.50209e-10, 1.4278e-12
0.0154203, 3.60351e-10, 1.38533e-12
0.0155452, 3.70807e-10, 1.34405e-12
0.015671, 3.81587e-10, 1.30399e-12
0.0157979, 3.92701e-10, 1.26507e-12
0.0159258, 4.04161e-10, 1.22727e-12
0.0160547, 4.15979e-10, 1.19058e-12
0.0161847, 4.28166e-10, 1.15494e-12
0.0163157, 4.40734e-10, 1.12035e-12
0.0164478, 4.53697e-10, 1.08675e-12
0.016581, 4.67067e-10, 1.05412e-12
0.0167152, 4.80859e-10, 1.02246e-12
0.0168505, 4.95086e-10, 9.91726e-13
0.0169869, 5.09763e-10, 9.61886e-13
0.0171245, 5.24905e-10, 9.32899e-13
0.0172631, 5.40528e-10, 9.04785e-13
0.0174028, 5.56649e-10, 8.775e-13
0.0175437, 5.73284e-10, 8.51004e-13
0.0176858, 5.9045e-10, 8.25277e-13
0.0178289, 6.08167e-10, 8.00334e-13
0.0179733, 6.26452e-10, 7.76102e-13
0.0181188, 6.45325e-10, 7.52598e-13
0.0182655, 6.64806e-10, 7.29785e-13
0.0184133, 6.84917e-10, 7.0766e-13
0.0185624, 7.05678e-10, 6.86175e-13
0.0187127, 7.27113e-10, 6.65329e-13
0.0188642, 7.49244e-10, 6.45105e-13
0.0190169, 7.72096e-10, 6.25485e-13
0.0191708, 7.95694e-10, 6.06453e-13
0.019326, 8.20063e-10, 5.87981e-13
0.0194825, 8.45231e-10, 5.70056e-13
0.0196402, 8.71225e-10, 5.52673e-13
0.0197992, 8.98075e-10, 5.35807e-13
0.0199595, 9.25809e-10, 5.19444e-13
0.0201211, 9.54459e-10, 5.03571e-13
0.020284, 9.84058e-10, 4.88174e-13
0.0204482, 1.01464e-09, 4.73241e-13
0.0206138, 1.04624e-09, 4.5875e-13
0.0207806, 1.07888e-09, 4.44707e-13
0.0209489, 1.11262e-09, 4.31073e-13
0.0211185, 1.14749e-09, 4.17855e-13
0.0212894, 1.18352e-09, 4.05041e-13
0.0214618, 1.22077e-09, 3.92604e-13
0.0216355, 1.25926e-09, 3.8055e-13
0.0218107, 1.29906e-09, 3.68853e-13
0.0219873, 1.3402e-09, 3.57512e-13
0.0221653, 1.38273e-09, 3.46515e-13
0.0223447, 1.4267e-09, 3.35853e-13
0.0225256, 1.47216e-09, 3.25512e-13
0.022708, 1.51917e-09, 3.15482e-13
0.0228918, 1.56779e-09, 3.05761e-13
0.0230771, 1.61806e-09, 2.96334e-13
0.0232639, 1.67006e-09, 2.87194e-13
0.0234523, 1.72384e-09, 2.78328e-13
0.0236421, 1.77946e-09, 2.69737e-13
0.0238335, 1.83701e-09, 2.61405e-13
0.0240265, 1.89653e-09, 2.53324e-13
0.024221, 1.95811e-09, 2.45493e-13
0.0244171, 2.02183e-09, 2.37899e-13
0.0246148, 2.08775e-09, 2.30537e-13
0.024814, 2.15596e-09, 2.23404e-13
0.0250149, 2.22655e-09, 2.16485e-13
0.0252174, 2.2996e-09, 2.09779e-13
0.0254216, 2.3752e-09, 2.03276e-13
0.0256274, 2.45345e-09, 1.96974e-13
0.0258349, 2.53443e-09, 1.90864e-13
0.026044, 2.61827e-09, 1.84944e-13
0.0262549, 2.70505e-09, 1.79202e-13
0.0264674, 2.79489e-09, 1.7364e-13
0.0266817, 2.8879e-09, 1.68246e-13
0.0268977, 2.9842e-09, 1.63019e-13
0.0271154, 3.08391e-09, 1.57953e-13
0.027335, 3.18716e-09, 1.53041e-13
0.0275562, 3.29409e-09, 1.48283e-13
0.0277793, 3.40481e-09, 1.43669e-13
0.0280042, 3.51949e-09, 1.39198e-13
0.0282309, 3.63826e-09, 1.34865e-13
0.0284595, 3.76128e-09, 1.30664e-13
0.0286899, 3.88871e-09, 1.26594e-13
0.0289222, 4.02072e-09, 1.22649e-13
0.0291563, 4.15747e-09, 1.18827e-13
0.0293923, 4.29915e-09, 1.15123e-13
0.0296303, 4.44594e-09, 1.11532e-13
0.0298702, 4.59803e-09, 1.08052e-13
0.030112, 4.75562e-09, 1.04681e-13
0.0303558, 4.91893e-09, 1.01413e-13
0.0306015, 5.08816e-09, 9.82477e-14
0.0308493, 5.26354e-09, 9.51789e-14
0.031099, 5.44531e-09, 9.22063e-14
0.0313508, 5.6337e-09, 8.9325e-14
0.0316046, 5.82897e-09, 8.65335e-14
0.0318604, 6.03139e-09, 8.38291e-14
0.0321184, 6.24121e-09, 8.12072e-14
0.0323784, 6.45873e-09, 7.86677e-14
0.0326405, 6.68424e-09, 7.6207e-14
0.0329048, 6.91805e-09, 7.3822e-14
0.0331711, 7.16046e-09, 7.15123e-14
0.0334397, 7.41181e-09, 6.92733e-14
0.0337104, 7.67245e-09, 6.71044e-14
0.0339833, 7.94273e-09, 6.50029e-14
0.0342584, 8.22301e-09, 6.29669e-14
0.0345358, 8.51369e-09, 6.09937e-14
0.0348154, 8.81516e-09, 5.90823e-14
0.0350972, 9.12784e-09, 5.72308e-14
0.0353813, 9.45216e-09, 5.54368e-14
0.0356678, 9.78857e-09, 5.36982e-14
0.0359565, 1.01375e-08, 5.20144e-14
0.0362476, 1.04995e-08, 5.03828e-14
0.0365411, 1.08751e-08, 4.88018e-14
0.0368369, 1.12647e-08, 4.72705e-14
0.0371351, 1.1669e-08, 4.5787e-14
0.0374358, 1.20884e-08, 4.43494e-14
0.0377388, 1.25236e-08, 4.29573e-14
0.0380443, 1.29751e-08, 4.16085e-14
0.0383523, 1.34437e-08, 4.03016e-14
0.0386628, 1.393e-08, 3.90356e-14
0.0389758, 1.44346e-08, 3.78092e-14
0.0392914, 1.49584e-08, 3.66209e-14
0.0396095, 1.55019e-08, 3.54699e-14
0.0399301, 1.60661e-08, 3.43552e-14
0.0402534, 1.66517e-08, 3.32751e-14
0.0405793, 1.72595e-08, 3.22288e-14
0.0409078, 1.78904e-08, 3.12153e-14
0.041239, 1.85454e-08, 3.02335e-14
0.0415728, 1.92253e-08, 2.92826e-14
0.0419094, 1.99311e-08, 2.83612e-14
0.0422487, 2.06639e-08, 2.74688e-14
0.0425907, 2.14247e-08, 2.66045e-14
0.0429355, 2.22147e-08, 2.57671e-14
0.0432831, 2.30349e-08, 2.4956e-14
0.0436335, 2.38865e-08, 2.41704e-14
0.0439867, 2.47708e-08, 2.34094e-14
0.0443428, 2.56891e-08, 2.26722e-14
0.0447018, 2.66427e-08, 2.19582e-14
0.0450637, 2.76331e-08, 2.12665e-14
0.0454285, 2.86615e-08, 2.05966e-14
0.0457963, 2.97297e-08, 1.99477e-14
0.0461671, 3.0839e-08, 1.93191e-14
0.0465408, 3.19912e-08, 1.87103e-14
0.0469176, 3.3188e-08, 1.81206e-14
0.0472974, 3.4431e-08, 1.75495e-14
0.0476803, 3.57222e-08, 1.69963e-14
0.0480663, 3.70635e-08, 1.64605e-14
0.0484555, 3.84568e-08, 1.59414e-14
0.0488477, 3.99042e-08, 1.54388e-14
0.0492432, 4.14079e-08, 1.49518e-14
0.0496418, 4.297e-08, 1.44803e-14
0.0500437, 4.45929e-08, 1.40235e-14
0.0504489, 4.62791e-08, 1.35811e-14
0.0508573, 4.8031e-08, 1.31526e-14
0.051269, 4.98512e-08, 1.27377e-14
0.0516841, 5.17425e-08, 1.23357e-14
0.0521025, 5.37078e-08, 1.19464e-14
0.0525243, 5.57498e-08, 1.15694e-14
0.0529495, 5.78718e-08, 1.12042e-14
0.0533782, 6.00769e-08, 1.08505e-14
0.0538103, 6.23683e-08, 1.0508e-14
0.0542459, 6.47497e-08, 1.01762e-14
0.0546851, 6.72245e-08, 9.8549e-15
0.0551278, 6.97965e-08, 9.54372e-15
0.0555741, 7.24695e-08, 9.24233e-15
0.056024, 7.52477e-08, 8.95044e-15
0.0564776, 7.81352e-08, 8.66771e-15
0.0569348, 8.11363e-08, 8.39394e-15
0.0573957, 8.42558e-08, 8.12879e-15
0.0578604, 8.74982e-08, 7.87196e-15
0.0583288, 9.08685e-08, 7.62326e-15
0.058801, 9.43718e-08, 7.3824e-15
0.059277, 9.80135e-08, 7.14914e-15
0.0597569, 1.01799e-07, 6.92321e-15
0.0602407, 1.05735e-07, 6.7044e-15
0.0607284, 1.09826e-07, 6.4925e-15
0.06122, 1.14079e-07, 6.2873e-15
0.0617156, 1.185e-07, 6.08857e-15
0.0622153, 1.23097e-07, 5.89607e-15
0.0627189, 1.27876e-07, 5.7097e-15
0.0632267, 1.32845e-07, 5.52917e-15
0.0637386, 1.38011e-07, 5.35434e-15
0.0642546, 1.43382e-07, 5.18504e-15
0.0647747, 1.48966e-07, 5.02111e-15
0.0652991, 1.54773e-07, 4.86232e-15
0.0658278, 1.60811e-07, 4.70853e-15
0.0663607, 1.67089e-07, 4.55962e-15
0.0668979, 1.73617e-07, 4.41542e-15
0.0674395, 1.80405e-07, 4.27575e-15
0.0679855, 1.87463e-07, 4.14049e-15
0.0685359, 1.94803e-07, 4.00951e-15
0.0690907, 2.02436e-07, 3.88268e-15
0.0696501, 2.10374e-07, 3.75983e-15
0.0702139, 2.18629e-07, 3.64088e-15
0.0707823, 2.27213e-07, 3.52569e-15
0.0713554, 2.36141e-07, 3.41412e-15
0.071933, 2.45425e-07, 3.3061e-15
0.0725154, 2.55081e-07, 3.20147e-15
0.0731025, 2.65124e-07, 3.10014e-15
0.0736943, 2.75569e-07, 3.00203e-15
0.0742909, 2.86431e-07, 2.90702e-15
0.0748923, 2.9773e-07, 2.81502e-15
0.0754986, 3.09481e-07, 2.72592e-15
0.0761098, 3.21703e-07, 2.63963e-15
0.076726, 3.34416e-07, 2.55607e-15
0.0773471, 3.47639e-07, 2.47516e-15
0.0779733, 3.61393e-07, 2.3968e-15
0.0786046, 3.75699e-07, 2.32092e-15
0.0792409, 3.9058e-07, 2.24744e-15
0.0798824, 4.06059e-07, 2.17629e-15
0.0805291, 4.22161e-07, 2.10738e-15
0.0811811, 4.3891e-07, 2.04065e-15
0.0818383, 4.56333e-07, 1.97603e-15
0.0825008, 4.74458e-07, 1.91346e-15
0.0831687, 4.93312e-07, 1.85287e-15
0.083842, 5.12925e-07, 1.79419e-15
0.0845208, 5.33329e-07, 1.73737e-15
0.085205, 5.54555e-07, 1.68235e-15
0.0858948, 5.76637e-07, 1.62906e-15
0.0865902, 5.99609e-07, 1.57747e-15
0.0872912, 6.23508e-07, 1.5275e-15
0.0879979, 6.48372e-07, 1.47912e-15
0.0887103, 6.74238e-07, 1.43227e-15
0.0894285, 7.0115e-07, 1.38689e-15
0.0901524, 7.29148e-07, 1.34297e-15
0.0908823, 7.58277e-07, 1.30042e-15
0.091618, 7.88584e-07, 1.25923e-15
0.0923597, 8.20115e-07, 1.21933e-15
0.0931075, 8.52921e-07, 1.1807e-15
0.0938612, 8.87054e-07, 1.1433e-15
0.0946211, 9.22568e-07, 1.10707e-15
0.0953871, 9.59519e-07, 1.07199e-15
0.0961593, 9.97966e-07, 1.03803e-15
0.0969378, 1.03797e-06, 1.00514e-15
0.0977226, 1.07959e-06, 9.73288e-16
0.0985137, 1.1229e-06, 9.42448e-16
0.0993113, 1.16796e-06, 9.12581e-16
0.100115, 1.21485e-06, 8.83672e-16
0.100926, 1.26364e-06, 8.55652e-16
0.101743, 1.31441e-06, 8.28538e-16
0.102566, 1.36724e-06, 8.02302e-16
0.103397, 1.42221e-06, 7.76855e-16
0.104234, 1.47941e-06, 7.52237e-16
0.105078, 1.53893e-06, 7.28391e-16
0.105928, 1.60087e-06, 7.05324e-16
0.106786, 1.66532e-06, 6.82957e-16
0.10765, 1.73239e-06, 6.61323e-16
0.108522, 1.80218e-06, 6.4035e-16
0.109401, 1.87481e-06, 6.20042e-16
0.110286, 1.95039e-06, 6.00403e-16
0.111179, 2.02904e-06, 5.81368e-16
0.112079, 2.11088e-06, 5.62941e-16
0.112986, 2.19606e-06, 5.45103e-16
0.113901, 2.28469e-06, 5.27817e-16
0.114823, 2.37693e-06, 5.11087e-16
0.115753, 2.47293e-06, 4.94878e-16
0.11669, 2.57282e-06, 4.79191e-16
0.117635, 2.67679e-06, 4.63994e-16
0.118587, 2.78498e-06, 4.49289e-16
0.119547, 2.89758e-06, 4.35046e-16
0.120515, 3.01476e-06, 4.2125e-16
0.12149, 3.13671e-06, 4.07904e-16
0.122474, 3.26363e-06, 3.94965e-16
0.123466, 3.39572e-06, 3.82436e-16
0.124465, 3.53319e-06, 3.70317e-16
0.125473, 3.67626e-06, 3.58571e-16
0.126488, 3.82516e-06, 3.47211e-16
0.127513, 3.98013e-06, 3.36191e-16
0.128545, 4.14142e-06, 3.25534e-16
0.129585, 4.30928e-06, 3.15218e-16
0.130635, 4.48398e-06, 3.05214e-16
0.131692, 4.66581e-06, 2.95541e-16
0.132758, 4.85505e-06, 2.86171e-16
0.133833, 5.05202e-06, 2.77094e-16
0.134916, 5.25701e-06, 2.68311e-16
0.136009, 5.47038e-06, 2.59797e-16
0.13711, 5.69245e-06, 2.51559e-16
0.13822, 5.92358e-06, 2.43581e-16
0.139339, 6.16414e-06, 2.35857e-16
0.140467, 6.41453e-06, 2.28377e-16
0.141604, 6.67514e-06, 2.21136e-16
0.14275, 6.94638e-06, 2.14125e-16
0.143906, 7.22871e-06, 2.07332e-16
0.145071, 7.52256e-06, 2.00757e-16
0.146246, 7.82842e-06, 1.94387e-16
0.147429, 8.14677e-06, 1.88227e-16
0.148623, 8.47813e-06, 1.82255e-16
0.149826, 8.82303e-06, 1.76475e-16
0.151039, 9.18202e-06, 1.70878e-16
0.152262, 9.55568e-06, 1.65457e-16
0.153495, 9.94462e-06, 1.60208e-16
0.154737, 1.03494e-05, 1.55129e-16
0.15599, 1.07708e-05, 1.50208e-16
0.157253, 1.12094e-05, 1.45443e-16
0.158526, 1.1666e-05, 1.4083e-16
0.159809, 1.21412e-05, 1.36364e-16
0.161103, 1.26358e-05, 1.32038e-16
0.162407, 1.31507e-05, 1.27851e-16
0.163722, 1.36867e-05, 1.23795e-16
0.165047, 1.42445e-05, 1.19869e-16
0.166384, 1.48252e-05, 1.16065e-16
0.167731, 1.54297e-05, 1.12383e-16
0.169088, 1.60588e-05, 1.0882e-16
0.170457, 1.67138e-05, 1.05368e-16
0.171837, 1.73955e-05, 1.02026e-16
0.173228, 1.81051e-05, 9.87897e-17
0.174631, 1.88438e-05, 9.56546e-17
0.176045, 1.96127e-05, 9.26197e-17
0.17747, 2.04131e-05, 8.9682e-17
0.178907, 2.12463e-05, 8.68366e-17
0.180355, 2.21135e-05, 8.40826e-17
0.181815, 2.30163e-05, 8.14154e-17
0.183287, 2.39561e-05, 7.88325e-17
0.184771, 2.49343e-05, 7.63314e-17
0.186267, 2.59526e-05, 7.39096e-17
0.187775, 2.70126e-05, 7.15648e-17
0.189295, 2.81161e-05, 6.92948e-17
0.190827, 2.92647e-05, 6.70971e-17
0.192372, 3.04604e-05, 6.49683e-17
0.193929, 3.17051e-05, 6.29077e-17
0.195499, 3.30008e-05, 6.09119e-17
0.197082, 3.43496e-05, 5.89791e-17
0.198678, 3.57536e-05, 5.71074e-17
0.200286, 3.72152e-05, 5.52961e-17
0.201908, 3.87367e-05, 5.35412e-17
0.203542, 4.03206e-05, 5.18432e-17
0.20519, 4.19693e-05, 5.01982e-17
0.206851, 4.36857e-05, 4.86057e-17
0.208526, 4.54724e-05, 4.70633e-17
0.210214, 4.73324e-05, 4.55703e-17
0.211916, 4.92686e-05, 4.41243e-17
0.213631, 5.12842e-05, 4.27249e-17
0.215361, 5.33824e-05, 4.13689e-17
0.217104, 5.55667e-05, 4.00568e-17
0.218862, 5.78406e-05, 3.87856e-17
0.220634, 6.02077e-05, 3.75549e-17
0.22242, 6.26719e-05, 3.63635e-17
0.224221, 6.52371e-05, 3.52095e-17
0.226036, 6.79076e-05, 3.40925e-17
0.227866, 7.06875e-05, 3.30108e-17
0.22971, 7.35816e-05, 3.19638e-17
0.23157, 7.65943e-05, 3.09494e-17
0.233445, 7.97306e-05, 2.99673e-17
0.235335, 8.29956e-05, 2.90164e-17
0.23724, 8.63945e-05, 2.80958e-17
0.23916, 8.99329e-05, 2.72047e-17
0.241097, 9.36165e-05, 2.63411e-17
0.243048, 9.74512e-05, 2.55057e-17
0.245016, 0.000101443, 2.46962e-17
0.247, 0.000105599, 2.39125e-17
0.248999, 0.000109926, 2.3154e-17
0.251015, 0.00011443, 2.24192e-17
0.253047, 0.000119118, 2.17079e-17
0.255096, 0.000124, 2.1019e-17
0.257161, 0.000129081, 2.03521e-17
0.259243, 0.000134371, 1.97063e-17
0.261342, 0.000139879, 1.90809e-17
0.263457, 0.000145612, 1.84757e-17
0.26559, 0.000151581, 1.78894e-17
0.26774, 0.000157794, 1.73218e-17
0.269908, 0.000164263, 1.6772e-17
0.272093, 0.000170998, 1.62398e-17
0.274296, 0.000178008, 1.57245e-17
0.276516, 0.000185307, 1.52257e-17
0.278755, 0.000192905, 1.47424e-17
0.281012, 0.000200816, 1.42746e-17
0.283287, 0.000209051, 1.38216e-17
0.28558, 0.000217624, 1.33831e-17
0.287892, 0.000226549, 1.29584e-17
0.290223, 0.000235841, 1.25472e-17
0.292572, 0.000245515, 1.21491e-17
0.294941, 0.000255585, 1.17635e-17
0.297329, 0.000266069, 1.13902e-17
0.299736, 0.000276984, 1.10288e-17
0.302162, 0.000288347, 1.06789e-17
0.304608, 0.000300177, 1.03401e-17
0.307074, 0.000312492, 1.00119e-17
0.30956, 0.000325314, 9.69423e-18
0.312066, 0.000338662, 9.38662e-18
0.314593, 0.000352558, 9.08868e-18
0.31714, 0.000367025, 8.80025e-18
0.319707, 0.000382086, 8.52105e-18
0.322295, 0.000397766, 8.25067e-18
0.324905, 0.000414091, 7.98877e-18
0.327535, 0.000431085, 7.73529e-18
0.330187, 0.000448778, 7.48979e-18
0.33286, 0.000467198, 7.25212e-18
0.335554, 0.000486374, 7.02205e-18
0.338271, 0.000506339, 6.79918e-18
0.341009, 0.000527123, 6.58346e-18
0.34377, 0.000548762, 6.37452e-18
0.346553, 0.000571289, 6.17224e-18
0.349359, 0.000594742, 5.97634e-18
0.352187, 0.000619159, 5.78671e-18
0.355038, 0.000644579, 5.60308e-18
0.357913, 0.000671043, 5.42523e-18
0.36081, 0.000698595, 5.2531e-18
0.363731, 0.000727279, 5.0864e-18
0.366676, 0.000757142, 4.92497e-18
0.369644, 0.000788231, 4.7687e-18
0.372637, 0.000820599, 4.61735e-18
0.375653, 0.000854296, 4.47085e-18
0.378695, 0.000889378, 4.32894e-18
0.38176, 0.000925902, 4.19159e-18
0.384851, 0.000963927, 4.05856e-18
0.387967, 0.00100351, 3.92975e-18
0.391108, 0.00104473, 3.80503e-18
0.394274, 0.00108764, 3.68429e-18
0.397466, 0.00113231, 3.56737e-18
0.400683, 0.00117882, 3.45419e-18
0.403927, 0.00122724, 3.34456e-18
0.407197, 0.00127765, 3.23842e-18
0.410494, 0.00133013, 3.13564e-18
0.413817, 0.00138477, 3.03614e-18
0.417167, 0.00144165, 2.93979e-18
0.420544, 0.00150087, 2.8465e-18
0.423949, 0.00156253, 2.75616e-18
0.427381, 0.00162672, 2.66869e-18
0.430841, 0.00169355, 2.584e-18
0.434329, 0.00176313, 2.502e-18
0.437845, 0.00183556, 2.4226e-18
0.44139, 0.00191098, 2.34571e-18
0.444963, 0.00198949, 2.27127e-18
0.448566, 0.00207123, 2.19918e-18
0.452197, 0.00215633, 2.1294e-18
0.455858, 0.00224493, 2.06182e-18
0.459548, 0.00233718, 1.99639e-18
0.463269, 0.00243321, 1.93303e-18
0.467019, 0.00253319, 1.87169e-18
0.4708, 0.00263729, 1.81229e-18
0.474611, 0.00274566, 1.75478e-18
0.478454, 0.00285849, 1.69908e-18
0.482327, 0.00297595, 1.64516e-18
0.486232, 0.00309825, 1.59295e-18
0.490168, 0.00322557, 1.5424e-18
0.494136, 0.00335813, 1.49346e-18
0.498137, 0.00349613, 1.44605e-18
0.50217, 0.00363982, 1.40016e-18
0.506235, 0.0037894, 1.35573e-18
0.510333, 0.00394514, 1.3127e-18
0.514465, 0.00410729, 1.27104e-18
0.51863, 0.00427609, 1.2307e-18
0.522828, 0.00445184, 1.19165e-18
0.527061, 0.00463482, 1.15383e-18
0.531328, 0.00482532, 1.11721e-18
0.535629, 0.00502365, 1.08176e-18
0.539966, 0.00523014, 1.04742e-18
0.544337, 0.00544511, 1.01418e-18
0.548744, 0.00566893, 9.81996e-19
0.553186, 0.00590195, 9.50834e-19
0.557665, 0.00614455, 9.20654e-19
0.562179, 0.00639713, 8.9144e-19
0.566731, 0.00666009, 8.63145e-19
0.571319, 0.00693386, 8.35752e-19
0.575944, 0.00721889, 8.0923e-19
0.580607, 0.00751565, 7.83546e-19
0.585307, 0.0078246, 7.58681e-19
0.590045, 0.00814626, 7.34605e-19
0.594822, 0.00848115, 7.11291e-19
0.599638, 0.00882981, 6.88715e-19
0.604492, 0.0091928, 6.66859e-19
0.609386, 0.00957072, 6.45695e-19
0.614319, 0.00996419, 6.25204e-19
0.619293, 0.0103738, 6.0536e-19
0.624306, 0.0108003, 5.8615e-19
0.62936, 0.0112443, 5.67548e-19
0.634456, 0.0117066, 5.49533e-19
0.639592, 0.0121879, 5.32094e-19
0.64477, 0.012689, 5.15207e-19
0.64999, 0.0132107, 4.98856e-19
0.655252, 0.0137539, 4.83024e-19
0.660556, 0.0143194, 4.67696e-19
0.665904, 0.0149081, 4.52852e-19
0.671295, 0.0155211, 4.3848e-19
0.67673, 0.0161592, 4.24563e-19
0.682208, 0.0168236, 4.1109e-19
0.687731, 0.0175154, 3.98043e-19
0.693299, 0.0182355, 3.8541e-19
0.698912, 0.0189853, 3.73178e-19
0.70457, 0.019766, 3.61335e-19
0.710274, 0.0205787, 3.49867e-19
0.716024, 0.0214249, 3.38764e-19
0.721821, 0.0223059, 3.28012e-19
0.727664, 0.0232231, 3.17603e-19
0.733555, 0.024178, 3.07523e-19
0.739494, 0.0251722, 2.97763e-19
0.74548, 0.0262073, 2.88314e-19
0.751516, 0.0272849, 2.79162e-19
0.7576, 0.0284069, 2.70303e-19
0.763733, 0.029575, 2.61724e-19
0.769916, 0.0307912, 2.53418e-19
0.776149, 0.0320573, 2.45375e-19
0.782432, 0.0333756, 2.37588e-19
0.788767, 0.0347481, 2.30047e-19
0.795152, 0.036177, 2.22747e-19
0.801589, 0.0376647, 2.15678e-19
0.808079, 0.0392136, 2.08832e-19
0.814621, 0.0408262, 2.02204e-19
0.821216, 0.0425051, 1.95787e-19
0.827864, 0.044253, 1.89574e-19
0.834566, 0.0460729, 1.83557e-19
0.841322, 0.0479676, 1.77732e-19
0.848134, 0.0499402, 1.7209e-19
0.855, 0.051994, 1.66629e-19
0.861922, 0.0541323, 1.61341e-19
0.868899, 0.0563584, 1.56221e-19
0.875934, 0.0586762, 1.51262e-19
0.883025, 0.0610893, 1.46462e-19
0.890174, 0.0636016, 1.41813e-19
0.89738, 0.0662173, 1.37313e-19
0.904645, 0.0689406, 1.32955e-19
0.911969, 0.0717759, 1.28735e-19
0.919352, 0.0747278, 1.24649e-19
0.926795, 0.0778011, 1.20693e-19
0.934298, 0.0810008, 1.16863e-19
0.941861, 0.0843321, 1.13154e-19
0.949486, 0.0878005, 1.09563e-19
0.957173, 0.0914115, 1.06086e-19
0.964922, 0.0951711, 1.02719e-19
0.972734, 0.0990852, 9.94587e-20
0.980609, 0.10316, 9.63021e-20
0.988547, 0.107403, 9.3246e-20
0.99655, 0.111821, 9.02866e-20
1.00462, 0.11642, 8.74204e-20
1.01275, 0.121208, 8.46469e-20
1.02095, 0.126193, 8.19601e-20
1.02922, 0.131383, 7.93575e-20
1.03755, 0.136787, 7.68395e-20
1.04595, 0.142413, 7.44008e-20
1.05441, 0.14827, 7.20416e-20
1.06295, 0.154368, 6.97542e-20
1.07156, 0.160718, 6.75392e-20
1.08023, 0.167328, 6.53969e-20
1.08898, 0.17421, 6.33202e-20
1.09779, 0.181376, 6.1312e-20
1.10668, 0.188836, 5.93655e-20
1.11564, 0.196603, 5.74813e-20
1.12467, 0.204689, 5.56573e-20
1.13378, 0.213108, 5.389e-20
1.14295, 0.221873, 5.21812e-20
1.15221, 0.230999, 5.05239e-20
1.16154, 0.2405, 4.892e-20
1.17094, 0.250393, 4.7368e-20
1.18042, 0.260692, 4.58646e-20
1.18997, 0.271414, 4.44099e-20
1.19961, 0.282578, 4.29995e-20
1.20932, 0.294201, 4.16351e-20
1.21911, 0.306302, 4.03137e-20
1.22898, 0.318901, 3.90342e-20
1.23893, 0.332018, 3.77953e-20
1.24896, 0.345675, 3.65958e-20
1.25907, 0.359893, 3.54344e-20
