f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.40918e-23
0.008912, 5.76151e-11, 2.4681e-23
0.00898414, 5.91038e-11, 2.52845e-23
0.00905688, 6.06335e-11, 2.59029e-23
0.0091302, 6.22055e-11, 2.65363e-23
0.00920411, 6.38208e-11, 2.71852e-23
0.00927863, 6.54809e-11, 2.785e-23
0.00935374, 6.7187e-11, 2.8531e-23
0.00942947, 6.89404e-11, 2.92287e-23
0.00950581, 7.07424e-11, 2.99434e-23
0.00958276, 7.25946e-11, 3.06755e-23
0.00966034, 7.44984e-11, 3.14255e-23
0.00973855, 7.64553e-11, 3.21939e-23
0.00981739, 7.84668e-11, 3.2981e-23
0.00989687, 8.05346e-11, 3.37874e-23
0.00997699, 8.26603e-11, 3.46135e-23
0.0100578, 8.48456e-11, 3.54601e-23
0.0101392, 8.70923e-11, 3.63267e-23
0.0102213, 8.94022e-11, 3.7215e-23
0.010304, 9.17772e-11, 3.81242e-23
0.0103874, 9.42192e-11, 3.9056e-23
0.0104715, 9.67302e-11, 4.00108e-23
0.0105563, 9.93123e-11, 4.09891e-23
0.0106418, 1.01968e-10, 4.19915e-23
0.0107279, 1.04698e-10, 4.30173e-23
0.0108148, 1.07506e-10, 4.40693e-23
0.0109023, 1.10395e-10, 4.51458e-23
0.0109906, 1.13365e-10, 4.62497e-23
0.0110796, 1.16421e-10, 4.73803e-23
0.0111693, 1.19564e-10, 4.85383e-23
0.0112597, 1.22797e-10, 4.97242e-23
0.0113508, 1.26123e-10, 5.09387e-23
0.0114427, 1.29545e-10, 5.21836e-23
0.0115354, 1.33065e-10, 5.34597e-23
0.0116287, 1.36687e-10, 5.47648e-23
0.0117229, 1.40414e-10, 5.61038e-23
0.0118178, 1.44249e-10, 5.74745e-23
0.0119135, 1.48195e-10, 5.88792e-23
0.0120099, 1.52255e-10, 6.03171e-23
0.0121071, 1.56434e-10, 6.17903e-23
0.0122052, 1.60735e-10, 6.33012e-23
0.012304, 1.65162e-10, 6.48475e-23
0.0124036, 1.69718e-10, 6.64315e-23
0.012504, 1.74407e-10, 6.80541e-23
0.0126052, 1.79235e-10, 6.9716e-23
0.0127073, 1.84205e-10, 7.14198e-23
0.0128101, 1.89321e-10, 7.3163e-23
0.0129138, 1.94589e-10, 7.49498e-23
0.0130184, 2.00012e-10, 7.67813e-23
0.0131238, 2.05597e-10, 7.86566e-23
0.01323, 2.11347e-10, 8.05767e-23
0.0133371, 2.17269e-10, 8.25443e-23
0.0134451, 2.23368e-10, 8.45605e-23
0.013554, 2.29648e-10, 8.66264e-23
0.0136637, 2.36117e-10, 8.8741e-23
0.0137743, 2.4278e-10, 9.09074e-23
0.0138858, 2.49643e-10, 9.31266e-23
0.0139982, 2.56714e-10, 9.53999e-23
0.0141116, 2.63997e-10, 9.77305e-23
0.0142258, 2.71501e-10, 1.00115e-22
0.014341, 2.79232e-10, 1.0256e-22
0.0144571, 2.87198e-10, 1.05063e-22
0.0145741, 2.95407e-10, 1.07627e-22
0.0146921, 3.03866e-10, 1.10254e-22
0.014811, 3.12583e-10, 1.12944e-22
0.0149309, 3.21567e-10, 1.157e-22
0.0150518, 3.30827e-10, 1.18524e-22
0.0151737, 3.40371e-10, 1.21417e-22
0.0152965, 3.50209e-10, 1.24379e-22
0.0154203, 3.60351e-10, 1.27413e-22
0.0155452, 3.70807e-10, 1.30523e-22
0.015671, 3.81587e-10, 1.33706e-22
0.0157979, 3.92701e-10, 1.36969e-22
0.0159258, 4.04161e-10, 1.4031e-22
0.0160547, 4.15979e-10, 1.43731e-22
0.0161847, 4.28166e-10, 1.47238e-22
0.0163157, 4.40734e-10, 1.50828e-22
0.0164478, 4.53697e-10, 1.54507e-22
0.016581, 4.67067e-10, 1.58276e-22
0.0167152, 4.80859e-10, 1.62134e-22
0.0168505, 4.95086e-10, 1.66087e-22
0.0169869, 5.09763e-10, 1.70136e-22
0.0171245, 5.24905e-10, 1.74286e-22
0.0172631, 5.40528e-10, 1.78534e-22
0.0174028, 5.56649e-10, 1.82884e-22
0.0175437, 5.73284e-10, 1.87342e-22
0.0176858, 5.9045e-10, 1.9191e-22
0.0178289, 6.08167e-10, 1.96584e-22
0.0179733, 6.26452e-10, 2.01377e-22
0.0181188, 6.45325e-10, 2.06284e-22
0.0182655, 6.64806e-10, 2.1131e-22
0.0184133, 6.84917e-10, 2.16456e-22
0.0185624, 7.05678e-10, 2.2173e-22
0.0187127, 7.27113e-10, 2.27132e-22
0.0188642, 7.49244e-10, 2.32665e-22
0.0190169, 7.72096e-10, 2.38331e-22
0.0191708, 7.95694e-10, 2.44132e-22
0.019326, 8.20063e-10, 2.50077e-22
0.0194825, 8.45231e-10, 2.56168e-22
0.0196402, 8.71225e-10, 2.62404e-22
0.0197992, 8.98075e-10, 2.68792e-22
0.0199595, 9.25809e-10, 2.75335e-22
0.0201211, 9.54459e-10, 2.82037e-22
0.020284, 9.84058e-10, 2.88901e-22
0.0204482, 1.01464e-09, 2.95931e-22
0.0206138, 1.04624e-09, 3.03134e-22
0.0207806, 1.07888e-09, 3.10506e-22
0.0209489, 1.11262e-09, 3.18063e-22
0.0211185, 1.14749e-09, 3.258e-22
0.0212894, 1.18352e-09, 3.33721e-22
0.0214618, 1.22077e-09, 3.41839e-22
0.0216355, 1.25926e-09, 3.50149e-22
0.0218107, 1.29906e-09, 3.58665e-22
0.0219873, 1.3402e-09, 3.67386e-22
0.0221653, 1.38273e-09, 3.76316e-22
0.0223447, 1.4267e-09, 3.85461e-22
0.0225256, 1.47216e-09, 3.94829e-22
0.022708, 1.51917e-09, 4.04425e-22
0.0228918, 1.56779e-09, 4.1425e-22
0.0230771, 1.61806e-09, 4.24312e-22
0.0232639, 1.67006e-09, 4.34618e-22
0.0234523, 1.72384e-09, 4.45177e-22
0.0236421, 1.77946e-09, 4.55985e-22
0.0238335, 1.83701e-09, 4.67056e-22
0.0240265, 1.89653e-09, 4.78399e-22
0.024221, 1.95811e-09, 4.90011e-22
0.0244171, 2.02183e-09, 5.01905e-22
0.0246148, 2.08775e-09, 5.14087e-22
0.024814, 2.15596e-09, 5.26556e-22
0.0250149, 2.22655e-09, 5.39332e-22
0.0252174, 2.2996e-09, 5.52414e-22
0.0254216, 2.3752e-09, 5.65815e-22
0.0256274, 2.45345e-09, 5.79536e-22
0.0258349, 2.53443e-09, 5.93589e-22
0.026044, 2.61827e-09, 6.07975e-22
0.0262549, 2.70505e-09, 6.22715e-22
0.0264674, 2.79489e-09, 6.37803e-22
0.0266817, 2.8879e-09, 6.53259e-22
0.0268977, 2.9842e-09, 6.69084e-22
0.0271154, 3.08391e-09, 6.85287e-22
0.027335, 3.18716e-09, 7.01889e-22
0.0275562, 3.29409e-09, 7.18877e-22
0.0277793, 3.40481e-09, 7.36281e-22
0.0280042, 3.51949e-09, 7.54103e-22
0.0282309, 3.63826e-09, 7.72351e-22
0.0284595, 3.76128e-09, 7.91043e-22
0.0286899, 3.88871e-09, 8.10179e-22
0.0289222, 4.02072e-09, 8.29777e-22
0.0291563, 4.15747e-09, 8.49838e-22
0.0293923, 4.29915e-09, 8.7038e-22
0.0296303, 4.44594e-09, 8.91423e-22
0.0298702, 4.59803e-09, 9.12967e-22
0.030112, 4.75562e-09, 9.35024e-22
0.0303558, 4.91893e-09, 9.57612e-22
0.0306015, 5.08816e-09, 9.80734e-22
0.0308493, 5.26354e-09, 1.00442e-21
0.031099, 5.44531e-09, 1.02866e-21
0.0313508, 5.6337e-09, 1.05349e-21
0.0316046, 5.82897e-09, 1.07891e-21
0.0318604, 6.03139e-09, 1.10493e-21
0.0321184, 6.24121e-09, 1.13158e-21
0.0323784, 6.45873e-09, 1.15887e-21
0.0326405, 6.68424e-09, 1.1868e-21
0.0329048, 6.91805e-09, 1.2154e-21
0.0331711, 7.16046e-09, 1.24468e-21
0.0334397, 7.41181e-09, 1.27466e-21
0.0337104, 7.67245e-09, 1.30535e-21
0.0339833, 7.94273e-09, 1.33678e-21
0.0342584, 8.22301e-09, 1.36895e-21
0.0345358, 8.51369e-09, 1.40189e-21
0.0348154, 8.81516e-09, 1.43561e-21
0.0350972, 9.12784e-09, 1.47012e-21
0.0353813, 9.45216e-09, 1.50546e-21
0.0356678, 9.78857e-09, 1.54165e-21
0.0359565, 1.01375e-08, 1.57868e-21
0.0362476, 1.04995e-08, 1.61659e-21
0.0365411, 1.08751e-08, 1.65542e-21
0.0368369, 1.12647e-08, 1.69515e-21
0.0371351, 1.1669e-08, 1.73582e-21
0.0374358, 1.20884e-08, 1.77746e-21
0.0377388, 1.25236e-08, 1.82007e-21
0.0380443, 1.29751e-08, 1.8637e-21
0.0383523, 1.34437e-08, 1.90836e-21
0.0386628, 1.393e-08, 1.95407e-21
0.0389758, 1.44346e-08, 2.00086e-21
0.0392914, 1.49584e-08, 2.04876e-21
0.0396095, 1.55019e-08, 2.09779e-21
0.0399301, 1.60661e-08, 2.14795e-21
0.0402534, 1.66517e-08, 2.19931e-21
0.0405793, 1.72595e-08, 2.25188e-21
0.0409078, 1.78904e-08, 2.30568e-21
0.041239, 1.85454e-08, 2.36074e-21
0.0415728, 1.92253e-08, 2.41709e-21
0.0419094, 1.99311e-08, 2.47477e-21
0.0422487, 2.06639e-08, 2.5338e-21
0.0425907, 2.14247e-08, 2.5942e-21
0.0429355, 2.22147e-08, 2.65603e-21
0.0432831, 2.30349e-08, 2.7193e-21
0.0436335, 2.38865e-08, 2.78404e-21
0.0439867, 2.47708e-08, 2.85029e-21
0.0443428, 2.56891e-08, 2.91809e-21
0.0447018, 2.66427e-08, 2.98748e-21
0.0450637, 2.76331e-08, 3.05848e-21
0.0454285, 2.86615e-08, 3.13113e-21
0.0457963, 2.97297e-08, 3.20548e-21
0.0461671, 3.0839e-08, 3.28155e-21
0.0465408, 3.19912e-08, 3.35937e-21
0.0469176, 3.3188e-08, 3.43902e-21
0.0472974, 3.4431e-08, 3.52049e-21
0.0476803, 3.57222e-08, 3.60386e-21
0.0480663, 3.70635e-08, 3.68916e-21
0.0484555, 3.84568e-08, 3.77644e-21
0.0488477, 3.99042e-08, 3.8657e-21
0.0492432, 4.14079e-08, 3.95705e-21
0.0496418, 4.297e-08, 4.05049e-21
0.0500437, 4.45929e-08, 4.14608e-21
0.0504489, 4.62791e-08, 4.24389e-21
0.0508573, 4.8031e-08, 4.34392e-21
0.051269, 4.98512e-08, 4.44625e-21
0.0516841, 5.17425e-08, 4.55094e-21
0.0521025, 5.37078e-08, 4.65801e-21
0.0525243, 5.57498e-08, 4.76753e-21
0.0529495, 5.78718e-08, 4.87955e-21
0.0533782, 6.00769e-08, 4.99413e-21
0.0538103, 6.23683e-08, 5.11131e-21
0.0542459, 6.47497e-08, 5.23116e-21
0.0546851, 6.72245e-08, 5.35375e-21
0.0551278, 6.97965e-08, 5.47911e-21
0.0555741, 7.24695e-08, 5.60731e-21
0.056024, 7.52477e-08, 5.73842e-21
0.0564776, 7.81352e-08, 5.8725e-21
0.0569348, 8.11363e-08, 6.00959e-21
0.0573957, 8.42558e-08, 6.14977e-21
0.0578604, 8.74982e-08, 6.29314e-21
0.0583288, 9.08685e-08, 6.4397e-21
0.058801, 9.43718e-08, 6.58956e-21
0.059277, 9.80135e-08, 6.74277e-21
0.0597569, 1.01799e-07, 6.89943e-21
0.0602407, 1.05735e-07, 7.05959e-21
0.0607284, 1.09826e-07, 7.22333e-21
0.06122, 1.14079e-07, 7.3907e-21
0.0617156, 1.185e-07, 7.5618e-21
0.0622153, 1.23097e-07, 7.73673e-21
0.0627189, 1.27876e-07, 7.91549e-21
0.0632267, 1.32845e-07, 8.09825e-21
0.0637386, 1.38011e-07, 8.28505e-21
0.0642546, 1.43382e-07, 8.47595e-21
0.0647747, 1.48966e-07, 8.67104e-21
0.0652991, 1.54773e-07, 8.87044e-21
0.0658278, 1.60811e-07, 9.07424e-21
0.0663607, 1.67089e-07, 9.28248e-21
0.0668979, 1.73617e-07, 9.49526e-21
0.0674395, 1.80405e-07, 9.71271e-21
0.0679855, 1.87463e-07, 9.9349e-21
0.0685359, 1.94803e-07, 1.01619e-20
0.0690907, 2.02436e-07, 1.03938e-20
0.0696501, 2.10374e-07, 1.06308e-20
0.0702139, 2.18629e-07, 1.08729e-20
0.0707823, 2.27213e-07, 1.11201e-20
0.0713554, 2.36141e-07, 1.13728e-20
0.071933, 2.45425e-07, 1.16308e-20
0.0725154, 2.55081e-07, 1.18944e-20
0.0731025, 2.65124e-07, 1.21636e-20
0.0736943, 2.75569e-07, 1.24385e-20
0.0742909, 2.86431e-07, 1.27193e-20
0.0748923, 2.9773e-07, 1.3006e-20
0.0754986, 3.09481e-07, 1.32988e-20
0.0761098, 3.21703e-07, 1.35978e-20
0.076726, 3.34416e-07, 1.39031e-20
0.0773471, 3.47639e-07, 1.42147e-20
0.0779733, 3.61393e-07, 1.4533e-20
0.0786046, 3.75699e-07, 1.48579e-20
0.0792409, 3.9058e-07, 1.51895e-20
0.0798824, 4.06059e-07, 1.5528e-20
0.0805291, 4.22161e-07, 1.58735e-20
0.0811811, 4.3891e-07, 1.62262e-20
0.0818383, 4.56333e-07, 1.65861e-20
0.0825008, 4.74458e-07, 1.69534e-20
0.0831687, 4.93312e-07, 1.73283e-20
0.083842, 5.12925e-07, 1.77108e-20
0.0845208, 5.33329e-07, 1.8101e-20
0.085205, 5.54555e-07, 1.84992e-20
0.0858948, 5.76637e-07, 1.89054e-20
0.0865902, 5.99609e-07, 1.93198e-20
0.0872912, 6.23508e-07, 1.97425e-20
0.0879979, 6.48372e-07, 2.01737e-20
0.0887103, 6.74238e-07, 2.06135e-20
0.0894285, 7.0115e-07, 2.1062e-20
0.0901524, 7.29148e-07, 2.15193e-20
0.0908823, 7.58277e-07, 2.19857e-20
0.091618, 7.88584e-07, 2.24611e-20
0.0923597, 8.20115e-07, 2.29459e-20
0.0931075, 8.52921e-07, 2.34403e-20
0.0938612, 8.87054e-07, 2.3944e-20
0.0946211, 9.22568e-07, 2.44576e-20
0.0953871, 9.59519e-07, 2.49811e-20
0.0961593, 9.97966e-07, 2.55145e-20
0.0969378, 1.03797e-06, 2.60581e-20
0.0977226, 1.07959e-06, 2.66121e-20
0.0985137, 1.1229e-06, 2.71765e-20
0.0993113, 1.16796e-06, 2.77515e-20
0.100115, 1.21485e-06, 2.83371e-20
0.100926, 1.26364e-06, 2.89341e-20
0.101743, 1.31441e-06, 2.95418e-20
0.102566, 1.36724e-06, 3.01602e-20
0.103397, 1.42221e-06, 3.0791e-20
0.104234, 1.47941e-06, 3.14327e-20
0.105078, 1.53893e-06, 3.20862e-20
0.105928, 1.60087e-06, 3.27508e-20
0.106786, 1.66532e-06, 3.34283e-20
0.10765, 1.73239e-06, 3.41171e-20
0.108522, 1.80218e-06, 3.48188e-20
0.109401, 1.87481e-06, 3.55329e-20
0.110286, 1.95039e-06, 3.62586e-20
0.111179, 2.02904e-06, 3.69976e-20
0.112079, 2.11088e-06, 3.77492e-20
0.112986, 2.19606e-06, 3.85134e-20
0.113901, 2.28469e-06, 3.92912e-20
0.114823, 2.37693e-06, 4.00819e-20
0.115753, 2.47293e-06, 4.08863e-20
0.11669, 2.57282e-06, 4.17037e-20
0.117635, 2.67679e-06, 4.2535e-20
0.118587, 2.78498e-06, 4.33794e-20
0.119547, 2.89758e-06, 4.42378e-20
0.120515, 3.01476e-06, 4.51103e-20
0.12149, 3.13671e-06, 4.59961e-20
0.122474, 3.26363e-06, 4.6897e-20
0.123466, 3.39572e-06, 4.78122e-20
0.124465, 3.53319e-06, 4.87407e-20
0.125473, 3.67626e-06, 4.96845e-20
0.126488, 3.82516e-06, 5.06417e-20
0.127513, 3.98013e-06, 5.16151e-20
0.128545, 4.14142e-06, 5.2602e-20
0.129585, 4.30928e-06, 5.36033e-20
0.130635, 4.48398e-06, 5.4621e-20
0.131692, 4.66581e-06, 5.5652e-20
0.132758, 4.85505e-06, 5.66985e-20
0.133833, 5.05202e-06, 5.77602e-20
0.134916, 5.25701e-06, 5.88363e-20
0.136009, 5.47038e-06, 5.99287e-20
0.13711, 5.69245e-06, 6.10354e-20
0.13822, 5.92358e-06, 6.21572e-20
0.139339, 6.16414e-06, 6.32942e-20
0.140467, 6.41453e-06, 6.44462e-20
0.141604, 6.67514e-06, 6.56133e-20
0.14275, 6.94638e-06, 6.67953e-20
0.143906, 7.22871e-06, 6.79931e-20
0.145071, 7.52256e-06, 6.92056e-20
0.146246, 7.82842e-06, 7.04338e-20
0.147429, 8.14677e-06, 7.16754e-20
0.148623, 8.47813e-06, 7.29334e-20
0.149826, 8.82303e-06, 7.42055e-20
0.151039, 9.18202e-06, 7.54928e-20
0.152262, 9.55568e-06, 7.67949e-20
0.153495, 9.94462e-06, 7.81117e-20
0.154737, 1.03494e-05, 7.94419e-20
0.15599, 1.07708e-05, 8.07875e-20
0.157253, 1.12094e-05, 8.21472e-20
0.158526, 1.1666e-05, 8.35207e-20
0.159809, 1.21412e-05, 8.49077e-20
0.161103, 1.26358e-05, 8.63092e-20
0.162407, 1.31507e-05, 8.77236e-20
0.163722, 1.36867e-05, 8.91519e-20
0.165047, 1.42445e-05, 9.05926e-20
0.166384, 1.48252e-05, 9.20476e-20
0.167731, 1.54297e-05, 9.35143e-20
0.169088, 1.60588e-05, 9.49923e-20
0.170457, 1.67138e-05, 9.64836e-20
0.171837, 1.73955e-05, 9.79866e-20
0.173228, 1.81051e-05, 9.9501e-20
0.174631, 1.88438e-05, 1.01027e-19
0.176045, 1.96127e-05, 1.02564e-19
0.17747, 2.04131e-05, 1.04111e-19
0.178907, 2.12463e-05, 1.05668e-19
0.180355, 2.21135e-05, 1.07235e-19
0.181815, 2.30163e-05, 1.08811e-19
0.183287, 2.39561e-05, 1.10396e-19
0.184771, 2.49343e-05, 1.1199e-19
0.186267, 2.59526e-05, 1.13591e-19
0.187775, 2.70126e-05, 1.152e-19
0.189295, 2.81161e-05, 1.16816e-19
0.190827, 2.92647e-05, 1.18439e-19
0.192372, 3.04604e-05, 1.20068e-19
0.193929, 3.17051e-05, 1.21702e-19
0.195499, 3.30008e-05, 1.23341e-19
0.197082, 3.43496e-05, 1.24985e-19
0.198678, 3.57536e-05, 1.26633e-19
0.200286, 3.72152e-05, 1.28283e-19
0.201908, 3.87367e-05, 1.29936e-19
0.203542, 4.03206e-05, 1.31591e-19
0.20519, 4.19693e-05, 1.33247e-19
0.206851, 4.36857e-05, 1.34904e-19
0.208526, 4.54724e-05, 1.36561e-19
0.210214, 4.73324e-05, 1.38217e-19
0.211916, 4.92686e-05, 1.39872e-19
0.213631, 5.12842e-05, 1.41524e-19
0.215361, 5.33824e-05, 1.43173e-19
0.217104, 5.55667e-05, 1.44819e-19
0.218862, 5.78406e-05, 1.4646e-19
0.220634, 6.02077e-05, 1.48096e-19
0.22242, 6.26719e-05, 1.49725e-19
0.224221, 6.52371e-05, 1.51348e-19
0.226036, 6.79076e-05, 1.52963e-19
0.227866, 7.06875e-05, 1.5457e-19
0.22971, 7.35816e-05, 1.56166e-19
0.23157, 7.65943e-05, 1.57753e-19
0.233445, 7.97306e-05, 1.59329e-19
0.235335, 8.29956e-05, 1.60893e-19
0.23724, 8.63945e-05, 1.62443e-19
0.23916, 8.99329e-05, 1.6398e-19
0.241097, 9.36165e-05, 1.65502e-19
0.243048, 9.74512e-05, 1.67008e-19
0.245016, 0.000101443, 1.68499e-19
0.247, 0.000105599, 1.69972e-19
0.248999, 0.000109926, 1.71426e-19
0.251015, 0.00011443, 1.72861e-19
0.253047, 0.000119118, 1.74276e-19
0.255096, 0.000124, 1.7567e-19
0.257161, 0.000129081, 1.77042e-19
0.259243, 0.000134371, 1.78392e-19
0.261342, 0.000139879, 1.79717e-19
0.263457, 0.000145612, 1.81017e-19
0.26559, 0.000151581, 1.82293e-19
0.26774, 0.000157794, 1.83541e-19
0.269908, 0.000164263, 1.84763e-19
0.272093, 0.000170998, 1.85955e-19
0.274296, 0.000178008, 1.87119e-19
0.276516, 0.000185307, 1.88253e-19
0.278755, 0.000192905, 1.89356e-19
0.281012, 0.000200816, 1.90428e-19
0.283287, 0.000209051, 1.91466e-19
0.28558, 0.000217624, 1.92472e-19
0.287892, 0.000226549, 1.93443e-19
0.290223, 0.000235841, 1.9438e-19
0.292572, 0.000245515, 1.95281e-19
0.294941, 0.000255585, 1.96145e-19
0.297329, 0.000266069, 1.96973e-19
0.299736, 0.000276984, 1.97763e-19
0.302162, 0.000288347, 1.98514e-19
0.304608, 0.000300177, 1.99226e-19
0.307074, 0.000312492, 1.99898e-19
0.30956, 0.000325314, 2.0053e-19
0.312066, 0.000338662, 2.01122e-19
0.314593, 0.000352558, 2.01672e-19
0.31714, 0.000367025, 2.02179e-19
0.319707, 0.000382086, 2.02645e-19
0.322295, 0.000397766, 2.03067e-19
0.324905, 0.000414091, 2.03447e-19
0.327535, 0.000431085, 2.03782e-19
0.330187, 0.000448778, 2.04074e-19
0.33286, 0.000467198, 2.04321e-19
0.335554, 0.000486374, 2.04523e-19
0.338271, 0.000506339, 2.0468e-19
0.341009, 0.000527123, 2.04792e-19
0.34377, 0.000548762, 2.04859e-19
0.346553, 0.000571289, 2.0488e-19
0.349359, 0.000594742, 2.04856e-19
0.352187, 0.000619159, 2.04786e-19
0.355038, 0.000644579, 2.0467e-19
0.357913, 0.000671043, 2.04508e-19
0.36081, 0.000698595, 2.043e-19
0.363731, 0.000727279, 2.04047e-19
0.366676, 0.000757142, 2.03748e-19
0.369644, 0.000788231, 2.03403e-19
0.372637, 0.000820599, 2.03014e-19
0.375653, 0.000854296, 2.02579e-19
0.378695, 0.000889378, 2.02099e-19
0.38176, 0.000925902, 2.01575e-19
0.384851, 0.000963927, 2.01006e-19
0.387967, 0.00100351, 2.00393e-19
0.391108, 0.00104473, 1.99737e-19
0.394274, 0.00108764, 1.99038e-19
0.397466, 0.00113231, 1.98296e-19
0.400683, 0.00117882, 1.97512e-19
0.403927, 0.00122724, 1.96686e-19
0.407197, 0.00127765, 1.95819e-19
0.410494, 0.00133013, 1.94911e-19
0.413817, 0.00138477, 1.93964e-19
0.417167, 0.00144165, 1.92978e-19
0.420544, 0.00150087, 1.91952e-19
0.423949, 0.00156253, 1.90889e-19
0.427381, 0.00162672, 1.89789e-19
0.430841, 0.00169355, 1.88652e-19
0.434329, 0.00176313, 1.8748e-19
0.437845, 0.00183556, 1.86273e-19
0.44139, 0.00191098, 1.85032e-19
0.444963, 0.00198949, 1.83758e-19
0.448566, 0.00207123, 1.82451e-19
0.452197, 0.00215633, 1.81113e-19
0.455858, 0.00224493, 1.79745e-19
0.459548, 0.00233718, 1.78347e-19
0.463269, 0.00243321, 1.7692e-19
0.467019, 0.00253319, 1.75466e-19
0.4708, 0.00263729, 1.73985e-19
0.474611, 0.00274566, 1.72479e-19
0.478454, 0.00285849, 1.70947e-19
0.482327, 0.00297595, 1.69392e-19
0.486232, 0.00309825, 1.67814e-19
0.490168, 0.00322557, 1.66215e-19
0.494136, 0.00335813, 1.64594e-19
0.498137, 0.00349613, 1.62954e-19
0.50217, 0.00363982, 1.61295e-19
0.506235, 0.0037894, 1.59619e-19
0.510333, 0.00394514, 1.57927e-19
0.514465, 0.00410729, 1.56218e-19
0.51863, 0.00427609, 1.54495e-19
0.522828, 0.00445184, 1.52759e-19
0.527061, 0.00463482, 1.5101e-19
0.531328, 0.00482532, 1.49249e-19
0.535629, 0.00502365, 1.47478e-19
0.539966, 0.00523014, 1.45697e-19
0.544337, 0.00544511, 1.43909e-19
0.548744, 0.00566893, 1.42112e-19
0.553186, 0.00590195, 1.40309e-19
0.557665, 0.00614455, 1.38501e-19
0.562179, 0.00639713, 1.36688e-19
0.566731, 0.00666009, 1.34871e-19
0.571319, 0.00693386, 1.33051e-19
0.575944, 0.00721889, 1.3123e-19
0.580607, 0.00751565, 1.29408e-19
0.585307, 0.0078246, 1.27586e-19
0.590045, 0.00814626, 1.25764e-19
0.594822, 0.00848115, 1.23945e-19
0.599638, 0.00882981, 1.22127e-19
0.604492, 0.0091928, 1.20313e-19
0.609386, 0.00957072, 1.18503e-19
0.614319, 0.00996419, 1.16698e-19
0.619293, 0.0103738, 1.14899e-19
0.624306, 0.0108003, 1.13106e-19
0.62936, 0.0112443, 1.1132e-19
0.634456, 0.0117066, 1.09541e-19
0.639592, 0.0121879, 1.07772e-19
0.64477, 0.012689, 1.06011e-19
0.64999, 0.0132107, 1.0426e-19
0.655252, 0.0137539, 1.02519e-19
0.660556, 0.0143194, 1.0079e-19
0.665904, 0.0149081, 9.90715e-20
0.671295, 0.0155211, 9.73653e-20
0.67673, 0.0161592, 9.56714e-20
0.682208, 0.0168236, 9.3991e-20
0.687731, 0.0175154, 9.23238e-20
0.693299, 0.0182355, 9.06706e-20
0.698912, 0.0189853, 8.90318e-20
0.70457, 0.019766, 8.74079e-20
0.710274, 0.0205787, 8.57992e-20
0.716024, 0.0214249, 8.42061e-20
0.721821, 0.0223059, 8.26289e-20
0.727664, 0.0232231, 8.10682e-20
0.733555, 0.024178, 7.95239e-20
0.739494, 0.0251722, 7.79964e-20
0.74548, 0.0262073, 7.64863e-20
0.751516, 0.0272849, 7.49932e-20
0.7576, 0.0284069, 7.35179e-20
0.763733, 0.029575, 7.20606e-20
0.769916, 0.0307912, 7.06212e-20
0.776149, 0.0320573, 6.92e-20
0.782432, 0.0333756, 6.77973e-20
0.788767, 0.0347481, 6.64128e-20
0.795152, 0.036177, 6.50473e-20
0.801589, 0.0376647, 6.37004e-20
0.808079, 0.0392136, 6.23722e-20
0.814621, 0.0408262, 6.10629e-20
0.821216, 0.0425051, 5.97727e-20
0.827864, 0.044253, 5.85015e-20
0.834566, 0.0460729, 5.72493e-20
0.841322, 0.0479676, 5.60162e-20
0.848134, 0.0499402, 5.4802e-20
0.855, 0.051994, 5.3607e-20
0.861922, 0.0541323, 5.24309e-20
0.868899, 0.0563584, 5.1274e-20
0.875934, 0.0586762, 5.01359e-20
0.883025, 0.0610893, 4.90167e-20
0.890174, 0.0636016, 4.79163e-20
0.89738, 0.0662173, 4.68348e-20
0.904645, 0.0689406, 4.57718e-20
0.911969, 0.0717759, 4.47273e-20
0.919352, 0.0747278, 4.37014e-20
0.926795, 0.0778011, 4.26937e-20
0.934298, 0.0810008, 4.17043e-20
0.941861, 0.0843321, 4.0733e-20
0.949486, 0.0878005, 3.97796e-20
0.957173, 0.0914115, 3.8844e-20
0.964922, 0.0951711, 3.7926e-20
0.972734, 0.0990852, 3.70254e-20
0.980609, 0.10316, 3.61422e-20
0.988547, 0.107403, 3.52762e-20
0.99655, 0.111821, 3.44271e-20
1.00462, 0.11642, 3.35946e-20
1.01275, 0.121208, 3.27792e-20
1.02095, 0.126193, 3.19798e-20
1.02922, 0.131383, 3.11962e-20
1.03755, 0.136787, 3.04294e-20
1.04595, 0.142413, 2.96781e-20
1.05441, 0.14827, 2.89431e-20
1.06295, 0.154368, 2.82225e-20
1.07156, 0.160718, 2.75171e-20
1.08023, 0.167328, 2.68275e-20
1.08898, 0.17421, 2.61518e-20
1.09779, 0.181376, 2.54916e-20
1.10668, 0.188836, 2.4845e-20
1.11564, 0.196603, 2.42128e-20
1.12467, 0.204689, 2.35946e-20
1.13378, 0.213108, 2.29897e-20
1.14295, 0.221873, 2.23991e-20
1.15221, 0.230999, 2.18209e-20
1.16154, 0.2405, 2.12559e-20
1.17094, 0.250393, 2.07042e-20
1.18042, 0.260692, 2.01648e-20
1.18997, 0.271414, 1.96382e-20
1.19961, 0.282578, 1.91231e-20
1.20932, 0.294201, 1.86204e-20
1.21911, 0.306302, 1.81294e-20
1.22898, 0.318901, 1.76498e-20
1.23893, 0.332018, 1.71816e-20
1.24896, 0.345675, 1.67246e-20
1.25907, 0.359893, 1.62785e-20
