f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.75589e-27
0.008912, 5.76151e-11, 4.87216e-27
0.00898414, 5.91038e-11, 4.99126e-27
0.00905688, 6.06335e-11, 5.11329e-27
0.0091302, 6.22055e-11, 5.23829e-27
0.00920411, 6.38208e-11, 5.36634e-27
0.00927863, 6.54809e-11, 5.49753e-27
0.00935374, 6.7187e-11, 5.6319e-27
0.00942947, 6.89404e-11, 5.76957e-27
0.00950581, 7.07424e-11, 5.9106e-27
0.00958276, 7.25946e-11, 6.05506e-27
0.00966034, 7.44984e-11, 6.20306e-27
0.00973855, 7.64553e-11, 6.35467e-27
0.00981739, 7.84668e-11, 6.50998e-27
0.00989687, 8.05346e-11, 6.66909e-27
0.00997699, 8.26603e-11, 6.83207e-27
0.0100578, 8.48456e-11, 6.99911e-27
0.0101392, 8.70923e-11, 7.1701e-27
0.0102213, 8.94022e-11, 7.34535e-27
0.010304, 9.17772e-11, 7.52473e-27
0.0103874, 9.42192e-11, 7.70856e-27
0.0104715, 9.67302e-11, 7.89693e-27
0.0105563, 9.93123e-11, 8.08994e-27
0.0106418, 1.01968e-10, 8.28769e-27
0.0107279, 1.04698e-10, 8.49005e-27
0.0108148, 1.07506e-10, 8.69759e-27
0.0109023, 1.10395e-10, 8.90994e-27
0.0109906, 1.13365e-10, 9.1277e-27
0.0110796, 1.16421e-10, 9.35074e-27
0.0111693, 1.19564e-10, 9.57916e-27
0.0112597, 1.22797e-10, 9.81308e-27
0.0113508, 1.26123e-10, 1.00526e-26
0.0114427, 1.29545e-10, 1.02982e-26
0.0115354, 1.33065e-10, 1.05499e-26
0.0116287, 1.36687e-10, 1.08073e-26
0.0117229, 1.40414e-10, 1.10714e-26
0.0118178, 1.44249e-10, 1.13417e-26
0.0119135, 1.48195e-10, 1.16188e-26
0.0120099, 1.52255e-10, 1.19023e-26
0.0121071, 1.56434e-10, 1.21929e-26
0.0122052, 1.60735e-10, 1.24909e-26
0.012304, 1.65162e-10, 1.27958e-26
0.0124036, 1.69718e-10, 1.31082e-26
0.012504, 1.74407e-10, 1.34281e-26
0.0126052, 1.79235e-10, 1.37558e-26
0.0127073, 1.84205e-10, 1.40918e-26
0.0128101, 1.89321e-10, 1.44355e-26
0.0129138, 1.94589e-10, 1.47878e-26
0.0130184, 2.00012e-10, 1.5149e-26
0.0131238, 2.05597e-10, 1.55187e-26
0.01323, 2.11347e-10, 1.58973e-26
0.0133371, 2.17269e-10, 1.62852e-26
0.0134451, 2.23368e-10, 1.66827e-26
0.013554, 2.29648e-10, 1.709e-26
0.0136637, 2.36117e-10, 1.75068e-26
0.0137743, 2.4278e-10, 1.79339e-26
0.0138858, 2.49643e-10, 1.83714e-26
0.0139982, 2.56714e-10, 1.88195e-26
0.0141116, 2.63997e-10, 1.92789e-26
0.0142258, 2.71501e-10, 1.97489e-26
0.014341, 2.79232e-10, 2.02308e-26
0.0144571, 2.87198e-10, 2.07242e-26
0.0145741, 2.95407e-10, 2.12294e-26
0.0146921, 3.03866e-10, 2.17472e-26
0.014811, 3.12583e-10, 2.22773e-26
0.0149309, 3.21567e-10, 2.28204e-26
0.0150518, 3.30827e-10, 2.33769e-26
0.0151737, 3.40371e-10, 2.39471e-26
0.0152965, 3.50209e-10, 2.45306e-26
0.0154203, 3.60351e-10, 2.51284e-26
0.0155452, 3.70807e-10, 2.57412e-26
0.015671, 3.81587e-10, 2.63684e-26
0.0157979, 3.92701e-10, 2.70111e-26
0.0159258, 4.04161e-10, 2.76694e-26
0.0160547, 4.15979e-10, 2.83435e-26
0.0161847, 4.28166e-10, 2.90342e-26
0.0163157, 4.40734e-10, 2.97414e-26
0.0164478, 4.53697e-10, 3.0466e-26
0.016581, 4.67067e-10, 3.12084e-26
0.0167152, 4.80859e-10, 3.19684e-26
0.0168505, 4.95086e-10, 3.27468e-26
0.0169869, 5.09763e-10, 3.35442e-26
0.0171245, 5.24905e-10, 3.43615e-26
0.0172631, 5.40528e-10, 3.5198e-26
0.0174028, 5.56649e-10, 3.60546e-26
0.0175437, 5.73284e-10, 3.69324e-26
0.0176858, 5.9045e-10, 3.78318e-26
0.0178289, 6.08167e-10, 3.87522e-26
0.0179733, 6.26452e-10, 3.96957e-26
0.0181188, 6.45325e-10, 4.06616e-26
0.0182655, 6.64806e-10, 4.16512e-26
0.0184133, 6.84917e-10, 4.2664e-26
0.0185624, 7.05678e-10, 4.37022e-26
0.0187127, 7.27113e-10, 4.47654e-26
0.0188642, 7.49244e-10, 4.58543e-26
0.0190169, 7.72096e-10, 4.69693e-26
0.0191708, 7.95694e-10, 4.81111e-26
0.019326, 8.20063e-10, 4.92809e-26
0.0194825, 8.45231e-10, 5.04793e-26
0.0196402, 8.71225e-10, 5.17062e-26
0.0197992, 8.98075e-10, 5.2963e-26
0.0199595, 9.25809e-10, 5.42503e-26
0.0201211, 9.54459e-10, 5.55687e-26
0.020284, 9.84058e-10, 5.69189e-26
0.0204482, 1.01464e-09, 5.83016e-26
0.0206138, 1.04624e-09, 5.97183e-26
0.0207806, 1.07888e-09, 6.11681e-26
0.0209489, 1.11262e-09, 6.26541e-26
0.0211185, 1.14749e-09, 6.41755e-26
0.0212894, 1.18352e-09, 6.5733e-26
0.0214618, 1.22077e-09, 6.73291e-26
0.0216355, 1.25926e-09, 6.89628e-26
0.0218107, 1.29906e-09, 7.06369e-26
0.0219873, 1.3402e-09, 7.23511e-26
0.0221653, 1.38273e-09, 7.41064e-26
0.0223447, 1.4267e-09, 7.59037e-26
0.0225256, 1.47216e-09, 7.77447e-26
0.022708, 1.51917e-09, 7.96304e-26
0.0228918, 1.56779e-09, 8.15608e-26
0.0230771, 1.61806e-09, 8.35378e-26
0.0232639, 1.67006e-09, 8.55623e-26
0.0234523, 1.72384e-09, 8.76366e-26
0.0236421, 1.77946e-09, 8.97594e-26
0.0238335, 1.83701e-09, 9.1934e-26
0.0240265, 1.89653e-09, 9.41615e-26
0.024221, 1.95811e-09, 9.64418e-26
0.0244171, 2.02183e-09, 9.87772e-26
0.0246148, 2.08775e-09, 1.01169e-25
0.024814, 2.15596e-09, 1.03617e-25
0.0250149, 2.22655e-09, 1.06124e-25
0.0252174, 2.2996e-09, 1.08692e-25
0.0254216, 2.3752e-09, 1.11322e-25
0.0256274, 2.45345e-09, 1.14015e-25
0.0258349, 2.53443e-09, 1.16772e-25
0.026044, 2.61827e-09, 1.19595e-25
0.0262549, 2.70505e-09, 1.22486e-25
0.0264674, 2.79489e-09, 1.25445e-25
0.0266817, 2.8879e-09, 1.28477e-25
0.0268977, 2.9842e-09, 1.3158e-25
0.0271154, 3.08391e-09, 1.34757e-25
0.027335, 3.18716e-09, 1.38012e-25
0.0275562, 3.29409e-09, 1.41343e-25
0.0277793, 3.40481e-09, 1.44754e-25
0.0280042, 3.51949e-09, 1.48247e-25
0.0282309, 3.63826e-09, 1.51823e-25
0.0284595, 3.76128e-09, 1.55486e-25
0.0286899, 3.88871e-09, 1.59235e-25
0.0289222, 4.02072e-09, 1.63074e-25
0.0291563, 4.15747e-09, 1.67003e-25
0.0293923, 4.29915e-09, 1.71026e-25
0.0296303, 4.44594e-09, 1.75146e-25
0.0298702, 4.59803e-09, 1.79364e-25
0.030112, 4.75562e-09, 1.83682e-25
0.0303558, 4.91893e-09, 1.88103e-25
0.0306015, 5.08816e-09, 1.92628e-25
0.0308493, 5.26354e-09, 1.97263e-25
0.031099, 5.44531e-09, 2.02005e-25
0.0313508, 5.6337e-09, 2.06862e-25
0.0316046, 5.82897e-09, 2.11834e-25
0.0318604, 6.03139e-09, 2.16922e-25
0.0321184, 6.24121e-09, 2.22133e-25
0.0323784, 6.45873e-09, 2.27466e-25
0.0326405, 6.68424e-09, 2.32926e-25
0.0329048, 6.91805e-09, 2.38516e-25
0.0331711, 7.16046e-09, 2.44235e-25
0.0334397, 7.41181e-09, 2.50093e-25
0.0337104, 7.67245e-09, 2.56088e-25
0.0339833, 7.94273e-09, 2.62224e-25
0.0342584, 8.22301e-09, 2.68505e-25
0.0345358, 8.51369e-09, 2.74936e-25
0.0348154, 8.81516e-09, 2.81518e-25
0.0350972, 9.12784e-09, 2.88253e-25
0.0353813, 9.45216e-09, 2.95147e-25
0.0356678, 9.78857e-09, 3.02206e-25
0.0359565, 1.01375e-08, 3.09427e-25
0.0362476, 1.04995e-08, 3.1682e-25
0.0365411, 1.08751e-08, 3.24388e-25
0.0368369, 1.12647e-08, 3.32131e-25
0.0371351, 1.1669e-08, 3.40056e-25
0.0374358, 1.20884e-08, 3.4817e-25
0.0377388, 1.25236e-08, 3.56469e-25
0.0380443, 1.29751e-08, 3.64964e-25
0.0383523, 1.34437e-08, 3.73658e-25
0.0386628, 1.393e-08, 3.82556e-25
0.0389758, 1.44346e-08, 3.91661e-25
0.0392914, 1.49584e-08, 4.0098e-25
0.0396095, 1.55019e-08, 4.10515e-25
0.0399301, 1.60661e-08, 4.2027e-25
0.0402534, 1.66517e-08, 4.30255e-25
0.0405793, 1.72595e-08, 4.40472e-25
0.0409078, 1.78904e-08, 4.50924e-25
0.041239, 1.85454e-08, 4.61621e-25
0.0415728, 1.92253e-08, 4.72563e-25
0.0419094, 1.99311e-08, 4.83762e-25
0.0422487, 2.06639e-08, 4.95219e-25
0.0425907, 2.14247e-08, 5.0694e-25
0.0429355, 2.22147e-08, 5.18932e-25
0.0432831, 2.30349e-08, 5.31202e-25
0.0436335, 2.38865e-08, 5.43754e-25
0.0439867, 2.47708e-08, 5.56594e-25
0.0443428, 2.56891e-08, 5.69731e-25
0.0447018, 2.66427e-08, 5.83171e-25
0.0450637, 2.76331e-08, 5.96919e-25
0.0454285, 2.86615e-08, 6.10981e-25
0.0457963, 2.97297e-08, 6.25367e-25
0.0461671, 3.0839e-08, 6.40084e-25
0.0465408, 3.19912e-08, 6.55133e-25
0.0469176, 3.3188e-08, 6.70529e-25
0.0472974, 3.4431e-08, 6.86273e-25
0.0476803, 3.57222e-08, 7.02378e-25
0.0480663, 3.70635e-08, 7.18849e-25
0.0484555, 3.84568e-08, 7.35698e-25
0.0488477, 3.99042e-08, 7.52923e-25
0.0492432, 4.14079e-08, 7.70544e-25
0.0496418, 4.297e-08, 7.8856e-25
0.0500437, 4.45929e-08, 8.06986e-25
0.0504489, 4.62791e-08, 8.25831e-25
0.0508573, 4.8031e-08, 8.45096e-25
0.051269, 4.98512e-08, 8.64796e-25
0.0516841, 5.17425e-08, 8.84942e-25
0.0521025, 5.37078e-08, 9.05537e-25
0.0525243, 5.57498e-08, 9.26595e-25
0.0529495, 5.78718e-08, 9.48124e-25
0.0533782, 6.00769e-08, 9.70137e-25
0.0538103, 6.23683e-08, 9.92638e-25
0.0542459, 6.47497e-08, 1.01564e-24
0.0546851, 6.72245e-08, 1.03916e-24
0.0551278, 6.97965e-08, 1.0632e-24
0.0555741, 7.24695e-08, 1.08777e-24
0.056024, 7.52477e-08, 1.11288e-24
0.0564776, 7.81352e-08, 1.13856e-24
0.0569348, 8.11363e-08, 1.1648e-24
0.0573957, 8.42558e-08, 1.19161e-24
0.0578604, 8.74982e-08, 1.21902e-24
0.0583288, 9.08685e-08, 1.24703e-24
0.058801, 9.43718e-08, 1.27565e-24
0.059277, 9.80135e-08, 1.30489e-24
0.0597569, 1.01799e-07, 1.33478e-24
0.0602407, 1.05735e-07, 1.36532e-24
0.0607284, 1.09826e-07, 1.39652e-24
0.06122, 1.14079e-07, 1.4284e-24
0.0617156, 1.185e-07, 1.46097e-24
0.0622153, 1.23097e-07, 1.49424e-24
0.0627189, 1.27876e-07, 1.52823e-24
0.0632267, 1.32845e-07, 1.56295e-24
0.0637386, 1.38011e-07, 1.59842e-24
0.0642546, 1.43382e-07, 1.63465e-24
0.0647747, 1.48966e-07, 1.67164e-24
0.0652991, 1.54773e-07, 1.70943e-24
0.0658278, 1.60811e-07, 1.74803e-24
0.0663607, 1.67089e-07, 1.78744e-24
0.0668979, 1.73617e-07, 1.82769e-24
0.0674395, 1.80405e-07, 1.86879e-24
0.0679855, 1.87463e-07, 1.91075e-24
0.0685359, 1.94803e-07, 1.9536e-24
0.0690907, 2.02436e-07, 1.99734e-24
0.0696501, 2.10374e-07, 2.042e-24
0.0702139, 2.18629e-07, 2.08758e-24
0.0707823, 2.27213e-07, 2.13411e-24
0.0713554, 2.36141e-07, 2.18161e-24
0.071933, 2.45425e-07, 2.23009e-24
0.0725154, 2.55081e-07, 2.27957e-24
0.0731025, 2.65124e-07, 2.33007e-24
0.0736943, 2.75569e-07, 2.38159e-24
0.0742909, 2.86431e-07, 2.43417e-24
0.0748923, 2.9773e-07, 2.48782e-24
0.0754986, 3.09481e-07, 2.54256e-24
0.0761098, 3.21703e-07, 2.5984e-24
0.076726, 3.34416e-07, 2.65537e-24
0.0773471, 3.47639e-07, 2.71348e-24
0.0779733, 3.61393e-07, 2.77275e-24
0.0786046, 3.75699e-07, 2.83322e-24
0.0792409, 3.9058e-07, 2.89487e-24
0.0798824, 4.06059e-07, 2.95774e-24
0.0805291, 4.22161e-07, 3.02186e-24
0.0811811, 4.3891e-07, 3.08724e-24
0.0818383, 4.56333e-07, 3.15389e-24
0.0825008, 4.74458e-07, 3.22184e-24
0.0831687, 4.93312e-07, 3.29111e-24
0.083842, 5.12925e-07, 3.36172e-24
0.0845208, 5.33329e-07, 3.43369e-24
0.085205, 5.54555e-07, 3.50703e-24
0.0858948, 5.76637e-07, 3.58177e-24
0.0865902, 5.99609e-07, 3.65794e-24
0.0872912, 6.23508e-07, 3.73554e-24
0.0879979, 6.48372e-07, 3.8146e-24
0.0887103, 6.74238e-07, 3.89515e-24
0.0894285, 7.0115e-07, 3.97719e-24
0.0901524, 7.29148e-07, 4.06074e-24
0.0908823, 7.58277e-07, 4.14585e-24
0.091618, 7.88584e-07, 4.23251e-24
0.0923597, 8.20115e-07, 4.32075e-24
0.0931075, 8.52921e-07, 4.41061e-24
0.0938612, 8.87054e-07, 4.50207e-24
0.0946211, 9.22568e-07, 4.59518e-24
0.0953871, 9.59519e-07, 4.68995e-24
0.0961593, 9.97966e-07, 4.78639e-24
0.0969378, 1.03797e-06, 4.88455e-24
0.0977226, 1.07959e-06, 4.98442e-24
0.0985137, 1.1229e-06, 5.08603e-24
0.0993113, 1.16796e-06, 5.1894e-24
0.100115, 1.21485e-06, 5.2945e-24
0.100926, 1.26364e-06, 5.40151e-24
0.101743, 1.31441e-06, 5.51025e-24
0.102566, 1.36724e-06, 5.62074e-24
0.103397, 1.42221e-06, 5.73325e-24
0.104234, 1.47941e-06, 5.84753e-24
0.105078, 1.53893e-06, 5.96373e-24
0.105928, 1.60087e-06, 6.08171e-24
0.106786, 1.66532e-06, 6.20175e-24
0.10765, 1.73239e-06, 6.3236e-24
0.108522, 1.80218e-06, 6.44752e-24
0.109401, 1.87481e-06, 6.5734e-24
0.110286, 1.95039e-06, 6.70109e-24
0.111179, 2.02904e-06, 6.83089e-24
0.112079, 2.11088e-06, 6.96264e-24
0.112986, 2.19606e-06, 7.09637e-24
0.113901, 2.28469e-06, 7.23221e-24
0.114823, 2.37693e-06, 7.37002e-24
0.115753, 2.47293e-06, 7.50995e-24
0.11669, 2.57282e-06, 7.65186e-24
0.117635, 2.67679e-06, 7.79588e-24
0.118587, 2.78498e-06, 7.94187e-24
0.119547, 2.89758e-06, 8.08997e-24
0.120515, 3.01476e-06, 8.24018e-24
0.12149, 3.13671e-06, 8.39234e-24
0.122474, 3.26363e-06, 8.54676e-24
0.123466, 3.39572e-06, 8.70327e-24
0.124465, 3.53319e-06, 8.8617e-24
0.125473, 3.67626e-06, 9.02237e-24
0.126488, 3.82516e-06, 9.18493e-24
0.127513, 3.98013e-06, 9.34986e-24
0.128545, 4.14142e-06, 9.51666e-24
0.129585, 4.30928e-06, 9.68548e-24
0.130635, 4.48398e-06, 9.85662e-24
0.131692, 4.66581e-06, 1.00296e-23
0.132758, 4.85505e-06, 1.02046e-23
0.133833, 5.05202e-06, 1.03818e-23
0.134916, 5.25701e-06, 1.05609e-23
0.136009, 5.47038e-06, 1.07422e-23
0.13711, 5.69245e-06, 1.09254e-23
0.13822, 5.92358e-06, 1.11105e-23
0.139339, 6.16414e-06, 1.12976e-23
0.140467, 6.41453e-06, 1.14867e-23
0.141604, 6.67514e-06, 1.16776e-23
0.14275, 6.94638e-06, 1.18705e-23
0.143906, 7.22871e-06, 1.20652e-23
0.145071, 7.52256e-06, 1.22618e-23
0.146246, 7.82842e-06, 1.24603e-23
0.147429, 8.14677e-06, 1.26603e-23
0.148623, 8.47813e-06, 1.28623e-23
0.149826, 8.82303e-06, 1.30659e-23
0.151039, 9.18202e-06, 1.32712e-23
0.152262, 9.55568e-06, 1.34782e-23
0.153495, 9.94462e-06, 1.36868e-23
0.154737, 1.03494e-05, 1.38967e-23
0.15599, 1.07708e-05, 1.41084e-23
0.157253, 1.12094e-05, 1.43214e-23
0.158526, 1.1666e-05, 1.45358e-23
0.159809, 1.21412e-05, 1.47515e-23
0.161103, 1.26358e-05, 1.49686e-23
0.162407, 1.31507e-05, 1.51869e-23
0.163722, 1.36867e-05, 1.54064e-23
0.165047, 1.42445e-05, 1.56269e-23
0.166384, 1.48252e-05, 1.58487e-23
0.167731, 1.54297e-05, 1.60713e-23
0.169088, 1.60588e-05, 1.62947e-23
0.170457, 1.67138e-05, 1.65191e-23
0.171837, 1.73955e-05, 1.67442e-23
0.173228, 1.81051e-05, 1.697e-23
0.174631, 1.88438e-05, 1.71966e-23
0.176045, 1.96127e-05, 1.74236e-23
0.17747, 2.04131e-05, 1.7651e-23
0.178907, 2.12463e-05, 1.78788e-23
0.180355, 2.21135e-05, 1.81068e-23
0.181815, 2.30163e-05, 1.8335e-23
0.183287, 2.39561e-05, 1.85634e-23
0.184771, 2.49343e-05, 1.87918e-23
0.186267, 2.59526e-05, 1.902e-23
0.187775, 2.70126e-05, 1.92481e-23
0.189295, 2.81161e-05, 1.94758e-23
0.190827, 2.92647e-05, 1.97031e-23
0.192372, 3.04604e-05, 1.993e-23
0.193929, 3.17051e-05, 2.01562e-23
0.195499, 3.30008e-05, 2.03817e-23
0.197082, 3.43496e-05, 2.06065e-23
0.198678, 3.57536e-05, 2.08303e-23
0.200286, 3.72152e-05, 2.1053e-23
0.201908, 3.87367e-05, 2.12746e-23
0.203542, 4.03206e-05, 2.14948e-23
0.20519, 4.19693e-05, 2.17137e-23
0.206851, 4.36857e-05, 2.1931e-23
0.208526, 4.54724e-05, 2.21467e-23
0.210214, 4.73324e-05, 2.23607e-23
0.211916, 4.92686e-05, 2.25727e-23
0.213631, 5.12842e-05, 2.27827e-23
0.215361, 5.33824e-05, 2.29907e-23
0.217104, 5.55667e-05, 2.31963e-23
0.218862, 5.78406e-05, 2.33996e-23
0.220634, 6.02077e-05, 2.36004e-23
0.22242, 6.26719e-05, 2.37985e-23
0.224221, 6.52371e-05, 2.39939e-23
0.226036, 6.79076e-05, 2.41864e-23
0.227866, 7.06875e-05, 2.43759e-23
0.22971, 7.35816e-05, 2.45621e-23
0.23157, 7.65943e-05, 2.47452e-23
0.233445, 7.97306e-05, 2.4925e-23
0.235335, 8.29956e-05, 2.51011e-23
0.23724, 8.63945e-05, 2.52737e-23
0.23916, 8.99329e-05, 2.54424e-23
0.241097, 9.36165e-05, 2.56074e-23
0.243048, 9.74512e-05, 2.57682e-23
0.245016, 0.000101443, 2.5925e-23
0.247, 0.000105599, 2.60776e-23
0.248999, 0.000109926, 2.62257e-23
0.251015, 0.00011443, 2.63695e-23
0.253047, 0.000119118, 2.65086e-23
0.255096, 0.000124, 2.66431e-23
0.257161, 0.000129081, 2.67728e-23
0.259243, 0.000134371, 2.68976e-23
0.261342, 0.000139879, 2.70174e-23
0.263457, 0.000145612, 2.7132e-23
0.26559, 0.000151581, 2.72415e-23
0.26774, 0.000157794, 2.73457e-23
0.269908, 0.000164263, 2.74446e-23
0.272093, 0.000170998, 2.75379e-23
0.274296, 0.000178008, 2.76258e-23
0.276516, 0.000185307, 2.7708e-23
0.278755, 0.000192905, 2.77845e-23
0.281012, 0.000200816, 2.78552e-23
0.283287, 0.000209051, 2.79201e-23
0.28558, 0.000217624, 2.7979e-23
0.287892, 0.000226549, 2.80321e-23
0.290223, 0.000235841, 2.80791e-23
0.292572, 0.000245515, 2.812e-23
0.294941, 0.000255585, 2.81548e-23
0.297329, 0.000266069, 2.81835e-23
0.299736, 0.000276984, 2.82059e-23
0.302162, 0.000288347, 2.82222e-23
0.304608, 0.000300177, 2.82321e-23
0.307074, 0.000312492, 2.82359e-23
0.30956, 0.000325314, 2.82333e-23
0.312066, 0.000338662, 2.82244e-23
0.314593, 0.000352558, 2.82092e-23
0.31714, 0.000367025, 2.81877e-23
0.319707, 0.000382086, 2.81599e-23
0.322295, 0.000397766, 2.81257e-23
0.324905, 0.000414091, 2.80853e-23
0.327535, 0.000431085, 2.80386e-23
0.330187, 0.000448778, 2.79857e-23
0.33286, 0.000467198, 2.79265e-23
0.335554, 0.000486374, 2.78612e-23
0.338271, 0.000506339, 2.77897e-23
0.341009, 0.000527123, 2.77121e-23
0.34377, 0.000548762, 2.76284e-23
0.346553, 0.000571289, 2.75387e-23
0.349359, 0.000594742, 2.7443e-23
0.352187, 0.000619159, 2.73415e-23
0.355038, 0.000644579, 2.72342e-23
0.357913, 0.000671043, 2.71211e-23
0.36081, 0.000698595, 2.70023e-23
0.363731, 0.000727279, 2.6878e-23
0.366676, 0.000757142, 2.67481e-23
0.369644, 0.000788231, 2.66128e-23
0.372637, 0.000820599, 2.64722e-23
0.375653, 0.000854296, 2.63263e-23
0.378695, 0.000889378, 2.61753e-23
0.38176, 0.000925902, 2.60193e-23
0.384851, 0.000963927, 2.58583e-23
0.387967, 0.00100351, 2.56926e-23
0.391108, 0.00104473, 2.55221e-23
0.394274, 0.00108764, 2.53471e-23
0.397466, 0.00113231, 2.51676e-23
0.400683, 0.00117882, 2.49838e-23
0.403927, 0.00122724, 2.47957e-23
0.407197, 0.00127765, 2.46035e-23
0.410494, 0.00133013, 2.44074e-23
0.413817, 0.00138477, 2.42074e-23
0.417167, 0.00144165, 2.40038e-23
0.420544, 0.00150087, 2.37966e-23
0.423949, 0.00156253, 2.3586e-23
0.427381, 0.00162672, 2.3372e-23
0.430841, 0.00169355, 2.3155e-23
0.434329, 0.00176313, 2.29349e-23
0.437845, 0.00183556, 2.27119e-23
0.44139, 0.00191098, 2.24862e-23
0.444963, 0.00198949, 2.2258e-23
0.448566, 0.00207123, 2.20272e-23
0.452197, 0.00215633, 2.17942e-23
0.455858, 0.00224493, 2.1559e-23
0.459548, 0.00233718, 2.13218e-23
0.463269, 0.00243321, 2.10827e-23
0.467019, 0.00253319, 2.08419e-23
0.4708, 0.00263729, 2.05994e-23
0.474611, 0.00274566, 2.03556e-23
0.478454, 0.00285849, 2.01103e-23
0.482327, 0.00297595, 1.98639e-23
0.486232, 0.00309825, 1.96165e-23
0.490168, 0.00322557, 1.93681e-23
0.494136, 0.00335813, 1.9119e-23
0.498137, 0.00349613, 1.88691e-23
0.50217, 0.00363982, 1.86188e-23
0.506235, 0.0037894, 1.83681e-23
0.510333, 0.00394514, 1.81172e-23
0.514465, 0.00410729, 1.7866e-23
0.51863, 0.00427609, 1.76149e-23
0.522828, 0.00445184, 1.73639e-23
0.527061, 0.00463482, 1.7113e-23
0.531328, 0.00482532, 1.68625e-23
0.535629, 0.00502365, 1.66125e-23
0.539966, 0.00523014, 1.63629e-23
0.544337, 0.00544511, 1.61141e-23
0.548744, 0.00566893, 1.5866e-23
0.553186, 0.00590195, 1.56188e-23
0.557665, 0.00614455, 1.53725e-23
0.562179, 0.00639713, 1.51273e-23
0.566731, 0.00666009, 1.48832e-23
0.571319, 0.00693386, 1.46404e-23
0.575944, 0.00721889, 1.43989e-23
0.580607, 0.00751565, 1.41588e-23
0.585307, 0.0078246, 1.39203e-23
0.590045, 0.00814626, 1.36833e-23
0.594822, 0.00848115, 1.34479e-23
0.599638, 0.00882981, 1.32142e-23
0.604492, 0.0091928, 1.29824e-23
0.609386, 0.00957072, 1.27524e-23
0.614319, 0.00996419, 1.25244e-23
0.619293, 0.0103738, 1.22982e-23
0.624306, 0.0108003, 1.20742e-23
0.62936, 0.0112443, 1.18522e-23
0.634456, 0.0117066, 1.16324e-23
0.639592, 0.0121879, 1.14147e-23
0.64477, 0.012689, 1.11993e-23
0.64999, 0.0132107, 1.09862e-23
0.655252, 0.0137539, 1.07754e-23
0.660556, 0.0143194, 1.0567e-23
0.665904, 0.0149081, 1.0361e-23
0.671295, 0.0155211, 1.01573e-23
0.67673, 0.0161592, 9.95615e-24
0.682208, 0.0168236, 9.75749e-24
0.687731, 0.0175154, 9.56131e-24
0.693299, 0.0182355, 9.36765e-24
0.698912, 0.0189853, 9.17654e-24
0.70457, 0.019766, 8.98801e-24
0.710274, 0.0205787, 8.80205e-24
0.716024, 0.0214249, 8.61869e-24
0.721821, 0.0223059, 8.43793e-24
0.727664, 0.0232231, 8.2598e-24
0.733555, 0.024178, 8.08427e-24
0.739494, 0.0251722, 7.91136e-24
0.74548, 0.0262073, 7.7411e-24
0.751516, 0.0272849, 7.57343e-24
0.7576, 0.0284069, 7.4084e-24
0.763733, 0.029575, 7.24601e-24
0.769916, 0.0307912, 7.08622e-24
0.776149, 0.0320573, 6.92905e-24
0.782432, 0.0333756, 6.7745e-24
0.788767, 0.0347481, 6.62251e-24
0.795152, 0.036177, 6.47313e-24
0.801589, 0.0376647, 6.32632e-24
0.808079, 0.0392136, 6.18205e-24
0.814621, 0.0408262, 6.04034e-24
0.821216, 0.0425051, 5.90116e-24
0.827864, 0.044253, 5.76449e-24
0.834566, 0.0460729, 5.63031e-24
0.841322, 0.0479676, 5.49862e-24
0.848134, 0.0499402, 5.36935e-24
0.855, 0.051994, 5.24253e-24
0.861922, 0.0541323, 5.11812e-24
0.868899, 0.0563584, 4.99612e-24
0.875934, 0.0586762, 4.87646e-24
0.883025, 0.0610893, 4.75915e-24
0.890174, 0.0636016, 4.64415e-24
0.89738, 0.0662173, 4.53146e-24
0.904645, 0.0689406, 4.42101e-24
0.911969, 0.0717759, 4.31281e-24
0.919352, 0.0747278, 4.20682e-24
0.926795, 0.0778011, 4.10301e-24
0.934298, 0.0810008, 4.00136e-24
0.941861, 0.0843321, 3.90184e-24
0.949486, 0.0878005, 3.80441e-24
0.957173, 0.0914115, 3.70905e-24
0.964922, 0.0951711, 3.61574e-24
0.972734, 0.0990852, 3.52443e-24
0.980609, 0.10316, 3.4351e-24
0.988547, 0.107403, 3.34774e-24
0.99655, 0.111821, 3.26229e-24
1.00462, 0.11642, 3.17871e-24
1.01275, 0.121208, 3.09704e-24
1.02095, 0.126193, 3.01717e-24
1.02922, 0.131383, 2.93907e-24
1.03755, 0.136787, 2.8628e-24
1.04595, 0.142413, 2.78825e-24
1.05441, 0.14827, 2.71548e-24
1.06295, 0.154368, 2.6443e-24
1.07156, 0.160718, 2.57476e-24
1.08023, 0.167328, 2.50692e-24
1.08898, 0.17421, 2.44061e-24
1.09779, 0.181376, 2.37593e-24
1.10668, 0.188836, 2.31273e-24
1.11564, 0.196603, 2.25106e-24
1.12467, 0.204689, 2.19087e-24
1.13378, 0.213108, 2.1321e-24
1.14295, 0.221873, 2.07483e-24
1.15221, 0.230999, 2.01885e-24
1.16154, 0.2405, 1.96428e-24
1.17094, 0.250393, 1.91107e-24
1.18042, 0.260692, 1.85916e-24
1.18997, 0.271414, 1.80856e-24
1.19961, 0.282578, 1.75916e-24
1.20932, 0.294201, 1.71103e-24
1.21911, 0.306302, 1.6641e-24
1.22898, 0.318901, 1.61835e-24
1.23893, 0.332018, 1.57375e-24
1.24896, 0.345675, 1.53029e-24
1.25907, 0.359893, 1.48794e-24
