f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.09817e-35
0.008912, 5.76151e-11, 4.19851e-35
0.00898414, 5.91038e-11, 4.30129e-35
0.00905688, 6.06335e-11, 4.40661e-35
0.0091302, 6.22055e-11, 4.5145e-35
0.00920411, 6.38208e-11, 4.62502e-35
0.00927863, 6.54809e-11, 4.73827e-35
0.00935374, 6.7187e-11, 4.85427e-35
0.00942947, 6.89404e-11, 4.97313e-35
0.00950581, 7.07424e-11, 5.09489e-35
0.00958276, 7.25946e-11, 5.21962e-35
0.00966034, 7.44984e-11, 5.34742e-35
0.00973855, 7.64553e-11, 5.47835e-35
0.00981739, 7.84668e-11, 5.61248e-35
0.00989687, 8.05346e-11, 5.7499e-35
0.00997699, 8.26603e-11, 5.89067e-35
0.0100578, 8.48456e-11, 6.03497e-35
0.0101392, 8.70923e-11, 6.18268e-35
0.0102213, 8.94022e-11, 6.33408e-35
0.010304, 9.17772e-11, 6.48907e-35
0.0103874, 9.42192e-11, 6.64791e-35
0.0104715, 9.67302e-11, 6.81069e-35
0.0105563, 9.93123e-11, 6.97749e-35
0.0106418, 1.01968e-10, 7.14841e-35
0.0107279, 1.04698e-10, 7.32332e-35
0.0108148, 1.07506e-10, 7.50272e-35
0.0109023, 1.10395e-10, 7.6863e-35
0.0109906, 1.13365e-10, 7.87457e-35
0.0110796, 1.16421e-10, 8.06742e-35
0.0111693, 1.19564e-10, 8.26495e-35
0.0112597, 1.22797e-10, 8.46725e-35
0.0113508, 1.26123e-10, 8.67443e-35
0.0114427, 1.29545e-10, 8.88683e-35
0.0115354, 1.33065e-10, 9.10456e-35
0.0116287, 1.36687e-10, 9.32726e-35
0.0117229, 1.40414e-10, 9.55577e-35
0.0118178, 1.44249e-10, 9.78971e-35
0.0119135, 1.48195e-10, 1.00295e-34
0.0120099, 1.52255e-10, 1.02749e-34
0.0121071, 1.56434e-10, 1.05264e-34
0.0122052, 1.60735e-10, 1.07843e-34
0.012304, 1.65162e-10, 1.10483e-34
0.0124036, 1.69718e-10, 1.13188e-34
0.012504, 1.74407e-10, 1.15959e-34
0.0126052, 1.79235e-10, 1.18797e-34
0.0127073, 1.84205e-10, 1.21707e-34
0.0128101, 1.89321e-10, 1.24685e-34
0.0129138, 1.94589e-10, 1.27737e-34
0.0130184, 2.00012e-10, 1.30866e-34
0.0131238, 2.05597e-10, 1.34071e-34
0.01323, 2.11347e-10, 1.37352e-34
0.0133371, 2.17269e-10, 1.40714e-34
0.0134451, 2.23368e-10, 1.4416e-34
0.013554, 2.29648e-10, 1.47692e-34
0.0136637, 2.36117e-10, 1.51307e-34
0.0137743, 2.4278e-10, 1.5501e-34
0.0138858, 2.49643e-10, 1.58805e-34
0.0139982, 2.56714e-10, 1.62693e-34
0.0141116, 2.63997e-10, 1.66679e-34
0.0142258, 2.71501e-10, 1.70758e-34
0.014341, 2.79232e-10, 1.7494e-34
0.0144571, 2.87198e-10, 1.79223e-34
0.0145741, 2.95407e-10, 1.83609e-34
0.0146921, 3.03866e-10, 1.88105e-34
0.014811, 3.12583e-10, 1.92708e-34
0.0149309, 3.21567e-10, 1.97426e-34
0.0150518, 3.30827e-10, 2.02261e-34
0.0151737, 3.40371e-10, 2.07215e-34
0.0152965, 3.50209e-10, 2.12286e-34
0.0154203, 3.60351e-10, 2.17482e-34
0.0155452, 3.70807e-10, 2.22809e-34
0.015671, 3.81587e-10, 2.28262e-34
0.0157979, 3.92701e-10, 2.33852e-34
0.0159258, 4.04161e-10, 2.39578e-34
0.0160547, 4.15979e-10, 2.45442e-34
0.0161847, 4.28166e-10, 2.51452e-34
0.0163157, 4.40734e-10, 2.57607e-34
0.0164478, 4.53697e-10, 2.63915e-34
0.016581, 4.67067e-10, 2.70378e-34
0.0167152, 4.80859e-10, 2.76996e-34
0.0168505, 4.95086e-10, 2.83776e-34
0.0169869, 5.09763e-10, 2.90723e-34
0.0171245, 5.24905e-10, 2.97845e-34
0.0172631, 5.40528e-10, 3.05135e-34
0.0174028, 5.56649e-10, 3.12602e-34
0.0175437, 5.73284e-10, 3.20256e-34
0.0176858, 5.9045e-10, 3.28101e-34
0.0178289, 6.08167e-10, 3.36129e-34
0.0179733, 6.26452e-10, 3.44362e-34
0.0181188, 6.45325e-10, 3.52792e-34
0.0182655, 6.64806e-10, 3.61431e-34
0.0184133, 6.84917e-10, 3.70275e-34
0.0185624, 7.05678e-10, 3.79342e-34
0.0187127, 7.27113e-10, 3.88631e-34
0.0188642, 7.49244e-10, 3.98146e-34
0.0190169, 7.72096e-10, 4.07892e-34
0.0191708, 7.95694e-10, 4.17874e-34
0.019326, 8.20063e-10, 4.28105e-34
0.0194825, 8.45231e-10, 4.38588e-34
0.0196402, 8.71225e-10, 4.49324e-34
0.0197992, 8.98075e-10, 4.60325e-34
0.0199595, 9.25809e-10, 4.71595e-34
0.0201211, 9.54459e-10, 4.83142e-34
0.020284, 9.84058e-10, 4.9497e-34
0.0204482, 1.01464e-09, 5.07087e-34
0.0206138, 1.04624e-09, 5.19506e-34
0.0207806, 1.07888e-09, 5.32218e-34
0.0209489, 1.11262e-09, 5.45252e-34
0.0211185, 1.14749e-09, 5.58601e-34
0.0212894, 1.18352e-09, 5.72271e-34
0.0214618, 1.22077e-09, 5.86285e-34
0.0216355, 1.25926e-09, 6.00635e-34
0.0218107, 1.29906e-09, 6.15343e-34
0.0219873, 1.3402e-09, 6.3041e-34
0.0221653, 1.38273e-09, 6.45843e-34
0.0223447, 1.4267e-09, 6.6165e-34
0.0225256, 1.47216e-09, 6.77848e-34
0.022708, 1.51917e-09, 6.94447e-34
0.0228918, 1.56779e-09, 7.11444e-34
0.0230771, 1.61806e-09, 7.28859e-34
0.0232639, 1.67006e-09, 7.46699e-34
0.0234523, 1.72384e-09, 7.64986e-34
0.0236421, 1.77946e-09, 7.83707e-34
0.0238335, 1.83701e-09, 8.02893e-34
0.0240265, 1.89653e-09, 8.22554e-34
0.024221, 1.95811e-09, 8.42689e-34
0.0244171, 2.02183e-09, 8.6332e-34
0.0246148, 2.08775e-09, 8.84458e-34
0.024814, 2.15596e-09, 9.06102e-34
0.0250149, 2.22655e-09, 9.28285e-34
0.0252174, 2.2996e-09, 9.51009e-34
0.0254216, 2.3752e-09, 9.74296e-34
0.0256274, 2.45345e-09, 9.98146e-34
0.0258349, 2.53443e-09, 1.02258e-33
0.026044, 2.61827e-09, 1.04761e-33
0.0262549, 2.70505e-09, 1.07326e-33
0.0264674, 2.79489e-09, 1.09953e-33
0.0266817, 2.8879e-09, 1.12645e-33
0.0268977, 2.9842e-09, 1.15403e-33
0.0271154, 3.08391e-09, 1.18227e-33
0.027335, 3.18716e-09, 1.21122e-33
0.0275562, 3.29409e-09, 1.24086e-33
0.0277793, 3.40481e-09, 1.27124e-33
0.0280042, 3.51949e-09, 1.30236e-33
0.0282309, 3.63826e-09, 1.33424e-33
0.0284595, 3.76128e-09, 1.36691e-33
0.0286899, 3.88871e-09, 1.40037e-33
0.0289222, 4.02072e-09, 1.43465e-33
0.0291563, 4.15747e-09, 1.46977e-33
0.0293923, 4.29915e-09, 1.50574e-33
0.0296303, 4.44594e-09, 1.5426e-33
0.0298702, 4.59803e-09, 1.58037e-33
0.030112, 4.75562e-09, 1.61905e-33
0.0303558, 4.91893e-09, 1.65869e-33
0.0306015, 5.08816e-09, 1.69928e-33
0.0308493, 5.26354e-09, 1.74089e-33
0.031099, 5.44531e-09, 1.7835e-33
0.0313508, 5.6337e-09, 1.82716e-33
0.0316046, 5.82897e-09, 1.87188e-33
0.0318604, 6.03139e-09, 1.91769e-33
0.0321184, 6.24121e-09, 1.96465e-33
0.0323784, 6.45873e-09, 2.01273e-33
0.0326405, 6.68424e-09, 2.062e-33
0.0329048, 6.91805e-09, 2.11248e-33
0.0331711, 7.16046e-09, 2.16417e-33
0.0334397, 7.41181e-09, 2.21716e-33
0.0337104, 7.67245e-09, 2.27143e-33
0.0339833, 7.94273e-09, 2.32702e-33
0.0342584, 8.22301e-09, 2.38398e-33
0.0345358, 8.51369e-09, 2.44234e-33
0.0348154, 8.81516e-09, 2.50213e-33
0.0350972, 9.12784e-09, 2.56336e-33
0.0353813, 9.45216e-09, 2.62609e-33
0.0356678, 9.78857e-09, 2.69039e-33
0.0359565, 1.01375e-08, 2.75623e-33
0.0362476, 1.04995e-08, 2.82369e-33
0.0365411, 1.08751e-08, 2.89282e-33
0.0368369, 1.12647e-08, 2.96362e-33
0.0371351, 1.1669e-08, 3.03615e-33
0.0374358, 1.20884e-08, 3.11048e-33
0.0377388, 1.25236e-08, 3.18659e-33
0.0380443, 1.29751e-08, 3.26458e-33
0.0383523, 1.34437e-08, 3.34449e-33
0.0386628, 1.393e-08, 3.42635e-33
0.0389758, 1.44346e-08, 3.51021e-33
0.0392914, 1.49584e-08, 3.59614e-33
0.0396095, 1.55019e-08, 3.68416e-33
0.0399301, 1.60661e-08, 3.77431e-33
0.0402534, 1.66517e-08, 3.8667e-33
0.0405793, 1.72595e-08, 3.96134e-33
0.0409078, 1.78904e-08, 4.05828e-33
0.041239, 1.85454e-08, 4.15762e-33
0.0415728, 1.92253e-08, 4.25935e-33
0.0419094, 1.99311e-08, 4.36361e-33
0.0422487, 2.06639e-08, 4.47041e-33
0.0425907, 2.14247e-08, 4.5798e-33
0.0429355, 2.22147e-08, 4.69189e-33
0.0432831, 2.30349e-08, 4.80672e-33
0.0436335, 2.38865e-08, 4.92435e-33
0.0439867, 2.47708e-08, 5.04485e-33
0.0443428, 2.56891e-08, 5.16831e-33
0.0447018, 2.66427e-08, 5.2948e-33
0.0450637, 2.76331e-08, 5.42438e-33
0.0454285, 2.86615e-08, 5.55711e-33
0.0457963, 2.97297e-08, 5.69312e-33
0.0461671, 3.0839e-08, 5.83246e-33
0.0465408, 3.19912e-08, 5.97517e-33
0.0469176, 3.3188e-08, 6.12139e-33
0.0472974, 3.4431e-08, 6.27118e-33
0.0476803, 3.57222e-08, 6.42464e-33
0.0480663, 3.70635e-08, 6.58186e-33
0.0484555, 3.84568e-08, 6.74295e-33
0.0488477, 3.99042e-08, 6.90791e-33
0.0492432, 4.14079e-08, 7.07697e-33
0.0496418, 4.297e-08, 7.25012e-33
0.0500437, 4.45929e-08, 7.42753e-33
0.0504489, 4.62791e-08, 7.60931e-33
0.0508573, 4.8031e-08, 7.7955e-33
0.051269, 4.98512e-08, 7.98623e-33
0.0516841, 5.17425e-08, 8.18166e-33
0.0521025, 5.37078e-08, 8.38185e-33
0.0525243, 5.57498e-08, 8.58693e-33
0.0529495, 5.78718e-08, 8.79703e-33
0.0533782, 6.00769e-08, 9.01229e-33
0.0538103, 6.23683e-08, 9.23278e-33
0.0542459, 6.47497e-08, 9.45866e-33
0.0546851, 6.72245e-08, 9.69011e-33
0.0551278, 6.97965e-08, 9.92719e-33
0.0555741, 7.24695e-08, 1.01701e-32
0.056024, 7.52477e-08, 1.04189e-32
0.0564776, 7.81352e-08, 1.06738e-32
0.0569348, 8.11363e-08, 1.09349e-32
0.0573957, 8.42558e-08, 1.12025e-32
0.0578604, 8.74982e-08, 1.14765e-32
0.0583288, 9.08685e-08, 1.17573e-32
0.058801, 9.43718e-08, 1.20449e-32
0.059277, 9.80135e-08, 1.23396e-32
0.0597569, 1.01799e-07, 1.26414e-32
0.0602407, 1.05735e-07, 1.29507e-32
0.0607284, 1.09826e-07, 1.32675e-32
0.06122, 1.14079e-07, 1.35921e-32
0.0617156, 1.185e-07, 1.39245e-32
0.0622153, 1.23097e-07, 1.42652e-32
0.0627189, 1.27876e-07, 1.46141e-32
0.0632267, 1.32845e-07, 1.49716e-32
0.0637386, 1.38011e-07, 1.53379e-32
0.0642546, 1.43382e-07, 1.5713e-32
0.0647747, 1.48966e-07, 1.60973e-32
0.0652991, 1.54773e-07, 1.6491e-32
0.0658278, 1.60811e-07, 1.68944e-32
0.0663607, 1.67089e-07, 1.73076e-32
0.0668979, 1.73617e-07, 1.77309e-32
0.0674395, 1.80405e-07, 1.81646e-32
0.0679855, 1.87463e-07, 1.86089e-32
0.0685359, 1.94803e-07, 1.9064e-32
0.0690907, 2.02436e-07, 1.95302e-32
0.0696501, 2.10374e-07, 2.00079e-32
0.0702139, 2.18629e-07, 2.04971e-32
0.0707823, 2.27213e-07, 2.09984e-32
0.0713554, 2.36141e-07, 2.15119e-32
0.071933, 2.45425e-07, 2.20379e-32
0.0725154, 2.55081e-07, 2.25769e-32
0.0731025, 2.65124e-07, 2.3129e-32
0.0736943, 2.75569e-07, 2.36945e-32
0.0742909, 2.86431e-07, 2.42739e-32
0.0748923, 2.9773e-07, 2.48674e-32
0.0754986, 3.09481e-07, 2.54755e-32
0.0761098, 3.21703e-07, 2.60983e-32
0.076726, 3.34416e-07, 2.67365e-32
0.0773471, 3.47639e-07, 2.73901e-32
0.0779733, 3.61393e-07, 2.80598e-32
0.0786046, 3.75699e-07, 2.87459e-32
0.0792409, 3.9058e-07, 2.94486e-32
0.0798824, 4.06059e-07, 3.01685e-32
0.0805291, 4.22161e-07, 3.0906e-32
0.0811811, 4.3891e-07, 3.16616e-32
0.0818383, 4.56333e-07, 3.24356e-32
0.0825008, 4.74458e-07, 3.32284e-32
0.0831687, 4.93312e-07, 3.40407e-32
0.083842, 5.12925e-07, 3.48727e-32
0.0845208, 5.33329e-07, 3.57252e-32
0.085205, 5.54555e-07, 3.65983e-32
0.0858948, 5.76637e-07, 3.74928e-32
0.0865902, 5.99609e-07, 3.84092e-32
0.0872912, 6.23508e-07, 3.93479e-32
0.0879979, 6.48372e-07, 4.03096e-32
0.0887103, 6.74238e-07, 4.12947e-32
0.0894285, 7.0115e-07, 4.23039e-32
0.0901524, 7.29148e-07, 4.33375e-32
0.0908823, 7.58277e-07, 4.43966e-32
0.091618, 7.88584e-07, 4.54814e-32
0.0923597, 8.20115e-07, 4.65927e-32
0.0931075, 8.52921e-07, 4.77313e-32
0.0938612, 8.87054e-07, 4.88974e-32
0.0946211, 9.22568e-07, 5.00921e-32
0.0953871, 9.59519e-07, 5.13159e-32
0.0961593, 9.97966e-07, 5.25696e-32
0.0969378, 1.03797e-06, 5.38539e-32
0.0977226, 1.07959e-06, 5.51695e-32
0.0985137, 1.1229e-06, 5.65171e-32
0.0993113, 1.16796e-06, 5.78978e-32
0.100115, 1.21485e-06, 5.93115e-32
0.100926, 1.26364e-06, 6.07611e-32
0.101743, 1.31441e-06, 6.2245e-32
0.102566, 1.36724e-06, 6.37639e-32
0.103397, 1.42221e-06, 6.53224e-32
0.104234, 1.47941e-06, 6.69176e-32
0.105078, 1.53893e-06, 6.8552e-32
0.105928, 1.60087e-06, 7.02246e-32
0.106786, 1.66532e-06, 7.19403e-32
0.10765, 1.73239e-06, 7.36958e-32
0.108522, 1.80218e-06, 7.54962e-32
0.109401, 1.87481e-06, 7.73404e-32
0.110286, 1.95039e-06, 7.92271e-32
0.111179, 2.02904e-06, 8.11616e-32
0.112079, 2.11088e-06, 8.31427e-32
0.112986, 2.19606e-06, 8.51714e-32
0.113901, 2.28469e-06, 8.7251e-32
0.114823, 2.37693e-06, 8.93804e-32
0.115753, 2.47293e-06, 9.15629e-32
0.11669, 2.57282e-06, 9.37973e-32
0.117635, 2.67679e-06, 9.60871e-32
0.118587, 2.78498e-06, 9.8431e-32
0.119547, 2.89758e-06, 1.00833e-31
0.120515, 3.01476e-06, 1.03294e-31
0.12149, 3.13671e-06, 1.05812e-31
0.122474, 3.26363e-06, 1.08395e-31
0.123466, 3.39572e-06, 1.11041e-31
0.124465, 3.53319e-06, 1.13748e-31
0.125473, 3.67626e-06, 1.16524e-31
0.126488, 3.82516e-06, 1.19363e-31
0.127513, 3.98013e-06, 1.22278e-31
0.128545, 4.14142e-06, 1.25259e-31
0.129585, 4.30928e-06, 1.28312e-31
0.130635, 4.48398e-06, 1.31443e-31
0.131692, 4.66581e-06, 1.34647e-31
0.132758, 4.85505e-06, 1.37929e-31
0.133833, 5.05202e-06, 1.41293e-31
0.134916, 5.25701e-06, 1.44736e-31
0.136009, 5.47038e-06, 1.48266e-31
0.13711, 5.69245e-06, 1.5188e-31
0.13822, 5.92358e-06, 1.55582e-31
0.139339, 6.16414e-06, 1.59374e-31
0.140467, 6.41453e-06, 1.63258e-31
0.141604, 6.67514e-06, 1.67235e-31
0.14275, 6.94638e-06, 1.71309e-31
0.143906, 7.22871e-06, 1.75484e-31
0.145071, 7.52256e-06, 1.79759e-31
0.146246, 7.82842e-06, 1.8414e-31
0.147429, 8.14677e-06, 1.88622e-31
0.148623, 8.47813e-06, 1.93218e-31
0.149826, 8.82303e-06, 1.97923e-31
0.151039, 9.18202e-06, 2.02743e-31
0.152262, 9.55568e-06, 2.0768e-31
0.153495, 9.94462e-06, 2.12738e-31
0.154737, 1.03494e-05, 2.17915e-31
0.15599, 1.07708e-05, 2.23221e-31
0.157253, 1.12094e-05, 2.28655e-31
0.158526, 1.1666e-05, 2.3422e-31
0.159809, 1.21412e-05, 2.39918e-31
0.161103, 1.26358e-05, 2.45758e-31
0.162407, 1.31507e-05, 2.51736e-31
0.163722, 1.36867e-05, 2.57862e-31
0.165047, 1.42445e-05, 2.64132e-31
0.166384, 1.48252e-05, 2.70561e-31
0.167731, 1.54297e-05, 2.77142e-31
0.169088, 1.60588e-05, 2.83877e-31
0.170457, 1.67138e-05, 2.9078e-31
0.171837, 1.73955e-05, 2.9785e-31
0.173228, 1.81051e-05, 3.05091e-31
0.174631, 1.88438e-05, 3.1251e-31
0.176045, 1.96127e-05, 3.20107e-31
0.17747, 2.04131e-05, 3.27885e-31
0.178907, 2.12463e-05, 3.35854e-31
0.180355, 2.21135e-05, 3.44011e-31
0.181815, 2.30163e-05, 3.52368e-31
0.183287, 2.39561e-05, 3.60928e-31
0.184771, 2.49343e-05, 3.69694e-31
0.186267, 2.59526e-05, 3.78673e-31
0.187775, 2.70126e-05, 3.87867e-31
0.189295, 2.81161e-05, 3.97283e-31
0.190827, 2.92647e-05, 4.06923e-31
0.192372, 3.04604e-05, 4.168e-31
0.193929, 3.17051e-05, 4.26912e-31
0.195499, 3.30008e-05, 4.3727e-31
0.197082, 3.43496e-05, 4.4788e-31
0.198678, 3.57536e-05, 4.58748e-31
0.200286, 3.72152e-05, 4.6987e-31
0.201908, 3.87367e-05, 4.81268e-31
0.203542, 4.03206e-05, 4.92932e-31
0.20519, 4.19693e-05, 5.04883e-31
0.206851, 4.36857e-05, 5.17118e-31
0.208526, 4.54724e-05, 5.29653e-31
0.210214, 4.73324e-05, 5.42484e-31
0.211916, 4.92686e-05, 5.55627e-31
0.213631, 5.12842e-05, 5.6908e-31
0.215361, 5.33824e-05, 5.82865e-31
0.217104, 5.55667e-05, 5.96974e-31
0.218862, 5.78406e-05, 6.11428e-31
0.220634, 6.02077e-05, 6.26228e-31
0.22242, 6.26719e-05, 6.4138e-31
0.224221, 6.52371e-05, 6.56901e-31
0.226036, 6.79076e-05, 6.72789e-31
0.227866, 7.06875e-05, 6.89061e-31
0.22971, 7.35816e-05, 7.05716e-31
0.23157, 7.65943e-05, 7.22779e-31
0.233445, 7.97306e-05, 7.40251e-31
0.235335, 8.29956e-05, 7.5814e-31
0.23724, 8.63945e-05, 7.76455e-31
0.23916, 8.99329e-05, 7.95203e-31
0.241097, 9.36165e-05, 8.14415e-31
0.243048, 9.74512e-05, 8.34069e-31
0.245016, 0.000101443, 8.54206e-31
0.247, 0.000105599, 8.74824e-31
0.248999, 0.000109926, 8.95924e-31
0.251015, 0.00011443, 9.17537e-31
0.253047, 0.000119118, 9.39662e-31
0.255096, 0.000124, 9.62321e-31
0.257161, 0.000129081, 9.85514e-31
0.259243, 0.000134371, 1.00926e-30
0.261342, 0.000139879, 1.03358e-30
0.263457, 0.000145612, 1.05846e-30
0.26559, 0.000151581, 1.08395e-30
0.26774, 0.000157794, 1.11004e-30
0.269908, 0.000164263, 1.13676e-30
0.272093, 0.000170998, 1.16411e-30
0.274296, 0.000178008, 1.19211e-30
0.276516, 0.000185307, 1.22076e-30
0.278755, 0.000192905, 1.25011e-30
0.281012, 0.000200816, 1.28016e-30
0.283287, 0.000209051, 1.31091e-30
0.28558, 0.000217624, 1.34238e-30
0.287892, 0.000226549, 1.37461e-30
0.290223, 0.000235841, 1.40761e-30
0.292572, 0.000245515, 1.44137e-30
0.294941, 0.000255585, 1.47595e-30
0.297329, 0.000266069, 1.51134e-30
0.299736, 0.000276984, 1.54756e-30
0.302162, 0.000288347, 1.58463e-30
0.304608, 0.000300177, 1.62258e-30
0.307074, 0.000312492, 1.66143e-30
0.30956, 0.000325314, 1.70119e-30
0.312066, 0.000338662, 1.74189e-30
0.314593, 0.000352558, 1.78356e-30
0.31714, 0.000367025, 1.8262e-30
0.319707, 0.000382086, 1.86983e-30
0.322295, 0.000397766, 1.9145e-30
0.324905, 0.000414091, 1.96023e-30
0.327535, 0.000431085, 2.00701e-30
0.330187, 0.000448778, 2.0549e-30
0.33286, 0.000467198, 2.1039e-30
0.335554, 0.000486374, 2.15404e-30
0.338271, 0.000506339, 2.20538e-30
0.341009, 0.000527123, 2.2579e-30
0.34377, 0.000548762, 2.31165e-30
0.346553, 0.000571289, 2.36666e-30
0.349359, 0.000594742, 2.42296e-30
0.352187, 0.000619159, 2.48056e-30
0.355038, 0.000644579, 2.5395e-30
0.357913, 0.000671043, 2.59983e-30
0.36081, 0.000698595, 2.66153e-30
0.363731, 0.000727279, 2.72468e-30
0.366676, 0.000757142, 2.7893e-30
0.369644, 0.000788231, 2.85541e-30
0.372637, 0.000820599, 2.92306e-30
0.375653, 0.000854296, 2.99225e-30
0.378695, 0.000889378, 3.06308e-30
0.38176, 0.000925902, 3.13551e-30
0.384851, 0.000963927, 3.20964e-30
0.387967, 0.00100351, 3.28547e-30
0.391108, 0.00104473, 3.36305e-30
0.394274, 0.00108764, 3.44239e-30
0.397466, 0.00113231, 3.52358e-30
0.400683, 0.00117882, 3.6066e-30
0.403927, 0.00122724, 3.69155e-30
0.407197, 0.00127765, 3.77844e-30
0.410494, 0.00133013, 3.86734e-30
0.413817, 0.00138477, 3.95824e-30
0.417167, 0.00144165, 4.05123e-30
0.420544, 0.00150087, 4.14633e-30
0.423949, 0.00156253, 4.24362e-30
0.427381, 0.00162672, 4.3431e-30
0.430841, 0.00169355, 4.44485e-30
0.434329, 0.00176313, 4.54891e-30
0.437845, 0.00183556, 4.65532e-30
0.44139, 0.00191098, 4.76415e-30
0.444963, 0.00198949, 4.87542e-30
0.448566, 0.00207123, 4.98924e-30
0.452197, 0.00215633, 5.10558e-30
0.455858, 0.00224493, 5.22457e-30
0.459548, 0.00233718, 5.34621e-30
0.463269, 0.00243321, 5.47061e-30
0.467019, 0.00253319, 5.59777e-30
0.4708, 0.00263729, 5.7278e-30
0.474611, 0.00274566, 5.8607e-30
0.478454, 0.00285849, 5.99662e-30
0.482327, 0.00297595, 6.13552e-30
0.486232, 0.00309825, 6.27754e-30
0.490168, 0.00322557, 6.42269e-30
0.494136, 0.00335813, 6.57106e-30
0.498137, 0.00349613, 6.72274e-30
0.50217, 0.00363982, 6.87777e-30
0.506235, 0.0037894, 7.03618e-30
0.510333, 0.00394514, 7.19809e-30
0.514465, 0.00410729, 7.36359e-30
0.51863, 0.00427609, 7.53271e-30
0.522828, 0.00445184, 7.70549e-30
0.527061, 0.00463482, 7.88209e-30
0.531328, 0.00482532, 8.06254e-30
0.535629, 0.00502365, 8.24689e-30
0.539966, 0.00523014, 8.4353e-30
0.544337, 0.00544511, 8.62774e-30
0.548744, 0.00566893, 8.82437e-30
0.553186, 0.00590195, 9.02522e-30
0.557665, 0.00614455, 9.23045e-30
0.562179, 0.00639713, 9.44002e-30
0.566731, 0.00666009, 9.65416e-30
0.571319, 0.00693386, 9.87285e-30
0.575944, 0.00721889, 1.00962e-29
0.580607, 0.00751565, 1.03243e-29
0.585307, 0.0078246, 1.05573e-29
0.590045, 0.00814626, 1.07951e-29
0.594822, 0.00848115, 1.10381e-29
0.599638, 0.00882981, 1.12862e-29
0.604492, 0.0091928, 1.15394e-29
0.609386, 0.00957072, 1.1798e-29
0.614319, 0.00996419, 1.2062e-29
0.619293, 0.0103738, 1.23315e-29
0.624306, 0.0108003, 1.26066e-29
0.62936, 0.0112443, 1.28874e-29
0.634456, 0.0117066, 1.31741e-29
0.639592, 0.0121879, 1.34667e-29
0.64477, 0.012689, 1.37652e-29
0.64999, 0.0132107, 1.407e-29
0.655252, 0.0137539, 1.43809e-29
0.660556, 0.0143194, 1.46981e-29
0.665904, 0.0149081, 1.50218e-29
0.671295, 0.0155211, 1.53521e-29
0.67673, 0.0161592, 1.56891e-29
0.682208, 0.0168236, 1.60327e-29
0.687731, 0.0175154, 1.63833e-29
0.693299, 0.0182355, 1.6741e-29
0.698912, 0.0189853, 1.71057e-29
0.70457, 0.019766, 1.74776e-29
0.710274, 0.0205787, 1.78569e-29
0.716024, 0.0214249, 1.82437e-29
0.721821, 0.0223059, 1.8638e-29
0.727664, 0.0232231, 1.90401e-29
0.733555, 0.024178, 1.94499e-29
0.739494, 0.0251722, 1.98677e-29
0.74548, 0.0262073, 2.02936e-29
0.751516, 0.0272849, 2.07276e-29
0.7576, 0.0284069, 2.117e-29
0.763733, 0.029575, 2.16207e-29
0.769916, 0.0307912, 2.208e-29
0.776149, 0.0320573, 2.2548e-29
0.782432, 0.0333756, 2.30247e-29
0.788767, 0.0347481, 2.35104e-29
0.795152, 0.036177, 2.4005e-29
0.801589, 0.0376647, 2.45088e-29
0.808079, 0.0392136, 2.50219e-29
0.814621, 0.0408262, 2.55444e-29
0.821216, 0.0425051, 2.60764e-29
0.827864, 0.044253, 2.6618e-29
0.834566, 0.0460729, 2.71693e-29
0.841322, 0.0479676, 2.77305e-29
0.848134, 0.0499402, 2.83018e-29
0.855, 0.051994, 2.88831e-29
0.861922, 0.0541323, 2.94747e-29
0.868899, 0.0563584, 3.00765e-29
0.875934, 0.0586762, 3.06889e-29
0.883025, 0.0610893, 3.13117e-29
0.890174, 0.0636016, 3.19453e-29
0.89738, 0.0662173, 3.25896e-29
0.904645, 0.0689406, 3.32449e-29
0.911969, 0.0717759, 3.39111e-29
0.919352, 0.0747278, 3.45885e-29
0.926795, 0.0778011, 3.5277e-29
0.934298, 0.0810008, 3.59768e-29
0.941861, 0.0843321, 3.6688e-29
0.949486, 0.0878005, 3.74107e-29
0.957173, 0.0914115, 3.8145e-29
0.964922, 0.0951711, 3.88909e-29
0.972734, 0.0990852, 3.96487e-29
0.980609, 0.10316, 4.04182e-29
0.988547, 0.107403, 4.11996e-29
0.99655, 0.111821, 4.1993e-29
1.00462, 0.11642, 4.27986e-29
1.01275, 0.121208, 4.36159e-29
1.02095, 0.126193, 4.44458e-29
1.02922, 0.131383, 4.52882e-29
1.03755, 0.136787, 4.61422e-29
1.04595, 0.142413, 4.70088e-29
1.05441, 0.14827, 4.7887e-29
1.06295, 0.154368, 4.87787e-29
1.07156, 0.160718, 4.9683e-29
1.08023, 0.167328, 5.05987e-29
1.08898, 0.17421, 5.15279e-29
1.09779, 0.181376, 5.24684e-29
1.10668, 0.188836, 5.34223e-29
1.11564, 0.196603, 5.43885e-29
1.12467, 0.204689, 5.53669e-29
1.13378, 0.213108, 5.63585e-29
1.14295, 0.221873, 5.7361e-29
1.15221, 0.230999, 5.83776e-29
1.16154, 0.2405, 5.9406e-29
1.17094, 0.250393, 6.04461e-29
1.18042, 0.260692, 6.14989e-29
1.18997, 0.271414, 6.25631e-29
1.19961, 0.282578, 6.36408e-29
1.20932, 0.294201, 6.47296e-29
1.21911, 0.306302, 6.58304e-29
1.22898, 0.318901, 6.69432e-29
1.23893, 0.332018, 6.80676e-29
1.24896, 0.345675, 6.92035e-29
1.25907, 0.359893, 7.03508e-29
