f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.26649e-21
0.008912, 5.76151e-11, 3.34154e-21
0.00898414, 5.91038e-11, 3.41823e-21
0.00905688, 6.06335e-11, 3.49661e-21
0.0091302, 6.22055e-11, 3.57669e-21
0.00920411, 6.38208e-11, 3.65851e-21
0.00927863, 6.54809e-11, 3.74213e-21
0.00935374, 6.7187e-11, 3.82754e-21
0.00942947, 6.89404e-11, 3.91482e-21
0.00950581, 7.07424e-11, 4.00398e-21
0.00958276, 7.25946e-11, 4.09505e-21
0.00966034, 7.44984e-11, 4.1881e-21
0.00973855, 7.64553e-11, 4.28314e-21
0.00981739, 7.84668e-11, 4.38021e-21
0.00989687, 8.05346e-11, 4.47936e-21
0.00997699, 8.26603e-11, 4.58062e-21
0.0100578, 8.48456e-11, 4.68409e-21
0.0101392, 8.70923e-11, 4.78967e-21
0.0102213, 8.94022e-11, 4.89754e-21
0.010304, 9.17772e-11, 5.0076e-21
0.0103874, 9.42192e-11, 5.12002e-21
0.0104715, 9.67302e-11, 5.23484e-21
0.0105563, 9.93123e-11, 5.35208e-21
0.0106418, 1.01968e-10, 5.4718e-21
0.0107279, 1.04698e-10, 5.59388e-21
0.0108148, 1.07506e-10, 5.71865e-21
0.0109023, 1.10395e-10, 5.84584e-21
0.0109906, 1.13365e-10, 5.97581e-21
0.0110796, 1.16421e-10, 6.10843e-21
0.0111693, 1.19564e-10, 6.24374e-21
0.0112597, 1.22797e-10, 6.38178e-21
0.0113508, 1.26123e-10, 6.52259e-21
0.0114427, 1.29545e-10, 6.66636e-21
0.0115354, 1.33065e-10, 6.81313e-21
0.0116287, 1.36687e-10, 6.96263e-21
0.0117229, 1.40414e-10, 7.11538e-21
0.0118178, 1.44249e-10, 7.27109e-21
0.0119135, 1.48195e-10, 7.42997e-21
0.0120099, 1.52255e-10, 7.59189e-21
0.0121071, 1.56434e-10, 7.75705e-21
0.0122052, 1.60735e-10, 7.92569e-21
0.012304, 1.65162e-10, 8.09748e-21
0.0124036, 1.69718e-10, 8.27264e-21
0.012504, 1.74407e-10, 8.45122e-21
0.0126052, 1.79235e-10, 8.63326e-21
0.0127073, 1.84205e-10, 8.81897e-21
0.0128101, 1.89321e-10, 9.00804e-21
0.0129138, 1.94589e-10, 9.20087e-21
0.0130184, 2.00012e-10, 9.39751e-21
0.0131238, 2.05597e-10, 9.59781e-21
0.01323, 2.11347e-10, 9.80181e-21
0.0133371, 2.17269e-10, 1.00097e-20
0.0134451, 2.23368e-10, 1.02216e-20
0.013554, 2.29648e-10, 1.04376e-20
0.0136637, 2.36117e-10, 1.06574e-20
0.0137743, 2.4278e-10, 1.08812e-20
0.0138858, 2.49643e-10, 1.11093e-20
0.0139982, 2.56714e-10, 1.13415e-20
0.0141116, 2.63997e-10, 1.15781e-20
0.0142258, 2.71501e-10, 1.18187e-20
0.014341, 2.79232e-10, 1.20639e-20
0.0144571, 2.87198e-10, 1.23134e-20
0.0145741, 2.95407e-10, 1.25673e-20
0.0146921, 3.03866e-10, 1.28257e-20
0.014811, 3.12583e-10, 1.30887e-20
0.0149309, 3.21567e-10, 1.33563e-20
0.0150518, 3.30827e-10, 1.36286e-20
0.0151737, 3.40371e-10, 1.39057e-20
0.0152965, 3.50209e-10, 1.41873e-20
0.0154203, 3.60351e-10, 1.44738e-20
0.0155452, 3.70807e-10, 1.47653e-20
0.015671, 3.81587e-10, 1.50615e-20
0.0157979, 3.92701e-10, 1.53629e-20
0.0159258, 4.04161e-10, 1.56692e-20
0.0160547, 4.15979e-10, 1.59804e-20
0.0161847, 4.28166e-10, 1.62968e-20
0.0163157, 4.40734e-10, 1.66183e-20
0.0164478, 4.53697e-10, 1.6945e-20
0.016581, 4.67067e-10, 1.7277e-20
0.0167152, 4.80859e-10, 1.76141e-20
0.0168505, 4.95086e-10, 1.79564e-20
0.0169869, 5.09763e-10, 1.83041e-20
0.0171245, 5.24905e-10, 1.86574e-20
0.0172631, 5.40528e-10, 1.90158e-20
0.0174028, 5.56649e-10, 1.93796e-20
0.0175437, 5.73284e-10, 1.97489e-20
0.0176858, 5.9045e-10, 2.01239e-20
0.0178289, 6.08167e-10, 2.0504e-20
0.0179733, 6.26452e-10, 2.08899e-20
0.0181188, 6.45325e-10, 2.12813e-20
0.0182655, 6.64806e-10, 2.16782e-20
0.0184133, 6.84917e-10, 2.20804e-20
0.0185624, 7.05678e-10, 2.24885e-20
0.0187127, 7.27113e-10, 2.29022e-20
0.0188642, 7.49244e-10, 2.33214e-20
0.0190169, 7.72096e-10, 2.37461e-20
0.0191708, 7.95694e-10, 2.41763e-20
0.019326, 8.20063e-10, 2.46123e-20
0.0194825, 8.45231e-10, 2.50539e-20
0.0196402, 8.71225e-10, 2.55009e-20
0.0197992, 8.98075e-10, 2.59536e-20
0.0199595, 9.25809e-10, 2.64118e-20
0.0201211, 9.54459e-10, 2.68756e-20
0.020284, 9.84058e-10, 2.73448e-20
0.0204482, 1.01464e-09, 2.78194e-20
0.0206138, 1.04624e-09, 2.82997e-20
0.0207806, 1.07888e-09, 2.87849e-20
0.0209489, 1.11262e-09, 2.9276e-20
0.0211185, 1.14749e-09, 2.97722e-20
0.0212894, 1.18352e-09, 3.02734e-20
0.0214618, 1.22077e-09, 3.07801e-20
0.0216355, 1.25926e-09, 3.12917e-20
0.0218107, 1.29906e-09, 3.18087e-20
0.0219873, 1.3402e-09, 3.23306e-20
0.0221653, 1.38273e-09, 3.28574e-20
0.0223447, 1.4267e-09, 3.33889e-20
0.0225256, 1.47216e-09, 3.39253e-20
0.022708, 1.51917e-09, 3.44665e-20
0.0228918, 1.56779e-09, 3.5012e-20
0.0230771, 1.61806e-09, 3.55621e-20
0.0232639, 1.67006e-09, 3.61165e-20
0.0234523, 1.72384e-09, 3.66755e-20
0.0236421, 1.77946e-09, 3.72382e-20
0.0238335, 1.83701e-09, 3.78052e-20
0.0240265, 1.89653e-09, 3.83761e-20
0.024221, 1.95811e-09, 3.89507e-20
0.0244171, 2.02183e-09, 3.95289e-20
0.0246148, 2.08775e-09, 4.01107e-20
0.024814, 2.15596e-09, 4.06954e-20
0.0250149, 2.22655e-09, 4.12836e-20
0.0252174, 2.2996e-09, 4.18747e-20
0.0254216, 2.3752e-09, 4.24687e-20
0.0256274, 2.45345e-09, 4.30652e-20
0.0258349, 2.53443e-09, 4.36643e-20
0.026044, 2.61827e-09, 4.42654e-20
0.0262549, 2.70505e-09, 4.48689e-20
0.0264674, 2.79489e-09, 4.54739e-20
0.0266817, 2.8879e-09, 4.60808e-20
0.0268977, 2.9842e-09, 4.6689e-20
0.0271154, 3.08391e-09, 4.72983e-20
0.027335, 3.18716e-09, 4.79089e-20
0.0275562, 3.29409e-09, 4.85198e-20
0.0277793, 3.40481e-09, 4.91315e-20
0.0280042, 3.51949e-09, 4.97434e-20
0.0282309, 3.63826e-09, 5.03553e-20
0.0284595, 3.76128e-09, 5.0967e-20
0.0286899, 3.88871e-09, 5.15782e-20
0.0289222, 4.02072e-09, 5.21886e-20
0.0291563, 4.15747e-09, 5.27977e-20
0.0293923, 4.29915e-09, 5.34055e-20
0.0296303, 4.44594e-09, 5.4012e-20
0.0298702, 4.59803e-09, 5.46164e-20
0.030112, 4.75562e-09, 5.52185e-20
0.0303558, 4.91893e-09, 5.58182e-20
0.0306015, 5.08816e-09, 5.64149e-20
0.0308493, 5.26354e-09, 5.70087e-20
0.031099, 5.44531e-09, 5.75988e-20
0.0313508, 5.6337e-09, 5.81854e-20
0.0316046, 5.82897e-09, 5.87678e-20
0.0318604, 6.03139e-09, 5.93457e-20
0.0321184, 6.24121e-09, 5.99191e-20
0.0323784, 6.45873e-09, 6.04873e-20
0.0326405, 6.68424e-09, 6.10501e-20
0.0329048, 6.91805e-09, 6.16074e-20
0.0331711, 7.16046e-09, 6.21583e-20
0.0334397, 7.41181e-09, 6.27032e-20
0.0337104, 7.67245e-09, 6.32412e-20
0.0339833, 7.94273e-09, 6.37721e-20
0.0342584, 8.22301e-09, 6.42956e-20
0.0345358, 8.51369e-09, 6.48116e-20
0.0348154, 8.81516e-09, 6.53193e-20
0.0350972, 9.12784e-09, 6.58186e-20
0.0353813, 9.45216e-09, 6.63091e-20
0.0356678, 9.78857e-09, 6.67908e-20
0.0359565, 1.01375e-08, 6.72628e-20
0.0362476, 1.04995e-08, 6.77252e-20
0.0365411, 1.08751e-08, 6.81776e-20
0.0368369, 1.12647e-08, 6.86194e-20
0.0371351, 1.1669e-08, 6.90506e-20
0.0374358, 1.20884e-08, 6.94709e-20
0.0377388, 1.25236e-08, 6.98796e-20
0.0380443, 1.29751e-08, 7.02767e-20
0.0383523, 1.34437e-08, 7.06619e-20
0.0386628, 1.393e-08, 7.10348e-20
0.0389758, 1.44346e-08, 7.13952e-20
0.0392914, 1.49584e-08, 7.17428e-20
0.0396095, 1.55019e-08, 7.20772e-20
0.0399301, 1.60661e-08, 7.23981e-20
0.0402534, 1.66517e-08, 7.27055e-20
0.0405793, 1.72595e-08, 7.2999e-20
0.0409078, 1.78904e-08, 7.32782e-20
0.041239, 1.85454e-08, 7.35431e-20
0.0415728, 1.92253e-08, 7.37933e-20
0.0419094, 1.99311e-08, 7.40287e-20
0.0422487, 2.06639e-08, 7.4249e-20
0.0425907, 2.14247e-08, 7.4454e-20
0.0429355, 2.22147e-08, 7.46435e-20
0.0432831, 2.30349e-08, 7.48174e-20
0.0436335, 2.38865e-08, 7.49755e-20
0.0439867, 2.47708e-08, 7.51175e-20
0.0443428, 2.56891e-08, 7.52435e-20
0.0447018, 2.66427e-08, 7.53532e-20
0.0450637, 2.76331e-08, 7.54465e-20
0.0454285, 2.86615e-08, 7.55233e-20
0.0457963, 2.97297e-08, 7.55836e-20
0.0461671, 3.0839e-08, 7.56271e-20
0.0465408, 3.19912e-08, 7.56539e-20
0.0469176, 3.3188e-08, 7.56639e-20
0.0472974, 3.4431e-08, 7.5657e-20
0.0476803, 3.57222e-08, 7.56332e-20
0.0480663, 3.70635e-08, 7.55925e-20
0.0484555, 3.84568e-08, 7.55349e-20
0.0488477, 3.99042e-08, 7.54604e-20
0.0492432, 4.14079e-08, 7.5369e-20
0.0496418, 4.297e-08, 7.52607e-20
0.0500437, 4.45929e-08, 7.51356e-20
0.0504489, 4.62791e-08, 7.49937e-20
0.0508573, 4.8031e-08, 7.48352e-20
0.051269, 4.98512e-08, 7.46601e-20
0.0516841, 5.17425e-08, 7.44685e-20
0.0521025, 5.37078e-08, 7.42606e-20
0.0525243, 5.57498e-08, 7.40364e-20
0.0529495, 5.78718e-08, 7.37961e-20
0.0533782, 6.00769e-08, 7.35398e-20
0.0538103, 6.23683e-08, 7.32678e-20
0.0542459, 6.47497e-08, 7.29802e-20
0.0546851, 6.72245e-08, 7.26772e-20
0.0551278, 6.97965e-08, 7.23589e-20
0.0555741, 7.24695e-08, 7.20257e-20
0.056024, 7.52477e-08, 7.16777e-20
0.0564776, 7.81352e-08, 7.13151e-20
0.0569348, 8.11363e-08, 7.09383e-20
0.0573957, 8.42558e-08, 7.05475e-20
0.0578604, 8.74982e-08, 7.01429e-20
0.0583288, 9.08685e-08, 6.97248e-20
0.058801, 9.43718e-08, 6.92936e-20
0.059277, 9.80135e-08, 6.88494e-20
0.0597569, 1.01799e-07, 6.83927e-20
0.0602407, 1.05735e-07, 6.79236e-20
0.0607284, 1.09826e-07, 6.74426e-20
0.06122, 1.14079e-07, 6.695e-20
0.0617156, 1.185e-07, 6.64461e-20
0.0622153, 1.23097e-07, 6.59311e-20
0.0627189, 1.27876e-07, 6.54057e-20
0.0632267, 1.32845e-07, 6.48698e-20
0.0637386, 1.38011e-07, 6.43241e-20
0.0642546, 1.43382e-07, 6.37689e-20
0.0647747, 1.48966e-07, 6.32045e-20
0.0652991, 1.54773e-07, 6.26313e-20
0.0658278, 1.60811e-07, 6.20495e-20
0.0663607, 1.67089e-07, 6.14598e-20
0.0668979, 1.73617e-07, 6.08624e-20
0.0674395, 1.80405e-07, 6.02576e-20
0.0679855, 1.87463e-07, 5.96459e-20
0.0685359, 1.94803e-07, 5.90276e-20
0.0690907, 2.02436e-07, 5.84032e-20
0.0696501, 2.10374e-07, 5.77729e-20
0.0702139, 2.18629e-07, 5.71373e-20
0.0707823, 2.27213e-07, 5.64967e-20
0.0713554, 2.36141e-07, 5.58512e-20
0.071933, 2.45425e-07, 5.52017e-20
0.0725154, 2.55081e-07, 5.45481e-20
0.0731025, 2.65124e-07, 5.38909e-20
0.0736943, 2.75569e-07, 5.32306e-20
0.0742909, 2.86431e-07, 5.25675e-20
0.0748923, 2.9773e-07, 5.1902e-20
0.0754986, 3.09481e-07, 5.12344e-20
0.0761098, 3.21703e-07, 5.0565e-20
0.076726, 3.34416e-07, 4.98942e-20
0.0773471, 3.47639e-07, 4.92224e-20
0.0779733, 3.61393e-07, 4.85498e-20
0.0786046, 3.75699e-07, 4.78768e-20
0.0792409, 3.9058e-07, 4.72039e-20
0.0798824, 4.06059e-07, 4.65312e-20
0.0805291, 4.22161e-07, 4.5859e-20
0.0811811, 4.3891e-07, 4.51877e-20
0.0818383, 4.56333e-07, 4.45176e-20
0.0825008, 4.74458e-07, 4.3849e-20
0.0831687, 4.93312e-07, 4.31821e-20
0.083842, 5.12925e-07, 4.25173e-20
0.0845208, 5.33329e-07, 4.18548e-20
0.085205, 5.54555e-07, 4.11949e-20
0.0858948, 5.76637e-07, 4.05378e-20
0.0865902, 5.99609e-07, 3.98838e-20
0.0872912, 6.23508e-07, 3.92331e-20
0.0879979, 6.48372e-07, 3.8586e-20
0.0887103, 6.74238e-07, 3.79427e-20
0.0894285, 7.0115e-07, 3.73033e-20
0.0901524, 7.29148e-07, 3.66683e-20
0.0908823, 7.58277e-07, 3.60375e-20
0.091618, 7.88584e-07, 3.54115e-20
0.0923597, 8.20115e-07, 3.47902e-20
0.0931075, 8.52921e-07, 3.41738e-20
0.0938612, 8.87054e-07, 3.35626e-20
0.0946211, 9.22568e-07, 3.29567e-20
0.0953871, 9.59519e-07, 3.23563e-20
0.0961593, 9.97966e-07, 3.17615e-20
0.0969378, 1.03797e-06, 3.11724e-20
0.0977226, 1.07959e-06, 3.05892e-20
0.0985137, 1.1229e-06, 3.0012e-20
0.0993113, 1.16796e-06, 2.94408e-20
0.100115, 1.21485e-06, 2.88762e-20
0.100926, 1.26364e-06, 2.83173e-20
0.101743, 1.31441e-06, 2.77651e-20
0.102566, 1.36724e-06, 2.72199e-20
0.103397, 1.42221e-06, 2.66804e-20
0.104234, 1.47941e-06, 2.61481e-20
0.105078, 1.53893e-06, 2.56222e-20
0.105928, 1.60087e-06, 2.51037e-20
0.106786, 1.66532e-06, 2.45914e-20
0.10765, 1.73239e-06, 2.40864e-20
0.108522, 1.80218e-06, 2.35878e-20
0.109401, 1.87481e-06, 2.30962e-20
0.110286, 1.95039e-06, 2.26122e-20
0.111179, 2.02904e-06, 2.21347e-20
0.112079, 2.11088e-06, 2.16644e-20
0.112986, 2.19606e-06, 2.12012e-20
0.113901, 2.28469e-06, 2.07447e-20
0.114823, 2.37693e-06, 2.02955e-20
0.115753, 2.47293e-06, 1.98531e-20
0.11669, 2.57282e-06, 1.94179e-20
0.117635, 2.67679e-06, 1.89896e-20
0.118587, 2.78498e-06, 1.85686e-20
0.119547, 2.89758e-06, 1.81544e-20
0.120515, 3.01476e-06, 1.7747e-20
0.12149, 3.13671e-06, 1.7347e-20
0.122474, 3.26363e-06, 1.69534e-20
0.123466, 3.39572e-06, 1.65666e-20
0.124465, 3.53319e-06, 1.6187e-20
0.125473, 3.67626e-06, 1.58139e-20
0.126488, 3.82516e-06, 1.5448e-20
0.127513, 3.98013e-06, 1.5088e-20
0.128545, 4.14142e-06, 1.47352e-20
0.129585, 4.30928e-06, 1.4389e-20
0.130635, 4.48398e-06, 1.40489e-20
0.131692, 4.66581e-06, 1.37157e-20
0.132758, 4.85505e-06, 1.33888e-20
0.133833, 5.05202e-06, 1.30681e-20
0.134916, 5.25701e-06, 1.27538e-20
0.136009, 5.47038e-06, 1.24454e-20
0.13711, 5.69245e-06, 1.21434e-20
0.13822, 5.92358e-06, 1.18475e-20
0.139339, 6.16414e-06, 1.15575e-20
0.140467, 6.41453e-06, 1.12735e-20
0.141604, 6.67514e-06, 1.09954e-20
0.14275, 6.94638e-06, 1.0723e-20
0.143906, 7.22871e-06, 1.04562e-20
0.145071, 7.52256e-06, 1.01952e-20
0.146246, 7.82842e-06, 9.93951e-21
0.147429, 8.14677e-06, 9.68964e-21
0.148623, 8.47813e-06, 9.44486e-21
0.149826, 8.82303e-06, 9.20553e-21
0.151039, 9.18202e-06, 8.97138e-21
0.152262, 9.55568e-06, 8.74235e-21
0.153495, 9.94462e-06, 8.51837e-21
0.154737, 1.03494e-05, 8.29955e-21
0.15599, 1.07708e-05, 8.08549e-21
0.157253, 1.12094e-05, 7.87627e-21
0.158526, 1.1666e-05, 7.67184e-21
0.159809, 1.21412e-05, 7.47213e-21
0.161103, 1.26358e-05, 7.27691e-21
0.162407, 1.31507e-05, 7.08627e-21
0.163722, 1.36867e-05, 6.9e-21
0.165047, 1.42445e-05, 6.71817e-21
0.166384, 1.48252e-05, 6.54043e-21
0.167731, 1.54297e-05, 6.36701e-21
0.169088, 1.60588e-05, 6.1978e-21
0.170457, 1.67138e-05, 6.03251e-21
0.171837, 1.73955e-05, 5.8712e-21
0.173228, 1.81051e-05, 5.71378e-21
0.174631, 1.88438e-05, 5.5601e-21
0.176045, 1.96127e-05, 5.41019e-21
0.17747, 2.04131e-05, 5.26399e-21
0.178907, 2.12463e-05, 5.12133e-21
0.180355, 2.21135e-05, 4.98225e-21
0.181815, 2.30163e-05, 4.84658e-21
0.183287, 2.39561e-05, 4.71428e-21
0.184771, 2.49343e-05, 4.58526e-21
0.186267, 2.59526e-05, 4.45949e-21
0.187775, 2.70126e-05, 4.33688e-21
0.189295, 2.81161e-05, 4.21739e-21
0.190827, 2.92647e-05, 4.10096e-21
0.192372, 3.04604e-05, 3.98745e-21
0.193929, 3.17051e-05, 3.87687e-21
0.195499, 3.30008e-05, 3.7691e-21
0.197082, 3.43496e-05, 3.66409e-21
0.198678, 3.57536e-05, 3.56178e-21
0.200286, 3.72152e-05, 3.46217e-21
0.201908, 3.87367e-05, 3.36511e-21
0.203542, 4.03206e-05, 3.27064e-21
0.20519, 4.19693e-05, 3.1786e-21
0.206851, 4.36857e-05, 3.089e-21
0.208526, 4.54724e-05, 3.00173e-21
0.210214, 4.73324e-05, 2.91679e-21
0.211916, 4.92686e-05, 2.8341e-21
0.213631, 5.12842e-05, 2.75364e-21
0.215361, 5.33824e-05, 2.67527e-21
0.217104, 5.55667e-05, 2.59905e-21
0.218862, 5.78406e-05, 2.52483e-21
0.220634, 6.02077e-05, 2.45262e-21
0.22242, 6.26719e-05, 2.38238e-21
0.224221, 6.52371e-05, 2.31401e-21
0.226036, 6.79076e-05, 2.24752e-21
0.227866, 7.06875e-05, 2.18283e-21
0.22971, 7.35816e-05, 2.11993e-21
0.23157, 7.65943e-05, 2.05871e-21
0.233445, 7.97306e-05, 1.99917e-21
0.235335, 8.29956e-05, 1.94128e-21
0.23724, 8.63945e-05, 1.88498e-21
0.23916, 8.99329e-05, 1.83026e-21
0.241097, 9.36165e-05, 1.777e-21
0.243048, 9.74512e-05, 1.72527e-21
0.245016, 0.000101443, 1.67495e-21
0.247, 0.000105599, 1.62602e-21
0.248999, 0.000109926, 1.57849e-21
0.251015, 0.00011443, 1.53227e-21
0.253047, 0.000119118, 1.48735e-21
0.255096, 0.000124, 1.44368e-21
0.257161, 0.000129081, 1.40125e-21
0.259243, 0.000134371, 1.36001e-21
0.261342, 0.000139879, 1.31994e-21
0.263457, 0.000145612, 1.28102e-21
0.26559, 0.000151581, 1.24319e-21
0.26774, 0.000157794, 1.20643e-21
0.269908, 0.000164263, 1.17071e-21
0.272093, 0.000170998, 1.13602e-21
0.274296, 0.000178008, 1.10232e-21
0.276516, 0.000185307, 1.06959e-21
0.278755, 0.000192905, 1.03779e-21
0.281012, 0.000200816, 1.0069e-21
0.283287, 0.000209051, 9.76909e-22
0.28558, 0.000217624, 9.47782e-22
0.287892, 0.000226549, 9.19491e-22
0.290223, 0.000235841, 8.92014e-22
0.292572, 0.000245515, 8.65342e-22
0.294941, 0.000255585, 8.39433e-22
0.297329, 0.000266069, 8.14278e-22
0.299736, 0.000276984, 7.89857e-22
0.302162, 0.000288347, 7.66153e-22
0.304608, 0.000300177, 7.43135e-22
0.307074, 0.000312492, 7.20788e-22
0.30956, 0.000325314, 6.99095e-22
0.312066, 0.000338662, 6.78037e-22
0.314593, 0.000352558, 6.57591e-22
0.31714, 0.000367025, 6.37748e-22
0.319707, 0.000382086, 6.18494e-22
0.322295, 0.000397766, 5.99804e-22
0.324905, 0.000414091, 5.81658e-22
0.327535, 0.000431085, 5.64054e-22
0.330187, 0.000448778, 5.46966e-22
0.33286, 0.000467198, 5.30387e-22
0.335554, 0.000486374, 5.14301e-22
0.338271, 0.000506339, 4.98686e-22
0.341009, 0.000527123, 4.83539e-22
0.34377, 0.000548762, 4.68838e-22
0.346553, 0.000571289, 4.54576e-22
0.349359, 0.000594742, 4.40736e-22
0.352187, 0.000619159, 4.27312e-22
0.355038, 0.000644579, 4.14287e-22
0.357913, 0.000671043, 4.01648e-22
0.36081, 0.000698595, 3.89392e-22
0.363731, 0.000727279, 3.775e-22
0.366676, 0.000757142, 3.65962e-22
0.369644, 0.000788231, 3.54774e-22
0.372637, 0.000820599, 3.43918e-22
0.375653, 0.000854296, 3.33392e-22
0.378695, 0.000889378, 3.23177e-22
0.38176, 0.000925902, 3.13275e-22
0.384851, 0.000963927, 3.03667e-22
0.387967, 0.00100351, 2.94349e-22
0.391108, 0.00104473, 2.85313e-22
0.394274, 0.00108764, 2.7655e-22
0.397466, 0.00113231, 2.68051e-22
0.400683, 0.00117882, 2.59811e-22
0.403927, 0.00122724, 2.51818e-22
0.407197, 0.00127765, 2.44068e-22
0.410494, 0.00133013, 2.36551e-22
0.413817, 0.00138477, 2.29264e-22
0.417167, 0.00144165, 2.22198e-22
0.420544, 0.00150087, 2.15347e-22
0.423949, 0.00156253, 2.08702e-22
0.427381, 0.00162672, 2.02261e-22
0.430841, 0.00169355, 1.96015e-22
0.434329, 0.00176313, 1.8996e-22
0.437845, 0.00183556, 1.84089e-22
0.44139, 0.00191098, 1.78397e-22
0.444963, 0.00198949, 1.72879e-22
0.448566, 0.00207123, 1.67529e-22
0.452197, 0.00215633, 1.62343e-22
0.455858, 0.00224493, 1.57315e-22
0.459548, 0.00233718, 1.52442e-22
0.463269, 0.00243321, 1.47717e-22
0.467019, 0.00253319, 1.43137e-22
0.4708, 0.00263729, 1.38697e-22
0.474611, 0.00274566, 1.34394e-22
0.478454, 0.00285849, 1.30222e-22
0.482327, 0.00297595, 1.26179e-22
0.486232, 0.00309825, 1.2226e-22
0.490168, 0.00322557, 1.18461e-22
0.494136, 0.00335813, 1.14779e-22
0.498137, 0.00349613, 1.1121e-22
0.50217, 0.00363982, 1.07751e-22
0.506235, 0.0037894, 1.04399e-22
0.510333, 0.00394514, 1.0115e-22
0.514465, 0.00410729, 9.80005e-23
0.51863, 0.00427609, 9.49485e-23
0.522828, 0.00445184, 9.19911e-23
0.527061, 0.00463482, 8.91244e-23
0.531328, 0.00482532, 8.63463e-23
0.535629, 0.00502365, 8.36544e-23
0.539966, 0.00523014, 8.1045e-23
0.544337, 0.00544511, 7.85169e-23
0.548744, 0.00566893, 7.60667e-23
0.553186, 0.00590195, 7.36926e-23
0.557665, 0.00614455, 7.13915e-23
0.562179, 0.00639713, 6.91623e-23
0.566731, 0.00666009, 6.70014e-23
0.571319, 0.00693386, 6.49079e-23
0.575944, 0.00721889, 6.28794e-23
0.580607, 0.00751565, 6.09135e-23
0.585307, 0.0078246, 5.9009e-23
0.590045, 0.00814626, 5.71636e-23
0.594822, 0.00848115, 5.53752e-23
0.599638, 0.00882981, 5.36423e-23
0.604492, 0.0091928, 5.19636e-23
0.609386, 0.00957072, 5.03368e-23
0.614319, 0.00996419, 4.87607e-23
0.619293, 0.0103738, 4.72334e-23
0.624306, 0.0108003, 4.5754e-23
0.62936, 0.0112443, 4.43205e-23
0.634456, 0.0117066, 4.29313e-23
0.639592, 0.0121879, 4.15857e-23
0.64477, 0.012689, 4.0282e-23
0.64999, 0.0132107, 3.90188e-23
0.655252, 0.0137539, 3.77951e-23
0.660556, 0.0143194, 3.66096e-23
0.665904, 0.0149081, 3.54609e-23
0.671295, 0.0155211, 3.43481e-23
0.67673, 0.0161592, 3.327e-23
0.682208, 0.0168236, 3.22257e-23
0.687731, 0.0175154, 3.12139e-23
0.693299, 0.0182355, 3.02336e-23
0.698912, 0.0189853, 2.9284e-23
0.70457, 0.019766, 2.83641e-23
0.710274, 0.0205787, 2.74729e-23
0.716024, 0.0214249, 2.66097e-23
0.721821, 0.0223059, 2.57733e-23
0.727664, 0.0232231, 2.49632e-23
0.733555, 0.024178, 2.41784e-23
0.739494, 0.0251722, 2.34181e-23
0.74548, 0.0262073, 2.26818e-23
0.751516, 0.0272849, 2.19683e-23
0.7576, 0.0284069, 2.12772e-23
0.763733, 0.029575, 2.06078e-23
0.769916, 0.0307912, 1.99594e-23
0.776149, 0.0320573, 1.93313e-23
0.782432, 0.0333756, 1.87229e-23
0.788767, 0.0347481, 1.81334e-23
0.795152, 0.036177, 1.75626e-23
0.801589, 0.0376647, 1.70096e-23
0.808079, 0.0392136, 1.64739e-23
0.814621, 0.0408262, 1.59551e-23
0.821216, 0.0425051, 1.54525e-23
0.827864, 0.044253, 1.49657e-23
0.834566, 0.0460729, 1.44942e-23
0.841322, 0.0479676, 1.40375e-23
0.848134, 0.0499402, 1.35951e-23
0.855, 0.051994, 1.31666e-23
0.861922, 0.0541323, 1.27516e-23
0.868899, 0.0563584, 1.23497e-23
0.875934, 0.0586762, 1.19603e-23
0.883025, 0.0610893, 1.15832e-23
0.890174, 0.0636016, 1.12179e-23
0.89738, 0.0662173, 1.08641e-23
0.904645, 0.0689406, 1.05215e-23
0.911969, 0.0717759, 1.01896e-23
0.919352, 0.0747278, 9.86813e-24
0.926795, 0.0778011, 9.55679e-24
0.934298, 0.0810008, 9.25524e-24
0.941861, 0.0843321, 8.96322e-24
0.949486, 0.0878005, 8.68035e-24
0.957173, 0.0914115, 8.40637e-24
0.964922, 0.0951711, 8.14103e-24
0.972734, 0.0990852, 7.88403e-24
0.980609, 0.10316, 7.63513e-24
0.988547, 0.107403, 7.39409e-24
0.99655, 0.111821, 7.16062e-24
1.00462, 0.11642, 6.93444e-24
1.01275, 0.121208, 6.71553e-24
1.02095, 0.126193, 6.50341e-24
1.02922, 0.131383, 6.29788e-24
1.03755, 0.136787, 6.099e-24
1.04595, 0.142413, 5.90632e-24
1.05441, 0.14827, 5.71989e-24
1.06295, 0.154368, 5.53909e-24
1.07156, 0.160718, 5.36398e-24
1.08023, 0.167328, 5.19458e-24
1.08898, 0.17421, 5.03033e-24
1.09779, 0.181376, 4.87146e-24
1.10668, 0.188836, 4.71745e-24
1.11564, 0.196603, 4.56833e-24
1.12467, 0.204689, 4.42395e-24
1.13378, 0.213108, 4.28403e-24
1.14295, 0.221873, 4.14872e-24
1.15221, 0.230999, 4.01745e-24
1.16154, 0.2405, 3.8904e-24
1.17094, 0.250393, 3.76743e-24
1.18042, 0.260692, 3.64829e-24
1.18997, 0.271414, 3.533e-24
1.19961, 0.282578, 3.42119e-24
1.20932, 0.294201, 3.31301e-24
1.21911, 0.306302, 3.20822e-24
1.22898, 0.318901, 3.10674e-24
1.23893, 0.332018, 3.00846e-24
1.24896, 0.345675, 2.91329e-24
1.25907, 0.359893, 2.82114e-24
