f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.68024e-16
0.008912, 5.76151e-11, 2.63627e-16
0.00898414, 5.91038e-11, 2.59256e-16
0.00905688, 6.06335e-11, 2.5491e-16
0.0091302, 6.22055e-11, 2.50592e-16
0.00920411, 6.38208e-11, 2.46304e-16
0.00927863, 6.54809e-11, 2.42045e-16
0.00935374, 6.7187e-11, 2.37819e-16
0.00942947, 6.89404e-11, 2.33626e-16
0.00950581, 7.07424e-11, 2.29467e-16
0.00958276, 7.25946e-11, 2.25344e-16
0.00966034, 7.44984e-11, 2.21257e-16
0.00973855, 7.64553e-11, 2.17208e-16
0.00981739, 7.84668e-11, 2.13197e-16
0.00989687, 8.05346e-11, 2.09225e-16
0.00997699, 8.26603e-11, 2.05294e-16
0.0100578, 8.48456e-11, 2.01401e-16
0.0101392, 8.70923e-11, 1.97554e-16
0.0102213, 8.94022e-11, 1.93747e-16
0.010304, 9.17772e-11, 1.89986e-16
0.0103874, 9.42192e-11, 1.86268e-16
0.0104715, 9.67302e-11, 1.82593e-16
0.0105563, 9.93123e-11, 1.78961e-16
0.0106418, 1.01968e-10, 1.75375e-16
0.0107279, 1.04698e-10, 1.71838e-16
0.0108148, 1.07506e-10, 1.68343e-16
0.0109023, 1.10395e-10, 1.64899e-16
0.0109906, 1.13365e-10, 1.61497e-16
0.0110796, 1.16421e-10, 1.58144e-16
0.0111693, 1.19564e-10, 1.54838e-16
0.0112597, 1.22797e-10, 1.5158e-16
0.0113508, 1.26123e-10, 1.48372e-16
0.0114427, 1.29545e-10, 1.45208e-16
0.0115354, 1.33065e-10, 1.4209e-16
0.0116287, 1.36687e-10, 1.39025e-16
0.0117229, 1.40414e-10, 1.36003e-16
0.0118178, 1.44249e-10, 1.33031e-16
0.0119135, 1.48195e-10, 1.30105e-16
0.0120099, 1.52255e-10, 1.27229e-16
0.0121071, 1.56434e-10, 1.244e-16
0.0122052, 1.60735e-10, 1.21615e-16
0.012304, 1.65162e-10, 1.18879e-16
0.0124036, 1.69718e-10, 1.1619e-16
0.012504, 1.74407e-10, 1.13548e-16
0.0126052, 1.79235e-10, 1.10953e-16
0.0127073, 1.84205e-10, 1.08402e-16
0.0128101, 1.89321e-10, 1.05899e-16
0.0129138, 1.94589e-10, 1.0344e-16
0.0130184, 2.00012e-10, 1.01025e-16
0.0131238, 2.05597e-10, 9.86563e-17
0.01323, 2.11347e-10, 9.63327e-17
0.0133371, 2.17269e-10, 9.40522e-17
0.0134451, 2.23368e-10, 9.18146e-17
0.013554, 2.29648e-10, 8.96196e-17
0.0136637, 2.36117e-10, 8.7469e-17
0.0137743, 2.4278e-10, 8.53604e-17
0.0138858, 2.49643e-10, 8.32936e-17
0.0139982, 2.56714e-10, 8.12681e-17
0.0141116, 2.63997e-10, 7.9282e-17
0.0142258, 2.71501e-10, 7.73382e-17
0.014341, 2.79232e-10, 7.54332e-17
0.0144571, 2.87198e-10, 7.3568e-17
0.0145741, 2.95407e-10, 7.17424e-17
0.0146921, 3.03866e-10, 6.99542e-17
0.014811, 3.12583e-10, 6.82048e-17
0.0149309, 3.21567e-10, 6.64921e-17
0.0150518, 3.30827e-10, 6.48157e-17
0.0151737, 3.40371e-10, 6.31754e-17
0.0152965, 3.50209e-10, 6.15719e-17
0.0154203, 3.60351e-10, 6.00035e-17
0.0155452, 3.70807e-10, 5.84685e-17
0.015671, 3.81587e-10, 5.69689e-17
0.0157979, 3.92701e-10, 5.5502e-17
0.0159258, 4.04161e-10, 5.40683e-17
0.0160547, 4.15979e-10, 5.26674e-17
0.0161847, 4.28166e-10, 5.12979e-17
0.0163157, 4.40734e-10, 4.99603e-17
0.0164478, 4.53697e-10, 4.86531e-17
0.016581, 4.67067e-10, 4.73758e-17
0.0167152, 4.80859e-10, 4.61291e-17
0.0168505, 4.95086e-10, 4.49115e-17
0.0169869, 5.09763e-10, 4.37224e-17
0.0171245, 5.24905e-10, 4.25607e-17
0.0172631, 5.40528e-10, 4.14276e-17
0.0174028, 5.56649e-10, 4.03218e-17
0.0175437, 5.73284e-10, 3.9242e-17
0.0176858, 5.9045e-10, 3.81878e-17
0.0178289, 6.08167e-10, 3.71603e-17
0.0179733, 6.26452e-10, 3.61568e-17
0.0181188, 6.45325e-10, 3.51784e-17
0.0182655, 6.64806e-10, 3.42239e-17
0.0184133, 6.84917e-10, 3.32935e-17
0.0185624, 7.05678e-10, 3.23855e-17
0.0187127, 7.27113e-10, 3.15003e-17
0.0188642, 7.49244e-10, 3.06372e-17
0.0190169, 7.72096e-10, 2.9796e-17
0.0191708, 7.95694e-10, 2.89762e-17
0.019326, 8.20063e-10, 2.81769e-17
0.0194825, 8.45231e-10, 2.73977e-17
0.0196402, 8.71225e-10, 2.66386e-17
0.0197992, 8.98075e-10, 2.58989e-17
0.0199595, 9.25809e-10, 2.51782e-17
0.0201211, 9.54459e-10, 2.4476e-17
0.020284, 9.84058e-10, 2.37921e-17
0.0204482, 1.01464e-09, 2.31259e-17
0.0206138, 1.04624e-09, 2.24769e-17
0.0207806, 1.07888e-09, 2.18454e-17
0.0209489, 1.11262e-09, 2.12298e-17
0.0211185, 1.14749e-09, 2.06308e-17
0.0212894, 1.18352e-09, 2.00477e-17
0.0214618, 1.22077e-09, 1.94798e-17
0.0216355, 1.25926e-09, 1.89272e-17
0.0218107, 1.29906e-09, 1.8389e-17
0.0219873, 1.3402e-09, 1.78653e-17
0.0221653, 1.38273e-09, 1.73557e-17
0.0223447, 1.4267e-09, 1.68599e-17
0.0225256, 1.47216e-09, 1.63774e-17
0.022708, 1.51917e-09, 1.59077e-17
0.0228918, 1.56779e-09, 1.54511e-17
0.0230771, 1.61806e-09, 1.50067e-17
0.0232639, 1.67006e-09, 1.45745e-17
0.0234523, 1.72384e-09, 1.41539e-17
0.0236421, 1.77946e-09, 1.37451e-17
0.0238335, 1.83701e-09, 1.33473e-17
0.0240265, 1.89653e-09, 1.29604e-17
0.024221, 1.95811e-09, 1.25843e-17
0.0244171, 2.02183e-09, 1.22186e-17
0.0246148, 2.08775e-09, 1.18629e-17
0.024814, 2.15596e-09, 1.15173e-17
0.0250149, 2.22655e-09, 1.11812e-17
0.0252174, 2.2996e-09, 1.08544e-17
0.0254216, 2.3752e-09, 1.05367e-17
0.0256274, 2.45345e-09, 1.0228e-17
0.0258349, 2.53443e-09, 9.92794e-18
0.026044, 2.61827e-09, 9.63639e-18
0.0262549, 2.70505e-09, 9.35292e-18
0.0264674, 2.79489e-09, 9.07759e-18
0.0266817, 2.8879e-09, 8.80994e-18
0.0268977, 2.9842e-09, 8.54992e-18
0.0271154, 3.08391e-09, 8.29734e-18
0.027335, 3.18716e-09, 8.05179e-18
0.0275562, 3.29409e-09, 7.81343e-18
0.0277793, 3.40481e-09, 7.58176e-18
0.0280042, 3.51949e-09, 7.35672e-18
0.0282309, 3.63826e-09, 7.13814e-18
0.0284595, 3.76128e-09, 6.92578e-18
0.0286899, 3.88871e-09, 6.71957e-18
0.0289222, 4.02072e-09, 6.51926e-18
0.0291563, 4.15747e-09, 6.32479e-18
0.0293923, 4.29915e-09, 6.13594e-18
0.0296303, 4.44594e-09, 5.95248e-18
0.0298702, 4.59803e-09, 5.77435e-18
0.030112, 4.75562e-09, 5.60143e-18
0.0303558, 4.91893e-09, 5.43349e-18
0.0306015, 5.08816e-09, 5.27049e-18
0.0308493, 5.26354e-09, 5.11217e-18
0.031099, 5.44531e-09, 4.95854e-18
0.0313508, 5.6337e-09, 4.80934e-18
0.0316046, 5.82897e-09, 4.66454e-18
0.0318604, 6.03139e-09, 4.524e-18
0.0321184, 6.24121e-09, 4.38752e-18
0.0323784, 6.45873e-09, 4.2551e-18
0.0326405, 6.68424e-09, 4.12657e-18
0.0329048, 6.91805e-09, 4.00178e-18
0.0331711, 7.16046e-09, 3.88074e-18
0.0334397, 7.41181e-09, 3.76321e-18
0.0337104, 7.67245e-09, 3.64919e-18
0.0339833, 7.94273e-09, 3.53853e-18
0.0342584, 8.22301e-09, 3.43116e-18
0.0345358, 8.51369e-09, 3.32694e-18
0.0348154, 8.81516e-09, 3.22583e-18
0.0350972, 9.12784e-09, 3.12775e-18
0.0353813, 9.45216e-09, 3.03258e-18
0.0356678, 9.78857e-09, 2.94021e-18
0.0359565, 1.01375e-08, 2.85063e-18
0.0362476, 1.04995e-08, 2.76371e-18
0.0365411, 1.08751e-08, 2.67937e-18
0.0368369, 1.12647e-08, 2.59758e-18
0.0371351, 1.1669e-08, 2.51823e-18
0.0374358, 1.20884e-08, 2.44123e-18
0.0377388, 1.25236e-08, 2.36658e-18
0.0380443, 1.29751e-08, 2.29416e-18
0.0383523, 1.34437e-08, 2.22391e-18
0.0386628, 1.393e-08, 2.15576e-18
0.0389758, 1.44346e-08, 2.08968e-18
0.0392914, 1.49584e-08, 2.02557e-18
0.0396095, 1.55019e-08, 1.9634e-18
0.0399301, 1.60661e-08, 1.90312e-18
0.0402534, 1.66517e-08, 1.84464e-18
0.0405793, 1.72595e-08, 1.78794e-18
0.0409078, 1.78904e-08, 1.73295e-18
0.041239, 1.85454e-08, 1.67963e-18
0.0415728, 1.92253e-08, 1.62793e-18
0.0419094, 1.99311e-08, 1.57778e-18
0.0422487, 2.06639e-08, 1.52916e-18
0.0425907, 2.14247e-08, 1.48202e-18
0.0429355, 2.22147e-08, 1.43631e-18
0.0432831, 2.30349e-08, 1.39198e-18
0.0436335, 2.38865e-08, 1.34901e-18
0.0439867, 2.47708e-08, 1.30735e-18
0.0443428, 2.56891e-08, 1.26696e-18
0.0447018, 2.66427e-08, 1.22779e-18
0.0450637, 2.76331e-08, 1.18982e-18
0.0454285, 2.86615e-08, 1.15301e-18
0.0457963, 2.97297e-08, 1.11732e-18
0.0461671, 3.0839e-08, 1.08272e-18
0.0465408, 3.19912e-08, 1.04919e-18
0.0469176, 3.3188e-08, 1.01668e-18
0.0472974, 3.4431e-08, 9.85163e-19
0.0476803, 3.57222e-08, 9.54612e-19
0.0480663, 3.70635e-08, 9.24998e-19
0.0484555, 3.84568e-08, 8.96287e-19
0.0488477, 3.99042e-08, 8.68468e-19
0.0492432, 4.14079e-08, 8.41494e-19
0.0496418, 4.297e-08, 8.15355e-19
0.0500437, 4.45929e-08, 7.90015e-19
0.0504489, 4.62791e-08, 7.65452e-19
0.0508573, 4.8031e-08, 7.41649e-19
0.051269, 4.98512e-08, 7.18579e-19
0.0516841, 5.17425e-08, 6.96216e-19
0.0521025, 5.37078e-08, 6.74546e-19
0.0525243, 5.57498e-08, 6.53542e-19
0.0529495, 5.78718e-08, 6.33188e-19
0.0533782, 6.00769e-08, 6.13458e-19
0.0538103, 6.23683e-08, 5.94341e-19
0.0542459, 6.47497e-08, 5.75814e-19
0.0546851, 6.72245e-08, 5.57856e-19
0.0551278, 6.97965e-08, 5.40456e-19
0.0555741, 7.24695e-08, 5.23593e-19
0.056024, 7.52477e-08, 5.07253e-19
0.0564776, 7.81352e-08, 4.91416e-19
0.0569348, 8.11363e-08, 4.76072e-19
0.0573957, 8.42558e-08, 4.61203e-19
0.0578604, 8.74982e-08, 4.46793e-19
0.0583288, 9.08685e-08, 4.32831e-19
0.058801, 9.43718e-08, 4.19302e-19
0.059277, 9.80135e-08, 4.06193e-19
0.0597569, 1.01799e-07, 3.9349e-19
0.0602407, 1.05735e-07, 3.81181e-19
0.0607284, 1.09826e-07, 3.69255e-19
0.06122, 1.14079e-07, 3.577e-19
0.0617156, 1.185e-07, 3.46504e-19
0.0622153, 1.23097e-07, 3.35654e-19
0.0627189, 1.27876e-07, 3.25144e-19
0.0632267, 1.32845e-07, 3.14959e-19
0.0637386, 1.38011e-07, 3.05091e-19
0.0642546, 1.43382e-07, 2.95531e-19
0.0647747, 1.48966e-07, 2.8627e-19
0.0652991, 1.54773e-07, 2.77296e-19
0.0658278, 1.60811e-07, 2.68601e-19
0.0663607, 1.67089e-07, 2.60178e-19
0.0668979, 1.73617e-07, 2.52017e-19
0.0674395, 1.80405e-07, 2.44111e-19
0.0679855, 1.87463e-07, 2.36451e-19
0.0685359, 1.94803e-07, 2.2903e-19
0.0690907, 2.02436e-07, 2.21841e-19
0.0696501, 2.10374e-07, 2.14876e-19
0.0702139, 2.18629e-07, 2.0813e-19
0.0707823, 2.27213e-07, 2.01594e-19
0.0713554, 2.36141e-07, 1.95261e-19
0.071933, 2.45425e-07, 1.89127e-19
0.0725154, 2.55081e-07, 1.83184e-19
0.0731025, 2.65124e-07, 1.77427e-19
0.0736943, 2.75569e-07, 1.7185e-19
0.0742909, 2.86431e-07, 1.66448e-19
0.0748923, 2.9773e-07, 1.61215e-19
0.0754986, 3.09481e-07, 1.56145e-19
0.0761098, 3.21703e-07, 1.51235e-19
0.076726, 3.34416e-07, 1.46477e-19
0.0773471, 3.47639e-07, 1.4187e-19
0.0779733, 3.61393e-07, 1.37406e-19
0.0786046, 3.75699e-07, 1.33082e-19
0.0792409, 3.9058e-07, 1.28893e-19
0.0798824, 4.06059e-07, 1.24836e-19
0.0805291, 4.22161e-07, 1.20906e-19
0.0811811, 4.3891e-07, 1.17099e-19
0.0818383, 4.56333e-07, 1.13412e-19
0.0825008, 4.74458e-07, 1.09841e-19
0.0831687, 4.93312e-07, 1.06381e-19
0.083842, 5.12925e-07, 1.0303e-19
0.0845208, 5.33329e-07, 9.97839e-20
0.085205, 5.54555e-07, 9.66402e-20
0.0858948, 5.76637e-07, 9.35948e-20
0.0865902, 5.99609e-07, 9.06451e-20
0.0872912, 6.23508e-07, 8.77881e-20
0.0879979, 6.48372e-07, 8.50207e-20
0.0887103, 6.74238e-07, 8.23404e-20
0.0894285, 7.0115e-07, 7.97441e-20
0.0901524, 7.29148e-07, 7.72299e-20
0.0908823, 7.58277e-07, 7.47942e-20
0.091618, 7.88584e-07, 7.24354e-20
0.0923597, 8.20115e-07, 7.01507e-20
0.0931075, 8.52921e-07, 6.79375e-20
0.0938612, 8.87054e-07, 6.57944e-20
0.0946211, 9.22568e-07, 6.37184e-20
0.0953871, 9.59519e-07, 6.17079e-20
0.0961593, 9.97966e-07, 5.97606e-20
0.0969378, 1.03797e-06, 5.78745e-20
0.0977226, 1.07959e-06, 5.60477e-20
0.0985137, 1.1229e-06, 5.42786e-20
0.0993113, 1.16796e-06, 5.2565e-20
0.100115, 1.21485e-06, 5.0906e-20
0.100926, 1.26364e-06, 4.92978e-20
0.101743, 1.31441e-06, 4.77412e-20
0.102566, 1.36724e-06, 4.62348e-20
0.103397, 1.42221e-06, 4.47735e-20
0.104234, 1.47941e-06, 4.33595e-20
0.105078, 1.53893e-06, 4.19897e-20
0.105928, 1.60087e-06, 4.06643e-20
0.106786, 1.66532e-06, 3.9379e-20
0.10765, 1.73239e-06, 3.81356e-20
0.108522, 1.80218e-06, 3.693e-20
0.109401, 1.87481e-06, 3.57625e-20
0.110286, 1.95039e-06, 3.46332e-20
0.111179, 2.02904e-06, 3.35385e-20
0.112079, 2.11088e-06, 3.24786e-20
0.112986, 2.19606e-06, 3.14525e-20
0.113901, 2.28469e-06, 3.0458e-20
0.114823, 2.37693e-06, 2.94953e-20
0.115753, 2.47293e-06, 2.85624e-20
0.11669, 2.57282e-06, 2.76595e-20
0.117635, 2.67679e-06, 2.67847e-20
0.118587, 2.78498e-06, 2.59381e-20
0.119547, 2.89758e-06, 2.51179e-20
0.120515, 3.01476e-06, 2.43235e-20
0.12149, 3.13671e-06, 2.35548e-20
0.122474, 3.26363e-06, 2.28095e-20
0.123466, 3.39572e-06, 2.20877e-20
0.124465, 3.53319e-06, 2.13895e-20
0.125473, 3.67626e-06, 2.07126e-20
0.126488, 3.82516e-06, 2.00579e-20
0.127513, 3.98013e-06, 1.94228e-20
0.128545, 4.14142e-06, 1.88085e-20
0.129585, 4.30928e-06, 1.82138e-20
0.130635, 4.48398e-06, 1.7637e-20
0.131692, 4.66581e-06, 1.70793e-20
0.132758, 4.85505e-06, 1.65389e-20
0.133833, 5.05202e-06, 1.60154e-20
0.134916, 5.25701e-06, 1.55088e-20
0.136009, 5.47038e-06, 1.50176e-20
0.13711, 5.69245e-06, 1.45424e-20
0.13822, 5.92358e-06, 1.40821e-20
0.139339, 6.16414e-06, 1.36364e-20
0.140467, 6.41453e-06, 1.32048e-20
0.141604, 6.67514e-06, 1.27868e-20
0.14275, 6.94638e-06, 1.23822e-20
0.143906, 7.22871e-06, 1.19901e-20
0.145071, 7.52256e-06, 1.16105e-20
0.146246, 7.82842e-06, 1.12428e-20
0.147429, 8.14677e-06, 1.08871e-20
0.148623, 8.47813e-06, 1.05423e-20
0.149826, 8.82303e-06, 1.02085e-20
0.151039, 9.18202e-06, 9.88525e-21
0.152262, 9.55568e-06, 9.57217e-21
0.153495, 9.94462e-06, 9.26897e-21
0.154737, 1.03494e-05, 8.97559e-21
0.15599, 1.07708e-05, 8.69127e-21
0.157253, 1.12094e-05, 8.41599e-21
0.158526, 1.1666e-05, 8.14946e-21
0.159809, 1.21412e-05, 7.89142e-21
0.161103, 1.26358e-05, 7.64142e-21
0.162407, 1.31507e-05, 7.39943e-21
0.163722, 1.36867e-05, 7.16501e-21
0.165047, 1.42445e-05, 6.93813e-21
0.166384, 1.48252e-05, 6.71821e-21
0.167731, 1.54297e-05, 6.50539e-21
0.169088, 1.60588e-05, 6.29944e-21
0.170457, 1.67138e-05, 6.09985e-21
0.171837, 1.73955e-05, 5.9066e-21
0.173228, 1.81051e-05, 5.71948e-21
0.174631, 1.88438e-05, 5.5382e-21
0.176045, 1.96127e-05, 5.36269e-21
0.17747, 2.04131e-05, 5.1928e-21
0.178907, 2.12463e-05, 5.02824e-21
0.180355, 2.21135e-05, 4.86895e-21
0.181815, 2.30163e-05, 4.71468e-21
0.183287, 2.39561e-05, 4.56527e-21
0.184771, 2.49343e-05, 4.42059e-21
0.186267, 2.59526e-05, 4.28049e-21
0.187775, 2.70126e-05, 4.14483e-21
0.189295, 2.81161e-05, 4.01349e-21
0.190827, 2.92647e-05, 3.88634e-21
0.192372, 3.04604e-05, 3.76316e-21
0.193929, 3.17051e-05, 3.64392e-21
0.195499, 3.30008e-05, 3.52843e-21
0.197082, 3.43496e-05, 3.41657e-21
0.198678, 3.57536e-05, 3.30825e-21
0.200286, 3.72152e-05, 3.20342e-21
0.201908, 3.87367e-05, 3.10185e-21
0.203542, 4.03206e-05, 3.00356e-21
0.20519, 4.19693e-05, 2.90835e-21
0.206851, 4.36857e-05, 2.81616e-21
0.208526, 4.54724e-05, 2.72687e-21
0.210214, 4.73324e-05, 2.64044e-21
0.211916, 4.92686e-05, 2.55673e-21
0.213631, 5.12842e-05, 2.4757e-21
0.215361, 5.33824e-05, 2.3972e-21
0.217104, 5.55667e-05, 2.32122e-21
0.218862, 5.78406e-05, 2.24762e-21
0.220634, 6.02077e-05, 2.17635e-21
0.22242, 6.26719e-05, 2.10736e-21
0.224221, 6.52371e-05, 2.04053e-21
0.226036, 6.79076e-05, 1.97585e-21
0.227866, 7.06875e-05, 1.9132e-21
0.22971, 7.35816e-05, 1.85256e-21
0.23157, 7.65943e-05, 1.79381e-21
0.233445, 7.97306e-05, 1.73693e-21
0.235335, 8.29956e-05, 1.68185e-21
0.23724, 8.63945e-05, 1.62853e-21
0.23916, 8.99329e-05, 1.57691e-21
0.241097, 9.36165e-05, 1.52688e-21
0.243048, 9.74512e-05, 1.47849e-21
0.245016, 0.000101443, 1.4316e-21
0.247, 0.000105599, 1.38619e-21
0.248999, 0.000109926, 1.34225e-21
0.251015, 0.00011443, 1.29968e-21
0.253047, 0.000119118, 1.25847e-21
0.255096, 0.000124, 1.21855e-21
0.257161, 0.000129081, 1.17991e-21
0.259243, 0.000134371, 1.14249e-21
0.261342, 0.000139879, 1.10625e-21
0.263457, 0.000145612, 1.07118e-21
0.26559, 0.000151581, 1.03721e-21
0.26774, 0.000157794, 1.00432e-21
0.269908, 0.000164263, 9.72458e-22
0.272093, 0.000170998, 9.41617e-22
0.274296, 0.000178008, 9.1175e-22
0.276516, 0.000185307, 8.82841e-22
0.278755, 0.000192905, 8.54836e-22
0.281012, 0.000200816, 8.2772e-22
0.283287, 0.000209051, 8.01467e-22
0.28558, 0.000217624, 7.76051e-22
0.287892, 0.000226549, 7.51436e-22
0.290223, 0.000235841, 7.27599e-22
0.292572, 0.000245515, 7.04526e-22
0.294941, 0.000255585, 6.82175e-22
0.297329, 0.000266069, 6.60535e-22
0.299736, 0.000276984, 6.39584e-22
0.302162, 0.000288347, 6.19302e-22
0.304608, 0.000300177, 5.99659e-22
0.307074, 0.000312492, 5.80638e-22
0.30956, 0.000325314, 5.6222e-22
0.312066, 0.000338662, 5.44387e-22
0.314593, 0.000352558, 5.27114e-22
0.31714, 0.000367025, 5.10393e-22
0.319707, 0.000382086, 4.94205e-22
0.322295, 0.000397766, 4.7853e-22
0.324905, 0.000414091, 4.63345e-22
0.327535, 0.000431085, 4.48649e-22
0.330187, 0.000448778, 4.34414e-22
0.33286, 0.000467198, 4.20634e-22
0.335554, 0.000486374, 4.07294e-22
0.338271, 0.000506339, 3.94371e-22
0.341009, 0.000527123, 3.81863e-22
0.34377, 0.000548762, 3.69747e-22
0.346553, 0.000571289, 3.58018e-22
0.349359, 0.000594742, 3.46658e-22
0.352187, 0.000619159, 3.35662e-22
0.355038, 0.000644579, 3.25014e-22
0.357913, 0.000671043, 3.147e-22
0.36081, 0.000698595, 3.04718e-22
0.363731, 0.000727279, 2.95051e-22
0.366676, 0.000757142, 2.85689e-22
0.369644, 0.000788231, 2.76627e-22
0.372637, 0.000820599, 2.6785e-22
0.375653, 0.000854296, 2.59354e-22
0.378695, 0.000889378, 2.51123e-22
0.38176, 0.000925902, 2.43158e-22
0.384851, 0.000963927, 2.35443e-22
0.387967, 0.00100351, 2.27972e-22
0.391108, 0.00104473, 2.20739e-22
0.394274, 0.00108764, 2.13736e-22
0.397466, 0.00113231, 2.06955e-22
0.400683, 0.00117882, 2.0039e-22
0.403927, 0.00122724, 1.94032e-22
0.407197, 0.00127765, 1.87876e-22
0.410494, 0.00133013, 1.81914e-22
0.413817, 0.00138477, 1.76143e-22
0.417167, 0.00144165, 1.70554e-22
0.420544, 0.00150087, 1.65143e-22
0.423949, 0.00156253, 1.59903e-22
0.427381, 0.00162672, 1.5483e-22
0.430841, 0.00169355, 1.49917e-22
0.434329, 0.00176313, 1.4516e-22
0.437845, 0.00183556, 1.40555e-22
0.44139, 0.00191098, 1.36095e-22
0.444963, 0.00198949, 1.31777e-22
0.448566, 0.00207123, 1.27595e-22
0.452197, 0.00215633, 1.23547e-22
0.455858, 0.00224493, 1.19626e-22
0.459548, 0.00233718, 1.15831e-22
0.463269, 0.00243321, 1.12155e-22
0.467019, 0.00253319, 1.08597e-22
0.4708, 0.00263729, 1.05151e-22
0.474611, 0.00274566, 1.01815e-22
0.478454, 0.00285849, 9.85837e-23
0.482327, 0.00297595, 9.54559e-23
0.486232, 0.00309825, 9.24268e-23
0.490168, 0.00322557, 8.94943e-23
0.494136, 0.00335813, 8.66548e-23
0.498137, 0.00349613, 8.39047e-23
0.50217, 0.00363982, 8.12422e-23
0.506235, 0.0037894, 7.86645e-23
0.510333, 0.00394514, 7.61685e-23
0.514465, 0.00410729, 7.37513e-23
0.51863, 0.00427609, 7.1411e-23
0.522828, 0.00445184, 6.91454e-23
0.527061, 0.00463482, 6.69511e-23
0.531328, 0.00482532, 6.48266e-23
0.535629, 0.00502365, 6.27697e-23
0.539966, 0.00523014, 6.07776e-23
0.544337, 0.00544511, 5.88492e-23
0.548744, 0.00566893, 5.69817e-23
0.553186, 0.00590195, 5.51737e-23
0.557665, 0.00614455, 5.34227e-23
0.562179, 0.00639713, 5.17277e-23
0.566731, 0.00666009, 5.0086e-23
0.571319, 0.00693386, 4.84966e-23
0.575944, 0.00721889, 4.69578e-23
0.580607, 0.00751565, 4.54675e-23
0.585307, 0.0078246, 4.40249e-23
0.590045, 0.00814626, 4.26279e-23
0.594822, 0.00848115, 4.12752e-23
0.599638, 0.00882981, 3.99653e-23
0.604492, 0.0091928, 3.86972e-23
0.609386, 0.00957072, 3.74691e-23
0.614319, 0.00996419, 3.62802e-23
0.619293, 0.0103738, 3.51287e-23
0.624306, 0.0108003, 3.40141e-23
0.62936, 0.0112443, 3.29348e-23
0.634456, 0.0117066, 3.18894e-23
0.639592, 0.0121879, 3.08775e-23
0.64477, 0.012689, 2.98977e-23
0.64999, 0.0132107, 2.89489e-23
0.655252, 0.0137539, 2.80302e-23
0.660556, 0.0143194, 2.71408e-23
0.665904, 0.0149081, 2.62795e-23
0.671295, 0.0155211, 2.54455e-23
0.67673, 0.0161592, 2.4638e-23
0.682208, 0.0168236, 2.38562e-23
0.687731, 0.0175154, 2.30991e-23
0.693299, 0.0182355, 2.2366e-23
0.698912, 0.0189853, 2.16562e-23
0.70457, 0.019766, 2.0969e-23
0.710274, 0.0205787, 2.03036e-23
0.716024, 0.0214249, 1.96593e-23
0.721821, 0.0223059, 1.90354e-23
0.727664, 0.0232231, 1.84313e-23
0.733555, 0.024178, 1.78464e-23
0.739494, 0.0251722, 1.728e-23
0.74548, 0.0262073, 1.67317e-23
0.751516, 0.0272849, 1.62007e-23
0.7576, 0.0284069, 1.56865e-23
0.763733, 0.029575, 1.51888e-23
0.769916, 0.0307912, 1.47067e-23
0.776149, 0.0320573, 1.424e-23
0.782432, 0.0333756, 1.37881e-23
0.788767, 0.0347481, 1.33505e-23
0.795152, 0.036177, 1.29269e-23
0.801589, 0.0376647, 1.25167e-23
0.808079, 0.0392136, 1.21194e-23
0.814621, 0.0408262, 1.17348e-23
0.821216, 0.0425051, 1.13624e-23
0.827864, 0.044253, 1.10018e-23
0.834566, 0.0460729, 1.06527e-23
0.841322, 0.0479676, 1.03146e-23
0.848134, 0.0499402, 9.98724e-24
0.855, 0.051994, 9.6703e-24
0.861922, 0.0541323, 9.3634e-24
0.868899, 0.0563584, 9.06628e-24
0.875934, 0.0586762, 8.77853e-24
0.883025, 0.0610893, 8.49995e-24
0.890174, 0.0636016, 8.23019e-24
0.89738, 0.0662173, 7.96902e-24
0.904645, 0.0689406, 7.71611e-24
0.911969, 0.0717759, 7.47122e-24
0.919352, 0.0747278, 7.23412e-24
0.926795, 0.0778011, 7.00453e-24
0.934298, 0.0810008, 6.78224e-24
0.941861, 0.0843321, 6.56702e-24
0.949486, 0.0878005, 6.35861e-24
0.957173, 0.0914115, 6.15681e-24
0.964922, 0.0951711, 5.96141e-24
0.972734, 0.0990852, 5.77221e-24
0.980609, 0.10316, 5.58903e-24
0.988547, 0.107403, 5.41167e-24
0.99655, 0.111821, 5.23992e-24
1.00462, 0.11642, 5.07358e-24
1.01275, 0.121208, 4.91262e-24
1.02095, 0.126193, 4.7567e-24
1.02922, 0.131383, 4.60565e-24
1.03755, 0.136787, 4.45952e-24
1.04595, 0.142413, 4.31799e-24
1.05441, 0.14827, 4.18108e-24
1.06295, 0.154368, 4.04833e-24
1.07156, 0.160718, 3.91978e-24
1.08023, 0.167328, 3.79545e-24
1.08898, 0.17421, 3.67493e-24
1.09779, 0.181376, 3.55838e-24
1.10668, 0.188836, 3.44542e-24
1.11564, 0.196603, 3.33606e-24
1.12467, 0.204689, 3.23021e-24
1.13378, 0.213108, 3.12764e-24
1.14295, 0.221873, 3.02847e-24
1.15221, 0.230999, 2.93229e-24
1.16154, 0.2405, 2.8392e-24
1.17094, 0.250393, 2.74913e-24
1.18042, 0.260692, 2.66188e-24
1.18997, 0.271414, 2.57745e-24
1.19961, 0.282578, 2.4956e-24
1.20932, 0.294201, 2.41641e-24
1.21911, 0.306302, 2.33973e-24
1.22898, 0.318901, 2.26547e-24
1.23893, 0.332018, 2.19356e-24
1.24896, 0.345675, 2.12395e-24
1.25907, 0.359893, 2.05655e-24
