f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.61396e-29
0.008912, 5.76151e-11, 2.67796e-29
0.00898414, 5.91038e-11, 2.74351e-29
0.00905688, 6.06335e-11, 2.81068e-29
0.0091302, 6.22055e-11, 2.87948e-29
0.00920411, 6.38208e-11, 2.94997e-29
0.00927863, 6.54809e-11, 3.02219e-29
0.00935374, 6.7187e-11, 3.09617e-29
0.00942947, 6.89404e-11, 3.17197e-29
0.00950581, 7.07424e-11, 3.24963e-29
0.00958276, 7.25946e-11, 3.32917e-29
0.00966034, 7.44984e-11, 3.41067e-29
0.00973855, 7.64553e-11, 3.49417e-29
0.00981739, 7.84668e-11, 3.57971e-29
0.00989687, 8.05346e-11, 3.66734e-29
0.00997699, 8.26603e-11, 3.75712e-29
0.0100578, 8.48456e-11, 3.84914e-29
0.0101392, 8.70923e-11, 3.94333e-29
0.0102213, 8.94022e-11, 4.03989e-29
0.010304, 9.17772e-11, 4.13872e-29
0.0103874, 9.42192e-11, 4.24002e-29
0.0104715, 9.67302e-11, 4.34382e-29
0.0105563, 9.93123e-11, 4.45019e-29
0.0106418, 1.01968e-10, 4.55918e-29
0.0107279, 1.04698e-10, 4.67071e-29
0.0108148, 1.07506e-10, 4.78512e-29
0.0109023, 1.10395e-10, 4.90218e-29
0.0109906, 1.13365e-10, 5.02223e-29
0.0110796, 1.16421e-10, 5.14521e-29
0.0111693, 1.19564e-10, 5.27116e-29
0.0112597, 1.22797e-10, 5.40016e-29
0.0113508, 1.26123e-10, 5.53227e-29
0.0114427, 1.29545e-10, 5.6677e-29
0.0115354, 1.33065e-10, 5.80654e-29
0.0116287, 1.36687e-10, 5.94854e-29
0.0117229, 1.40414e-10, 6.09424e-29
0.0118178, 1.44249e-10, 6.24341e-29
0.0119135, 1.48195e-10, 6.39628e-29
0.0120099, 1.52255e-10, 6.55277e-29
0.0121071, 1.56434e-10, 6.71313e-29
0.0122052, 1.60735e-10, 6.87759e-29
0.012304, 1.65162e-10, 7.04593e-29
0.0124036, 1.69718e-10, 7.21838e-29
0.012504, 1.74407e-10, 7.39504e-29
0.0126052, 1.79235e-10, 7.576e-29
0.0127073, 1.84205e-10, 7.76154e-29
0.0128101, 1.89321e-10, 7.95138e-29
0.0129138, 1.94589e-10, 8.146e-29
0.0130184, 2.00012e-10, 8.34549e-29
0.0131238, 2.05597e-10, 8.54978e-29
0.01323, 2.11347e-10, 8.75896e-29
0.0133371, 2.17269e-10, 8.97334e-29
0.0134451, 2.23368e-10, 9.19304e-29
0.013554, 2.29648e-10, 9.41816e-29
0.0136637, 2.36117e-10, 9.64862e-29
0.0137743, 2.4278e-10, 9.88475e-29
0.0138858, 2.49643e-10, 1.01267e-28
0.0139982, 2.56714e-10, 1.03745e-28
0.0141116, 2.63997e-10, 1.06286e-28
0.0142258, 2.71501e-10, 1.08886e-28
0.014341, 2.79232e-10, 1.11552e-28
0.0144571, 2.87198e-10, 1.14282e-28
0.0145741, 2.95407e-10, 1.17079e-28
0.0146921, 3.03866e-10, 1.19944e-28
0.014811, 3.12583e-10, 1.22879e-28
0.0149309, 3.21567e-10, 1.25886e-28
0.0150518, 3.30827e-10, 1.28968e-28
0.0151737, 3.40371e-10, 1.32126e-28
0.0152965, 3.50209e-10, 1.35358e-28
0.0154203, 3.60351e-10, 1.3867e-28
0.0155452, 3.70807e-10, 1.42066e-28
0.015671, 3.81587e-10, 1.45541e-28
0.0157979, 3.92701e-10, 1.49104e-28
0.0159258, 4.04161e-10, 1.52753e-28
0.0160547, 4.15979e-10, 1.56491e-28
0.0161847, 4.28166e-10, 1.60321e-28
0.0163157, 4.40734e-10, 1.64244e-28
0.0164478, 4.53697e-10, 1.68264e-28
0.016581, 4.67067e-10, 1.72383e-28
0.0167152, 4.80859e-10, 1.76601e-28
0.0168505, 4.95086e-10, 1.80922e-28
0.0169869, 5.09763e-10, 1.85349e-28
0.0171245, 5.24905e-10, 1.89888e-28
0.0172631, 5.40528e-10, 1.94534e-28
0.0174028, 5.56649e-10, 1.99292e-28
0.0175437, 5.73284e-10, 2.0417e-28
0.0176858, 5.9045e-10, 2.09168e-28
0.0178289, 6.08167e-10, 2.14284e-28
0.0179733, 6.26452e-10, 2.1953e-28
0.0181188, 6.45325e-10, 2.24902e-28
0.0182655, 6.64806e-10, 2.30406e-28
0.0184133, 6.84917e-10, 2.36041e-28
0.0185624, 7.05678e-10, 2.41818e-28
0.0187127, 7.27113e-10, 2.47737e-28
0.0188642, 7.49244e-10, 2.53799e-28
0.0190169, 7.72096e-10, 2.60008e-28
0.0191708, 7.95694e-10, 2.66368e-28
0.019326, 8.20063e-10, 2.72886e-28
0.0194825, 8.45231e-10, 2.79565e-28
0.0196402, 8.71225e-10, 2.86404e-28
0.0197992, 8.98075e-10, 2.93412e-28
0.0199595, 9.25809e-10, 3.00592e-28
0.0201211, 9.54459e-10, 3.07947e-28
0.020284, 9.84058e-10, 3.15482e-28
0.0204482, 1.01464e-09, 3.232e-28
0.0206138, 1.04624e-09, 3.3111e-28
0.0207806, 1.07888e-09, 3.39207e-28
0.0209489, 1.11262e-09, 3.4751e-28
0.0211185, 1.14749e-09, 3.56012e-28
0.0212894, 1.18352e-09, 3.64719e-28
0.0214618, 1.22077e-09, 3.73644e-28
0.0216355, 1.25926e-09, 3.82782e-28
0.0218107, 1.29906e-09, 3.9215e-28
0.0219873, 1.3402e-09, 4.01745e-28
0.0221653, 1.38273e-09, 4.11573e-28
0.0223447, 1.4267e-09, 4.21639e-28
0.0225256, 1.47216e-09, 4.31954e-28
0.022708, 1.51917e-09, 4.42523e-28
0.0228918, 1.56779e-09, 4.53346e-28
0.0230771, 1.61806e-09, 4.64434e-28
0.0232639, 1.67006e-09, 4.75794e-28
0.0234523, 1.72384e-09, 4.87436e-28
0.0236421, 1.77946e-09, 4.99355e-28
0.0238335, 1.83701e-09, 5.1157e-28
0.0240265, 1.89653e-09, 5.24086e-28
0.024221, 1.95811e-09, 5.36905e-28
0.0244171, 2.02183e-09, 5.50038e-28
0.0246148, 2.08775e-09, 5.63493e-28
0.024814, 2.15596e-09, 5.77271e-28
0.0250149, 2.22655e-09, 5.91391e-28
0.0252174, 2.2996e-09, 6.05854e-28
0.0254216, 2.3752e-09, 6.20675e-28
0.0256274, 2.45345e-09, 6.35854e-28
0.0258349, 2.53443e-09, 6.51407e-28
0.026044, 2.61827e-09, 6.67334e-28
0.0262549, 2.70505e-09, 6.83659e-28
0.0264674, 2.79489e-09, 7.00374e-28
0.0266817, 2.8879e-09, 7.17503e-28
0.0268977, 2.9842e-09, 7.35049e-28
0.0271154, 3.08391e-09, 7.53019e-28
0.027335, 3.18716e-09, 7.7144e-28
0.0275562, 3.29409e-09, 7.90295e-28
0.0277793, 3.40481e-09, 8.09621e-28
0.0280042, 3.51949e-09, 8.29418e-28
0.0282309, 3.63826e-09, 8.49697e-28
0.0284595, 3.76128e-09, 8.70478e-28
0.0286899, 3.88871e-09, 8.91761e-28
0.0289222, 4.02072e-09, 9.13568e-28
0.0291563, 4.15747e-09, 9.35899e-28
0.0293923, 4.29915e-09, 9.58776e-28
0.0296303, 4.44594e-09, 9.82221e-28
0.0298702, 4.59803e-09, 1.00624e-27
0.030112, 4.75562e-09, 1.03083e-27
0.0303558, 4.91893e-09, 1.05604e-27
0.0306015, 5.08816e-09, 1.08185e-27
0.0308493, 5.26354e-09, 1.1083e-27
0.031099, 5.44531e-09, 1.13538e-27
0.0313508, 5.6337e-09, 1.16314e-27
0.0316046, 5.82897e-09, 1.19157e-27
0.0318604, 6.03139e-09, 1.22069e-27
0.0321184, 6.24121e-09, 1.25053e-27
0.0323784, 6.45873e-09, 1.28109e-27
0.0326405, 6.68424e-09, 1.3124e-27
0.0329048, 6.91805e-09, 1.34448e-27
0.0331711, 7.16046e-09, 1.37733e-27
0.0334397, 7.41181e-09, 1.41099e-27
0.0337104, 7.67245e-09, 1.44547e-27
0.0339833, 7.94273e-09, 1.48079e-27
0.0342584, 8.22301e-09, 1.51697e-27
0.0345358, 8.51369e-09, 1.55405e-27
0.0348154, 8.81516e-09, 1.59202e-27
0.0350972, 9.12784e-09, 1.63091e-27
0.0353813, 9.45216e-09, 1.67075e-27
0.0356678, 9.78857e-09, 1.71158e-27
0.0359565, 1.01375e-08, 1.75339e-27
0.0362476, 1.04995e-08, 1.79622e-27
0.0365411, 1.08751e-08, 1.84011e-27
0.0368369, 1.12647e-08, 1.88506e-27
0.0371351, 1.1669e-08, 1.9311e-27
0.0374358, 1.20884e-08, 1.97828e-27
0.0377388, 1.25236e-08, 2.02659e-27
0.0380443, 1.29751e-08, 2.07608e-27
0.0383523, 1.34437e-08, 2.12679e-27
0.0386628, 1.393e-08, 2.17873e-27
0.0389758, 1.44346e-08, 2.23194e-27
0.0392914, 1.49584e-08, 2.28646e-27
0.0396095, 1.55019e-08, 2.34229e-27
0.0399301, 1.60661e-08, 2.39947e-27
0.0402534, 1.66517e-08, 2.45807e-27
0.0405793, 1.72595e-08, 2.51809e-27
0.0409078, 1.78904e-08, 2.57957e-27
0.041239, 1.85454e-08, 2.64255e-27
0.0415728, 1.92253e-08, 2.70705e-27
0.0419094, 1.99311e-08, 2.77314e-27
0.0422487, 2.06639e-08, 2.84083e-27
0.0425907, 2.14247e-08, 2.91017e-27
0.0429355, 2.22147e-08, 2.9812e-27
0.0432831, 2.30349e-08, 3.05396e-27
0.0436335, 2.38865e-08, 3.12849e-27
0.0439867, 2.47708e-08, 3.20483e-27
0.0443428, 2.56891e-08, 3.28304e-27
0.0447018, 2.66427e-08, 3.36315e-27
0.0450637, 2.76331e-08, 3.44522e-27
0.0454285, 2.86615e-08, 3.52927e-27
0.0457963, 2.97297e-08, 3.61538e-27
0.0461671, 3.0839e-08, 3.70359e-27
0.0465408, 3.19912e-08, 3.79393e-27
0.0469176, 3.3188e-08, 3.88648e-27
0.0472974, 3.4431e-08, 3.98127e-27
0.0476803, 3.57222e-08, 4.07837e-27
0.0480663, 3.70635e-08, 4.17784e-27
0.0484555, 3.84568e-08, 4.27974e-27
0.0488477, 3.99042e-08, 4.38408e-27
0.0492432, 4.14079e-08, 4.491e-27
0.0496418, 4.297e-08, 4.60048e-27
0.0500437, 4.45929e-08, 4.71265e-27
0.0504489, 4.62791e-08, 4.82755e-27
0.0508573, 4.8031e-08, 4.94523e-27
0.051269, 4.98512e-08, 5.06577e-27
0.0516841, 5.17425e-08, 5.18925e-27
0.0521025, 5.37078e-08, 5.31572e-27
0.0525243, 5.57498e-08, 5.44526e-27
0.0529495, 5.78718e-08, 5.57794e-27
0.0533782, 6.00769e-08, 5.71387e-27
0.0538103, 6.23683e-08, 5.85307e-27
0.0542459, 6.47497e-08, 5.99566e-27
0.0546851, 6.72245e-08, 6.14173e-27
0.0551278, 6.97965e-08, 6.29133e-27
0.0555741, 7.24695e-08, 6.44456e-27
0.056024, 7.52477e-08, 6.60151e-27
0.0564776, 7.81352e-08, 6.76229e-27
0.0569348, 8.11363e-08, 6.92695e-27
0.0573957, 8.42558e-08, 7.09559e-27
0.0578604, 8.74982e-08, 7.26836e-27
0.0583288, 9.08685e-08, 7.44529e-27
0.058801, 9.43718e-08, 7.62651e-27
0.059277, 9.80135e-08, 7.81212e-27
0.0597569, 1.01799e-07, 8.00224e-27
0.0602407, 1.05735e-07, 8.19698e-27
0.0607284, 1.09826e-07, 8.39643e-27
0.06122, 1.14079e-07, 8.6007e-27
0.0617156, 1.185e-07, 8.80992e-27
0.0622153, 1.23097e-07, 9.02424e-27
0.0627189, 1.27876e-07, 9.24369e-27
0.0632267, 1.32845e-07, 9.46851e-27
0.0637386, 1.38011e-07, 9.69876e-27
0.0642546, 1.43382e-07, 9.93457e-27
0.0647747, 1.48966e-07, 1.01761e-26
0.0652991, 1.54773e-07, 1.04234e-26
0.0658278, 1.60811e-07, 1.06768e-26
0.0663607, 1.67089e-07, 1.09362e-26
0.0668979, 1.73617e-07, 1.1202e-26
0.0674395, 1.80405e-07, 1.14741e-26
0.0679855, 1.87463e-07, 1.17529e-26
0.0685359, 1.94803e-07, 1.20384e-26
0.0690907, 2.02436e-07, 1.23307e-26
0.0696501, 2.10374e-07, 1.26302e-26
0.0702139, 2.18629e-07, 1.29368e-26
0.0707823, 2.27213e-07, 1.32509e-26
0.0713554, 2.36141e-07, 1.35726e-26
0.071933, 2.45425e-07, 1.3902e-26
0.0725154, 2.55081e-07, 1.42394e-26
0.0731025, 2.65124e-07, 1.45849e-26
0.0736943, 2.75569e-07, 1.49387e-26
0.0742909, 2.86431e-07, 1.5301e-26
0.0748923, 2.9773e-07, 1.56721e-26
0.0754986, 3.09481e-07, 1.60521e-26
0.0761098, 3.21703e-07, 1.64413e-26
0.076726, 3.34416e-07, 1.68399e-26
0.0773471, 3.47639e-07, 1.7248e-26
0.0779733, 3.61393e-07, 1.7666e-26
0.0786046, 3.75699e-07, 1.80941e-26
0.0792409, 3.9058e-07, 1.85324e-26
0.0798824, 4.06059e-07, 1.89812e-26
0.0805291, 4.22161e-07, 1.94409e-26
0.0811811, 4.3891e-07, 1.99117e-26
0.0818383, 4.56333e-07, 2.03937e-26
0.0825008, 4.74458e-07, 2.08872e-26
0.0831687, 4.93312e-07, 2.13927e-26
0.083842, 5.12925e-07, 2.19103e-26
0.0845208, 5.33329e-07, 2.24403e-26
0.085205, 5.54555e-07, 2.2983e-26
0.0858948, 5.76637e-07, 2.35387e-26
0.0865902, 5.99609e-07, 2.41078e-26
0.0872912, 6.23508e-07, 2.46904e-26
0.0879979, 6.48372e-07, 2.52871e-26
0.0887103, 6.74238e-07, 2.5898e-26
0.0894285, 7.0115e-07, 2.65236e-26
0.0901524, 7.29148e-07, 2.71641e-26
0.0908823, 7.58277e-07, 2.782e-26
0.091618, 7.88584e-07, 2.84914e-26
0.0923597, 8.20115e-07, 2.9179e-26
0.0931075, 8.52921e-07, 2.98831e-26
0.0938612, 8.87054e-07, 3.06038e-26
0.0946211, 9.22568e-07, 3.13419e-26
0.0953871, 9.59519e-07, 3.20975e-26
0.0961593, 9.97966e-07, 3.28712e-26
0.0969378, 1.03797e-06, 3.36633e-26
0.0977226, 1.07959e-06, 3.44743e-26
0.0985137, 1.1229e-06, 3.53046e-26
0.0993113, 1.16796e-06, 3.61547e-26
0.100115, 1.21485e-06, 3.70247e-26
0.100926, 1.26364e-06, 3.79163e-26
0.101743, 1.31441e-06, 3.88284e-26
0.102566, 1.36724e-06, 3.97615e-26
0.103397, 1.42221e-06, 4.07183e-26
0.104234, 1.47941e-06, 4.1697e-26
0.105078, 1.53893e-06, 4.26991e-26
0.105928, 1.60087e-06, 4.37241e-26
0.106786, 1.66532e-06, 4.47747e-26
0.10765, 1.73239e-06, 4.5849e-26
0.108522, 1.80218e-06, 4.695e-26
0.109401, 1.87481e-06, 4.8077e-26
0.110286, 1.95039e-06, 4.92292e-26
0.111179, 2.02904e-06, 5.04098e-26
0.112079, 2.11088e-06, 5.16179e-26
0.112986, 2.19606e-06, 5.28542e-26
0.113901, 2.28469e-06, 5.41205e-26
0.114823, 2.37693e-06, 5.54162e-26
0.115753, 2.47293e-06, 5.67432e-26
0.11669, 2.57282e-06, 5.81006e-26
0.117635, 2.67679e-06, 5.94906e-26
0.118587, 2.78498e-06, 6.09124e-26
0.119547, 2.89758e-06, 6.2368e-26
0.120515, 3.01476e-06, 6.38582e-26
0.12149, 3.13671e-06, 6.5382e-26
0.122474, 3.26363e-06, 6.69433e-26
0.123466, 3.39572e-06, 6.85413e-26
0.124465, 3.53319e-06, 7.01751e-26
0.125473, 3.67626e-06, 7.18486e-26
0.126488, 3.82516e-06, 7.35594e-26
0.127513, 3.98013e-06, 7.53131e-26
0.128545, 4.14142e-06, 7.71056e-26
0.129585, 4.30928e-06, 7.89393e-26
0.130635, 4.48398e-06, 8.08185e-26
0.131692, 4.66581e-06, 8.27389e-26
0.132758, 4.85505e-06, 8.47047e-26
0.133833, 5.05202e-06, 8.6717e-26
0.134916, 5.25701e-06, 8.87748e-26
0.136009, 5.47038e-06, 9.08827e-26
0.13711, 5.69245e-06, 9.30378e-26
0.13822, 5.92358e-06, 9.52431e-26
0.139339, 6.16414e-06, 9.74995e-26
0.140467, 6.41453e-06, 9.9808e-26
0.141604, 6.67514e-06, 1.0217e-25
0.14275, 6.94638e-06, 1.04585e-25
0.143906, 7.22871e-06, 1.07058e-25
0.145071, 7.52256e-06, 1.09588e-25
0.146246, 7.82842e-06, 1.12176e-25
0.147429, 8.14677e-06, 1.14821e-25
0.148623, 8.47813e-06, 1.1753e-25
0.149826, 8.82303e-06, 1.203e-25
0.151039, 9.18202e-06, 1.23133e-25
0.152262, 9.55568e-06, 1.26032e-25
0.153495, 9.94462e-06, 1.28998e-25
0.154737, 1.03494e-05, 1.32029e-25
0.15599, 1.07708e-05, 1.35131e-25
0.157253, 1.12094e-05, 1.38304e-25
0.158526, 1.1666e-05, 1.41549e-25
0.159809, 1.21412e-05, 1.44867e-25
0.161103, 1.26358e-05, 1.48261e-25
0.162407, 1.31507e-05, 1.51732e-25
0.163722, 1.36867e-05, 1.55282e-25
0.165047, 1.42445e-05, 1.58911e-25
0.166384, 1.48252e-05, 1.62625e-25
0.167731, 1.54297e-05, 1.66421e-25
0.169088, 1.60588e-05, 1.703e-25
0.170457, 1.67138e-05, 1.74269e-25
0.171837, 1.73955e-05, 1.78327e-25
0.173228, 1.81051e-05, 1.82476e-25
0.174631, 1.88438e-05, 1.8672e-25
0.176045, 1.96127e-05, 1.91058e-25
0.17747, 2.04131e-05, 1.95492e-25
0.178907, 2.12463e-05, 2.00025e-25
0.180355, 2.21135e-05, 2.04658e-25
0.181815, 2.30163e-05, 2.09395e-25
0.183287, 2.39561e-05, 2.14238e-25
0.184771, 2.49343e-05, 2.19188e-25
0.186267, 2.59526e-05, 2.24248e-25
0.187775, 2.70126e-05, 2.29419e-25
0.189295, 2.81161e-05, 2.34703e-25
0.190827, 2.92647e-05, 2.40103e-25
0.192372, 3.04604e-05, 2.45624e-25
0.193929, 3.17051e-05, 2.51264e-25
0.195499, 3.30008e-05, 2.57028e-25
0.197082, 3.43496e-05, 2.6292e-25
0.198678, 3.57536e-05, 2.68942e-25
0.200286, 3.72152e-05, 2.7509e-25
0.201908, 3.87367e-05, 2.81376e-25
0.203542, 4.03206e-05, 2.87794e-25
0.20519, 4.19693e-05, 2.94354e-25
0.206851, 4.36857e-05, 3.01055e-25
0.208526, 4.54724e-05, 3.07902e-25
0.210214, 4.73324e-05, 3.14893e-25
0.211916, 4.92686e-05, 3.22037e-25
0.213631, 5.12842e-05, 3.29329e-25
0.215361, 5.33824e-05, 3.36783e-25
0.217104, 5.55667e-05, 3.4439e-25
0.218862, 5.78406e-05, 3.52164e-25
0.220634, 6.02077e-05, 3.60101e-25
0.22242, 6.26719e-05, 3.68204e-25
0.224221, 6.52371e-05, 3.76481e-25
0.226036, 6.79076e-05, 3.84929e-25
0.227866, 7.06875e-05, 3.93556e-25
0.22971, 7.35816e-05, 4.0236e-25
0.23157, 7.65943e-05, 4.11353e-25
0.233445, 7.97306e-05, 4.20532e-25
0.235335, 8.29956e-05, 4.29902e-25
0.23724, 8.63945e-05, 4.39463e-25
0.23916, 8.99329e-05, 4.4922e-25
0.241097, 9.36165e-05, 4.59185e-25
0.243048, 9.74512e-05, 4.69346e-25
0.245016, 0.000101443, 4.79721e-25
0.247, 0.000105599, 4.90308e-25
0.248999, 0.000109926, 5.01104e-25
0.251015, 0.00011443, 5.12123e-25
0.253047, 0.000119118, 5.23363e-25
0.255096, 0.000124, 5.34833e-25
0.257161, 0.000129081, 5.46529e-25
0.259243, 0.000134371, 5.5846e-25
0.261342, 0.000139879, 5.70629e-25
0.263457, 0.000145612, 5.83034e-25
0.26559, 0.000151581, 5.95689e-25
0.26774, 0.000157794, 6.08592e-25
0.269908, 0.000164263, 6.21752e-25
0.272093, 0.000170998, 6.35165e-25
0.274296, 0.000178008, 6.48841e-25
0.276516, 0.000185307, 6.62776e-25
0.278755, 0.000192905, 6.76987e-25
0.281012, 0.000200816, 6.9147e-25
0.283287, 0.000209051, 7.06228e-25
0.28558, 0.000217624, 7.21265e-25
0.287892, 0.000226549, 7.36589e-25
0.290223, 0.000235841, 7.52204e-25
0.292572, 0.000245515, 7.68107e-25
0.294941, 0.000255585, 7.84313e-25
0.297329, 0.000266069, 8.0082e-25
0.299736, 0.000276984, 8.17629e-25
0.302162, 0.000288347, 8.34745e-25
0.304608, 0.000300177, 8.52176e-25
0.307074, 0.000312492, 8.69926e-25
0.30956, 0.000325314, 8.87998e-25
0.312066, 0.000338662, 9.06394e-25
0.314593, 0.000352558, 9.25125e-25
0.31714, 0.000367025, 9.44186e-25
0.319707, 0.000382086, 9.6358e-25
0.322295, 0.000397766, 9.83316e-25
0.324905, 0.000414091, 1.00341e-24
0.327535, 0.000431085, 1.02384e-24
0.330187, 0.000448778, 1.04462e-24
0.33286, 0.000467198, 1.06576e-24
0.335554, 0.000486374, 1.08726e-24
0.338271, 0.000506339, 1.10913e-24
0.341009, 0.000527123, 1.13135e-24
0.34377, 0.000548762, 1.15396e-24
0.346553, 0.000571289, 1.17693e-24
0.349359, 0.000594742, 1.20029e-24
0.352187, 0.000619159, 1.22402e-24
0.355038, 0.000644579, 1.24814e-24
0.357913, 0.000671043, 1.27264e-24
0.36081, 0.000698595, 1.29753e-24
0.363731, 0.000727279, 1.32282e-24
0.366676, 0.000757142, 1.3485e-24
0.369644, 0.000788231, 1.37457e-24
0.372637, 0.000820599, 1.40106e-24
0.375653, 0.000854296, 1.42793e-24
0.378695, 0.000889378, 1.45522e-24
0.38176, 0.000925902, 1.4829e-24
0.384851, 0.000963927, 1.51101e-24
0.387967, 0.00100351, 1.53952e-24
0.391108, 0.00104473, 1.56844e-24
0.394274, 0.00108764, 1.59777e-24
0.397466, 0.00113231, 1.62752e-24
0.400683, 0.00117882, 1.65768e-24
0.403927, 0.00122724, 1.68826e-24
0.407197, 0.00127765, 1.71925e-24
0.410494, 0.00133013, 1.75067e-24
0.413817, 0.00138477, 1.78249e-24
0.417167, 0.00144165, 1.81474e-24
0.420544, 0.00150087, 1.8474e-24
0.423949, 0.00156253, 1.88048e-24
0.427381, 0.00162672, 1.91397e-24
0.430841, 0.00169355, 1.94788e-24
0.434329, 0.00176313, 1.9822e-24
0.437845, 0.00183556, 2.01692e-24
0.44139, 0.00191098, 2.05207e-24
0.444963, 0.00198949, 2.08761e-24
0.448566, 0.00207123, 2.12356e-24
0.452197, 0.00215633, 2.15991e-24
0.455858, 0.00224493, 2.19666e-24
0.459548, 0.00233718, 2.2338e-24
0.463269, 0.00243321, 2.27134e-24
0.467019, 0.00253319, 2.30925e-24
0.4708, 0.00263729, 2.34756e-24
0.474611, 0.00274566, 2.38623e-24
0.478454, 0.00285849, 2.42529e-24
0.482327, 0.00297595, 2.4647e-24
0.486232, 0.00309825, 2.50447e-24
0.490168, 0.00322557, 2.5446e-24
0.494136, 0.00335813, 2.58507e-24
0.498137, 0.00349613, 2.62589e-24
0.50217, 0.00363982, 2.66704e-24
0.506235, 0.0037894, 2.7085e-24
0.510333, 0.00394514, 2.75028e-24
0.514465, 0.00410729, 2.79238e-24
0.51863, 0.00427609, 2.83476e-24
0.522828, 0.00445184, 2.87742e-24
0.527061, 0.00463482, 2.92038e-24
0.531328, 0.00482532, 2.96359e-24
0.535629, 0.00502365, 3.00705e-24
0.539966, 0.00523014, 3.05077e-24
0.544337, 0.00544511, 3.0947e-24
0.548744, 0.00566893, 3.13886e-24
0.553186, 0.00590195, 3.18322e-24
0.557665, 0.00614455, 3.22778e-24
0.562179, 0.00639713, 3.27251e-24
0.566731, 0.00666009, 3.31741e-24
0.571319, 0.00693386, 3.36245e-24
0.575944, 0.00721889, 3.40762e-24
0.580607, 0.00751565, 3.45291e-24
0.585307, 0.0078246, 3.4983e-24
0.590045, 0.00814626, 3.54377e-24
0.594822, 0.00848115, 3.58931e-24
0.599638, 0.00882981, 3.63491e-24
0.604492, 0.0091928, 3.68052e-24
0.609386, 0.00957072, 3.72616e-24
0.614319, 0.00996419, 3.77178e-24
0.619293, 0.0103738, 3.81738e-24
0.624306, 0.0108003, 3.86293e-24
0.62936, 0.0112443, 3.90842e-24
0.634456, 0.0117066, 3.95382e-24
0.639592, 0.0121879, 3.99911e-24
0.64477, 0.012689, 4.04427e-24
0.64999, 0.0132107, 4.08928e-24
0.655252, 0.0137539, 4.13412e-24
0.660556, 0.0143194, 4.17875e-24
0.665904, 0.0149081, 4.22318e-24
0.671295, 0.0155211, 4.26736e-24
0.67673, 0.0161592, 4.31128e-24
0.682208, 0.0168236, 4.3549e-24
0.687731, 0.0175154, 4.39821e-24
0.693299, 0.0182355, 4.44119e-24
0.698912, 0.0189853, 4.48381e-24
0.70457, 0.019766, 4.52604e-24
0.710274, 0.0205787, 4.56786e-24
0.716024, 0.0214249, 4.60925e-24
0.721821, 0.0223059, 4.65017e-24
0.727664, 0.0232231, 4.69061e-24
0.733555, 0.024178, 4.73054e-24
0.739494, 0.0251722, 4.76994e-24
0.74548, 0.0262073, 4.80877e-24
0.751516, 0.0272849, 4.84702e-24
0.7576, 0.0284069, 4.88466e-24
0.763733, 0.029575, 4.92166e-24
0.769916, 0.0307912, 4.958e-24
0.776149, 0.0320573, 4.99365e-24
0.782432, 0.0333756, 5.02859e-24
0.788767, 0.0347481, 5.0628e-24
0.795152, 0.036177, 5.09624e-24
0.801589, 0.0376647, 5.12891e-24
0.808079, 0.0392136, 5.16076e-24
0.814621, 0.0408262, 5.19179e-24
0.821216, 0.0425051, 5.22196e-24
0.827864, 0.044253, 5.25125e-24
0.834566, 0.0460729, 5.27964e-24
0.841322, 0.0479676, 5.3071e-24
0.848134, 0.0499402, 5.33363e-24
0.855, 0.051994, 5.35919e-24
0.861922, 0.0541323, 5.38376e-24
0.868899, 0.0563584, 5.40733e-24
0.875934, 0.0586762, 5.42987e-24
0.883025, 0.0610893, 5.45136e-24
0.890174, 0.0636016, 5.4718e-24
0.89738, 0.0662173, 5.49115e-24
0.904645, 0.0689406, 5.5094e-24
0.911969, 0.0717759, 5.52655e-24
0.919352, 0.0747278, 5.54256e-24
0.926795, 0.0778011, 5.55742e-24
0.934298, 0.0810008, 5.57113e-24
0.941861, 0.0843321, 5.58366e-24
0.949486, 0.0878005, 5.59502e-24
0.957173, 0.0914115, 5.60517e-24
0.964922, 0.0951711, 5.61412e-24
0.972734, 0.0990852, 5.62186e-24
0.980609, 0.10316, 5.62836e-24
0.988547, 0.107403, 5.63364e-24
0.99655, 0.111821, 5.63768e-24
1.00462, 0.11642, 5.64047e-24
1.01275, 0.121208, 5.642e-24
1.02095, 0.126193, 5.64229e-24
1.02922, 0.131383, 5.64131e-24
1.03755, 0.136787, 5.63907e-24
1.04595, 0.142413, 5.63558e-24
1.05441, 0.14827, 5.63082e-24
1.06295, 0.154368, 5.6248e-24
1.07156, 0.160718, 5.61752e-24
1.08023, 0.167328, 5.60899e-24
1.08898, 0.17421, 5.59919e-24
1.09779, 0.181376, 5.58817e-24
1.10668, 0.188836, 5.57589e-24
1.11564, 0.196603, 5.56238e-24
1.12467, 0.204689, 5.54765e-24
1.13378, 0.213108, 5.53168e-24
1.14295, 0.221873, 5.51454e-24
1.15221, 0.230999, 5.49617e-24
1.16154, 0.2405, 5.47662e-24
1.17094, 0.250393, 5.45592e-24
1.18042, 0.260692, 5.43404e-24
1.18997, 0.271414, 5.41104e-24
1.19961, 0.282578, 5.38689e-24
1.20932, 0.294201, 5.36163e-24
1.21911, 0.306302, 5.33528e-24
1.22898, 0.318901, 5.30786e-24
1.23893, 0.332018, 5.27937e-24
1.24896, 0.345675, 5.24985e-24
1.25907, 0.359893, 5.21931e-24
