f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.19656e-22
0.008912, 5.76151e-11, 6.34804e-22
0.00898414, 5.91038e-11, 6.50319e-22
0.00905688, 6.06335e-11, 6.66217e-22
0.0091302, 6.22055e-11, 6.82501e-22
0.00920411, 6.38208e-11, 6.99182e-22
0.00927863, 6.54809e-11, 7.16273e-22
0.00935374, 6.7187e-11, 7.33778e-22
0.00942947, 6.89404e-11, 7.51713e-22
0.00950581, 7.07424e-11, 7.70086e-22
0.00958276, 7.25946e-11, 7.88905e-22
0.00966034, 7.44984e-11, 8.08184e-22
0.00973855, 7.64553e-11, 8.27935e-22
0.00981739, 7.84668e-11, 8.48167e-22
0.00989687, 8.05346e-11, 8.68894e-22
0.00997699, 8.26603e-11, 8.90125e-22
0.0100578, 8.48456e-11, 9.11886e-22
0.0101392, 8.70923e-11, 9.3416e-22
0.0102213, 8.94022e-11, 9.56988e-22
0.010304, 9.17772e-11, 9.80356e-22
0.0103874, 9.42192e-11, 1.0043e-21
0.0104715, 9.67302e-11, 1.02884e-21
0.0105563, 9.93123e-11, 1.05398e-21
0.0106418, 1.01968e-10, 1.07974e-21
0.0107279, 1.04698e-10, 1.1061e-21
0.0108148, 1.07506e-10, 1.13313e-21
0.0109023, 1.10395e-10, 1.1608e-21
0.0109906, 1.13365e-10, 1.18916e-21
0.0110796, 1.16421e-10, 1.21821e-21
0.0111693, 1.19564e-10, 1.24797e-21
0.0112597, 1.22797e-10, 1.27844e-21
0.0113508, 1.26123e-10, 1.30964e-21
0.0114427, 1.29545e-10, 1.34162e-21
0.0115354, 1.33065e-10, 1.37441e-21
0.0116287, 1.36687e-10, 1.40793e-21
0.0117229, 1.40414e-10, 1.44233e-21
0.0118178, 1.44249e-10, 1.47755e-21
0.0119135, 1.48195e-10, 1.51363e-21
0.0120099, 1.52255e-10, 1.55056e-21
0.0121071, 1.56434e-10, 1.58841e-21
0.0122052, 1.60735e-10, 1.62722e-21
0.012304, 1.65162e-10, 1.66693e-21
0.0124036, 1.69718e-10, 1.70762e-21
0.012504, 1.74407e-10, 1.74929e-21
0.0126052, 1.79235e-10, 1.79197e-21
0.0127073, 1.84205e-10, 1.83573e-21
0.0128101, 1.89321e-10, 1.88049e-21
0.0129138, 1.94589e-10, 1.92638e-21
0.0130184, 2.00012e-10, 1.97341e-21
0.0131238, 2.05597e-10, 2.02156e-21
0.01323, 2.11347e-10, 2.07086e-21
0.0133371, 2.17269e-10, 2.12138e-21
0.0134451, 2.23368e-10, 2.17315e-21
0.013554, 2.29648e-10, 2.22619e-21
0.0136637, 2.36117e-10, 2.28048e-21
0.0137743, 2.4278e-10, 2.33609e-21
0.0138858, 2.49643e-10, 2.39306e-21
0.0139982, 2.56714e-10, 2.45142e-21
0.0141116, 2.63997e-10, 2.51124e-21
0.0142258, 2.71501e-10, 2.57245e-21
0.014341, 2.79232e-10, 2.63519e-21
0.0144571, 2.87198e-10, 2.69944e-21
0.0145741, 2.95407e-10, 2.76523e-21
0.0146921, 3.03866e-10, 2.83265e-21
0.014811, 3.12583e-10, 2.90168e-21
0.0149309, 3.21567e-10, 2.9724e-21
0.0150518, 3.30827e-10, 3.04487e-21
0.0151737, 3.40371e-10, 3.1191e-21
0.0152965, 3.50209e-10, 3.19509e-21
0.0154203, 3.60351e-10, 3.27292e-21
0.0155452, 3.70807e-10, 3.35271e-21
0.015671, 3.81587e-10, 3.43436e-21
0.0157979, 3.92701e-10, 3.51805e-21
0.0159258, 4.04161e-10, 3.60376e-21
0.0160547, 4.15979e-10, 3.69152e-21
0.0161847, 4.28166e-10, 3.78144e-21
0.0163157, 4.40734e-10, 3.87352e-21
0.0164478, 4.53697e-10, 3.96786e-21
0.016581, 4.67067e-10, 4.0645e-21
0.0167152, 4.80859e-10, 4.16344e-21
0.0168505, 4.95086e-10, 4.26478e-21
0.0169869, 5.09763e-10, 4.36859e-21
0.0171245, 5.24905e-10, 4.47498e-21
0.0172631, 5.40528e-10, 4.58387e-21
0.0174028, 5.56649e-10, 4.69538e-21
0.0175437, 5.73284e-10, 4.80964e-21
0.0176858, 5.9045e-10, 4.92673e-21
0.0178289, 6.08167e-10, 5.04652e-21
0.0179733, 6.26452e-10, 5.16934e-21
0.0181188, 6.45325e-10, 5.29507e-21
0.0182655, 6.64806e-10, 5.42386e-21
0.0184133, 6.84917e-10, 5.5557e-21
0.0185624, 7.05678e-10, 5.69082e-21
0.0187127, 7.27113e-10, 5.8292e-21
0.0188642, 7.49244e-10, 5.97091e-21
0.0190169, 7.72096e-10, 6.11603e-21
0.0191708, 7.95694e-10, 6.26463e-21
0.019326, 8.20063e-10, 6.41687e-21
0.0194825, 8.45231e-10, 6.57283e-21
0.0196402, 8.71225e-10, 6.7325e-21
0.0197992, 8.98075e-10, 6.89604e-21
0.0199595, 9.25809e-10, 7.06356e-21
0.0201211, 9.54459e-10, 7.23512e-21
0.020284, 9.84058e-10, 7.41082e-21
0.0204482, 1.01464e-09, 7.59074e-21
0.0206138, 1.04624e-09, 7.77508e-21
0.0207806, 1.07888e-09, 7.96371e-21
0.0209489, 1.11262e-09, 8.15706e-21
0.0211185, 1.14749e-09, 8.35501e-21
0.0212894, 1.18352e-09, 8.55764e-21
0.0214618, 1.22077e-09, 8.7653e-21
0.0216355, 1.25926e-09, 8.97784e-21
0.0218107, 1.29906e-09, 9.19563e-21
0.0219873, 1.3402e-09, 9.41864e-21
0.0221653, 1.38273e-09, 9.64698e-21
0.0223447, 1.4267e-09, 9.88077e-21
0.0225256, 1.47216e-09, 1.01203e-20
0.022708, 1.51917e-09, 1.03655e-20
0.0228918, 1.56779e-09, 1.06166e-20
0.0230771, 1.61806e-09, 1.08738e-20
0.0232639, 1.67006e-09, 1.11371e-20
0.0234523, 1.72384e-09, 1.14069e-20
0.0236421, 1.77946e-09, 1.1683e-20
0.0238335, 1.83701e-09, 1.19658e-20
0.0240265, 1.89653e-09, 1.22555e-20
0.024221, 1.95811e-09, 1.2552e-20
0.0244171, 2.02183e-09, 1.28557e-20
0.0246148, 2.08775e-09, 1.31667e-20
0.024814, 2.15596e-09, 1.3485e-20
0.0250149, 2.22655e-09, 1.38111e-20
0.0252174, 2.2996e-09, 1.41449e-20
0.0254216, 2.3752e-09, 1.44869e-20
0.0256274, 2.45345e-09, 1.48369e-20
0.0258349, 2.53443e-09, 1.51954e-20
0.026044, 2.61827e-09, 1.55623e-20
0.0262549, 2.70505e-09, 1.59382e-20
0.0264674, 2.79489e-09, 1.63229e-20
0.0266817, 2.8879e-09, 1.6717e-20
0.0268977, 2.9842e-09, 1.71203e-20
0.0271154, 3.08391e-09, 1.75333e-20
0.027335, 3.18716e-09, 1.79563e-20
0.0275562, 3.29409e-09, 1.83891e-20
0.0277793, 3.40481e-09, 1.88325e-20
0.0280042, 3.51949e-09, 1.92864e-20
0.0282309, 3.63826e-09, 1.97511e-20
0.0284595, 3.76128e-09, 2.0227e-20
0.0286899, 3.88871e-09, 2.07141e-20
0.0289222, 4.02072e-09, 2.1213e-20
0.0291563, 4.15747e-09, 2.17235e-20
0.0293923, 4.29915e-09, 2.22461e-20
0.0296303, 4.44594e-09, 2.27814e-20
0.0298702, 4.59803e-09, 2.33293e-20
0.030112, 4.75562e-09, 2.38902e-20
0.0303558, 4.91893e-09, 2.44644e-20
0.0306015, 5.08816e-09, 2.50522e-20
0.0308493, 5.26354e-09, 2.56541e-20
0.031099, 5.44531e-09, 2.627e-20
0.0313508, 5.6337e-09, 2.69007e-20
0.0316046, 5.82897e-09, 2.75463e-20
0.0318604, 6.03139e-09, 2.8207e-20
0.0321184, 6.24121e-09, 2.88836e-20
0.0323784, 6.45873e-09, 2.95761e-20
0.0326405, 6.68424e-09, 3.02848e-20
0.0329048, 6.91805e-09, 3.10105e-20
0.0331711, 7.16046e-09, 3.1753e-20
0.0334397, 7.41181e-09, 3.25133e-20
0.0337104, 7.67245e-09, 3.32914e-20
0.0339833, 7.94273e-09, 3.40878e-20
0.0342584, 8.22301e-09, 3.49029e-20
0.0345358, 8.51369e-09, 3.57374e-20
0.0348154, 8.81516e-09, 3.65914e-20
0.0350972, 9.12784e-09, 3.74653e-20
0.0353813, 9.45216e-09, 3.83597e-20
0.0356678, 9.78857e-09, 3.92754e-20
0.0359565, 1.01375e-08, 4.02122e-20
0.0362476, 1.04995e-08, 4.11712e-20
0.0365411, 1.08751e-08, 4.21527e-20
0.0368369, 1.12647e-08, 4.3157e-20
0.0371351, 1.1669e-08, 4.41847e-20
0.0374358, 1.20884e-08, 4.52368e-20
0.0377388, 1.25236e-08, 4.63129e-20
0.0380443, 1.29751e-08, 4.74143e-20
0.0383523, 1.34437e-08, 4.85414e-20
0.0386628, 1.393e-08, 4.96948e-20
0.0389758, 1.44346e-08, 5.08749e-20
0.0392914, 1.49584e-08, 5.20828e-20
0.0396095, 1.55019e-08, 5.33185e-20
0.0399301, 1.60661e-08, 5.45825e-20
0.0402534, 1.66517e-08, 5.58763e-20
0.0405793, 1.72595e-08, 5.72e-20
0.0409078, 1.78904e-08, 5.85541e-20
0.041239, 1.85454e-08, 5.99397e-20
0.0415728, 1.92253e-08, 6.13569e-20
0.0419094, 1.99311e-08, 6.28073e-20
0.0422487, 2.06639e-08, 6.4291e-20
0.0425907, 2.14247e-08, 6.58086e-20
0.0429355, 2.22147e-08, 6.73613e-20
0.0432831, 2.30349e-08, 6.89497e-20
0.0436335, 2.38865e-08, 7.05745e-20
0.0439867, 2.47708e-08, 7.22363e-20
0.0443428, 2.56891e-08, 7.39364e-20
0.0447018, 2.66427e-08, 7.56755e-20
0.0450637, 2.76331e-08, 7.74543e-20
0.0454285, 2.86615e-08, 7.92736e-20
0.0457963, 2.97297e-08, 8.11345e-20
0.0461671, 3.0839e-08, 8.3038e-20
0.0465408, 3.19912e-08, 8.49842e-20
0.0469176, 3.3188e-08, 8.6975e-20
0.0472974, 3.4431e-08, 8.90107e-20
0.0476803, 3.57222e-08, 9.10926e-20
0.0480663, 3.70635e-08, 9.32217e-20
0.0484555, 3.84568e-08, 9.53993e-20
0.0488477, 3.99042e-08, 9.76252e-20
0.0492432, 4.14079e-08, 9.9902e-20
0.0496418, 4.297e-08, 1.02229e-19
0.0500437, 4.45929e-08, 1.0461e-19
0.0504489, 4.62791e-08, 1.07043e-19
0.0508573, 4.8031e-08, 1.09531e-19
0.051269, 4.98512e-08, 1.12075e-19
0.0516841, 5.17425e-08, 1.14676e-19
0.0521025, 5.37078e-08, 1.17334e-19
0.0525243, 5.57498e-08, 1.20052e-19
0.0529495, 5.78718e-08, 1.2283e-19
0.0533782, 6.00769e-08, 1.2567e-19
0.0538103, 6.23683e-08, 1.28572e-19
0.0542459, 6.47497e-08, 1.31539e-19
0.0546851, 6.72245e-08, 1.34572e-19
0.0551278, 6.97965e-08, 1.37671e-19
0.0555741, 7.24695e-08, 1.40839e-19
0.056024, 7.52477e-08, 1.44076e-19
0.0564776, 7.81352e-08, 1.47384e-19
0.0569348, 8.11363e-08, 1.50765e-19
0.0573957, 8.42558e-08, 1.54219e-19
0.0578604, 8.74982e-08, 1.57749e-19
0.0583288, 9.08685e-08, 1.61356e-19
0.058801, 9.43718e-08, 1.6504e-19
0.059277, 9.80135e-08, 1.68805e-19
0.0597569, 1.01799e-07, 1.72651e-19
0.0602407, 1.05735e-07, 1.76581e-19
0.0607284, 1.09826e-07, 1.80594e-19
0.06122, 1.14079e-07, 1.84694e-19
0.0617156, 1.185e-07, 1.88882e-19
0.0622153, 1.23097e-07, 1.9316e-19
0.0627189, 1.27876e-07, 1.97528e-19
0.0632267, 1.32845e-07, 2.01991e-19
0.0637386, 1.38011e-07, 2.06548e-19
0.0642546, 1.43382e-07, 2.11201e-19
0.0647747, 1.48966e-07, 2.15952e-19
0.0652991, 1.54773e-07, 2.20804e-19
0.0658278, 1.60811e-07, 2.25758e-19
0.0663607, 1.67089e-07, 2.30815e-19
0.0668979, 1.73617e-07, 2.35979e-19
0.0674395, 1.80405e-07, 2.4125e-19
0.0679855, 1.87463e-07, 2.46631e-19
0.0685359, 1.94803e-07, 2.52124e-19
0.0690907, 2.02436e-07, 2.57729e-19
0.0696501, 2.10374e-07, 2.63452e-19
0.0702139, 2.18629e-07, 2.6929e-19
0.0707823, 2.27213e-07, 2.75249e-19
0.0713554, 2.36141e-07, 2.8133e-19
0.071933, 2.45425e-07, 2.87534e-19
0.0725154, 2.55081e-07, 2.93865e-19
0.0731025, 2.65124e-07, 3.00325e-19
0.0736943, 2.75569e-07, 3.06914e-19
0.0742909, 2.86431e-07, 3.13635e-19
0.0748923, 2.9773e-07, 3.20491e-19
0.0754986, 3.09481e-07, 3.27484e-19
0.0761098, 3.21703e-07, 3.34616e-19
0.076726, 3.34416e-07, 3.41889e-19
0.0773471, 3.47639e-07, 3.49306e-19
0.0779733, 3.61393e-07, 3.56869e-19
0.0786046, 3.75699e-07, 3.6458e-19
0.0792409, 3.9058e-07, 3.72441e-19
0.0798824, 4.06059e-07, 3.80455e-19
0.0805291, 4.22161e-07, 3.88624e-19
0.0811811, 4.3891e-07, 3.96952e-19
0.0818383, 4.56333e-07, 4.05438e-19
0.0825008, 4.74458e-07, 4.14086e-19
0.0831687, 4.93312e-07, 4.22899e-19
0.083842, 5.12925e-07, 4.31879e-19
0.0845208, 5.33329e-07, 4.41029e-19
0.085205, 5.54555e-07, 4.50349e-19
0.0858948, 5.76637e-07, 4.59843e-19
0.0865902, 5.99609e-07, 4.69514e-19
0.0872912, 6.23508e-07, 4.79364e-19
0.0879979, 6.48372e-07, 4.89395e-19
0.0887103, 6.74238e-07, 4.99609e-19
0.0894285, 7.0115e-07, 5.10009e-19
0.0901524, 7.29148e-07, 5.20595e-19
0.0908823, 7.58277e-07, 5.31374e-19
0.091618, 7.88584e-07, 5.42344e-19
0.0923597, 8.20115e-07, 5.5351e-19
0.0931075, 8.52921e-07, 5.64875e-19
0.0938612, 8.87054e-07, 5.76436e-19
0.0946211, 9.22568e-07, 5.88201e-19
0.0953871, 9.59519e-07, 6.00169e-19
0.0961593, 9.97966e-07, 6.12344e-19
0.0969378, 1.03797e-06, 6.24727e-19
0.0977226, 1.07959e-06, 6.37321e-19
0.0985137, 1.1229e-06, 6.50127e-19
0.0993113, 1.16796e-06, 6.63148e-19
0.100115, 1.21485e-06, 6.76381e-19
0.100926, 1.26364e-06, 6.89845e-19
0.101743, 1.31441e-06, 7.0352e-19
0.102566, 1.36724e-06, 7.17407e-19
0.103397, 1.42221e-06, 7.31541e-19
0.104234, 1.47941e-06, 7.45889e-19
0.105078, 1.53893e-06, 7.60468e-19
0.105928, 1.60087e-06, 7.75261e-19
0.106786, 1.66532e-06, 7.90305e-19
0.10765, 1.73239e-06, 8.05565e-19
0.108522, 1.80218e-06, 8.21075e-19
0.109401, 1.87481e-06, 8.3682e-19
0.110286, 1.95039e-06, 8.52781e-19
0.111179, 2.02904e-06, 8.68995e-19
0.112079, 2.11088e-06, 8.85443e-19
0.112986, 2.19606e-06, 9.02125e-19
0.113901, 2.28469e-06, 9.19059e-19
0.114823, 2.37693e-06, 9.36227e-19
0.115753, 2.47293e-06, 9.53646e-19
0.11669, 2.57282e-06, 9.71298e-19
0.117635, 2.67679e-06, 9.89201e-19
0.118587, 2.78498e-06, 1.00733e-18
0.119547, 2.89758e-06, 1.02572e-18
0.120515, 3.01476e-06, 1.04434e-18
0.12149, 3.13671e-06, 1.0632e-18
0.122474, 3.26363e-06, 1.08232e-18
0.123466, 3.39572e-06, 1.10168e-18
0.124465, 3.53319e-06, 1.12127e-18
0.125473, 3.67626e-06, 1.14111e-18
0.126488, 3.82516e-06, 1.16118e-18
0.127513, 3.98013e-06, 1.18151e-18
0.128545, 4.14142e-06, 1.20206e-18
0.129585, 4.30928e-06, 1.22284e-18
0.130635, 4.48398e-06, 1.24389e-18
0.131692, 4.66581e-06, 1.26514e-18
0.132758, 4.85505e-06, 1.28663e-18
0.133833, 5.05202e-06, 1.30835e-18
0.134916, 5.25701e-06, 1.33029e-18
0.136009, 5.47038e-06, 1.35248e-18
0.13711, 5.69245e-06, 1.37488e-18
0.13822, 5.92358e-06, 1.39749e-18
0.139339, 6.16414e-06, 1.42032e-18
0.140467, 6.41453e-06, 1.44336e-18
0.141604, 6.67514e-06, 1.46661e-18
0.14275, 6.94638e-06, 1.49006e-18
0.143906, 7.22871e-06, 1.51373e-18
0.145071, 7.52256e-06, 1.53758e-18
0.146246, 7.82842e-06, 1.56164e-18
0.147429, 8.14677e-06, 1.58586e-18
0.148623, 8.47813e-06, 1.61028e-18
0.149826, 8.82303e-06, 1.63487e-18
0.151039, 9.18202e-06, 1.65964e-18
0.152262, 9.55568e-06, 1.68457e-18
0.153495, 9.94462e-06, 1.70967e-18
0.154737, 1.03494e-05, 1.7349e-18
0.15599, 1.07708e-05, 1.7603e-18
0.157253, 1.12094e-05, 1.78583e-18
0.158526, 1.1666e-05, 1.81149e-18
0.159809, 1.21412e-05, 1.83727e-18
0.161103, 1.26358e-05, 1.86318e-18
0.162407, 1.31507e-05, 1.88919e-18
0.163722, 1.36867e-05, 1.91531e-18
0.165047, 1.42445e-05, 1.94151e-18
0.166384, 1.48252e-05, 1.96782e-18
0.167731, 1.54297e-05, 1.99419e-18
0.169088, 1.60588e-05, 2.02061e-18
0.170457, 1.67138e-05, 2.0471e-18
0.171837, 1.73955e-05, 2.07364e-18
0.173228, 1.81051e-05, 2.10021e-18
0.174631, 1.88438e-05, 2.12682e-18
0.176045, 1.96127e-05, 2.15343e-18
0.17747, 2.04131e-05, 2.18005e-18
0.178907, 2.12463e-05, 2.20666e-18
0.180355, 2.21135e-05, 2.23325e-18
0.181815, 2.30163e-05, 2.25981e-18
0.183287, 2.39561e-05, 2.28633e-18
0.184771, 2.49343e-05, 2.31281e-18
0.186267, 2.59526e-05, 2.33921e-18
0.187775, 2.70126e-05, 2.36553e-18
0.189295, 2.81161e-05, 2.39176e-18
0.190827, 2.92647e-05, 2.41788e-18
0.192372, 3.04604e-05, 2.44389e-18
0.193929, 3.17051e-05, 2.46976e-18
0.195499, 3.30008e-05, 2.4955e-18
0.197082, 3.43496e-05, 2.52108e-18
0.198678, 3.57536e-05, 2.54649e-18
0.200286, 3.72152e-05, 2.5717e-18
0.201908, 3.87367e-05, 2.59673e-18
0.203542, 4.03206e-05, 2.62153e-18
0.20519, 4.19693e-05, 2.64611e-18
0.206851, 4.36857e-05, 2.67044e-18
0.208526, 4.54724e-05, 2.69452e-18
0.210214, 4.73324e-05, 2.71832e-18
0.211916, 4.92686e-05, 2.74184e-18
0.213631, 5.12842e-05, 2.76505e-18
0.215361, 5.33824e-05, 2.78796e-18
0.217104, 5.55667e-05, 2.81052e-18
0.218862, 5.78406e-05, 2.83275e-18
0.220634, 6.02077e-05, 2.85462e-18
0.22242, 6.26719e-05, 2.87611e-18
0.224221, 6.52371e-05, 2.89721e-18
0.226036, 6.79076e-05, 2.91791e-18
0.227866, 7.06875e-05, 2.93818e-18
0.22971, 7.35816e-05, 2.95802e-18
0.23157, 7.65943e-05, 2.97743e-18
0.233445, 7.97306e-05, 2.99637e-18
0.235335, 8.29956e-05, 3.01483e-18
0.23724, 8.63945e-05, 3.03281e-18
0.23916, 8.99329e-05, 3.05027e-18
0.241097, 9.36165e-05, 3.06724e-18
0.243048, 9.74512e-05, 3.08366e-18
0.245016, 0.000101443, 3.09956e-18
0.247, 0.000105599, 3.11489e-18
0.248999, 0.000109926, 3.12966e-18
0.251015, 0.00011443, 3.14385e-18
0.253047, 0.000119118, 3.15745e-18
0.255096, 0.000124, 3.17045e-18
0.257161, 0.000129081, 3.18284e-18
0.259243, 0.000134371, 3.19461e-18
0.261342, 0.000139879, 3.20574e-18
0.263457, 0.000145612, 3.21623e-18
0.26559, 0.000151581, 3.22606e-18
0.26774, 0.000157794, 3.23524e-18
0.269908, 0.000164263, 3.24375e-18
0.272093, 0.000170998, 3.25158e-18
0.274296, 0.000178008, 3.25872e-18
0.276516, 0.000185307, 3.26517e-18
0.278755, 0.000192905, 3.27092e-18
0.281012, 0.000200816, 3.27597e-18
0.283287, 0.000209051, 3.28031e-18
0.28558, 0.000217624, 3.28393e-18
0.287892, 0.000226549, 3.28683e-18
0.290223, 0.000235841, 3.28901e-18
0.292572, 0.000245515, 3.29045e-18
0.294941, 0.000255585, 3.29117e-18
0.297329, 0.000266069, 3.29116e-18
0.299736, 0.000276984, 3.29041e-18
0.302162, 0.000288347, 3.28892e-18
0.304608, 0.000300177, 3.2867e-18
0.307074, 0.000312492, 3.28375e-18
0.30956, 0.000325314, 3.28006e-18
0.312066, 0.000338662, 3.27563e-18
0.314593, 0.000352558, 3.27047e-18
0.31714, 0.000367025, 3.26458e-18
0.319707, 0.000382086, 3.25797e-18
0.322295, 0.000397766, 3.25063e-18
0.324905, 0.000414091, 3.24258e-18
0.327535, 0.000431085, 3.23381e-18
0.330187, 0.000448778, 3.22433e-18
0.33286, 0.000467198, 3.21415e-18
0.335554, 0.000486374, 3.20327e-18
0.338271, 0.000506339, 3.1917e-18
0.341009, 0.000527123, 3.17946e-18
0.34377, 0.000548762, 3.16653e-18
0.346553, 0.000571289, 3.15295e-18
0.349359, 0.000594742, 3.1387e-18
0.352187, 0.000619159, 3.12381e-18
0.355038, 0.000644579, 3.10829e-18
0.357913, 0.000671043, 3.09213e-18
0.36081, 0.000698595, 3.07537e-18
0.363731, 0.000727279, 3.058e-18
0.366676, 0.000757142, 3.04004e-18
0.369644, 0.000788231, 3.02151e-18
0.372637, 0.000820599, 3.0024e-18
0.375653, 0.000854296, 2.98275e-18
0.378695, 0.000889378, 2.96254e-18
0.38176, 0.000925902, 2.94183e-18
0.384851, 0.000963927, 2.92059e-18
0.387967, 0.00100351, 2.89886e-18
0.391108, 0.00104473, 2.87664e-18
0.394274, 0.00108764, 2.85396e-18
0.397466, 0.00113231, 2.83083e-18
0.400683, 0.00117882, 2.80726e-18
0.403927, 0.00122724, 2.78327e-18
0.407197, 0.00127765, 2.75887e-18
0.410494, 0.00133013, 2.73408e-18
0.413817, 0.00138477, 2.70892e-18
0.417167, 0.00144165, 2.6834e-18
0.420544, 0.00150087, 2.65754e-18
0.423949, 0.00156253, 2.63135e-18
0.427381, 0.00162672, 2.60486e-18
0.430841, 0.00169355, 2.57808e-18
0.434329, 0.00176313, 2.55102e-18
0.437845, 0.00183556, 2.5237e-18
0.44139, 0.00191098, 2.49614e-18
0.444963, 0.00198949, 2.46835e-18
0.448566, 0.00207123, 2.44035e-18
0.452197, 0.00215633, 2.41217e-18
0.455858, 0.00224493, 2.3838e-18
0.459548, 0.00233718, 2.35528e-18
0.463269, 0.00243321, 2.32661e-18
0.467019, 0.00253319, 2.29781e-18
0.4708, 0.00263729, 2.2689e-18
0.474611, 0.00274566, 2.2399e-18
0.478454, 0.00285849, 2.2108e-18
0.482327, 0.00297595, 2.18165e-18
0.486232, 0.00309825, 2.15244e-18
0.490168, 0.00322557, 2.1232e-18
0.494136, 0.00335813, 2.09393e-18
0.498137, 0.00349613, 2.06465e-18
0.50217, 0.00363982, 2.03538e-18
0.506235, 0.0037894, 2.00613e-18
0.510333, 0.00394514, 1.97692e-18
0.514465, 0.00410729, 1.94775e-18
0.51863, 0.00427609, 1.91864e-18
0.522828, 0.00445184, 1.8896e-18
0.527061, 0.00463482, 1.86065e-18
0.531328, 0.00482532, 1.83179e-18
0.535629, 0.00502365, 1.80304e-18
0.539966, 0.00523014, 1.7744e-18
0.544337, 0.00544511, 1.7459e-18
0.548744, 0.00566893, 1.71754e-18
0.553186, 0.00590195, 1.68934e-18
0.557665, 0.00614455, 1.66128e-18
0.562179, 0.00639713, 1.63341e-18
0.566731, 0.00666009, 1.6057e-18
0.571319, 0.00693386, 1.5782e-18
0.575944, 0.00721889, 1.55088e-18
0.580607, 0.00751565, 1.52377e-18
0.585307, 0.0078246, 1.49688e-18
0.590045, 0.00814626, 1.47021e-18
0.594822, 0.00848115, 1.44377e-18
0.599638, 0.00882981, 1.41755e-18
0.604492, 0.0091928, 1.39159e-18
0.609386, 0.00957072, 1.36586e-18
0.614319, 0.00996419, 1.3404e-18
0.619293, 0.0103738, 1.31518e-18
0.624306, 0.0108003, 1.29024e-18
0.62936, 0.0112443, 1.26556e-18
0.634456, 0.0117066, 1.24116e-18
0.639592, 0.0121879, 1.21703e-18
0.64477, 0.012689, 1.19319e-18
0.64999, 0.0132107, 1.16962e-18
0.655252, 0.0137539, 1.14635e-18
0.660556, 0.0143194, 1.12337e-18
0.665904, 0.0149081, 1.10069e-18
0.671295, 0.0155211, 1.07829e-18
0.67673, 0.0161592, 1.0562e-18
0.682208, 0.0168236, 1.03441e-18
0.687731, 0.0175154, 1.01292e-18
0.693299, 0.0182355, 9.91728e-19
0.698912, 0.0189853, 9.70843e-19
0.70457, 0.019766, 9.50264e-19
0.710274, 0.0205787, 9.29991e-19
0.716024, 0.0214249, 9.10024e-19
0.721821, 0.0223059, 8.90362e-19
0.727664, 0.0232231, 8.71009e-19
0.733555, 0.024178, 8.5196e-19
0.739494, 0.0251722, 8.33215e-19
0.74548, 0.0262073, 8.14778e-19
0.751516, 0.0272849, 7.9664e-19
0.7576, 0.0284069, 7.78808e-19
0.763733, 0.029575, 7.61279e-19
0.769916, 0.0307912, 7.44049e-19
0.776149, 0.0320573, 7.27118e-19
0.782432, 0.0333756, 7.10485e-19
0.788767, 0.0347481, 6.94145e-19
0.795152, 0.036177, 6.78102e-19
0.801589, 0.0376647, 6.62349e-19
0.808079, 0.0392136, 6.46884e-19
0.814621, 0.0408262, 6.31706e-19
0.821216, 0.0425051, 6.16814e-19
0.827864, 0.044253, 6.02204e-19
0.834566, 0.0460729, 5.87873e-19
0.841322, 0.0479676, 5.7382e-19
0.848134, 0.0499402, 5.60038e-19
0.855, 0.051994, 5.46529e-19
0.861922, 0.0541323, 5.33288e-19
0.868899, 0.0563584, 5.20314e-19
0.875934, 0.0586762, 5.07599e-19
0.883025, 0.0610893, 4.95145e-19
0.890174, 0.0636016, 4.82945e-19
0.89738, 0.0662173, 4.71e-19
0.904645, 0.0689406, 4.59303e-19
0.911969, 0.0717759, 4.47851e-19
0.919352, 0.0747278, 4.36642e-19
0.926795, 0.0778011, 4.25672e-19
0.934298, 0.0810008, 4.14939e-19
0.941861, 0.0843321, 4.04438e-19
0.949486, 0.0878005, 3.94166e-19
0.957173, 0.0914115, 3.84118e-19
0.964922, 0.0951711, 3.74293e-19
0.972734, 0.0990852, 3.64686e-19
0.980609, 0.10316, 3.55294e-19
0.988547, 0.107403, 3.46114e-19
0.99655, 0.111821, 3.37141e-19
1.00462, 0.11642, 3.28371e-19
1.01275, 0.121208, 3.19807e-19
1.02095, 0.126193, 3.11436e-19
1.02922, 0.131383, 3.03256e-19
1.03755, 0.136787, 2.95273e-19
1.04595, 0.142413, 2.87475e-19
1.05441, 0.14827, 2.79867e-19
1.06295, 0.154368, 2.7243e-19
1.07156, 0.160718, 2.65169e-19
1.08023, 0.167328, 2.5809e-19
1.08898, 0.17421, 2.51173e-19
1.09779, 0.181376, 2.44431e-19
1.10668, 0.188836, 2.37847e-19
1.11564, 0.196603, 2.31425e-19
1.12467, 0.204689, 2.25162e-19
1.13378, 0.213108, 2.19048e-19
1.14295, 0.221873, 2.13094e-19
1.15221, 0.230999, 2.07278e-19
1.16154, 0.2405, 2.0161e-19
1.17094, 0.250393, 1.96088e-19
1.18042, 0.260692, 1.90702e-19
1.18997, 0.271414, 1.85455e-19
1.19961, 0.282578, 1.80334e-19
1.20932, 0.294201, 1.75348e-19
1.21911, 0.306302, 1.70489e-19
1.22898, 0.318901, 1.65753e-19
1.23893, 0.332018, 1.61139e-19
1.24896, 0.345675, 1.56645e-19
1.25907, 0.359893, 1.52267e-19
