f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.0566e-31
0.008912, 5.76151e-11, 7.22937e-31
0.00898414, 5.91038e-11, 7.40635e-31
0.00905688, 6.06335e-11, 7.5877e-31
0.0091302, 6.22055e-11, 7.77347e-31
0.00920411, 6.38208e-11, 7.96377e-31
0.00927863, 6.54809e-11, 8.15877e-31
0.00935374, 6.7187e-11, 8.3585e-31
0.00942947, 6.89404e-11, 8.56316e-31
0.00950581, 7.07424e-11, 8.77282e-31
0.00958276, 7.25946e-11, 8.98759e-31
0.00966034, 7.44984e-11, 9.20763e-31
0.00973855, 7.64553e-11, 9.43307e-31
0.00981739, 7.84668e-11, 9.66402e-31
0.00989687, 8.05346e-11, 9.90063e-31
0.00997699, 8.26603e-11, 1.0143e-30
0.0100578, 8.48456e-11, 1.03915e-30
0.0101392, 8.70923e-11, 1.06458e-30
0.0102213, 8.94022e-11, 1.09065e-30
0.010304, 9.17772e-11, 1.11734e-30
0.0103874, 9.42192e-11, 1.14469e-30
0.0104715, 9.67302e-11, 1.17271e-30
0.0105563, 9.93123e-11, 1.20143e-30
0.0106418, 1.01968e-10, 1.23086e-30
0.0107279, 1.04698e-10, 1.26098e-30
0.0108148, 1.07506e-10, 1.29187e-30
0.0109023, 1.10395e-10, 1.32348e-30
0.0109906, 1.13365e-10, 1.3559e-30
0.0110796, 1.16421e-10, 1.3891e-30
0.0111693, 1.19564e-10, 1.42311e-30
0.0112597, 1.22797e-10, 1.45794e-30
0.0113508, 1.26123e-10, 1.49362e-30
0.0114427, 1.29545e-10, 1.53019e-30
0.0115354, 1.33065e-10, 1.56768e-30
0.0116287, 1.36687e-10, 1.60602e-30
0.0117229, 1.40414e-10, 1.64536e-30
0.0118178, 1.44249e-10, 1.68564e-30
0.0119135, 1.48195e-10, 1.72692e-30
0.0120099, 1.52255e-10, 1.76918e-30
0.0121071, 1.56434e-10, 1.81248e-30
0.0122052, 1.60735e-10, 1.8569e-30
0.012304, 1.65162e-10, 1.90235e-30
0.0124036, 1.69718e-10, 1.94892e-30
0.012504, 1.74407e-10, 1.99663e-30
0.0126052, 1.79235e-10, 2.0455e-30
0.0127073, 1.84205e-10, 2.0956e-30
0.0128101, 1.89321e-10, 2.14687e-30
0.0129138, 1.94589e-10, 2.19943e-30
0.0130184, 2.00012e-10, 2.2533e-30
0.0131238, 2.05597e-10, 2.30847e-30
0.01323, 2.11347e-10, 2.36496e-30
0.0133371, 2.17269e-10, 2.42286e-30
0.0134451, 2.23368e-10, 2.48219e-30
0.013554, 2.29648e-10, 2.54299e-30
0.0136637, 2.36117e-10, 2.60523e-30
0.0137743, 2.4278e-10, 2.669e-30
0.0138858, 2.49643e-10, 2.73434e-30
0.0139982, 2.56714e-10, 2.80127e-30
0.0141116, 2.63997e-10, 2.86989e-30
0.0142258, 2.71501e-10, 2.94013e-30
0.014341, 2.79232e-10, 3.01213e-30
0.0144571, 2.87198e-10, 3.08587e-30
0.0145741, 2.95407e-10, 3.16139e-30
0.0146921, 3.03866e-10, 3.23879e-30
0.014811, 3.12583e-10, 3.31806e-30
0.0149309, 3.21567e-10, 3.39928e-30
0.0150518, 3.30827e-10, 3.48252e-30
0.0151737, 3.40371e-10, 3.56781e-30
0.0152965, 3.50209e-10, 3.65512e-30
0.0154203, 3.60351e-10, 3.74458e-30
0.0155452, 3.70807e-10, 3.8363e-30
0.015671, 3.81587e-10, 3.93018e-30
0.0157979, 3.92701e-10, 4.02642e-30
0.0159258, 4.04161e-10, 4.125e-30
0.0160547, 4.15979e-10, 4.22596e-30
0.0161847, 4.28166e-10, 4.32943e-30
0.0163157, 4.40734e-10, 4.4354e-30
0.0164478, 4.53697e-10, 4.54399e-30
0.016581, 4.67067e-10, 4.65527e-30
0.0167152, 4.80859e-10, 4.76921e-30
0.0168505, 4.95086e-10, 4.88594e-30
0.0169869, 5.09763e-10, 5.00554e-30
0.0171245, 5.24905e-10, 5.12815e-30
0.0172631, 5.40528e-10, 5.25366e-30
0.0174028, 5.56649e-10, 5.38222e-30
0.0175437, 5.73284e-10, 5.51399e-30
0.0176858, 5.9045e-10, 5.64904e-30
0.0178289, 6.08167e-10, 5.78726e-30
0.0179733, 6.26452e-10, 5.92899e-30
0.0181188, 6.45325e-10, 6.07413e-30
0.0182655, 6.64806e-10, 6.22284e-30
0.0184133, 6.84917e-10, 6.37511e-30
0.0185624, 7.05678e-10, 6.5312e-30
0.0187127, 7.27113e-10, 6.69111e-30
0.0188642, 7.49244e-10, 6.85492e-30
0.0190169, 7.72096e-10, 7.02271e-30
0.0191708, 7.95694e-10, 7.19456e-30
0.019326, 8.20063e-10, 7.37068e-30
0.0194825, 8.45231e-10, 7.55116e-30
0.0196402, 8.71225e-10, 7.73598e-30
0.0197992, 8.98075e-10, 7.92535e-30
0.0199595, 9.25809e-10, 8.11937e-30
0.0201211, 9.54459e-10, 8.31815e-30
0.020284, 9.84058e-10, 8.52178e-30
0.0204482, 1.01464e-09, 8.73037e-30
0.0206138, 1.04624e-09, 8.94416e-30
0.0207806, 1.07888e-09, 9.16299e-30
0.0209489, 1.11262e-09, 9.38738e-30
0.0211185, 1.14749e-09, 9.61718e-30
0.0212894, 1.18352e-09, 9.8525e-30
0.0214618, 1.22077e-09, 1.00937e-29
0.0216355, 1.25926e-09, 1.03408e-29
0.0218107, 1.29906e-09, 1.05939e-29
0.0219873, 1.3402e-09, 1.08533e-29
0.0221653, 1.38273e-09, 1.1119e-29
0.0223447, 1.4267e-09, 1.13911e-29
0.0225256, 1.47216e-09, 1.16699e-29
0.022708, 1.51917e-09, 1.19556e-29
0.0228918, 1.56779e-09, 1.22482e-29
0.0230771, 1.61806e-09, 1.2548e-29
0.0232639, 1.67006e-09, 1.28551e-29
0.0234523, 1.72384e-09, 1.31699e-29
0.0236421, 1.77946e-09, 1.34921e-29
0.0238335, 1.83701e-09, 1.38224e-29
0.0240265, 1.89653e-09, 1.41608e-29
0.024221, 1.95811e-09, 1.45074e-29
0.0244171, 2.02183e-09, 1.48625e-29
0.0246148, 2.08775e-09, 1.52264e-29
0.024814, 2.15596e-09, 1.55989e-29
0.0250149, 2.22655e-09, 1.59808e-29
0.0252174, 2.2996e-09, 1.63719e-29
0.0254216, 2.3752e-09, 1.67727e-29
0.0256274, 2.45345e-09, 1.71832e-29
0.0258349, 2.53443e-09, 1.76039e-29
0.026044, 2.61827e-09, 1.80346e-29
0.0262549, 2.70505e-09, 1.84762e-29
0.0264674, 2.79489e-09, 1.89283e-29
0.0266817, 2.8879e-09, 1.93916e-29
0.0268977, 2.9842e-09, 1.98662e-29
0.0271154, 3.08391e-09, 2.03523e-29
0.027335, 3.18716e-09, 2.08507e-29
0.0275562, 3.29409e-09, 2.13608e-29
0.0277793, 3.40481e-09, 2.18836e-29
0.0280042, 3.51949e-09, 2.24192e-29
0.0282309, 3.63826e-09, 2.29679e-29
0.0284595, 3.76128e-09, 2.35301e-29
0.0286899, 3.88871e-09, 2.4106e-29
0.0289222, 4.02072e-09, 2.46961e-29
0.0291563, 4.15747e-09, 2.53004e-29
0.0293923, 4.29915e-09, 2.59195e-29
0.0296303, 4.44594e-09, 2.65539e-29
0.0298702, 4.59803e-09, 2.72039e-29
0.030112, 4.75562e-09, 2.78696e-29
0.0303558, 4.91893e-09, 2.85517e-29
0.0306015, 5.08816e-09, 2.92503e-29
0.0308493, 5.26354e-09, 2.99663e-29
0.031099, 5.44531e-09, 3.06995e-29
0.0313508, 5.6337e-09, 3.14509e-29
0.0316046, 5.82897e-09, 3.22206e-29
0.0318604, 6.03139e-09, 3.30089e-29
0.0321184, 6.24121e-09, 3.38169e-29
0.0323784, 6.45873e-09, 3.46444e-29
0.0326405, 6.68424e-09, 3.54921e-29
0.0329048, 6.91805e-09, 3.63608e-29
0.0331711, 7.16046e-09, 3.72503e-29
0.0334397, 7.41181e-09, 3.8162e-29
0.0337104, 7.67245e-09, 3.90958e-29
0.0339833, 7.94273e-09, 4.00525e-29
0.0342584, 8.22301e-09, 4.10325e-29
0.0345358, 8.51369e-09, 4.20368e-29
0.0348154, 8.81516e-09, 4.30654e-29
0.0350972, 9.12784e-09, 4.4119e-29
0.0353813, 9.45216e-09, 4.51984e-29
0.0356678, 9.78857e-09, 4.63046e-29
0.0359565, 1.01375e-08, 4.74374e-29
0.0362476, 1.04995e-08, 4.85982e-29
0.0365411, 1.08751e-08, 4.97875e-29
0.0368369, 1.12647e-08, 5.10056e-29
0.0371351, 1.1669e-08, 5.22535e-29
0.0374358, 1.20884e-08, 5.35323e-29
0.0377388, 1.25236e-08, 5.48418e-29
0.0380443, 1.29751e-08, 5.61835e-29
0.0383523, 1.34437e-08, 5.75581e-29
0.0386628, 1.393e-08, 5.89664e-29
0.0389758, 1.44346e-08, 6.0409e-29
0.0392914, 1.49584e-08, 6.18873e-29
0.0396095, 1.55019e-08, 6.34014e-29
0.0399301, 1.60661e-08, 6.49522e-29
0.0402534, 1.66517e-08, 6.65415e-29
0.0405793, 1.72595e-08, 6.81695e-29
0.0409078, 1.78904e-08, 6.98371e-29
0.041239, 1.85454e-08, 7.15457e-29
0.0415728, 1.92253e-08, 7.32956e-29
0.0419094, 1.99311e-08, 7.50889e-29
0.0422487, 2.06639e-08, 7.69258e-29
0.0425907, 2.14247e-08, 7.88075e-29
0.0429355, 2.22147e-08, 8.07353e-29
0.0432831, 2.30349e-08, 8.27102e-29
0.0436335, 2.38865e-08, 8.47334e-29
0.0439867, 2.47708e-08, 8.68058e-29
0.0443428, 2.56891e-08, 8.89291e-29
0.0447018, 2.66427e-08, 9.11044e-29
0.0450637, 2.76331e-08, 9.33329e-29
0.0454285, 2.86615e-08, 9.56156e-29
0.0457963, 2.97297e-08, 9.79544e-29
0.0461671, 3.0839e-08, 1.00351e-28
0.0465408, 3.19912e-08, 1.02805e-28
0.0469176, 3.3188e-08, 1.05319e-28
0.0472974, 3.4431e-08, 1.07895e-28
0.0476803, 3.57222e-08, 1.10533e-28
0.0480663, 3.70635e-08, 1.13237e-28
0.0484555, 3.84568e-08, 1.16007e-28
0.0488477, 3.99042e-08, 1.18843e-28
0.0492432, 4.14079e-08, 1.2175e-28
0.0496418, 4.297e-08, 1.24726e-28
0.0500437, 4.45929e-08, 1.27777e-28
0.0504489, 4.62791e-08, 1.30902e-28
0.0508573, 4.8031e-08, 1.34103e-28
0.051269, 4.98512e-08, 1.37382e-28
0.0516841, 5.17425e-08, 1.40741e-28
0.0521025, 5.37078e-08, 1.44182e-28
0.0525243, 5.57498e-08, 1.47708e-28
0.0529495, 5.78718e-08, 1.51319e-28
0.0533782, 6.00769e-08, 1.55019e-28
0.0538103, 6.23683e-08, 1.58809e-28
0.0542459, 6.47497e-08, 1.62691e-28
0.0546851, 6.72245e-08, 1.66669e-28
0.0551278, 6.97965e-08, 1.70744e-28
0.0555741, 7.24695e-08, 1.74918e-28
0.056024, 7.52477e-08, 1.79194e-28
0.0564776, 7.81352e-08, 1.83575e-28
0.0569348, 8.11363e-08, 1.88062e-28
0.0573957, 8.42558e-08, 1.92659e-28
0.0578604, 8.74982e-08, 1.97369e-28
0.0583288, 9.08685e-08, 2.02193e-28
0.058801, 9.43718e-08, 2.07135e-28
0.059277, 9.80135e-08, 2.12198e-28
0.0597569, 1.01799e-07, 2.17384e-28
0.0602407, 1.05735e-07, 2.22698e-28
0.0607284, 1.09826e-07, 2.2814e-28
0.06122, 1.14079e-07, 2.33716e-28
0.0617156, 1.185e-07, 2.39427e-28
0.0622153, 1.23097e-07, 2.45279e-28
0.0627189, 1.27876e-07, 2.51272e-28
0.0632267, 1.32845e-07, 2.57413e-28
0.0637386, 1.38011e-07, 2.63703e-28
0.0642546, 1.43382e-07, 2.70146e-28
0.0647747, 1.48966e-07, 2.76746e-28
0.0652991, 1.54773e-07, 2.83508e-28
0.0658278, 1.60811e-07, 2.90435e-28
0.0663607, 1.67089e-07, 2.97531e-28
0.0668979, 1.73617e-07, 3.04799e-28
0.0674395, 1.80405e-07, 3.12245e-28
0.0679855, 1.87463e-07, 3.19874e-28
0.0685359, 1.94803e-07, 3.27688e-28
0.0690907, 2.02436e-07, 3.35691e-28
0.0696501, 2.10374e-07, 3.43892e-28
0.0702139, 2.18629e-07, 3.52291e-28
0.0707823, 2.27213e-07, 3.60894e-28
0.0713554, 2.36141e-07, 3.6971e-28
0.071933, 2.45425e-07, 3.78738e-28
0.0725154, 2.55081e-07, 3.87988e-28
0.0731025, 2.65124e-07, 3.97463e-28
0.0736943, 2.75569e-07, 4.07168e-28
0.0742909, 2.86431e-07, 4.17111e-28
0.0748923, 2.9773e-07, 4.27294e-28
0.0754986, 3.09481e-07, 4.37727e-28
0.0761098, 3.21703e-07, 4.48414e-28
0.076726, 3.34416e-07, 4.59362e-28
0.0773471, 3.47639e-07, 4.70575e-28
0.0779733, 3.61393e-07, 4.82063e-28
0.0786046, 3.75699e-07, 4.93831e-28
0.0792409, 3.9058e-07, 5.05884e-28
0.0798824, 4.06059e-07, 5.18231e-28
0.0805291, 4.22161e-07, 5.30879e-28
0.0811811, 4.3891e-07, 5.43837e-28
0.0818383, 4.56333e-07, 5.57108e-28
0.0825008, 4.74458e-07, 5.70702e-28
0.0831687, 4.93312e-07, 5.84628e-28
0.083842, 5.12925e-07, 5.98893e-28
0.0845208, 5.33329e-07, 6.13506e-28
0.085205, 5.54555e-07, 6.28472e-28
0.0858948, 5.76637e-07, 6.43804e-28
0.0865902, 5.99609e-07, 6.5951e-28
0.0872912, 6.23508e-07, 6.75597e-28
0.0879979, 6.48372e-07, 6.92076e-28
0.0887103, 6.74238e-07, 7.08956e-28
0.0894285, 7.0115e-07, 7.26247e-28
0.0901524, 7.29148e-07, 7.43956e-28
0.0908823, 7.58277e-07, 7.62098e-28
0.091618, 7.88584e-07, 7.8068e-28
0.0923597, 8.20115e-07, 7.99714e-28
0.0931075, 8.52921e-07, 8.19213e-28
0.0938612, 8.87054e-07, 8.39183e-28
0.0946211, 9.22568e-07, 8.5964e-28
0.0953871, 9.59519e-07, 8.80593e-28
0.0961593, 9.97966e-07, 9.02056e-28
0.0969378, 1.03797e-06, 9.24041e-28
0.0977226, 1.07959e-06, 9.4656e-28
0.0985137, 1.1229e-06, 9.69625e-28
0.0993113, 1.16796e-06, 9.93252e-28
0.100115, 1.21485e-06, 1.01744e-27
0.100926, 1.26364e-06, 1.04225e-27
0.101743, 1.31441e-06, 1.06763e-27
0.102566, 1.36724e-06, 1.09362e-27
0.103397, 1.42221e-06, 1.12027e-27
0.104234, 1.47941e-06, 1.14756e-27
0.105078, 1.53893e-06, 1.17551e-27
0.105928, 1.60087e-06, 1.20411e-27
0.106786, 1.66532e-06, 1.23344e-27
0.10765, 1.73239e-06, 1.26345e-27
0.108522, 1.80218e-06, 1.29422e-27
0.109401, 1.87481e-06, 1.32574e-27
0.110286, 1.95039e-06, 1.35798e-27
0.111179, 2.02904e-06, 1.39104e-27
0.112079, 2.11088e-06, 1.42488e-27
0.112986, 2.19606e-06, 1.45954e-27
0.113901, 2.28469e-06, 1.49506e-27
0.114823, 2.37693e-06, 1.53142e-27
0.115753, 2.47293e-06, 1.56869e-27
0.11669, 2.57282e-06, 1.60684e-27
0.117635, 2.67679e-06, 1.64593e-27
0.118587, 2.78498e-06, 1.68594e-27
0.119547, 2.89758e-06, 1.72692e-27
0.120515, 3.01476e-06, 1.76891e-27
0.12149, 3.13671e-06, 1.81188e-27
0.122474, 3.26363e-06, 1.85594e-27
0.123466, 3.39572e-06, 1.90107e-27
0.124465, 3.53319e-06, 1.94723e-27
0.125473, 3.67626e-06, 1.99456e-27
0.126488, 3.82516e-06, 2.04298e-27
0.127513, 3.98013e-06, 2.09265e-27
0.128545, 4.14142e-06, 2.14346e-27
0.129585, 4.30928e-06, 2.19547e-27
0.130635, 4.48398e-06, 2.24882e-27
0.131692, 4.66581e-06, 2.30339e-27
0.132758, 4.85505e-06, 2.35929e-27
0.133833, 5.05202e-06, 2.41656e-27
0.134916, 5.25701e-06, 2.47518e-27
0.136009, 5.47038e-06, 2.53528e-27
0.13711, 5.69245e-06, 2.59678e-27
0.13822, 5.92358e-06, 2.65976e-27
0.139339, 6.16414e-06, 2.72427e-27
0.140467, 6.41453e-06, 2.79032e-27
0.141604, 6.67514e-06, 2.85796e-27
0.14275, 6.94638e-06, 2.92722e-27
0.143906, 7.22871e-06, 2.99818e-27
0.145071, 7.52256e-06, 3.07084e-27
0.146246, 7.82842e-06, 3.14527e-27
0.147429, 8.14677e-06, 3.2214e-27
0.148623, 8.47813e-06, 3.29946e-27
0.149826, 8.82303e-06, 3.37934e-27
0.151039, 9.18202e-06, 3.46116e-27
0.152262, 9.55568e-06, 3.54496e-27
0.153495, 9.94462e-06, 3.63079e-27
0.154737, 1.03494e-05, 3.7186e-27
0.15599, 1.07708e-05, 3.80858e-27
0.157253, 1.12094e-05, 3.90072e-27
0.158526, 1.1666e-05, 3.99505e-27
0.159809, 1.21412e-05, 4.09162e-27
0.161103, 1.26358e-05, 4.19055e-27
0.162407, 1.31507e-05, 4.29181e-27
0.163722, 1.36867e-05, 4.39553e-27
0.165047, 1.42445e-05, 4.50169e-27
0.166384, 1.48252e-05, 4.61049e-27
0.167731, 1.54297e-05, 4.72182e-27
0.169088, 1.60588e-05, 4.83575e-27
0.170457, 1.67138e-05, 4.95248e-27
0.171837, 1.73955e-05, 5.07199e-27
0.173228, 1.81051e-05, 5.19435e-27
0.174631, 1.88438e-05, 5.31969e-27
0.176045, 1.96127e-05, 5.44799e-27
0.17747, 2.04131e-05, 5.57932e-27
0.178907, 2.12463e-05, 5.71381e-27
0.180355, 2.21135e-05, 5.85146e-27
0.181815, 2.30163e-05, 5.99241e-27
0.183287, 2.39561e-05, 6.13674e-27
0.184771, 2.49343e-05, 6.28451e-27
0.186267, 2.59526e-05, 6.43579e-27
0.187775, 2.70126e-05, 6.59067e-27
0.189295, 2.81161e-05, 6.7492e-27
0.190827, 2.92647e-05, 6.91147e-27
0.192372, 3.04604e-05, 7.07766e-27
0.193929, 3.17051e-05, 7.24773e-27
0.195499, 3.30008e-05, 7.42189e-27
0.197082, 3.43496e-05, 7.60021e-27
0.198678, 3.57536e-05, 7.78277e-27
0.200286, 3.72152e-05, 7.96956e-27
0.201908, 3.87367e-05, 8.16088e-27
0.203542, 4.03206e-05, 8.3566e-27
0.20519, 4.19693e-05, 8.55704e-27
0.206851, 4.36857e-05, 8.76217e-27
0.208526, 4.54724e-05, 8.97222e-27
0.210214, 4.73324e-05, 9.18716e-27
0.211916, 4.92686e-05, 9.40721e-27
0.213631, 5.12842e-05, 9.63235e-27
0.215361, 5.33824e-05, 9.86295e-27
0.217104, 5.55667e-05, 1.00988e-26
0.218862, 5.78406e-05, 1.03404e-26
0.220634, 6.02077e-05, 1.05876e-26
0.22242, 6.26719e-05, 1.08406e-26
0.224221, 6.52371e-05, 1.10996e-26
0.226036, 6.79076e-05, 1.13646e-26
0.227866, 7.06875e-05, 1.16358e-26
0.22971, 7.35816e-05, 1.19133e-26
0.23157, 7.65943e-05, 1.21975e-26
0.233445, 7.97306e-05, 1.24883e-26
0.235335, 8.29956e-05, 1.27858e-26
0.23724, 8.63945e-05, 1.30903e-26
0.23916, 8.99329e-05, 1.34018e-26
0.241097, 9.36165e-05, 1.37209e-26
0.243048, 9.74512e-05, 1.4047e-26
0.245016, 0.000101443, 1.4381e-26
0.247, 0.000105599, 1.47228e-26
0.248999, 0.000109926, 1.50724e-26
0.251015, 0.00011443, 1.54302e-26
0.253047, 0.000119118, 1.57962e-26
0.255096, 0.000124, 1.61709e-26
0.257161, 0.000129081, 1.65541e-26
0.259243, 0.000134371, 1.69463e-26
0.261342, 0.000139879, 1.73475e-26
0.263457, 0.000145612, 1.77579e-26
0.26559, 0.000151581, 1.81779e-26
0.26774, 0.000157794, 1.86075e-26
0.269908, 0.000164263, 1.90471e-26
0.272093, 0.000170998, 1.94968e-26
0.274296, 0.000178008, 1.99569e-26
0.276516, 0.000185307, 2.04273e-26
0.278755, 0.000192905, 2.09088e-26
0.281012, 0.000200816, 2.14013e-26
0.283287, 0.000209051, 2.1905e-26
0.28558, 0.000217624, 2.24201e-26
0.287892, 0.000226549, 2.29471e-26
0.290223, 0.000235841, 2.34862e-26
0.292572, 0.000245515, 2.40374e-26
0.294941, 0.000255585, 2.46014e-26
0.297329, 0.000266069, 2.51782e-26
0.299736, 0.000276984, 2.5768e-26
0.302162, 0.000288347, 2.6371e-26
0.304608, 0.000300177, 2.69878e-26
0.307074, 0.000312492, 2.76186e-26
0.30956, 0.000325314, 2.82637e-26
0.312066, 0.000338662, 2.89233e-26
0.314593, 0.000352558, 2.95979e-26
0.31714, 0.000367025, 3.02876e-26
0.319707, 0.000382086, 3.09927e-26
0.322295, 0.000397766, 3.17136e-26
0.324905, 0.000414091, 3.2451e-26
0.327535, 0.000431085, 3.32045e-26
0.330187, 0.000448778, 3.39751e-26
0.33286, 0.000467198, 3.47628e-26
0.335554, 0.000486374, 3.55678e-26
0.338271, 0.000506339, 3.6391e-26
0.341009, 0.000527123, 3.72322e-26
0.34377, 0.000548762, 3.80924e-26
0.346553, 0.000571289, 3.89714e-26
0.349359, 0.000594742, 3.98701e-26
0.352187, 0.000619159, 4.07883e-26
0.355038, 0.000644579, 4.17267e-26
0.357913, 0.000671043, 4.26861e-26
0.36081, 0.000698595, 4.36661e-26
0.363731, 0.000727279, 4.46677e-26
0.366676, 0.000757142, 4.56914e-26
0.369644, 0.000788231, 4.6737e-26
0.372637, 0.000820599, 4.78058e-26
0.375653, 0.000854296, 4.88973e-26
0.378695, 0.000889378, 5.00131e-26
0.38176, 0.000925902, 5.11524e-26
0.384851, 0.000963927, 5.23168e-26
0.387967, 0.00100351, 5.35062e-26
0.391108, 0.00104473, 5.47211e-26
0.394274, 0.00108764, 5.59619e-26
0.397466, 0.00113231, 5.72293e-26
0.400683, 0.00117882, 5.85235e-26
0.403927, 0.00122724, 5.98457e-26
0.407197, 0.00127765, 6.11958e-26
0.410494, 0.00133013, 6.25747e-26
0.413817, 0.00138477, 6.39825e-26
0.417167, 0.00144165, 6.542e-26
0.420544, 0.00150087, 6.68877e-26
0.423949, 0.00156253, 6.83865e-26
0.427381, 0.00162672, 6.99164e-26
0.430841, 0.00169355, 7.14783e-26
0.434329, 0.00176313, 7.30727e-26
0.437845, 0.00183556, 7.47001e-26
0.44139, 0.00191098, 7.63613e-26
0.444963, 0.00198949, 7.80565e-26
0.448566, 0.00207123, 7.97871e-26
0.452197, 0.00215633, 8.15526e-26
0.455858, 0.00224493, 8.33545e-26
0.459548, 0.00233718, 8.51928e-26
0.463269, 0.00243321, 8.7069e-26
0.467019, 0.00253319, 8.89825e-26
0.4708, 0.00263729, 9.0935e-26
0.474611, 0.00274566, 9.29265e-26
0.478454, 0.00285849, 9.49584e-26
0.482327, 0.00297595, 9.70304e-26
0.486232, 0.00309825, 9.91438e-26
0.490168, 0.00322557, 1.01299e-25
0.494136, 0.00335813, 1.03497e-25
0.498137, 0.00349613, 1.05738e-25
0.50217, 0.00363982, 1.08023e-25
0.506235, 0.0037894, 1.10352e-25
0.510333, 0.00394514, 1.12727e-25
0.514465, 0.00410729, 1.15148e-25
0.51863, 0.00427609, 1.17615e-25
0.522828, 0.00445184, 1.2013e-25
0.527061, 0.00463482, 1.22693e-25
0.531328, 0.00482532, 1.25304e-25
0.535629, 0.00502365, 1.27965e-25
0.539966, 0.00523014, 1.30677e-25
0.544337, 0.00544511, 1.33439e-25
0.548744, 0.00566893, 1.36252e-25
0.553186, 0.00590195, 1.39118e-25
0.557665, 0.00614455, 1.42037e-25
0.562179, 0.00639713, 1.45009e-25
0.566731, 0.00666009, 1.48036e-25
0.571319, 0.00693386, 1.51118e-25
0.575944, 0.00721889, 1.54256e-25
0.580607, 0.00751565, 1.5745e-25
0.585307, 0.0078246, 1.60701e-25
0.590045, 0.00814626, 1.6401e-25
0.594822, 0.00848115, 1.67377e-25
0.599638, 0.00882981, 1.70804e-25
0.604492, 0.0091928, 1.7429e-25
0.609386, 0.00957072, 1.77837e-25
0.614319, 0.00996419, 1.81445e-25
0.619293, 0.0103738, 1.85116e-25
0.624306, 0.0108003, 1.88847e-25
0.62936, 0.0112443, 1.92642e-25
0.634456, 0.0117066, 1.96502e-25
0.639592, 0.0121879, 2.00425e-25
0.64477, 0.012689, 2.04413e-25
0.64999, 0.0132107, 2.08466e-25
0.655252, 0.0137539, 2.12585e-25
0.660556, 0.0143194, 2.1677e-25
0.665904, 0.0149081, 2.21023e-25
0.671295, 0.0155211, 2.25343e-25
0.67673, 0.0161592, 2.29731e-25
0.682208, 0.0168236, 2.34187e-25
0.687731, 0.0175154, 2.38713e-25
0.693299, 0.0182355, 2.43307e-25
0.698912, 0.0189853, 2.47972e-25
0.70457, 0.019766, 2.52706e-25
0.710274, 0.0205787, 2.57511e-25
0.716024, 0.0214249, 2.62386e-25
0.721821, 0.0223059, 2.67333e-25
0.727664, 0.0232231, 2.7235e-25
0.733555, 0.024178, 2.77439e-25
0.739494, 0.0251722, 2.826e-25
0.74548, 0.0262073, 2.87832e-25
0.751516, 0.0272849, 2.93138e-25
0.7576, 0.0284069, 2.98514e-25
0.763733, 0.029575, 3.03963e-25
0.769916, 0.0307912, 3.09484e-25
0.776149, 0.0320573, 3.15077e-25
0.782432, 0.0333756, 3.20741e-25
0.788767, 0.0347481, 3.26479e-25
0.795152, 0.036177, 3.32287e-25
0.801589, 0.0376647, 3.38167e-25
0.808079, 0.0392136, 3.44119e-25
0.814621, 0.0408262, 3.50142e-25
0.821216, 0.0425051, 3.56235e-25
0.827864, 0.044253, 3.62399e-25
0.834566, 0.0460729, 3.68632e-25
0.841322, 0.0479676, 3.74934e-25
0.848134, 0.0499402, 3.81307e-25
0.855, 0.051994, 3.87746e-25
0.861922, 0.0541323, 3.94253e-25
0.868899, 0.0563584, 4.00826e-25
0.875934, 0.0586762, 4.07466e-25
0.883025, 0.0610893, 4.1417e-25
0.890174, 0.0636016, 4.20939e-25
0.89738, 0.0662173, 4.2777e-25
0.904645, 0.0689406, 4.34664e-25
0.911969, 0.0717759, 4.41619e-25
0.919352, 0.0747278, 4.48633e-25
0.926795, 0.0778011, 4.55706e-25
0.934298, 0.0810008, 4.62836e-25
0.941861, 0.0843321, 4.7002e-25
0.949486, 0.0878005, 4.7726e-25
0.957173, 0.0914115, 4.84552e-25
0.964922, 0.0951711, 4.91895e-25
0.972734, 0.0990852, 4.99287e-25
0.980609, 0.10316, 5.06727e-25
0.988547, 0.107403, 5.14212e-25
0.99655, 0.111821, 5.2174e-25
1.00462, 0.11642, 5.29313e-25
1.01275, 0.121208, 5.3692e-25
1.02095, 0.126193, 5.44568e-25
1.02922, 0.131383, 5.52254e-25
1.03755, 0.136787, 5.59967e-25
1.04595, 0.142413, 5.67712e-25
1.05441, 0.14827, 5.75477e-25
1.06295, 0.154368, 5.83278e-25
1.07156, 0.160718, 5.91102e-25
1.08023, 0.167328, 5.98937e-25
1.08898, 0.17421, 6.06798e-25
1.09779, 0.181376, 6.14663e-25
1.10668, 0.188836, 6.22546e-25
1.11564, 0.196603, 6.30436e-25
1.12467, 0.204689, 6.38328e-25
1.13378, 0.213108, 6.46227e-25
1.14295, 0.221873, 6.54113e-25
1.15221, 0.230999, 6.62007e-25
1.16154, 0.2405, 6.69888e-25
1.17094, 0.250393, 6.77752e-25
1.18042, 0.260692, 6.85604e-25
1.18997, 0.271414, 6.9343e-25
1.19961, 0.282578, 7.01244e-25
1.20932, 0.294201, 7.09025e-25
1.21911, 0.306302, 7.16775e-25
1.22898, 0.318901, 7.24492e-25
1.23893, 0.332018, 7.3217e-25
1.24896, 0.345675, 7.39805e-25
1.25907, 0.359893, 7.47393e-25
