f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.33534e-20
0.008912, 5.76151e-11, 1.36795e-20
0.00898414, 5.91038e-11, 1.40135e-20
0.00905688, 6.06335e-11, 1.43556e-20
0.0091302, 6.22055e-11, 1.47061e-20
0.00920411, 6.38208e-11, 1.50651e-20
0.00927863, 6.54809e-11, 1.54329e-20
0.00935374, 6.7187e-11, 1.58096e-20
0.00942947, 6.89404e-11, 1.61955e-20
0.00950581, 7.07424e-11, 1.65908e-20
0.00958276, 7.25946e-11, 1.69957e-20
0.00966034, 7.44984e-11, 1.74105e-20
0.00973855, 7.64553e-11, 1.78354e-20
0.00981739, 7.84668e-11, 1.82706e-20
0.00989687, 8.05346e-11, 1.87165e-20
0.00997699, 8.26603e-11, 1.91731e-20
0.0100578, 8.48456e-11, 1.96412e-20
0.0101392, 8.70923e-11, 2.01202e-20
0.0102213, 8.94022e-11, 2.06112e-20
0.010304, 9.17772e-11, 2.11137e-20
0.0103874, 9.42192e-11, 2.16286e-20
0.0104715, 9.67302e-11, 2.21562e-20
0.0105563, 9.93123e-11, 2.26967e-20
0.0106418, 1.01968e-10, 2.32505e-20
0.0107279, 1.04698e-10, 2.38172e-20
0.0108148, 1.07506e-10, 2.43983e-20
0.0109023, 1.10395e-10, 2.49929e-20
0.0109906, 1.13365e-10, 2.56025e-20
0.0110796, 1.16421e-10, 2.62269e-20
0.0111693, 1.19564e-10, 2.68663e-20
0.0112597, 1.22797e-10, 2.75211e-20
0.0113508, 1.26123e-10, 2.81915e-20
0.0114427, 1.29545e-10, 2.88787e-20
0.0115354, 1.33065e-10, 2.9583e-20
0.0116287, 1.36687e-10, 3.03033e-20
0.0117229, 1.40414e-10, 3.10422e-20
0.0118178, 1.44249e-10, 3.17985e-20
0.0119135, 1.48195e-10, 3.25735e-20
0.0120099, 1.52255e-10, 3.33666e-20
0.0121071, 1.56434e-10, 3.41792e-20
0.0122052, 1.60735e-10, 3.50125e-20
0.012304, 1.65162e-10, 3.58652e-20
0.0124036, 1.69718e-10, 3.67386e-20
0.012504, 1.74407e-10, 3.76331e-20
0.0126052, 1.79235e-10, 3.85492e-20
0.0127073, 1.84205e-10, 3.94883e-20
0.0128101, 1.89321e-10, 4.0449e-20
0.0129138, 1.94589e-10, 4.14336e-20
0.0130184, 2.00012e-10, 4.24427e-20
0.0131238, 2.05597e-10, 4.34758e-20
0.01323, 2.11347e-10, 4.45333e-20
0.0133371, 2.17269e-10, 4.5617e-20
0.0134451, 2.23368e-10, 4.67272e-20
0.013554, 2.29648e-10, 4.78646e-20
0.0136637, 2.36117e-10, 4.90287e-20
0.0137743, 2.4278e-10, 5.02211e-20
0.0138858, 2.49643e-10, 5.14424e-20
0.0139982, 2.56714e-10, 5.26932e-20
0.0141116, 2.63997e-10, 5.39754e-20
0.0142258, 2.71501e-10, 5.52872e-20
0.014341, 2.79232e-10, 5.66317e-20
0.0144571, 2.87198e-10, 5.80083e-20
0.0145741, 2.95407e-10, 5.94177e-20
0.0146921, 3.03866e-10, 6.08618e-20
0.014811, 3.12583e-10, 6.23402e-20
0.0149309, 3.21567e-10, 6.38548e-20
0.0150518, 3.30827e-10, 6.54063e-20
0.0151737, 3.40371e-10, 6.69956e-20
0.0152965, 3.50209e-10, 6.86222e-20
0.0154203, 3.60351e-10, 7.02881e-20
0.0155452, 3.70807e-10, 7.19956e-20
0.015671, 3.81587e-10, 7.37428e-20
0.0157979, 3.92701e-10, 7.55333e-20
0.0159258, 4.04161e-10, 7.73666e-20
0.0160547, 4.15979e-10, 7.92436e-20
0.0161847, 4.28166e-10, 8.11667e-20
0.0163157, 4.40734e-10, 8.31354e-20
0.0164478, 4.53697e-10, 8.51522e-20
0.016581, 4.67067e-10, 8.7218e-20
0.0167152, 4.80859e-10, 8.93324e-20
0.0168505, 4.95086e-10, 9.14979e-20
0.0169869, 5.09763e-10, 9.37157e-20
0.0171245, 5.24905e-10, 9.59884e-20
0.0172631, 5.40528e-10, 9.8314e-20
0.0174028, 5.56649e-10, 1.00695e-19
0.0175437, 5.73284e-10, 1.03135e-19
0.0176858, 5.9045e-10, 1.05634e-19
0.0178289, 6.08167e-10, 1.08191e-19
0.0179733, 6.26452e-10, 1.10811e-19
0.0181188, 6.45325e-10, 1.13494e-19
0.0182655, 6.64806e-10, 1.16241e-19
0.0184133, 6.84917e-10, 1.19052e-19
0.0185624, 7.05678e-10, 1.21933e-19
0.0187127, 7.27113e-10, 1.24883e-19
0.0188642, 7.49244e-10, 1.27904e-19
0.0190169, 7.72096e-10, 1.30996e-19
0.0191708, 7.95694e-10, 1.34162e-19
0.019326, 8.20063e-10, 1.37405e-19
0.0194825, 8.45231e-10, 1.40726e-19
0.0196402, 8.71225e-10, 1.44125e-19
0.0197992, 8.98075e-10, 1.47607e-19
0.0199595, 9.25809e-10, 1.51171e-19
0.0201211, 9.54459e-10, 1.54822e-19
0.020284, 9.84058e-10, 1.58559e-19
0.0204482, 1.01464e-09, 1.62385e-19
0.0206138, 1.04624e-09, 1.66304e-19
0.0207806, 1.07888e-09, 1.70314e-19
0.0209489, 1.11262e-09, 1.74423e-19
0.0211185, 1.14749e-09, 1.78628e-19
0.0212894, 1.18352e-09, 1.82932e-19
0.0214618, 1.22077e-09, 1.87341e-19
0.0216355, 1.25926e-09, 1.91853e-19
0.0218107, 1.29906e-09, 1.96475e-19
0.0219873, 1.3402e-09, 2.01207e-19
0.0221653, 1.38273e-09, 2.0605e-19
0.0223447, 1.4267e-09, 2.11007e-19
0.0225256, 1.47216e-09, 2.16084e-19
0.022708, 1.51917e-09, 2.21282e-19
0.0228918, 1.56779e-09, 2.26602e-19
0.0230771, 1.61806e-09, 2.32048e-19
0.0232639, 1.67006e-09, 2.37623e-19
0.0234523, 1.72384e-09, 2.43334e-19
0.0236421, 1.77946e-09, 2.49175e-19
0.0238335, 1.83701e-09, 2.55158e-19
0.0240265, 1.89653e-09, 2.61283e-19
0.024221, 1.95811e-09, 2.67551e-19
0.0244171, 2.02183e-09, 2.73969e-19
0.0246148, 2.08775e-09, 2.80539e-19
0.024814, 2.15596e-09, 2.8726e-19
0.0250149, 2.22655e-09, 2.94143e-19
0.0252174, 2.2996e-09, 3.01188e-19
0.0254216, 2.3752e-09, 3.08401e-19
0.0256274, 2.45345e-09, 3.15782e-19
0.0258349, 2.53443e-09, 3.23338e-19
0.026044, 2.61827e-09, 3.3107e-19
0.0262549, 2.70505e-09, 3.38987e-19
0.0264674, 2.79489e-09, 3.47086e-19
0.0266817, 2.8879e-09, 3.55378e-19
0.0268977, 2.9842e-09, 3.63864e-19
0.0271154, 3.08391e-09, 3.72547e-19
0.027335, 3.18716e-09, 3.81439e-19
0.0275562, 3.29409e-09, 3.90532e-19
0.0277793, 3.40481e-09, 3.99842e-19
0.0280042, 3.51949e-09, 4.0937e-19
0.0282309, 3.63826e-09, 4.1912e-19
0.0284595, 3.76128e-09, 4.29101e-19
0.0286899, 3.88871e-09, 4.39312e-19
0.0289222, 4.02072e-09, 4.49763e-19
0.0291563, 4.15747e-09, 4.60453e-19
0.0293923, 4.29915e-09, 4.71393e-19
0.0296303, 4.44594e-09, 4.82592e-19
0.0298702, 4.59803e-09, 4.94049e-19
0.030112, 4.75562e-09, 5.05771e-19
0.0303558, 4.91893e-09, 5.17767e-19
0.0306015, 5.08816e-09, 5.30037e-19
0.0308493, 5.26354e-09, 5.42597e-19
0.031099, 5.44531e-09, 5.55442e-19
0.0313508, 5.6337e-09, 5.68588e-19
0.0316046, 5.82897e-09, 5.82036e-19
0.0318604, 6.03139e-09, 5.95791e-19
0.0321184, 6.24121e-09, 6.09871e-19
0.0323784, 6.45873e-09, 6.24269e-19
0.0326405, 6.68424e-09, 6.38999e-19
0.0329048, 6.91805e-09, 6.54072e-19
0.0331711, 7.16046e-09, 6.69482e-19
0.0334397, 7.41181e-09, 6.85255e-19
0.0337104, 7.67245e-09, 7.01384e-19
0.0339833, 7.94273e-09, 7.17883e-19
0.0342584, 8.22301e-09, 7.34758e-19
0.0345358, 8.51369e-09, 7.52023e-19
0.0348154, 8.81516e-09, 7.69679e-19
0.0350972, 9.12784e-09, 7.87734e-19
0.0353813, 9.45216e-09, 8.062e-19
0.0356678, 9.78857e-09, 8.25092e-19
0.0359565, 1.01375e-08, 8.44405e-19
0.0362476, 1.04995e-08, 8.6416e-19
0.0365411, 1.08751e-08, 8.84365e-19
0.0368369, 1.12647e-08, 9.05021e-19
0.0371351, 1.1669e-08, 9.26144e-19
0.0374358, 1.20884e-08, 9.4775e-19
0.0377388, 1.25236e-08, 9.69832e-19
0.0380443, 1.29751e-08, 9.92414e-19
0.0383523, 1.34437e-08, 1.0155e-18
0.0386628, 1.393e-08, 1.03911e-18
0.0389758, 1.44346e-08, 1.06325e-18
0.0392914, 1.49584e-08, 1.08793e-18
0.0396095, 1.55019e-08, 1.11316e-18
0.0399301, 1.60661e-08, 1.13894e-18
0.0402534, 1.66517e-08, 1.16531e-18
0.0405793, 1.72595e-08, 1.19226e-18
0.0409078, 1.78904e-08, 1.2198e-18
0.041239, 1.85454e-08, 1.24796e-18
0.0415728, 1.92253e-08, 1.27673e-18
0.0419094, 1.99311e-08, 1.30615e-18
0.0422487, 2.06639e-08, 1.33621e-18
0.0425907, 2.14247e-08, 1.36692e-18
0.0429355, 2.22147e-08, 1.39832e-18
0.0432831, 2.30349e-08, 1.4304e-18
0.0436335, 2.38865e-08, 1.46318e-18
0.0439867, 2.47708e-08, 1.49668e-18
0.0443428, 2.56891e-08, 1.5309e-18
0.0447018, 2.66427e-08, 1.56588e-18
0.0450637, 2.76331e-08, 1.60161e-18
0.0454285, 2.86615e-08, 1.63811e-18
0.0457963, 2.97297e-08, 1.6754e-18
0.0461671, 3.0839e-08, 1.7135e-18
0.0465408, 3.19912e-08, 1.75241e-18
0.0469176, 3.3188e-08, 1.79216e-18
0.0472974, 3.4431e-08, 1.83275e-18
0.0476803, 3.57222e-08, 1.87422e-18
0.0480663, 3.70635e-08, 1.91657e-18
0.0484555, 3.84568e-08, 1.95983e-18
0.0488477, 3.99042e-08, 2.00398e-18
0.0492432, 4.14079e-08, 2.04909e-18
0.0496418, 4.297e-08, 2.09513e-18
0.0500437, 4.45929e-08, 2.14216e-18
0.0504489, 4.62791e-08, 2.19017e-18
0.0508573, 4.8031e-08, 2.23918e-18
0.051269, 4.98512e-08, 2.28921e-18
0.0516841, 5.17425e-08, 2.3403e-18
0.0521025, 5.37078e-08, 2.39243e-18
0.0525243, 5.57498e-08, 2.44565e-18
0.0529495, 5.78718e-08, 2.49996e-18
0.0533782, 6.00769e-08, 2.5554e-18
0.0538103, 6.23683e-08, 2.61196e-18
0.0542459, 6.47497e-08, 2.66969e-18
0.0546851, 6.72245e-08, 2.72859e-18
0.0551278, 6.97965e-08, 2.78869e-18
0.0555741, 7.24695e-08, 2.85001e-18
0.056024, 7.52477e-08, 2.91256e-18
0.0564776, 7.81352e-08, 2.97639e-18
0.0569348, 8.11363e-08, 3.04147e-18
0.0573957, 8.42558e-08, 3.10786e-18
0.0578604, 8.74982e-08, 3.17559e-18
0.0583288, 9.08685e-08, 3.24464e-18
0.058801, 9.43718e-08, 3.31506e-18
0.059277, 9.80135e-08, 3.38687e-18
0.0597569, 1.01799e-07, 3.46008e-18
0.0602407, 1.05735e-07, 3.53474e-18
0.0607284, 1.09826e-07, 3.61084e-18
0.06122, 1.14079e-07, 3.6884e-18
0.0617156, 1.185e-07, 3.76747e-18
0.0622153, 1.23097e-07, 3.84807e-18
0.0627189, 1.27876e-07, 3.93019e-18
0.0632267, 1.32845e-07, 4.01389e-18
0.0637386, 1.38011e-07, 4.09917e-18
0.0642546, 1.43382e-07, 4.18606e-18
0.0647747, 1.48966e-07, 4.27456e-18
0.0652991, 1.54773e-07, 4.36473e-18
0.0658278, 1.60811e-07, 4.45659e-18
0.0663607, 1.67089e-07, 4.55014e-18
0.0668979, 1.73617e-07, 4.6454e-18
0.0674395, 1.80405e-07, 4.74242e-18
0.0679855, 1.87463e-07, 4.8412e-18
0.0685359, 1.94803e-07, 4.94177e-18
0.0690907, 2.02436e-07, 5.04414e-18
0.0696501, 2.10374e-07, 5.14837e-18
0.0702139, 2.18629e-07, 5.25442e-18
0.0707823, 2.27213e-07, 5.36236e-18
0.0713554, 2.36141e-07, 5.47222e-18
0.071933, 2.45425e-07, 5.58397e-18
0.0725154, 2.55081e-07, 5.69768e-18
0.0731025, 2.65124e-07, 5.81335e-18
0.0736943, 2.75569e-07, 5.931e-18
0.0742909, 2.86431e-07, 6.05065e-18
0.0748923, 2.9773e-07, 6.17232e-18
0.0754986, 3.09481e-07, 6.29603e-18
0.0761098, 3.21703e-07, 6.42181e-18
0.076726, 3.34416e-07, 6.54967e-18
0.0773471, 3.47639e-07, 6.67962e-18
0.0779733, 3.61393e-07, 6.8117e-18
0.0786046, 3.75699e-07, 6.94592e-18
0.0792409, 3.9058e-07, 7.08227e-18
0.0798824, 4.06059e-07, 7.22079e-18
0.0805291, 4.22161e-07, 7.3615e-18
0.0811811, 4.3891e-07, 7.50442e-18
0.0818383, 4.56333e-07, 7.64953e-18
0.0825008, 4.74458e-07, 7.79687e-18
0.0831687, 4.93312e-07, 7.94645e-18
0.083842, 5.12925e-07, 8.09829e-18
0.0845208, 5.33329e-07, 8.25239e-18
0.085205, 5.54555e-07, 8.40875e-18
0.0858948, 5.76637e-07, 8.5674e-18
0.0865902, 5.99609e-07, 8.72834e-18
0.0872912, 6.23508e-07, 8.89158e-18
0.0879979, 6.48372e-07, 9.05713e-18
0.0887103, 6.74238e-07, 9.22498e-18
0.0894285, 7.0115e-07, 9.39515e-18
0.0901524, 7.29148e-07, 9.56761e-18
0.0908823, 7.58277e-07, 9.74243e-18
0.091618, 7.88584e-07, 9.91954e-18
0.0923597, 8.20115e-07, 1.0099e-17
0.0931075, 8.52921e-07, 1.02808e-17
0.0938612, 8.87054e-07, 1.04648e-17
0.0946211, 9.22568e-07, 1.06512e-17
0.0953871, 9.59519e-07, 1.08399e-17
0.0961593, 9.97966e-07, 1.10309e-17
0.0969378, 1.03797e-06, 1.12241e-17
0.0977226, 1.07959e-06, 1.14197e-17
0.0985137, 1.1229e-06, 1.16175e-17
0.0993113, 1.16796e-06, 1.18175e-17
0.100115, 1.21485e-06, 1.20197e-17
0.100926, 1.26364e-06, 1.22244e-17
0.101743, 1.31441e-06, 1.2431e-17
0.102566, 1.36724e-06, 1.26397e-17
0.103397, 1.42221e-06, 1.28509e-17
0.104234, 1.47941e-06, 1.3064e-17
0.105078, 1.53893e-06, 1.32793e-17
0.105928, 1.60087e-06, 1.34964e-17
0.106786, 1.66532e-06, 1.37159e-17
0.10765, 1.73239e-06, 1.39371e-17
0.108522, 1.80218e-06, 1.41605e-17
0.109401, 1.87481e-06, 1.43859e-17
0.110286, 1.95039e-06, 1.46128e-17
0.111179, 2.02904e-06, 1.48418e-17
0.112079, 2.11088e-06, 1.50726e-17
0.112986, 2.19606e-06, 1.5305e-17
0.113901, 2.28469e-06, 1.55393e-17
0.114823, 2.37693e-06, 1.57751e-17
0.115753, 2.47293e-06, 1.60126e-17
0.11669, 2.57282e-06, 1.62516e-17
0.117635, 2.67679e-06, 1.64922e-17
0.118587, 2.78498e-06, 1.6734e-17
0.119547, 2.89758e-06, 1.69772e-17
0.120515, 3.01476e-06, 1.72217e-17
0.12149, 3.13671e-06, 1.74673e-17
0.122474, 3.26363e-06, 1.77143e-17
0.123466, 3.39572e-06, 1.79623e-17
0.124465, 3.53319e-06, 1.82111e-17
0.125473, 3.67626e-06, 1.8461e-17
0.126488, 3.82516e-06, 1.87114e-17
0.127513, 3.98013e-06, 1.89631e-17
0.128545, 4.14142e-06, 1.9215e-17
0.129585, 4.30928e-06, 1.94674e-17
0.130635, 4.48398e-06, 1.97207e-17
0.131692, 4.66581e-06, 1.9974e-17
0.132758, 4.85505e-06, 2.02276e-17
0.133833, 5.05202e-06, 2.04815e-17
0.134916, 5.25701e-06, 2.07353e-17
0.136009, 5.47038e-06, 2.09894e-17
0.13711, 5.69245e-06, 2.12431e-17
0.13822, 5.92358e-06, 2.14966e-17
0.139339, 6.16414e-06, 2.17497e-17
0.140467, 6.41453e-06, 2.20023e-17
0.141604, 6.67514e-06, 2.22543e-17
0.14275, 6.94638e-06, 2.25055e-17
0.143906, 7.22871e-06, 2.2756e-17
0.145071, 7.52256e-06, 2.30055e-17
0.146246, 7.82842e-06, 2.3254e-17
0.147429, 8.14677e-06, 2.3501e-17
0.148623, 8.47813e-06, 2.3747e-17
0.149826, 8.82303e-06, 2.39913e-17
0.151039, 9.18202e-06, 2.4234e-17
0.152262, 9.55568e-06, 2.44751e-17
0.153495, 9.94462e-06, 2.47143e-17
0.154737, 1.03494e-05, 2.49513e-17
0.15599, 1.07708e-05, 2.51863e-17
0.157253, 1.12094e-05, 2.54191e-17
0.158526, 1.1666e-05, 2.56493e-17
0.159809, 1.21412e-05, 2.5877e-17
0.161103, 1.26358e-05, 2.61021e-17
0.162407, 1.31507e-05, 2.63242e-17
0.163722, 1.36867e-05, 2.65434e-17
0.165047, 1.42445e-05, 2.67594e-17
0.166384, 1.48252e-05, 2.69724e-17
0.167731, 1.54297e-05, 2.71818e-17
0.169088, 1.60588e-05, 2.73875e-17
0.170457, 1.67138e-05, 2.75897e-17
0.171837, 1.73955e-05, 2.77881e-17
0.173228, 1.81051e-05, 2.79825e-17
0.174631, 1.88438e-05, 2.81729e-17
0.176045, 1.96127e-05, 2.83591e-17
0.17747, 2.04131e-05, 2.85408e-17
0.178907, 2.12463e-05, 2.8718e-17
0.180355, 2.21135e-05, 2.88906e-17
0.181815, 2.30163e-05, 2.90585e-17
0.183287, 2.39561e-05, 2.92214e-17
0.184771, 2.49343e-05, 2.93794e-17
0.186267, 2.59526e-05, 2.95322e-17
0.187775, 2.70126e-05, 2.96798e-17
0.189295, 2.81161e-05, 2.9822e-17
0.190827, 2.92647e-05, 2.99587e-17
0.192372, 3.04604e-05, 3.00898e-17
0.193929, 3.17051e-05, 3.02152e-17
0.195499, 3.30008e-05, 3.03348e-17
0.197082, 3.43496e-05, 3.04484e-17
0.198678, 3.57536e-05, 3.05561e-17
0.200286, 3.72152e-05, 3.06577e-17
0.201908, 3.87367e-05, 3.0753e-17
0.203542, 4.03206e-05, 3.08421e-17
0.20519, 4.19693e-05, 3.09248e-17
0.206851, 4.36857e-05, 3.1001e-17
0.208526, 4.54724e-05, 3.10708e-17
0.210214, 4.73324e-05, 3.11339e-17
0.211916, 4.92686e-05, 3.11904e-17
0.213631, 5.12842e-05, 3.12401e-17
0.215361, 5.33824e-05, 3.12831e-17
0.217104, 5.55667e-05, 3.13193e-17
0.218862, 5.78406e-05, 3.13486e-17
0.220634, 6.02077e-05, 3.13711e-17
0.22242, 6.26719e-05, 3.13866e-17
0.224221, 6.52371e-05, 3.13951e-17
0.226036, 6.79076e-05, 3.13966e-17
0.227866, 7.06875e-05, 3.13912e-17
0.22971, 7.35816e-05, 3.13787e-17
0.23157, 7.65943e-05, 3.13592e-17
0.233445, 7.97306e-05, 3.13327e-17
0.235335, 8.29956e-05, 3.12992e-17
0.23724, 8.63945e-05, 3.12586e-17
0.23916, 8.99329e-05, 3.12111e-17
0.241097, 9.36165e-05, 3.11566e-17
0.243048, 9.74512e-05, 3.10952e-17
0.245016, 0.000101443, 3.10268e-17
0.247, 0.000105599, 3.09516e-17
0.248999, 0.000109926, 3.08696e-17
0.251015, 0.00011443, 3.07808e-17
0.253047, 0.000119118, 3.06853e-17
0.255096, 0.000124, 3.05831e-17
0.257161, 0.000129081, 3.04743e-17
0.259243, 0.000134371, 3.0359e-17
0.261342, 0.000139879, 3.02373e-17
0.263457, 0.000145612, 3.01092e-17
0.26559, 0.000151581, 2.99749e-17
0.26774, 0.000157794, 2.98343e-17
0.269908, 0.000164263, 2.96876e-17
0.272093, 0.000170998, 2.9535e-17
0.274296, 0.000178008, 2.93764e-17
0.276516, 0.000185307, 2.92122e-17
0.278755, 0.000192905, 2.90422e-17
0.281012, 0.000200816, 2.88666e-17
0.283287, 0.000209051, 2.86856e-17
0.28558, 0.000217624, 2.84994e-17
0.287892, 0.000226549, 2.8308e-17
0.290223, 0.000235841, 2.81115e-17
0.292572, 0.000245515, 2.79101e-17
0.294941, 0.000255585, 2.77039e-17
0.297329, 0.000266069, 2.7493e-17
0.299736, 0.000276984, 2.72777e-17
0.302162, 0.000288347, 2.70581e-17
0.304608, 0.000300177, 2.68343e-17
0.307074, 0.000312492, 2.66063e-17
0.30956, 0.000325314, 2.63745e-17
0.312066, 0.000338662, 2.61389e-17
0.314593, 0.000352558, 2.58997e-17
0.31714, 0.000367025, 2.5657e-17
0.319707, 0.000382086, 2.54112e-17
0.322295, 0.000397766, 2.51621e-17
0.324905, 0.000414091, 2.491e-17
0.327535, 0.000431085, 2.46552e-17
0.330187, 0.000448778, 2.43976e-17
0.33286, 0.000467198, 2.41376e-17
0.335554, 0.000486374, 2.38753e-17
0.338271, 0.000506339, 2.36107e-17
0.341009, 0.000527123, 2.33442e-17
0.34377, 0.000548762, 2.30757e-17
0.346553, 0.000571289, 2.28055e-17
0.349359, 0.000594742, 2.25337e-17
0.352187, 0.000619159, 2.22605e-17
0.355038, 0.000644579, 2.19861e-17
0.357913, 0.000671043, 2.17105e-17
0.36081, 0.000698595, 2.14341e-17
0.363731, 0.000727279, 2.11567e-17
0.366676, 0.000757142, 2.08787e-17
0.369644, 0.000788231, 2.06002e-17
0.372637, 0.000820599, 2.03213e-17
0.375653, 0.000854296, 2.00422e-17
0.378695, 0.000889378, 1.97628e-17
0.38176, 0.000925902, 1.94837e-17
0.384851, 0.000963927, 1.92046e-17
0.387967, 0.00100351, 1.89257e-17
0.391108, 0.00104473, 1.86473e-17
0.394274, 0.00108764, 1.83695e-17
0.397466, 0.00113231, 1.80923e-17
0.400683, 0.00117882, 1.7816e-17
0.403927, 0.00122724, 1.75404e-17
0.407197, 0.00127765, 1.72659e-17
0.410494, 0.00133013, 1.69925e-17
0.413817, 0.00138477, 1.67203e-17
0.417167, 0.00144165, 1.64494e-17
0.420544, 0.00150087, 1.618e-17
0.423949, 0.00156253, 1.5912e-17
0.427381, 0.00162672, 1.56457e-17
0.430841, 0.00169355, 1.5381e-17
0.434329, 0.00176313, 1.51181e-17
0.437845, 0.00183556, 1.48571e-17
0.44139, 0.00191098, 1.4598e-17
0.444963, 0.00198949, 1.4341e-17
0.448566, 0.00207123, 1.4086e-17
0.452197, 0.00215633, 1.38332e-17
0.455858, 0.00224493, 1.35826e-17
0.459548, 0.00233718, 1.33344e-17
0.463269, 0.00243321, 1.30884e-17
0.467019, 0.00253319, 1.28449e-17
0.4708, 0.00263729, 1.26038e-17
0.474611, 0.00274566, 1.23652e-17
0.478454, 0.00285849, 1.21292e-17
0.482327, 0.00297595, 1.18958e-17
0.486232, 0.00309825, 1.1665e-17
0.490168, 0.00322557, 1.14369e-17
0.494136, 0.00335813, 1.12115e-17
0.498137, 0.00349613, 1.09888e-17
0.50217, 0.00363982, 1.07688e-17
0.506235, 0.0037894, 1.05518e-17
0.510333, 0.00394514, 1.03375e-17
0.514465, 0.00410729, 1.0126e-17
0.51863, 0.00427609, 9.91744e-18
0.522828, 0.00445184, 9.71176e-18
0.527061, 0.00463482, 9.50892e-18
0.531328, 0.00482532, 9.309e-18
0.535629, 0.00502365, 9.11201e-18
0.539966, 0.00523014, 8.91788e-18
0.544337, 0.00544511, 8.72671e-18
0.548744, 0.00566893, 8.53844e-18
0.553186, 0.00590195, 8.35312e-18
0.557665, 0.00614455, 8.17068e-18
0.562179, 0.00639713, 7.9912e-18
0.566731, 0.00666009, 7.81457e-18
0.571319, 0.00693386, 7.64088e-18
0.575944, 0.00721889, 7.47008e-18
0.580607, 0.00751565, 7.30215e-18
0.585307, 0.0078246, 7.13711e-18
0.590045, 0.00814626, 6.97493e-18
0.594822, 0.00848115, 6.81556e-18
0.599638, 0.00882981, 6.65901e-18
0.604492, 0.0091928, 6.5053e-18
0.609386, 0.00957072, 6.35434e-18
0.614319, 0.00996419, 6.20617e-18
0.619293, 0.0103738, 6.06072e-18
0.624306, 0.0108003, 5.91802e-18
0.62936, 0.0112443, 5.778e-18
0.634456, 0.0117066, 5.64063e-18
0.639592, 0.0121879, 5.50594e-18
0.64477, 0.012689, 5.37385e-18
0.64999, 0.0132107, 5.24436e-18
0.655252, 0.0137539, 5.11744e-18
0.660556, 0.0143194, 4.99307e-18
0.665904, 0.0149081, 4.87118e-18
0.671295, 0.0155211, 4.75178e-18
0.67673, 0.0161592, 4.63481e-18
0.682208, 0.0168236, 4.52029e-18
0.687731, 0.0175154, 4.40813e-18
0.693299, 0.0182355, 4.29832e-18
0.698912, 0.0189853, 4.19084e-18
0.70457, 0.019766, 4.08565e-18
0.710274, 0.0205787, 3.98272e-18
0.716024, 0.0214249, 3.88201e-18
0.721821, 0.0223059, 3.78349e-18
0.727664, 0.0232231, 3.68714e-18
0.733555, 0.024178, 3.59291e-18
0.739494, 0.0251722, 3.50076e-18
0.74548, 0.0262073, 3.41069e-18
0.751516, 0.0272849, 3.32261e-18
0.7576, 0.0284069, 3.23655e-18
0.763733, 0.029575, 3.15244e-18
0.769916, 0.0307912, 3.07026e-18
0.776149, 0.0320573, 2.98996e-18
0.782432, 0.0333756, 2.91154e-18
0.788767, 0.0347481, 2.83492e-18
0.795152, 0.036177, 2.76011e-18
0.801589, 0.0376647, 2.68706e-18
0.808079, 0.0392136, 2.61573e-18
0.814621, 0.0408262, 2.5461e-18
0.821216, 0.0425051, 2.47813e-18
0.827864, 0.044253, 2.4118e-18
0.834566, 0.0460729, 2.34706e-18
0.841322, 0.0479676, 2.2839e-18
0.848134, 0.0499402, 2.22227e-18
0.855, 0.051994, 2.16215e-18
0.861922, 0.0541323, 2.10351e-18
0.868899, 0.0563584, 2.04632e-18
0.875934, 0.0586762, 1.99054e-18
0.883025, 0.0610893, 1.93616e-18
0.890174, 0.0636016, 1.88313e-18
0.89738, 0.0662173, 1.83144e-18
0.904645, 0.0689406, 1.78105e-18
0.911969, 0.0717759, 1.73193e-18
0.919352, 0.0747278, 1.68406e-18
0.926795, 0.0778011, 1.63741e-18
0.934298, 0.0810008, 1.59195e-18
0.941861, 0.0843321, 1.54767e-18
0.949486, 0.0878005, 1.50452e-18
0.957173, 0.0914115, 1.46249e-18
0.964922, 0.0951711, 1.42155e-18
0.972734, 0.0990852, 1.38168e-18
0.980609, 0.10316, 1.34285e-18
0.988547, 0.107403, 1.30504e-18
0.99655, 0.111821, 1.26822e-18
1.00462, 0.11642, 1.23237e-18
1.01275, 0.121208, 1.19749e-18
1.02095, 0.126193, 1.16351e-18
1.02922, 0.131383, 1.13043e-18
1.03755, 0.136787, 1.09825e-18
1.04595, 0.142413, 1.06693e-18
1.05441, 0.14827, 1.03648e-18
1.06295, 0.154368, 1.00681e-18
1.07156, 0.160718, 9.77936e-19
1.08023, 0.167328, 9.49877e-19
1.08898, 0.17421, 9.22549e-19
1.09779, 0.181376, 8.95998e-19
1.10668, 0.188836, 8.70146e-19
1.11564, 0.196603, 8.45008e-19
1.12467, 0.204689, 8.20565e-19
1.13378, 0.213108, 7.96777e-19
1.14295, 0.221873, 7.7368e-19
1.15221, 0.230999, 7.51182e-19
1.16154, 0.2405, 7.29319e-19
1.17094, 0.250393, 7.08075e-19
1.18042, 0.260692, 6.87413e-19
1.18997, 0.271414, 6.67342e-19
1.19961, 0.282578, 6.47805e-19
1.20932, 0.294201, 6.28832e-19
1.21911, 0.306302, 6.10388e-19
1.22898, 0.318901, 5.92461e-19
1.23893, 0.332018, 5.75039e-19
1.24896, 0.345675, 5.58109e-19
1.25907, 0.359893, 5.4166e-19
