f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.53715e-16
0.008912, 5.76151e-11, 1.57256e-16
0.00898414, 5.91038e-11, 1.60874e-16
0.00905688, 6.06335e-11, 1.64573e-16
0.0091302, 6.22055e-11, 1.68352e-16
0.00920411, 6.38208e-11, 1.72214e-16
0.00927863, 6.54809e-11, 1.76161e-16
0.00935374, 6.7187e-11, 1.80193e-16
0.00942947, 6.89404e-11, 1.84313e-16
0.00950581, 7.07424e-11, 1.88524e-16
0.00958276, 7.25946e-11, 1.92824e-16
0.00966034, 7.44984e-11, 1.97219e-16
0.00973855, 7.64553e-11, 2.01708e-16
0.00981739, 7.84668e-11, 2.06294e-16
0.00989687, 8.05346e-11, 2.10978e-16
0.00997699, 8.26603e-11, 2.15763e-16
0.0100578, 8.48456e-11, 2.20653e-16
0.0101392, 8.70923e-11, 2.25643e-16
0.0102213, 8.94022e-11, 2.30742e-16
0.010304, 9.17772e-11, 2.35945e-16
0.0103874, 9.42192e-11, 2.4126e-16
0.0104715, 9.67302e-11, 2.4669e-16
0.0105563, 9.93123e-11, 2.52235e-16
0.0106418, 1.01968e-10, 2.57898e-16
0.0107279, 1.04698e-10, 2.63673e-16
0.0108148, 1.07506e-10, 2.69576e-16
0.0109023, 1.10395e-10, 2.75596e-16
0.0109906, 1.13365e-10, 2.81747e-16
0.0110796, 1.16421e-10, 2.88024e-16
0.0111693, 1.19564e-10, 2.9443e-16
0.0112597, 1.22797e-10, 3.00967e-16
0.0113508, 1.26123e-10, 3.07635e-16
0.0114427, 1.29545e-10, 3.14445e-16
0.0115354, 1.33065e-10, 3.21398e-16
0.0116287, 1.36687e-10, 3.28481e-16
0.0117229, 1.40414e-10, 3.3572e-16
0.0118178, 1.44249e-10, 3.431e-16
0.0119135, 1.48195e-10, 3.50632e-16
0.0120099, 1.52255e-10, 3.58309e-16
0.0121071, 1.56434e-10, 3.66141e-16
0.0122052, 1.60735e-10, 3.7414e-16
0.012304, 1.65162e-10, 3.82289e-16
0.0124036, 1.69718e-10, 3.90601e-16
0.012504, 1.74407e-10, 3.99075e-16
0.0126052, 1.79235e-10, 4.07716e-16
0.0127073, 1.84205e-10, 4.16533e-16
0.0128101, 1.89321e-10, 4.25511e-16
0.0129138, 1.94589e-10, 4.34669e-16
0.0130184, 2.00012e-10, 4.4401e-16
0.0131238, 2.05597e-10, 4.53527e-16
0.01323, 2.11347e-10, 4.63222e-16
0.0133371, 2.17269e-10, 4.73106e-16
0.0134451, 2.23368e-10, 4.83181e-16
0.013554, 2.29648e-10, 4.9345e-16
0.0136637, 2.36117e-10, 5.03904e-16
0.0137743, 2.4278e-10, 5.14556e-16
0.0138858, 2.49643e-10, 5.25407e-16
0.0139982, 2.56714e-10, 5.36459e-16
0.0141116, 2.63997e-10, 5.47724e-16
0.0142258, 2.71501e-10, 5.59185e-16
0.014341, 2.79232e-10, 5.70864e-16
0.0144571, 2.87198e-10, 5.82751e-16
0.0145741, 2.95407e-10, 5.9485e-16
0.0146921, 3.03866e-10, 6.07172e-16
0.014811, 3.12583e-10, 6.19708e-16
0.0149309, 3.21567e-10, 6.32472e-16
0.0150518, 3.30827e-10, 6.45464e-16
0.0151737, 3.40371e-10, 6.58687e-16
0.0152965, 3.50209e-10, 6.72132e-16
0.0154203, 3.60351e-10, 6.8581e-16
0.0155452, 3.70807e-10, 6.99736e-16
0.015671, 3.81587e-10, 7.13887e-16
0.0157979, 3.92701e-10, 7.28288e-16
0.0159258, 4.04161e-10, 7.4293e-16
0.0160547, 4.15979e-10, 7.57813e-16
0.0161847, 4.28166e-10, 7.72951e-16
0.0163157, 4.40734e-10, 7.88332e-16
0.0164478, 4.53697e-10, 8.03971e-16
0.016581, 4.67067e-10, 8.19867e-16
0.0167152, 4.80859e-10, 8.36011e-16
0.0168505, 4.95086e-10, 8.52416e-16
0.0169869, 5.09763e-10, 8.69081e-16
0.0171245, 5.24905e-10, 8.8602e-16
0.0172631, 5.40528e-10, 9.0321e-16
0.0174028, 5.56649e-10, 9.20663e-16
0.0175437, 5.73284e-10, 9.38392e-16
0.0176858, 5.9045e-10, 9.56397e-16
0.0178289, 6.08167e-10, 9.74654e-16
0.0179733, 6.26452e-10, 9.93201e-16
0.0181188, 6.45325e-10, 1.01201e-15
0.0182655, 6.64806e-10, 1.0311e-15
0.0184133, 6.84917e-10, 1.05045e-15
0.0185624, 7.05678e-10, 1.07009e-15
0.0187127, 7.27113e-10, 1.09001e-15
0.0188642, 7.49244e-10, 1.11021e-15
0.0190169, 7.72096e-10, 1.13067e-15
0.0191708, 7.95694e-10, 1.15141e-15
0.019326, 8.20063e-10, 1.17244e-15
0.0194825, 8.45231e-10, 1.19375e-15
0.0196402, 8.71225e-10, 1.21533e-15
0.0197992, 8.98075e-10, 1.2372e-15
0.0199595, 9.25809e-10, 1.25934e-15
0.0201211, 9.54459e-10, 1.28176e-15
0.020284, 9.84058e-10, 1.30445e-15
0.0204482, 1.01464e-09, 1.32742e-15
0.0206138, 1.04624e-09, 1.35068e-15
0.0207806, 1.07888e-09, 1.37418e-15
0.0209489, 1.11262e-09, 1.39798e-15
0.0211185, 1.14749e-09, 1.42204e-15
0.0212894, 1.18352e-09, 1.44636e-15
0.0214618, 1.22077e-09, 1.47096e-15
0.0216355, 1.25926e-09, 1.49581e-15
0.0218107, 1.29906e-09, 1.52094e-15
0.0219873, 1.3402e-09, 1.54632e-15
0.0221653, 1.38273e-09, 1.57195e-15
0.0223447, 1.4267e-09, 1.59782e-15
0.0225256, 1.47216e-09, 1.62395e-15
0.022708, 1.51917e-09, 1.65033e-15
0.0228918, 1.56779e-09, 1.67694e-15
0.0230771, 1.61806e-09, 1.70379e-15
0.0232639, 1.67006e-09, 1.73087e-15
0.0234523, 1.72384e-09, 1.75818e-15
0.0236421, 1.77946e-09, 1.7857e-15
0.0238335, 1.83701e-09, 1.81345e-15
0.0240265, 1.89653e-09, 1.84141e-15
0.024221, 1.95811e-09, 1.86956e-15
0.0244171, 2.02183e-09, 1.89792e-15
0.0246148, 2.08775e-09, 1.92647e-15
0.024814, 2.15596e-09, 1.95519e-15
0.0250149, 2.22655e-09, 1.9841e-15
0.0252174, 2.2996e-09, 2.01317e-15
0.0254216, 2.3752e-09, 2.04242e-15
0.0256274, 2.45345e-09, 2.07181e-15
0.0258349, 2.53443e-09, 2.10135e-15
0.026044, 2.61827e-09, 2.13101e-15
0.0262549, 2.70505e-09, 2.16082e-15
0.0264674, 2.79489e-09, 2.19072e-15
0.0266817, 2.8879e-09, 2.22075e-15
0.0268977, 2.9842e-09, 2.25087e-15
0.0271154, 3.08391e-09, 2.28107e-15
0.027335, 3.18716e-09, 2.31137e-15
0.0275562, 3.29409e-09, 2.34171e-15
0.0277793, 3.40481e-09, 2.37212e-15
0.0280042, 3.51949e-09, 2.40257e-15
0.0282309, 3.63826e-09, 2.43305e-15
0.0284595, 3.76128e-09, 2.46356e-15
0.0286899, 3.88871e-09, 2.49406e-15
0.0289222, 4.02072e-09, 2.52457e-15
0.0291563, 4.15747e-09, 2.55505e-15
0.0293923, 4.29915e-09, 2.58549e-15
0.0296303, 4.44594e-09, 2.6159e-15
0.0298702, 4.59803e-09, 2.64625e-15
0.030112, 4.75562e-09, 2.67652e-15
0.0303558, 4.91893e-09, 2.7067e-15
0.0306015, 5.08816e-09, 2.73678e-15
0.0308493, 5.26354e-09, 2.76675e-15
0.031099, 5.44531e-09, 2.79657e-15
0.0313508, 5.6337e-09, 2.82626e-15
0.0316046, 5.82897e-09, 2.85578e-15
0.0318604, 6.03139e-09, 2.88512e-15
0.0321184, 6.24121e-09, 2.91427e-15
0.0323784, 6.45873e-09, 2.9432e-15
0.0326405, 6.68424e-09, 2.97191e-15
0.0329048, 6.91805e-09, 3.00038e-15
0.0331711, 7.16046e-09, 3.02858e-15
0.0334397, 7.41181e-09, 3.05652e-15
0.0337104, 7.67245e-09, 3.08416e-15
0.0339833, 7.94273e-09, 3.11149e-15
0.0342584, 8.22301e-09, 3.13849e-15
0.0345358, 8.51369e-09, 3.16515e-15
0.0348154, 8.81516e-09, 3.19146e-15
0.0350972, 9.12784e-09, 3.21738e-15
0.0353813, 9.45216e-09, 3.2429e-15
0.0356678, 9.78857e-09, 3.26803e-15
0.0359565, 1.01375e-08, 3.29272e-15
0.0362476, 1.04995e-08, 3.31697e-15
0.0365411, 1.08751e-08, 3.34077e-15
0.0368369, 1.12647e-08, 3.36408e-15
0.0371351, 1.1669e-08, 3.3869e-15
0.0374358, 1.20884e-08, 3.40922e-15
0.0377388, 1.25236e-08, 3.431e-15
0.0380443, 1.29751e-08, 3.45224e-15
0.0383523, 1.34437e-08, 3.47292e-15
0.0386628, 1.393e-08, 3.49304e-15
0.0389758, 1.44346e-08, 3.51256e-15
0.0392914, 1.49584e-08, 3.53149e-15
0.0396095, 1.55019e-08, 3.54979e-15
0.0399301, 1.60661e-08, 3.56746e-15
0.0402534, 1.66517e-08, 3.58449e-15
0.0405793, 1.72595e-08, 3.60085e-15
0.0409078, 1.78904e-08, 3.61654e-15
0.041239, 1.85454e-08, 3.63154e-15
0.0415728, 1.92253e-08, 3.64584e-15
0.0419094, 1.99311e-08, 3.65944e-15
0.0422487, 2.06639e-08, 3.6723e-15
0.0425907, 2.14247e-08, 3.68444e-15
0.0429355, 2.22147e-08, 3.69582e-15
0.0432831, 2.30349e-08, 3.70645e-15
0.0436335, 2.38865e-08, 3.71632e-15
0.0439867, 2.47708e-08, 3.7254e-15
0.0443428, 2.56891e-08, 3.73371e-15
0.0447018, 2.66427e-08, 3.74122e-15
0.0450637, 2.76331e-08, 3.74793e-15
0.0454285, 2.86615e-08, 3.75384e-15
0.0457963, 2.97297e-08, 3.75893e-15
0.0461671, 3.0839e-08, 3.7632e-15
0.0465408, 3.19912e-08, 3.76665e-15
0.0469176, 3.3188e-08, 3.76927e-15
0.0472974, 3.4431e-08, 3.77105e-15
0.0476803, 3.57222e-08, 3.772e-15
0.0480663, 3.70635e-08, 3.7721e-15
0.0484555, 3.84568e-08, 3.77137e-15
0.0488477, 3.99042e-08, 3.76979e-15
0.0492432, 4.14079e-08, 3.76737e-15
0.0496418, 4.297e-08, 3.76411e-15
0.0500437, 4.45929e-08, 3.76001e-15
0.0504489, 4.62791e-08, 3.75506e-15
0.0508573, 4.8031e-08, 3.74927e-15
0.051269, 4.98512e-08, 3.74265e-15
0.0516841, 5.17425e-08, 3.73519e-15
0.0521025, 5.37078e-08, 3.7269e-15
0.0525243, 5.57498e-08, 3.71779e-15
0.0529495, 5.78718e-08, 3.70786e-15
0.0533782, 6.00769e-08, 3.69712e-15
0.0538103, 6.23683e-08, 3.68557e-15
0.0542459, 6.47497e-08, 3.67322e-15
0.0546851, 6.72245e-08, 3.66008e-15
0.0551278, 6.97965e-08, 3.64615e-15
0.0555741, 7.24695e-08, 3.63146e-15
0.056024, 7.52477e-08, 3.616e-15
0.0564776, 7.81352e-08, 3.59978e-15
0.0569348, 8.11363e-08, 3.58283e-15
0.0573957, 8.42558e-08, 3.56514e-15
0.0578604, 8.74982e-08, 3.54674e-15
0.0583288, 9.08685e-08, 3.52763e-15
0.058801, 9.43718e-08, 3.50782e-15
0.059277, 9.80135e-08, 3.48734e-15
0.0597569, 1.01799e-07, 3.46619e-15
0.0602407, 1.05735e-07, 3.44439e-15
0.0607284, 1.09826e-07, 3.42195e-15
0.06122, 1.14079e-07, 3.39889e-15
0.0617156, 1.185e-07, 3.37523e-15
0.0622153, 1.23097e-07, 3.35098e-15
0.0627189, 1.27876e-07, 3.32616e-15
0.0632267, 1.32845e-07, 3.30078e-15
0.0637386, 1.38011e-07, 3.27486e-15
0.0642546, 1.43382e-07, 3.24842e-15
0.0647747, 1.48966e-07, 3.22148e-15
0.0652991, 1.54773e-07, 3.19405e-15
0.0658278, 1.60811e-07, 3.16616e-15
0.0663607, 1.67089e-07, 3.13781e-15
0.0668979, 1.73617e-07, 3.10904e-15
0.0674395, 1.80405e-07, 3.07985e-15
0.0679855, 1.87463e-07, 3.05026e-15
0.0685359, 1.94803e-07, 3.02031e-15
0.0690907, 2.02436e-07, 2.99e-15
0.0696501, 2.10374e-07, 2.95934e-15
0.0702139, 2.18629e-07, 2.92838e-15
0.0707823, 2.27213e-07, 2.89711e-15
0.0713554, 2.36141e-07, 2.86556e-15
0.071933, 2.45425e-07, 2.83376e-15
0.0725154, 2.55081e-07, 2.8017e-15
0.0731025, 2.65124e-07, 2.76943e-15
0.0736943, 2.75569e-07, 2.73695e-15
0.0742909, 2.86431e-07, 2.70428e-15
0.0748923, 2.9773e-07, 2.67145e-15
0.0754986, 3.09481e-07, 2.63846e-15
0.0761098, 3.21703e-07, 2.60535e-15
0.076726, 3.34416e-07, 2.57211e-15
0.0773471, 3.47639e-07, 2.53879e-15
0.0779733, 3.61393e-07, 2.50538e-15
0.0786046, 3.75699e-07, 2.47191e-15
0.0792409, 3.9058e-07, 2.4384e-15
0.0798824, 4.06059e-07, 2.40486e-15
0.0805291, 4.22161e-07, 2.37131e-15
0.0811811, 4.3891e-07, 2.33776e-15
0.0818383, 4.56333e-07, 2.30423e-15
0.0825008, 4.74458e-07, 2.27074e-15
0.0831687, 4.93312e-07, 2.2373e-15
0.083842, 5.12925e-07, 2.20393e-15
0.0845208, 5.33329e-07, 2.17063e-15
0.085205, 5.54555e-07, 2.13743e-15
0.0858948, 5.76637e-07, 2.10434e-15
0.0865902, 5.99609e-07, 2.07137e-15
0.0872912, 6.23508e-07, 2.03853e-15
0.0879979, 6.48372e-07, 2.00584e-15
0.0887103, 6.74238e-07, 1.97331e-15
0.0894285, 7.0115e-07, 1.94095e-15
0.0901524, 7.29148e-07, 1.90878e-15
0.0908823, 7.58277e-07, 1.8768e-15
0.091618, 7.88584e-07, 1.84502e-15
0.0923597, 8.20115e-07, 1.81346e-15
0.0931075, 8.52921e-07, 1.78212e-15
0.0938612, 8.87054e-07, 1.75102e-15
0.0946211, 9.22568e-07, 1.72016e-15
0.0953871, 9.59519e-07, 1.68955e-15
0.0961593, 9.97966e-07, 1.6592e-15
0.0969378, 1.03797e-06, 1.62912e-15
0.0977226, 1.07959e-06, 1.59931e-15
0.0985137, 1.1229e-06, 1.56979e-15
0.0993113, 1.16796e-06, 1.54056e-15
0.100115, 1.21485e-06, 1.51163e-15
0.100926, 1.26364e-06, 1.48298e-15
0.101743, 1.31441e-06, 1.45465e-15
0.102566, 1.36724e-06, 1.42666e-15
0.103397, 1.42221e-06, 1.39893e-15
0.104234, 1.47941e-06, 1.37156e-15
0.105078, 1.53893e-06, 1.3445e-15
0.105928, 1.60087e-06, 1.3178e-15
0.106786, 1.66532e-06, 1.2914e-15
0.10765, 1.73239e-06, 1.26536e-15
0.108522, 1.80218e-06, 1.23963e-15
0.109401, 1.87481e-06, 1.21425e-15
0.110286, 1.95039e-06, 1.18924e-15
0.111179, 2.02904e-06, 1.16455e-15
0.112079, 2.11088e-06, 1.14022e-15
0.112986, 2.19606e-06, 1.11624e-15
0.113901, 2.28469e-06, 1.0926e-15
0.114823, 2.37693e-06, 1.06931e-15
0.115753, 2.47293e-06, 1.04636e-15
0.11669, 2.57282e-06, 1.02378e-15
0.117635, 2.67679e-06, 1.00154e-15
0.118587, 2.78498e-06, 9.7966e-16
0.119547, 2.89758e-06, 9.58126e-16
0.120515, 3.01476e-06, 9.36937e-16
0.12149, 3.13671e-06, 9.16115e-16
0.122474, 3.26363e-06, 8.95616e-16
0.123466, 3.39572e-06, 8.75463e-16
0.124465, 3.53319e-06, 8.55675e-16
0.125473, 3.67626e-06, 8.36213e-16
0.126488, 3.82516e-06, 8.17113e-16
0.127513, 3.98013e-06, 7.98319e-16
0.128545, 4.14142e-06, 7.79885e-16
0.129585, 4.30928e-06, 7.61792e-16
0.130635, 4.48398e-06, 7.44004e-16
0.131692, 4.66581e-06, 7.2657e-16
0.132758, 4.85505e-06, 7.09456e-16
0.133833, 5.05202e-06, 6.92659e-16
0.134916, 5.25701e-06, 6.76194e-16
0.136009, 5.47038e-06, 6.60028e-16
0.13711, 5.69245e-06, 6.44189e-16
0.13822, 5.92358e-06, 6.28661e-16
0.139339, 6.16414e-06, 6.1344e-16
0.140467, 6.41453e-06, 5.98524e-16
0.141604, 6.67514e-06, 5.8391e-16
0.14275, 6.94638e-06, 5.69597e-16
0.143906, 7.22871e-06, 5.55568e-16
0.145071, 7.52256e-06, 5.41833e-16
0.146246, 7.82842e-06, 5.28379e-16
0.147429, 8.14677e-06, 5.15223e-16
0.148623, 8.47813e-06, 5.02331e-16
0.149826, 8.82303e-06, 4.8972e-16
0.151039, 9.18202e-06, 4.77377e-16
0.152262, 9.55568e-06, 4.653e-16
0.153495, 9.94462e-06, 4.53485e-16
0.154737, 1.03494e-05, 4.41937e-16
0.15599, 1.07708e-05, 4.30636e-16
0.157253, 1.12094e-05, 4.19587e-16
0.158526, 1.1666e-05, 4.08788e-16
0.159809, 1.21412e-05, 3.98233e-16
0.161103, 1.26358e-05, 3.87912e-16
0.162407, 1.31507e-05, 3.7783e-16
0.163722, 1.36867e-05, 3.67976e-16
0.165047, 1.42445e-05, 3.58353e-16
0.166384, 1.48252e-05, 3.48944e-16
0.167731, 1.54297e-05, 3.3976e-16
0.169088, 1.60588e-05, 3.30797e-16
0.170457, 1.67138e-05, 3.22039e-16
0.171837, 1.73955e-05, 3.13488e-16
0.173228, 1.81051e-05, 3.05142e-16
0.174631, 1.88438e-05, 2.9699e-16
0.176045, 1.96127e-05, 2.89037e-16
0.17747, 2.04131e-05, 2.81279e-16
0.178907, 2.12463e-05, 2.73705e-16
0.180355, 2.21135e-05, 2.6632e-16
0.181815, 2.30163e-05, 2.59114e-16
0.183287, 2.39561e-05, 2.52085e-16
0.184771, 2.49343e-05, 2.45228e-16
0.186267, 2.59526e-05, 2.38542e-16
0.187775, 2.70126e-05, 2.32023e-16
0.189295, 2.81161e-05, 2.25668e-16
0.190827, 2.92647e-05, 2.19473e-16
0.192372, 3.04604e-05, 2.13433e-16
0.193929, 3.17051e-05, 2.07547e-16
0.195499, 3.30008e-05, 2.01809e-16
0.197082, 3.43496e-05, 1.96217e-16
0.198678, 3.57536e-05, 1.90767e-16
0.200286, 3.72152e-05, 1.85461e-16
0.201908, 3.87367e-05, 1.80288e-16
0.203542, 4.03206e-05, 1.75252e-16
0.20519, 4.19693e-05, 1.70345e-16
0.206851, 4.36857e-05, 1.65566e-16
0.208526, 4.54724e-05, 1.60912e-16
0.210214, 4.73324e-05, 1.5638e-16
0.211916, 4.92686e-05, 1.51967e-16
0.213631, 5.12842e-05, 1.47673e-16
0.215361, 5.33824e-05, 1.43489e-16
0.217104, 5.55667e-05, 1.39419e-16
0.218862, 5.78406e-05, 1.35456e-16
0.220634, 6.02077e-05, 1.31598e-16
0.22242, 6.26719e-05, 1.27845e-16
0.224221, 6.52371e-05, 1.24192e-16
0.226036, 6.79076e-05, 1.20638e-16
0.227866, 7.06875e-05, 1.1718e-16
0.22971, 7.35816e-05, 1.13816e-16
0.23157, 7.65943e-05, 1.10543e-16
0.233445, 7.97306e-05, 1.07358e-16
0.235335, 8.29956e-05, 1.04261e-16
0.23724, 8.63945e-05, 1.01249e-16
0.23916, 8.99329e-05, 9.83201e-17
0.241097, 9.36165e-05, 9.54697e-17
0.243048, 9.74512e-05, 9.27004e-17
0.245016, 0.000101443, 9.00059e-17
0.247, 0.000105599, 8.7386e-17
0.248999, 0.000109926, 8.48401e-17
0.251015, 0.00011443, 8.23641e-17
0.253047, 0.000119118, 7.99575e-17
0.255096, 0.000124, 7.76175e-17
0.257161, 0.000129081, 7.53437e-17
0.259243, 0.000134371, 7.31334e-17
0.261342, 0.000139879, 7.09851e-17
0.263457, 0.000145612, 6.88983e-17
0.26559, 0.000151581, 6.68695e-17
0.26774, 0.000157794, 6.48984e-17
0.269908, 0.000164263, 6.29826e-17
0.272093, 0.000170998, 6.11217e-17
0.274296, 0.000178008, 5.93134e-17
0.276516, 0.000185307, 5.75574e-17
0.278755, 0.000192905, 5.58506e-17
0.281012, 0.000200816, 5.41928e-17
0.283287, 0.000209051, 5.25826e-17
0.28558, 0.000217624, 5.10189e-17
0.287892, 0.000226549, 4.94999e-17
0.290223, 0.000235841, 4.80244e-17
0.292572, 0.000245515, 4.6592e-17
0.294941, 0.000255585, 4.52004e-17
0.297329, 0.000266069, 4.38491e-17
0.299736, 0.000276984, 4.25372e-17
0.302162, 0.000288347, 4.12635e-17
0.304608, 0.000300177, 4.00267e-17
0.307074, 0.000312492, 3.88257e-17
0.30956, 0.000325314, 3.76597e-17
0.312066, 0.000338662, 3.65278e-17
0.314593, 0.000352558, 3.54287e-17
0.31714, 0.000367025, 3.43619e-17
0.319707, 0.000382086, 3.33266e-17
0.322295, 0.000397766, 3.23216e-17
0.324905, 0.000414091, 3.13457e-17
0.327535, 0.000431085, 3.03989e-17
0.330187, 0.000448778, 2.94798e-17
0.33286, 0.000467198, 2.85879e-17
0.335554, 0.000486374, 2.77225e-17
0.338271, 0.000506339, 2.68824e-17
0.341009, 0.000527123, 2.60674e-17
0.34377, 0.000548762, 2.52763e-17
0.346553, 0.000571289, 2.45087e-17
0.349359, 0.000594742, 2.37638e-17
0.352187, 0.000619159, 2.30412e-17
0.355038, 0.000644579, 2.23401e-17
0.357913, 0.000671043, 2.16597e-17
0.36081, 0.000698595, 2.09998e-17
0.363731, 0.000727279, 2.03595e-17
0.366676, 0.000757142, 1.97382e-17
0.369644, 0.000788231, 1.91357e-17
0.372637, 0.000820599, 1.85511e-17
0.375653, 0.000854296, 1.79842e-17
0.378695, 0.000889378, 1.7434e-17
0.38176, 0.000925902, 1.69005e-17
0.384851, 0.000963927, 1.6383e-17
0.387967, 0.00100351, 1.5881e-17
0.391108, 0.00104473, 1.53941e-17
0.394274, 0.00108764, 1.49219e-17
0.397466, 0.00113231, 1.4464e-17
0.400683, 0.00117882, 1.40199e-17
0.403927, 0.00122724, 1.35892e-17
0.407197, 0.00127765, 1.31715e-17
0.410494, 0.00133013, 1.27664e-17
0.413817, 0.00138477, 1.23736e-17
0.417167, 0.00144165, 1.19927e-17
0.420544, 0.00150087, 1.16233e-17
0.423949, 0.00156253, 1.12651e-17
0.427381, 0.00162672, 1.09178e-17
0.430841, 0.00169355, 1.05811e-17
0.434329, 0.00176313, 1.02546e-17
0.437845, 0.00183556, 9.93802e-18
0.44139, 0.00191098, 9.63105e-18
0.444963, 0.00198949, 9.33349e-18
0.448566, 0.00207123, 9.04492e-18
0.452197, 0.00215633, 8.76525e-18
0.455858, 0.00224493, 8.49406e-18
0.459548, 0.00233718, 8.2312e-18
0.463269, 0.00243321, 7.9763e-18
0.467019, 0.00253319, 7.72926e-18
0.4708, 0.00263729, 7.48975e-18
0.474611, 0.00274566, 7.2576e-18
0.478454, 0.00285849, 7.0325e-18
0.482327, 0.00297595, 6.81436e-18
0.486232, 0.00309825, 6.60288e-18
0.490168, 0.00322557, 6.39792e-18
0.494136, 0.00335813, 6.19924e-18
0.498137, 0.00349613, 6.00662e-18
0.50217, 0.00363982, 5.81995e-18
0.506235, 0.0037894, 5.63904e-18
0.510333, 0.00394514, 5.46369e-18
0.514465, 0.00410729, 5.29371e-18
0.51863, 0.00427609, 5.12898e-18
0.522828, 0.00445184, 4.96936e-18
0.527061, 0.00463482, 4.81461e-18
0.531328, 0.00482532, 4.66465e-18
0.535629, 0.00502365, 4.51933e-18
0.539966, 0.00523014, 4.37847e-18
0.544337, 0.00544511, 4.24198e-18
0.548744, 0.00566893, 4.1097e-18
0.553186, 0.00590195, 3.98152e-18
0.557665, 0.00614455, 3.85728e-18
0.562179, 0.00639713, 3.73692e-18
0.566731, 0.00666009, 3.62024e-18
0.571319, 0.00693386, 3.5072e-18
0.575944, 0.00721889, 3.39766e-18
0.580607, 0.00751565, 3.2915e-18
0.585307, 0.0078246, 3.18865e-18
0.590045, 0.00814626, 3.08899e-18
0.594822, 0.00848115, 2.99241e-18
0.599638, 0.00882981, 2.89882e-18
0.604492, 0.0091928, 2.80816e-18
0.609386, 0.00957072, 2.72029e-18
0.614319, 0.00996419, 2.63517e-18
0.619293, 0.0103738, 2.55268e-18
0.624306, 0.0108003, 2.47277e-18
0.62936, 0.0112443, 2.39533e-18
0.634456, 0.0117066, 2.32029e-18
0.639592, 0.0121879, 2.24761e-18
0.64477, 0.012689, 2.17718e-18
0.64999, 0.0132107, 2.10894e-18
0.655252, 0.0137539, 2.04283e-18
0.660556, 0.0143194, 1.97879e-18
0.665904, 0.0149081, 1.91673e-18
0.671295, 0.0155211, 1.85661e-18
0.67673, 0.0161592, 1.79836e-18
0.682208, 0.0168236, 1.74194e-18
0.687731, 0.0175154, 1.68727e-18
0.693299, 0.0182355, 1.63431e-18
0.698912, 0.0189853, 1.583e-18
0.70457, 0.019766, 1.53329e-18
0.710274, 0.0205787, 1.48514e-18
0.716024, 0.0214249, 1.43849e-18
0.721821, 0.0223059, 1.3933e-18
0.727664, 0.0232231, 1.34952e-18
0.733555, 0.024178, 1.30711e-18
0.739494, 0.0251722, 1.26602e-18
0.74548, 0.0262073, 1.22623e-18
0.751516, 0.0272849, 1.18767e-18
0.7576, 0.0284069, 1.15033e-18
0.763733, 0.029575, 1.11415e-18
0.769916, 0.0307912, 1.0791e-18
0.776149, 0.0320573, 1.04516e-18
0.782432, 0.0333756, 1.01227e-18
0.788767, 0.0347481, 9.80416e-19
0.795152, 0.036177, 9.49563e-19
0.801589, 0.0376647, 9.19676e-19
0.808079, 0.0392136, 8.90721e-19
0.814621, 0.0408262, 8.62677e-19
0.821216, 0.0425051, 8.35512e-19
0.827864, 0.044253, 8.09201e-19
0.834566, 0.0460729, 7.83714e-19
0.841322, 0.0479676, 7.59028e-19
0.848134, 0.0499402, 7.35112e-19
0.855, 0.051994, 7.11951e-19
0.861922, 0.0541323, 6.89516e-19
0.868899, 0.0563584, 6.67788e-19
0.875934, 0.0586762, 6.46738e-19
0.883025, 0.0610893, 6.26352e-19
0.890174, 0.0636016, 6.06605e-19
0.89738, 0.0662173, 5.87481e-19
0.904645, 0.0689406, 5.68956e-19
0.911969, 0.0717759, 5.51013e-19
0.919352, 0.0747278, 5.33635e-19
0.926795, 0.0778011, 5.16802e-19
0.934298, 0.0810008, 5.005e-19
0.941861, 0.0843321, 4.84711e-19
0.949486, 0.0878005, 4.69418e-19
0.957173, 0.0914115, 4.54606e-19
0.964922, 0.0951711, 4.40259e-19
0.972734, 0.0990852, 4.26364e-19
0.980609, 0.10316, 4.12907e-19
0.988547, 0.107403, 3.99874e-19
0.99655, 0.111821, 3.87251e-19
1.00462, 0.11642, 3.75022e-19
1.01275, 0.121208, 3.63185e-19
1.02095, 0.126193, 3.51716e-19
1.02922, 0.131383, 3.40603e-19
1.03755, 0.136787, 3.29849e-19
1.04595, 0.142413, 3.1943e-19
1.05441, 0.14827, 3.0935e-19
1.06295, 0.154368, 2.99573e-19
1.07156, 0.160718, 2.90104e-19
1.08023, 0.167328, 2.80944e-19
1.08898, 0.17421, 2.72063e-19
1.09779, 0.181376, 2.63472e-19
1.10668, 0.188836, 2.55143e-19
1.11564, 0.196603, 2.4708e-19
1.12467, 0.204689, 2.39272e-19
1.13378, 0.213108, 2.31706e-19
1.14295, 0.221873, 2.24388e-19
1.15221, 0.230999, 2.1729e-19
1.16154, 0.2405, 2.10419e-19
1.17094, 0.250393, 2.03769e-19
1.18042, 0.260692, 1.97326e-19
1.18997, 0.271414, 1.91091e-19
1.19961, 0.282578, 1.85045e-19
1.20932, 0.294201, 1.79194e-19
1.21911, 0.306302, 1.73527e-19
1.22898, 0.318901, 1.68039e-19
1.23893, 0.332018, 1.62724e-19
1.24896, 0.345675, 1.57577e-19
1.25907, 0.359893, 1.52593e-19
