f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.79822e-35
0.008912, 5.76151e-11, 1.00381e-34
0.00898414, 5.91038e-11, 1.02839e-34
0.00905688, 6.06335e-11, 1.05357e-34
0.0091302, 6.22055e-11, 1.07936e-34
0.00920411, 6.38208e-11, 1.10579e-34
0.00927863, 6.54809e-11, 1.13286e-34
0.00935374, 6.7187e-11, 1.1606e-34
0.00942947, 6.89404e-11, 1.18902e-34
0.00950581, 7.07424e-11, 1.21813e-34
0.00958276, 7.25946e-11, 1.24795e-34
0.00966034, 7.44984e-11, 1.27851e-34
0.00973855, 7.64553e-11, 1.30981e-34
0.00981739, 7.84668e-11, 1.34188e-34
0.00989687, 8.05346e-11, 1.37474e-34
0.00997699, 8.26603e-11, 1.40839e-34
0.0100578, 8.48456e-11, 1.44289e-34
0.0101392, 8.70923e-11, 1.47821e-34
0.0102213, 8.94022e-11, 1.51441e-34
0.010304, 9.17772e-11, 1.55147e-34
0.0103874, 9.42192e-11, 1.58944e-34
0.0104715, 9.67302e-11, 1.62836e-34
0.0105563, 9.93123e-11, 1.66824e-34
0.0106418, 1.01968e-10, 1.70911e-34
0.0107279, 1.04698e-10, 1.75093e-34
0.0108148, 1.07506e-10, 1.79382e-34
0.0109023, 1.10395e-10, 1.83771e-34
0.0109906, 1.13365e-10, 1.88273e-34
0.0110796, 1.16421e-10, 1.92884e-34
0.0111693, 1.19564e-10, 1.97606e-34
0.0112597, 1.22797e-10, 2.02443e-34
0.0113508, 1.26123e-10, 2.07397e-34
0.0114427, 1.29545e-10, 2.12475e-34
0.0115354, 1.33065e-10, 2.17681e-34
0.0116287, 1.36687e-10, 2.23006e-34
0.0117229, 1.40414e-10, 2.28469e-34
0.0118178, 1.44249e-10, 2.34063e-34
0.0119135, 1.48195e-10, 2.39795e-34
0.0120099, 1.52255e-10, 2.45663e-34
0.0121071, 1.56434e-10, 2.51676e-34
0.0122052, 1.60735e-10, 2.57843e-34
0.012304, 1.65162e-10, 2.64156e-34
0.0124036, 1.69718e-10, 2.70623e-34
0.012504, 1.74407e-10, 2.77247e-34
0.0126052, 1.79235e-10, 2.84034e-34
0.0127073, 1.84205e-10, 2.90991e-34
0.0128101, 1.89321e-10, 2.98111e-34
0.0129138, 1.94589e-10, 3.05409e-34
0.0130184, 2.00012e-10, 3.12891e-34
0.0131238, 2.05597e-10, 3.20552e-34
0.01323, 2.11347e-10, 3.28397e-34
0.0133371, 2.17269e-10, 3.36437e-34
0.0134451, 2.23368e-10, 3.44676e-34
0.013554, 2.29648e-10, 3.53119e-34
0.0136637, 2.36117e-10, 3.61762e-34
0.0137743, 2.4278e-10, 3.70618e-34
0.0138858, 2.49643e-10, 3.79691e-34
0.0139982, 2.56714e-10, 3.88986e-34
0.0141116, 2.63997e-10, 3.98516e-34
0.0142258, 2.71501e-10, 4.0827e-34
0.014341, 2.79232e-10, 4.18268e-34
0.0144571, 2.87198e-10, 4.28509e-34
0.0145741, 2.95407e-10, 4.38997e-34
0.0146921, 3.03866e-10, 4.49746e-34
0.014811, 3.12583e-10, 4.60754e-34
0.0149309, 3.21567e-10, 4.72034e-34
0.0150518, 3.30827e-10, 4.83593e-34
0.0151737, 3.40371e-10, 4.95438e-34
0.0152965, 3.50209e-10, 5.07564e-34
0.0154203, 3.60351e-10, 5.19987e-34
0.0155452, 3.70807e-10, 5.32725e-34
0.015671, 3.81587e-10, 5.45762e-34
0.0157979, 3.92701e-10, 5.59128e-34
0.0159258, 4.04161e-10, 5.72818e-34
0.0160547, 4.15979e-10, 5.86839e-34
0.0161847, 4.28166e-10, 6.0121e-34
0.0163157, 4.40734e-10, 6.15927e-34
0.0164478, 4.53697e-10, 6.31008e-34
0.016581, 4.67067e-10, 6.46462e-34
0.0167152, 4.80859e-10, 6.62286e-34
0.0168505, 4.95086e-10, 6.78498e-34
0.0169869, 5.09763e-10, 6.95108e-34
0.0171245, 5.24905e-10, 7.12137e-34
0.0172631, 5.40528e-10, 7.29568e-34
0.0174028, 5.56649e-10, 7.47423e-34
0.0175437, 5.73284e-10, 7.65723e-34
0.0176858, 5.9045e-10, 7.8448e-34
0.0178289, 6.08167e-10, 8.03676e-34
0.0179733, 6.26452e-10, 8.23362e-34
0.0181188, 6.45325e-10, 8.43519e-34
0.0182655, 6.64806e-10, 8.64174e-34
0.0184133, 6.84917e-10, 8.85321e-34
0.0185624, 7.05678e-10, 9.07001e-34
0.0187127, 7.27113e-10, 9.29211e-34
0.0188642, 7.49244e-10, 9.51962e-34
0.0190169, 7.72096e-10, 9.75266e-34
0.0191708, 7.95694e-10, 9.99135e-34
0.019326, 8.20063e-10, 1.0236e-33
0.0194825, 8.45231e-10, 1.04866e-33
0.0196402, 8.71225e-10, 1.07434e-33
0.0197992, 8.98075e-10, 1.10064e-33
0.0199595, 9.25809e-10, 1.12759e-33
0.0201211, 9.54459e-10, 1.1552e-33
0.020284, 9.84058e-10, 1.18348e-33
0.0204482, 1.01464e-09, 1.21245e-33
0.0206138, 1.04624e-09, 1.24215e-33
0.0207806, 1.07888e-09, 1.27254e-33
0.0209489, 1.11262e-09, 1.30371e-33
0.0211185, 1.14749e-09, 1.33563e-33
0.0212894, 1.18352e-09, 1.36832e-33
0.0214618, 1.22077e-09, 1.40183e-33
0.0216355, 1.25926e-09, 1.43614e-33
0.0218107, 1.29906e-09, 1.47131e-33
0.0219873, 1.3402e-09, 1.50734e-33
0.0221653, 1.38273e-09, 1.54424e-33
0.0223447, 1.4267e-09, 1.58204e-33
0.0225256, 1.47216e-09, 1.62077e-33
0.022708, 1.51917e-09, 1.66046e-33
0.0228918, 1.56779e-09, 1.7011e-33
0.0230771, 1.61806e-09, 1.74274e-33
0.0232639, 1.67006e-09, 1.78541e-33
0.0234523, 1.72384e-09, 1.82913e-33
0.0236421, 1.77946e-09, 1.8739e-33
0.0238335, 1.83701e-09, 1.91978e-33
0.0240265, 1.89653e-09, 1.96679e-33
0.024221, 1.95811e-09, 2.01494e-33
0.0244171, 2.02183e-09, 2.06427e-33
0.0246148, 2.08775e-09, 2.11482e-33
0.024814, 2.15596e-09, 2.16657e-33
0.0250149, 2.22655e-09, 2.21962e-33
0.0252174, 2.2996e-09, 2.27396e-33
0.0254216, 2.3752e-09, 2.32964e-33
0.0256274, 2.45345e-09, 2.38668e-33
0.0258349, 2.53443e-09, 2.44512e-33
0.026044, 2.61827e-09, 2.50496e-33
0.0262549, 2.70505e-09, 2.56631e-33
0.0264674, 2.79489e-09, 2.62912e-33
0.0266817, 2.8879e-09, 2.69349e-33
0.0268977, 2.9842e-09, 2.75943e-33
0.0271154, 3.08391e-09, 2.82697e-33
0.027335, 3.18716e-09, 2.89621e-33
0.0275562, 3.29409e-09, 2.96708e-33
0.0277793, 3.40481e-09, 3.03973e-33
0.0280042, 3.51949e-09, 3.11415e-33
0.0282309, 3.63826e-09, 3.19038e-33
0.0284595, 3.76128e-09, 3.26851e-33
0.0286899, 3.88871e-09, 3.34853e-33
0.0289222, 4.02072e-09, 3.43052e-33
0.0291563, 4.15747e-09, 3.51448e-33
0.0293923, 4.29915e-09, 3.60051e-33
0.0296303, 4.44594e-09, 3.68867e-33
0.0298702, 4.59803e-09, 3.77899e-33
0.030112, 4.75562e-09, 3.87149e-33
0.0303558, 4.91893e-09, 3.96628e-33
0.0306015, 5.08816e-09, 4.06336e-33
0.0308493, 5.26354e-09, 4.16286e-33
0.031099, 5.44531e-09, 4.26476e-33
0.0313508, 5.6337e-09, 4.36917e-33
0.0316046, 5.82897e-09, 4.47613e-33
0.0318604, 6.03139e-09, 4.58569e-33
0.0321184, 6.24121e-09, 4.69798e-33
0.0323784, 6.45873e-09, 4.81298e-33
0.0326405, 6.68424e-09, 4.9308e-33
0.0329048, 6.91805e-09, 5.05153e-33
0.0331711, 7.16046e-09, 5.17516e-33
0.0334397, 7.41181e-09, 5.30188e-33
0.0337104, 7.67245e-09, 5.43166e-33
0.0339833, 7.94273e-09, 5.56463e-33
0.0342584, 8.22301e-09, 5.70085e-33
0.0345358, 8.51369e-09, 5.84043e-33
0.0348154, 8.81516e-09, 5.98341e-33
0.0350972, 9.12784e-09, 6.12986e-33
0.0353813, 9.45216e-09, 6.2799e-33
0.0356678, 9.78857e-09, 6.43367e-33
0.0359565, 1.01375e-08, 6.59114e-33
0.0362476, 1.04995e-08, 6.7525e-33
0.0365411, 1.08751e-08, 6.91783e-33
0.0368369, 1.12647e-08, 7.08716e-33
0.0371351, 1.1669e-08, 7.26064e-33
0.0374358, 1.20884e-08, 7.43842e-33
0.0377388, 1.25236e-08, 7.62047e-33
0.0380443, 1.29751e-08, 7.80701e-33
0.0383523, 1.34437e-08, 7.99812e-33
0.0386628, 1.393e-08, 8.19392e-33
0.0389758, 1.44346e-08, 8.3945e-33
0.0392914, 1.49584e-08, 8.60004e-33
0.0396095, 1.55019e-08, 8.81057e-33
0.0399301, 1.60661e-08, 9.0262e-33
0.0402534, 1.66517e-08, 9.24718e-33
0.0405793, 1.72595e-08, 9.47356e-33
0.0409078, 1.78904e-08, 9.70545e-33
0.041239, 1.85454e-08, 9.94305e-33
0.0415728, 1.92253e-08, 1.01864e-32
0.0419094, 1.99311e-08, 1.04358e-32
0.0422487, 2.06639e-08, 1.06912e-32
0.0425907, 2.14247e-08, 1.09529e-32
0.0429355, 2.22147e-08, 1.1221e-32
0.0432831, 2.30349e-08, 1.14957e-32
0.0436335, 2.38865e-08, 1.17771e-32
0.0439867, 2.47708e-08, 1.20654e-32
0.0443428, 2.56891e-08, 1.23607e-32
0.0447018, 2.66427e-08, 1.26633e-32
0.0450637, 2.76331e-08, 1.29733e-32
0.0454285, 2.86615e-08, 1.32908e-32
0.0457963, 2.97297e-08, 1.36161e-32
0.0461671, 3.0839e-08, 1.39495e-32
0.0465408, 3.19912e-08, 1.42909e-32
0.0469176, 3.3188e-08, 1.46407e-32
0.0472974, 3.4431e-08, 1.4999e-32
0.0476803, 3.57222e-08, 1.53662e-32
0.0480663, 3.70635e-08, 1.57423e-32
0.0484555, 3.84568e-08, 1.61277e-32
0.0488477, 3.99042e-08, 1.65224e-32
0.0492432, 4.14079e-08, 1.69268e-32
0.0496418, 4.297e-08, 1.73411e-32
0.0500437, 4.45929e-08, 1.77655e-32
0.0504489, 4.62791e-08, 1.82004e-32
0.0508573, 4.8031e-08, 1.86459e-32
0.051269, 4.98512e-08, 1.91022e-32
0.0516841, 5.17425e-08, 1.95698e-32
0.0521025, 5.37078e-08, 2.00488e-32
0.0525243, 5.57498e-08, 2.05395e-32
0.0529495, 5.78718e-08, 2.10422e-32
0.0533782, 6.00769e-08, 2.15573e-32
0.0538103, 6.23683e-08, 2.20848e-32
0.0542459, 6.47497e-08, 2.26253e-32
0.0546851, 6.72245e-08, 2.31791e-32
0.0551278, 6.97965e-08, 2.37464e-32
0.0555741, 7.24695e-08, 2.43276e-32
0.056024, 7.52477e-08, 2.4923e-32
0.0564776, 7.81352e-08, 2.55331e-32
0.0569348, 8.11363e-08, 2.61579e-32
0.0573957, 8.42558e-08, 2.67981e-32
0.0578604, 8.74982e-08, 2.7454e-32
0.0583288, 9.08685e-08, 2.81259e-32
0.058801, 9.43718e-08, 2.88142e-32
0.059277, 9.80135e-08, 2.95193e-32
0.0597569, 1.01799e-07, 3.02418e-32
0.0602407, 1.05735e-07, 3.09819e-32
0.0607284, 1.09826e-07, 3.17402e-32
0.06122, 1.14079e-07, 3.25169e-32
0.0617156, 1.185e-07, 3.33126e-32
0.0622153, 1.23097e-07, 3.4128e-32
0.0627189, 1.27876e-07, 3.4963e-32
0.0632267, 1.32845e-07, 3.58187e-32
0.0637386, 1.38011e-07, 3.66953e-32
0.0642546, 1.43382e-07, 3.75933e-32
0.0647747, 1.48966e-07, 3.85131e-32
0.0652991, 1.54773e-07, 3.94556e-32
0.0658278, 1.60811e-07, 4.04212e-32
0.0663607, 1.67089e-07, 4.14103e-32
0.0668979, 1.73617e-07, 4.24236e-32
0.0674395, 1.80405e-07, 4.34617e-32
0.0679855, 1.87463e-07, 4.45253e-32
0.0685359, 1.94803e-07, 4.56148e-32
0.0690907, 2.02436e-07, 4.67309e-32
0.0696501, 2.10374e-07, 4.78745e-32
0.0702139, 2.18629e-07, 4.90458e-32
0.0707823, 2.27213e-07, 5.02459e-32
0.0713554, 2.36141e-07, 5.14755e-32
0.071933, 2.45425e-07, 5.27348e-32
0.0725154, 2.55081e-07, 5.40253e-32
0.0731025, 2.65124e-07, 5.53472e-32
0.0736943, 2.75569e-07, 5.67014e-32
0.0742909, 2.86431e-07, 5.80887e-32
0.0748923, 2.9773e-07, 5.95099e-32
0.0754986, 3.09481e-07, 6.09659e-32
0.0761098, 3.21703e-07, 6.24575e-32
0.076726, 3.34416e-07, 6.39857e-32
0.0773471, 3.47639e-07, 6.5551e-32
0.0779733, 3.61393e-07, 6.71548e-32
0.0786046, 3.75699e-07, 6.87979e-32
0.0792409, 3.9058e-07, 7.04809e-32
0.0798824, 4.06059e-07, 7.22052e-32
0.0805291, 4.22161e-07, 7.39716e-32
0.0811811, 4.3891e-07, 7.57814e-32
0.0818383, 4.56333e-07, 7.76353e-32
0.0825008, 4.74458e-07, 7.95344e-32
0.0831687, 4.93312e-07, 8.148e-32
0.083842, 5.12925e-07, 8.34732e-32
0.0845208, 5.33329e-07, 8.55153e-32
0.085205, 5.54555e-07, 8.7607e-32
0.0858948, 5.76637e-07, 8.975e-32
0.0865902, 5.99609e-07, 9.19455e-32
0.0872912, 6.23508e-07, 9.41945e-32
0.0879979, 6.48372e-07, 9.64987e-32
0.0887103, 6.74238e-07, 9.8859e-32
0.0894285, 7.0115e-07, 1.01277e-31
0.0901524, 7.29148e-07, 1.03754e-31
0.0908823, 7.58277e-07, 1.06292e-31
0.091618, 7.88584e-07, 1.08891e-31
0.0923597, 8.20115e-07, 1.11555e-31
0.0931075, 8.52921e-07, 1.14283e-31
0.0938612, 8.87054e-07, 1.17078e-31
0.0946211, 9.22568e-07, 1.19942e-31
0.0953871, 9.59519e-07, 1.22875e-31
0.0961593, 9.97966e-07, 1.2588e-31
0.0969378, 1.03797e-06, 1.28958e-31
0.0977226, 1.07959e-06, 1.32112e-31
0.0985137, 1.1229e-06, 1.35343e-31
0.0993113, 1.16796e-06, 1.38653e-31
0.100115, 1.21485e-06, 1.42042e-31
0.100926, 1.26364e-06, 1.45517e-31
0.101743, 1.31441e-06, 1.49075e-31
0.102566, 1.36724e-06, 1.52718e-31
0.103397, 1.42221e-06, 1.56455e-31
0.104234, 1.47941e-06, 1.6028e-31
0.105078, 1.53893e-06, 1.642e-31
0.105928, 1.60087e-06, 1.68211e-31
0.106786, 1.66532e-06, 1.72326e-31
0.10765, 1.73239e-06, 1.76536e-31
0.108522, 1.80218e-06, 1.80855e-31
0.109401, 1.87481e-06, 1.85279e-31
0.110286, 1.95039e-06, 1.89805e-31
0.111179, 2.02904e-06, 1.94445e-31
0.112079, 2.11088e-06, 1.99198e-31
0.112986, 2.19606e-06, 2.04066e-31
0.113901, 2.28469e-06, 2.09056e-31
0.114823, 2.37693e-06, 2.14165e-31
0.115753, 2.47293e-06, 2.19403e-31
0.11669, 2.57282e-06, 2.24765e-31
0.117635, 2.67679e-06, 2.3026e-31
0.118587, 2.78498e-06, 2.35886e-31
0.119547, 2.89758e-06, 2.41651e-31
0.120515, 3.01476e-06, 2.47558e-31
0.12149, 3.13671e-06, 2.53604e-31
0.122474, 3.26363e-06, 2.59805e-31
0.123466, 3.39572e-06, 2.66157e-31
0.124465, 3.53319e-06, 2.72657e-31
0.125473, 3.67626e-06, 2.79322e-31
0.126488, 3.82516e-06, 2.86142e-31
0.127513, 3.98013e-06, 2.93141e-31
0.128545, 4.14142e-06, 3.00301e-31
0.129585, 4.30928e-06, 3.07634e-31
0.130635, 4.48398e-06, 3.15156e-31
0.131692, 4.66581e-06, 3.22852e-31
0.132758, 4.85505e-06, 3.30738e-31
0.133833, 5.05202e-06, 3.38819e-31
0.134916, 5.25701e-06, 3.47093e-31
0.136009, 5.47038e-06, 3.55577e-31
0.13711, 5.69245e-06, 3.64262e-31
0.13822, 5.92358e-06, 3.73159e-31
0.139339, 6.16414e-06, 3.82274e-31
0.140467, 6.41453e-06, 3.9161e-31
0.141604, 6.67514e-06, 4.01173e-31
0.14275, 6.94638e-06, 4.10967e-31
0.143906, 7.22871e-06, 4.21006e-31
0.145071, 7.52256e-06, 4.31287e-31
0.146246, 7.82842e-06, 4.41823e-31
0.147429, 8.14677e-06, 4.52603e-31
0.148623, 8.47813e-06, 4.63658e-31
0.149826, 8.82303e-06, 4.74976e-31
0.151039, 9.18202e-06, 4.86573e-31
0.152262, 9.55568e-06, 4.98454e-31
0.153495, 9.94462e-06, 5.10626e-31
0.154737, 1.03494e-05, 5.23084e-31
0.15599, 1.07708e-05, 5.35856e-31
0.157253, 1.12094e-05, 5.48937e-31
0.158526, 1.1666e-05, 5.62334e-31
0.159809, 1.21412e-05, 5.76054e-31
0.161103, 1.26358e-05, 5.90115e-31
0.162407, 1.31507e-05, 6.04513e-31
0.163722, 1.36867e-05, 6.19267e-31
0.165047, 1.42445e-05, 6.34373e-31
0.166384, 1.48252e-05, 6.49861e-31
0.167731, 1.54297e-05, 6.65716e-31
0.169088, 1.60588e-05, 6.81947e-31
0.170457, 1.67138e-05, 6.98584e-31
0.171837, 1.73955e-05, 7.15626e-31
0.173228, 1.81051e-05, 7.3308e-31
0.174631, 1.88438e-05, 7.50968e-31
0.176045, 1.96127e-05, 7.69287e-31
0.17747, 2.04131e-05, 7.88045e-31
0.178907, 2.12463e-05, 8.07266e-31
0.180355, 2.21135e-05, 8.26946e-31
0.181815, 2.30163e-05, 8.47108e-31
0.183287, 2.39561e-05, 8.67763e-31
0.184771, 2.49343e-05, 8.88921e-31
0.186267, 2.59526e-05, 9.10594e-31
0.187775, 2.70126e-05, 9.32791e-31
0.189295, 2.81161e-05, 9.55525e-31
0.190827, 2.92647e-05, 9.78806e-31
0.192372, 3.04604e-05, 1.00266e-30
0.193929, 3.17051e-05, 1.02709e-30
0.195499, 3.30008e-05, 1.05212e-30
0.197082, 3.43496e-05, 1.07776e-30
0.198678, 3.57536e-05, 1.10402e-30
0.200286, 3.72152e-05, 1.13091e-30
0.201908, 3.87367e-05, 1.15847e-30
0.203542, 4.03206e-05, 1.18668e-30
0.20519, 4.19693e-05, 1.21558e-30
0.206851, 4.36857e-05, 1.24518e-30
0.208526, 4.54724e-05, 1.27551e-30
0.210214, 4.73324e-05, 1.30657e-30
0.211916, 4.92686e-05, 1.33838e-30
0.213631, 5.12842e-05, 1.37095e-30
0.215361, 5.33824e-05, 1.40433e-30
0.217104, 5.55667e-05, 1.43851e-30
0.218862, 5.78406e-05, 1.47352e-30
0.220634, 6.02077e-05, 1.50939e-30
0.22242, 6.26719e-05, 1.54611e-30
0.224221, 6.52371e-05, 1.58374e-30
0.226036, 6.79076e-05, 1.62226e-30
0.227866, 7.06875e-05, 1.66172e-30
0.22971, 7.35816e-05, 1.70213e-30
0.23157, 7.65943e-05, 1.74353e-30
0.233445, 7.97306e-05, 1.78593e-30
0.235335, 8.29956e-05, 1.82936e-30
0.23724, 8.63945e-05, 1.87383e-30
0.23916, 8.99329e-05, 1.91937e-30
0.241097, 9.36165e-05, 1.96604e-30
0.243048, 9.74512e-05, 2.0138e-30
0.245016, 0.000101443, 2.06275e-30
0.247, 0.000105599, 2.11288e-30
0.248999, 0.000109926, 2.1642e-30
0.251015, 0.00011443, 2.21677e-30
0.253047, 0.000119118, 2.27061e-30
0.255096, 0.000124, 2.32577e-30
0.257161, 0.000129081, 2.38224e-30
0.259243, 0.000134371, 2.44008e-30
0.261342, 0.000139879, 2.49932e-30
0.263457, 0.000145612, 2.55996e-30
0.26559, 0.000151581, 2.62209e-30
0.26774, 0.000157794, 2.68571e-30
0.269908, 0.000164263, 2.75089e-30
0.272093, 0.000170998, 2.81762e-30
0.274296, 0.000178008, 2.88596e-30
0.276516, 0.000185307, 2.95593e-30
0.278755, 0.000192905, 3.02761e-30
0.281012, 0.000200816, 3.10102e-30
0.283287, 0.000209051, 3.17619e-30
0.28558, 0.000217624, 3.25315e-30
0.287892, 0.000226549, 3.33198e-30
0.290223, 0.000235841, 3.41272e-30
0.292572, 0.000245515, 3.49536e-30
0.294941, 0.000255585, 3.58003e-30
0.297329, 0.000266069, 3.66673e-30
0.299736, 0.000276984, 3.7555e-30
0.302162, 0.000288347, 3.84638e-30
0.304608, 0.000300177, 3.93946e-30
0.307074, 0.000312492, 4.03478e-30
0.30956, 0.000325314, 4.13239e-30
0.312066, 0.000338662, 4.23234e-30
0.314593, 0.000352558, 4.33471e-30
0.31714, 0.000367025, 4.43952e-30
0.319707, 0.000382086, 4.54681e-30
0.322295, 0.000397766, 4.65669e-30
0.324905, 0.000414091, 4.76924e-30
0.327535, 0.000431085, 4.88444e-30
0.330187, 0.000448778, 5.00242e-30
0.33286, 0.000467198, 5.12321e-30
0.335554, 0.000486374, 5.24685e-30
0.338271, 0.000506339, 5.37351e-30
0.341009, 0.000527123, 5.50315e-30
0.34377, 0.000548762, 5.63592e-30
0.346553, 0.000571289, 5.77185e-30
0.349359, 0.000594742, 5.91104e-30
0.352187, 0.000619159, 6.05352e-30
0.355038, 0.000644579, 6.1994e-30
0.357913, 0.000671043, 6.34881e-30
0.36081, 0.000698595, 6.50171e-30
0.363731, 0.000727279, 6.65828e-30
0.366676, 0.000757142, 6.8186e-30
0.369644, 0.000788231, 6.98268e-30
0.372637, 0.000820599, 7.15072e-30
0.375653, 0.000854296, 7.32269e-30
0.378695, 0.000889378, 7.49883e-30
0.38176, 0.000925902, 7.67906e-30
0.384851, 0.000963927, 7.86364e-30
0.387967, 0.00100351, 8.0526e-30
0.391108, 0.00104473, 8.24603e-30
0.394274, 0.00108764, 8.44401e-30
0.397466, 0.00113231, 8.6467e-30
0.400683, 0.00117882, 8.85414e-30
0.403927, 0.00122724, 9.06655e-30
0.407197, 0.00127765, 9.28397e-30
0.410494, 0.00133013, 9.50656e-30
0.413817, 0.00138477, 9.73435e-30
0.417167, 0.00144165, 9.96754e-30
0.420544, 0.00150087, 1.02062e-29
0.423949, 0.00156253, 1.04506e-29
0.427381, 0.00162672, 1.07006e-29
0.430841, 0.00169355, 1.09566e-29
0.434329, 0.00176313, 1.12186e-29
0.437845, 0.00183556, 1.14867e-29
0.44139, 0.00191098, 1.17612e-29
0.444963, 0.00198949, 1.20421e-29
0.448566, 0.00207123, 1.23296e-29
0.452197, 0.00215633, 1.26238e-29
0.455858, 0.00224493, 1.2925e-29
0.459548, 0.00233718, 1.32331e-29
0.463269, 0.00243321, 1.35486e-29
0.467019, 0.00253319, 1.38713e-29
0.4708, 0.00263729, 1.42016e-29
0.474611, 0.00274566, 1.45396e-29
0.478454, 0.00285849, 1.48856e-29
0.482327, 0.00297595, 1.52395e-29
0.486232, 0.00309825, 1.56018e-29
0.490168, 0.00322557, 1.59724e-29
0.494136, 0.00335813, 1.63516e-29
0.498137, 0.00349613, 1.67398e-29
0.50217, 0.00363982, 1.71369e-29
0.506235, 0.0037894, 1.75432e-29
0.510333, 0.00394514, 1.79588e-29
0.514465, 0.00410729, 1.83842e-29
0.51863, 0.00427609, 1.88194e-29
0.522828, 0.00445184, 1.92646e-29
0.527061, 0.00463482, 1.97201e-29
0.531328, 0.00482532, 2.01862e-29
0.535629, 0.00502365, 2.06629e-29
0.539966, 0.00523014, 2.11507e-29
0.544337, 0.00544511, 2.16496e-29
0.548744, 0.00566893, 2.216e-29
0.553186, 0.00590195, 2.26821e-29
0.557665, 0.00614455, 2.32162e-29
0.562179, 0.00639713, 2.37625e-29
0.566731, 0.00666009, 2.43214e-29
0.571319, 0.00693386, 2.48929e-29
0.575944, 0.00721889, 2.54775e-29
0.580607, 0.00751565, 2.60755e-29
0.585307, 0.0078246, 2.6687e-29
0.590045, 0.00814626, 2.73124e-29
0.594822, 0.00848115, 2.79521e-29
0.599638, 0.00882981, 2.86063e-29
0.604492, 0.0091928, 2.92752e-29
0.609386, 0.00957072, 2.99593e-29
0.614319, 0.00996419, 3.06588e-29
0.619293, 0.0103738, 3.13743e-29
0.624306, 0.0108003, 3.21056e-29
0.62936, 0.0112443, 3.28535e-29
0.634456, 0.0117066, 3.36184e-29
0.639592, 0.0121879, 3.44002e-29
0.64477, 0.012689, 3.51996e-29
0.64999, 0.0132107, 3.60169e-29
0.655252, 0.0137539, 3.68524e-29
0.660556, 0.0143194, 3.77064e-29
0.665904, 0.0149081, 3.85796e-29
0.671295, 0.0155211, 3.94722e-29
0.67673, 0.0161592, 4.03846e-29
0.682208, 0.0168236, 4.13171e-29
0.687731, 0.0175154, 4.22703e-29
0.693299, 0.0182355, 4.32446e-29
0.698912, 0.0189853, 4.42404e-29
0.70457, 0.019766, 4.5258e-29
0.710274, 0.0205787, 4.62979e-29
0.716024, 0.0214249, 4.73607e-29
0.721821, 0.0223059, 4.84468e-29
0.727664, 0.0232231, 4.95564e-29
0.733555, 0.024178, 5.06903e-29
0.739494, 0.0251722, 5.18489e-29
0.74548, 0.0262073, 5.30325e-29
0.751516, 0.0272849, 5.4242e-29
0.7576, 0.0284069, 5.54776e-29
0.763733, 0.029575, 5.67397e-29
0.769916, 0.0307912, 5.8029e-29
0.776149, 0.0320573, 5.9346e-29
0.782432, 0.0333756, 6.06911e-29
0.788767, 0.0347481, 6.20653e-29
0.795152, 0.036177, 6.34685e-29
0.801589, 0.0376647, 6.49015e-29
0.808079, 0.0392136, 6.63653e-29
0.814621, 0.0408262, 6.78598e-29
0.821216, 0.0425051, 6.9386e-29
0.827864, 0.044253, 7.09442e-29
0.834566, 0.0460729, 7.25353e-29
0.841322, 0.0479676, 7.41596e-29
0.848134, 0.0499402, 7.58181e-29
0.855, 0.051994, 7.7511e-29
0.861922, 0.0541323, 7.92391e-29
0.868899, 0.0563584, 8.10028e-29
0.875934, 0.0586762, 8.28034e-29
0.883025, 0.0610893, 8.46408e-29
0.890174, 0.0636016, 8.65161e-29
0.89738, 0.0662173, 8.84296e-29
0.904645, 0.0689406, 9.03823e-29
0.911969, 0.0717759, 9.23748e-29
0.919352, 0.0747278, 9.44077e-29
0.926795, 0.0778011, 9.64817e-29
0.934298, 0.0810008, 9.85975e-29
0.941861, 0.0843321, 1.00756e-28
0.949486, 0.0878005, 1.02957e-28
0.957173, 0.0914115, 1.05202e-28
0.964922, 0.0951711, 1.07492e-28
0.972734, 0.0990852, 1.09828e-28
0.980609, 0.10316, 1.12209e-28
0.988547, 0.107403, 1.14637e-28
0.99655, 0.111821, 1.17113e-28
1.00462, 0.11642, 1.19637e-28
1.01275, 0.121208, 1.22209e-28
1.02095, 0.126193, 1.24832e-28
1.02922, 0.131383, 1.27507e-28
1.03755, 0.136787, 1.3023e-28
1.04595, 0.142413, 1.33007e-28
1.05441, 0.14827, 1.35833e-28
1.06295, 0.154368, 1.38717e-28
1.07156, 0.160718, 1.41656e-28
1.08023, 0.167328, 1.44646e-28
1.08898, 0.17421, 1.47695e-28
1.09779, 0.181376, 1.50797e-28
1.10668, 0.188836, 1.53959e-28
1.11564, 0.196603, 1.57179e-28
1.12467, 0.204689, 1.60456e-28
1.13378, 0.213108, 1.63795e-28
1.14295, 0.221873, 1.6719e-28
1.15221, 0.230999, 1.70652e-28
1.16154, 0.2405, 1.74173e-28
1.17094, 0.250393, 1.77755e-28
1.18042, 0.260692, 1.81401e-28
1.18997, 0.271414, 1.85109e-28
1.19961, 0.282578, 1.88887e-28
1.20932, 0.294201, 1.92726e-28
1.21911, 0.306302, 1.96633e-28
1.22898, 0.318901, 2.00606e-28
1.23893, 0.332018, 2.04646e-28
1.24896, 0.345675, 2.08755e-28
1.25907, 0.359893, 2.12932e-28
