f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.69561e-13
0.008912, 5.76151e-11, 4.71364e-13
0.00898414, 5.91038e-11, 4.73075e-13
0.00905688, 6.06335e-11, 4.74691e-13
0.0091302, 6.22055e-11, 4.76212e-13
0.00920411, 6.38208e-11, 4.77636e-13
0.00927863, 6.54809e-11, 4.78962e-13
0.00935374, 6.7187e-11, 4.80189e-13
0.00942947, 6.89404e-11, 4.81314e-13
0.00950581, 7.07424e-11, 4.82339e-13
0.00958276, 7.25946e-11, 4.8326e-13
0.00966034, 7.44984e-11, 4.84078e-13
0.00973855, 7.64553e-11, 4.84791e-13
0.00981739, 7.84668e-11, 4.85398e-13
0.00989687, 8.05346e-11, 4.859e-13
0.00997699, 8.26603e-11, 4.86295e-13
0.0100578, 8.48456e-11, 4.86583e-13
0.0101392, 8.70923e-11, 4.86762e-13
0.0102213, 8.94022e-11, 4.86834e-13
0.010304, 9.17772e-11, 4.86797e-13
0.0103874, 9.42192e-11, 4.86652e-13
0.0104715, 9.67302e-11, 4.86397e-13
0.0105563, 9.93123e-11, 4.86034e-13
0.0106418, 1.01968e-10, 4.85562e-13
0.0107279, 1.04698e-10, 4.84981e-13
0.0108148, 1.07506e-10, 4.84292e-13
0.0109023, 1.10395e-10, 4.83495e-13
0.0109906, 1.13365e-10, 4.82589e-13
0.0110796, 1.16421e-10, 4.81576e-13
0.0111693, 1.19564e-10, 4.80457e-13
0.0112597, 1.22797e-10, 4.79232e-13
0.0113508, 1.26123e-10, 4.77902e-13
0.0114427, 1.29545e-10, 4.76466e-13
0.0115354, 1.33065e-10, 4.74926e-13
0.0116287, 1.36687e-10, 4.73286e-13
0.0117229, 1.40414e-10, 4.71542e-13
0.0118178, 1.44249e-10, 4.69698e-13
0.0119135, 1.48195e-10, 4.67755e-13
0.0120099, 1.52255e-10, 4.65715e-13
0.0121071, 1.56434e-10, 4.63578e-13
0.0122052, 1.60735e-10, 4.61343e-13
0.012304, 1.65162e-10, 4.59017e-13
0.0124036, 1.69718e-10, 4.56599e-13
0.012504, 1.74407e-10, 4.54091e-13
0.0126052, 1.79235e-10, 4.51495e-13
0.0127073, 1.84205e-10, 4.48809e-13
0.0128101, 1.89321e-10, 4.46042e-13
0.0129138, 1.94589e-10, 4.4319e-13
0.0130184, 2.00012e-10, 4.40255e-13
0.0131238, 2.05597e-10, 4.37243e-13
0.01323, 2.11347e-10, 4.34154e-13
0.0133371, 2.17269e-10, 4.3099e-13
0.0134451, 2.23368e-10, 4.27752e-13
0.013554, 2.29648e-10, 4.24442e-13
0.0136637, 2.36117e-10, 4.21066e-13
0.0137743, 2.4278e-10, 4.17624e-13
0.0138858, 2.49643e-10, 4.14117e-13
0.0139982, 2.56714e-10, 4.10549e-13
0.0141116, 2.63997e-10, 4.06919e-13
0.0142258, 2.71501e-10, 4.03236e-13
0.014341, 2.79232e-10, 3.99496e-13
0.0144571, 2.87198e-10, 3.95705e-13
0.0145741, 2.95407e-10, 3.91866e-13
0.0146921, 3.03866e-10, 3.87977e-13
0.014811, 3.12583e-10, 3.84046e-13
0.0149309, 3.21567e-10, 3.80071e-13
0.0150518, 3.30827e-10, 3.76055e-13
0.0151737, 3.40371e-10, 3.72001e-13
0.0152965, 3.50209e-10, 3.67915e-13
0.0154203, 3.60351e-10, 3.63796e-13
0.0155452, 3.70807e-10, 3.59643e-13
0.015671, 3.81587e-10, 3.55467e-13
0.0157979, 3.92701e-10, 3.51262e-13
0.0159258, 4.04161e-10, 3.47036e-13
0.0160547, 4.15979e-10, 3.4279e-13
0.0161847, 4.28166e-10, 3.38524e-13
0.0163157, 4.40734e-10, 3.34243e-13
0.0164478, 4.53697e-10, 3.29948e-13
0.016581, 4.67067e-10, 3.2564e-13
0.0167152, 4.80859e-10, 3.21326e-13
0.0168505, 4.95086e-10, 3.17004e-13
0.0169869, 5.09763e-10, 3.12678e-13
0.0171245, 5.24905e-10, 3.08346e-13
0.0172631, 5.40528e-10, 3.04016e-13
0.0174028, 5.56649e-10, 2.99689e-13
0.0175437, 5.73284e-10, 2.95364e-13
0.0176858, 5.9045e-10, 2.91042e-13
0.0178289, 6.08167e-10, 2.86732e-13
0.0179733, 6.26452e-10, 2.82428e-13
0.0181188, 6.45325e-10, 2.78136e-13
0.0182655, 6.64806e-10, 2.73857e-13
0.0184133, 6.84917e-10, 2.69596e-13
0.0185624, 7.05678e-10, 2.65348e-13
0.0187127, 7.27113e-10, 2.61118e-13
0.0188642, 7.49244e-10, 2.56908e-13
0.0190169, 7.72096e-10, 2.52721e-13
0.0191708, 7.95694e-10, 2.48557e-13
0.019326, 8.20063e-10, 2.44416e-13
0.0194825, 8.45231e-10, 2.40299e-13
0.0196402, 8.71225e-10, 2.36211e-13
0.0197992, 8.98075e-10, 2.32151e-13
0.0199595, 9.25809e-10, 2.28121e-13
0.0201211, 9.54459e-10, 2.24121e-13
0.020284, 9.84058e-10, 2.20153e-13
0.0204482, 1.01464e-09, 2.16218e-13
0.0206138, 1.04624e-09, 2.12316e-13
0.0207806, 1.07888e-09, 2.08452e-13
0.0209489, 1.11262e-09, 2.04621e-13
0.0211185, 1.14749e-09, 2.00828e-13
0.0212894, 1.18352e-09, 1.97074e-13
0.0214618, 1.22077e-09, 1.93357e-13
0.0216355, 1.25926e-09, 1.89681e-13
0.0218107, 1.29906e-09, 1.86042e-13
0.0219873, 1.3402e-09, 1.82445e-13
0.0221653, 1.38273e-09, 1.78889e-13
0.0223447, 1.4267e-09, 1.75377e-13
0.0225256, 1.47216e-09, 1.71905e-13
0.022708, 1.51917e-09, 1.68476e-13
0.0228918, 1.56779e-09, 1.65091e-13
0.0230771, 1.61806e-09, 1.61749e-13
0.0232639, 1.67006e-09, 1.58452e-13
0.0234523, 1.72384e-09, 1.55197e-13
0.0236421, 1.77946e-09, 1.51988e-13
0.0238335, 1.83701e-09, 1.48824e-13
0.0240265, 1.89653e-09, 1.45703e-13
0.024221, 1.95811e-09, 1.42629e-13
0.0244171, 2.02183e-09, 1.39599e-13
0.0246148, 2.08775e-09, 1.36614e-13
0.024814, 2.15596e-09, 1.33676e-13
0.0250149, 2.22655e-09, 1.30782e-13
0.0252174, 2.2996e-09, 1.27934e-13
0.0254216, 2.3752e-09, 1.2513e-13
0.0256274, 2.45345e-09, 1.22372e-13
0.0258349, 2.53443e-09, 1.19658e-13
0.026044, 2.61827e-09, 1.16991e-13
0.0262549, 2.70505e-09, 1.14367e-13
0.0264674, 2.79489e-09, 1.11788e-13
0.0266817, 2.8879e-09, 1.09254e-13
0.0268977, 2.9842e-09, 1.06763e-13
0.0271154, 3.08391e-09, 1.04318e-13
0.027335, 3.18716e-09, 1.01914e-13
0.0275562, 3.29409e-09, 9.95553e-14
0.0277793, 3.40481e-09, 9.72386e-14
0.0280042, 3.51949e-09, 9.49647e-14
0.0282309, 3.63826e-09, 9.27334e-14
0.0284595, 3.76128e-09, 9.05434e-14
0.0286899, 3.88871e-09, 8.83955e-14
0.0289222, 4.02072e-09, 8.62885e-14
0.0291563, 4.15747e-09, 8.4223e-14
0.0293923, 4.29915e-09, 8.21979e-14
0.0296303, 4.44594e-09, 8.02119e-14
0.0298702, 4.59803e-09, 7.82657e-14
0.030112, 4.75562e-09, 7.6359e-14
0.0303558, 4.91893e-09, 7.44905e-14
0.0306015, 5.08816e-09, 7.26608e-14
0.0308493, 5.26354e-09, 7.08679e-14
0.031099, 5.44531e-09, 6.91129e-14
0.0313508, 5.6337e-09, 6.73941e-14
0.0316046, 5.82897e-09, 6.57118e-14
0.0318604, 6.03139e-09, 6.40656e-14
0.0321184, 6.24121e-09, 6.24538e-14
0.0323784, 6.45873e-09, 6.08772e-14
0.0326405, 6.68424e-09, 5.93349e-14
0.0329048, 6.91805e-09, 5.78258e-14
0.0331711, 7.16046e-09, 5.63506e-14
0.0334397, 7.41181e-09, 5.49074e-14
0.0337104, 7.67245e-09, 5.34966e-14
0.0339833, 7.94273e-09, 5.21175e-14
0.0342584, 8.22301e-09, 5.07695e-14
0.0345358, 8.51369e-09, 4.94517e-14
0.0348154, 8.81516e-09, 4.81643e-14
0.0350972, 9.12784e-09, 4.69067e-14
0.0353813, 9.45216e-09, 4.5678e-14
0.0356678, 9.78857e-09, 4.44775e-14
0.0359565, 1.01375e-08, 4.33054e-14
0.0362476, 1.04995e-08, 4.21607e-14
0.0365411, 1.08751e-08, 4.10428e-14
0.0368369, 1.12647e-08, 3.99516e-14
0.0371351, 1.1669e-08, 3.88865e-14
0.0374358, 1.20884e-08, 3.78466e-14
0.0377388, 1.25236e-08, 3.68323e-14
0.0380443, 1.29751e-08, 3.58422e-14
0.0383523, 1.34437e-08, 3.48762e-14
0.0386628, 1.393e-08, 3.39337e-14
0.0389758, 1.44346e-08, 3.30144e-14
0.0392914, 1.49584e-08, 3.21176e-14
0.0396095, 1.55019e-08, 3.12431e-14
0.0399301, 1.60661e-08, 3.03906e-14
0.0402534, 1.66517e-08, 2.9559e-14
0.0405793, 1.72595e-08, 2.87483e-14
0.0409078, 1.78904e-08, 2.79582e-14
0.041239, 1.85454e-08, 2.71879e-14
0.0415728, 1.92253e-08, 2.64373e-14
0.0419094, 1.99311e-08, 2.57056e-14
0.0422487, 2.06639e-08, 2.49926e-14
0.0425907, 2.14247e-08, 2.4298e-14
0.0429355, 2.22147e-08, 2.36213e-14
0.0432831, 2.30349e-08, 2.2962e-14
0.0436335, 2.38865e-08, 2.23198e-14
0.0439867, 2.47708e-08, 2.16944e-14
0.0443428, 2.56891e-08, 2.10853e-14
0.0447018, 2.66427e-08, 2.0492e-14
0.0450637, 2.76331e-08, 1.99144e-14
0.0454285, 2.86615e-08, 1.9352e-14
0.0457963, 2.97297e-08, 1.88044e-14
0.0461671, 3.0839e-08, 1.82713e-14
0.0465408, 3.19912e-08, 1.77526e-14
0.0469176, 3.3188e-08, 1.72475e-14
0.0472974, 3.4431e-08, 1.67561e-14
0.0476803, 3.57222e-08, 1.62778e-14
0.0480663, 3.70635e-08, 1.58123e-14
0.0484555, 3.84568e-08, 1.53594e-14
0.0488477, 3.99042e-08, 1.49188e-14
0.0492432, 4.14079e-08, 1.44901e-14
0.0496418, 4.297e-08, 1.40731e-14
0.0500437, 4.45929e-08, 1.36675e-14
0.0504489, 4.62791e-08, 1.32729e-14
0.0508573, 4.8031e-08, 1.28891e-14
0.051269, 4.98512e-08, 1.25159e-14
0.0516841, 5.17425e-08, 1.2153e-14
0.0521025, 5.37078e-08, 1.18001e-14
0.0525243, 5.57498e-08, 1.14569e-14
0.0529495, 5.78718e-08, 1.11233e-14
0.0533782, 6.00769e-08, 1.07989e-14
0.0538103, 6.23683e-08, 1.04836e-14
0.0542459, 6.47497e-08, 1.01771e-14
0.0546851, 6.72245e-08, 9.87909e-15
0.0551278, 6.97965e-08, 9.5895e-15
0.0555741, 7.24695e-08, 9.30802e-15
0.056024, 7.52477e-08, 9.03448e-15
0.0564776, 7.81352e-08, 8.76861e-15
0.0569348, 8.11363e-08, 8.5103e-15
0.0573957, 8.42558e-08, 8.2593e-15
0.0578604, 8.74982e-08, 8.01538e-15
0.0583288, 9.08685e-08, 7.77843e-15
0.058801, 9.43718e-08, 7.54822e-15
0.059277, 9.80135e-08, 7.32458e-15
0.0597569, 1.01799e-07, 7.10731e-15
0.0602407, 1.05735e-07, 6.89625e-15
0.0607284, 1.09826e-07, 6.69124e-15
0.06122, 1.14079e-07, 6.49215e-15
0.0617156, 1.185e-07, 6.29877e-15
0.0622153, 1.23097e-07, 6.11093e-15
0.0627189, 1.27876e-07, 5.92856e-15
0.0632267, 1.32845e-07, 5.75142e-15
0.0637386, 1.38011e-07, 5.5794e-15
0.0642546, 1.43382e-07, 5.41239e-15
0.0647747, 1.48966e-07, 5.25025e-15
0.0652991, 1.54773e-07, 5.0928e-15
0.0658278, 1.60811e-07, 4.93992e-15
0.0663607, 1.67089e-07, 4.79151e-15
0.0668979, 1.73617e-07, 4.64744e-15
0.0674395, 1.80405e-07, 4.50757e-15
0.0679855, 1.87463e-07, 4.37179e-15
0.0685359, 1.94803e-07, 4.24e-15
0.0690907, 2.02436e-07, 4.11208e-15
0.0696501, 2.10374e-07, 3.9879e-15
0.0702139, 2.18629e-07, 3.86741e-15
0.0707823, 2.27213e-07, 3.75045e-15
0.0713554, 2.36141e-07, 3.63692e-15
0.071933, 2.45425e-07, 3.52678e-15
0.0725154, 2.55081e-07, 3.41987e-15
0.0731025, 2.65124e-07, 3.31612e-15
0.0736943, 2.75569e-07, 3.21546e-15
0.0742909, 2.86431e-07, 3.11778e-15
0.0748923, 2.9773e-07, 3.02301e-15
0.0754986, 3.09481e-07, 2.93106e-15
0.0761098, 3.21703e-07, 2.84184e-15
0.076726, 3.34416e-07, 2.75527e-15
0.0773471, 3.47639e-07, 2.67129e-15
0.0779733, 3.61393e-07, 2.58981e-15
0.0786046, 3.75699e-07, 2.51077e-15
0.0792409, 3.9058e-07, 2.4341e-15
0.0798824, 4.06059e-07, 2.35972e-15
0.0805291, 4.22161e-07, 2.28757e-15
0.0811811, 4.3891e-07, 2.21758e-15
0.0818383, 4.56333e-07, 2.1497e-15
0.0825008, 4.74458e-07, 2.08385e-15
0.0831687, 4.93312e-07, 2.01999e-15
0.083842, 5.12925e-07, 1.95805e-15
0.0845208, 5.33329e-07, 1.89797e-15
0.085205, 5.54555e-07, 1.83971e-15
0.0858948, 5.76637e-07, 1.78321e-15
0.0865902, 5.99609e-07, 1.72841e-15
0.0872912, 6.23508e-07, 1.67527e-15
0.0879979, 6.48372e-07, 1.62373e-15
0.0887103, 6.74238e-07, 1.57376e-15
0.0894285, 7.0115e-07, 1.5253e-15
0.0901524, 7.29148e-07, 1.47831e-15
0.0908823, 7.58277e-07, 1.43275e-15
0.091618, 7.88584e-07, 1.38857e-15
0.0923597, 8.20115e-07, 1.34573e-15
0.0931075, 8.52921e-07, 1.30419e-15
0.0938612, 8.87054e-07, 1.26393e-15
0.0946211, 9.22568e-07, 1.22488e-15
0.0953871, 9.59519e-07, 1.18703e-15
0.0961593, 9.97966e-07, 1.15033e-15
0.0969378, 1.03797e-06, 1.11475e-15
0.0977226, 1.07959e-06, 1.08025e-15
0.0985137, 1.1229e-06, 1.04681e-15
0.0993113, 1.16796e-06, 1.01439e-15
0.100115, 1.21485e-06, 9.82977e-16
0.100926, 1.26364e-06, 9.52494e-16
0.101743, 1.31441e-06, 9.22965e-16
0.102566, 1.36724e-06, 8.94362e-16
0.103397, 1.42221e-06, 8.66591e-16
0.104234, 1.47941e-06, 8.39695e-16
0.105078, 1.53893e-06, 8.13619e-16
0.105928, 1.60087e-06, 7.88367e-16
0.106786, 1.66532e-06, 7.63859e-16
0.10765, 1.73239e-06, 7.40131e-16
0.108522, 1.80218e-06, 7.17106e-16
0.109401, 1.87481e-06, 6.94791e-16
0.110286, 1.95039e-06, 6.73191e-16
0.111179, 2.02904e-06, 6.52236e-16
0.112079, 2.11088e-06, 6.31933e-16
0.112986, 2.19606e-06, 6.12261e-16
0.113901, 2.28469e-06, 5.93182e-16
0.114823, 2.37693e-06, 5.74701e-16
0.115753, 2.47293e-06, 5.56779e-16
0.11669, 2.57282e-06, 5.39422e-16
0.117635, 2.67679e-06, 5.22593e-16
0.118587, 2.78498e-06, 5.06296e-16
0.119547, 2.89758e-06, 4.90498e-16
0.120515, 3.01476e-06, 4.75185e-16
0.12149, 3.13671e-06, 4.60359e-16
0.122474, 3.26363e-06, 4.45976e-16
0.123466, 3.39572e-06, 4.32038e-16
0.124465, 3.53319e-06, 4.18546e-16
0.125473, 3.67626e-06, 4.0546e-16
0.126488, 3.82516e-06, 3.92795e-16
0.127513, 3.98013e-06, 3.80501e-16
0.128545, 4.14142e-06, 3.68604e-16
0.129585, 4.30928e-06, 3.5708e-16
0.130635, 4.48398e-06, 3.45897e-16
0.131692, 4.66581e-06, 3.35077e-16
0.132758, 4.85505e-06, 3.24589e-16
0.133833, 5.05202e-06, 3.14424e-16
0.134916, 5.25701e-06, 3.0458e-16
0.136009, 5.47038e-06, 2.95033e-16
0.13711, 5.69245e-06, 2.8579e-16
0.13822, 5.92358e-06, 2.76834e-16
0.139339, 6.16414e-06, 2.68157e-16
0.140467, 6.41453e-06, 2.5975e-16
0.141604, 6.67514e-06, 2.51606e-16
0.14275, 6.94638e-06, 2.43718e-16
0.143906, 7.22871e-06, 2.36071e-16
0.145071, 7.52256e-06, 2.28664e-16
0.146246, 7.82842e-06, 2.21485e-16
0.147429, 8.14677e-06, 2.14539e-16
0.148623, 8.47813e-06, 2.07802e-16
0.149826, 8.82303e-06, 2.01279e-16
0.151039, 9.18202e-06, 1.94958e-16
0.152262, 9.55568e-06, 1.88833e-16
0.153495, 9.94462e-06, 1.829e-16
0.154737, 1.03494e-05, 1.77156e-16
0.15599, 1.07708e-05, 1.71588e-16
0.157253, 1.12094e-05, 1.66195e-16
0.158526, 1.1666e-05, 1.60971e-16
0.159809, 1.21412e-05, 1.55912e-16
0.161103, 1.26358e-05, 1.51009e-16
0.162407, 1.31507e-05, 1.46261e-16
0.163722, 1.36867e-05, 1.4166e-16
0.165047, 1.42445e-05, 1.37205e-16
0.166384, 1.48252e-05, 1.32886e-16
0.167731, 1.54297e-05, 1.28705e-16
0.169088, 1.60588e-05, 1.24657e-16
0.170457, 1.67138e-05, 1.20733e-16
0.171837, 1.73955e-05, 1.16932e-16
0.173228, 1.81051e-05, 1.13251e-16
0.174631, 1.88438e-05, 1.09684e-16
0.176045, 1.96127e-05, 1.06229e-16
0.17747, 2.04131e-05, 1.02884e-16
0.178907, 2.12463e-05, 9.9643e-17
0.180355, 2.21135e-05, 9.65048e-17
0.181815, 2.30163e-05, 9.34645e-17
0.183287, 2.39561e-05, 9.05193e-17
0.184771, 2.49343e-05, 8.76665e-17
0.186267, 2.59526e-05, 8.49032e-17
0.187775, 2.70126e-05, 8.2227e-17
0.189295, 2.81161e-05, 7.96351e-17
0.190827, 2.92647e-05, 7.71252e-17
0.192372, 3.04604e-05, 7.46932e-17
0.193929, 3.17051e-05, 7.23384e-17
0.195499, 3.30008e-05, 7.0057e-17
0.197082, 3.43496e-05, 6.7847e-17
0.198678, 3.57536e-05, 6.57062e-17
0.200286, 3.72152e-05, 6.3634e-17
0.201908, 3.87367e-05, 6.16257e-17
0.203542, 4.03206e-05, 5.96819e-17
0.20519, 4.19693e-05, 5.77984e-17
0.206851, 4.36857e-05, 5.59745e-17
0.208526, 4.54724e-05, 5.42075e-17
0.210214, 4.73324e-05, 5.24966e-17
0.211916, 4.92686e-05, 5.08393e-17
0.213631, 5.12842e-05, 4.92348e-17
0.215361, 5.33824e-05, 4.76799e-17
0.217104, 5.55667e-05, 4.61749e-17
0.218862, 5.78406e-05, 4.47164e-17
0.220634, 6.02077e-05, 4.33042e-17
0.22242, 6.26719e-05, 4.19366e-17
0.224221, 6.52371e-05, 4.06118e-17
0.226036, 6.79076e-05, 3.93291e-17
0.227866, 7.06875e-05, 3.80867e-17
0.22971, 7.35816e-05, 3.68839e-17
0.23157, 7.65943e-05, 3.57183e-17
0.233445, 7.97306e-05, 3.45896e-17
0.235335, 8.29956e-05, 3.34965e-17
0.23724, 8.63945e-05, 3.24381e-17
0.23916, 8.99329e-05, 3.14133e-17
0.241097, 9.36165e-05, 3.042e-17
0.243048, 9.74512e-05, 2.94589e-17
0.245016, 0.000101443, 2.85275e-17
0.247, 0.000105599, 2.76255e-17
0.248999, 0.000109926, 2.67525e-17
0.251015, 0.00011443, 2.59066e-17
0.253047, 0.000119118, 2.50875e-17
0.255096, 0.000124, 2.42941e-17
0.257161, 0.000129081, 2.35259e-17
0.259243, 0.000134371, 2.27819e-17
0.261342, 0.000139879, 2.20614e-17
0.263457, 0.000145612, 2.13639e-17
0.26559, 0.000151581, 2.06881e-17
0.26774, 0.000157794, 2.00338e-17
0.269908, 0.000164263, 1.93999e-17
0.272093, 0.000170998, 1.87862e-17
0.274296, 0.000178008, 1.81919e-17
0.276516, 0.000185307, 1.76165e-17
0.278755, 0.000192905, 1.7059e-17
0.281012, 0.000200816, 1.65192e-17
0.283287, 0.000209051, 1.59965e-17
0.28558, 0.000217624, 1.54904e-17
0.287892, 0.000226549, 1.50002e-17
0.290223, 0.000235841, 1.45254e-17
0.292572, 0.000245515, 1.40658e-17
0.294941, 0.000255585, 1.36206e-17
0.297329, 0.000266069, 1.31894e-17
0.299736, 0.000276984, 1.2772e-17
0.302162, 0.000288347, 1.23678e-17
0.304608, 0.000300177, 1.19763e-17
0.307074, 0.000312492, 1.15972e-17
0.30956, 0.000325314, 1.123e-17
0.312066, 0.000338662, 1.08745e-17
0.314593, 0.000352558, 1.05301e-17
0.31714, 0.000367025, 1.01967e-17
0.319707, 0.000382086, 9.87393e-18
0.322295, 0.000397766, 9.56131e-18
0.324905, 0.000414091, 9.25846e-18
0.327535, 0.000431085, 8.96532e-18
0.330187, 0.000448778, 8.68137e-18
0.33286, 0.000467198, 8.40645e-18
0.335554, 0.000486374, 8.1403e-18
0.338271, 0.000506339, 7.88245e-18
0.341009, 0.000527123, 7.63284e-18
0.34377, 0.000548762, 7.39106e-18
0.346553, 0.000571289, 7.15697e-18
0.349359, 0.000594742, 6.93024e-18
0.352187, 0.000619159, 6.71074e-18
0.355038, 0.000644579, 6.49818e-18
0.357913, 0.000671043, 6.29228e-18
0.36081, 0.000698595, 6.09298e-18
0.363731, 0.000727279, 5.89996e-18
0.366676, 0.000757142, 5.71302e-18
0.369644, 0.000788231, 5.53206e-18
0.372637, 0.000820599, 5.35676e-18
0.375653, 0.000854296, 5.18708e-18
0.378695, 0.000889378, 5.02269e-18
0.38176, 0.000925902, 4.86359e-18
0.384851, 0.000963927, 4.70946e-18
0.387967, 0.00100351, 4.56021e-18
0.391108, 0.00104473, 4.41571e-18
0.394274, 0.00108764, 4.27579e-18
0.397466, 0.00113231, 4.14029e-18
0.400683, 0.00117882, 4.00912e-18
0.403927, 0.00122724, 3.88206e-18
0.407197, 0.00127765, 3.75903e-18
0.410494, 0.00133013, 3.63988e-18
0.413817, 0.00138477, 3.52453e-18
0.417167, 0.00144165, 3.41283e-18
0.420544, 0.00150087, 3.30467e-18
0.423949, 0.00156253, 3.19992e-18
0.427381, 0.00162672, 3.0985e-18
0.430841, 0.00169355, 3.00029e-18
0.434329, 0.00176313, 2.90519e-18
0.437845, 0.00183556, 2.8131e-18
0.44139, 0.00191098, 2.72392e-18
0.444963, 0.00198949, 2.63759e-18
0.448566, 0.00207123, 2.55396e-18
0.452197, 0.00215633, 2.47301e-18
0.455858, 0.00224493, 2.39461e-18
0.459548, 0.00233718, 2.31871e-18
0.463269, 0.00243321, 2.24519e-18
0.467019, 0.00253319, 2.17402e-18
0.4708, 0.00263729, 2.10509e-18
0.474611, 0.00274566, 2.03836e-18
0.478454, 0.00285849, 1.97372e-18
0.482327, 0.00297595, 1.91115e-18
0.486232, 0.00309825, 1.85056e-18
0.490168, 0.00322557, 1.79189e-18
0.494136, 0.00335813, 1.73508e-18
0.498137, 0.00349613, 1.68006e-18
0.50217, 0.00363982, 1.62678e-18
0.506235, 0.0037894, 1.57521e-18
0.510333, 0.00394514, 1.52526e-18
0.514465, 0.00410729, 1.47689e-18
0.51863, 0.00427609, 1.43006e-18
0.522828, 0.00445184, 1.38472e-18
0.527061, 0.00463482, 1.34081e-18
0.531328, 0.00482532, 1.29829e-18
0.535629, 0.00502365, 1.25712e-18
0.539966, 0.00523014, 1.21725e-18
0.544337, 0.00544511, 1.17865e-18
0.548744, 0.00566893, 1.14127e-18
0.553186, 0.00590195, 1.10509e-18
0.557665, 0.00614455, 1.07004e-18
0.562179, 0.00639713, 1.03611e-18
0.566731, 0.00666009, 1.00324e-18
0.571319, 0.00693386, 9.71425e-19
0.575944, 0.00721889, 9.40618e-19
0.580607, 0.00751565, 9.10784e-19
0.585307, 0.0078246, 8.81901e-19
0.590045, 0.00814626, 8.53933e-19
0.594822, 0.00848115, 8.26849e-19
0.599638, 0.00882981, 8.00622e-19
0.604492, 0.0091928, 7.75231e-19
0.609386, 0.00957072, 7.50642e-19
0.614319, 0.00996419, 7.26835e-19
0.619293, 0.0103738, 7.03779e-19
0.624306, 0.0108003, 6.81459e-19
0.62936, 0.0112443, 6.59845e-19
0.634456, 0.0117066, 6.38912e-19
0.639592, 0.0121879, 6.18647e-19
0.64477, 0.012689, 5.99024e-19
0.64999, 0.0132107, 5.80023e-19
0.655252, 0.0137539, 5.61625e-19
0.660556, 0.0143194, 5.43812e-19
0.665904, 0.0149081, 5.26561e-19
0.671295, 0.0155211, 5.09858e-19
0.67673, 0.0161592, 4.93684e-19
0.682208, 0.0168236, 4.78025e-19
0.687731, 0.0175154, 4.62861e-19
0.693299, 0.0182355, 4.48178e-19
0.698912, 0.0189853, 4.3396e-19
0.70457, 0.019766, 4.20194e-19
0.710274, 0.0205787, 4.06864e-19
0.716024, 0.0214249, 3.93958e-19
0.721821, 0.0223059, 3.8146e-19
0.727664, 0.0232231, 3.6936e-19
0.733555, 0.024178, 3.57642e-19
0.739494, 0.0251722, 3.46296e-19
0.74548, 0.0262073, 3.35311e-19
0.751516, 0.0272849, 3.24672e-19
0.7576, 0.0284069, 3.14372e-19
0.763733, 0.029575, 3.044e-19
0.769916, 0.0307912, 2.94742e-19
0.776149, 0.0320573, 2.85392e-19
0.782432, 0.0333756, 2.76338e-19
0.788767, 0.0347481, 2.6757e-19
0.795152, 0.036177, 2.59082e-19
0.801589, 0.0376647, 2.50863e-19
0.808079, 0.0392136, 2.42904e-19
0.814621, 0.0408262, 2.35197e-19
0.821216, 0.0425051, 2.27735e-19
0.827864, 0.044253, 2.2051e-19
0.834566, 0.0460729, 2.13514e-19
0.841322, 0.0479676, 2.0674e-19
0.848134, 0.0499402, 2.0018e-19
0.855, 0.051994, 1.93829e-19
0.861922, 0.0541323, 1.87679e-19
0.868899, 0.0563584, 1.81725e-19
0.875934, 0.0586762, 1.75959e-19
0.883025, 0.0610893, 1.70377e-19
0.890174, 0.0636016, 1.64971e-19
0.89738, 0.0662173, 1.59737e-19
0.904645, 0.0689406, 1.54669e-19
0.911969, 0.0717759, 1.49761e-19
0.919352, 0.0747278, 1.45009e-19
0.926795, 0.0778011, 1.40408e-19
0.934298, 0.0810008, 1.35953e-19
0.941861, 0.0843321, 1.3164e-19
0.949486, 0.0878005, 1.27463e-19
0.957173, 0.0914115, 1.23419e-19
0.964922, 0.0951711, 1.19503e-19
0.972734, 0.0990852, 1.15711e-19
0.980609, 0.10316, 1.12039e-19
0.988547, 0.107403, 1.08484e-19
0.99655, 0.111821, 1.05042e-19
1.00462, 0.11642, 1.01708e-19
1.01275, 0.121208, 9.84823e-20
1.02095, 0.126193, 9.5357e-20
1.02922, 0.131383, 9.23296e-20
1.03755, 0.136787, 8.94007e-20
1.04595, 0.142413, 8.65638e-20
1.05441, 0.14827, 8.38195e-20
1.06295, 0.154368, 8.11587e-20
1.07156, 0.160718, 7.8582e-20
1.08023, 0.167328, 7.60899e-20
1.08898, 0.17421, 7.36742e-20
1.09779, 0.181376, 7.1338e-20
1.10668, 0.188836, 6.90737e-20
1.11564, 0.196603, 6.68817e-20
1.12467, 0.204689, 6.47599e-20
1.13378, 0.213108, 6.27038e-20
1.14295, 0.221873, 6.07159e-20
1.15221, 0.230999, 5.87879e-20
1.16154, 0.2405, 5.6922e-20
1.17094, 0.250393, 5.51164e-20
1.18042, 0.260692, 5.33673e-20
1.18997, 0.271414, 5.1675e-20
1.19961, 0.282578, 5.00341e-20
1.20932, 0.294201, 4.84467e-20
1.21911, 0.306302, 4.69094e-20
1.22898, 0.318901, 4.54208e-20
1.23893, 0.332018, 4.39793e-20
1.24896, 0.345675, 4.25838e-20
1.25907, 0.359893, 4.12326e-20
