f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.7072e-16
0.008912, 5.76151e-11, 4.76139e-16
0.00898414, 5.91038e-11, 4.81543e-16
0.00905688, 6.06335e-11, 4.86931e-16
0.0091302, 6.22055e-11, 4.92298e-16
0.00920411, 6.38208e-11, 4.97642e-16
0.00927863, 6.54809e-11, 5.02963e-16
0.00935374, 6.7187e-11, 5.08254e-16
0.00942947, 6.89404e-11, 5.13515e-16
0.00950581, 7.07424e-11, 5.18743e-16
0.00958276, 7.25946e-11, 5.23934e-16
0.00966034, 7.44984e-11, 5.29086e-16
0.00973855, 7.64553e-11, 5.34196e-16
0.00981739, 7.84668e-11, 5.39261e-16
0.00989687, 8.05346e-11, 5.44278e-16
0.00997699, 8.26603e-11, 5.49244e-16
0.0100578, 8.48456e-11, 5.54158e-16
0.0101392, 8.70923e-11, 5.59012e-16
0.0102213, 8.94022e-11, 5.63808e-16
0.010304, 9.17772e-11, 5.68537e-16
0.0103874, 9.42192e-11, 5.73203e-16
0.0104715, 9.67302e-11, 5.778e-16
0.0105563, 9.93123e-11, 5.82327e-16
0.0106418, 1.01968e-10, 5.86779e-16
0.0107279, 1.04698e-10, 5.91149e-16
0.0108148, 1.07506e-10, 5.95443e-16
0.0109023, 1.10395e-10, 5.99648e-16
0.0109906, 1.13365e-10, 6.0377e-16
0.0110796, 1.16421e-10, 6.07802e-16
0.0111693, 1.19564e-10, 6.1174e-16
0.0112597, 1.22797e-10, 6.15581e-16
0.0113508, 1.26123e-10, 6.19323e-16
0.0114427, 1.29545e-10, 6.22966e-16
0.0115354, 1.33065e-10, 6.26507e-16
0.0116287, 1.36687e-10, 6.29936e-16
0.0117229, 1.40414e-10, 6.33261e-16
0.0118178, 1.44249e-10, 6.36472e-16
0.0119135, 1.48195e-10, 6.39569e-16
0.0120099, 1.52255e-10, 6.42547e-16
0.0121071, 1.56434e-10, 6.45406e-16
0.0122052, 1.60735e-10, 6.48147e-16
0.012304, 1.65162e-10, 6.5076e-16
0.0124036, 1.69718e-10, 6.53248e-16
0.012504, 1.74407e-10, 6.55607e-16
0.0126052, 1.79235e-10, 6.57835e-16
0.0127073, 1.84205e-10, 6.59932e-16
0.0128101, 1.89321e-10, 6.61893e-16
0.0129138, 1.94589e-10, 6.63718e-16
0.0130184, 2.00012e-10, 6.65407e-16
0.0131238, 2.05597e-10, 6.66955e-16
0.01323, 2.11347e-10, 6.68362e-16
0.0133371, 2.17269e-10, 6.69627e-16
0.0134451, 2.23368e-10, 6.70748e-16
0.013554, 2.29648e-10, 6.71724e-16
0.0136637, 2.36117e-10, 6.72554e-16
0.0137743, 2.4278e-10, 6.73237e-16
0.0138858, 2.49643e-10, 6.73772e-16
0.0139982, 2.56714e-10, 6.74158e-16
0.0141116, 2.63997e-10, 6.74395e-16
0.0142258, 2.71501e-10, 6.74482e-16
0.014341, 2.79232e-10, 6.74418e-16
0.0144571, 2.87198e-10, 6.74204e-16
0.0145741, 2.95407e-10, 6.7384e-16
0.0146921, 3.03866e-10, 6.73324e-16
0.014811, 3.12583e-10, 6.72658e-16
0.0149309, 3.21567e-10, 6.71841e-16
0.0150518, 3.30827e-10, 6.70874e-16
0.0151737, 3.40371e-10, 6.69756e-16
0.0152965, 3.50209e-10, 6.6849e-16
0.0154203, 3.60351e-10, 6.67076e-16
0.0155452, 3.70807e-10, 6.65512e-16
0.015671, 3.81587e-10, 6.63803e-16
0.0157979, 3.92701e-10, 6.61947e-16
0.0159258, 4.04161e-10, 6.59946e-16
0.0160547, 4.15979e-10, 6.57803e-16
0.0161847, 4.28166e-10, 6.55516e-16
0.0163157, 4.40734e-10, 6.5309e-16
0.0164478, 4.53697e-10, 6.50524e-16
0.016581, 4.67067e-10, 6.4782e-16
0.0167152, 4.80859e-10, 6.44982e-16
0.0168505, 4.95086e-10, 6.42011e-16
0.0169869, 5.09763e-10, 6.38907e-16
0.0171245, 5.24905e-10, 6.35672e-16
0.0172631, 5.40528e-10, 6.32312e-16
0.0174028, 5.56649e-10, 6.28828e-16
0.0175437, 5.73284e-10, 6.25219e-16
0.0176858, 5.9045e-10, 6.21489e-16
0.0178289, 6.08167e-10, 6.17645e-16
0.0179733, 6.26452e-10, 6.13683e-16
0.0181188, 6.45325e-10, 6.0961e-16
0.0182655, 6.64806e-10, 6.05427e-16
0.0184133, 6.84917e-10, 6.0114e-16
0.0185624, 7.05678e-10, 5.96746e-16
0.0187127, 7.27113e-10, 5.92252e-16
0.0188642, 7.49244e-10, 5.8766e-16
0.0190169, 7.72096e-10, 5.82975e-16
0.0191708, 7.95694e-10, 5.78199e-16
0.019326, 8.20063e-10, 5.73334e-16
0.0194825, 8.45231e-10, 5.68382e-16
0.0196402, 8.71225e-10, 5.6335e-16
0.0197992, 8.98075e-10, 5.58239e-16
0.0199595, 9.25809e-10, 5.53053e-16
0.0201211, 9.54459e-10, 5.47794e-16
0.020284, 9.84058e-10, 5.42467e-16
0.0204482, 1.01464e-09, 5.37076e-16
0.0206138, 1.04624e-09, 5.3162e-16
0.0207806, 1.07888e-09, 5.26111e-16
0.0209489, 1.11262e-09, 5.20542e-16
0.0211185, 1.14749e-09, 5.14923e-16
0.0212894, 1.18352e-09, 5.09258e-16
0.0214618, 1.22077e-09, 5.03545e-16
0.0216355, 1.25926e-09, 4.97793e-16
0.0218107, 1.29906e-09, 4.92e-16
0.0219873, 1.3402e-09, 4.86173e-16
0.0221653, 1.38273e-09, 4.80315e-16
0.0223447, 1.4267e-09, 4.7443e-16
0.0225256, 1.47216e-09, 4.68519e-16
0.022708, 1.51917e-09, 4.62584e-16
0.0228918, 1.56779e-09, 4.56634e-16
0.0230771, 1.61806e-09, 4.50667e-16
0.0232639, 1.67006e-09, 4.44689e-16
0.0234523, 1.72384e-09, 4.38698e-16
0.0236421, 1.77946e-09, 4.32704e-16
0.0238335, 1.83701e-09, 4.26705e-16
0.0240265, 1.89653e-09, 4.20705e-16
0.024221, 1.95811e-09, 4.14708e-16
0.0244171, 2.02183e-09, 4.08716e-16
0.0246148, 2.08775e-09, 4.02731e-16
0.024814, 2.15596e-09, 3.9676e-16
0.0250149, 2.22655e-09, 3.908e-16
0.0252174, 2.2996e-09, 3.84856e-16
0.0254216, 2.3752e-09, 3.78929e-16
0.0256274, 2.45345e-09, 3.73023e-16
0.0258349, 2.53443e-09, 3.6714e-16
0.026044, 2.61827e-09, 3.61285e-16
0.0262549, 2.70505e-09, 3.55453e-16
0.0264674, 2.79489e-09, 3.49655e-16
0.0266817, 2.8879e-09, 3.43886e-16
0.0268977, 2.9842e-09, 3.38152e-16
0.0271154, 3.08391e-09, 3.32455e-16
0.027335, 3.18716e-09, 3.26792e-16
0.0275562, 3.29409e-09, 3.21172e-16
0.0277793, 3.40481e-09, 3.15591e-16
0.0280042, 3.51949e-09, 3.10053e-16
0.0282309, 3.63826e-09, 3.0456e-16
0.0284595, 3.76128e-09, 2.99111e-16
0.0286899, 3.88871e-09, 2.93711e-16
0.0289222, 4.02072e-09, 2.88359e-16
0.0291563, 4.15747e-09, 2.83058e-16
0.0293923, 4.29915e-09, 2.77808e-16
0.0296303, 4.44594e-09, 2.72609e-16
0.0298702, 4.59803e-09, 2.67464e-16
0.030112, 4.75562e-09, 2.62374e-16
0.0303558, 4.91893e-09, 2.57339e-16
0.0306015, 5.08816e-09, 2.52362e-16
0.0308493, 5.26354e-09, 2.47439e-16
0.031099, 5.44531e-09, 2.42577e-16
0.0313508, 5.6337e-09, 2.37772e-16
0.0316046, 5.82897e-09, 2.33026e-16
0.0318604, 6.03139e-09, 2.28342e-16
0.0321184, 6.24121e-09, 2.23716e-16
0.0323784, 6.45873e-09, 2.19152e-16
0.0326405, 6.68424e-09, 2.14649e-16
0.0329048, 6.91805e-09, 2.10207e-16
0.0331711, 7.16046e-09, 2.05829e-16
0.0334397, 7.41181e-09, 2.01511e-16
0.0337104, 7.67245e-09, 1.97257e-16
0.0339833, 7.94273e-09, 1.93065e-16
0.0342584, 8.22301e-09, 1.88935e-16
0.0345358, 8.51369e-09, 1.84868e-16
0.0348154, 8.81516e-09, 1.80864e-16
0.0350972, 9.12784e-09, 1.76923e-16
0.0353813, 9.45216e-09, 1.73045e-16
0.0356678, 9.78857e-09, 1.69228e-16
0.0359565, 1.01375e-08, 1.65475e-16
0.0362476, 1.04995e-08, 1.61783e-16
0.0365411, 1.08751e-08, 1.58153e-16
0.0368369, 1.12647e-08, 1.54586e-16
0.0371351, 1.1669e-08, 1.5108e-16
0.0374358, 1.20884e-08, 1.47634e-16
0.0377388, 1.25236e-08, 1.4425e-16
0.0380443, 1.29751e-08, 1.40926e-16
0.0383523, 1.34437e-08, 1.37662e-16
0.0386628, 1.393e-08, 1.34457e-16
0.0389758, 1.44346e-08, 1.31312e-16
0.0392914, 1.49584e-08, 1.28225e-16
0.0396095, 1.55019e-08, 1.25196e-16
0.0399301, 1.60661e-08, 1.22225e-16
0.0402534, 1.66517e-08, 1.19311e-16
0.0405793, 1.72595e-08, 1.16453e-16
0.0409078, 1.78904e-08, 1.13652e-16
0.041239, 1.85454e-08, 1.10905e-16
0.0415728, 1.92253e-08, 1.08214e-16
0.0419094, 1.99311e-08, 1.05576e-16
0.0422487, 2.06639e-08, 1.02992e-16
0.0425907, 2.14247e-08, 1.00461e-16
0.0429355, 2.22147e-08, 9.79821e-17
0.0432831, 2.30349e-08, 9.55544e-17
0.0436335, 2.38865e-08, 9.31777e-17
0.0439867, 2.47708e-08, 9.08512e-17
0.0443428, 2.56891e-08, 8.8574e-17
0.0447018, 2.66427e-08, 8.63454e-17
0.0450637, 2.76331e-08, 8.41648e-17
0.0454285, 2.86615e-08, 8.20318e-17
0.0457963, 2.97297e-08, 7.99451e-17
0.0461671, 3.0839e-08, 7.79041e-17
0.0465408, 3.19912e-08, 7.5909e-17
0.0469176, 3.3188e-08, 7.39579e-17
0.0472974, 3.4431e-08, 7.20508e-17
0.0476803, 3.57222e-08, 7.01866e-17
0.0480663, 3.70635e-08, 6.83648e-17
0.0484555, 3.84568e-08, 6.65842e-17
0.0488477, 3.99042e-08, 6.48452e-17
0.0492432, 4.14079e-08, 6.31459e-17
0.0496418, 4.297e-08, 6.14864e-17
0.0500437, 4.45929e-08, 5.98654e-17
0.0504489, 4.62791e-08, 5.82823e-17
0.0508573, 4.8031e-08, 5.67369e-17
0.051269, 4.98512e-08, 5.52282e-17
0.0516841, 5.17425e-08, 5.37552e-17
0.0521025, 5.37078e-08, 5.23178e-17
0.0525243, 5.57498e-08, 5.09149e-17
0.0529495, 5.78718e-08, 4.9546e-17
0.0533782, 6.00769e-08, 4.82103e-17
0.0538103, 6.23683e-08, 4.69073e-17
0.0542459, 6.47497e-08, 4.56364e-17
0.0546851, 6.72245e-08, 4.43965e-17
0.0551278, 6.97965e-08, 4.31876e-17
0.0555741, 7.24695e-08, 4.20086e-17
0.056024, 7.52477e-08, 4.08591e-17
0.0564776, 7.81352e-08, 3.97382e-17
0.0569348, 8.11363e-08, 3.86458e-17
0.0573957, 8.42558e-08, 3.7581e-17
0.0578604, 8.74982e-08, 3.6543e-17
0.0583288, 9.08685e-08, 3.55316e-17
0.058801, 9.43718e-08, 3.4546e-17
0.059277, 9.80135e-08, 3.35857e-17
0.0597569, 1.01799e-07, 3.26501e-17
0.0602407, 1.05735e-07, 3.17386e-17
0.0607284, 1.09826e-07, 3.08508e-17
0.06122, 1.14079e-07, 2.99862e-17
0.0617156, 1.185e-07, 2.91441e-17
0.0622153, 1.23097e-07, 2.83239e-17
0.0627189, 1.27876e-07, 2.75255e-17
0.0632267, 1.32845e-07, 2.6748e-17
0.0637386, 1.38011e-07, 2.5991e-17
0.0642546, 1.43382e-07, 2.52542e-17
0.0647747, 1.48966e-07, 2.4537e-17
0.0652991, 1.54773e-07, 2.38389e-17
0.0658278, 1.60811e-07, 2.31594e-17
0.0663607, 1.67089e-07, 2.24983e-17
0.0668979, 1.73617e-07, 2.18549e-17
0.0674395, 1.80405e-07, 2.12289e-17
0.0679855, 1.87463e-07, 2.06197e-17
0.0685359, 1.94803e-07, 2.00271e-17
0.0690907, 2.02436e-07, 1.94507e-17
0.0696501, 2.10374e-07, 1.889e-17
0.0702139, 2.18629e-07, 1.83446e-17
0.0707823, 2.27213e-07, 1.78142e-17
0.0713554, 2.36141e-07, 1.72983e-17
0.071933, 2.45425e-07, 1.67966e-17
0.0725154, 2.55081e-07, 1.63088e-17
0.0731025, 2.65124e-07, 1.58344e-17
0.0736943, 2.75569e-07, 1.53733e-17
0.0742909, 2.86431e-07, 1.49249e-17
0.0748923, 2.9773e-07, 1.44891e-17
0.0754986, 3.09481e-07, 1.40654e-17
0.0761098, 3.21703e-07, 1.36536e-17
0.076726, 3.34416e-07, 1.32532e-17
0.0773471, 3.47639e-07, 1.28642e-17
0.0779733, 3.61393e-07, 1.24861e-17
0.0786046, 3.75699e-07, 1.21186e-17
0.0792409, 3.9058e-07, 1.17616e-17
0.0798824, 4.06059e-07, 1.14147e-17
0.0805291, 4.22161e-07, 1.10776e-17
0.0811811, 4.3891e-07, 1.075e-17
0.0818383, 4.56333e-07, 1.04318e-17
0.0825008, 4.74458e-07, 1.01227e-17
0.0831687, 4.93312e-07, 9.82243e-18
0.083842, 5.12925e-07, 9.53073e-18
0.0845208, 5.33329e-07, 9.24738e-18
0.085205, 5.54555e-07, 8.9722e-18
0.0858948, 5.76637e-07, 8.70491e-18
0.0865902, 5.99609e-07, 8.44532e-18
0.0872912, 6.23508e-07, 8.19323e-18
0.0879979, 6.48372e-07, 7.94842e-18
0.0887103, 6.74238e-07, 7.7107e-18
0.0894285, 7.0115e-07, 7.47986e-18
0.0901524, 7.29148e-07, 7.25576e-18
0.0908823, 7.58277e-07, 7.03813e-18
0.091618, 7.88584e-07, 6.82687e-18
0.0923597, 8.20115e-07, 6.62176e-18
0.0931075, 8.52921e-07, 6.42261e-18
0.0938612, 8.87054e-07, 6.22932e-18
0.0946211, 9.22568e-07, 6.04167e-18
0.0953871, 9.59519e-07, 5.85953e-18
0.0961593, 9.97966e-07, 5.68274e-18
0.0969378, 1.03797e-06, 5.51113e-18
0.0977226, 1.07959e-06, 5.34457e-18
0.0985137, 1.1229e-06, 5.18293e-18
0.0993113, 1.16796e-06, 5.02604e-18
0.100115, 1.21485e-06, 4.87385e-18
0.100926, 1.26364e-06, 4.72602e-18
0.101743, 1.31441e-06, 4.58266e-18
0.102566, 1.36724e-06, 4.44366e-18
0.103397, 1.42221e-06, 4.30856e-18
0.104234, 1.47941e-06, 4.17759e-18
0.105078, 1.53893e-06, 4.05048e-18
0.105928, 1.60087e-06, 3.92727e-18
0.106786, 1.66532e-06, 3.80758e-18
0.10765, 1.73239e-06, 3.69158e-18
0.108522, 1.80218e-06, 3.57892e-18
0.109401, 1.87481e-06, 3.46963e-18
0.110286, 1.95039e-06, 3.36375e-18
0.111179, 2.02904e-06, 3.26094e-18
0.112079, 2.11088e-06, 3.16123e-18
0.112986, 2.19606e-06, 3.06455e-18
0.113901, 2.28469e-06, 2.97071e-18
0.114823, 2.37693e-06, 2.87972e-18
0.115753, 2.47293e-06, 2.79142e-18
0.11669, 2.57282e-06, 2.70583e-18
0.117635, 2.67679e-06, 2.62278e-18
0.118587, 2.78498e-06, 2.54229e-18
0.119547, 2.89758e-06, 2.46421e-18
0.120515, 3.01476e-06, 2.38847e-18
0.12149, 3.13671e-06, 2.31508e-18
0.122474, 3.26363e-06, 2.24383e-18
0.123466, 3.39572e-06, 2.17473e-18
0.124465, 3.53319e-06, 2.1078e-18
0.125473, 3.67626e-06, 2.04284e-18
0.126488, 3.82516e-06, 1.97992e-18
0.127513, 3.98013e-06, 1.91881e-18
0.128545, 4.14142e-06, 1.85963e-18
0.129585, 4.30928e-06, 1.80227e-18
0.130635, 4.48398e-06, 1.74657e-18
0.131692, 4.66581e-06, 1.69264e-18
0.132758, 4.85505e-06, 1.64033e-18
0.133833, 5.05202e-06, 1.58961e-18
0.134916, 5.25701e-06, 1.54046e-18
0.136009, 5.47038e-06, 1.49276e-18
0.13711, 5.69245e-06, 1.44655e-18
0.13822, 5.92358e-06, 1.40175e-18
0.139339, 6.16414e-06, 1.35832e-18
0.140467, 6.41453e-06, 1.31622e-18
0.141604, 6.67514e-06, 1.27542e-18
0.14275, 6.94638e-06, 1.23587e-18
0.143906, 7.22871e-06, 1.19752e-18
0.145071, 7.52256e-06, 1.16035e-18
0.146246, 7.82842e-06, 1.1243e-18
0.147429, 8.14677e-06, 1.08941e-18
0.148623, 8.47813e-06, 1.05554e-18
0.149826, 8.82303e-06, 1.02274e-18
0.151039, 9.18202e-06, 9.90939e-19
0.152262, 9.55568e-06, 9.60112e-19
0.153495, 9.94462e-06, 9.30232e-19
0.154737, 1.03494e-05, 9.01295e-19
0.15599, 1.07708e-05, 8.73229e-19
0.157253, 1.12094e-05, 8.46032e-19
0.158526, 1.1666e-05, 8.19678e-19
0.159809, 1.21412e-05, 7.94143e-19
0.161103, 1.26358e-05, 7.69385e-19
0.162407, 1.31507e-05, 7.45401e-19
0.163722, 1.36867e-05, 7.2215e-19
0.165047, 1.42445e-05, 6.99628e-19
0.166384, 1.48252e-05, 6.77783e-19
0.167731, 1.54297e-05, 6.56627e-19
0.169088, 1.60588e-05, 6.36139e-19
0.170457, 1.67138e-05, 6.16271e-19
0.171837, 1.73955e-05, 5.97019e-19
0.173228, 1.81051e-05, 5.78366e-19
0.174631, 1.88438e-05, 5.60282e-19
0.176045, 1.96127e-05, 5.42764e-19
0.17747, 2.04131e-05, 5.25795e-19
0.178907, 2.12463e-05, 5.09347e-19
0.180355, 2.21135e-05, 4.93417e-19
0.181815, 2.30163e-05, 4.77978e-19
0.183287, 2.39561e-05, 4.63017e-19
0.184771, 2.49343e-05, 4.48521e-19
0.186267, 2.59526e-05, 4.34475e-19
0.187775, 2.70126e-05, 4.20868e-19
0.189295, 2.81161e-05, 4.07685e-19
0.190827, 2.92647e-05, 3.94916e-19
0.192372, 3.04604e-05, 3.82539e-19
0.193929, 3.17051e-05, 3.70551e-19
0.195499, 3.30008e-05, 3.58934e-19
0.197082, 3.43496e-05, 3.47676e-19
0.198678, 3.57536e-05, 3.36769e-19
0.200286, 3.72152e-05, 3.26208e-19
0.201908, 3.87367e-05, 3.15969e-19
0.203542, 4.03206e-05, 3.06057e-19
0.20519, 4.19693e-05, 2.9645e-19
0.206851, 4.36857e-05, 2.87145e-19
0.208526, 4.54724e-05, 2.78127e-19
0.210214, 4.73324e-05, 2.69394e-19
0.211916, 4.92686e-05, 2.60932e-19
0.213631, 5.12842e-05, 2.52738e-19
0.215361, 5.33824e-05, 2.44795e-19
0.217104, 5.55667e-05, 2.37105e-19
0.218862, 5.78406e-05, 2.29651e-19
0.220634, 6.02077e-05, 2.22432e-19
0.22242, 6.26719e-05, 2.1544e-19
0.224221, 6.52371e-05, 2.08664e-19
0.226036, 6.79076e-05, 2.02103e-19
0.227866, 7.06875e-05, 1.95746e-19
0.22971, 7.35816e-05, 1.89591e-19
0.23157, 7.65943e-05, 1.83625e-19
0.233445, 7.97306e-05, 1.77846e-19
0.235335, 8.29956e-05, 1.72249e-19
0.23724, 8.63945e-05, 1.66828e-19
0.23916, 8.99329e-05, 1.61578e-19
0.241097, 9.36165e-05, 1.56489e-19
0.243048, 9.74512e-05, 1.51564e-19
0.245016, 0.000101443, 1.4679e-19
0.247, 0.000105599, 1.42166e-19
0.248999, 0.000109926, 1.37689e-19
0.251015, 0.00011443, 1.33351e-19
0.253047, 0.000119118, 1.2915e-19
0.255096, 0.000124, 1.2508e-19
0.257161, 0.000129081, 1.21138e-19
0.259243, 0.000134371, 1.1732e-19
0.261342, 0.000139879, 1.13622e-19
0.263457, 0.000145612, 1.10041e-19
0.26559, 0.000151581, 1.06572e-19
0.26774, 0.000157794, 1.03212e-19
0.269908, 0.000164263, 9.99562e-20
0.272093, 0.000170998, 9.6804e-20
0.274296, 0.000178008, 9.37504e-20
0.276516, 0.000185307, 9.0794e-20
0.278755, 0.000192905, 8.79292e-20
0.281012, 0.000200816, 8.51547e-20
0.283287, 0.000209051, 8.24678e-20
0.28558, 0.000217624, 7.98659e-20
0.287892, 0.000226549, 7.73454e-20
0.290223, 0.000235841, 7.49039e-20
0.292572, 0.000245515, 7.25401e-20
0.294941, 0.000255585, 7.02498e-20
0.297329, 0.000266069, 6.80318e-20
0.299736, 0.000276984, 6.5884e-20
0.302162, 0.000288347, 6.38041e-20
0.304608, 0.000300177, 6.17895e-20
0.307074, 0.000312492, 5.98382e-20
0.30956, 0.000325314, 5.79483e-20
0.312066, 0.000338662, 5.61181e-20
0.314593, 0.000352558, 5.4345e-20
0.31714, 0.000367025, 5.26281e-20
0.319707, 0.000382086, 5.09658e-20
0.322295, 0.000397766, 4.93556e-20
0.324905, 0.000414091, 4.77957e-20
0.327535, 0.000431085, 4.62855e-20
0.330187, 0.000448778, 4.48226e-20
0.33286, 0.000467198, 4.34061e-20
0.335554, 0.000486374, 4.20346e-20
0.338271, 0.000506339, 4.07058e-20
0.341009, 0.000527123, 3.94193e-20
0.34377, 0.000548762, 3.8173e-20
0.346553, 0.000571289, 3.69662e-20
0.349359, 0.000594742, 3.57973e-20
0.352187, 0.000619159, 3.46656e-20
0.355038, 0.000644579, 3.35696e-20
0.357913, 0.000671043, 3.25078e-20
0.36081, 0.000698595, 3.14799e-20
0.363731, 0.000727279, 3.04844e-20
0.366676, 0.000757142, 2.95201e-20
0.369644, 0.000788231, 2.85866e-20
0.372637, 0.000820599, 2.76822e-20
0.375653, 0.000854296, 2.68068e-20
0.378695, 0.000889378, 2.59585e-20
0.38176, 0.000925902, 2.51375e-20
0.384851, 0.000963927, 2.43421e-20
0.387967, 0.00100351, 2.35719e-20
0.391108, 0.00104473, 2.2826e-20
0.394274, 0.00108764, 2.21038e-20
0.397466, 0.00113231, 2.14044e-20
0.400683, 0.00117882, 2.07272e-20
0.403927, 0.00122724, 2.00712e-20
0.407197, 0.00127765, 1.9436e-20
0.410494, 0.00133013, 1.88208e-20
0.413817, 0.00138477, 1.82251e-20
0.417167, 0.00144165, 1.76483e-20
0.420544, 0.00150087, 1.70897e-20
0.423949, 0.00156253, 1.65486e-20
0.427381, 0.00162672, 1.60248e-20
0.430841, 0.00169355, 1.55175e-20
0.434329, 0.00176313, 1.50262e-20
0.437845, 0.00183556, 1.45505e-20
0.44139, 0.00191098, 1.40897e-20
0.444963, 0.00198949, 1.36437e-20
0.448566, 0.00207123, 1.32116e-20
0.452197, 0.00215633, 1.27933e-20
0.455858, 0.00224493, 1.23881e-20
0.459548, 0.00233718, 1.19959e-20
0.463269, 0.00243321, 1.16159e-20
0.467019, 0.00253319, 1.12481e-20
0.4708, 0.00263729, 1.08919e-20
0.474611, 0.00274566, 1.05469e-20
0.478454, 0.00285849, 1.02128e-20
0.482327, 0.00297595, 9.88938e-21
0.486232, 0.00309825, 9.57612e-21
0.490168, 0.00322557, 9.27281e-21
0.494136, 0.00335813, 8.9791e-21
0.498137, 0.00349613, 8.69461e-21
0.50217, 0.00363982, 8.41916e-21
0.506235, 0.0037894, 8.15247e-21
0.510333, 0.00394514, 7.89421e-21
0.514465, 0.00410729, 7.64408e-21
0.51863, 0.00427609, 7.4019e-21
0.522828, 0.00445184, 7.16742e-21
0.527061, 0.00463482, 6.9403e-21
0.531328, 0.00482532, 6.72039e-21
0.535629, 0.00502365, 6.50747e-21
0.539966, 0.00523014, 6.30124e-21
0.544337, 0.00544511, 6.10159e-21
0.548744, 0.00566893, 5.90823e-21
0.553186, 0.00590195, 5.72102e-21
0.557665, 0.00614455, 5.5397e-21
0.562179, 0.00639713, 5.36417e-21
0.566731, 0.00666009, 5.19414e-21
0.571319, 0.00693386, 5.02953e-21
0.575944, 0.00721889, 4.87013e-21
0.580607, 0.00751565, 4.71577e-21
0.585307, 0.0078246, 4.56632e-21
0.590045, 0.00814626, 4.4216e-21
0.594822, 0.00848115, 4.28145e-21
0.599638, 0.00882981, 4.14573e-21
0.604492, 0.0091928, 4.01434e-21
0.609386, 0.00957072, 3.88709e-21
0.614319, 0.00996419, 3.76388e-21
0.619293, 0.0103738, 3.64455e-21
0.624306, 0.0108003, 3.52904e-21
0.62936, 0.0112443, 3.41717e-21
0.634456, 0.0117066, 3.30882e-21
0.639592, 0.0121879, 3.20394e-21
0.64477, 0.012689, 3.10236e-21
0.64999, 0.0132107, 3.00401e-21
0.655252, 0.0137539, 2.90877e-21
0.660556, 0.0143194, 2.81657e-21
0.665904, 0.0149081, 2.72726e-21
0.671295, 0.0155211, 2.6408e-21
0.67673, 0.0161592, 2.55706e-21
0.682208, 0.0168236, 2.476e-21
0.687731, 0.0175154, 2.39749e-21
0.693299, 0.0182355, 2.32147e-21
0.698912, 0.0189853, 2.24786e-21
0.70457, 0.019766, 2.17659e-21
0.710274, 0.0205787, 2.10757e-21
0.716024, 0.0214249, 2.04074e-21
0.721821, 0.0223059, 1.97603e-21
0.727664, 0.0232231, 1.91338e-21
0.733555, 0.024178, 1.8527e-21
0.739494, 0.0251722, 1.79395e-21
0.74548, 0.0262073, 1.73707e-21
0.751516, 0.0272849, 1.68198e-21
0.7576, 0.0284069, 1.62864e-21
0.763733, 0.029575, 1.57699e-21
0.769916, 0.0307912, 1.52698e-21
0.776149, 0.0320573, 1.47856e-21
0.782432, 0.0333756, 1.43167e-21
0.788767, 0.0347481, 1.38626e-21
0.795152, 0.036177, 1.3423e-21
0.801589, 0.0376647, 1.29973e-21
0.808079, 0.0392136, 1.25851e-21
0.814621, 0.0408262, 1.21859e-21
0.821216, 0.0425051, 1.17994e-21
0.827864, 0.044253, 1.14252e-21
0.834566, 0.0460729, 1.10629e-21
0.841322, 0.0479676, 1.0712e-21
0.848134, 0.0499402, 1.03722e-21
0.855, 0.051994, 1.00432e-21
0.861922, 0.0541323, 9.72467e-22
0.868899, 0.0563584, 9.41626e-22
0.875934, 0.0586762, 9.11756e-22
0.883025, 0.0610893, 8.82838e-22
0.890174, 0.0636016, 8.54834e-22
0.89738, 0.0662173, 8.27721e-22
0.904645, 0.0689406, 8.01466e-22
0.911969, 0.0717759, 7.76043e-22
0.919352, 0.0747278, 7.51426e-22
0.926795, 0.0778011, 7.2759e-22
0.934298, 0.0810008, 7.04511e-22
0.941861, 0.0843321, 6.82165e-22
0.949486, 0.0878005, 6.60526e-22
0.957173, 0.0914115, 6.39572e-22
0.964922, 0.0951711, 6.19284e-22
0.972734, 0.0990852, 5.99638e-22
0.980609, 0.10316, 5.80616e-22
0.988547, 0.107403, 5.62199e-22
0.99655, 0.111821, 5.44364e-22
1.00462, 0.11642, 5.27091e-22
1.01275, 0.121208, 5.10376e-22
1.02095, 0.126193, 4.94183e-22
1.02922, 0.131383, 4.78497e-22
1.03755, 0.136787, 4.63321e-22
1.04595, 0.142413, 4.48622e-22
1.05441, 0.14827, 4.34402e-22
1.06295, 0.154368, 4.20615e-22
1.07156, 0.160718, 4.07264e-22
1.08023, 0.167328, 3.94351e-22
1.08898, 0.17421, 3.81833e-22
1.09779, 0.181376, 3.69727e-22
1.10668, 0.188836, 3.57994e-22
1.11564, 0.196603, 3.46636e-22
1.12467, 0.204689, 3.35641e-22
1.13378, 0.213108, 3.24986e-22
1.14295, 0.221873, 3.14685e-22
1.15221, 0.230999, 3.04694e-22
1.16154, 0.2405, 2.95025e-22
1.17094, 0.250393, 2.85668e-22
1.18042, 0.260692, 2.76604e-22
1.18997, 0.271414, 2.67834e-22
1.19961, 0.282578, 2.59331e-22
1.20932, 0.294201, 2.51104e-22
1.21911, 0.306302, 2.43137e-22
1.22898, 0.318901, 2.35423e-22
1.23893, 0.332018, 2.27953e-22
1.24896, 0.345675, 2.2072e-22
1.25907, 0.359893, 2.13718e-22
