f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.9603e-18
0.008912, 5.76151e-11, 3.00488e-18
0.00898414, 5.91038e-11, 3.04975e-18
0.00905688, 6.06335e-11, 3.0949e-18
0.0091302, 6.22055e-11, 3.14031e-18
0.00920411, 6.38208e-11, 3.18597e-18
0.00927863, 6.54809e-11, 3.23188e-18
0.00935374, 6.7187e-11, 3.27801e-18
0.00942947, 6.89404e-11, 3.32437e-18
0.00950581, 7.07424e-11, 3.37092e-18
0.00958276, 7.25946e-11, 3.41765e-18
0.00966034, 7.44984e-11, 3.46456e-18
0.00973855, 7.64553e-11, 3.51162e-18
0.00981739, 7.84668e-11, 3.55883e-18
0.00989687, 8.05346e-11, 3.60615e-18
0.00997699, 8.26603e-11, 3.65358e-18
0.0100578, 8.48456e-11, 3.70112e-18
0.0101392, 8.70923e-11, 3.7487e-18
0.0102213, 8.94022e-11, 3.79635e-18
0.010304, 9.17772e-11, 3.84399e-18
0.0103874, 9.42192e-11, 3.89167e-18
0.0104715, 9.67302e-11, 3.93935e-18
0.0105563, 9.93123e-11, 3.98702e-18
0.0106418, 1.01968e-10, 4.03465e-18
0.0107279, 1.04698e-10, 4.08216e-18
0.0108148, 1.07506e-10, 4.12964e-18
0.0109023, 1.10395e-10, 4.17694e-18
0.0109906, 1.13365e-10, 4.22417e-18
0.0110796, 1.16421e-10, 4.27122e-18
0.0111693, 1.19564e-10, 4.31809e-18
0.0112597, 1.22797e-10, 4.36474e-18
0.0113508, 1.26123e-10, 4.41114e-18
0.0114427, 1.29545e-10, 4.45733e-18
0.0115354, 1.33065e-10, 4.50327e-18
0.0116287, 1.36687e-10, 4.54883e-18
0.0117229, 1.40414e-10, 4.59414e-18
0.0118178, 1.44249e-10, 4.63907e-18
0.0119135, 1.48195e-10, 4.68363e-18
0.0120099, 1.52255e-10, 4.72776e-18
0.0121071, 1.56434e-10, 4.77147e-18
0.0122052, 1.60735e-10, 4.81478e-18
0.012304, 1.65162e-10, 4.85757e-18
0.0124036, 1.69718e-10, 4.89985e-18
0.012504, 1.74407e-10, 4.9416e-18
0.0126052, 1.79235e-10, 4.98278e-18
0.0127073, 1.84205e-10, 5.02341e-18
0.0128101, 1.89321e-10, 5.06338e-18
0.0129138, 1.94589e-10, 5.10274e-18
0.0130184, 2.00012e-10, 5.14146e-18
0.0131238, 2.05597e-10, 5.17948e-18
0.01323, 2.11347e-10, 5.21675e-18
0.0133371, 2.17269e-10, 5.2533e-18
0.0134451, 2.23368e-10, 5.2891e-18
0.013554, 2.29648e-10, 5.3241e-18
0.0136637, 2.36117e-10, 5.35827e-18
0.0137743, 2.4278e-10, 5.39159e-18
0.0138858, 2.49643e-10, 5.42405e-18
0.0139982, 2.56714e-10, 5.45562e-18
0.0141116, 2.63997e-10, 5.48629e-18
0.0142258, 2.71501e-10, 5.516e-18
0.014341, 2.79232e-10, 5.54475e-18
0.0144571, 2.87198e-10, 5.57252e-18
0.0145741, 2.95407e-10, 5.59927e-18
0.0146921, 3.03866e-10, 5.625e-18
0.014811, 3.12583e-10, 5.64967e-18
0.0149309, 3.21567e-10, 5.67328e-18
0.0150518, 3.30827e-10, 5.6958e-18
0.0151737, 3.40371e-10, 5.71721e-18
0.0152965, 3.50209e-10, 5.73748e-18
0.0154203, 3.60351e-10, 5.75661e-18
0.0155452, 3.70807e-10, 5.77458e-18
0.015671, 3.81587e-10, 5.79136e-18
0.0157979, 3.92701e-10, 5.80696e-18
0.0159258, 4.04161e-10, 5.82134e-18
0.0160547, 4.15979e-10, 5.8345e-18
0.0161847, 4.28166e-10, 5.84642e-18
0.0163157, 4.40734e-10, 5.8571e-18
0.0164478, 4.53697e-10, 5.86651e-18
0.016581, 4.67067e-10, 5.87465e-18
0.0167152, 4.80859e-10, 5.88151e-18
0.0168505, 4.95086e-10, 5.88709e-18
0.0169869, 5.09763e-10, 5.89137e-18
0.0171245, 5.24905e-10, 5.89434e-18
0.0172631, 5.40528e-10, 5.89601e-18
0.0174028, 5.56649e-10, 5.89637e-18
0.0175437, 5.73284e-10, 5.89541e-18
0.0176858, 5.9045e-10, 5.89314e-18
0.0178289, 6.08167e-10, 5.88955e-18
0.0179733, 6.26452e-10, 5.88463e-18
0.0181188, 6.45325e-10, 5.87841e-18
0.0182655, 6.64806e-10, 5.87086e-18
0.0184133, 6.84917e-10, 5.86201e-18
0.0185624, 7.05678e-10, 5.85184e-18
0.0187127, 7.27113e-10, 5.84037e-18
0.0188642, 7.49244e-10, 5.8276e-18
0.0190169, 7.72096e-10, 5.81355e-18
0.0191708, 7.95694e-10, 5.79821e-18
0.019326, 8.20063e-10, 5.7816e-18
0.0194825, 8.45231e-10, 5.76372e-18
0.0196402, 8.71225e-10, 5.7446e-18
0.0197992, 8.98075e-10, 5.72424e-18
0.0199595, 9.25809e-10, 5.70265e-18
0.0201211, 9.54459e-10, 5.67985e-18
0.020284, 9.84058e-10, 5.65585e-18
0.0204482, 1.01464e-09, 5.63068e-18
0.0206138, 1.04624e-09, 5.60433e-18
0.0207806, 1.07888e-09, 5.57686e-18
0.0209489, 1.11262e-09, 5.54824e-18
0.0211185, 1.14749e-09, 5.51852e-18
0.0212894, 1.18352e-09, 5.48773e-18
0.0214618, 1.22077e-09, 5.45586e-18
0.0216355, 1.25926e-09, 5.42296e-18
0.0218107, 1.29906e-09, 5.38901e-18
0.0219873, 1.3402e-09, 5.35408e-18
0.0221653, 1.38273e-09, 5.31818e-18
0.0223447, 1.4267e-09, 5.28133e-18
0.0225256, 1.47216e-09, 5.24356e-18
0.022708, 1.51917e-09, 5.20487e-18
0.0228918, 1.56779e-09, 5.16533e-18
0.0230771, 1.61806e-09, 5.12494e-18
0.0232639, 1.67006e-09, 5.08374e-18
0.0234523, 1.72384e-09, 5.04172e-18
0.0236421, 1.77946e-09, 4.99897e-18
0.0238335, 1.83701e-09, 4.95547e-18
0.0240265, 1.89653e-09, 4.91125e-18
0.024221, 1.95811e-09, 4.86637e-18
0.0244171, 2.02183e-09, 4.82083e-18
0.0246148, 2.08775e-09, 4.77467e-18
0.024814, 2.15596e-09, 4.72794e-18
0.0250149, 2.22655e-09, 4.68064e-18
0.0252174, 2.2996e-09, 4.6328e-18
0.0254216, 2.3752e-09, 4.58445e-18
0.0256274, 2.45345e-09, 4.53565e-18
0.0258349, 2.53443e-09, 4.48639e-18
0.026044, 2.61827e-09, 4.43674e-18
0.0262549, 2.70505e-09, 4.38667e-18
0.0264674, 2.79489e-09, 4.33628e-18
0.0266817, 2.8879e-09, 4.28555e-18
0.0268977, 2.9842e-09, 4.23453e-18
0.0271154, 3.08391e-09, 4.18325e-18
0.027335, 3.18716e-09, 4.13171e-18
0.0275562, 3.29409e-09, 4.07999e-18
0.0277793, 3.40481e-09, 4.02807e-18
0.0280042, 3.51949e-09, 3.97599e-18
0.0282309, 3.63826e-09, 3.92379e-18
0.0284595, 3.76128e-09, 3.87148e-18
0.0286899, 3.88871e-09, 3.8191e-18
0.0289222, 4.02072e-09, 3.76667e-18
0.0291563, 4.15747e-09, 3.71423e-18
0.0293923, 4.29915e-09, 3.6618e-18
0.0296303, 4.44594e-09, 3.60937e-18
0.0298702, 4.59803e-09, 3.55701e-18
0.030112, 4.75562e-09, 3.50473e-18
0.0303558, 4.91893e-09, 3.45254e-18
0.0306015, 5.08816e-09, 3.40048e-18
0.0308493, 5.26354e-09, 3.34855e-18
0.031099, 5.44531e-09, 3.29681e-18
0.0313508, 5.6337e-09, 3.24524e-18
0.0316046, 5.82897e-09, 3.19388e-18
0.0318604, 6.03139e-09, 3.14276e-18
0.0321184, 6.24121e-09, 3.09186e-18
0.0323784, 6.45873e-09, 3.04124e-18
0.0326405, 6.68424e-09, 2.99091e-18
0.0329048, 6.91805e-09, 2.94087e-18
0.0331711, 7.16046e-09, 2.89116e-18
0.0334397, 7.41181e-09, 2.84177e-18
0.0337104, 7.67245e-09, 2.79273e-18
0.0339833, 7.94273e-09, 2.74406e-18
0.0342584, 8.22301e-09, 2.69577e-18
0.0345358, 8.51369e-09, 2.64786e-18
0.0348154, 8.81516e-09, 2.60036e-18
0.0350972, 9.12784e-09, 2.55328e-18
0.0353813, 9.45216e-09, 2.50664e-18
0.0356678, 9.78857e-09, 2.46042e-18
0.0359565, 1.01375e-08, 2.41466e-18
0.0362476, 1.04995e-08, 2.36936e-18
0.0365411, 1.08751e-08, 2.32452e-18
0.0368369, 1.12647e-08, 2.28018e-18
0.0371351, 1.1669e-08, 2.23631e-18
0.0374358, 1.20884e-08, 2.19294e-18
0.0377388, 1.25236e-08, 2.15008e-18
0.0380443, 1.29751e-08, 2.10772e-18
0.0383523, 1.34437e-08, 2.06588e-18
0.0386628, 1.393e-08, 2.02455e-18
0.0389758, 1.44346e-08, 1.98375e-18
0.0392914, 1.49584e-08, 1.94347e-18
0.0396095, 1.55019e-08, 1.90373e-18
0.0399301, 1.60661e-08, 1.86454e-18
0.0402534, 1.66517e-08, 1.82587e-18
0.0405793, 1.72595e-08, 1.78775e-18
0.0409078, 1.78904e-08, 1.75018e-18
0.041239, 1.85454e-08, 1.71315e-18
0.0415728, 1.92253e-08, 1.67668e-18
0.0419094, 1.99311e-08, 1.64074e-18
0.0422487, 2.06639e-08, 1.60536e-18
0.0425907, 2.14247e-08, 1.57052e-18
0.0429355, 2.22147e-08, 1.53624e-18
0.0432831, 2.30349e-08, 1.50249e-18
0.0436335, 2.38865e-08, 1.4693e-18
0.0439867, 2.47708e-08, 1.43666e-18
0.0443428, 2.56891e-08, 1.40455e-18
0.0447018, 2.66427e-08, 1.37299e-18
0.0450637, 2.76331e-08, 1.34196e-18
0.0454285, 2.86615e-08, 1.31147e-18
0.0457963, 2.97297e-08, 1.28152e-18
0.0461671, 3.0839e-08, 1.25209e-18
0.0465408, 3.19912e-08, 1.22319e-18
0.0469176, 3.3188e-08, 1.19482e-18
0.0472974, 3.4431e-08, 1.16696e-18
0.0476803, 3.57222e-08, 1.13962e-18
0.0480663, 3.70635e-08, 1.11279e-18
0.0484555, 3.84568e-08, 1.08647e-18
0.0488477, 3.99042e-08, 1.06065e-18
0.0492432, 4.14079e-08, 1.03533e-18
0.0496418, 4.297e-08, 1.0105e-18
0.0500437, 4.45929e-08, 9.86155e-19
0.0504489, 4.62791e-08, 9.6229e-19
0.0508573, 4.8031e-08, 9.38907e-19
0.051269, 4.98512e-08, 9.15994e-19
0.0516841, 5.17425e-08, 8.93544e-19
0.0521025, 5.37078e-08, 8.71557e-19
0.0525243, 5.57498e-08, 8.50023e-19
0.0529495, 5.78718e-08, 8.28938e-19
0.0533782, 6.00769e-08, 8.08293e-19
0.0538103, 6.23683e-08, 7.88087e-19
0.0542459, 6.47497e-08, 7.68311e-19
0.0546851, 6.72245e-08, 7.48957e-19
0.0551278, 6.97965e-08, 7.30022e-19
0.0555741, 7.24695e-08, 7.11499e-19
0.056024, 7.52477e-08, 6.93382e-19
0.0564776, 7.81352e-08, 6.75663e-19
0.0569348, 8.11363e-08, 6.58339e-19
0.0573957, 8.42558e-08, 6.41402e-19
0.0578604, 8.74982e-08, 6.24843e-19
0.0583288, 9.08685e-08, 6.08661e-19
0.058801, 9.43718e-08, 5.92846e-19
0.059277, 9.80135e-08, 5.77394e-19
0.0597569, 1.01799e-07, 5.62297e-19
0.0602407, 1.05735e-07, 5.47548e-19
0.0607284, 1.09826e-07, 5.33143e-19
0.06122, 1.14079e-07, 5.19076e-19
0.0617156, 1.185e-07, 5.0534e-19
0.0622153, 1.23097e-07, 4.91926e-19
0.0627189, 1.27876e-07, 4.78835e-19
0.0632267, 1.32845e-07, 4.66053e-19
0.0637386, 1.38011e-07, 4.53579e-19
0.0642546, 1.43382e-07, 4.41406e-19
0.0647747, 1.48966e-07, 4.2953e-19
0.0652991, 1.54773e-07, 4.17942e-19
0.0658278, 1.60811e-07, 4.06636e-19
0.0663607, 1.67089e-07, 3.95609e-19
0.0668979, 1.73617e-07, 3.84855e-19
0.0674395, 1.80405e-07, 3.74366e-19
0.0679855, 1.87463e-07, 3.64138e-19
0.0685359, 1.94803e-07, 3.54167e-19
0.0690907, 2.02436e-07, 3.44446e-19
0.0696501, 2.10374e-07, 3.34969e-19
0.0702139, 2.18629e-07, 3.25733e-19
0.0707823, 2.27213e-07, 3.16731e-19
0.0713554, 2.36141e-07, 3.07958e-19
0.071933, 2.45425e-07, 2.99411e-19
0.0725154, 2.55081e-07, 2.91081e-19
0.0731025, 2.65124e-07, 2.82967e-19
0.0736943, 2.75569e-07, 2.75063e-19
0.0742909, 2.86431e-07, 2.67365e-19
0.0748923, 2.9773e-07, 2.59867e-19
0.0754986, 3.09481e-07, 2.52564e-19
0.0761098, 3.21703e-07, 2.45453e-19
0.076726, 3.34416e-07, 2.38529e-19
0.0773471, 3.47639e-07, 2.31788e-19
0.0779733, 3.61393e-07, 2.25225e-19
0.0786046, 3.75699e-07, 2.18836e-19
0.0792409, 3.9058e-07, 2.12618e-19
0.0798824, 4.06059e-07, 2.06566e-19
0.0805291, 4.22161e-07, 2.00676e-19
0.0811811, 4.3891e-07, 1.94943e-19
0.0818383, 4.56333e-07, 1.89365e-19
0.0825008, 4.74458e-07, 1.83938e-19
0.0831687, 4.93312e-07, 1.78658e-19
0.083842, 5.12925e-07, 1.73522e-19
0.0845208, 5.33329e-07, 1.68524e-19
0.085205, 5.54555e-07, 1.63664e-19
0.0858948, 5.76637e-07, 1.58937e-19
0.0865902, 5.99609e-07, 1.54339e-19
0.0872912, 6.23508e-07, 1.49867e-19
0.0879979, 6.48372e-07, 1.45519e-19
0.0887103, 6.74238e-07, 1.41291e-19
0.0894285, 7.0115e-07, 1.37179e-19
0.0901524, 7.29148e-07, 1.33183e-19
0.0908823, 7.58277e-07, 1.29297e-19
0.091618, 7.88584e-07, 1.2552e-19
0.0923597, 8.20115e-07, 1.21848e-19
0.0931075, 8.52921e-07, 1.18278e-19
0.0938612, 8.87054e-07, 1.14809e-19
0.0946211, 9.22568e-07, 1.11438e-19
0.0953871, 9.59519e-07, 1.08161e-19
0.0961593, 9.97966e-07, 1.04977e-19
0.0969378, 1.03797e-06, 1.01883e-19
0.0977226, 1.07959e-06, 9.88765e-20
0.0985137, 1.1229e-06, 9.59555e-20
0.0993113, 1.16796e-06, 9.31173e-20
0.100115, 1.21485e-06, 9.03611e-20
0.100926, 1.26364e-06, 8.76809e-20
0.101743, 1.31441e-06, 8.50792e-20
0.102566, 1.36724e-06, 8.25538e-20
0.103397, 1.42221e-06, 8.00969e-20
0.104234, 1.47941e-06, 7.77126e-20
0.105078, 1.53893e-06, 7.53964e-20
0.105928, 1.60087e-06, 7.31492e-20
0.106786, 1.66532e-06, 7.09639e-20
0.10765, 1.73239e-06, 6.88442e-20
0.108522, 1.80218e-06, 6.67834e-20
0.109401, 1.87481e-06, 6.47826e-20
0.110286, 1.95039e-06, 6.28424e-20
0.111179, 2.02904e-06, 6.09568e-20
0.112079, 2.11088e-06, 5.91266e-20
0.112986, 2.19606e-06, 5.73503e-20
0.113901, 2.28469e-06, 5.56247e-20
0.114823, 2.37693e-06, 5.39502e-20
0.115753, 2.47293e-06, 5.23239e-20
0.11669, 2.57282e-06, 5.07462e-20
0.117635, 2.67679e-06, 4.92142e-20
0.118587, 2.78498e-06, 4.77282e-20
0.119547, 2.89758e-06, 4.62855e-20
0.120515, 3.01476e-06, 4.4885e-20
0.12149, 3.13671e-06, 4.3527e-20
0.122474, 3.26363e-06, 4.22077e-20
0.123466, 3.39572e-06, 4.09273e-20
0.124465, 3.53319e-06, 3.96861e-20
0.125473, 3.67626e-06, 3.84806e-20
0.126488, 3.82516e-06, 3.73123e-20
0.127513, 3.98013e-06, 3.61766e-20
0.128545, 4.14142e-06, 3.50762e-20
0.129585, 4.30928e-06, 3.40089e-20
0.130635, 4.48398e-06, 3.29718e-20
0.131692, 4.66581e-06, 3.19671e-20
0.132758, 4.85505e-06, 3.0992e-20
0.133833, 5.05202e-06, 3.00457e-20
0.134916, 5.25701e-06, 2.91283e-20
0.136009, 5.47038e-06, 2.82374e-20
0.13711, 5.69245e-06, 2.73739e-20
0.13822, 5.92358e-06, 2.65362e-20
0.139339, 6.16414e-06, 2.57237e-20
0.140467, 6.41453e-06, 2.49356e-20
0.141604, 6.67514e-06, 2.41714e-20
0.14275, 6.94638e-06, 2.34303e-20
0.143906, 7.22871e-06, 2.2711e-20
0.145071, 7.52256e-06, 2.20137e-20
0.146246, 7.82842e-06, 2.13372e-20
0.147429, 8.14677e-06, 2.06819e-20
0.148623, 8.47813e-06, 2.00456e-20
0.149826, 8.82303e-06, 1.9429e-20
0.151039, 9.18202e-06, 1.88309e-20
0.152262, 9.55568e-06, 1.82508e-20
0.153495, 9.94462e-06, 1.76883e-20
0.154737, 1.03494e-05, 1.71433e-20
0.15599, 1.07708e-05, 1.66145e-20
0.157253, 1.12094e-05, 1.61017e-20
0.158526, 1.1666e-05, 1.56047e-20
0.159809, 1.21412e-05, 1.51229e-20
0.161103, 1.26358e-05, 1.46556e-20
0.162407, 1.31507e-05, 1.42027e-20
0.163722, 1.36867e-05, 1.37634e-20
0.165047, 1.42445e-05, 1.33378e-20
0.166384, 1.48252e-05, 1.29248e-20
0.167731, 1.54297e-05, 1.25246e-20
0.169088, 1.60588e-05, 1.21369e-20
0.170457, 1.67138e-05, 1.17608e-20
0.171837, 1.73955e-05, 1.13963e-20
0.173228, 1.81051e-05, 1.10429e-20
0.174631, 1.88438e-05, 1.07002e-20
0.176045, 1.96127e-05, 1.03681e-20
0.17747, 2.04131e-05, 1.00463e-20
0.178907, 2.12463e-05, 9.73428e-21
0.180355, 2.21135e-05, 9.43196e-21
0.181815, 2.30163e-05, 9.13888e-21
0.183287, 2.39561e-05, 8.85478e-21
0.184771, 2.49343e-05, 8.5794e-21
0.186267, 2.59526e-05, 8.3125e-21
0.187775, 2.70126e-05, 8.05384e-21
0.189295, 2.81161e-05, 7.80319e-21
0.190827, 2.92647e-05, 7.5603e-21
0.192372, 3.04604e-05, 7.32482e-21
0.193929, 3.17051e-05, 7.09667e-21
0.195499, 3.30008e-05, 6.87551e-21
0.197082, 3.43496e-05, 6.66114e-21
0.198678, 3.57536e-05, 6.45337e-21
0.200286, 3.72152e-05, 6.25214e-21
0.201908, 3.87367e-05, 6.05701e-21
0.203542, 4.03206e-05, 5.86805e-21
0.20519, 4.19693e-05, 5.68486e-21
0.206851, 4.36857e-05, 5.50737e-21
0.208526, 4.54724e-05, 5.33532e-21
0.210214, 4.73324e-05, 5.16865e-21
0.211916, 4.92686e-05, 5.00712e-21
0.213631, 5.12842e-05, 4.85067e-21
0.215361, 5.33824e-05, 4.69898e-21
0.217104, 5.55667e-05, 4.55208e-21
0.218862, 5.78406e-05, 4.40966e-21
0.220634, 6.02077e-05, 4.27169e-21
0.22242, 6.26719e-05, 4.13803e-21
0.224221, 6.52371e-05, 4.00848e-21
0.226036, 6.79076e-05, 3.883e-21
0.227866, 7.06875e-05, 3.7614e-21
0.22971, 7.35816e-05, 3.64364e-21
0.23157, 7.65943e-05, 3.52947e-21
0.233445, 7.97306e-05, 3.41886e-21
0.235335, 8.29956e-05, 3.31171e-21
0.23724, 8.63945e-05, 3.20791e-21
0.23916, 8.99329e-05, 3.10736e-21
0.241097, 9.36165e-05, 3.00988e-21
0.243048, 9.74512e-05, 2.91551e-21
0.245016, 0.000101443, 2.82403e-21
0.247, 0.000105599, 2.7354e-21
0.248999, 0.000109926, 2.64959e-21
0.251015, 0.00011443, 2.56641e-21
0.253047, 0.000119118, 2.48585e-21
0.255096, 0.000124, 2.40778e-21
0.257161, 0.000129081, 2.33217e-21
0.259243, 0.000134371, 2.25892e-21
0.261342, 0.000139879, 2.18794e-21
0.263457, 0.000145612, 2.11922e-21
0.26559, 0.000151581, 2.05262e-21
0.26774, 0.000157794, 1.98811e-21
0.269908, 0.000164263, 1.9256e-21
0.272093, 0.000170998, 1.86506e-21
0.274296, 0.000178008, 1.80641e-21
0.276516, 0.000185307, 1.74961e-21
0.278755, 0.000192905, 1.69457e-21
0.281012, 0.000200816, 1.64126e-21
0.283287, 0.000209051, 1.58962e-21
0.28558, 0.000217624, 1.5396e-21
0.287892, 0.000226549, 1.49115e-21
0.290223, 0.000235841, 1.44421e-21
0.292572, 0.000245515, 1.39876e-21
0.294941, 0.000255585, 1.35471e-21
0.297329, 0.000266069, 1.31205e-21
0.299736, 0.000276984, 1.27073e-21
0.302162, 0.000288347, 1.23072e-21
0.304608, 0.000300177, 1.19195e-21
0.307074, 0.000312492, 1.1544e-21
0.30956, 0.000325314, 1.11803e-21
0.312066, 0.000338662, 1.0828e-21
0.314593, 0.000352558, 1.04867e-21
0.31714, 0.000367025, 1.01561e-21
0.319707, 0.000382086, 9.83605e-22
0.322295, 0.000397766, 9.52599e-22
0.324905, 0.000414091, 9.22556e-22
0.327535, 0.000431085, 8.9347e-22
0.330187, 0.000448778, 8.6529e-22
0.33286, 0.000467198, 8.38001e-22
0.335554, 0.000486374, 8.11576e-22
0.338271, 0.000506339, 7.85971e-22
0.341009, 0.000527123, 7.6118e-22
0.34377, 0.000548762, 7.37161e-22
0.346553, 0.000571289, 7.13902e-22
0.349359, 0.000594742, 6.9137e-22
0.352187, 0.000619159, 6.69553e-22
0.355038, 0.000644579, 6.48421e-22
0.357913, 0.000671043, 6.27949e-22
0.36081, 0.000698595, 6.08129e-22
0.363731, 0.000727279, 5.8893e-22
0.366676, 0.000757142, 5.70334e-22
0.369644, 0.000788231, 5.52328e-22
0.372637, 0.000820599, 5.34883e-22
0.375653, 0.000854296, 5.17995e-22
0.378695, 0.000889378, 5.0163e-22
0.38176, 0.000925902, 4.8579e-22
0.384851, 0.000963927, 4.70443e-22
0.387967, 0.00100351, 4.55579e-22
0.391108, 0.00104473, 4.41185e-22
0.394274, 0.00108764, 4.27247e-22
0.397466, 0.00113231, 4.13747e-22
0.400683, 0.00117882, 4.00675e-22
0.403927, 0.00122724, 3.88012e-22
0.407197, 0.00127765, 3.7575e-22
0.410494, 0.00133013, 3.63872e-22
0.413817, 0.00138477, 3.52371e-22
0.417167, 0.00144165, 3.41233e-22
0.420544, 0.00150087, 3.30446e-22
0.423949, 0.00156253, 3.19998e-22
0.427381, 0.00162672, 3.09881e-22
0.430841, 0.00169355, 3.00083e-22
0.434329, 0.00176313, 2.90594e-22
0.437845, 0.00183556, 2.81405e-22
0.44139, 0.00191098, 2.72505e-22
0.444963, 0.00198949, 2.63888e-22
0.448566, 0.00207123, 2.5554e-22
0.452197, 0.00215633, 2.47458e-22
0.455858, 0.00224493, 2.39631e-22
0.459548, 0.00233718, 2.32051e-22
0.463269, 0.00243321, 2.24709e-22
0.467019, 0.00253319, 2.17601e-22
0.4708, 0.00263729, 2.10716e-22
0.474611, 0.00274566, 2.0405e-22
0.478454, 0.00285849, 1.97593e-22
0.482327, 0.00297595, 1.91341e-22
0.486232, 0.00309825, 1.85286e-22
0.490168, 0.00322557, 1.79423e-22
0.494136, 0.00335813, 1.73745e-22
0.498137, 0.00349613, 1.68245e-22
0.50217, 0.00363982, 1.6292e-22
0.506235, 0.0037894, 1.57764e-22
0.510333, 0.00394514, 1.52771e-22
0.514465, 0.00410729, 1.47934e-22
0.51863, 0.00427609, 1.43251e-22
0.522828, 0.00445184, 1.38717e-22
0.527061, 0.00463482, 1.34325e-22
0.531328, 0.00482532, 1.30072e-22
0.535629, 0.00502365, 1.25955e-22
0.539966, 0.00523014, 1.21966e-22
0.544337, 0.00544511, 1.18105e-22
0.548744, 0.00566893, 1.14365e-22
0.553186, 0.00590195, 1.10744e-22
0.557665, 0.00614455, 1.07236e-22
0.562179, 0.00639713, 1.03841e-22
0.566731, 0.00666009, 1.00552e-22
0.571319, 0.00693386, 9.73674e-23
0.575944, 0.00721889, 9.42838e-23
0.580607, 0.00751565, 9.12974e-23
0.585307, 0.0078246, 8.8406e-23
0.590045, 0.00814626, 8.56061e-23
0.594822, 0.00848115, 8.28944e-23
0.599638, 0.00882981, 8.02683e-23
0.604492, 0.0091928, 7.77259e-23
0.609386, 0.00957072, 7.52636e-23
0.614319, 0.00996419, 7.28795e-23
0.619293, 0.0103738, 7.05703e-23
0.624306, 0.0108003, 6.83349e-23
0.62936, 0.0112443, 6.617e-23
0.634456, 0.0117066, 6.40731e-23
0.639592, 0.0121879, 6.20432e-23
0.64477, 0.012689, 6.00774e-23
0.64999, 0.0132107, 5.81738e-23
0.655252, 0.0137539, 5.63305e-23
0.660556, 0.0143194, 5.45458e-23
0.665904, 0.0149081, 5.28172e-23
0.671295, 0.0155211, 5.11435e-23
0.67673, 0.0161592, 4.95227e-23
0.682208, 0.0168236, 4.79535e-23
0.687731, 0.0175154, 4.64337e-23
0.693299, 0.0182355, 4.49621e-23
0.698912, 0.0189853, 4.35371e-23
0.70457, 0.019766, 4.21573e-23
0.710274, 0.0205787, 4.08211e-23
0.716024, 0.0214249, 3.95274e-23
0.721821, 0.0223059, 3.82745e-23
0.727664, 0.0232231, 3.70615e-23
0.733555, 0.024178, 3.58867e-23
0.739494, 0.0251722, 3.47491e-23
0.74548, 0.0262073, 3.36478e-23
0.751516, 0.0272849, 3.25811e-23
0.7576, 0.0284069, 3.15483e-23
0.763733, 0.029575, 3.05482e-23
0.769916, 0.0307912, 2.95798e-23
0.776149, 0.0320573, 2.86421e-23
0.782432, 0.0333756, 2.77342e-23
0.788767, 0.0347481, 2.68549e-23
0.795152, 0.036177, 2.60036e-23
0.801589, 0.0376647, 2.51792e-23
0.808079, 0.0392136, 2.43809e-23
0.814621, 0.0408262, 2.36079e-23
0.821216, 0.0425051, 2.28594e-23
0.827864, 0.044253, 2.21346e-23
0.834566, 0.0460729, 2.14329e-23
0.841322, 0.0479676, 2.07533e-23
0.848134, 0.0499402, 2.00952e-23
0.855, 0.051994, 1.94581e-23
0.861922, 0.0541323, 1.88411e-23
0.868899, 0.0563584, 1.82437e-23
0.875934, 0.0586762, 1.76652e-23
0.883025, 0.0610893, 1.71051e-23
0.890174, 0.0636016, 1.65626e-23
0.89738, 0.0662173, 1.60375e-23
0.904645, 0.0689406, 1.55289e-23
0.911969, 0.0717759, 1.50364e-23
0.919352, 0.0747278, 1.45596e-23
0.926795, 0.0778011, 1.40979e-23
0.934298, 0.0810008, 1.36508e-23
0.941861, 0.0843321, 1.3218e-23
0.949486, 0.0878005, 1.27988e-23
0.957173, 0.0914115, 1.23929e-23
0.964922, 0.0951711, 1.19998e-23
0.972734, 0.0990852, 1.16192e-23
0.980609, 0.10316, 1.12507e-23
0.988547, 0.107403, 1.0894e-23
0.99655, 0.111821, 1.05484e-23
1.00462, 0.11642, 1.02138e-23
1.01275, 0.121208, 9.88998e-24
1.02095, 0.126193, 9.57626e-24
1.02922, 0.131383, 9.27236e-24
1.03755, 0.136787, 8.97835e-24
1.04595, 0.142413, 8.69357e-24
1.05441, 0.14827, 8.41807e-24
1.06295, 0.154368, 8.15095e-24
1.07156, 0.160718, 7.89227e-24
1.08023, 0.167328, 7.64208e-24
1.08898, 0.17421, 7.39955e-24
1.09779, 0.181376, 7.165e-24
1.10668, 0.188836, 6.93766e-24
1.11564, 0.196603, 6.71758e-24
1.12467, 0.204689, 6.50454e-24
1.13378, 0.213108, 6.2981e-24
1.14295, 0.221873, 6.09851e-24
1.15221, 0.230999, 5.90491e-24
1.16154, 0.2405, 5.71756e-24
1.17094, 0.250393, 5.53625e-24
1.18042, 0.260692, 5.36063e-24
1.18997, 0.271414, 5.19069e-24
1.19961, 0.282578, 5.02592e-24
1.20932, 0.294201, 4.86651e-24
1.21911, 0.306302, 4.71213e-24
1.22898, 0.318901, 4.56264e-24
1.23893, 0.332018, 4.41789e-24
1.24896, 0.345675, 4.27774e-24
1.25907, 0.359893, 4.14205e-24
