f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.70656e-16
0.008912, 5.76151e-11, 4.65397e-16
0.00898414, 5.91038e-11, 4.60099e-16
0.00905688, 6.06335e-11, 4.54764e-16
0.0091302, 6.22055e-11, 4.49397e-16
0.00920411, 6.38208e-11, 4.44001e-16
0.00927863, 6.54809e-11, 4.38577e-16
0.00935374, 6.7187e-11, 4.33131e-16
0.00942947, 6.89404e-11, 4.27662e-16
0.00950581, 7.07424e-11, 4.22177e-16
0.00958276, 7.25946e-11, 4.16677e-16
0.00966034, 7.44984e-11, 4.11165e-16
0.00973855, 7.64553e-11, 4.05643e-16
0.00981739, 7.84668e-11, 4.00115e-16
0.00989687, 8.05346e-11, 3.94583e-16
0.00997699, 8.26603e-11, 3.89051e-16
0.0100578, 8.48456e-11, 3.83517e-16
0.0101392, 8.70923e-11, 3.77992e-16
0.0102213, 8.94022e-11, 3.72472e-16
0.010304, 9.17772e-11, 3.66964e-16
0.0103874, 9.42192e-11, 3.61467e-16
0.0104715, 9.67302e-11, 3.55981e-16
0.0105563, 9.93123e-11, 3.50511e-16
0.0106418, 1.01968e-10, 3.45059e-16
0.0107279, 1.04698e-10, 3.39633e-16
0.0108148, 1.07506e-10, 3.34224e-16
0.0109023, 1.10395e-10, 3.28846e-16
0.0109906, 1.13365e-10, 3.2349e-16
0.0110796, 1.16421e-10, 3.18163e-16
0.0111693, 1.19564e-10, 3.12869e-16
0.0112597, 1.22797e-10, 3.07609e-16
0.0113508, 1.26123e-10, 3.02384e-16
0.0114427, 1.29545e-10, 2.97192e-16
0.0115354, 1.33065e-10, 2.92035e-16
0.0116287, 1.36687e-10, 2.86925e-16
0.0117229, 1.40414e-10, 2.81848e-16
0.0118178, 1.44249e-10, 2.76816e-16
0.0119135, 1.48195e-10, 2.71826e-16
0.0120099, 1.52255e-10, 2.66884e-16
0.0121071, 1.56434e-10, 2.61987e-16
0.0122052, 1.60735e-10, 2.57132e-16
0.012304, 1.65162e-10, 2.52329e-16
0.0124036, 1.69718e-10, 2.47575e-16
0.012504, 1.74407e-10, 2.42872e-16
0.0126052, 1.79235e-10, 2.3822e-16
0.0127073, 1.84205e-10, 2.33617e-16
0.0128101, 1.89321e-10, 2.29071e-16
0.0129138, 1.94589e-10, 2.24576e-16
0.0130184, 2.00012e-10, 2.20133e-16
0.0131238, 2.05597e-10, 2.15745e-16
0.01323, 2.11347e-10, 2.11416e-16
0.0133371, 2.17269e-10, 2.0714e-16
0.0134451, 2.23368e-10, 2.02919e-16
0.013554, 2.29648e-10, 1.98753e-16
0.0136637, 2.36117e-10, 1.94647e-16
0.0137743, 2.4278e-10, 1.90598e-16
0.0138858, 2.49643e-10, 1.86606e-16
0.0139982, 2.56714e-10, 1.82672e-16
0.0141116, 2.63997e-10, 1.78792e-16
0.0142258, 2.71501e-10, 1.74974e-16
0.014341, 2.79232e-10, 1.71211e-16
0.0144571, 2.87198e-10, 1.67507e-16
0.0145741, 2.95407e-10, 1.63863e-16
0.0146921, 3.03866e-10, 1.60274e-16
0.014811, 3.12583e-10, 1.56745e-16
0.0149309, 3.21567e-10, 1.53272e-16
0.0150518, 3.30827e-10, 1.49856e-16
0.0151737, 3.40371e-10, 1.46497e-16
0.0152965, 3.50209e-10, 1.43196e-16
0.0154203, 3.60351e-10, 1.39953e-16
0.0155452, 3.70807e-10, 1.36763e-16
0.015671, 3.81587e-10, 1.33632e-16
0.0157979, 3.92701e-10, 1.30555e-16
0.0159258, 4.04161e-10, 1.27534e-16
0.0160547, 4.15979e-10, 1.24569e-16
0.0161847, 4.28166e-10, 1.21657e-16
0.0163157, 4.40734e-10, 1.188e-16
0.0164478, 4.53697e-10, 1.15997e-16
0.016581, 4.67067e-10, 1.13246e-16
0.0167152, 4.80859e-10, 1.10549e-16
0.0168505, 4.95086e-10, 1.07904e-16
0.0169869, 5.09763e-10, 1.0531e-16
0.0171245, 5.24905e-10, 1.02766e-16
0.0172631, 5.40528e-10, 1.00275e-16
0.0174028, 5.56649e-10, 9.78341e-17
0.0175437, 5.73284e-10, 9.54413e-17
0.0176858, 5.9045e-10, 9.30964e-17
0.0178289, 6.08167e-10, 9.08021e-17
0.0179733, 6.26452e-10, 8.85531e-17
0.0181188, 6.45325e-10, 8.63522e-17
0.0182655, 6.64806e-10, 8.41974e-17
0.0184133, 6.84917e-10, 8.20895e-17
0.0185624, 7.05678e-10, 8.00251e-17
0.0187127, 7.27113e-10, 7.80054e-17
0.0188642, 7.49244e-10, 7.60296e-17
0.0190169, 7.72096e-10, 7.40973e-17
0.0191708, 7.95694e-10, 7.22079e-17
0.019326, 8.20063e-10, 7.03596e-17
0.0194825, 8.45231e-10, 6.85519e-17
0.0196402, 8.71225e-10, 6.67855e-17
0.0197992, 8.98075e-10, 6.50587e-17
0.0199595, 9.25809e-10, 6.33709e-17
0.0201211, 9.54459e-10, 6.17215e-17
0.020284, 9.84058e-10, 6.01101e-17
0.0204482, 1.01464e-09, 5.85361e-17
0.0206138, 1.04624e-09, 5.6998e-17
0.0207806, 1.07888e-09, 5.5497e-17
0.0209489, 1.11262e-09, 5.40299e-17
0.0211185, 1.14749e-09, 5.25979e-17
0.0212894, 1.18352e-09, 5.12005e-17
0.0214618, 1.22077e-09, 4.98355e-17
0.0216355, 1.25926e-09, 4.85039e-17
0.0218107, 1.29906e-09, 4.72036e-17
0.0219873, 1.3402e-09, 4.59349e-17
0.0221653, 1.38273e-09, 4.46973e-17
0.0223447, 1.4267e-09, 4.34901e-17
0.0225256, 1.47216e-09, 4.23122e-17
0.022708, 1.51917e-09, 4.11631e-17
0.0228918, 1.56779e-09, 4.00429e-17
0.0230771, 1.61806e-09, 3.89504e-17
0.0232639, 1.67006e-09, 3.78852e-17
0.0234523, 1.72384e-09, 3.68462e-17
0.0236421, 1.77946e-09, 3.5834e-17
0.0238335, 1.83701e-09, 3.4847e-17
0.0240265, 1.89653e-09, 3.38848e-17
0.024221, 1.95811e-09, 3.29474e-17
0.0244171, 2.02183e-09, 3.20338e-17
0.0246148, 2.08775e-09, 3.11435e-17
0.024814, 2.15596e-09, 3.02766e-17
0.0250149, 2.22655e-09, 2.94317e-17
0.0252174, 2.2996e-09, 2.86088e-17
0.0254216, 2.3752e-09, 2.78071e-17
0.0256274, 2.45345e-09, 2.70265e-17
0.0258349, 2.53443e-09, 2.62662e-17
0.026044, 2.61827e-09, 2.55262e-17
0.0262549, 2.70505e-09, 2.48052e-17
0.0264674, 2.79489e-09, 2.41037e-17
0.0266817, 2.8879e-09, 2.34205e-17
0.0268977, 2.9842e-09, 2.27556e-17
0.0271154, 3.08391e-09, 2.21086e-17
0.027335, 3.18716e-09, 2.14785e-17
0.0275562, 3.29409e-09, 2.08657e-17
0.0277793, 3.40481e-09, 2.02692e-17
0.0280042, 3.51949e-09, 1.96887e-17
0.0282309, 3.63826e-09, 1.9124e-17
0.0284595, 3.76128e-09, 1.85745e-17
0.0286899, 3.88871e-09, 1.804e-17
0.0289222, 4.02072e-09, 1.752e-17
0.0291563, 4.15747e-09, 1.70144e-17
0.0293923, 4.29915e-09, 1.65227e-17
0.0296303, 4.44594e-09, 1.60442e-17
0.0298702, 4.59803e-09, 1.5579e-17
0.030112, 4.75562e-09, 1.51267e-17
0.0303558, 4.91893e-09, 1.46869e-17
0.0306015, 5.08816e-09, 1.42593e-17
0.0308493, 5.26354e-09, 1.38435e-17
0.031099, 5.44531e-09, 1.34394e-17
0.0313508, 5.6337e-09, 1.30464e-17
0.0316046, 5.82897e-09, 1.26645e-17
0.0318604, 6.03139e-09, 1.22934e-17
0.0321184, 6.24121e-09, 1.19325e-17
0.0323784, 6.45873e-09, 1.15819e-17
0.0326405, 6.68424e-09, 1.12412e-17
0.0329048, 6.91805e-09, 1.091e-17
0.0331711, 7.16046e-09, 1.05884e-17
0.0334397, 7.41181e-09, 1.02757e-17
0.0337104, 7.67245e-09, 9.97195e-18
0.0339833, 7.94273e-09, 9.67685e-18
0.0342584, 8.22301e-09, 9.39018e-18
0.0345358, 8.51369e-09, 9.11162e-18
0.0348154, 8.81516e-09, 8.84108e-18
0.0350972, 9.12784e-09, 8.57835e-18
0.0353813, 9.45216e-09, 8.32315e-18
0.0356678, 9.78857e-09, 8.07519e-18
0.0359565, 1.01375e-08, 7.83448e-18
0.0362476, 1.04995e-08, 7.60066e-18
0.0365411, 1.08751e-08, 7.37357e-18
0.0368369, 1.12647e-08, 7.1531e-18
0.0371351, 1.1669e-08, 6.93901e-18
0.0374358, 1.20884e-08, 6.73109e-18
0.0377388, 1.25236e-08, 6.52929e-18
0.0380443, 1.29751e-08, 6.33334e-18
0.0383523, 1.34437e-08, 6.14308e-18
0.0386628, 1.393e-08, 5.95837e-18
0.0389758, 1.44346e-08, 5.77907e-18
0.0392914, 1.49584e-08, 5.60498e-18
0.0396095, 1.55019e-08, 5.43602e-18
0.0399301, 1.60661e-08, 5.27206e-18
0.0402534, 1.66517e-08, 5.11287e-18
0.0405793, 1.72595e-08, 4.95836e-18
0.0409078, 1.78904e-08, 4.80843e-18
0.041239, 1.85454e-08, 4.6629e-18
0.0415728, 1.92253e-08, 4.5217e-18
0.0419094, 1.99311e-08, 4.38464e-18
0.0422487, 2.06639e-08, 4.25164e-18
0.0425907, 2.14247e-08, 4.1226e-18
0.0429355, 2.22147e-08, 3.99738e-18
0.0432831, 2.30349e-08, 3.87587e-18
0.0436335, 2.38865e-08, 3.75798e-18
0.0439867, 2.47708e-08, 3.64361e-18
0.0443428, 2.56891e-08, 3.53263e-18
0.0447018, 2.66427e-08, 3.42496e-18
0.0450637, 2.76331e-08, 3.3205e-18
0.0454285, 2.86615e-08, 3.21917e-18
0.0457963, 2.97297e-08, 3.12086e-18
0.0461671, 3.0839e-08, 3.02549e-18
0.0465408, 3.19912e-08, 2.93301e-18
0.0469176, 3.3188e-08, 2.84328e-18
0.0472974, 3.4431e-08, 2.75625e-18
0.0476803, 3.57222e-08, 2.67183e-18
0.0480663, 3.70635e-08, 2.58996e-18
0.0484555, 3.84568e-08, 2.51053e-18
0.0488477, 3.99042e-08, 2.43352e-18
0.0492432, 4.14079e-08, 2.35882e-18
0.0496418, 4.297e-08, 2.28638e-18
0.0500437, 4.45929e-08, 2.21612e-18
0.0504489, 4.62791e-08, 2.14798e-18
0.0508573, 4.8031e-08, 2.08191e-18
0.051269, 4.98512e-08, 2.01785e-18
0.0516841, 5.17425e-08, 1.95571e-18
0.0521025, 5.37078e-08, 1.89547e-18
0.0525243, 5.57498e-08, 1.83705e-18
0.0529495, 5.78718e-08, 1.78041e-18
0.0533782, 6.00769e-08, 1.72548e-18
0.0538103, 6.23683e-08, 1.67223e-18
0.0542459, 6.47497e-08, 1.6206e-18
0.0546851, 6.72245e-08, 1.57054e-18
0.0551278, 6.97965e-08, 1.522e-18
0.0555741, 7.24695e-08, 1.47495e-18
0.056024, 7.52477e-08, 1.42933e-18
0.0564776, 7.81352e-08, 1.3851e-18
0.0569348, 8.11363e-08, 1.34223e-18
0.0573957, 8.42558e-08, 1.30067e-18
0.0578604, 8.74982e-08, 1.26037e-18
0.0583288, 9.08685e-08, 1.22131e-18
0.058801, 9.43718e-08, 1.18345e-18
0.059277, 9.80135e-08, 1.14675e-18
0.0597569, 1.01799e-07, 1.11117e-18
0.0602407, 1.05735e-07, 1.07668e-18
0.0607284, 1.09826e-07, 1.04325e-18
0.06122, 1.14079e-07, 1.01085e-18
0.0617156, 1.185e-07, 9.79441e-19
0.0622153, 1.23097e-07, 9.48996e-19
0.0627189, 1.27876e-07, 9.19495e-19
0.0632267, 1.32845e-07, 8.90895e-19
0.0637386, 1.38011e-07, 8.63176e-19
0.0642546, 1.43382e-07, 8.36314e-19
0.0647747, 1.48966e-07, 8.10283e-19
0.0652991, 1.54773e-07, 7.8505e-19
0.0658278, 1.60811e-07, 7.60593e-19
0.0663607, 1.67089e-07, 7.36895e-19
0.0668979, 1.73617e-07, 7.13928e-19
0.0674395, 1.80405e-07, 6.91669e-19
0.0679855, 1.87463e-07, 6.70098e-19
0.0685359, 1.94803e-07, 6.49194e-19
0.0690907, 2.02436e-07, 6.28938e-19
0.0696501, 2.10374e-07, 6.09305e-19
0.0702139, 2.18629e-07, 5.90285e-19
0.0707823, 2.27213e-07, 5.71852e-19
0.0713554, 2.36141e-07, 5.53987e-19
0.071933, 2.45425e-07, 5.3668e-19
0.0725154, 2.55081e-07, 5.19906e-19
0.0731025, 2.65124e-07, 5.03653e-19
0.0736943, 2.75569e-07, 4.87905e-19
0.0742909, 2.86431e-07, 4.72646e-19
0.0748923, 2.9773e-07, 4.57861e-19
0.0754986, 3.09481e-07, 4.43535e-19
0.0761098, 3.21703e-07, 4.29654e-19
0.076726, 3.34416e-07, 4.16204e-19
0.0773471, 3.47639e-07, 4.03173e-19
0.0779733, 3.61393e-07, 3.90546e-19
0.0786046, 3.75699e-07, 3.78312e-19
0.0792409, 3.9058e-07, 3.6646e-19
0.0798824, 4.06059e-07, 3.54976e-19
0.0805291, 4.22161e-07, 3.4385e-19
0.0811811, 4.3891e-07, 3.33069e-19
0.0818383, 4.56333e-07, 3.22626e-19
0.0825008, 4.74458e-07, 3.12508e-19
0.0831687, 4.93312e-07, 3.02706e-19
0.083842, 5.12925e-07, 2.93209e-19
0.0845208, 5.33329e-07, 2.84007e-19
0.085205, 5.54555e-07, 2.75094e-19
0.0858948, 5.76637e-07, 2.66459e-19
0.0865902, 5.99609e-07, 2.58093e-19
0.0872912, 6.23508e-07, 2.49988e-19
0.0879979, 6.48372e-07, 2.42136e-19
0.0887103, 6.74238e-07, 2.3453e-19
0.0894285, 7.0115e-07, 2.27162e-19
0.0901524, 7.29148e-07, 2.20024e-19
0.0908823, 7.58277e-07, 2.13109e-19
0.091618, 7.88584e-07, 2.06411e-19
0.0923597, 8.20115e-07, 1.99922e-19
0.0931075, 8.52921e-07, 1.93635e-19
0.0938612, 8.87054e-07, 1.87547e-19
0.0946211, 9.22568e-07, 1.81648e-19
0.0953871, 9.59519e-07, 1.75934e-19
0.0961593, 9.97966e-07, 1.70399e-19
0.0969378, 1.03797e-06, 1.65037e-19
0.0977226, 1.07959e-06, 1.59843e-19
0.0985137, 1.1229e-06, 1.54813e-19
0.0993113, 1.16796e-06, 1.49939e-19
0.100115, 1.21485e-06, 1.4522e-19
0.100926, 1.26364e-06, 1.40645e-19
0.101743, 1.31441e-06, 1.36217e-19
0.102566, 1.36724e-06, 1.3193e-19
0.103397, 1.42221e-06, 1.27771e-19
0.104234, 1.47941e-06, 1.23747e-19
0.105078, 1.53893e-06, 1.19847e-19
0.105928, 1.60087e-06, 1.16074e-19
0.106786, 1.66532e-06, 1.12414e-19
0.10765, 1.73239e-06, 1.08873e-19
0.108522, 1.80218e-06, 1.0544e-19
0.109401, 1.87481e-06, 1.02114e-19
0.110286, 1.95039e-06, 9.88973e-20
0.111179, 2.02904e-06, 9.57785e-20
0.112079, 2.11088e-06, 9.27585e-20
0.112986, 2.19606e-06, 8.98343e-20
0.113901, 2.28469e-06, 8.7e-20
0.114823, 2.37693e-06, 8.42561e-20
0.115753, 2.47293e-06, 8.15969e-20
0.11669, 2.57282e-06, 7.90229e-20
0.117635, 2.67679e-06, 7.65287e-20
0.118587, 2.78498e-06, 7.41146e-20
0.119547, 2.89758e-06, 7.17758e-20
0.120515, 3.01476e-06, 6.95101e-20
0.12149, 3.13671e-06, 6.73175e-20
0.122474, 3.26363e-06, 6.51915e-20
0.123466, 3.39572e-06, 6.31325e-20
0.124465, 3.53319e-06, 6.11403e-20
0.125473, 3.67626e-06, 5.92091e-20
0.126488, 3.82516e-06, 5.73409e-20
0.127513, 3.98013e-06, 5.55284e-20
0.128545, 4.14142e-06, 5.37751e-20
0.129585, 4.30928e-06, 5.20777e-20
0.130635, 4.48398e-06, 5.04313e-20
0.131692, 4.66581e-06, 4.88391e-20
0.132758, 4.85505e-06, 4.72963e-20
0.133833, 5.05202e-06, 4.58017e-20
0.134916, 5.25701e-06, 4.43551e-20
0.136009, 5.47038e-06, 4.29526e-20
0.13711, 5.69245e-06, 4.15954e-20
0.13822, 5.92358e-06, 4.02808e-20
0.139339, 6.16414e-06, 3.90077e-20
0.140467, 6.41453e-06, 3.77748e-20
0.141604, 6.67514e-06, 3.65809e-20
0.14275, 6.94638e-06, 3.54249e-20
0.143906, 7.22871e-06, 3.43047e-20
0.145071, 7.52256e-06, 3.32201e-20
0.146246, 7.82842e-06, 3.21693e-20
0.147429, 8.14677e-06, 3.11529e-20
0.148623, 8.47813e-06, 3.01675e-20
0.149826, 8.82303e-06, 2.92136e-20
0.151039, 9.18202e-06, 2.82897e-20
0.152262, 9.55568e-06, 2.73948e-20
0.153495, 9.94462e-06, 2.65281e-20
0.154737, 1.03494e-05, 2.56894e-20
0.15599, 1.07708e-05, 2.48766e-20
0.157253, 1.12094e-05, 2.40896e-20
0.158526, 1.1666e-05, 2.33276e-20
0.159809, 1.21412e-05, 2.25898e-20
0.161103, 1.26358e-05, 2.18749e-20
0.162407, 1.31507e-05, 2.11829e-20
0.163722, 1.36867e-05, 2.05125e-20
0.165047, 1.42445e-05, 1.98637e-20
0.166384, 1.48252e-05, 1.92347e-20
0.167731, 1.54297e-05, 1.8626e-20
0.169088, 1.60588e-05, 1.80369e-20
0.170457, 1.67138e-05, 1.7466e-20
0.171837, 1.73955e-05, 1.69132e-20
0.173228, 1.81051e-05, 1.63779e-20
0.174631, 1.88438e-05, 1.58592e-20
0.176045, 1.96127e-05, 1.53571e-20
0.17747, 2.04131e-05, 1.48711e-20
0.178907, 2.12463e-05, 1.44002e-20
0.180355, 2.21135e-05, 1.39444e-20
0.181815, 2.30163e-05, 1.3503e-20
0.183287, 2.39561e-05, 1.30754e-20
0.184771, 2.49343e-05, 1.26614e-20
0.186267, 2.59526e-05, 1.22604e-20
0.187775, 2.70126e-05, 1.18722e-20
0.189295, 2.81161e-05, 1.14963e-20
0.190827, 2.92647e-05, 1.11323e-20
0.192372, 3.04604e-05, 1.07798e-20
0.193929, 3.17051e-05, 1.04385e-20
0.195499, 3.30008e-05, 1.01079e-20
0.197082, 3.43496e-05, 9.78768e-21
0.198678, 3.57536e-05, 9.47758e-21
0.200286, 3.72152e-05, 9.17747e-21
0.201908, 3.87367e-05, 8.88668e-21
0.203542, 4.03206e-05, 8.60529e-21
0.20519, 4.19693e-05, 8.33267e-21
0.206851, 4.36857e-05, 8.06874e-21
0.208526, 4.54724e-05, 7.81307e-21
0.210214, 4.73324e-05, 7.56558e-21
0.211916, 4.92686e-05, 7.32587e-21
0.213631, 5.12842e-05, 7.09386e-21
0.215361, 5.33824e-05, 6.86904e-21
0.217104, 5.55667e-05, 6.65147e-21
0.218862, 5.78406e-05, 6.44068e-21
0.220634, 6.02077e-05, 6.23659e-21
0.22242, 6.26719e-05, 6.039e-21
0.224221, 6.52371e-05, 5.8476e-21
0.226036, 6.79076e-05, 5.66233e-21
0.227866, 7.06875e-05, 5.48289e-21
0.22971, 7.35816e-05, 5.30921e-21
0.23157, 7.65943e-05, 5.14093e-21
0.233445, 7.97306e-05, 4.97799e-21
0.235335, 8.29956e-05, 4.82022e-21
0.23724, 8.63945e-05, 4.66748e-21
0.23916, 8.99329e-05, 4.5196e-21
0.241097, 9.36165e-05, 4.37629e-21
0.243048, 9.74512e-05, 4.23765e-21
0.245016, 0.000101443, 4.10331e-21
0.247, 0.000105599, 3.97323e-21
0.248999, 0.000109926, 3.84733e-21
0.251015, 0.00011443, 3.72537e-21
0.253047, 0.000119118, 3.60729e-21
0.255096, 0.000124, 3.49293e-21
0.257161, 0.000129081, 3.38221e-21
0.259243, 0.000134371, 3.27499e-21
0.261342, 0.000139879, 3.17116e-21
0.263457, 0.000145612, 3.07067e-21
0.26559, 0.000151581, 2.97332e-21
0.26774, 0.000157794, 2.87907e-21
0.269908, 0.000164263, 2.78777e-21
0.272093, 0.000170998, 2.6994e-21
0.274296, 0.000178008, 2.61381e-21
0.276516, 0.000185307, 2.53096e-21
0.278755, 0.000192905, 2.4507e-21
0.281012, 0.000200816, 2.37299e-21
0.283287, 0.000209051, 2.29776e-21
0.28558, 0.000217624, 2.22491e-21
0.287892, 0.000226549, 2.15437e-21
0.290223, 0.000235841, 2.08605e-21
0.292572, 0.000245515, 2.01992e-21
0.294941, 0.000255585, 1.95586e-21
0.297329, 0.000266069, 1.89384e-21
0.299736, 0.000276984, 1.83379e-21
0.302162, 0.000288347, 1.77565e-21
0.304608, 0.000300177, 1.71935e-21
0.307074, 0.000312492, 1.66483e-21
0.30956, 0.000325314, 1.61204e-21
0.312066, 0.000338662, 1.56092e-21
0.314593, 0.000352558, 1.51141e-21
0.31714, 0.000367025, 1.46347e-21
0.319707, 0.000382086, 1.41707e-21
0.322295, 0.000397766, 1.37214e-21
0.324905, 0.000414091, 1.32861e-21
0.327535, 0.000431085, 1.28648e-21
0.330187, 0.000448778, 1.24567e-21
0.33286, 0.000467198, 1.20617e-21
0.335554, 0.000486374, 1.16792e-21
0.338271, 0.000506339, 1.13088e-21
0.341009, 0.000527123, 1.09502e-21
0.34377, 0.000548762, 1.06028e-21
0.346553, 0.000571289, 1.02666e-21
0.349359, 0.000594742, 9.9409e-22
0.352187, 0.000619159, 9.62564e-22
0.355038, 0.000644579, 9.32036e-22
0.357913, 0.000671043, 9.02466e-22
0.36081, 0.000698595, 8.73847e-22
0.363731, 0.000727279, 8.4613e-22
0.366676, 0.000757142, 8.19289e-22
0.369644, 0.000788231, 7.93306e-22
0.372637, 0.000820599, 7.68139e-22
0.375653, 0.000854296, 7.4378e-22
0.378695, 0.000889378, 7.20181e-22
0.38176, 0.000925902, 6.97343e-22
0.384851, 0.000963927, 6.7522e-22
0.387967, 0.00100351, 6.53799e-22
0.391108, 0.00104473, 6.33059e-22
0.394274, 0.00108764, 6.12979e-22
0.397466, 0.00113231, 5.93534e-22
0.400683, 0.00117882, 5.74711e-22
0.403927, 0.00122724, 5.56479e-22
0.407197, 0.00127765, 5.38826e-22
0.410494, 0.00133013, 5.21731e-22
0.413817, 0.00138477, 5.05181e-22
0.417167, 0.00144165, 4.89156e-22
0.420544, 0.00150087, 4.7364e-22
0.423949, 0.00156253, 4.58612e-22
0.427381, 0.00162672, 4.44064e-22
0.430841, 0.00169355, 4.29976e-22
0.434329, 0.00176313, 4.16336e-22
0.437845, 0.00183556, 4.03128e-22
0.44139, 0.00191098, 3.90338e-22
0.444963, 0.00198949, 3.77956e-22
0.448566, 0.00207123, 3.65963e-22
0.452197, 0.00215633, 3.54354e-22
0.455858, 0.00224493, 3.43111e-22
0.459548, 0.00233718, 3.32227e-22
0.463269, 0.00243321, 3.21685e-22
0.467019, 0.00253319, 3.11481e-22
0.4708, 0.00263729, 3.01598e-22
0.474611, 0.00274566, 2.92031e-22
0.478454, 0.00285849, 2.82764e-22
0.482327, 0.00297595, 2.73794e-22
0.486232, 0.00309825, 2.65107e-22
0.490168, 0.00322557, 2.56696e-22
0.494136, 0.00335813, 2.48553e-22
0.498137, 0.00349613, 2.40666e-22
0.50217, 0.00363982, 2.33029e-22
0.506235, 0.0037894, 2.25637e-22
0.510333, 0.00394514, 2.18478e-22
0.514465, 0.00410729, 2.11545e-22
0.51863, 0.00427609, 2.04833e-22
0.522828, 0.00445184, 1.98335e-22
0.527061, 0.00463482, 1.92042e-22
0.531328, 0.00482532, 1.85949e-22
0.535629, 0.00502365, 1.80049e-22
0.539966, 0.00523014, 1.74336e-22
0.544337, 0.00544511, 1.68805e-22
0.548744, 0.00566893, 1.63448e-22
0.553186, 0.00590195, 1.58263e-22
0.557665, 0.00614455, 1.5324e-22
0.562179, 0.00639713, 1.48379e-22
0.566731, 0.00666009, 1.4367e-22
0.571319, 0.00693386, 1.39112e-22
0.575944, 0.00721889, 1.34698e-22
0.580607, 0.00751565, 1.30423e-22
0.585307, 0.0078246, 1.26285e-22
0.590045, 0.00814626, 1.22279e-22
0.594822, 0.00848115, 1.18399e-22
0.599638, 0.00882981, 1.14641e-22
0.604492, 0.0091928, 1.11004e-22
0.609386, 0.00957072, 1.07482e-22
0.614319, 0.00996419, 1.04071e-22
0.619293, 0.0103738, 1.00769e-22
0.624306, 0.0108003, 9.75715e-23
0.62936, 0.0112443, 9.44756e-23
0.634456, 0.0117066, 9.14772e-23
0.639592, 0.0121879, 8.85747e-23
0.64477, 0.012689, 8.5764e-23
0.64999, 0.0132107, 8.30425e-23
0.655252, 0.0137539, 8.04075e-23
0.660556, 0.0143194, 7.78563e-23
0.665904, 0.0149081, 7.53856e-23
0.671295, 0.0155211, 7.29935e-23
0.67673, 0.0161592, 7.06771e-23
0.682208, 0.0168236, 6.84346e-23
0.687731, 0.0175154, 6.62629e-23
0.693299, 0.0182355, 6.41601e-23
0.698912, 0.0189853, 6.21241e-23
0.70457, 0.019766, 6.01528e-23
0.710274, 0.0205787, 5.8244e-23
0.716024, 0.0214249, 5.63958e-23
0.721821, 0.0223059, 5.46061e-23
0.727664, 0.0232231, 5.28734e-23
0.733555, 0.024178, 5.11956e-23
0.739494, 0.0251722, 4.95709e-23
0.74548, 0.0262073, 4.7998e-23
0.751516, 0.0272849, 4.64747e-23
0.7576, 0.0284069, 4.49999e-23
0.763733, 0.029575, 4.3572e-23
0.769916, 0.0307912, 4.21893e-23
0.776149, 0.0320573, 4.08505e-23
0.782432, 0.0333756, 3.95542e-23
0.788767, 0.0347481, 3.82989e-23
0.795152, 0.036177, 3.70836e-23
0.801589, 0.0376647, 3.59069e-23
0.808079, 0.0392136, 3.47673e-23
0.814621, 0.0408262, 3.3664e-23
0.821216, 0.0425051, 3.25957e-23
0.827864, 0.044253, 3.15614e-23
0.834566, 0.0460729, 3.05598e-23
0.841322, 0.0479676, 2.95901e-23
0.848134, 0.0499402, 2.86509e-23
0.855, 0.051994, 2.77417e-23
0.861922, 0.0541323, 2.68614e-23
0.868899, 0.0563584, 2.6009e-23
0.875934, 0.0586762, 2.51836e-23
0.883025, 0.0610893, 2.43844e-23
0.890174, 0.0636016, 2.36105e-23
0.89738, 0.0662173, 2.28613e-23
0.904645, 0.0689406, 2.21358e-23
0.911969, 0.0717759, 2.14333e-23
0.919352, 0.0747278, 2.07531e-23
0.926795, 0.0778011, 2.00945e-23
0.934298, 0.0810008, 1.94568e-23
0.941861, 0.0843321, 1.88394e-23
0.949486, 0.0878005, 1.82416e-23
0.957173, 0.0914115, 1.76627e-23
0.964922, 0.0951711, 1.71021e-23
0.972734, 0.0990852, 1.65594e-23
0.980609, 0.10316, 1.60339e-23
0.988547, 0.107403, 1.55251e-23
0.99655, 0.111821, 1.50324e-23
1.00462, 0.11642, 1.45552e-23
1.01275, 0.121208, 1.40934e-23
1.02095, 0.126193, 1.36461e-23
1.02922, 0.131383, 1.32128e-23
1.03755, 0.136787, 1.27936e-23
1.04595, 0.142413, 1.23876e-23
1.05441, 0.14827, 1.19948e-23
1.06295, 0.154368, 1.1614e-23
1.07156, 0.160718, 1.12452e-23
1.08023, 0.167328, 1.08885e-23
1.08898, 0.17421, 1.05428e-23
1.09779, 0.181376, 1.02084e-23
1.10668, 0.188836, 9.88437e-24
1.11564, 0.196603, 9.57066e-24
1.12467, 0.204689, 9.26699e-24
1.13378, 0.213108, 8.97274e-24
1.14295, 0.221873, 8.68824e-24
1.15221, 0.230999, 8.41231e-24
1.16154, 0.2405, 8.14528e-24
1.17094, 0.250393, 7.88688e-24
1.18042, 0.260692, 7.63657e-24
1.18997, 0.271414, 7.39437e-24
1.19961, 0.282578, 7.15955e-24
1.20932, 0.294201, 6.93237e-24
1.21911, 0.306302, 6.71237e-24
1.22898, 0.318901, 6.49934e-24
1.23893, 0.332018, 6.29306e-24
1.24896, 0.345675, 6.09334e-24
1.25907, 0.359893, 5.89999e-24
