f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.08732e-26
0.008912, 5.76151e-11, 8.28532e-26
0.00898414, 5.91038e-11, 8.48814e-26
0.00905688, 6.06335e-11, 8.69596e-26
0.0091302, 6.22055e-11, 8.90885e-26
0.00920411, 6.38208e-11, 9.12694e-26
0.00927863, 6.54809e-11, 9.35041e-26
0.00935374, 6.7187e-11, 9.5793e-26
0.00942947, 6.89404e-11, 9.81384e-26
0.00950581, 7.07424e-11, 1.00541e-25
0.00958276, 7.25946e-11, 1.03002e-25
0.00966034, 7.44984e-11, 1.05524e-25
0.00973855, 7.64553e-11, 1.08107e-25
0.00981739, 7.84668e-11, 1.10754e-25
0.00989687, 8.05346e-11, 1.13466e-25
0.00997699, 8.26603e-11, 1.16243e-25
0.0100578, 8.48456e-11, 1.19091e-25
0.0101392, 8.70923e-11, 1.22005e-25
0.0102213, 8.94022e-11, 1.24993e-25
0.010304, 9.17772e-11, 1.28051e-25
0.0103874, 9.42192e-11, 1.31185e-25
0.0104715, 9.67302e-11, 1.34397e-25
0.0105563, 9.93123e-11, 1.37688e-25
0.0106418, 1.01968e-10, 1.4106e-25
0.0107279, 1.04698e-10, 1.44512e-25
0.0108148, 1.07506e-10, 1.48051e-25
0.0109023, 1.10395e-10, 1.51674e-25
0.0109906, 1.13365e-10, 1.55388e-25
0.0110796, 1.16421e-10, 1.59193e-25
0.0111693, 1.19564e-10, 1.63091e-25
0.0112597, 1.22797e-10, 1.67082e-25
0.0113508, 1.26123e-10, 1.7117e-25
0.0114427, 1.29545e-10, 1.75361e-25
0.0115354, 1.33065e-10, 1.79657e-25
0.0116287, 1.36687e-10, 1.84051e-25
0.0117229, 1.40414e-10, 1.88559e-25
0.0118178, 1.44249e-10, 1.93175e-25
0.0119135, 1.48195e-10, 1.97905e-25
0.0120099, 1.52255e-10, 2.02748e-25
0.0121071, 1.56434e-10, 2.07709e-25
0.0122052, 1.60735e-10, 2.12799e-25
0.012304, 1.65162e-10, 2.18007e-25
0.0124036, 1.69718e-10, 2.23344e-25
0.012504, 1.74407e-10, 2.2881e-25
0.0126052, 1.79235e-10, 2.3441e-25
0.0127073, 1.84205e-10, 2.40151e-25
0.0128101, 1.89321e-10, 2.46026e-25
0.0129138, 1.94589e-10, 2.52048e-25
0.0130184, 2.00012e-10, 2.58221e-25
0.0131238, 2.05597e-10, 2.64543e-25
0.01323, 2.11347e-10, 2.71016e-25
0.0133371, 2.17269e-10, 2.7765e-25
0.0134451, 2.23368e-10, 2.84448e-25
0.013554, 2.29648e-10, 2.91415e-25
0.0136637, 2.36117e-10, 2.98547e-25
0.0137743, 2.4278e-10, 3.05854e-25
0.0138858, 2.49643e-10, 3.1334e-25
0.0139982, 2.56714e-10, 3.21009e-25
0.0141116, 2.63997e-10, 3.28872e-25
0.0142258, 2.71501e-10, 3.36919e-25
0.014341, 2.79232e-10, 3.45169e-25
0.0144571, 2.87198e-10, 3.53618e-25
0.0145741, 2.95407e-10, 3.62271e-25
0.0146921, 3.03866e-10, 3.7114e-25
0.014811, 3.12583e-10, 3.80222e-25
0.0149309, 3.21567e-10, 3.89528e-25
0.0150518, 3.30827e-10, 3.99065e-25
0.0151737, 3.40371e-10, 4.08837e-25
0.0152965, 3.50209e-10, 4.18841e-25
0.0154203, 3.60351e-10, 4.29091e-25
0.0155452, 3.70807e-10, 4.39599e-25
0.015671, 3.81587e-10, 4.50355e-25
0.0157979, 3.92701e-10, 4.61382e-25
0.0159258, 4.04161e-10, 4.72675e-25
0.0160547, 4.15979e-10, 4.84242e-25
0.0161847, 4.28166e-10, 4.96098e-25
0.0163157, 4.40734e-10, 5.08238e-25
0.0164478, 4.53697e-10, 5.2068e-25
0.016581, 4.67067e-10, 5.33428e-25
0.0167152, 4.80859e-10, 5.46482e-25
0.0168505, 4.95086e-10, 5.59856e-25
0.0169869, 5.09763e-10, 5.73557e-25
0.0171245, 5.24905e-10, 5.87604e-25
0.0172631, 5.40528e-10, 6.01983e-25
0.0174028, 5.56649e-10, 6.16711e-25
0.0175437, 5.73284e-10, 6.31807e-25
0.0176858, 5.9045e-10, 6.47278e-25
0.0178289, 6.08167e-10, 6.63112e-25
0.0179733, 6.26452e-10, 6.79349e-25
0.0181188, 6.45325e-10, 6.95976e-25
0.0182655, 6.64806e-10, 7.13012e-25
0.0184133, 6.84917e-10, 7.30454e-25
0.0185624, 7.05678e-10, 7.48336e-25
0.0187127, 7.27113e-10, 7.66654e-25
0.0188642, 7.49244e-10, 7.85419e-25
0.0190169, 7.72096e-10, 8.04639e-25
0.0191708, 7.95694e-10, 8.24325e-25
0.019326, 8.20063e-10, 8.445e-25
0.0194825, 8.45231e-10, 8.65174e-25
0.0196402, 8.71225e-10, 8.86344e-25
0.0197992, 8.98075e-10, 9.08036e-25
0.0199595, 9.25809e-10, 9.30261e-25
0.0201211, 9.54459e-10, 9.53029e-25
0.020284, 9.84058e-10, 9.76354e-25
0.0204482, 1.01464e-09, 1.00025e-24
0.0206138, 1.04624e-09, 1.02473e-24
0.0207806, 1.07888e-09, 1.0498e-24
0.0209489, 1.11262e-09, 1.0755e-24
0.0211185, 1.14749e-09, 1.10182e-24
0.0212894, 1.18352e-09, 1.12877e-24
0.0214618, 1.22077e-09, 1.1564e-24
0.0216355, 1.25926e-09, 1.1847e-24
0.0218107, 1.29906e-09, 1.21369e-24
0.0219873, 1.3402e-09, 1.2434e-24
0.0221653, 1.38273e-09, 1.27383e-24
0.0223447, 1.4267e-09, 1.30499e-24
0.0225256, 1.47216e-09, 1.33692e-24
0.022708, 1.51917e-09, 1.36965e-24
0.0228918, 1.56779e-09, 1.40316e-24
0.0230771, 1.61806e-09, 1.43749e-24
0.0232639, 1.67006e-09, 1.47266e-24
0.0234523, 1.72384e-09, 1.5087e-24
0.0236421, 1.77946e-09, 1.54561e-24
0.0238335, 1.83701e-09, 1.58343e-24
0.0240265, 1.89653e-09, 1.62218e-24
0.024221, 1.95811e-09, 1.66187e-24
0.0244171, 2.02183e-09, 1.70254e-24
0.0246148, 2.08775e-09, 1.7442e-24
0.024814, 2.15596e-09, 1.78686e-24
0.0250149, 2.22655e-09, 1.83058e-24
0.0252174, 2.2996e-09, 1.87537e-24
0.0254216, 2.3752e-09, 1.92126e-24
0.0256274, 2.45345e-09, 1.96827e-24
0.0258349, 2.53443e-09, 2.01643e-24
0.026044, 2.61827e-09, 2.06575e-24
0.0262549, 2.70505e-09, 2.11631e-24
0.0264674, 2.79489e-09, 2.16807e-24
0.0266817, 2.8879e-09, 2.22112e-24
0.0268977, 2.9842e-09, 2.27546e-24
0.0271154, 3.08391e-09, 2.33111e-24
0.027335, 3.18716e-09, 2.38816e-24
0.0275562, 3.29409e-09, 2.44656e-24
0.0277793, 3.40481e-09, 2.50641e-24
0.0280042, 3.51949e-09, 2.56773e-24
0.0282309, 3.63826e-09, 2.63054e-24
0.0284595, 3.76128e-09, 2.6949e-24
0.0286899, 3.88871e-09, 2.76083e-24
0.0289222, 4.02072e-09, 2.82837e-24
0.0291563, 4.15747e-09, 2.89754e-24
0.0293923, 4.29915e-09, 2.96841e-24
0.0296303, 4.44594e-09, 3.04103e-24
0.0298702, 4.59803e-09, 3.11542e-24
0.030112, 4.75562e-09, 3.19162e-24
0.0303558, 4.91893e-09, 3.26969e-24
0.0306015, 5.08816e-09, 3.34965e-24
0.0308493, 5.26354e-09, 3.4316e-24
0.031099, 5.44531e-09, 3.51551e-24
0.0313508, 5.6337e-09, 3.6015e-24
0.0316046, 5.82897e-09, 3.68958e-24
0.0318604, 6.03139e-09, 3.7798e-24
0.0321184, 6.24121e-09, 3.87226e-24
0.0323784, 6.45873e-09, 3.96696e-24
0.0326405, 6.68424e-09, 4.06396e-24
0.0329048, 6.91805e-09, 4.16336e-24
0.0331711, 7.16046e-09, 4.26514e-24
0.0334397, 7.41181e-09, 4.36947e-24
0.0337104, 7.67245e-09, 4.47631e-24
0.0339833, 7.94273e-09, 4.58576e-24
0.0342584, 8.22301e-09, 4.69789e-24
0.0345358, 8.51369e-09, 4.81279e-24
0.0348154, 8.81516e-09, 4.93047e-24
0.0350972, 9.12784e-09, 5.051e-24
0.0353813, 9.45216e-09, 5.17448e-24
0.0356678, 9.78857e-09, 5.30103e-24
0.0359565, 1.01375e-08, 5.43061e-24
0.0362476, 1.04995e-08, 5.56339e-24
0.0365411, 1.08751e-08, 5.69942e-24
0.0368369, 1.12647e-08, 5.83875e-24
0.0371351, 1.1669e-08, 5.98148e-24
0.0374358, 1.20884e-08, 6.12774e-24
0.0377388, 1.25236e-08, 6.2775e-24
0.0380443, 1.29751e-08, 6.43095e-24
0.0383523, 1.34437e-08, 6.58815e-24
0.0386628, 1.393e-08, 6.7492e-24
0.0389758, 1.44346e-08, 6.91417e-24
0.0392914, 1.49584e-08, 7.0832e-24
0.0396095, 1.55019e-08, 7.25633e-24
0.0399301, 1.60661e-08, 7.43365e-24
0.0402534, 1.66517e-08, 7.61536e-24
0.0405793, 1.72595e-08, 7.80149e-24
0.0409078, 1.78904e-08, 7.99214e-24
0.041239, 1.85454e-08, 8.18746e-24
0.0415728, 1.92253e-08, 8.38751e-24
0.0419094, 1.99311e-08, 8.5925e-24
0.0422487, 2.06639e-08, 8.80248e-24
0.0425907, 2.14247e-08, 9.01755e-24
0.0429355, 2.22147e-08, 9.23789e-24
0.0432831, 2.30349e-08, 9.46361e-24
0.0436335, 2.38865e-08, 9.69483e-24
0.0439867, 2.47708e-08, 9.93166e-24
0.0443428, 2.56891e-08, 1.01743e-23
0.0447018, 2.66427e-08, 1.04229e-23
0.0450637, 2.76331e-08, 1.06775e-23
0.0454285, 2.86615e-08, 1.09383e-23
0.0457963, 2.97297e-08, 1.12055e-23
0.0461671, 3.0839e-08, 1.14793e-23
0.0465408, 3.19912e-08, 1.17596e-23
0.0469176, 3.3188e-08, 1.20469e-23
0.0472974, 3.4431e-08, 1.23411e-23
0.0476803, 3.57222e-08, 1.26425e-23
0.0480663, 3.70635e-08, 1.29512e-23
0.0484555, 3.84568e-08, 1.32676e-23
0.0488477, 3.99042e-08, 1.35915e-23
0.0492432, 4.14079e-08, 1.39234e-23
0.0496418, 4.297e-08, 1.42634e-23
0.0500437, 4.45929e-08, 1.46116e-23
0.0504489, 4.62791e-08, 1.49685e-23
0.0508573, 4.8031e-08, 1.53339e-23
0.051269, 4.98512e-08, 1.57082e-23
0.0516841, 5.17425e-08, 1.60917e-23
0.0521025, 5.37078e-08, 1.64845e-23
0.0525243, 5.57498e-08, 1.68869e-23
0.0529495, 5.78718e-08, 1.72991e-23
0.0533782, 6.00769e-08, 1.77213e-23
0.0538103, 6.23683e-08, 1.81538e-23
0.0542459, 6.47497e-08, 1.85968e-23
0.0546851, 6.72245e-08, 1.90507e-23
0.0551278, 6.97965e-08, 1.95156e-23
0.0555741, 7.24695e-08, 1.99918e-23
0.056024, 7.52477e-08, 2.04795e-23
0.0564776, 7.81352e-08, 2.09793e-23
0.0569348, 8.11363e-08, 2.14911e-23
0.0573957, 8.42558e-08, 2.20153e-23
0.0578604, 8.74982e-08, 2.25524e-23
0.0583288, 9.08685e-08, 2.31025e-23
0.058801, 9.43718e-08, 2.3666e-23
0.059277, 9.80135e-08, 2.42431e-23
0.0597569, 1.01799e-07, 2.48344e-23
0.0602407, 1.05735e-07, 2.54401e-23
0.0607284, 1.09826e-07, 2.60604e-23
0.06122, 1.14079e-07, 2.66958e-23
0.0617156, 1.185e-07, 2.73467e-23
0.0622153, 1.23097e-07, 2.80135e-23
0.0627189, 1.27876e-07, 2.86963e-23
0.0632267, 1.32845e-07, 2.93959e-23
0.0637386, 1.38011e-07, 3.01124e-23
0.0642546, 1.43382e-07, 3.08464e-23
0.0647747, 1.48966e-07, 3.1598e-23
0.0652991, 1.54773e-07, 3.2368e-23
0.0658278, 1.60811e-07, 3.31569e-23
0.0663607, 1.67089e-07, 3.39647e-23
0.0668979, 1.73617e-07, 3.47922e-23
0.0674395, 1.80405e-07, 3.56398e-23
0.0679855, 1.87463e-07, 3.6508e-23
0.0685359, 1.94803e-07, 3.73973e-23
0.0690907, 2.02436e-07, 3.8308e-23
0.0696501, 2.10374e-07, 3.92411e-23
0.0702139, 2.18629e-07, 4.01966e-23
0.0707823, 2.27213e-07, 4.11753e-23
0.0713554, 2.36141e-07, 4.21779e-23
0.071933, 2.45425e-07, 4.32046e-23
0.0725154, 2.55081e-07, 4.42564e-23
0.0731025, 2.65124e-07, 4.53337e-23
0.0736943, 2.75569e-07, 4.6437e-23
0.0742909, 2.86431e-07, 4.75671e-23
0.0748923, 2.9773e-07, 4.87244e-23
0.0754986, 3.09481e-07, 4.99099e-23
0.0761098, 3.21703e-07, 5.11241e-23
0.076726, 3.34416e-07, 5.23679e-23
0.0773471, 3.47639e-07, 5.36415e-23
0.0779733, 3.61393e-07, 5.49462e-23
0.0786046, 3.75699e-07, 5.62825e-23
0.0792409, 3.9058e-07, 5.76509e-23
0.0798824, 4.06059e-07, 5.90525e-23
0.0805291, 4.22161e-07, 6.0488e-23
0.0811811, 4.3891e-07, 6.19584e-23
0.0818383, 4.56333e-07, 6.34642e-23
0.0825008, 4.74458e-07, 6.50064e-23
0.0831687, 4.93312e-07, 6.65859e-23
0.083842, 5.12925e-07, 6.82036e-23
0.0845208, 5.33329e-07, 6.98606e-23
0.085205, 5.54555e-07, 7.15573e-23
0.0858948, 5.76637e-07, 7.32951e-23
0.0865902, 5.99609e-07, 7.5075e-23
0.0872912, 6.23508e-07, 7.68977e-23
0.0879979, 6.48372e-07, 7.87645e-23
0.0887103, 6.74238e-07, 8.06764e-23
0.0894285, 7.0115e-07, 8.26344e-23
0.0901524, 7.29148e-07, 8.46393e-23
0.0908823, 7.58277e-07, 8.6693e-23
0.091618, 7.88584e-07, 8.87959e-23
0.0923597, 8.20115e-07, 9.09496e-23
0.0931075, 8.52921e-07, 9.31555e-23
0.0938612, 8.87054e-07, 9.54141e-23
0.0946211, 9.22568e-07, 9.77274e-23
0.0953871, 9.59519e-07, 1.00096e-22
0.0961593, 9.97966e-07, 1.02522e-22
0.0969378, 1.03797e-06, 1.05006e-22
0.0977226, 1.07959e-06, 1.07551e-22
0.0985137, 1.1229e-06, 1.10156e-22
0.0993113, 1.16796e-06, 1.12824e-22
0.100115, 1.21485e-06, 1.15555e-22
0.100926, 1.26364e-06, 1.18354e-22
0.101743, 1.31441e-06, 1.21219e-22
0.102566, 1.36724e-06, 1.2415e-22
0.103397, 1.42221e-06, 1.27157e-22
0.104234, 1.47941e-06, 1.30233e-22
0.105078, 1.53893e-06, 1.33383e-22
0.105928, 1.60087e-06, 1.36606e-22
0.106786, 1.66532e-06, 1.39911e-22
0.10765, 1.73239e-06, 1.43291e-22
0.108522, 1.80218e-06, 1.46756e-22
0.109401, 1.87481e-06, 1.50304e-22
0.110286, 1.95039e-06, 1.53932e-22
0.111179, 2.02904e-06, 1.57651e-22
0.112079, 2.11088e-06, 1.61457e-22
0.112986, 2.19606e-06, 1.65354e-22
0.113901, 2.28469e-06, 1.69346e-22
0.114823, 2.37693e-06, 1.73432e-22
0.115753, 2.47293e-06, 1.77618e-22
0.11669, 2.57282e-06, 1.81902e-22
0.117635, 2.67679e-06, 1.86289e-22
0.118587, 2.78498e-06, 1.90779e-22
0.119547, 2.89758e-06, 1.95376e-22
0.120515, 3.01476e-06, 2.00085e-22
0.12149, 3.13671e-06, 2.04901e-22
0.122474, 3.26363e-06, 2.09838e-22
0.123466, 3.39572e-06, 2.14893e-22
0.124465, 3.53319e-06, 2.20062e-22
0.125473, 3.67626e-06, 2.2536e-22
0.126488, 3.82516e-06, 2.30777e-22
0.127513, 3.98013e-06, 2.36332e-22
0.128545, 4.14142e-06, 2.42012e-22
0.129585, 4.30928e-06, 2.47825e-22
0.130635, 4.48398e-06, 2.53785e-22
0.131692, 4.66581e-06, 2.59878e-22
0.132758, 4.85505e-06, 2.66117e-22
0.133833, 5.05202e-06, 2.72507e-22
0.134916, 5.25701e-06, 2.79043e-22
0.136009, 5.47038e-06, 2.85742e-22
0.13711, 5.69245e-06, 2.92594e-22
0.13822, 5.92358e-06, 2.99608e-22
0.139339, 6.16414e-06, 3.06789e-22
0.140467, 6.41453e-06, 3.14138e-22
0.141604, 6.67514e-06, 3.2166e-22
0.14275, 6.94638e-06, 3.29358e-22
0.143906, 7.22871e-06, 3.37242e-22
0.145071, 7.52256e-06, 3.45309e-22
0.146246, 7.82842e-06, 3.53571e-22
0.147429, 8.14677e-06, 3.62015e-22
0.148623, 8.47813e-06, 3.70669e-22
0.149826, 8.82303e-06, 3.79521e-22
0.151039, 9.18202e-06, 3.88583e-22
0.152262, 9.55568e-06, 3.97858e-22
0.153495, 9.94462e-06, 4.07352e-22
0.154737, 1.03494e-05, 4.1706e-22
0.15599, 1.07708e-05, 4.27003e-22
0.157253, 1.12094e-05, 4.37178e-22
0.158526, 1.1666e-05, 4.47588e-22
0.159809, 1.21412e-05, 4.58239e-22
0.161103, 1.26358e-05, 4.69144e-22
0.162407, 1.31507e-05, 4.80299e-22
0.163722, 1.36867e-05, 4.91717e-22
0.165047, 1.42445e-05, 5.03396e-22
0.166384, 1.48252e-05, 5.15358e-22
0.167731, 1.54297e-05, 5.2759e-22
0.169088, 1.60588e-05, 5.40098e-22
0.170457, 1.67138e-05, 5.52905e-22
0.171837, 1.73955e-05, 5.66008e-22
0.173228, 1.81051e-05, 5.79414e-22
0.174631, 1.88438e-05, 5.93136e-22
0.176045, 1.96127e-05, 6.07172e-22
0.17747, 2.04131e-05, 6.21528e-22
0.178907, 2.12463e-05, 6.3622e-22
0.180355, 2.21135e-05, 6.51243e-22
0.181815, 2.30163e-05, 6.66616e-22
0.183287, 2.39561e-05, 6.82343e-22
0.184771, 2.49343e-05, 6.98433e-22
0.186267, 2.59526e-05, 7.14893e-22
0.187775, 2.70126e-05, 7.31728e-22
0.189295, 2.81161e-05, 7.48946e-22
0.190827, 2.92647e-05, 7.66555e-22
0.192372, 3.04604e-05, 7.84573e-22
0.193929, 3.17051e-05, 8.02996e-22
0.195499, 3.30008e-05, 8.21843e-22
0.197082, 3.43496e-05, 8.41124e-22
0.198678, 3.57536e-05, 8.60845e-22
0.200286, 3.72152e-05, 8.81002e-22
0.201908, 3.87367e-05, 9.0163e-22
0.203542, 4.03206e-05, 9.22709e-22
0.20519, 4.19693e-05, 9.44276e-22
0.206851, 4.36857e-05, 9.66326e-22
0.208526, 4.54724e-05, 9.8888e-22
0.210214, 4.73324e-05, 1.01194e-21
0.211916, 4.92686e-05, 1.03551e-21
0.213631, 5.12842e-05, 1.05961e-21
0.215361, 5.33824e-05, 1.08427e-21
0.217104, 5.55667e-05, 1.10946e-21
0.218862, 5.78406e-05, 1.13523e-21
0.220634, 6.02077e-05, 1.16157e-21
0.22242, 6.26719e-05, 1.18849e-21
0.224221, 6.52371e-05, 1.21602e-21
0.226036, 6.79076e-05, 1.24415e-21
0.227866, 7.06875e-05, 1.27292e-21
0.22971, 7.35816e-05, 1.3023e-21
0.23157, 7.65943e-05, 1.33236e-21
0.233445, 7.97306e-05, 1.36307e-21
0.235335, 8.29956e-05, 1.39447e-21
0.23724, 8.63945e-05, 1.42654e-21
0.23916, 8.99329e-05, 1.45932e-21
0.241097, 9.36165e-05, 1.49283e-21
0.243048, 9.74512e-05, 1.52706e-21
0.245016, 0.000101443, 1.56205e-21
0.247, 0.000105599, 1.5978e-21
0.248999, 0.000109926, 1.63432e-21
0.251015, 0.00011443, 1.67164e-21
0.253047, 0.000119118, 1.70976e-21
0.255096, 0.000124, 1.74872e-21
0.257161, 0.000129081, 1.78851e-21
0.259243, 0.000134371, 1.82916e-21
0.261342, 0.000139879, 1.87069e-21
0.263457, 0.000145612, 1.91308e-21
0.26559, 0.000151581, 1.9564e-21
0.26774, 0.000157794, 2.00064e-21
0.269908, 0.000164263, 2.04584e-21
0.272093, 0.000170998, 2.09198e-21
0.274296, 0.000178008, 2.13911e-21
0.276516, 0.000185307, 2.18721e-21
0.278755, 0.000192905, 2.23635e-21
0.281012, 0.000200816, 2.28652e-21
0.283287, 0.000209051, 2.33774e-21
0.28558, 0.000217624, 2.39002e-21
0.287892, 0.000226549, 2.44339e-21
0.290223, 0.000235841, 2.49789e-21
0.292572, 0.000245515, 2.55349e-21
0.294941, 0.000255585, 2.61027e-21
0.297329, 0.000266069, 2.66821e-21
0.299736, 0.000276984, 2.72734e-21
0.302162, 0.000288347, 2.78767e-21
0.304608, 0.000300177, 2.84923e-21
0.307074, 0.000312492, 2.91206e-21
0.30956, 0.000325314, 2.97616e-21
0.312066, 0.000338662, 3.04156e-21
0.314593, 0.000352558, 3.10829e-21
0.31714, 0.000367025, 3.17635e-21
0.319707, 0.000382086, 3.24576e-21
0.322295, 0.000397766, 3.31655e-21
0.324905, 0.000414091, 3.38879e-21
0.327535, 0.000431085, 3.46242e-21
0.330187, 0.000448778, 3.53753e-21
0.33286, 0.000467198, 3.6141e-21
0.335554, 0.000486374, 3.69215e-21
0.338271, 0.000506339, 3.77176e-21
0.341009, 0.000527123, 3.85288e-21
0.34377, 0.000548762, 3.9356e-21
0.346553, 0.000571289, 4.0199e-21
0.349359, 0.000594742, 4.10583e-21
0.352187, 0.000619159, 4.19338e-21
0.355038, 0.000644579, 4.28259e-21
0.357913, 0.000671043, 4.37353e-21
0.36081, 0.000698595, 4.46613e-21
0.363731, 0.000727279, 4.56049e-21
0.366676, 0.000757142, 4.65662e-21
0.369644, 0.000788231, 4.75451e-21
0.372637, 0.000820599, 4.85423e-21
0.375653, 0.000854296, 4.95575e-21
0.378695, 0.000889378, 5.05917e-21
0.38176, 0.000925902, 5.16442e-21
0.384851, 0.000963927, 5.27161e-21
0.387967, 0.00100351, 5.38073e-21
0.391108, 0.00104473, 5.49179e-21
0.394274, 0.00108764, 5.6048e-21
0.397466, 0.00113231, 5.71983e-21
0.400683, 0.00117882, 5.83684e-21
0.403927, 0.00122724, 5.95593e-21
0.407197, 0.00127765, 6.07707e-21
0.410494, 0.00133013, 6.20031e-21
0.413817, 0.00138477, 6.32564e-21
0.417167, 0.00144165, 6.4531e-21
0.420544, 0.00150087, 6.58271e-21
0.423949, 0.00156253, 6.71451e-21
0.427381, 0.00162672, 6.84847e-21
0.430841, 0.00169355, 6.98466e-21
0.434329, 0.00176313, 7.12308e-21
0.437845, 0.00183556, 7.26373e-21
0.44139, 0.00191098, 7.40667e-21
0.444963, 0.00198949, 7.55187e-21
0.448566, 0.00207123, 7.69941e-21
0.452197, 0.00215633, 7.84922e-21
0.455858, 0.00224493, 8.00139e-21
0.459548, 0.00233718, 8.15588e-21
0.463269, 0.00243321, 8.31277e-21
0.467019, 0.00253319, 8.472e-21
0.4708, 0.00263729, 8.63364e-21
0.474611, 0.00274566, 8.79765e-21
0.478454, 0.00285849, 8.96413e-21
0.482327, 0.00297595, 9.13297e-21
0.486232, 0.00309825, 9.30427e-21
0.490168, 0.00322557, 9.47798e-21
0.494136, 0.00335813, 9.65413e-21
0.498137, 0.00349613, 9.83277e-21
0.50217, 0.00363982, 1.00139e-20
0.506235, 0.0037894, 1.01974e-20
0.510333, 0.00394514, 1.03833e-20
0.514465, 0.00410729, 1.05718e-20
0.51863, 0.00427609, 1.07627e-20
0.522828, 0.00445184, 1.0956e-20
0.527061, 0.00463482, 1.11518e-20
0.531328, 0.00482532, 1.135e-20
0.535629, 0.00502365, 1.15506e-20
0.539966, 0.00523014, 1.17538e-20
0.544337, 0.00544511, 1.19593e-20
0.548744, 0.00566893, 1.21672e-20
0.553186, 0.00590195, 1.23775e-20
0.557665, 0.00614455, 1.25902e-20
0.562179, 0.00639713, 1.28052e-20
0.566731, 0.00666009, 1.30226e-20
0.571319, 0.00693386, 1.32423e-20
0.575944, 0.00721889, 1.34642e-20
0.580607, 0.00751565, 1.36885e-20
0.585307, 0.0078246, 1.3915e-20
0.590045, 0.00814626, 1.41436e-20
0.594822, 0.00848115, 1.43745e-20
0.599638, 0.00882981, 1.46075e-20
0.604492, 0.0091928, 1.48426e-20
0.609386, 0.00957072, 1.50798e-20
0.614319, 0.00996419, 1.5319e-20
0.619293, 0.0103738, 1.55602e-20
0.624306, 0.0108003, 1.58033e-20
0.62936, 0.0112443, 1.60483e-20
0.634456, 0.0117066, 1.62952e-20
0.639592, 0.0121879, 1.65438e-20
0.64477, 0.012689, 1.67942e-20
0.64999, 0.0132107, 1.70462e-20
0.655252, 0.0137539, 1.72998e-20
0.660556, 0.0143194, 1.75549e-20
0.665904, 0.0149081, 1.78116e-20
0.671295, 0.0155211, 1.80696e-20
0.67673, 0.0161592, 1.8329e-20
0.682208, 0.0168236, 1.85896e-20
0.687731, 0.0175154, 1.88514e-20
0.693299, 0.0182355, 1.91143e-20
0.698912, 0.0189853, 1.93782e-20
0.70457, 0.019766, 1.96431e-20
0.710274, 0.0205787, 1.99087e-20
0.716024, 0.0214249, 2.01752e-20
0.721821, 0.0223059, 2.04422e-20
0.727664, 0.0232231, 2.07098e-20
0.733555, 0.024178, 2.09779e-20
0.739494, 0.0251722, 2.12464e-20
0.74548, 0.0262073, 2.1515e-20
0.751516, 0.0272849, 2.17839e-20
0.7576, 0.0284069, 2.20527e-20
0.763733, 0.029575, 2.23215e-20
0.769916, 0.0307912, 2.25901e-20
0.776149, 0.0320573, 2.28583e-20
0.782432, 0.0333756, 2.31261e-20
0.788767, 0.0347481, 2.33934e-20
0.795152, 0.036177, 2.366e-20
0.801589, 0.0376647, 2.39257e-20
0.808079, 0.0392136, 2.41906e-20
0.814621, 0.0408262, 2.44543e-20
0.821216, 0.0425051, 2.47169e-20
0.827864, 0.044253, 2.49781e-20
0.834566, 0.0460729, 2.52378e-20
0.841322, 0.0479676, 2.54959e-20
0.848134, 0.0499402, 2.57523e-20
0.855, 0.051994, 2.60068e-20
0.861922, 0.0541323, 2.62593e-20
0.868899, 0.0563584, 2.65095e-20
0.875934, 0.0586762, 2.67574e-20
0.883025, 0.0610893, 2.70029e-20
0.890174, 0.0636016, 2.72458e-20
0.89738, 0.0662173, 2.74858e-20
0.904645, 0.0689406, 2.7723e-20
0.911969, 0.0717759, 2.79571e-20
0.919352, 0.0747278, 2.8188e-20
0.926795, 0.0778011, 2.84156e-20
0.934298, 0.0810008, 2.86396e-20
0.941861, 0.0843321, 2.886e-20
0.949486, 0.0878005, 2.90766e-20
0.957173, 0.0914115, 2.92892e-20
0.964922, 0.0951711, 2.94977e-20
0.972734, 0.0990852, 2.9702e-20
0.980609, 0.10316, 2.99019e-20
0.988547, 0.107403, 3.00973e-20
0.99655, 0.111821, 3.0288e-20
1.00462, 0.11642, 3.0474e-20
1.01275, 0.121208, 3.06548e-20
1.02095, 0.126193, 3.08307e-20
1.02922, 0.131383, 3.10014e-20
1.03755, 0.136787, 3.11667e-20
1.04595, 0.142413, 3.13265e-20
1.05441, 0.14827, 3.14805e-20
1.06295, 0.154368, 3.16291e-20
1.07156, 0.160718, 3.17717e-20
1.08023, 0.167328, 3.19083e-20
1.08898, 0.17421, 3.20389e-20
1.09779, 0.181376, 3.21632e-20
1.10668, 0.188836, 3.22813e-20
1.11564, 0.196603, 3.23929e-20
1.12467, 0.204689, 3.24981e-20
1.13378, 0.213108, 3.25966e-20
1.14295, 0.221873, 3.26884e-20
1.15221, 0.230999, 3.27736e-20
1.16154, 0.2405, 3.28518e-20
1.17094, 0.250393, 3.29231e-20
1.18042, 0.260692, 3.29874e-20
1.18997, 0.271414, 3.30446e-20
1.19961, 0.282578, 3.30947e-20
1.20932, 0.294201, 3.31376e-20
1.21911, 0.306302, 3.31733e-20
1.22898, 0.318901, 3.32017e-20
1.23893, 0.332018, 3.32227e-20
1.24896, 0.345675, 3.32364e-20
1.25907, 0.359893, 3.32428e-20
