f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.56798e-22
0.008912, 5.76151e-11, 1.60535e-22
0.00898414, 5.91038e-11, 1.64359e-22
0.00905688, 6.06335e-11, 1.68274e-22
0.0091302, 6.22055e-11, 1.72279e-22
0.00920411, 6.38208e-11, 1.76378e-22
0.00927863, 6.54809e-11, 1.80573e-22
0.00935374, 6.7187e-11, 1.84864e-22
0.00942947, 6.89404e-11, 1.89257e-22
0.00950581, 7.07424e-11, 1.93751e-22
0.00958276, 7.25946e-11, 1.9835e-22
0.00966034, 7.44984e-11, 2.03055e-22
0.00973855, 7.64553e-11, 2.0787e-22
0.00981739, 7.84668e-11, 2.12796e-22
0.00989687, 8.05346e-11, 2.17837e-22
0.00997699, 8.26603e-11, 2.22994e-22
0.0100578, 8.48456e-11, 2.28272e-22
0.0101392, 8.70923e-11, 2.33669e-22
0.0102213, 8.94022e-11, 2.39192e-22
0.010304, 9.17772e-11, 2.44839e-22
0.0103874, 9.42192e-11, 2.50617e-22
0.0104715, 9.67302e-11, 2.5653e-22
0.0105563, 9.93123e-11, 2.6258e-22
0.0106418, 1.01968e-10, 2.68771e-22
0.0107279, 1.04698e-10, 2.75096e-22
0.0108148, 1.07506e-10, 2.81574e-22
0.0109023, 1.10395e-10, 2.88192e-22
0.0109906, 1.13365e-10, 2.94968e-22
0.0110796, 1.16421e-10, 3.01898e-22
0.0111693, 1.19564e-10, 3.08985e-22
0.0112597, 1.22797e-10, 3.1623e-22
0.0113508, 1.26123e-10, 3.23638e-22
0.0114427, 1.29545e-10, 3.31219e-22
0.0115354, 1.33065e-10, 3.38976e-22
0.0116287, 1.36687e-10, 3.46897e-22
0.0117229, 1.40414e-10, 3.55009e-22
0.0118178, 1.44249e-10, 3.63299e-22
0.0119135, 1.48195e-10, 3.71779e-22
0.0120099, 1.52255e-10, 3.80444e-22
0.0121071, 1.56434e-10, 3.89305e-22
0.0122052, 1.60735e-10, 3.98375e-22
0.012304, 1.65162e-10, 4.07641e-22
0.0124036, 1.69718e-10, 4.17114e-22
0.012504, 1.74407e-10, 4.26798e-22
0.0126052, 1.79235e-10, 4.36697e-22
0.0127073, 1.84205e-10, 4.46825e-22
0.0128101, 1.89321e-10, 4.57166e-22
0.0129138, 1.94589e-10, 4.67744e-22
0.0130184, 2.00012e-10, 4.78562e-22
0.0131238, 2.05597e-10, 4.89616e-22
0.01323, 2.11347e-10, 5.00908e-22
0.0133371, 2.17269e-10, 5.12454e-22
0.0134451, 2.23368e-10, 5.24258e-22
0.013554, 2.29648e-10, 5.36325e-22
0.0136637, 2.36117e-10, 5.48648e-22
0.0137743, 2.4278e-10, 5.61242e-22
0.0138858, 2.49643e-10, 5.74112e-22
0.0139982, 2.56714e-10, 5.87263e-22
0.0141116, 2.63997e-10, 6.00712e-22
0.0142258, 2.71501e-10, 6.14439e-22
0.014341, 2.79232e-10, 6.28473e-22
0.0144571, 2.87198e-10, 6.42807e-22
0.0145741, 2.95407e-10, 6.57446e-22
0.0146921, 3.03866e-10, 6.72408e-22
0.014811, 3.12583e-10, 6.87685e-22
0.0149309, 3.21567e-10, 7.03295e-22
0.0150518, 3.30827e-10, 7.19243e-22
0.0151737, 3.40371e-10, 7.35535e-22
0.0152965, 3.50209e-10, 7.52163e-22
0.0154203, 3.60351e-10, 7.69146e-22
0.0155452, 3.70807e-10, 7.86503e-22
0.015671, 3.81587e-10, 8.04212e-22
0.0157979, 3.92701e-10, 8.22307e-22
0.0159258, 4.04161e-10, 8.40779e-22
0.0160547, 4.15979e-10, 8.59635e-22
0.0161847, 4.28166e-10, 8.78894e-22
0.0163157, 4.40734e-10, 8.98548e-22
0.0164478, 4.53697e-10, 9.18618e-22
0.016581, 4.67067e-10, 9.3911e-22
0.0167152, 4.80859e-10, 9.60015e-22
0.0168505, 4.95086e-10, 9.81354e-22
0.0169869, 5.09763e-10, 1.00313e-21
0.0171245, 5.24905e-10, 1.02538e-21
0.0172631, 5.40528e-10, 1.04806e-21
0.0174028, 5.56649e-10, 1.0712e-21
0.0175437, 5.73284e-10, 1.09482e-21
0.0176858, 5.9045e-10, 1.11893e-21
0.0178289, 6.08167e-10, 1.1435e-21
0.0179733, 6.26452e-10, 1.1686e-21
0.0181188, 6.45325e-10, 1.19418e-21
0.0182655, 6.64806e-10, 1.22029e-21
0.0184133, 6.84917e-10, 1.24689e-21
0.0185624, 7.05678e-10, 1.27405e-21
0.0187127, 7.27113e-10, 1.30174e-21
0.0188642, 7.49244e-10, 1.32998e-21
0.0190169, 7.72096e-10, 1.35876e-21
0.0191708, 7.95694e-10, 1.3881e-21
0.019326, 8.20063e-10, 1.41803e-21
0.0194825, 8.45231e-10, 1.44854e-21
0.0196402, 8.71225e-10, 1.47963e-21
0.0197992, 8.98075e-10, 1.51132e-21
0.0199595, 9.25809e-10, 1.54363e-21
0.0201211, 9.54459e-10, 1.57655e-21
0.020284, 9.84058e-10, 1.6101e-21
0.0204482, 1.01464e-09, 1.64427e-21
0.0206138, 1.04624e-09, 1.67911e-21
0.0207806, 1.07888e-09, 1.71457e-21
0.0209489, 1.11262e-09, 1.75072e-21
0.0211185, 1.14749e-09, 1.78753e-21
0.0212894, 1.18352e-09, 1.825e-21
0.0214618, 1.22077e-09, 1.86319e-21
0.0216355, 1.25926e-09, 1.90205e-21
0.0218107, 1.29906e-09, 1.94164e-21
0.0219873, 1.3402e-09, 1.98194e-21
0.0221653, 1.38273e-09, 2.02296e-21
0.0223447, 1.4267e-09, 2.06471e-21
0.0225256, 1.47216e-09, 2.1072e-21
0.022708, 1.51917e-09, 2.15046e-21
0.0228918, 1.56779e-09, 2.19445e-21
0.0230771, 1.61806e-09, 2.23922e-21
0.0232639, 1.67006e-09, 2.28476e-21
0.0234523, 1.72384e-09, 2.3311e-21
0.0236421, 1.77946e-09, 2.37821e-21
0.0238335, 1.83701e-09, 2.42613e-21
0.0240265, 1.89653e-09, 2.47488e-21
0.024221, 1.95811e-09, 2.52442e-21
0.0244171, 2.02183e-09, 2.5748e-21
0.0246148, 2.08775e-09, 2.626e-21
0.024814, 2.15596e-09, 2.67802e-21
0.0250149, 2.22655e-09, 2.73091e-21
0.0252174, 2.2996e-09, 2.78465e-21
0.0254216, 2.3752e-09, 2.83926e-21
0.0256274, 2.45345e-09, 2.89471e-21
0.0258349, 2.53443e-09, 2.95105e-21
0.026044, 2.61827e-09, 3.00825e-21
0.0262549, 2.70505e-09, 3.06636e-21
0.0264674, 2.79489e-09, 3.12532e-21
0.0266817, 2.8879e-09, 3.1852e-21
0.0268977, 2.9842e-09, 3.24597e-21
0.0271154, 3.08391e-09, 3.30763e-21
0.027335, 3.18716e-09, 3.37023e-21
0.0275562, 3.29409e-09, 3.43369e-21
0.0277793, 3.40481e-09, 3.49809e-21
0.0280042, 3.51949e-09, 3.56341e-21
0.0282309, 3.63826e-09, 3.62964e-21
0.0284595, 3.76128e-09, 3.69681e-21
0.0286899, 3.88871e-09, 3.76489e-21
0.0289222, 4.02072e-09, 3.8339e-21
0.0291563, 4.15747e-09, 3.90381e-21
0.0293923, 4.29915e-09, 3.97465e-21
0.0296303, 4.44594e-09, 4.04643e-21
0.0298702, 4.59803e-09, 4.11913e-21
0.030112, 4.75562e-09, 4.19274e-21
0.0303558, 4.91893e-09, 4.26727e-21
0.0306015, 5.08816e-09, 4.34271e-21
0.0308493, 5.26354e-09, 4.41908e-21
0.031099, 5.44531e-09, 4.49634e-21
0.0313508, 5.6337e-09, 4.57452e-21
0.0316046, 5.82897e-09, 4.65359e-21
0.0318604, 6.03139e-09, 4.73353e-21
0.0321184, 6.24121e-09, 4.8144e-21
0.0323784, 6.45873e-09, 4.89613e-21
0.0326405, 6.68424e-09, 4.97872e-21
0.0329048, 6.91805e-09, 5.06219e-21
0.0331711, 7.16046e-09, 5.14648e-21
0.0334397, 7.41181e-09, 5.23165e-21
0.0337104, 7.67245e-09, 5.31763e-21
0.0339833, 7.94273e-09, 5.40443e-21
0.0342584, 8.22301e-09, 5.49204e-21
0.0345358, 8.51369e-09, 5.58046e-21
0.0348154, 8.81516e-09, 5.66964e-21
0.0350972, 9.12784e-09, 5.75956e-21
0.0353813, 9.45216e-09, 5.85023e-21
0.0356678, 9.78857e-09, 5.94167e-21
0.0359565, 1.01375e-08, 6.03377e-21
0.0362476, 1.04995e-08, 6.12658e-21
0.0365411, 1.08751e-08, 6.22008e-21
0.0368369, 1.12647e-08, 6.3142e-21
0.0371351, 1.1669e-08, 6.40895e-21
0.0374358, 1.20884e-08, 6.50433e-21
0.0377388, 1.25236e-08, 6.60025e-21
0.0380443, 1.29751e-08, 6.69674e-21
0.0383523, 1.34437e-08, 6.79376e-21
0.0386628, 1.393e-08, 6.89128e-21
0.0389758, 1.44346e-08, 6.98928e-21
0.0392914, 1.49584e-08, 7.08773e-21
0.0396095, 1.55019e-08, 7.18658e-21
0.0399301, 1.60661e-08, 7.28579e-21
0.0402534, 1.66517e-08, 7.38538e-21
0.0405793, 1.72595e-08, 7.48528e-21
0.0409078, 1.78904e-08, 7.58545e-21
0.041239, 1.85454e-08, 7.68588e-21
0.0415728, 1.92253e-08, 7.78649e-21
0.0419094, 1.99311e-08, 7.8873e-21
0.0422487, 2.06639e-08, 7.98824e-21
0.0425907, 2.14247e-08, 8.08925e-21
0.0429355, 2.22147e-08, 8.19033e-21
0.0432831, 2.30349e-08, 8.29143e-21
0.0436335, 2.38865e-08, 8.39248e-21
0.0439867, 2.47708e-08, 8.49346e-21
0.0443428, 2.56891e-08, 8.59432e-21
0.0447018, 2.66427e-08, 8.69503e-21
0.0450637, 2.76331e-08, 8.79553e-21
0.0454285, 2.86615e-08, 8.89576e-21
0.0457963, 2.97297e-08, 8.9957e-21
0.0461671, 3.0839e-08, 9.09529e-21
0.0465408, 3.19912e-08, 9.19445e-21
0.0469176, 3.3188e-08, 9.29318e-21
0.0472974, 3.4431e-08, 9.39139e-21
0.0476803, 3.57222e-08, 9.48906e-21
0.0480663, 3.70635e-08, 9.58612e-21
0.0484555, 3.84568e-08, 9.68254e-21
0.0488477, 3.99042e-08, 9.77821e-21
0.0492432, 4.14079e-08, 9.87315e-21
0.0496418, 4.297e-08, 9.96724e-21
0.0500437, 4.45929e-08, 1.00605e-20
0.0504489, 4.62791e-08, 1.01528e-20
0.0508573, 4.8031e-08, 1.02441e-20
0.051269, 4.98512e-08, 1.03344e-20
0.0516841, 5.17425e-08, 1.04236e-20
0.0521025, 5.37078e-08, 1.05116e-20
0.0525243, 5.57498e-08, 1.05984e-20
0.0529495, 5.78718e-08, 1.0684e-20
0.0533782, 6.00769e-08, 1.07683e-20
0.0538103, 6.23683e-08, 1.08511e-20
0.0542459, 6.47497e-08, 1.09326e-20
0.0546851, 6.72245e-08, 1.10125e-20
0.0551278, 6.97965e-08, 1.1091e-20
0.0555741, 7.24695e-08, 1.11678e-20
0.056024, 7.52477e-08, 1.1243e-20
0.0564776, 7.81352e-08, 1.13164e-20
0.0569348, 8.11363e-08, 1.13881e-20
0.0573957, 8.42558e-08, 1.1458e-20
0.0578604, 8.74982e-08, 1.15261e-20
0.0583288, 9.08685e-08, 1.15922e-20
0.058801, 9.43718e-08, 1.16564e-20
0.059277, 9.80135e-08, 1.17186e-20
0.0597569, 1.01799e-07, 1.17787e-20
0.0602407, 1.05735e-07, 1.18367e-20
0.0607284, 1.09826e-07, 1.18925e-20
0.06122, 1.14079e-07, 1.19461e-20
0.0617156, 1.185e-07, 1.19975e-20
0.0622153, 1.23097e-07, 1.20466e-20
0.0627189, 1.27876e-07, 1.20934e-20
0.0632267, 1.32845e-07, 1.21378e-20
0.0637386, 1.38011e-07, 1.21798e-20
0.0642546, 1.43382e-07, 1.22193e-20
0.0647747, 1.48966e-07, 1.22564e-20
0.0652991, 1.54773e-07, 1.22909e-20
0.0658278, 1.60811e-07, 1.2323e-20
0.0663607, 1.67089e-07, 1.23524e-20
0.0668979, 1.73617e-07, 1.23792e-20
0.0674395, 1.80405e-07, 1.24034e-20
0.0679855, 1.87463e-07, 1.24249e-20
0.0685359, 1.94803e-07, 1.24438e-20
0.0690907, 2.02436e-07, 1.24599e-20
0.0696501, 2.10374e-07, 1.24734e-20
0.0702139, 2.18629e-07, 1.24841e-20
0.0707823, 2.27213e-07, 1.2492e-20
0.0713554, 2.36141e-07, 1.24972e-20
0.071933, 2.45425e-07, 1.24996e-20
0.0725154, 2.55081e-07, 1.24992e-20
0.0731025, 2.65124e-07, 1.2496e-20
0.0736943, 2.75569e-07, 1.249e-20
0.0742909, 2.86431e-07, 1.24813e-20
0.0748923, 2.9773e-07, 1.24697e-20
0.0754986, 3.09481e-07, 1.24554e-20
0.0761098, 3.21703e-07, 1.24382e-20
0.076726, 3.34416e-07, 1.24183e-20
0.0773471, 3.47639e-07, 1.23956e-20
0.0779733, 3.61393e-07, 1.23702e-20
0.0786046, 3.75699e-07, 1.2342e-20
0.0792409, 3.9058e-07, 1.23111e-20
0.0798824, 4.06059e-07, 1.22775e-20
0.0805291, 4.22161e-07, 1.22412e-20
0.0811811, 4.3891e-07, 1.22022e-20
0.0818383, 4.56333e-07, 1.21606e-20
0.0825008, 4.74458e-07, 1.21163e-20
0.0831687, 4.93312e-07, 1.20695e-20
0.083842, 5.12925e-07, 1.20201e-20
0.0845208, 5.33329e-07, 1.19682e-20
0.085205, 5.54555e-07, 1.19138e-20
0.0858948, 5.76637e-07, 1.1857e-20
0.0865902, 5.99609e-07, 1.17978e-20
0.0872912, 6.23508e-07, 1.17361e-20
0.0879979, 6.48372e-07, 1.16722e-20
0.0887103, 6.74238e-07, 1.1606e-20
0.0894285, 7.0115e-07, 1.15375e-20
0.0901524, 7.29148e-07, 1.14668e-20
0.0908823, 7.58277e-07, 1.1394e-20
0.091618, 7.88584e-07, 1.13191e-20
0.0923597, 8.20115e-07, 1.12422e-20
0.0931075, 8.52921e-07, 1.11633e-20
0.0938612, 8.87054e-07, 1.10824e-20
0.0946211, 9.22568e-07, 1.09996e-20
0.0953871, 9.59519e-07, 1.09151e-20
0.0961593, 9.97966e-07, 1.08287e-20
0.0969378, 1.03797e-06, 1.07407e-20
0.0977226, 1.07959e-06, 1.06509e-20
0.0985137, 1.1229e-06, 1.05596e-20
0.0993113, 1.16796e-06, 1.04668e-20
0.100115, 1.21485e-06, 1.03725e-20
0.100926, 1.26364e-06, 1.02767e-20
0.101743, 1.31441e-06, 1.01797e-20
0.102566, 1.36724e-06, 1.00814e-20
0.103397, 1.42221e-06, 9.98172e-21
0.104234, 1.47941e-06, 9.88098e-21
0.105078, 1.53893e-06, 9.77911e-21
0.105928, 1.60087e-06, 9.6763e-21
0.106786, 1.66532e-06, 9.57239e-21
0.10765, 1.73239e-06, 9.46767e-21
0.108522, 1.80218e-06, 9.36199e-21
0.109401, 1.87481e-06, 9.25552e-21
0.110286, 1.95039e-06, 9.14847e-21
0.111179, 2.02904e-06, 9.04065e-21
0.112079, 2.11088e-06, 8.93226e-21
0.112986, 2.19606e-06, 8.82336e-21
0.113901, 2.28469e-06, 8.7139e-21
0.114823, 2.37693e-06, 8.60406e-21
0.115753, 2.47293e-06, 8.4938e-21
0.11669, 2.57282e-06, 8.3833e-21
0.117635, 2.67679e-06, 8.27251e-21
0.118587, 2.78498e-06, 8.1616e-21
0.119547, 2.89758e-06, 8.05053e-21
0.120515, 3.01476e-06, 7.93935e-21
0.12149, 3.13671e-06, 7.82824e-21
0.122474, 3.26363e-06, 7.71704e-21
0.123466, 3.39572e-06, 7.60591e-21
0.124465, 3.53319e-06, 7.49503e-21
0.125473, 3.67626e-06, 7.38423e-21
0.126488, 3.82516e-06, 7.27379e-21
0.127513, 3.98013e-06, 7.16343e-21
0.128545, 4.14142e-06, 7.05354e-21
0.129585, 4.30928e-06, 6.94405e-21
0.130635, 4.48398e-06, 6.83482e-21
0.131692, 4.66581e-06, 6.7262e-21
0.132758, 4.85505e-06, 6.61803e-21
0.133833, 5.05202e-06, 6.51036e-21
0.134916, 5.25701e-06, 6.40334e-21
0.136009, 5.47038e-06, 6.29681e-21
0.13711, 5.69245e-06, 6.19102e-21
0.13822, 5.92358e-06, 6.0859e-21
0.139339, 6.16414e-06, 5.98151e-21
0.140467, 6.41453e-06, 5.87787e-21
0.141604, 6.67514e-06, 5.77503e-21
0.14275, 6.94638e-06, 5.67302e-21
0.143906, 7.22871e-06, 5.57179e-21
0.145071, 7.52256e-06, 5.47146e-21
0.146246, 7.82842e-06, 5.37198e-21
0.147429, 8.14677e-06, 5.27354e-21
0.148623, 8.47813e-06, 5.17593e-21
0.149826, 8.82303e-06, 5.07933e-21
0.151039, 9.18202e-06, 4.9837e-21
0.152262, 9.55568e-06, 4.88906e-21
0.153495, 9.94462e-06, 4.79544e-21
0.154737, 1.03494e-05, 4.70293e-21
0.15599, 1.07708e-05, 4.6114e-21
0.157253, 1.12094e-05, 4.52096e-21
0.158526, 1.1666e-05, 4.43161e-21
0.159809, 1.21412e-05, 4.34338e-21
0.161103, 1.26358e-05, 4.25621e-21
0.162407, 1.31507e-05, 4.1702e-21
0.163722, 1.36867e-05, 4.08528e-21
0.165047, 1.42445e-05, 4.00153e-21
0.166384, 1.48252e-05, 3.91885e-21
0.167731, 1.54297e-05, 3.83736e-21
0.169088, 1.60588e-05, 3.75708e-21
0.170457, 1.67138e-05, 3.6779e-21
0.171837, 1.73955e-05, 3.59988e-21
0.173228, 1.81051e-05, 3.52302e-21
0.174631, 1.88438e-05, 3.4473e-21
0.176045, 1.96127e-05, 3.37275e-21
0.17747, 2.04131e-05, 3.29939e-21
0.178907, 2.12463e-05, 3.22717e-21
0.180355, 2.21135e-05, 3.15613e-21
0.181815, 2.30163e-05, 3.08625e-21
0.183287, 2.39561e-05, 3.0175e-21
0.184771, 2.49343e-05, 2.94991e-21
0.186267, 2.59526e-05, 2.88346e-21
0.187775, 2.70126e-05, 2.81815e-21
0.189295, 2.81161e-05, 2.75399e-21
0.190827, 2.92647e-05, 2.69097e-21
0.192372, 3.04604e-05, 2.62905e-21
0.193929, 3.17051e-05, 2.56826e-21
0.195499, 3.30008e-05, 2.50856e-21
0.197082, 3.43496e-05, 2.44994e-21
0.198678, 3.57536e-05, 2.39241e-21
0.200286, 3.72152e-05, 2.33599e-21
0.201908, 3.87367e-05, 2.28061e-21
0.203542, 4.03206e-05, 2.22633e-21
0.20519, 4.19693e-05, 2.17307e-21
0.206851, 4.36857e-05, 2.12086e-21
0.208526, 4.54724e-05, 2.06967e-21
0.210214, 4.73324e-05, 2.0195e-21
0.211916, 4.92686e-05, 1.97033e-21
0.213631, 5.12842e-05, 1.92218e-21
0.215361, 5.33824e-05, 1.87498e-21
0.217104, 5.55667e-05, 1.82878e-21
0.218862, 5.78406e-05, 1.78351e-21
0.220634, 6.02077e-05, 1.73919e-21
0.22242, 6.26719e-05, 1.69582e-21
0.224221, 6.52371e-05, 1.65335e-21
0.226036, 6.79076e-05, 1.6118e-21
0.227866, 7.06875e-05, 1.57113e-21
0.22971, 7.35816e-05, 1.53137e-21
0.23157, 7.65943e-05, 1.49245e-21
0.233445, 7.97306e-05, 1.45439e-21
0.235335, 8.29956e-05, 1.41717e-21
0.23724, 8.63945e-05, 1.38078e-21
0.23916, 8.99329e-05, 1.34522e-21
0.241097, 9.36165e-05, 1.31043e-21
0.243048, 9.74512e-05, 1.27646e-21
0.245016, 0.000101443, 1.24325e-21
0.247, 0.000105599, 1.21079e-21
0.248999, 0.000109926, 1.1791e-21
0.251015, 0.00011443, 1.14814e-21
0.253047, 0.000119118, 1.1179e-21
0.255096, 0.000124, 1.08836e-21
0.257161, 0.000129081, 1.05952e-21
0.259243, 0.000134371, 1.03137e-21
0.261342, 0.000139879, 1.00388e-21
0.263457, 0.000145612, 9.77067e-22
0.26559, 0.000151581, 9.50885e-22
0.26774, 0.000157794, 9.2534e-22
0.269908, 0.000164263, 9.00408e-22
0.272093, 0.000170998, 8.76091e-22
0.274296, 0.000178008, 8.52366e-22
0.276516, 0.000185307, 8.29235e-22
0.278755, 0.000192905, 8.06664e-22
0.281012, 0.000200816, 7.84656e-22
0.283287, 0.000209051, 7.63198e-22
0.28558, 0.000217624, 7.42282e-22
0.287892, 0.000226549, 7.21888e-22
0.290223, 0.000235841, 7.02006e-22
0.292572, 0.000245515, 6.82635e-22
0.294941, 0.000255585, 6.63749e-22
0.297329, 0.000266069, 6.45347e-22
0.299736, 0.000276984, 6.27419e-22
0.302162, 0.000288347, 6.09955e-22
0.304608, 0.000300177, 5.9294e-22
0.307074, 0.000312492, 5.76364e-22
0.30956, 0.000325314, 5.60218e-22
0.312066, 0.000338662, 5.44495e-22
0.314593, 0.000352558, 5.29178e-22
0.31714, 0.000367025, 5.14266e-22
0.319707, 0.000382086, 4.99751e-22
0.322295, 0.000397766, 4.85618e-22
0.324905, 0.000414091, 4.71853e-22
0.327535, 0.000431085, 4.58461e-22
0.330187, 0.000448778, 4.45422e-22
0.33286, 0.000467198, 4.32734e-22
0.335554, 0.000486374, 4.20389e-22
0.338271, 0.000506339, 4.0837e-22
0.341009, 0.000527123, 3.9668e-22
0.34377, 0.000548762, 3.85303e-22
0.346553, 0.000571289, 3.74235e-22
0.349359, 0.000594742, 3.63467e-22
0.352187, 0.000619159, 3.52994e-22
0.355038, 0.000644579, 3.42808e-22
0.357913, 0.000671043, 3.32897e-22
0.36081, 0.000698595, 3.23262e-22
0.363731, 0.000727279, 3.13891e-22
0.366676, 0.000757142, 3.04777e-22
0.369644, 0.000788231, 2.95918e-22
0.372637, 0.000820599, 2.87302e-22
0.375653, 0.000854296, 2.78928e-22
0.378695, 0.000889378, 2.70783e-22
0.38176, 0.000925902, 2.6287e-22
0.384851, 0.000963927, 2.55175e-22
0.387967, 0.00100351, 2.47696e-22
0.391108, 0.00104473, 2.40427e-22
0.394274, 0.00108764, 2.33363e-22
0.397466, 0.00113231, 2.26498e-22
0.400683, 0.00117882, 2.19829e-22
0.403927, 0.00122724, 2.13346e-22
0.407197, 0.00127765, 2.07047e-22
0.410494, 0.00133013, 2.00927e-22
0.413817, 0.00138477, 1.94982e-22
0.417167, 0.00144165, 1.89206e-22
0.420544, 0.00150087, 1.83595e-22
0.423949, 0.00156253, 1.78144e-22
0.427381, 0.00162672, 1.7285e-22
0.430841, 0.00169355, 1.67707e-22
0.434329, 0.00176313, 1.62713e-22
0.437845, 0.00183556, 1.57862e-22
0.44139, 0.00191098, 1.53151e-22
0.444963, 0.00198949, 1.48577e-22
0.448566, 0.00207123, 1.44133e-22
0.452197, 0.00215633, 1.3982e-22
0.455858, 0.00224493, 1.35631e-22
0.459548, 0.00233718, 1.31565e-22
0.463269, 0.00243321, 1.27616e-22
0.467019, 0.00253319, 1.23783e-22
0.4708, 0.00263729, 1.20062e-22
0.474611, 0.00274566, 1.16449e-22
0.478454, 0.00285849, 1.12942e-22
0.482327, 0.00297595, 1.09538e-22
0.486232, 0.00309825, 1.06234e-22
0.490168, 0.00322557, 1.03027e-22
0.494136, 0.00335813, 9.99139e-23
0.498137, 0.00349613, 9.68922e-23
0.50217, 0.00363982, 9.39599e-23
0.506235, 0.0037894, 9.11147e-23
0.510333, 0.00394514, 8.83535e-23
0.514465, 0.00410729, 8.56734e-23
0.51863, 0.00427609, 8.30731e-23
0.522828, 0.00445184, 8.05503e-23
0.527061, 0.00463482, 7.81018e-23
0.531328, 0.00482532, 7.57263e-23
0.535629, 0.00502365, 7.34217e-23
0.539966, 0.00523014, 7.11852e-23
0.544337, 0.00544511, 6.90159e-23
0.548744, 0.00566893, 6.69111e-23
0.553186, 0.00590195, 6.48695e-23
0.557665, 0.00614455, 6.28885e-23
0.562179, 0.00639713, 6.09673e-23
0.566731, 0.00666009, 5.91031e-23
0.571319, 0.00693386, 5.72951e-23
0.575944, 0.00721889, 5.55415e-23
0.580607, 0.00751565, 5.38403e-23
0.585307, 0.0078246, 5.21906e-23
0.590045, 0.00814626, 5.05906e-23
0.594822, 0.00848115, 4.90385e-23
0.599638, 0.00882981, 4.75332e-23
0.604492, 0.0091928, 4.60735e-23
0.609386, 0.00957072, 4.46578e-23
0.614319, 0.00996419, 4.3285e-23
0.619293, 0.0103738, 4.19534e-23
0.624306, 0.0108003, 4.06625e-23
0.62936, 0.0112443, 3.94106e-23
0.634456, 0.0117066, 3.81964e-23
0.639592, 0.0121879, 3.70193e-23
0.64477, 0.012689, 3.58779e-23
0.64999, 0.0132107, 3.47712e-23
0.655252, 0.0137539, 3.36981e-23
0.660556, 0.0143194, 3.26578e-23
0.665904, 0.0149081, 3.1649e-23
0.671295, 0.0155211, 3.0671e-23
0.67673, 0.0161592, 2.97227e-23
0.682208, 0.0168236, 2.88035e-23
0.687731, 0.0175154, 2.79123e-23
0.693299, 0.0182355, 2.70483e-23
0.698912, 0.0189853, 2.62107e-23
0.70457, 0.019766, 2.53987e-23
0.710274, 0.0205787, 2.46116e-23
0.716024, 0.0214249, 2.38486e-23
0.721821, 0.0223059, 2.3109e-23
0.727664, 0.0232231, 2.23921e-23
0.733555, 0.024178, 2.16971e-23
0.739494, 0.0251722, 2.10234e-23
0.74548, 0.0262073, 2.03706e-23
0.751516, 0.0272849, 1.97376e-23
0.7576, 0.0284069, 1.91242e-23
0.763733, 0.029575, 1.85296e-23
0.769916, 0.0307912, 1.79533e-23
0.776149, 0.0320573, 1.73948e-23
0.782432, 0.0333756, 1.68535e-23
0.788767, 0.0347481, 1.63288e-23
0.795152, 0.036177, 1.58204e-23
0.801589, 0.0376647, 1.53276e-23
0.808079, 0.0392136, 1.485e-23
0.814621, 0.0408262, 1.43872e-23
0.821216, 0.0425051, 1.39386e-23
0.827864, 0.044253, 1.35039e-23
0.834566, 0.0460729, 1.30827e-23
0.841322, 0.0479676, 1.26745e-23
0.848134, 0.0499402, 1.22789e-23
0.855, 0.051994, 1.18955e-23
0.861922, 0.0541323, 1.15241e-23
0.868899, 0.0563584, 1.11641e-23
0.875934, 0.0586762, 1.08153e-23
0.883025, 0.0610893, 1.04773e-23
0.890174, 0.0636016, 1.01498e-23
0.89738, 0.0662173, 9.83246e-24
0.904645, 0.0689406, 9.52495e-24
0.911969, 0.0717759, 9.22698e-24
0.919352, 0.0747278, 8.93828e-24
0.926795, 0.0778011, 8.65853e-24
0.934298, 0.0810008, 8.38749e-24
0.941861, 0.0843321, 8.12491e-24
0.949486, 0.0878005, 7.87046e-24
0.957173, 0.0914115, 7.62392e-24
0.964922, 0.0951711, 7.38506e-24
0.972734, 0.0990852, 7.15363e-24
0.980609, 0.10316, 6.92941e-24
0.988547, 0.107403, 6.7122e-24
0.99655, 0.111821, 6.50174e-24
1.00462, 0.11642, 6.29778e-24
1.01275, 0.121208, 6.1003e-24
1.02095, 0.126193, 5.90889e-24
1.02922, 0.131383, 5.72337e-24
1.03755, 0.136787, 5.54379e-24
1.04595, 0.142413, 5.36976e-24
1.05441, 0.14827, 5.20132e-24
1.06295, 0.154368, 5.03792e-24
1.07156, 0.160718, 4.87961e-24
1.08023, 0.167328, 4.72642e-24
1.08898, 0.17421, 4.57785e-24
1.09779, 0.181376, 4.4341e-24
1.10668, 0.188836, 4.29471e-24
1.11564, 0.196603, 4.15971e-24
1.12467, 0.204689, 4.02896e-24
1.13378, 0.213108, 3.90222e-24
1.14295, 0.221873, 3.77962e-24
1.15221, 0.230999, 3.66066e-24
1.16154, 0.2405, 3.54548e-24
1.17094, 0.250393, 3.43398e-24
1.18042, 0.260692, 3.32593e-24
1.18997, 0.271414, 3.22133e-24
1.19961, 0.282578, 3.11988e-24
1.20932, 0.294201, 3.02169e-24
1.21911, 0.306302, 2.92656e-24
1.22898, 0.318901, 2.83441e-24
1.23893, 0.332018, 2.74515e-24
1.24896, 0.345675, 2.6587e-24
1.25907, 0.359893, 2.57496e-24
