f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.06382e-17
0.008912, 5.76151e-11, 3.06354e-17
0.00898414, 5.91038e-11, 3.06257e-17
0.00905688, 6.06335e-11, 3.06092e-17
0.0091302, 6.22055e-11, 3.05859e-17
0.00920411, 6.38208e-11, 3.05557e-17
0.00927863, 6.54809e-11, 3.05187e-17
0.00935374, 6.7187e-11, 3.04748e-17
0.00942947, 6.89404e-11, 3.04242e-17
0.00950581, 7.07424e-11, 3.03667e-17
0.00958276, 7.25946e-11, 3.03025e-17
0.00966034, 7.44984e-11, 3.02316e-17
0.00973855, 7.64553e-11, 3.0154e-17
0.00981739, 7.84668e-11, 3.00698e-17
0.00989687, 8.05346e-11, 2.9979e-17
0.00997699, 8.26603e-11, 2.98817e-17
0.0100578, 8.48456e-11, 2.97779e-17
0.0101392, 8.70923e-11, 2.96677e-17
0.0102213, 8.94022e-11, 2.95512e-17
0.010304, 9.17772e-11, 2.94286e-17
0.0103874, 9.42192e-11, 2.92997e-17
0.0104715, 9.67302e-11, 2.91648e-17
0.0105563, 9.93123e-11, 2.90238e-17
0.0106418, 1.01968e-10, 2.88769e-17
0.0107279, 1.04698e-10, 2.87244e-17
0.0108148, 1.07506e-10, 2.85661e-17
0.0109023, 1.10395e-10, 2.84023e-17
0.0109906, 1.13365e-10, 2.8233e-17
0.0110796, 1.16421e-10, 2.80583e-17
0.0111693, 1.19564e-10, 2.78784e-17
0.0112597, 1.22797e-10, 2.76935e-17
0.0113508, 1.26123e-10, 2.75037e-17
0.0114427, 1.29545e-10, 2.73089e-17
0.0115354, 1.33065e-10, 2.71092e-17
0.0116287, 1.36687e-10, 2.69054e-17
0.0117229, 1.40414e-10, 2.66967e-17
0.0118178, 1.44249e-10, 2.64839e-17
0.0119135, 1.48195e-10, 2.62669e-17
0.0120099, 1.52255e-10, 2.60461e-17
0.0121071, 1.56434e-10, 2.58213e-17
0.0122052, 1.60735e-10, 2.55925e-17
0.012304, 1.65162e-10, 2.53604e-17
0.0124036, 1.69718e-10, 2.51249e-17
0.012504, 1.74407e-10, 2.48861e-17
0.0126052, 1.79235e-10, 2.46443e-17
0.0127073, 1.84205e-10, 2.43993e-17
0.0128101, 1.89321e-10, 2.41517e-17
0.0129138, 1.94589e-10, 2.39014e-17
0.0130184, 2.00012e-10, 2.36484e-17
0.0131238, 2.05597e-10, 2.33932e-17
0.01323, 2.11347e-10, 2.31359e-17
0.0133371, 2.17269e-10, 2.28765e-17
0.0134451, 2.23368e-10, 2.26151e-17
0.013554, 2.29648e-10, 2.23519e-17
0.0136637, 2.36117e-10, 2.20873e-17
0.0137743, 2.4278e-10, 2.18213e-17
0.0138858, 2.49643e-10, 2.1554e-17
0.0139982, 2.56714e-10, 2.12855e-17
0.0141116, 2.63997e-10, 2.10158e-17
0.0142258, 2.71501e-10, 2.07456e-17
0.014341, 2.79232e-10, 2.04744e-17
0.0144571, 2.87198e-10, 2.02028e-17
0.0145741, 2.95407e-10, 1.99309e-17
0.0146921, 3.03866e-10, 1.96585e-17
0.014811, 3.12583e-10, 1.93861e-17
0.0149309, 3.21567e-10, 1.91136e-17
0.0150518, 3.30827e-10, 1.88412e-17
0.0151737, 3.40371e-10, 1.85689e-17
0.0152965, 3.50209e-10, 1.82972e-17
0.0154203, 3.60351e-10, 1.80259e-17
0.0155452, 3.70807e-10, 1.7755e-17
0.015671, 3.81587e-10, 1.74851e-17
0.0157979, 3.92701e-10, 1.72158e-17
0.0159258, 4.04161e-10, 1.69476e-17
0.0160547, 4.15979e-10, 1.66804e-17
0.0161847, 4.28166e-10, 1.64143e-17
0.0163157, 4.40734e-10, 1.61495e-17
0.0164478, 4.53697e-10, 1.5886e-17
0.016581, 4.67067e-10, 1.56239e-17
0.0167152, 4.80859e-10, 1.53635e-17
0.0168505, 4.95086e-10, 1.51046e-17
0.0169869, 5.09763e-10, 1.48475e-17
0.0171245, 5.24905e-10, 1.4592e-17
0.0172631, 5.40528e-10, 1.43385e-17
0.0174028, 5.56649e-10, 1.4087e-17
0.0175437, 5.73284e-10, 1.38374e-17
0.0176858, 5.9045e-10, 1.35898e-17
0.0178289, 6.08167e-10, 1.33446e-17
0.0179733, 6.26452e-10, 1.31014e-17
0.0181188, 6.45325e-10, 1.28606e-17
0.0182655, 6.64806e-10, 1.2622e-17
0.0184133, 6.84917e-10, 1.2386e-17
0.0185624, 7.05678e-10, 1.21522e-17
0.0187127, 7.27113e-10, 1.19209e-17
0.0188642, 7.49244e-10, 1.16922e-17
0.0190169, 7.72096e-10, 1.1466e-17
0.0191708, 7.95694e-10, 1.12425e-17
0.019326, 8.20063e-10, 1.10216e-17
0.0194825, 8.45231e-10, 1.08032e-17
0.0196402, 8.71225e-10, 1.05877e-17
0.0197992, 8.98075e-10, 1.03748e-17
0.0199595, 9.25809e-10, 1.01647e-17
0.0201211, 9.54459e-10, 9.95729e-18
0.020284, 9.84058e-10, 9.75271e-18
0.0204482, 1.01464e-09, 9.55095e-18
0.0206138, 1.04624e-09, 9.35191e-18
0.0207806, 1.07888e-09, 9.15587e-18
0.0209489, 1.11262e-09, 8.96249e-18
0.0211185, 1.14749e-09, 8.77203e-18
0.0212894, 1.18352e-09, 8.58449e-18
0.0214618, 1.22077e-09, 8.39968e-18
0.0216355, 1.25926e-09, 8.21781e-18
0.0218107, 1.29906e-09, 8.0387e-18
0.0219873, 1.3402e-09, 7.86245e-18
0.0221653, 1.38273e-09, 7.68908e-18
0.0223447, 1.4267e-09, 7.51858e-18
0.0225256, 1.47216e-09, 7.35085e-18
0.022708, 1.51917e-09, 7.18592e-18
0.0228918, 1.56779e-09, 7.02385e-18
0.0230771, 1.61806e-09, 6.86457e-18
0.0232639, 1.67006e-09, 6.70806e-18
0.0234523, 1.72384e-09, 6.55424e-18
0.0236421, 1.77946e-09, 6.40326e-18
0.0238335, 1.83701e-09, 6.25496e-18
0.0240265, 1.89653e-09, 6.10932e-18
0.024221, 1.95811e-09, 5.96642e-18
0.0244171, 2.02183e-09, 5.82616e-18
0.0246148, 2.08775e-09, 5.68854e-18
0.024814, 2.15596e-09, 5.5536e-18
0.0250149, 2.22655e-09, 5.42119e-18
0.0252174, 2.2996e-09, 5.29137e-18
0.0254216, 2.3752e-09, 5.16404e-18
0.0256274, 2.45345e-09, 5.03927e-18
0.0258349, 2.53443e-09, 4.91696e-18
0.026044, 2.61827e-09, 4.79715e-18
0.0262549, 2.70505e-09, 4.67971e-18
0.0264674, 2.79489e-09, 4.56473e-18
0.0266817, 2.8879e-09, 4.45208e-18
0.0268977, 2.9842e-09, 4.34178e-18
0.0271154, 3.08391e-09, 4.23382e-18
0.027335, 3.18716e-09, 4.12806e-18
0.0275562, 3.29409e-09, 4.02464e-18
0.0277793, 3.40481e-09, 3.92337e-18
0.0280042, 3.51949e-09, 3.8243e-18
0.0282309, 3.63826e-09, 3.72738e-18
0.0284595, 3.76128e-09, 3.63255e-18
0.0286899, 3.88871e-09, 3.53983e-18
0.0289222, 4.02072e-09, 3.44915e-18
0.0291563, 4.15747e-09, 3.36052e-18
0.0293923, 4.29915e-09, 3.27388e-18
0.0296303, 4.44594e-09, 3.18916e-18
0.0298702, 4.59803e-09, 3.10637e-18
0.030112, 4.75562e-09, 3.02549e-18
0.0303558, 4.91893e-09, 2.94645e-18
0.0306015, 5.08816e-09, 2.86926e-18
0.0308493, 5.26354e-09, 2.79383e-18
0.031099, 5.44531e-09, 2.7202e-18
0.0313508, 5.6337e-09, 2.64827e-18
0.0316046, 5.82897e-09, 2.57805e-18
0.0318604, 6.03139e-09, 2.50951e-18
0.0321184, 6.24121e-09, 2.44257e-18
0.0323784, 6.45873e-09, 2.37726e-18
0.0326405, 6.68424e-09, 2.31352e-18
0.0329048, 6.91805e-09, 2.25131e-18
0.0331711, 7.16046e-09, 2.19064e-18
0.0334397, 7.41181e-09, 2.13142e-18
0.0337104, 7.67245e-09, 2.07367e-18
0.0339833, 7.94273e-09, 2.01734e-18
0.0342584, 8.22301e-09, 1.96241e-18
0.0345358, 8.51369e-09, 1.90883e-18
0.0348154, 8.81516e-09, 1.85659e-18
0.0350972, 9.12784e-09, 1.80568e-18
0.0353813, 9.45216e-09, 1.75605e-18
0.0356678, 9.78857e-09, 1.70765e-18
0.0359565, 1.01375e-08, 1.6605e-18
0.0362476, 1.04995e-08, 1.61454e-18
0.0365411, 1.08751e-08, 1.56974e-18
0.0368369, 1.12647e-08, 1.52611e-18
0.0371351, 1.1669e-08, 1.4836e-18
0.0374358, 1.20884e-08, 1.44218e-18
0.0377388, 1.25236e-08, 1.40185e-18
0.0380443, 1.29751e-08, 1.36256e-18
0.0383523, 1.34437e-08, 1.3243e-18
0.0386628, 1.393e-08, 1.28703e-18
0.0389758, 1.44346e-08, 1.25075e-18
0.0392914, 1.49584e-08, 1.21541e-18
0.0396095, 1.55019e-08, 1.18102e-18
0.0399301, 1.60661e-08, 1.14755e-18
0.0402534, 1.66517e-08, 1.11495e-18
0.0405793, 1.72595e-08, 1.08323e-18
0.0409078, 1.78904e-08, 1.05236e-18
0.041239, 1.85454e-08, 1.02231e-18
0.0415728, 1.92253e-08, 9.93083e-19
0.0419094, 1.99311e-08, 9.64633e-19
0.0422487, 2.06639e-08, 9.36955e-19
0.0425907, 2.14247e-08, 9.10032e-19
0.0429355, 2.22147e-08, 8.83839e-19
0.0432831, 2.30349e-08, 8.58359e-19
0.0436335, 2.38865e-08, 8.33577e-19
0.0439867, 2.47708e-08, 8.09477e-19
0.0443428, 2.56891e-08, 7.86036e-19
0.0447018, 2.66427e-08, 7.63239e-19
0.0450637, 2.76331e-08, 7.41073e-19
0.0454285, 2.86615e-08, 7.19521e-19
0.0457963, 2.97297e-08, 6.98564e-19
0.0461671, 3.0839e-08, 6.78189e-19
0.0465408, 3.19912e-08, 6.58386e-19
0.0469176, 3.3188e-08, 6.39133e-19
0.0472974, 3.4431e-08, 6.20421e-19
0.0476803, 3.57222e-08, 6.02231e-19
0.0480663, 3.70635e-08, 5.84553e-19
0.0484555, 3.84568e-08, 5.6737e-19
0.0488477, 3.99042e-08, 5.50677e-19
0.0492432, 4.14079e-08, 5.3445e-19
0.0496418, 4.297e-08, 5.18688e-19
0.0500437, 4.45929e-08, 5.03369e-19
0.0504489, 4.62791e-08, 4.88484e-19
0.0508573, 4.8031e-08, 4.74026e-19
0.051269, 4.98512e-08, 4.5998e-19
0.0516841, 5.17425e-08, 4.46334e-19
0.0521025, 5.37078e-08, 4.3308e-19
0.0525243, 5.57498e-08, 4.20205e-19
0.0529495, 5.78718e-08, 4.07701e-19
0.0533782, 6.00769e-08, 3.95554e-19
0.0538103, 6.23683e-08, 3.8376e-19
0.0542459, 6.47497e-08, 3.72305e-19
0.0546851, 6.72245e-08, 3.6118e-19
0.0551278, 6.97965e-08, 3.50379e-19
0.0555741, 7.24695e-08, 3.3989e-19
0.056024, 7.52477e-08, 3.29705e-19
0.0564776, 7.81352e-08, 3.19816e-19
0.0569348, 8.11363e-08, 3.10216e-19
0.0573957, 8.42558e-08, 3.00896e-19
0.0578604, 8.74982e-08, 2.91847e-19
0.0583288, 9.08685e-08, 2.83064e-19
0.058801, 9.43718e-08, 2.74537e-19
0.059277, 9.80135e-08, 2.66261e-19
0.0597569, 1.01799e-07, 2.58227e-19
0.0602407, 1.05735e-07, 2.50429e-19
0.0607284, 1.09826e-07, 2.42861e-19
0.06122, 1.14079e-07, 2.35516e-19
0.0617156, 1.185e-07, 2.28388e-19
0.0622153, 1.23097e-07, 2.21469e-19
0.0627189, 1.27876e-07, 2.14756e-19
0.0632267, 1.32845e-07, 2.08241e-19
0.0637386, 1.38011e-07, 2.01919e-19
0.0642546, 1.43382e-07, 1.95785e-19
0.0647747, 1.48966e-07, 1.89834e-19
0.0652991, 1.54773e-07, 1.84059e-19
0.0658278, 1.60811e-07, 1.78455e-19
0.0663607, 1.67089e-07, 1.73019e-19
0.0668979, 1.73617e-07, 1.67746e-19
0.0674395, 1.80405e-07, 1.62629e-19
0.0679855, 1.87463e-07, 1.57665e-19
0.0685359, 1.94803e-07, 1.5285e-19
0.0690907, 2.02436e-07, 1.4818e-19
0.0696501, 2.10374e-07, 1.43648e-19
0.0702139, 2.18629e-07, 1.39254e-19
0.0707823, 2.27213e-07, 1.34991e-19
0.0713554, 2.36141e-07, 1.30856e-19
0.071933, 2.45425e-07, 1.26846e-19
0.0725154, 2.55081e-07, 1.22956e-19
0.0731025, 2.65124e-07, 1.19183e-19
0.0736943, 2.75569e-07, 1.15524e-19
0.0742909, 2.86431e-07, 1.11976e-19
0.0748923, 2.9773e-07, 1.08535e-19
0.0754986, 3.09481e-07, 1.05198e-19
0.0761098, 3.21703e-07, 1.01962e-19
0.076726, 3.34416e-07, 9.88233e-20
0.0773471, 3.47639e-07, 9.57805e-20
0.0779733, 3.61393e-07, 9.28296e-20
0.0786046, 3.75699e-07, 8.99681e-20
0.0792409, 3.9058e-07, 8.71941e-20
0.0798824, 4.06059e-07, 8.45041e-20
0.0805291, 4.22161e-07, 8.18959e-20
0.0811811, 4.3891e-07, 7.93668e-20
0.0818383, 4.56333e-07, 7.6915e-20
0.0825008, 4.74458e-07, 7.45381e-20
0.0831687, 4.93312e-07, 7.22334e-20
0.083842, 5.12925e-07, 6.99992e-20
0.0845208, 5.33329e-07, 6.78329e-20
0.085205, 5.54555e-07, 6.57332e-20
0.0858948, 5.76637e-07, 6.36975e-20
0.0865902, 5.99609e-07, 6.1724e-20
0.0872912, 6.23508e-07, 5.9811e-20
0.0879979, 6.48372e-07, 5.79565e-20
0.0887103, 6.74238e-07, 5.61589e-20
0.0894285, 7.0115e-07, 5.44163e-20
0.0901524, 7.29148e-07, 5.27275e-20
0.0908823, 7.58277e-07, 5.10902e-20
0.091618, 7.88584e-07, 4.95034e-20
0.0923597, 8.20115e-07, 4.79652e-20
0.0931075, 8.52921e-07, 4.64742e-20
0.0938612, 8.87054e-07, 4.50293e-20
0.0946211, 9.22568e-07, 4.36287e-20
0.0953871, 9.59519e-07, 4.22713e-20
0.0961593, 9.97966e-07, 4.09558e-20
0.0969378, 1.03797e-06, 3.96807e-20
0.0977226, 1.07959e-06, 3.84449e-20
0.0985137, 1.1229e-06, 3.72473e-20
0.0993113, 1.16796e-06, 3.60866e-20
0.100115, 1.21485e-06, 3.49622e-20
0.100926, 1.26364e-06, 3.38714e-20
0.101743, 1.31441e-06, 3.28151e-20
0.102566, 1.36724e-06, 3.17922e-20
0.103397, 1.42221e-06, 3.07994e-20
0.104234, 1.47941e-06, 2.98381e-20
0.105078, 1.53893e-06, 2.89063e-20
0.105928, 1.60087e-06, 2.80043e-20
0.106786, 1.66532e-06, 2.7129e-20
0.10765, 1.73239e-06, 2.62819e-20
0.108522, 1.80218e-06, 2.546e-20
0.109401, 1.87481e-06, 2.46637e-20
0.110286, 1.95039e-06, 2.3893e-20
0.111179, 2.02904e-06, 2.31456e-20
0.112079, 2.11088e-06, 2.24216e-20
0.112986, 2.19606e-06, 2.17203e-20
0.113901, 2.28469e-06, 2.10403e-20
0.114823, 2.37693e-06, 2.03817e-20
0.115753, 2.47293e-06, 1.97432e-20
0.11669, 2.57282e-06, 1.91249e-20
0.117635, 2.67679e-06, 1.85256e-20
0.118587, 2.78498e-06, 1.79454e-20
0.119547, 2.89758e-06, 1.7383e-20
0.120515, 3.01476e-06, 1.68381e-20
0.12149, 3.13671e-06, 1.63105e-20
0.122474, 3.26363e-06, 1.57988e-20
0.123466, 3.39572e-06, 1.53031e-20
0.124465, 3.53319e-06, 1.48233e-20
0.125473, 3.67626e-06, 1.43581e-20
0.126488, 3.82516e-06, 1.39078e-20
0.127513, 3.98013e-06, 1.34709e-20
0.128545, 4.14142e-06, 1.30481e-20
0.129585, 4.30928e-06, 1.26387e-20
0.130635, 4.48398e-06, 1.22415e-20
0.131692, 4.66581e-06, 1.18572e-20
0.132758, 4.85505e-06, 1.14848e-20
0.133833, 5.05202e-06, 1.11239e-20
0.134916, 5.25701e-06, 1.07745e-20
0.136009, 5.47038e-06, 1.04356e-20
0.13711, 5.69245e-06, 1.01076e-20
0.13822, 5.92358e-06, 9.78983e-21
0.139339, 6.16414e-06, 9.482e-21
0.140467, 6.41453e-06, 9.18383e-21
0.141604, 6.67514e-06, 8.89502e-21
0.14275, 6.94638e-06, 8.6153e-21
0.143906, 7.22871e-06, 8.34417e-21
0.145071, 7.52256e-06, 8.08161e-21
0.146246, 7.82842e-06, 7.82717e-21
0.147429, 8.14677e-06, 7.58101e-21
0.148623, 8.47813e-06, 7.34227e-21
0.149826, 8.82303e-06, 7.11116e-21
0.151039, 9.18202e-06, 6.88724e-21
0.152262, 9.55568e-06, 6.67031e-21
0.153495, 9.94462e-06, 6.46018e-21
0.154737, 1.03494e-05, 6.25679e-21
0.15599, 1.07708e-05, 6.05964e-21
0.157253, 1.12094e-05, 5.8687e-21
0.158526, 1.1666e-05, 5.68379e-21
0.159809, 1.21412e-05, 5.50473e-21
0.161103, 1.26358e-05, 5.3312e-21
0.162407, 1.31507e-05, 5.16319e-21
0.163722, 1.36867e-05, 5.0004e-21
0.165047, 1.42445e-05, 4.8428e-21
0.166384, 1.48252e-05, 4.69001e-21
0.167731, 1.54297e-05, 4.54211e-21
0.169088, 1.60588e-05, 4.39896e-21
0.170457, 1.67138e-05, 4.2602e-21
0.171837, 1.73955e-05, 4.12582e-21
0.173228, 1.81051e-05, 3.99567e-21
0.174631, 1.88438e-05, 3.86956e-21
0.176045, 1.96127e-05, 3.74744e-21
0.17747, 2.04131e-05, 3.6292e-21
0.178907, 2.12463e-05, 3.51465e-21
0.180355, 2.21135e-05, 3.40375e-21
0.181815, 2.30163e-05, 3.29632e-21
0.183287, 2.39561e-05, 3.19226e-21
0.184771, 2.49343e-05, 3.09147e-21
0.186267, 2.59526e-05, 2.99385e-21
0.187775, 2.70126e-05, 2.89932e-21
0.189295, 2.81161e-05, 2.80777e-21
0.190827, 2.92647e-05, 2.71913e-21
0.192372, 3.04604e-05, 2.63325e-21
0.193929, 3.17051e-05, 2.55009e-21
0.195499, 3.30008e-05, 2.46954e-21
0.197082, 3.43496e-05, 2.39151e-21
0.198678, 3.57536e-05, 2.31594e-21
0.200286, 3.72152e-05, 2.24278e-21
0.201908, 3.87367e-05, 2.1719e-21
0.203542, 4.03206e-05, 2.10329e-21
0.20519, 4.19693e-05, 2.03681e-21
0.206851, 4.36857e-05, 1.97245e-21
0.208526, 4.54724e-05, 1.91009e-21
0.210214, 4.73324e-05, 1.84972e-21
0.211916, 4.92686e-05, 1.79125e-21
0.213631, 5.12842e-05, 1.73464e-21
0.215361, 5.33824e-05, 1.67979e-21
0.217104, 5.55667e-05, 1.62669e-21
0.218862, 5.78406e-05, 1.57525e-21
0.220634, 6.02077e-05, 1.52544e-21
0.22242, 6.26719e-05, 1.4772e-21
0.224221, 6.52371e-05, 1.43048e-21
0.226036, 6.79076e-05, 1.38525e-21
0.227866, 7.06875e-05, 1.34143e-21
0.22971, 7.35816e-05, 1.29902e-21
0.23157, 7.65943e-05, 1.25792e-21
0.233445, 7.97306e-05, 1.21813e-21
0.235335, 8.29956e-05, 1.17959e-21
0.23724, 8.63945e-05, 1.14228e-21
0.23916, 8.99329e-05, 1.10615e-21
0.241097, 9.36165e-05, 1.07114e-21
0.243048, 9.74512e-05, 1.03726e-21
0.245016, 0.000101443, 1.00443e-21
0.247, 0.000105599, 9.72643e-22
0.248999, 0.000109926, 9.41873e-22
0.251015, 0.00011443, 9.12063e-22
0.253047, 0.000119118, 8.832e-22
0.255096, 0.000124, 8.55242e-22
0.257161, 0.000129081, 8.28175e-22
0.259243, 0.000134371, 8.0196e-22
0.261342, 0.000139879, 7.76572e-22
0.263457, 0.000145612, 7.51998e-22
0.26559, 0.000151581, 7.28191e-22
0.26774, 0.000157794, 7.05139e-22
0.269908, 0.000164263, 6.8281e-22
0.272093, 0.000170998, 6.61193e-22
0.274296, 0.000178008, 6.40257e-22
0.276516, 0.000185307, 6.1999e-22
0.278755, 0.000192905, 6.00355e-22
0.281012, 0.000200816, 5.81343e-22
0.283287, 0.000209051, 5.62934e-22
0.28558, 0.000217624, 5.4511e-22
0.287892, 0.000226549, 5.27847e-22
0.290223, 0.000235841, 5.11128e-22
0.292572, 0.000245515, 4.94944e-22
0.294941, 0.000255585, 4.79265e-22
0.297329, 0.000266069, 4.64084e-22
0.299736, 0.000276984, 4.49385e-22
0.302162, 0.000288347, 4.35154e-22
0.304608, 0.000300177, 4.21372e-22
0.307074, 0.000312492, 4.08024e-22
0.30956, 0.000325314, 3.95098e-22
0.312066, 0.000338662, 3.82583e-22
0.314593, 0.000352558, 3.7046e-22
0.31714, 0.000367025, 3.58723e-22
0.319707, 0.000382086, 3.4736e-22
0.322295, 0.000397766, 3.36355e-22
0.324905, 0.000414091, 3.25695e-22
0.327535, 0.000431085, 3.15377e-22
0.330187, 0.000448778, 3.05383e-22
0.33286, 0.000467198, 2.95707e-22
0.335554, 0.000486374, 2.86339e-22
0.338271, 0.000506339, 2.77265e-22
0.341009, 0.000527123, 2.6848e-22
0.34377, 0.000548762, 2.59971e-22
0.346553, 0.000571289, 2.51733e-22
0.349359, 0.000594742, 2.43754e-22
0.352187, 0.000619159, 2.3603e-22
0.355038, 0.000644579, 2.2855e-22
0.357913, 0.000671043, 2.21305e-22
0.36081, 0.000698595, 2.14292e-22
0.363731, 0.000727279, 2.07501e-22
0.366676, 0.000757142, 2.00923e-22
0.369644, 0.000788231, 1.94556e-22
0.372637, 0.000820599, 1.88388e-22
0.375653, 0.000854296, 1.82418e-22
0.378695, 0.000889378, 1.76634e-22
0.38176, 0.000925902, 1.71037e-22
0.384851, 0.000963927, 1.65614e-22
0.387967, 0.00100351, 1.60364e-22
0.391108, 0.00104473, 1.5528e-22
0.394274, 0.00108764, 1.50358e-22
0.397466, 0.00113231, 1.45591e-22
0.400683, 0.00117882, 1.40977e-22
0.403927, 0.00122724, 1.36507e-22
0.407197, 0.00127765, 1.3218e-22
0.410494, 0.00133013, 1.27988e-22
0.413817, 0.00138477, 1.23931e-22
0.417167, 0.00144165, 1.20002e-22
0.420544, 0.00150087, 1.16197e-22
0.423949, 0.00156253, 1.12513e-22
0.427381, 0.00162672, 1.08946e-22
0.430841, 0.00169355, 1.05491e-22
0.434329, 0.00176313, 1.02146e-22
0.437845, 0.00183556, 9.89077e-23
0.44139, 0.00191098, 9.57712e-23
0.444963, 0.00198949, 9.27347e-23
0.448566, 0.00207123, 8.97936e-23
0.452197, 0.00215633, 8.69466e-23
0.455858, 0.00224493, 8.41894e-23
0.459548, 0.00233718, 8.15201e-23
0.463269, 0.00243321, 7.89346e-23
0.467019, 0.00253319, 7.64317e-23
0.4708, 0.00263729, 7.40078e-23
0.474611, 0.00274566, 7.16612e-23
0.478454, 0.00285849, 6.93882e-23
0.482327, 0.00297595, 6.71879e-23
0.486232, 0.00309825, 6.5057e-23
0.490168, 0.00322557, 6.2994e-23
0.494136, 0.00335813, 6.09963e-23
0.498137, 0.00349613, 5.90615e-23
0.50217, 0.00363982, 5.71883e-23
0.506235, 0.0037894, 5.53747e-23
0.510333, 0.00394514, 5.36186e-23
0.514465, 0.00410729, 5.19178e-23
0.51863, 0.00427609, 5.02712e-23
0.522828, 0.00445184, 4.8677e-23
0.527061, 0.00463482, 4.71329e-23
0.531328, 0.00482532, 4.5638e-23
0.535629, 0.00502365, 4.41906e-23
0.539966, 0.00523014, 4.27887e-23
0.544337, 0.00544511, 4.14317e-23
0.548744, 0.00566893, 4.01174e-23
0.553186, 0.00590195, 3.88451e-23
0.557665, 0.00614455, 3.76128e-23
0.562179, 0.00639713, 3.64199e-23
0.566731, 0.00666009, 3.52645e-23
0.571319, 0.00693386, 3.41459e-23
0.575944, 0.00721889, 3.30628e-23
0.580607, 0.00751565, 3.2014e-23
0.585307, 0.0078246, 3.09985e-23
0.590045, 0.00814626, 3.00153e-23
0.594822, 0.00848115, 2.90632e-23
0.599638, 0.00882981, 2.81411e-23
0.604492, 0.0091928, 2.72485e-23
0.609386, 0.00957072, 2.63841e-23
0.614319, 0.00996419, 2.55472e-23
0.619293, 0.0103738, 2.47366e-23
0.624306, 0.0108003, 2.3952e-23
0.62936, 0.0112443, 2.31922e-23
0.634456, 0.0117066, 2.24563e-23
0.639592, 0.0121879, 2.1744e-23
0.64477, 0.012689, 2.10542e-23
0.64999, 0.0132107, 2.03862e-23
0.655252, 0.0137539, 1.97395e-23
0.660556, 0.0143194, 1.91134e-23
0.665904, 0.0149081, 1.8507e-23
0.671295, 0.0155211, 1.79198e-23
0.67673, 0.0161592, 1.73513e-23
0.682208, 0.0168236, 1.68008e-23
0.687731, 0.0175154, 1.62678e-23
0.693299, 0.0182355, 1.57517e-23
0.698912, 0.0189853, 1.52519e-23
0.70457, 0.019766, 1.4768e-23
0.710274, 0.0205787, 1.42995e-23
0.716024, 0.0214249, 1.38458e-23
0.721821, 0.0223059, 1.34065e-23
0.727664, 0.0232231, 1.29812e-23
0.733555, 0.024178, 1.25694e-23
0.739494, 0.0251722, 1.21706e-23
0.74548, 0.0262073, 1.17845e-23
0.751516, 0.0272849, 1.14105e-23
0.7576, 0.0284069, 1.10485e-23
0.763733, 0.029575, 1.0698e-23
0.769916, 0.0307912, 1.03585e-23
0.776149, 0.0320573, 1.00299e-23
0.782432, 0.0333756, 9.71166e-24
0.788767, 0.0347481, 9.40349e-24
0.795152, 0.036177, 9.10516e-24
0.801589, 0.0376647, 8.81628e-24
0.808079, 0.0392136, 8.53652e-24
0.814621, 0.0408262, 8.26566e-24
0.821216, 0.0425051, 8.00339e-24
0.827864, 0.044253, 7.74946e-24
0.834566, 0.0460729, 7.50358e-24
0.841322, 0.0479676, 7.26551e-24
0.848134, 0.0499402, 7.03494e-24
0.855, 0.051994, 6.81173e-24
0.861922, 0.0541323, 6.59559e-24
0.868899, 0.0563584, 6.38634e-24
0.875934, 0.0586762, 6.18368e-24
0.883025, 0.0610893, 5.98747e-24
0.890174, 0.0636016, 5.79748e-24
0.89738, 0.0662173, 5.61354e-24
0.904645, 0.0689406, 5.43541e-24
0.911969, 0.0717759, 5.26294e-24
0.919352, 0.0747278, 5.09594e-24
0.926795, 0.0778011, 4.93423e-24
0.934298, 0.0810008, 4.77766e-24
0.941861, 0.0843321, 4.62608e-24
0.949486, 0.0878005, 4.47929e-24
0.957173, 0.0914115, 4.33715e-24
0.964922, 0.0951711, 4.19952e-24
0.972734, 0.0990852, 4.06626e-24
0.980609, 0.10316, 3.93723e-24
0.988547, 0.107403, 3.8123e-24
0.99655, 0.111821, 3.69133e-24
1.00462, 0.11642, 3.57417e-24
1.01275, 0.121208, 3.46079e-24
1.02095, 0.126193, 3.35096e-24
1.02922, 0.131383, 3.24456e-24
1.03755, 0.136787, 3.14163e-24
1.04595, 0.142413, 3.04194e-24
1.05441, 0.14827, 2.9455e-24
1.06295, 0.154368, 2.85199e-24
1.07156, 0.160718, 2.76144e-24
1.08023, 0.167328, 2.67386e-24
1.08898, 0.17421, 2.58896e-24
1.09779, 0.181376, 2.50686e-24
1.10668, 0.188836, 2.42729e-24
1.11564, 0.196603, 2.35026e-24
1.12467, 0.204689, 2.27569e-24
1.13378, 0.213108, 2.20344e-24
1.14295, 0.221873, 2.13358e-24
1.15221, 0.230999, 2.06582e-24
1.16154, 0.2405, 2.00025e-24
1.17094, 0.250393, 1.9368e-24
1.18042, 0.260692, 1.87534e-24
1.18997, 0.271414, 1.81586e-24
1.19961, 0.282578, 1.7582e-24
1.20932, 0.294201, 1.70242e-24
1.21911, 0.306302, 1.64839e-24
1.22898, 0.318901, 1.59608e-24
1.23893, 0.332018, 1.54543e-24
1.24896, 0.345675, 1.49638e-24
1.25907, 0.359893, 1.4489e-24
