f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.91579e-19
0.008912, 5.76151e-11, 4.00552e-19
0.00898414, 5.91038e-11, 4.0972e-19
0.00905688, 6.06335e-11, 4.19089e-19
0.0091302, 6.22055e-11, 4.2866e-19
0.00920411, 6.38208e-11, 4.38439e-19
0.00927863, 6.54809e-11, 4.48431e-19
0.00935374, 6.7187e-11, 4.58636e-19
0.00942947, 6.89404e-11, 4.69063e-19
0.00950581, 7.07424e-11, 4.79714e-19
0.00958276, 7.25946e-11, 4.90592e-19
0.00966034, 7.44984e-11, 5.01704e-19
0.00973855, 7.64553e-11, 5.13053e-19
0.00981739, 7.84668e-11, 5.24644e-19
0.00989687, 8.05346e-11, 5.36481e-19
0.00997699, 8.26603e-11, 5.48568e-19
0.0100578, 8.48456e-11, 5.60918e-19
0.0101392, 8.70923e-11, 5.73517e-19
0.0102213, 8.94022e-11, 5.86389e-19
0.010304, 9.17772e-11, 5.9952e-19
0.0103874, 9.42192e-11, 6.1293e-19
0.0104715, 9.67302e-11, 6.26625e-19
0.0105563, 9.93123e-11, 6.40607e-19
0.0106418, 1.01968e-10, 6.54882e-19
0.0107279, 1.04698e-10, 6.69437e-19
0.0108148, 1.07506e-10, 6.84309e-19
0.0109023, 1.10395e-10, 6.9947e-19
0.0109906, 1.13365e-10, 7.14957e-19
0.0110796, 1.16421e-10, 7.30759e-19
0.0111693, 1.19564e-10, 7.46879e-19
0.0112597, 1.22797e-10, 7.63321e-19
0.0113508, 1.26123e-10, 7.8009e-19
0.0114427, 1.29545e-10, 7.97209e-19
0.0115354, 1.33065e-10, 8.14684e-19
0.0116287, 1.36687e-10, 8.32479e-19
0.0117229, 1.40414e-10, 8.50658e-19
0.0118178, 1.44249e-10, 8.69186e-19
0.0119135, 1.48195e-10, 8.88088e-19
0.0120099, 1.52255e-10, 9.07348e-19
0.0121071, 1.56434e-10, 9.26991e-19
0.0122052, 1.60735e-10, 9.47042e-19
0.012304, 1.65162e-10, 9.67465e-19
0.0124036, 1.69718e-10, 9.88285e-19
0.012504, 1.74407e-10, 1.00951e-18
0.0126052, 1.79235e-10, 1.03113e-18
0.0127073, 1.84205e-10, 1.0532e-18
0.0128101, 1.89321e-10, 1.07565e-18
0.0129138, 1.94589e-10, 1.09855e-18
0.0130184, 2.00012e-10, 1.12189e-18
0.0131238, 2.05597e-10, 1.14566e-18
0.01323, 2.11347e-10, 1.16987e-18
0.0133371, 2.17269e-10, 1.19454e-18
0.0134451, 2.23368e-10, 1.21967e-18
0.013554, 2.29648e-10, 1.24528e-18
0.0136637, 2.36117e-10, 1.27133e-18
0.0137743, 2.4278e-10, 1.29787e-18
0.0138858, 2.49643e-10, 1.32489e-18
0.0139982, 2.56714e-10, 1.3524e-18
0.0141116, 2.63997e-10, 1.38042e-18
0.0142258, 2.71501e-10, 1.40892e-18
0.014341, 2.79232e-10, 1.43794e-18
0.0144571, 2.87198e-10, 1.46747e-18
0.0145741, 2.95407e-10, 1.49751e-18
0.0146921, 3.03866e-10, 1.52808e-18
0.014811, 3.12583e-10, 1.55917e-18
0.0149309, 3.21567e-10, 1.59081e-18
0.0150518, 3.30827e-10, 1.62299e-18
0.0151737, 3.40371e-10, 1.65573e-18
0.0152965, 3.50209e-10, 1.689e-18
0.0154203, 3.60351e-10, 1.72283e-18
0.0155452, 3.70807e-10, 1.75725e-18
0.015671, 3.81587e-10, 1.7922e-18
0.0157979, 3.92701e-10, 1.82775e-18
0.0159258, 4.04161e-10, 1.86388e-18
0.0160547, 4.15979e-10, 1.90057e-18
0.0161847, 4.28166e-10, 1.93787e-18
0.0163157, 4.40734e-10, 1.97575e-18
0.0164478, 4.53697e-10, 2.01423e-18
0.016581, 4.67067e-10, 2.05332e-18
0.0167152, 4.80859e-10, 2.093e-18
0.0168505, 4.95086e-10, 2.13328e-18
0.0169869, 5.09763e-10, 2.17418e-18
0.0171245, 5.24905e-10, 2.21572e-18
0.0172631, 5.40528e-10, 2.25784e-18
0.0174028, 5.56649e-10, 2.30058e-18
0.0175437, 5.73284e-10, 2.34396e-18
0.0176858, 5.9045e-10, 2.38799e-18
0.0178289, 6.08167e-10, 2.4326e-18
0.0179733, 6.26452e-10, 2.47787e-18
0.0181188, 6.45325e-10, 2.52376e-18
0.0182655, 6.64806e-10, 2.57029e-18
0.0184133, 6.84917e-10, 2.61742e-18
0.0185624, 7.05678e-10, 2.66522e-18
0.0187127, 7.27113e-10, 2.71364e-18
0.0188642, 7.49244e-10, 2.7627e-18
0.0190169, 7.72096e-10, 2.81238e-18
0.0191708, 7.95694e-10, 2.86267e-18
0.019326, 8.20063e-10, 2.91362e-18
0.0194825, 8.45231e-10, 2.96521e-18
0.0196402, 8.71225e-10, 3.0174e-18
0.0197992, 8.98075e-10, 3.07022e-18
0.0199595, 9.25809e-10, 3.12367e-18
0.0201211, 9.54459e-10, 3.17773e-18
0.020284, 9.84058e-10, 3.2324e-18
0.0204482, 1.01464e-09, 3.28768e-18
0.0206138, 1.04624e-09, 3.34358e-18
0.0207806, 1.07888e-09, 3.40004e-18
0.0209489, 1.11262e-09, 3.45713e-18
0.0211185, 1.14749e-09, 3.5148e-18
0.0212894, 1.18352e-09, 3.57301e-18
0.0214618, 1.22077e-09, 3.63183e-18
0.0216355, 1.25926e-09, 3.69119e-18
0.0218107, 1.29906e-09, 3.75113e-18
0.0219873, 1.3402e-09, 3.81161e-18
0.0221653, 1.38273e-09, 3.87261e-18
0.0223447, 1.4267e-09, 3.93413e-18
0.0225256, 1.47216e-09, 3.99617e-18
0.022708, 1.51917e-09, 4.05873e-18
0.0228918, 1.56779e-09, 4.12175e-18
0.0230771, 1.61806e-09, 4.18524e-18
0.0232639, 1.67006e-09, 4.2492e-18
0.0234523, 1.72384e-09, 4.31364e-18
0.0236421, 1.77946e-09, 4.37847e-18
0.0238335, 1.83701e-09, 4.44374e-18
0.0240265, 1.89653e-09, 4.50942e-18
0.024221, 1.95811e-09, 4.57547e-18
0.0244171, 2.02183e-09, 4.64189e-18
0.0246148, 2.08775e-09, 4.70866e-18
0.024814, 2.15596e-09, 4.77572e-18
0.0250149, 2.22655e-09, 4.84313e-18
0.0252174, 2.2996e-09, 4.91081e-18
0.0254216, 2.3752e-09, 4.97877e-18
0.0256274, 2.45345e-09, 5.04697e-18
0.0258349, 2.53443e-09, 5.11539e-18
0.026044, 2.61827e-09, 5.18399e-18
0.0262549, 2.70505e-09, 5.25279e-18
0.0264674, 2.79489e-09, 5.32171e-18
0.0266817, 2.8879e-09, 5.39078e-18
0.0268977, 2.9842e-09, 5.45993e-18
0.0271154, 3.08391e-09, 5.52914e-18
0.027335, 3.18716e-09, 5.59843e-18
0.0275562, 3.29409e-09, 5.66768e-18
0.0277793, 3.40481e-09, 5.73695e-18
0.0280042, 3.51949e-09, 5.80617e-18
0.0282309, 3.63826e-09, 5.87532e-18
0.0284595, 3.76128e-09, 5.94437e-18
0.0286899, 3.88871e-09, 6.01327e-18
0.0289222, 4.02072e-09, 6.08202e-18
0.0291563, 4.15747e-09, 6.15054e-18
0.0293923, 4.29915e-09, 6.21882e-18
0.0296303, 4.44594e-09, 6.28687e-18
0.0298702, 4.59803e-09, 6.3546e-18
0.030112, 4.75562e-09, 6.42198e-18
0.0303558, 4.91893e-09, 6.48901e-18
0.0306015, 5.08816e-09, 6.5556e-18
0.0308493, 5.26354e-09, 6.62178e-18
0.031099, 5.44531e-09, 6.68746e-18
0.0313508, 5.6337e-09, 6.75263e-18
0.0316046, 5.82897e-09, 6.81725e-18
0.0318604, 6.03139e-09, 6.88125e-18
0.0321184, 6.24121e-09, 6.94467e-18
0.0323784, 6.45873e-09, 7.00739e-18
0.0326405, 6.68424e-09, 7.06941e-18
0.0329048, 6.91805e-09, 7.1307e-18
0.0331711, 7.16046e-09, 7.19118e-18
0.0334397, 7.41181e-09, 7.25088e-18
0.0337104, 7.67245e-09, 7.3097e-18
0.0339833, 7.94273e-09, 7.36763e-18
0.0342584, 8.22301e-09, 7.42462e-18
0.0345358, 8.51369e-09, 7.48066e-18
0.0348154, 8.81516e-09, 7.53568e-18
0.0350972, 9.12784e-09, 7.58964e-18
0.0353813, 9.45216e-09, 7.64251e-18
0.0356678, 9.78857e-09, 7.69428e-18
0.0359565, 1.01375e-08, 7.74488e-18
0.0362476, 1.04995e-08, 7.79428e-18
0.0365411, 1.08751e-08, 7.84247e-18
0.0368369, 1.12647e-08, 7.88937e-18
0.0371351, 1.1669e-08, 7.93497e-18
0.0374358, 1.20884e-08, 7.97924e-18
0.0377388, 1.25236e-08, 8.02213e-18
0.0380443, 1.29751e-08, 8.06361e-18
0.0383523, 1.34437e-08, 8.10366e-18
0.0386628, 1.393e-08, 8.14224e-18
0.0389758, 1.44346e-08, 8.17932e-18
0.0392914, 1.49584e-08, 8.21487e-18
0.0396095, 1.55019e-08, 8.24885e-18
0.0399301, 1.60661e-08, 8.28124e-18
0.0402534, 1.66517e-08, 8.31201e-18
0.0405793, 1.72595e-08, 8.34115e-18
0.0409078, 1.78904e-08, 8.3686e-18
0.041239, 1.85454e-08, 8.39437e-18
0.0415728, 1.92253e-08, 8.41841e-18
0.0419094, 1.99311e-08, 8.44072e-18
0.0422487, 2.06639e-08, 8.46126e-18
0.0425907, 2.14247e-08, 8.48002e-18
0.0429355, 2.22147e-08, 8.49698e-18
0.0432831, 2.30349e-08, 8.51212e-18
0.0436335, 2.38865e-08, 8.52543e-18
0.0439867, 2.47708e-08, 8.53688e-18
0.0443428, 2.56891e-08, 8.54648e-18
0.0447018, 2.66427e-08, 8.5542e-18
0.0450637, 2.76331e-08, 8.56004e-18
0.0454285, 2.86615e-08, 8.56399e-18
0.0457963, 2.97297e-08, 8.56604e-18
0.0461671, 3.0839e-08, 8.56618e-18
0.0465408, 3.19912e-08, 8.5644e-18
0.0469176, 3.3188e-08, 8.56072e-18
0.0472974, 3.4431e-08, 8.55512e-18
0.0476803, 3.57222e-08, 8.5476e-18
0.0480663, 3.70635e-08, 8.53817e-18
0.0484555, 3.84568e-08, 8.52683e-18
0.0488477, 3.99042e-08, 8.51358e-18
0.0492432, 4.14079e-08, 8.49843e-18
0.0496418, 4.297e-08, 8.4814e-18
0.0500437, 4.45929e-08, 8.46247e-18
0.0504489, 4.62791e-08, 8.44168e-18
0.0508573, 4.8031e-08, 8.41902e-18
0.051269, 4.98512e-08, 8.39452e-18
0.0516841, 5.17425e-08, 8.36819e-18
0.0521025, 5.37078e-08, 8.34005e-18
0.0525243, 5.57498e-08, 8.31011e-18
0.0529495, 5.78718e-08, 8.27839e-18
0.0533782, 6.00769e-08, 8.24492e-18
0.0538103, 6.23683e-08, 8.20972e-18
0.0542459, 6.47497e-08, 8.17281e-18
0.0546851, 6.72245e-08, 8.1342e-18
0.0551278, 6.97965e-08, 8.09395e-18
0.0555741, 7.24695e-08, 8.05206e-18
0.056024, 7.52477e-08, 8.00857e-18
0.0564776, 7.81352e-08, 7.96351e-18
0.0569348, 8.11363e-08, 7.91691e-18
0.0573957, 8.42558e-08, 7.8688e-18
0.0578604, 8.74982e-08, 7.8192e-18
0.0583288, 9.08685e-08, 7.76818e-18
0.058801, 9.43718e-08, 7.71574e-18
0.059277, 9.80135e-08, 7.66193e-18
0.0597569, 1.01799e-07, 7.60679e-18
0.0602407, 1.05735e-07, 7.55034e-18
0.0607284, 1.09826e-07, 7.49263e-18
0.06122, 1.14079e-07, 7.43372e-18
0.0617156, 1.185e-07, 7.37361e-18
0.0622153, 1.23097e-07, 7.31236e-18
0.0627189, 1.27876e-07, 7.25002e-18
0.0632267, 1.32845e-07, 7.18661e-18
0.0637386, 1.38011e-07, 7.12218e-18
0.0642546, 1.43382e-07, 7.05678e-18
0.0647747, 1.48966e-07, 6.99045e-18
0.0652991, 1.54773e-07, 6.92323e-18
0.0658278, 1.60811e-07, 6.85514e-18
0.0663607, 1.67089e-07, 6.78626e-18
0.0668979, 1.73617e-07, 6.71662e-18
0.0674395, 1.80405e-07, 6.64626e-18
0.0679855, 1.87463e-07, 6.57521e-18
0.0685359, 1.94803e-07, 6.50353e-18
0.0690907, 2.02436e-07, 6.43127e-18
0.0696501, 2.10374e-07, 6.35845e-18
0.0702139, 2.18629e-07, 6.28513e-18
0.0707823, 2.27213e-07, 6.21135e-18
0.0713554, 2.36141e-07, 6.13714e-18
0.071933, 2.45425e-07, 6.06256e-18
0.0725154, 2.55081e-07, 5.98763e-18
0.0731025, 2.65124e-07, 5.9124e-18
0.0736943, 2.75569e-07, 5.83692e-18
0.0742909, 2.86431e-07, 5.76123e-18
0.0748923, 2.9773e-07, 5.68536e-18
0.0754986, 3.09481e-07, 5.60935e-18
0.0761098, 3.21703e-07, 5.53324e-18
0.076726, 3.34416e-07, 5.45707e-18
0.0773471, 3.47639e-07, 5.38088e-18
0.0779733, 3.61393e-07, 5.30469e-18
0.0786046, 3.75699e-07, 5.22855e-18
0.0792409, 3.9058e-07, 5.15251e-18
0.0798824, 4.06059e-07, 5.07657e-18
0.0805291, 4.22161e-07, 5.00079e-18
0.0811811, 4.3891e-07, 4.92519e-18
0.0818383, 4.56333e-07, 4.8498e-18
0.0825008, 4.74458e-07, 4.77467e-18
0.0831687, 4.93312e-07, 4.69981e-18
0.083842, 5.12925e-07, 4.62526e-18
0.0845208, 5.33329e-07, 4.55104e-18
0.085205, 5.54555e-07, 4.4772e-18
0.0858948, 5.76637e-07, 4.40374e-18
0.0865902, 5.99609e-07, 4.33069e-18
0.0872912, 6.23508e-07, 4.25809e-18
0.0879979, 6.48372e-07, 4.18595e-18
0.0887103, 6.74238e-07, 4.1143e-18
0.0894285, 7.0115e-07, 4.04316e-18
0.0901524, 7.29148e-07, 3.97256e-18
0.0908823, 7.58277e-07, 3.90251e-18
0.091618, 7.88584e-07, 3.83303e-18
0.0923597, 8.20115e-07, 3.76415e-18
0.0931075, 8.52921e-07, 3.69586e-18
0.0938612, 8.87054e-07, 3.62822e-18
0.0946211, 9.22568e-07, 3.56121e-18
0.0953871, 9.59519e-07, 3.49486e-18
0.0961593, 9.97966e-07, 3.42918e-18
0.0969378, 1.03797e-06, 3.36419e-18
0.0977226, 1.07959e-06, 3.29989e-18
0.0985137, 1.1229e-06, 3.23631e-18
0.0993113, 1.16796e-06, 3.17344e-18
0.100115, 1.21485e-06, 3.11133e-18
0.100926, 1.26364e-06, 3.0499e-18
0.101743, 1.31441e-06, 2.98927e-18
0.102566, 1.36724e-06, 2.92943e-18
0.103397, 1.42221e-06, 2.87026e-18
0.104234, 1.47941e-06, 2.81192e-18
0.105078, 1.53893e-06, 2.75433e-18
0.105928, 1.60087e-06, 2.69758e-18
0.106786, 1.66532e-06, 2.64154e-18
0.10765, 1.73239e-06, 2.58635e-18
0.108522, 1.80218e-06, 2.53189e-18
0.109401, 1.87481e-06, 2.47823e-18
0.110286, 1.95039e-06, 2.42543e-18
0.111179, 2.02904e-06, 2.37338e-18
0.112079, 2.11088e-06, 2.32213e-18
0.112986, 2.19606e-06, 2.2717e-18
0.113901, 2.28469e-06, 2.22203e-18
0.114823, 2.37693e-06, 2.17318e-18
0.115753, 2.47293e-06, 2.12509e-18
0.11669, 2.57282e-06, 2.07782e-18
0.117635, 2.67679e-06, 2.03132e-18
0.118587, 2.78498e-06, 1.98563e-18
0.119547, 2.89758e-06, 1.94072e-18
0.120515, 3.01476e-06, 1.89657e-18
0.12149, 3.13671e-06, 1.85323e-18
0.122474, 3.26363e-06, 1.81062e-18
0.123466, 3.39572e-06, 1.76876e-18
0.124465, 3.53319e-06, 1.72771e-18
0.125473, 3.67626e-06, 1.68738e-18
0.126488, 3.82516e-06, 1.64784e-18
0.127513, 3.98013e-06, 1.60897e-18
0.128545, 4.14142e-06, 1.57089e-18
0.129585, 4.30928e-06, 1.53354e-18
0.130635, 4.48398e-06, 1.49687e-18
0.131692, 4.66581e-06, 1.46095e-18
0.132758, 4.85505e-06, 1.42573e-18
0.133833, 5.05202e-06, 1.3912e-18
0.134916, 5.25701e-06, 1.35738e-18
0.136009, 5.47038e-06, 1.3242e-18
0.13711, 5.69245e-06, 1.29172e-18
0.13822, 5.92358e-06, 1.25991e-18
0.139339, 6.16414e-06, 1.22876e-18
0.140467, 6.41453e-06, 1.19825e-18
0.141604, 6.67514e-06, 1.16839e-18
0.14275, 6.94638e-06, 1.13917e-18
0.143906, 7.22871e-06, 1.11055e-18
0.145071, 7.52256e-06, 1.08256e-18
0.146246, 7.82842e-06, 1.05516e-18
0.147429, 8.14677e-06, 1.02839e-18
0.148623, 8.47813e-06, 1.00217e-18
0.149826, 8.82303e-06, 9.76551e-19
0.151039, 9.18202e-06, 9.51493e-19
0.152262, 9.55568e-06, 9.26991e-19
0.153495, 9.94462e-06, 9.03039e-19
0.154737, 1.03494e-05, 8.79648e-19
0.15599, 1.07708e-05, 8.56772e-19
0.157253, 1.12094e-05, 8.34423e-19
0.158526, 1.1666e-05, 8.12593e-19
0.159809, 1.21412e-05, 7.91273e-19
0.161103, 1.26358e-05, 7.7044e-19
0.162407, 1.31507e-05, 7.50103e-19
0.163722, 1.36867e-05, 7.30238e-19
0.165047, 1.42445e-05, 7.10852e-19
0.166384, 1.48252e-05, 6.9191e-19
0.167731, 1.54297e-05, 6.73432e-19
0.169088, 1.60588e-05, 6.5541e-19
0.170457, 1.67138e-05, 6.3781e-19
0.171837, 1.73955e-05, 6.20638e-19
0.173228, 1.81051e-05, 6.03886e-19
0.174631, 1.88438e-05, 5.87537e-19
0.176045, 1.96127e-05, 5.71593e-19
0.17747, 2.04131e-05, 5.56049e-19
0.178907, 2.12463e-05, 5.40885e-19
0.180355, 2.21135e-05, 5.26105e-19
0.181815, 2.30163e-05, 5.11692e-19
0.183287, 2.39561e-05, 4.9764e-19
0.184771, 2.49343e-05, 4.83941e-19
0.186267, 2.59526e-05, 4.70589e-19
0.187775, 2.70126e-05, 4.57578e-19
0.189295, 2.81161e-05, 4.449e-19
0.190827, 2.92647e-05, 4.32549e-19
0.192372, 3.04604e-05, 4.20511e-19
0.193929, 3.17051e-05, 4.08787e-19
0.195499, 3.30008e-05, 3.97364e-19
0.197082, 3.43496e-05, 3.86236e-19
0.198678, 3.57536e-05, 3.75396e-19
0.200286, 3.72152e-05, 3.64846e-19
0.201908, 3.87367e-05, 3.54566e-19
0.203542, 4.03206e-05, 3.44564e-19
0.20519, 4.19693e-05, 3.34821e-19
0.206851, 4.36857e-05, 3.25339e-19
0.208526, 4.54724e-05, 3.16105e-19
0.210214, 4.73324e-05, 3.0712e-19
0.211916, 4.92686e-05, 2.98374e-19
0.213631, 5.12842e-05, 2.89865e-19
0.215361, 5.33824e-05, 2.8158e-19
0.217104, 5.55667e-05, 2.73523e-19
0.218862, 5.78406e-05, 2.6568e-19
0.220634, 6.02077e-05, 2.5805e-19
0.22242, 6.26719e-05, 2.50629e-19
0.224221, 6.52371e-05, 2.43408e-19
0.226036, 6.79076e-05, 2.36386e-19
0.227866, 7.06875e-05, 2.29556e-19
0.22971, 7.35816e-05, 2.22916e-19
0.23157, 7.65943e-05, 2.16454e-19
0.233445, 7.97306e-05, 2.10171e-19
0.235335, 8.29956e-05, 2.04063e-19
0.23724, 8.63945e-05, 1.98124e-19
0.23916, 8.99329e-05, 1.92352e-19
0.241097, 9.36165e-05, 1.86736e-19
0.243048, 9.74512e-05, 1.81281e-19
0.245016, 0.000101443, 1.75975e-19
0.247, 0.000105599, 1.70818e-19
0.248999, 0.000109926, 1.65809e-19
0.251015, 0.00011443, 1.60938e-19
0.253047, 0.000119118, 1.56205e-19
0.255096, 0.000124, 1.51604e-19
0.257161, 0.000129081, 1.47135e-19
0.259243, 0.000134371, 1.42792e-19
0.261342, 0.000139879, 1.38572e-19
0.263457, 0.000145612, 1.34474e-19
0.26559, 0.000151581, 1.30491e-19
0.26774, 0.000157794, 1.26623e-19
0.269908, 0.000164263, 1.22864e-19
0.272093, 0.000170998, 1.19213e-19
0.274296, 0.000178008, 1.15667e-19
0.276516, 0.000185307, 1.12224e-19
0.278755, 0.000192905, 1.08878e-19
0.281012, 0.000200816, 1.05629e-19
0.283287, 0.000209051, 1.02475e-19
0.28558, 0.000217624, 9.9412e-20
0.287892, 0.000226549, 9.64373e-20
0.290223, 0.000235841, 9.35486e-20
0.292572, 0.000245515, 9.07449e-20
0.294941, 0.000255585, 8.80215e-20
0.297329, 0.000266069, 8.53778e-20
0.299736, 0.000276984, 8.28115e-20
0.302162, 0.000288347, 8.03207e-20
0.304608, 0.000300177, 7.79024e-20
0.307074, 0.000312492, 7.55548e-20
0.30956, 0.000325314, 7.3276e-20
0.312066, 0.000338662, 7.10642e-20
0.314593, 0.000352558, 6.89169e-20
0.31714, 0.000367025, 6.68332e-20
0.319707, 0.000382086, 6.48114e-20
0.322295, 0.000397766, 6.28491e-20
0.324905, 0.000414091, 6.09441e-20
0.327535, 0.000431085, 5.90962e-20
0.330187, 0.000448778, 5.73026e-20
0.33286, 0.000467198, 5.55624e-20
0.335554, 0.000486374, 5.38743e-20
0.338271, 0.000506339, 5.22357e-20
0.341009, 0.000527123, 5.06464e-20
0.34377, 0.000548762, 4.91039e-20
0.346553, 0.000571289, 4.76076e-20
0.349359, 0.000594742, 4.61558e-20
0.352187, 0.000619159, 4.47476e-20
0.355038, 0.000644579, 4.33816e-20
0.357913, 0.000671043, 4.20559e-20
0.36081, 0.000698595, 4.07706e-20
0.363731, 0.000727279, 3.95236e-20
0.366676, 0.000757142, 3.83138e-20
0.369644, 0.000788231, 3.71408e-20
0.372637, 0.000820599, 3.60026e-20
0.375653, 0.000854296, 3.48991e-20
0.378695, 0.000889378, 3.38283e-20
0.38176, 0.000925902, 3.27904e-20
0.384851, 0.000963927, 3.17834e-20
0.387967, 0.00100351, 3.08068e-20
0.391108, 0.00104473, 2.98597e-20
0.394274, 0.00108764, 2.89415e-20
0.397466, 0.00113231, 2.80509e-20
0.400683, 0.00117882, 2.71875e-20
0.403927, 0.00122724, 2.63501e-20
0.407197, 0.00127765, 2.55381e-20
0.410494, 0.00133013, 2.47507e-20
0.413817, 0.00138477, 2.39873e-20
0.417167, 0.00144165, 2.32471e-20
0.420544, 0.00150087, 2.25295e-20
0.423949, 0.00156253, 2.18336e-20
0.427381, 0.00162672, 2.1159e-20
0.430841, 0.00169355, 2.05049e-20
0.434329, 0.00176313, 1.98708e-20
0.437845, 0.00183556, 1.9256e-20
0.44139, 0.00191098, 1.866e-20
0.444963, 0.00198949, 1.80823e-20
0.448566, 0.00207123, 1.7522e-20
0.452197, 0.00215633, 1.69791e-20
0.455858, 0.00224493, 1.64528e-20
0.459548, 0.00233718, 1.59426e-20
0.463269, 0.00243321, 1.5448e-20
0.467019, 0.00253319, 1.49686e-20
0.4708, 0.00263729, 1.45039e-20
0.474611, 0.00274566, 1.40535e-20
0.478454, 0.00285849, 1.36168e-20
0.482327, 0.00297595, 1.31937e-20
0.486232, 0.00309825, 1.27835e-20
0.490168, 0.00322557, 1.2386e-20
0.494136, 0.00335813, 1.20007e-20
0.498137, 0.00349613, 1.16272e-20
0.50217, 0.00363982, 1.12653e-20
0.506235, 0.0037894, 1.09146e-20
0.510333, 0.00394514, 1.05746e-20
0.514465, 0.00410729, 1.02451e-20
0.51863, 0.00427609, 9.92581e-21
0.522828, 0.00445184, 9.61643e-21
0.527061, 0.00463482, 9.31653e-21
0.531328, 0.00482532, 9.02592e-21
0.535629, 0.00502365, 8.74433e-21
0.539966, 0.00523014, 8.47138e-21
0.544337, 0.00544511, 8.20695e-21
0.548744, 0.00566893, 7.95066e-21
0.553186, 0.00590195, 7.70236e-21
0.557665, 0.00614455, 7.46169e-21
0.562179, 0.00639713, 7.22854e-21
0.566731, 0.00666009, 7.00256e-21
0.571319, 0.00693386, 6.78362e-21
0.575944, 0.00721889, 6.57149e-21
0.580607, 0.00751565, 6.36592e-21
0.585307, 0.0078246, 6.16676e-21
0.590045, 0.00814626, 5.97379e-21
0.594822, 0.00848115, 5.78679e-21
0.599638, 0.00882981, 5.6056e-21
0.604492, 0.0091928, 5.43007e-21
0.609386, 0.00957072, 5.25998e-21
0.614319, 0.00996419, 5.09521e-21
0.619293, 0.0103738, 4.93553e-21
0.624306, 0.0108003, 4.78086e-21
0.62936, 0.0112443, 4.63099e-21
0.634456, 0.0117066, 4.48577e-21
0.639592, 0.0121879, 4.3451e-21
0.64477, 0.012689, 4.20881e-21
0.64999, 0.0132107, 4.07677e-21
0.655252, 0.0137539, 3.94885e-21
0.660556, 0.0143194, 3.82494e-21
0.665904, 0.0149081, 3.70487e-21
0.671295, 0.0155211, 3.58855e-21
0.67673, 0.0161592, 3.47586e-21
0.682208, 0.0168236, 3.36671e-21
0.687731, 0.0175154, 3.26096e-21
0.693299, 0.0182355, 3.15851e-21
0.698912, 0.0189853, 3.05926e-21
0.70457, 0.019766, 2.96312e-21
0.710274, 0.0205787, 2.86998e-21
0.716024, 0.0214249, 2.77976e-21
0.721821, 0.0223059, 2.69236e-21
0.727664, 0.0232231, 2.60771e-21
0.733555, 0.024178, 2.52569e-21
0.739494, 0.0251722, 2.44624e-21
0.74548, 0.0262073, 2.3693e-21
0.751516, 0.0272849, 2.29474e-21
0.7576, 0.0284069, 2.22253e-21
0.763733, 0.029575, 2.15258e-21
0.769916, 0.0307912, 2.08483e-21
0.776149, 0.0320573, 2.01919e-21
0.782432, 0.0333756, 1.95562e-21
0.788767, 0.0347481, 1.89404e-21
0.795152, 0.036177, 1.83439e-21
0.801589, 0.0376647, 1.77662e-21
0.808079, 0.0392136, 1.72065e-21
0.814621, 0.0408262, 1.66644e-21
0.821216, 0.0425051, 1.61393e-21
0.827864, 0.044253, 1.56308e-21
0.834566, 0.0460729, 1.51382e-21
0.841322, 0.0479676, 1.46611e-21
0.848134, 0.0499402, 1.41988e-21
0.855, 0.051994, 1.37512e-21
0.861922, 0.0541323, 1.33177e-21
0.868899, 0.0563584, 1.28978e-21
0.875934, 0.0586762, 1.2491e-21
0.883025, 0.0610893, 1.2097e-21
0.890174, 0.0636016, 1.17155e-21
0.89738, 0.0662173, 1.13459e-21
0.904645, 0.0689406, 1.0988e-21
0.911969, 0.0717759, 1.06413e-21
0.919352, 0.0747278, 1.03055e-21
0.926795, 0.0778011, 9.98027e-22
0.934298, 0.0810008, 9.66529e-22
0.941861, 0.0843321, 9.36025e-22
0.949486, 0.0878005, 9.06479e-22
0.957173, 0.0914115, 8.77862e-22
0.964922, 0.0951711, 8.50146e-22
0.972734, 0.0990852, 8.23303e-22
0.980609, 0.10316, 7.97306e-22
0.988547, 0.107403, 7.7213e-22
0.99655, 0.111821, 7.47744e-22
1.00462, 0.11642, 7.24121e-22
1.01275, 0.121208, 7.01257e-22
1.02095, 0.126193, 6.79102e-22
1.02922, 0.131383, 6.57636e-22
1.03755, 0.136787, 6.36865e-22
1.04595, 0.142413, 6.16741e-22
1.05441, 0.14827, 5.97271e-22
1.06295, 0.154368, 5.78388e-22
1.07156, 0.160718, 5.601e-22
1.08023, 0.167328, 5.42408e-22
1.08898, 0.17421, 5.25255e-22
1.09779, 0.181376, 5.08663e-22
1.10668, 0.188836, 4.92579e-22
1.11564, 0.196603, 4.77006e-22
1.12467, 0.204689, 4.61929e-22
1.13378, 0.213108, 4.47316e-22
1.14295, 0.221873, 4.33185e-22
1.15221, 0.230999, 4.19477e-22
1.16154, 0.2405, 4.0621e-22
1.17094, 0.250393, 3.93368e-22
1.18042, 0.260692, 3.80927e-22
1.18997, 0.271414, 3.68886e-22
1.19961, 0.282578, 3.57211e-22
1.20932, 0.294201, 3.45914e-22
1.21911, 0.306302, 3.34971e-22
1.22898, 0.318901, 3.24374e-22
1.23893, 0.332018, 3.14111e-22
1.24896, 0.345675, 3.04173e-22
1.25907, 0.359893, 2.94551e-22
