f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.61151e-22
0.008912, 5.76151e-11, 1.64857e-22
0.00898414, 5.91038e-11, 1.68645e-22
0.00905688, 6.06335e-11, 1.72516e-22
0.0091302, 6.22055e-11, 1.76472e-22
0.00920411, 6.38208e-11, 1.80513e-22
0.00927863, 6.54809e-11, 1.84644e-22
0.00935374, 6.7187e-11, 1.88863e-22
0.00942947, 6.89404e-11, 1.93175e-22
0.00950581, 7.07424e-11, 1.9758e-22
0.00958276, 7.25946e-11, 2.0208e-22
0.00966034, 7.44984e-11, 2.06677e-22
0.00973855, 7.64553e-11, 2.11373e-22
0.00981739, 7.84668e-11, 2.1617e-22
0.00989687, 8.05346e-11, 2.21069e-22
0.00997699, 8.26603e-11, 2.26074e-22
0.0100578, 8.48456e-11, 2.31187e-22
0.0101392, 8.70923e-11, 2.36405e-22
0.0102213, 8.94022e-11, 2.41737e-22
0.010304, 9.17772e-11, 2.47177e-22
0.0103874, 9.42192e-11, 2.52734e-22
0.0104715, 9.67302e-11, 2.5841e-22
0.0105563, 9.93123e-11, 2.64207e-22
0.0106418, 1.01968e-10, 2.70126e-22
0.0107279, 1.04698e-10, 2.76162e-22
0.0108148, 1.07506e-10, 2.82331e-22
0.0109023, 1.10395e-10, 2.88621e-22
0.0109906, 1.13365e-10, 2.95048e-22
0.0110796, 1.16421e-10, 3.01607e-22
0.0111693, 1.19564e-10, 3.08299e-22
0.0112597, 1.22797e-10, 3.15127e-22
0.0113508, 1.26123e-10, 3.22092e-22
0.0114427, 1.29545e-10, 3.29204e-22
0.0115354, 1.33065e-10, 3.36465e-22
0.0116287, 1.36687e-10, 3.43862e-22
0.0117229, 1.40414e-10, 3.5142e-22
0.0118178, 1.44249e-10, 3.59125e-22
0.0119135, 1.48195e-10, 3.66987e-22
0.0120099, 1.52255e-10, 3.75e-22
0.0121071, 1.56434e-10, 3.83175e-22
0.0122052, 1.60735e-10, 3.91522e-22
0.012304, 1.65162e-10, 4.00025e-22
0.0124036, 1.69718e-10, 4.08697e-22
0.012504, 1.74407e-10, 4.17538e-22
0.0126052, 1.79235e-10, 4.26551e-22
0.0127073, 1.84205e-10, 4.35747e-22
0.0128101, 1.89321e-10, 4.4511e-22
0.0129138, 1.94589e-10, 4.5466e-22
0.0130184, 2.00012e-10, 4.64399e-22
0.0131238, 2.05597e-10, 4.7432e-22
0.01323, 2.11347e-10, 4.84426e-22
0.0133371, 2.17269e-10, 4.94728e-22
0.0134451, 2.23368e-10, 5.05227e-22
0.013554, 2.29648e-10, 5.15926e-22
0.0136637, 2.36117e-10, 5.26818e-22
0.0137743, 2.4278e-10, 5.37913e-22
0.0138858, 2.49643e-10, 5.49215e-22
0.0139982, 2.56714e-10, 5.60725e-22
0.0141116, 2.63997e-10, 5.72456e-22
0.0142258, 2.71501e-10, 5.84388e-22
0.014341, 2.79232e-10, 5.96545e-22
0.0144571, 2.87198e-10, 6.08917e-22
0.0145741, 2.95407e-10, 6.21508e-22
0.0146921, 3.03866e-10, 6.34329e-22
0.014811, 3.12583e-10, 6.47371e-22
0.0149309, 3.21567e-10, 6.60647e-22
0.0150518, 3.30827e-10, 6.7416e-22
0.0151737, 3.40371e-10, 6.8791e-22
0.0152965, 3.50209e-10, 7.01888e-22
0.0154203, 3.60351e-10, 7.16106e-22
0.0155452, 3.70807e-10, 7.30579e-22
0.015671, 3.81587e-10, 7.45285e-22
0.0157979, 3.92701e-10, 7.60247e-22
0.0159258, 4.04161e-10, 7.75457e-22
0.0160547, 4.15979e-10, 7.90914e-22
0.0161847, 4.28166e-10, 8.06633e-22
0.0163157, 4.40734e-10, 8.22603e-22
0.0164478, 4.53697e-10, 8.38836e-22
0.016581, 4.67067e-10, 8.55334e-22
0.0167152, 4.80859e-10, 8.72085e-22
0.0168505, 4.95086e-10, 8.89103e-22
0.0169869, 5.09763e-10, 9.06389e-22
0.0171245, 5.24905e-10, 9.23955e-22
0.0172631, 5.40528e-10, 9.41777e-22
0.0174028, 5.56649e-10, 9.59868e-22
0.0175437, 5.73284e-10, 9.78241e-22
0.0176858, 5.9045e-10, 9.96897e-22
0.0178289, 6.08167e-10, 1.01581e-21
0.0179733, 6.26452e-10, 1.03502e-21
0.0181188, 6.45325e-10, 1.0545e-21
0.0182655, 6.64806e-10, 1.07426e-21
0.0184133, 6.84917e-10, 1.09428e-21
0.0185624, 7.05678e-10, 1.11461e-21
0.0187127, 7.27113e-10, 1.13521e-21
0.0188642, 7.49244e-10, 1.15609e-21
0.0190169, 7.72096e-10, 1.17726e-21
0.0191708, 7.95694e-10, 1.1987e-21
0.019326, 8.20063e-10, 1.22043e-21
0.0194825, 8.45231e-10, 1.24244e-21
0.0196402, 8.71225e-10, 1.26473e-21
0.0197992, 8.98075e-10, 1.28731e-21
0.0199595, 9.25809e-10, 1.31017e-21
0.0201211, 9.54459e-10, 1.3333e-21
0.020284, 9.84058e-10, 1.35672e-21
0.0204482, 1.01464e-09, 1.38041e-21
0.0206138, 1.04624e-09, 1.40439e-21
0.0207806, 1.07888e-09, 1.42862e-21
0.0209489, 1.11262e-09, 1.45314e-21
0.0211185, 1.14749e-09, 1.47793e-21
0.0212894, 1.18352e-09, 1.50297e-21
0.0214618, 1.22077e-09, 1.5283e-21
0.0216355, 1.25926e-09, 1.55387e-21
0.0218107, 1.29906e-09, 1.57972e-21
0.0219873, 1.3402e-09, 1.60583e-21
0.0221653, 1.38273e-09, 1.63218e-21
0.0223447, 1.4267e-09, 1.65878e-21
0.0225256, 1.47216e-09, 1.68562e-21
0.022708, 1.51917e-09, 1.71272e-21
0.0228918, 1.56779e-09, 1.74004e-21
0.0230771, 1.61806e-09, 1.76759e-21
0.0232639, 1.67006e-09, 1.79537e-21
0.0234523, 1.72384e-09, 1.82338e-21
0.0236421, 1.77946e-09, 1.85159e-21
0.0238335, 1.83701e-09, 1.88002e-21
0.0240265, 1.89653e-09, 1.90867e-21
0.024221, 1.95811e-09, 1.93749e-21
0.0244171, 2.02183e-09, 1.96652e-21
0.0246148, 2.08775e-09, 1.99572e-21
0.024814, 2.15596e-09, 2.02509e-21
0.0250149, 2.22655e-09, 2.05464e-21
0.0252174, 2.2996e-09, 2.08434e-21
0.0254216, 2.3752e-09, 2.11421e-21
0.0256274, 2.45345e-09, 2.1442e-21
0.0258349, 2.53443e-09, 2.17434e-21
0.026044, 2.61827e-09, 2.20459e-21
0.0262549, 2.70505e-09, 2.23497e-21
0.0264674, 2.79489e-09, 2.26544e-21
0.0266817, 2.8879e-09, 2.29601e-21
0.0268977, 2.9842e-09, 2.32666e-21
0.0271154, 3.08391e-09, 2.35738e-21
0.027335, 3.18716e-09, 2.38818e-21
0.0275562, 3.29409e-09, 2.419e-21
0.0277793, 3.40481e-09, 2.44988e-21
0.0280042, 3.51949e-09, 2.48078e-21
0.0282309, 3.63826e-09, 2.51169e-21
0.0284595, 3.76128e-09, 2.54261e-21
0.0286899, 3.88871e-09, 2.57351e-21
0.0289222, 4.02072e-09, 2.60439e-21
0.0291563, 4.15747e-09, 2.63522e-21
0.0293923, 4.29915e-09, 2.666e-21
0.0296303, 4.44594e-09, 2.69672e-21
0.0298702, 4.59803e-09, 2.72736e-21
0.030112, 4.75562e-09, 2.7579e-21
0.0303558, 4.91893e-09, 2.78832e-21
0.0306015, 5.08816e-09, 2.81862e-21
0.0308493, 5.26354e-09, 2.84878e-21
0.031099, 5.44531e-09, 2.87878e-21
0.0313508, 5.6337e-09, 2.90861e-21
0.0316046, 5.82897e-09, 2.93825e-21
0.0318604, 6.03139e-09, 2.96768e-21
0.0321184, 6.24121e-09, 2.9969e-21
0.0323784, 6.45873e-09, 3.02587e-21
0.0326405, 6.68424e-09, 3.05459e-21
0.0329048, 6.91805e-09, 3.08304e-21
0.0331711, 7.16046e-09, 3.11119e-21
0.0334397, 7.41181e-09, 3.13906e-21
0.0337104, 7.67245e-09, 3.16659e-21
0.0339833, 7.94273e-09, 3.19379e-21
0.0342584, 8.22301e-09, 3.22062e-21
0.0345358, 8.51369e-09, 3.2471e-21
0.0348154, 8.81516e-09, 3.27318e-21
0.0350972, 9.12784e-09, 3.29884e-21
0.0353813, 9.45216e-09, 3.32409e-21
0.0356678, 9.78857e-09, 3.3489e-21
0.0359565, 1.01375e-08, 3.37324e-21
0.0362476, 1.04995e-08, 3.39712e-21
0.0365411, 1.08751e-08, 3.4205e-21
0.0368369, 1.12647e-08, 3.44337e-21
0.0371351, 1.1669e-08, 3.46572e-21
0.0374358, 1.20884e-08, 3.48754e-21
0.0377388, 1.25236e-08, 3.50878e-21
0.0380443, 1.29751e-08, 3.52946e-21
0.0383523, 1.34437e-08, 3.54955e-21
0.0386628, 1.393e-08, 3.56904e-21
0.0389758, 1.44346e-08, 3.58791e-21
0.0392914, 1.49584e-08, 3.60615e-21
0.0396095, 1.55019e-08, 3.62374e-21
0.0399301, 1.60661e-08, 3.64066e-21
0.0402534, 1.66517e-08, 3.65691e-21
0.0405793, 1.72595e-08, 3.67247e-21
0.0409078, 1.78904e-08, 3.68732e-21
0.041239, 1.85454e-08, 3.70147e-21
0.0415728, 1.92253e-08, 3.71488e-21
0.0419094, 1.99311e-08, 3.72755e-21
0.0422487, 2.06639e-08, 3.73948e-21
0.0425907, 2.14247e-08, 3.75064e-21
0.0429355, 2.22147e-08, 3.76103e-21
0.0432831, 2.30349e-08, 3.77064e-21
0.0436335, 2.38865e-08, 3.77946e-21
0.0439867, 2.47708e-08, 3.78749e-21
0.0443428, 2.56891e-08, 3.7947e-21
0.0447018, 2.66427e-08, 3.8011e-21
0.0450637, 2.76331e-08, 3.80668e-21
0.0454285, 2.86615e-08, 3.81143e-21
0.0457963, 2.97297e-08, 3.81535e-21
0.0461671, 3.0839e-08, 3.81843e-21
0.0465408, 3.19912e-08, 3.82067e-21
0.0469176, 3.3188e-08, 3.82206e-21
0.0472974, 3.4431e-08, 3.8226e-21
0.0476803, 3.57222e-08, 3.8223e-21
0.0480663, 3.70635e-08, 3.82113e-21
0.0484555, 3.84568e-08, 3.81911e-21
0.0488477, 3.99042e-08, 3.81624e-21
0.0492432, 4.14079e-08, 3.81252e-21
0.0496418, 4.297e-08, 3.80794e-21
0.0500437, 4.45929e-08, 3.8025e-21
0.0504489, 4.62791e-08, 3.79622e-21
0.0508573, 4.8031e-08, 3.78909e-21
0.051269, 4.98512e-08, 3.78112e-21
0.0516841, 5.17425e-08, 3.77231e-21
0.0521025, 5.37078e-08, 3.76267e-21
0.0525243, 5.57498e-08, 3.7522e-21
0.0529495, 5.78718e-08, 3.74091e-21
0.0533782, 6.00769e-08, 3.72881e-21
0.0538103, 6.23683e-08, 3.7159e-21
0.0542459, 6.47497e-08, 3.7022e-21
0.0546851, 6.72245e-08, 3.6877e-21
0.0551278, 6.97965e-08, 3.67242e-21
0.0555741, 7.24695e-08, 3.65638e-21
0.056024, 7.52477e-08, 3.63958e-21
0.0564776, 7.81352e-08, 3.62203e-21
0.0569348, 8.11363e-08, 3.60375e-21
0.0573957, 8.42558e-08, 3.58474e-21
0.0578604, 8.74982e-08, 3.56503e-21
0.0583288, 9.08685e-08, 3.54462e-21
0.058801, 9.43718e-08, 3.52353e-21
0.059277, 9.80135e-08, 3.50177e-21
0.0597569, 1.01799e-07, 3.47936e-21
0.0602407, 1.05735e-07, 3.45631e-21
0.0607284, 1.09826e-07, 3.43264e-21
0.06122, 1.14079e-07, 3.40837e-21
0.0617156, 1.185e-07, 3.38351e-21
0.0622153, 1.23097e-07, 3.35807e-21
0.0627189, 1.27876e-07, 3.33209e-21
0.0632267, 1.32845e-07, 3.30556e-21
0.0637386, 1.38011e-07, 3.27851e-21
0.0642546, 1.43382e-07, 3.25096e-21
0.0647747, 1.48966e-07, 3.22294e-21
0.0652991, 1.54773e-07, 3.19444e-21
0.0658278, 1.60811e-07, 3.1655e-21
0.0663607, 1.67089e-07, 3.13613e-21
0.0668979, 1.73617e-07, 3.10636e-21
0.0674395, 1.80405e-07, 3.07619e-21
0.0679855, 1.87463e-07, 3.04565e-21
0.0685359, 1.94803e-07, 3.01476e-21
0.0690907, 2.02436e-07, 2.98354e-21
0.0696501, 2.10374e-07, 2.95201e-21
0.0702139, 2.18629e-07, 2.92018e-21
0.0707823, 2.27213e-07, 2.88808e-21
0.0713554, 2.36141e-07, 2.85572e-21
0.071933, 2.45425e-07, 2.82313e-21
0.0725154, 2.55081e-07, 2.79032e-21
0.0731025, 2.65124e-07, 2.75731e-21
0.0736943, 2.75569e-07, 2.72412e-21
0.0742909, 2.86431e-07, 2.69077e-21
0.0748923, 2.9773e-07, 2.65727e-21
0.0754986, 3.09481e-07, 2.62366e-21
0.0761098, 3.21703e-07, 2.58993e-21
0.076726, 3.34416e-07, 2.55611e-21
0.0773471, 3.47639e-07, 2.52223e-21
0.0779733, 3.61393e-07, 2.48829e-21
0.0786046, 3.75699e-07, 2.45431e-21
0.0792409, 3.9058e-07, 2.42032e-21
0.0798824, 4.06059e-07, 2.38632e-21
0.0805291, 4.22161e-07, 2.35233e-21
0.0811811, 4.3891e-07, 2.31836e-21
0.0818383, 4.56333e-07, 2.28445e-21
0.0825008, 4.74458e-07, 2.25059e-21
0.0831687, 4.93312e-07, 2.21681e-21
0.083842, 5.12925e-07, 2.18312e-21
0.0845208, 5.33329e-07, 2.14952e-21
0.085205, 5.54555e-07, 2.11605e-21
0.0858948, 5.76637e-07, 2.0827e-21
0.0865902, 5.99609e-07, 2.0495e-21
0.0872912, 6.23508e-07, 2.01645e-21
0.0879979, 6.48372e-07, 1.98357e-21
0.0887103, 6.74238e-07, 1.95087e-21
0.0894285, 7.0115e-07, 1.91836e-21
0.0901524, 7.29148e-07, 1.88605e-21
0.0908823, 7.58277e-07, 1.85395e-21
0.091618, 7.88584e-07, 1.82208e-21
0.0923597, 8.20115e-07, 1.79044e-21
0.0931075, 8.52921e-07, 1.75904e-21
0.0938612, 8.87054e-07, 1.72789e-21
0.0946211, 9.22568e-07, 1.697e-21
0.0953871, 9.59519e-07, 1.66638e-21
0.0961593, 9.97966e-07, 1.63603e-21
0.0969378, 1.03797e-06, 1.60597e-21
0.0977226, 1.07959e-06, 1.57619e-21
0.0985137, 1.1229e-06, 1.54672e-21
0.0993113, 1.16796e-06, 1.51754e-21
0.100115, 1.21485e-06, 1.48868e-21
0.100926, 1.26364e-06, 1.46011e-21
0.101743, 1.31441e-06, 1.43188e-21
0.102566, 1.36724e-06, 1.40399e-21
0.103397, 1.42221e-06, 1.37639e-21
0.104234, 1.47941e-06, 1.34914e-21
0.105078, 1.53893e-06, 1.32222e-21
0.105928, 1.60087e-06, 1.29567e-21
0.106786, 1.66532e-06, 1.26942e-21
0.10765, 1.73239e-06, 1.24355e-21
0.108522, 1.80218e-06, 1.21799e-21
0.109401, 1.87481e-06, 1.19279e-21
0.110286, 1.95039e-06, 1.16797e-21
0.111179, 2.02904e-06, 1.14348e-21
0.112079, 2.11088e-06, 1.11935e-21
0.112986, 2.19606e-06, 1.09557e-21
0.113901, 2.28469e-06, 1.07214e-21
0.114823, 2.37693e-06, 1.04908e-21
0.115753, 2.47293e-06, 1.02635e-21
0.11669, 2.57282e-06, 1.004e-21
0.117635, 2.67679e-06, 9.81987e-22
0.118587, 2.78498e-06, 9.60346e-22
0.119547, 2.89758e-06, 9.39052e-22
0.120515, 3.01476e-06, 9.18106e-22
0.12149, 3.13671e-06, 8.97529e-22
0.122474, 3.26363e-06, 8.77279e-22
0.123466, 3.39572e-06, 8.57377e-22
0.124465, 3.53319e-06, 8.37842e-22
0.125473, 3.67626e-06, 8.18634e-22
0.126488, 3.82516e-06, 7.99789e-22
0.127513, 3.98013e-06, 7.81253e-22
0.128545, 4.14142e-06, 7.63077e-22
0.129585, 4.30928e-06, 7.45242e-22
0.130635, 4.48398e-06, 7.27713e-22
0.131692, 4.66581e-06, 7.10539e-22
0.132758, 4.85505e-06, 6.93684e-22
0.133833, 5.05202e-06, 6.77146e-22
0.134916, 5.25701e-06, 6.60939e-22
0.136009, 5.47038e-06, 6.45032e-22
0.13711, 5.69245e-06, 6.2945e-22
0.13822, 5.92358e-06, 6.14178e-22
0.139339, 6.16414e-06, 5.99212e-22
0.140467, 6.41453e-06, 5.8455e-22
0.141604, 6.67514e-06, 5.70189e-22
0.14275, 6.94638e-06, 5.56126e-22
0.143906, 7.22871e-06, 5.42347e-22
0.145071, 7.52256e-06, 5.2886e-22
0.146246, 7.82842e-06, 5.15651e-22
0.147429, 8.14677e-06, 5.02739e-22
0.148623, 8.47813e-06, 4.90088e-22
0.149826, 8.82303e-06, 4.77716e-22
0.151039, 9.18202e-06, 4.6561e-22
0.152262, 9.55568e-06, 4.53767e-22
0.153495, 9.94462e-06, 4.42184e-22
0.154737, 1.03494e-05, 4.30865e-22
0.15599, 1.07708e-05, 4.19791e-22
0.157253, 1.12094e-05, 4.08966e-22
0.158526, 1.1666e-05, 3.98388e-22
0.159809, 1.21412e-05, 3.88051e-22
0.161103, 1.26358e-05, 3.77946e-22
0.162407, 1.31507e-05, 3.68077e-22
0.163722, 1.36867e-05, 3.58432e-22
0.165047, 1.42445e-05, 3.49016e-22
0.166384, 1.48252e-05, 3.39811e-22
0.167731, 1.54297e-05, 3.30828e-22
0.169088, 1.60588e-05, 3.22063e-22
0.170457, 1.67138e-05, 3.13499e-22
0.171837, 1.73955e-05, 3.0514e-22
0.173228, 1.81051e-05, 2.96982e-22
0.174631, 1.88438e-05, 2.89016e-22
0.176045, 1.96127e-05, 2.81245e-22
0.17747, 2.04131e-05, 2.73666e-22
0.178907, 2.12463e-05, 2.66269e-22
0.180355, 2.21135e-05, 2.59057e-22
0.181815, 2.30163e-05, 2.52021e-22
0.183287, 2.39561e-05, 2.45158e-22
0.184771, 2.49343e-05, 2.38466e-22
0.186267, 2.59526e-05, 2.31941e-22
0.187775, 2.70126e-05, 2.2558e-22
0.189295, 2.81161e-05, 2.19379e-22
0.190827, 2.92647e-05, 2.13337e-22
0.192372, 3.04604e-05, 2.07445e-22
0.193929, 3.17051e-05, 2.01706e-22
0.195499, 3.30008e-05, 1.96111e-22
0.197082, 3.43496e-05, 1.90659e-22
0.198678, 3.57536e-05, 1.85347e-22
0.200286, 3.72152e-05, 1.80175e-22
0.201908, 3.87367e-05, 1.75134e-22
0.203542, 4.03206e-05, 1.70228e-22
0.20519, 4.19693e-05, 1.65447e-22
0.206851, 4.36857e-05, 1.60793e-22
0.208526, 4.54724e-05, 1.56259e-22
0.210214, 4.73324e-05, 1.51846e-22
0.211916, 4.92686e-05, 1.47549e-22
0.213631, 5.12842e-05, 1.43368e-22
0.215361, 5.33824e-05, 1.39296e-22
0.217104, 5.55667e-05, 1.35334e-22
0.218862, 5.78406e-05, 1.31477e-22
0.220634, 6.02077e-05, 1.27723e-22
0.22242, 6.26719e-05, 1.24071e-22
0.224221, 6.52371e-05, 1.20517e-22
0.226036, 6.79076e-05, 1.1706e-22
0.227866, 7.06875e-05, 1.13696e-22
0.22971, 7.35816e-05, 1.10425e-22
0.23157, 7.65943e-05, 1.07241e-22
0.233445, 7.97306e-05, 1.04145e-22
0.235335, 8.29956e-05, 1.01133e-22
0.23724, 8.63945e-05, 9.82052e-23
0.23916, 8.99329e-05, 9.53583e-23
0.241097, 9.36165e-05, 9.25879e-23
0.243048, 9.74512e-05, 8.98965e-23
0.245016, 0.000101443, 8.7278e-23
0.247, 0.000105599, 8.47323e-23
0.248999, 0.000109926, 8.22588e-23
0.251015, 0.00011443, 7.98533e-23
0.253047, 0.000119118, 7.75155e-23
0.255096, 0.000124, 7.52426e-23
0.257161, 0.000129081, 7.30342e-23
0.259243, 0.000134371, 7.08876e-23
0.261342, 0.000139879, 6.88015e-23
0.263457, 0.000145612, 6.67752e-23
0.26559, 0.000151581, 6.48055e-23
0.26774, 0.000157794, 6.28918e-23
0.269908, 0.000164263, 6.10321e-23
0.272093, 0.000170998, 5.92257e-23
0.274296, 0.000178008, 5.74707e-23
0.276516, 0.000185307, 5.57663e-23
0.278755, 0.000192905, 5.411e-23
0.281012, 0.000200816, 5.25013e-23
0.283287, 0.000209051, 5.0939e-23
0.28558, 0.000217624, 4.94219e-23
0.287892, 0.000226549, 4.79481e-23
0.290223, 0.000235841, 4.65168e-23
0.292572, 0.000245515, 4.51273e-23
0.294941, 0.000255585, 4.37775e-23
0.297329, 0.000266069, 4.24669e-23
0.299736, 0.000276984, 4.11945e-23
0.302162, 0.000288347, 3.99594e-23
0.304608, 0.000300177, 3.876e-23
0.307074, 0.000312492, 3.75955e-23
0.30956, 0.000325314, 3.6465e-23
0.312066, 0.000338662, 3.53676e-23
0.314593, 0.000352558, 3.4302e-23
0.31714, 0.000367025, 3.32679e-23
0.319707, 0.000382086, 3.22643e-23
0.322295, 0.000397766, 3.12901e-23
0.324905, 0.000414091, 3.03443e-23
0.327535, 0.000431085, 2.94267e-23
0.330187, 0.000448778, 2.85359e-23
0.33286, 0.000467198, 2.76716e-23
0.335554, 0.000486374, 2.6833e-23
0.338271, 0.000506339, 2.60189e-23
0.341009, 0.000527123, 2.52292e-23
0.34377, 0.000548762, 2.44627e-23
0.346553, 0.000571289, 2.37191e-23
0.349359, 0.000594742, 2.29975e-23
0.352187, 0.000619159, 2.22975e-23
0.355038, 0.000644579, 2.16183e-23
0.357913, 0.000671043, 2.09592e-23
0.36081, 0.000698595, 2.03201e-23
0.363731, 0.000727279, 1.96999e-23
0.366676, 0.000757142, 1.90982e-23
0.369644, 0.000788231, 1.85147e-23
0.372637, 0.000820599, 1.79485e-23
0.375653, 0.000854296, 1.73995e-23
0.378695, 0.000889378, 1.68667e-23
0.38176, 0.000925902, 1.63502e-23
0.384851, 0.000963927, 1.58491e-23
0.387967, 0.00100351, 1.5363e-23
0.391108, 0.00104473, 1.48916e-23
0.394274, 0.00108764, 1.44345e-23
0.397466, 0.00113231, 1.39912e-23
0.400683, 0.00117882, 1.35613e-23
0.403927, 0.00122724, 1.31443e-23
0.407197, 0.00127765, 1.274e-23
0.410494, 0.00133013, 1.23479e-23
0.413817, 0.00138477, 1.19677e-23
0.417167, 0.00144165, 1.1599e-23
0.420544, 0.00150087, 1.12415e-23
0.423949, 0.00156253, 1.08948e-23
0.427381, 0.00162672, 1.05587e-23
0.430841, 0.00169355, 1.02328e-23
0.434329, 0.00176313, 9.91687e-24
0.437845, 0.00183556, 9.61053e-24
0.44139, 0.00191098, 9.31349e-24
0.444963, 0.00198949, 9.02556e-24
0.448566, 0.00207123, 8.74634e-24
0.452197, 0.00215633, 8.47573e-24
0.455858, 0.00224493, 8.21334e-24
0.459548, 0.00233718, 7.95902e-24
0.463269, 0.00243321, 7.7124e-24
0.467019, 0.00253319, 7.4734e-24
0.4708, 0.00263729, 7.24168e-24
0.474611, 0.00274566, 7.0171e-24
0.478454, 0.00285849, 6.79934e-24
0.482327, 0.00297595, 6.58832e-24
0.486232, 0.00309825, 6.38374e-24
0.490168, 0.00322557, 6.18548e-24
0.494136, 0.00335813, 5.9933e-24
0.498137, 0.00349613, 5.80698e-24
0.50217, 0.00363982, 5.62642e-24
0.506235, 0.0037894, 5.45144e-24
0.510333, 0.00394514, 5.28185e-24
0.514465, 0.00410729, 5.11745e-24
0.51863, 0.00427609, 4.95813e-24
0.522828, 0.00445184, 4.80375e-24
0.527061, 0.00463482, 4.65409e-24
0.531328, 0.00482532, 4.50907e-24
0.535629, 0.00502365, 4.36854e-24
0.539966, 0.00523014, 4.23231e-24
0.544337, 0.00544511, 4.10033e-24
0.548744, 0.00566893, 3.97241e-24
0.553186, 0.00590195, 3.84846e-24
0.557665, 0.00614455, 3.72832e-24
0.562179, 0.00639713, 3.61194e-24
0.566731, 0.00666009, 3.49912e-24
0.571319, 0.00693386, 3.38981e-24
0.575944, 0.00721889, 3.2839e-24
0.580607, 0.00751565, 3.18126e-24
0.585307, 0.0078246, 3.08182e-24
0.590045, 0.00814626, 2.98546e-24
0.594822, 0.00848115, 2.89209e-24
0.599638, 0.00882981, 2.8016e-24
0.604492, 0.0091928, 2.71395e-24
0.609386, 0.00957072, 2.629e-24
0.614319, 0.00996419, 2.54671e-24
0.619293, 0.0103738, 2.46696e-24
0.624306, 0.0108003, 2.38971e-24
0.62936, 0.0112443, 2.31485e-24
0.634456, 0.0117066, 2.24231e-24
0.639592, 0.0121879, 2.17205e-24
0.64477, 0.012689, 2.10396e-24
0.64999, 0.0132107, 2.038e-24
0.655252, 0.0137539, 1.9741e-24
0.660556, 0.0143194, 1.91219e-24
0.665904, 0.0149081, 1.8522e-24
0.671295, 0.0155211, 1.79409e-24
0.67673, 0.0161592, 1.73779e-24
0.682208, 0.0168236, 1.68325e-24
0.687731, 0.0175154, 1.63041e-24
0.693299, 0.0182355, 1.57922e-24
0.698912, 0.0189853, 1.52962e-24
0.70457, 0.019766, 1.48158e-24
0.710274, 0.0205787, 1.43504e-24
0.716024, 0.0214249, 1.38996e-24
0.721821, 0.0223059, 1.34628e-24
0.727664, 0.0232231, 1.30397e-24
0.733555, 0.024178, 1.26298e-24
0.739494, 0.0251722, 1.22327e-24
0.74548, 0.0262073, 1.18481e-24
0.751516, 0.0272849, 1.14755e-24
0.7576, 0.0284069, 1.11146e-24
0.763733, 0.029575, 1.07649e-24
0.769916, 0.0307912, 1.04263e-24
0.776149, 0.0320573, 1.00982e-24
0.782432, 0.0333756, 9.78042e-25
0.788767, 0.0347481, 9.47256e-25
0.795152, 0.036177, 9.1744e-25
0.801589, 0.0376647, 8.88558e-25
0.808079, 0.0392136, 8.60578e-25
0.814621, 0.0408262, 8.33478e-25
0.821216, 0.0425051, 8.07227e-25
0.827864, 0.044253, 7.81802e-25
0.834566, 0.0460729, 7.57174e-25
0.841322, 0.0479676, 7.33319e-25
0.848134, 0.0499402, 7.1021e-25
0.855, 0.051994, 6.87829e-25
0.861922, 0.0541323, 6.6615e-25
0.868899, 0.0563584, 6.45155e-25
0.875934, 0.0586762, 6.24816e-25
0.883025, 0.0610893, 6.05118e-25
0.890174, 0.0636016, 5.86037e-25
0.89738, 0.0662173, 5.67558e-25
0.904645, 0.0689406, 5.49659e-25
0.911969, 0.0717759, 5.32322e-25
0.919352, 0.0747278, 5.1553e-25
0.926795, 0.0778011, 4.99267e-25
0.934298, 0.0810008, 4.83515e-25
0.941861, 0.0843321, 4.6826e-25
0.949486, 0.0878005, 4.53484e-25
0.957173, 0.0914115, 4.39172e-25
0.964922, 0.0951711, 4.25311e-25
0.972734, 0.0990852, 4.11886e-25
0.980609, 0.10316, 3.98884e-25
0.988547, 0.107403, 3.86292e-25
0.99655, 0.111821, 3.74096e-25
1.00462, 0.11642, 3.62281e-25
1.01275, 0.121208, 3.50845e-25
1.02095, 0.126193, 3.39764e-25
1.02922, 0.131383, 3.29027e-25
1.03755, 0.136787, 3.18638e-25
1.04595, 0.142413, 3.08572e-25
1.05441, 0.14827, 2.98833e-25
1.06295, 0.154368, 2.89388e-25
1.07156, 0.160718, 2.8024e-25
1.08023, 0.167328, 2.7139e-25
1.08898, 0.17421, 2.6281e-25
1.09779, 0.181376, 2.5451e-25
1.10668, 0.188836, 2.46464e-25
1.11564, 0.196603, 2.38674e-25
1.12467, 0.204689, 2.31132e-25
1.13378, 0.213108, 2.23822e-25
1.14295, 0.221873, 2.16753e-25
1.15221, 0.230999, 2.09895e-25
1.16154, 0.2405, 2.03258e-25
1.17094, 0.250393, 1.96834e-25
1.18042, 0.260692, 1.90609e-25
1.18997, 0.271414, 1.84586e-25
1.19961, 0.282578, 1.78745e-25
1.20932, 0.294201, 1.73093e-25
1.21911, 0.306302, 1.67619e-25
1.22898, 0.318901, 1.62317e-25
1.23893, 0.332018, 1.57182e-25
1.24896, 0.345675, 1.5221e-25
1.25907, 0.359893, 1.47396e-25
