f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.33945e-20
0.008912, 5.76151e-11, 1.36726e-20
0.00898414, 5.91038e-11, 1.39556e-20
0.00905688, 6.06335e-11, 1.42437e-20
0.0091302, 6.22055e-11, 1.4537e-20
0.00920411, 6.38208e-11, 1.48354e-20
0.00927863, 6.54809e-11, 1.51391e-20
0.00935374, 6.7187e-11, 1.5448e-20
0.00942947, 6.89404e-11, 1.57623e-20
0.00950581, 7.07424e-11, 1.60821e-20
0.00958276, 7.25946e-11, 1.64072e-20
0.00966034, 7.44984e-11, 1.6738e-20
0.00973855, 7.64553e-11, 1.70743e-20
0.00981739, 7.84668e-11, 1.74162e-20
0.00989687, 8.05346e-11, 1.77639e-20
0.00997699, 8.26603e-11, 1.81172e-20
0.0100578, 8.48456e-11, 1.84765e-20
0.0101392, 8.70923e-11, 1.88414e-20
0.0102213, 8.94022e-11, 1.92124e-20
0.010304, 9.17772e-11, 1.9589e-20
0.0103874, 9.42192e-11, 1.99717e-20
0.0104715, 9.67302e-11, 2.03605e-20
0.0105563, 9.93123e-11, 2.07555e-20
0.0106418, 1.01968e-10, 2.11566e-20
0.0107279, 1.04698e-10, 2.15635e-20
0.0108148, 1.07506e-10, 2.1977e-20
0.0109023, 1.10395e-10, 2.23962e-20
0.0109906, 1.13365e-10, 2.28221e-20
0.0110796, 1.16421e-10, 2.32542e-20
0.0111693, 1.19564e-10, 2.36924e-20
0.0112597, 1.22797e-10, 2.41369e-20
0.0113508, 1.26123e-10, 2.45875e-20
0.0114427, 1.29545e-10, 2.50448e-20
0.0115354, 1.33065e-10, 2.55087e-20
0.0116287, 1.36687e-10, 2.59782e-20
0.0117229, 1.40414e-10, 2.64548e-20
0.0118178, 1.44249e-10, 2.69375e-20
0.0119135, 1.48195e-10, 2.74268e-20
0.0120099, 1.52255e-10, 2.7922e-20
0.0121071, 1.56434e-10, 2.84237e-20
0.0122052, 1.60735e-10, 2.89324e-20
0.012304, 1.65162e-10, 2.94469e-20
0.0124036, 1.69718e-10, 2.99678e-20
0.012504, 1.74407e-10, 3.04949e-20
0.0126052, 1.79235e-10, 3.10283e-20
0.0127073, 1.84205e-10, 3.15683e-20
0.0128101, 1.89321e-10, 3.21139e-20
0.0129138, 1.94589e-10, 3.2666e-20
0.0130184, 2.00012e-10, 3.32246e-20
0.0131238, 2.05597e-10, 3.3789e-20
0.01323, 2.11347e-10, 3.43591e-20
0.0133371, 2.17269e-10, 3.49354e-20
0.0134451, 2.23368e-10, 3.55178e-20
0.013554, 2.29648e-10, 3.61062e-20
0.0136637, 2.36117e-10, 3.66999e-20
0.0137743, 2.4278e-10, 3.72993e-20
0.0138858, 2.49643e-10, 3.79043e-20
0.0139982, 2.56714e-10, 3.85147e-20
0.0141116, 2.63997e-10, 3.91311e-20
0.0142258, 2.71501e-10, 3.9752e-20
0.014341, 2.79232e-10, 4.03786e-20
0.0144571, 2.87198e-10, 4.101e-20
0.0145741, 2.95407e-10, 4.16461e-20
0.0146921, 3.03866e-10, 4.22873e-20
0.014811, 3.12583e-10, 4.29328e-20
0.0149309, 3.21567e-10, 4.3583e-20
0.0150518, 3.30827e-10, 4.42378e-20
0.0151737, 3.40371e-10, 4.48968e-20
0.0152965, 3.50209e-10, 4.55594e-20
0.0154203, 3.60351e-10, 4.62258e-20
0.0155452, 3.70807e-10, 4.68965e-20
0.015671, 3.81587e-10, 4.757e-20
0.0157979, 3.92701e-10, 4.82473e-20
0.0159258, 4.04161e-10, 4.89274e-20
0.0160547, 4.15979e-10, 4.96103e-20
0.0161847, 4.28166e-10, 5.02961e-20
0.0163157, 4.40734e-10, 5.09841e-20
0.0164478, 4.53697e-10, 5.16745e-20
0.016581, 4.67067e-10, 5.2367e-20
0.0167152, 4.80859e-10, 5.30609e-20
0.0168505, 4.95086e-10, 5.37563e-20
0.0169869, 5.09763e-10, 5.44529e-20
0.0171245, 5.24905e-10, 5.51509e-20
0.0172631, 5.40528e-10, 5.58491e-20
0.0174028, 5.56649e-10, 5.65475e-20
0.0175437, 5.73284e-10, 5.72464e-20
0.0176858, 5.9045e-10, 5.79453e-20
0.0178289, 6.08167e-10, 5.86431e-20
0.0179733, 6.26452e-10, 5.93408e-20
0.0181188, 6.45325e-10, 6.0037e-20
0.0182655, 6.64806e-10, 6.07319e-20
0.0184133, 6.84917e-10, 6.14247e-20
0.0185624, 7.05678e-10, 6.21158e-20
0.0187127, 7.27113e-10, 6.28046e-20
0.0188642, 7.49244e-10, 6.34905e-20
0.0190169, 7.72096e-10, 6.41732e-20
0.0191708, 7.95694e-10, 6.48523e-20
0.019326, 8.20063e-10, 6.55278e-20
0.0194825, 8.45231e-10, 6.61994e-20
0.0196402, 8.71225e-10, 6.68662e-20
0.0197992, 8.98075e-10, 6.75282e-20
0.0199595, 9.25809e-10, 6.81849e-20
0.0201211, 9.54459e-10, 6.88361e-20
0.020284, 9.84058e-10, 6.94812e-20
0.0204482, 1.01464e-09, 7.01199e-20
0.0206138, 1.04624e-09, 7.07521e-20
0.0207806, 1.07888e-09, 7.13766e-20
0.0209489, 1.11262e-09, 7.19941e-20
0.0211185, 1.14749e-09, 7.26035e-20
0.0212894, 1.18352e-09, 7.32043e-20
0.0214618, 1.22077e-09, 7.37969e-20
0.0216355, 1.25926e-09, 7.438e-20
0.0218107, 1.29906e-09, 7.4954e-20
0.0219873, 1.3402e-09, 7.55181e-20
0.0221653, 1.38273e-09, 7.60719e-20
0.0223447, 1.4267e-09, 7.66149e-20
0.0225256, 1.47216e-09, 7.71471e-20
0.022708, 1.51917e-09, 7.7668e-20
0.0228918, 1.56779e-09, 7.8177e-20
0.0230771, 1.61806e-09, 7.8674e-20
0.0232639, 1.67006e-09, 7.91584e-20
0.0234523, 1.72384e-09, 7.96303e-20
0.0236421, 1.77946e-09, 8.00886e-20
0.0238335, 1.83701e-09, 8.05336e-20
0.0240265, 1.89653e-09, 8.09648e-20
0.024221, 1.95811e-09, 8.13816e-20
0.0244171, 2.02183e-09, 8.1784e-20
0.0246148, 2.08775e-09, 8.21715e-20
0.024814, 2.15596e-09, 8.25437e-20
0.0250149, 2.22655e-09, 8.29005e-20
0.0252174, 2.2996e-09, 8.32415e-20
0.0254216, 2.3752e-09, 8.35665e-20
0.0256274, 2.45345e-09, 8.38751e-20
0.0258349, 2.53443e-09, 8.41671e-20
0.026044, 2.61827e-09, 8.44421e-20
0.0262549, 2.70505e-09, 8.47001e-20
0.0264674, 2.79489e-09, 8.49406e-20
0.0266817, 2.8879e-09, 8.51637e-20
0.0268977, 2.9842e-09, 8.53689e-20
0.0271154, 3.08391e-09, 8.55561e-20
0.027335, 3.18716e-09, 8.57252e-20
0.0275562, 3.29409e-09, 8.58758e-20
0.0277793, 3.40481e-09, 8.6008e-20
0.0280042, 3.51949e-09, 8.61215e-20
0.0282309, 3.63826e-09, 8.62162e-20
0.0284595, 3.76128e-09, 8.6292e-20
0.0286899, 3.88871e-09, 8.63488e-20
0.0289222, 4.02072e-09, 8.63865e-20
0.0291563, 4.15747e-09, 8.6405e-20
0.0293923, 4.29915e-09, 8.64042e-20
0.0296303, 4.44594e-09, 8.63842e-20
0.0298702, 4.59803e-09, 8.63449e-20
0.030112, 4.75562e-09, 8.62862e-20
0.0303558, 4.91893e-09, 8.62083e-20
0.0306015, 5.08816e-09, 8.6111e-20
0.0308493, 5.26354e-09, 8.59944e-20
0.031099, 5.44531e-09, 8.58587e-20
0.0313508, 5.6337e-09, 8.57038e-20
0.0316046, 5.82897e-09, 8.55298e-20
0.0318604, 6.03139e-09, 8.53369e-20
0.0321184, 6.24121e-09, 8.5125e-20
0.0323784, 6.45873e-09, 8.48944e-20
0.0326405, 6.68424e-09, 8.46452e-20
0.0329048, 6.91805e-09, 8.43776e-20
0.0331711, 7.16046e-09, 8.40917e-20
0.0334397, 7.41181e-09, 8.37877e-20
0.0337104, 7.67245e-09, 8.34658e-20
0.0339833, 7.94273e-09, 8.31262e-20
0.0342584, 8.22301e-09, 8.27692e-20
0.0345358, 8.51369e-09, 8.23949e-20
0.0348154, 8.81516e-09, 8.20037e-20
0.0350972, 9.12784e-09, 8.15959e-20
0.0353813, 9.45216e-09, 8.11716e-20
0.0356678, 9.78857e-09, 8.07311e-20
0.0359565, 1.01375e-08, 8.02749e-20
0.0362476, 1.04995e-08, 7.98031e-20
0.0365411, 1.08751e-08, 7.93161e-20
0.0368369, 1.12647e-08, 7.88143e-20
0.0371351, 1.1669e-08, 7.8298e-20
0.0374358, 1.20884e-08, 7.77674e-20
0.0377388, 1.25236e-08, 7.72232e-20
0.0380443, 1.29751e-08, 7.66655e-20
0.0383523, 1.34437e-08, 7.60948e-20
0.0386628, 1.393e-08, 7.55113e-20
0.0389758, 1.44346e-08, 7.49156e-20
0.0392914, 1.49584e-08, 7.43079e-20
0.0396095, 1.55019e-08, 7.36889e-20
0.0399301, 1.60661e-08, 7.30589e-20
0.0402534, 1.66517e-08, 7.24181e-20
0.0405793, 1.72595e-08, 7.17671e-20
0.0409078, 1.78904e-08, 7.11064e-20
0.041239, 1.85454e-08, 7.04362e-20
0.0415728, 1.92253e-08, 6.97573e-20
0.0419094, 1.99311e-08, 6.90696e-20
0.0422487, 2.06639e-08, 6.83739e-20
0.0425907, 2.14247e-08, 6.76706e-20
0.0429355, 2.22147e-08, 6.69601e-20
0.0432831, 2.30349e-08, 6.62428e-20
0.0436335, 2.38865e-08, 6.55191e-20
0.0439867, 2.47708e-08, 6.47896e-20
0.0443428, 2.56891e-08, 6.40545e-20
0.0447018, 2.66427e-08, 6.33144e-20
0.0450637, 2.76331e-08, 6.25696e-20
0.0454285, 2.86615e-08, 6.18207e-20
0.0457963, 2.97297e-08, 6.10679e-20
0.0461671, 3.0839e-08, 6.03117e-20
0.0465408, 3.19912e-08, 5.95528e-20
0.0469176, 3.3188e-08, 5.87911e-20
0.0472974, 3.4431e-08, 5.80275e-20
0.0476803, 3.57222e-08, 5.7262e-20
0.0480663, 3.70635e-08, 5.64952e-20
0.0484555, 3.84568e-08, 5.57272e-20
0.0488477, 3.99042e-08, 5.4959e-20
0.0492432, 4.14079e-08, 5.41904e-20
0.0496418, 4.297e-08, 5.34221e-20
0.0500437, 4.45929e-08, 5.26542e-20
0.0504489, 4.62791e-08, 5.1887e-20
0.0508573, 4.8031e-08, 5.11213e-20
0.051269, 4.98512e-08, 5.03571e-20
0.0516841, 5.17425e-08, 4.95947e-20
0.0521025, 5.37078e-08, 4.88346e-20
0.0525243, 5.57498e-08, 4.80771e-20
0.0529495, 5.78718e-08, 4.73224e-20
0.0533782, 6.00769e-08, 4.65707e-20
0.0538103, 6.23683e-08, 4.58225e-20
0.0542459, 6.47497e-08, 4.50781e-20
0.0546851, 6.72245e-08, 4.43375e-20
0.0551278, 6.97965e-08, 4.36012e-20
0.0555741, 7.24695e-08, 4.28694e-20
0.056024, 7.52477e-08, 4.21423e-20
0.0564776, 7.81352e-08, 4.14201e-20
0.0569348, 8.11363e-08, 4.07031e-20
0.0573957, 8.42558e-08, 3.99916e-20
0.0578604, 8.74982e-08, 3.92856e-20
0.0583288, 9.08685e-08, 3.85855e-20
0.058801, 9.43718e-08, 3.78913e-20
0.059277, 9.80135e-08, 3.72034e-20
0.0597569, 1.01799e-07, 3.65217e-20
0.0602407, 1.05735e-07, 3.58465e-20
0.0607284, 1.09826e-07, 3.51779e-20
0.06122, 1.14079e-07, 3.45163e-20
0.0617156, 1.185e-07, 3.38615e-20
0.0622153, 1.23097e-07, 3.32137e-20
0.0627189, 1.27876e-07, 3.25732e-20
0.0632267, 1.32845e-07, 3.19399e-20
0.0637386, 1.38011e-07, 3.1314e-20
0.0642546, 1.43382e-07, 3.06956e-20
0.0647747, 1.48966e-07, 3.00848e-20
0.0652991, 1.54773e-07, 2.94816e-20
0.0658278, 1.60811e-07, 2.88861e-20
0.0663607, 1.67089e-07, 2.82984e-20
0.0668979, 1.73617e-07, 2.77185e-20
0.0674395, 1.80405e-07, 2.71465e-20
0.0679855, 1.87463e-07, 2.65824e-20
0.0685359, 1.94803e-07, 2.60263e-20
0.0690907, 2.02436e-07, 2.54782e-20
0.0696501, 2.10374e-07, 2.4938e-20
0.0702139, 2.18629e-07, 2.4406e-20
0.0707823, 2.27213e-07, 2.38819e-20
0.0713554, 2.36141e-07, 2.33658e-20
0.071933, 2.45425e-07, 2.28579e-20
0.0725154, 2.55081e-07, 2.23579e-20
0.0731025, 2.65124e-07, 2.18659e-20
0.0736943, 2.75569e-07, 2.1382e-20
0.0742909, 2.86431e-07, 2.0906e-20
0.0748923, 2.9773e-07, 2.04381e-20
0.0754986, 3.09481e-07, 1.9978e-20
0.0761098, 3.21703e-07, 1.95258e-20
0.076726, 3.34416e-07, 1.90814e-20
0.0773471, 3.47639e-07, 1.86449e-20
0.0779733, 3.61393e-07, 1.82161e-20
0.0786046, 3.75699e-07, 1.77949e-20
0.0792409, 3.9058e-07, 1.73815e-20
0.0798824, 4.06059e-07, 1.69757e-20
0.0805291, 4.22161e-07, 1.65774e-20
0.0811811, 4.3891e-07, 1.61865e-20
0.0818383, 4.56333e-07, 1.58031e-20
0.0825008, 4.74458e-07, 1.5427e-20
0.0831687, 4.93312e-07, 1.50581e-20
0.083842, 5.12925e-07, 1.46965e-20
0.0845208, 5.33329e-07, 1.43419e-20
0.085205, 5.54555e-07, 1.39945e-20
0.0858948, 5.76637e-07, 1.36539e-20
0.0865902, 5.99609e-07, 1.33203e-20
0.0872912, 6.23508e-07, 1.29934e-20
0.0879979, 6.48372e-07, 1.26733e-20
0.0887103, 6.74238e-07, 1.23597e-20
0.0894285, 7.0115e-07, 1.20528e-20
0.0901524, 7.29148e-07, 1.17523e-20
0.0908823, 7.58277e-07, 1.14581e-20
0.091618, 7.88584e-07, 1.11702e-20
0.0923597, 8.20115e-07, 1.08886e-20
0.0931075, 8.52921e-07, 1.06129e-20
0.0938612, 8.87054e-07, 1.03434e-20
0.0946211, 9.22568e-07, 1.00797e-20
0.0953871, 9.59519e-07, 9.82187e-21
0.0961593, 9.97966e-07, 9.56976e-21
0.0969378, 1.03797e-06, 9.32328e-21
0.0977226, 1.07959e-06, 9.08236e-21
0.0985137, 1.1229e-06, 8.8469e-21
0.0993113, 1.16796e-06, 8.61679e-21
0.100115, 1.21485e-06, 8.39205e-21
0.100926, 1.26364e-06, 8.17227e-21
0.101743, 1.31441e-06, 7.95774e-21
0.102566, 1.36724e-06, 7.74836e-21
0.103397, 1.42221e-06, 7.54357e-21
0.104234, 1.47941e-06, 7.34377e-21
0.105078, 1.53893e-06, 7.14865e-21
0.105928, 1.60087e-06, 6.95837e-21
0.106786, 1.66532e-06, 6.77239e-21
0.10765, 1.73239e-06, 6.59108e-21
0.108522, 1.80218e-06, 6.41395e-21
0.109401, 1.87481e-06, 6.24114e-21
0.110286, 1.95039e-06, 6.07274e-21
0.111179, 2.02904e-06, 5.90832e-21
0.112079, 2.11088e-06, 5.74799e-21
0.112986, 2.19606e-06, 5.59167e-21
0.113901, 2.28469e-06, 5.43911e-21
0.114823, 2.37693e-06, 5.29043e-21
0.115753, 2.47293e-06, 5.14538e-21
0.11669, 2.57282e-06, 5.00406e-21
0.117635, 2.67679e-06, 4.86625e-21
0.118587, 2.78498e-06, 4.73202e-21
0.119547, 2.89758e-06, 4.60116e-21
0.120515, 3.01476e-06, 4.47361e-21
0.12149, 3.13671e-06, 4.34943e-21
0.122474, 3.26363e-06, 4.22831e-21
0.123466, 3.39572e-06, 4.11031e-21
0.124465, 3.53319e-06, 3.99549e-21
0.125473, 3.67626e-06, 3.88355e-21
0.126488, 3.82516e-06, 3.77465e-21
0.127513, 3.98013e-06, 3.66842e-21
0.128545, 4.14142e-06, 3.5651e-21
0.129585, 4.30928e-06, 3.46454e-21
0.130635, 4.48398e-06, 3.36648e-21
0.131692, 4.66581e-06, 3.27116e-21
0.132758, 4.85505e-06, 3.17833e-21
0.133833, 5.05202e-06, 3.08795e-21
0.134916, 5.25701e-06, 3.00003e-21
0.136009, 5.47038e-06, 2.91438e-21
0.13711, 5.69245e-06, 2.8311e-21
0.13822, 5.92358e-06, 2.75005e-21
0.139339, 6.16414e-06, 2.6712e-21
0.140467, 6.41453e-06, 2.59448e-21
0.141604, 6.67514e-06, 2.51986e-21
0.14275, 6.94638e-06, 2.44728e-21
0.143906, 7.22871e-06, 2.37665e-21
0.145071, 7.52256e-06, 2.30796e-21
0.146246, 7.82842e-06, 2.24113e-21
0.147429, 8.14677e-06, 2.17623e-21
0.148623, 8.47813e-06, 2.11303e-21
0.149826, 8.82303e-06, 2.05162e-21
0.151039, 9.18202e-06, 1.9919e-21
0.152262, 9.55568e-06, 1.93383e-21
0.153495, 9.94462e-06, 1.87736e-21
0.154737, 1.03494e-05, 1.82252e-21
0.15599, 1.07708e-05, 1.76917e-21
0.157253, 1.12094e-05, 1.71732e-21
0.158526, 1.1666e-05, 1.66694e-21
0.159809, 1.21412e-05, 1.61798e-21
0.161103, 1.26358e-05, 1.57038e-21
0.162407, 1.31507e-05, 1.52414e-21
0.163722, 1.36867e-05, 1.4792e-21
0.165047, 1.42445e-05, 1.43554e-21
0.166384, 1.48252e-05, 1.39309e-21
0.167731, 1.54297e-05, 1.35188e-21
0.169088, 1.60588e-05, 1.31186e-21
0.170457, 1.67138e-05, 1.27296e-21
0.171837, 1.73955e-05, 1.23517e-21
0.173228, 1.81051e-05, 1.19847e-21
0.174631, 1.88438e-05, 1.1628e-21
0.176045, 1.96127e-05, 1.12817e-21
0.17747, 2.04131e-05, 1.09454e-21
0.178907, 2.12463e-05, 1.06188e-21
0.180355, 2.21135e-05, 1.03017e-21
0.181815, 2.30163e-05, 9.99371e-22
0.183287, 2.39561e-05, 9.69463e-22
0.184771, 2.49343e-05, 9.40421e-22
0.186267, 2.59526e-05, 9.12223e-22
0.187775, 2.70126e-05, 8.84848e-22
0.189295, 2.81161e-05, 8.58275e-22
0.190827, 2.92647e-05, 8.32481e-22
0.192372, 3.04604e-05, 8.07432e-22
0.193929, 3.17051e-05, 7.83123e-22
0.195499, 3.30008e-05, 7.59521e-22
0.197082, 3.43496e-05, 7.36607e-22
0.198678, 3.57536e-05, 7.14364e-22
0.200286, 3.72152e-05, 6.92787e-22
0.201908, 3.87367e-05, 6.71833e-22
0.203542, 4.03206e-05, 6.51511e-22
0.20519, 4.19693e-05, 6.3178e-22
0.206851, 4.36857e-05, 6.12635e-22
0.208526, 4.54724e-05, 5.94051e-22
0.210214, 4.73324e-05, 5.76024e-22
0.211916, 4.92686e-05, 5.58528e-22
0.213631, 5.12842e-05, 5.41559e-22
0.215361, 5.33824e-05, 5.25084e-22
0.217104, 5.55667e-05, 5.09108e-22
0.218862, 5.78406e-05, 4.936e-22
0.220634, 6.02077e-05, 4.78556e-22
0.22242, 6.26719e-05, 4.63964e-22
0.224221, 6.52371e-05, 4.49804e-22
0.226036, 6.79076e-05, 4.36072e-22
0.227866, 7.06875e-05, 4.22749e-22
0.22971, 7.35816e-05, 4.0983e-22
0.23157, 7.65943e-05, 3.97292e-22
0.233445, 7.97306e-05, 3.8513e-22
0.235335, 8.29956e-05, 3.73335e-22
0.23724, 8.63945e-05, 3.61897e-22
0.23916, 8.99329e-05, 3.50805e-22
0.241097, 9.36165e-05, 3.40039e-22
0.243048, 9.74512e-05, 3.29607e-22
0.245016, 0.000101443, 3.19483e-22
0.247, 0.000105599, 3.09665e-22
0.248999, 0.000109926, 3.00149e-22
0.251015, 0.00011443, 2.90916e-22
0.253047, 0.000119118, 2.81965e-22
0.255096, 0.000124, 2.73282e-22
0.257161, 0.000129081, 2.64865e-22
0.259243, 0.000134371, 2.56702e-22
0.261342, 0.000139879, 2.48787e-22
0.263457, 0.000145612, 2.41115e-22
0.26559, 0.000151581, 2.33674e-22
0.26774, 0.000157794, 2.2646e-22
0.269908, 0.000164263, 2.19464e-22
0.272093, 0.000170998, 2.12683e-22
0.274296, 0.000178008, 2.06107e-22
0.276516, 0.000185307, 1.99735e-22
0.278755, 0.000192905, 1.93554e-22
0.281012, 0.000200816, 1.87562e-22
0.283287, 0.000209051, 1.81754e-22
0.28558, 0.000217624, 1.76125e-22
0.287892, 0.000226549, 1.70667e-22
0.290223, 0.000235841, 1.65376e-22
0.292572, 0.000245515, 1.60248e-22
0.294941, 0.000255585, 1.55276e-22
0.297329, 0.000266069, 1.50456e-22
0.299736, 0.000276984, 1.45785e-22
0.302162, 0.000288347, 1.41259e-22
0.304608, 0.000300177, 1.3687e-22
0.307074, 0.000312492, 1.32617e-22
0.30956, 0.000325314, 1.28494e-22
0.312066, 0.000338662, 1.24498e-22
0.314593, 0.000352558, 1.20624e-22
0.31714, 0.000367025, 1.1687e-22
0.319707, 0.000382086, 1.13233e-22
0.322295, 0.000397766, 1.09707e-22
0.324905, 0.000414091, 1.06289e-22
0.327535, 0.000431085, 1.02978e-22
0.330187, 0.000448778, 9.97677e-23
0.33286, 0.000467198, 9.66575e-23
0.335554, 0.000486374, 9.3644e-23
0.338271, 0.000506339, 9.07225e-23
0.341009, 0.000527123, 8.78923e-23
0.34377, 0.000548762, 8.51489e-23
0.346553, 0.000571289, 8.24907e-23
0.349359, 0.000594742, 7.99144e-23
0.352187, 0.000619159, 7.74185e-23
0.355038, 0.000644579, 7.49998e-23
0.357913, 0.000671043, 7.26555e-23
0.36081, 0.000698595, 7.03848e-23
0.363731, 0.000727279, 6.81841e-23
0.366676, 0.000757142, 6.60515e-23
0.369644, 0.000788231, 6.39857e-23
0.372637, 0.000820599, 6.19833e-23
0.375653, 0.000854296, 6.0044e-23
0.378695, 0.000889378, 5.8164e-23
0.38176, 0.000925902, 5.63434e-23
0.384851, 0.000963927, 5.45787e-23
0.387967, 0.00100351, 5.28689e-23
0.391108, 0.00104473, 5.12125e-23
0.394274, 0.00108764, 4.96078e-23
0.397466, 0.00113231, 4.8053e-23
0.400683, 0.00117882, 4.65469e-23
0.403927, 0.00122724, 4.50874e-23
0.407197, 0.00127765, 4.36734e-23
0.410494, 0.00133013, 4.23033e-23
0.413817, 0.00138477, 4.09762e-23
0.417167, 0.00144165, 3.96905e-23
0.420544, 0.00150087, 3.84449e-23
0.423949, 0.00156253, 3.7238e-23
0.427381, 0.00162672, 3.6069e-23
0.430841, 0.00169355, 3.49364e-23
0.434329, 0.00176313, 3.38391e-23
0.437845, 0.00183556, 3.27762e-23
0.44139, 0.00191098, 3.17464e-23
0.444963, 0.00198949, 3.0749e-23
0.448566, 0.00207123, 2.97824e-23
0.452197, 0.00215633, 2.88464e-23
0.455858, 0.00224493, 2.79396e-23
0.459548, 0.00233718, 2.70612e-23
0.463269, 0.00243321, 2.62101e-23
0.467019, 0.00253319, 2.53859e-23
0.4708, 0.00263729, 2.45873e-23
0.474611, 0.00274566, 2.38139e-23
0.478454, 0.00285849, 2.30645e-23
0.482327, 0.00297595, 2.23387e-23
0.486232, 0.00309825, 2.16356e-23
0.490168, 0.00322557, 2.09547e-23
0.494136, 0.00335813, 2.0295e-23
0.498137, 0.00349613, 1.96559e-23
0.50217, 0.00363982, 1.90369e-23
0.506235, 0.0037894, 1.84375e-23
0.510333, 0.00394514, 1.78568e-23
0.514465, 0.00410729, 1.72942e-23
0.51863, 0.00427609, 1.67493e-23
0.522828, 0.00445184, 1.62217e-23
0.527061, 0.00463482, 1.57105e-23
0.531328, 0.00482532, 1.52153e-23
0.535629, 0.00502365, 1.47358e-23
0.539966, 0.00523014, 1.42712e-23
0.544337, 0.00544511, 1.38213e-23
0.548744, 0.00566893, 1.33855e-23
0.553186, 0.00590195, 1.29635e-23
0.557665, 0.00614455, 1.25546e-23
0.562179, 0.00639713, 1.21587e-23
0.566731, 0.00666009, 1.17751e-23
0.571319, 0.00693386, 1.14037e-23
0.575944, 0.00721889, 1.10439e-23
0.580607, 0.00751565, 1.06954e-23
0.585307, 0.0078246, 1.0358e-23
0.590045, 0.00814626, 1.00311e-23
0.594822, 0.00848115, 9.71453e-24
0.599638, 0.00882981, 9.40788e-24
0.604492, 0.0091928, 9.11094e-24
0.609386, 0.00957072, 8.8233e-24
0.614319, 0.00996419, 8.54476e-24
0.619293, 0.0103738, 8.27493e-24
0.624306, 0.0108003, 8.01366e-24
0.62936, 0.0112443, 7.7606e-24
0.634456, 0.0117066, 7.51547e-24
0.639592, 0.0121879, 7.27811e-24
0.64477, 0.012689, 7.04822e-24
0.64999, 0.0132107, 6.82556e-24
0.655252, 0.0137539, 6.60994e-24
0.660556, 0.0143194, 6.40113e-24
0.665904, 0.0149081, 6.19886e-24
0.671295, 0.0155211, 6.00299e-24
0.67673, 0.0161592, 5.81327e-24
0.682208, 0.0168236, 5.62958e-24
0.687731, 0.0175154, 5.45165e-24
0.693299, 0.0182355, 5.27933e-24
0.698912, 0.0189853, 5.11245e-24
0.70457, 0.019766, 4.95084e-24
0.710274, 0.0205787, 4.79433e-24
0.716024, 0.0214249, 4.64276e-24
0.721821, 0.0223059, 4.49596e-24
0.727664, 0.0232231, 4.35381e-24
0.733555, 0.024178, 4.21614e-24
0.739494, 0.0251722, 4.0828e-24
0.74548, 0.0262073, 3.9537e-24
0.751516, 0.0272849, 3.82864e-24
0.7576, 0.0284069, 3.70755e-24
0.763733, 0.029575, 3.59028e-24
0.769916, 0.0307912, 3.47672e-24
0.776149, 0.0320573, 3.36673e-24
0.782432, 0.0333756, 3.26024e-24
0.788767, 0.0347481, 3.15708e-24
0.795152, 0.036177, 3.0572e-24
0.801589, 0.0376647, 2.96048e-24
0.808079, 0.0392136, 2.8668e-24
0.814621, 0.0408262, 2.77608e-24
0.821216, 0.0425051, 2.68823e-24
0.827864, 0.044253, 2.60316e-24
0.834566, 0.0460729, 2.52078e-24
0.841322, 0.0479676, 2.44101e-24
0.848134, 0.0499402, 2.36374e-24
0.855, 0.051994, 2.28892e-24
0.861922, 0.0541323, 2.21647e-24
0.868899, 0.0563584, 2.14631e-24
0.875934, 0.0586762, 2.07837e-24
0.883025, 0.0610893, 2.01257e-24
0.890174, 0.0636016, 1.94885e-24
0.89738, 0.0662173, 1.88716e-24
0.904645, 0.0689406, 1.82741e-24
0.911969, 0.0717759, 1.76955e-24
0.919352, 0.0747278, 1.71352e-24
0.926795, 0.0778011, 1.65926e-24
0.934298, 0.0810008, 1.60672e-24
0.941861, 0.0843321, 1.55584e-24
0.949486, 0.0878005, 1.50657e-24
0.957173, 0.0914115, 1.45886e-24
0.964922, 0.0951711, 1.41265e-24
0.972734, 0.0990852, 1.36791e-24
0.980609, 0.10316, 1.32459e-24
0.988547, 0.107403, 1.28264e-24
0.99655, 0.111821, 1.24201e-24
1.00462, 0.11642, 1.20266e-24
1.01275, 0.121208, 1.16458e-24
1.02095, 0.126193, 1.12768e-24
1.02922, 0.131383, 1.09194e-24
1.03755, 0.136787, 1.05735e-24
1.04595, 0.142413, 1.02386e-24
1.05441, 0.14827, 9.91447e-25
1.06295, 0.154368, 9.60022e-25
1.07156, 0.160718, 9.29589e-25
1.08023, 0.167328, 9.00153e-25
1.08898, 0.17421, 8.71616e-25
1.09779, 0.181376, 8.44017e-25
1.10668, 0.188836, 8.17265e-25
1.11564, 0.196603, 7.91367e-25
1.12467, 0.204689, 7.66295e-25
1.13378, 0.213108, 7.41999e-25
1.14295, 0.221873, 7.18507e-25
1.15221, 0.230999, 6.9572e-25
1.16154, 0.2405, 6.73667e-25
1.17094, 0.250393, 6.52325e-25
1.18042, 0.260692, 6.3165e-25
1.18997, 0.271414, 6.11644e-25
1.19961, 0.282578, 5.92246e-25
1.20932, 0.294201, 5.73478e-25
1.21911, 0.306302, 5.55302e-25
1.22898, 0.318901, 5.377e-25
1.23893, 0.332018, 5.20656e-25
1.24896, 0.345675, 5.04152e-25
1.25907, 0.359893, 4.88173e-25
