f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.76305e-17
0.008912, 5.76151e-11, 1.80206e-17
0.00898414, 5.91038e-11, 1.84185e-17
0.00905688, 6.06335e-11, 1.88247e-17
0.0091302, 6.22055e-11, 1.9239e-17
0.00920411, 6.38208e-11, 1.96617e-17
0.00927863, 6.54809e-11, 2.0093e-17
0.00935374, 6.7187e-11, 2.05328e-17
0.00942947, 6.89404e-11, 2.09816e-17
0.00950581, 7.07424e-11, 2.14393e-17
0.00958276, 7.25946e-11, 2.1906e-17
0.00966034, 7.44984e-11, 2.2382e-17
0.00973855, 7.64553e-11, 2.28674e-17
0.00981739, 7.84668e-11, 2.33624e-17
0.00989687, 8.05346e-11, 2.3867e-17
0.00997699, 8.26603e-11, 2.43815e-17
0.0100578, 8.48456e-11, 2.49062e-17
0.0101392, 8.70923e-11, 2.54407e-17
0.0102213, 8.94022e-11, 2.59857e-17
0.010304, 9.17772e-11, 2.65407e-17
0.0103874, 9.42192e-11, 2.71065e-17
0.0104715, 9.67302e-11, 2.76833e-17
0.0105563, 9.93123e-11, 2.8271e-17
0.0106418, 1.01968e-10, 2.887e-17
0.0107279, 1.04698e-10, 2.94795e-17
0.0108148, 1.07506e-10, 3.01011e-17
0.0109023, 1.10395e-10, 3.07336e-17
0.0109906, 1.13365e-10, 3.13783e-17
0.0110796, 1.16421e-10, 3.20348e-17
0.0111693, 1.19564e-10, 3.27031e-17
0.0112597, 1.22797e-10, 3.33834e-17
0.0113508, 1.26123e-10, 3.40757e-17
0.0114427, 1.29545e-10, 3.47809e-17
0.0115354, 1.33065e-10, 3.54992e-17
0.0116287, 1.36687e-10, 3.62291e-17
0.0117229, 1.40414e-10, 3.69729e-17
0.0118178, 1.44249e-10, 3.77294e-17
0.0119135, 1.48195e-10, 3.84992e-17
0.0120099, 1.52255e-10, 3.92818e-17
0.0121071, 1.56434e-10, 4.0078e-17
0.0122052, 1.60735e-10, 4.08888e-17
0.012304, 1.65162e-10, 4.17126e-17
0.0124036, 1.69718e-10, 4.25502e-17
0.012504, 1.74407e-10, 4.34018e-17
0.0126052, 1.79235e-10, 4.42674e-17
0.0127073, 1.84205e-10, 4.5148e-17
0.0128101, 1.89321e-10, 4.6042e-17
0.0129138, 1.94589e-10, 4.6951e-17
0.0130184, 2.00012e-10, 4.78752e-17
0.0131238, 2.05597e-10, 4.88138e-17
0.01323, 2.11347e-10, 4.97667e-17
0.0133371, 2.17269e-10, 5.0735e-17
0.0134451, 2.23368e-10, 5.17186e-17
0.013554, 2.29648e-10, 5.27176e-17
0.0136637, 2.36117e-10, 5.37312e-17
0.0137743, 2.4278e-10, 5.47602e-17
0.0138858, 2.49643e-10, 5.58046e-17
0.0139982, 2.56714e-10, 5.68646e-17
0.0141116, 2.63997e-10, 5.79409e-17
0.0142258, 2.71501e-10, 5.90318e-17
0.014341, 2.79232e-10, 6.01391e-17
0.0144571, 2.87198e-10, 6.12618e-17
0.0145741, 2.95407e-10, 6.23999e-17
0.0146921, 3.03866e-10, 6.35543e-17
0.014811, 3.12583e-10, 6.47239e-17
0.0149309, 3.21567e-10, 6.59099e-17
0.0150518, 3.30827e-10, 6.71119e-17
0.0151737, 3.40371e-10, 6.83301e-17
0.0152965, 3.50209e-10, 6.95632e-17
0.0154203, 3.60351e-10, 7.08122e-17
0.0155452, 3.70807e-10, 7.2078e-17
0.015671, 3.81587e-10, 7.33585e-17
0.0157979, 3.92701e-10, 7.46556e-17
0.0159258, 4.04161e-10, 7.5968e-17
0.0160547, 4.15979e-10, 7.72957e-17
0.0161847, 4.28166e-10, 7.86394e-17
0.0163157, 4.40734e-10, 7.99981e-17
0.0164478, 4.53697e-10, 8.13725e-17
0.016581, 4.67067e-10, 8.27625e-17
0.0167152, 4.80859e-10, 8.41667e-17
0.0168505, 4.95086e-10, 8.5586e-17
0.0169869, 5.09763e-10, 8.70202e-17
0.0171245, 5.24905e-10, 8.847e-17
0.0172631, 5.40528e-10, 8.9933e-17
0.0174028, 5.56649e-10, 9.14101e-17
0.0175437, 5.73284e-10, 9.2902e-17
0.0176858, 5.9045e-10, 9.44083e-17
0.0178289, 6.08167e-10, 9.59266e-17
0.0179733, 6.26452e-10, 9.74597e-17
0.0181188, 6.45325e-10, 9.90052e-17
0.0182655, 6.64806e-10, 1.00564e-16
0.0184133, 6.84917e-10, 1.02134e-16
0.0185624, 7.05678e-10, 1.03717e-16
0.0187127, 7.27113e-10, 1.05312e-16
0.0188642, 7.49244e-10, 1.06919e-16
0.0190169, 7.72096e-10, 1.08536e-16
0.0191708, 7.95694e-10, 1.10163e-16
0.019326, 8.20063e-10, 1.11802e-16
0.0194825, 8.45231e-10, 1.13451e-16
0.0196402, 8.71225e-10, 1.15109e-16
0.0197992, 8.98075e-10, 1.16776e-16
0.0199595, 9.25809e-10, 1.18451e-16
0.0201211, 9.54459e-10, 1.20135e-16
0.020284, 9.84058e-10, 1.21826e-16
0.0204482, 1.01464e-09, 1.23525e-16
0.0206138, 1.04624e-09, 1.2523e-16
0.0207806, 1.07888e-09, 1.2694e-16
0.0209489, 1.11262e-09, 1.28657e-16
0.0211185, 1.14749e-09, 1.30378e-16
0.0212894, 1.18352e-09, 1.32102e-16
0.0214618, 1.22077e-09, 1.33832e-16
0.0216355, 1.25926e-09, 1.35563e-16
0.0218107, 1.29906e-09, 1.37297e-16
0.0219873, 1.3402e-09, 1.39033e-16
0.0221653, 1.38273e-09, 1.40769e-16
0.0223447, 1.4267e-09, 1.42505e-16
0.0225256, 1.47216e-09, 1.44241e-16
0.022708, 1.51917e-09, 1.45976e-16
0.0228918, 1.56779e-09, 1.47709e-16
0.0230771, 1.61806e-09, 1.49438e-16
0.0232639, 1.67006e-09, 1.51164e-16
0.0234523, 1.72384e-09, 1.52886e-16
0.0236421, 1.77946e-09, 1.54602e-16
0.0238335, 1.83701e-09, 1.56312e-16
0.0240265, 1.89653e-09, 1.58016e-16
0.024221, 1.95811e-09, 1.59712e-16
0.0244171, 2.02183e-09, 1.61399e-16
0.0246148, 2.08775e-09, 1.63076e-16
0.024814, 2.15596e-09, 1.64742e-16
0.0250149, 2.22655e-09, 1.66398e-16
0.0252174, 2.2996e-09, 1.68041e-16
0.0254216, 2.3752e-09, 1.69672e-16
0.0256274, 2.45345e-09, 1.71287e-16
0.0258349, 2.53443e-09, 1.72889e-16
0.026044, 2.61827e-09, 1.74473e-16
0.0262549, 2.70505e-09, 1.76041e-16
0.0264674, 2.79489e-09, 1.77591e-16
0.0266817, 2.8879e-09, 1.79123e-16
0.0268977, 2.9842e-09, 1.80634e-16
0.0271154, 3.08391e-09, 1.82124e-16
0.027335, 3.18716e-09, 1.83594e-16
0.0275562, 3.29409e-09, 1.85039e-16
0.0277793, 3.40481e-09, 1.86462e-16
0.0280042, 3.51949e-09, 1.8786e-16
0.0282309, 3.63826e-09, 1.89232e-16
0.0284595, 3.76128e-09, 1.90578e-16
0.0286899, 3.88871e-09, 1.91897e-16
0.0289222, 4.02072e-09, 1.93187e-16
0.0291563, 4.15747e-09, 1.94448e-16
0.0293923, 4.29915e-09, 1.95678e-16
0.0296303, 4.44594e-09, 1.96878e-16
0.0298702, 4.59803e-09, 1.98046e-16
0.030112, 4.75562e-09, 1.9918e-16
0.0303558, 4.91893e-09, 2.00281e-16
0.0306015, 5.08816e-09, 2.01347e-16
0.0308493, 5.26354e-09, 2.02378e-16
0.031099, 5.44531e-09, 2.03373e-16
0.0313508, 5.6337e-09, 2.0433e-16
0.0316046, 5.82897e-09, 2.0525e-16
0.0318604, 6.03139e-09, 2.06131e-16
0.0321184, 6.24121e-09, 2.06973e-16
0.0323784, 6.45873e-09, 2.07775e-16
0.0326405, 6.68424e-09, 2.08535e-16
0.0329048, 6.91805e-09, 2.09255e-16
0.0331711, 7.16046e-09, 2.09932e-16
0.0334397, 7.41181e-09, 2.10568e-16
0.0337104, 7.67245e-09, 2.11159e-16
0.0339833, 7.94273e-09, 2.11707e-16
0.0342584, 8.22301e-09, 2.12211e-16
0.0345358, 8.51369e-09, 2.1267e-16
0.0348154, 8.81516e-09, 2.13083e-16
0.0350972, 9.12784e-09, 2.13451e-16
0.0353813, 9.45216e-09, 2.13773e-16
0.0356678, 9.78857e-09, 2.14048e-16
0.0359565, 1.01375e-08, 2.14277e-16
0.0362476, 1.04995e-08, 2.14458e-16
0.0365411, 1.08751e-08, 2.14593e-16
0.0368369, 1.12647e-08, 2.1468e-16
0.0371351, 1.1669e-08, 2.14719e-16
0.0374358, 1.20884e-08, 2.1471e-16
0.0377388, 1.25236e-08, 2.14654e-16
0.0380443, 1.29751e-08, 2.14549e-16
0.0383523, 1.34437e-08, 2.14396e-16
0.0386628, 1.393e-08, 2.14196e-16
0.0389758, 1.44346e-08, 2.13947e-16
0.0392914, 1.49584e-08, 2.13651e-16
0.0396095, 1.55019e-08, 2.13307e-16
0.0399301, 1.60661e-08, 2.12915e-16
0.0402534, 1.66517e-08, 2.12476e-16
0.0405793, 1.72595e-08, 2.1199e-16
0.0409078, 1.78904e-08, 2.11457e-16
0.041239, 1.85454e-08, 2.10877e-16
0.0415728, 1.92253e-08, 2.10251e-16
0.0419094, 1.99311e-08, 2.0958e-16
0.0422487, 2.06639e-08, 2.08863e-16
0.0425907, 2.14247e-08, 2.08101e-16
0.0429355, 2.22147e-08, 2.07295e-16
0.0432831, 2.30349e-08, 2.06445e-16
0.0436335, 2.38865e-08, 2.05551e-16
0.0439867, 2.47708e-08, 2.04615e-16
0.0443428, 2.56891e-08, 2.03637e-16
0.0447018, 2.66427e-08, 2.02618e-16
0.0450637, 2.76331e-08, 2.01557e-16
0.0454285, 2.86615e-08, 2.00457e-16
0.0457963, 2.97297e-08, 1.99318e-16
0.0461671, 3.0839e-08, 1.9814e-16
0.0465408, 3.19912e-08, 1.96925e-16
0.0469176, 3.3188e-08, 1.95672e-16
0.0472974, 3.4431e-08, 1.94384e-16
0.0476803, 3.57222e-08, 1.93061e-16
0.0480663, 3.70635e-08, 1.91704e-16
0.0484555, 3.84568e-08, 1.90313e-16
0.0488477, 3.99042e-08, 1.8889e-16
0.0492432, 4.14079e-08, 1.87436e-16
0.0496418, 4.297e-08, 1.85952e-16
0.0500437, 4.45929e-08, 1.84438e-16
0.0504489, 4.62791e-08, 1.82895e-16
0.0508573, 4.8031e-08, 1.81326e-16
0.051269, 4.98512e-08, 1.7973e-16
0.0516841, 5.17425e-08, 1.78108e-16
0.0521025, 5.37078e-08, 1.76463e-16
0.0525243, 5.57498e-08, 1.74795e-16
0.0529495, 5.78718e-08, 1.73104e-16
0.0533782, 6.00769e-08, 1.71392e-16
0.0538103, 6.23683e-08, 1.69661e-16
0.0542459, 6.47497e-08, 1.67911e-16
0.0546851, 6.72245e-08, 1.66142e-16
0.0551278, 6.97965e-08, 1.64358e-16
0.0555741, 7.24695e-08, 1.62557e-16
0.056024, 7.52477e-08, 1.60742e-16
0.0564776, 7.81352e-08, 1.58913e-16
0.0569348, 8.11363e-08, 1.57073e-16
0.0573957, 8.42558e-08, 1.5522e-16
0.0578604, 8.74982e-08, 1.53358e-16
0.0583288, 9.08685e-08, 1.51486e-16
0.058801, 9.43718e-08, 1.49606e-16
0.059277, 9.80135e-08, 1.47719e-16
0.0597569, 1.01799e-07, 1.45825e-16
0.0602407, 1.05735e-07, 1.43927e-16
0.0607284, 1.09826e-07, 1.42024e-16
0.06122, 1.14079e-07, 1.40118e-16
0.0617156, 1.185e-07, 1.3821e-16
0.0622153, 1.23097e-07, 1.363e-16
0.0627189, 1.27876e-07, 1.34391e-16
0.0632267, 1.32845e-07, 1.32481e-16
0.0637386, 1.38011e-07, 1.30573e-16
0.0642546, 1.43382e-07, 1.28667e-16
0.0647747, 1.48966e-07, 1.26765e-16
0.0652991, 1.54773e-07, 1.24867e-16
0.0658278, 1.60811e-07, 1.22973e-16
0.0663607, 1.67089e-07, 1.21085e-16
0.0668979, 1.73617e-07, 1.19204e-16
0.0674395, 1.80405e-07, 1.17329e-16
0.0679855, 1.87463e-07, 1.15462e-16
0.0685359, 1.94803e-07, 1.13604e-16
0.0690907, 2.02436e-07, 1.11756e-16
0.0696501, 2.10374e-07, 1.09917e-16
0.0702139, 2.18629e-07, 1.08089e-16
0.0707823, 2.27213e-07, 1.06272e-16
0.0713554, 2.36141e-07, 1.04467e-16
0.071933, 2.45425e-07, 1.02674e-16
0.0725154, 2.55081e-07, 1.00894e-16
0.0731025, 2.65124e-07, 9.91277e-17
0.0736943, 2.75569e-07, 9.73755e-17
0.0742909, 2.86431e-07, 9.56377e-17
0.0748923, 2.9773e-07, 9.39149e-17
0.0754986, 3.09481e-07, 9.22075e-17
0.0761098, 3.21703e-07, 9.05159e-17
0.076726, 3.34416e-07, 8.88403e-17
0.0773471, 3.47639e-07, 8.71816e-17
0.0779733, 3.61393e-07, 8.55396e-17
0.0786046, 3.75699e-07, 8.39148e-17
0.0792409, 3.9058e-07, 8.23078e-17
0.0798824, 4.06059e-07, 8.07187e-17
0.0805291, 4.22161e-07, 7.91476e-17
0.0811811, 4.3891e-07, 7.75947e-17
0.0818383, 4.56333e-07, 7.60607e-17
0.0825008, 4.74458e-07, 7.45456e-17
0.0831687, 4.93312e-07, 7.30493e-17
0.083842, 5.12925e-07, 7.15723e-17
0.0845208, 5.33329e-07, 7.01145e-17
0.085205, 5.54555e-07, 6.86764e-17
0.0858948, 5.76637e-07, 6.72578e-17
0.0865902, 5.99609e-07, 6.58589e-17
0.0872912, 6.23508e-07, 6.44797e-17
0.0879979, 6.48372e-07, 6.31204e-17
0.0887103, 6.74238e-07, 6.17811e-17
0.0894285, 7.0115e-07, 6.04616e-17
0.0901524, 7.29148e-07, 5.91623e-17
0.0908823, 7.58277e-07, 5.78827e-17
0.091618, 7.88584e-07, 5.66233e-17
0.0923597, 8.20115e-07, 5.53838e-17
0.0931075, 8.52921e-07, 5.4164e-17
0.0938612, 8.87054e-07, 5.29643e-17
0.0946211, 9.22568e-07, 5.17843e-17
0.0953871, 9.59519e-07, 5.06242e-17
0.0961593, 9.97966e-07, 4.94837e-17
0.0969378, 1.03797e-06, 4.83627e-17
0.0977226, 1.07959e-06, 4.72612e-17
0.0985137, 1.1229e-06, 4.61792e-17
0.0993113, 1.16796e-06, 4.51163e-17
0.100115, 1.21485e-06, 4.4073e-17
0.100926, 1.26364e-06, 4.30476e-17
0.101743, 1.31441e-06, 4.20419e-17
0.102566, 1.36724e-06, 4.10555e-17
0.103397, 1.42221e-06, 4.00861e-17
0.104234, 1.47941e-06, 3.9136e-17
0.105078, 1.53893e-06, 3.82038e-17
0.105928, 1.60087e-06, 3.72905e-17
0.106786, 1.66532e-06, 3.63939e-17
0.10765, 1.73239e-06, 3.55159e-17
0.108522, 1.80218e-06, 3.46544e-17
0.109401, 1.87481e-06, 3.38102e-17
0.110286, 1.95039e-06, 3.29841e-17
0.111179, 2.02904e-06, 3.21741e-17
0.112079, 2.11088e-06, 3.1381e-17
0.112986, 2.19606e-06, 3.06045e-17
0.113901, 2.28469e-06, 2.98437e-17
0.114823, 2.37693e-06, 2.90993e-17
0.115753, 2.47293e-06, 2.83702e-17
0.11669, 2.57282e-06, 2.76571e-17
0.117635, 2.67679e-06, 2.69591e-17
0.118587, 2.78498e-06, 2.62766e-17
0.119547, 2.89758e-06, 2.56089e-17
0.120515, 3.01476e-06, 2.49556e-17
0.12149, 3.13671e-06, 2.43173e-17
0.122474, 3.26363e-06, 2.36926e-17
0.123466, 3.39572e-06, 2.30818e-17
0.124465, 3.53319e-06, 2.24854e-17
0.125473, 3.67626e-06, 2.19019e-17
0.126488, 3.82516e-06, 2.13325e-17
0.127513, 3.98013e-06, 2.07751e-17
0.128545, 4.14142e-06, 2.02313e-17
0.129585, 4.30928e-06, 1.97003e-17
0.130635, 4.48398e-06, 1.91808e-17
0.131692, 4.66581e-06, 1.86743e-17
0.132758, 4.85505e-06, 1.81795e-17
0.133833, 5.05202e-06, 1.76963e-17
0.134916, 5.25701e-06, 1.72249e-17
0.136009, 5.47038e-06, 1.67643e-17
0.13711, 5.69245e-06, 1.63151e-17
0.13822, 5.92358e-06, 1.58767e-17
0.139339, 6.16414e-06, 1.5449e-17
0.140467, 6.41453e-06, 1.50317e-17
0.141604, 6.67514e-06, 1.46247e-17
0.14275, 6.94638e-06, 1.42278e-17
0.143906, 7.22871e-06, 1.38404e-17
0.145071, 7.52256e-06, 1.34628e-17
0.146246, 7.82842e-06, 1.30945e-17
0.147429, 8.14677e-06, 1.27358e-17
0.148623, 8.47813e-06, 1.23857e-17
0.149826, 8.82303e-06, 1.20447e-17
0.151039, 9.18202e-06, 1.17122e-17
0.152262, 9.55568e-06, 1.13881e-17
0.153495, 9.94462e-06, 1.10723e-17
0.154737, 1.03494e-05, 1.07648e-17
0.15599, 1.07708e-05, 1.0465e-17
0.157253, 1.12094e-05, 1.0173e-17
0.158526, 1.1666e-05, 9.8886e-18
0.159809, 1.21412e-05, 9.61165e-18
0.161103, 1.26358e-05, 9.3418e-18
0.162407, 1.31507e-05, 9.0791e-18
0.163722, 1.36867e-05, 8.82322e-18
0.165047, 1.42445e-05, 8.5742e-18
0.166384, 1.48252e-05, 8.33152e-18
0.167731, 1.54297e-05, 8.09543e-18
0.169088, 1.60588e-05, 7.86576e-18
0.170457, 1.67138e-05, 7.64205e-18
0.171837, 1.73955e-05, 7.42433e-18
0.173228, 1.81051e-05, 7.21248e-18
0.174631, 1.88438e-05, 7.00621e-18
0.176045, 1.96127e-05, 6.80557e-18
0.17747, 2.04131e-05, 6.61041e-18
0.178907, 2.12463e-05, 6.42048e-18
0.180355, 2.21135e-05, 6.23579e-18
0.181815, 2.30163e-05, 6.0561e-18
0.183287, 2.39561e-05, 5.8813e-18
0.184771, 2.49343e-05, 5.71128e-18
0.186267, 2.59526e-05, 5.54593e-18
0.187775, 2.70126e-05, 5.38514e-18
0.189295, 2.81161e-05, 5.22881e-18
0.190827, 2.92647e-05, 5.07684e-18
0.192372, 3.04604e-05, 4.92901e-18
0.193929, 3.17051e-05, 4.78534e-18
0.195499, 3.30008e-05, 4.64564e-18
0.197082, 3.43496e-05, 4.50981e-18
0.198678, 3.57536e-05, 4.37776e-18
0.200286, 3.72152e-05, 4.24949e-18
0.201908, 3.87367e-05, 4.12474e-18
0.203542, 4.03206e-05, 4.00358e-18
0.20519, 4.19693e-05, 3.88579e-18
0.206851, 4.36857e-05, 3.77134e-18
0.208526, 4.54724e-05, 3.6601e-18
0.210214, 4.73324e-05, 3.55205e-18
0.211916, 4.92686e-05, 3.44705e-18
0.213631, 5.12842e-05, 3.34508e-18
0.215361, 5.33824e-05, 3.24595e-18
0.217104, 5.55667e-05, 3.14971e-18
0.218862, 5.78406e-05, 3.05618e-18
0.220634, 6.02077e-05, 2.96534e-18
0.22242, 6.26719e-05, 2.87712e-18
0.224221, 6.52371e-05, 2.79141e-18
0.226036, 6.79076e-05, 2.7082e-18
0.227866, 7.06875e-05, 2.62738e-18
0.22971, 7.35816e-05, 2.54892e-18
0.23157, 7.65943e-05, 2.4727e-18
0.233445, 7.97306e-05, 2.39868e-18
0.235335, 8.29956e-05, 2.32682e-18
0.23724, 8.63945e-05, 2.25705e-18
0.23916, 8.99329e-05, 2.18934e-18
0.241097, 9.36165e-05, 2.12354e-18
0.243048, 9.74512e-05, 2.05972e-18
0.245016, 0.000101443, 1.99773e-18
0.247, 0.000105599, 1.93755e-18
0.248999, 0.000109926, 1.87917e-18
0.251015, 0.00011443, 1.82248e-18
0.253047, 0.000119118, 1.76746e-18
0.255096, 0.000124, 1.71404e-18
0.257161, 0.000129081, 1.66222e-18
0.259243, 0.000134371, 1.61191e-18
0.261342, 0.000139879, 1.56309e-18
0.263457, 0.000145612, 1.51573e-18
0.26559, 0.000151581, 1.46975e-18
0.26774, 0.000157794, 1.42515e-18
0.269908, 0.000164263, 1.38185e-18
0.272093, 0.000170998, 1.33985e-18
0.274296, 0.000178008, 1.29909e-18
0.276516, 0.000185307, 1.25956e-18
0.278755, 0.000192905, 1.22119e-18
0.281012, 0.000200816, 1.18397e-18
0.283287, 0.000209051, 1.14786e-18
0.28558, 0.000217624, 1.11284e-18
0.287892, 0.000226549, 1.07886e-18
0.290223, 0.000235841, 1.04589e-18
0.292572, 0.000245515, 1.01392e-18
0.294941, 0.000255585, 9.82898e-19
0.297329, 0.000266069, 9.52809e-19
0.299736, 0.000276984, 9.23629e-19
0.302162, 0.000288347, 8.95331e-19
0.304608, 0.000300177, 8.67882e-19
0.307074, 0.000312492, 8.41257e-19
0.30956, 0.000325314, 8.15434e-19
0.312066, 0.000338662, 7.90392e-19
0.314593, 0.000352558, 7.66099e-19
0.31714, 0.000367025, 7.42546e-19
0.319707, 0.000382086, 7.1971e-19
0.322295, 0.000397766, 6.97563e-19
0.324905, 0.000414091, 6.76079e-19
0.327535, 0.000431085, 6.55255e-19
0.330187, 0.000448778, 6.35058e-19
0.33286, 0.000467198, 6.15478e-19
0.335554, 0.000486374, 5.96497e-19
0.338271, 0.000506339, 5.78085e-19
0.341009, 0.000527123, 5.60239e-19
0.34377, 0.000548762, 5.42932e-19
0.346553, 0.000571289, 5.26154e-19
0.349359, 0.000594742, 5.09886e-19
0.352187, 0.000619159, 4.94117e-19
0.355038, 0.000644579, 4.7883e-19
0.357913, 0.000671043, 4.64004e-19
0.36081, 0.000698595, 4.49638e-19
0.363731, 0.000727279, 4.35709e-19
0.366676, 0.000757142, 4.22205e-19
0.369644, 0.000788231, 4.09118e-19
0.372637, 0.000820599, 3.96427e-19
0.375653, 0.000854296, 3.84131e-19
0.378695, 0.000889378, 3.72206e-19
0.38176, 0.000925902, 3.60652e-19
0.384851, 0.000963927, 3.4945e-19
0.387967, 0.00100351, 3.38591e-19
0.391108, 0.00104473, 3.28067e-19
0.394274, 0.00108764, 3.17868e-19
0.397466, 0.00113231, 3.07982e-19
0.400683, 0.00117882, 2.98403e-19
0.403927, 0.00122724, 2.89116e-19
0.407197, 0.00127765, 2.80116e-19
0.410494, 0.00133013, 2.71392e-19
0.413817, 0.00138477, 2.62939e-19
0.417167, 0.00144165, 2.54746e-19
0.420544, 0.00150087, 2.46807e-19
0.423949, 0.00156253, 2.39111e-19
0.427381, 0.00162672, 2.31655e-19
0.430841, 0.00169355, 2.24428e-19
0.434329, 0.00176313, 2.17425e-19
0.437845, 0.00183556, 2.1064e-19
0.44139, 0.00191098, 2.04063e-19
0.444963, 0.00198949, 1.97691e-19
0.448566, 0.00207123, 1.91515e-19
0.452197, 0.00215633, 1.85532e-19
0.455858, 0.00224493, 1.79733e-19
0.459548, 0.00233718, 1.74115e-19
0.463269, 0.00243321, 1.6867e-19
0.467019, 0.00253319, 1.63396e-19
0.4708, 0.00263729, 1.58284e-19
0.474611, 0.00274566, 1.53332e-19
0.478454, 0.00285849, 1.48533e-19
0.482327, 0.00297595, 1.43883e-19
0.486232, 0.00309825, 1.39378e-19
0.490168, 0.00322557, 1.35014e-19
0.494136, 0.00335813, 1.30785e-19
0.498137, 0.00349613, 1.26687e-19
0.50217, 0.00363982, 1.22716e-19
0.506235, 0.0037894, 1.1887e-19
0.510333, 0.00394514, 1.15144e-19
0.514465, 0.00410729, 1.11533e-19
0.51863, 0.00427609, 1.08035e-19
0.522828, 0.00445184, 1.04647e-19
0.527061, 0.00463482, 1.01364e-19
0.531328, 0.00482532, 9.81829e-20
0.535629, 0.00502365, 9.51017e-20
0.539966, 0.00523014, 9.21159e-20
0.544337, 0.00544511, 8.92241e-20
0.548744, 0.00566893, 8.64222e-20
0.553186, 0.00590195, 8.37082e-20
0.557665, 0.00614455, 8.10784e-20
0.562179, 0.00639713, 7.85315e-20
0.566731, 0.00666009, 7.60634e-20
0.571319, 0.00693386, 7.3673e-20
0.575944, 0.00721889, 7.13573e-20
0.580607, 0.00751565, 6.91139e-20
0.585307, 0.0078246, 6.6941e-20
0.590045, 0.00814626, 6.48361e-20
0.594822, 0.00848115, 6.27968e-20
0.599638, 0.00882981, 6.08213e-20
0.604492, 0.0091928, 5.8908e-20
0.609386, 0.00957072, 5.70544e-20
0.614319, 0.00996419, 5.52591e-20
0.619293, 0.0103738, 5.35196e-20
0.624306, 0.0108003, 5.18352e-20
0.62936, 0.0112443, 5.02033e-20
0.634456, 0.0117066, 4.86224e-20
0.639592, 0.0121879, 4.70914e-20
0.64477, 0.012689, 4.56082e-20
0.64999, 0.0132107, 4.41716e-20
0.655252, 0.0137539, 4.27802e-20
0.660556, 0.0143194, 4.14326e-20
0.665904, 0.0149081, 4.0127e-20
0.671295, 0.0155211, 3.88625e-20
0.67673, 0.0161592, 3.76376e-20
0.682208, 0.0168236, 3.64514e-20
0.687731, 0.0175154, 3.53023e-20
0.693299, 0.0182355, 3.41892e-20
0.698912, 0.0189853, 3.31112e-20
0.70457, 0.019766, 3.20671e-20
0.710274, 0.0205787, 3.10558e-20
0.716024, 0.0214249, 3.00764e-20
0.721821, 0.0223059, 2.91276e-20
0.727664, 0.0232231, 2.82088e-20
0.733555, 0.024178, 2.73189e-20
0.739494, 0.0251722, 2.64568e-20
0.74548, 0.0262073, 2.56221e-20
0.751516, 0.0272849, 2.48134e-20
0.7576, 0.0284069, 2.40303e-20
0.763733, 0.029575, 2.32718e-20
0.769916, 0.0307912, 2.25372e-20
0.776149, 0.0320573, 2.18257e-20
0.782432, 0.0333756, 2.11367e-20
0.788767, 0.0347481, 2.04692e-20
0.795152, 0.036177, 1.98229e-20
0.801589, 0.0376647, 1.9197e-20
0.808079, 0.0392136, 1.85906e-20
0.814621, 0.0408262, 1.80034e-20
0.821216, 0.0425051, 1.74347e-20
0.827864, 0.044253, 1.6884e-20
0.834566, 0.0460729, 1.63506e-20
0.841322, 0.0479676, 1.58341e-20
0.848134, 0.0499402, 1.53337e-20
0.855, 0.051994, 1.48492e-20
0.861922, 0.0541323, 1.43799e-20
0.868899, 0.0563584, 1.39255e-20
0.875934, 0.0586762, 1.34854e-20
0.883025, 0.0610893, 1.30591e-20
0.890174, 0.0636016, 1.26463e-20
0.89738, 0.0662173, 1.22466e-20
0.904645, 0.0689406, 1.18594e-20
0.911969, 0.0717759, 1.14845e-20
0.919352, 0.0747278, 1.11214e-20
0.926795, 0.0778011, 1.07697e-20
0.934298, 0.0810008, 1.04291e-20
0.941861, 0.0843321, 1.00994e-20
0.949486, 0.0878005, 9.77998e-21
0.957173, 0.0914115, 9.47066e-21
0.964922, 0.0951711, 9.17111e-21
0.972734, 0.0990852, 8.88102e-21
0.980609, 0.10316, 8.60009e-21
0.988547, 0.107403, 8.32806e-21
0.99655, 0.111821, 8.0646e-21
1.00462, 0.11642, 7.80939e-21
1.01275, 0.121208, 7.5624e-21
1.02095, 0.126193, 7.32309e-21
1.02922, 0.131383, 7.09125e-21
1.03755, 0.136787, 6.86692e-21
1.04595, 0.142413, 6.6496e-21
1.05441, 0.14827, 6.43936e-21
1.06295, 0.154368, 6.23547e-21
1.07156, 0.160718, 6.03802e-21
1.08023, 0.167328, 5.84702e-21
1.08898, 0.17421, 5.66185e-21
1.09779, 0.181376, 5.48276e-21
1.10668, 0.188836, 5.30915e-21
1.11564, 0.196603, 5.14107e-21
1.12467, 0.204689, 4.97835e-21
1.13378, 0.213108, 4.82066e-21
1.14295, 0.221873, 4.66818e-21
1.15221, 0.230999, 4.52027e-21
1.16154, 0.2405, 4.37711e-21
1.17094, 0.250393, 4.23857e-21
1.18042, 0.260692, 4.10435e-21
1.18997, 0.271414, 3.97446e-21
1.19961, 0.282578, 3.84852e-21
1.20932, 0.294201, 3.72667e-21
1.21911, 0.306302, 3.60865e-21
1.22898, 0.318901, 3.49436e-21
1.23893, 0.332018, 3.38368e-21
1.24896, 0.345675, 3.27651e-21
1.25907, 0.359893, 3.17274e-21
