f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.86931e-19
0.008912, 5.76151e-11, 1.90512e-19
0.00898414, 5.91038e-11, 1.94145e-19
0.00905688, 6.06335e-11, 1.97833e-19
0.0091302, 6.22055e-11, 2.01575e-19
0.00920411, 6.38208e-11, 2.05371e-19
0.00927863, 6.54809e-11, 2.09222e-19
0.00935374, 6.7187e-11, 2.13128e-19
0.00942947, 6.89404e-11, 2.17088e-19
0.00950581, 7.07424e-11, 2.21104e-19
0.00958276, 7.25946e-11, 2.25174e-19
0.00966034, 7.44984e-11, 2.293e-19
0.00973855, 7.64553e-11, 2.33481e-19
0.00981739, 7.84668e-11, 2.37717e-19
0.00989687, 8.05346e-11, 2.42008e-19
0.00997699, 8.26603e-11, 2.46354e-19
0.0100578, 8.48456e-11, 2.50758e-19
0.0101392, 8.70923e-11, 2.55213e-19
0.0102213, 8.94022e-11, 2.59724e-19
0.010304, 9.17772e-11, 2.64287e-19
0.0103874, 9.42192e-11, 2.68906e-19
0.0104715, 9.67302e-11, 2.7358e-19
0.0105563, 9.93123e-11, 2.78308e-19
0.0106418, 1.01968e-10, 2.83091e-19
0.0107279, 1.04698e-10, 2.87922e-19
0.0108148, 1.07506e-10, 2.92811e-19
0.0109023, 1.10395e-10, 2.97746e-19
0.0109906, 1.13365e-10, 3.02737e-19
0.0110796, 1.16421e-10, 3.07779e-19
0.0111693, 1.19564e-10, 3.1287e-19
0.0112597, 1.22797e-10, 3.18009e-19
0.0113508, 1.26123e-10, 3.23195e-19
0.0114427, 1.29545e-10, 3.28432e-19
0.0115354, 1.33065e-10, 3.3372e-19
0.0116287, 1.36687e-10, 3.39046e-19
0.0117229, 1.40414e-10, 3.44426e-19
0.0118178, 1.44249e-10, 3.49846e-19
0.0119135, 1.48195e-10, 3.55312e-19
0.0120099, 1.52255e-10, 3.60815e-19
0.0121071, 1.56434e-10, 3.66361e-19
0.0122052, 1.60735e-10, 3.71954e-19
0.012304, 1.65162e-10, 3.77579e-19
0.0124036, 1.69718e-10, 3.83242e-19
0.012504, 1.74407e-10, 3.88941e-19
0.0126052, 1.79235e-10, 3.94673e-19
0.0127073, 1.84205e-10, 4.00443e-19
0.0128101, 1.89321e-10, 4.06238e-19
0.0129138, 1.94589e-10, 4.12065e-19
0.0130184, 2.00012e-10, 4.17925e-19
0.0131238, 2.05597e-10, 4.23808e-19
0.01323, 2.11347e-10, 4.29713e-19
0.0133371, 2.17269e-10, 4.35642e-19
0.0134451, 2.23368e-10, 4.41594e-19
0.013554, 2.29648e-10, 4.47567e-19
0.0136637, 2.36117e-10, 4.53551e-19
0.0137743, 2.4278e-10, 4.59551e-19
0.0138858, 2.49643e-10, 4.65563e-19
0.0139982, 2.56714e-10, 4.71585e-19
0.0141116, 2.63997e-10, 4.7762e-19
0.0142258, 2.71501e-10, 4.83654e-19
0.014341, 2.79232e-10, 4.89695e-19
0.0144571, 2.87198e-10, 4.95735e-19
0.0145741, 2.95407e-10, 5.01771e-19
0.0146921, 3.03866e-10, 5.07805e-19
0.014811, 3.12583e-10, 5.13829e-19
0.0149309, 3.21567e-10, 5.19845e-19
0.0150518, 3.30827e-10, 5.25849e-19
0.0151737, 3.40371e-10, 5.3184e-19
0.0152965, 3.50209e-10, 5.37807e-19
0.0154203, 3.60351e-10, 5.43754e-19
0.0155452, 3.70807e-10, 5.49681e-19
0.015671, 3.81587e-10, 5.55576e-19
0.0157979, 3.92701e-10, 5.61444e-19
0.0159258, 4.04161e-10, 5.67278e-19
0.0160547, 4.15979e-10, 5.73073e-19
0.0161847, 4.28166e-10, 5.78832e-19
0.0163157, 4.40734e-10, 5.84546e-19
0.0164478, 4.53697e-10, 5.90215e-19
0.016581, 4.67067e-10, 5.95837e-19
0.0167152, 4.80859e-10, 6.01403e-19
0.0168505, 4.95086e-10, 6.06914e-19
0.0169869, 5.09763e-10, 6.12366e-19
0.0171245, 5.24905e-10, 6.17759e-19
0.0172631, 5.40528e-10, 6.23083e-19
0.0174028, 5.56649e-10, 6.28336e-19
0.0175437, 5.73284e-10, 6.33521e-19
0.0176858, 5.9045e-10, 6.38631e-19
0.0178289, 6.08167e-10, 6.43657e-19
0.0179733, 6.26452e-10, 6.48606e-19
0.0181188, 6.45325e-10, 6.53467e-19
0.0182655, 6.64806e-10, 6.5824e-19
0.0184133, 6.84917e-10, 6.62918e-19
0.0185624, 7.05678e-10, 6.67504e-19
0.0187127, 7.27113e-10, 6.7199e-19
0.0188642, 7.49244e-10, 6.76375e-19
0.0190169, 7.72096e-10, 6.80653e-19
0.0191708, 7.95694e-10, 6.84822e-19
0.019326, 8.20063e-10, 6.88881e-19
0.0194825, 8.45231e-10, 6.92827e-19
0.0196402, 8.71225e-10, 6.96654e-19
0.0197992, 8.98075e-10, 7.00361e-19
0.0199595, 9.25809e-10, 7.03945e-19
0.0201211, 9.54459e-10, 7.07403e-19
0.020284, 9.84058e-10, 7.10732e-19
0.0204482, 1.01464e-09, 7.13929e-19
0.0206138, 1.04624e-09, 7.16992e-19
0.0207806, 1.07888e-09, 7.19917e-19
0.0209489, 1.11262e-09, 7.22705e-19
0.0211185, 1.14749e-09, 7.25349e-19
0.0212894, 1.18352e-09, 7.27849e-19
0.0214618, 1.22077e-09, 7.30205e-19
0.0216355, 1.25926e-09, 7.3241e-19
0.0218107, 1.29906e-09, 7.34467e-19
0.0219873, 1.3402e-09, 7.36371e-19
0.0221653, 1.38273e-09, 7.3812e-19
0.0223447, 1.4267e-09, 7.39714e-19
0.0225256, 1.47216e-09, 7.4115e-19
0.022708, 1.51917e-09, 7.42428e-19
0.0228918, 1.56779e-09, 7.43545e-19
0.0230771, 1.61806e-09, 7.445e-19
0.0232639, 1.67006e-09, 7.45293e-19
0.0234523, 1.72384e-09, 7.45923e-19
0.0236421, 1.77946e-09, 7.46388e-19
0.0238335, 1.83701e-09, 7.46688e-19
0.0240265, 1.89653e-09, 7.46822e-19
0.024221, 1.95811e-09, 7.4679e-19
0.0244171, 2.02183e-09, 7.46591e-19
0.0246148, 2.08775e-09, 7.46225e-19
0.024814, 2.15596e-09, 7.45692e-19
0.0250149, 2.22655e-09, 7.44992e-19
0.0252174, 2.2996e-09, 7.44125e-19
0.0254216, 2.3752e-09, 7.43092e-19
0.0256274, 2.45345e-09, 7.41893e-19
0.0258349, 2.53443e-09, 7.40528e-19
0.026044, 2.61827e-09, 7.38999e-19
0.0262549, 2.70505e-09, 7.37305e-19
0.0264674, 2.79489e-09, 7.35449e-19
0.0266817, 2.8879e-09, 7.33431e-19
0.0268977, 2.9842e-09, 7.31252e-19
0.0271154, 3.08391e-09, 7.28915e-19
0.027335, 3.18716e-09, 7.26418e-19
0.0275562, 3.29409e-09, 7.23767e-19
0.0277793, 3.40481e-09, 7.20961e-19
0.0280042, 3.51949e-09, 7.18002e-19
0.0282309, 3.63826e-09, 7.14893e-19
0.0284595, 3.76128e-09, 7.11635e-19
0.0286899, 3.88871e-09, 7.08231e-19
0.0289222, 4.02072e-09, 7.04683e-19
0.0291563, 4.15747e-09, 7.00994e-19
0.0293923, 4.29915e-09, 6.97166e-19
0.0296303, 4.44594e-09, 6.93201e-19
0.0298702, 4.59803e-09, 6.89102e-19
0.030112, 4.75562e-09, 6.84873e-19
0.0303558, 4.91893e-09, 6.80516e-19
0.0306015, 5.08816e-09, 6.76035e-19
0.0308493, 5.26354e-09, 6.7143e-19
0.031099, 5.44531e-09, 6.66708e-19
0.0313508, 5.6337e-09, 6.61869e-19
0.0316046, 5.82897e-09, 6.56919e-19
0.0318604, 6.03139e-09, 6.5186e-19
0.0321184, 6.24121e-09, 6.46694e-19
0.0323784, 6.45873e-09, 6.41428e-19
0.0326405, 6.68424e-09, 6.36062e-19
0.0329048, 6.91805e-09, 6.30601e-19
0.0331711, 7.16046e-09, 6.25051e-19
0.0334397, 7.41181e-09, 6.1941e-19
0.0337104, 7.67245e-09, 6.13686e-19
0.0339833, 7.94273e-09, 6.07882e-19
0.0342584, 8.22301e-09, 6.02001e-19
0.0345358, 8.51369e-09, 5.96046e-19
0.0348154, 8.81516e-09, 5.90022e-19
0.0350972, 9.12784e-09, 5.83935e-19
0.0353813, 9.45216e-09, 5.77785e-19
0.0356678, 9.78857e-09, 5.71575e-19
0.0359565, 1.01375e-08, 5.65313e-19
0.0362476, 1.04995e-08, 5.58999e-19
0.0365411, 1.08751e-08, 5.52638e-19
0.0368369, 1.12647e-08, 5.46235e-19
0.0371351, 1.1669e-08, 5.39792e-19
0.0374358, 1.20884e-08, 5.33312e-19
0.0377388, 1.25236e-08, 5.26803e-19
0.0380443, 1.29751e-08, 5.20264e-19
0.0383523, 1.34437e-08, 5.137e-19
0.0386628, 1.393e-08, 5.07114e-19
0.0389758, 1.44346e-08, 5.0051e-19
0.0392914, 1.49584e-08, 4.9389e-19
0.0396095, 1.55019e-08, 4.87261e-19
0.0399301, 1.60661e-08, 4.80625e-19
0.0402534, 1.66517e-08, 4.73983e-19
0.0405793, 1.72595e-08, 4.67339e-19
0.0409078, 1.78904e-08, 4.60699e-19
0.041239, 1.85454e-08, 4.54062e-19
0.0415728, 1.92253e-08, 4.47436e-19
0.0419094, 1.99311e-08, 4.40818e-19
0.0422487, 2.06639e-08, 4.34215e-19
0.0425907, 2.14247e-08, 4.27629e-19
0.0429355, 2.22147e-08, 4.21063e-19
0.0432831, 2.30349e-08, 4.14518e-19
0.0436335, 2.38865e-08, 4.07999e-19
0.0439867, 2.47708e-08, 4.01508e-19
0.0443428, 2.56891e-08, 3.95046e-19
0.0447018, 2.66427e-08, 3.88616e-19
0.0450637, 2.76331e-08, 3.82221e-19
0.0454285, 2.86615e-08, 3.75863e-19
0.0457963, 2.97297e-08, 3.69544e-19
0.0461671, 3.0839e-08, 3.63265e-19
0.0465408, 3.19912e-08, 3.57031e-19
0.0469176, 3.3188e-08, 3.50841e-19
0.0472974, 3.4431e-08, 3.44699e-19
0.0476803, 3.57222e-08, 3.38605e-19
0.0480663, 3.70635e-08, 3.32562e-19
0.0484555, 3.84568e-08, 3.26569e-19
0.0488477, 3.99042e-08, 3.20632e-19
0.0492432, 4.14079e-08, 3.14748e-19
0.0496418, 4.297e-08, 3.08922e-19
0.0500437, 4.45929e-08, 3.03153e-19
0.0504489, 4.62791e-08, 2.97442e-19
0.0508573, 4.8031e-08, 2.91793e-19
0.051269, 4.98512e-08, 2.86204e-19
0.0516841, 5.17425e-08, 2.80677e-19
0.0521025, 5.37078e-08, 2.75213e-19
0.0525243, 5.57498e-08, 2.69814e-19
0.0529495, 5.78718e-08, 2.64479e-19
0.0533782, 6.00769e-08, 2.5921e-19
0.0538103, 6.23683e-08, 2.54007e-19
0.0542459, 6.47497e-08, 2.48871e-19
0.0546851, 6.72245e-08, 2.43801e-19
0.0551278, 6.97965e-08, 2.388e-19
0.0555741, 7.24695e-08, 2.33867e-19
0.056024, 7.52477e-08, 2.29002e-19
0.0564776, 7.81352e-08, 2.24206e-19
0.0569348, 8.11363e-08, 2.19479e-19
0.0573957, 8.42558e-08, 2.14822e-19
0.0578604, 8.74982e-08, 2.10233e-19
0.0583288, 9.08685e-08, 2.05715e-19
0.058801, 9.43718e-08, 2.01265e-19
0.059277, 9.80135e-08, 1.96886e-19
0.0597569, 1.01799e-07, 1.92575e-19
0.0602407, 1.05735e-07, 1.88334e-19
0.0607284, 1.09826e-07, 1.84162e-19
0.06122, 1.14079e-07, 1.80059e-19
0.0617156, 1.185e-07, 1.76025e-19
0.0622153, 1.23097e-07, 1.72058e-19
0.0627189, 1.27876e-07, 1.68161e-19
0.0632267, 1.32845e-07, 1.6433e-19
0.0637386, 1.38011e-07, 1.60567e-19
0.0642546, 1.43382e-07, 1.56872e-19
0.0647747, 1.48966e-07, 1.53243e-19
0.0652991, 1.54773e-07, 1.4968e-19
0.0658278, 1.60811e-07, 1.46182e-19
0.0663607, 1.67089e-07, 1.42749e-19
0.0668979, 1.73617e-07, 1.39382e-19
0.0674395, 1.80405e-07, 1.36077e-19
0.0679855, 1.87463e-07, 1.32836e-19
0.0685359, 1.94803e-07, 1.29658e-19
0.0690907, 2.02436e-07, 1.26542e-19
0.0696501, 2.10374e-07, 1.23487e-19
0.0702139, 2.18629e-07, 1.20493e-19
0.0707823, 2.27213e-07, 1.17559e-19
0.0713554, 2.36141e-07, 1.14685e-19
0.071933, 2.45425e-07, 1.11869e-19
0.0725154, 2.55081e-07, 1.09111e-19
0.0731025, 2.65124e-07, 1.0641e-19
0.0736943, 2.75569e-07, 1.03765e-19
0.0742909, 2.86431e-07, 1.01176e-19
0.0748923, 2.9773e-07, 9.86426e-20
0.0754986, 3.09481e-07, 9.61628e-20
0.0761098, 3.21703e-07, 9.37365e-20
0.076726, 3.34416e-07, 9.13625e-20
0.0773471, 3.47639e-07, 8.90407e-20
0.0779733, 3.61393e-07, 8.67696e-20
0.0786046, 3.75699e-07, 8.45486e-20
0.0792409, 3.9058e-07, 8.23774e-20
0.0798824, 4.06059e-07, 8.02547e-20
0.0805291, 4.22161e-07, 7.81798e-20
0.0811811, 4.3891e-07, 7.61518e-20
0.0818383, 4.56333e-07, 7.41702e-20
0.0825008, 4.74458e-07, 7.22342e-20
0.0831687, 4.93312e-07, 7.03427e-20
0.083842, 5.12925e-07, 6.84951e-20
0.0845208, 5.33329e-07, 6.66905e-20
0.085205, 5.54555e-07, 6.49285e-20
0.0858948, 5.76637e-07, 6.32079e-20
0.0865902, 5.99609e-07, 6.15281e-20
0.0872912, 6.23508e-07, 5.98883e-20
0.0879979, 6.48372e-07, 5.82877e-20
0.0887103, 6.74238e-07, 5.67257e-20
0.0894285, 7.0115e-07, 5.52014e-20
0.0901524, 7.29148e-07, 5.37144e-20
0.0908823, 7.58277e-07, 5.22633e-20
0.091618, 7.88584e-07, 5.08481e-20
0.0923597, 8.20115e-07, 4.94676e-20
0.0931075, 8.52921e-07, 4.81211e-20
0.0938612, 8.87054e-07, 4.68083e-20
0.0946211, 9.22568e-07, 4.5528e-20
0.0953871, 9.59519e-07, 4.428e-20
0.0961593, 9.97966e-07, 4.30633e-20
0.0969378, 1.03797e-06, 4.18772e-20
0.0977226, 1.07959e-06, 4.07212e-20
0.0985137, 1.1229e-06, 3.95947e-20
0.0993113, 1.16796e-06, 3.84969e-20
0.100115, 1.21485e-06, 3.74276e-20
0.100926, 1.26364e-06, 3.63848e-20
0.101743, 1.31441e-06, 3.53697e-20
0.102566, 1.36724e-06, 3.43816e-20
0.103397, 1.42221e-06, 3.34176e-20
0.104234, 1.47941e-06, 3.24796e-20
0.105078, 1.53893e-06, 3.1566e-20
0.105928, 1.60087e-06, 3.06771e-20
0.106786, 1.66532e-06, 2.98106e-20
0.10765, 1.73239e-06, 2.89678e-20
0.108522, 1.80218e-06, 2.81465e-20
0.109401, 1.87481e-06, 2.7347e-20
0.110286, 1.95039e-06, 2.65699e-20
0.111179, 2.02904e-06, 2.58128e-20
0.112079, 2.11088e-06, 2.50762e-20
0.112986, 2.19606e-06, 2.43596e-20
0.113901, 2.28469e-06, 2.36619e-20
0.114823, 2.37693e-06, 2.29833e-20
0.115753, 2.47293e-06, 2.23227e-20
0.11669, 2.57282e-06, 2.16805e-20
0.117635, 2.67679e-06, 2.10555e-20
0.118587, 2.78498e-06, 2.0448e-20
0.119547, 2.89758e-06, 1.9857e-20
0.120515, 3.01476e-06, 1.9282e-20
0.12149, 3.13671e-06, 1.87234e-20
0.122474, 3.26363e-06, 1.81795e-20
0.123466, 3.39572e-06, 1.76507e-20
0.124465, 3.53319e-06, 1.71371e-20
0.125473, 3.67626e-06, 1.66372e-20
0.126488, 3.82516e-06, 1.61519e-20
0.127513, 3.98013e-06, 1.56793e-20
0.128545, 4.14142e-06, 1.52204e-20
0.129585, 4.30928e-06, 1.47746e-20
0.130635, 4.48398e-06, 1.43406e-20
0.131692, 4.66581e-06, 1.39195e-20
0.132758, 4.85505e-06, 1.351e-20
0.133833, 5.05202e-06, 1.3112e-20
0.134916, 5.25701e-06, 1.27255e-20
0.136009, 5.47038e-06, 1.23495e-20
0.13711, 5.69245e-06, 1.19845e-20
0.13822, 5.92358e-06, 1.16299e-20
0.139339, 6.16414e-06, 1.12853e-20
0.140467, 6.41453e-06, 1.09506e-20
0.141604, 6.67514e-06, 1.06256e-20
0.14275, 6.94638e-06, 1.03099e-20
0.143906, 7.22871e-06, 1.0003e-20
0.145071, 7.52256e-06, 9.70511e-21
0.146246, 7.82842e-06, 9.41563e-21
0.147429, 8.14677e-06, 9.13486e-21
0.148623, 8.47813e-06, 8.86188e-21
0.149826, 8.82303e-06, 8.59694e-21
0.151039, 9.18202e-06, 8.33962e-21
0.152262, 9.55568e-06, 8.08974e-21
0.153495, 9.94462e-06, 7.8471e-21
0.154737, 1.03494e-05, 7.61171e-21
0.15599, 1.07708e-05, 7.383e-21
0.157253, 1.12094e-05, 7.161e-21
0.158526, 1.1666e-05, 6.94553e-21
0.159809, 1.21412e-05, 6.73641e-21
0.161103, 1.26358e-05, 6.53332e-21
0.162407, 1.31507e-05, 6.33626e-21
0.163722, 1.36867e-05, 6.14493e-21
0.165047, 1.42445e-05, 5.95932e-21
0.166384, 1.48252e-05, 5.779e-21
0.167731, 1.54297e-05, 5.60411e-21
0.169088, 1.60588e-05, 5.4345e-21
0.170457, 1.67138e-05, 5.26977e-21
0.171837, 1.73955e-05, 5.10993e-21
0.173228, 1.81051e-05, 4.95485e-21
0.174631, 1.88438e-05, 4.80428e-21
0.176045, 1.96127e-05, 4.65823e-21
0.17747, 2.04131e-05, 4.51656e-21
0.178907, 2.12463e-05, 4.37907e-21
0.180355, 2.21135e-05, 4.24573e-21
0.181815, 2.30163e-05, 4.11633e-21
0.183287, 2.39561e-05, 3.99079e-21
0.184771, 2.49343e-05, 3.86899e-21
0.186267, 2.59526e-05, 3.75084e-21
0.187775, 2.70126e-05, 3.63623e-21
0.189295, 2.81161e-05, 3.52507e-21
0.190827, 2.92647e-05, 3.41727e-21
0.192372, 3.04604e-05, 3.31266e-21
0.193929, 3.17051e-05, 3.21122e-21
0.195499, 3.30008e-05, 3.11282e-21
0.197082, 3.43496e-05, 3.01736e-21
0.198678, 3.57536e-05, 2.92476e-21
0.200286, 3.72152e-05, 2.83501e-21
0.201908, 3.87367e-05, 2.74791e-21
0.203542, 4.03206e-05, 2.6635e-21
0.20519, 4.19693e-05, 2.58161e-21
0.206851, 4.36857e-05, 2.50221e-21
0.208526, 4.54724e-05, 2.42519e-21
0.210214, 4.73324e-05, 2.35052e-21
0.211916, 4.92686e-05, 2.27811e-21
0.213631, 5.12842e-05, 2.20792e-21
0.215361, 5.33824e-05, 2.13982e-21
0.217104, 5.55667e-05, 2.07383e-21
0.218862, 5.78406e-05, 2.00982e-21
0.220634, 6.02077e-05, 1.94776e-21
0.22242, 6.26719e-05, 1.8876e-21
0.224221, 6.52371e-05, 1.82925e-21
0.226036, 6.79076e-05, 1.77271e-21
0.227866, 7.06875e-05, 1.71788e-21
0.22971, 7.35816e-05, 1.66474e-21
0.23157, 7.65943e-05, 1.6132e-21
0.233445, 7.97306e-05, 1.56324e-21
0.235335, 8.29956e-05, 1.51481e-21
0.23724, 8.63945e-05, 1.46787e-21
0.23916, 8.99329e-05, 1.42238e-21
0.241097, 9.36165e-05, 1.37825e-21
0.243048, 9.74512e-05, 1.3355e-21
0.245016, 0.000101443, 1.29405e-21
0.247, 0.000105599, 1.25386e-21
0.248999, 0.000109926, 1.21493e-21
0.251015, 0.00011443, 1.17718e-21
0.253047, 0.000119118, 1.14059e-21
0.255096, 0.000124, 1.10513e-21
0.257161, 0.000129081, 1.07076e-21
0.259243, 0.000134371, 1.03744e-21
0.261342, 0.000139879, 1.00515e-21
0.263457, 0.000145612, 9.73874e-22
0.26559, 0.000151581, 9.43546e-22
0.26774, 0.000157794, 9.14156e-22
0.269908, 0.000164263, 8.85666e-22
0.272093, 0.000170998, 8.58063e-22
0.274296, 0.000178008, 8.31309e-22
0.276516, 0.000185307, 8.0539e-22
0.278755, 0.000192905, 7.80262e-22
0.281012, 0.000200816, 7.55912e-22
0.283287, 0.000209051, 7.32319e-22
0.28558, 0.000217624, 7.0946e-22
0.287892, 0.000226549, 6.87304e-22
0.290223, 0.000235841, 6.65832e-22
0.292572, 0.000245515, 6.45034e-22
0.294941, 0.000255585, 6.24871e-22
0.297329, 0.000266069, 6.05336e-22
0.299736, 0.000276984, 5.86409e-22
0.302162, 0.000288347, 5.68074e-22
0.304608, 0.000300177, 5.50305e-22
0.307074, 0.000312492, 5.33086e-22
0.30956, 0.000325314, 5.16402e-22
0.312066, 0.000338662, 5.00237e-22
0.314593, 0.000352558, 4.84571e-22
0.31714, 0.000367025, 4.69395e-22
0.319707, 0.000382086, 4.54694e-22
0.322295, 0.000397766, 4.40449e-22
0.324905, 0.000414091, 4.26643e-22
0.327535, 0.000431085, 4.13272e-22
0.330187, 0.000448778, 4.00314e-22
0.33286, 0.000467198, 3.87763e-22
0.335554, 0.000486374, 3.75605e-22
0.338271, 0.000506339, 3.63821e-22
0.341009, 0.000527123, 3.52409e-22
0.34377, 0.000548762, 3.41349e-22
0.346553, 0.000571289, 3.30636e-22
0.349359, 0.000594742, 3.20256e-22
0.352187, 0.000619159, 3.10202e-22
0.355038, 0.000644579, 3.00462e-22
0.357913, 0.000671043, 2.91023e-22
0.36081, 0.000698595, 2.81883e-22
0.363731, 0.000727279, 2.73027e-22
0.366676, 0.000757142, 2.64446e-22
0.369644, 0.000788231, 2.56137e-22
0.372637, 0.000820599, 2.48085e-22
0.375653, 0.000854296, 2.40287e-22
0.378695, 0.000889378, 2.3273e-22
0.38176, 0.000925902, 2.25413e-22
0.384851, 0.000963927, 2.18323e-22
0.387967, 0.00100351, 2.11454e-22
0.391108, 0.00104473, 2.04802e-22
0.394274, 0.00108764, 1.98358e-22
0.397466, 0.00113231, 1.92116e-22
0.400683, 0.00117882, 1.86071e-22
0.403927, 0.00122724, 1.80213e-22
0.407197, 0.00127765, 1.7454e-22
0.410494, 0.00133013, 1.69044e-22
0.413817, 0.00138477, 1.63721e-22
0.417167, 0.00144165, 1.58565e-22
0.420544, 0.00150087, 1.53571e-22
0.423949, 0.00156253, 1.48732e-22
0.427381, 0.00162672, 1.44047e-22
0.430841, 0.00169355, 1.39508e-22
0.434329, 0.00176313, 1.35111e-22
0.437845, 0.00183556, 1.30853e-22
0.44139, 0.00191098, 1.26729e-22
0.444963, 0.00198949, 1.22734e-22
0.448566, 0.00207123, 1.18864e-22
0.452197, 0.00215633, 1.15117e-22
0.455858, 0.00224493, 1.11486e-22
0.459548, 0.00233718, 1.07971e-22
0.463269, 0.00243321, 1.04565e-22
0.467019, 0.00253319, 1.01267e-22
0.4708, 0.00263729, 9.80723e-23
0.474611, 0.00274566, 9.49785e-23
0.478454, 0.00285849, 9.19812e-23
0.482327, 0.00297595, 8.9079e-23
0.486232, 0.00309825, 8.62677e-23
0.490168, 0.00322557, 8.35453e-23
0.494136, 0.00335813, 8.09084e-23
0.498137, 0.00349613, 7.8354e-23
0.50217, 0.00363982, 7.58803e-23
0.506235, 0.0037894, 7.34848e-23
0.510333, 0.00394514, 7.11648e-23
0.514465, 0.00410729, 6.89173e-23
0.51863, 0.00427609, 6.67409e-23
0.522828, 0.00445184, 6.46334e-23
0.527061, 0.00463482, 6.25918e-23
0.531328, 0.00482532, 6.06146e-23
0.535629, 0.00502365, 5.87e-23
0.539966, 0.00523014, 5.68453e-23
0.544337, 0.00544511, 5.50495e-23
0.548744, 0.00566893, 5.331e-23
0.553186, 0.00590195, 5.16256e-23
0.557665, 0.00614455, 4.9994e-23
0.562179, 0.00639713, 4.84143e-23
0.566731, 0.00666009, 4.68838e-23
0.571319, 0.00693386, 4.5402e-23
0.575944, 0.00721889, 4.39669e-23
0.580607, 0.00751565, 4.25769e-23
0.585307, 0.0078246, 4.1231e-23
0.590045, 0.00814626, 3.99276e-23
0.594822, 0.00848115, 3.86652e-23
0.599638, 0.00882981, 3.74425e-23
0.604492, 0.0091928, 3.62586e-23
0.609386, 0.00957072, 3.51119e-23
0.614319, 0.00996419, 3.40016e-23
0.619293, 0.0103738, 3.29261e-23
0.624306, 0.0108003, 3.18848e-23
0.62936, 0.0112443, 3.08763e-23
0.634456, 0.0117066, 2.98995e-23
0.639592, 0.0121879, 2.89537e-23
0.64477, 0.012689, 2.80377e-23
0.64999, 0.0132107, 2.71507e-23
0.655252, 0.0137539, 2.62917e-23
0.660556, 0.0143194, 2.54599e-23
0.665904, 0.0149081, 2.46542e-23
0.671295, 0.0155211, 2.38741e-23
0.67673, 0.0161592, 2.31185e-23
0.682208, 0.0168236, 2.2387e-23
0.687731, 0.0175154, 2.16785e-23
0.693299, 0.0182355, 2.09923e-23
0.698912, 0.0189853, 2.03279e-23
0.70457, 0.019766, 1.96845e-23
0.710274, 0.0205787, 1.90614e-23
0.716024, 0.0214249, 1.8458e-23
0.721821, 0.0223059, 1.78737e-23
0.727664, 0.0232231, 1.73079e-23
0.733555, 0.024178, 1.676e-23
0.739494, 0.0251722, 1.62293e-23
0.74548, 0.0262073, 1.57155e-23
0.751516, 0.0272849, 1.52179e-23
0.7576, 0.0284069, 1.4736e-23
0.763733, 0.029575, 1.42694e-23
0.769916, 0.0307912, 1.38176e-23
0.776149, 0.0320573, 1.338e-23
0.782432, 0.0333756, 1.29563e-23
0.788767, 0.0347481, 1.2546e-23
0.795152, 0.036177, 1.21487e-23
0.801589, 0.0376647, 1.17639e-23
0.808079, 0.0392136, 1.13913e-23
0.814621, 0.0408262, 1.10305e-23
0.821216, 0.0425051, 1.06811e-23
0.827864, 0.044253, 1.03428e-23
0.834566, 0.0460729, 1.00152e-23
0.841322, 0.0479676, 9.69791e-24
0.848134, 0.0499402, 9.39065e-24
0.855, 0.051994, 9.09317e-24
0.861922, 0.0541323, 8.80509e-24
0.868899, 0.0563584, 8.52616e-24
0.875934, 0.0586762, 8.25601e-24
0.883025, 0.0610893, 7.99444e-24
0.890174, 0.0636016, 7.74114e-24
0.89738, 0.0662173, 7.49588e-24
0.904645, 0.0689406, 7.25836e-24
0.911969, 0.0717759, 7.02836e-24
0.919352, 0.0747278, 6.80565e-24
0.926795, 0.0778011, 6.58999e-24
0.934298, 0.0810008, 6.38116e-24
0.941861, 0.0843321, 6.17896e-24
0.949486, 0.0878005, 5.98314e-24
0.957173, 0.0914115, 5.79352e-24
0.964922, 0.0951711, 5.60992e-24
0.972734, 0.0990852, 5.43211e-24
0.980609, 0.10316, 5.25995e-24
0.988547, 0.107403, 5.09326e-24
0.99655, 0.111821, 4.93182e-24
1.00462, 0.11642, 4.77546e-24
1.01275, 0.121208, 4.62416e-24
1.02095, 0.126193, 4.47757e-24
1.02922, 0.131383, 4.33556e-24
1.03755, 0.136787, 4.19816e-24
1.04595, 0.142413, 4.06508e-24
1.05441, 0.14827, 3.93634e-24
1.06295, 0.154368, 3.8115e-24
1.07156, 0.160718, 3.69061e-24
1.08023, 0.167328, 3.57368e-24
1.08898, 0.17421, 3.46032e-24
1.09779, 0.181376, 3.3507e-24
1.10668, 0.188836, 3.24444e-24
1.11564, 0.196603, 3.14157e-24
1.12467, 0.204689, 3.04199e-24
1.13378, 0.213108, 2.94549e-24
1.14295, 0.221873, 2.85219e-24
1.15221, 0.230999, 2.76169e-24
1.16154, 0.2405, 2.67411e-24
1.17094, 0.250393, 2.58935e-24
1.18042, 0.260692, 2.50725e-24
1.18997, 0.271414, 2.4278e-24
1.19961, 0.282578, 2.35077e-24
1.20932, 0.294201, 2.27624e-24
1.21911, 0.306302, 2.20407e-24
1.22898, 0.318901, 2.13417e-24
1.23893, 0.332018, 2.0665e-24
1.24896, 0.345675, 2.00097e-24
1.25907, 0.359893, 1.93752e-24
