f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.38054e-17
0.008912, 5.76151e-11, 5.34719e-17
0.00898414, 5.91038e-11, 5.31284e-17
0.00905688, 6.06335e-11, 5.27752e-17
0.0091302, 6.22055e-11, 5.24126e-17
0.00920411, 6.38208e-11, 5.20407e-17
0.00927863, 6.54809e-11, 5.16599e-17
0.00935374, 6.7187e-11, 5.12704e-17
0.00942947, 6.89404e-11, 5.08723e-17
0.00950581, 7.07424e-11, 5.04662e-17
0.00958276, 7.25946e-11, 5.00521e-17
0.00966034, 7.44984e-11, 4.96304e-17
0.00973855, 7.64553e-11, 4.92013e-17
0.00981739, 7.84668e-11, 4.87652e-17
0.00989687, 8.05346e-11, 4.83223e-17
0.00997699, 8.26603e-11, 4.78729e-17
0.0100578, 8.48456e-11, 4.7417e-17
0.0101392, 8.70923e-11, 4.69556e-17
0.0102213, 8.94022e-11, 4.64883e-17
0.010304, 9.17772e-11, 4.6016e-17
0.0103874, 9.42192e-11, 4.55386e-17
0.0104715, 9.67302e-11, 4.50562e-17
0.0105563, 9.93123e-11, 4.45693e-17
0.0106418, 1.01968e-10, 4.40781e-17
0.0107279, 1.04698e-10, 4.35836e-17
0.0108148, 1.07506e-10, 4.30849e-17
0.0109023, 1.10395e-10, 4.25835e-17
0.0109906, 1.13365e-10, 4.20786e-17
0.0110796, 1.16421e-10, 4.1571e-17
0.0111693, 1.19564e-10, 4.10612e-17
0.0112597, 1.22797e-10, 4.05493e-17
0.0113508, 1.26123e-10, 4.00357e-17
0.0114427, 1.29545e-10, 3.95202e-17
0.0115354, 1.33065e-10, 3.9003e-17
0.0116287, 1.36687e-10, 3.84856e-17
0.0117229, 1.40414e-10, 3.79666e-17
0.0118178, 1.44249e-10, 3.74474e-17
0.0119135, 1.48195e-10, 3.69278e-17
0.0120099, 1.52255e-10, 3.64085e-17
0.0121071, 1.56434e-10, 3.58894e-17
0.0122052, 1.60735e-10, 3.53701e-17
0.012304, 1.65162e-10, 3.4852e-17
0.0124036, 1.69718e-10, 3.43348e-17
0.012504, 1.74407e-10, 3.38188e-17
0.0126052, 1.79235e-10, 3.33042e-17
0.0127073, 1.84205e-10, 3.27908e-17
0.0128101, 1.89321e-10, 3.22799e-17
0.0129138, 1.94589e-10, 3.17706e-17
0.0130184, 2.00012e-10, 3.12632e-17
0.0131238, 2.05597e-10, 3.07585e-17
0.01323, 2.11347e-10, 3.02566e-17
0.0133371, 2.17269e-10, 2.97572e-17
0.0134451, 2.23368e-10, 2.92606e-17
0.013554, 2.29648e-10, 2.8767e-17
0.0136637, 2.36117e-10, 2.82771e-17
0.0137743, 2.4278e-10, 2.77905e-17
0.0138858, 2.49643e-10, 2.73074e-17
0.0139982, 2.56714e-10, 2.68281e-17
0.0141116, 2.63997e-10, 2.63522e-17
0.0142258, 2.71501e-10, 2.58808e-17
0.014341, 2.79232e-10, 2.54132e-17
0.0144571, 2.87198e-10, 2.495e-17
0.0145741, 2.95407e-10, 2.44912e-17
0.0146921, 3.03866e-10, 2.40367e-17
0.014811, 3.12583e-10, 2.35869e-17
0.0149309, 3.21567e-10, 2.31416e-17
0.0150518, 3.30827e-10, 2.2701e-17
0.0151737, 3.40371e-10, 2.2265e-17
0.0152965, 3.50209e-10, 2.18343e-17
0.0154203, 3.60351e-10, 2.14084e-17
0.0155452, 3.70807e-10, 2.09873e-17
0.015671, 3.81587e-10, 2.05716e-17
0.0157979, 3.92701e-10, 2.01608e-17
0.0159258, 4.04161e-10, 1.97553e-17
0.0160547, 4.15979e-10, 1.93551e-17
0.0161847, 4.28166e-10, 1.896e-17
0.0163157, 4.40734e-10, 1.85704e-17
0.0164478, 4.53697e-10, 1.8186e-17
0.016581, 4.67067e-10, 1.78069e-17
0.0167152, 4.80859e-10, 1.74334e-17
0.0168505, 4.95086e-10, 1.70652e-17
0.0169869, 5.09763e-10, 1.67025e-17
0.0171245, 5.24905e-10, 1.63449e-17
0.0172631, 5.40528e-10, 1.59931e-17
0.0174028, 5.56649e-10, 1.56467e-17
0.0175437, 5.73284e-10, 1.53056e-17
0.0176858, 5.9045e-10, 1.49698e-17
0.0178289, 6.08167e-10, 1.46398e-17
0.0179733, 6.26452e-10, 1.43148e-17
0.0181188, 6.45325e-10, 1.39954e-17
0.0182655, 6.64806e-10, 1.36813e-17
0.0184133, 6.84917e-10, 1.33727e-17
0.0185624, 7.05678e-10, 1.30693e-17
0.0187127, 7.27113e-10, 1.27711e-17
0.0188642, 7.49244e-10, 1.24783e-17
0.0190169, 7.72096e-10, 1.21907e-17
0.0191708, 7.95694e-10, 1.19084e-17
0.019326, 8.20063e-10, 1.16311e-17
0.0194825, 8.45231e-10, 1.13589e-17
0.0196402, 8.71225e-10, 1.10918e-17
0.0197992, 8.98075e-10, 1.08298e-17
0.0199595, 9.25809e-10, 1.05727e-17
0.0201211, 9.54459e-10, 1.03206e-17
0.020284, 9.84058e-10, 1.00733e-17
0.0204482, 1.01464e-09, 9.83094e-18
0.0206138, 1.04624e-09, 9.59325e-18
0.0207806, 1.07888e-09, 9.36049e-18
0.0209489, 1.11262e-09, 9.13222e-18
0.0211185, 1.14749e-09, 8.90865e-18
0.0212894, 1.18352e-09, 8.68975e-18
0.0214618, 1.22077e-09, 8.47521e-18
0.0216355, 1.25926e-09, 8.26524e-18
0.0218107, 1.29906e-09, 8.05956e-18
0.0219873, 1.3402e-09, 7.85824e-18
0.0221653, 1.38273e-09, 7.66124e-18
0.0223447, 1.4267e-09, 7.46849e-18
0.0225256, 1.47216e-09, 7.27985e-18
0.022708, 1.51917e-09, 7.09527e-18
0.0228918, 1.56779e-09, 6.9148e-18
0.0230771, 1.61806e-09, 6.73829e-18
0.0232639, 1.67006e-09, 6.56569e-18
0.0234523, 1.72384e-09, 6.39686e-18
0.0236421, 1.77946e-09, 6.23192e-18
0.0238335, 1.83701e-09, 6.07066e-18
0.0240265, 1.89653e-09, 5.91301e-18
0.024221, 1.95811e-09, 5.75902e-18
0.0244171, 2.02183e-09, 5.60855e-18
0.0246148, 2.08775e-09, 5.46154e-18
0.024814, 2.15596e-09, 5.31802e-18
0.0250149, 2.22655e-09, 5.1778e-18
0.0252174, 2.2996e-09, 5.04089e-18
0.0254216, 2.3752e-09, 4.90717e-18
0.0256274, 2.45345e-09, 4.77666e-18
0.0258349, 2.53443e-09, 4.64924e-18
0.026044, 2.61827e-09, 4.52492e-18
0.0262549, 2.70505e-09, 4.40354e-18
0.0264674, 2.79489e-09, 4.28516e-18
0.0266817, 2.8879e-09, 4.16961e-18
0.0268977, 2.9842e-09, 4.05691e-18
0.0271154, 3.08391e-09, 3.94699e-18
0.027335, 3.18716e-09, 3.83972e-18
0.0275562, 3.29409e-09, 3.73519e-18
0.0277793, 3.40481e-09, 3.6332e-18
0.0280042, 3.51949e-09, 3.53377e-18
0.0282309, 3.63826e-09, 3.43684e-18
0.0284595, 3.76128e-09, 3.34232e-18
0.0286899, 3.88871e-09, 3.25021e-18
0.0289222, 4.02072e-09, 3.16042e-18
0.0291563, 4.15747e-09, 3.07295e-18
0.0293923, 4.29915e-09, 2.98772e-18
0.0296303, 4.44594e-09, 2.90464e-18
0.0298702, 4.59803e-09, 2.82371e-18
0.030112, 4.75562e-09, 2.74488e-18
0.0303558, 4.91893e-09, 2.66809e-18
0.0306015, 5.08816e-09, 2.59332e-18
0.0308493, 5.26354e-09, 2.52046e-18
0.031099, 5.44531e-09, 2.44955e-18
0.0313508, 5.6337e-09, 2.38047e-18
0.0316046, 5.82897e-09, 2.31323e-18
0.0318604, 6.03139e-09, 2.24778e-18
0.0321184, 6.24121e-09, 2.18403e-18
0.0323784, 6.45873e-09, 2.12201e-18
0.0326405, 6.68424e-09, 2.06163e-18
0.0329048, 6.91805e-09, 2.00286e-18
0.0331711, 7.16046e-09, 1.94569e-18
0.0334397, 7.41181e-09, 1.89003e-18
0.0337104, 7.67245e-09, 1.83589e-18
0.0339833, 7.94273e-09, 1.78322e-18
0.0342584, 8.22301e-09, 1.73197e-18
0.0345358, 8.51369e-09, 1.6821e-18
0.0348154, 8.81516e-09, 1.63361e-18
0.0350972, 9.12784e-09, 1.58645e-18
0.0353813, 9.45216e-09, 1.54058e-18
0.0356678, 9.78857e-09, 1.49595e-18
0.0359565, 1.01375e-08, 1.45257e-18
0.0362476, 1.04995e-08, 1.41038e-18
0.0365411, 1.08751e-08, 1.36935e-18
0.0368369, 1.12647e-08, 1.32947e-18
0.0371351, 1.1669e-08, 1.2907e-18
0.0374358, 1.20884e-08, 1.25299e-18
0.0377388, 1.25236e-08, 1.21636e-18
0.0380443, 1.29751e-08, 1.18074e-18
0.0383523, 1.34437e-08, 1.14612e-18
0.0386628, 1.393e-08, 1.11248e-18
0.0389758, 1.44346e-08, 1.07978e-18
0.0392914, 1.49584e-08, 1.04799e-18
0.0396095, 1.55019e-08, 1.01711e-18
0.0399301, 1.60661e-08, 9.87114e-19
0.0402534, 1.66517e-08, 9.57957e-19
0.0405793, 1.72595e-08, 9.29631e-19
0.0409078, 1.78904e-08, 9.02114e-19
0.041239, 1.85454e-08, 8.75378e-19
0.0415728, 1.92253e-08, 8.49413e-19
0.0419094, 1.99311e-08, 8.24184e-19
0.0422487, 2.06639e-08, 7.9968e-19
0.0425907, 2.14247e-08, 7.75883e-19
0.0429355, 2.22147e-08, 7.52768e-19
0.0432831, 2.30349e-08, 7.30319e-19
0.0436335, 2.38865e-08, 7.08518e-19
0.0439867, 2.47708e-08, 6.8735e-19
0.0443428, 2.56891e-08, 6.66792e-19
0.0447018, 2.66427e-08, 6.46829e-19
0.0450637, 2.76331e-08, 6.27446e-19
0.0454285, 2.86615e-08, 6.08628e-19
0.0457963, 2.97297e-08, 5.90356e-19
0.0461671, 3.0839e-08, 5.72615e-19
0.0465408, 3.19912e-08, 5.55398e-19
0.0469176, 3.3188e-08, 5.3868e-19
0.0472974, 3.4431e-08, 5.22454e-19
0.0476803, 3.57222e-08, 5.06702e-19
0.0480663, 3.70635e-08, 4.91413e-19
0.0484555, 3.84568e-08, 4.76571e-19
0.0488477, 3.99042e-08, 4.62171e-19
0.0492432, 4.14079e-08, 4.4819e-19
0.0496418, 4.297e-08, 4.34626e-19
0.0500437, 4.45929e-08, 4.2146e-19
0.0504489, 4.62791e-08, 4.08682e-19
0.0508573, 4.8031e-08, 3.96284e-19
0.051269, 4.98512e-08, 3.84254e-19
0.0516841, 5.17425e-08, 3.72579e-19
0.0521025, 5.37078e-08, 3.61253e-19
0.0525243, 5.57498e-08, 3.50263e-19
0.0529495, 5.78718e-08, 3.396e-19
0.0533782, 6.00769e-08, 3.29254e-19
0.0538103, 6.23683e-08, 3.19218e-19
0.0542459, 6.47497e-08, 3.09482e-19
0.0546851, 6.72245e-08, 3.00035e-19
0.0551278, 6.97965e-08, 2.90872e-19
0.0555741, 7.24695e-08, 2.81983e-19
0.056024, 7.52477e-08, 2.73361e-19
0.0564776, 7.81352e-08, 2.64996e-19
0.0569348, 8.11363e-08, 2.56884e-19
0.0573957, 8.42558e-08, 2.49015e-19
0.0578604, 8.74982e-08, 2.41382e-19
0.0583288, 9.08685e-08, 2.3398e-19
0.058801, 9.43718e-08, 2.26801e-19
0.059277, 9.80135e-08, 2.19839e-19
0.0597569, 1.01799e-07, 2.13086e-19
0.0602407, 1.05735e-07, 2.06537e-19
0.0607284, 1.09826e-07, 2.00187e-19
0.06122, 1.14079e-07, 1.94029e-19
0.0617156, 1.185e-07, 1.88057e-19
0.0622153, 1.23097e-07, 1.82265e-19
0.0627189, 1.27876e-07, 1.76651e-19
0.0632267, 1.32845e-07, 1.71205e-19
0.0637386, 1.38011e-07, 1.65925e-19
0.0642546, 1.43382e-07, 1.60806e-19
0.0647747, 1.48966e-07, 1.55844e-19
0.0652991, 1.54773e-07, 1.51031e-19
0.0658278, 1.60811e-07, 1.46365e-19
0.0663607, 1.67089e-07, 1.41842e-19
0.0668979, 1.73617e-07, 1.37456e-19
0.0674395, 1.80405e-07, 1.33204e-19
0.0679855, 1.87463e-07, 1.29082e-19
0.0685359, 1.94803e-07, 1.25086e-19
0.0690907, 2.02436e-07, 1.21212e-19
0.0696501, 2.10374e-07, 1.17456e-19
0.0702139, 2.18629e-07, 1.13816e-19
0.0707823, 2.27213e-07, 1.10288e-19
0.0713554, 2.36141e-07, 1.06866e-19
0.071933, 2.45425e-07, 1.03551e-19
0.0725154, 2.55081e-07, 1.00336e-19
0.0731025, 2.65124e-07, 9.72206e-20
0.0736943, 2.75569e-07, 9.42008e-20
0.0742909, 2.86431e-07, 9.12738e-20
0.0748923, 2.9773e-07, 8.84369e-20
0.0754986, 3.09481e-07, 8.56871e-20
0.0761098, 3.21703e-07, 8.3022e-20
0.076726, 3.34416e-07, 8.04388e-20
0.0773471, 3.47639e-07, 7.79354e-20
0.0779733, 3.61393e-07, 7.5509e-20
0.0786046, 3.75699e-07, 7.31572e-20
0.0792409, 3.9058e-07, 7.08784e-20
0.0798824, 4.06059e-07, 6.86698e-20
0.0805291, 4.22161e-07, 6.65293e-20
0.0811811, 4.3891e-07, 6.44548e-20
0.0818383, 4.56333e-07, 6.24446e-20
0.0825008, 4.74458e-07, 6.04966e-20
0.0831687, 4.93312e-07, 5.86088e-20
0.083842, 5.12925e-07, 5.67794e-20
0.0845208, 5.33329e-07, 5.50065e-20
0.085205, 5.54555e-07, 5.32887e-20
0.0858948, 5.76637e-07, 5.16241e-20
0.0865902, 5.99609e-07, 5.00109e-20
0.0872912, 6.23508e-07, 4.84479e-20
0.0879979, 6.48372e-07, 4.69333e-20
0.0887103, 6.74238e-07, 4.54657e-20
0.0894285, 7.0115e-07, 4.40436e-20
0.0901524, 7.29148e-07, 4.26659e-20
0.0908823, 7.58277e-07, 4.13307e-20
0.091618, 7.88584e-07, 4.00372e-20
0.0923597, 8.20115e-07, 3.87839e-20
0.0931075, 8.52921e-07, 3.75693e-20
0.0938612, 8.87054e-07, 3.63928e-20
0.0946211, 9.22568e-07, 3.52527e-20
0.0953871, 9.59519e-07, 3.41482e-20
0.0961593, 9.97966e-07, 3.30781e-20
0.0969378, 1.03797e-06, 3.20412e-20
0.0977226, 1.07959e-06, 3.10366e-20
0.0985137, 1.1229e-06, 3.00635e-20
0.0993113, 1.16796e-06, 2.91205e-20
0.100115, 1.21485e-06, 2.82073e-20
0.100926, 1.26364e-06, 2.73218e-20
0.101743, 1.31441e-06, 2.64644e-20
0.102566, 1.36724e-06, 2.56345e-20
0.103397, 1.42221e-06, 2.48291e-20
0.104234, 1.47941e-06, 2.40496e-20
0.105078, 1.53893e-06, 2.32942e-20
0.105928, 1.60087e-06, 2.25632e-20
0.106786, 1.66532e-06, 2.1854e-20
0.10765, 1.73239e-06, 2.11678e-20
0.108522, 1.80218e-06, 2.05022e-20
0.109401, 1.87481e-06, 1.98576e-20
0.110286, 1.95039e-06, 1.92338e-20
0.111179, 2.02904e-06, 1.8629e-20
0.112079, 2.11088e-06, 1.80433e-20
0.112986, 2.19606e-06, 1.74761e-20
0.113901, 2.28469e-06, 1.69263e-20
0.114823, 2.37693e-06, 1.63939e-20
0.115753, 2.47293e-06, 1.58778e-20
0.11669, 2.57282e-06, 1.53783e-20
0.117635, 2.67679e-06, 1.48942e-20
0.118587, 2.78498e-06, 1.44255e-20
0.119547, 2.89758e-06, 1.39715e-20
0.120515, 3.01476e-06, 1.35315e-20
0.12149, 3.13671e-06, 1.31057e-20
0.122474, 3.26363e-06, 1.26928e-20
0.123466, 3.39572e-06, 1.22929e-20
0.124465, 3.53319e-06, 1.19059e-20
0.125473, 3.67626e-06, 1.15307e-20
0.126488, 3.82516e-06, 1.11676e-20
0.127513, 3.98013e-06, 1.08154e-20
0.128545, 4.14142e-06, 1.04747e-20
0.129585, 4.30928e-06, 1.01447e-20
0.130635, 4.48398e-06, 9.8247e-21
0.131692, 4.66581e-06, 9.51515e-21
0.132758, 4.85505e-06, 9.2152e-21
0.133833, 5.05202e-06, 8.92457e-21
0.134916, 5.25701e-06, 8.64326e-21
0.136009, 5.47038e-06, 8.37048e-21
0.13711, 5.69245e-06, 8.10649e-21
0.13822, 5.92358e-06, 7.85078e-21
0.139339, 6.16414e-06, 7.60311e-21
0.140467, 6.41453e-06, 7.36324e-21
0.141604, 6.67514e-06, 7.13094e-21
0.14275, 6.94638e-06, 6.90599e-21
0.143906, 7.22871e-06, 6.68798e-21
0.145071, 7.52256e-06, 6.4769e-21
0.146246, 7.82842e-06, 6.27237e-21
0.147429, 8.14677e-06, 6.07452e-21
0.148623, 8.47813e-06, 5.88268e-21
0.149826, 8.82303e-06, 5.69698e-21
0.151039, 9.18202e-06, 5.51708e-21
0.152262, 9.55568e-06, 5.34283e-21
0.153495, 9.94462e-06, 5.17406e-21
0.154737, 1.03494e-05, 5.01073e-21
0.15599, 1.07708e-05, 4.85243e-21
0.157253, 1.12094e-05, 4.69913e-21
0.158526, 1.1666e-05, 4.55069e-21
0.159809, 1.21412e-05, 4.40696e-21
0.161103, 1.26358e-05, 4.2677e-21
0.162407, 1.31507e-05, 4.13288e-21
0.163722, 1.36867e-05, 4.00226e-21
0.165047, 1.42445e-05, 3.87582e-21
0.166384, 1.48252e-05, 3.75326e-21
0.167731, 1.54297e-05, 3.63463e-21
0.169088, 1.60588e-05, 3.51982e-21
0.170457, 1.67138e-05, 3.40855e-21
0.171837, 1.73955e-05, 3.3008e-21
0.173228, 1.81051e-05, 3.19645e-21
0.174631, 1.88438e-05, 3.09535e-21
0.176045, 1.96127e-05, 2.99747e-21
0.17747, 2.04131e-05, 2.9027e-21
0.178907, 2.12463e-05, 2.81089e-21
0.180355, 2.21135e-05, 2.72203e-21
0.181815, 2.30163e-05, 2.63595e-21
0.183287, 2.39561e-05, 2.55257e-21
0.184771, 2.49343e-05, 2.47183e-21
0.186267, 2.59526e-05, 2.39363e-21
0.187775, 2.70126e-05, 2.31792e-21
0.189295, 2.81161e-05, 2.2446e-21
0.190827, 2.92647e-05, 2.17361e-21
0.192372, 3.04604e-05, 2.10484e-21
0.193929, 3.17051e-05, 2.03826e-21
0.195499, 3.30008e-05, 1.97376e-21
0.197082, 3.43496e-05, 1.9113e-21
0.198678, 3.57536e-05, 1.8508e-21
0.200286, 3.72152e-05, 1.79225e-21
0.201908, 3.87367e-05, 1.73551e-21
0.203542, 4.03206e-05, 1.6806e-21
0.20519, 4.19693e-05, 1.62741e-21
0.206851, 4.36857e-05, 1.5759e-21
0.208526, 4.54724e-05, 1.52601e-21
0.210214, 4.73324e-05, 1.47771e-21
0.211916, 4.92686e-05, 1.43093e-21
0.213631, 5.12842e-05, 1.38564e-21
0.215361, 5.33824e-05, 1.34177e-21
0.217104, 5.55667e-05, 1.2993e-21
0.218862, 5.78406e-05, 1.25815e-21
0.220634, 6.02077e-05, 1.21831e-21
0.22242, 6.26719e-05, 1.17974e-21
0.224221, 6.52371e-05, 1.14238e-21
0.226036, 6.79076e-05, 1.10621e-21
0.227866, 7.06875e-05, 1.07118e-21
0.22971, 7.35816e-05, 1.03727e-21
0.23157, 7.65943e-05, 1.00442e-21
0.233445, 7.97306e-05, 9.72602e-22
0.235335, 8.29956e-05, 9.41797e-22
0.23724, 8.63945e-05, 9.11972e-22
0.23916, 8.99329e-05, 8.83096e-22
0.241097, 9.36165e-05, 8.55113e-22
0.243048, 9.74512e-05, 8.28039e-22
0.245016, 0.000101443, 8.01806e-22
0.247, 0.000105599, 7.76401e-22
0.248999, 0.000109926, 7.51814e-22
0.251015, 0.00011443, 7.27996e-22
0.253047, 0.000119118, 7.04934e-22
0.255096, 0.000124, 6.82597e-22
0.257161, 0.000129081, 6.60973e-22
0.259243, 0.000134371, 6.40031e-22
0.261342, 0.000139879, 6.1975e-22
0.263457, 0.000145612, 6.0012e-22
0.26559, 0.000151581, 5.81104e-22
0.26774, 0.000157794, 5.62693e-22
0.269908, 0.000164263, 5.44859e-22
0.272093, 0.000170998, 5.27594e-22
0.274296, 0.000178008, 5.10874e-22
0.276516, 0.000185307, 4.94689e-22
0.278755, 0.000192905, 4.7901e-22
0.281012, 0.000200816, 4.63828e-22
0.283287, 0.000209051, 4.49128e-22
0.28558, 0.000217624, 4.34897e-22
0.287892, 0.000226549, 4.21113e-22
0.290223, 0.000235841, 4.07765e-22
0.292572, 0.000245515, 3.94844e-22
0.294941, 0.000255585, 3.82327e-22
0.297329, 0.000266069, 3.70208e-22
0.299736, 0.000276984, 3.58474e-22
0.302162, 0.000288347, 3.47114e-22
0.304608, 0.000300177, 3.36112e-22
0.307074, 0.000312492, 3.25458e-22
0.30956, 0.000325314, 3.15141e-22
0.312066, 0.000338662, 3.05152e-22
0.314593, 0.000352558, 2.95476e-22
0.31714, 0.000367025, 2.86108e-22
0.319707, 0.000382086, 2.7704e-22
0.322295, 0.000397766, 2.68258e-22
0.324905, 0.000414091, 2.59751e-22
0.327535, 0.000431085, 2.51517e-22
0.330187, 0.000448778, 2.43542e-22
0.33286, 0.000467198, 2.35821e-22
0.335554, 0.000486374, 2.28346e-22
0.338271, 0.000506339, 2.21105e-22
0.341009, 0.000527123, 2.14096e-22
0.34377, 0.000548762, 2.07307e-22
0.346553, 0.000571289, 2.00734e-22
0.349359, 0.000594742, 1.94369e-22
0.352187, 0.000619159, 1.88206e-22
0.355038, 0.000644579, 1.82239e-22
0.357913, 0.000671043, 1.76459e-22
0.36081, 0.000698595, 1.70865e-22
0.363731, 0.000727279, 1.65447e-22
0.366676, 0.000757142, 1.602e-22
0.369644, 0.000788231, 1.5512e-22
0.372637, 0.000820599, 1.50201e-22
0.375653, 0.000854296, 1.45439e-22
0.378695, 0.000889378, 1.40825e-22
0.38176, 0.000925902, 1.36361e-22
0.384851, 0.000963927, 1.32036e-22
0.387967, 0.00100351, 1.27848e-22
0.391108, 0.00104473, 1.23793e-22
0.394274, 0.00108764, 1.19868e-22
0.397466, 0.00113231, 1.16066e-22
0.400683, 0.00117882, 1.12386e-22
0.403927, 0.00122724, 1.08821e-22
0.407197, 0.00127765, 1.0537e-22
0.410494, 0.00133013, 1.02028e-22
0.413817, 0.00138477, 9.8792e-23
0.417167, 0.00144165, 9.56588e-23
0.420544, 0.00150087, 9.2625e-23
0.423949, 0.00156253, 8.96869e-23
0.427381, 0.00162672, 8.68424e-23
0.430841, 0.00169355, 8.40879e-23
0.434329, 0.00176313, 8.14208e-23
0.437845, 0.00183556, 7.88384e-23
0.44139, 0.00191098, 7.63375e-23
0.444963, 0.00198949, 7.39163e-23
0.448566, 0.00207123, 7.15713e-23
0.452197, 0.00215633, 6.93014e-23
0.455858, 0.00224493, 6.7103e-23
0.459548, 0.00233718, 6.49748e-23
0.463269, 0.00243321, 6.29134e-23
0.467019, 0.00253319, 6.0918e-23
0.4708, 0.00263729, 5.89855e-23
0.474611, 0.00274566, 5.71147e-23
0.478454, 0.00285849, 5.53026e-23
0.482327, 0.00297595, 5.35484e-23
0.486232, 0.00309825, 5.18497e-23
0.490168, 0.00322557, 5.0205e-23
0.494136, 0.00335813, 4.86125e-23
0.498137, 0.00349613, 4.70701e-23
0.50217, 0.00363982, 4.55768e-23
0.506235, 0.0037894, 4.41311e-23
0.510333, 0.00394514, 4.27313e-23
0.514465, 0.00410729, 4.13755e-23
0.51863, 0.00427609, 4.00629e-23
0.522828, 0.00445184, 3.87921e-23
0.527061, 0.00463482, 3.75614e-23
0.531328, 0.00482532, 3.63697e-23
0.535629, 0.00502365, 3.5216e-23
0.539966, 0.00523014, 3.40986e-23
0.544337, 0.00544511, 3.30169e-23
0.548744, 0.00566893, 3.19694e-23
0.553186, 0.00590195, 3.09552e-23
0.557665, 0.00614455, 2.9973e-23
0.562179, 0.00639713, 2.90222e-23
0.566731, 0.00666009, 2.81013e-23
0.571319, 0.00693386, 2.72098e-23
0.575944, 0.00721889, 2.63465e-23
0.580607, 0.00751565, 2.55106e-23
0.585307, 0.0078246, 2.47013e-23
0.590045, 0.00814626, 2.39177e-23
0.594822, 0.00848115, 2.31588e-23
0.599638, 0.00882981, 2.2424e-23
0.604492, 0.0091928, 2.17126e-23
0.609386, 0.00957072, 2.10236e-23
0.614319, 0.00996419, 2.03567e-23
0.619293, 0.0103738, 1.97107e-23
0.624306, 0.0108003, 1.90854e-23
0.62936, 0.0112443, 1.84799e-23
0.634456, 0.0117066, 1.78934e-23
0.639592, 0.0121879, 1.73257e-23
0.64477, 0.012689, 1.6776e-23
0.64999, 0.0132107, 1.62437e-23
0.655252, 0.0137539, 1.57283e-23
0.660556, 0.0143194, 1.52293e-23
0.665904, 0.0149081, 1.47461e-23
0.671295, 0.0155211, 1.42782e-23
0.67673, 0.0161592, 1.38251e-23
0.682208, 0.0168236, 1.33865e-23
0.687731, 0.0175154, 1.29617e-23
0.693299, 0.0182355, 1.25504e-23
0.698912, 0.0189853, 1.21522e-23
0.70457, 0.019766, 1.17666e-23
0.710274, 0.0205787, 1.13932e-23
0.716024, 0.0214249, 1.10317e-23
0.721821, 0.0223059, 1.06817e-23
0.727664, 0.0232231, 1.03428e-23
0.733555, 0.024178, 1.00146e-23
0.739494, 0.0251722, 9.69678e-24
0.74548, 0.0262073, 9.38913e-24
0.751516, 0.0272849, 9.09116e-24
0.7576, 0.0284069, 8.80269e-24
0.763733, 0.029575, 8.52338e-24
0.769916, 0.0307912, 8.25292e-24
0.776149, 0.0320573, 7.99104e-24
0.782432, 0.0333756, 7.73749e-24
0.788767, 0.0347481, 7.49194e-24
0.795152, 0.036177, 7.25423e-24
0.801589, 0.0376647, 7.02405e-24
0.808079, 0.0392136, 6.80114e-24
0.814621, 0.0408262, 6.58532e-24
0.821216, 0.0425051, 6.37635e-24
0.827864, 0.044253, 6.17402e-24
0.834566, 0.0460729, 5.97811e-24
0.841322, 0.0479676, 5.78842e-24
0.848134, 0.0499402, 5.60471e-24
0.855, 0.051994, 5.42687e-24
0.861922, 0.0541323, 5.25465e-24
0.868899, 0.0563584, 5.08793e-24
0.875934, 0.0586762, 4.92646e-24
0.883025, 0.0610893, 4.77013e-24
0.890174, 0.0636016, 4.61875e-24
0.89738, 0.0662173, 4.4722e-24
0.904645, 0.0689406, 4.33028e-24
0.911969, 0.0717759, 4.19286e-24
0.919352, 0.0747278, 4.05981e-24
0.926795, 0.0778011, 3.93097e-24
0.934298, 0.0810008, 3.80623e-24
0.941861, 0.0843321, 3.68545e-24
0.949486, 0.0878005, 3.5685e-24
0.957173, 0.0914115, 3.45526e-24
0.964922, 0.0951711, 3.34561e-24
0.972734, 0.0990852, 3.23943e-24
0.980609, 0.10316, 3.13663e-24
0.988547, 0.107403, 3.0371e-24
0.99655, 0.111821, 2.94072e-24
1.00462, 0.11642, 2.84738e-24
1.01275, 0.121208, 2.75705e-24
1.02095, 0.126193, 2.66955e-24
1.02922, 0.131383, 2.58478e-24
1.03755, 0.136787, 2.50278e-24
1.04595, 0.142413, 2.42335e-24
1.05441, 0.14827, 2.34652e-24
1.06295, 0.154368, 2.27202e-24
1.07156, 0.160718, 2.19988e-24
1.08023, 0.167328, 2.13011e-24
1.08898, 0.17421, 2.06247e-24
1.09779, 0.181376, 1.99706e-24
1.10668, 0.188836, 1.93367e-24
1.11564, 0.196603, 1.8723e-24
1.12467, 0.204689, 1.81289e-24
1.13378, 0.213108, 1.75533e-24
1.14295, 0.221873, 1.69968e-24
1.15221, 0.230999, 1.6457e-24
1.16154, 0.2405, 1.59346e-24
1.17094, 0.250393, 1.54291e-24
1.18042, 0.260692, 1.49394e-24
1.18997, 0.271414, 1.44656e-24
1.19961, 0.282578, 1.40063e-24
1.20932, 0.294201, 1.35618e-24
1.21911, 0.306302, 1.31315e-24
1.22898, 0.318901, 1.27147e-24
1.23893, 0.332018, 1.23112e-24
1.24896, 0.345675, 1.19205e-24
1.25907, 0.359893, 1.15422e-24
