f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.14234e-22
0.008912, 5.76151e-11, 2.19446e-22
0.00898414, 5.91038e-11, 2.24784e-22
0.00905688, 6.06335e-11, 2.30253e-22
0.0091302, 6.22055e-11, 2.35853e-22
0.00920411, 6.38208e-11, 2.41589e-22
0.00927863, 6.54809e-11, 2.47464e-22
0.00935374, 6.7187e-11, 2.5348e-22
0.00942947, 6.89404e-11, 2.59643e-22
0.00950581, 7.07424e-11, 2.65955e-22
0.00958276, 7.25946e-11, 2.72419e-22
0.00966034, 7.44984e-11, 2.7904e-22
0.00973855, 7.64553e-11, 2.85821e-22
0.00981739, 7.84668e-11, 2.92765e-22
0.00989687, 8.05346e-11, 2.99878e-22
0.00997699, 8.26603e-11, 3.07162e-22
0.0100578, 8.48456e-11, 3.14626e-22
0.0101392, 8.70923e-11, 3.22264e-22
0.0102213, 8.94022e-11, 3.30091e-22
0.010304, 9.17772e-11, 3.381e-22
0.0103874, 9.42192e-11, 3.46306e-22
0.0104715, 9.67302e-11, 3.54712e-22
0.0105563, 9.93123e-11, 3.63323e-22
0.0106418, 1.01968e-10, 3.72143e-22
0.0107279, 1.04698e-10, 3.81166e-22
0.0108148, 1.07506e-10, 3.90418e-22
0.0109023, 1.10395e-10, 3.99881e-22
0.0109906, 1.13365e-10, 4.09583e-22
0.0110796, 1.16421e-10, 4.19516e-22
0.0111693, 1.19564e-10, 4.29687e-22
0.0112597, 1.22797e-10, 4.40099e-22
0.0113508, 1.26123e-10, 4.50758e-22
0.0114427, 1.29545e-10, 4.61681e-22
0.0115354, 1.33065e-10, 4.72874e-22
0.0116287, 1.36687e-10, 4.84317e-22
0.0117229, 1.40414e-10, 4.96054e-22
0.0118178, 1.44249e-10, 5.08064e-22
0.0119135, 1.48195e-10, 5.20368e-22
0.0120099, 1.52255e-10, 5.32957e-22
0.0121071, 1.56434e-10, 5.45851e-22
0.0122052, 1.60735e-10, 5.5907e-22
0.012304, 1.65162e-10, 5.72593e-22
0.0124036, 1.69718e-10, 5.86441e-22
0.012504, 1.74407e-10, 6.0062e-22
0.0126052, 1.79235e-10, 6.15137e-22
0.0127073, 1.84205e-10, 6.30013e-22
0.0128101, 1.89321e-10, 6.45227e-22
0.0129138, 1.94589e-10, 6.60816e-22
0.0130184, 2.00012e-10, 6.76787e-22
0.0131238, 2.05597e-10, 6.93134e-22
0.01323, 2.11347e-10, 7.09863e-22
0.0133371, 2.17269e-10, 7.26998e-22
0.0134451, 2.23368e-10, 7.44548e-22
0.013554, 2.29648e-10, 7.62522e-22
0.0136637, 2.36117e-10, 7.80912e-22
0.0137743, 2.4278e-10, 7.99743e-22
0.0138858, 2.49643e-10, 8.19023e-22
0.0139982, 2.56714e-10, 8.38764e-22
0.0141116, 2.63997e-10, 8.58991e-22
0.0142258, 2.71501e-10, 8.79679e-22
0.014341, 2.79232e-10, 9.00874e-22
0.0144571, 2.87198e-10, 9.22567e-22
0.0145741, 2.95407e-10, 9.44769e-22
0.0146921, 3.03866e-10, 9.6751e-22
0.014811, 3.12583e-10, 9.9078e-22
0.0149309, 3.21567e-10, 1.01461e-21
0.0150518, 3.30827e-10, 1.03901e-21
0.0151737, 3.40371e-10, 1.064e-21
0.0152965, 3.50209e-10, 1.08956e-21
0.0154203, 3.60351e-10, 1.11573e-21
0.0155452, 3.70807e-10, 1.14254e-21
0.015671, 3.81587e-10, 1.16997e-21
0.0157979, 3.92701e-10, 1.19806e-21
0.0159258, 4.04161e-10, 1.2268e-21
0.0160547, 4.15979e-10, 1.25623e-21
0.0161847, 4.28166e-10, 1.28635e-21
0.0163157, 4.40734e-10, 1.31718e-21
0.0164478, 4.53697e-10, 1.34875e-21
0.016581, 4.67067e-10, 1.38107e-21
0.0167152, 4.80859e-10, 1.41413e-21
0.0168505, 4.95086e-10, 1.44798e-21
0.0169869, 5.09763e-10, 1.48262e-21
0.0171245, 5.24905e-10, 1.5181e-21
0.0172631, 5.40528e-10, 1.55439e-21
0.0174028, 5.56649e-10, 1.59153e-21
0.0175437, 5.73284e-10, 1.62956e-21
0.0176858, 5.9045e-10, 1.66849e-21
0.0178289, 6.08167e-10, 1.7083e-21
0.0179733, 6.26452e-10, 1.74909e-21
0.0181188, 6.45325e-10, 1.7908e-21
0.0182655, 6.64806e-10, 1.83351e-21
0.0184133, 6.84917e-10, 1.87718e-21
0.0185624, 7.05678e-10, 1.92191e-21
0.0187127, 7.27113e-10, 1.96768e-21
0.0188642, 7.49244e-10, 2.01451e-21
0.0190169, 7.72096e-10, 2.06243e-21
0.0191708, 7.95694e-10, 2.11145e-21
0.019326, 8.20063e-10, 2.16164e-21
0.0194825, 8.45231e-10, 2.213e-21
0.0196402, 8.71225e-10, 2.26554e-21
0.0197992, 8.98075e-10, 2.3193e-21
0.0199595, 9.25809e-10, 2.37432e-21
0.0201211, 9.54459e-10, 2.43061e-21
0.020284, 9.84058e-10, 2.48821e-21
0.0204482, 1.01464e-09, 2.54713e-21
0.0206138, 1.04624e-09, 2.60744e-21
0.0207806, 1.07888e-09, 2.66909e-21
0.0209489, 1.11262e-09, 2.73222e-21
0.0211185, 1.14749e-09, 2.79679e-21
0.0212894, 1.18352e-09, 2.86281e-21
0.0214618, 1.22077e-09, 2.9304e-21
0.0216355, 1.25926e-09, 2.9995e-21
0.0218107, 1.29906e-09, 3.07023e-21
0.0219873, 1.3402e-09, 3.14257e-21
0.0221653, 1.38273e-09, 3.21656e-21
0.0223447, 1.4267e-09, 3.29222e-21
0.0225256, 1.47216e-09, 3.36964e-21
0.022708, 1.51917e-09, 3.44884e-21
0.0228918, 1.56779e-09, 3.52981e-21
0.0230771, 1.61806e-09, 3.61263e-21
0.0232639, 1.67006e-09, 3.69734e-21
0.0234523, 1.72384e-09, 3.78401e-21
0.0236421, 1.77946e-09, 3.87259e-21
0.0238335, 1.83701e-09, 3.96321e-21
0.0240265, 1.89653e-09, 4.05591e-21
0.024221, 1.95811e-09, 4.15067e-21
0.0244171, 2.02183e-09, 4.24759e-21
0.0246148, 2.08775e-09, 4.3467e-21
0.024814, 2.15596e-09, 4.44799e-21
0.0250149, 2.22655e-09, 4.5516e-21
0.0252174, 2.2996e-09, 4.65752e-21
0.0254216, 2.3752e-09, 4.76586e-21
0.0256274, 2.45345e-09, 4.87659e-21
0.0258349, 2.53443e-09, 4.98981e-21
0.026044, 2.61827e-09, 5.10552e-21
0.0262549, 2.70505e-09, 5.22387e-21
0.0264674, 2.79489e-09, 5.34479e-21
0.0266817, 2.8879e-09, 5.46845e-21
0.0268977, 2.9842e-09, 5.59482e-21
0.0271154, 3.08391e-09, 5.72397e-21
0.027335, 3.18716e-09, 5.85605e-21
0.0275562, 3.29409e-09, 5.99095e-21
0.0277793, 3.40481e-09, 6.12888e-21
0.0280042, 3.51949e-09, 6.26984e-21
0.0282309, 3.63826e-09, 6.41388e-21
0.0284595, 3.76128e-09, 6.56112e-21
0.0286899, 3.88871e-09, 6.71155e-21
0.0289222, 4.02072e-09, 6.86528e-21
0.0291563, 4.15747e-09, 7.02231e-21
0.0293923, 4.29915e-09, 7.18276e-21
0.0296303, 4.44594e-09, 7.34675e-21
0.0298702, 4.59803e-09, 7.51428e-21
0.030112, 4.75562e-09, 7.68539e-21
0.0303558, 4.91893e-09, 7.86022e-21
0.0306015, 5.08816e-09, 8.03877e-21
0.0308493, 5.26354e-09, 8.22122e-21
0.031099, 5.44531e-09, 8.40751e-21
0.0313508, 5.6337e-09, 8.59784e-21
0.0316046, 5.82897e-09, 8.79219e-21
0.0318604, 6.03139e-09, 8.99064e-21
0.0321184, 6.24121e-09, 9.1934e-21
0.0323784, 6.45873e-09, 9.40038e-21
0.0326405, 6.68424e-09, 9.61173e-21
0.0329048, 6.91805e-09, 9.82759e-21
0.0331711, 7.16046e-09, 1.00479e-20
0.0334397, 7.41181e-09, 1.02729e-20
0.0337104, 7.67245e-09, 1.05025e-20
0.0339833, 7.94273e-09, 1.0737e-20
0.0342584, 8.22301e-09, 1.09763e-20
0.0345358, 8.51369e-09, 1.12206e-20
0.0348154, 8.81516e-09, 1.147e-20
0.0350972, 9.12784e-09, 1.17244e-20
0.0353813, 9.45216e-09, 1.1984e-20
0.0356678, 9.78857e-09, 1.22491e-20
0.0359565, 1.01375e-08, 1.25195e-20
0.0362476, 1.04995e-08, 1.27954e-20
0.0365411, 1.08751e-08, 1.3077e-20
0.0368369, 1.12647e-08, 1.33641e-20
0.0371351, 1.1669e-08, 1.36571e-20
0.0374358, 1.20884e-08, 1.3956e-20
0.0377388, 1.25236e-08, 1.42608e-20
0.0380443, 1.29751e-08, 1.45717e-20
0.0383523, 1.34437e-08, 1.48888e-20
0.0386628, 1.393e-08, 1.52122e-20
0.0389758, 1.44346e-08, 1.55419e-20
0.0392914, 1.49584e-08, 1.58782e-20
0.0396095, 1.55019e-08, 1.6221e-20
0.0399301, 1.60661e-08, 1.65704e-20
0.0402534, 1.66517e-08, 1.69267e-20
0.0405793, 1.72595e-08, 1.72899e-20
0.0409078, 1.78904e-08, 1.766e-20
0.041239, 1.85454e-08, 1.80372e-20
0.0415728, 1.92253e-08, 1.84215e-20
0.0419094, 1.99311e-08, 1.88133e-20
0.0422487, 2.06639e-08, 1.92124e-20
0.0425907, 2.14247e-08, 1.96189e-20
0.0429355, 2.22147e-08, 2.00331e-20
0.0432831, 2.30349e-08, 2.04551e-20
0.0436335, 2.38865e-08, 2.08848e-20
0.0439867, 2.47708e-08, 2.13224e-20
0.0443428, 2.56891e-08, 2.17681e-20
0.0447018, 2.66427e-08, 2.22219e-20
0.0450637, 2.76331e-08, 2.2684e-20
0.0454285, 2.86615e-08, 2.31544e-20
0.0457963, 2.97297e-08, 2.36332e-20
0.0461671, 3.0839e-08, 2.41206e-20
0.0465408, 3.19912e-08, 2.46166e-20
0.0469176, 3.3188e-08, 2.51214e-20
0.0472974, 3.4431e-08, 2.56349e-20
0.0476803, 3.57222e-08, 2.61574e-20
0.0480663, 3.70635e-08, 2.6689e-20
0.0484555, 3.84568e-08, 2.72298e-20
0.0488477, 3.99042e-08, 2.77796e-20
0.0492432, 4.14079e-08, 2.83389e-20
0.0496418, 4.297e-08, 2.89075e-20
0.0500437, 4.45929e-08, 2.94857e-20
0.0504489, 4.62791e-08, 3.00735e-20
0.0508573, 4.8031e-08, 3.06709e-20
0.051269, 4.98512e-08, 3.1278e-20
0.0516841, 5.17425e-08, 3.18951e-20
0.0521025, 5.37078e-08, 3.2522e-20
0.0525243, 5.57498e-08, 3.31589e-20
0.0529495, 5.78718e-08, 3.38059e-20
0.0533782, 6.00769e-08, 3.44631e-20
0.0538103, 6.23683e-08, 3.51303e-20
0.0542459, 6.47497e-08, 3.58079e-20
0.0546851, 6.72245e-08, 3.64959e-20
0.0551278, 6.97965e-08, 3.71941e-20
0.0555741, 7.24695e-08, 3.79029e-20
0.056024, 7.52477e-08, 3.86221e-20
0.0564776, 7.81352e-08, 3.9352e-20
0.0569348, 8.11363e-08, 4.00923e-20
0.0573957, 8.42558e-08, 4.08432e-20
0.0578604, 8.74982e-08, 4.16048e-20
0.0583288, 9.08685e-08, 4.23771e-20
0.058801, 9.43718e-08, 4.316e-20
0.059277, 9.80135e-08, 4.39536e-20
0.0597569, 1.01799e-07, 4.4758e-20
0.0602407, 1.05735e-07, 4.55731e-20
0.0607284, 1.09826e-07, 4.6399e-20
0.06122, 1.14079e-07, 4.72355e-20
0.0617156, 1.185e-07, 4.80827e-20
0.0622153, 1.23097e-07, 4.89407e-20
0.0627189, 1.27876e-07, 4.98092e-20
0.0632267, 1.32845e-07, 5.06885e-20
0.0637386, 1.38011e-07, 5.15783e-20
0.0642546, 1.43382e-07, 5.24786e-20
0.0647747, 1.48966e-07, 5.33893e-20
0.0652991, 1.54773e-07, 5.43105e-20
0.0658278, 1.60811e-07, 5.52422e-20
0.0663607, 1.67089e-07, 5.6184e-20
0.0668979, 1.73617e-07, 5.71359e-20
0.0674395, 1.80405e-07, 5.8098e-20
0.0679855, 1.87463e-07, 5.90701e-20
0.0685359, 1.94803e-07, 6.00521e-20
0.0690907, 2.02436e-07, 6.10436e-20
0.0696501, 2.10374e-07, 6.2045e-20
0.0702139, 2.18629e-07, 6.30556e-20
0.0707823, 2.27213e-07, 6.40756e-20
0.0713554, 2.36141e-07, 6.51048e-20
0.071933, 2.45425e-07, 6.61428e-20
0.0725154, 2.55081e-07, 6.71899e-20
0.0731025, 2.65124e-07, 6.82454e-20
0.0736943, 2.75569e-07, 6.93093e-20
0.0742909, 2.86431e-07, 7.03813e-20
0.0748923, 2.9773e-07, 7.14613e-20
0.0754986, 3.09481e-07, 7.2549e-20
0.0761098, 3.21703e-07, 7.36441e-20
0.076726, 3.34416e-07, 7.47466e-20
0.0773471, 3.47639e-07, 7.58558e-20
0.0779733, 3.61393e-07, 7.69717e-20
0.0786046, 3.75699e-07, 7.80941e-20
0.0792409, 3.9058e-07, 7.92223e-20
0.0798824, 4.06059e-07, 8.03562e-20
0.0805291, 4.22161e-07, 8.14956e-20
0.0811811, 4.3891e-07, 8.26402e-20
0.0818383, 4.56333e-07, 8.37892e-20
0.0825008, 4.74458e-07, 8.49426e-20
0.0831687, 4.93312e-07, 8.60999e-20
0.083842, 5.12925e-07, 8.72608e-20
0.0845208, 5.33329e-07, 8.84249e-20
0.085205, 5.54555e-07, 8.95916e-20
0.0858948, 5.76637e-07, 9.07607e-20
0.0865902, 5.99609e-07, 9.19316e-20
0.0872912, 6.23508e-07, 9.31039e-20
0.0879979, 6.48372e-07, 9.42772e-20
0.0887103, 6.74238e-07, 9.5451e-20
0.0894285, 7.0115e-07, 9.66248e-20
0.0901524, 7.29148e-07, 9.77978e-20
0.0908823, 7.58277e-07, 9.89701e-20
0.091618, 7.88584e-07, 1.00141e-19
0.0923597, 8.20115e-07, 1.01309e-19
0.0931075, 8.52921e-07, 1.02475e-19
0.0938612, 8.87054e-07, 1.03638e-19
0.0946211, 9.22568e-07, 1.04797e-19
0.0953871, 9.59519e-07, 1.05952e-19
0.0961593, 9.97966e-07, 1.07102e-19
0.0969378, 1.03797e-06, 1.08247e-19
0.0977226, 1.07959e-06, 1.09386e-19
0.0985137, 1.1229e-06, 1.10518e-19
0.0993113, 1.16796e-06, 1.11642e-19
0.100115, 1.21485e-06, 1.12759e-19
0.100926, 1.26364e-06, 1.13868e-19
0.101743, 1.31441e-06, 1.14967e-19
0.102566, 1.36724e-06, 1.16056e-19
0.103397, 1.42221e-06, 1.17136e-19
0.104234, 1.47941e-06, 1.18205e-19
0.105078, 1.53893e-06, 1.19262e-19
0.105928, 1.60087e-06, 1.20305e-19
0.106786, 1.66532e-06, 1.21338e-19
0.10765, 1.73239e-06, 1.22355e-19
0.108522, 1.80218e-06, 1.23359e-19
0.109401, 1.87481e-06, 1.24349e-19
0.110286, 1.95039e-06, 1.25322e-19
0.111179, 2.02904e-06, 1.26279e-19
0.112079, 2.11088e-06, 1.2722e-19
0.112986, 2.19606e-06, 1.28143e-19
0.113901, 2.28469e-06, 1.29048e-19
0.114823, 2.37693e-06, 1.29934e-19
0.115753, 2.47293e-06, 1.30802e-19
0.11669, 2.57282e-06, 1.31649e-19
0.117635, 2.67679e-06, 1.32475e-19
0.118587, 2.78498e-06, 1.3328e-19
0.119547, 2.89758e-06, 1.34064e-19
0.120515, 3.01476e-06, 1.34825e-19
0.12149, 3.13671e-06, 1.35563e-19
0.122474, 3.26363e-06, 1.36278e-19
0.123466, 3.39572e-06, 1.36969e-19
0.124465, 3.53319e-06, 1.37634e-19
0.125473, 3.67626e-06, 1.38275e-19
0.126488, 3.82516e-06, 1.3889e-19
0.127513, 3.98013e-06, 1.39479e-19
0.128545, 4.14142e-06, 1.40041e-19
0.129585, 4.30928e-06, 1.40575e-19
0.130635, 4.48398e-06, 1.41083e-19
0.131692, 4.66581e-06, 1.41562e-19
0.132758, 4.85505e-06, 1.42013e-19
0.133833, 5.05202e-06, 1.42434e-19
0.134916, 5.25701e-06, 1.42827e-19
0.136009, 5.47038e-06, 1.43189e-19
0.13711, 5.69245e-06, 1.43522e-19
0.13822, 5.92358e-06, 1.43824e-19
0.139339, 6.16414e-06, 1.44096e-19
0.140467, 6.41453e-06, 1.44337e-19
0.141604, 6.67514e-06, 1.44546e-19
0.14275, 6.94638e-06, 1.44724e-19
0.143906, 7.22871e-06, 1.44871e-19
0.145071, 7.52256e-06, 1.44985e-19
0.146246, 7.82842e-06, 1.45068e-19
0.147429, 8.14677e-06, 1.45118e-19
0.148623, 8.47813e-06, 1.45137e-19
0.149826, 8.82303e-06, 1.45122e-19
0.151039, 9.18202e-06, 1.45076e-19
0.152262, 9.55568e-06, 1.44997e-19
0.153495, 9.94462e-06, 1.44885e-19
0.154737, 1.03494e-05, 1.44742e-19
0.15599, 1.07708e-05, 1.44565e-19
0.157253, 1.12094e-05, 1.44357e-19
0.158526, 1.1666e-05, 1.44116e-19
0.159809, 1.21412e-05, 1.43843e-19
0.161103, 1.26358e-05, 1.43538e-19
0.162407, 1.31507e-05, 1.43201e-19
0.163722, 1.36867e-05, 1.42832e-19
0.165047, 1.42445e-05, 1.42433e-19
0.166384, 1.48252e-05, 1.42002e-19
0.167731, 1.54297e-05, 1.4154e-19
0.169088, 1.60588e-05, 1.41048e-19
0.170457, 1.67138e-05, 1.40525e-19
0.171837, 1.73955e-05, 1.39972e-19
0.173228, 1.81051e-05, 1.3939e-19
0.174631, 1.88438e-05, 1.38779e-19
0.176045, 1.96127e-05, 1.38139e-19
0.17747, 2.04131e-05, 1.3747e-19
0.178907, 2.12463e-05, 1.36774e-19
0.180355, 2.21135e-05, 1.36051e-19
0.181815, 2.30163e-05, 1.353e-19
0.183287, 2.39561e-05, 1.34523e-19
0.184771, 2.49343e-05, 1.3372e-19
0.186267, 2.59526e-05, 1.32892e-19
0.187775, 2.70126e-05, 1.3204e-19
0.189295, 2.81161e-05, 1.31163e-19
0.190827, 2.92647e-05, 1.30263e-19
0.192372, 3.04604e-05, 1.29339e-19
0.193929, 3.17051e-05, 1.28394e-19
0.195499, 3.30008e-05, 1.27427e-19
0.197082, 3.43496e-05, 1.26438e-19
0.198678, 3.57536e-05, 1.25429e-19
0.200286, 3.72152e-05, 1.24401e-19
0.201908, 3.87367e-05, 1.23354e-19
0.203542, 4.03206e-05, 1.22289e-19
0.20519, 4.19693e-05, 1.21205e-19
0.206851, 4.36857e-05, 1.20105e-19
0.208526, 4.54724e-05, 1.18989e-19
0.210214, 4.73324e-05, 1.17857e-19
0.211916, 4.92686e-05, 1.16711e-19
0.213631, 5.12842e-05, 1.15551e-19
0.215361, 5.33824e-05, 1.14377e-19
0.217104, 5.55667e-05, 1.13191e-19
0.218862, 5.78406e-05, 1.11992e-19
0.220634, 6.02077e-05, 1.10783e-19
0.22242, 6.26719e-05, 1.09563e-19
0.224221, 6.52371e-05, 1.08334e-19
0.226036, 6.79076e-05, 1.07096e-19
0.227866, 7.06875e-05, 1.0585e-19
0.22971, 7.35816e-05, 1.04596e-19
0.23157, 7.65943e-05, 1.03335e-19
0.233445, 7.97306e-05, 1.02068e-19
0.235335, 8.29956e-05, 1.00796e-19
0.23724, 8.63945e-05, 9.95197e-20
0.23916, 8.99329e-05, 9.82393e-20
0.241097, 9.36165e-05, 9.69547e-20
0.243048, 9.74512e-05, 9.56685e-20
0.245016, 0.000101443, 9.43795e-20
0.247, 0.000105599, 9.30891e-20
0.248999, 0.000109926, 9.17987e-20
0.251015, 0.00011443, 9.05076e-20
0.253047, 0.000119118, 8.92173e-20
0.255096, 0.000124, 8.79278e-20
0.257161, 0.000129081, 8.66403e-20
0.259243, 0.000134371, 8.5355e-20
0.261342, 0.000139879, 8.40724e-20
0.263457, 0.000145612, 8.27938e-20
0.26559, 0.000151581, 8.15186e-20
0.26774, 0.000157794, 8.0248e-20
0.269908, 0.000164263, 7.8982e-20
0.272093, 0.000170998, 7.77218e-20
0.274296, 0.000178008, 7.64674e-20
0.276516, 0.000185307, 7.52198e-20
0.278755, 0.000192905, 7.39785e-20
0.281012, 0.000200816, 7.27445e-20
0.283287, 0.000209051, 7.15184e-20
0.28558, 0.000217624, 7.03006e-20
0.287892, 0.000226549, 6.9091e-20
0.290223, 0.000235841, 6.78902e-20
0.292572, 0.000245515, 6.6699e-20
0.294941, 0.000255585, 6.55168e-20
0.297329, 0.000266069, 6.43446e-20
0.299736, 0.000276984, 6.31828e-20
0.302162, 0.000288347, 6.20316e-20
0.304608, 0.000300177, 6.08911e-20
0.307074, 0.000312492, 5.97614e-20
0.30956, 0.000325314, 5.86431e-20
0.312066, 0.000338662, 5.75362e-20
0.314593, 0.000352558, 5.64408e-20
0.31714, 0.000367025, 5.53576e-20
0.319707, 0.000382086, 5.42867e-20
0.322295, 0.000397766, 5.3228e-20
0.324905, 0.000414091, 5.21814e-20
0.327535, 0.000431085, 5.11479e-20
0.330187, 0.000448778, 5.01268e-20
0.33286, 0.000467198, 4.91188e-20
0.335554, 0.000486374, 4.81241e-20
0.338271, 0.000506339, 4.7142e-20
0.341009, 0.000527123, 4.61734e-20
0.34377, 0.000548762, 4.52178e-20
0.346553, 0.000571289, 4.42757e-20
0.349359, 0.000594742, 4.33468e-20
0.352187, 0.000619159, 4.24316e-20
0.355038, 0.000644579, 4.15298e-20
0.357913, 0.000671043, 4.06412e-20
0.36081, 0.000698595, 3.97665e-20
0.363731, 0.000727279, 3.89051e-20
0.366676, 0.000757142, 3.80571e-20
0.369644, 0.000788231, 3.72229e-20
0.372637, 0.000820599, 3.64018e-20
0.375653, 0.000854296, 3.55945e-20
0.378695, 0.000889378, 3.48001e-20
0.38176, 0.000925902, 3.40195e-20
0.384851, 0.000963927, 3.32519e-20
0.387967, 0.00100351, 3.24975e-20
0.391108, 0.00104473, 3.17564e-20
0.394274, 0.00108764, 3.10284e-20
0.397466, 0.00113231, 3.03133e-20
0.400683, 0.00117882, 2.96113e-20
0.403927, 0.00122724, 2.89219e-20
0.407197, 0.00127765, 2.82453e-20
0.410494, 0.00133013, 2.75812e-20
0.413817, 0.00138477, 2.69297e-20
0.417167, 0.00144165, 2.62906e-20
0.420544, 0.00150087, 2.56638e-20
0.423949, 0.00156253, 2.5049e-20
0.427381, 0.00162672, 2.44464e-20
0.430841, 0.00169355, 2.38556e-20
0.434329, 0.00176313, 2.32766e-20
0.437845, 0.00183556, 2.27093e-20
0.44139, 0.00191098, 2.21533e-20
0.444963, 0.00198949, 2.16089e-20
0.448566, 0.00207123, 2.10755e-20
0.452197, 0.00215633, 2.05534e-20
0.455858, 0.00224493, 2.00421e-20
0.459548, 0.00233718, 1.95416e-20
0.463269, 0.00243321, 1.90517e-20
0.467019, 0.00253319, 1.85724e-20
0.4708, 0.00263729, 1.81033e-20
0.474611, 0.00274566, 1.76445e-20
0.478454, 0.00285849, 1.71956e-20
0.482327, 0.00297595, 1.67567e-20
0.486232, 0.00309825, 1.63274e-20
0.490168, 0.00322557, 1.59078e-20
0.494136, 0.00335813, 1.54976e-20
0.498137, 0.00349613, 1.50965e-20
0.50217, 0.00363982, 1.47046e-20
0.506235, 0.0037894, 1.43217e-20
0.510333, 0.00394514, 1.39476e-20
0.514465, 0.00410729, 1.35821e-20
0.51863, 0.00427609, 1.32251e-20
0.522828, 0.00445184, 1.28765e-20
0.527061, 0.00463482, 1.2536e-20
0.531328, 0.00482532, 1.22035e-20
0.535629, 0.00502365, 1.1879e-20
0.539966, 0.00523014, 1.15622e-20
0.544337, 0.00544511, 1.1253e-20
0.548744, 0.00566893, 1.09512e-20
0.553186, 0.00590195, 1.06568e-20
0.557665, 0.00614455, 1.03694e-20
0.562179, 0.00639713, 1.00892e-20
0.566731, 0.00666009, 9.81577e-21
0.571319, 0.00693386, 9.54912e-21
0.575944, 0.00721889, 9.28907e-21
0.580607, 0.00751565, 9.03547e-21
0.585307, 0.0078246, 8.78823e-21
0.590045, 0.00814626, 8.54719e-21
0.594822, 0.00848115, 8.31219e-21
0.599638, 0.00882981, 8.08311e-21
0.604492, 0.0091928, 7.85989e-21
0.609386, 0.00957072, 7.64232e-21
0.614319, 0.00996419, 7.43034e-21
0.619293, 0.0103738, 7.22376e-21
0.624306, 0.0108003, 7.02254e-21
0.62936, 0.0112443, 6.82651e-21
0.634456, 0.0117066, 6.63552e-21
0.639592, 0.0121879, 6.44954e-21
0.64477, 0.012689, 6.26841e-21
0.64999, 0.0132107, 6.09201e-21
0.655252, 0.0137539, 5.92026e-21
0.660556, 0.0143194, 5.75306e-21
0.665904, 0.0149081, 5.59024e-21
0.671295, 0.0155211, 5.43175e-21
0.67673, 0.0161592, 5.27747e-21
0.682208, 0.0168236, 5.12733e-21
0.687731, 0.0175154, 4.9812e-21
0.693299, 0.0182355, 4.83897e-21
0.698912, 0.0189853, 4.70058e-21
0.70457, 0.019766, 4.56593e-21
0.710274, 0.0205787, 4.43492e-21
0.716024, 0.0214249, 4.30747e-21
0.721821, 0.0223059, 4.18348e-21
0.727664, 0.0232231, 4.06289e-21
0.733555, 0.024178, 3.94558e-21
0.739494, 0.0251722, 3.83148e-21
0.74548, 0.0262073, 3.72053e-21
0.751516, 0.0272849, 3.61262e-21
0.7576, 0.0284069, 3.50769e-21
0.763733, 0.029575, 3.40568e-21
0.769916, 0.0307912, 3.30649e-21
0.776149, 0.0320573, 3.21005e-21
0.782432, 0.0333756, 3.11631e-21
0.788767, 0.0347481, 3.02517e-21
0.795152, 0.036177, 2.9366e-21
0.801589, 0.0376647, 2.85051e-21
0.808079, 0.0392136, 2.76682e-21
0.814621, 0.0408262, 2.6855e-21
0.821216, 0.0425051, 2.60647e-21
0.827864, 0.044253, 2.52968e-21
0.834566, 0.0460729, 2.45505e-21
0.841322, 0.0479676, 2.38255e-21
0.848134, 0.0499402, 2.3121e-21
0.855, 0.051994, 2.24366e-21
0.861922, 0.0541323, 2.17717e-21
0.868899, 0.0563584, 2.11259e-21
0.875934, 0.0586762, 2.04985e-21
0.883025, 0.0610893, 1.98891e-21
0.890174, 0.0636016, 1.92972e-21
0.89738, 0.0662173, 1.87223e-21
0.904645, 0.0689406, 1.8164e-21
0.911969, 0.0717759, 1.76218e-21
0.919352, 0.0747278, 1.70953e-21
0.926795, 0.0778011, 1.6584e-21
0.934298, 0.0810008, 1.60875e-21
0.941861, 0.0843321, 1.56055e-21
0.949486, 0.0878005, 1.51375e-21
0.957173, 0.0914115, 1.4683e-21
0.964922, 0.0951711, 1.42419e-21
0.972734, 0.0990852, 1.38136e-21
0.980609, 0.10316, 1.33978e-21
0.988547, 0.107403, 1.29942e-21
0.99655, 0.111821, 1.26025e-21
1.00462, 0.11642, 1.22221e-21
1.01275, 0.121208, 1.18532e-21
1.02095, 0.126193, 1.14949e-21
1.02922, 0.131383, 1.11471e-21
1.03755, 0.136787, 1.08097e-21
1.04595, 0.142413, 1.04823e-21
1.05441, 0.14827, 1.01648e-21
1.06295, 0.154368, 9.85631e-22
1.07156, 0.160718, 9.55694e-22
1.08023, 0.167328, 9.26677e-22
1.08898, 0.17421, 8.9849e-22
1.09779, 0.181376, 8.71175e-22
1.10668, 0.188836, 8.44647e-22
1.11564, 0.196603, 8.18915e-22
1.12467, 0.204689, 7.93957e-22
1.13378, 0.213108, 7.69727e-22
1.14295, 0.221873, 7.46256e-22
1.15221, 0.230999, 7.23448e-22
1.16154, 0.2405, 7.01335e-22
1.17094, 0.250393, 6.79898e-22
1.18042, 0.260692, 6.59095e-22
1.18997, 0.271414, 6.3893e-22
1.19961, 0.282578, 6.19346e-22
1.20932, 0.294201, 6.00367e-22
1.21911, 0.306302, 5.81957e-22
1.22898, 0.318901, 5.641e-22
1.23893, 0.332018, 5.46782e-22
1.24896, 0.345675, 5.29987e-22
1.25907, 0.359893, 5.13702e-22
