f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.45768e-22
0.008912, 5.76151e-11, 9.68888e-22
0.00898414, 5.91038e-11, 9.92569e-22
0.00905688, 6.06335e-11, 1.01683e-21
0.0091302, 6.22055e-11, 1.04169e-21
0.00920411, 6.38208e-11, 1.06715e-21
0.00927863, 6.54809e-11, 1.09323e-21
0.00935374, 6.7187e-11, 1.11995e-21
0.00942947, 6.89404e-11, 1.14732e-21
0.00950581, 7.07424e-11, 1.17536e-21
0.00958276, 7.25946e-11, 1.20409e-21
0.00966034, 7.44984e-11, 1.23351e-21
0.00973855, 7.64553e-11, 1.26366e-21
0.00981739, 7.84668e-11, 1.29454e-21
0.00989687, 8.05346e-11, 1.32617e-21
0.00997699, 8.26603e-11, 1.35858e-21
0.0100578, 8.48456e-11, 1.39179e-21
0.0101392, 8.70923e-11, 1.42578e-21
0.0102213, 8.94022e-11, 1.46063e-21
0.010304, 9.17772e-11, 1.49629e-21
0.0103874, 9.42192e-11, 1.53284e-21
0.0104715, 9.67302e-11, 1.57029e-21
0.0105563, 9.93123e-11, 1.60866e-21
0.0106418, 1.01968e-10, 1.64798e-21
0.0107279, 1.04698e-10, 1.68821e-21
0.0108148, 1.07506e-10, 1.72947e-21
0.0109023, 1.10395e-10, 1.77169e-21
0.0109906, 1.13365e-10, 1.81498e-21
0.0110796, 1.16421e-10, 1.85932e-21
0.0111693, 1.19564e-10, 1.90473e-21
0.0112597, 1.22797e-10, 1.95124e-21
0.0113508, 1.26123e-10, 1.99886e-21
0.0114427, 1.29545e-10, 2.04768e-21
0.0115354, 1.33065e-10, 2.09771e-21
0.0116287, 1.36687e-10, 2.14889e-21
0.0117229, 1.40414e-10, 2.20139e-21
0.0118178, 1.44249e-10, 2.25513e-21
0.0119135, 1.48195e-10, 2.3102e-21
0.0120099, 1.52255e-10, 2.36658e-21
0.0121071, 1.56434e-10, 2.42433e-21
0.0122052, 1.60735e-10, 2.48356e-21
0.012304, 1.65162e-10, 2.54418e-21
0.0124036, 1.69718e-10, 2.60627e-21
0.012504, 1.74407e-10, 2.66988e-21
0.0126052, 1.79235e-10, 2.73502e-21
0.0127073, 1.84205e-10, 2.8018e-21
0.0128101, 1.89321e-10, 2.87012e-21
0.0129138, 1.94589e-10, 2.94016e-21
0.0130184, 2.00012e-10, 3.01194e-21
0.0131238, 2.05597e-10, 3.08543e-21
0.01323, 2.11347e-10, 3.16068e-21
0.0133371, 2.17269e-10, 3.23778e-21
0.0134451, 2.23368e-10, 3.31679e-21
0.013554, 2.29648e-10, 3.39774e-21
0.0136637, 2.36117e-10, 3.48059e-21
0.0137743, 2.4278e-10, 3.56548e-21
0.0138858, 2.49643e-10, 3.65243e-21
0.0139982, 2.56714e-10, 3.74149e-21
0.0141116, 2.63997e-10, 3.83279e-21
0.0142258, 2.71501e-10, 3.92622e-21
0.014341, 2.79232e-10, 4.02198e-21
0.0144571, 2.87198e-10, 4.12004e-21
0.0145741, 2.95407e-10, 4.22045e-21
0.0146921, 3.03866e-10, 4.32335e-21
0.014811, 3.12583e-10, 4.42869e-21
0.0149309, 3.21567e-10, 4.53664e-21
0.0150518, 3.30827e-10, 4.64723e-21
0.0151737, 3.40371e-10, 4.76053e-21
0.0152965, 3.50209e-10, 4.8765e-21
0.0154203, 3.60351e-10, 4.99529e-21
0.0155452, 3.70807e-10, 5.11707e-21
0.015671, 3.81587e-10, 5.24169e-21
0.0157979, 3.92701e-10, 5.36941e-21
0.0159258, 4.04161e-10, 5.50022e-21
0.0160547, 4.15979e-10, 5.63415e-21
0.0161847, 4.28166e-10, 5.7714e-21
0.0163157, 4.40734e-10, 5.91193e-21
0.0164478, 4.53697e-10, 6.05591e-21
0.016581, 4.67067e-10, 6.20341e-21
0.0167152, 4.80859e-10, 6.3544e-21
0.0168505, 4.95086e-10, 6.50908e-21
0.0169869, 5.09763e-10, 6.6675e-21
0.0171245, 5.24905e-10, 6.82988e-21
0.0172631, 5.40528e-10, 6.99607e-21
0.0174028, 5.56649e-10, 7.16625e-21
0.0175437, 5.73284e-10, 7.34064e-21
0.0176858, 5.9045e-10, 7.51933e-21
0.0178289, 6.08167e-10, 7.70216e-21
0.0179733, 6.26452e-10, 7.8896e-21
0.0181188, 6.45325e-10, 8.08149e-21
0.0182655, 6.64806e-10, 8.27806e-21
0.0184133, 6.84917e-10, 8.47926e-21
0.0185624, 7.05678e-10, 8.68548e-21
0.0187127, 7.27113e-10, 8.89667e-21
0.0188642, 7.49244e-10, 9.11296e-21
0.0190169, 7.72096e-10, 9.33443e-21
0.0191708, 7.95694e-10, 9.56121e-21
0.019326, 8.20063e-10, 9.79356e-21
0.0194825, 8.45231e-10, 1.00316e-20
0.0196402, 8.71225e-10, 1.02753e-20
0.0197992, 8.98075e-10, 1.05249e-20
0.0199595, 9.25809e-10, 1.07805e-20
0.0201211, 9.54459e-10, 1.10423e-20
0.020284, 9.84058e-10, 1.13105e-20
0.0204482, 1.01464e-09, 1.15851e-20
0.0206138, 1.04624e-09, 1.18664e-20
0.0207806, 1.07888e-09, 1.21543e-20
0.0209489, 1.11262e-09, 1.24494e-20
0.0211185, 1.14749e-09, 1.27515e-20
0.0212894, 1.18352e-09, 1.30607e-20
0.0214618, 1.22077e-09, 1.33776e-20
0.0216355, 1.25926e-09, 1.3702e-20
0.0218107, 1.29906e-09, 1.40344e-20
0.0219873, 1.3402e-09, 1.43747e-20
0.0221653, 1.38273e-09, 1.47232e-20
0.0223447, 1.4267e-09, 1.508e-20
0.0225256, 1.47216e-09, 1.54455e-20
0.022708, 1.51917e-09, 1.58198e-20
0.0228918, 1.56779e-09, 1.6203e-20
0.0230771, 1.61806e-09, 1.65954e-20
0.0232639, 1.67006e-09, 1.69973e-20
0.0234523, 1.72384e-09, 1.7409e-20
0.0236421, 1.77946e-09, 1.78304e-20
0.0238335, 1.83701e-09, 1.8262e-20
0.0240265, 1.89653e-09, 1.8704e-20
0.024221, 1.95811e-09, 1.91566e-20
0.0244171, 2.02183e-09, 1.962e-20
0.0246148, 2.08775e-09, 2.00947e-20
0.024814, 2.15596e-09, 2.05804e-20
0.0250149, 2.22655e-09, 2.1078e-20
0.0252174, 2.2996e-09, 2.15875e-20
0.0254216, 2.3752e-09, 2.21094e-20
0.0256274, 2.45345e-09, 2.26436e-20
0.0258349, 2.53443e-09, 2.31906e-20
0.026044, 2.61827e-09, 2.37506e-20
0.0262549, 2.70505e-09, 2.43242e-20
0.0264674, 2.79489e-09, 2.49113e-20
0.0266817, 2.8879e-09, 2.55126e-20
0.0268977, 2.9842e-09, 2.61282e-20
0.0271154, 3.08391e-09, 2.67584e-20
0.027335, 3.18716e-09, 2.7404e-20
0.0275562, 3.29409e-09, 2.80645e-20
0.0277793, 3.40481e-09, 2.87411e-20
0.0280042, 3.51949e-09, 2.94338e-20
0.0282309, 3.63826e-09, 3.01429e-20
0.0284595, 3.76128e-09, 3.08691e-20
0.0286899, 3.88871e-09, 3.16125e-20
0.0289222, 4.02072e-09, 3.23737e-20
0.0291563, 4.15747e-09, 3.31527e-20
0.0293923, 4.29915e-09, 3.39503e-20
0.0296303, 4.44594e-09, 3.47671e-20
0.0298702, 4.59803e-09, 3.56033e-20
0.030112, 4.75562e-09, 3.64592e-20
0.0303558, 4.91893e-09, 3.73355e-20
0.0306015, 5.08816e-09, 3.82323e-20
0.0308493, 5.26354e-09, 3.91509e-20
0.031099, 5.44531e-09, 4.00908e-20
0.0313508, 5.6337e-09, 4.10532e-20
0.0316046, 5.82897e-09, 4.20383e-20
0.0318604, 6.03139e-09, 4.30465e-20
0.0321184, 6.24121e-09, 4.4079e-20
0.0323784, 6.45873e-09, 4.51356e-20
0.0326405, 6.68424e-09, 4.62172e-20
0.0329048, 6.91805e-09, 4.73245e-20
0.0331711, 7.16046e-09, 4.84574e-20
0.0334397, 7.41181e-09, 4.96177e-20
0.0337104, 7.67245e-09, 5.08049e-20
0.0339833, 7.94273e-09, 5.20202e-20
0.0342584, 8.22301e-09, 5.3264e-20
0.0345358, 8.51369e-09, 5.45374e-20
0.0348154, 8.81516e-09, 5.58405e-20
0.0350972, 9.12784e-09, 5.71739e-20
0.0353813, 9.45216e-09, 5.85387e-20
0.0356678, 9.78857e-09, 5.9936e-20
0.0359565, 1.01375e-08, 6.13654e-20
0.0362476, 1.04995e-08, 6.28287e-20
0.0365411, 1.08751e-08, 6.43264e-20
0.0368369, 1.12647e-08, 6.58587e-20
0.0371351, 1.1669e-08, 6.74269e-20
0.0374358, 1.20884e-08, 6.90321e-20
0.0377388, 1.25236e-08, 7.06741e-20
0.0380443, 1.29751e-08, 7.23546e-20
0.0383523, 1.34437e-08, 7.40743e-20
0.0386628, 1.393e-08, 7.58342e-20
0.0389758, 1.44346e-08, 7.76349e-20
0.0392914, 1.49584e-08, 7.94778e-20
0.0396095, 1.55019e-08, 8.13632e-20
0.0399301, 1.60661e-08, 8.32918e-20
0.0402534, 1.66517e-08, 8.52658e-20
0.0405793, 1.72595e-08, 8.72854e-20
0.0409078, 1.78904e-08, 8.93515e-20
0.041239, 1.85454e-08, 9.14655e-20
0.0415728, 1.92253e-08, 9.36278e-20
0.0419094, 1.99311e-08, 9.58407e-20
0.0422487, 2.06639e-08, 9.81043e-20
0.0425907, 2.14247e-08, 1.0042e-19
0.0429355, 2.22147e-08, 1.02789e-19
0.0432831, 2.30349e-08, 1.05212e-19
0.0436335, 2.38865e-08, 1.07691e-19
0.0439867, 2.47708e-08, 1.10226e-19
0.0443428, 2.56891e-08, 1.1282e-19
0.0447018, 2.66427e-08, 1.15473e-19
0.0450637, 2.76331e-08, 1.18187e-19
0.0454285, 2.86615e-08, 1.20963e-19
0.0457963, 2.97297e-08, 1.23802e-19
0.0461671, 3.0839e-08, 1.26706e-19
0.0465408, 3.19912e-08, 1.29675e-19
0.0469176, 3.3188e-08, 1.32712e-19
0.0472974, 3.4431e-08, 1.35817e-19
0.0476803, 3.57222e-08, 1.38994e-19
0.0480663, 3.70635e-08, 1.42241e-19
0.0484555, 3.84568e-08, 1.45563e-19
0.0488477, 3.99042e-08, 1.48959e-19
0.0492432, 4.14079e-08, 1.52432e-19
0.0496418, 4.297e-08, 1.55983e-19
0.0500437, 4.45929e-08, 1.59614e-19
0.0504489, 4.62791e-08, 1.63326e-19
0.0508573, 4.8031e-08, 1.67121e-19
0.051269, 4.98512e-08, 1.71001e-19
0.0516841, 5.17425e-08, 1.74969e-19
0.0521025, 5.37078e-08, 1.79024e-19
0.0525243, 5.57498e-08, 1.83169e-19
0.0529495, 5.78718e-08, 1.87407e-19
0.0533782, 6.00769e-08, 1.91739e-19
0.0538103, 6.23683e-08, 1.96166e-19
0.0542459, 6.47497e-08, 2.00692e-19
0.0546851, 6.72245e-08, 2.05318e-19
0.0551278, 6.97965e-08, 2.10045e-19
0.0555741, 7.24695e-08, 2.14876e-19
0.056024, 7.52477e-08, 2.19814e-19
0.0564776, 7.81352e-08, 2.2486e-19
0.0569348, 8.11363e-08, 2.30016e-19
0.0573957, 8.42558e-08, 2.35285e-19
0.0578604, 8.74982e-08, 2.40669e-19
0.0583288, 9.08685e-08, 2.46169e-19
0.058801, 9.43718e-08, 2.51789e-19
0.059277, 9.80135e-08, 2.5753e-19
0.0597569, 1.01799e-07, 2.63396e-19
0.0602407, 1.05735e-07, 2.69389e-19
0.0607284, 1.09826e-07, 2.75511e-19
0.06122, 1.14079e-07, 2.81763e-19
0.0617156, 1.185e-07, 2.8815e-19
0.0622153, 1.23097e-07, 2.94674e-19
0.0627189, 1.27876e-07, 3.01336e-19
0.0632267, 1.32845e-07, 3.08141e-19
0.0637386, 1.38011e-07, 3.1509e-19
0.0642546, 1.43382e-07, 3.22186e-19
0.0647747, 1.48966e-07, 3.29431e-19
0.0652991, 1.54773e-07, 3.36829e-19
0.0658278, 1.60811e-07, 3.44384e-19
0.0663607, 1.67089e-07, 3.52096e-19
0.0668979, 1.73617e-07, 3.59969e-19
0.0674395, 1.80405e-07, 3.68006e-19
0.0679855, 1.87463e-07, 3.76212e-19
0.0685359, 1.94803e-07, 3.84586e-19
0.0690907, 2.02436e-07, 3.93133e-19
0.0696501, 2.10374e-07, 4.01858e-19
0.0702139, 2.18629e-07, 4.1076e-19
0.0707823, 2.27213e-07, 4.19845e-19
0.0713554, 2.36141e-07, 4.29118e-19
0.071933, 2.45425e-07, 4.38576e-19
0.0725154, 2.55081e-07, 4.48229e-19
0.0731025, 2.65124e-07, 4.58076e-19
0.0736943, 2.75569e-07, 4.68121e-19
0.0742909, 2.86431e-07, 4.78368e-19
0.0748923, 2.9773e-07, 4.88819e-19
0.0754986, 3.09481e-07, 4.99479e-19
0.0761098, 3.21703e-07, 5.10351e-19
0.076726, 3.34416e-07, 5.21439e-19
0.0773471, 3.47639e-07, 5.32745e-19
0.0779733, 3.61393e-07, 5.44273e-19
0.0786046, 3.75699e-07, 5.56028e-19
0.0792409, 3.9058e-07, 5.6801e-19
0.0798824, 4.06059e-07, 5.80225e-19
0.0805291, 4.22161e-07, 5.92676e-19
0.0811811, 4.3891e-07, 6.05369e-19
0.0818383, 4.56333e-07, 6.18303e-19
0.0825008, 4.74458e-07, 6.31483e-19
0.0831687, 4.93312e-07, 6.44915e-19
0.083842, 5.12925e-07, 6.586e-19
0.0845208, 5.33329e-07, 6.72544e-19
0.085205, 5.54555e-07, 6.86747e-19
0.0858948, 5.76637e-07, 7.01216e-19
0.0865902, 5.99609e-07, 7.15953e-19
0.0872912, 6.23508e-07, 7.30962e-19
0.0879979, 6.48372e-07, 7.46247e-19
0.0887103, 6.74238e-07, 7.61811e-19
0.0894285, 7.0115e-07, 7.77657e-19
0.0901524, 7.29148e-07, 7.93788e-19
0.0908823, 7.58277e-07, 8.10211e-19
0.091618, 7.88584e-07, 8.26925e-19
0.0923597, 8.20115e-07, 8.43936e-19
0.0931075, 8.52921e-07, 8.6125e-19
0.0938612, 8.87054e-07, 8.78864e-19
0.0946211, 9.22568e-07, 8.96786e-19
0.0953871, 9.59519e-07, 9.15018e-19
0.0961593, 9.97966e-07, 9.33564e-19
0.0969378, 1.03797e-06, 9.52427e-19
0.0977226, 1.07959e-06, 9.7161e-19
0.0985137, 1.1229e-06, 9.91115e-19
0.0993113, 1.16796e-06, 1.01095e-18
0.100115, 1.21485e-06, 1.0311e-18
0.100926, 1.26364e-06, 1.05161e-18
0.101743, 1.31441e-06, 1.07244e-18
0.102566, 1.36724e-06, 1.09359e-18
0.103397, 1.42221e-06, 1.11511e-18
0.104234, 1.47941e-06, 1.13696e-18
0.105078, 1.53893e-06, 1.15916e-18
0.105928, 1.60087e-06, 1.18168e-18
0.106786, 1.66532e-06, 1.20459e-18
0.10765, 1.73239e-06, 1.22782e-18
0.108522, 1.80218e-06, 1.25144e-18
0.109401, 1.87481e-06, 1.27541e-18
0.110286, 1.95039e-06, 1.29971e-18
0.111179, 2.02904e-06, 1.32439e-18
0.112079, 2.11088e-06, 1.34943e-18
0.112986, 2.19606e-06, 1.37482e-18
0.113901, 2.28469e-06, 1.4006e-18
0.114823, 2.37693e-06, 1.42673e-18
0.115753, 2.47293e-06, 1.45324e-18
0.11669, 2.57282e-06, 1.48011e-18
0.117635, 2.67679e-06, 1.50735e-18
0.118587, 2.78498e-06, 1.53495e-18
0.119547, 2.89758e-06, 1.56292e-18
0.120515, 3.01476e-06, 1.59127e-18
0.12149, 3.13671e-06, 1.61996e-18
0.122474, 3.26363e-06, 1.64905e-18
0.123466, 3.39572e-06, 1.67851e-18
0.124465, 3.53319e-06, 1.70831e-18
0.125473, 3.67626e-06, 1.7385e-18
0.126488, 3.82516e-06, 1.76902e-18
0.127513, 3.98013e-06, 1.79995e-18
0.128545, 4.14142e-06, 1.83121e-18
0.129585, 4.30928e-06, 1.86281e-18
0.130635, 4.48398e-06, 1.89482e-18
0.131692, 4.66581e-06, 1.92714e-18
0.132758, 4.85505e-06, 1.95982e-18
0.133833, 5.05202e-06, 1.99285e-18
0.134916, 5.25701e-06, 2.02621e-18
0.136009, 5.47038e-06, 2.05995e-18
0.13711, 5.69245e-06, 2.094e-18
0.13822, 5.92358e-06, 2.12838e-18
0.139339, 6.16414e-06, 2.16308e-18
0.140467, 6.41453e-06, 2.19811e-18
0.141604, 6.67514e-06, 2.23345e-18
0.14275, 6.94638e-06, 2.26909e-18
0.143906, 7.22871e-06, 2.30505e-18
0.145071, 7.52256e-06, 2.3413e-18
0.146246, 7.82842e-06, 2.37786e-18
0.147429, 8.14677e-06, 2.41465e-18
0.148623, 8.47813e-06, 2.45176e-18
0.149826, 8.82303e-06, 2.48912e-18
0.151039, 9.18202e-06, 2.52674e-18
0.152262, 9.55568e-06, 2.56462e-18
0.153495, 9.94462e-06, 2.60273e-18
0.154737, 1.03494e-05, 2.64105e-18
0.15599, 1.07708e-05, 2.67962e-18
0.157253, 1.12094e-05, 2.71839e-18
0.158526, 1.1666e-05, 2.75735e-18
0.159809, 1.21412e-05, 2.79649e-18
0.161103, 1.26358e-05, 2.83582e-18
0.162407, 1.31507e-05, 2.87531e-18
0.163722, 1.36867e-05, 2.91495e-18
0.165047, 1.42445e-05, 2.95472e-18
0.166384, 1.48252e-05, 2.99464e-18
0.167731, 1.54297e-05, 3.03465e-18
0.169088, 1.60588e-05, 3.07473e-18
0.170457, 1.67138e-05, 3.11492e-18
0.171837, 1.73955e-05, 3.15517e-18
0.173228, 1.81051e-05, 3.19547e-18
0.174631, 1.88438e-05, 3.23583e-18
0.176045, 1.96127e-05, 3.27619e-18
0.17747, 2.04131e-05, 3.31655e-18
0.178907, 2.12463e-05, 3.3569e-18
0.180355, 2.21135e-05, 3.3972e-18
0.181815, 2.30163e-05, 3.43746e-18
0.183287, 2.39561e-05, 3.47766e-18
0.184771, 2.49343e-05, 3.51777e-18
0.186267, 2.59526e-05, 3.55777e-18
0.187775, 2.70126e-05, 3.59765e-18
0.189295, 2.81161e-05, 3.63738e-18
0.190827, 2.92647e-05, 3.67694e-18
0.192372, 3.04604e-05, 3.71632e-18
0.193929, 3.17051e-05, 3.7555e-18
0.195499, 3.30008e-05, 3.79446e-18
0.197082, 3.43496e-05, 3.83317e-18
0.198678, 3.57536e-05, 3.87163e-18
0.200286, 3.72152e-05, 3.90978e-18
0.201908, 3.87367e-05, 3.94764e-18
0.203542, 4.03206e-05, 3.98515e-18
0.20519, 4.19693e-05, 4.02232e-18
0.206851, 4.36857e-05, 4.05911e-18
0.208526, 4.54724e-05, 4.09551e-18
0.210214, 4.73324e-05, 4.13149e-18
0.211916, 4.92686e-05, 4.16703e-18
0.213631, 5.12842e-05, 4.20209e-18
0.215361, 5.33824e-05, 4.23669e-18
0.217104, 5.55667e-05, 4.27076e-18
0.218862, 5.78406e-05, 4.30432e-18
0.220634, 6.02077e-05, 4.33733e-18
0.22242, 6.26719e-05, 4.36975e-18
0.224221, 6.52371e-05, 4.40159e-18
0.226036, 6.79076e-05, 4.43279e-18
0.227866, 7.06875e-05, 4.46337e-18
0.22971, 7.35816e-05, 4.49327e-18
0.23157, 7.65943e-05, 4.5225e-18
0.233445, 7.97306e-05, 4.55102e-18
0.235335, 8.29956e-05, 4.57882e-18
0.23724, 8.63945e-05, 4.60587e-18
0.23916, 8.99329e-05, 4.63215e-18
0.241097, 9.36165e-05, 4.65766e-18
0.243048, 9.74512e-05, 4.68234e-18
0.245016, 0.000101443, 4.70621e-18
0.247, 0.000105599, 4.72923e-18
0.248999, 0.000109926, 4.75138e-18
0.251015, 0.00011443, 4.77266e-18
0.253047, 0.000119118, 4.79303e-18
0.255096, 0.000124, 4.8125e-18
0.257161, 0.000129081, 4.83103e-18
0.259243, 0.000134371, 4.84861e-18
0.261342, 0.000139879, 4.86522e-18
0.263457, 0.000145612, 4.88086e-18
0.26559, 0.000151581, 4.8955e-18
0.26774, 0.000157794, 4.90914e-18
0.269908, 0.000164263, 4.92176e-18
0.272093, 0.000170998, 4.93335e-18
0.274296, 0.000178008, 4.9439e-18
0.276516, 0.000185307, 4.95339e-18
0.278755, 0.000192905, 4.96183e-18
0.281012, 0.000200816, 4.96919e-18
0.283287, 0.000209051, 4.97547e-18
0.28558, 0.000217624, 4.98066e-18
0.287892, 0.000226549, 4.98476e-18
0.290223, 0.000235841, 4.98776e-18
0.292572, 0.000245515, 4.98965e-18
0.294941, 0.000255585, 4.99044e-18
0.297329, 0.000266069, 4.99012e-18
0.299736, 0.000276984, 4.98868e-18
0.302162, 0.000288347, 4.98612e-18
0.304608, 0.000300177, 4.98245e-18
0.307074, 0.000312492, 4.97767e-18
0.30956, 0.000325314, 4.97177e-18
0.312066, 0.000338662, 4.96475e-18
0.314593, 0.000352558, 4.95663e-18
0.31714, 0.000367025, 4.9474e-18
0.319707, 0.000382086, 4.93708e-18
0.322295, 0.000397766, 4.92565e-18
0.324905, 0.000414091, 4.91314e-18
0.327535, 0.000431085, 4.89955e-18
0.330187, 0.000448778, 4.88489e-18
0.33286, 0.000467198, 4.86916e-18
0.335554, 0.000486374, 4.85238e-18
0.338271, 0.000506339, 4.83456e-18
0.341009, 0.000527123, 4.81571e-18
0.34377, 0.000548762, 4.79584e-18
0.346553, 0.000571289, 4.77497e-18
0.349359, 0.000594742, 4.7531e-18
0.352187, 0.000619159, 4.73026e-18
0.355038, 0.000644579, 4.70646e-18
0.357913, 0.000671043, 4.68171e-18
0.36081, 0.000698595, 4.65604e-18
0.363731, 0.000727279, 4.62946e-18
0.366676, 0.000757142, 4.60199e-18
0.369644, 0.000788231, 4.57365e-18
0.372637, 0.000820599, 4.54445e-18
0.375653, 0.000854296, 4.51442e-18
0.378695, 0.000889378, 4.48357e-18
0.38176, 0.000925902, 4.45194e-18
0.384851, 0.000963927, 4.41954e-18
0.387967, 0.00100351, 4.38638e-18
0.391108, 0.00104473, 4.3525e-18
0.394274, 0.00108764, 4.31792e-18
0.397466, 0.00113231, 4.28266e-18
0.400683, 0.00117882, 4.24675e-18
0.403927, 0.00122724, 4.2102e-18
0.407197, 0.00127765, 4.17304e-18
0.410494, 0.00133013, 4.1353e-18
0.413817, 0.00138477, 4.097e-18
0.417167, 0.00144165, 4.05816e-18
0.420544, 0.00150087, 4.01882e-18
0.423949, 0.00156253, 3.97898e-18
0.427381, 0.00162672, 3.93869e-18
0.430841, 0.00169355, 3.89796e-18
0.434329, 0.00176313, 3.85682e-18
0.437845, 0.00183556, 3.8153e-18
0.44139, 0.00191098, 3.77341e-18
0.444963, 0.00198949, 3.73119e-18
0.448566, 0.00207123, 3.68865e-18
0.452197, 0.00215633, 3.64584e-18
0.455858, 0.00224493, 3.60276e-18
0.459548, 0.00233718, 3.55945e-18
0.463269, 0.00243321, 3.51592e-18
0.467019, 0.00253319, 3.47221e-18
0.4708, 0.00263729, 3.42833e-18
0.474611, 0.00274566, 3.38431e-18
0.478454, 0.00285849, 3.34017e-18
0.482327, 0.00297595, 3.29594e-18
0.486232, 0.00309825, 3.25163e-18
0.490168, 0.00322557, 3.20728e-18
0.494136, 0.00335813, 3.1629e-18
0.498137, 0.00349613, 3.11851e-18
0.50217, 0.00363982, 3.07413e-18
0.506235, 0.0037894, 3.0298e-18
0.510333, 0.00394514, 2.98552e-18
0.514465, 0.00410729, 2.94131e-18
0.51863, 0.00427609, 2.89719e-18
0.522828, 0.00445184, 2.8532e-18
0.527061, 0.00463482, 2.80933e-18
0.531328, 0.00482532, 2.76562e-18
0.535629, 0.00502365, 2.72208e-18
0.539966, 0.00523014, 2.67871e-18
0.544337, 0.00544511, 2.63555e-18
0.548744, 0.00566893, 2.59261e-18
0.553186, 0.00590195, 2.5499e-18
0.557665, 0.00614455, 2.50744e-18
0.562179, 0.00639713, 2.46524e-18
0.566731, 0.00666009, 2.42332e-18
0.571319, 0.00693386, 2.38168e-18
0.575944, 0.00721889, 2.34035e-18
0.580607, 0.00751565, 2.29934e-18
0.585307, 0.0078246, 2.25865e-18
0.590045, 0.00814626, 2.2183e-18
0.594822, 0.00848115, 2.1783e-18
0.599638, 0.00882981, 2.13865e-18
0.604492, 0.0091928, 2.09938e-18
0.609386, 0.00957072, 2.06048e-18
0.614319, 0.00996419, 2.02197e-18
0.619293, 0.0103738, 1.98385e-18
0.624306, 0.0108003, 1.94614e-18
0.62936, 0.0112443, 1.90884e-18
0.634456, 0.0117066, 1.87194e-18
0.639592, 0.0121879, 1.83548e-18
0.64477, 0.012689, 1.79944e-18
0.64999, 0.0132107, 1.76383e-18
0.655252, 0.0137539, 1.72866e-18
0.660556, 0.0143194, 1.69394e-18
0.665904, 0.0149081, 1.65966e-18
0.671295, 0.0155211, 1.62583e-18
0.67673, 0.0161592, 1.59245e-18
0.682208, 0.0168236, 1.55954e-18
0.687731, 0.0175154, 1.52708e-18
0.693299, 0.0182355, 1.49507e-18
0.698912, 0.0189853, 1.46353e-18
0.70457, 0.019766, 1.43245e-18
0.710274, 0.0205787, 1.40184e-18
0.716024, 0.0214249, 1.37169e-18
0.721821, 0.0223059, 1.342e-18
0.727664, 0.0232231, 1.31279e-18
0.733555, 0.024178, 1.28403e-18
0.739494, 0.0251722, 1.25573e-18
0.74548, 0.0262073, 1.2279e-18
0.751516, 0.0272849, 1.20052e-18
0.7576, 0.0284069, 1.17361e-18
0.763733, 0.029575, 1.14716e-18
0.769916, 0.0307912, 1.12115e-18
0.776149, 0.0320573, 1.0956e-18
0.782432, 0.0333756, 1.07051e-18
0.788767, 0.0347481, 1.04585e-18
0.795152, 0.036177, 1.02165e-18
0.801589, 0.0376647, 9.97881e-19
0.808079, 0.0392136, 9.7455e-19
0.814621, 0.0408262, 9.51655e-19
0.821216, 0.0425051, 9.2919e-19
0.827864, 0.044253, 9.07153e-19
0.834566, 0.0460729, 8.85539e-19
0.841322, 0.0479676, 8.64343e-19
0.848134, 0.0499402, 8.43558e-19
0.855, 0.051994, 8.23187e-19
0.861922, 0.0541323, 8.03219e-19
0.868899, 0.0563584, 7.83655e-19
0.875934, 0.0586762, 7.64483e-19
0.883025, 0.0610893, 7.45705e-19
0.890174, 0.0636016, 7.27312e-19
0.89738, 0.0662173, 7.09303e-19
0.904645, 0.0689406, 6.91668e-19
0.911969, 0.0717759, 6.74405e-19
0.919352, 0.0747278, 6.57509e-19
0.926795, 0.0778011, 6.40973e-19
0.934298, 0.0810008, 6.24794e-19
0.941861, 0.0843321, 6.08968e-19
0.949486, 0.0878005, 5.93485e-19
0.957173, 0.0914115, 5.78342e-19
0.964922, 0.0951711, 5.63535e-19
0.972734, 0.0990852, 5.49057e-19
0.980609, 0.10316, 5.34904e-19
0.988547, 0.107403, 5.21071e-19
0.99655, 0.111821, 5.07551e-19
1.00462, 0.11642, 4.94336e-19
1.01275, 0.121208, 4.81433e-19
1.02095, 0.126193, 4.68821e-19
1.02922, 0.131383, 4.56496e-19
1.03755, 0.136787, 4.4447e-19
1.04595, 0.142413, 4.32722e-19
1.05441, 0.14827, 4.21262e-19
1.06295, 0.154368, 4.10058e-19
1.07156, 0.160718, 3.99121e-19
1.08023, 0.167328, 3.88458e-19
1.08898, 0.17421, 3.78039e-19
1.09779, 0.181376, 3.67885e-19
1.10668, 0.188836, 3.57969e-19
1.11564, 0.196603, 3.48296e-19
1.12467, 0.204689, 3.38863e-19
1.13378, 0.213108, 3.29656e-19
1.14295, 0.221873, 3.2069e-19
1.15221, 0.230999, 3.11932e-19
1.16154, 0.2405, 3.03397e-19
1.17094, 0.250393, 2.9508e-19
1.18042, 0.260692, 2.8697e-19
1.18997, 0.271414, 2.7907e-19
1.19961, 0.282578, 2.7136e-19
1.20932, 0.294201, 2.63852e-19
1.21911, 0.306302, 2.56535e-19
1.22898, 0.318901, 2.49406e-19
1.23893, 0.332018, 2.4246e-19
1.24896, 0.345675, 2.35693e-19
1.25907, 0.359893, 2.29103e-19
