f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.89139e-17
0.008912, 5.76151e-11, 4.80074e-17
0.00898414, 5.91038e-11, 4.711e-17
0.00905688, 6.06335e-11, 4.62217e-17
0.0091302, 6.22055e-11, 4.53428e-17
0.00920411, 6.38208e-11, 4.44735e-17
0.00927863, 6.54809e-11, 4.36138e-17
0.00935374, 6.7187e-11, 4.27641e-17
0.00942947, 6.89404e-11, 4.19242e-17
0.00950581, 7.07424e-11, 4.10945e-17
0.00958276, 7.25946e-11, 4.0275e-17
0.00966034, 7.44984e-11, 3.94658e-17
0.00973855, 7.64553e-11, 3.8667e-17
0.00981739, 7.84668e-11, 3.78787e-17
0.00989687, 8.05346e-11, 3.7101e-17
0.00997699, 8.26603e-11, 3.63339e-17
0.0100578, 8.48456e-11, 3.55772e-17
0.0101392, 8.70923e-11, 3.48317e-17
0.0102213, 8.94022e-11, 3.40966e-17
0.010304, 9.17772e-11, 3.33729e-17
0.0103874, 9.42192e-11, 3.26597e-17
0.0104715, 9.67302e-11, 3.19571e-17
0.0105563, 9.93123e-11, 3.12652e-17
0.0106418, 1.01968e-10, 3.0584e-17
0.0107279, 1.04698e-10, 2.99144e-17
0.0108148, 1.07506e-10, 2.92547e-17
0.0109023, 1.10395e-10, 2.86066e-17
0.0109906, 1.13365e-10, 2.79685e-17
0.0110796, 1.16421e-10, 2.73412e-17
0.0111693, 1.19564e-10, 2.67248e-17
0.0112597, 1.22797e-10, 2.61191e-17
0.0113508, 1.26123e-10, 2.55242e-17
0.0114427, 1.29545e-10, 2.49393e-17
0.0115354, 1.33065e-10, 2.43645e-17
0.0116287, 1.36687e-10, 2.3801e-17
0.0117229, 1.40414e-10, 2.32469e-17
0.0118178, 1.44249e-10, 2.27034e-17
0.0119135, 1.48195e-10, 2.21698e-17
0.0120099, 1.52255e-10, 2.16467e-17
0.0121071, 1.56434e-10, 2.11334e-17
0.0122052, 1.60735e-10, 2.06294e-17
0.012304, 1.65162e-10, 2.01356e-17
0.0124036, 1.69718e-10, 1.96514e-17
0.012504, 1.74407e-10, 1.91769e-17
0.0126052, 1.79235e-10, 1.87118e-17
0.0127073, 1.84205e-10, 1.82557e-17
0.0128101, 1.89321e-10, 1.78094e-17
0.0129138, 1.94589e-10, 1.73719e-17
0.0130184, 2.00012e-10, 1.69432e-17
0.0131238, 2.05597e-10, 1.65235e-17
0.01323, 2.11347e-10, 1.61129e-17
0.0133371, 2.17269e-10, 1.57107e-17
0.0134451, 2.23368e-10, 1.5317e-17
0.013554, 2.29648e-10, 1.49316e-17
0.0136637, 2.36117e-10, 1.45547e-17
0.0137743, 2.4278e-10, 1.4186e-17
0.0138858, 2.49643e-10, 1.38254e-17
0.0139982, 2.56714e-10, 1.34726e-17
0.0141116, 2.63997e-10, 1.31275e-17
0.0142258, 2.71501e-10, 1.27903e-17
0.014341, 2.79232e-10, 1.24605e-17
0.0144571, 2.87198e-10, 1.21382e-17
0.0145741, 2.95407e-10, 1.18233e-17
0.0146921, 3.03866e-10, 1.15155e-17
0.014811, 3.12583e-10, 1.12149e-17
0.0149309, 3.21567e-10, 1.09212e-17
0.0150518, 3.30827e-10, 1.06341e-17
0.0151737, 3.40371e-10, 1.03538e-17
0.0152965, 3.50209e-10, 1.00802e-17
0.0154203, 3.60351e-10, 9.81306e-18
0.0155452, 3.70807e-10, 9.55205e-18
0.015671, 3.81587e-10, 9.29749e-18
0.0157979, 3.92701e-10, 9.04887e-18
0.0159258, 4.04161e-10, 8.80628e-18
0.0160547, 4.15979e-10, 8.56963e-18
0.0161847, 4.28166e-10, 8.33863e-18
0.0163157, 4.40734e-10, 8.11336e-18
0.0164478, 4.53697e-10, 7.89355e-18
0.016581, 4.67067e-10, 7.67911e-18
0.0167152, 4.80859e-10, 7.4701e-18
0.0168505, 4.95086e-10, 7.26625e-18
0.0169869, 5.09763e-10, 7.06749e-18
0.0171245, 5.24905e-10, 6.87358e-18
0.0172631, 5.40528e-10, 6.6847e-18
0.0174028, 5.56649e-10, 6.50061e-18
0.0175437, 5.73284e-10, 6.32111e-18
0.0176858, 5.9045e-10, 6.1461e-18
0.0178289, 6.08167e-10, 5.97575e-18
0.0179733, 6.26452e-10, 5.8096e-18
0.0181188, 6.45325e-10, 5.6478e-18
0.0182655, 6.64806e-10, 5.49016e-18
0.0184133, 6.84917e-10, 5.3367e-18
0.0185624, 7.05678e-10, 5.18712e-18
0.0187127, 7.27113e-10, 5.04145e-18
0.0188642, 7.49244e-10, 4.89961e-18
0.0190169, 7.72096e-10, 4.76152e-18
0.0191708, 7.95694e-10, 4.62711e-18
0.019326, 8.20063e-10, 4.49619e-18
0.0194825, 8.45231e-10, 4.36872e-18
0.0196402, 8.71225e-10, 4.24469e-18
0.0197992, 8.98075e-10, 4.12394e-18
0.0199595, 9.25809e-10, 4.00642e-18
0.0201211, 9.54459e-10, 3.89205e-18
0.020284, 9.84058e-10, 3.78076e-18
0.0204482, 1.01464e-09, 3.67249e-18
0.0206138, 1.04624e-09, 3.5671e-18
0.0207806, 1.07888e-09, 3.46466e-18
0.0209489, 1.11262e-09, 3.36491e-18
0.0211185, 1.14749e-09, 3.26792e-18
0.0212894, 1.18352e-09, 3.17362e-18
0.0214618, 1.22077e-09, 3.08184e-18
0.0216355, 1.25926e-09, 2.99263e-18
0.0218107, 1.29906e-09, 2.90583e-18
0.0219873, 1.3402e-09, 2.82144e-18
0.0221653, 1.38273e-09, 2.73939e-18
0.0223447, 1.4267e-09, 2.65964e-18
0.0225256, 1.47216e-09, 2.58208e-18
0.022708, 1.51917e-09, 2.50667e-18
0.0228918, 1.56779e-09, 2.4334e-18
0.0230771, 1.61806e-09, 2.36216e-18
0.0232639, 1.67006e-09, 2.29293e-18
0.0234523, 1.72384e-09, 2.2256e-18
0.0236421, 1.77946e-09, 2.16022e-18
0.0238335, 1.83701e-09, 2.09666e-18
0.0240265, 1.89653e-09, 2.03487e-18
0.024221, 1.95811e-09, 1.97486e-18
0.0244171, 2.02183e-09, 1.91654e-18
0.0246148, 2.08775e-09, 1.85987e-18
0.024814, 2.15596e-09, 1.80485e-18
0.0250149, 2.22655e-09, 1.75137e-18
0.0252174, 2.2996e-09, 1.69942e-18
0.0254216, 2.3752e-09, 1.64895e-18
0.0256274, 2.45345e-09, 1.59994e-18
0.0258349, 2.53443e-09, 1.55232e-18
0.026044, 2.61827e-09, 1.50609e-18
0.0262549, 2.70505e-09, 1.46117e-18
0.0264674, 2.79489e-09, 1.41757e-18
0.0266817, 2.8879e-09, 1.37522e-18
0.0268977, 2.9842e-09, 1.33409e-18
0.0271154, 3.08391e-09, 1.29417e-18
0.027335, 3.18716e-09, 1.25538e-18
0.0275562, 3.29409e-09, 1.21775e-18
0.0277793, 3.40481e-09, 1.18119e-18
0.0280042, 3.51949e-09, 1.14571e-18
0.0282309, 3.63826e-09, 1.11126e-18
0.0284595, 3.76128e-09, 1.07781e-18
0.0286899, 3.88871e-09, 1.04534e-18
0.0289222, 4.02072e-09, 1.01383e-18
0.0291563, 4.15747e-09, 9.83244e-19
0.0293923, 4.29915e-09, 9.5356e-19
0.0296303, 4.44594e-09, 9.24739e-19
0.0298702, 4.59803e-09, 8.9677e-19
0.030112, 4.75562e-09, 8.69631e-19
0.0303558, 4.91893e-09, 8.43289e-19
0.0306015, 5.08816e-09, 8.17733e-19
0.0308493, 5.26354e-09, 7.92923e-19
0.031099, 5.44531e-09, 7.68857e-19
0.0313508, 5.6337e-09, 7.45499e-19
0.0316046, 5.82897e-09, 7.22838e-19
0.0318604, 6.03139e-09, 7.00855e-19
0.0321184, 6.24121e-09, 6.79516e-19
0.0323784, 6.45873e-09, 6.58819e-19
0.0326405, 6.68424e-09, 6.3874e-19
0.0329048, 6.91805e-09, 6.19255e-19
0.0331711, 7.16046e-09, 6.00362e-19
0.0334397, 7.41181e-09, 5.82024e-19
0.0337104, 7.67245e-09, 5.64241e-19
0.0339833, 7.94273e-09, 5.46989e-19
0.0342584, 8.22301e-09, 5.30256e-19
0.0345358, 8.51369e-09, 5.14021e-19
0.0348154, 8.81516e-09, 4.98276e-19
0.0350972, 9.12784e-09, 4.83009e-19
0.0353813, 9.45216e-09, 4.682e-19
0.0356678, 9.78857e-09, 4.53832e-19
0.0359565, 1.01375e-08, 4.39903e-19
0.0362476, 1.04995e-08, 4.26392e-19
0.0365411, 1.08751e-08, 4.13287e-19
0.0368369, 1.12647e-08, 4.00581e-19
0.0371351, 1.1669e-08, 3.8826e-19
0.0374358, 1.20884e-08, 3.76308e-19
0.0377388, 1.25236e-08, 3.64723e-19
0.0380443, 1.29751e-08, 3.53488e-19
0.0383523, 1.34437e-08, 3.42593e-19
0.0386628, 1.393e-08, 3.32029e-19
0.0389758, 1.44346e-08, 3.21786e-19
0.0392914, 1.49584e-08, 3.11852e-19
0.0396095, 1.55019e-08, 3.02223e-19
0.0399301, 1.60661e-08, 2.92889e-19
0.0402534, 1.66517e-08, 2.83836e-19
0.0405793, 1.72595e-08, 2.7506e-19
0.0409078, 1.78904e-08, 2.66553e-19
0.041239, 1.85454e-08, 2.58304e-19
0.0415728, 1.92253e-08, 2.5031e-19
0.0419094, 1.99311e-08, 2.42557e-19
0.0422487, 2.06639e-08, 2.35042e-19
0.0425907, 2.14247e-08, 2.27759e-19
0.0429355, 2.22147e-08, 2.20697e-19
0.0432831, 2.30349e-08, 2.13852e-19
0.0436335, 2.38865e-08, 2.07217e-19
0.0439867, 2.47708e-08, 2.00786e-19
0.0443428, 2.56891e-08, 1.94552e-19
0.0447018, 2.66427e-08, 1.88509e-19
0.0450637, 2.76331e-08, 1.82652e-19
0.0454285, 2.86615e-08, 1.76975e-19
0.0457963, 2.97297e-08, 1.71472e-19
0.0461671, 3.0839e-08, 1.66138e-19
0.0465408, 3.19912e-08, 1.6097e-19
0.0469176, 3.3188e-08, 1.5596e-19
0.0472974, 3.4431e-08, 1.51105e-19
0.0476803, 3.57222e-08, 1.464e-19
0.0480663, 3.70635e-08, 1.41839e-19
0.0484555, 3.84568e-08, 1.37419e-19
0.0488477, 3.99042e-08, 1.33136e-19
0.0492432, 4.14079e-08, 1.28985e-19
0.0496418, 4.297e-08, 1.24963e-19
0.0500437, 4.45929e-08, 1.21064e-19
0.0504489, 4.62791e-08, 1.17286e-19
0.0508573, 4.8031e-08, 1.13625e-19
0.051269, 4.98512e-08, 1.10078e-19
0.0516841, 5.17425e-08, 1.0664e-19
0.0521025, 5.37078e-08, 1.03309e-19
0.0525243, 5.57498e-08, 1.00081e-19
0.0529495, 5.78718e-08, 9.69535e-20
0.0533782, 6.00769e-08, 9.39224e-20
0.0538103, 6.23683e-08, 9.09859e-20
0.0542459, 6.47497e-08, 8.81404e-20
0.0546851, 6.72245e-08, 8.53828e-20
0.0551278, 6.97965e-08, 8.27113e-20
0.0555741, 7.24695e-08, 8.01226e-20
0.056024, 7.52477e-08, 7.76145e-20
0.0564776, 7.81352e-08, 7.5184e-20
0.0569348, 8.11363e-08, 7.28295e-20
0.0573957, 8.42558e-08, 7.05483e-20
0.0578604, 8.74982e-08, 6.83377e-20
0.0583288, 9.08685e-08, 6.61962e-20
0.058801, 9.43718e-08, 6.41214e-20
0.059277, 9.80135e-08, 6.21113e-20
0.0597569, 1.01799e-07, 6.01637e-20
0.0602407, 1.05735e-07, 5.82767e-20
0.0607284, 1.09826e-07, 5.64486e-20
0.06122, 1.14079e-07, 5.46777e-20
0.0617156, 1.185e-07, 5.2962e-20
0.0622153, 1.23097e-07, 5.12995e-20
0.0627189, 1.27876e-07, 4.96893e-20
0.0632267, 1.32845e-07, 4.81291e-20
0.0637386, 1.38011e-07, 4.66176e-20
0.0642546, 1.43382e-07, 4.51535e-20
0.0647747, 1.48966e-07, 4.37353e-20
0.0652991, 1.54773e-07, 4.23612e-20
0.0658278, 1.60811e-07, 4.10299e-20
0.0663607, 1.67089e-07, 3.97405e-20
0.0668979, 1.73617e-07, 3.84914e-20
0.0674395, 1.80405e-07, 3.72813e-20
0.0679855, 1.87463e-07, 3.6109e-20
0.0685359, 1.94803e-07, 3.49734e-20
0.0690907, 2.02436e-07, 3.38735e-20
0.0696501, 2.10374e-07, 3.28079e-20
0.0702139, 2.18629e-07, 3.17758e-20
0.0707823, 2.27213e-07, 3.0776e-20
0.0713554, 2.36141e-07, 2.98074e-20
0.071933, 2.45425e-07, 2.88693e-20
0.0725154, 2.55081e-07, 2.79605e-20
0.0731025, 2.65124e-07, 2.70802e-20
0.0736943, 2.75569e-07, 2.62275e-20
0.0742909, 2.86431e-07, 2.54016e-20
0.0748923, 2.9773e-07, 2.46017e-20
0.0754986, 3.09481e-07, 2.38268e-20
0.0761098, 3.21703e-07, 2.30762e-20
0.076726, 3.34416e-07, 2.23491e-20
0.0773471, 3.47639e-07, 2.16449e-20
0.0779733, 3.61393e-07, 2.09628e-20
0.0786046, 3.75699e-07, 2.03021e-20
0.0792409, 3.9058e-07, 1.96622e-20
0.0798824, 4.06059e-07, 1.90424e-20
0.0805291, 4.22161e-07, 1.8442e-20
0.0811811, 4.3891e-07, 1.78605e-20
0.0818383, 4.56333e-07, 1.72973e-20
0.0825008, 4.74458e-07, 1.67518e-20
0.0831687, 4.93312e-07, 1.62235e-20
0.083842, 5.12925e-07, 1.57117e-20
0.0845208, 5.33329e-07, 1.5216e-20
0.085205, 5.54555e-07, 1.4736e-20
0.0858948, 5.76637e-07, 1.42711e-20
0.0865902, 5.99609e-07, 1.38207e-20
0.0872912, 6.23508e-07, 1.33846e-20
0.0879979, 6.48372e-07, 1.29621e-20
0.0887103, 6.74238e-07, 1.2553e-20
0.0894285, 7.0115e-07, 1.21567e-20
0.0901524, 7.29148e-07, 1.1773e-20
0.0908823, 7.58277e-07, 1.14012e-20
0.091618, 7.88584e-07, 1.10413e-20
0.0923597, 8.20115e-07, 1.06926e-20
0.0931075, 8.52921e-07, 1.03549e-20
0.0938612, 8.87054e-07, 1.00279e-20
0.0946211, 9.22568e-07, 9.71115e-21
0.0953871, 9.59519e-07, 9.40441e-21
0.0961593, 9.97966e-07, 9.10733e-21
0.0969378, 1.03797e-06, 8.8196e-21
0.0977226, 1.07959e-06, 8.54094e-21
0.0985137, 1.1229e-06, 8.27109e-21
0.0993113, 1.16796e-06, 8.00971e-21
0.100115, 1.21485e-06, 7.75668e-21
0.100926, 1.26364e-06, 7.51139e-21
0.101743, 1.31441e-06, 7.27401e-21
0.102566, 1.36724e-06, 7.04428e-21
0.103397, 1.42221e-06, 6.82144e-21
0.104234, 1.47941e-06, 6.60581e-21
0.105078, 1.53893e-06, 6.39694e-21
0.105928, 1.60087e-06, 6.19485e-21
0.106786, 1.66532e-06, 5.99889e-21
0.10765, 1.73239e-06, 5.80931e-21
0.108522, 1.80218e-06, 5.62551e-21
0.109401, 1.87481e-06, 5.44752e-21
0.110286, 1.95039e-06, 5.27537e-21
0.111179, 2.02904e-06, 5.1085e-21
0.112079, 2.11088e-06, 4.94694e-21
0.112986, 2.19606e-06, 4.79052e-21
0.113901, 2.28469e-06, 4.63894e-21
0.114823, 2.37693e-06, 4.49221e-21
0.115753, 2.47293e-06, 4.35003e-21
0.11669, 2.57282e-06, 4.21242e-21
0.117635, 2.67679e-06, 4.0791e-21
0.118587, 2.78498e-06, 3.95008e-21
0.119547, 2.89758e-06, 3.8251e-21
0.120515, 3.01476e-06, 3.70403e-21
0.12149, 3.13671e-06, 3.5869e-21
0.122474, 3.26363e-06, 3.47333e-21
0.123466, 3.39572e-06, 3.36335e-21
0.124465, 3.53319e-06, 3.25696e-21
0.125473, 3.67626e-06, 3.15384e-21
0.126488, 3.82516e-06, 3.05409e-21
0.127513, 3.98013e-06, 2.95732e-21
0.128545, 4.14142e-06, 2.86374e-21
0.129585, 4.30928e-06, 2.77314e-21
0.130635, 4.48398e-06, 2.68527e-21
0.131692, 4.66581e-06, 2.6003e-21
0.132758, 4.85505e-06, 2.51799e-21
0.133833, 5.05202e-06, 2.43825e-21
0.134916, 5.25701e-06, 2.36108e-21
0.136009, 5.47038e-06, 2.28627e-21
0.13711, 5.69245e-06, 2.21388e-21
0.13822, 5.92358e-06, 2.14377e-21
0.139339, 6.16414e-06, 2.07589e-21
0.140467, 6.41453e-06, 2.01015e-21
0.141604, 6.67514e-06, 1.9465e-21
0.14275, 6.94638e-06, 1.88487e-21
0.143906, 7.22871e-06, 1.82516e-21
0.145071, 7.52256e-06, 1.76735e-21
0.146246, 7.82842e-06, 1.71135e-21
0.147429, 8.14677e-06, 1.65718e-21
0.148623, 8.47813e-06, 1.60467e-21
0.149826, 8.82303e-06, 1.55385e-21
0.151039, 9.18202e-06, 1.50462e-21
0.152262, 9.55568e-06, 1.45695e-21
0.153495, 9.94462e-06, 1.41078e-21
0.154737, 1.03494e-05, 1.36611e-21
0.15599, 1.07708e-05, 1.32282e-21
0.157253, 1.12094e-05, 1.2809e-21
0.158526, 1.1666e-05, 1.24032e-21
0.159809, 1.21412e-05, 1.20104e-21
0.161103, 1.26358e-05, 1.16297e-21
0.162407, 1.31507e-05, 1.12613e-21
0.163722, 1.36867e-05, 1.09044e-21
0.165047, 1.42445e-05, 1.0559e-21
0.166384, 1.48252e-05, 1.02242e-21
0.167731, 1.54297e-05, 9.9002e-22
0.169088, 1.60588e-05, 9.58667e-22
0.170457, 1.67138e-05, 9.28283e-22
0.171837, 1.73955e-05, 8.98864e-22
0.173228, 1.81051e-05, 8.7038e-22
0.174631, 1.88438e-05, 8.42783e-22
0.176045, 1.96127e-05, 8.16068e-22
0.17747, 2.04131e-05, 7.90207e-22
0.178907, 2.12463e-05, 7.65157e-22
0.180355, 2.21135e-05, 7.40911e-22
0.181815, 2.30163e-05, 7.17428e-22
0.183287, 2.39561e-05, 6.94687e-22
0.184771, 2.49343e-05, 6.72664e-22
0.186267, 2.59526e-05, 6.5134e-22
0.187775, 2.70126e-05, 6.30692e-22
0.189295, 2.81161e-05, 6.10702e-22
0.190827, 2.92647e-05, 5.91348e-22
0.192372, 3.04604e-05, 5.72601e-22
0.193929, 3.17051e-05, 5.54453e-22
0.195499, 3.30008e-05, 5.36876e-22
0.197082, 3.43496e-05, 5.19852e-22
0.198678, 3.57536e-05, 5.03366e-22
0.200286, 3.72152e-05, 4.87412e-22
0.201908, 3.87367e-05, 4.71954e-22
0.203542, 4.03206e-05, 4.56996e-22
0.20519, 4.19693e-05, 4.42505e-22
0.206851, 4.36857e-05, 4.28476e-22
0.208526, 4.54724e-05, 4.14888e-22
0.210214, 4.73324e-05, 4.01734e-22
0.211916, 4.92686e-05, 3.88995e-22
0.213631, 5.12842e-05, 3.76665e-22
0.215361, 5.33824e-05, 3.64718e-22
0.217104, 5.55667e-05, 3.53157e-22
0.218862, 5.78406e-05, 3.41956e-22
0.220634, 6.02077e-05, 3.31112e-22
0.22242, 6.26719e-05, 3.20613e-22
0.224221, 6.52371e-05, 3.10444e-22
0.226036, 6.79076e-05, 3.00601e-22
0.227866, 7.06875e-05, 2.91068e-22
0.22971, 7.35816e-05, 2.81841e-22
0.23157, 7.65943e-05, 2.72902e-22
0.233445, 7.97306e-05, 2.64246e-22
0.235335, 8.29956e-05, 2.55866e-22
0.23724, 8.63945e-05, 2.47752e-22
0.23916, 8.99329e-05, 2.39897e-22
0.241097, 9.36165e-05, 2.32286e-22
0.243048, 9.74512e-05, 2.24922e-22
0.245016, 0.000101443, 2.17788e-22
0.247, 0.000105599, 2.10879e-22
0.248999, 0.000109926, 2.04193e-22
0.251015, 0.00011443, 1.97716e-22
0.253047, 0.000119118, 1.91446e-22
0.255096, 0.000124, 1.85372e-22
0.257161, 0.000129081, 1.79494e-22
0.259243, 0.000134371, 1.738e-22
0.261342, 0.000139879, 1.68287e-22
0.263457, 0.000145612, 1.62951e-22
0.26559, 0.000151581, 1.57782e-22
0.26774, 0.000157794, 1.52778e-22
0.269908, 0.000164263, 1.47931e-22
0.272093, 0.000170998, 1.43239e-22
0.274296, 0.000178008, 1.38695e-22
0.276516, 0.000185307, 1.34297e-22
0.278755, 0.000192905, 1.30036e-22
0.281012, 0.000200816, 1.25911e-22
0.283287, 0.000209051, 1.21917e-22
0.28558, 0.000217624, 1.1805e-22
0.287892, 0.000226549, 1.14305e-22
0.290223, 0.000235841, 1.10679e-22
0.292572, 0.000245515, 1.07169e-22
0.294941, 0.000255585, 1.03769e-22
0.297329, 0.000266069, 1.00476e-22
0.299736, 0.000276984, 9.72892e-23
0.302162, 0.000288347, 9.42036e-23
0.304608, 0.000300177, 9.12154e-23
0.307074, 0.000312492, 8.83218e-23
0.30956, 0.000325314, 8.55199e-23
0.312066, 0.000338662, 8.2807e-23
0.314593, 0.000352558, 8.01794e-23
0.31714, 0.000367025, 7.76356e-23
0.319707, 0.000382086, 7.51731e-23
0.322295, 0.000397766, 7.27885e-23
0.324905, 0.000414091, 7.04786e-23
0.327535, 0.000431085, 6.82429e-23
0.330187, 0.000448778, 6.60776e-23
0.33286, 0.000467198, 6.39813e-23
0.335554, 0.000486374, 6.1952e-23
0.338271, 0.000506339, 5.99862e-23
0.341009, 0.000527123, 5.80834e-23
0.34377, 0.000548762, 5.62405e-23
0.346553, 0.000571289, 5.44562e-23
0.349359, 0.000594742, 5.27283e-23
0.352187, 0.000619159, 5.10555e-23
0.355038, 0.000644579, 4.94358e-23
0.357913, 0.000671043, 4.7867e-23
0.36081, 0.000698595, 4.63486e-23
0.363731, 0.000727279, 4.4878e-23
0.366676, 0.000757142, 4.3454e-23
0.369644, 0.000788231, 4.20755e-23
0.372637, 0.000820599, 4.07403e-23
0.375653, 0.000854296, 3.9448e-23
0.378695, 0.000889378, 3.81961e-23
0.38176, 0.000925902, 3.69845e-23
0.384851, 0.000963927, 3.58109e-23
0.387967, 0.00100351, 3.46745e-23
0.391108, 0.00104473, 3.35743e-23
0.394274, 0.00108764, 3.25091e-23
0.397466, 0.00113231, 3.14776e-23
0.400683, 0.00117882, 3.04791e-23
0.403927, 0.00122724, 2.95119e-23
0.407197, 0.00127765, 2.85756e-23
0.410494, 0.00133013, 2.76687e-23
0.413817, 0.00138477, 2.67909e-23
0.417167, 0.00144165, 2.59408e-23
0.420544, 0.00150087, 2.51178e-23
0.423949, 0.00156253, 2.43207e-23
0.427381, 0.00162672, 2.3549e-23
0.430841, 0.00169355, 2.28018e-23
0.434329, 0.00176313, 2.20783e-23
0.437845, 0.00183556, 2.13778e-23
0.44139, 0.00191098, 2.06994e-23
0.444963, 0.00198949, 2.00426e-23
0.448566, 0.00207123, 1.94065e-23
0.452197, 0.00215633, 1.87908e-23
0.455858, 0.00224493, 1.81945e-23
0.459548, 0.00233718, 1.76173e-23
0.463269, 0.00243321, 1.70581e-23
0.467019, 0.00253319, 1.65169e-23
0.4708, 0.00263729, 1.59928e-23
0.474611, 0.00274566, 1.54854e-23
0.478454, 0.00285849, 1.49939e-23
0.482327, 0.00297595, 1.45182e-23
0.486232, 0.00309825, 1.40575e-23
0.490168, 0.00322557, 1.36114e-23
0.494136, 0.00335813, 1.31795e-23
0.498137, 0.00349613, 1.27613e-23
0.50217, 0.00363982, 1.23563e-23
0.506235, 0.0037894, 1.19642e-23
0.510333, 0.00394514, 1.15846e-23
0.514465, 0.00410729, 1.12169e-23
0.51863, 0.00427609, 1.0861e-23
0.522828, 0.00445184, 1.05164e-23
0.527061, 0.00463482, 1.01827e-23
0.531328, 0.00482532, 9.85953e-24
0.535629, 0.00502365, 9.54669e-24
0.539966, 0.00523014, 9.24369e-24
0.544337, 0.00544511, 8.95039e-24
0.548744, 0.00566893, 8.66635e-24
0.553186, 0.00590195, 8.39137e-24
0.557665, 0.00614455, 8.12505e-24
0.562179, 0.00639713, 7.86725e-24
0.566731, 0.00666009, 7.61755e-24
0.571319, 0.00693386, 7.37582e-24
0.575944, 0.00721889, 7.14177e-24
0.580607, 0.00751565, 6.91512e-24
0.585307, 0.0078246, 6.6957e-24
0.590045, 0.00814626, 6.48324e-24
0.594822, 0.00848115, 6.27749e-24
0.599638, 0.00882981, 6.07826e-24
0.604492, 0.0091928, 5.88539e-24
0.609386, 0.00957072, 5.69861e-24
0.614319, 0.00996419, 5.51779e-24
0.619293, 0.0103738, 5.34266e-24
0.624306, 0.0108003, 5.17314e-24
0.62936, 0.0112443, 5.00898e-24
0.634456, 0.0117066, 4.84999e-24
0.639592, 0.0121879, 4.69609e-24
0.64477, 0.012689, 4.54706e-24
0.64999, 0.0132107, 4.40276e-24
0.655252, 0.0137539, 4.26304e-24
0.660556, 0.0143194, 4.12777e-24
0.665904, 0.0149081, 3.99677e-24
0.671295, 0.0155211, 3.86993e-24
0.67673, 0.0161592, 3.74711e-24
0.682208, 0.0168236, 3.62821e-24
0.687731, 0.0175154, 3.51307e-24
0.693299, 0.0182355, 3.40157e-24
0.698912, 0.0189853, 3.29362e-24
0.70457, 0.019766, 3.1891e-24
0.710274, 0.0205787, 3.08789e-24
0.716024, 0.0214249, 2.9899e-24
0.721821, 0.0223059, 2.89501e-24
0.727664, 0.0232231, 2.80315e-24
0.733555, 0.024178, 2.71419e-24
0.739494, 0.0251722, 2.62805e-24
0.74548, 0.0262073, 2.54466e-24
0.751516, 0.0272849, 2.46389e-24
0.7576, 0.0284069, 2.3857e-24
0.763733, 0.029575, 2.30999e-24
0.769916, 0.0307912, 2.23668e-24
0.776149, 0.0320573, 2.1657e-24
0.782432, 0.0333756, 2.09697e-24
0.788767, 0.0347481, 2.03042e-24
0.795152, 0.036177, 1.96599e-24
0.801589, 0.0376647, 1.9036e-24
0.808079, 0.0392136, 1.84318e-24
0.814621, 0.0408262, 1.78468e-24
0.821216, 0.0425051, 1.72805e-24
0.827864, 0.044253, 1.67321e-24
0.834566, 0.0460729, 1.62011e-24
0.841322, 0.0479676, 1.5687e-24
0.848134, 0.0499402, 1.5189e-24
0.855, 0.051994, 1.4707e-24
0.861922, 0.0541323, 1.42403e-24
0.868899, 0.0563584, 1.37884e-24
0.875934, 0.0586762, 1.33508e-24
0.883025, 0.0610893, 1.29271e-24
0.890174, 0.0636016, 1.25168e-24
0.89738, 0.0662173, 1.21196e-24
0.904645, 0.0689406, 1.1735e-24
0.911969, 0.0717759, 1.13625e-24
0.919352, 0.0747278, 1.10019e-24
0.926795, 0.0778011, 1.06528e-24
0.934298, 0.0810008, 1.03147e-24
0.941861, 0.0843321, 9.98737e-25
0.949486, 0.0878005, 9.67041e-25
0.957173, 0.0914115, 9.36349e-25
0.964922, 0.0951711, 9.06633e-25
0.972734, 0.0990852, 8.77859e-25
0.980609, 0.10316, 8.49998e-25
0.988547, 0.107403, 8.23025e-25
0.99655, 0.111821, 7.96905e-25
1.00462, 0.11642, 7.71607e-25
1.01275, 0.121208, 7.47128e-25
1.02095, 0.126193, 7.23414e-25
1.02922, 0.131383, 7.00442e-25
1.03755, 0.136787, 6.78219e-25
1.04595, 0.142413, 6.56693e-25
1.05441, 0.14827, 6.35871e-25
1.06295, 0.154368, 6.15682e-25
1.07156, 0.160718, 5.96131e-25
1.08023, 0.167328, 5.77223e-25
1.08898, 0.17421, 5.58894e-25
1.09779, 0.181376, 5.41168e-25
1.10668, 0.188836, 5.23989e-25
1.11564, 0.196603, 5.07358e-25
1.12467, 0.204689, 4.91259e-25
1.13378, 0.213108, 4.7566e-25
1.14295, 0.221873, 4.60578e-25
1.15221, 0.230999, 4.4595e-25
1.16154, 0.2405, 4.31794e-25
1.17094, 0.250393, 4.18095e-25
1.18042, 0.260692, 4.04825e-25
1.18997, 0.271414, 3.91986e-25
1.19961, 0.282578, 3.79537e-25
1.20932, 0.294201, 3.67494e-25
1.21911, 0.306302, 3.55831e-25
1.22898, 0.318901, 3.44538e-25
1.23893, 0.332018, 3.33602e-25
1.24896, 0.345675, 3.23015e-25
1.25907, 0.359893, 3.12765e-25
