f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.3759e-33
0.008912, 5.76151e-11, 2.34712e-33
0.00898414, 5.91038e-11, 2.31821e-33
0.00905688, 6.06335e-11, 2.28917e-33
0.0091302, 6.22055e-11, 2.26003e-33
0.00920411, 6.38208e-11, 2.23081e-33
0.00927863, 6.54809e-11, 2.20151e-33
0.00935374, 6.7187e-11, 2.17216e-33
0.00942947, 6.89404e-11, 2.14277e-33
0.00950581, 7.07424e-11, 2.11335e-33
0.00958276, 7.25946e-11, 2.08392e-33
0.00966034, 7.44984e-11, 2.05449e-33
0.00973855, 7.64553e-11, 2.02508e-33
0.00981739, 7.84668e-11, 1.9957e-33
0.00989687, 8.05346e-11, 1.96636e-33
0.00997699, 8.26603e-11, 1.93707e-33
0.0100578, 8.48456e-11, 1.90784e-33
0.0101392, 8.70923e-11, 1.87872e-33
0.0102213, 8.94022e-11, 1.84967e-33
0.010304, 9.17772e-11, 1.82075e-33
0.0103874, 9.42192e-11, 1.79194e-33
0.0104715, 9.67302e-11, 1.76325e-33
0.0105563, 9.93123e-11, 1.73468e-33
0.0106418, 1.01968e-10, 1.70627e-33
0.0107279, 1.04698e-10, 1.67804e-33
0.0108148, 1.07506e-10, 1.64995e-33
0.0109023, 1.10395e-10, 1.62206e-33
0.0109906, 1.13365e-10, 1.59434e-33
0.0110796, 1.16421e-10, 1.56682e-33
0.0111693, 1.19564e-10, 1.53951e-33
0.0112597, 1.22797e-10, 1.51242e-33
0.0113508, 1.26123e-10, 1.48555e-33
0.0114427, 1.29545e-10, 1.4589e-33
0.0115354, 1.33065e-10, 1.43246e-33
0.0116287, 1.36687e-10, 1.40631e-33
0.0117229, 1.40414e-10, 1.38037e-33
0.0118178, 1.44249e-10, 1.35469e-33
0.0119135, 1.48195e-10, 1.32927e-33
0.0120099, 1.52255e-10, 1.30412e-33
0.0121071, 1.56434e-10, 1.27925e-33
0.0122052, 1.60735e-10, 1.25461e-33
0.012304, 1.65162e-10, 1.23028e-33
0.0124036, 1.69718e-10, 1.20623e-33
0.012504, 1.74407e-10, 1.18247e-33
0.0126052, 1.79235e-10, 1.159e-33
0.0127073, 1.84205e-10, 1.1358e-33
0.0128101, 1.89321e-10, 1.11292e-33
0.0129138, 1.94589e-10, 1.09033e-33
0.0130184, 2.00012e-10, 1.06802e-33
0.0131238, 2.05597e-10, 1.04603e-33
0.01323, 2.11347e-10, 1.02435e-33
0.0133371, 2.17269e-10, 1.00296e-33
0.0134451, 2.23368e-10, 9.81875e-34
0.013554, 2.29648e-10, 9.61091e-34
0.0136637, 2.36117e-10, 9.40628e-34
0.0137743, 2.4278e-10, 9.20471e-34
0.0138858, 2.49643e-10, 9.00621e-34
0.0139982, 2.56714e-10, 8.81079e-34
0.0141116, 2.63997e-10, 8.61829e-34
0.0142258, 2.71501e-10, 8.42907e-34
0.014341, 2.79232e-10, 8.24279e-34
0.0144571, 2.87198e-10, 8.05961e-34
0.0145741, 2.95407e-10, 7.87955e-34
0.0146921, 3.03866e-10, 7.70244e-34
0.014811, 3.12583e-10, 7.52844e-34
0.0149309, 3.21567e-10, 7.35739e-34
0.0150518, 3.30827e-10, 7.1893e-34
0.0151737, 3.40371e-10, 7.02415e-34
0.0152965, 3.50209e-10, 6.86208e-34
0.0154203, 3.60351e-10, 6.70293e-34
0.0155452, 3.70807e-10, 6.54657e-34
0.015671, 3.81587e-10, 6.39325e-34
0.0157979, 3.92701e-10, 6.24269e-34
0.0159258, 4.04161e-10, 6.09501e-34
0.0160547, 4.15979e-10, 5.95018e-34
0.0161847, 4.28166e-10, 5.80809e-34
0.0163157, 4.40734e-10, 5.66881e-34
0.0164478, 4.53697e-10, 5.53222e-34
0.016581, 4.67067e-10, 5.39831e-34
0.0167152, 4.80859e-10, 5.26715e-34
0.0168505, 4.95086e-10, 5.13862e-34
0.0169869, 5.09763e-10, 5.0127e-34
0.0171245, 5.24905e-10, 4.88927e-34
0.0172631, 5.40528e-10, 4.76849e-34
0.0174028, 5.56649e-10, 4.65024e-34
0.0175437, 5.73284e-10, 4.53442e-34
0.0176858, 5.9045e-10, 4.421e-34
0.0178289, 6.08167e-10, 4.31011e-34
0.0179733, 6.26452e-10, 4.20149e-34
0.0181188, 6.45325e-10, 4.09527e-34
0.0182655, 6.64806e-10, 3.99134e-34
0.0184133, 6.84917e-10, 3.88975e-34
0.0185624, 7.05678e-10, 3.79033e-34
0.0187127, 7.27113e-10, 3.69313e-34
0.0188642, 7.49244e-10, 3.5981e-34
0.0190169, 7.72096e-10, 3.50522e-34
0.0191708, 7.95694e-10, 3.41447e-34
0.019326, 8.20063e-10, 3.32575e-34
0.0194825, 8.45231e-10, 3.23903e-34
0.0196402, 8.71225e-10, 3.15435e-34
0.0197992, 8.98075e-10, 3.07161e-34
0.0199595, 9.25809e-10, 2.9908e-34
0.0201211, 9.54459e-10, 2.91187e-34
0.020284, 9.84058e-10, 2.83481e-34
0.0204482, 1.01464e-09, 2.75957e-34
0.0206138, 1.04624e-09, 2.6861e-34
0.0207806, 1.07888e-09, 2.61443e-34
0.0209489, 1.11262e-09, 2.54443e-34
0.0211185, 1.14749e-09, 2.47614e-34
0.0212894, 1.18352e-09, 2.40954e-34
0.0214618, 1.22077e-09, 2.34451e-34
0.0216355, 1.25926e-09, 2.28111e-34
0.0218107, 1.29906e-09, 2.21923e-34
0.0219873, 1.3402e-09, 2.15889e-34
0.0221653, 1.38273e-09, 2.10005e-34
0.0223447, 1.4267e-09, 2.04269e-34
0.0225256, 1.47216e-09, 1.98675e-34
0.022708, 1.51917e-09, 1.9322e-34
0.0228918, 1.56779e-09, 1.87906e-34
0.0230771, 1.61806e-09, 1.82725e-34
0.0232639, 1.67006e-09, 1.77675e-34
0.0234523, 1.72384e-09, 1.72752e-34
0.0236421, 1.77946e-09, 1.67959e-34
0.0238335, 1.83701e-09, 1.63287e-34
0.0240265, 1.89653e-09, 1.58734e-34
0.024221, 1.95811e-09, 1.543e-34
0.0244171, 2.02183e-09, 1.49981e-34
0.0246148, 2.08775e-09, 1.45774e-34
0.024814, 2.15596e-09, 1.41679e-34
0.0250149, 2.22655e-09, 1.3769e-34
0.0252174, 2.2996e-09, 1.33806e-34
0.0254216, 2.3752e-09, 1.30023e-34
0.0256274, 2.45345e-09, 1.26342e-34
0.0258349, 2.53443e-09, 1.22757e-34
0.026044, 2.61827e-09, 1.1927e-34
0.0262549, 2.70505e-09, 1.15874e-34
0.0264674, 2.79489e-09, 1.1257e-34
0.0266817, 2.8879e-09, 1.09354e-34
0.0268977, 2.9842e-09, 1.06225e-34
0.0271154, 3.08391e-09, 1.03182e-34
0.027335, 3.18716e-09, 1.00219e-34
0.0275562, 3.29409e-09, 9.73383e-35
0.0277793, 3.40481e-09, 9.4535e-35
0.0280042, 3.51949e-09, 9.18083e-35
0.0282309, 3.63826e-09, 8.91564e-35
0.0284595, 3.76128e-09, 8.65766e-35
0.0286899, 3.88871e-09, 8.40683e-35
0.0289222, 4.02072e-09, 8.16287e-35
0.0291563, 4.15747e-09, 7.92573e-35
0.0293923, 4.29915e-09, 7.69516e-35
0.0296303, 4.44594e-09, 7.4709e-35
0.0298702, 4.59803e-09, 7.2529e-35
0.030112, 4.75562e-09, 7.04102e-35
0.0303558, 4.91893e-09, 6.83501e-35
0.0306015, 5.08816e-09, 6.63484e-35
0.0308493, 5.26354e-09, 6.44019e-35
0.031099, 5.44531e-09, 6.2511e-35
0.0313508, 5.6337e-09, 6.06727e-35
0.0316046, 5.82897e-09, 5.88866e-35
0.0318604, 6.03139e-09, 5.71514e-35
0.0321184, 6.24121e-09, 5.54645e-35
0.0323784, 6.45873e-09, 5.3826e-35
0.0326405, 6.68424e-09, 5.22341e-35
0.0329048, 6.91805e-09, 5.06871e-35
0.0331711, 7.16046e-09, 4.91851e-35
0.0334397, 7.41181e-09, 4.77252e-35
0.0337104, 7.67245e-09, 4.63075e-35
0.0339833, 7.94273e-09, 4.49304e-35
0.0342584, 8.22301e-09, 4.3593e-35
0.0345358, 8.51369e-09, 4.22936e-35
0.0348154, 8.81516e-09, 4.1032e-35
0.0350972, 9.12784e-09, 3.9807e-35
0.0353813, 9.45216e-09, 3.86174e-35
0.0356678, 9.78857e-09, 3.74618e-35
0.0359565, 1.01375e-08, 3.63403e-35
0.0362476, 1.04995e-08, 3.5251e-35
0.0365411, 1.08751e-08, 3.41933e-35
0.0368369, 1.12647e-08, 3.31666e-35
0.0371351, 1.1669e-08, 3.21699e-35
0.0374358, 1.20884e-08, 3.1202e-35
0.0377388, 1.25236e-08, 3.02629e-35
0.0380443, 1.29751e-08, 2.93511e-35
0.0383523, 1.34437e-08, 2.8466e-35
0.0386628, 1.393e-08, 2.76068e-35
0.0389758, 1.44346e-08, 2.6773e-35
0.0392914, 1.49584e-08, 2.59635e-35
0.0396095, 1.55019e-08, 2.5178e-35
0.0399301, 1.60661e-08, 2.44159e-35
0.0402534, 1.66517e-08, 2.3676e-35
0.0405793, 1.72595e-08, 2.29581e-35
0.0409078, 1.78904e-08, 2.22615e-35
0.041239, 1.85454e-08, 2.15855e-35
0.0415728, 1.92253e-08, 2.09298e-35
0.0419094, 1.99311e-08, 2.02933e-35
0.0422487, 2.06639e-08, 1.96758e-35
0.0425907, 2.14247e-08, 1.90767e-35
0.0429355, 2.22147e-08, 1.84955e-35
0.0432831, 2.30349e-08, 1.79316e-35
0.0436335, 2.38865e-08, 1.73845e-35
0.0439867, 2.47708e-08, 1.68539e-35
0.0443428, 2.56891e-08, 1.63391e-35
0.0447018, 2.66427e-08, 1.58397e-35
0.0450637, 2.76331e-08, 1.53552e-35
0.0454285, 2.86615e-08, 1.48854e-35
0.0457963, 2.97297e-08, 1.44295e-35
0.0461671, 3.0839e-08, 1.39874e-35
0.0465408, 3.19912e-08, 1.35587e-35
0.0469176, 3.3188e-08, 1.31428e-35
0.0472974, 3.4431e-08, 1.27395e-35
0.0476803, 3.57222e-08, 1.23484e-35
0.0480663, 3.70635e-08, 1.1969e-35
0.0484555, 3.84568e-08, 1.16011e-35
0.0488477, 3.99042e-08, 1.12444e-35
0.0492432, 4.14079e-08, 1.08984e-35
0.0496418, 4.297e-08, 1.0563e-35
0.0500437, 4.45929e-08, 1.02376e-35
0.0504489, 4.62791e-08, 9.92215e-36
0.0508573, 4.8031e-08, 9.61629e-36
0.051269, 4.98512e-08, 9.31972e-36
0.0516841, 5.17425e-08, 9.03213e-36
0.0521025, 5.37078e-08, 8.75332e-36
0.0525243, 5.57498e-08, 8.48299e-36
0.0529495, 5.78718e-08, 8.22091e-36
0.0533782, 6.00769e-08, 7.96678e-36
0.0538103, 6.23683e-08, 7.72044e-36
0.0542459, 6.47497e-08, 7.48162e-36
0.0546851, 6.72245e-08, 7.25005e-36
0.0551278, 6.97965e-08, 7.02559e-36
0.0555741, 7.24695e-08, 6.80798e-36
0.056024, 7.52477e-08, 6.59704e-36
0.0564776, 7.81352e-08, 6.39253e-36
0.0569348, 8.11363e-08, 6.19432e-36
0.0573957, 8.42558e-08, 6.00218e-36
0.0578604, 8.74982e-08, 5.8159e-36
0.0583288, 9.08685e-08, 5.63537e-36
0.058801, 9.43718e-08, 5.46037e-36
0.059277, 9.80135e-08, 5.29076e-36
0.0597569, 1.01799e-07, 5.12634e-36
0.0602407, 1.05735e-07, 4.96698e-36
0.0607284, 1.09826e-07, 4.81252e-36
0.06122, 1.14079e-07, 4.66283e-36
0.0617156, 1.185e-07, 4.51775e-36
0.0622153, 1.23097e-07, 4.37711e-36
0.0627189, 1.27876e-07, 4.24085e-36
0.0632267, 1.32845e-07, 4.10875e-36
0.0637386, 1.38011e-07, 3.98074e-36
0.0642546, 1.43382e-07, 3.85668e-36
0.0647747, 1.48966e-07, 3.73648e-36
0.0652991, 1.54773e-07, 3.61997e-36
0.0658278, 1.60811e-07, 3.50704e-36
0.0663607, 1.67089e-07, 3.39763e-36
0.0668979, 1.73617e-07, 3.2916e-36
0.0674395, 1.80405e-07, 3.18885e-36
0.0679855, 1.87463e-07, 3.08927e-36
0.0685359, 1.94803e-07, 2.99279e-36
0.0690907, 2.02436e-07, 2.8993e-36
0.0696501, 2.10374e-07, 2.80869e-36
0.0702139, 2.18629e-07, 2.72091e-36
0.0707823, 2.27213e-07, 2.63585e-36
0.0713554, 2.36141e-07, 2.55341e-36
0.071933, 2.45425e-07, 2.47355e-36
0.0725154, 2.55081e-07, 2.39616e-36
0.0731025, 2.65124e-07, 2.32117e-36
0.0736943, 2.75569e-07, 2.24852e-36
0.0742909, 2.86431e-07, 2.17812e-36
0.0748923, 2.9773e-07, 2.10992e-36
0.0754986, 3.09481e-07, 2.04383e-36
0.0761098, 3.21703e-07, 1.97981e-36
0.076726, 3.34416e-07, 1.91777e-36
0.0773471, 3.47639e-07, 1.85767e-36
0.0779733, 3.61393e-07, 1.79944e-36
0.0786046, 3.75699e-07, 1.74301e-36
0.0792409, 3.9058e-07, 1.68836e-36
0.0798824, 4.06059e-07, 1.6354e-36
0.0805291, 4.22161e-07, 1.5841e-36
0.0811811, 4.3891e-07, 1.53439e-36
0.0818383, 4.56333e-07, 1.48624e-36
0.0825008, 4.74458e-07, 1.43959e-36
0.0831687, 4.93312e-07, 1.3944e-36
0.083842, 5.12925e-07, 1.35061e-36
0.0845208, 5.33329e-07, 1.3082e-36
0.085205, 5.54555e-07, 1.26711e-36
0.0858948, 5.76637e-07, 1.2273e-36
0.0865902, 5.99609e-07, 1.18874e-36
0.0872912, 6.23508e-07, 1.15138e-36
0.0879979, 6.48372e-07, 1.11519e-36
0.0887103, 6.74238e-07, 1.08014e-36
0.0894285, 7.0115e-07, 1.04618e-36
0.0901524, 7.29148e-07, 1.01328e-36
0.0908823, 7.58277e-07, 9.81413e-37
0.091618, 7.88584e-07, 9.50546e-37
0.0923597, 8.20115e-07, 9.20644e-37
0.0931075, 8.52921e-07, 8.91674e-37
0.0938612, 8.87054e-07, 8.63618e-37
0.0946211, 9.22568e-07, 8.36438e-37
0.0953871, 9.59519e-07, 8.10111e-37
0.0961593, 9.97966e-07, 7.84609e-37
0.0969378, 1.03797e-06, 7.59906e-37
0.0977226, 1.07959e-06, 7.35977e-37
0.0985137, 1.1229e-06, 7.128e-37
0.0993113, 1.16796e-06, 6.90348e-37
0.100115, 1.21485e-06, 6.6861e-37
0.100926, 1.26364e-06, 6.47533e-37
0.101743, 1.31441e-06, 6.27133e-37
0.102566, 1.36724e-06, 6.07387e-37
0.103397, 1.42221e-06, 5.88231e-37
0.104234, 1.47941e-06, 5.69692e-37
0.105078, 1.53893e-06, 5.51731e-37
0.105928, 1.60087e-06, 5.34351e-37
0.106786, 1.66532e-06, 5.17495e-37
0.10765, 1.73239e-06, 5.01187e-37
0.108522, 1.80218e-06, 4.85373e-37
0.109401, 1.87481e-06, 4.70058e-37
0.110286, 1.95039e-06, 4.55242e-37
0.111179, 2.02904e-06, 4.40879e-37
0.112079, 2.11088e-06, 4.26972e-37
0.112986, 2.19606e-06, 4.13505e-37
0.113901, 2.28469e-06, 4.00454e-37
0.114823, 2.37693e-06, 3.87818e-37
0.115753, 2.47293e-06, 3.75573e-37
0.11669, 2.57282e-06, 3.6372e-37
0.117635, 2.67679e-06, 3.52235e-37
0.118587, 2.78498e-06, 3.4112e-37
0.119547, 2.89758e-06, 3.30351e-37
0.120515, 3.01476e-06, 3.19919e-37
0.12149, 3.13671e-06, 3.09824e-37
0.122474, 3.26363e-06, 3.00035e-37
0.123466, 3.39572e-06, 2.90555e-37
0.124465, 3.53319e-06, 2.81383e-37
0.125473, 3.67626e-06, 2.72492e-37
0.126488, 3.82516e-06, 2.63891e-37
0.127513, 3.98013e-06, 2.55547e-37
0.128545, 4.14142e-06, 2.47475e-37
0.129585, 4.30928e-06, 2.39661e-37
0.130635, 4.48398e-06, 2.32082e-37
0.131692, 4.66581e-06, 2.24752e-37
0.132758, 4.85505e-06, 2.1765e-37
0.133833, 5.05202e-06, 2.1077e-37
0.134916, 5.25701e-06, 2.04111e-37
0.136009, 5.47038e-06, 1.97655e-37
0.13711, 5.69245e-06, 1.91408e-37
0.13822, 5.92358e-06, 1.85357e-37
0.139339, 6.16414e-06, 1.79497e-37
0.140467, 6.41453e-06, 1.73822e-37
0.141604, 6.67514e-06, 1.68326e-37
0.14275, 6.94638e-06, 1.63006e-37
0.143906, 7.22871e-06, 1.57849e-37
0.145071, 7.52256e-06, 1.52858e-37
0.146246, 7.82842e-06, 1.48021e-37
0.147429, 8.14677e-06, 1.43343e-37
0.148623, 8.47813e-06, 1.38808e-37
0.149826, 8.82303e-06, 1.34418e-37
0.151039, 9.18202e-06, 1.30166e-37
0.152262, 9.55568e-06, 1.26047e-37
0.153495, 9.94462e-06, 1.22058e-37
0.154737, 1.03494e-05, 1.18199e-37
0.15599, 1.07708e-05, 1.14458e-37
0.157253, 1.12094e-05, 1.10836e-37
0.158526, 1.1666e-05, 1.07329e-37
0.159809, 1.21412e-05, 1.03934e-37
0.161103, 1.26358e-05, 1.00644e-37
0.162407, 1.31507e-05, 9.74594e-38
0.163722, 1.36867e-05, 9.43745e-38
0.165047, 1.42445e-05, 9.13885e-38
0.166384, 1.48252e-05, 8.84942e-38
0.167731, 1.54297e-05, 8.56931e-38
0.169088, 1.60588e-05, 8.29823e-38
0.170457, 1.67138e-05, 8.03552e-38
0.171837, 1.73955e-05, 7.78113e-38
0.173228, 1.81051e-05, 7.53482e-38
0.174631, 1.88438e-05, 7.29617e-38
0.176045, 1.96127e-05, 7.06513e-38
0.17747, 2.04131e-05, 6.84147e-38
0.178907, 2.12463e-05, 6.62481e-38
0.180355, 2.21135e-05, 6.41509e-38
0.181815, 2.30163e-05, 6.21197e-38
0.183287, 2.39561e-05, 6.01525e-38
0.184771, 2.49343e-05, 5.82474e-38
0.186267, 2.59526e-05, 5.64025e-38
0.187775, 2.70126e-05, 5.46162e-38
0.189295, 2.81161e-05, 5.28867e-38
0.190827, 2.92647e-05, 5.12121e-38
0.192372, 3.04604e-05, 4.95899e-38
0.193929, 3.17051e-05, 4.80196e-38
0.195499, 3.30008e-05, 4.64986e-38
0.197082, 3.43496e-05, 4.50254e-38
0.198678, 3.57536e-05, 4.35987e-38
0.200286, 3.72152e-05, 4.22179e-38
0.201908, 3.87367e-05, 4.08801e-38
0.203542, 4.03206e-05, 3.95854e-38
0.20519, 4.19693e-05, 3.83312e-38
0.206851, 4.36857e-05, 3.71169e-38
0.208526, 4.54724e-05, 3.59406e-38
0.210214, 4.73324e-05, 3.4802e-38
0.211916, 4.92686e-05, 3.36992e-38
0.213631, 5.12842e-05, 3.26318e-38
0.215361, 5.33824e-05, 3.15975e-38
0.217104, 5.55667e-05, 3.05966e-38
0.218862, 5.78406e-05, 2.96268e-38
0.220634, 6.02077e-05, 2.86879e-38
0.22242, 6.26719e-05, 2.77789e-38
0.224221, 6.52371e-05, 2.68984e-38
0.226036, 6.79076e-05, 2.60461e-38
0.227866, 7.06875e-05, 2.52206e-38
0.22971, 7.35816e-05, 2.44216e-38
0.23157, 7.65943e-05, 2.36475e-38
0.233445, 7.97306e-05, 2.28979e-38
0.235335, 8.29956e-05, 2.21721e-38
0.23724, 8.63945e-05, 2.14694e-38
0.23916, 8.99329e-05, 2.07891e-38
0.241097, 9.36165e-05, 2.01299e-38
0.243048, 9.74512e-05, 1.94921e-38
0.245016, 0.000101443, 1.88741e-38
0.247, 0.000105599, 1.82757e-38
0.248999, 0.000109926, 1.76966e-38
0.251015, 0.00011443, 1.71356e-38
0.253047, 0.000119118, 1.65924e-38
0.255096, 0.000124, 1.60663e-38
0.257161, 0.000129081, 1.5557e-38
0.259243, 0.000134371, 1.50638e-38
0.261342, 0.000139879, 1.45862e-38
0.263457, 0.000145612, 1.41239e-38
0.26559, 0.000151581, 1.36761e-38
0.26774, 0.000157794, 1.32425e-38
0.269908, 0.000164263, 1.28226e-38
0.272093, 0.000170998, 1.24161e-38
0.274296, 0.000178008, 1.20223e-38
0.276516, 0.000185307, 1.16413e-38
0.278755, 0.000192905, 1.12721e-38
0.281012, 0.000200816, 1.09146e-38
0.283287, 0.000209051, 1.05686e-38
0.28558, 0.000217624, 1.02335e-38
0.287892, 0.000226549, 9.909e-39
0.290223, 0.000235841, 9.59475e-39
0.292572, 0.000245515, 9.29057e-39
0.294941, 0.000255585, 8.99591e-39
0.297329, 0.000266069, 8.71061e-39
0.299736, 0.000276984, 8.4344e-39
0.302162, 0.000288347, 8.16699e-39
0.304608, 0.000300177, 7.90802e-39
0.307074, 0.000312492, 7.65724e-39
0.30956, 0.000325314, 7.41441e-39
0.312066, 0.000338662, 7.17928e-39
0.314593, 0.000352558, 6.95155e-39
0.31714, 0.000367025, 6.73107e-39
0.319707, 0.000382086, 6.51764e-39
0.322295, 0.000397766, 6.31095e-39
0.324905, 0.000414091, 6.11074e-39
0.327535, 0.000431085, 5.91696e-39
0.330187, 0.000448778, 5.72927e-39
0.33286, 0.000467198, 5.54756e-39
0.335554, 0.000486374, 5.37166e-39
0.338271, 0.000506339, 5.20126e-39
0.341009, 0.000527123, 5.03632e-39
0.34377, 0.000548762, 4.87657e-39
0.346553, 0.000571289, 4.72189e-39
0.349359, 0.000594742, 4.5721e-39
0.352187, 0.000619159, 4.4271e-39
0.355038, 0.000644579, 4.28669e-39
0.357913, 0.000671043, 4.15068e-39
0.36081, 0.000698595, 4.01905e-39
0.363731, 0.000727279, 3.89157e-39
0.366676, 0.000757142, 3.76811e-39
0.369644, 0.000788231, 3.64861e-39
0.372637, 0.000820599, 3.53285e-39
0.375653, 0.000854296, 3.42081e-39
0.378695, 0.000889378, 3.31227e-39
0.38176, 0.000925902, 3.20723e-39
0.384851, 0.000963927, 3.10548e-39
0.387967, 0.00100351, 3.00696e-39
0.391108, 0.00104473, 2.91156e-39
0.394274, 0.00108764, 2.81921e-39
0.397466, 0.00113231, 2.72978e-39
0.400683, 0.00117882, 2.6432e-39
0.403927, 0.00122724, 2.55934e-39
0.407197, 0.00127765, 2.47815e-39
0.410494, 0.00133013, 2.39953e-39
0.413817, 0.00138477, 2.32341e-39
0.417167, 0.00144165, 2.2497e-39
0.420544, 0.00150087, 2.17834e-39
0.423949, 0.00156253, 2.10923e-39
0.427381, 0.00162672, 2.04231e-39
0.430841, 0.00169355, 1.97752e-39
0.434329, 0.00176313, 1.91478e-39
0.437845, 0.00183556, 1.85404e-39
0.44139, 0.00191098, 1.79521e-39
0.444963, 0.00198949, 1.73826e-39
0.448566, 0.00207123, 1.6831e-39
0.452197, 0.00215633, 1.62971e-39
0.455858, 0.00224493, 1.57801e-39
0.459548, 0.00233718, 1.52795e-39
0.463269, 0.00243321, 1.47946e-39
0.467019, 0.00253319, 1.43253e-39
0.4708, 0.00263729, 1.38708e-39
0.474611, 0.00274566, 1.34308e-39
0.478454, 0.00285849, 1.30046e-39
0.482327, 0.00297595, 1.2592e-39
0.486232, 0.00309825, 1.21925e-39
0.490168, 0.00322557, 1.18057e-39
0.494136, 0.00335813, 1.14311e-39
0.498137, 0.00349613, 1.10684e-39
0.50217, 0.00363982, 1.07172e-39
0.506235, 0.0037894, 1.03772e-39
0.510333, 0.00394514, 1.00479e-39
0.514465, 0.00410729, 9.72908e-40
0.51863, 0.00427609, 9.42039e-40
0.522828, 0.00445184, 9.12153e-40
0.527061, 0.00463482, 8.83209e-40
0.531328, 0.00482532, 8.55185e-40
0.535629, 0.00502365, 8.28053e-40
0.539966, 0.00523014, 8.01775e-40
0.544337, 0.00544511, 7.76337e-40
0.548744, 0.00566893, 7.51703e-40
0.553186, 0.00590195, 7.27854e-40
0.557665, 0.00614455, 7.04756e-40
0.562179, 0.00639713, 6.82397e-40
0.566731, 0.00666009, 6.60741e-40
0.571319, 0.00693386, 6.39776e-40
0.575944, 0.00721889, 6.19476e-40
0.580607, 0.00751565, 5.99818e-40
0.585307, 0.0078246, 5.80787e-40
0.590045, 0.00814626, 5.6236e-40
0.594822, 0.00848115, 5.44515e-40
0.599638, 0.00882981, 5.27235e-40
0.604492, 0.0091928, 5.10507e-40
0.609386, 0.00957072, 4.94307e-40
0.614319, 0.00996419, 4.78624e-40
0.619293, 0.0103738, 4.63434e-40
0.624306, 0.0108003, 4.4873e-40
0.62936, 0.0112443, 4.34492e-40
0.634456, 0.0117066, 4.20702e-40
0.639592, 0.0121879, 4.07353e-40
0.64477, 0.012689, 3.94427e-40
0.64999, 0.0132107, 3.81911e-40
0.655252, 0.0137539, 3.69792e-40
0.660556, 0.0143194, 3.58059e-40
0.665904, 0.0149081, 3.46696e-40
0.671295, 0.0155211, 3.35695e-40
0.67673, 0.0161592, 3.25042e-40
0.682208, 0.0168236, 3.14728e-40
0.687731, 0.0175154, 3.04741e-40
0.693299, 0.0182355, 2.9507e-40
0.698912, 0.0189853, 2.85706e-40
0.70457, 0.019766, 2.7664e-40
0.710274, 0.0205787, 2.67861e-40
0.716024, 0.0214249, 2.59362e-40
0.721821, 0.0223059, 2.51131e-40
0.727664, 0.0232231, 2.43162e-40
0.733555, 0.024178, 2.35446e-40
0.739494, 0.0251722, 2.27974e-40
0.74548, 0.0262073, 2.2074e-40
0.751516, 0.0272849, 2.13735e-40
0.7576, 0.0284069, 2.06952e-40
0.763733, 0.029575, 2.00385e-40
0.769916, 0.0307912, 1.94026e-40
0.776149, 0.0320573, 1.87869e-40
0.782432, 0.0333756, 1.81907e-40
0.788767, 0.0347481, 1.76134e-40
0.795152, 0.036177, 1.70545e-40
0.801589, 0.0376647, 1.65133e-40
0.808079, 0.0392136, 1.59893e-40
0.814621, 0.0408262, 1.54819e-40
0.821216, 0.0425051, 1.49905e-40
0.827864, 0.044253, 1.45148e-40
0.834566, 0.0460729, 1.40542e-40
0.841322, 0.0479676, 1.36083e-40
0.848134, 0.0499402, 1.31763e-40
0.855, 0.051994, 1.27582e-40
0.861922, 0.0541323, 1.23533e-40
0.868899, 0.0563584, 1.19613e-40
0.875934, 0.0586762, 1.15817e-40
0.883025, 0.0610893, 1.12142e-40
0.890174, 0.0636016, 1.08583e-40
0.89738, 0.0662173, 1.05137e-40
0.904645, 0.0689406, 1.01801e-40
0.911969, 0.0717759, 9.85701e-41
0.919352, 0.0747278, 9.5442e-41
0.926795, 0.0778011, 9.2413e-41
0.934298, 0.0810008, 8.94803e-41
0.941861, 0.0843321, 8.66409e-41
0.949486, 0.0878005, 8.38914e-41
0.957173, 0.0914115, 8.1229e-41
0.964922, 0.0951711, 7.86511e-41
0.972734, 0.0990852, 7.6155e-41
0.980609, 0.10316, 7.37382e-41
0.988547, 0.107403, 7.13983e-41
0.99655, 0.111821, 6.91324e-41
1.00462, 0.11642, 6.69379e-41
1.01275, 0.121208, 6.48144e-41
1.02095, 0.126193, 6.27572e-41
1.02922, 0.131383, 6.07645e-41
1.03755, 0.136787, 5.88366e-41
1.04595, 0.142413, 5.69693e-41
1.05441, 0.14827, 5.51629e-41
1.06295, 0.154368, 5.34115e-41
1.07156, 0.160718, 5.17156e-41
1.08023, 0.167328, 5.00753e-41
1.08898, 0.17421, 4.84852e-41
1.09779, 0.181376, 4.69476e-41
1.10668, 0.188836, 4.54572e-41
1.11564, 0.196603, 4.40145e-41
1.12467, 0.204689, 4.26179e-41
1.13378, 0.213108, 4.12647e-41
1.14295, 0.221873, 3.99563e-41
1.15221, 0.230999, 3.86873e-41
1.16154, 0.2405, 3.74593e-41
1.17094, 0.250393, 3.62709e-41
1.18042, 0.260692, 3.51197e-41
1.18997, 0.271414, 3.40059e-41
1.19961, 0.282578, 3.2926e-41
1.20932, 0.294201, 3.18812e-41
1.21911, 0.306302, 3.08694e-41
1.22898, 0.318901, 2.98897e-41
1.23893, 0.332018, 2.89411e-41
1.24896, 0.345675, 2.80226e-41
1.25907, 0.359893, 2.71334e-41
