f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.00529e-27
0.008912, 5.76151e-11, 5.12756e-27
0.00898414, 5.91038e-11, 5.25279e-27
0.00905688, 6.06335e-11, 5.38111e-27
0.0091302, 6.22055e-11, 5.51254e-27
0.00920411, 6.38208e-11, 5.64717e-27
0.00927863, 6.54809e-11, 5.7851e-27
0.00935374, 6.7187e-11, 5.92637e-27
0.00942947, 6.89404e-11, 6.07111e-27
0.00950581, 7.07424e-11, 6.21936e-27
0.00958276, 7.25946e-11, 6.37122e-27
0.00966034, 7.44984e-11, 6.52679e-27
0.00973855, 7.64553e-11, 6.68616e-27
0.00981739, 7.84668e-11, 6.84941e-27
0.00989687, 8.05346e-11, 7.01664e-27
0.00997699, 8.26603e-11, 7.18793e-27
0.0100578, 8.48456e-11, 7.36349e-27
0.0101392, 8.70923e-11, 7.54318e-27
0.0102213, 8.94022e-11, 7.72735e-27
0.010304, 9.17772e-11, 7.91585e-27
0.0103874, 9.42192e-11, 8.10901e-27
0.0104715, 9.67302e-11, 8.30694e-27
0.0105563, 9.93123e-11, 8.50973e-27
0.0106418, 1.01968e-10, 8.71749e-27
0.0107279, 1.04698e-10, 8.93009e-27
0.0108148, 1.07506e-10, 9.14812e-27
0.0109023, 1.10395e-10, 9.37119e-27
0.0109906, 1.13365e-10, 9.59993e-27
0.0110796, 1.16421e-10, 9.8342e-27
0.0111693, 1.19564e-10, 1.00741e-26
0.0112597, 1.22797e-10, 1.03198e-26
0.0113508, 1.26123e-10, 1.05714e-26
0.0114427, 1.29545e-10, 1.08292e-26
0.0115354, 1.33065e-10, 1.10935e-26
0.0116287, 1.36687e-10, 1.13638e-26
0.0117229, 1.40414e-10, 1.16411e-26
0.0118178, 1.44249e-10, 1.1925e-26
0.0119135, 1.48195e-10, 1.22158e-26
0.0120099, 1.52255e-10, 1.25135e-26
0.0121071, 1.56434e-10, 1.28185e-26
0.0122052, 1.60735e-10, 1.31313e-26
0.012304, 1.65162e-10, 1.34513e-26
0.0124036, 1.69718e-10, 1.37792e-26
0.012504, 1.74407e-10, 1.4115e-26
0.0126052, 1.79235e-10, 1.44589e-26
0.0127073, 1.84205e-10, 1.48114e-26
0.0128101, 1.89321e-10, 1.5172e-26
0.0129138, 1.94589e-10, 1.55417e-26
0.0130184, 2.00012e-10, 1.59205e-26
0.0131238, 2.05597e-10, 1.63084e-26
0.01323, 2.11347e-10, 1.67055e-26
0.0133371, 2.17269e-10, 1.71124e-26
0.0134451, 2.23368e-10, 1.75293e-26
0.013554, 2.29648e-10, 1.79564e-26
0.0136637, 2.36117e-10, 1.83935e-26
0.0137743, 2.4278e-10, 1.88413e-26
0.0138858, 2.49643e-10, 1.93e-26
0.0139982, 2.56714e-10, 1.97698e-26
0.0141116, 2.63997e-10, 2.02514e-26
0.0142258, 2.71501e-10, 2.07441e-26
0.014341, 2.79232e-10, 2.12491e-26
0.0144571, 2.87198e-10, 2.17662e-26
0.0145741, 2.95407e-10, 2.22957e-26
0.0146921, 3.03866e-10, 2.28382e-26
0.014811, 3.12583e-10, 2.33936e-26
0.0149309, 3.21567e-10, 2.39626e-26
0.0150518, 3.30827e-10, 2.45456e-26
0.0151737, 3.40371e-10, 2.51428e-26
0.0152965, 3.50209e-10, 2.5754e-26
0.0154203, 3.60351e-10, 2.638e-26
0.0155452, 3.70807e-10, 2.70217e-26
0.015671, 3.81587e-10, 2.76783e-26
0.0157979, 3.92701e-10, 2.83513e-26
0.0159258, 4.04161e-10, 2.90403e-26
0.0160547, 4.15979e-10, 2.97459e-26
0.0161847, 4.28166e-10, 3.04688e-26
0.0163157, 4.40734e-10, 3.12089e-26
0.0164478, 4.53697e-10, 3.19671e-26
0.016581, 4.67067e-10, 3.27438e-26
0.0167152, 4.80859e-10, 3.35387e-26
0.0168505, 4.95086e-10, 3.4353e-26
0.0169869, 5.09763e-10, 3.5187e-26
0.0171245, 5.24905e-10, 3.60417e-26
0.0172631, 5.40528e-10, 3.69163e-26
0.0174028, 5.56649e-10, 3.78118e-26
0.0175437, 5.73284e-10, 3.87294e-26
0.0176858, 5.9045e-10, 3.96695e-26
0.0178289, 6.08167e-10, 4.06313e-26
0.0179733, 6.26452e-10, 4.16173e-26
0.0181188, 6.45325e-10, 4.26265e-26
0.0182655, 6.64806e-10, 4.36601e-26
0.0184133, 6.84917e-10, 4.47181e-26
0.0185624, 7.05678e-10, 4.58023e-26
0.0187127, 7.27113e-10, 4.69125e-26
0.0188642, 7.49244e-10, 4.80493e-26
0.0190169, 7.72096e-10, 4.92133e-26
0.0191708, 7.95694e-10, 5.04049e-26
0.019326, 8.20063e-10, 5.16257e-26
0.0194825, 8.45231e-10, 5.28761e-26
0.0196402, 8.71225e-10, 5.41561e-26
0.0197992, 8.98075e-10, 5.5467e-26
0.0199595, 9.25809e-10, 5.68094e-26
0.0201211, 9.54459e-10, 5.81842e-26
0.020284, 9.84058e-10, 5.95918e-26
0.0204482, 1.01464e-09, 6.10331e-26
0.0206138, 1.04624e-09, 6.25095e-26
0.0207806, 1.07888e-09, 6.40201e-26
0.0209489, 1.11262e-09, 6.55683e-26
0.0211185, 1.14749e-09, 6.7153e-26
0.0212894, 1.18352e-09, 6.87749e-26
0.0214618, 1.22077e-09, 7.04368e-26
0.0216355, 1.25926e-09, 7.21375e-26
0.0218107, 1.29906e-09, 7.38799e-26
0.0219873, 1.3402e-09, 7.56637e-26
0.0221653, 1.38273e-09, 7.74899e-26
0.0223447, 1.4267e-09, 7.93593e-26
0.0225256, 1.47216e-09, 8.12738e-26
0.022708, 1.51917e-09, 8.32345e-26
0.0228918, 1.56779e-09, 8.52411e-26
0.0230771, 1.61806e-09, 8.72957e-26
0.0232639, 1.67006e-09, 8.93993e-26
0.0234523, 1.72384e-09, 9.1554e-26
0.0236421, 1.77946e-09, 9.37587e-26
0.0238335, 1.83701e-09, 9.60165e-26
0.0240265, 1.89653e-09, 9.83288e-26
0.024221, 1.95811e-09, 1.00695e-25
0.0244171, 2.02183e-09, 1.03118e-25
0.0246148, 2.08775e-09, 1.05599e-25
0.024814, 2.15596e-09, 1.08138e-25
0.0250149, 2.22655e-09, 1.10738e-25
0.0252174, 2.2996e-09, 1.13399e-25
0.0254216, 2.3752e-09, 1.16124e-25
0.0256274, 2.45345e-09, 1.18913e-25
0.0258349, 2.53443e-09, 1.21769e-25
0.026044, 2.61827e-09, 1.24691e-25
0.0262549, 2.70505e-09, 1.27684e-25
0.0264674, 2.79489e-09, 1.30747e-25
0.0266817, 2.8879e-09, 1.33883e-25
0.0268977, 2.9842e-09, 1.37092e-25
0.0271154, 3.08391e-09, 1.40376e-25
0.027335, 3.18716e-09, 1.43741e-25
0.0275562, 3.29409e-09, 1.47181e-25
0.0277793, 3.40481e-09, 1.50705e-25
0.0280042, 3.51949e-09, 1.54311e-25
0.0282309, 3.63826e-09, 1.58002e-25
0.0284595, 3.76128e-09, 1.61781e-25
0.0286899, 3.88871e-09, 1.65649e-25
0.0289222, 4.02072e-09, 1.69607e-25
0.0291563, 4.15747e-09, 1.73657e-25
0.0293923, 4.29915e-09, 1.77802e-25
0.0296303, 4.44594e-09, 1.82047e-25
0.0298702, 4.59803e-09, 1.8639e-25
0.030112, 4.75562e-09, 1.90834e-25
0.0303558, 4.91893e-09, 1.95382e-25
0.0306015, 5.08816e-09, 2.00036e-25
0.0308493, 5.26354e-09, 2.04801e-25
0.031099, 5.44531e-09, 2.09675e-25
0.0313508, 5.6337e-09, 2.14664e-25
0.0316046, 5.82897e-09, 2.19768e-25
0.0318604, 6.03139e-09, 2.24991e-25
0.0321184, 6.24121e-09, 2.30338e-25
0.0323784, 6.45873e-09, 2.35807e-25
0.0326405, 6.68424e-09, 2.41403e-25
0.0329048, 6.91805e-09, 2.47131e-25
0.0331711, 7.16046e-09, 2.52988e-25
0.0334397, 7.41181e-09, 2.58985e-25
0.0337104, 7.67245e-09, 2.65118e-25
0.0339833, 7.94273e-09, 2.71394e-25
0.0342584, 8.22301e-09, 2.77814e-25
0.0345358, 8.51369e-09, 2.84385e-25
0.0348154, 8.81516e-09, 2.91106e-25
0.0350972, 9.12784e-09, 2.9798e-25
0.0353813, 9.45216e-09, 3.05013e-25
0.0356678, 9.78857e-09, 3.1221e-25
0.0359565, 1.01375e-08, 3.19569e-25
0.0362476, 1.04995e-08, 3.27099e-25
0.0365411, 1.08751e-08, 3.34803e-25
0.0368369, 1.12647e-08, 3.42681e-25
0.0371351, 1.1669e-08, 3.50739e-25
0.0374358, 1.20884e-08, 3.58984e-25
0.0377388, 1.25236e-08, 3.67413e-25
0.0380443, 1.29751e-08, 3.76036e-25
0.0383523, 1.34437e-08, 3.84855e-25
0.0386628, 1.393e-08, 3.93876e-25
0.0389758, 1.44346e-08, 4.031e-25
0.0392914, 1.49584e-08, 4.12536e-25
0.0396095, 1.55019e-08, 4.22184e-25
0.0399301, 1.60661e-08, 4.32048e-25
0.0402534, 1.66517e-08, 4.42139e-25
0.0405793, 1.72595e-08, 4.52456e-25
0.0409078, 1.78904e-08, 4.63004e-25
0.041239, 1.85454e-08, 4.73791e-25
0.0415728, 1.92253e-08, 4.84818e-25
0.0419094, 1.99311e-08, 4.96095e-25
0.0422487, 2.06639e-08, 5.07624e-25
0.0425907, 2.14247e-08, 5.1941e-25
0.0429355, 2.22147e-08, 5.31459e-25
0.0432831, 2.30349e-08, 5.43778e-25
0.0436335, 2.38865e-08, 5.5637e-25
0.0439867, 2.47708e-08, 5.69241e-25
0.0443428, 2.56891e-08, 5.82399e-25
0.0447018, 2.66427e-08, 5.9585e-25
0.0450637, 2.76331e-08, 6.09597e-25
0.0454285, 2.86615e-08, 6.23647e-25
0.0457963, 2.97297e-08, 6.38008e-25
0.0461671, 3.0839e-08, 6.52686e-25
0.0465408, 3.19912e-08, 6.67683e-25
0.0469176, 3.3188e-08, 6.83011e-25
0.0472974, 3.4431e-08, 6.98673e-25
0.0476803, 3.57222e-08, 7.14677e-25
0.0480663, 3.70635e-08, 7.31031e-25
0.0484555, 3.84568e-08, 7.47743e-25
0.0488477, 3.99042e-08, 7.64812e-25
0.0492432, 4.14079e-08, 7.82256e-25
0.0496418, 4.297e-08, 8.00072e-25
0.0500437, 4.45929e-08, 8.18276e-25
0.0504489, 4.62791e-08, 8.36874e-25
0.0508573, 4.8031e-08, 8.55868e-25
0.051269, 4.98512e-08, 8.75269e-25
0.0516841, 5.17425e-08, 8.95087e-25
0.0521025, 5.37078e-08, 9.15326e-25
0.0525243, 5.57498e-08, 9.35995e-25
0.0529495, 5.78718e-08, 9.57103e-25
0.0533782, 6.00769e-08, 9.78661e-25
0.0538103, 6.23683e-08, 1.00067e-24
0.0542459, 6.47497e-08, 1.02314e-24
0.0546851, 6.72245e-08, 1.04609e-24
0.0551278, 6.97965e-08, 1.06952e-24
0.0555741, 7.24695e-08, 1.09344e-24
0.056024, 7.52477e-08, 1.11786e-24
0.0564776, 7.81352e-08, 1.14278e-24
0.0569348, 8.11363e-08, 1.16822e-24
0.0573957, 8.42558e-08, 1.19419e-24
0.0578604, 8.74982e-08, 1.22069e-24
0.0583288, 9.08685e-08, 1.24774e-24
0.058801, 9.43718e-08, 1.27534e-24
0.059277, 9.80135e-08, 1.3035e-24
0.0597569, 1.01799e-07, 1.33224e-24
0.0602407, 1.05735e-07, 1.36156e-24
0.0607284, 1.09826e-07, 1.39148e-24
0.06122, 1.14079e-07, 1.42199e-24
0.0617156, 1.185e-07, 1.45312e-24
0.0622153, 1.23097e-07, 1.48488e-24
0.0627189, 1.27876e-07, 1.51726e-24
0.0632267, 1.32845e-07, 1.55029e-24
0.0637386, 1.38011e-07, 1.58398e-24
0.0642546, 1.43382e-07, 1.61832e-24
0.0647747, 1.48966e-07, 1.65334e-24
0.0652991, 1.54773e-07, 1.68905e-24
0.0658278, 1.60811e-07, 1.72546e-24
0.0663607, 1.67089e-07, 1.76257e-24
0.0668979, 1.73617e-07, 1.80039e-24
0.0674395, 1.80405e-07, 1.83895e-24
0.0679855, 1.87463e-07, 1.87825e-24
0.0685359, 1.94803e-07, 1.9183e-24
0.0690907, 2.02436e-07, 1.9591e-24
0.0696501, 2.10374e-07, 2.00068e-24
0.0702139, 2.18629e-07, 2.04304e-24
0.0707823, 2.27213e-07, 2.08619e-24
0.0713554, 2.36141e-07, 2.13016e-24
0.071933, 2.45425e-07, 2.17493e-24
0.0725154, 2.55081e-07, 2.22053e-24
0.0731025, 2.65124e-07, 2.26697e-24
0.0736943, 2.75569e-07, 2.31426e-24
0.0742909, 2.86431e-07, 2.3624e-24
0.0748923, 2.9773e-07, 2.41141e-24
0.0754986, 3.09481e-07, 2.46131e-24
0.0761098, 3.21703e-07, 2.51209e-24
0.076726, 3.34416e-07, 2.56378e-24
0.0773471, 3.47639e-07, 2.61638e-24
0.0779733, 3.61393e-07, 2.6699e-24
0.0786046, 3.75699e-07, 2.72436e-24
0.0792409, 3.9058e-07, 2.77975e-24
0.0798824, 4.06059e-07, 2.8361e-24
0.0805291, 4.22161e-07, 2.89342e-24
0.0811811, 4.3891e-07, 2.95171e-24
0.0818383, 4.56333e-07, 3.01097e-24
0.0825008, 4.74458e-07, 3.07123e-24
0.0831687, 4.93312e-07, 3.13249e-24
0.083842, 5.12925e-07, 3.19476e-24
0.0845208, 5.33329e-07, 3.25805e-24
0.085205, 5.54555e-07, 3.32236e-24
0.0858948, 5.76637e-07, 3.38772e-24
0.0865902, 5.99609e-07, 3.45411e-24
0.0872912, 6.23508e-07, 3.52156e-24
0.0879979, 6.48372e-07, 3.59007e-24
0.0887103, 6.74238e-07, 3.65964e-24
0.0894285, 7.0115e-07, 3.73028e-24
0.0901524, 7.29148e-07, 3.80199e-24
0.0908823, 7.58277e-07, 3.8748e-24
0.091618, 7.88584e-07, 3.9487e-24
0.0923597, 8.20115e-07, 4.02369e-24
0.0931075, 8.52921e-07, 4.09979e-24
0.0938612, 8.87054e-07, 4.17698e-24
0.0946211, 9.22568e-07, 4.25529e-24
0.0953871, 9.59519e-07, 4.33471e-24
0.0961593, 9.97966e-07, 4.41524e-24
0.0969378, 1.03797e-06, 4.49689e-24
0.0977226, 1.07959e-06, 4.57966e-24
0.0985137, 1.1229e-06, 4.66355e-24
0.0993113, 1.16796e-06, 4.74857e-24
0.100115, 1.21485e-06, 4.83467e-24
0.100926, 1.26364e-06, 4.92198e-24
0.101743, 1.31441e-06, 5.01035e-24
0.102566, 1.36724e-06, 5.09977e-24
0.103397, 1.42221e-06, 5.19045e-24
0.104234, 1.47941e-06, 5.28216e-24
0.105078, 1.53893e-06, 5.375e-24
0.105928, 1.60087e-06, 5.46885e-24
0.106786, 1.66532e-06, 5.56393e-24
0.10765, 1.73239e-06, 5.65999e-24
0.108522, 1.80218e-06, 5.75724e-24
0.109401, 1.87481e-06, 5.85557e-24
0.110286, 1.95039e-06, 5.95483e-24
0.111179, 2.02904e-06, 6.05525e-24
0.112079, 2.11088e-06, 6.15668e-24
0.112986, 2.19606e-06, 6.25912e-24
0.113901, 2.28469e-06, 6.36265e-24
0.114823, 2.37693e-06, 6.46714e-24
0.115753, 2.47293e-06, 6.57268e-24
0.11669, 2.57282e-06, 6.67914e-24
0.117635, 2.67679e-06, 6.78661e-24
0.118587, 2.78498e-06, 6.89495e-24
0.119547, 2.89758e-06, 7.00424e-24
0.120515, 3.01476e-06, 7.11446e-24
0.12149, 3.13671e-06, 7.22546e-24
0.122474, 3.26363e-06, 7.33745e-24
0.123466, 3.39572e-06, 7.45028e-24
0.124465, 3.53319e-06, 7.5638e-24
0.125473, 3.67626e-06, 7.67822e-24
0.126488, 3.82516e-06, 7.79325e-24
0.127513, 3.98013e-06, 7.90922e-24
0.128545, 4.14142e-06, 8.02575e-24
0.129585, 4.30928e-06, 8.1429e-24
0.130635, 4.48398e-06, 8.26086e-24
0.131692, 4.66581e-06, 8.37927e-24
0.132758, 4.85505e-06, 8.49829e-24
0.133833, 5.05202e-06, 8.61789e-24
0.134916, 5.25701e-06, 8.7379e-24
0.136009, 5.47038e-06, 8.85852e-24
0.13711, 5.69245e-06, 8.97945e-24
0.13822, 5.92358e-06, 9.10078e-24
0.139339, 6.16414e-06, 9.22244e-24
0.140467, 6.41453e-06, 9.3444e-24
0.141604, 6.67514e-06, 9.46658e-24
0.14275, 6.94638e-06, 9.58895e-24
0.143906, 7.22871e-06, 9.71155e-24
0.145071, 7.52256e-06, 9.83422e-24
0.146246, 7.82842e-06, 9.95702e-24
0.147429, 8.14677e-06, 1.00797e-23
0.148623, 8.47813e-06, 1.02024e-23
0.149826, 8.82303e-06, 1.0325e-23
0.151039, 9.18202e-06, 1.04474e-23
0.152262, 9.55568e-06, 1.05697e-23
0.153495, 9.94462e-06, 1.06917e-23
0.154737, 1.03494e-05, 1.08134e-23
0.15599, 1.07708e-05, 1.09347e-23
0.157253, 1.12094e-05, 1.10556e-23
0.158526, 1.1666e-05, 1.11759e-23
0.159809, 1.21412e-05, 1.12957e-23
0.161103, 1.26358e-05, 1.14149e-23
0.162407, 1.31507e-05, 1.15334e-23
0.163722, 1.36867e-05, 1.16512e-23
0.165047, 1.42445e-05, 1.17681e-23
0.166384, 1.48252e-05, 1.18843e-23
0.167731, 1.54297e-05, 1.19995e-23
0.169088, 1.60588e-05, 1.21135e-23
0.170457, 1.67138e-05, 1.22266e-23
0.171837, 1.73955e-05, 1.23386e-23
0.173228, 1.81051e-05, 1.24493e-23
0.174631, 1.88438e-05, 1.25589e-23
0.176045, 1.96127e-05, 1.26671e-23
0.17747, 2.04131e-05, 1.27738e-23
0.178907, 2.12463e-05, 1.28791e-23
0.180355, 2.21135e-05, 1.29828e-23
0.181815, 2.30163e-05, 1.30849e-23
0.183287, 2.39561e-05, 1.31854e-23
0.184771, 2.49343e-05, 1.32841e-23
0.186267, 2.59526e-05, 1.3381e-23
0.187775, 2.70126e-05, 1.3476e-23
0.189295, 2.81161e-05, 1.35691e-23
0.190827, 2.92647e-05, 1.36601e-23
0.192372, 3.04604e-05, 1.37492e-23
0.193929, 3.17051e-05, 1.3836e-23
0.195499, 3.30008e-05, 1.39207e-23
0.197082, 3.43496e-05, 1.40031e-23
0.198678, 3.57536e-05, 1.40831e-23
0.200286, 3.72152e-05, 1.41608e-23
0.201908, 3.87367e-05, 1.42361e-23
0.203542, 4.03206e-05, 1.43087e-23
0.20519, 4.19693e-05, 1.43789e-23
0.206851, 4.36857e-05, 1.44464e-23
0.208526, 4.54724e-05, 1.45113e-23
0.210214, 4.73324e-05, 1.45734e-23
0.211916, 4.92686e-05, 1.46327e-23
0.213631, 5.12842e-05, 1.46892e-23
0.215361, 5.33824e-05, 1.47429e-23
0.217104, 5.55667e-05, 1.47935e-23
0.218862, 5.78406e-05, 1.48413e-23
0.220634, 6.02077e-05, 1.4886e-23
0.22242, 6.26719e-05, 1.49276e-23
0.224221, 6.52371e-05, 1.49662e-23
0.226036, 6.79076e-05, 1.50016e-23
0.227866, 7.06875e-05, 1.50338e-23
0.22971, 7.35816e-05, 1.50629e-23
0.23157, 7.65943e-05, 1.50887e-23
0.233445, 7.97306e-05, 1.51113e-23
0.235335, 8.29956e-05, 1.51305e-23
0.23724, 8.63945e-05, 1.51465e-23
0.23916, 8.99329e-05, 1.51592e-23
0.241097, 9.36165e-05, 1.51685e-23
0.243048, 9.74512e-05, 1.51744e-23
0.245016, 0.000101443, 1.5177e-23
0.247, 0.000105599, 1.51762e-23
0.248999, 0.000109926, 1.5172e-23
0.251015, 0.00011443, 1.51644e-23
0.253047, 0.000119118, 1.51534e-23
0.255096, 0.000124, 1.5139e-23
0.257161, 0.000129081, 1.51213e-23
0.259243, 0.000134371, 1.51001e-23
0.261342, 0.000139879, 1.50756e-23
0.263457, 0.000145612, 1.50477e-23
0.26559, 0.000151581, 1.50165e-23
0.26774, 0.000157794, 1.49819e-23
0.269908, 0.000164263, 1.49441e-23
0.272093, 0.000170998, 1.49029e-23
0.274296, 0.000178008, 1.48585e-23
0.276516, 0.000185307, 1.48109e-23
0.278755, 0.000192905, 1.476e-23
0.281012, 0.000200816, 1.4706e-23
0.283287, 0.000209051, 1.46488e-23
0.28558, 0.000217624, 1.45885e-23
0.287892, 0.000226549, 1.45252e-23
0.290223, 0.000235841, 1.44589e-23
0.292572, 0.000245515, 1.43896e-23
0.294941, 0.000255585, 1.43173e-23
0.297329, 0.000266069, 1.42422e-23
0.299736, 0.000276984, 1.41643e-23
0.302162, 0.000288347, 1.40836e-23
0.304608, 0.000300177, 1.40002e-23
0.307074, 0.000312492, 1.39142e-23
0.30956, 0.000325314, 1.38255e-23
0.312066, 0.000338662, 1.37343e-23
0.314593, 0.000352558, 1.36406e-23
0.31714, 0.000367025, 1.35446e-23
0.319707, 0.000382086, 1.34462e-23
0.322295, 0.000397766, 1.33455e-23
0.324905, 0.000414091, 1.32425e-23
0.327535, 0.000431085, 1.31375e-23
0.330187, 0.000448778, 1.30303e-23
0.33286, 0.000467198, 1.29212e-23
0.335554, 0.000486374, 1.28102e-23
0.338271, 0.000506339, 1.26973e-23
0.341009, 0.000527123, 1.25826e-23
0.34377, 0.000548762, 1.24662e-23
0.346553, 0.000571289, 1.23482e-23
0.349359, 0.000594742, 1.22286e-23
0.352187, 0.000619159, 1.21075e-23
0.355038, 0.000644579, 1.19851e-23
0.357913, 0.000671043, 1.18612e-23
0.36081, 0.000698595, 1.17362e-23
0.363731, 0.000727279, 1.161e-23
0.366676, 0.000757142, 1.14826e-23
0.369644, 0.000788231, 1.13543e-23
0.372637, 0.000820599, 1.1225e-23
0.375653, 0.000854296, 1.10949e-23
0.378695, 0.000889378, 1.09639e-23
0.38176, 0.000925902, 1.08322e-23
0.384851, 0.000963927, 1.06998e-23
0.387967, 0.00100351, 1.05669e-23
0.391108, 0.00104473, 1.04335e-23
0.394274, 0.00108764, 1.02996e-23
0.397466, 0.00113231, 1.01654e-23
0.400683, 0.00117882, 1.0031e-23
0.403927, 0.00122724, 9.89622e-24
0.407197, 0.00127765, 9.76133e-24
0.410494, 0.00133013, 9.62634e-24
0.413817, 0.00138477, 9.49135e-24
0.417167, 0.00144165, 9.35641e-24
0.420544, 0.00150087, 9.22157e-24
0.423949, 0.00156253, 9.08687e-24
0.427381, 0.00162672, 8.95242e-24
0.430841, 0.00169355, 8.81824e-24
0.434329, 0.00176313, 8.68441e-24
0.437845, 0.00183556, 8.551e-24
0.44139, 0.00191098, 8.41801e-24
0.444963, 0.00198949, 8.28556e-24
0.448566, 0.00207123, 8.15363e-24
0.452197, 0.00215633, 8.02236e-24
0.455858, 0.00224493, 7.89172e-24
0.459548, 0.00233718, 7.76181e-24
0.463269, 0.00243321, 7.63261e-24
0.467019, 0.00253319, 7.50425e-24
0.4708, 0.00263729, 7.3767e-24
0.474611, 0.00274566, 7.25005e-24
0.478454, 0.00285849, 7.12428e-24
0.482327, 0.00297595, 6.9995e-24
0.486232, 0.00309825, 6.8757e-24
0.490168, 0.00322557, 6.75294e-24
0.494136, 0.00335813, 6.63123e-24
0.498137, 0.00349613, 6.51059e-24
0.50217, 0.00363982, 6.39107e-24
0.506235, 0.0037894, 6.27273e-24
0.510333, 0.00394514, 6.15555e-24
0.514465, 0.00410729, 6.03955e-24
0.51863, 0.00427609, 5.92478e-24
0.522828, 0.00445184, 5.81128e-24
0.527061, 0.00463482, 5.69901e-24
0.531328, 0.00482532, 5.58804e-24
0.535629, 0.00502365, 5.47838e-24
0.539966, 0.00523014, 5.37e-24
0.544337, 0.00544511, 5.26299e-24
0.548744, 0.00566893, 5.1573e-24
0.553186, 0.00590195, 5.05299e-24
0.557665, 0.00614455, 4.95002e-24
0.562179, 0.00639713, 4.84846e-24
0.566731, 0.00666009, 4.74825e-24
0.571319, 0.00693386, 4.64945e-24
0.575944, 0.00721889, 4.55206e-24
0.580607, 0.00751565, 4.45605e-24
0.585307, 0.0078246, 4.36147e-24
0.590045, 0.00814626, 4.2683e-24
0.594822, 0.00848115, 4.17653e-24
0.599638, 0.00882981, 4.08617e-24
0.604492, 0.0091928, 3.99723e-24
0.609386, 0.00957072, 3.90969e-24
0.614319, 0.00996419, 3.82357e-24
0.619293, 0.0103738, 3.73884e-24
0.624306, 0.0108003, 3.65553e-24
0.62936, 0.0112443, 3.5736e-24
0.634456, 0.0117066, 3.49305e-24
0.639592, 0.0121879, 3.41391e-24
0.64477, 0.012689, 3.33613e-24
0.64999, 0.0132107, 3.25972e-24
0.655252, 0.0137539, 3.18468e-24
0.660556, 0.0143194, 3.11099e-24
0.665904, 0.0149081, 3.03864e-24
0.671295, 0.0155211, 2.96762e-24
0.67673, 0.0161592, 2.89791e-24
0.682208, 0.0168236, 2.82953e-24
0.687731, 0.0175154, 2.76244e-24
0.693299, 0.0182355, 2.69663e-24
0.698912, 0.0189853, 2.63209e-24
0.70457, 0.019766, 2.56883e-24
0.710274, 0.0205787, 2.5068e-24
0.716024, 0.0214249, 2.44601e-24
0.721821, 0.0223059, 2.38644e-24
0.727664, 0.0232231, 2.32808e-24
0.733555, 0.024178, 2.27091e-24
0.739494, 0.0251722, 2.2149e-24
0.74548, 0.0262073, 2.16007e-24
0.751516, 0.0272849, 2.10638e-24
0.7576, 0.0284069, 2.05382e-24
0.763733, 0.029575, 2.00237e-24
0.769916, 0.0307912, 1.95203e-24
0.776149, 0.0320573, 1.90276e-24
0.782432, 0.0333756, 1.85457e-24
0.788767, 0.0347481, 1.80743e-24
0.795152, 0.036177, 1.76132e-24
0.801589, 0.0376647, 1.71624e-24
0.808079, 0.0392136, 1.67215e-24
0.814621, 0.0408262, 1.62906e-24
0.821216, 0.0425051, 1.58693e-24
0.827864, 0.044253, 1.54577e-24
0.834566, 0.0460729, 1.50554e-24
0.841322, 0.0479676, 1.46623e-24
0.848134, 0.0499402, 1.42783e-24
0.855, 0.051994, 1.39032e-24
0.861922, 0.0541323, 1.35369e-24
0.868899, 0.0563584, 1.31792e-24
0.875934, 0.0586762, 1.28299e-24
0.883025, 0.0610893, 1.24889e-24
0.890174, 0.0636016, 1.2156e-24
0.89738, 0.0662173, 1.18311e-24
0.904645, 0.0689406, 1.1514e-24
0.911969, 0.0717759, 1.12046e-24
0.919352, 0.0747278, 1.09027e-24
0.926795, 0.0778011, 1.06081e-24
0.934298, 0.0810008, 1.03208e-24
0.941861, 0.0843321, 1.00406e-24
0.949486, 0.0878005, 9.76731e-25
0.957173, 0.0914115, 9.50079e-25
0.964922, 0.0951711, 9.24092e-25
0.972734, 0.0990852, 8.98755e-25
0.980609, 0.10316, 8.74056e-25
0.988547, 0.107403, 8.49983e-25
0.99655, 0.111821, 8.26518e-25
1.00462, 0.11642, 8.03644e-25
1.01275, 0.121208, 7.81369e-25
1.02095, 0.126193, 7.59654e-25
1.02922, 0.131383, 7.38488e-25
1.03755, 0.136787, 7.17887e-25
1.04595, 0.142413, 6.97813e-25
1.05441, 0.14827, 6.78279e-25
1.06295, 0.154368, 6.59229e-25
1.07156, 0.160718, 6.40676e-25
1.08023, 0.167328, 6.2263e-25
1.08898, 0.17421, 6.0504e-25
1.09779, 0.181376, 5.87936e-25
1.10668, 0.188836, 5.71269e-25
1.11564, 0.196603, 5.55048e-25
1.12467, 0.204689, 5.39265e-25
1.13378, 0.213108, 5.23892e-25
1.14295, 0.221873, 5.08954e-25
1.15221, 0.230999, 4.94393e-25
1.16154, 0.2405, 4.80232e-25
1.17094, 0.250393, 4.66462e-25
1.18042, 0.260692, 4.5306e-25
1.18997, 0.271414, 4.40032e-25
1.19961, 0.282578, 4.27342e-25
1.20932, 0.294201, 4.15009e-25
1.21911, 0.306302, 4.03012e-25
1.22898, 0.318901, 3.91344e-25
1.23893, 0.332018, 3.79997e-25
1.24896, 0.345675, 3.68964e-25
1.25907, 0.359893, 3.58237e-25
