f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.1902e-18
0.008912, 5.76151e-11, 2.17361e-18
0.00898414, 5.91038e-11, 2.15667e-18
0.00905688, 6.06335e-11, 2.13937e-18
0.0091302, 6.22055e-11, 2.12175e-18
0.00920411, 6.38208e-11, 2.1038e-18
0.00927863, 6.54809e-11, 2.08554e-18
0.00935374, 6.7187e-11, 2.06699e-18
0.00942947, 6.89404e-11, 2.04814e-18
0.00950581, 7.07424e-11, 2.02903e-18
0.00958276, 7.25946e-11, 2.00965e-18
0.00966034, 7.44984e-11, 1.99002e-18
0.00973855, 7.64553e-11, 1.97016e-18
0.00981739, 7.84668e-11, 1.95007e-18
0.00989687, 8.05346e-11, 1.92977e-18
0.00997699, 8.26603e-11, 1.90927e-18
0.0100578, 8.48456e-11, 1.88857e-18
0.0101392, 8.70923e-11, 1.86771e-18
0.0102213, 8.94022e-11, 1.84668e-18
0.010304, 9.17772e-11, 1.82551e-18
0.0103874, 9.42192e-11, 1.8042e-18
0.0104715, 9.67302e-11, 1.78276e-18
0.0105563, 9.93123e-11, 1.7612e-18
0.0106418, 1.01968e-10, 1.73954e-18
0.0107279, 1.04698e-10, 1.71781e-18
0.0108148, 1.07506e-10, 1.69597e-18
0.0109023, 1.10395e-10, 1.67409e-18
0.0109906, 1.13365e-10, 1.65214e-18
0.0110796, 1.16421e-10, 1.63015e-18
0.0111693, 1.19564e-10, 1.60813e-18
0.0112597, 1.22797e-10, 1.58609e-18
0.0113508, 1.26123e-10, 1.56406e-18
0.0114427, 1.29545e-10, 1.542e-18
0.0115354, 1.33065e-10, 1.51995e-18
0.0116287, 1.36687e-10, 1.49795e-18
0.0117229, 1.40414e-10, 1.47595e-18
0.0118178, 1.44249e-10, 1.454e-18
0.0119135, 1.48195e-10, 1.4321e-18
0.0120099, 1.52255e-10, 1.41028e-18
0.0121071, 1.56434e-10, 1.38851e-18
0.0122052, 1.60735e-10, 1.36681e-18
0.012304, 1.65162e-10, 1.3452e-18
0.0124036, 1.69718e-10, 1.3237e-18
0.012504, 1.74407e-10, 1.30229e-18
0.0126052, 1.79235e-10, 1.281e-18
0.0127073, 1.84205e-10, 1.25981e-18
0.0128101, 1.89321e-10, 1.23878e-18
0.0129138, 1.94589e-10, 1.21786e-18
0.0130184, 2.00012e-10, 1.19707e-18
0.0131238, 2.05597e-10, 1.17643e-18
0.01323, 2.11347e-10, 1.15596e-18
0.0133371, 2.17269e-10, 1.13564e-18
0.0134451, 2.23368e-10, 1.11547e-18
0.013554, 2.29648e-10, 1.09547e-18
0.0136637, 2.36117e-10, 1.07566e-18
0.0137743, 2.4278e-10, 1.05603e-18
0.0138858, 2.49643e-10, 1.03658e-18
0.0139982, 2.56714e-10, 1.01733e-18
0.0141116, 2.63997e-10, 9.98245e-19
0.0142258, 2.71501e-10, 9.79382e-19
0.014341, 2.79232e-10, 9.60707e-19
0.0144571, 2.87198e-10, 9.42242e-19
0.0145741, 2.95407e-10, 9.2399e-19
0.0146921, 3.03866e-10, 9.05941e-19
0.014811, 3.12583e-10, 8.88114e-19
0.0149309, 3.21567e-10, 8.70498e-19
0.0150518, 3.30827e-10, 8.53095e-19
0.0151737, 3.40371e-10, 8.35911e-19
0.0152965, 3.50209e-10, 8.1896e-19
0.0154203, 3.60351e-10, 8.02233e-19
0.0155452, 3.70807e-10, 7.85718e-19
0.015671, 3.81587e-10, 7.69445e-19
0.0157979, 3.92701e-10, 7.53389e-19
0.0159258, 4.04161e-10, 7.37566e-19
0.0160547, 4.15979e-10, 7.21976e-19
0.0161847, 4.28166e-10, 7.06609e-19
0.0163157, 4.40734e-10, 6.9148e-19
0.0164478, 4.53697e-10, 6.76576e-19
0.016581, 4.67067e-10, 6.61899e-19
0.0167152, 4.80859e-10, 6.47462e-19
0.0168505, 4.95086e-10, 6.33253e-19
0.0169869, 5.09763e-10, 6.19273e-19
0.0171245, 5.24905e-10, 6.05514e-19
0.0172631, 5.40528e-10, 5.91993e-19
0.0174028, 5.56649e-10, 5.78703e-19
0.0175437, 5.73284e-10, 5.65633e-19
0.0176858, 5.9045e-10, 5.52783e-19
0.0178289, 6.08167e-10, 5.40171e-19
0.0179733, 6.26452e-10, 5.27769e-19
0.0181188, 6.45325e-10, 5.15596e-19
0.0182655, 6.64806e-10, 5.0364e-19
0.0184133, 6.84917e-10, 4.9191e-19
0.0185624, 7.05678e-10, 4.80389e-19
0.0187127, 7.27113e-10, 4.69084e-19
0.0188642, 7.49244e-10, 4.57993e-19
0.0190169, 7.72096e-10, 4.47116e-19
0.0191708, 7.95694e-10, 4.3645e-19
0.019326, 8.20063e-10, 4.25987e-19
0.0194825, 8.45231e-10, 4.15727e-19
0.0196402, 8.71225e-10, 4.05674e-19
0.0197992, 8.98075e-10, 3.95821e-19
0.0199595, 9.25809e-10, 3.86164e-19
0.0201211, 9.54459e-10, 3.76704e-19
0.020284, 9.84058e-10, 3.67438e-19
0.0204482, 1.01464e-09, 3.58364e-19
0.0206138, 1.04624e-09, 3.49475e-19
0.0207806, 1.07888e-09, 3.4078e-19
0.0209489, 1.11262e-09, 3.32261e-19
0.0211185, 1.14749e-09, 3.23926e-19
0.0212894, 1.18352e-09, 3.15773e-19
0.0214618, 1.22077e-09, 3.07791e-19
0.0216355, 1.25926e-09, 2.99986e-19
0.0218107, 1.29906e-09, 2.92348e-19
0.0219873, 1.3402e-09, 2.8488e-19
0.0221653, 1.38273e-09, 2.77578e-19
0.0223447, 1.4267e-09, 2.7044e-19
0.0225256, 1.47216e-09, 2.63462e-19
0.022708, 1.51917e-09, 2.56639e-19
0.0228918, 1.56779e-09, 2.49974e-19
0.0230771, 1.61806e-09, 2.43462e-19
0.0232639, 1.67006e-09, 2.37099e-19
0.0234523, 1.72384e-09, 2.3088e-19
0.0236421, 1.77946e-09, 2.2481e-19
0.0238335, 1.83701e-09, 2.1888e-19
0.0240265, 1.89653e-09, 2.13088e-19
0.024221, 1.95811e-09, 2.07434e-19
0.0244171, 2.02183e-09, 2.01915e-19
0.0246148, 2.08775e-09, 1.96526e-19
0.024814, 2.15596e-09, 1.9127e-19
0.0250149, 2.22655e-09, 1.86138e-19
0.0252174, 2.2996e-09, 1.81131e-19
0.0254216, 2.3752e-09, 1.76244e-19
0.0256274, 2.45345e-09, 1.71479e-19
0.0258349, 2.53443e-09, 1.66829e-19
0.026044, 2.61827e-09, 1.62296e-19
0.0262549, 2.70505e-09, 1.57873e-19
0.0264674, 2.79489e-09, 1.53562e-19
0.0266817, 2.8879e-09, 1.49358e-19
0.0268977, 2.9842e-09, 1.45259e-19
0.0271154, 3.08391e-09, 1.41265e-19
0.027335, 3.18716e-09, 1.37369e-19
0.0275562, 3.29409e-09, 1.33575e-19
0.0277793, 3.40481e-09, 1.29876e-19
0.0280042, 3.51949e-09, 1.26272e-19
0.0282309, 3.63826e-09, 1.2276e-19
0.0284595, 3.76128e-09, 1.19338e-19
0.0286899, 3.88871e-09, 1.16006e-19
0.0289222, 4.02072e-09, 1.12759e-19
0.0291563, 4.15747e-09, 1.09598e-19
0.0293923, 4.29915e-09, 1.06519e-19
0.0296303, 4.44594e-09, 1.0352e-19
0.0298702, 4.59803e-09, 1.006e-19
0.030112, 4.75562e-09, 9.7758e-20
0.0303558, 4.91893e-09, 9.49904e-20
0.0306015, 5.08816e-09, 9.2297e-20
0.0308493, 5.26354e-09, 8.96742e-20
0.031099, 5.44531e-09, 8.71224e-20
0.0313508, 5.6337e-09, 8.46382e-20
0.0316046, 5.82897e-09, 8.22211e-20
0.0318604, 6.03139e-09, 7.98695e-20
0.0321184, 6.24121e-09, 7.75803e-20
0.0323784, 6.45873e-09, 7.53539e-20
0.0326405, 6.68424e-09, 7.31879e-20
0.0329048, 6.91805e-09, 7.10802e-20
0.0331711, 7.16046e-09, 6.90311e-20
0.0334397, 7.41181e-09, 6.7037e-20
0.0337104, 7.67245e-09, 6.50981e-20
0.0339833, 7.94273e-09, 6.32125e-20
0.0342584, 8.22301e-09, 6.13788e-20
0.0345358, 8.51369e-09, 5.95954e-20
0.0348154, 8.81516e-09, 5.78615e-20
0.0350972, 9.12784e-09, 5.61762e-20
0.0353813, 9.45216e-09, 5.45376e-20
0.0356678, 9.78857e-09, 5.29442e-20
0.0359565, 1.01375e-08, 5.13959e-20
0.0362476, 1.04995e-08, 4.98905e-20
0.0365411, 1.08751e-08, 4.84272e-20
0.0368369, 1.12647e-08, 4.70054e-20
0.0371351, 1.1669e-08, 4.56236e-20
0.0374358, 1.20884e-08, 4.42804e-20
0.0377388, 1.25236e-08, 4.29757e-20
0.0380443, 1.29751e-08, 4.17078e-20
0.0383523, 1.34437e-08, 4.04758e-20
0.0386628, 1.393e-08, 3.92787e-20
0.0389758, 1.44346e-08, 3.81158e-20
0.0392914, 1.49584e-08, 3.69859e-20
0.0396095, 1.55019e-08, 3.58884e-20
0.0399301, 1.60661e-08, 3.48226e-20
0.0402534, 1.66517e-08, 3.3787e-20
0.0405793, 1.72595e-08, 3.27813e-20
0.0409078, 1.78904e-08, 3.18046e-20
0.041239, 1.85454e-08, 3.08559e-20
0.0415728, 1.92253e-08, 2.99348e-20
0.0419094, 1.99311e-08, 2.90401e-20
0.0422487, 2.06639e-08, 2.81714e-20
0.0425907, 2.14247e-08, 2.7328e-20
0.0429355, 2.22147e-08, 2.6509e-20
0.0432831, 2.30349e-08, 2.57138e-20
0.0436335, 2.38865e-08, 2.49417e-20
0.0439867, 2.47708e-08, 2.41923e-20
0.0443428, 2.56891e-08, 2.34647e-20
0.0447018, 2.66427e-08, 2.27583e-20
0.0450637, 2.76331e-08, 2.20726e-20
0.0454285, 2.86615e-08, 2.14071e-20
0.0457963, 2.97297e-08, 2.07611e-20
0.0461671, 3.0839e-08, 2.0134e-20
0.0465408, 3.19912e-08, 1.95255e-20
0.0469176, 3.3188e-08, 1.89348e-20
0.0472974, 3.4431e-08, 1.83616e-20
0.0476803, 3.57222e-08, 1.78054e-20
0.0480663, 3.70635e-08, 1.72656e-20
0.0484555, 3.84568e-08, 1.67416e-20
0.0488477, 3.99042e-08, 1.62334e-20
0.0492432, 4.14079e-08, 1.57401e-20
0.0496418, 4.297e-08, 1.52616e-20
0.0500437, 4.45929e-08, 1.47973e-20
0.0504489, 4.62791e-08, 1.43467e-20
0.0508573, 4.8031e-08, 1.39096e-20
0.051269, 4.98512e-08, 1.34856e-20
0.0516841, 5.17425e-08, 1.30742e-20
0.0521025, 5.37078e-08, 1.26751e-20
0.0525243, 5.57498e-08, 1.2288e-20
0.0529495, 5.78718e-08, 1.19124e-20
0.0533782, 6.00769e-08, 1.15481e-20
0.0538103, 6.23683e-08, 1.11948e-20
0.0542459, 6.47497e-08, 1.0852e-20
0.0546851, 6.72245e-08, 1.05196e-20
0.0551278, 6.97965e-08, 1.01971e-20
0.0555741, 7.24695e-08, 9.88439e-21
0.056024, 7.52477e-08, 9.58109e-21
0.0564776, 7.81352e-08, 9.2869e-21
0.0569348, 8.11363e-08, 9.00164e-21
0.0573957, 8.42558e-08, 8.72499e-21
0.0578604, 8.74982e-08, 8.45667e-21
0.0583288, 9.08685e-08, 8.19651e-21
0.058801, 9.43718e-08, 7.94422e-21
0.059277, 9.80135e-08, 7.69958e-21
0.0597569, 1.01799e-07, 7.46235e-21
0.0602407, 1.05735e-07, 7.2323e-21
0.0607284, 1.09826e-07, 7.00926e-21
0.06122, 1.14079e-07, 6.79301e-21
0.0617156, 1.185e-07, 6.58333e-21
0.0622153, 1.23097e-07, 6.38e-21
0.0627189, 1.27876e-07, 6.18292e-21
0.0632267, 1.32845e-07, 5.9918e-21
0.0637386, 1.38011e-07, 5.80651e-21
0.0642546, 1.43382e-07, 5.62689e-21
0.0647747, 1.48966e-07, 5.45278e-21
0.0652991, 1.54773e-07, 5.28397e-21
0.0658278, 1.60811e-07, 5.12029e-21
0.0663607, 1.67089e-07, 4.96165e-21
0.0668979, 1.73617e-07, 4.80787e-21
0.0674395, 1.80405e-07, 4.65879e-21
0.0679855, 1.87463e-07, 4.51427e-21
0.0685359, 1.94803e-07, 4.37419e-21
0.0690907, 2.02436e-07, 4.23842e-21
0.0696501, 2.10374e-07, 4.10679e-21
0.0702139, 2.18629e-07, 3.97923e-21
0.0707823, 2.27213e-07, 3.85559e-21
0.0713554, 2.36141e-07, 3.73573e-21
0.071933, 2.45425e-07, 3.61958e-21
0.0725154, 2.55081e-07, 3.50698e-21
0.0731025, 2.65124e-07, 3.39785e-21
0.0736943, 2.75569e-07, 3.2921e-21
0.0742909, 2.86431e-07, 3.1896e-21
0.0748923, 2.9773e-07, 3.09027e-21
0.0754986, 3.09481e-07, 2.994e-21
0.0761098, 3.21703e-07, 2.9007e-21
0.076726, 3.34416e-07, 2.81027e-21
0.0773471, 3.47639e-07, 2.72265e-21
0.0779733, 3.61393e-07, 2.63773e-21
0.0786046, 3.75699e-07, 2.55543e-21
0.0792409, 3.9058e-07, 2.47569e-21
0.0798824, 4.06059e-07, 2.39841e-21
0.0805291, 4.22161e-07, 2.32353e-21
0.0811811, 4.3891e-07, 2.25095e-21
0.0818383, 4.56333e-07, 2.18063e-21
0.0825008, 4.74458e-07, 2.1125e-21
0.0831687, 4.93312e-07, 2.04647e-21
0.083842, 5.12925e-07, 1.98249e-21
0.0845208, 5.33329e-07, 1.9205e-21
0.085205, 5.54555e-07, 1.86043e-21
0.0858948, 5.76637e-07, 1.80223e-21
0.0865902, 5.99609e-07, 1.74583e-21
0.0872912, 6.23508e-07, 1.69118e-21
0.0879979, 6.48372e-07, 1.63824e-21
0.0887103, 6.74238e-07, 1.58694e-21
0.0894285, 7.0115e-07, 1.53723e-21
0.0901524, 7.29148e-07, 1.48908e-21
0.0908823, 7.58277e-07, 1.44242e-21
0.091618, 7.88584e-07, 1.39722e-21
0.0923597, 8.20115e-07, 1.35342e-21
0.0931075, 8.52921e-07, 1.31099e-21
0.0938612, 8.87054e-07, 1.26988e-21
0.0946211, 9.22568e-07, 1.23005e-21
0.0953871, 9.59519e-07, 1.19146e-21
0.0961593, 9.97966e-07, 1.15408e-21
0.0969378, 1.03797e-06, 1.11786e-21
0.0977226, 1.07959e-06, 1.08277e-21
0.0985137, 1.1229e-06, 1.04878e-21
0.0993113, 1.16796e-06, 1.01585e-21
0.100115, 1.21485e-06, 9.8396e-22
0.100926, 1.26364e-06, 9.53036e-22
0.101743, 1.31441e-06, 9.23099e-22
0.102566, 1.36724e-06, 8.94119e-22
0.103397, 1.42221e-06, 8.66e-22
0.104234, 1.47941e-06, 8.38784e-22
0.105078, 1.53893e-06, 8.12412e-22
0.105928, 1.60087e-06, 7.8689e-22
0.106786, 1.66532e-06, 7.62135e-22
0.10765, 1.73239e-06, 7.3818e-22
0.108522, 1.80218e-06, 7.14949e-22
0.109401, 1.87481e-06, 6.92447e-22
0.110286, 1.95039e-06, 6.70677e-22
0.111179, 2.02904e-06, 6.49569e-22
0.112079, 2.11088e-06, 6.29128e-22
0.112986, 2.19606e-06, 6.09334e-22
0.113901, 2.28469e-06, 5.90146e-22
0.114823, 2.37693e-06, 5.71568e-22
0.115753, 2.47293e-06, 5.53563e-22
0.11669, 2.57282e-06, 5.36132e-22
0.117635, 2.67679e-06, 5.1924e-22
0.118587, 2.78498e-06, 5.0289e-22
0.119547, 2.89758e-06, 4.87048e-22
0.120515, 3.01476e-06, 4.717e-22
0.12149, 3.13671e-06, 4.56846e-22
0.122474, 3.26363e-06, 4.42442e-22
0.123466, 3.39572e-06, 4.28491e-22
0.124465, 3.53319e-06, 4.14991e-22
0.125473, 3.67626e-06, 4.01904e-22
0.126488, 3.82516e-06, 3.89242e-22
0.127513, 3.98013e-06, 3.76957e-22
0.128545, 4.14142e-06, 3.65073e-22
0.129585, 4.30928e-06, 3.53567e-22
0.130635, 4.48398e-06, 3.42405e-22
0.131692, 4.66581e-06, 3.3161e-22
0.132758, 4.85505e-06, 3.2115e-22
0.133833, 5.05202e-06, 3.11015e-22
0.134916, 5.25701e-06, 3.01206e-22
0.136009, 5.47038e-06, 2.91694e-22
0.13711, 5.69245e-06, 2.82489e-22
0.13822, 5.92358e-06, 2.73573e-22
0.139339, 6.16414e-06, 2.64938e-22
0.140467, 6.41453e-06, 2.56575e-22
0.141604, 6.67514e-06, 2.48476e-22
0.14275, 6.94638e-06, 2.40633e-22
0.143906, 7.22871e-06, 2.33033e-22
0.145071, 7.52256e-06, 2.25674e-22
0.146246, 7.82842e-06, 2.18544e-22
0.147429, 8.14677e-06, 2.11647e-22
0.148623, 8.47813e-06, 2.04959e-22
0.149826, 8.82303e-06, 1.98486e-22
0.151039, 9.18202e-06, 1.92216e-22
0.152262, 9.55568e-06, 1.86142e-22
0.153495, 9.94462e-06, 1.80259e-22
0.154737, 1.03494e-05, 1.74566e-22
0.15599, 1.07708e-05, 1.69049e-22
0.157253, 1.12094e-05, 1.63706e-22
0.158526, 1.1666e-05, 1.58532e-22
0.159809, 1.21412e-05, 1.53523e-22
0.161103, 1.26358e-05, 1.4867e-22
0.162407, 1.31507e-05, 1.43971e-22
0.163722, 1.36867e-05, 1.39419e-22
0.165047, 1.42445e-05, 1.35013e-22
0.166384, 1.48252e-05, 1.30741e-22
0.167731, 1.54297e-05, 1.26608e-22
0.169088, 1.60588e-05, 1.22607e-22
0.170457, 1.67138e-05, 1.18729e-22
0.171837, 1.73955e-05, 1.14975e-22
0.173228, 1.81051e-05, 1.11339e-22
0.174631, 1.88438e-05, 1.07816e-22
0.176045, 1.96127e-05, 1.04405e-22
0.17747, 2.04131e-05, 1.01103e-22
0.178907, 2.12463e-05, 9.79044e-23
0.180355, 2.21135e-05, 9.4808e-23
0.181815, 2.30163e-05, 9.18089e-23
0.183287, 2.39561e-05, 8.89041e-23
0.184771, 2.49343e-05, 8.60909e-23
0.186267, 2.59526e-05, 8.33666e-23
0.187775, 2.70126e-05, 8.07286e-23
0.189295, 2.81161e-05, 7.81743e-23
0.190827, 2.92647e-05, 7.57012e-23
0.192372, 3.04604e-05, 7.33053e-23
0.193929, 3.17051e-05, 7.09859e-23
0.195499, 3.30008e-05, 6.87391e-23
0.197082, 3.43496e-05, 6.65631e-23
0.198678, 3.57536e-05, 6.44555e-23
0.200286, 3.72152e-05, 6.24158e-23
0.201908, 3.87367e-05, 6.04393e-23
0.203542, 4.03206e-05, 5.85267e-23
0.20519, 4.19693e-05, 5.66737e-23
0.206851, 4.36857e-05, 5.48796e-23
0.208526, 4.54724e-05, 5.31417e-23
0.210214, 4.73324e-05, 5.14593e-23
0.211916, 4.92686e-05, 4.98297e-23
0.213631, 5.12842e-05, 4.82525e-23
0.215361, 5.33824e-05, 4.67241e-23
0.217104, 5.55667e-05, 4.52449e-23
0.218862, 5.78406e-05, 4.38118e-23
0.220634, 6.02077e-05, 4.24242e-23
0.22242, 6.26719e-05, 4.10808e-23
0.224221, 6.52371e-05, 3.97795e-23
0.226036, 6.79076e-05, 3.85197e-23
0.227866, 7.06875e-05, 3.72996e-23
0.22971, 7.35816e-05, 3.61186e-23
0.23157, 7.65943e-05, 3.49744e-23
0.233445, 7.97306e-05, 3.38664e-23
0.235335, 8.29956e-05, 3.27935e-23
0.23724, 8.63945e-05, 3.17548e-23
0.23916, 8.99329e-05, 3.07491e-23
0.241097, 9.36165e-05, 2.97746e-23
0.243048, 9.74512e-05, 2.88317e-23
0.245016, 0.000101443, 2.79181e-23
0.247, 0.000105599, 2.70334e-23
0.248999, 0.000109926, 2.61772e-23
0.251015, 0.00011443, 2.53477e-23
0.253047, 0.000119118, 2.45446e-23
0.255096, 0.000124, 2.37667e-23
0.257161, 0.000129081, 2.30137e-23
0.259243, 0.000134371, 2.22844e-23
0.261342, 0.000139879, 2.15781e-23
0.263457, 0.000145612, 2.08946e-23
0.26559, 0.000151581, 2.02324e-23
0.26774, 0.000157794, 1.95912e-23
0.269908, 0.000164263, 1.89702e-23
0.272093, 0.000170998, 1.8369e-23
0.274296, 0.000178008, 1.77868e-23
0.276516, 0.000185307, 1.72232e-23
0.278755, 0.000192905, 1.66773e-23
0.281012, 0.000200816, 1.61486e-23
0.283287, 0.000209051, 1.56368e-23
0.28558, 0.000217624, 1.51412e-23
0.287892, 0.000226549, 1.46613e-23
0.290223, 0.000235841, 1.41965e-23
0.292572, 0.000245515, 1.37466e-23
0.294941, 0.000255585, 1.33107e-23
0.297329, 0.000266069, 1.28887e-23
0.299736, 0.000276984, 1.24802e-23
0.302162, 0.000288347, 1.20846e-23
0.304608, 0.000300177, 1.17016e-23
0.307074, 0.000312492, 1.13306e-23
0.30956, 0.000325314, 1.09714e-23
0.312066, 0.000338662, 1.06236e-23
0.314593, 0.000352558, 1.02867e-23
0.31714, 0.000367025, 9.96054e-24
0.319707, 0.000382086, 9.6448e-24
0.322295, 0.000397766, 9.33903e-24
0.324905, 0.000414091, 9.04284e-24
0.327535, 0.000431085, 8.75616e-24
0.330187, 0.000448778, 8.47849e-24
0.33286, 0.000467198, 8.20967e-24
0.335554, 0.000486374, 7.94942e-24
0.338271, 0.000506339, 7.69732e-24
0.341009, 0.000527123, 7.45329e-24
0.34377, 0.000548762, 7.21693e-24
0.346553, 0.000571289, 6.98808e-24
0.349359, 0.000594742, 6.76646e-24
0.352187, 0.000619159, 6.55191e-24
0.355038, 0.000644579, 6.34416e-24
0.357913, 0.000671043, 6.14292e-24
0.36081, 0.000698595, 5.94816e-24
0.363731, 0.000727279, 5.75953e-24
0.366676, 0.000757142, 5.57685e-24
0.369644, 0.000788231, 5.40002e-24
0.372637, 0.000820599, 5.22874e-24
0.375653, 0.000854296, 5.06296e-24
0.378695, 0.000889378, 4.90235e-24
0.38176, 0.000925902, 4.74691e-24
0.384851, 0.000963927, 4.59634e-24
0.387967, 0.00100351, 4.45055e-24
0.391108, 0.00104473, 4.30939e-24
0.394274, 0.00108764, 4.17273e-24
0.397466, 0.00113231, 4.04038e-24
0.400683, 0.00117882, 3.91226e-24
0.403927, 0.00122724, 3.78817e-24
0.407197, 0.00127765, 3.66802e-24
0.410494, 0.00133013, 3.55166e-24
0.413817, 0.00138477, 3.43902e-24
0.417167, 0.00144165, 3.32994e-24
0.420544, 0.00150087, 3.22433e-24
0.423949, 0.00156253, 3.12204e-24
0.427381, 0.00162672, 3.02302e-24
0.430841, 0.00169355, 2.92713e-24
0.434329, 0.00176313, 2.83428e-24
0.437845, 0.00183556, 2.74438e-24
0.44139, 0.00191098, 2.65732e-24
0.444963, 0.00198949, 2.57303e-24
0.448566, 0.00207123, 2.4914e-24
0.452197, 0.00215633, 2.41238e-24
0.455858, 0.00224493, 2.33585e-24
0.459548, 0.00233718, 2.26176e-24
0.463269, 0.00243321, 2.19e-24
0.467019, 0.00253319, 2.12054e-24
0.4708, 0.00263729, 2.05327e-24
0.474611, 0.00274566, 1.98814e-24
0.478454, 0.00285849, 1.92506e-24
0.482327, 0.00297595, 1.86399e-24
0.486232, 0.00309825, 1.80486e-24
0.490168, 0.00322557, 1.74761e-24
0.494136, 0.00335813, 1.69217e-24
0.498137, 0.00349613, 1.63848e-24
0.50217, 0.00363982, 1.58649e-24
0.506235, 0.0037894, 1.53617e-24
0.510333, 0.00394514, 1.48744e-24
0.514465, 0.00410729, 1.44024e-24
0.51863, 0.00427609, 1.39455e-24
0.522828, 0.00445184, 1.35031e-24
0.527061, 0.00463482, 1.30747e-24
0.531328, 0.00482532, 1.26599e-24
0.535629, 0.00502365, 1.22583e-24
0.539966, 0.00523014, 1.18693e-24
0.544337, 0.00544511, 1.14928e-24
0.548744, 0.00566893, 1.11281e-24
0.553186, 0.00590195, 1.07751e-24
0.557665, 0.00614455, 1.04332e-24
0.562179, 0.00639713, 1.01022e-24
0.566731, 0.00666009, 9.78166e-25
0.571319, 0.00693386, 9.47132e-25
0.575944, 0.00721889, 9.17083e-25
0.580607, 0.00751565, 8.87984e-25
0.585307, 0.0078246, 8.59813e-25
0.590045, 0.00814626, 8.32535e-25
0.594822, 0.00848115, 8.06119e-25
0.599638, 0.00882981, 7.8054e-25
0.604492, 0.0091928, 7.55777e-25
0.609386, 0.00957072, 7.31796e-25
0.614319, 0.00996419, 7.08578e-25
0.619293, 0.0103738, 6.86093e-25
0.624306, 0.0108003, 6.64326e-25
0.62936, 0.0112443, 6.43248e-25
0.634456, 0.0117066, 6.22835e-25
0.639592, 0.0121879, 6.03074e-25
0.64477, 0.012689, 5.83938e-25
0.64999, 0.0132107, 5.6541e-25
0.655252, 0.0137539, 5.4747e-25
0.660556, 0.0143194, 5.30101e-25
0.665904, 0.0149081, 5.13279e-25
0.671295, 0.0155211, 4.96993e-25
0.67673, 0.0161592, 4.81222e-25
0.682208, 0.0168236, 4.65954e-25
0.687731, 0.0175154, 4.51169e-25
0.693299, 0.0182355, 4.36852e-25
0.698912, 0.0189853, 4.2299e-25
0.70457, 0.019766, 4.09568e-25
0.710274, 0.0205787, 3.96572e-25
0.716024, 0.0214249, 3.83989e-25
0.721821, 0.0223059, 3.71803e-25
0.727664, 0.0232231, 3.60007e-25
0.733555, 0.024178, 3.48583e-25
0.739494, 0.0251722, 3.37521e-25
0.74548, 0.0262073, 3.26813e-25
0.751516, 0.0272849, 3.16441e-25
0.7576, 0.0284069, 3.064e-25
0.763733, 0.029575, 2.96677e-25
0.769916, 0.0307912, 2.87263e-25
0.776149, 0.0320573, 2.78148e-25
0.782432, 0.0333756, 2.69322e-25
0.788767, 0.0347481, 2.60775e-25
0.795152, 0.036177, 2.52501e-25
0.801589, 0.0376647, 2.44488e-25
0.808079, 0.0392136, 2.36729e-25
0.814621, 0.0408262, 2.29217e-25
0.821216, 0.0425051, 2.21943e-25
0.827864, 0.044253, 2.14901e-25
0.834566, 0.0460729, 2.08082e-25
0.841322, 0.0479676, 2.01479e-25
0.848134, 0.0499402, 1.95084e-25
0.855, 0.051994, 1.88894e-25
0.861922, 0.0541323, 1.829e-25
0.868899, 0.0563584, 1.77096e-25
0.875934, 0.0586762, 1.71476e-25
0.883025, 0.0610893, 1.66035e-25
0.890174, 0.0636016, 1.60766e-25
0.89738, 0.0662173, 1.55664e-25
0.904645, 0.0689406, 1.50724e-25
0.911969, 0.0717759, 1.45941e-25
0.919352, 0.0747278, 1.4131e-25
0.926795, 0.0778011, 1.36825e-25
0.934298, 0.0810008, 1.32483e-25
0.941861, 0.0843321, 1.2828e-25
0.949486, 0.0878005, 1.24209e-25
0.957173, 0.0914115, 1.20267e-25
0.964922, 0.0951711, 1.1645e-25
0.972734, 0.0990852, 1.12755e-25
0.980609, 0.10316, 1.09177e-25
0.988547, 0.107403, 1.05712e-25
0.99655, 0.111821, 1.02358e-25
1.00462, 0.11642, 9.91084e-26
1.01275, 0.121208, 9.59644e-26
1.02095, 0.126193, 9.29186e-26
1.02922, 0.131383, 8.99682e-26
1.03755, 0.136787, 8.71139e-26
1.04595, 0.142413, 8.43492e-26
1.05441, 0.14827, 8.16748e-26
1.06295, 0.154368, 7.90817e-26
1.07156, 0.160718, 7.65707e-26
1.08023, 0.167328, 7.41422e-26
1.08898, 0.17421, 7.1788e-26
1.09779, 0.181376, 6.95113e-26
1.10668, 0.188836, 6.73047e-26
1.11564, 0.196603, 6.51687e-26
1.12467, 0.204689, 6.31009e-26
1.13378, 0.213108, 6.10973e-26
1.14295, 0.221873, 5.91602e-26
1.15221, 0.230999, 5.72813e-26
1.16154, 0.2405, 5.54631e-26
1.17094, 0.250393, 5.37036e-26
1.18042, 0.260692, 5.19992e-26
1.18997, 0.271414, 5.03501e-26
1.19961, 0.282578, 4.87512e-26
1.20932, 0.294201, 4.72043e-26
1.21911, 0.306302, 4.57063e-26
1.22898, 0.318901, 4.42557e-26
1.23893, 0.332018, 4.28511e-26
1.24896, 0.345675, 4.14912e-26
1.25907, 0.359893, 4.01746e-26
