f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.44e-20
0.008912, 5.76151e-11, 2.49905e-20
0.00898414, 5.91038e-11, 2.55951e-20
0.00905688, 6.06335e-11, 2.62144e-20
0.0091302, 6.22055e-11, 2.68484e-20
0.00920411, 6.38208e-11, 2.74976e-20
0.00927863, 6.54809e-11, 2.81625e-20
0.00935374, 6.7187e-11, 2.88432e-20
0.00942947, 6.89404e-11, 2.95403e-20
0.00950581, 7.07424e-11, 3.02541e-20
0.00958276, 7.25946e-11, 3.09849e-20
0.00966034, 7.44984e-11, 3.17333e-20
0.00973855, 7.64553e-11, 3.24996e-20
0.00981739, 7.84668e-11, 3.32841e-20
0.00989687, 8.05346e-11, 3.40875e-20
0.00997699, 8.26603e-11, 3.491e-20
0.0100578, 8.48456e-11, 3.57526e-20
0.0101392, 8.70923e-11, 3.66146e-20
0.0102213, 8.94022e-11, 3.74977e-20
0.010304, 9.17772e-11, 3.84011e-20
0.0103874, 9.42192e-11, 3.93264e-20
0.0104715, 9.67302e-11, 4.0274e-20
0.0105563, 9.93123e-11, 4.12444e-20
0.0106418, 1.01968e-10, 4.22381e-20
0.0107279, 1.04698e-10, 4.32543e-20
0.0108148, 1.07506e-10, 4.4296e-20
0.0109023, 1.10395e-10, 4.53612e-20
0.0109906, 1.13365e-10, 4.64528e-20
0.0110796, 1.16421e-10, 4.75702e-20
0.0111693, 1.19564e-10, 4.87139e-20
0.0112597, 1.22797e-10, 4.98844e-20
0.0113508, 1.26123e-10, 5.10822e-20
0.0114427, 1.29545e-10, 5.23093e-20
0.0115354, 1.33065e-10, 5.35662e-20
0.0116287, 1.36687e-10, 5.48508e-20
0.0117229, 1.40414e-10, 5.61678e-20
0.0118178, 1.44249e-10, 5.75151e-20
0.0119135, 1.48195e-10, 5.88948e-20
0.0120099, 1.52255e-10, 6.03059e-20
0.0121071, 1.56434e-10, 6.17507e-20
0.0122052, 1.60735e-10, 6.32312e-20
0.012304, 1.65162e-10, 6.47453e-20
0.0124036, 1.69718e-10, 6.62951e-20
0.012504, 1.74407e-10, 6.78812e-20
0.0126052, 1.79235e-10, 6.95046e-20
0.0127073, 1.84205e-10, 7.11674e-20
0.0128101, 1.89321e-10, 7.28673e-20
0.0129138, 1.94589e-10, 7.46082e-20
0.0130184, 2.00012e-10, 7.6391e-20
0.0131238, 2.05597e-10, 7.82149e-20
0.01323, 2.11347e-10, 8.00807e-20
0.0133371, 2.17269e-10, 8.19908e-20
0.0134451, 2.23368e-10, 8.39463e-20
0.013554, 2.29648e-10, 8.59481e-20
0.0136637, 2.36117e-10, 8.79951e-20
0.0137743, 2.4278e-10, 9.00902e-20
0.0138858, 2.49643e-10, 9.22343e-20
0.0139982, 2.56714e-10, 9.44284e-20
0.0141116, 2.63997e-10, 9.66754e-20
0.0142258, 2.71501e-10, 9.89724e-20
0.014341, 2.79232e-10, 1.01324e-19
0.0144571, 2.87198e-10, 1.0373e-19
0.0145741, 2.95407e-10, 1.06191e-19
0.0146921, 3.03866e-10, 1.08711e-19
0.014811, 3.12583e-10, 1.11287e-19
0.0149309, 3.21567e-10, 1.13924e-19
0.0150518, 3.30827e-10, 1.16623e-19
0.0151737, 3.40371e-10, 1.19385e-19
0.0152965, 3.50209e-10, 1.22208e-19
0.0154203, 3.60351e-10, 1.25097e-19
0.0155452, 3.70807e-10, 1.28055e-19
0.015671, 3.81587e-10, 1.31078e-19
0.0157979, 3.92701e-10, 1.34173e-19
0.0159258, 4.04161e-10, 1.37338e-19
0.0160547, 4.15979e-10, 1.40575e-19
0.0161847, 4.28166e-10, 1.43888e-19
0.0163157, 4.40734e-10, 1.47276e-19
0.0164478, 4.53697e-10, 1.50742e-19
0.016581, 4.67067e-10, 1.54288e-19
0.0167152, 4.80859e-10, 1.57913e-19
0.0168505, 4.95086e-10, 1.61621e-19
0.0169869, 5.09763e-10, 1.65414e-19
0.0171245, 5.24905e-10, 1.69295e-19
0.0172631, 5.40528e-10, 1.73262e-19
0.0174028, 5.56649e-10, 1.77318e-19
0.0175437, 5.73284e-10, 1.81469e-19
0.0176858, 5.9045e-10, 1.85715e-19
0.0178289, 6.08167e-10, 1.90052e-19
0.0179733, 6.26452e-10, 1.94492e-19
0.0181188, 6.45325e-10, 1.9903e-19
0.0182655, 6.64806e-10, 2.0367e-19
0.0184133, 6.84917e-10, 2.08413e-19
0.0185624, 7.05678e-10, 2.13265e-19
0.0187127, 7.27113e-10, 2.18226e-19
0.0188642, 7.49244e-10, 2.23297e-19
0.0190169, 7.72096e-10, 2.28481e-19
0.0191708, 7.95694e-10, 2.3378e-19
0.019326, 8.20063e-10, 2.39198e-19
0.0194825, 8.45231e-10, 2.44739e-19
0.0196402, 8.71225e-10, 2.504e-19
0.0197992, 8.98075e-10, 2.56188e-19
0.0199595, 9.25809e-10, 2.62105e-19
0.0201211, 9.54459e-10, 2.68152e-19
0.020284, 9.84058e-10, 2.74333e-19
0.0204482, 1.01464e-09, 2.80649e-19
0.0206138, 1.04624e-09, 2.87107e-19
0.0207806, 1.07888e-09, 2.93701e-19
0.0209489, 1.11262e-09, 3.00446e-19
0.0211185, 1.14749e-09, 3.07336e-19
0.0212894, 1.18352e-09, 3.14373e-19
0.0214618, 1.22077e-09, 3.21568e-19
0.0216355, 1.25926e-09, 3.28916e-19
0.0218107, 1.29906e-09, 3.36428e-19
0.0219873, 1.3402e-09, 3.44101e-19
0.0221653, 1.38273e-09, 3.51939e-19
0.0223447, 1.4267e-09, 3.59944e-19
0.0225256, 1.47216e-09, 3.68124e-19
0.022708, 1.51917e-09, 3.76481e-19
0.0228918, 1.56779e-09, 3.85013e-19
0.0230771, 1.61806e-09, 3.93728e-19
0.0232639, 1.67006e-09, 4.0263e-19
0.0234523, 1.72384e-09, 4.11725e-19
0.0236421, 1.77946e-09, 4.21007e-19
0.0238335, 1.83701e-09, 4.30488e-19
0.0240265, 1.89653e-09, 4.40173e-19
0.024221, 1.95811e-09, 4.50058e-19
0.0244171, 2.02183e-09, 4.60152e-19
0.0246148, 2.08775e-09, 4.70459e-19
0.024814, 2.15596e-09, 4.80976e-19
0.0250149, 2.22655e-09, 4.91716e-19
0.0252174, 2.2996e-09, 5.02679e-19
0.0254216, 2.3752e-09, 5.13872e-19
0.0256274, 2.45345e-09, 5.25293e-19
0.0258349, 2.53443e-09, 5.36952e-19
0.026044, 2.61827e-09, 5.48845e-19
0.0262549, 2.70505e-09, 5.60989e-19
0.0264674, 2.79489e-09, 5.73374e-19
0.0266817, 2.8879e-09, 5.86016e-19
0.0268977, 2.9842e-09, 5.98912e-19
0.0271154, 3.08391e-09, 6.12066e-19
0.027335, 3.18716e-09, 6.25494e-19
0.0275562, 3.29409e-09, 6.39181e-19
0.0277793, 3.40481e-09, 6.53148e-19
0.0280042, 3.51949e-09, 6.67393e-19
0.0282309, 3.63826e-09, 6.8192e-19
0.0284595, 3.76128e-09, 6.96739e-19
0.0286899, 3.88871e-09, 7.11847e-19
0.0289222, 4.02072e-09, 7.27253e-19
0.0291563, 4.15747e-09, 7.42957e-19
0.0293923, 4.29915e-09, 7.58966e-19
0.0296303, 4.44594e-09, 7.75292e-19
0.0298702, 4.59803e-09, 7.91932e-19
0.030112, 4.75562e-09, 8.0889e-19
0.0303558, 4.91893e-09, 8.26175e-19
0.0306015, 5.08816e-09, 8.43785e-19
0.0308493, 5.26354e-09, 8.61738e-19
0.031099, 5.44531e-09, 8.80022e-19
0.0313508, 5.6337e-09, 8.98656e-19
0.0316046, 5.82897e-09, 9.17636e-19
0.0318604, 6.03139e-09, 9.36966e-19
0.0321184, 6.24121e-09, 9.56664e-19
0.0323784, 6.45873e-09, 9.76719e-19
0.0326405, 6.68424e-09, 9.97142e-19
0.0329048, 6.91805e-09, 1.01794e-18
0.0331711, 7.16046e-09, 1.03911e-18
0.0334397, 7.41181e-09, 1.06067e-18
0.0337104, 7.67245e-09, 1.08262e-18
0.0339833, 7.94273e-09, 1.10495e-18
0.0342584, 8.22301e-09, 1.12768e-18
0.0345358, 8.51369e-09, 1.15082e-18
0.0348154, 8.81516e-09, 1.17436e-18
0.0350972, 9.12784e-09, 1.19831e-18
0.0353813, 9.45216e-09, 1.22267e-18
0.0356678, 9.78857e-09, 1.24746e-18
0.0359565, 1.01375e-08, 1.27266e-18
0.0362476, 1.04995e-08, 1.2983e-18
0.0365411, 1.08751e-08, 1.32437e-18
0.0368369, 1.12647e-08, 1.35087e-18
0.0371351, 1.1669e-08, 1.37781e-18
0.0374358, 1.20884e-08, 1.4052e-18
0.0377388, 1.25236e-08, 1.43303e-18
0.0380443, 1.29751e-08, 1.46131e-18
0.0383523, 1.34437e-08, 1.49006e-18
0.0386628, 1.393e-08, 1.51926e-18
0.0389758, 1.44346e-08, 1.54892e-18
0.0392914, 1.49584e-08, 1.57905e-18
0.0396095, 1.55019e-08, 1.60965e-18
0.0399301, 1.60661e-08, 1.64071e-18
0.0402534, 1.66517e-08, 1.67226e-18
0.0405793, 1.72595e-08, 1.70428e-18
0.0409078, 1.78904e-08, 1.73677e-18
0.041239, 1.85454e-08, 1.76976e-18
0.0415728, 1.92253e-08, 1.80321e-18
0.0419094, 1.99311e-08, 1.83717e-18
0.0422487, 2.06639e-08, 1.87161e-18
0.0425907, 2.14247e-08, 1.90653e-18
0.0429355, 2.22147e-08, 1.94195e-18
0.0432831, 2.30349e-08, 1.97786e-18
0.0436335, 2.38865e-08, 2.01425e-18
0.0439867, 2.47708e-08, 2.05114e-18
0.0443428, 2.56891e-08, 2.08853e-18
0.0447018, 2.66427e-08, 2.12641e-18
0.0450637, 2.76331e-08, 2.16478e-18
0.0454285, 2.86615e-08, 2.20364e-18
0.0457963, 2.97297e-08, 2.243e-18
0.0461671, 3.0839e-08, 2.28285e-18
0.0465408, 3.19912e-08, 2.32317e-18
0.0469176, 3.3188e-08, 2.36399e-18
0.0472974, 3.4431e-08, 2.4053e-18
0.0476803, 3.57222e-08, 2.44708e-18
0.0480663, 3.70635e-08, 2.48935e-18
0.0484555, 3.84568e-08, 2.5321e-18
0.0488477, 3.99042e-08, 2.5753e-18
0.0492432, 4.14079e-08, 2.61899e-18
0.0496418, 4.297e-08, 2.66313e-18
0.0500437, 4.45929e-08, 2.70774e-18
0.0504489, 4.62791e-08, 2.75281e-18
0.0508573, 4.8031e-08, 2.79831e-18
0.051269, 4.98512e-08, 2.84426e-18
0.0516841, 5.17425e-08, 2.89066e-18
0.0521025, 5.37078e-08, 2.93747e-18
0.0525243, 5.57498e-08, 2.98471e-18
0.0529495, 5.78718e-08, 3.03236e-18
0.0533782, 6.00769e-08, 3.08042e-18
0.0538103, 6.23683e-08, 3.12887e-18
0.0542459, 6.47497e-08, 3.17771e-18
0.0546851, 6.72245e-08, 3.22693e-18
0.0551278, 6.97965e-08, 3.27651e-18
0.0555741, 7.24695e-08, 3.32646e-18
0.056024, 7.52477e-08, 3.37674e-18
0.0564776, 7.81352e-08, 3.42736e-18
0.0569348, 8.11363e-08, 3.4783e-18
0.0573957, 8.42558e-08, 3.52954e-18
0.0578604, 8.74982e-08, 3.58109e-18
0.0583288, 9.08685e-08, 3.63291e-18
0.058801, 9.43718e-08, 3.68499e-18
0.059277, 9.80135e-08, 3.73732e-18
0.0597569, 1.01799e-07, 3.78989e-18
0.0602407, 1.05735e-07, 3.84268e-18
0.0607284, 1.09826e-07, 3.89567e-18
0.06122, 1.14079e-07, 3.94884e-18
0.0617156, 1.185e-07, 4.00218e-18
0.0622153, 1.23097e-07, 4.05567e-18
0.0627189, 1.27876e-07, 4.10928e-18
0.0632267, 1.32845e-07, 4.16301e-18
0.0637386, 1.38011e-07, 4.21682e-18
0.0642546, 1.43382e-07, 4.2707e-18
0.0647747, 1.48966e-07, 4.32462e-18
0.0652991, 1.54773e-07, 4.37857e-18
0.0658278, 1.60811e-07, 4.43254e-18
0.0663607, 1.67089e-07, 4.48647e-18
0.0668979, 1.73617e-07, 4.54036e-18
0.0674395, 1.80405e-07, 4.59419e-18
0.0679855, 1.87463e-07, 4.64793e-18
0.0685359, 1.94803e-07, 4.70155e-18
0.0690907, 2.02436e-07, 4.75503e-18
0.0696501, 2.10374e-07, 4.80835e-18
0.0702139, 2.18629e-07, 4.86147e-18
0.0707823, 2.27213e-07, 4.91437e-18
0.0713554, 2.36141e-07, 4.96704e-18
0.071933, 2.45425e-07, 5.01942e-18
0.0725154, 2.55081e-07, 5.07152e-18
0.0731025, 2.65124e-07, 5.12329e-18
0.0736943, 2.75569e-07, 5.17469e-18
0.0742909, 2.86431e-07, 5.22571e-18
0.0748923, 2.9773e-07, 5.27632e-18
0.0754986, 3.09481e-07, 5.32649e-18
0.0761098, 3.21703e-07, 5.37619e-18
0.076726, 3.34416e-07, 5.4254e-18
0.0773471, 3.47639e-07, 5.47406e-18
0.0779733, 3.61393e-07, 5.52218e-18
0.0786046, 3.75699e-07, 5.56971e-18
0.0792409, 3.9058e-07, 5.61661e-18
0.0798824, 4.06059e-07, 5.66287e-18
0.0805291, 4.22161e-07, 5.70845e-18
0.0811811, 4.3891e-07, 5.75333e-18
0.0818383, 4.56333e-07, 5.79746e-18
0.0825008, 4.74458e-07, 5.84083e-18
0.0831687, 4.93312e-07, 5.88341e-18
0.083842, 5.12925e-07, 5.92515e-18
0.0845208, 5.33329e-07, 5.96605e-18
0.085205, 5.54555e-07, 6.00605e-18
0.0858948, 5.76637e-07, 6.04515e-18
0.0865902, 5.99609e-07, 6.08331e-18
0.0872912, 6.23508e-07, 6.12049e-18
0.0879979, 6.48372e-07, 6.15668e-18
0.0887103, 6.74238e-07, 6.19185e-18
0.0894285, 7.0115e-07, 6.22596e-18
0.0901524, 7.29148e-07, 6.259e-18
0.0908823, 7.58277e-07, 6.29093e-18
0.091618, 7.88584e-07, 6.32174e-18
0.0923597, 8.20115e-07, 6.35139e-18
0.0931075, 8.52921e-07, 6.37986e-18
0.0938612, 8.87054e-07, 6.40713e-18
0.0946211, 9.22568e-07, 6.43318e-18
0.0953871, 9.59519e-07, 6.45798e-18
0.0961593, 9.97966e-07, 6.48151e-18
0.0969378, 1.03797e-06, 6.50376e-18
0.0977226, 1.07959e-06, 6.5247e-18
0.0985137, 1.1229e-06, 6.54431e-18
0.0993113, 1.16796e-06, 6.56258e-18
0.100115, 1.21485e-06, 6.57948e-18
0.100926, 1.26364e-06, 6.59502e-18
0.101743, 1.31441e-06, 6.60915e-18
0.102566, 1.36724e-06, 6.62187e-18
0.103397, 1.42221e-06, 6.63319e-18
0.104234, 1.47941e-06, 6.64306e-18
0.105078, 1.53893e-06, 6.6515e-18
0.105928, 1.60087e-06, 6.65847e-18
0.106786, 1.66532e-06, 6.66399e-18
0.10765, 1.73239e-06, 6.66804e-18
0.108522, 1.80218e-06, 6.67061e-18
0.109401, 1.87481e-06, 6.6717e-18
0.110286, 1.95039e-06, 6.6713e-18
0.111179, 2.02904e-06, 6.66941e-18
0.112079, 2.11088e-06, 6.66603e-18
0.112986, 2.19606e-06, 6.66117e-18
0.113901, 2.28469e-06, 6.6548e-18
0.114823, 2.37693e-06, 6.64695e-18
0.115753, 2.47293e-06, 6.63761e-18
0.11669, 2.57282e-06, 6.62679e-18
0.117635, 2.67679e-06, 6.61449e-18
0.118587, 2.78498e-06, 6.60072e-18
0.119547, 2.89758e-06, 6.58549e-18
0.120515, 3.01476e-06, 6.56879e-18
0.12149, 3.13671e-06, 6.55067e-18
0.122474, 3.26363e-06, 6.5311e-18
0.123466, 3.39572e-06, 6.5101e-18
0.124465, 3.53319e-06, 6.48771e-18
0.125473, 3.67626e-06, 6.46391e-18
0.126488, 3.82516e-06, 6.43876e-18
0.127513, 3.98013e-06, 6.41221e-18
0.128545, 4.14142e-06, 6.38434e-18
0.129585, 4.30928e-06, 6.35516e-18
0.130635, 4.48398e-06, 6.32463e-18
0.131692, 4.66581e-06, 6.29286e-18
0.132758, 4.85505e-06, 6.25982e-18
0.133833, 5.05202e-06, 6.22552e-18
0.134916, 5.25701e-06, 6.19003e-18
0.136009, 5.47038e-06, 6.1533e-18
0.13711, 5.69245e-06, 6.11544e-18
0.13822, 5.92358e-06, 6.07643e-18
0.139339, 6.16414e-06, 6.03631e-18
0.140467, 6.41453e-06, 5.99511e-18
0.141604, 6.67514e-06, 5.95285e-18
0.14275, 6.94638e-06, 5.90957e-18
0.143906, 7.22871e-06, 5.86526e-18
0.145071, 7.52256e-06, 5.81999e-18
0.146246, 7.82842e-06, 5.77376e-18
0.147429, 8.14677e-06, 5.72668e-18
0.148623, 8.47813e-06, 5.67867e-18
0.149826, 8.82303e-06, 5.62983e-18
0.151039, 9.18202e-06, 5.58017e-18
0.152262, 9.55568e-06, 5.52973e-18
0.153495, 9.94462e-06, 5.47852e-18
0.154737, 1.03494e-05, 5.42665e-18
0.15599, 1.07708e-05, 5.37405e-18
0.157253, 1.12094e-05, 5.3208e-18
0.158526, 1.1666e-05, 5.26695e-18
0.159809, 1.21412e-05, 5.21253e-18
0.161103, 1.26358e-05, 5.15754e-18
0.162407, 1.31507e-05, 5.10205e-18
0.163722, 1.36867e-05, 5.04605e-18
0.165047, 1.42445e-05, 4.98964e-18
0.166384, 1.48252e-05, 4.93275e-18
0.167731, 1.54297e-05, 4.87552e-18
0.169088, 1.60588e-05, 4.81798e-18
0.170457, 1.67138e-05, 4.76008e-18
0.171837, 1.73955e-05, 4.70189e-18
0.173228, 1.81051e-05, 4.64346e-18
0.174631, 1.88438e-05, 4.58478e-18
0.176045, 1.96127e-05, 4.52592e-18
0.17747, 2.04131e-05, 4.46693e-18
0.178907, 2.12463e-05, 4.40778e-18
0.180355, 2.21135e-05, 4.34857e-18
0.181815, 2.30163e-05, 4.28928e-18
0.183287, 2.39561e-05, 4.22994e-18
0.184771, 2.49343e-05, 4.17059e-18
0.186267, 2.59526e-05, 4.11126e-18
0.187775, 2.70126e-05, 4.05198e-18
0.189295, 2.81161e-05, 3.99279e-18
0.190827, 2.92647e-05, 3.9337e-18
0.192372, 3.04604e-05, 3.87472e-18
0.193929, 3.17051e-05, 3.81591e-18
0.195499, 3.30008e-05, 3.75726e-18
0.197082, 3.43496e-05, 3.6988e-18
0.198678, 3.57536e-05, 3.64056e-18
0.200286, 3.72152e-05, 3.5826e-18
0.201908, 3.87367e-05, 3.52488e-18
0.203542, 4.03206e-05, 3.46748e-18
0.20519, 4.19693e-05, 3.41037e-18
0.206851, 4.36857e-05, 3.3536e-18
0.208526, 4.54724e-05, 3.29716e-18
0.210214, 4.73324e-05, 3.24111e-18
0.211916, 4.92686e-05, 3.18544e-18
0.213631, 5.12842e-05, 3.13019e-18
0.215361, 5.33824e-05, 3.07533e-18
0.217104, 5.55667e-05, 3.02094e-18
0.218862, 5.78406e-05, 2.96697e-18
0.220634, 6.02077e-05, 2.91347e-18
0.22242, 6.26719e-05, 2.86047e-18
0.224221, 6.52371e-05, 2.80794e-18
0.226036, 6.79076e-05, 2.75593e-18
0.227866, 7.06875e-05, 2.70443e-18
0.22971, 7.35816e-05, 2.65348e-18
0.23157, 7.65943e-05, 2.60303e-18
0.233445, 7.97306e-05, 2.55314e-18
0.235335, 8.29956e-05, 2.50381e-18
0.23724, 8.63945e-05, 2.45504e-18
0.23916, 8.99329e-05, 2.40686e-18
0.241097, 9.36165e-05, 2.35923e-18
0.243048, 9.74512e-05, 2.31222e-18
0.245016, 0.000101443, 2.26577e-18
0.247, 0.000105599, 2.21992e-18
0.248999, 0.000109926, 2.17469e-18
0.251015, 0.00011443, 2.13005e-18
0.253047, 0.000119118, 2.08603e-18
0.255096, 0.000124, 2.04261e-18
0.257161, 0.000129081, 1.99981e-18
0.259243, 0.000134371, 1.95763e-18
0.261342, 0.000139879, 1.91606e-18
0.263457, 0.000145612, 1.87513e-18
0.26559, 0.000151581, 1.83481e-18
0.26774, 0.000157794, 1.79511e-18
0.269908, 0.000164263, 1.75602e-18
0.272093, 0.000170998, 1.71756e-18
0.274296, 0.000178008, 1.67971e-18
0.276516, 0.000185307, 1.6425e-18
0.278755, 0.000192905, 1.60588e-18
0.281012, 0.000200816, 1.56988e-18
0.283287, 0.000209051, 1.5345e-18
0.28558, 0.000217624, 1.49973e-18
0.287892, 0.000226549, 1.46555e-18
0.290223, 0.000235841, 1.43198e-18
0.292572, 0.000245515, 1.39901e-18
0.294941, 0.000255585, 1.36663e-18
0.297329, 0.000266069, 1.33484e-18
0.299736, 0.000276984, 1.30364e-18
0.302162, 0.000288347, 1.27302e-18
0.304608, 0.000300177, 1.24298e-18
0.307074, 0.000312492, 1.2135e-18
0.30956, 0.000325314, 1.18459e-18
0.312066, 0.000338662, 1.15624e-18
0.314593, 0.000352558, 1.12843e-18
0.31714, 0.000367025, 1.10118e-18
0.319707, 0.000382086, 1.07448e-18
0.322295, 0.000397766, 1.04831e-18
0.324905, 0.000414091, 1.02266e-18
0.327535, 0.000431085, 9.97548e-19
0.330187, 0.000448778, 9.72943e-19
0.33286, 0.000467198, 9.48853e-19
0.335554, 0.000486374, 9.25272e-19
0.338271, 0.000506339, 9.02177e-19
0.341009, 0.000527123, 8.79581e-19
0.34377, 0.000548762, 8.57461e-19
0.346553, 0.000571289, 8.3582e-19
0.349359, 0.000594742, 8.14644e-19
0.352187, 0.000619159, 7.93937e-19
0.355038, 0.000644579, 7.73683e-19
0.357913, 0.000671043, 7.53871e-19
0.36081, 0.000698595, 7.34509e-19
0.363731, 0.000727279, 7.15578e-19
0.366676, 0.000757142, 6.9707e-19
0.369644, 0.000788231, 6.78988e-19
0.372637, 0.000820599, 6.61313e-19
0.375653, 0.000854296, 6.4405e-19
0.378695, 0.000889378, 6.27177e-19
0.38176, 0.000925902, 6.10705e-19
0.384851, 0.000963927, 5.9461e-19
0.387967, 0.00100351, 5.78894e-19
0.391108, 0.00104473, 5.6355e-19
0.394274, 0.00108764, 5.48571e-19
0.397466, 0.00113231, 5.33948e-19
0.400683, 0.00117882, 5.19678e-19
0.403927, 0.00122724, 5.05748e-19
0.407197, 0.00127765, 4.92156e-19
0.410494, 0.00133013, 4.78892e-19
0.413817, 0.00138477, 4.65955e-19
0.417167, 0.00144165, 4.53334e-19
0.420544, 0.00150087, 4.41025e-19
0.423949, 0.00156253, 4.29018e-19
0.427381, 0.00162672, 4.17311e-19
0.430841, 0.00169355, 4.05896e-19
0.434329, 0.00176313, 3.94766e-19
0.437845, 0.00183556, 3.83918e-19
0.44139, 0.00191098, 3.73341e-19
0.444963, 0.00198949, 3.63035e-19
0.448566, 0.00207123, 3.52988e-19
0.452197, 0.00215633, 3.43201e-19
0.455858, 0.00224493, 3.33663e-19
0.459548, 0.00233718, 3.24373e-19
0.463269, 0.00243321, 3.15319e-19
0.467019, 0.00253319, 3.06503e-19
0.4708, 0.00263729, 2.97915e-19
0.474611, 0.00274566, 2.89552e-19
0.478454, 0.00285849, 2.81405e-19
0.482327, 0.00297595, 2.73475e-19
0.486232, 0.00309825, 2.65752e-19
0.490168, 0.00322557, 2.58235e-19
0.494136, 0.00335813, 2.50916e-19
0.498137, 0.00349613, 2.43791e-19
0.50217, 0.00363982, 2.36856e-19
0.506235, 0.0037894, 2.30108e-19
0.510333, 0.00394514, 2.23541e-19
0.514465, 0.00410729, 2.17149e-19
0.51863, 0.00427609, 2.1093e-19
0.522828, 0.00445184, 2.04881e-19
0.527061, 0.00463482, 1.98994e-19
0.531328, 0.00482532, 1.93267e-19
0.535629, 0.00502365, 1.87698e-19
0.539966, 0.00523014, 1.82279e-19
0.544337, 0.00544511, 1.7701e-19
0.548744, 0.00566893, 1.71885e-19
0.553186, 0.00590195, 1.66901e-19
0.557665, 0.00614455, 1.62055e-19
0.562179, 0.00639713, 1.57343e-19
0.566731, 0.00666009, 1.52761e-19
0.571319, 0.00693386, 1.48307e-19
0.575944, 0.00721889, 1.43977e-19
0.580607, 0.00751565, 1.39767e-19
0.585307, 0.0078246, 1.35676e-19
0.590045, 0.00814626, 1.31699e-19
0.594822, 0.00848115, 1.27834e-19
0.599638, 0.00882981, 1.24077e-19
0.604492, 0.0091928, 1.20427e-19
0.609386, 0.00957072, 1.16879e-19
0.614319, 0.00996419, 1.13432e-19
0.619293, 0.0103738, 1.10082e-19
0.624306, 0.0108003, 1.06828e-19
0.62936, 0.0112443, 1.03667e-19
0.634456, 0.0117066, 1.00595e-19
0.639592, 0.0121879, 9.76116e-20
0.64477, 0.012689, 9.47133e-20
0.64999, 0.0132107, 9.1898e-20
0.655252, 0.0137539, 8.91636e-20
0.660556, 0.0143194, 8.65082e-20
0.665904, 0.0149081, 8.39287e-20
0.671295, 0.0155211, 8.14238e-20
0.67673, 0.0161592, 7.89911e-20
0.682208, 0.0168236, 7.66292e-20
0.687731, 0.0175154, 7.43356e-20
0.693299, 0.0182355, 7.21083e-20
0.698912, 0.0189853, 6.99459e-20
0.70457, 0.019766, 6.78466e-20
0.710274, 0.0205787, 6.58084e-20
0.716024, 0.0214249, 6.38297e-20
0.721821, 0.0223059, 6.19087e-20
0.727664, 0.0232231, 6.00443e-20
0.733555, 0.024178, 5.82343e-20
0.739494, 0.0251722, 5.64773e-20
0.74548, 0.0262073, 5.47723e-20
0.751516, 0.0272849, 5.3117e-20
0.7576, 0.0284069, 5.15107e-20
0.763733, 0.029575, 4.99518e-20
0.769916, 0.0307912, 4.84389e-20
0.776149, 0.0320573, 4.69707e-20
0.782432, 0.0333756, 4.5546e-20
0.788767, 0.0347481, 4.41634e-20
0.795152, 0.036177, 4.2822e-20
0.801589, 0.0376647, 4.15204e-20
0.808079, 0.0392136, 4.02573e-20
0.814621, 0.0408262, 3.90319e-20
0.821216, 0.0425051, 3.7843e-20
0.827864, 0.044253, 3.66897e-20
0.834566, 0.0460729, 3.55707e-20
0.841322, 0.0479676, 3.44852e-20
0.848134, 0.0499402, 3.3432e-20
0.855, 0.051994, 3.24105e-20
0.861922, 0.0541323, 3.14195e-20
0.868899, 0.0563584, 3.04584e-20
0.875934, 0.0586762, 2.9526e-20
0.883025, 0.0610893, 2.86217e-20
0.890174, 0.0636016, 2.77445e-20
0.89738, 0.0662173, 2.68939e-20
0.904645, 0.0689406, 2.60688e-20
0.911969, 0.0717759, 2.52685e-20
0.919352, 0.0747278, 2.44924e-20
0.926795, 0.0778011, 2.37398e-20
0.934298, 0.0810008, 2.30099e-20
0.941861, 0.0843321, 2.23022e-20
0.949486, 0.0878005, 2.16158e-20
0.957173, 0.0914115, 2.09503e-20
0.964922, 0.0951711, 2.03049e-20
0.972734, 0.0990852, 1.9679e-20
0.980609, 0.10316, 1.90722e-20
0.988547, 0.107403, 1.84839e-20
0.99655, 0.111821, 1.79135e-20
1.00462, 0.11642, 1.73602e-20
1.01275, 0.121208, 1.68241e-20
1.02095, 0.126193, 1.63041e-20
1.02922, 0.131383, 1.57998e-20
1.03755, 0.136787, 1.53112e-20
1.04595, 0.142413, 1.48374e-20
1.05441, 0.14827, 1.43785e-20
1.06295, 0.154368, 1.39331e-20
1.07156, 0.160718, 1.35012e-20
1.08023, 0.167328, 1.3083e-20
1.08898, 0.17421, 1.26772e-20
1.09779, 0.181376, 1.22843e-20
1.10668, 0.188836, 1.1903e-20
1.11564, 0.196603, 1.15336e-20
1.12467, 0.204689, 1.11755e-20
1.13378, 0.213108, 1.08282e-20
1.14295, 0.221873, 1.04921e-20
1.15221, 0.230999, 1.01658e-20
1.16154, 0.2405, 9.84963e-21
1.17094, 0.250393, 9.5434e-21
1.18042, 0.260692, 9.24648e-21
1.18997, 0.271414, 8.9589e-21
1.19961, 0.282578, 8.67982e-21
1.20932, 0.294201, 8.40957e-21
1.21911, 0.306302, 8.14762e-21
1.22898, 0.318901, 7.89373e-21
1.23893, 0.332018, 7.64768e-21
1.24896, 0.345675, 7.40924e-21
1.25907, 0.359893, 7.1782e-21
