f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.64505e-16
0.008912, 5.76151e-11, 3.69151e-16
0.00898414, 5.91038e-11, 3.738e-16
0.00905688, 6.06335e-11, 3.78452e-16
0.0091302, 6.22055e-11, 3.83104e-16
0.00920411, 6.38208e-11, 3.87753e-16
0.00927863, 6.54809e-11, 3.92399e-16
0.00935374, 6.7187e-11, 3.97037e-16
0.00942947, 6.89404e-11, 4.01669e-16
0.00950581, 7.07424e-11, 4.06289e-16
0.00958276, 7.25946e-11, 4.10897e-16
0.00966034, 7.44984e-11, 4.1549e-16
0.00973855, 7.64553e-11, 4.20067e-16
0.00981739, 7.84668e-11, 4.24624e-16
0.00989687, 8.05346e-11, 4.29159e-16
0.00997699, 8.26603e-11, 4.33671e-16
0.0100578, 8.48456e-11, 4.38158e-16
0.0101392, 8.70923e-11, 4.42613e-16
0.0102213, 8.94022e-11, 4.47039e-16
0.010304, 9.17772e-11, 4.51429e-16
0.0103874, 9.42192e-11, 4.55783e-16
0.0104715, 9.67302e-11, 4.60101e-16
0.0105563, 9.93123e-11, 4.64378e-16
0.0106418, 1.01968e-10, 4.68613e-16
0.0107279, 1.04698e-10, 4.72797e-16
0.0108148, 1.07506e-10, 4.76937e-16
0.0109023, 1.10395e-10, 4.81021e-16
0.0109906, 1.13365e-10, 4.85055e-16
0.0110796, 1.16421e-10, 4.89032e-16
0.0111693, 1.19564e-10, 4.9295e-16
0.0112597, 1.22797e-10, 4.96804e-16
0.0113508, 1.26123e-10, 5.00594e-16
0.0114427, 1.29545e-10, 5.04319e-16
0.0115354, 1.33065e-10, 5.07978e-16
0.0116287, 1.36687e-10, 5.11559e-16
0.0117229, 1.40414e-10, 5.15071e-16
0.0118178, 1.44249e-10, 5.18504e-16
0.0119135, 1.48195e-10, 5.21859e-16
0.0120099, 1.52255e-10, 5.25129e-16
0.0121071, 1.56434e-10, 5.28317e-16
0.0122052, 1.60735e-10, 5.31421e-16
0.012304, 1.65162e-10, 5.34434e-16
0.0124036, 1.69718e-10, 5.37356e-16
0.012504, 1.74407e-10, 5.40184e-16
0.0126052, 1.79235e-10, 5.42917e-16
0.0127073, 1.84205e-10, 5.45553e-16
0.0128101, 1.89321e-10, 5.48087e-16
0.0129138, 1.94589e-10, 5.5052e-16
0.0130184, 2.00012e-10, 5.52851e-16
0.0131238, 2.05597e-10, 5.55075e-16
0.01323, 2.11347e-10, 5.5719e-16
0.0133371, 2.17269e-10, 5.59196e-16
0.0134451, 2.23368e-10, 5.61091e-16
0.013554, 2.29648e-10, 5.62873e-16
0.0136637, 2.36117e-10, 5.6454e-16
0.0137743, 2.4278e-10, 5.6609e-16
0.0138858, 2.49643e-10, 5.67523e-16
0.0139982, 2.56714e-10, 5.68837e-16
0.0141116, 2.63997e-10, 5.70032e-16
0.0142258, 2.71501e-10, 5.71103e-16
0.014341, 2.79232e-10, 5.72053e-16
0.0144571, 2.87198e-10, 5.72879e-16
0.0145741, 2.95407e-10, 5.7358e-16
0.0146921, 3.03866e-10, 5.74155e-16
0.014811, 3.12583e-10, 5.74605e-16
0.0149309, 3.21567e-10, 5.74927e-16
0.0150518, 3.30827e-10, 5.75123e-16
0.0151737, 3.40371e-10, 5.7519e-16
0.0152965, 3.50209e-10, 5.75129e-16
0.0154203, 3.60351e-10, 5.7494e-16
0.0155452, 3.70807e-10, 5.74622e-16
0.015671, 3.81587e-10, 5.74176e-16
0.0157979, 3.92701e-10, 5.736e-16
0.0159258, 4.04161e-10, 5.72897e-16
0.0160547, 4.15979e-10, 5.72066e-16
0.0161847, 4.28166e-10, 5.71106e-16
0.0163157, 4.40734e-10, 5.7002e-16
0.0164478, 4.53697e-10, 5.68806e-16
0.016581, 4.67067e-10, 5.67466e-16
0.0167152, 4.80859e-10, 5.66002e-16
0.0168505, 4.95086e-10, 5.64413e-16
0.0169869, 5.09763e-10, 5.62701e-16
0.0171245, 5.24905e-10, 5.60865e-16
0.0172631, 5.40528e-10, 5.5891e-16
0.0174028, 5.56649e-10, 5.56835e-16
0.0175437, 5.73284e-10, 5.5464e-16
0.0176858, 5.9045e-10, 5.52328e-16
0.0178289, 6.08167e-10, 5.49902e-16
0.0179733, 6.26452e-10, 5.47361e-16
0.0181188, 6.45325e-10, 5.44708e-16
0.0182655, 6.64806e-10, 5.41945e-16
0.0184133, 6.84917e-10, 5.39074e-16
0.0185624, 7.05678e-10, 5.36096e-16
0.0187127, 7.27113e-10, 5.33013e-16
0.0188642, 7.49244e-10, 5.29828e-16
0.0190169, 7.72096e-10, 5.26543e-16
0.0191708, 7.95694e-10, 5.23161e-16
0.019326, 8.20063e-10, 5.19683e-16
0.0194825, 8.45231e-10, 5.1611e-16
0.0196402, 8.71225e-10, 5.12448e-16
0.0197992, 8.98075e-10, 5.08698e-16
0.0199595, 9.25809e-10, 5.04861e-16
0.0201211, 9.54459e-10, 5.00941e-16
0.020284, 9.84058e-10, 4.9694e-16
0.0204482, 1.01464e-09, 4.92863e-16
0.0206138, 1.04624e-09, 4.88708e-16
0.0207806, 1.07888e-09, 4.84485e-16
0.0209489, 1.11262e-09, 4.80188e-16
0.0211185, 1.14749e-09, 4.75826e-16
0.0212894, 1.18352e-09, 4.71401e-16
0.0214618, 1.22077e-09, 4.66913e-16
0.0216355, 1.25926e-09, 4.62369e-16
0.0218107, 1.29906e-09, 4.57767e-16
0.0219873, 1.3402e-09, 4.53112e-16
0.0221653, 1.38273e-09, 4.48409e-16
0.0223447, 1.4267e-09, 4.4366e-16
0.0225256, 1.47216e-09, 4.38867e-16
0.022708, 1.51917e-09, 4.34031e-16
0.0228918, 1.56779e-09, 4.29159e-16
0.0230771, 1.61806e-09, 4.24251e-16
0.0232639, 1.67006e-09, 4.19311e-16
0.0234523, 1.72384e-09, 4.14339e-16
0.0236421, 1.77946e-09, 4.09344e-16
0.0238335, 1.83701e-09, 4.04323e-16
0.0240265, 1.89653e-09, 3.9928e-16
0.024221, 1.95811e-09, 3.9422e-16
0.0244171, 2.02183e-09, 3.89143e-16
0.0246148, 2.08775e-09, 3.84053e-16
0.024814, 2.15596e-09, 3.78955e-16
0.0250149, 2.22655e-09, 3.73847e-16
0.0252174, 2.2996e-09, 3.68734e-16
0.0254216, 2.3752e-09, 3.63617e-16
0.0256274, 2.45345e-09, 3.58501e-16
0.0258349, 2.53443e-09, 3.53387e-16
0.026044, 2.61827e-09, 3.48279e-16
0.0262549, 2.70505e-09, 3.43175e-16
0.0264674, 2.79489e-09, 3.38083e-16
0.0266817, 2.8879e-09, 3.33e-16
0.0268977, 2.9842e-09, 3.27932e-16
0.0271154, 3.08391e-09, 3.2288e-16
0.027335, 3.18716e-09, 3.17843e-16
0.0275562, 3.29409e-09, 3.1283e-16
0.0277793, 3.40481e-09, 3.07836e-16
0.0280042, 3.51949e-09, 3.02866e-16
0.0282309, 3.63826e-09, 2.97922e-16
0.0284595, 3.76128e-09, 2.93003e-16
0.0286899, 3.88871e-09, 2.88114e-16
0.0289222, 4.02072e-09, 2.83256e-16
0.0291563, 4.15747e-09, 2.78431e-16
0.0293923, 4.29915e-09, 2.73639e-16
0.0296303, 4.44594e-09, 2.68881e-16
0.0298702, 4.59803e-09, 2.6416e-16
0.030112, 4.75562e-09, 2.59478e-16
0.0303558, 4.91893e-09, 2.54834e-16
0.0306015, 5.08816e-09, 2.50231e-16
0.0308493, 5.26354e-09, 2.45669e-16
0.031099, 5.44531e-09, 2.41151e-16
0.0313508, 5.6337e-09, 2.36675e-16
0.0316046, 5.82897e-09, 2.32244e-16
0.0318604, 6.03139e-09, 2.27861e-16
0.0321184, 6.24121e-09, 2.23521e-16
0.0323784, 6.45873e-09, 2.1923e-16
0.0326405, 6.68424e-09, 2.14988e-16
0.0329048, 6.91805e-09, 2.10793e-16
0.0331711, 7.16046e-09, 2.06649e-16
0.0334397, 7.41181e-09, 2.02554e-16
0.0337104, 7.67245e-09, 1.9851e-16
0.0339833, 7.94273e-09, 1.94517e-16
0.0342584, 8.22301e-09, 1.90576e-16
0.0345358, 8.51369e-09, 1.86685e-16
0.0348154, 8.81516e-09, 1.82848e-16
0.0350972, 9.12784e-09, 1.79064e-16
0.0353813, 9.45216e-09, 1.75333e-16
0.0356678, 9.78857e-09, 1.71653e-16
0.0359565, 1.01375e-08, 1.68028e-16
0.0362476, 1.04995e-08, 1.64456e-16
0.0365411, 1.08751e-08, 1.60937e-16
0.0368369, 1.12647e-08, 1.57472e-16
0.0371351, 1.1669e-08, 1.5406e-16
0.0374358, 1.20884e-08, 1.50701e-16
0.0377388, 1.25236e-08, 1.47397e-16
0.0380443, 1.29751e-08, 1.44146e-16
0.0383523, 1.34437e-08, 1.40947e-16
0.0386628, 1.393e-08, 1.37802e-16
0.0389758, 1.44346e-08, 1.3471e-16
0.0392914, 1.49584e-08, 1.31669e-16
0.0396095, 1.55019e-08, 1.28682e-16
0.0399301, 1.60661e-08, 1.25747e-16
0.0402534, 1.66517e-08, 1.22863e-16
0.0405793, 1.72595e-08, 1.20031e-16
0.0409078, 1.78904e-08, 1.1725e-16
0.041239, 1.85454e-08, 1.1452e-16
0.0415728, 1.92253e-08, 1.11841e-16
0.0419094, 1.99311e-08, 1.09211e-16
0.0422487, 2.06639e-08, 1.0663e-16
0.0425907, 2.14247e-08, 1.04099e-16
0.0429355, 2.22147e-08, 1.01617e-16
0.0432831, 2.30349e-08, 9.91826e-17
0.0436335, 2.38865e-08, 9.67959e-17
0.0439867, 2.47708e-08, 9.44567e-17
0.0443428, 2.56891e-08, 9.21638e-17
0.0447018, 2.66427e-08, 8.99169e-17
0.0450637, 2.76331e-08, 8.77156e-17
0.0454285, 2.86615e-08, 8.55595e-17
0.0457963, 2.97297e-08, 8.34475e-17
0.0461671, 3.0839e-08, 8.13793e-17
0.0465408, 3.19912e-08, 7.93549e-17
0.0469176, 3.3188e-08, 7.73729e-17
0.0472974, 3.4431e-08, 7.54332e-17
0.0476803, 3.57222e-08, 7.3535e-17
0.0480663, 3.70635e-08, 7.16776e-17
0.0484555, 3.84568e-08, 6.98603e-17
0.0488477, 3.99042e-08, 6.80833e-17
0.0492432, 4.14079e-08, 6.6345e-17
0.0496418, 4.297e-08, 6.46455e-17
0.0500437, 4.45929e-08, 6.29837e-17
0.0504489, 4.62791e-08, 6.13589e-17
0.0508573, 4.8031e-08, 5.97711e-17
0.051269, 4.98512e-08, 5.82195e-17
0.0516841, 5.17425e-08, 5.6703e-17
0.0521025, 5.37078e-08, 5.52216e-17
0.0525243, 5.57498e-08, 5.37744e-17
0.0529495, 5.78718e-08, 5.23608e-17
0.0533782, 6.00769e-08, 5.09801e-17
0.0538103, 6.23683e-08, 4.96321e-17
0.0542459, 6.47497e-08, 4.83159e-17
0.0546851, 6.72245e-08, 4.70307e-17
0.0551278, 6.97965e-08, 4.57763e-17
0.0555741, 7.24695e-08, 4.4552e-17
0.056024, 7.52477e-08, 4.33572e-17
0.0564776, 7.81352e-08, 4.21912e-17
0.0569348, 8.11363e-08, 4.10537e-17
0.0573957, 8.42558e-08, 3.99441e-17
0.0578604, 8.74982e-08, 3.88614e-17
0.0583288, 9.08685e-08, 3.78057e-17
0.058801, 9.43718e-08, 3.6776e-17
0.059277, 9.80135e-08, 3.5772e-17
0.0597569, 1.01799e-07, 3.4793e-17
0.0602407, 1.05735e-07, 3.38385e-17
0.0607284, 1.09826e-07, 3.29081e-17
0.06122, 1.14079e-07, 3.20012e-17
0.0617156, 1.185e-07, 3.11174e-17
0.0622153, 1.23097e-07, 3.02559e-17
0.0627189, 1.27876e-07, 2.94166e-17
0.0632267, 1.32845e-07, 2.85987e-17
0.0637386, 1.38011e-07, 2.78019e-17
0.0642546, 1.43382e-07, 2.70257e-17
0.0647747, 1.48966e-07, 2.62698e-17
0.0652991, 1.54773e-07, 2.55334e-17
0.0658278, 1.60811e-07, 2.48162e-17
0.0663607, 1.67089e-07, 2.41179e-17
0.0668979, 1.73617e-07, 2.34379e-17
0.0674395, 1.80405e-07, 2.27758e-17
0.0679855, 1.87463e-07, 2.21312e-17
0.0685359, 1.94803e-07, 2.15037e-17
0.0690907, 2.02436e-07, 2.0893e-17
0.0696501, 2.10374e-07, 2.02984e-17
0.0702139, 2.18629e-07, 1.97199e-17
0.0707823, 2.27213e-07, 1.91569e-17
0.0713554, 2.36141e-07, 1.8609e-17
0.071933, 2.45425e-07, 1.80759e-17
0.0725154, 2.55081e-07, 1.75572e-17
0.0731025, 2.65124e-07, 1.70526e-17
0.0736943, 2.75569e-07, 1.65617e-17
0.0742909, 2.86431e-07, 1.60842e-17
0.0748923, 2.9773e-07, 1.56198e-17
0.0754986, 3.09481e-07, 1.51681e-17
0.0761098, 3.21703e-07, 1.47289e-17
0.076726, 3.34416e-07, 1.43016e-17
0.0773471, 3.47639e-07, 1.38863e-17
0.0779733, 3.61393e-07, 1.34824e-17
0.0786046, 3.75699e-07, 1.30896e-17
0.0792409, 3.9058e-07, 1.27079e-17
0.0798824, 4.06059e-07, 1.23368e-17
0.0805291, 4.22161e-07, 1.1976e-17
0.0811811, 4.3891e-07, 1.16253e-17
0.0818383, 4.56333e-07, 1.12844e-17
0.0825008, 4.74458e-07, 1.09532e-17
0.0831687, 4.93312e-07, 1.06312e-17
0.083842, 5.12925e-07, 1.03183e-17
0.0845208, 5.33329e-07, 1.00143e-17
0.085205, 5.54555e-07, 9.71889e-18
0.0858948, 5.76637e-07, 9.43185e-18
0.0865902, 5.99609e-07, 9.15296e-18
0.0872912, 6.23508e-07, 8.88202e-18
0.0879979, 6.48372e-07, 8.6188e-18
0.0887103, 6.74238e-07, 8.36311e-18
0.0894285, 7.0115e-07, 8.11472e-18
0.0901524, 7.29148e-07, 7.8735e-18
0.0908823, 7.58277e-07, 7.63915e-18
0.091618, 7.88584e-07, 7.41159e-18
0.0923597, 8.20115e-07, 7.19056e-18
0.0931075, 8.52921e-07, 6.97589e-18
0.0938612, 8.87054e-07, 6.76746e-18
0.0946211, 9.22568e-07, 6.56504e-18
0.0953871, 9.59519e-07, 6.36851e-18
0.0961593, 9.97966e-07, 6.17768e-18
0.0969378, 1.03797e-06, 5.99238e-18
0.0977226, 1.07959e-06, 5.81249e-18
0.0985137, 1.1229e-06, 5.63785e-18
0.0993113, 1.16796e-06, 5.46829e-18
0.100115, 1.21485e-06, 5.30376e-18
0.100926, 1.26364e-06, 5.14389e-18
0.101743, 1.31441e-06, 4.98881e-18
0.102566, 1.36724e-06, 4.8384e-18
0.103397, 1.42221e-06, 4.69218e-18
0.104234, 1.47941e-06, 4.55038e-18
0.105078, 1.53893e-06, 4.41272e-18
0.105928, 1.60087e-06, 4.27926e-18
0.106786, 1.66532e-06, 4.14956e-18
0.10765, 1.73239e-06, 4.02384e-18
0.108522, 1.80218e-06, 3.9017e-18
0.109401, 1.87481e-06, 3.7832e-18
0.110286, 1.95039e-06, 3.66835e-18
0.111179, 2.02904e-06, 3.5568e-18
0.112079, 2.11088e-06, 3.44861e-18
0.112986, 2.19606e-06, 3.34366e-18
0.113901, 2.28469e-06, 3.24177e-18
0.114823, 2.37693e-06, 3.14296e-18
0.115753, 2.47293e-06, 3.04705e-18
0.11669, 2.57282e-06, 2.95406e-18
0.117635, 2.67679e-06, 2.86381e-18
0.118587, 2.78498e-06, 2.77632e-18
0.119547, 2.89758e-06, 2.69143e-18
0.120515, 3.01476e-06, 2.60907e-18
0.12149, 3.13671e-06, 2.52924e-18
0.122474, 3.26363e-06, 2.45173e-18
0.123466, 3.39572e-06, 2.37655e-18
0.124465, 3.53319e-06, 2.30371e-18
0.125473, 3.67626e-06, 2.233e-18
0.126488, 3.82516e-06, 2.1645e-18
0.127513, 3.98013e-06, 2.09795e-18
0.128545, 4.14142e-06, 2.03349e-18
0.129585, 4.30928e-06, 1.97101e-18
0.130635, 4.48398e-06, 1.91032e-18
0.131692, 4.66581e-06, 1.85155e-18
0.132758, 4.85505e-06, 1.79455e-18
0.133833, 5.05202e-06, 1.73925e-18
0.134916, 5.25701e-06, 1.68566e-18
0.136009, 5.47038e-06, 1.63364e-18
0.13711, 5.69245e-06, 1.58324e-18
0.13822, 5.92358e-06, 1.53438e-18
0.139339, 6.16414e-06, 1.48699e-18
0.140467, 6.41453e-06, 1.44106e-18
0.141604, 6.67514e-06, 1.39653e-18
0.14275, 6.94638e-06, 1.35336e-18
0.143906, 7.22871e-06, 1.31149e-18
0.145071, 7.52256e-06, 1.2709e-18
0.146246, 7.82842e-06, 1.23154e-18
0.147429, 8.14677e-06, 1.19343e-18
0.148623, 8.47813e-06, 1.15644e-18
0.149826, 8.82303e-06, 1.1206e-18
0.151039, 9.18202e-06, 1.08586e-18
0.152262, 9.55568e-06, 1.05217e-18
0.153495, 9.94462e-06, 1.01951e-18
0.154737, 1.03494e-05, 9.87885e-19
0.15599, 1.07708e-05, 9.57203e-19
0.157253, 1.12094e-05, 9.27467e-19
0.158526, 1.1666e-05, 8.9865e-19
0.159809, 1.21412e-05, 8.70726e-19
0.161103, 1.26358e-05, 8.43647e-19
0.162407, 1.31507e-05, 8.17411e-19
0.163722, 1.36867e-05, 7.91975e-19
0.165047, 1.42445e-05, 7.67334e-19
0.166384, 1.48252e-05, 7.4343e-19
0.167731, 1.54297e-05, 7.20277e-19
0.169088, 1.60588e-05, 6.97853e-19
0.170457, 1.67138e-05, 6.76106e-19
0.171837, 1.73955e-05, 6.5503e-19
0.173228, 1.81051e-05, 6.34609e-19
0.174631, 1.88438e-05, 6.14808e-19
0.176045, 1.96127e-05, 5.95625e-19
0.17747, 2.04131e-05, 5.7704e-19
0.178907, 2.12463e-05, 5.59025e-19
0.180355, 2.21135e-05, 5.41576e-19
0.181815, 2.30163e-05, 5.24663e-19
0.183287, 2.39561e-05, 5.08273e-19
0.184771, 2.49343e-05, 4.92389e-19
0.186267, 2.59526e-05, 4.76998e-19
0.187775, 2.70126e-05, 4.62086e-19
0.189295, 2.81161e-05, 4.47638e-19
0.190827, 2.92647e-05, 4.33642e-19
0.192372, 3.04604e-05, 4.20074e-19
0.193929, 3.17051e-05, 4.06933e-19
0.195499, 3.30008e-05, 3.94196e-19
0.197082, 3.43496e-05, 3.81854e-19
0.198678, 3.57536e-05, 3.69893e-19
0.200286, 3.72152e-05, 3.58312e-19
0.201908, 3.87367e-05, 3.47083e-19
0.203542, 4.03206e-05, 3.36212e-19
0.20519, 4.19693e-05, 3.25675e-19
0.206851, 4.36857e-05, 3.15467e-19
0.208526, 4.54724e-05, 3.05575e-19
0.210214, 4.73324e-05, 2.95993e-19
0.211916, 4.92686e-05, 2.86709e-19
0.213631, 5.12842e-05, 2.77718e-19
0.215361, 5.33824e-05, 2.69002e-19
0.217104, 5.55667e-05, 2.60563e-19
0.218862, 5.78406e-05, 2.52383e-19
0.220634, 6.02077e-05, 2.44459e-19
0.22242, 6.26719e-05, 2.36785e-19
0.224221, 6.52371e-05, 2.29347e-19
0.226036, 6.79076e-05, 2.22145e-19
0.227866, 7.06875e-05, 2.15166e-19
0.22971, 7.35816e-05, 2.08408e-19
0.23157, 7.65943e-05, 2.01858e-19
0.233445, 7.97306e-05, 1.95513e-19
0.235335, 8.29956e-05, 1.89367e-19
0.23724, 8.63945e-05, 1.83414e-19
0.23916, 8.99329e-05, 1.77649e-19
0.241097, 9.36165e-05, 1.7206e-19
0.243048, 9.74512e-05, 1.6665e-19
0.245016, 0.000101443, 1.61407e-19
0.247, 0.000105599, 1.56328e-19
0.248999, 0.000109926, 1.5141e-19
0.251015, 0.00011443, 1.46645e-19
0.253047, 0.000119118, 1.42029e-19
0.255096, 0.000124, 1.37558e-19
0.257161, 0.000129081, 1.33227e-19
0.259243, 0.000134371, 1.29032e-19
0.261342, 0.000139879, 1.24968e-19
0.263457, 0.000145612, 1.21034e-19
0.26559, 0.000151581, 1.17221e-19
0.26774, 0.000157794, 1.13528e-19
0.269908, 0.000164263, 1.09951e-19
0.272093, 0.000170998, 1.06486e-19
0.274296, 0.000178008, 1.0313e-19
0.276516, 0.000185307, 9.98808e-20
0.278755, 0.000192905, 9.67319e-20
0.281012, 0.000200816, 9.36821e-20
0.283287, 0.000209051, 9.07285e-20
0.28558, 0.000217624, 8.78682e-20
0.287892, 0.000226549, 8.50973e-20
0.290223, 0.000235841, 8.24132e-20
0.292572, 0.000245515, 7.98144e-20
0.294941, 0.000255585, 7.72963e-20
0.297329, 0.000266069, 7.48576e-20
0.299736, 0.000276984, 7.24959e-20
0.302162, 0.000288347, 7.02089e-20
0.304608, 0.000300177, 6.79936e-20
0.307074, 0.000312492, 6.58478e-20
0.30956, 0.000325314, 6.37695e-20
0.312066, 0.000338662, 6.17567e-20
0.314593, 0.000352558, 5.98068e-20
0.31714, 0.000367025, 5.79186e-20
0.319707, 0.000382086, 5.60902e-20
0.322295, 0.000397766, 5.43193e-20
0.324905, 0.000414091, 5.26035e-20
0.327535, 0.000431085, 5.09425e-20
0.330187, 0.000448778, 4.93333e-20
0.33286, 0.000467198, 4.77752e-20
0.335554, 0.000486374, 4.62664e-20
0.338271, 0.000506339, 4.48046e-20
0.341009, 0.000527123, 4.33894e-20
0.34377, 0.000548762, 4.20184e-20
0.346553, 0.000571289, 4.06907e-20
0.349359, 0.000594742, 3.94047e-20
0.352187, 0.000619159, 3.81596e-20
0.355038, 0.000644579, 3.69537e-20
0.357913, 0.000671043, 3.57854e-20
0.36081, 0.000698595, 3.46545e-20
0.363731, 0.000727279, 3.35591e-20
0.366676, 0.000757142, 3.24981e-20
0.369644, 0.000788231, 3.14709e-20
0.372637, 0.000820599, 3.04757e-20
0.375653, 0.000854296, 2.95124e-20
0.378695, 0.000889378, 2.85789e-20
0.38176, 0.000925902, 2.76755e-20
0.384851, 0.000963927, 2.68001e-20
0.387967, 0.00100351, 2.59525e-20
0.391108, 0.00104473, 2.51316e-20
0.394274, 0.00108764, 2.43368e-20
0.397466, 0.00113231, 2.3567e-20
0.400683, 0.00117882, 2.28217e-20
0.403927, 0.00122724, 2.20997e-20
0.407197, 0.00127765, 2.14006e-20
0.410494, 0.00133013, 2.07234e-20
0.413817, 0.00138477, 2.00678e-20
0.417167, 0.00144165, 1.94328e-20
0.420544, 0.00150087, 1.8818e-20
0.423949, 0.00156253, 1.82224e-20
0.427381, 0.00162672, 1.76458e-20
0.430841, 0.00169355, 1.70874e-20
0.434329, 0.00176313, 1.65466e-20
0.437845, 0.00183556, 1.60229e-20
0.44139, 0.00191098, 1.55157e-20
0.444963, 0.00198949, 1.50247e-20
0.448566, 0.00207123, 1.4549e-20
0.452197, 0.00215633, 1.40885e-20
0.455858, 0.00224493, 1.36425e-20
0.459548, 0.00233718, 1.32106e-20
0.463269, 0.00243321, 1.27923e-20
0.467019, 0.00253319, 1.23874e-20
0.4708, 0.00263729, 1.19952e-20
0.474611, 0.00274566, 1.16154e-20
0.478454, 0.00285849, 1.12475e-20
0.482327, 0.00297595, 1.08914e-20
0.486232, 0.00309825, 1.05465e-20
0.490168, 0.00322557, 1.02126e-20
0.494136, 0.00335813, 9.88916e-21
0.498137, 0.00349613, 9.57593e-21
0.50217, 0.00363982, 9.27263e-21
0.506235, 0.0037894, 8.97898e-21
0.510333, 0.00394514, 8.69461e-21
0.514465, 0.00410729, 8.41919e-21
0.51863, 0.00427609, 8.1525e-21
0.522828, 0.00445184, 7.89431e-21
0.527061, 0.00463482, 7.64422e-21
0.531328, 0.00482532, 7.40206e-21
0.535629, 0.00502365, 7.1676e-21
0.539966, 0.00523014, 6.94049e-21
0.544337, 0.00544511, 6.72063e-21
0.548744, 0.00566893, 6.5077e-21
0.553186, 0.00590195, 6.30154e-21
0.557665, 0.00614455, 6.10186e-21
0.562179, 0.00639713, 5.90856e-21
0.566731, 0.00666009, 5.72131e-21
0.571319, 0.00693386, 5.54003e-21
0.575944, 0.00721889, 5.36449e-21
0.580607, 0.00751565, 5.19449e-21
0.585307, 0.0078246, 5.0299e-21
0.590045, 0.00814626, 4.87052e-21
0.594822, 0.00848115, 4.71617e-21
0.599638, 0.00882981, 4.56669e-21
0.604492, 0.0091928, 4.42198e-21
0.609386, 0.00957072, 4.28183e-21
0.614319, 0.00996419, 4.14614e-21
0.619293, 0.0103738, 4.01472e-21
0.624306, 0.0108003, 3.88749e-21
0.62936, 0.0112443, 3.76428e-21
0.634456, 0.0117066, 3.64494e-21
0.639592, 0.0121879, 3.52942e-21
0.64477, 0.012689, 3.41755e-21
0.64999, 0.0132107, 3.30921e-21
0.655252, 0.0137539, 3.20432e-21
0.660556, 0.0143194, 3.10276e-21
0.665904, 0.0149081, 3.0044e-21
0.671295, 0.0155211, 2.90916e-21
0.67673, 0.0161592, 2.81693e-21
0.682208, 0.0168236, 2.72763e-21
0.687731, 0.0175154, 2.64116e-21
0.693299, 0.0182355, 2.55743e-21
0.698912, 0.0189853, 2.47634e-21
0.70457, 0.019766, 2.39784e-21
0.710274, 0.0205787, 2.32181e-21
0.716024, 0.0214249, 2.2482e-21
0.721821, 0.0223059, 2.17692e-21
0.727664, 0.0232231, 2.10791e-21
0.733555, 0.024178, 2.04107e-21
0.739494, 0.0251722, 1.97635e-21
0.74548, 0.0262073, 1.91369e-21
0.751516, 0.0272849, 1.85301e-21
0.7576, 0.0284069, 1.79425e-21
0.763733, 0.029575, 1.73736e-21
0.769916, 0.0307912, 1.68227e-21
0.776149, 0.0320573, 1.62892e-21
0.782432, 0.0333756, 1.57727e-21
0.788767, 0.0347481, 1.52725e-21
0.795152, 0.036177, 1.47883e-21
0.801589, 0.0376647, 1.43193e-21
0.808079, 0.0392136, 1.38652e-21
0.814621, 0.0408262, 1.34255e-21
0.821216, 0.0425051, 1.29997e-21
0.827864, 0.044253, 1.25875e-21
0.834566, 0.0460729, 1.21883e-21
0.841322, 0.0479676, 1.18018e-21
0.848134, 0.0499402, 1.14275e-21
0.855, 0.051994, 1.1065e-21
0.861922, 0.0541323, 1.07141e-21
0.868899, 0.0563584, 1.03743e-21
0.875934, 0.0586762, 1.00453e-21
0.883025, 0.0610893, 9.7267e-22
0.890174, 0.0636016, 9.41819e-22
0.89738, 0.0662173, 9.1195e-22
0.904645, 0.0689406, 8.83025e-22
0.911969, 0.0717759, 8.55017e-22
0.919352, 0.0747278, 8.27898e-22
0.926795, 0.0778011, 8.01638e-22
0.934298, 0.0810008, 7.76211e-22
0.941861, 0.0843321, 7.51593e-22
0.949486, 0.0878005, 7.27753e-22
0.957173, 0.0914115, 7.04669e-22
0.964922, 0.0951711, 6.82317e-22
0.972734, 0.0990852, 6.60673e-22
0.980609, 0.10316, 6.39716e-22
0.988547, 0.107403, 6.19426e-22
0.99655, 0.111821, 5.99777e-22
1.00462, 0.11642, 5.80746e-22
1.01275, 0.121208, 5.62331e-22
1.02095, 0.126193, 5.44491e-22
1.02922, 0.131383, 5.27209e-22
1.03755, 0.136787, 5.10489e-22
1.04595, 0.142413, 4.94295e-22
1.05441, 0.14827, 4.78628e-22
1.06295, 0.154368, 4.63438e-22
1.07156, 0.160718, 4.48729e-22
1.08023, 0.167328, 4.34501e-22
1.08898, 0.17421, 4.2071e-22
1.09779, 0.181376, 4.07373e-22
1.10668, 0.188836, 3.94445e-22
1.11564, 0.196603, 3.81931e-22
1.12467, 0.204689, 3.69817e-22
1.13378, 0.213108, 3.58078e-22
1.14295, 0.221873, 3.46729e-22
1.15221, 0.230999, 3.35721e-22
1.16154, 0.2405, 3.25067e-22
1.17094, 0.250393, 3.14758e-22
1.18042, 0.260692, 3.04772e-22
1.18997, 0.271414, 2.95109e-22
1.19961, 0.282578, 2.8574e-22
1.20932, 0.294201, 2.76676e-22
1.21911, 0.306302, 2.67899e-22
1.22898, 0.318901, 2.59399e-22
1.23893, 0.332018, 2.51168e-22
1.24896, 0.345675, 2.432e-22
1.25907, 0.359893, 2.35484e-22
