f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.08471e-17
0.008912, 5.76151e-11, 6.01522e-17
0.00898414, 5.91038e-11, 5.94528e-17
0.00905688, 6.06335e-11, 5.8749e-17
0.0091302, 6.22055e-11, 5.80415e-17
0.00920411, 6.38208e-11, 5.73305e-17
0.00927863, 6.54809e-11, 5.66165e-17
0.00935374, 6.7187e-11, 5.58999e-17
0.00942947, 6.89404e-11, 5.51809e-17
0.00950581, 7.07424e-11, 5.44601e-17
0.00958276, 7.25946e-11, 5.37378e-17
0.00966034, 7.44984e-11, 5.30144e-17
0.00973855, 7.64553e-11, 5.22901e-17
0.00981739, 7.84668e-11, 5.15655e-17
0.00989687, 8.05346e-11, 5.08407e-17
0.00997699, 8.26603e-11, 5.01163e-17
0.0100578, 8.48456e-11, 4.93922e-17
0.0101392, 8.70923e-11, 4.86695e-17
0.0102213, 8.94022e-11, 4.79477e-17
0.010304, 9.17772e-11, 4.72281e-17
0.0103874, 9.42192e-11, 4.65102e-17
0.0104715, 9.67302e-11, 4.57942e-17
0.0105563, 9.93123e-11, 4.50805e-17
0.0106418, 1.01968e-10, 4.43695e-17
0.0107279, 1.04698e-10, 4.36623e-17
0.0108148, 1.07506e-10, 4.29576e-17
0.0109023, 1.10395e-10, 4.22573e-17
0.0109906, 1.13365e-10, 4.15601e-17
0.0110796, 1.16421e-10, 4.08671e-17
0.0111693, 1.19564e-10, 4.01786e-17
0.0112597, 1.22797e-10, 3.94947e-17
0.0113508, 1.26123e-10, 3.88159e-17
0.0114427, 1.29545e-10, 3.81416e-17
0.0115354, 1.33065e-10, 3.7472e-17
0.0116287, 1.36687e-10, 3.68089e-17
0.0117229, 1.40414e-10, 3.61503e-17
0.0118178, 1.44249e-10, 3.54978e-17
0.0119135, 1.48195e-10, 3.48509e-17
0.0120099, 1.52255e-10, 3.42107e-17
0.0121071, 1.56434e-10, 3.35764e-17
0.0122052, 1.60735e-10, 3.29478e-17
0.012304, 1.65162e-10, 3.23262e-17
0.0124036, 1.69718e-10, 3.17111e-17
0.012504, 1.74407e-10, 3.11029e-17
0.0126052, 1.79235e-10, 3.05014e-17
0.0127073, 1.84205e-10, 2.99065e-17
0.0128101, 1.89321e-10, 2.93192e-17
0.0129138, 1.94589e-10, 2.87387e-17
0.0130184, 2.00012e-10, 2.81649e-17
0.0131238, 2.05597e-10, 2.75987e-17
0.01323, 2.11347e-10, 2.704e-17
0.0133371, 2.17269e-10, 2.64885e-17
0.0134451, 2.23368e-10, 2.59442e-17
0.013554, 2.29648e-10, 2.54072e-17
0.0136637, 2.36117e-10, 2.48781e-17
0.0137743, 2.4278e-10, 2.43565e-17
0.0138858, 2.49643e-10, 2.38424e-17
0.0139982, 2.56714e-10, 2.33358e-17
0.0141116, 2.63997e-10, 2.28365e-17
0.0142258, 2.71501e-10, 2.23452e-17
0.014341, 2.79232e-10, 2.18611e-17
0.0144571, 2.87198e-10, 2.13848e-17
0.0145741, 2.95407e-10, 2.09163e-17
0.0146921, 3.03866e-10, 2.0455e-17
0.014811, 3.12583e-10, 2.00015e-17
0.0149309, 3.21567e-10, 1.95554e-17
0.0150518, 3.30827e-10, 1.91167e-17
0.0151737, 3.40371e-10, 1.86853e-17
0.0152965, 3.50209e-10, 1.82617e-17
0.0154203, 3.60351e-10, 1.78454e-17
0.0155452, 3.70807e-10, 1.74362e-17
0.015671, 3.81587e-10, 1.70346e-17
0.0157979, 3.92701e-10, 1.664e-17
0.0159258, 4.04161e-10, 1.62527e-17
0.0160547, 4.15979e-10, 1.58726e-17
0.0161847, 4.28166e-10, 1.54995e-17
0.0163157, 4.40734e-10, 1.51335e-17
0.0164478, 4.53697e-10, 1.47744e-17
0.016581, 4.67067e-10, 1.44221e-17
0.0167152, 4.80859e-10, 1.40768e-17
0.0168505, 4.95086e-10, 1.37382e-17
0.0169869, 5.09763e-10, 1.34063e-17
0.0171245, 5.24905e-10, 1.30808e-17
0.0172631, 5.40528e-10, 1.27621e-17
0.0174028, 5.56649e-10, 1.24499e-17
0.0175437, 5.73284e-10, 1.21439e-17
0.0176858, 5.9045e-10, 1.18441e-17
0.0178289, 6.08167e-10, 1.15509e-17
0.0179733, 6.26452e-10, 1.12635e-17
0.0181188, 6.45325e-10, 1.09822e-17
0.0182655, 6.64806e-10, 1.0707e-17
0.0184133, 6.84917e-10, 1.04377e-17
0.0185624, 7.05678e-10, 1.01741e-17
0.0187127, 7.27113e-10, 9.91623e-18
0.0188642, 7.49244e-10, 9.66401e-18
0.0190169, 7.72096e-10, 9.41738e-18
0.0191708, 7.95694e-10, 9.17627e-18
0.019326, 8.20063e-10, 8.94045e-18
0.0194825, 8.45231e-10, 8.70985e-18
0.0196402, 8.71225e-10, 8.48455e-18
0.0197992, 8.98075e-10, 8.26433e-18
0.0199595, 9.25809e-10, 8.04913e-18
0.0201211, 9.54459e-10, 7.83886e-18
0.020284, 9.84058e-10, 7.63347e-18
0.0204482, 1.01464e-09, 7.43286e-18
0.0206138, 1.04624e-09, 7.23686e-18
0.0207806, 1.07888e-09, 7.04563e-18
0.0209489, 1.11262e-09, 6.85874e-18
0.0211185, 1.14749e-09, 6.67635e-18
0.0212894, 1.18352e-09, 6.49839e-18
0.0214618, 1.22077e-09, 6.32458e-18
0.0216355, 1.25926e-09, 6.15504e-18
0.0218107, 1.29906e-09, 5.98952e-18
0.0219873, 1.3402e-09, 5.82805e-18
0.0221653, 1.38273e-09, 5.67054e-18
0.0223447, 1.4267e-09, 5.51693e-18
0.0225256, 1.47216e-09, 5.36707e-18
0.022708, 1.51917e-09, 5.22089e-18
0.0228918, 1.56779e-09, 5.0784e-18
0.0230771, 1.61806e-09, 4.93947e-18
0.0232639, 1.67006e-09, 4.80401e-18
0.0234523, 1.72384e-09, 4.6719e-18
0.0236421, 1.77946e-09, 4.54321e-18
0.0238335, 1.83701e-09, 4.41775e-18
0.0240265, 1.89653e-09, 4.29544e-18
0.024221, 1.95811e-09, 4.17631e-18
0.0244171, 2.02183e-09, 4.06021e-18
0.0246148, 2.08775e-09, 3.9471e-18
0.024814, 2.15596e-09, 3.83696e-18
0.0250149, 2.22655e-09, 3.72963e-18
0.0252174, 2.2996e-09, 3.62511e-18
0.0254216, 2.3752e-09, 3.52328e-18
0.0256274, 2.45345e-09, 3.42415e-18
0.0258349, 2.53443e-09, 3.32761e-18
0.026044, 2.61827e-09, 3.23364e-18
0.0262549, 2.70505e-09, 3.14212e-18
0.0264674, 2.79489e-09, 3.05307e-18
0.0266817, 2.8879e-09, 2.96635e-18
0.0268977, 2.9842e-09, 2.88196e-18
0.0271154, 3.08391e-09, 2.79985e-18
0.027335, 3.18716e-09, 2.71989e-18
0.0275562, 3.29409e-09, 2.64214e-18
0.0277793, 3.40481e-09, 2.56646e-18
0.0280042, 3.51949e-09, 2.49282e-18
0.0282309, 3.63826e-09, 2.42119e-18
0.0284595, 3.76128e-09, 2.35149e-18
0.0286899, 3.88871e-09, 2.2837e-18
0.0289222, 4.02072e-09, 2.21776e-18
0.0291563, 4.15747e-09, 2.15364e-18
0.0293923, 4.29915e-09, 2.09129e-18
0.0296303, 4.44594e-09, 2.03063e-18
0.0298702, 4.59803e-09, 1.97165e-18
0.030112, 4.75562e-09, 1.91431e-18
0.0303558, 4.91893e-09, 1.85856e-18
0.0306015, 5.08816e-09, 1.80437e-18
0.0308493, 5.26354e-09, 1.75166e-18
0.031099, 5.44531e-09, 1.70045e-18
0.0313508, 5.6337e-09, 1.65066e-18
0.0316046, 5.82897e-09, 1.60226e-18
0.0318604, 6.03139e-09, 1.55524e-18
0.0321184, 6.24121e-09, 1.50952e-18
0.0323784, 6.45873e-09, 1.4651e-18
0.0326405, 6.68424e-09, 1.42194e-18
0.0329048, 6.91805e-09, 1.37999e-18
0.0331711, 7.16046e-09, 1.33925e-18
0.0334397, 7.41181e-09, 1.29965e-18
0.0337104, 7.67245e-09, 1.26118e-18
0.0339833, 7.94273e-09, 1.22381e-18
0.0342584, 8.22301e-09, 1.18751e-18
0.0345358, 8.51369e-09, 1.15224e-18
0.0348154, 8.81516e-09, 1.11798e-18
0.0350972, 9.12784e-09, 1.08472e-18
0.0353813, 9.45216e-09, 1.05241e-18
0.0356678, 9.78857e-09, 1.02102e-18
0.0359565, 1.01375e-08, 9.90551e-19
0.0362476, 1.04995e-08, 9.60954e-19
0.0365411, 1.08751e-08, 9.3221e-19
0.0368369, 1.12647e-08, 9.04306e-19
0.0371351, 1.1669e-08, 8.77212e-19
0.0374358, 1.20884e-08, 8.50897e-19
0.0377388, 1.25236e-08, 8.25361e-19
0.0380443, 1.29751e-08, 8.00565e-19
0.0383523, 1.34437e-08, 7.76491e-19
0.0386628, 1.393e-08, 7.5312e-19
0.0389758, 1.44346e-08, 7.30434e-19
0.0392914, 1.49584e-08, 7.08409e-19
0.0396095, 1.55019e-08, 6.87034e-19
0.0399301, 1.60661e-08, 6.66292e-19
0.0402534, 1.66517e-08, 6.46154e-19
0.0405793, 1.72595e-08, 6.26611e-19
0.0409078, 1.78904e-08, 6.07646e-19
0.041239, 1.85454e-08, 5.89239e-19
0.0415728, 1.92253e-08, 5.7138e-19
0.0419094, 1.99311e-08, 5.54045e-19
0.0422487, 2.06639e-08, 5.37225e-19
0.0425907, 2.14247e-08, 5.20907e-19
0.0429355, 2.22147e-08, 5.05071e-19
0.0432831, 2.30349e-08, 4.89706e-19
0.0436335, 2.38865e-08, 4.74799e-19
0.0439867, 2.47708e-08, 4.60338e-19
0.0443428, 2.56891e-08, 4.46306e-19
0.0447018, 2.66427e-08, 4.32693e-19
0.0450637, 2.76331e-08, 4.19487e-19
0.0454285, 2.86615e-08, 4.06676e-19
0.0457963, 2.97297e-08, 3.94248e-19
0.0461671, 3.0839e-08, 3.82192e-19
0.0465408, 3.19912e-08, 3.705e-19
0.0469176, 3.3188e-08, 3.59158e-19
0.0472974, 3.4431e-08, 3.48157e-19
0.0476803, 3.57222e-08, 3.37487e-19
0.0480663, 3.70635e-08, 3.27138e-19
0.0484555, 3.84568e-08, 3.17099e-19
0.0488477, 3.99042e-08, 3.07367e-19
0.0492432, 4.14079e-08, 2.97925e-19
0.0496418, 4.297e-08, 2.88771e-19
0.0500437, 4.45929e-08, 2.79892e-19
0.0504489, 4.62791e-08, 2.7128e-19
0.0508573, 4.8031e-08, 2.62931e-19
0.051269, 4.98512e-08, 2.54835e-19
0.0516841, 5.17425e-08, 2.46984e-19
0.0521025, 5.37078e-08, 2.39371e-19
0.0525243, 5.57498e-08, 2.3199e-19
0.0529495, 5.78718e-08, 2.24833e-19
0.0533782, 6.00769e-08, 2.17893e-19
0.0538103, 6.23683e-08, 2.11166e-19
0.0542459, 6.47497e-08, 2.04643e-19
0.0546851, 6.72245e-08, 1.98318e-19
0.0551278, 6.97965e-08, 1.92186e-19
0.0555741, 7.24695e-08, 1.86241e-19
0.056024, 7.52477e-08, 1.80478e-19
0.0564776, 7.81352e-08, 1.74891e-19
0.0569348, 8.11363e-08, 1.69475e-19
0.0573957, 8.42558e-08, 1.64225e-19
0.0578604, 8.74982e-08, 1.59134e-19
0.0583288, 9.08685e-08, 1.54201e-19
0.058801, 9.43718e-08, 1.49418e-19
0.059277, 9.80135e-08, 1.44782e-19
0.0597569, 1.01799e-07, 1.40288e-19
0.0602407, 1.05735e-07, 1.35932e-19
0.0607284, 1.09826e-07, 1.3171e-19
0.06122, 1.14079e-07, 1.27618e-19
0.0617156, 1.185e-07, 1.23651e-19
0.0622153, 1.23097e-07, 1.19806e-19
0.0627189, 1.27876e-07, 1.1608e-19
0.0632267, 1.32845e-07, 1.12468e-19
0.0637386, 1.38011e-07, 1.08968e-19
0.0642546, 1.43382e-07, 1.05575e-19
0.0647747, 1.48966e-07, 1.02288e-19
0.0652991, 1.54773e-07, 9.91017e-20
0.0658278, 1.60811e-07, 9.60132e-20
0.0663607, 1.67089e-07, 9.30206e-20
0.0668979, 1.73617e-07, 9.01206e-20
0.0674395, 1.80405e-07, 8.73098e-20
0.0679855, 1.87463e-07, 8.45859e-20
0.0685359, 1.94803e-07, 8.19464e-20
0.0690907, 2.02436e-07, 7.93887e-20
0.0696501, 2.10374e-07, 7.69098e-20
0.0702139, 2.18629e-07, 7.45082e-20
0.0707823, 2.27213e-07, 7.21808e-20
0.0713554, 2.36141e-07, 6.99252e-20
0.071933, 2.45425e-07, 6.774e-20
0.0725154, 2.55081e-07, 6.56222e-20
0.0731025, 2.65124e-07, 6.35701e-20
0.0736943, 2.75569e-07, 6.15819e-20
0.0742909, 2.86431e-07, 5.96555e-20
0.0748923, 2.9773e-07, 5.77889e-20
0.0754986, 3.09481e-07, 5.59802e-20
0.0761098, 3.21703e-07, 5.42278e-20
0.076726, 3.34416e-07, 5.25297e-20
0.0773471, 3.47639e-07, 5.08847e-20
0.0779733, 3.61393e-07, 4.92907e-20
0.0786046, 3.75699e-07, 4.77462e-20
0.0792409, 3.9058e-07, 4.625e-20
0.0798824, 4.06059e-07, 4.48004e-20
0.0805291, 4.22161e-07, 4.33958e-20
0.0811811, 4.3891e-07, 4.20349e-20
0.0818383, 4.56333e-07, 4.07166e-20
0.0825008, 4.74458e-07, 3.94395e-20
0.0831687, 4.93312e-07, 3.8202e-20
0.083842, 5.12925e-07, 3.70033e-20
0.0845208, 5.33329e-07, 3.58418e-20
0.085205, 5.54555e-07, 3.47167e-20
0.0858948, 5.76637e-07, 3.36267e-20
0.0865902, 5.99609e-07, 3.25707e-20
0.0872912, 6.23508e-07, 3.15477e-20
0.0879979, 6.48372e-07, 3.05567e-20
0.0887103, 6.74238e-07, 2.95966e-20
0.0894285, 7.0115e-07, 2.86666e-20
0.0901524, 7.29148e-07, 2.77657e-20
0.0908823, 7.58277e-07, 2.68929e-20
0.091618, 7.88584e-07, 2.60475e-20
0.0923597, 8.20115e-07, 2.52285e-20
0.0931075, 8.52921e-07, 2.4435e-20
0.0938612, 8.87054e-07, 2.36665e-20
0.0946211, 9.22568e-07, 2.2922e-20
0.0953871, 9.59519e-07, 2.22009e-20
0.0961593, 9.97966e-07, 2.15023e-20
0.0969378, 1.03797e-06, 2.08256e-20
0.0977226, 1.07959e-06, 2.01701e-20
0.0985137, 1.1229e-06, 1.95352e-20
0.0993113, 1.16796e-06, 1.89202e-20
0.100115, 1.21485e-06, 1.83246e-20
0.100926, 1.26364e-06, 1.77472e-20
0.101743, 1.31441e-06, 1.71883e-20
0.102566, 1.36724e-06, 1.66474e-20
0.103397, 1.42221e-06, 1.61225e-20
0.104234, 1.47941e-06, 1.56146e-20
0.105078, 1.53893e-06, 1.51225e-20
0.105928, 1.60087e-06, 1.46463e-20
0.106786, 1.66532e-06, 1.41845e-20
0.10765, 1.73239e-06, 1.37376e-20
0.108522, 1.80218e-06, 1.33043e-20
0.109401, 1.87481e-06, 1.28846e-20
0.110286, 1.95039e-06, 1.24787e-20
0.111179, 2.02904e-06, 1.20851e-20
0.112079, 2.11088e-06, 1.1704e-20
0.112986, 2.19606e-06, 1.1335e-20
0.113901, 2.28469e-06, 1.09773e-20
0.114823, 2.37693e-06, 1.06311e-20
0.115753, 2.47293e-06, 1.02955e-20
0.11669, 2.57282e-06, 9.9707e-21
0.117635, 2.67679e-06, 9.65596e-21
0.118587, 2.78498e-06, 9.35134e-21
0.119547, 2.89758e-06, 9.05621e-21
0.120515, 3.01476e-06, 8.7703e-21
0.12149, 3.13671e-06, 8.49363e-21
0.122474, 3.26363e-06, 8.22537e-21
0.123466, 3.39572e-06, 7.96554e-21
0.124465, 3.53319e-06, 7.71416e-21
0.125473, 3.67626e-06, 7.47048e-21
0.126488, 3.82516e-06, 7.23474e-21
0.127513, 3.98013e-06, 7.00603e-21
0.128545, 4.14142e-06, 6.78481e-21
0.129585, 4.30928e-06, 6.57062e-21
0.130635, 4.48398e-06, 6.36288e-21
0.131692, 4.66581e-06, 6.16197e-21
0.132758, 4.85505e-06, 5.9673e-21
0.133833, 5.05202e-06, 5.77871e-21
0.134916, 5.25701e-06, 5.59619e-21
0.136009, 5.47038e-06, 5.41922e-21
0.13711, 5.69245e-06, 5.24797e-21
0.13822, 5.92358e-06, 5.0821e-21
0.139339, 6.16414e-06, 4.92146e-21
0.140467, 6.41453e-06, 4.7659e-21
0.141604, 6.67514e-06, 4.61526e-21
0.14275, 6.94638e-06, 4.4694e-21
0.143906, 7.22871e-06, 4.32806e-21
0.145071, 7.52256e-06, 4.19122e-21
0.146246, 7.82842e-06, 4.05863e-21
0.147429, 8.14677e-06, 3.93039e-21
0.148623, 8.47813e-06, 3.80605e-21
0.149826, 8.82303e-06, 3.6857e-21
0.151039, 9.18202e-06, 3.56913e-21
0.152262, 9.55568e-06, 3.45622e-21
0.153495, 9.94462e-06, 3.34687e-21
0.154737, 1.03494e-05, 3.24105e-21
0.15599, 1.07708e-05, 3.1385e-21
0.157253, 1.12094e-05, 3.0392e-21
0.158526, 1.1666e-05, 2.94305e-21
0.159809, 1.21412e-05, 2.84996e-21
0.161103, 1.26358e-05, 2.75977e-21
0.162407, 1.31507e-05, 2.67246e-21
0.163722, 1.36867e-05, 2.58788e-21
0.165047, 1.42445e-05, 2.50601e-21
0.166384, 1.48252e-05, 2.42666e-21
0.167731, 1.54297e-05, 2.34986e-21
0.169088, 1.60588e-05, 2.27554e-21
0.170457, 1.67138e-05, 2.20351e-21
0.171837, 1.73955e-05, 2.13376e-21
0.173228, 1.81051e-05, 2.06622e-21
0.174631, 1.88438e-05, 2.00079e-21
0.176045, 1.96127e-05, 1.93744e-21
0.17747, 2.04131e-05, 1.87612e-21
0.178907, 2.12463e-05, 1.81671e-21
0.180355, 2.21135e-05, 1.75921e-21
0.181815, 2.30163e-05, 1.70351e-21
0.183287, 2.39561e-05, 1.64957e-21
0.184771, 2.49343e-05, 1.59733e-21
0.186267, 2.59526e-05, 1.54675e-21
0.187775, 2.70126e-05, 1.49777e-21
0.189295, 2.81161e-05, 1.45034e-21
0.190827, 2.92647e-05, 1.40443e-21
0.192372, 3.04604e-05, 1.35994e-21
0.193929, 3.17051e-05, 1.31688e-21
0.195499, 3.30008e-05, 1.27518e-21
0.197082, 3.43496e-05, 1.23478e-21
0.198678, 3.57536e-05, 1.19566e-21
0.200286, 3.72152e-05, 1.1578e-21
0.201908, 3.87367e-05, 1.12111e-21
0.203542, 4.03206e-05, 1.08561e-21
0.20519, 4.19693e-05, 1.05121e-21
0.206851, 4.36857e-05, 1.01792e-21
0.208526, 4.54724e-05, 9.85662e-22
0.210214, 4.73324e-05, 9.54438e-22
0.211916, 4.92686e-05, 9.24197e-22
0.213631, 5.12842e-05, 8.94926e-22
0.215361, 5.33824e-05, 8.66564e-22
0.217104, 5.55667e-05, 8.39115e-22
0.218862, 5.78406e-05, 8.12522e-22
0.220634, 6.02077e-05, 7.86774e-22
0.22242, 6.26719e-05, 7.61846e-22
0.224221, 6.52371e-05, 7.377e-22
0.226036, 6.79076e-05, 7.14327e-22
0.227866, 7.06875e-05, 6.91689e-22
0.22971, 7.35816e-05, 6.69778e-22
0.23157, 7.65943e-05, 6.48549e-22
0.233445, 7.97306e-05, 6.27992e-22
0.235335, 8.29956e-05, 6.08089e-22
0.23724, 8.63945e-05, 5.88818e-22
0.23916, 8.99329e-05, 5.70162e-22
0.241097, 9.36165e-05, 5.52084e-22
0.243048, 9.74512e-05, 5.34593e-22
0.245016, 0.000101443, 5.17646e-22
0.247, 0.000105599, 5.01235e-22
0.248999, 0.000109926, 4.85352e-22
0.251015, 0.00011443, 4.69966e-22
0.253047, 0.000119118, 4.5507e-22
0.255096, 0.000124, 4.40642e-22
0.257161, 0.000129081, 4.26675e-22
0.259243, 0.000134371, 4.13148e-22
0.261342, 0.000139879, 4.0005e-22
0.263457, 0.000145612, 3.87372e-22
0.26559, 0.000151581, 3.75091e-22
0.26774, 0.000157794, 3.632e-22
0.269908, 0.000164263, 3.51683e-22
0.272093, 0.000170998, 3.40534e-22
0.274296, 0.000178008, 3.29736e-22
0.276516, 0.000185307, 3.19285e-22
0.278755, 0.000192905, 3.0916e-22
0.281012, 0.000200816, 2.99357e-22
0.283287, 0.000209051, 2.89865e-22
0.28558, 0.000217624, 2.80676e-22
0.287892, 0.000226549, 2.71776e-22
0.290223, 0.000235841, 2.63158e-22
0.292572, 0.000245515, 2.54816e-22
0.294941, 0.000255585, 2.46734e-22
0.297329, 0.000266069, 2.3891e-22
0.299736, 0.000276984, 2.31334e-22
0.302162, 0.000288347, 2.24e-22
0.304608, 0.000300177, 2.16898e-22
0.307074, 0.000312492, 2.1002e-22
0.30956, 0.000325314, 2.0336e-22
0.312066, 0.000338662, 1.96911e-22
0.314593, 0.000352558, 1.90665e-22
0.31714, 0.000367025, 1.84618e-22
0.319707, 0.000382086, 1.78764e-22
0.322295, 0.000397766, 1.73096e-22
0.324905, 0.000414091, 1.67604e-22
0.327535, 0.000431085, 1.6229e-22
0.330187, 0.000448778, 1.57142e-22
0.33286, 0.000467198, 1.52158e-22
0.335554, 0.000486374, 1.47334e-22
0.338271, 0.000506339, 1.4266e-22
0.341009, 0.000527123, 1.38136e-22
0.34377, 0.000548762, 1.33755e-22
0.346553, 0.000571289, 1.29513e-22
0.349359, 0.000594742, 1.25404e-22
0.352187, 0.000619159, 1.21427e-22
0.355038, 0.000644579, 1.17576e-22
0.357913, 0.000671043, 1.13846e-22
0.36081, 0.000698595, 1.10235e-22
0.363731, 0.000727279, 1.06739e-22
0.366676, 0.000757142, 1.03353e-22
0.369644, 0.000788231, 1.00075e-22
0.372637, 0.000820599, 9.69003e-23
0.375653, 0.000854296, 9.38274e-23
0.378695, 0.000889378, 9.08504e-23
0.38176, 0.000925902, 8.79693e-23
0.384851, 0.000963927, 8.51785e-23
0.387967, 0.00100351, 8.24762e-23
0.391108, 0.00104473, 7.98599e-23
0.394274, 0.00108764, 7.73268e-23
0.397466, 0.00113231, 7.48738e-23
0.400683, 0.00117882, 7.24992e-23
0.403927, 0.00122724, 7.01992e-23
0.407197, 0.00127765, 6.79724e-23
0.410494, 0.00133013, 6.58158e-23
0.413817, 0.00138477, 6.37281e-23
0.417167, 0.00144165, 6.17065e-23
0.420544, 0.00150087, 5.97491e-23
0.423949, 0.00156253, 5.78534e-23
0.427381, 0.00162672, 5.60181e-23
0.430841, 0.00169355, 5.4241e-23
0.434329, 0.00176313, 5.25202e-23
0.437845, 0.00183556, 5.08541e-23
0.44139, 0.00191098, 4.92406e-23
0.444963, 0.00198949, 4.76786e-23
0.448566, 0.00207123, 4.61657e-23
0.452197, 0.00215633, 4.47012e-23
0.455858, 0.00224493, 4.3283e-23
0.459548, 0.00233718, 4.191e-23
0.463269, 0.00243321, 4.05801e-23
0.467019, 0.00253319, 3.92928e-23
0.4708, 0.00263729, 3.80462e-23
0.474611, 0.00274566, 3.68392e-23
0.478454, 0.00285849, 3.56702e-23
0.482327, 0.00297595, 3.45386e-23
0.486232, 0.00309825, 3.34428e-23
0.490168, 0.00322557, 3.23818e-23
0.494136, 0.00335813, 3.13545e-23
0.498137, 0.00349613, 3.03595e-23
0.50217, 0.00363982, 2.93962e-23
0.506235, 0.0037894, 2.84636e-23
0.510333, 0.00394514, 2.75606e-23
0.514465, 0.00410729, 2.66861e-23
0.51863, 0.00427609, 2.58393e-23
0.522828, 0.00445184, 2.50196e-23
0.527061, 0.00463482, 2.42257e-23
0.531328, 0.00482532, 2.3457e-23
0.535629, 0.00502365, 2.27129e-23
0.539966, 0.00523014, 2.19921e-23
0.544337, 0.00544511, 2.12944e-23
0.548744, 0.00566893, 2.06187e-23
0.553186, 0.00590195, 1.99645e-23
0.557665, 0.00614455, 1.9331e-23
0.562179, 0.00639713, 1.87177e-23
0.566731, 0.00666009, 1.81237e-23
0.571319, 0.00693386, 1.75486e-23
0.575944, 0.00721889, 1.69918e-23
0.580607, 0.00751565, 1.64526e-23
0.585307, 0.0078246, 1.59306e-23
0.590045, 0.00814626, 1.54252e-23
0.594822, 0.00848115, 1.49357e-23
0.599638, 0.00882981, 1.44617e-23
0.604492, 0.0091928, 1.40029e-23
0.609386, 0.00957072, 1.35586e-23
0.614319, 0.00996419, 1.31284e-23
0.619293, 0.0103738, 1.27117e-23
0.624306, 0.0108003, 1.23084e-23
0.62936, 0.0112443, 1.19179e-23
0.634456, 0.0117066, 1.15396e-23
0.639592, 0.0121879, 1.11735e-23
0.64477, 0.012689, 1.08189e-23
0.64999, 0.0132107, 1.04756e-23
0.655252, 0.0137539, 1.01432e-23
0.660556, 0.0143194, 9.82139e-24
0.665904, 0.0149081, 9.50971e-24
0.671295, 0.0155211, 9.20795e-24
0.67673, 0.0161592, 8.91574e-24
0.682208, 0.0168236, 8.63285e-24
0.687731, 0.0175154, 8.3589e-24
0.693299, 0.0182355, 8.09364e-24
0.698912, 0.0189853, 7.83679e-24
0.70457, 0.019766, 7.58812e-24
0.710274, 0.0205787, 7.34733e-24
0.716024, 0.0214249, 7.11418e-24
0.721821, 0.0223059, 6.88841e-24
0.727664, 0.0232231, 6.66985e-24
0.733555, 0.024178, 6.45819e-24
0.739494, 0.0251722, 6.25324e-24
0.74548, 0.0262073, 6.05483e-24
0.751516, 0.0272849, 5.86266e-24
0.7576, 0.0284069, 5.67662e-24
0.763733, 0.029575, 5.49649e-24
0.769916, 0.0307912, 5.32206e-24
0.776149, 0.0320573, 5.15318e-24
0.782432, 0.0333756, 4.98966e-24
0.788767, 0.0347481, 4.8313e-24
0.795152, 0.036177, 4.678e-24
0.801589, 0.0376647, 4.52956e-24
0.808079, 0.0392136, 4.3858e-24
0.814621, 0.0408262, 4.24662e-24
0.821216, 0.0425051, 4.11186e-24
0.827864, 0.044253, 3.98138e-24
0.834566, 0.0460729, 3.85503e-24
0.841322, 0.0479676, 3.7327e-24
0.848134, 0.0499402, 3.61423e-24
0.855, 0.051994, 3.49954e-24
0.861922, 0.0541323, 3.38848e-24
0.868899, 0.0563584, 3.28096e-24
0.875934, 0.0586762, 3.17684e-24
0.883025, 0.0610893, 3.07602e-24
0.890174, 0.0636016, 2.9784e-24
0.89738, 0.0662173, 2.88389e-24
0.904645, 0.0689406, 2.79237e-24
0.911969, 0.0717759, 2.70375e-24
0.919352, 0.0747278, 2.61795e-24
0.926795, 0.0778011, 2.53487e-24
0.934298, 0.0810008, 2.45442e-24
0.941861, 0.0843321, 2.37654e-24
0.949486, 0.0878005, 2.30112e-24
0.957173, 0.0914115, 2.22809e-24
0.964922, 0.0951711, 2.15738e-24
0.972734, 0.0990852, 2.08892e-24
0.980609, 0.10316, 2.02262e-24
0.988547, 0.107403, 1.95844e-24
0.99655, 0.111821, 1.89629e-24
1.00462, 0.11642, 1.83609e-24
1.01275, 0.121208, 1.77785e-24
1.02095, 0.126193, 1.72142e-24
1.02922, 0.131383, 1.66676e-24
1.03755, 0.136787, 1.61388e-24
1.04595, 0.142413, 1.56266e-24
1.05441, 0.14827, 1.51311e-24
1.06295, 0.154368, 1.46507e-24
1.07156, 0.160718, 1.41855e-24
1.08023, 0.167328, 1.37356e-24
1.08898, 0.17421, 1.32994e-24
1.09779, 0.181376, 1.28776e-24
1.10668, 0.188836, 1.24688e-24
1.11564, 0.196603, 1.20731e-24
1.12467, 0.204689, 1.169e-24
1.13378, 0.213108, 1.13188e-24
1.14295, 0.221873, 1.096e-24
1.15221, 0.230999, 1.06119e-24
1.16154, 0.2405, 1.0275e-24
1.17094, 0.250393, 9.94905e-25
1.18042, 0.260692, 9.63329e-25
1.18997, 0.271414, 9.32777e-25
1.19961, 0.282578, 9.03155e-25
1.20932, 0.294201, 8.74497e-25
1.21911, 0.306302, 8.46745e-25
1.22898, 0.318901, 8.19871e-25
1.23893, 0.332018, 7.9385e-25
1.24896, 0.345675, 7.68656e-25
1.25907, 0.359893, 7.44265e-25
