f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.54667e-19
0.008912, 5.76151e-11, 1.58206e-19
0.00898414, 5.91038e-11, 1.61822e-19
0.00905688, 6.06335e-11, 1.65517e-19
0.0091302, 6.22055e-11, 1.69292e-19
0.00920411, 6.38208e-11, 1.73148e-19
0.00927863, 6.54809e-11, 1.77088e-19
0.00935374, 6.7187e-11, 1.81112e-19
0.00942947, 6.89404e-11, 1.85223e-19
0.00950581, 7.07424e-11, 1.89422e-19
0.00958276, 7.25946e-11, 1.9371e-19
0.00966034, 7.44984e-11, 1.98091e-19
0.00973855, 7.64553e-11, 2.02564e-19
0.00981739, 7.84668e-11, 2.07133e-19
0.00989687, 8.05346e-11, 2.11798e-19
0.00997699, 8.26603e-11, 2.16561e-19
0.0100578, 8.48456e-11, 2.21428e-19
0.0101392, 8.70923e-11, 2.26393e-19
0.0102213, 8.94022e-11, 2.31464e-19
0.010304, 9.17772e-11, 2.36637e-19
0.0103874, 9.42192e-11, 2.41921e-19
0.0104715, 9.67302e-11, 2.47315e-19
0.0105563, 9.93123e-11, 2.52823e-19
0.0106418, 1.01968e-10, 2.58445e-19
0.0107279, 1.04698e-10, 2.64177e-19
0.0108148, 1.07506e-10, 2.70034e-19
0.0109023, 1.10395e-10, 2.76004e-19
0.0109906, 1.13365e-10, 2.82102e-19
0.0110796, 1.16421e-10, 2.88323e-19
0.0111693, 1.19564e-10, 2.94669e-19
0.0112597, 1.22797e-10, 3.01142e-19
0.0113508, 1.26123e-10, 3.07742e-19
0.0114427, 1.29545e-10, 3.1448e-19
0.0115354, 1.33065e-10, 3.21357e-19
0.0116287, 1.36687e-10, 3.28359e-19
0.0117229, 1.40414e-10, 3.35512e-19
0.0118178, 1.44249e-10, 3.42802e-19
0.0119135, 1.48195e-10, 3.50238e-19
0.0120099, 1.52255e-10, 3.57814e-19
0.0121071, 1.56434e-10, 3.6554e-19
0.0122052, 1.60735e-10, 3.73425e-19
0.012304, 1.65162e-10, 3.81456e-19
0.0124036, 1.69718e-10, 3.89643e-19
0.012504, 1.74407e-10, 3.97986e-19
0.0126052, 1.79235e-10, 4.06489e-19
0.0127073, 1.84205e-10, 4.1516e-19
0.0128101, 1.89321e-10, 4.23985e-19
0.0129138, 1.94589e-10, 4.32983e-19
0.0130184, 2.00012e-10, 4.42156e-19
0.0131238, 2.05597e-10, 4.51497e-19
0.01323, 2.11347e-10, 4.61007e-19
0.0133371, 2.17269e-10, 4.70696e-19
0.0134451, 2.23368e-10, 4.80568e-19
0.013554, 2.29648e-10, 4.90624e-19
0.0136637, 2.36117e-10, 5.00855e-19
0.0137743, 2.4278e-10, 5.11273e-19
0.0138858, 2.49643e-10, 5.2188e-19
0.0139982, 2.56714e-10, 5.32678e-19
0.0141116, 2.63997e-10, 5.43676e-19
0.0142258, 2.71501e-10, 5.54859e-19
0.014341, 2.79232e-10, 5.66246e-19
0.0144571, 2.87198e-10, 5.7783e-19
0.0145741, 2.95407e-10, 5.89612e-19
0.0146921, 3.03866e-10, 6.01603e-19
0.014811, 3.12583e-10, 6.13795e-19
0.0149309, 3.21567e-10, 6.26199e-19
0.0150518, 3.30827e-10, 6.38816e-19
0.0151737, 3.40371e-10, 6.51648e-19
0.0152965, 3.50209e-10, 6.64686e-19
0.0154203, 3.60351e-10, 6.77941e-19
0.0155452, 3.70807e-10, 6.91425e-19
0.015671, 3.81587e-10, 7.05118e-19
0.0157979, 3.92701e-10, 7.19042e-19
0.0159258, 4.04161e-10, 7.33187e-19
0.0160547, 4.15979e-10, 7.47554e-19
0.0161847, 4.28166e-10, 7.62154e-19
0.0163157, 4.40734e-10, 7.76978e-19
0.0164478, 4.53697e-10, 7.92037e-19
0.016581, 4.67067e-10, 8.07332e-19
0.0167152, 4.80859e-10, 8.22851e-19
0.0168505, 4.95086e-10, 8.38607e-19
0.0169869, 5.09763e-10, 8.54599e-19
0.0171245, 5.24905e-10, 8.7084e-19
0.0172631, 5.40528e-10, 8.87305e-19
0.0174028, 5.56649e-10, 9.04007e-19
0.0175437, 5.73284e-10, 9.20957e-19
0.0176858, 5.9045e-10, 9.38155e-19
0.0178289, 6.08167e-10, 9.55577e-19
0.0179733, 6.26452e-10, 9.73257e-19
0.0181188, 6.45325e-10, 9.91171e-19
0.0182655, 6.64806e-10, 1.00933e-18
0.0184133, 6.84917e-10, 1.02772e-18
0.0185624, 7.05678e-10, 1.04637e-18
0.0187127, 7.27113e-10, 1.06526e-18
0.0188642, 7.49244e-10, 1.08439e-18
0.0190169, 7.72096e-10, 1.10376e-18
0.0191708, 7.95694e-10, 1.12336e-18
0.019326, 8.20063e-10, 1.14321e-18
0.0194825, 8.45231e-10, 1.16331e-18
0.0196402, 8.71225e-10, 1.18364e-18
0.0197992, 8.98075e-10, 1.20421e-18
0.0199595, 9.25809e-10, 1.22501e-18
0.0201211, 9.54459e-10, 1.24605e-18
0.020284, 9.84058e-10, 1.26732e-18
0.0204482, 1.01464e-09, 1.28883e-18
0.0206138, 1.04624e-09, 1.31056e-18
0.0207806, 1.07888e-09, 1.33251e-18
0.0209489, 1.11262e-09, 1.3547e-18
0.0211185, 1.14749e-09, 1.3771e-18
0.0212894, 1.18352e-09, 1.39971e-18
0.0214618, 1.22077e-09, 1.42256e-18
0.0216355, 1.25926e-09, 1.4456e-18
0.0218107, 1.29906e-09, 1.46886e-18
0.0219873, 1.3402e-09, 1.49232e-18
0.0221653, 1.38273e-09, 1.51598e-18
0.0223447, 1.4267e-09, 1.53982e-18
0.0225256, 1.47216e-09, 1.56387e-18
0.022708, 1.51917e-09, 1.5881e-18
0.0228918, 1.56779e-09, 1.61251e-18
0.0230771, 1.61806e-09, 1.63709e-18
0.0232639, 1.67006e-09, 1.66185e-18
0.0234523, 1.72384e-09, 1.68678e-18
0.0236421, 1.77946e-09, 1.71185e-18
0.0238335, 1.83701e-09, 1.73708e-18
0.0240265, 1.89653e-09, 1.76246e-18
0.024221, 1.95811e-09, 1.78797e-18
0.0244171, 2.02183e-09, 1.81362e-18
0.0246148, 2.08775e-09, 1.83939e-18
0.024814, 2.15596e-09, 1.86527e-18
0.0250149, 2.22655e-09, 1.89126e-18
0.0252174, 2.2996e-09, 1.91735e-18
0.0254216, 2.3752e-09, 1.94354e-18
0.0256274, 2.45345e-09, 1.9698e-18
0.0258349, 2.53443e-09, 1.99614e-18
0.026044, 2.61827e-09, 2.02253e-18
0.0262549, 2.70505e-09, 2.049e-18
0.0264674, 2.79489e-09, 2.07549e-18
0.0266817, 2.8879e-09, 2.10203e-18
0.0268977, 2.9842e-09, 2.12858e-18
0.0271154, 3.08391e-09, 2.15514e-18
0.027335, 3.18716e-09, 2.18173e-18
0.0275562, 3.29409e-09, 2.20828e-18
0.0277793, 3.40481e-09, 2.23482e-18
0.0280042, 3.51949e-09, 2.26133e-18
0.0282309, 3.63826e-09, 2.2878e-18
0.0284595, 3.76128e-09, 2.31421e-18
0.0286899, 3.88871e-09, 2.34055e-18
0.0289222, 4.02072e-09, 2.36682e-18
0.0291563, 4.15747e-09, 2.39298e-18
0.0293923, 4.29915e-09, 2.41903e-18
0.0296303, 4.44594e-09, 2.44498e-18
0.0298702, 4.59803e-09, 2.47079e-18
0.030112, 4.75562e-09, 2.49644e-18
0.0303558, 4.91893e-09, 2.52194e-18
0.0306015, 5.08816e-09, 2.54726e-18
0.0308493, 5.26354e-09, 2.5724e-18
0.031099, 5.44531e-09, 2.59733e-18
0.0313508, 5.6337e-09, 2.62205e-18
0.0316046, 5.82897e-09, 2.64654e-18
0.0318604, 6.03139e-09, 2.67077e-18
0.0321184, 6.24121e-09, 2.69476e-18
0.0323784, 6.45873e-09, 2.71847e-18
0.0326405, 6.68424e-09, 2.74188e-18
0.0329048, 6.91805e-09, 2.765e-18
0.0331711, 7.16046e-09, 2.78779e-18
0.0334397, 7.41181e-09, 2.81025e-18
0.0337104, 7.67245e-09, 2.83237e-18
0.0339833, 7.94273e-09, 2.85412e-18
0.0342584, 8.22301e-09, 2.87549e-18
0.0345358, 8.51369e-09, 2.89648e-18
0.0348154, 8.81516e-09, 2.91706e-18
0.0350972, 9.12784e-09, 2.93721e-18
0.0353813, 9.45216e-09, 2.95693e-18
0.0356678, 9.78857e-09, 2.97621e-18
0.0359565, 1.01375e-08, 2.99501e-18
0.0362476, 1.04995e-08, 3.01335e-18
0.0365411, 1.08751e-08, 3.03119e-18
0.0368369, 1.12647e-08, 3.04853e-18
0.0371351, 1.1669e-08, 3.06535e-18
0.0374358, 1.20884e-08, 3.08165e-18
0.0377388, 1.25236e-08, 3.0974e-18
0.0380443, 1.29751e-08, 3.11259e-18
0.0383523, 1.34437e-08, 3.12722e-18
0.0386628, 1.393e-08, 3.14126e-18
0.0389758, 1.44346e-08, 3.15472e-18
0.0392914, 1.49584e-08, 3.16758e-18
0.0396095, 1.55019e-08, 3.17982e-18
0.0399301, 1.60661e-08, 3.19143e-18
0.0402534, 1.66517e-08, 3.20242e-18
0.0405793, 1.72595e-08, 3.21276e-18
0.0409078, 1.78904e-08, 3.22244e-18
0.041239, 1.85454e-08, 3.23147e-18
0.0415728, 1.92253e-08, 3.23982e-18
0.0419094, 1.99311e-08, 3.2475e-18
0.0422487, 2.06639e-08, 3.25449e-18
0.0425907, 2.14247e-08, 3.26079e-18
0.0429355, 2.22147e-08, 3.26639e-18
0.0432831, 2.30349e-08, 3.27128e-18
0.0436335, 2.38865e-08, 3.27547e-18
0.0439867, 2.47708e-08, 3.27893e-18
0.0443428, 2.56891e-08, 3.28168e-18
0.0447018, 2.66427e-08, 3.28371e-18
0.0450637, 2.76331e-08, 3.285e-18
0.0454285, 2.86615e-08, 3.28557e-18
0.0457963, 2.97297e-08, 3.28541e-18
0.0461671, 3.0839e-08, 3.28451e-18
0.0465408, 3.19912e-08, 3.28288e-18
0.0469176, 3.3188e-08, 3.28051e-18
0.0472974, 3.4431e-08, 3.27741e-18
0.0476803, 3.57222e-08, 3.27358e-18
0.0480663, 3.70635e-08, 3.26901e-18
0.0484555, 3.84568e-08, 3.26371e-18
0.0488477, 3.99042e-08, 3.25769e-18
0.0492432, 4.14079e-08, 3.25093e-18
0.0496418, 4.297e-08, 3.24346e-18
0.0500437, 4.45929e-08, 3.23528e-18
0.0504489, 4.62791e-08, 3.22637e-18
0.0508573, 4.8031e-08, 3.21677e-18
0.051269, 4.98512e-08, 3.20646e-18
0.0516841, 5.17425e-08, 3.19546e-18
0.0521025, 5.37078e-08, 3.18378e-18
0.0525243, 5.57498e-08, 3.17141e-18
0.0529495, 5.78718e-08, 3.15838e-18
0.0533782, 6.00769e-08, 3.14468e-18
0.0538103, 6.23683e-08, 3.13033e-18
0.0542459, 6.47497e-08, 3.11533e-18
0.0546851, 6.72245e-08, 3.0997e-18
0.0551278, 6.97965e-08, 3.08346e-18
0.0555741, 7.24695e-08, 3.06659e-18
0.056024, 7.52477e-08, 3.04914e-18
0.0564776, 7.81352e-08, 3.03109e-18
0.0569348, 8.11363e-08, 3.01246e-18
0.0573957, 8.42558e-08, 2.99328e-18
0.0578604, 8.74982e-08, 2.97354e-18
0.0583288, 9.08685e-08, 2.95327e-18
0.058801, 9.43718e-08, 2.93248e-18
0.059277, 9.80135e-08, 2.91118e-18
0.0597569, 1.01799e-07, 2.88939e-18
0.0602407, 1.05735e-07, 2.86712e-18
0.0607284, 1.09826e-07, 2.84438e-18
0.06122, 1.14079e-07, 2.8212e-18
0.0617156, 1.185e-07, 2.79758e-18
0.0622153, 1.23097e-07, 2.77354e-18
0.0627189, 1.27876e-07, 2.74911e-18
0.0632267, 1.32845e-07, 2.72428e-18
0.0637386, 1.38011e-07, 2.69909e-18
0.0642546, 1.43382e-07, 2.67354e-18
0.0647747, 1.48966e-07, 2.64766e-18
0.0652991, 1.54773e-07, 2.62146e-18
0.0658278, 1.60811e-07, 2.59495e-18
0.0663607, 1.67089e-07, 2.56815e-18
0.0668979, 1.73617e-07, 2.54109e-18
0.0674395, 1.80405e-07, 2.51376e-18
0.0679855, 1.87463e-07, 2.4862e-18
0.0685359, 1.94803e-07, 2.45842e-18
0.0690907, 2.02436e-07, 2.43043e-18
0.0696501, 2.10374e-07, 2.40225e-18
0.0702139, 2.18629e-07, 2.37391e-18
0.0707823, 2.27213e-07, 2.3454e-18
0.0713554, 2.36141e-07, 2.31675e-18
0.071933, 2.45425e-07, 2.28798e-18
0.0725154, 2.55081e-07, 2.2591e-18
0.0731025, 2.65124e-07, 2.23012e-18
0.0736943, 2.75569e-07, 2.20107e-18
0.0742909, 2.86431e-07, 2.17195e-18
0.0748923, 2.9773e-07, 2.14278e-18
0.0754986, 3.09481e-07, 2.11358e-18
0.0761098, 3.21703e-07, 2.08437e-18
0.076726, 3.34416e-07, 2.05514e-18
0.0773471, 3.47639e-07, 2.02593e-18
0.0779733, 3.61393e-07, 1.99673e-18
0.0786046, 3.75699e-07, 1.96757e-18
0.0792409, 3.9058e-07, 1.93847e-18
0.0798824, 4.06059e-07, 1.90942e-18
0.0805291, 4.22161e-07, 1.88045e-18
0.0811811, 4.3891e-07, 1.85156e-18
0.0818383, 4.56333e-07, 1.82277e-18
0.0825008, 4.74458e-07, 1.7941e-18
0.0831687, 4.93312e-07, 1.76554e-18
0.083842, 5.12925e-07, 1.73711e-18
0.0845208, 5.33329e-07, 1.70883e-18
0.085205, 5.54555e-07, 1.6807e-18
0.0858948, 5.76637e-07, 1.65274e-18
0.0865902, 5.99609e-07, 1.62494e-18
0.0872912, 6.23508e-07, 1.59733e-18
0.0879979, 6.48372e-07, 1.5699e-18
0.0887103, 6.74238e-07, 1.54268e-18
0.0894285, 7.0115e-07, 1.51566e-18
0.0901524, 7.29148e-07, 1.48886e-18
0.0908823, 7.58277e-07, 1.46228e-18
0.091618, 7.88584e-07, 1.43593e-18
0.0923597, 8.20115e-07, 1.40981e-18
0.0931075, 8.52921e-07, 1.38393e-18
0.0938612, 8.87054e-07, 1.35831e-18
0.0946211, 9.22568e-07, 1.33293e-18
0.0953871, 9.59519e-07, 1.30782e-18
0.0961593, 9.97966e-07, 1.28297e-18
0.0969378, 1.03797e-06, 1.25839e-18
0.0977226, 1.07959e-06, 1.23409e-18
0.0985137, 1.1229e-06, 1.21006e-18
0.0993113, 1.16796e-06, 1.18631e-18
0.100115, 1.21485e-06, 1.16286e-18
0.100926, 1.26364e-06, 1.13967e-18
0.101743, 1.31441e-06, 1.11679e-18
0.102566, 1.36724e-06, 1.09422e-18
0.103397, 1.42221e-06, 1.07191e-18
0.104234, 1.47941e-06, 1.04992e-18
0.105078, 1.53893e-06, 1.02822e-18
0.105928, 1.60087e-06, 1.00684e-18
0.106786, 1.66532e-06, 9.85744e-19
0.10765, 1.73239e-06, 9.6497e-19
0.108522, 1.80218e-06, 9.44477e-19
0.109401, 1.87481e-06, 9.24291e-19
0.110286, 1.95039e-06, 9.04435e-19
0.111179, 2.02904e-06, 8.84867e-19
0.112079, 2.11088e-06, 8.65609e-19
0.112986, 2.19606e-06, 8.46662e-19
0.113901, 2.28469e-06, 8.28006e-19
0.114823, 2.37693e-06, 8.09663e-19
0.115753, 2.47293e-06, 7.91612e-19
0.11669, 2.57282e-06, 7.73874e-19
0.117635, 2.67679e-06, 7.5643e-19
0.118587, 2.78498e-06, 7.39297e-19
0.119547, 2.89758e-06, 7.22456e-19
0.120515, 3.01476e-06, 7.05908e-19
0.12149, 3.13671e-06, 6.89668e-19
0.122474, 3.26363e-06, 6.73703e-19
0.123466, 3.39572e-06, 6.58029e-19
0.124465, 3.53319e-06, 6.42658e-19
0.125473, 3.67626e-06, 6.2756e-19
0.126488, 3.82516e-06, 6.12762e-19
0.127513, 3.98013e-06, 5.9822e-19
0.128545, 4.14142e-06, 5.83974e-19
0.129585, 4.30928e-06, 5.70009e-19
0.130635, 4.48398e-06, 5.56296e-19
0.131692, 4.66581e-06, 5.42873e-19
0.132758, 4.85505e-06, 5.2971e-19
0.133833, 5.05202e-06, 5.16808e-19
0.134916, 5.25701e-06, 5.04174e-19
0.136009, 5.47038e-06, 4.91785e-19
0.13711, 5.69245e-06, 4.7966e-19
0.13822, 5.92358e-06, 4.67785e-19
0.139339, 6.16414e-06, 4.56158e-19
0.140467, 6.41453e-06, 4.44777e-19
0.141604, 6.67514e-06, 4.33638e-19
0.14275, 6.94638e-06, 4.22739e-19
0.143906, 7.22871e-06, 4.12068e-19
0.145071, 7.52256e-06, 4.01632e-19
0.146246, 7.82842e-06, 3.91418e-19
0.147429, 8.14677e-06, 3.81442e-19
0.148623, 8.47813e-06, 3.71675e-19
0.149826, 8.82303e-06, 3.6213e-19
0.151039, 9.18202e-06, 3.52797e-19
0.152262, 9.55568e-06, 3.43673e-19
0.153495, 9.94462e-06, 3.34756e-19
0.154737, 1.03494e-05, 3.26048e-19
0.15599, 1.07708e-05, 3.17534e-19
0.157253, 1.12094e-05, 3.09218e-19
0.158526, 1.1666e-05, 3.01096e-19
0.159809, 1.21412e-05, 2.93165e-19
0.161103, 1.26358e-05, 2.85417e-19
0.162407, 1.31507e-05, 2.77854e-19
0.163722, 1.36867e-05, 2.70468e-19
0.165047, 1.42445e-05, 2.63262e-19
0.166384, 1.48252e-05, 2.56221e-19
0.167731, 1.54297e-05, 2.49354e-19
0.169088, 1.60588e-05, 2.42658e-19
0.170457, 1.67138e-05, 2.36119e-19
0.171837, 1.73955e-05, 2.2974e-19
0.173228, 1.81051e-05, 2.23519e-19
0.174631, 1.88438e-05, 2.17447e-19
0.176045, 1.96127e-05, 2.11528e-19
0.17747, 2.04131e-05, 2.05757e-19
0.178907, 2.12463e-05, 2.00128e-19
0.180355, 2.21135e-05, 1.94643e-19
0.181815, 2.30163e-05, 1.89294e-19
0.183287, 2.39561e-05, 1.8408e-19
0.184771, 2.49343e-05, 1.78998e-19
0.186267, 2.59526e-05, 1.74045e-19
0.187775, 2.70126e-05, 1.69219e-19
0.189295, 2.81161e-05, 1.64518e-19
0.190827, 2.92647e-05, 1.59938e-19
0.192372, 3.04604e-05, 1.55475e-19
0.193929, 3.17051e-05, 1.51129e-19
0.195499, 3.30008e-05, 1.46894e-19
0.197082, 3.43496e-05, 1.4277e-19
0.198678, 3.57536e-05, 1.38753e-19
0.200286, 3.72152e-05, 1.34844e-19
0.201908, 3.87367e-05, 1.31035e-19
0.203542, 4.03206e-05, 1.2733e-19
0.20519, 4.19693e-05, 1.23721e-19
0.206851, 4.36857e-05, 1.20209e-19
0.208526, 4.54724e-05, 1.16789e-19
0.210214, 4.73324e-05, 1.13462e-19
0.211916, 4.92686e-05, 1.10223e-19
0.213631, 5.12842e-05, 1.07073e-19
0.215361, 5.33824e-05, 1.04006e-19
0.217104, 5.55667e-05, 1.01024e-19
0.218862, 5.78406e-05, 9.8121e-20
0.220634, 6.02077e-05, 9.52974e-20
0.22242, 6.26719e-05, 9.25512e-20
0.224221, 6.52371e-05, 8.98793e-20
0.226036, 6.79076e-05, 8.72815e-20
0.227866, 7.06875e-05, 8.47545e-20
0.22971, 7.35816e-05, 8.22982e-20
0.23157, 7.65943e-05, 7.99083e-20
0.233445, 7.97306e-05, 7.75845e-20
0.235335, 8.29956e-05, 7.53254e-20
0.23724, 8.63945e-05, 7.31294e-20
0.23916, 8.99329e-05, 7.0995e-20
0.241097, 9.36165e-05, 6.89186e-20
0.243048, 9.74512e-05, 6.6902e-20
0.245016, 0.000101443, 6.49407e-20
0.247, 0.000105599, 6.30344e-20
0.248999, 0.000109926, 6.11828e-20
0.251015, 0.00011443, 5.93826e-20
0.253047, 0.000119118, 5.76335e-20
0.255096, 0.000124, 5.59335e-20
0.257161, 0.000129081, 5.42822e-20
0.259243, 0.000134371, 5.26775e-20
0.261342, 0.000139879, 5.11184e-20
0.263457, 0.000145612, 4.96045e-20
0.26559, 0.000151581, 4.81332e-20
0.26774, 0.000157794, 4.67042e-20
0.269908, 0.000164263, 4.53157e-20
0.272093, 0.000170998, 4.39675e-20
0.274296, 0.000178008, 4.26578e-20
0.276516, 0.000185307, 4.13863e-20
0.278755, 0.000192905, 4.0151e-20
0.281012, 0.000200816, 3.89514e-20
0.283287, 0.000209051, 3.77866e-20
0.28558, 0.000217624, 3.66558e-20
0.287892, 0.000226549, 3.55577e-20
0.290223, 0.000235841, 3.44913e-20
0.292572, 0.000245515, 3.34563e-20
0.294941, 0.000255585, 3.24511e-20
0.297329, 0.000266069, 3.14753e-20
0.299736, 0.000276984, 3.05282e-20
0.302162, 0.000288347, 2.96089e-20
0.304608, 0.000300177, 2.87165e-20
0.307074, 0.000312492, 2.78502e-20
0.30956, 0.000325314, 2.70093e-20
0.312066, 0.000338662, 2.61932e-20
0.314593, 0.000352558, 2.54009e-20
0.31714, 0.000367025, 2.46322e-20
0.319707, 0.000382086, 2.38863e-20
0.322295, 0.000397766, 2.31624e-20
0.324905, 0.000414091, 2.24596e-20
0.327535, 0.000431085, 2.1778e-20
0.330187, 0.000448778, 2.11164e-20
0.33286, 0.000467198, 2.04746e-20
0.335554, 0.000486374, 1.98519e-20
0.338271, 0.000506339, 1.92476e-20
0.341009, 0.000527123, 1.86615e-20
0.34377, 0.000548762, 1.80926e-20
0.346553, 0.000571289, 1.75409e-20
0.349359, 0.000594742, 1.70055e-20
0.352187, 0.000619159, 1.64862e-20
0.355038, 0.000644579, 1.59825e-20
0.357913, 0.000671043, 1.54938e-20
0.36081, 0.000698595, 1.50199e-20
0.363731, 0.000727279, 1.45601e-20
0.366676, 0.000757142, 1.41141e-20
0.369644, 0.000788231, 1.36817e-20
0.372637, 0.000820599, 1.32621e-20
0.375653, 0.000854296, 1.28553e-20
0.378695, 0.000889378, 1.24606e-20
0.38176, 0.000925902, 1.2078e-20
0.384851, 0.000963927, 1.17068e-20
0.387967, 0.00100351, 1.13469e-20
0.391108, 0.00104473, 1.09978e-20
0.394274, 0.00108764, 1.06594e-20
0.397466, 0.00113231, 1.03312e-20
0.400683, 0.00117882, 1.0013e-20
0.403927, 0.00122724, 9.70441e-21
0.407197, 0.00127765, 9.40518e-21
0.410494, 0.00133013, 9.11501e-21
0.413817, 0.00138477, 8.83372e-21
0.417167, 0.00144165, 8.56098e-21
0.420544, 0.00150087, 8.29655e-21
0.423949, 0.00156253, 8.04013e-21
0.427381, 0.00162672, 7.79157e-21
0.430841, 0.00169355, 7.55058e-21
0.434329, 0.00176313, 7.31695e-21
0.437845, 0.00183556, 7.09046e-21
0.44139, 0.00191098, 6.87087e-21
0.444963, 0.00198949, 6.65804e-21
0.448566, 0.00207123, 6.45166e-21
0.452197, 0.00215633, 6.25167e-21
0.455858, 0.00224493, 6.05777e-21
0.459548, 0.00233718, 5.86984e-21
0.463269, 0.00243321, 5.68763e-21
0.467019, 0.00253319, 5.51106e-21
0.4708, 0.00263729, 5.33988e-21
0.474611, 0.00274566, 5.17399e-21
0.478454, 0.00285849, 5.01316e-21
0.482327, 0.00297595, 4.85731e-21
0.486232, 0.00309825, 4.70623e-21
0.490168, 0.00322557, 4.55983e-21
0.494136, 0.00335813, 4.41793e-21
0.498137, 0.00349613, 4.28038e-21
0.50217, 0.00363982, 4.14708e-21
0.506235, 0.0037894, 4.01791e-21
0.510333, 0.00394514, 3.89272e-21
0.514465, 0.00410729, 3.77138e-21
0.51863, 0.00427609, 3.6538e-21
0.522828, 0.00445184, 3.53987e-21
0.527061, 0.00463482, 3.42943e-21
0.531328, 0.00482532, 3.32242e-21
0.535629, 0.00502365, 3.21873e-21
0.539966, 0.00523014, 3.11823e-21
0.544337, 0.00544511, 3.02086e-21
0.548744, 0.00566893, 2.92649e-21
0.553186, 0.00590195, 2.83506e-21
0.557665, 0.00614455, 2.74645e-21
0.562179, 0.00639713, 2.66061e-21
0.566731, 0.00666009, 2.5774e-21
0.571319, 0.00693386, 2.4968e-21
0.575944, 0.00721889, 2.41869e-21
0.580607, 0.00751565, 2.34301e-21
0.585307, 0.0078246, 2.26969e-21
0.590045, 0.00814626, 2.19864e-21
0.594822, 0.00848115, 2.1298e-21
0.599638, 0.00882981, 2.06309e-21
0.604492, 0.0091928, 1.99847e-21
0.609386, 0.00957072, 1.93586e-21
0.614319, 0.00996419, 1.8752e-21
0.619293, 0.0103738, 1.81641e-21
0.624306, 0.0108003, 1.75948e-21
0.62936, 0.0112443, 1.70431e-21
0.634456, 0.0117066, 1.65085e-21
0.639592, 0.0121879, 1.59907e-21
0.64477, 0.012689, 1.5489e-21
0.64999, 0.0132107, 1.50029e-21
0.655252, 0.0137539, 1.45321e-21
0.660556, 0.0143194, 1.4076e-21
0.665904, 0.0149081, 1.3634e-21
0.671295, 0.0155211, 1.32059e-21
0.67673, 0.0161592, 1.27911e-21
0.682208, 0.0168236, 1.23893e-21
0.687731, 0.0175154, 1.20001e-21
0.693299, 0.0182355, 1.1623e-21
0.698912, 0.0189853, 1.12577e-21
0.70457, 0.019766, 1.09038e-21
0.710274, 0.0205787, 1.0561e-21
0.716024, 0.0214249, 1.0229e-21
0.721821, 0.0223059, 9.90728e-22
0.727664, 0.0232231, 9.59571e-22
0.733555, 0.024178, 9.29387e-22
0.739494, 0.0251722, 9.00146e-22
0.74548, 0.0262073, 8.71826e-22
0.751516, 0.0272849, 8.44386e-22
0.7576, 0.0284069, 8.1781e-22
0.763733, 0.029575, 7.92069e-22
0.769916, 0.0307912, 7.67132e-22
0.776149, 0.0320573, 7.42978e-22
0.782432, 0.0333756, 7.19583e-22
0.788767, 0.0347481, 6.96918e-22
0.795152, 0.036177, 6.74969e-22
0.801589, 0.0376647, 6.53707e-22
0.808079, 0.0392136, 6.3311e-22
0.814621, 0.0408262, 6.13161e-22
0.821216, 0.0425051, 5.93838e-22
0.827864, 0.044253, 5.75123e-22
0.834566, 0.0460729, 5.56996e-22
0.841322, 0.0479676, 5.39438e-22
0.848134, 0.0499402, 5.22429e-22
0.855, 0.051994, 5.05957e-22
0.861922, 0.0541323, 4.90002e-22
0.868899, 0.0563584, 4.74551e-22
0.875934, 0.0586762, 4.59582e-22
0.883025, 0.0610893, 4.45086e-22
0.890174, 0.0636016, 4.31045e-22
0.89738, 0.0662173, 4.17447e-22
0.904645, 0.0689406, 4.04275e-22
0.911969, 0.0717759, 3.91518e-22
0.919352, 0.0747278, 3.79162e-22
0.926795, 0.0778011, 3.67195e-22
0.934298, 0.0810008, 3.55605e-22
0.941861, 0.0843321, 3.44381e-22
0.949486, 0.0878005, 3.33509e-22
0.957173, 0.0914115, 3.22979e-22
0.964922, 0.0951711, 3.12781e-22
0.972734, 0.0990852, 3.02904e-22
0.980609, 0.10316, 2.93338e-22
0.988547, 0.107403, 2.84075e-22
0.99655, 0.111821, 2.75102e-22
1.00462, 0.11642, 2.6641e-22
1.01275, 0.121208, 2.57997e-22
1.02095, 0.126193, 2.49846e-22
1.02922, 0.131383, 2.41947e-22
1.03755, 0.136787, 2.34305e-22
1.04595, 0.142413, 2.26901e-22
1.05441, 0.14827, 2.19737e-22
1.06295, 0.154368, 2.12789e-22
1.07156, 0.160718, 2.0606e-22
1.08023, 0.167328, 1.99551e-22
1.08898, 0.17421, 1.9324e-22
1.09779, 0.181376, 1.87135e-22
1.10668, 0.188836, 1.81217e-22
1.11564, 0.196603, 1.75488e-22
1.12467, 0.204689, 1.6994e-22
1.13378, 0.213108, 1.64564e-22
1.14295, 0.221873, 1.59365e-22
1.15221, 0.230999, 1.54322e-22
1.16154, 0.2405, 1.4944e-22
1.17094, 0.250393, 1.44716e-22
1.18042, 0.260692, 1.40138e-22
1.18997, 0.271414, 1.35708e-22
1.19961, 0.282578, 1.31413e-22
1.20932, 0.294201, 1.27256e-22
1.21911, 0.306302, 1.23231e-22
1.22898, 0.318901, 1.19332e-22
1.23893, 0.332018, 1.15556e-22
1.24896, 0.345675, 1.119e-22
1.25907, 0.359893, 1.0836e-22
