f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.07976e-16
0.008912, 5.76151e-11, 1.07095e-16
0.00898414, 5.91038e-11, 1.06198e-16
0.00905688, 6.06335e-11, 1.05285e-16
0.0091302, 6.22055e-11, 1.04356e-16
0.00920411, 6.38208e-11, 1.03413e-16
0.00927863, 6.54809e-11, 1.02456e-16
0.00935374, 6.7187e-11, 1.01486e-16
0.00942947, 6.89404e-11, 1.00502e-16
0.00950581, 7.07424e-11, 9.95069e-17
0.00958276, 7.25946e-11, 9.85001e-17
0.00966034, 7.44984e-11, 9.74822e-17
0.00973855, 7.64553e-11, 9.64541e-17
0.00981739, 7.84668e-11, 9.54163e-17
0.00989687, 8.05346e-11, 9.43695e-17
0.00997699, 8.26603e-11, 9.33143e-17
0.0100578, 8.48456e-11, 9.22508e-17
0.0101392, 8.70923e-11, 9.1181e-17
0.0102213, 8.94022e-11, 9.0104e-17
0.010304, 9.17772e-11, 8.9022e-17
0.0103874, 9.42192e-11, 8.79343e-17
0.0104715, 9.67302e-11, 8.68415e-17
0.0105563, 9.93123e-11, 8.57444e-17
0.0106418, 1.01968e-10, 8.46435e-17
0.0107279, 1.04698e-10, 8.35408e-17
0.0108148, 1.07506e-10, 8.24345e-17
0.0109023, 1.10395e-10, 8.13276e-17
0.0109906, 1.13365e-10, 8.02183e-17
0.0110796, 1.16421e-10, 7.91085e-17
0.0111693, 1.19564e-10, 7.79988e-17
0.0112597, 1.22797e-10, 7.68897e-17
0.0113508, 1.26123e-10, 7.57819e-17
0.0114427, 1.29545e-10, 7.46747e-17
0.0115354, 1.33065e-10, 7.35688e-17
0.0116287, 1.36687e-10, 7.24669e-17
0.0117229, 1.40414e-10, 7.13662e-17
0.0118178, 1.44249e-10, 7.02696e-17
0.0119135, 1.48195e-10, 6.91763e-17
0.0120099, 1.52255e-10, 6.8088e-17
0.0121071, 1.56434e-10, 6.70042e-17
0.0122052, 1.60735e-10, 6.59241e-17
0.012304, 1.65162e-10, 6.48505e-17
0.0124036, 1.69718e-10, 6.37826e-17
0.012504, 1.74407e-10, 6.27211e-17
0.0126052, 1.79235e-10, 6.16662e-17
0.0127073, 1.84205e-10, 6.06174e-17
0.0128101, 1.89321e-10, 5.95771e-17
0.0129138, 1.94589e-10, 5.85436e-17
0.0130184, 2.00012e-10, 5.75175e-17
0.0131238, 2.05597e-10, 5.64999e-17
0.01323, 2.11347e-10, 5.54913e-17
0.0133371, 2.17269e-10, 5.4491e-17
0.0134451, 2.23368e-10, 5.34993e-17
0.013554, 2.29648e-10, 5.25167e-17
0.0136637, 2.36117e-10, 5.15442e-17
0.0137743, 2.4278e-10, 5.05812e-17
0.0138858, 2.49643e-10, 4.96281e-17
0.0139982, 2.56714e-10, 4.8685e-17
0.0141116, 2.63997e-10, 4.77515e-17
0.0142258, 2.71501e-10, 4.68292e-17
0.014341, 2.79232e-10, 4.5917e-17
0.0144571, 2.87198e-10, 4.50156e-17
0.0145741, 2.95407e-10, 4.41254e-17
0.0146921, 3.03866e-10, 4.32458e-17
0.014811, 3.12583e-10, 4.23776e-17
0.0149309, 3.21567e-10, 4.15203e-17
0.0150518, 3.30827e-10, 4.0674e-17
0.0151737, 3.40371e-10, 3.9839e-17
0.0152965, 3.50209e-10, 3.90159e-17
0.0154203, 3.60351e-10, 3.82042e-17
0.0155452, 3.70807e-10, 3.74033e-17
0.015671, 3.81587e-10, 3.66148e-17
0.0157979, 3.92701e-10, 3.58372e-17
0.0159258, 4.04161e-10, 3.50715e-17
0.0160547, 4.15979e-10, 3.43175e-17
0.0161847, 4.28166e-10, 3.35749e-17
0.0163157, 4.40734e-10, 3.28441e-17
0.0164478, 4.53697e-10, 3.21247e-17
0.016581, 4.67067e-10, 3.14167e-17
0.0167152, 4.80859e-10, 3.07207e-17
0.0168505, 4.95086e-10, 3.00361e-17
0.0169869, 5.09763e-10, 2.93629e-17
0.0171245, 5.24905e-10, 2.87007e-17
0.0172631, 5.40528e-10, 2.80505e-17
0.0174028, 5.56649e-10, 2.74116e-17
0.0175437, 5.73284e-10, 2.67837e-17
0.0176858, 5.9045e-10, 2.61667e-17
0.0178289, 6.08167e-10, 2.55615e-17
0.0179733, 6.26452e-10, 2.49667e-17
0.0181188, 6.45325e-10, 2.43831e-17
0.0182655, 6.64806e-10, 2.38103e-17
0.0184133, 6.84917e-10, 2.32486e-17
0.0185624, 7.05678e-10, 2.26972e-17
0.0187127, 7.27113e-10, 2.21564e-17
0.0188642, 7.49244e-10, 2.16261e-17
0.0190169, 7.72096e-10, 2.11063e-17
0.0191708, 7.95694e-10, 2.05968e-17
0.019326, 8.20063e-10, 2.00973e-17
0.0194825, 8.45231e-10, 1.96077e-17
0.0196402, 8.71225e-10, 1.91282e-17
0.0197992, 8.98075e-10, 1.86584e-17
0.0199595, 9.25809e-10, 1.81982e-17
0.0201211, 9.54459e-10, 1.77476e-17
0.020284, 9.84058e-10, 1.73064e-17
0.0204482, 1.01464e-09, 1.68745e-17
0.0206138, 1.04624e-09, 1.64517e-17
0.0207806, 1.07888e-09, 1.60382e-17
0.0209489, 1.11262e-09, 1.56333e-17
0.0211185, 1.14749e-09, 1.52373e-17
0.0212894, 1.18352e-09, 1.48501e-17
0.0214618, 1.22077e-09, 1.44711e-17
0.0216355, 1.25926e-09, 1.41008e-17
0.0218107, 1.29906e-09, 1.37385e-17
0.0219873, 1.3402e-09, 1.33843e-17
0.0221653, 1.38273e-09, 1.30382e-17
0.0223447, 1.4267e-09, 1.27e-17
0.0225256, 1.47216e-09, 1.23695e-17
0.022708, 1.51917e-09, 1.20465e-17
0.0228918, 1.56779e-09, 1.1731e-17
0.0230771, 1.61806e-09, 1.14229e-17
0.0232639, 1.67006e-09, 1.11219e-17
0.0234523, 1.72384e-09, 1.08279e-17
0.0236421, 1.77946e-09, 1.0541e-17
0.0238335, 1.83701e-09, 1.02608e-17
0.0240265, 1.89653e-09, 9.98724e-18
0.024221, 1.95811e-09, 9.7203e-18
0.0244171, 2.02183e-09, 9.45975e-18
0.0246148, 2.08775e-09, 9.20548e-18
0.024814, 2.15596e-09, 8.95752e-18
0.0250149, 2.22655e-09, 8.7155e-18
0.0252174, 2.2996e-09, 8.47945e-18
0.0254216, 2.3752e-09, 8.24915e-18
0.0256274, 2.45345e-09, 8.0246e-18
0.0258349, 2.53443e-09, 7.8056e-18
0.026044, 2.61827e-09, 7.59214e-18
0.0262549, 2.70505e-09, 7.38392e-18
0.0264674, 2.79489e-09, 7.18104e-18
0.0266817, 2.8879e-09, 6.98321e-18
0.0268977, 2.9842e-09, 6.79043e-18
0.0271154, 3.08391e-09, 6.60259e-18
0.027335, 3.18716e-09, 6.41944e-18
0.0275562, 3.29409e-09, 6.24113e-18
0.0277793, 3.40481e-09, 6.06732e-18
0.0280042, 3.51949e-09, 5.898e-18
0.0282309, 3.63826e-09, 5.73309e-18
0.0284595, 3.76128e-09, 5.57241e-18
0.0286899, 3.88871e-09, 5.41597e-18
0.0289222, 4.02072e-09, 5.2636e-18
0.0291563, 4.15747e-09, 5.11528e-18
0.0293923, 4.29915e-09, 4.97086e-18
0.0296303, 4.44594e-09, 4.83021e-18
0.0298702, 4.59803e-09, 4.6933e-18
0.030112, 4.75562e-09, 4.56006e-18
0.0303558, 4.91893e-09, 4.43035e-18
0.0306015, 5.08816e-09, 4.30414e-18
0.0308493, 5.26354e-09, 4.18127e-18
0.031099, 5.44531e-09, 4.06175e-18
0.0313508, 5.6337e-09, 3.94541e-18
0.0316046, 5.82897e-09, 3.83225e-18
0.0318604, 6.03139e-09, 3.72217e-18
0.0321184, 6.24121e-09, 3.61503e-18
0.0323784, 6.45873e-09, 3.51085e-18
0.0326405, 6.68424e-09, 3.40952e-18
0.0329048, 6.91805e-09, 3.31093e-18
0.0331711, 7.16046e-09, 3.21511e-18
0.0334397, 7.41181e-09, 3.12187e-18
0.0337104, 7.67245e-09, 3.03123e-18
0.0339833, 7.94273e-09, 2.94309e-18
0.0342584, 8.22301e-09, 2.8574e-18
0.0345358, 8.51369e-09, 2.77407e-18
0.0348154, 8.81516e-09, 2.69307e-18
0.0350972, 9.12784e-09, 2.61435e-18
0.0353813, 9.45216e-09, 2.53783e-18
0.0356678, 9.78857e-09, 2.46342e-18
0.0359565, 1.01375e-08, 2.39114e-18
0.0362476, 1.04995e-08, 2.32087e-18
0.0365411, 1.08751e-08, 2.25257e-18
0.0368369, 1.12647e-08, 2.18622e-18
0.0371351, 1.1669e-08, 2.12175e-18
0.0374358, 1.20884e-08, 2.05909e-18
0.0377388, 1.25236e-08, 1.99823e-18
0.0380443, 1.29751e-08, 1.9391e-18
0.0383523, 1.34437e-08, 1.88165e-18
0.0386628, 1.393e-08, 1.82584e-18
0.0389758, 1.44346e-08, 1.77163e-18
0.0392914, 1.49584e-08, 1.71896e-18
0.0396095, 1.55019e-08, 1.66781e-18
0.0399301, 1.60661e-08, 1.61814e-18
0.0402534, 1.66517e-08, 1.56989e-18
0.0405793, 1.72595e-08, 1.52303e-18
0.0409078, 1.78904e-08, 1.47754e-18
0.041239, 1.85454e-08, 1.43335e-18
0.0415728, 1.92253e-08, 1.39046e-18
0.0419094, 1.99311e-08, 1.34879e-18
0.0422487, 2.06639e-08, 1.30834e-18
0.0425907, 2.14247e-08, 1.26908e-18
0.0429355, 2.22147e-08, 1.23095e-18
0.0432831, 2.30349e-08, 1.19394e-18
0.0436335, 2.38865e-08, 1.15801e-18
0.0439867, 2.47708e-08, 1.12314e-18
0.0443428, 2.56891e-08, 1.08928e-18
0.0447018, 2.66427e-08, 1.05642e-18
0.0450637, 2.76331e-08, 1.02452e-18
0.0454285, 2.86615e-08, 9.93566e-19
0.0457963, 2.97297e-08, 9.63518e-19
0.0461671, 3.0839e-08, 9.34354e-19
0.0465408, 3.19912e-08, 9.06059e-19
0.0469176, 3.3188e-08, 8.78595e-19
0.0472974, 3.4431e-08, 8.51947e-19
0.0476803, 3.57222e-08, 8.26088e-19
0.0480663, 3.70635e-08, 8.00995e-19
0.0484555, 3.84568e-08, 7.76643e-19
0.0488477, 3.99042e-08, 7.53024e-19
0.0492432, 4.14079e-08, 7.301e-19
0.0496418, 4.297e-08, 7.07866e-19
0.0500437, 4.45929e-08, 6.8629e-19
0.0504489, 4.62791e-08, 6.65356e-19
0.0508573, 4.8031e-08, 6.45051e-19
0.051269, 4.98512e-08, 6.25355e-19
0.0516841, 5.17425e-08, 6.06245e-19
0.0521025, 5.37078e-08, 5.8771e-19
0.0525243, 5.57498e-08, 5.69731e-19
0.0529495, 5.78718e-08, 5.52292e-19
0.0533782, 6.00769e-08, 5.35374e-19
0.0538103, 6.23683e-08, 5.18969e-19
0.0542459, 6.47497e-08, 5.03057e-19
0.0546851, 6.72245e-08, 4.87622e-19
0.0551278, 6.97965e-08, 4.72654e-19
0.0555741, 7.24695e-08, 4.58138e-19
0.056024, 7.52477e-08, 4.4406e-19
0.0564776, 7.81352e-08, 4.30406e-19
0.0569348, 8.11363e-08, 4.17168e-19
0.0573957, 8.42558e-08, 4.0433e-19
0.0578604, 8.74982e-08, 3.91879e-19
0.0583288, 9.08685e-08, 3.79807e-19
0.058801, 9.43718e-08, 3.68102e-19
0.059277, 9.80135e-08, 3.56753e-19
0.0597569, 1.01799e-07, 3.45747e-19
0.0602407, 1.05735e-07, 3.35075e-19
0.0607284, 1.09826e-07, 3.24729e-19
0.06122, 1.14079e-07, 3.14699e-19
0.0617156, 1.185e-07, 3.04974e-19
0.0622153, 1.23097e-07, 2.95544e-19
0.0627189, 1.27876e-07, 2.86404e-19
0.0632267, 1.32845e-07, 2.77541e-19
0.0637386, 1.38011e-07, 2.68949e-19
0.0642546, 1.43382e-07, 2.60621e-19
0.0647747, 1.48966e-07, 2.52548e-19
0.0652991, 1.54773e-07, 2.44721e-19
0.0658278, 1.60811e-07, 2.37133e-19
0.0663607, 1.67089e-07, 2.29779e-19
0.0668979, 1.73617e-07, 2.2265e-19
0.0674395, 1.80405e-07, 2.1574e-19
0.0679855, 1.87463e-07, 2.09041e-19
0.0685359, 1.94803e-07, 2.02548e-19
0.0690907, 2.02436e-07, 1.96255e-19
0.0696501, 2.10374e-07, 1.90155e-19
0.0702139, 2.18629e-07, 1.84243e-19
0.0707823, 2.27213e-07, 1.78514e-19
0.0713554, 2.36141e-07, 1.72959e-19
0.071933, 2.45425e-07, 1.67577e-19
0.0725154, 2.55081e-07, 1.6236e-19
0.0731025, 2.65124e-07, 1.57303e-19
0.0736943, 2.75569e-07, 1.52403e-19
0.0742909, 2.86431e-07, 1.47655e-19
0.0748923, 2.9773e-07, 1.43053e-19
0.0754986, 3.09481e-07, 1.38593e-19
0.0761098, 3.21703e-07, 1.34271e-19
0.076726, 3.34416e-07, 1.30082e-19
0.0773471, 3.47639e-07, 1.26023e-19
0.0779733, 3.61393e-07, 1.22089e-19
0.0786046, 3.75699e-07, 1.18277e-19
0.0792409, 3.9058e-07, 1.14584e-19
0.0798824, 4.06059e-07, 1.11005e-19
0.0805291, 4.22161e-07, 1.07537e-19
0.0811811, 4.3891e-07, 1.04175e-19
0.0818383, 4.56333e-07, 1.00919e-19
0.0825008, 4.74458e-07, 9.77636e-20
0.0831687, 4.93312e-07, 9.4706e-20
0.083842, 5.12925e-07, 9.17434e-20
0.0845208, 5.33329e-07, 8.88726e-20
0.085205, 5.54555e-07, 8.60913e-20
0.0858948, 5.76637e-07, 8.33963e-20
0.0865902, 5.99609e-07, 8.0785e-20
0.0872912, 6.23508e-07, 7.8255e-20
0.0879979, 6.48372e-07, 7.58037e-20
0.0887103, 6.74238e-07, 7.34287e-20
0.0894285, 7.0115e-07, 7.11275e-20
0.0901524, 7.29148e-07, 6.88984e-20
0.0908823, 7.58277e-07, 6.67383e-20
0.091618, 7.88584e-07, 6.46458e-20
0.0923597, 8.20115e-07, 6.26184e-20
0.0931075, 8.52921e-07, 6.06539e-20
0.0938612, 8.87054e-07, 5.87511e-20
0.0946211, 9.22568e-07, 5.69075e-20
0.0953871, 9.59519e-07, 5.51214e-20
0.0961593, 9.97966e-07, 5.33912e-20
0.0969378, 1.03797e-06, 5.17148e-20
0.0977226, 1.07959e-06, 5.00908e-20
0.0985137, 1.1229e-06, 4.85176e-20
0.0993113, 1.16796e-06, 4.69935e-20
0.100115, 1.21485e-06, 4.55175e-20
0.100926, 1.26364e-06, 4.40864e-20
0.101743, 1.31441e-06, 4.27009e-20
0.102566, 1.36724e-06, 4.13598e-20
0.103397, 1.42221e-06, 4.00586e-20
0.104234, 1.47941e-06, 3.87991e-20
0.105078, 1.53893e-06, 3.75788e-20
0.105928, 1.60087e-06, 3.63978e-20
0.106786, 1.66532e-06, 3.52523e-20
0.10765, 1.73239e-06, 3.41438e-20
0.108522, 1.80218e-06, 3.30689e-20
0.109401, 1.87481e-06, 3.20277e-20
0.110286, 1.95039e-06, 3.10204e-20
0.111179, 2.02904e-06, 3.00438e-20
0.112079, 2.11088e-06, 2.9098e-20
0.112986, 2.19606e-06, 2.81822e-20
0.113901, 2.28469e-06, 2.72944e-20
0.114823, 2.37693e-06, 2.64349e-20
0.115753, 2.47293e-06, 2.56019e-20
0.11669, 2.57282e-06, 2.47955e-20
0.117635, 2.67679e-06, 2.4014e-20
0.118587, 2.78498e-06, 2.32576e-20
0.119547, 2.89758e-06, 2.25247e-20
0.120515, 3.01476e-06, 2.18147e-20
0.12149, 3.13671e-06, 2.11275e-20
0.122474, 3.26363e-06, 2.04612e-20
0.123466, 3.39572e-06, 1.98158e-20
0.124465, 3.53319e-06, 1.91913e-20
0.125473, 3.67626e-06, 1.8586e-20
0.126488, 3.82516e-06, 1.80003e-20
0.127513, 3.98013e-06, 1.7432e-20
0.128545, 4.14142e-06, 1.68823e-20
0.129585, 4.30928e-06, 1.635e-20
0.130635, 4.48398e-06, 1.58338e-20
0.131692, 4.66581e-06, 1.53344e-20
0.132758, 4.85505e-06, 1.48506e-20
0.133833, 5.05202e-06, 1.43819e-20
0.134916, 5.25701e-06, 1.39281e-20
0.136009, 5.47038e-06, 1.34882e-20
0.13711, 5.69245e-06, 1.30625e-20
0.13822, 5.92358e-06, 1.26501e-20
0.139339, 6.16414e-06, 1.22507e-20
0.140467, 6.41453e-06, 1.18639e-20
0.141604, 6.67514e-06, 1.14893e-20
0.14275, 6.94638e-06, 1.11266e-20
0.143906, 7.22871e-06, 1.07751e-20
0.145071, 7.52256e-06, 1.04348e-20
0.146246, 7.82842e-06, 1.0105e-20
0.147429, 8.14677e-06, 9.78605e-21
0.148623, 8.47813e-06, 9.47677e-21
0.149826, 8.82303e-06, 9.17741e-21
0.151039, 9.18202e-06, 8.88742e-21
0.152262, 9.55568e-06, 8.60653e-21
0.153495, 9.94462e-06, 8.33448e-21
0.154737, 1.03494e-05, 8.07122e-21
0.15599, 1.07708e-05, 7.81606e-21
0.157253, 1.12094e-05, 7.56898e-21
0.158526, 1.1666e-05, 7.32974e-21
0.159809, 1.21412e-05, 7.0981e-21
0.161103, 1.26358e-05, 6.87367e-21
0.162407, 1.31507e-05, 6.65639e-21
0.163722, 1.36867e-05, 6.4459e-21
0.165047, 1.42445e-05, 6.24215e-21
0.166384, 1.48252e-05, 6.04464e-21
0.167731, 1.54297e-05, 5.85349e-21
0.169088, 1.60588e-05, 5.66849e-21
0.170457, 1.67138e-05, 5.4892e-21
0.171837, 1.73955e-05, 5.31558e-21
0.173228, 1.81051e-05, 5.14746e-21
0.174631, 1.88438e-05, 4.98456e-21
0.176045, 1.96127e-05, 4.82686e-21
0.17747, 2.04131e-05, 4.67418e-21
0.178907, 2.12463e-05, 4.52627e-21
0.180355, 2.21135e-05, 4.3831e-21
0.181815, 2.30163e-05, 4.24443e-21
0.183287, 2.39561e-05, 4.11012e-21
0.184771, 2.49343e-05, 3.98005e-21
0.186267, 2.59526e-05, 3.85409e-21
0.187775, 2.70126e-05, 3.73211e-21
0.189295, 2.81161e-05, 3.61401e-21
0.190827, 2.92647e-05, 3.49967e-21
0.192372, 3.04604e-05, 3.38889e-21
0.193929, 3.17051e-05, 3.28165e-21
0.195499, 3.30008e-05, 3.17777e-21
0.197082, 3.43496e-05, 3.07716e-21
0.198678, 3.57536e-05, 2.97972e-21
0.200286, 3.72152e-05, 2.88542e-21
0.201908, 3.87367e-05, 2.79404e-21
0.203542, 4.03206e-05, 2.70561e-21
0.20519, 4.19693e-05, 2.61994e-21
0.206851, 4.36857e-05, 2.53699e-21
0.208526, 4.54724e-05, 2.45664e-21
0.210214, 4.73324e-05, 2.37886e-21
0.211916, 4.92686e-05, 2.30352e-21
0.213631, 5.12842e-05, 2.2306e-21
0.215361, 5.33824e-05, 2.15994e-21
0.217104, 5.55667e-05, 2.09156e-21
0.218862, 5.78406e-05, 2.0253e-21
0.220634, 6.02077e-05, 1.96115e-21
0.22242, 6.26719e-05, 1.89904e-21
0.224221, 6.52371e-05, 1.83888e-21
0.226036, 6.79076e-05, 1.78064e-21
0.227866, 7.06875e-05, 1.72424e-21
0.22971, 7.35816e-05, 1.66964e-21
0.23157, 7.65943e-05, 1.61674e-21
0.233445, 7.97306e-05, 1.56552e-21
0.235335, 8.29956e-05, 1.51592e-21
0.23724, 8.63945e-05, 1.4679e-21
0.23916, 8.99329e-05, 1.42141e-21
0.241097, 9.36165e-05, 1.37635e-21
0.243048, 9.74512e-05, 1.33277e-21
0.245016, 0.000101443, 1.29053e-21
0.247, 0.000105599, 1.24963e-21
0.248999, 0.000109926, 1.21005e-21
0.251015, 0.00011443, 1.1717e-21
0.253047, 0.000119118, 1.13458e-21
0.255096, 0.000124, 1.09862e-21
0.257161, 0.000129081, 1.06381e-21
0.259243, 0.000134371, 1.03009e-21
0.261342, 0.000139879, 9.97444e-22
0.263457, 0.000145612, 9.65844e-22
0.26559, 0.000151581, 9.35233e-22
0.26774, 0.000157794, 9.05594e-22
0.269908, 0.000164263, 8.76887e-22
0.272093, 0.000170998, 8.49096e-22
0.274296, 0.000178008, 8.22181e-22
0.276516, 0.000185307, 7.96128e-22
0.278755, 0.000192905, 7.7089e-22
0.281012, 0.000200816, 7.46452e-22
0.283287, 0.000209051, 7.22791e-22
0.28558, 0.000217624, 6.99883e-22
0.287892, 0.000226549, 6.77698e-22
0.290223, 0.000235841, 6.56212e-22
0.292572, 0.000245515, 6.35415e-22
0.294941, 0.000255585, 6.15268e-22
0.297329, 0.000266069, 5.95761e-22
0.299736, 0.000276984, 5.76875e-22
0.302162, 0.000288347, 5.58591e-22
0.304608, 0.000300177, 5.40883e-22
0.307074, 0.000312492, 5.23735e-22
0.30956, 0.000325314, 5.07131e-22
0.312066, 0.000338662, 4.91053e-22
0.314593, 0.000352558, 4.7548e-22
0.31714, 0.000367025, 4.60404e-22
0.319707, 0.000382086, 4.45809e-22
0.322295, 0.000397766, 4.31675e-22
0.324905, 0.000414091, 4.17984e-22
0.327535, 0.000431085, 4.04732e-22
0.330187, 0.000448778, 3.91897e-22
0.33286, 0.000467198, 3.79471e-22
0.335554, 0.000486374, 3.67441e-22
0.338271, 0.000506339, 3.55788e-22
0.341009, 0.000527123, 3.44508e-22
0.34377, 0.000548762, 3.33582e-22
0.346553, 0.000571289, 3.23004e-22
0.349359, 0.000594742, 3.1276e-22
0.352187, 0.000619159, 3.02843e-22
0.355038, 0.000644579, 2.93239e-22
0.357913, 0.000671043, 2.83938e-22
0.36081, 0.000698595, 2.74935e-22
0.363731, 0.000727279, 2.66216e-22
0.366676, 0.000757142, 2.57772e-22
0.369644, 0.000788231, 2.49598e-22
0.372637, 0.000820599, 2.41681e-22
0.375653, 0.000854296, 2.34018e-22
0.378695, 0.000889378, 2.26594e-22
0.38176, 0.000925902, 2.19409e-22
0.384851, 0.000963927, 2.1245e-22
0.387967, 0.00100351, 2.05711e-22
0.391108, 0.00104473, 1.99186e-22
0.394274, 0.00108764, 1.92869e-22
0.397466, 0.00113231, 1.86752e-22
0.400683, 0.00117882, 1.8083e-22
0.403927, 0.00122724, 1.75094e-22
0.407197, 0.00127765, 1.6954e-22
0.410494, 0.00133013, 1.64162e-22
0.413817, 0.00138477, 1.58955e-22
0.417167, 0.00144165, 1.53913e-22
0.420544, 0.00150087, 1.49032e-22
0.423949, 0.00156253, 1.44304e-22
0.427381, 0.00162672, 1.39727e-22
0.430841, 0.00169355, 1.35294e-22
0.434329, 0.00176313, 1.31003e-22
0.437845, 0.00183556, 1.26847e-22
0.44139, 0.00191098, 1.22823e-22
0.444963, 0.00198949, 1.18928e-22
0.448566, 0.00207123, 1.15154e-22
0.452197, 0.00215633, 1.11502e-22
0.455858, 0.00224493, 1.07965e-22
0.459548, 0.00233718, 1.0454e-22
0.463269, 0.00243321, 1.01223e-22
0.467019, 0.00253319, 9.80125e-23
0.4708, 0.00263729, 9.49031e-23
0.474611, 0.00274566, 9.18928e-23
0.478454, 0.00285849, 8.89771e-23
0.482327, 0.00297595, 8.61547e-23
0.486232, 0.00309825, 8.34213e-23
0.490168, 0.00322557, 8.07751e-23
0.494136, 0.00335813, 7.82127e-23
0.498137, 0.00349613, 7.5731e-23
0.50217, 0.00363982, 7.33283e-23
0.506235, 0.0037894, 7.10022e-23
0.510333, 0.00394514, 6.87498e-23
0.514465, 0.00410729, 6.65684e-23
0.51863, 0.00427609, 6.44564e-23
0.522828, 0.00445184, 6.24118e-23
0.527061, 0.00463482, 6.04315e-23
0.531328, 0.00482532, 5.85142e-23
0.535629, 0.00502365, 5.6658e-23
0.539966, 0.00523014, 5.48601e-23
0.544337, 0.00544511, 5.31197e-23
0.548744, 0.00566893, 5.14343e-23
0.553186, 0.00590195, 4.98026e-23
0.557665, 0.00614455, 4.82223e-23
0.562179, 0.00639713, 4.66925e-23
0.566731, 0.00666009, 4.52108e-23
0.571319, 0.00693386, 4.37764e-23
0.575944, 0.00721889, 4.23875e-23
0.580607, 0.00751565, 4.10426e-23
0.585307, 0.0078246, 3.97405e-23
0.590045, 0.00814626, 3.84797e-23
0.594822, 0.00848115, 3.72587e-23
0.599638, 0.00882981, 3.60764e-23
0.604492, 0.0091928, 3.49319e-23
0.609386, 0.00957072, 3.38235e-23
0.614319, 0.00996419, 3.27504e-23
0.619293, 0.0103738, 3.17111e-23
0.624306, 0.0108003, 3.0705e-23
0.62936, 0.0112443, 2.97308e-23
0.634456, 0.0117066, 2.87873e-23
0.639592, 0.0121879, 2.78739e-23
0.64477, 0.012689, 2.69895e-23
0.64999, 0.0132107, 2.61331e-23
0.655252, 0.0137539, 2.53039e-23
0.660556, 0.0143194, 2.45011e-23
0.665904, 0.0149081, 2.37236e-23
0.671295, 0.0155211, 2.29708e-23
0.67673, 0.0161592, 2.22419e-23
0.682208, 0.0168236, 2.15362e-23
0.687731, 0.0175154, 2.08528e-23
0.693299, 0.0182355, 2.01911e-23
0.698912, 0.0189853, 1.95504e-23
0.70457, 0.019766, 1.893e-23
0.710274, 0.0205787, 1.83294e-23
0.716024, 0.0214249, 1.77478e-23
0.721821, 0.0223059, 1.71846e-23
0.727664, 0.0232231, 1.66393e-23
0.733555, 0.024178, 1.61113e-23
0.739494, 0.0251722, 1.56001e-23
0.74548, 0.0262073, 1.51051e-23
0.751516, 0.0272849, 1.46257e-23
0.7576, 0.0284069, 1.41616e-23
0.763733, 0.029575, 1.37123e-23
0.769916, 0.0307912, 1.32771e-23
0.776149, 0.0320573, 1.28558e-23
0.782432, 0.0333756, 1.24479e-23
0.788767, 0.0347481, 1.20528e-23
0.795152, 0.036177, 1.16704e-23
0.801589, 0.0376647, 1.13001e-23
0.808079, 0.0392136, 1.09415e-23
0.814621, 0.0408262, 1.05943e-23
0.821216, 0.0425051, 1.02581e-23
0.827864, 0.044253, 9.93257e-24
0.834566, 0.0460729, 9.61739e-24
0.841322, 0.0479676, 9.31221e-24
0.848134, 0.0499402, 9.01667e-24
0.855, 0.051994, 8.73054e-24
0.861922, 0.0541323, 8.45349e-24
0.868899, 0.0563584, 8.18526e-24
0.875934, 0.0586762, 7.92549e-24
0.883025, 0.0610893, 7.67399e-24
0.890174, 0.0636016, 7.43046e-24
0.89738, 0.0662173, 7.19468e-24
0.904645, 0.0689406, 6.96636e-24
0.911969, 0.0717759, 6.74528e-24
0.919352, 0.0747278, 6.53123e-24
0.926795, 0.0778011, 6.32396e-24
0.934298, 0.0810008, 6.12328e-24
0.941861, 0.0843321, 5.92898e-24
0.949486, 0.0878005, 5.74083e-24
0.957173, 0.0914115, 5.55864e-24
0.964922, 0.0951711, 5.38224e-24
0.972734, 0.0990852, 5.21143e-24
0.980609, 0.10316, 5.04605e-24
0.988547, 0.107403, 4.88593e-24
0.99655, 0.111821, 4.73088e-24
1.00462, 0.11642, 4.5807e-24
1.01275, 0.121208, 4.43539e-24
1.02095, 0.126193, 4.29462e-24
1.02922, 0.131383, 4.15825e-24
1.03755, 0.136787, 4.02632e-24
1.04595, 0.142413, 3.89854e-24
1.05441, 0.14827, 3.77493e-24
1.06295, 0.154368, 3.65508e-24
1.07156, 0.160718, 3.53903e-24
1.08023, 0.167328, 3.42678e-24
1.08898, 0.17421, 3.31797e-24
1.09779, 0.181376, 3.21275e-24
1.10668, 0.188836, 3.11076e-24
1.11564, 0.196603, 3.01203e-24
1.12467, 0.204689, 2.91646e-24
1.13378, 0.213108, 2.82386e-24
1.14295, 0.221873, 2.73433e-24
1.15221, 0.230999, 2.64749e-24
1.16154, 0.2405, 2.56345e-24
1.17094, 0.250393, 2.48213e-24
1.18042, 0.260692, 2.40335e-24
1.18997, 0.271414, 2.32713e-24
1.19961, 0.282578, 2.25323e-24
1.20932, 0.294201, 2.18173e-24
1.21911, 0.306302, 2.1125e-24
1.22898, 0.318901, 2.04545e-24
1.23893, 0.332018, 1.98053e-24
1.24896, 0.345675, 1.91768e-24
1.25907, 0.359893, 1.85683e-24
