f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.34505e-18
0.008912, 5.76151e-11, 6.3256e-18
0.00898414, 5.91038e-11, 6.30477e-18
0.00905688, 6.06335e-11, 6.28259e-18
0.0091302, 6.22055e-11, 6.25905e-18
0.00920411, 6.38208e-11, 6.23419e-18
0.00927863, 6.54809e-11, 6.20801e-18
0.00935374, 6.7187e-11, 6.18054e-18
0.00942947, 6.89404e-11, 6.15179e-18
0.00950581, 7.07424e-11, 6.12178e-18
0.00958276, 7.25946e-11, 6.09053e-18
0.00966034, 7.44984e-11, 6.05807e-18
0.00973855, 7.64553e-11, 6.02441e-18
0.00981739, 7.84668e-11, 5.98958e-18
0.00989687, 8.05346e-11, 5.9536e-18
0.00997699, 8.26603e-11, 5.9165e-18
0.0100578, 8.48456e-11, 5.87828e-18
0.0101392, 8.70923e-11, 5.83903e-18
0.0102213, 8.94022e-11, 5.7987e-18
0.010304, 9.17772e-11, 5.7574e-18
0.0103874, 9.42192e-11, 5.71509e-18
0.0104715, 9.67302e-11, 5.6718e-18
0.0105563, 9.93123e-11, 5.62758e-18
0.0106418, 1.01968e-10, 5.58245e-18
0.0107279, 1.04698e-10, 5.53649e-18
0.0108148, 1.07506e-10, 5.48964e-18
0.0109023, 1.10395e-10, 5.44203e-18
0.0109906, 1.13365e-10, 5.3936e-18
0.0110796, 1.16421e-10, 5.34443e-18
0.0111693, 1.19564e-10, 5.29455e-18
0.0112597, 1.22797e-10, 5.244e-18
0.0113508, 1.26123e-10, 5.19282e-18
0.0114427, 1.29545e-10, 5.14099e-18
0.0115354, 1.33065e-10, 5.08854e-18
0.0116287, 1.36687e-10, 5.03562e-18
0.0117229, 1.40414e-10, 4.98209e-18
0.0118178, 1.44249e-10, 4.92812e-18
0.0119135, 1.48195e-10, 4.87367e-18
0.0120099, 1.52255e-10, 4.81883e-18
0.0121071, 1.56434e-10, 4.76359e-18
0.0122052, 1.60735e-10, 4.70793e-18
0.012304, 1.65162e-10, 4.652e-18
0.0124036, 1.69718e-10, 4.59577e-18
0.012504, 1.74407e-10, 4.53927e-18
0.0126052, 1.79235e-10, 4.48255e-18
0.0127073, 1.84205e-10, 4.42558e-18
0.0128101, 1.89321e-10, 4.36851e-18
0.0129138, 1.94589e-10, 4.31126e-18
0.0130184, 2.00012e-10, 4.25386e-18
0.0131238, 2.05597e-10, 4.1964e-18
0.01323, 2.11347e-10, 4.13892e-18
0.0133371, 2.17269e-10, 4.08138e-18
0.0134451, 2.23368e-10, 4.02383e-18
0.013554, 2.29648e-10, 3.9663e-18
0.0136637, 2.36117e-10, 3.90886e-18
0.0137743, 2.4278e-10, 3.8515e-18
0.0138858, 2.49643e-10, 3.79424e-18
0.0139982, 2.56714e-10, 3.73711e-18
0.0141116, 2.63997e-10, 3.68009e-18
0.0142258, 2.71501e-10, 3.62332e-18
0.014341, 2.79232e-10, 3.5667e-18
0.0144571, 2.87198e-10, 3.51033e-18
0.0145741, 2.95407e-10, 3.45423e-18
0.0146921, 3.03866e-10, 3.39836e-18
0.014811, 3.12583e-10, 3.34281e-18
0.0149309, 3.21567e-10, 3.28756e-18
0.0150518, 3.30827e-10, 3.23261e-18
0.0151737, 3.40371e-10, 3.17801e-18
0.0152965, 3.50209e-10, 3.1238e-18
0.0154203, 3.60351e-10, 3.06997e-18
0.0155452, 3.70807e-10, 3.0165e-18
0.015671, 3.81587e-10, 2.96349e-18
0.0157979, 3.92701e-10, 2.91088e-18
0.0159258, 4.04161e-10, 2.85871e-18
0.0160547, 4.15979e-10, 2.80702e-18
0.0161847, 4.28166e-10, 2.75577e-18
0.0163157, 4.40734e-10, 2.70503e-18
0.0164478, 4.53697e-10, 2.65476e-18
0.016581, 4.67067e-10, 2.60499e-18
0.0167152, 4.80859e-10, 2.55576e-18
0.0168505, 4.95086e-10, 2.50705e-18
0.0169869, 5.09763e-10, 2.45887e-18
0.0171245, 5.24905e-10, 2.4112e-18
0.0172631, 5.40528e-10, 2.36412e-18
0.0174028, 5.56649e-10, 2.31761e-18
0.0175437, 5.73284e-10, 2.27163e-18
0.0176858, 5.9045e-10, 2.22621e-18
0.0178289, 6.08167e-10, 2.1814e-18
0.0179733, 6.26452e-10, 2.13714e-18
0.0181188, 6.45325e-10, 2.09348e-18
0.0182655, 6.64806e-10, 2.0504e-18
0.0184133, 6.84917e-10, 2.00794e-18
0.0185624, 7.05678e-10, 1.96604e-18
0.0187127, 7.27113e-10, 1.92475e-18
0.0188642, 7.49244e-10, 1.88405e-18
0.0190169, 7.72096e-10, 1.84397e-18
0.0191708, 7.95694e-10, 1.80449e-18
0.019326, 8.20063e-10, 1.76561e-18
0.0194825, 8.45231e-10, 1.72731e-18
0.0196402, 8.71225e-10, 1.68963e-18
0.0197992, 8.98075e-10, 1.65255e-18
0.0199595, 9.25809e-10, 1.61606e-18
0.0201211, 9.54459e-10, 1.58017e-18
0.020284, 9.84058e-10, 1.54488e-18
0.0204482, 1.01464e-09, 1.51019e-18
0.0206138, 1.04624e-09, 1.47607e-18
0.0207806, 1.07888e-09, 1.44257e-18
0.0209489, 1.11262e-09, 1.40963e-18
0.0211185, 1.14749e-09, 1.37728e-18
0.0212894, 1.18352e-09, 1.34552e-18
0.0214618, 1.22077e-09, 1.31432e-18
0.0216355, 1.25926e-09, 1.2837e-18
0.0218107, 1.29906e-09, 1.25364e-18
0.0219873, 1.3402e-09, 1.22414e-18
0.0221653, 1.38273e-09, 1.1952e-18
0.0223447, 1.4267e-09, 1.16681e-18
0.0225256, 1.47216e-09, 1.13897e-18
0.022708, 1.51917e-09, 1.11166e-18
0.0228918, 1.56779e-09, 1.0849e-18
0.0230771, 1.61806e-09, 1.05866e-18
0.0232639, 1.67006e-09, 1.03295e-18
0.0234523, 1.72384e-09, 1.00775e-18
0.0236421, 1.77946e-09, 9.83072e-19
0.0238335, 1.83701e-09, 9.58892e-19
0.0240265, 1.89653e-09, 9.35204e-19
0.024221, 1.95811e-09, 9.12017e-19
0.0244171, 2.02183e-09, 8.89313e-19
0.0246148, 2.08775e-09, 8.67087e-19
0.024814, 2.15596e-09, 8.45344e-19
0.0250149, 2.22655e-09, 8.24059e-19
0.0252174, 2.2996e-09, 8.03235e-19
0.0254216, 2.3752e-09, 7.82858e-19
0.0256274, 2.45345e-09, 7.62932e-19
0.0258349, 2.53443e-09, 7.43442e-19
0.026044, 2.61827e-09, 7.24392e-19
0.0262549, 2.70505e-09, 7.05756e-19
0.0264674, 2.79489e-09, 6.87549e-19
0.0266817, 2.8879e-09, 6.69746e-19
0.0268977, 2.9842e-09, 6.52351e-19
0.0271154, 3.08391e-09, 6.35357e-19
0.027335, 3.18716e-09, 6.18744e-19
0.0275562, 3.29409e-09, 6.02528e-19
0.0277793, 3.40481e-09, 5.86682e-19
0.0280042, 3.51949e-09, 5.71206e-19
0.0282309, 3.63826e-09, 5.56095e-19
0.0284595, 3.76128e-09, 5.41338e-19
0.0286899, 3.88871e-09, 5.26934e-19
0.0289222, 4.02072e-09, 5.12872e-19
0.0291563, 4.15747e-09, 4.99152e-19
0.0293923, 4.29915e-09, 4.85763e-19
0.0296303, 4.44594e-09, 4.72693e-19
0.0298702, 4.59803e-09, 4.59943e-19
0.030112, 4.75562e-09, 4.47506e-19
0.0303558, 4.91893e-09, 4.35373e-19
0.0306015, 5.08816e-09, 4.23543e-19
0.0308493, 5.26354e-09, 4.12001e-19
0.031099, 5.44531e-09, 4.0075e-19
0.0313508, 5.6337e-09, 3.89778e-19
0.0316046, 5.82897e-09, 3.79082e-19
0.0318604, 6.03139e-09, 3.68658e-19
0.0321184, 6.24121e-09, 3.58492e-19
0.0323784, 6.45873e-09, 3.48588e-19
0.0326405, 6.68424e-09, 3.38937e-19
0.0329048, 6.91805e-09, 3.29529e-19
0.0331711, 7.16046e-09, 3.20368e-19
0.0334397, 7.41181e-09, 3.11438e-19
0.0337104, 7.67245e-09, 3.02741e-19
0.0339833, 7.94273e-09, 2.9427e-19
0.0342584, 8.22301e-09, 2.86019e-19
0.0345358, 8.51369e-09, 2.77982e-19
0.0348154, 8.81516e-09, 2.70157e-19
0.0350972, 9.12784e-09, 2.62539e-19
0.0353813, 9.45216e-09, 2.55122e-19
0.0356678, 9.78857e-09, 2.47898e-19
0.0359565, 1.01375e-08, 2.4087e-19
0.0362476, 1.04995e-08, 2.34026e-19
0.0365411, 1.08751e-08, 2.27364e-19
0.0368369, 1.12647e-08, 2.20883e-19
0.0371351, 1.1669e-08, 2.14575e-19
0.0374358, 1.20884e-08, 2.08435e-19
0.0377388, 1.25236e-08, 2.02464e-19
0.0380443, 1.29751e-08, 1.96654e-19
0.0383523, 1.34437e-08, 1.91001e-19
0.0386628, 1.393e-08, 1.85501e-19
0.0389758, 1.44346e-08, 1.80152e-19
0.0392914, 1.49584e-08, 1.74948e-19
0.0396095, 1.55019e-08, 1.69887e-19
0.0399301, 1.60661e-08, 1.64967e-19
0.0402534, 1.66517e-08, 1.60181e-19
0.0405793, 1.72595e-08, 1.55527e-19
0.0409078, 1.78904e-08, 1.51003e-19
0.041239, 1.85454e-08, 1.46604e-19
0.0415728, 1.92253e-08, 1.42328e-19
0.0419094, 1.99311e-08, 1.3817e-19
0.0422487, 2.06639e-08, 1.34128e-19
0.0425907, 2.14247e-08, 1.302e-19
0.0429355, 2.22147e-08, 1.26382e-19
0.0432831, 2.30349e-08, 1.22671e-19
0.0436335, 2.38865e-08, 1.19065e-19
0.0439867, 2.47708e-08, 1.15561e-19
0.0443428, 2.56891e-08, 1.12155e-19
0.0447018, 2.66427e-08, 1.08846e-19
0.0450637, 2.76331e-08, 1.05631e-19
0.0454285, 2.86615e-08, 1.02507e-19
0.0457963, 2.97297e-08, 9.94719e-20
0.0461671, 3.0839e-08, 9.65232e-20
0.0465408, 3.19912e-08, 9.36597e-20
0.0469176, 3.3188e-08, 9.08775e-20
0.0472974, 3.4431e-08, 8.81755e-20
0.0476803, 3.57222e-08, 8.5551e-20
0.0480663, 3.70635e-08, 8.30019e-20
0.0484555, 3.84568e-08, 8.05258e-20
0.0488477, 3.99042e-08, 7.81222e-20
0.0492432, 4.14079e-08, 7.57873e-20
0.0496418, 4.297e-08, 7.35205e-20
0.0500437, 4.45929e-08, 7.13191e-20
0.0504489, 4.62791e-08, 6.91814e-20
0.0508573, 4.8031e-08, 6.71063e-20
0.051269, 4.98512e-08, 6.50916e-20
0.0516841, 5.17425e-08, 6.31354e-20
0.0521025, 5.37078e-08, 6.12365e-20
0.0525243, 5.57498e-08, 5.93932e-20
0.0529495, 5.78718e-08, 5.76039e-20
0.0533782, 6.00769e-08, 5.58668e-20
0.0538103, 6.23683e-08, 5.4181e-20
0.0542459, 6.47497e-08, 5.25448e-20
0.0546851, 6.72245e-08, 5.09564e-20
0.0551278, 6.97965e-08, 4.94151e-20
0.0555741, 7.24695e-08, 4.79191e-20
0.056024, 7.52477e-08, 4.64674e-20
0.0564776, 7.81352e-08, 4.50585e-20
0.0569348, 8.11363e-08, 4.36915e-20
0.0573957, 8.42558e-08, 4.2365e-20
0.0578604, 8.74982e-08, 4.10777e-20
0.0583288, 9.08685e-08, 3.98288e-20
0.058801, 9.43718e-08, 3.86171e-20
0.059277, 9.80135e-08, 3.74414e-20
0.0597569, 1.01799e-07, 3.63007e-20
0.0602407, 1.05735e-07, 3.5194e-20
0.0607284, 1.09826e-07, 3.41203e-20
0.06122, 1.14079e-07, 3.30789e-20
0.0617156, 1.185e-07, 3.20686e-20
0.0622153, 1.23097e-07, 3.10884e-20
0.0627189, 1.27876e-07, 3.01378e-20
0.0632267, 1.32845e-07, 2.92155e-20
0.0637386, 1.38011e-07, 2.8321e-20
0.0642546, 1.43382e-07, 2.74534e-20
0.0647747, 1.48966e-07, 2.6612e-20
0.0652991, 1.54773e-07, 2.57959e-20
0.0658278, 1.60811e-07, 2.50042e-20
0.0663607, 1.67089e-07, 2.42366e-20
0.0668979, 1.73617e-07, 2.34921e-20
0.0674395, 1.80405e-07, 2.27701e-20
0.0679855, 1.87463e-07, 2.20699e-20
0.0685359, 1.94803e-07, 2.13908e-20
0.0690907, 2.02436e-07, 2.07325e-20
0.0696501, 2.10374e-07, 2.00939e-20
0.0702139, 2.18629e-07, 1.94749e-20
0.0707823, 2.27213e-07, 1.88746e-20
0.0713554, 2.36141e-07, 1.82924e-20
0.071933, 2.45425e-07, 1.77281e-20
0.0725154, 2.55081e-07, 1.71808e-20
0.0731025, 2.65124e-07, 1.66502e-20
0.0736943, 2.75569e-07, 1.61358e-20
0.0742909, 2.86431e-07, 1.56371e-20
0.0748923, 2.9773e-07, 1.51536e-20
0.0754986, 3.09481e-07, 1.46848e-20
0.0761098, 3.21703e-07, 1.42304e-20
0.076726, 3.34416e-07, 1.37898e-20
0.0773471, 3.47639e-07, 1.33628e-20
0.0779733, 3.61393e-07, 1.29487e-20
0.0786046, 3.75699e-07, 1.25473e-20
0.0792409, 3.9058e-07, 1.21583e-20
0.0798824, 4.06059e-07, 1.17812e-20
0.0805291, 4.22161e-07, 1.14156e-20
0.0811811, 4.3891e-07, 1.10612e-20
0.0818383, 4.56333e-07, 1.07177e-20
0.0825008, 4.74458e-07, 1.03848e-20
0.0831687, 4.93312e-07, 1.00621e-20
0.083842, 5.12925e-07, 9.74936e-21
0.0845208, 5.33329e-07, 9.44618e-21
0.085205, 5.54555e-07, 9.15238e-21
0.0858948, 5.76637e-07, 8.8676e-21
0.0865902, 5.99609e-07, 8.59159e-21
0.0872912, 6.23508e-07, 8.3241e-21
0.0879979, 6.48372e-07, 8.06485e-21
0.0887103, 6.74238e-07, 7.8136e-21
0.0894285, 7.0115e-07, 7.5701e-21
0.0901524, 7.29148e-07, 7.33415e-21
0.0908823, 7.58277e-07, 7.10545e-21
0.091618, 7.88584e-07, 6.88385e-21
0.0923597, 8.20115e-07, 6.66909e-21
0.0931075, 8.52921e-07, 6.46094e-21
0.0938612, 8.87054e-07, 6.25928e-21
0.0946211, 9.22568e-07, 6.06384e-21
0.0953871, 9.59519e-07, 5.87446e-21
0.0961593, 9.97966e-07, 5.69095e-21
0.0969378, 1.03797e-06, 5.51311e-21
0.0977226, 1.07959e-06, 5.34079e-21
0.0985137, 1.1229e-06, 5.17383e-21
0.0993113, 1.16796e-06, 5.01203e-21
0.100115, 1.21485e-06, 4.85532e-21
0.100926, 1.26364e-06, 4.70333e-21
0.101743, 1.31441e-06, 4.55616e-21
0.102566, 1.36724e-06, 4.41367e-21
0.103397, 1.42221e-06, 4.27539e-21
0.104234, 1.47941e-06, 4.14152e-21
0.105078, 1.53893e-06, 4.01178e-21
0.105928, 1.60087e-06, 3.88621e-21
0.106786, 1.66532e-06, 3.76438e-21
0.10765, 1.73239e-06, 3.64647e-21
0.108522, 1.80218e-06, 3.5321e-21
0.109401, 1.87481e-06, 3.42131e-21
0.110286, 1.95039e-06, 3.3141e-21
0.111179, 2.02904e-06, 3.21014e-21
0.112079, 2.11088e-06, 3.10945e-21
0.112986, 2.19606e-06, 3.01192e-21
0.113901, 2.28469e-06, 2.91737e-21
0.114823, 2.37693e-06, 2.82581e-21
0.115753, 2.47293e-06, 2.73706e-21
0.11669, 2.57282e-06, 2.65113e-21
0.117635, 2.67679e-06, 2.56785e-21
0.118587, 2.78498e-06, 2.48722e-21
0.119547, 2.89758e-06, 2.40909e-21
0.120515, 3.01476e-06, 2.33338e-21
0.12149, 3.13671e-06, 2.2601e-21
0.122474, 3.26363e-06, 2.18904e-21
0.123466, 3.39572e-06, 2.12019e-21
0.124465, 3.53319e-06, 2.05357e-21
0.125473, 3.67626e-06, 1.98897e-21
0.126488, 3.82516e-06, 1.92647e-21
0.127513, 3.98013e-06, 1.86582e-21
0.128545, 4.14142e-06, 1.80714e-21
0.129585, 4.30928e-06, 1.75032e-21
0.130635, 4.48398e-06, 1.69519e-21
0.131692, 4.66581e-06, 1.64187e-21
0.132758, 4.85505e-06, 1.5902e-21
0.133833, 5.05202e-06, 1.54013e-21
0.134916, 5.25701e-06, 1.49166e-21
0.136009, 5.47038e-06, 1.44466e-21
0.13711, 5.69245e-06, 1.39917e-21
0.13822, 5.92358e-06, 1.3551e-21
0.139339, 6.16414e-06, 1.31242e-21
0.140467, 6.41453e-06, 1.27107e-21
0.141604, 6.67514e-06, 1.23103e-21
0.14275, 6.94638e-06, 1.19225e-21
0.143906, 7.22871e-06, 1.15467e-21
0.145071, 7.52256e-06, 1.11828e-21
0.146246, 7.82842e-06, 1.08301e-21
0.147429, 8.14677e-06, 1.0489e-21
0.148623, 8.47813e-06, 1.01582e-21
0.149826, 8.82303e-06, 9.8379e-22
0.151039, 9.18202e-06, 9.52765e-22
0.152262, 9.55568e-06, 9.22711e-22
0.153495, 9.94462e-06, 8.936e-22
0.154737, 1.03494e-05, 8.65426e-22
0.15599, 1.07708e-05, 8.38118e-22
0.157253, 1.12094e-05, 8.11672e-22
0.158526, 1.1666e-05, 7.86062e-22
0.159809, 1.21412e-05, 7.61264e-22
0.161103, 1.26358e-05, 7.37234e-22
0.162407, 1.31507e-05, 7.1397e-22
0.163722, 1.36867e-05, 6.9143e-22
0.165047, 1.42445e-05, 6.6961e-22
0.166384, 1.48252e-05, 6.48457e-22
0.167731, 1.54297e-05, 6.27984e-22
0.169088, 1.60588e-05, 6.08167e-22
0.170457, 1.67138e-05, 5.88961e-22
0.171837, 1.73955e-05, 5.7036e-22
0.173228, 1.81051e-05, 5.52348e-22
0.174631, 1.88438e-05, 5.34895e-22
0.176045, 1.96127e-05, 5.17995e-22
0.17747, 2.04131e-05, 5.01634e-22
0.178907, 2.12463e-05, 4.85783e-22
0.180355, 2.21135e-05, 4.70438e-22
0.181815, 2.30163e-05, 4.55575e-22
0.183287, 2.39561e-05, 4.41178e-22
0.184771, 2.49343e-05, 4.27234e-22
0.186267, 2.59526e-05, 4.1373e-22
0.187775, 2.70126e-05, 4.00654e-22
0.189295, 2.81161e-05, 3.87991e-22
0.190827, 2.92647e-05, 3.7573e-22
0.192372, 3.04604e-05, 3.63851e-22
0.193929, 3.17051e-05, 3.52351e-22
0.195499, 3.30008e-05, 3.41211e-22
0.197082, 3.43496e-05, 3.3042e-22
0.198678, 3.57536e-05, 3.19969e-22
0.200286, 3.72152e-05, 3.09854e-22
0.201908, 3.87367e-05, 3.00052e-22
0.203542, 4.03206e-05, 2.90566e-22
0.20519, 4.19693e-05, 2.81375e-22
0.206851, 4.36857e-05, 2.72476e-22
0.208526, 4.54724e-05, 2.63855e-22
0.210214, 4.73324e-05, 2.55509e-22
0.211916, 4.92686e-05, 2.47426e-22
0.213631, 5.12842e-05, 2.39601e-22
0.215361, 5.33824e-05, 2.32018e-22
0.217104, 5.55667e-05, 2.24679e-22
0.218862, 5.78406e-05, 2.17569e-22
0.220634, 6.02077e-05, 2.10684e-22
0.22242, 6.26719e-05, 2.04017e-22
0.224221, 6.52371e-05, 1.9756e-22
0.226036, 6.79076e-05, 1.91308e-22
0.227866, 7.06875e-05, 1.85254e-22
0.22971, 7.35816e-05, 1.79393e-22
0.23157, 7.65943e-05, 1.73714e-22
0.233445, 7.97306e-05, 1.68214e-22
0.235335, 8.29956e-05, 1.62889e-22
0.23724, 8.63945e-05, 1.57733e-22
0.23916, 8.99329e-05, 1.52742e-22
0.241097, 9.36165e-05, 1.47904e-22
0.243048, 9.74512e-05, 1.43224e-22
0.245016, 0.000101443, 1.38688e-22
0.247, 0.000105599, 1.34296e-22
0.248999, 0.000109926, 1.30045e-22
0.251015, 0.00011443, 1.25927e-22
0.253047, 0.000119118, 1.2194e-22
0.255096, 0.000124, 1.18078e-22
0.257161, 0.000129081, 1.14339e-22
0.259243, 0.000134371, 1.10718e-22
0.261342, 0.000139879, 1.07211e-22
0.263457, 0.000145612, 1.03817e-22
0.26559, 0.000151581, 1.00528e-22
0.26774, 0.000157794, 9.73445e-23
0.269908, 0.000164263, 9.42605e-23
0.272093, 0.000170998, 9.12749e-23
0.274296, 0.000178008, 8.83834e-23
0.276516, 0.000185307, 8.55844e-23
0.278755, 0.000192905, 8.28728e-23
0.281012, 0.000200816, 8.02471e-23
0.283287, 0.000209051, 7.77049e-23
0.28558, 0.000217624, 7.52436e-23
0.287892, 0.000226549, 7.28597e-23
0.290223, 0.000235841, 7.0551e-23
0.292572, 0.000245515, 6.83162e-23
0.294941, 0.000255585, 6.61512e-23
0.297329, 0.000266069, 6.4055e-23
0.299736, 0.000276984, 6.20254e-23
0.302162, 0.000288347, 6.00605e-23
0.304608, 0.000300177, 5.81575e-23
0.307074, 0.000312492, 5.63145e-23
0.30956, 0.000325314, 5.45299e-23
0.312066, 0.000338662, 5.28019e-23
0.314593, 0.000352558, 5.11282e-23
0.31714, 0.000367025, 4.95078e-23
0.319707, 0.000382086, 4.7939e-23
0.322295, 0.000397766, 4.64198e-23
0.324905, 0.000414091, 4.49482e-23
0.327535, 0.000431085, 4.35237e-23
0.330187, 0.000448778, 4.21441e-23
0.33286, 0.000467198, 4.08083e-23
0.335554, 0.000486374, 3.95152e-23
0.338271, 0.000506339, 3.82624e-23
0.341009, 0.000527123, 3.70498e-23
0.34377, 0.000548762, 3.58753e-23
0.346553, 0.000571289, 3.47381e-23
0.349359, 0.000594742, 3.36367e-23
0.352187, 0.000619159, 3.25706e-23
0.355038, 0.000644579, 3.15381e-23
0.357913, 0.000671043, 3.0538e-23
0.36081, 0.000698595, 2.95701e-23
0.363731, 0.000727279, 2.86327e-23
0.366676, 0.000757142, 2.77248e-23
0.369644, 0.000788231, 2.6846e-23
0.372637, 0.000820599, 2.59947e-23
0.375653, 0.000854296, 2.51707e-23
0.378695, 0.000889378, 2.43725e-23
0.38176, 0.000925902, 2.35999e-23
0.384851, 0.000963927, 2.28516e-23
0.387967, 0.00100351, 2.21269e-23
0.391108, 0.00104473, 2.14253e-23
0.394274, 0.00108764, 2.0746e-23
0.397466, 0.00113231, 2.00882e-23
0.400683, 0.00117882, 1.94513e-23
0.403927, 0.00122724, 1.88345e-23
0.407197, 0.00127765, 1.82373e-23
0.410494, 0.00133013, 1.76589e-23
0.413817, 0.00138477, 1.7099e-23
0.417167, 0.00144165, 1.65568e-23
0.420544, 0.00150087, 1.60318e-23
0.423949, 0.00156253, 1.55233e-23
0.427381, 0.00162672, 1.5031e-23
0.430841, 0.00169355, 1.45544e-23
0.434329, 0.00176313, 1.40928e-23
0.437845, 0.00183556, 1.36459e-23
0.44139, 0.00191098, 1.32131e-23
0.444963, 0.00198949, 1.27941e-23
0.448566, 0.00207123, 1.23882e-23
0.452197, 0.00215633, 1.19954e-23
0.455858, 0.00224493, 1.16149e-23
0.459548, 0.00233718, 1.12466e-23
0.463269, 0.00243321, 1.08898e-23
0.467019, 0.00253319, 1.05445e-23
0.4708, 0.00263729, 1.021e-23
0.474611, 0.00274566, 9.88625e-24
0.478454, 0.00285849, 9.57262e-24
0.482327, 0.00297595, 9.26903e-24
0.486232, 0.00309825, 8.97502e-24
0.490168, 0.00322557, 8.69037e-24
0.494136, 0.00335813, 8.41474e-24
0.498137, 0.00349613, 8.14779e-24
0.50217, 0.00363982, 7.88933e-24
0.506235, 0.0037894, 7.63911e-24
0.510333, 0.00394514, 7.39682e-24
0.514465, 0.00410729, 7.16216e-24
0.51863, 0.00427609, 6.93497e-24
0.522828, 0.00445184, 6.71502e-24
0.527061, 0.00463482, 6.502e-24
0.531328, 0.00482532, 6.29574e-24
0.535629, 0.00502365, 6.09605e-24
0.539966, 0.00523014, 5.90264e-24
0.544337, 0.00544511, 5.71541e-24
0.548744, 0.00566893, 5.5341e-24
0.553186, 0.00590195, 5.35856e-24
0.557665, 0.00614455, 5.18855e-24
0.562179, 0.00639713, 5.02398e-24
0.566731, 0.00666009, 4.86457e-24
0.571319, 0.00693386, 4.71025e-24
0.575944, 0.00721889, 4.56083e-24
0.580607, 0.00751565, 4.41613e-24
0.585307, 0.0078246, 4.27605e-24
0.590045, 0.00814626, 4.14041e-24
0.594822, 0.00848115, 4.00905e-24
0.599638, 0.00882981, 3.88185e-24
0.604492, 0.0091928, 3.75871e-24
0.609386, 0.00957072, 3.63946e-24
0.614319, 0.00996419, 3.524e-24
0.619293, 0.0103738, 3.41219e-24
0.624306, 0.0108003, 3.30394e-24
0.62936, 0.0112443, 3.19913e-24
0.634456, 0.0117066, 3.09761e-24
0.639592, 0.0121879, 2.99934e-24
0.64477, 0.012689, 2.90418e-24
0.64999, 0.0132107, 2.81204e-24
0.655252, 0.0137539, 2.72282e-24
0.660556, 0.0143194, 2.63645e-24
0.665904, 0.0149081, 2.5528e-24
0.671295, 0.0155211, 2.4718e-24
0.67673, 0.0161592, 2.39337e-24
0.682208, 0.0168236, 2.31744e-24
0.687731, 0.0175154, 2.24391e-24
0.693299, 0.0182355, 2.17271e-24
0.698912, 0.0189853, 2.10377e-24
0.70457, 0.019766, 2.03703e-24
0.710274, 0.0205787, 1.97239e-24
0.716024, 0.0214249, 1.90981e-24
0.721821, 0.0223059, 1.84922e-24
0.727664, 0.0232231, 1.79055e-24
0.733555, 0.024178, 1.73373e-24
0.739494, 0.0251722, 1.67872e-24
0.74548, 0.0262073, 1.62546e-24
0.751516, 0.0272849, 1.57388e-24
0.7576, 0.0284069, 1.52394e-24
0.763733, 0.029575, 1.47559e-24
0.769916, 0.0307912, 1.42877e-24
0.776149, 0.0320573, 1.38343e-24
0.782432, 0.0333756, 1.33954e-24
0.788767, 0.0347481, 1.29703e-24
0.795152, 0.036177, 1.25588e-24
0.801589, 0.0376647, 1.21603e-24
0.808079, 0.0392136, 1.17744e-24
0.814621, 0.0408262, 1.14008e-24
0.821216, 0.0425051, 1.10391e-24
0.827864, 0.044253, 1.06888e-24
0.834566, 0.0460729, 1.03496e-24
0.841322, 0.0479676, 1.00212e-24
0.848134, 0.0499402, 9.70321e-25
0.855, 0.051994, 9.39533e-25
0.861922, 0.0541323, 9.09719e-25
0.868899, 0.0563584, 8.80855e-25
0.875934, 0.0586762, 8.52902e-25
0.883025, 0.0610893, 8.25839e-25
0.890174, 0.0636016, 7.99632e-25
0.89738, 0.0662173, 7.7426e-25
0.904645, 0.0689406, 7.49691e-25
0.911969, 0.0717759, 7.25901e-25
0.919352, 0.0747278, 7.02866e-25
0.926795, 0.0778011, 6.80562e-25
0.934298, 0.0810008, 6.58966e-25
0.941861, 0.0843321, 6.38058e-25
0.949486, 0.0878005, 6.1781e-25
0.957173, 0.0914115, 5.98205e-25
0.964922, 0.0951711, 5.79222e-25
0.972734, 0.0990852, 5.60841e-25
0.980609, 0.10316, 5.43044e-25
0.988547, 0.107403, 5.25813e-25
0.99655, 0.111821, 5.09127e-25
1.00462, 0.11642, 4.92966e-25
1.01275, 0.121208, 4.77329e-25
1.02095, 0.126193, 4.6218e-25
1.02922, 0.131383, 4.47505e-25
1.03755, 0.136787, 4.33308e-25
1.04595, 0.142413, 4.19557e-25
1.05441, 0.14827, 4.06255e-25
1.06295, 0.154368, 3.93357e-25
1.07156, 0.160718, 3.80868e-25
1.08023, 0.167328, 3.68788e-25
1.08898, 0.17421, 3.57079e-25
1.09779, 0.181376, 3.45755e-25
1.10668, 0.188836, 3.34779e-25
1.11564, 0.196603, 3.24155e-25
1.12467, 0.204689, 3.1387e-25
1.13378, 0.213108, 3.03904e-25
1.14295, 0.221873, 2.94269e-25
1.15221, 0.230999, 2.84924e-25
1.16154, 0.2405, 2.7588e-25
1.17094, 0.250393, 2.67128e-25
1.18042, 0.260692, 2.58651e-25
1.18997, 0.271414, 2.50448e-25
1.19961, 0.282578, 2.42495e-25
1.20932, 0.294201, 2.34801e-25
1.21911, 0.306302, 2.27349e-25
1.22898, 0.318901, 2.20134e-25
1.23893, 0.332018, 2.13148e-25
1.24896, 0.345675, 2.06384e-25
1.25907, 0.359893, 1.99835e-25
