f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.31282e-26
0.008912, 5.76151e-11, 1.34492e-26
0.00898414, 5.91038e-11, 1.3778e-26
0.00905688, 6.06335e-11, 1.41149e-26
0.0091302, 6.22055e-11, 1.446e-26
0.00920411, 6.38208e-11, 1.48136e-26
0.00927863, 6.54809e-11, 1.51758e-26
0.00935374, 6.7187e-11, 1.55468e-26
0.00942947, 6.89404e-11, 1.59269e-26
0.00950581, 7.07424e-11, 1.63163e-26
0.00958276, 7.25946e-11, 1.67152e-26
0.00966034, 7.44984e-11, 1.71238e-26
0.00973855, 7.64553e-11, 1.75424e-26
0.00981739, 7.84668e-11, 1.79713e-26
0.00989687, 8.05346e-11, 1.84106e-26
0.00997699, 8.26603e-11, 1.88606e-26
0.0100578, 8.48456e-11, 1.93219e-26
0.0101392, 8.70923e-11, 1.9794e-26
0.0102213, 8.94022e-11, 2.02779e-26
0.010304, 9.17772e-11, 2.07733e-26
0.0103874, 9.42192e-11, 2.12809e-26
0.0104715, 9.67302e-11, 2.1801e-26
0.0105563, 9.93123e-11, 2.2334e-26
0.0106418, 1.01968e-10, 2.28801e-26
0.0107279, 1.04698e-10, 2.34389e-26
0.0108148, 1.07506e-10, 2.4012e-26
0.0109023, 1.10395e-10, 2.45984e-26
0.0109906, 1.13365e-10, 2.51998e-26
0.0110796, 1.16421e-10, 2.58157e-26
0.0111693, 1.19564e-10, 2.64465e-26
0.0112597, 1.22797e-10, 2.70925e-26
0.0113508, 1.26123e-10, 2.77541e-26
0.0114427, 1.29545e-10, 2.84322e-26
0.0115354, 1.33065e-10, 2.91273e-26
0.0116287, 1.36687e-10, 2.98382e-26
0.0117229, 1.40414e-10, 3.05676e-26
0.0118178, 1.44249e-10, 3.13143e-26
0.0119135, 1.48195e-10, 3.20794e-26
0.0120099, 1.52255e-10, 3.28626e-26
0.0121071, 1.56434e-10, 3.36651e-26
0.0122052, 1.60735e-10, 3.4488e-26
0.012304, 1.65162e-10, 3.53303e-26
0.0124036, 1.69718e-10, 3.61931e-26
0.012504, 1.74407e-10, 3.70768e-26
0.0126052, 1.79235e-10, 3.7982e-26
0.0127073, 1.84205e-10, 3.891e-26
0.0128101, 1.89321e-10, 3.98594e-26
0.0129138, 1.94589e-10, 4.08326e-26
0.0130184, 2.00012e-10, 4.18301e-26
0.0131238, 2.05597e-10, 4.28515e-26
0.01323, 2.11347e-10, 4.38972e-26
0.0133371, 2.17269e-10, 4.49689e-26
0.0134451, 2.23368e-10, 4.60669e-26
0.013554, 2.29648e-10, 4.7192e-26
0.0136637, 2.36117e-10, 4.83436e-26
0.0137743, 2.4278e-10, 4.95234e-26
0.0138858, 2.49643e-10, 5.0732e-26
0.0139982, 2.56714e-10, 5.197e-26
0.0141116, 2.63997e-10, 5.32392e-26
0.0142258, 2.71501e-10, 5.45379e-26
0.014341, 2.79232e-10, 5.58691e-26
0.0144571, 2.87198e-10, 5.72323e-26
0.0145741, 2.95407e-10, 5.86283e-26
0.0146921, 3.03866e-10, 6.00589e-26
0.014811, 3.12583e-10, 6.15236e-26
0.0149309, 3.21567e-10, 6.30244e-26
0.0150518, 3.30827e-10, 6.45621e-26
0.0151737, 3.40371e-10, 6.61375e-26
0.0152965, 3.50209e-10, 6.77501e-26
0.0154203, 3.60351e-10, 6.9402e-26
0.0155452, 3.70807e-10, 7.10954e-26
0.015671, 3.81587e-10, 7.28284e-26
0.0157979, 3.92701e-10, 7.46048e-26
0.0159258, 4.04161e-10, 7.64239e-26
0.0160547, 4.15979e-10, 7.82868e-26
0.0161847, 4.28166e-10, 8.01958e-26
0.0163157, 4.40734e-10, 8.21504e-26
0.0164478, 4.53697e-10, 8.41531e-26
0.016581, 4.67067e-10, 8.6205e-26
0.0167152, 4.80859e-10, 8.83055e-26
0.0168505, 4.95086e-10, 9.04572e-26
0.0169869, 5.09763e-10, 9.26613e-26
0.0171245, 5.24905e-10, 9.49205e-26
0.0172631, 5.40528e-10, 9.72327e-26
0.0174028, 5.56649e-10, 9.96006e-26
0.0175437, 5.73284e-10, 1.02027e-25
0.0176858, 5.9045e-10, 1.04514e-25
0.0178289, 6.08167e-10, 1.07058e-25
0.0179733, 6.26452e-10, 1.09667e-25
0.0181188, 6.45325e-10, 1.12337e-25
0.0182655, 6.64806e-10, 1.15073e-25
0.0184133, 6.84917e-10, 1.17874e-25
0.0185624, 7.05678e-10, 1.20744e-25
0.0187127, 7.27113e-10, 1.23684e-25
0.0188642, 7.49244e-10, 1.26695e-25
0.0190169, 7.72096e-10, 1.29778e-25
0.0191708, 7.95694e-10, 1.32936e-25
0.019326, 8.20063e-10, 1.36171e-25
0.0194825, 8.45231e-10, 1.39485e-25
0.0196402, 8.71225e-10, 1.42878e-25
0.0197992, 8.98075e-10, 1.46354e-25
0.0199595, 9.25809e-10, 1.49914e-25
0.0201211, 9.54459e-10, 1.53561e-25
0.020284, 9.84058e-10, 1.57296e-25
0.0204482, 1.01464e-09, 1.6112e-25
0.0206138, 1.04624e-09, 1.65039e-25
0.0207806, 1.07888e-09, 1.6905e-25
0.0209489, 1.11262e-09, 1.73161e-25
0.0211185, 1.14749e-09, 1.7737e-25
0.0212894, 1.18352e-09, 1.81679e-25
0.0214618, 1.22077e-09, 1.86095e-25
0.0216355, 1.25926e-09, 1.90615e-25
0.0218107, 1.29906e-09, 1.95248e-25
0.0219873, 1.3402e-09, 1.99991e-25
0.0221653, 1.38273e-09, 2.04849e-25
0.0223447, 1.4267e-09, 2.09822e-25
0.0225256, 1.47216e-09, 2.14917e-25
0.022708, 1.51917e-09, 2.20136e-25
0.0228918, 1.56779e-09, 2.25479e-25
0.0230771, 1.61806e-09, 2.30951e-25
0.0232639, 1.67006e-09, 2.36555e-25
0.0234523, 1.72384e-09, 2.42297e-25
0.0236421, 1.77946e-09, 2.48174e-25
0.0238335, 1.83701e-09, 2.54194e-25
0.0240265, 1.89653e-09, 2.60361e-25
0.024221, 1.95811e-09, 2.66674e-25
0.0244171, 2.02183e-09, 2.73141e-25
0.0246148, 2.08775e-09, 2.79763e-25
0.024814, 2.15596e-09, 2.86542e-25
0.0250149, 2.22655e-09, 2.93487e-25
0.0252174, 2.2996e-09, 3.00598e-25
0.0254216, 2.3752e-09, 3.07882e-25
0.0256274, 2.45345e-09, 3.15339e-25
0.0258349, 2.53443e-09, 3.22978e-25
0.026044, 2.61827e-09, 3.30796e-25
0.0262549, 2.70505e-09, 3.38807e-25
0.0264674, 2.79489e-09, 3.47006e-25
0.0266817, 2.8879e-09, 3.55405e-25
0.0268977, 2.9842e-09, 3.64004e-25
0.0271154, 3.08391e-09, 3.72807e-25
0.027335, 3.18716e-09, 3.81828e-25
0.0275562, 3.29409e-09, 3.91057e-25
0.0277793, 3.40481e-09, 4.00513e-25
0.0280042, 3.51949e-09, 4.10194e-25
0.0282309, 3.63826e-09, 4.20107e-25
0.0284595, 3.76128e-09, 4.3026e-25
0.0286899, 3.88871e-09, 4.40653e-25
0.0289222, 4.02072e-09, 4.51297e-25
0.0291563, 4.15747e-09, 4.62192e-25
0.0293923, 4.29915e-09, 4.73348e-25
0.0296303, 4.44594e-09, 4.84775e-25
0.0298702, 4.59803e-09, 4.96473e-25
0.030112, 4.75562e-09, 5.08449e-25
0.0303558, 4.91893e-09, 5.20713e-25
0.0306015, 5.08816e-09, 5.33266e-25
0.0308493, 5.26354e-09, 5.46124e-25
0.031099, 5.44531e-09, 5.59283e-25
0.0313508, 5.6337e-09, 5.7276e-25
0.0316046, 5.82897e-09, 5.86556e-25
0.0318604, 6.03139e-09, 6.00677e-25
0.0321184, 6.24121e-09, 6.15142e-25
0.0323784, 6.45873e-09, 6.29946e-25
0.0326405, 6.68424e-09, 6.45102e-25
0.0329048, 6.91805e-09, 6.60622e-25
0.0331711, 7.16046e-09, 6.76503e-25
0.0334397, 7.41181e-09, 6.9277e-25
0.0337104, 7.67245e-09, 7.09419e-25
0.0339833, 7.94273e-09, 7.26462e-25
0.0342584, 8.22301e-09, 7.4391e-25
0.0345358, 8.51369e-09, 7.61775e-25
0.0348154, 8.81516e-09, 7.80061e-25
0.0350972, 9.12784e-09, 7.98776e-25
0.0353813, 9.45216e-09, 8.17934e-25
0.0356678, 9.78857e-09, 8.37552e-25
0.0359565, 1.01375e-08, 8.57626e-25
0.0362476, 1.04995e-08, 8.78178e-25
0.0365411, 1.08751e-08, 8.99218e-25
0.0368369, 1.12647e-08, 9.2075e-25
0.0371351, 1.1669e-08, 9.42789e-25
0.0374358, 1.20884e-08, 9.65354e-25
0.0377388, 1.25236e-08, 9.8844e-25
0.0380443, 1.29751e-08, 1.01207e-24
0.0383523, 1.34437e-08, 1.03626e-24
0.0386628, 1.393e-08, 1.06102e-24
0.0389758, 1.44346e-08, 1.08636e-24
0.0392914, 1.49584e-08, 1.1123e-24
0.0396095, 1.55019e-08, 1.13885e-24
0.0399301, 1.60661e-08, 1.16601e-24
0.0402534, 1.66517e-08, 1.19381e-24
0.0405793, 1.72595e-08, 1.22227e-24
0.0409078, 1.78904e-08, 1.25138e-24
0.041239, 1.85454e-08, 1.28118e-24
0.0415728, 1.92253e-08, 1.31167e-24
0.0419094, 1.99311e-08, 1.34288e-24
0.0422487, 2.06639e-08, 1.37481e-24
0.0425907, 2.14247e-08, 1.40749e-24
0.0429355, 2.22147e-08, 1.44092e-24
0.0432831, 2.30349e-08, 1.47514e-24
0.0436335, 2.38865e-08, 1.51014e-24
0.0439867, 2.47708e-08, 1.54596e-24
0.0443428, 2.56891e-08, 1.58261e-24
0.0447018, 2.66427e-08, 1.62012e-24
0.0450637, 2.76331e-08, 1.65849e-24
0.0454285, 2.86615e-08, 1.69774e-24
0.0457963, 2.97297e-08, 1.73791e-24
0.0461671, 3.0839e-08, 1.77901e-24
0.0465408, 3.19912e-08, 1.82104e-24
0.0469176, 3.3188e-08, 1.86405e-24
0.0472974, 3.4431e-08, 1.90804e-24
0.0476803, 3.57222e-08, 1.95305e-24
0.0480663, 3.70635e-08, 1.99909e-24
0.0484555, 3.84568e-08, 2.0462e-24
0.0488477, 3.99042e-08, 2.09437e-24
0.0492432, 4.14079e-08, 2.14366e-24
0.0496418, 4.297e-08, 2.19406e-24
0.0500437, 4.45929e-08, 2.24562e-24
0.0504489, 4.62791e-08, 2.29836e-24
0.0508573, 4.8031e-08, 2.3523e-24
0.051269, 4.98512e-08, 2.40746e-24
0.0516841, 5.17425e-08, 2.46389e-24
0.0521025, 5.37078e-08, 2.52159e-24
0.0525243, 5.57498e-08, 2.58059e-24
0.0529495, 5.78718e-08, 2.64094e-24
0.0533782, 6.00769e-08, 2.70265e-24
0.0538103, 6.23683e-08, 2.76575e-24
0.0542459, 6.47497e-08, 2.83027e-24
0.0546851, 6.72245e-08, 2.89626e-24
0.0551278, 6.97965e-08, 2.96373e-24
0.0555741, 7.24695e-08, 3.03271e-24
0.056024, 7.52477e-08, 3.10323e-24
0.0564776, 7.81352e-08, 3.17535e-24
0.0569348, 8.11363e-08, 3.24906e-24
0.0573957, 8.42558e-08, 3.32443e-24
0.0578604, 8.74982e-08, 3.40148e-24
0.0583288, 9.08685e-08, 3.48024e-24
0.058801, 9.43718e-08, 3.56075e-24
0.059277, 9.80135e-08, 3.64304e-24
0.0597569, 1.01799e-07, 3.72716e-24
0.0602407, 1.05735e-07, 3.81315e-24
0.0607284, 1.09826e-07, 3.90103e-24
0.06122, 1.14079e-07, 3.99084e-24
0.0617156, 1.185e-07, 4.08263e-24
0.0622153, 1.23097e-07, 4.17645e-24
0.0627189, 1.27876e-07, 4.27229e-24
0.0632267, 1.32845e-07, 4.37026e-24
0.0637386, 1.38011e-07, 4.47037e-24
0.0642546, 1.43382e-07, 4.57265e-24
0.0647747, 1.48966e-07, 4.67713e-24
0.0652991, 1.54773e-07, 4.7839e-24
0.0658278, 1.60811e-07, 4.893e-24
0.0663607, 1.67089e-07, 5.00444e-24
0.0668979, 1.73617e-07, 5.11828e-24
0.0674395, 1.80405e-07, 5.23457e-24
0.0679855, 1.87463e-07, 5.35337e-24
0.0685359, 1.94803e-07, 5.47471e-24
0.0690907, 2.02436e-07, 5.59863e-24
0.0696501, 2.10374e-07, 5.72522e-24
0.0702139, 2.18629e-07, 5.85447e-24
0.0707823, 2.27213e-07, 5.98648e-24
0.0713554, 2.36141e-07, 6.1213e-24
0.071933, 2.45425e-07, 6.25893e-24
0.0725154, 2.55081e-07, 6.3995e-24
0.0731025, 2.65124e-07, 6.54301e-24
0.0736943, 2.75569e-07, 6.68952e-24
0.0742909, 2.86431e-07, 6.83909e-24
0.0748923, 2.9773e-07, 6.99177e-24
0.0754986, 3.09481e-07, 7.14763e-24
0.0761098, 3.21703e-07, 7.30672e-24
0.076726, 3.34416e-07, 7.46911e-24
0.0773471, 3.47639e-07, 7.63483e-24
0.0779733, 3.61393e-07, 7.80396e-24
0.0786046, 3.75699e-07, 7.97657e-24
0.0792409, 3.9058e-07, 8.15267e-24
0.0798824, 4.06059e-07, 8.33237e-24
0.0805291, 4.22161e-07, 8.51571e-24
0.0811811, 4.3891e-07, 8.70278e-24
0.0818383, 4.56333e-07, 8.8936e-24
0.0825008, 4.74458e-07, 9.08824e-24
0.0831687, 4.93312e-07, 9.28678e-24
0.083842, 5.12925e-07, 9.48929e-24
0.0845208, 5.33329e-07, 9.69582e-24
0.085205, 5.54555e-07, 9.90642e-24
0.0858948, 5.76637e-07, 1.01212e-23
0.0865902, 5.99609e-07, 1.03402e-23
0.0872912, 6.23508e-07, 1.05634e-23
0.0879979, 6.48372e-07, 1.07911e-23
0.0887103, 6.74238e-07, 1.10231e-23
0.0894285, 7.0115e-07, 1.12596e-23
0.0901524, 7.29148e-07, 1.15007e-23
0.0908823, 7.58277e-07, 1.17464e-23
0.091618, 7.88584e-07, 1.19967e-23
0.0923597, 8.20115e-07, 1.22519e-23
0.0931075, 8.52921e-07, 1.25118e-23
0.0938612, 8.87054e-07, 1.27767e-23
0.0946211, 9.22568e-07, 1.30465e-23
0.0953871, 9.59519e-07, 1.33213e-23
0.0961593, 9.97966e-07, 1.36012e-23
0.0969378, 1.03797e-06, 1.38863e-23
0.0977226, 1.07959e-06, 1.41766e-23
0.0985137, 1.1229e-06, 1.44722e-23
0.0993113, 1.16796e-06, 1.47732e-23
0.100115, 1.21485e-06, 1.50795e-23
0.100926, 1.26364e-06, 1.53916e-23
0.101743, 1.31441e-06, 1.5709e-23
0.102566, 1.36724e-06, 1.60319e-23
0.103397, 1.42221e-06, 1.63609e-23
0.104234, 1.47941e-06, 1.66955e-23
0.105078, 1.53893e-06, 1.70359e-23
0.105928, 1.60087e-06, 1.73819e-23
0.106786, 1.66532e-06, 1.77343e-23
0.10765, 1.73239e-06, 1.80924e-23
0.108522, 1.80218e-06, 1.84569e-23
0.109401, 1.87481e-06, 1.88275e-23
0.110286, 1.95039e-06, 1.92039e-23
0.111179, 2.02904e-06, 1.95869e-23
0.112079, 2.11088e-06, 1.9976e-23
0.112986, 2.19606e-06, 2.03714e-23
0.113901, 2.28469e-06, 2.07735e-23
0.114823, 2.37693e-06, 2.11819e-23
0.115753, 2.47293e-06, 2.15971e-23
0.11669, 2.57282e-06, 2.20185e-23
0.117635, 2.67679e-06, 2.24468e-23
0.118587, 2.78498e-06, 2.28814e-23
0.119547, 2.89758e-06, 2.33229e-23
0.120515, 3.01476e-06, 2.37712e-23
0.12149, 3.13671e-06, 2.42258e-23
0.122474, 3.26363e-06, 2.46878e-23
0.123466, 3.39572e-06, 2.51567e-23
0.124465, 3.53319e-06, 2.56319e-23
0.125473, 3.67626e-06, 2.61145e-23
0.126488, 3.82516e-06, 2.66034e-23
0.127513, 3.98013e-06, 2.71001e-23
0.128545, 4.14142e-06, 2.76032e-23
0.129585, 4.30928e-06, 2.8113e-23
0.130635, 4.48398e-06, 2.86306e-23
0.131692, 4.66581e-06, 2.91545e-23
0.132758, 4.85505e-06, 2.96855e-23
0.133833, 5.05202e-06, 3.02238e-23
0.134916, 5.25701e-06, 3.07687e-23
0.136009, 5.47038e-06, 3.13212e-23
0.13711, 5.69245e-06, 3.18802e-23
0.13822, 5.92358e-06, 3.24462e-23
0.139339, 6.16414e-06, 3.30192e-23
0.140467, 6.41453e-06, 3.3599e-23
0.141604, 6.67514e-06, 3.41857e-23
0.14275, 6.94638e-06, 3.47791e-23
0.143906, 7.22871e-06, 3.53796e-23
0.145071, 7.52256e-06, 3.59867e-23
0.146246, 7.82842e-06, 3.66008e-23
0.147429, 8.14677e-06, 3.72208e-23
0.148623, 8.47813e-06, 3.78481e-23
0.149826, 8.82303e-06, 3.84815e-23
0.151039, 9.18202e-06, 3.91216e-23
0.152262, 9.55568e-06, 3.9768e-23
0.153495, 9.94462e-06, 4.04208e-23
0.154737, 1.03494e-05, 4.10793e-23
0.15599, 1.07708e-05, 4.17443e-23
0.157253, 1.12094e-05, 4.24153e-23
0.158526, 1.1666e-05, 4.30919e-23
0.159809, 1.21412e-05, 4.37742e-23
0.161103, 1.26358e-05, 4.44624e-23
0.162407, 1.31507e-05, 4.51558e-23
0.163722, 1.36867e-05, 4.58548e-23
0.165047, 1.42445e-05, 4.65586e-23
0.166384, 1.48252e-05, 4.72681e-23
0.167731, 1.54297e-05, 4.79821e-23
0.169088, 1.60588e-05, 4.87004e-23
0.170457, 1.67138e-05, 4.94236e-23
0.171837, 1.73955e-05, 5.01512e-23
0.173228, 1.81051e-05, 5.08829e-23
0.174631, 1.88438e-05, 5.16188e-23
0.176045, 1.96127e-05, 5.23584e-23
0.17747, 2.04131e-05, 5.31012e-23
0.178907, 2.12463e-05, 5.38476e-23
0.180355, 2.21135e-05, 5.45967e-23
0.181815, 2.30163e-05, 5.53488e-23
0.183287, 2.39561e-05, 5.61035e-23
0.184771, 2.49343e-05, 5.68607e-23
0.186267, 2.59526e-05, 5.76199e-23
0.187775, 2.70126e-05, 5.83808e-23
0.189295, 2.81161e-05, 5.91432e-23
0.190827, 2.92647e-05, 5.99066e-23
0.192372, 3.04604e-05, 6.06713e-23
0.193929, 3.17051e-05, 6.14364e-23
0.195499, 3.30008e-05, 6.2202e-23
0.197082, 3.43496e-05, 6.29677e-23
0.198678, 3.57536e-05, 6.37332e-23
0.200286, 3.72152e-05, 6.44977e-23
0.201908, 3.87367e-05, 6.52616e-23
0.203542, 4.03206e-05, 6.60237e-23
0.20519, 4.19693e-05, 6.67845e-23
0.206851, 4.36857e-05, 6.75431e-23
0.208526, 4.54724e-05, 6.82996e-23
0.210214, 4.73324e-05, 6.9053e-23
0.211916, 4.92686e-05, 6.98035e-23
0.213631, 5.12842e-05, 7.05501e-23
0.215361, 5.33824e-05, 7.12934e-23
0.217104, 5.55667e-05, 7.20319e-23
0.218862, 5.78406e-05, 7.27661e-23
0.220634, 6.02077e-05, 7.34951e-23
0.22242, 6.26719e-05, 7.42185e-23
0.224221, 6.52371e-05, 7.49362e-23
0.226036, 6.79076e-05, 7.56474e-23
0.227866, 7.06875e-05, 7.6352e-23
0.22971, 7.35816e-05, 7.70492e-23
0.23157, 7.65943e-05, 7.77392e-23
0.233445, 7.97306e-05, 7.84212e-23
0.235335, 8.29956e-05, 7.90948e-23
0.23724, 8.63945e-05, 7.97595e-23
0.23916, 8.99329e-05, 8.04148e-23
0.241097, 9.36165e-05, 8.10609e-23
0.243048, 9.74512e-05, 8.16964e-23
0.245016, 0.000101443, 8.23218e-23
0.247, 0.000105599, 8.29363e-23
0.248999, 0.000109926, 8.35391e-23
0.251015, 0.00011443, 8.41304e-23
0.253047, 0.000119118, 8.47094e-23
0.255096, 0.000124, 8.52761e-23
0.257161, 0.000129081, 8.58295e-23
0.259243, 0.000134371, 8.63697e-23
0.261342, 0.000139879, 8.68961e-23
0.263457, 0.000145612, 8.74081e-23
0.26559, 0.000151581, 8.79057e-23
0.26774, 0.000157794, 8.83883e-23
0.269908, 0.000164263, 8.88557e-23
0.272093, 0.000170998, 8.93073e-23
0.274296, 0.000178008, 8.97429e-23
0.276516, 0.000185307, 9.0162e-23
0.278755, 0.000192905, 9.05645e-23
0.281012, 0.000200816, 9.09499e-23
0.283287, 0.000209051, 9.13178e-23
0.28558, 0.000217624, 9.1668e-23
0.287892, 0.000226549, 9.20002e-23
0.290223, 0.000235841, 9.23142e-23
0.292572, 0.000245515, 9.26095e-23
0.294941, 0.000255585, 9.2886e-23
0.297329, 0.000266069, 9.31435e-23
0.299736, 0.000276984, 9.33815e-23
0.302162, 0.000288347, 9.35999e-23
0.304608, 0.000300177, 9.37986e-23
0.307074, 0.000312492, 9.39773e-23
0.30956, 0.000325314, 9.41359e-23
0.312066, 0.000338662, 9.42741e-23
0.314593, 0.000352558, 9.43918e-23
0.31714, 0.000367025, 9.44889e-23
0.319707, 0.000382086, 9.45652e-23
0.322295, 0.000397766, 9.46207e-23
0.324905, 0.000414091, 9.46552e-23
0.327535, 0.000431085, 9.46686e-23
0.330187, 0.000448778, 9.4661e-23
0.33286, 0.000467198, 9.46322e-23
0.335554, 0.000486374, 9.45823e-23
0.338271, 0.000506339, 9.45112e-23
0.341009, 0.000527123, 9.44189e-23
0.34377, 0.000548762, 9.43055e-23
0.346553, 0.000571289, 9.4171e-23
0.349359, 0.000594742, 9.40155e-23
0.352187, 0.000619159, 9.3839e-23
0.355038, 0.000644579, 9.36416e-23
0.357913, 0.000671043, 9.34235e-23
0.36081, 0.000698595, 9.31848e-23
0.363731, 0.000727279, 9.29255e-23
0.366676, 0.000757142, 9.26459e-23
0.369644, 0.000788231, 9.23463e-23
0.372637, 0.000820599, 9.20265e-23
0.375653, 0.000854296, 9.16872e-23
0.378695, 0.000889378, 9.13281e-23
0.38176, 0.000925902, 9.09499e-23
0.384851, 0.000963927, 9.05526e-23
0.387967, 0.00100351, 9.01365e-23
0.391108, 0.00104473, 8.97019e-23
0.394274, 0.00108764, 8.92492e-23
0.397466, 0.00113231, 8.87785e-23
0.400683, 0.00117882, 8.82905e-23
0.403927, 0.00122724, 8.7785e-23
0.407197, 0.00127765, 8.72627e-23
0.410494, 0.00133013, 8.67238e-23
0.413817, 0.00138477, 8.61688e-23
0.417167, 0.00144165, 8.55981e-23
0.420544, 0.00150087, 8.5012e-23
0.423949, 0.00156253, 8.44108e-23
0.427381, 0.00162672, 8.37951e-23
0.430841, 0.00169355, 8.31652e-23
0.434329, 0.00176313, 8.25216e-23
0.437845, 0.00183556, 8.18648e-23
0.44139, 0.00191098, 8.11949e-23
0.444963, 0.00198949, 8.05128e-23
0.448566, 0.00207123, 7.98185e-23
0.452197, 0.00215633, 7.91129e-23
0.455858, 0.00224493, 7.83962e-23
0.459548, 0.00233718, 7.7669e-23
0.463269, 0.00243321, 7.69314e-23
0.467019, 0.00253319, 7.61844e-23
0.4708, 0.00263729, 7.54281e-23
0.474611, 0.00274566, 7.46633e-23
0.478454, 0.00285849, 7.389e-23
0.482327, 0.00297595, 7.31091e-23
0.486232, 0.00309825, 7.23209e-23
0.490168, 0.00322557, 7.15259e-23
0.494136, 0.00335813, 7.07246e-23
0.498137, 0.00349613, 6.99173e-23
0.50217, 0.00363982, 6.91047e-23
0.506235, 0.0037894, 6.82873e-23
0.510333, 0.00394514, 6.74654e-23
0.514465, 0.00410729, 6.66393e-23
0.51863, 0.00427609, 6.58098e-23
0.522828, 0.00445184, 6.49774e-23
0.527061, 0.00463482, 6.41421e-23
0.531328, 0.00482532, 6.33046e-23
0.535629, 0.00502365, 6.24655e-23
0.539966, 0.00523014, 6.16248e-23
0.544337, 0.00544511, 6.07835e-23
0.548744, 0.00566893, 5.99415e-23
0.553186, 0.00590195, 5.90995e-23
0.557665, 0.00614455, 5.82577e-23
0.562179, 0.00639713, 5.74168e-23
0.566731, 0.00666009, 5.65767e-23
0.571319, 0.00693386, 5.57382e-23
0.575944, 0.00721889, 5.49016e-23
0.580607, 0.00751565, 5.4067e-23
0.585307, 0.0078246, 5.32352e-23
0.590045, 0.00814626, 5.24062e-23
0.594822, 0.00848115, 5.15803e-23
0.599638, 0.00882981, 5.0758e-23
0.604492, 0.0091928, 4.99396e-23
0.609386, 0.00957072, 4.91252e-23
0.614319, 0.00996419, 4.83154e-23
0.619293, 0.0103738, 4.75102e-23
0.624306, 0.0108003, 4.67101e-23
0.62936, 0.0112443, 4.59152e-23
0.634456, 0.0117066, 4.51257e-23
0.639592, 0.0121879, 4.43421e-23
0.64477, 0.012689, 4.35645e-23
0.64999, 0.0132107, 4.2793e-23
0.655252, 0.0137539, 4.20281e-23
0.660556, 0.0143194, 4.12698e-23
0.665904, 0.0149081, 4.05182e-23
0.671295, 0.0155211, 3.97736e-23
0.67673, 0.0161592, 3.90362e-23
0.682208, 0.0168236, 3.83062e-23
0.687731, 0.0175154, 3.75836e-23
0.693299, 0.0182355, 3.68687e-23
0.698912, 0.0189853, 3.61615e-23
0.70457, 0.019766, 3.54623e-23
0.710274, 0.0205787, 3.47711e-23
0.716024, 0.0214249, 3.4088e-23
0.721821, 0.0223059, 3.34131e-23
0.727664, 0.0232231, 3.27466e-23
0.733555, 0.024178, 3.20885e-23
0.739494, 0.0251722, 3.14388e-23
0.74548, 0.0262073, 3.07977e-23
0.751516, 0.0272849, 3.01651e-23
0.7576, 0.0284069, 2.95412e-23
0.763733, 0.029575, 2.8926e-23
0.769916, 0.0307912, 2.83196e-23
0.776149, 0.0320573, 2.77219e-23
0.782432, 0.0333756, 2.7133e-23
0.788767, 0.0347481, 2.65528e-23
0.795152, 0.036177, 2.59815e-23
0.801589, 0.0376647, 2.5419e-23
0.808079, 0.0392136, 2.48653e-23
0.814621, 0.0408262, 2.43203e-23
0.821216, 0.0425051, 2.37842e-23
0.827864, 0.044253, 2.32568e-23
0.834566, 0.0460729, 2.27382e-23
0.841322, 0.0479676, 2.22283e-23
0.848134, 0.0499402, 2.17269e-23
0.855, 0.051994, 2.12343e-23
0.861922, 0.0541323, 2.07502e-23
0.868899, 0.0563584, 2.02747e-23
0.875934, 0.0586762, 1.98076e-23
0.883025, 0.0610893, 1.9349e-23
0.890174, 0.0636016, 1.88987e-23
0.89738, 0.0662173, 1.84567e-23
0.904645, 0.0689406, 1.8023e-23
0.911969, 0.0717759, 1.75974e-23
0.919352, 0.0747278, 1.71799e-23
0.926795, 0.0778011, 1.67704e-23
0.934298, 0.0810008, 1.63689e-23
0.941861, 0.0843321, 1.59752e-23
0.949486, 0.0878005, 1.55893e-23
0.957173, 0.0914115, 1.5211e-23
0.964922, 0.0951711, 1.48404e-23
0.972734, 0.0990852, 1.44772e-23
0.980609, 0.10316, 1.41215e-23
0.988547, 0.107403, 1.37731e-23
0.99655, 0.111821, 1.3432e-23
1.00462, 0.11642, 1.30978e-23
1.01275, 0.121208, 1.2771e-23
1.02095, 0.126193, 1.24509e-23
1.02922, 0.131383, 1.21375e-23
1.03755, 0.136787, 1.18312e-23
1.04595, 0.142413, 1.15314e-23
1.05441, 0.14827, 1.12384e-23
1.06295, 0.154368, 1.09514e-23
1.07156, 0.160718, 1.06708e-23
1.08023, 0.167328, 1.03968e-23
1.08898, 0.17421, 1.01286e-23
1.09779, 0.181376, 9.86674e-24
1.10668, 0.188836, 9.6106e-24
1.11564, 0.196603, 9.36037e-24
1.12467, 0.204689, 9.11594e-24
1.13378, 0.213108, 8.87699e-24
1.14295, 0.221873, 8.64393e-24
1.15221, 0.230999, 8.41593e-24
1.16154, 0.2405, 8.1934e-24
1.17094, 0.250393, 7.97625e-24
1.18042, 0.260692, 7.76416e-24
1.18997, 0.271414, 7.55727e-24
1.19961, 0.282578, 7.35508e-24
1.20932, 0.294201, 7.15792e-24
1.21911, 0.306302, 6.9655e-24
1.22898, 0.318901, 6.77775e-24
1.23893, 0.332018, 6.59458e-24
1.24896, 0.345675, 6.41591e-24
1.25907, 0.359893, 6.24167e-24
