f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.28829e-23
0.008912, 5.76151e-11, 8.49028e-23
0.00898414, 5.91038e-11, 8.69716e-23
0.00905688, 6.06335e-11, 8.9091e-23
0.0091302, 6.22055e-11, 9.12616e-23
0.00920411, 6.38208e-11, 9.34849e-23
0.00927863, 6.54809e-11, 9.57625e-23
0.00935374, 6.7187e-11, 9.80949e-23
0.00942947, 6.89404e-11, 1.00484e-22
0.00950581, 7.07424e-11, 1.02932e-22
0.00958276, 7.25946e-11, 1.05438e-22
0.00966034, 7.44984e-11, 1.08006e-22
0.00973855, 7.64553e-11, 1.10636e-22
0.00981739, 7.84668e-11, 1.13329e-22
0.00989687, 8.05346e-11, 1.16088e-22
0.00997699, 8.26603e-11, 1.18914e-22
0.0100578, 8.48456e-11, 1.2181e-22
0.0101392, 8.70923e-11, 1.24773e-22
0.0102213, 8.94022e-11, 1.2781e-22
0.010304, 9.17772e-11, 1.30918e-22
0.0103874, 9.42192e-11, 1.34103e-22
0.0104715, 9.67302e-11, 1.37365e-22
0.0105563, 9.93123e-11, 1.40708e-22
0.0106418, 1.01968e-10, 1.44132e-22
0.0107279, 1.04698e-10, 1.47635e-22
0.0108148, 1.07506e-10, 1.51227e-22
0.0109023, 1.10395e-10, 1.54902e-22
0.0109906, 1.13365e-10, 1.58669e-22
0.0110796, 1.16421e-10, 1.62527e-22
0.0111693, 1.19564e-10, 1.66478e-22
0.0112597, 1.22797e-10, 1.70523e-22
0.0113508, 1.26123e-10, 1.74664e-22
0.0114427, 1.29545e-10, 1.78908e-22
0.0115354, 1.33065e-10, 1.83257e-22
0.0116287, 1.36687e-10, 1.87705e-22
0.0117229, 1.40414e-10, 1.92266e-22
0.0118178, 1.44249e-10, 1.96935e-22
0.0119135, 1.48195e-10, 2.01718e-22
0.0120099, 1.52255e-10, 2.06613e-22
0.0121071, 1.56434e-10, 2.11627e-22
0.0122052, 1.60735e-10, 2.16768e-22
0.012304, 1.65162e-10, 2.22028e-22
0.0124036, 1.69718e-10, 2.27415e-22
0.012504, 1.74407e-10, 2.32932e-22
0.0126052, 1.79235e-10, 2.3858e-22
0.0127073, 1.84205e-10, 2.4437e-22
0.0128101, 1.89321e-10, 2.50291e-22
0.0129138, 1.94589e-10, 2.56359e-22
0.0130184, 2.00012e-10, 2.62577e-22
0.0131238, 2.05597e-10, 2.68942e-22
0.01323, 2.11347e-10, 2.75457e-22
0.0133371, 2.17269e-10, 2.82131e-22
0.0134451, 2.23368e-10, 2.88968e-22
0.013554, 2.29648e-10, 2.9597e-22
0.0136637, 2.36117e-10, 3.03136e-22
0.0137743, 2.4278e-10, 3.10475e-22
0.0138858, 2.49643e-10, 3.17991e-22
0.0139982, 2.56714e-10, 3.25686e-22
0.0141116, 2.63997e-10, 3.33573e-22
0.0142258, 2.71501e-10, 3.41641e-22
0.014341, 2.79232e-10, 3.49908e-22
0.0144571, 2.87198e-10, 3.58371e-22
0.0145741, 2.95407e-10, 3.67034e-22
0.0146921, 3.03866e-10, 3.75908e-22
0.014811, 3.12583e-10, 3.84991e-22
0.0149309, 3.21567e-10, 3.94295e-22
0.0150518, 3.30827e-10, 4.03823e-22
0.0151737, 3.40371e-10, 4.13581e-22
0.0152965, 3.50209e-10, 4.23566e-22
0.0154203, 3.60351e-10, 4.3379e-22
0.0155452, 3.70807e-10, 4.44267e-22
0.015671, 3.81587e-10, 4.54985e-22
0.0157979, 3.92701e-10, 4.65966e-22
0.0159258, 4.04161e-10, 4.77207e-22
0.0160547, 4.15979e-10, 4.88713e-22
0.0161847, 4.28166e-10, 5.00499e-22
0.0163157, 4.40734e-10, 5.12561e-22
0.0164478, 4.53697e-10, 5.24914e-22
0.016581, 4.67067e-10, 5.37565e-22
0.0167152, 4.80859e-10, 5.50509e-22
0.0168505, 4.95086e-10, 5.63764e-22
0.0169869, 5.09763e-10, 5.77334e-22
0.0171245, 5.24905e-10, 5.91236e-22
0.0172631, 5.40528e-10, 6.05458e-22
0.0174028, 5.56649e-10, 6.20015e-22
0.0175437, 5.73284e-10, 6.34925e-22
0.0176858, 5.9045e-10, 6.50196e-22
0.0178289, 6.08167e-10, 6.65813e-22
0.0179733, 6.26452e-10, 6.81816e-22
0.0181188, 6.45325e-10, 6.98191e-22
0.0182655, 6.64806e-10, 7.14956e-22
0.0184133, 6.84917e-10, 7.32108e-22
0.0185624, 7.05678e-10, 7.49678e-22
0.0187127, 7.27113e-10, 7.67663e-22
0.0188642, 7.49244e-10, 7.86072e-22
0.0190169, 7.72096e-10, 8.04912e-22
0.0191708, 7.95694e-10, 8.24192e-22
0.019326, 8.20063e-10, 8.43934e-22
0.0194825, 8.45231e-10, 8.64148e-22
0.0196402, 8.71225e-10, 8.84829e-22
0.0197992, 8.98075e-10, 9.06001e-22
0.0199595, 9.25809e-10, 9.27673e-22
0.0201211, 9.54459e-10, 9.49855e-22
0.020284, 9.84058e-10, 9.72557e-22
0.0204482, 1.01464e-09, 9.95791e-22
0.0206138, 1.04624e-09, 1.01958e-21
0.0207806, 1.07888e-09, 1.04391e-21
0.0209489, 1.11262e-09, 1.06883e-21
0.0211185, 1.14749e-09, 1.09432e-21
0.0212894, 1.18352e-09, 1.1204e-21
0.0214618, 1.22077e-09, 1.14711e-21
0.0216355, 1.25926e-09, 1.17443e-21
0.0218107, 1.29906e-09, 1.2024e-21
0.0219873, 1.3402e-09, 1.23102e-21
0.0221653, 1.38273e-09, 1.2603e-21
0.0223447, 1.4267e-09, 1.29026e-21
0.0225256, 1.47216e-09, 1.32092e-21
0.022708, 1.51917e-09, 1.35231e-21
0.0228918, 1.56779e-09, 1.38441e-21
0.0230771, 1.61806e-09, 1.41726e-21
0.0232639, 1.67006e-09, 1.45087e-21
0.0234523, 1.72384e-09, 1.48527e-21
0.0236421, 1.77946e-09, 1.52045e-21
0.0238335, 1.83701e-09, 1.55646e-21
0.0240265, 1.89653e-09, 1.59331e-21
0.024221, 1.95811e-09, 1.631e-21
0.0244171, 2.02183e-09, 1.66956e-21
0.0246148, 2.08775e-09, 1.70901e-21
0.024814, 2.15596e-09, 1.74936e-21
0.0250149, 2.22655e-09, 1.79065e-21
0.0252174, 2.2996e-09, 1.83288e-21
0.0254216, 2.3752e-09, 1.87609e-21
0.0256274, 2.45345e-09, 1.92029e-21
0.0258349, 2.53443e-09, 1.96551e-21
0.026044, 2.61827e-09, 2.01174e-21
0.0262549, 2.70505e-09, 2.05905e-21
0.0264674, 2.79489e-09, 2.10742e-21
0.0266817, 2.8879e-09, 2.15691e-21
0.0268977, 2.9842e-09, 2.20753e-21
0.0271154, 3.08391e-09, 2.25928e-21
0.027335, 3.18716e-09, 2.31224e-21
0.0275562, 3.29409e-09, 2.36636e-21
0.0277793, 3.40481e-09, 2.42173e-21
0.0280042, 3.51949e-09, 2.47836e-21
0.0282309, 3.63826e-09, 2.53626e-21
0.0284595, 3.76128e-09, 2.59548e-21
0.0286899, 3.88871e-09, 2.65603e-21
0.0289222, 4.02072e-09, 2.71795e-21
0.0291563, 4.15747e-09, 2.78124e-21
0.0293923, 4.29915e-09, 2.84595e-21
0.0296303, 4.44594e-09, 2.91214e-21
0.0298702, 4.59803e-09, 2.97981e-21
0.030112, 4.75562e-09, 3.04897e-21
0.0303558, 4.91893e-09, 3.11969e-21
0.0306015, 5.08816e-09, 3.19197e-21
0.0308493, 5.26354e-09, 3.26589e-21
0.031099, 5.44531e-09, 3.34141e-21
0.0313508, 5.6337e-09, 3.41864e-21
0.0316046, 5.82897e-09, 3.49757e-21
0.0318604, 6.03139e-09, 3.57822e-21
0.0321184, 6.24121e-09, 3.66069e-21
0.0323784, 6.45873e-09, 3.74495e-21
0.0326405, 6.68424e-09, 3.83106e-21
0.0329048, 6.91805e-09, 3.91909e-21
0.0331711, 7.16046e-09, 4.009e-21
0.0334397, 7.41181e-09, 4.10093e-21
0.0337104, 7.67245e-09, 4.19484e-21
0.0339833, 7.94273e-09, 4.29079e-21
0.0342584, 8.22301e-09, 4.38883e-21
0.0345358, 8.51369e-09, 4.48902e-21
0.0348154, 8.81516e-09, 4.59136e-21
0.0350972, 9.12784e-09, 4.69589e-21
0.0353813, 9.45216e-09, 4.80268e-21
0.0356678, 9.78857e-09, 4.91181e-21
0.0359565, 1.01375e-08, 5.02323e-21
0.0362476, 1.04995e-08, 5.13707e-21
0.0365411, 1.08751e-08, 5.25335e-21
0.0368369, 1.12647e-08, 5.37208e-21
0.0371351, 1.1669e-08, 5.49334e-21
0.0374358, 1.20884e-08, 5.61721e-21
0.0377388, 1.25236e-08, 5.74364e-21
0.0380443, 1.29751e-08, 5.87276e-21
0.0383523, 1.34437e-08, 6.00461e-21
0.0386628, 1.393e-08, 6.13924e-21
0.0389758, 1.44346e-08, 6.27667e-21
0.0392914, 1.49584e-08, 6.41701e-21
0.0396095, 1.55019e-08, 6.56024e-21
0.0399301, 1.60661e-08, 6.70642e-21
0.0402534, 1.66517e-08, 6.85567e-21
0.0405793, 1.72595e-08, 7.008e-21
0.0409078, 1.78904e-08, 7.16344e-21
0.041239, 1.85454e-08, 7.3221e-21
0.0415728, 1.92253e-08, 7.48396e-21
0.0419094, 1.99311e-08, 7.64918e-21
0.0422487, 2.06639e-08, 7.81774e-21
0.0425907, 2.14247e-08, 7.98969e-21
0.0429355, 2.22147e-08, 8.16514e-21
0.0432831, 2.30349e-08, 8.34412e-21
0.0436335, 2.38865e-08, 8.52669e-21
0.0439867, 2.47708e-08, 8.71289e-21
0.0443428, 2.56891e-08, 8.90281e-21
0.0447018, 2.66427e-08, 9.09652e-21
0.0450637, 2.76331e-08, 9.29406e-21
0.0454285, 2.86615e-08, 9.49547e-21
0.0457963, 2.97297e-08, 9.70086e-21
0.0461671, 3.0839e-08, 9.91028e-21
0.0465408, 3.19912e-08, 1.01237e-20
0.0469176, 3.3188e-08, 1.03413e-20
0.0472974, 3.4431e-08, 1.05631e-20
0.0476803, 3.57222e-08, 1.07892e-20
0.0480663, 3.70635e-08, 1.10196e-20
0.0484555, 3.84568e-08, 1.12544e-20
0.0488477, 3.99042e-08, 1.14936e-20
0.0492432, 4.14079e-08, 1.17374e-20
0.0496418, 4.297e-08, 1.19857e-20
0.0500437, 4.45929e-08, 1.22388e-20
0.0504489, 4.62791e-08, 1.24965e-20
0.0508573, 4.8031e-08, 1.2759e-20
0.051269, 4.98512e-08, 1.30263e-20
0.0516841, 5.17425e-08, 1.32985e-20
0.0521025, 5.37078e-08, 1.35757e-20
0.0525243, 5.57498e-08, 1.38579e-20
0.0529495, 5.78718e-08, 1.41452e-20
0.0533782, 6.00769e-08, 1.44376e-20
0.0538103, 6.23683e-08, 1.47353e-20
0.0542459, 6.47497e-08, 1.50382e-20
0.0546851, 6.72245e-08, 1.53465e-20
0.0551278, 6.97965e-08, 1.56601e-20
0.0555741, 7.24695e-08, 1.59792e-20
0.056024, 7.52477e-08, 1.63039e-20
0.0564776, 7.81352e-08, 1.66341e-20
0.0569348, 8.11363e-08, 1.69699e-20
0.0573957, 8.42558e-08, 1.73115e-20
0.0578604, 8.74982e-08, 1.76588e-20
0.0583288, 9.08685e-08, 1.80118e-20
0.058801, 9.43718e-08, 1.83707e-20
0.059277, 9.80135e-08, 1.87355e-20
0.0597569, 1.01799e-07, 1.91063e-20
0.0602407, 1.05735e-07, 1.94831e-20
0.0607284, 1.09826e-07, 1.9866e-20
0.06122, 1.14079e-07, 2.02549e-20
0.0617156, 1.185e-07, 2.06499e-20
0.0622153, 1.23097e-07, 2.10512e-20
0.0627189, 1.27876e-07, 2.14587e-20
0.0632267, 1.32845e-07, 2.18725e-20
0.0637386, 1.38011e-07, 2.22925e-20
0.0642546, 1.43382e-07, 2.27189e-20
0.0647747, 1.48966e-07, 2.31516e-20
0.0652991, 1.54773e-07, 2.35907e-20
0.0658278, 1.60811e-07, 2.40364e-20
0.0663607, 1.67089e-07, 2.44884e-20
0.0668979, 1.73617e-07, 2.49468e-20
0.0674395, 1.80405e-07, 2.54119e-20
0.0679855, 1.87463e-07, 2.58834e-20
0.0685359, 1.94803e-07, 2.63614e-20
0.0690907, 2.02436e-07, 2.68459e-20
0.0696501, 2.10374e-07, 2.7337e-20
0.0702139, 2.18629e-07, 2.78346e-20
0.0707823, 2.27213e-07, 2.83387e-20
0.0713554, 2.36141e-07, 2.88495e-20
0.071933, 2.45425e-07, 2.93666e-20
0.0725154, 2.55081e-07, 2.98904e-20
0.0731025, 2.65124e-07, 3.04207e-20
0.0736943, 2.75569e-07, 3.09574e-20
0.0742909, 2.86431e-07, 3.15005e-20
0.0748923, 2.9773e-07, 3.20501e-20
0.0754986, 3.09481e-07, 3.2606e-20
0.0761098, 3.21703e-07, 3.31683e-20
0.076726, 3.34416e-07, 3.37369e-20
0.0773471, 3.47639e-07, 3.43118e-20
0.0779733, 3.61393e-07, 3.48929e-20
0.0786046, 3.75699e-07, 3.54801e-20
0.0792409, 3.9058e-07, 3.60733e-20
0.0798824, 4.06059e-07, 3.66726e-20
0.0805291, 4.22161e-07, 3.72778e-20
0.0811811, 4.3891e-07, 3.7889e-20
0.0818383, 4.56333e-07, 3.85058e-20
0.0825008, 4.74458e-07, 3.91282e-20
0.0831687, 4.93312e-07, 3.97563e-20
0.083842, 5.12925e-07, 4.03898e-20
0.0845208, 5.33329e-07, 4.10287e-20
0.085205, 5.54555e-07, 4.16727e-20
0.0858948, 5.76637e-07, 4.23219e-20
0.0865902, 5.99609e-07, 4.29761e-20
0.0872912, 6.23508e-07, 4.36351e-20
0.0879979, 6.48372e-07, 4.42988e-20
0.0887103, 6.74238e-07, 4.4967e-20
0.0894285, 7.0115e-07, 4.56396e-20
0.0901524, 7.29148e-07, 4.63163e-20
0.0908823, 7.58277e-07, 4.69972e-20
0.091618, 7.88584e-07, 4.76818e-20
0.0923597, 8.20115e-07, 4.83701e-20
0.0931075, 8.52921e-07, 4.9062e-20
0.0938612, 8.87054e-07, 4.9757e-20
0.0946211, 9.22568e-07, 5.04551e-20
0.0953871, 9.59519e-07, 5.1156e-20
0.0961593, 9.97966e-07, 5.18595e-20
0.0969378, 1.03797e-06, 5.25655e-20
0.0977226, 1.07959e-06, 5.32736e-20
0.0985137, 1.1229e-06, 5.39835e-20
0.0993113, 1.16796e-06, 5.46952e-20
0.100115, 1.21485e-06, 5.54079e-20
0.100926, 1.26364e-06, 5.61224e-20
0.101743, 1.31441e-06, 5.68373e-20
0.102566, 1.36724e-06, 5.75522e-20
0.103397, 1.42221e-06, 5.82684e-20
0.104234, 1.47941e-06, 5.89841e-20
0.105078, 1.53893e-06, 5.96996e-20
0.105928, 1.60087e-06, 6.04137e-20
0.106786, 1.66532e-06, 6.11278e-20
0.10765, 1.73239e-06, 6.18398e-20
0.108522, 1.80218e-06, 6.25511e-20
0.109401, 1.87481e-06, 6.32603e-20
0.110286, 1.95039e-06, 6.39664e-20
0.111179, 2.02904e-06, 6.46705e-20
0.112079, 2.11088e-06, 6.53714e-20
0.112986, 2.19606e-06, 6.60688e-20
0.113901, 2.28469e-06, 6.6763e-20
0.114823, 2.37693e-06, 6.74528e-20
0.115753, 2.47293e-06, 6.81385e-20
0.11669, 2.57282e-06, 6.88191e-20
0.117635, 2.67679e-06, 6.94948e-20
0.118587, 2.78498e-06, 7.01644e-20
0.119547, 2.89758e-06, 7.08283e-20
0.120515, 3.01476e-06, 7.1486e-20
0.12149, 3.13671e-06, 7.21364e-20
0.122474, 3.26363e-06, 7.27805e-20
0.123466, 3.39572e-06, 7.3417e-20
0.124465, 3.53319e-06, 7.4045e-20
0.125473, 3.67626e-06, 7.46652e-20
0.126488, 3.82516e-06, 7.52761e-20
0.127513, 3.98013e-06, 7.58789e-20
0.128545, 4.14142e-06, 7.64715e-20
0.129585, 4.30928e-06, 7.70539e-20
0.130635, 4.48398e-06, 7.7627e-20
0.131692, 4.66581e-06, 7.81887e-20
0.132758, 4.85505e-06, 7.87395e-20
0.133833, 5.05202e-06, 7.9279e-20
0.134916, 5.25701e-06, 7.98064e-20
0.136009, 5.47038e-06, 8.03221e-20
0.13711, 5.69245e-06, 8.08249e-20
0.13822, 5.92358e-06, 8.13148e-20
0.139339, 6.16414e-06, 8.17913e-20
0.140467, 6.41453e-06, 8.22542e-20
0.141604, 6.67514e-06, 8.27029e-20
0.14275, 6.94638e-06, 8.31373e-20
0.143906, 7.22871e-06, 8.35571e-20
0.145071, 7.52256e-06, 8.39618e-20
0.146246, 7.82842e-06, 8.43512e-20
0.147429, 8.14677e-06, 8.47245e-20
0.148623, 8.47813e-06, 8.50822e-20
0.149826, 8.82303e-06, 8.54234e-20
0.151039, 9.18202e-06, 8.5748e-20
0.152262, 9.55568e-06, 8.60559e-20
0.153495, 9.94462e-06, 8.63465e-20
0.154737, 1.03494e-05, 8.66196e-20
0.15599, 1.07708e-05, 8.68752e-20
0.157253, 1.12094e-05, 8.71128e-20
0.158526, 1.1666e-05, 8.73323e-20
0.159809, 1.21412e-05, 8.75335e-20
0.161103, 1.26358e-05, 8.77162e-20
0.162407, 1.31507e-05, 8.78801e-20
0.163722, 1.36867e-05, 8.80252e-20
0.165047, 1.42445e-05, 8.81512e-20
0.166384, 1.48252e-05, 8.82581e-20
0.167731, 1.54297e-05, 8.83456e-20
0.169088, 1.60588e-05, 8.84137e-20
0.170457, 1.67138e-05, 8.84623e-20
0.171837, 1.73955e-05, 8.84913e-20
0.173228, 1.81051e-05, 8.85006e-20
0.174631, 1.88438e-05, 8.84902e-20
0.176045, 1.96127e-05, 8.846e-20
0.17747, 2.04131e-05, 8.841e-20
0.178907, 2.12463e-05, 8.83402e-20
0.180355, 2.21135e-05, 8.82507e-20
0.181815, 2.30163e-05, 8.81414e-20
0.183287, 2.39561e-05, 8.80124e-20
0.184771, 2.49343e-05, 8.78637e-20
0.186267, 2.59526e-05, 8.76955e-20
0.187775, 2.70126e-05, 8.75077e-20
0.189295, 2.81161e-05, 8.73006e-20
0.190827, 2.92647e-05, 8.70743e-20
0.192372, 3.04604e-05, 8.68288e-20
0.193929, 3.17051e-05, 8.65643e-20
0.195499, 3.30008e-05, 8.6281e-20
0.197082, 3.43496e-05, 8.59791e-20
0.198678, 3.57536e-05, 8.56586e-20
0.200286, 3.72152e-05, 8.53201e-20
0.201908, 3.87367e-05, 8.49634e-20
0.203542, 4.03206e-05, 8.45892e-20
0.20519, 4.19693e-05, 8.41973e-20
0.206851, 4.36857e-05, 8.37882e-20
0.208526, 4.54724e-05, 8.33621e-20
0.210214, 4.73324e-05, 8.29194e-20
0.211916, 4.92686e-05, 8.24603e-20
0.213631, 5.12842e-05, 8.19853e-20
0.215361, 5.33824e-05, 8.14943e-20
0.217104, 5.55667e-05, 8.09881e-20
0.218862, 5.78406e-05, 8.04667e-20
0.220634, 6.02077e-05, 7.99307e-20
0.22242, 6.26719e-05, 7.93804e-20
0.224221, 6.52371e-05, 7.88161e-20
0.226036, 6.79076e-05, 7.82383e-20
0.227866, 7.06875e-05, 7.76473e-20
0.22971, 7.35816e-05, 7.70438e-20
0.23157, 7.65943e-05, 7.64275e-20
0.233445, 7.97306e-05, 7.57993e-20
0.235335, 8.29956e-05, 7.51597e-20
0.23724, 8.63945e-05, 7.4509e-20
0.23916, 8.99329e-05, 7.38478e-20
0.241097, 9.36165e-05, 7.31758e-20
0.243048, 9.74512e-05, 7.24945e-20
0.245016, 0.000101443, 7.18035e-20
0.247, 0.000105599, 7.11035e-20
0.248999, 0.000109926, 7.03954e-20
0.251015, 0.00011443, 6.96789e-20
0.253047, 0.000119118, 6.89549e-20
0.255096, 0.000124, 6.82235e-20
0.257161, 0.000129081, 6.74857e-20
0.259243, 0.000134371, 6.67414e-20
0.261342, 0.000139879, 6.59912e-20
0.263457, 0.000145612, 6.5236e-20
0.26559, 0.000151581, 6.44756e-20
0.26774, 0.000157794, 6.37107e-20
0.269908, 0.000164263, 6.29414e-20
0.272093, 0.000170998, 6.21688e-20
0.274296, 0.000178008, 6.13927e-20
0.276516, 0.000185307, 6.06142e-20
0.278755, 0.000192905, 5.98328e-20
0.281012, 0.000200816, 5.90496e-20
0.283287, 0.000209051, 5.82648e-20
0.28558, 0.000217624, 5.7479e-20
0.287892, 0.000226549, 5.66923e-20
0.290223, 0.000235841, 5.5905e-20
0.292572, 0.000245515, 5.51181e-20
0.294941, 0.000255585, 5.43311e-20
0.297329, 0.000266069, 5.35449e-20
0.299736, 0.000276984, 5.27599e-20
0.302162, 0.000288347, 5.19765e-20
0.304608, 0.000300177, 5.11948e-20
0.307074, 0.000312492, 5.0415e-20
0.30956, 0.000325314, 4.96377e-20
0.312066, 0.000338662, 4.88632e-20
0.314593, 0.000352558, 4.80915e-20
0.31714, 0.000367025, 4.73233e-20
0.319707, 0.000382086, 4.6559e-20
0.322295, 0.000397766, 4.57984e-20
0.324905, 0.000414091, 4.50418e-20
0.327535, 0.000431085, 4.429e-20
0.330187, 0.000448778, 4.35427e-20
0.33286, 0.000467198, 4.28004e-20
0.335554, 0.000486374, 4.20636e-20
0.338271, 0.000506339, 4.13318e-20
0.341009, 0.000527123, 4.06059e-20
0.34377, 0.000548762, 3.98856e-20
0.346553, 0.000571289, 3.91715e-20
0.349359, 0.000594742, 3.84635e-20
0.352187, 0.000619159, 3.7762e-20
0.355038, 0.000644579, 3.70671e-20
0.357913, 0.000671043, 3.63788e-20
0.36081, 0.000698595, 3.56976e-20
0.363731, 0.000727279, 3.50233e-20
0.366676, 0.000757142, 3.43561e-20
0.369644, 0.000788231, 3.36963e-20
0.372637, 0.000820599, 3.30438e-20
0.375653, 0.000854296, 3.2399e-20
0.378695, 0.000889378, 3.17616e-20
0.38176, 0.000925902, 3.11321e-20
0.384851, 0.000963927, 3.05102e-20
0.387967, 0.00100351, 2.98962e-20
0.391108, 0.00104473, 2.92901e-20
0.394274, 0.00108764, 2.86922e-20
0.397466, 0.00113231, 2.81022e-20
0.400683, 0.00117882, 2.75204e-20
0.403927, 0.00122724, 2.69466e-20
0.407197, 0.00127765, 2.6381e-20
0.410494, 0.00133013, 2.58236e-20
0.413817, 0.00138477, 2.52744e-20
0.417167, 0.00144165, 2.47335e-20
0.420544, 0.00150087, 2.42008e-20
0.423949, 0.00156253, 2.36762e-20
0.427381, 0.00162672, 2.316e-20
0.430841, 0.00169355, 2.26519e-20
0.434329, 0.00176313, 2.2152e-20
0.437845, 0.00183556, 2.16604e-20
0.44139, 0.00191098, 2.11769e-20
0.444963, 0.00198949, 2.07015e-20
0.448566, 0.00207123, 2.02342e-20
0.452197, 0.00215633, 1.9775e-20
0.455858, 0.00224493, 1.93238e-20
0.459548, 0.00233718, 1.88806e-20
0.463269, 0.00243321, 1.84452e-20
0.467019, 0.00253319, 1.80178e-20
0.4708, 0.00263729, 1.75981e-20
0.474611, 0.00274566, 1.71863e-20
0.478454, 0.00285849, 1.6782e-20
0.482327, 0.00297595, 1.63855e-20
0.486232, 0.00309825, 1.59964e-20
0.490168, 0.00322557, 1.56149e-20
0.494136, 0.00335813, 1.52407e-20
0.498137, 0.00349613, 1.48738e-20
0.50217, 0.00363982, 1.45142e-20
0.506235, 0.0037894, 1.41619e-20
0.510333, 0.00394514, 1.38166e-20
0.514465, 0.00410729, 1.34782e-20
0.51863, 0.00427609, 1.31468e-20
0.522828, 0.00445184, 1.28223e-20
0.527061, 0.00463482, 1.25044e-20
0.531328, 0.00482532, 1.21933e-20
0.535629, 0.00502365, 1.18887e-20
0.539966, 0.00523014, 1.15905e-20
0.544337, 0.00544511, 1.12988e-20
0.548744, 0.00566893, 1.10134e-20
0.553186, 0.00590195, 1.07341e-20
0.557665, 0.00614455, 1.0461e-20
0.562179, 0.00639713, 1.01939e-20
0.566731, 0.00666009, 9.93265e-21
0.571319, 0.00693386, 9.67727e-21
0.575944, 0.00721889, 9.42764e-21
0.580607, 0.00751565, 9.18361e-21
0.585307, 0.0078246, 8.94517e-21
0.590045, 0.00814626, 8.71217e-21
0.594822, 0.00848115, 8.48451e-21
0.599638, 0.00882981, 8.26209e-21
0.604492, 0.0091928, 8.04488e-21
0.609386, 0.00957072, 7.83272e-21
0.614319, 0.00996419, 7.62557e-21
0.619293, 0.0103738, 7.42328e-21
0.624306, 0.0108003, 7.22583e-21
0.62936, 0.0112443, 7.03308e-21
0.634456, 0.0117066, 6.84492e-21
0.639592, 0.0121879, 6.66133e-21
0.64477, 0.012689, 6.48218e-21
0.64999, 0.0132107, 6.30738e-21
0.655252, 0.0137539, 6.13686e-21
0.660556, 0.0143194, 5.97055e-21
0.665904, 0.0149081, 5.80831e-21
0.671295, 0.0155211, 5.65009e-21
0.67673, 0.0161592, 5.4958e-21
0.682208, 0.0168236, 5.34539e-21
0.687731, 0.0175154, 5.19873e-21
0.693299, 0.0182355, 5.05576e-21
0.698912, 0.0189853, 4.91641e-21
0.70457, 0.019766, 4.7806e-21
0.710274, 0.0205787, 4.64825e-21
0.716024, 0.0214249, 4.51929e-21
0.721821, 0.0223059, 4.39362e-21
0.727664, 0.0232231, 4.27121e-21
0.733555, 0.024178, 4.15196e-21
0.739494, 0.0251722, 4.03579e-21
0.74548, 0.0262073, 3.92266e-21
0.751516, 0.0272849, 3.81246e-21
0.7576, 0.0284069, 3.70516e-21
0.763733, 0.029575, 3.60069e-21
0.769916, 0.0307912, 3.49896e-21
0.776149, 0.0320573, 3.39993e-21
0.782432, 0.0333756, 3.30353e-21
0.788767, 0.0347481, 3.20968e-21
0.795152, 0.036177, 3.11835e-21
0.801589, 0.0376647, 3.02946e-21
0.808079, 0.0392136, 2.94295e-21
0.814621, 0.0408262, 2.85878e-21
0.821216, 0.0425051, 2.77687e-21
0.827864, 0.044253, 2.69719e-21
0.834566, 0.0460729, 2.61966e-21
0.841322, 0.0479676, 2.54425e-21
0.848134, 0.0499402, 2.47088e-21
0.855, 0.051994, 2.39953e-21
0.861922, 0.0541323, 2.33014e-21
0.868899, 0.0563584, 2.26266e-21
0.875934, 0.0586762, 2.19702e-21
0.883025, 0.0610893, 2.13321e-21
0.890174, 0.0636016, 2.07115e-21
0.89738, 0.0662173, 2.01083e-21
0.904645, 0.0689406, 1.95217e-21
0.911969, 0.0717759, 1.89515e-21
0.919352, 0.0747278, 1.83973e-21
0.926795, 0.0778011, 1.78585e-21
0.934298, 0.0810008, 1.73348e-21
0.941861, 0.0843321, 1.6826e-21
0.949486, 0.0878005, 1.63313e-21
0.957173, 0.0914115, 1.58507e-21
0.964922, 0.0951711, 1.53836e-21
0.972734, 0.0990852, 1.49297e-21
0.980609, 0.10316, 1.44888e-21
0.988547, 0.107403, 1.40604e-21
0.99655, 0.111821, 1.36441e-21
1.00462, 0.11642, 1.32397e-21
1.01275, 0.121208, 1.2847e-21
1.02095, 0.126193, 1.24654e-21
1.02922, 0.131383, 1.20946e-21
1.03755, 0.136787, 1.17347e-21
1.04595, 0.142413, 1.13851e-21
1.05441, 0.14827, 1.10458e-21
1.06295, 0.154368, 1.07159e-21
1.07156, 0.160718, 1.03955e-21
1.08023, 0.167328, 1.00848e-21
1.08898, 0.17421, 9.78268e-22
1.09779, 0.181376, 9.48972e-22
1.10668, 0.188836, 9.205e-22
1.11564, 0.196603, 8.92863e-22
1.12467, 0.204689, 8.6604e-22
1.13378, 0.213108, 8.3998e-22
1.14295, 0.221873, 8.1472e-22
1.15221, 0.230999, 7.90158e-22
1.16154, 0.2405, 7.66328e-22
1.17094, 0.250393, 7.43213e-22
1.18042, 0.260692, 7.20767e-22
1.18997, 0.271414, 6.98997e-22
1.19961, 0.282578, 6.7784e-22
1.20932, 0.294201, 6.57325e-22
1.21911, 0.306302, 6.37413e-22
1.22898, 0.318901, 6.18088e-22
1.23893, 0.332018, 5.99336e-22
1.24896, 0.345675, 5.8114e-22
1.25907, 0.359893, 5.63486e-22
